symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CNTG,S,400,100,0,100,0.24330900243309,200,0.01,0.12
TRTN-C,S,400,0,400,0,0.0,100,0.0,0.0
SDEM,S,400,0,400,0,0.0,400,0.0,0.0
ADV,T,400,0,400,0,0.0,300,0.0,0.0
PMT-C,S,400,0,400,0,0.0,400,0.0,0.0
NXTC,S,400,50,200,150,0.09765625,400,0.01,0.03
BWSN,S,400,200,200,0,1.0,300,0.01,0.08
EVOL,S,400,0,200,0,0.0,200,0.0,0.0
DHCNI,S,400,0,400,0,0.0,400,0.0,0.0
IYT,T,400,0,400,0,0.0,400,0.0,0.0
LEAD,B,400,0,400,0,0.0,300,0.0,0.0
UTI,S,400,0,400,0,0.0,400,0.0,0.0
CARG,S,400,0,400,0,0.0,400,0.0,0.0
TETC,B,400,0,400,0,0.0,100,0.0,0.0
CENTA,B,400,100,0,100,0.0119645848289064,200,0.01,0.05
AVNS,S,400,0,200,0,0.0,200,0.0,0.0
SMIG,B,400,0,400,0,0.0,400,0.0,0.0
PSB-W,T,400,0,400,0,0.0,400,0.0,0.0
PHI,S,400,154,200,46,0.0505415162454874,300,0.01,0.05
PRPL,S,400,0,400,0,0.0,300,0.0,0.0
CNFR,T,400,0,400,0,0.0,300,0.0,0.0
NVEC,B,400,0,300,0,0.0,300,0.0,0.0
PCTI,T,400,0,400,0,0.0,300,0.0,0.0
ROVRW,E,400,0,200,0,0.0,200,0.0,0.0
TRVI,B,400,0,400,0,0.0,400,0.0,0.0
BKI,S,400,0,400,0,0.0,400,0.0,0.0
AEVA+,B,400,0,300,0,0.0,100,0.0,0.0
FEX,S,400,400,0,0,0.685714285714286,400,0.002,0.09
CCNE,T,400,0,400,0,0.0,300,0.0,0.0
MZZ,T,400,0,400,0,0.0,400,0.0,0.0
SPXZ,T,400,0,400,0,0.0,300,0.0,0.0
ATLO,T,400,0,400,0,0.0,300,0.0,0.0
HYXF,T,400,0,400,0,0.0,400,0.0,0.0
MUE,B,400,0,400,0,0.0,400,0.0,0.0
PAHC,B,400,0,400,0,0.0,200,0.0,0.0
MXC,B,400,0,200,0,0.0,400,0.0,0.0
BAC-L,T,400,0,300,0,0.0,200,0.0,0.0
FCAX=,B,400,0,200,0,0.0,200,0.0,0.0
APOG,B,400,75,100,25,0.0708884688090737,200,0.01,0.03
TRS,T,400,0,100,0,0.0,150,0.0,0.0
WLKP,S,400,0,400,0,0.0,400,0.0,0.0
CCM,S,400,0,400,0,0.0,200,0.0,0.0
FAAR,T,400,100,0,300,0.970873786407767,400,0.001,0.19
BFLY,E,400,0,400,0,0.0,400,0.0,0.0
STOT,B,400,0,400,0,0.0,400,0.0,0.0
NCZ-A,T,400,0,300,0,0.0,100,0.0,0.0
DSPG,B,400,0,400,0,0.0,400,0.0,0.0
KURI,B,400,0,400,0,0.0,400,0.0,0.0
ELA,S,400,0,400,0,0.0,400,0.0,0.0
GGT-G,B,400,0,400,0,0.0,300,0.0,0.0
CAL,S,400,200,200,0,0.0156482278381973,400,0.001,0.2
TGRW,T,400,0,400,0,0.0,400,0.0,0.0
STXB,T,400,0,400,0,0.0,400,0.0,0.0
GAB-K,B,400,0,400,0,0.0,400,0.0,0.0
THM,S,400,0,400,0,0.0,400,0.0,0.0
MET-A,S,400,11,200,189,0.0115546218487395,400,0.01,0.07
ILCV,B,400,0,400,0,0.0,200,0.0,0.0
TMTSW,T,400,0,400,0,0.0,400,0.0,0.0
DBRG-H,B,400,0,400,0,0.0,300,0.0,0.0
OCFCP,B,400,0,400,0,0.0,400,0.0,0.0
ZHDG,S,400,0,400,0,0.0,400,0.0,0.0
FDEU,B,400,0,400,0,0.0,400,0.0,0.0
RONI,B,400,0,300,0,0.0,300,0.0,0.0
SGDJ,S,400,0,400,0,0.0,400,0.0,0.0
ANVS,S,400,200,200,0,0.136054421768707,300,0.05575,0.49
CYB,S,400,0,0,0,0.0,400,0.0,0.0
HLMNW,S,400,0,400,0,0.0,400,0.0,0.0
APO,S,400,0,400,0,0.0,400,0.0,0.0
LDEM,B,400,0,400,0,0.0,200,0.0,0.0
QVAL,B,400,300,100,0,1.0,400,0.01,0.06
TGH,S,400,200,200,0,0.087260034904014,300,0.035,0.16
ITHX,B,400,0,400,0,0.0,200,0.0,0.0
TRC,S,400,0,400,0,0.0,200,0.0,0.0
BHR-D,S,400,0,400,0,0.0,300,0.0,0.0
SIXH,T,400,0,400,0,0.0,400,0.0,0.0
WVVIP,T,400,0,400,0,0.0,200,0.0,0.0
HDRO,T,400,0,200,0,0.0,200,0.0,0.0
TRT,S,400,200,200,0,1.0,300,0.015,0.21
VRIG,T,400,0,400,0,0.0,400,0.0,0.0
GAM-B,T,400,0,400,0,0.0,300,0.0,0.0
GPOR,S,400,0,200,0,0.0,200,0.0,0.0
FAPR,S,400,0,400,0,0.0,400,0.0,0.0
IPVF+,S,400,0,200,0,0.0,200,0.0,0.0
TFLO,T,400,0,400,0,0.0,400,0.0,0.0
DOO,B,400,0,400,0,0.0,400,0.0,0.0
RAVN,S,400,0,400,0,0.0,400,0.0,0.0
SWIM,S,400,0,400,0,0.0,400,0.0,0.0
HYAC,S,400,0,400,0,0.0,400,0.0,0.0
ESP,B,400,100,200,100,0.25,200,0.01,0.11
CCI,S,400,100,100,0,0.00557848934508535,200,0.04,0.31
VRMEW,B,400,0,200,0,0.0,100,0.0,0.0
NI-B,T,400,0,400,0,0.0,300,0.0,0.0
TNP,B,400,0,400,0,0.0,400,0.0,0.0
PMAY,T,400,0,400,0,0.0,400,0.0,0.0
KMT,S,400,0,400,0,0.0,400,0.0,0.0
BVH,T,400,0,300,0,0.0,200,0.0,0.0
SRS,S,400,0,400,0,0.0,400,0.0,0.0
LVRAW,B,400,0,100,0,0.0,300,0.0,0.0
LINC,B,400,0,400,0,0.0,400,0.0,0.0
REGI,S,400,100,0,100,0.00582818510315888,200,0.01,0.11
CNOB,T,400,0,400,0,0.0,300,0.0,0.0
GOODN,T,400,0,400,0,0.0,300,0.0,0.0
MVO,T,400,0,400,0,0.0,400,0.0,0.0
SDD,B,400,0,400,0,0.0,400,0.0,0.0
IT,T,400,0,100,0,0.0,100,0.0,0.0
DV,B,400,100,200,0,0.0463821892393321,200,0.02,0.19
GAA,B,400,0,200,0,0.0,100,0.0,0.0
NTP,S,400,0,400,0,0.0,400,0.0,0.0
TRTN-B,S,400,0,400,0,0.0,200,0.0,0.0
AMUB,T,400,0,400,0,0.0,300,0.0,0.0
TDW,S,400,0,400,0,0.0,400,0.0,0.0
EFIV,S,400,0,400,0,0.0,400,0.0,0.0
GGG,S,400,100,100,0,0.0473260766682442,200,0.001,0.03
ACQR,B,400,0,400,0,0.0,200,0.0,0.0
PMBC,T,400,0,400,0,0.0,300,0.0,0.0
TBKCP,B,399,0,299,0,0.0,299,0.0,0.0
PXD,S,399,0,388,0,0.0,388,0.0,0.0
MVBF,T,399,0,299,0,0.0,299,0.0,0.0
FJAN,T,399,0,399,0,0.0,100,0.0,0.0
NVGS,T,398,0,398,0,0.0,398,0.0,0.0
PLYM-A,B,398,0,398,0,0.0,350,0.0,0.0
VIVO,S,398,100,92,0,0.0199840127897682,398,0.01,0.03
CMSD,S,398,0,398,0,0.0,200,0.0,0.0
NUAG,T,398,0,398,0,0.0,398,0.0,0.0
SZC,B,398,0,100,0,0.0,100,0.0,0.0
LEA,S,397,150,97,50,0.0202213533359461,197,0.011,0.22
DVYE,T,397,0,0,0,0.0,99,0.0,0.0
CYBR,B,397,100,100,0,0.0194552529182879,197,0.01,0.16
ALL-I,T,396,0,100,0,0.0,296,0.0,0.0
FWAC,S,396,0,296,0,0.0,100,0.0,0.0
LVHD,S,395,0,200,0,0.0,171,0.0,0.0
ICMB,S,395,0,395,0,0.0,395,0.0,0.0
HT-D,S,395,0,395,0,0.0,320,0.0,0.0
APAM,S,395,0,345,0,0.0,250,0.0,0.0
ESLT,T,395,0,395,0,0.0,295,0.0,0.0
PNC,S,394,0,394,0,0.0,220,0.0,0.0
MSC,B,394,0,294,0,0.0,200,0.0,0.0
TTAI,S,393,0,393,0,0.0,105,0.0,0.0
ARCB,S,393,0,293,0,0.0,293,0.0,0.0
SRRA,S,392,292,100,0,0.391467662797765,292,0.151666666666667,1.21
COVAU,S,392,0,392,0,0.0,392,0.0,0.0
FAF,B,392,0,288,0,0.0,388,0.0,0.0
CEA,S,392,0,392,0,0.0,382,0.0,0.0
CVLY,T,392,0,392,0,0.0,392,0.0,0.0
ICCM,S,391,200,191,0,0.862068965517241,191,0.02,0.16
SRPT,S,390,100,290,0,0.00606060606060606,190,0.04,0.26
JJU,S,390,0,390,0,0.0,390,0.0,0.0
DNLI,B,390,300,0,90,0.0340174622973126,100,0.001,0.04
MCRI,B,390,0,0,0,0.0,195,0.0,0.0
VO,T,389,2,219,0,0.000658544616397761,342,0.001,0.03
SCI,T,388,0,288,0,0.0,288,0.0,0.0
IXJ,T,388,0,288,0,0.0,100,0.0,0.0
FLKR,S,388,0,388,0,0.0,388,0.0,0.0
ARW,S,387,0,287,0,0.0,287,0.0,0.0
FR,S,387,0,387,0,0.0,199,0.0,0.0
MAYS,B,386,0,286,0,0.0,100,0.0,0.0
PCAR,S,386,0,386,0,0.0,286,0.0,0.0
CMSA,S,386,0,186,0,0.0,100,0.0,0.0
SCCO,S,385,0,39,0,0.0,315,0.0,0.0
USMF,S,385,0,385,0,0.0,385,0.0,0.0
MQY,S,385,0,385,0,0.0,100,0.0,0.0
HDLB,T,384,0,384,0,0.0,384,0.0,0.0
PHR,E,384,0,284,0,0.0,100,0.0,0.0
VPL,T,384,0,384,0,0.0,250,0.0,0.0
CMPS,S,383,0,1,0,0.0,383,0.0,0.0
AIZ,T,383,0,250,0,0.0,133,0.0,0.0
TCI,B,383,200,0,83,0.99009900990099,100,0.02,1.86
DIM,T,383,0,283,0,0.0,383,0.0,0.0
RCEL,T,383,0,0,0,0.0,200,0.0,0.0
CNA,S,383,0,383,0,0.0,383,0.0,0.0
AMWD,T,383,0,191,0,0.0,192,0.0,0.0
TNP-D,B,382,0,382,0,0.0,207,0.0,0.0
MANT,S,382,100,0,0,0.0177336407164391,246,0.01,0.15
ROVR,S,382,0,382,0,0.0,382,0.0,0.0
BIB,S,381,0,181,0,0.0,381,0.0,0.0
ODC,T,381,0,281,0,0.0,100,0.0,0.0
ZTS,T,380,0,100,0,0.0,280,0.0,0.0
ICCH,B,380,0,380,0,0.0,380,0.0,0.0
NVMI,B,379,100,279,0,0.074794315632012,329,0.135,0.79
ESSA,B,379,0,201,0,0.0,201,0.0,0.0
TSBK,T,378,0,378,0,0.0,278,0.0,0.0
AGM-D,S,378,0,200,0,0.0,378,0.0,0.0
ARMP,S,378,100,200,78,0.552486187845304,178,0.01,0.14
MFUS,T,378,0,189,0,0.0,189,0.0,0.0
CND=,B,378,320,0,58,1.0,220,0.016875,0.31
CODI-C,S,378,78,300,0,1.0,78,0.01,0.1
BFIT,S,377,0,13,0,0.0,314,0.0,0.0
CACG,B,377,0,377,0,0.0,191,0.0,0.0
WRB,S,377,0,200,0,0.0,377,0.0,0.0
LDL,T,377,0,377,0,0.0,377,0.0,0.0
QAI,S,376,0,376,0,0.0,230,0.0,0.0
ATSG,S,376,0,376,0,0.0,376,0.0,0.0
SCE-J,T,376,0,276,0,0.0,376,0.0,0.0
DSX-B,S,376,24,176,176,1.0,176,0.01,0.23
HUDI,S,376,96,200,80,0.120603015075377,176,0.01,0.04
BTAL,S,376,376,0,0,1.0,300,0.01,0.05
NEP,S,375,100,175,100,0.00978473581213307,375,0.02,0.09
MGK,S,375,0,375,0,0.0,375,0.0,0.0
CODI-A,S,375,0,375,0,0.0,375,0.0,0.0
DLB,B,375,0,100,0,0.0,275,0.0,0.0
HTGM,B,375,0,375,0,0.0,375,0.0,0.0
EET,S,374,0,374,0,0.0,100,0.0,0.0
ABB,S,374,0,374,0,0.0,373,0.0,0.0
ROIC,B,374,0,374,0,0.0,200,0.0,0.0
CNXC,B,373,100,100,0,0.141643059490085,273,0.001,1.23
EFZ,T,373,270,103,0,2.0,360,0.002,0.05
TTMI,S,372,0,372,0,0.0,372,0.0,0.0
WIRE,B,371,97,171,3,0.0415595544130248,271,0.01,0.1
VNE,S,371,0,371,0,0.0,371,0.0,0.0
RL,S,371,0,0,0,0.0,371,0.0,0.0
EMO,B,371,100,0,200,0.108342361863489,371,0.01,0.15
BSJO,S,370,0,370,0,0.0,369,0.0,0.0
JPM-C,T,370,0,370,0,0.0,370,0.0,0.0
USFD,S,370,0,370,0,0.0,310,0.0,0.0
PEZ,B,370,0,370,0,0.0,370,0.0,0.0
VLYPO,B,370,300,0,70,1.0,100,0.0633333333333333,0.47
NHTC,S,370,0,300,0,0.0,370,0.0,0.0
WST,T,369,0,0,0,0.0,185,0.0,0.0
BUZZ,B,369,0,328,0,0.0,158,0.0,0.0
VXUS,T,369,0,369,0,0.0,369,0.0,0.0
PRFZ,B,369,369,0,0,2.5,269,0.0075,0.61
SIZE,B,368,0,100,0,0.0,250,0.0,0.0
AMG,B,367,0,0,0,0.0,234,0.0,0.0
UNH,S,367,162,0,0,0.00486527762443586,167,0.04,0.35
JHMI,T,367,0,100,0,0.0,234,0.0,0.0
CARZ,T,367,0,206,0,0.0,211,0.0,0.0
GFF,B,367,0,367,0,0.0,367,0.0,0.0
PLD,T,366,0,366,0,0.0,366,0.0,0.0
CHSCN,S,366,0,0,0,0.0,190,0.0,0.0
SOR,T,366,0,200,0,0.0,200,0.0,0.0
CPI,T,366,0,366,0,0.0,366,0.0,0.0
IBDR,B,365,0,365,0,0.0,146,0.0,0.0
WFHY,S,365,0,365,0,0.0,365,0.0,0.0
JPSE,B,365,365,0,0,2.0,265,0.002,0.16
GTEC,S,365,0,365,0,0.0,355,0.0,0.0
MTSI,B,365,0,265,0,0.0,365,0.0,0.0
KAPR,S,364,0,364,0,0.0,364,0.0,0.0
ITM,B,364,0,364,0,0.0,264,0.0,0.0
ARQT,B,363,0,363,0,0.0,363,0.0,0.0
KARO,B,362,0,362,0,0.0,362,0.0,0.0
SWK,T,362,9,0,0,0.000831485587583149,195,0.001,0.05
SBAC,T,362,0,0,0,0.0,250,0.0,0.0
PZZA,T,361,0,0,0,0.0,105,0.0,0.0
XSD,B,361,0,240,0,0.0,261,0.0,0.0
PRGS,B,361,0,261,0,0.0,261,0.0,0.0
CINF,B,361,0,245,0,0.0,361,0.0,0.0
WIZ,B,361,0,237,0,0.0,261,0.0,0.0
IXN,S,360,0,360,0,0.0,349,0.0,0.0
VNDA,B,360,0,260,0,0.0,260,0.0,0.0
SUI,T,360,0,100,0,0.0,242,0.0,0.0
TBNK,T,360,0,200,0,0.0,360,0.0,0.0
EFX,S,359,0,100,0,0.0,100,0.0,0.0
ECPG,T,359,0,359,0,0.0,259,0.0,0.0
KOMP,T,359,0,325,0,0.0,259,0.0,0.0
IQSI,S,358,0,0,0,0.0,358,0.0,0.0
MBOT,S,358,0,358,0,0.0,125,0.0,0.0
CSSEN,B,358,0,358,0,0.0,258,0.0,0.0
CPI,S,358,0,358,0,0.0,358,0.0,0.0
TSQ,T,358,0,358,0,0.0,100,0.0,0.0
SBR,S,358,52,210,96,0.0418548598375688,248,0.04,0.47
EPS,B,358,0,358,0,0.0,358,0.0,0.0
HUBB,T,357,0,157,0,0.0,257,0.0,0.0
STBA,T,357,0,157,0,0.0,257,0.0,0.0
BKIE,B,356,0,356,0,0.0,285,0.0,0.0
ICVX,B,355,100,170,0,0.0239865675221876,355,0.02,0.52
SFY,T,355,0,251,0,0.0,205,0.0,0.0
DZSI,S,355,0,355,0,0.0,200,0.0,0.0
HE,S,355,0,355,0,0.0,235,0.0,0.0
SHW,S,355,0,355,0,0.0,355,0.0,0.0
OVL,B,354,0,354,0,0.0,200,0.0,0.0
GNE-A,B,353,0,353,0,0.0,303,0.0,0.0
TNYA,T,353,0,318,0,0.0,218,0.0,0.0
SHLS,S,352,0,352,0,0.0,352,0.0,0.0
AXDX,B,352,0,352,0,0.0,352,0.0,0.0
TWO-B,S,351,0,351,0,0.0,200,0.0,0.0
FA,B,351,0,350,0,0.0,351,0.0,0.0
SDG,B,351,0,125,0,0.0,350,0.0,0.0
BHVN,B,351,0,100,0,0.0,251,0.0,0.0
BGNE,T,351,0,0,0,0.0,351,0.0,0.0
VAL+,E,351,0,351,0,0.0,200,0.0,0.0
FXO,B,351,1,350,0,0.00024869435463815,251,0.001,0.02
AMTI,S,350,58,250,42,0.0473469387755102,100,0.02,0.2
SITC,B,350,0,200,0,0.0,100,0.0,0.0
SIMS,T,350,0,350,0,0.0,350,0.0,0.0
LGAC,B,350,0,350,0,0.0,350,0.0,0.0
ADAG,S,350,0,350,0,0.0,200,0.0,0.0
SLQD,S,350,0,350,0,0.0,350,0.0,0.0
BGRN,B,350,0,350,0,0.0,350,0.0,0.0
GIB,T,350,0,350,0,0.0,350,0.0,0.0
FACA+,B,350,0,350,0,0.0,350,0.0,0.0
AFINO,B,350,0,350,0,0.0,100,0.0,0.0
LSXMA,T,350,0,200,0,0.0,350,0.0,0.0
JHS,S,350,0,350,0,0.0,350,0.0,0.0
KARO,T,350,0,200,0,0.0,250,0.0,0.0
VVNT,S,350,0,350,0,0.0,350,0.0,0.0
TWLO,S,350,100,0,0,0.00972668028401906,150,0.01,0.28
MDC,T,350,0,250,0,0.0,350,0.0,0.0
NWN,S,350,103,150,97,0.0603986672101155,299,0.0204,0.21
MVRL,B,350,0,350,0,0.0,350,0.0,0.0
JZRO,B,350,0,350,0,0.0,350,0.0,0.0
BRO,S,350,0,350,0,0.0,350,0.0,0.0
PEI-B,B,350,100,150,100,0.523560209424084,150,0.04,0.38
VBF,T,350,0,350,0,0.0,350,0.0,0.0
LABP,B,350,0,350,0,0.0,350,0.0,0.0
SUSL,B,349,200,137,0,1.18115942028985,304,0.002,0.06
OAK-B,S,349,0,349,0,0.0,349,0.0,0.0
ISDR,S,349,150,199,0,1.0,100,0.01,0.683333333333333
OPA,S,349,0,349,0,0.0,249,0.0,0.0
ROOF,B,349,0,349,0,0.0,349,0.0,0.0
LGV,T,348,0,348,0,0.0,248,0.0,0.0
JUSA,T,348,0,348,0,0.0,348,0.0,0.0
SJ,S,348,0,300,0,0.0,348,0.0,0.0
BIB,T,348,0,173,0,0.0,175,0.0,0.0
RALS,T,348,0,348,0,0.0,100,0.0,0.0
MGV,S,347,0,347,0,0.0,347,0.0,0.0
TGP-B,S,347,0,347,0,0.0,347,0.0,0.0
HYDB,S,347,0,347,0,0.0,347,0.0,0.0
FSTA,S,347,0,347,0,0.0,347,0.0,0.0
QARP,T,346,0,346,0,0.0,346,0.0,0.0
WVVIP,B,346,0,200,0,0.0,246,0.0,0.0
SCWX,E,346,0,346,0,0.0,196,0.0,0.0
SPTN,B,345,0,345,0,0.0,345,0.0,0.0
CDW,S,345,0,0,0,0.0,113,0.0,0.0
PYZ,S,345,0,345,0,0.0,200,0.0,0.0
MNDY,S,344,0,234,0,0.0,280,0.0,0.0
AHT-F,S,343,0,343,0,0.0,343,0.0,0.0
FLMI,T,343,0,158,0,0.0,185,0.0,0.0
GOODN,B,342,0,342,0,0.0,220,0.0,0.0
GBIL,T,342,0,342,0,0.0,242,0.0,0.0
ATKR,S,342,123,152,67,0.0355127350462004,190,0.08,0.61
BKSB,B,342,0,242,0,0.0,342,0.0,0.0
GS-K,T,341,0,341,0,0.0,341,0.0,0.0
EBLU,T,340,0,150,0,0.0,190,0.0,0.0
ABST,T,340,0,340,0,0.0,340,0.0,0.0
VERX,B,340,200,140,0,0.0799680127948821,220,0.015,0.08
FRBA,B,340,0,165,0,0.0,175,0.0,0.0
TNP-F,S,340,0,140,0,0.0,340,0.0,0.0
INAB,T,340,0,100,0,0.0,120,0.0,0.0
URI,B,339,100,0,0,0.00843241420018551,339,0.02,0.24
EZJ,B,339,0,339,0,0.0,339,0.0,0.0
VTWO,S,339,0,339,0,0.0,236,0.0,0.0
GERM,B,339,1,297,0,0.00699300699300699,227,0.01,0.17
CYXTW,E,338,0,338,0,0.0,102,0.0,0.0
BIV,T,338,0,338,0,0.0,238,0.0,0.0
OUSM,T,338,0,338,0,0.0,100,0.0,0.0
ALLE,B,337,0,0,0,0.0,119,0.0,0.0
TSCO,T,337,0,237,0,0.0,237,0.0,0.0
CCM,T,337,0,237,0,0.0,237,0.0,0.0
ECL,S,337,140,37,60,0.00893198928161286,137,0.0314285714285714,0.192857142857143
VCR,B,337,0,114,0,0.0,223,0.0,0.0
LSAF,T,337,0,337,0,0.0,337,0.0,0.0
GTES,T,336,0,336,0,0.0,336,0.0,0.0
PWS,T,336,0,336,0,0.0,336,0.0,0.0
IYY,B,335,305,30,0,0.707989560041872,335,0.003,0.09
QABA,B,335,0,335,0,0.0,335,0.0,0.0
DSM,B,335,0,335,0,0.0,335,0.0,0.0
STL,T,335,0,335,0,0.0,235,0.0,0.0
DVYE,B,335,0,235,0,0.0,225,0.0,0.0
GEG,S,334,0,334,0,0.0,334,0.0,0.0
CNBS,S,334,0,334,0,0.0,50,0.0,0.0
QGEN,S,334,0,134,0,0.0,334,0.0,0.0
CRWS,S,334,100,200,34,0.934579439252336,334,0.01,0.09
PSCH,B,333,200,1,0,1.0,324,0.001,0.26
DIBS,B,333,100,0,100,0.060459492140266,333,0.01,0.07
ECOL,T,332,100,0,232,0.0079993600511959,332,0.001,0.05
DLHC,S,332,0,332,0,0.0,332,0.0,0.0
DFJ,S,331,0,298,0,0.0,70,0.0,0.0
IJS,S,331,0,297,0,0.0,331,0.0,0.0
WTRG,S,331,0,331,0,0.0,250,0.0,0.0
WFH,S,331,0,331,0,0.0,331,0.0,0.0
TW,S,331,0,331,0,0.0,331,0.0,0.0
ATH-C,B,330,0,330,0,0.0,330,0.0,0.0
EXPO,B,330,0,165,0,0.0,165,0.0,0.0
GTO,S,330,0,330,0,0.0,330,0.0,0.0
ENPH,S,330,0,284,0,0.0,184,0.0,0.0
NTSX,S,329,0,215,0,0.0,229,0.0,0.0
VCR,S,328,300,0,0,1.0,100,0.0303333333333333,0.18
KEN,B,328,0,128,0,0.0,328,0.0,0.0
ES,S,327,0,327,0,0.0,307,0.0,0.0
BME,S,327,202,125,0,0.188188384761189,200,0.0298039215686274,0.21
USX,S,327,0,327,0,0.0,300,0.0,0.0
HUBG,T,327,0,185,0,0.0,185,0.0,0.0
ARMK,S,327,0,327,0,0.0,95,0.0,0.0
ARKQ,S,326,0,326,0,0.0,275,0.0,0.0
MS-I,T,326,0,326,0,0.0,100,0.0,0.0
SNV-D,B,326,0,326,0,0.0,226,0.0,0.0
SPBC,S,326,0,326,0,0.0,325,0.0,0.0
LAZY,T,325,0,325,0,0.0,325,0.0,0.0
ULVM,S,325,0,325,0,0.0,179,0.0,0.0
JPT,B,325,0,200,0,0.0,200,0.0,0.0
VDC,S,325,0,225,0,0.0,125,0.0,0.0
RHS,B,325,0,325,0,0.0,225,0.0,0.0
SHAG,B,325,0,325,0,0.0,225,0.0,0.0
SZNE,B,325,0,325,0,0.0,225,0.0,0.0
IQLT,S,325,0,325,0,0.0,300,0.0,0.0
PNC-P,S,324,0,324,0,0.0,300,0.0,0.0
TANNL,S,324,0,150,0,0.0,324,0.0,0.0
IBOC,B,324,40,200,0,0.0144456482484651,200,0.04,0.12
GBLIL,T,322,0,200,0,0.0,200,0.0,0.0
DNAD,S,322,0,322,0,0.0,322,0.0,0.0
SCHK,S,322,0,322,0,0.0,65,0.0,0.0
MS-E,B,321,0,321,0,0.0,321,0.0,0.0
YCS,T,321,0,321,0,0.0,303,0.0,0.0
CEA,B,320,0,320,0,0.0,320,0.0,0.0
WUGI,T,320,0,0,0,0.0,185,0.0,0.0
SUM,B,320,0,320,0,0.0,320,0.0,0.0
GPP,T,320,0,320,0,0.0,200,0.0,0.0
ICFI,T,320,0,0,0,0.0,105,0.0,0.0
REZ,S,320,0,320,0,0.0,320,0.0,0.0
MMYT,T,320,0,200,0,0.0,320,0.0,0.0
MIDF,B,320,0,320,0,0.0,320,0.0,0.0
LMRKO,B,319,12,307,0,1.0,319,0.01,0.24
OTEX,B,318,0,218,0,0.0,318,0.0,0.0
SOHON,S,318,0,318,0,0.0,250,0.0,0.0
DGRS,B,318,0,318,0,0.0,318,0.0,0.0
GL,T,318,0,200,0,0.0,218,0.0,0.0
SPSB,S,318,0,318,0,0.0,318,0.0,0.0
FJP,B,318,0,318,0,0.0,263,0.0,0.0
USSG,T,317,0,317,0,0.0,317,0.0,0.0
MNTK,E,317,0,317,0,0.0,200,0.0,0.0
KRNT,T,317,0,117,0,0.0,217,0.0,0.0
IGEB,B,316,0,316,0,0.0,316,0.0,0.0
HLIO,T,316,0,208,0,0.0,108,0.0,0.0
EWX,B,315,0,195,0,0.0,153,0.0,0.0
SRG-A,S,314,0,314,0,0.0,314,0.0,0.0
BPYPO,S,314,0,314,0,0.0,200,0.0,0.0
EBND,T,313,0,313,0,0.0,313,0.0,0.0
PLPC,T,313,0,115,0,0.0,198,0.0,0.0
MPWR,T,313,0,163,0,0.0,313,0.0,0.0
BTEC,T,313,0,313,0,0.0,313,0.0,0.0
FLRG,B,313,0,313,0,0.0,313,0.0,0.0
KBWP,S,313,0,0,0,0.0,313,0.0,0.0
GLTR,T,313,0,313,0,0.0,313,0.0,0.0
HP,S,312,0,312,0,0.0,312,0.0,0.0
HEWU,S,312,0,312,0,0.0,312,0.0,0.0
STT-G,B,312,312,0,0,0.757281553398058,100,0.01,0.0892307692307692
EPP,S,312,0,312,0,0.0,312,0.0,0.0
NVT,S,312,0,312,0,0.0,297,0.0,0.0
TBB,B,312,0,312,0,0.0,100,0.0,0.0
OMEX,E,312,0,212,0,0.0,100,0.0,0.0
TACA,S,311,0,311,0,0.0,311,0.0,0.0
B,S,311,100,111,100,0.0283607487237663,311,0.01,0.05
DORM,B,311,100,0,0,0.0401123144805455,211,0.02,0.18
NRIX,B,310,0,100,0,0.0,210,0.0,0.0
FR,B,310,0,310,0,0.0,310,0.0,0.0
SVOK,B,310,0,310,0,0.0,210,0.0,0.0
OEPWU,B,310,0,310,0,0.0,210,0.0,0.0
IVLC,B,310,0,200,0,0.0,210,0.0,0.0
ALGT,B,310,0,210,0,0.0,210,0.0,0.0
BANF,S,309,150,100,50,0.0720601560286473,250,0.018,0.31
USRT,S,309,0,309,0,0.0,309,0.0,0.0
BKU,T,308,0,308,0,0.0,308,0.0,0.0
PYZ,B,308,0,308,0,0.0,308,0.0,0.0
TYRA,T,308,25,0,0,0.000568854100300355,50,0.001,0.22
THRY,B,308,100,108,0,0.0305903946160905,208,0.001,0.01
BC,S,307,0,100,0,0.0,102,0.0,0.0
IWY,S,306,260,46,0,0.565217391304348,260,0.001,0.04
HYGH,B,306,0,151,0,0.0,155,0.0,0.0
LBPS,B,305,100,0,200,0.333333333333333,100,0.04,0.35
NGS,T,305,0,305,0,0.0,203,0.0,0.0
UGI,S,305,0,305,0,0.0,304,0.0,0.0
AMOM,B,305,0,305,0,0.0,300,0.0,0.0
ATH-A,S,305,0,200,0,0.0,200,0.0,0.0
SNPS,B,305,0,0,0,0.0,305,0.0,0.0
FST,S,305,0,305,0,0.0,305,0.0,0.0
SDGR,S,304,100,4,0,0.0164230579733946,104,0.01,0.17
IGHG,B,304,0,304,0,0.0,304,0.0,0.0
LBTYK,B,304,0,300,0,0.0,304,0.0,0.0
GMED,T,304,0,104,0,0.0,100,0.0,0.0
ACM,T,304,0,100,0,0.0,202,0.0,0.0
XYF,S,303,0,303,0,0.0,303,0.0,0.0
MFA-B,T,303,0,203,0,0.0,203,0.0,0.0
MDLA,B,303,40,103,160,0.00107333565889393,303,0.001,0.01
