symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FILL,S,188,0,0,0,0.0,94,0.0,0.0
QUAL,B,186,0,0,0,0.0,93,0.0,0.0
MAA,B,186,0,0,0,0.0,70,0.0,0.0
UAL,S,185,185,0,0,0.0012286562485472,137,0.001,0.0425945945945946
LAMR,S,185,0,80,0,0.0,40,0.0,0.0
THS,B,184,0,0,0,0.0,84,0.0,0.0
GORO,B,183,100,32,35,0.0109075043630017,45,0.001,0.01
IOTS,S,183,0,0,0,0.0,183,0.0,0.0
VCIT,S,183,131,0,52,0.0016565084342834,100,0.001,0.01
STWD,B,180,0,0,0,0.0,100,0.0,0.0
BGS,S,180,160,0,20,0.0034196802598957,180,0.0175,0.05
NCNA,B,180,25,100,0,0.00364590928977687,30,0.01,0.42
PXLG,B,180,0,30,0,0.0,45,0.0,0.0
EDR,B,180,0,120,0,0.0,60,0.0,0.0
FTV,B,179,100,48,0,0.00330873837805645,14,0.001,0.0125
LEN,B,178,0,114,0,0.0,57,0.0,0.0
GPC,S,177,37,140,0,0.00136960947621692,40,0.001,0.03
TRT,S,175,0,0,0,0.0,100,0.0,0.0
FCBC,B,175,0,125,0,0.0,125,0.0,0.0
BMRN,S,175,100,0,75,0.00215763695600578,175,0.001,0.04
VWOB,B,174,0,37,0,0.0,35,0.0,0.0
BICK,B,173,0,0,0,0.0,45,0.0,0.0
RFV,B,172,0,0,0,0.0,86,0.0,0.0
NORW,B,171,0,0,0,0.0,100,0.0,0.0
ESGD,B,171,0,0,0,0.0,100,0.0,0.0
AERI,S,171,171,0,0,0.00384269662921348,170,0.005,0.1
FLY,B,170,0,85,0,0.0,85,0.0,0.0
EPI,B,170,0,0,0,0.0,100,0.0,0.0
FAAR,B,170,0,0,0,0.0,85,0.0,0.0
NYLD,B,170,0,0,0,0.0,0,0.0,0.0
ATO,B,170,40,0,0,0.00126019974165905,30,0.00325,0.015
EDN,B,170,0,170,0,0.0,0,0.0,0.0
WFHY,B,170,0,22,0,0.0,22,0.0,0.0
DHXM,S,169,169,0,0,0.0779160903642231,169,0.005,0.1
ANSS,B,168,0,0,0,0.0,14,0.0,0.0
ATRC,B,168,168,0,0,0.0530470476791917,168,0.001,0.07
EGBN,B,168,35,0,0,0.00253807106598985,35,0.005,0.05
STRA,B,167,95,0,0,0.0286749169936613,95,0.001,0.24
GSSC,B,167,0,0,0,0.0,100,0.0,0.0
PGHY,B,167,67,0,0,0.182561307901907,100,0.01,0.04
PSCI,B,166,0,8,0,0.0,4,0.0,0.0
NAC,B,166,0,0,0,0.0,0,0.0,0.0
IYF,B,164,0,62,0,0.0,62,0.0,0.0
EIRL,B,164,0,82,0,0.0,25,0.0,0.0
BCC,B,163,27,0,0,0.000770921965565486,25,0.00481481481481482,0.0518518518518519
NTB,B,162,0,0,0,0.0,25,0.0,0.0
BK-C,B,162,0,0,0,0.0,81,0.0,0.0
USMF,B,162,0,0,0,0.0,71,0.0,0.0
EQR,B,161,109,0,0,0.00256133095215716,57,0.001,0.01
JOBS,B,161,0,161,0,0.0,100,0.0,0.0
IBDB,S,160,0,80,0,0.0,40,0.0,0.0
XITK,B,160,0,80,0,0.0,25,0.0,0.0
EWS,B,160,0,0,0,0.0,100,0.0,0.0
GEX,B,160,60,0,0,0.372670807453416,100,0.13,0.43
JKL,B,160,0,0,0,0.0,100,0.0,0.0
HXL,B,160,28,28,0,0.00221361372440509,28,0.0,0.02
REGN,S,159,84,0,0,0.00631578947368421,4,0.001,0.215238095238095
MSCI,B,159,67,46,0,0.00719888256151284,23,0.001,0.09
IJJ,S,158,0,0,0,0.0,100,0.0,0.0
JKI,B,157,0,0,0,0.0,100,0.0,0.0
ANGI,B,156,0,146,0,0.0,5,0.0,0.0
ECON,B,156,0,104,0,0.0,52,0.0,0.0
JBSS,S,156,0,156,0,0.0,0,0.0,0.0
SBAC,B,156,81,34,0,0.00226256983240223,13,0.001,0.0223456790123457
ROSG,B,155,155,0,0,0.375302663438257,120,0.001,0.0089
TSS,S,155,115,0,40,0.00181225081551287,75,0.001,0.0334782608695652
VONE,B,154,0,77,0,0.0,77,0.0,0.0
XRAY,B,154,0,100,0,0.0,50,0.0,0.0
KAI,B,154,0,0,0,0.0,100,0.0,0.0
MTN,B,154,31,50,0,0.00210812648758926,25,0.001,0.14
LVHB,B,154,0,0,0,0.0,77,0.0,0.0
OA,B,153,10,76,0,0.000208659363588941,10,0.0,0.01
NNN-F,B,153,0,102,0,0.0,51,0.0,0.0
SLY,S,153,100,0,53,0.0543773790103317,153,0.001,0.22
TVTY,B,152,0,0,0,0.0,76,0.0,0.0
BNSO,B,152,0,0,0,0.0,0,0.0,0.0
MSG,B,152,0,6,0,0.0,20,0.0,0.0
BWZ,B,152,152,0,0,0.459214501510574,152,0.01,0.11
GRVY,S,151,0,51,0,0.0,100,0.0,0.0
PJC,B,151,0,0,0,0.0,0,0.0,0.0
SYK,B,151,31,6,0,0.000839175983324761,8,0.001,0.08
EZA,B,151,0,0,0,0.0,23,0.0,0.0
GBAB,B,150,100,0,50,0.25,150,0.001,0.06
NKTR,S,150,50,100,0,0.00110421589629204,100,0.001,0.01
HNW,S,150,150,0,0,0.428571428571429,150,0.001,0.02
TWOU,S,150,50,0,0,0.00360256502629872,50,0.001,0.04
PICK,B,150,0,140,0,0.0,10,0.0,0.0
CDTX,B,150,50,0,0,0.00758150113722517,100,0.0,0.05
TXT,B,150,50,0,0,0.00126138399051439,100,0.01,0.04
DOD,B,150,0,150,0,0.0,0,0.0,0.0
FFG,B,150,0,0,0,0.0,100,0.0,0.0
IBKR,B,150,0,50,0,0.0,100,0.0,0.0
IMTB,B,150,0,0,0,0.0,100,0.0,0.0
FLQE,B,150,0,0,0,0.0,100,0.0,0.0
SQQQ,S,150,0,150,0,0.0,0,0.0,0.0
NEO,B,150,0,0,0,0.0,100,0.0,0.0
CAFD,B,150,0,100,0,0.0,50,0.0,0.0
NCOM,B,150,50,0,0,0.0068936991589687,100,0.0,0.1
ABCD,S,150,0,150,0,0.0,0,0.0,0.0
IYM,B,150,0,71,0,0.0,71,0.0,0.0
VEDL,B,150,0,100,0,0.0,50,0.0,0.0
OZRK,S,150,100,0,50,0.00127294483057104,150,0.001,0.01
WVFC,B,150,0,150,0,0.0,0,0.0,0.0
JOUT,B,150,50,0,0,0.0337154416722859,100,0.11,0.53
AMGN,S,150,0,101,0,0.0,12,0.0,0.0
JHMF,B,150,50,0,0,0.111111111111111,100,0.02,0.1
QCAN,S,150,0,0,0,0.0,100,0.0,0.0
NUAG,B,148,0,0,0,0.0,0,0.0,0.0
MH-C,S,148,0,148,0,0.0,148,0.0,0.0
WIW,S,146,0,146,0,0.0,0,0.0,0.0
RALS,B,146,0,0,0,0.0,73,0.0,0.0
EXR,B,145,10,0,0,0.000355808574986657,25,0.001,0.03
DNOW,B,145,145,0,0,0.0032507566416321,145,0.001,0.01
ADP,S,144,44,0,0,0.001178834561286,10,0.001,0.0315909090909091
STT-E,S,144,0,96,0,0.0,48,0.0,0.0
XMPT,B,144,0,24,0,0.0,13,0.0,0.0
FTS,B,144,0,29,0,0.0,115,0.0,0.0
SIGI,B,143,0,56,0,0.0,29,0.0,0.0
CWI,B,142,0,4,0,0.0,34,0.0,0.0
QQQE,B,142,42,0,0,0.147887323943662,100,0.01,0.1
ALOG,B,141,47,0,0,0.0132468996617813,47,0.005,0.5
VOYA,B,141,141,0,0,0.0032332775344539,40,0.001,0.0128368794326241
GST-B,B,141,0,0,0,0.0,100,0.0,0.0
WFC-V,B,141,0,94,0,0.0,29,0.0,0.0
PFD,S,140,0,0,0,0.0,0,0.0,0.0
DLS,B,140,0,0,0,0.0,70,0.0,0.0
EBIX,S,140,80,0,60,0.0035987404408457,140,0.005,0.1
FLJP,B,140,0,0,0,0.0,70,0.0,0.0
SNSR,B,140,0,140,0,0.0,100,0.0,0.0
ERC,B,140,0,0,0,0.0,0,0.0,0.0
DXJ,B,139,94,0,0,0.000411257968123132,94,0.001,0.01
ALDR,S,139,139,0,0,0.000821357662853361,139,0.005,0.05
IPAR,B,139,0,0,0,0.0,100,0.0,0.0
TTMI,B,138,69,0,0,0.00099005639016831,69,0.001,0.01
BWEN,B,138,138,0,0,0.584745762711864,138,0.001,0.04
EFC,B,137,0,0,0,0.0,0,0.0,0.0
MS-E,B,137,0,137,0,0.0,0,0.0,0.0
EEM,S,136,2,134,0,3.80136065903429e-07,40,0.001,0.01
JKJ,B,136,0,68,0,0.0,34,0.0,0.0
VIVE,B,136,0,0,0,0.0,0,0.0,0.0
CAG,S,135,100,0,35,0.00042586173121311,135,0.001,0.01
SAR,B,135,0,0,0,0.0,135,0.0,0.0
VICR,S,134,67,0,0,0.013609587649807,67,0.005,0.1
FNF,B,133,0,33,0,0.0,100,0.0,0.0
SPR,S,133,133,0,0,0.0048716164243068,50,0.001,0.0156390977443609
AGR,B,133,28,0,0,0.00160137260509008,28,0.001,0.01
MMS,S,133,0,0,0,0.0,100,0.0,0.0
NBL,B,132,0,16,0,0.0,100,0.0,0.0
UYM,B,132,0,0,0,0.0,10,0.0,0.0
SJM,S,132,132,0,0,0.00526336775788508,31,0.001,0.0698484848484849
CARG,B,130,50,20,0,0.0114784205693297,50,0.02,0.09
SRCL,B,130,0,0,0,0.0,100,0.0,0.0
C-L,S,130,0,20,0,0.0,10,0.0,0.0
KIM-J,B,130,0,0,0,0.0,100,0.0,0.0
TLND,B,130,0,0,0,0.0,65,0.0,0.0
SMI,B,129,129,0,0,0.018760907504363,129,0.001,0.01
VAR,B,128,2,0,0,8.01153661272232e-05,63,0.001,0.03
DVA,S,128,128,0,0,0.00335236498873815,98,0.015546875,0.08296875
MED,S,128,20,4,0,0.00376789751318764,20,0.01,0.08
HYS,B,128,49,0,0,0.00859046283309958,79,0.001,0.01
FIVN,B,127,100,0,27,0.00560255476497283,127,0.001,0.03
CRWS,B,126,0,0,0,0.0,0,0.0,0.0
CSA,B,126,0,0,0,0.0,45,0.0,0.0
SYBX,B,125,0,125,0,0.0,125,0.0,0.0
GWW,B,125,23,0,0,0.00059973924380704,9,0.001,0.0747826086956522
ROST,S,125,100,0,25,0.0014150075702905,125,0.001,0.01
FRI,S,125,0,0,0,0.0,0,0.0,0.0
CNY,S,125,0,0,0,0.0,0,0.0,0.0
CR,B,125,19,0,0,0.00106699612511933,19,0.01,0.04
CLDT,S,125,25,0,0,0.00202461937155815,100,0.001,0.02
SIMO,B,125,0,125,0,0.0,0,0.0,0.0
AET,S,124,107,0,17,0.00140361003253227,25,0.001,0.0446728971962617
ENZL,B,124,0,0,0,0.0,62,0.0,0.0
USDU,B,124,0,0,0,0.0,62,0.0,0.0
QLTA,B,124,0,0,0,0.0,100,0.0,0.0
CNA,B,124,62,0,0,0.0125126135216953,62,0.001,0.04
INTU,S,124,48,0,0,0.00120769908164549,43,0.001,0.0241666666666667
FNDA,B,123,0,0,0,0.0,54,0.0,0.0
EVR,B,122,100,0,22,0.0060313630880579,122,0.005,0.1
HAO,B,122,0,0,0,0.0,61,0.0,0.0
MANT,B,122,0,100,0,0.0,100,0.0,0.0
BIG,B,122,0,0,0,0.0,61,0.0,0.0
SON,S,121,0,76,0,0.0,38,0.0,0.0
EWP,B,120,0,0,0,0.0,0,0.0,0.0
ZYNE,B,120,0,20,0,0.0,100,0.0,0.0
EQIX,B,120,0,0,0,0.0,50,0.0,0.0
KALA,B,120,0,0,0,0.0,60,0.0,0.0
VALQ,B,120,0,0,0,0.0,100,0.0,0.0
PATI,S,120,60,0,0,1.0,60,0.03,0.63
CIEN,S,120,100,0,20,0.000910290837922716,40,0.001,0.01
CNP,B,118,118,0,0,0.0003490928024756,10,0.001,0.01
NXE,B,118,0,0,0,0.0,0,0.0,0.0
PGZ,S,118,0,0,0,0.0,118,0.0,0.0
WSR,S,118,0,0,0,0.0,0,0.0,0.0
HOLX,S,117,0,78,0,0.0,39,0.0,0.0
LKQ,B,117,0,0,0,0.0,0,0.0,0.0
RVNU,B,117,100,0,0,0.5,117,0.01,0.02
XLE,S,116,0,116,0,0.0,0,0.0,0.0
TEN,B,116,116,0,0,0.00398078242964997,100,0.03,0.06
SMIN,B,115,25,0,0,0.034106412005457,25,0.0,0.06
TCCO,B,115,15,0,0,0.00813890396093326,100,0.001,0.1
NGL,B,113,113,0,0,0.000995849159697191,100,0.005,0.05
MITT,S,113,0,113,0,0.0,0,0.0,0.0
IBDR,S,112,0,56,0,0.0,28,0.0,0.0
JKHY,B,111,0,39,0,0.0,16,0.0,0.0
TS,B,111,111,0,0,0.0010091367789445,64,0.001,0.01
DRV,B,111,0,11,0,0.0,100,0.0,0.0
GUNR,B,111,0,1,0,0.0,110,0.0,0.0
MKSI,B,110,0,100,0,0.0,100,0.0,0.0
PTCT,S,110,100,0,10,0.00306541597694807,110,0.001,0.04
WSBF,B,110,0,55,0,0.0,55,0.0,0.0
QVCB,S,110,0,0,0,0.0,100,0.0,0.0
PSDV,B,109,109,0,0,0.00802060338484179,68,0.001,0.01
DYN,B,109,0,0,0,0.0,0,0.0,0.0
JCE,B,109,0,0,0,0.0,0,0.0,0.0
INFO,S,109,109,0,0,0.00140529111443453,22,0.001,0.0118348623853211
LLL,B,108,0,14,0,0.0,7,0.0,0.0
EWBC,B,108,0,54,0,0.0,27,0.0,0.0
VTHR,B,107,0,23,0,0.0,15,0.0,0.0
FLT,B,106,90,8,0,0.00599320769794233,35,0.0187222222222222,0.116111111111111
EMN,B,106,50,6,0,0.00136761487964989,50,0.001,0.01
FRSX,B,106,0,104,0,0.0,2,0.0,0.0
IYJ,B,106,53,0,0,0.00882157123834887,53,0.01,0.06
MUA,B,106,0,0,0,0.0,0,0.0,0.0
YCS,B,106,0,0,0,0.0,100,0.0,0.0
EQAL,B,105,0,105,0,0.0,75,0.0,0.0
BSCO,B,105,0,35,0,0.0,23,0.0,0.0
XWEB,B,105,0,35,0,0.0,35,0.0,0.0
TCBI,S,105,0,5,0,0.0,100,0.0,0.0
GS,S,105,1,0,0,8.40272584426388e-06,104,0.001,0.05
BMO,B,105,0,0,0,0.0,80,0.0,0.0
PSTG,S,104,104,0,0,0.000718847631950012,96,0.001,0.01
ALV,B,104,0,0,0,0.0,52,0.0,0.0
CASY,S,104,104,0,0,0.0103699272110878,3,0.001,0.06125
IDCC,B,103,0,64,0,0.0,32,0.0,0.0
HYH,S,103,62,41,0,0.00560882938302877,62,0.001,0.03
HMN,S,103,0,2,0,0.0,1,0.0,0.0
FNDF,B,103,0,103,0,0.0,0,0.0,0.0
APLE,B,103,103,0,0,0.00127016228481231,100,0.001,0.01
CJNK,B,103,3,0,0,0.0337078651685393,100,0.01,0.12
VLY-A,S,102,34,34,0,1.0,34,0.0,0.02
PFXF,B,102,0,0,0,0.0,0,0.0,0.0
MNRO,B,102,0,68,0,0.0,34,0.0,0.0
QRVO,B,102,0,0,0,0.0,34,0.0,0.0
CBPX,B,101,0,0,0,0.0,100,0.0,0.0
FCPT,S,101,0,0,0,0.0,0,0.0,0.0
BSJI,S,101,0,0,0,0.0,100,0.0,0.0
MRC,B,101,1,0,0,9.03832248734635e-05,100,0.001,0.01
IYZ,B,101,0,4,0,0.0,33,0.0,0.0
NXST,B,101,1,0,0,1.44914934933194e-05,100,0.005,0.1
FBP,B,100,0,0,0,0.0,0,0.0,0.0
HYLV,B,100,0,0,0,0.0,0,0.0,0.0
INSY,S,100,100,0,0,0.00206058108386565,100,0.001,0.03
UBT,B,100,0,100,0,0.0,0,0.0,0.0
CIM,B,100,100,0,0,0.00150572929998645,100,0.001,0.01
APEI,B,100,100,0,0,0.00758725341426404,100,0.005,0.1
MDIV,S,100,0,50,0,0.0,50,0.0,0.0
CTS,S,100,0,0,0,0.0,0,0.0,0.0
ELLI,S,100,0,0,0,0.0,0,0.0,0.0
EUM,B,100,0,0,0,0.0,0,0.0,0.0
SYMC,B,100,100,0,0,0.000263484476812049,100,0.001,0.01
FBC,B,100,0,0,0,0.0,0,0.0,0.0
CYBE,B,100,0,100,0,0.0,0,0.0,0.0
CERC,S,100,0,0,0,0.0,0,0.0,0.0
CHFC,B,100,0,0,0,0.0,50,0.0,0.0
EXC,B,100,0,0,0,0.0,0,0.0,0.0
MATW,S,100,0,0,0,0.0,0,0.0,0.0
TLK,B,100,0,0,0,0.0,0,0.0,0.0
PIO,B,100,0,0,0,0.0,0,0.0,0.0
AL,S,100,0,0,0,0.0,0,0.0,0.0
IO,B,100,100,0,0,0.00455207574654042,100,0.005,0.1
INN,S,100,100,0,0,0.00377700558996827,100,0.001,0.01
EUFL,B,100,0,50,0,0.0,25,0.0,0.0
RMTI,S,100,100,0,0,0.013250298131708,100,0.001,0.02
XLI,S,100,0,0,0,0.0,0,0.0,0.0
MSFG,B,100,0,0,0,0.0,50,0.0,0.0
RENX,B,100,0,0,0,0.0,100,0.0,0.0
NAV,B,100,0,0,0,0.0,0,0.0,0.0
SPXC,B,100,0,0,0,0.0,0,0.0,0.0
BFIN,B,100,0,0,0,0.0,50,0.0,0.0
CWCO,S,100,0,0,0,0.0,0,0.0,0.0
HPI,B,100,0,0,0,0.0,0,0.0,0.0
SFNC,B,100,0,0,0,0.0,0,0.0,0.0
BGH,B,100,0,0,0,0.0,0,0.0,0.0
PSK,B,100,0,0,0,0.0,0,0.0,0.0
ACWX,B,100,0,0,0,0.0,0,0.0,0.0
FIV,B,100,0,0,0,0.0,0,0.0,0.0
EVN,B,100,0,0,0,0.0,0,0.0,0.0
CROC,S,100,0,0,0,0.0,50,0.0,0.0
BPK,B,100,0,0,0,0.0,0,0.0,0.0
VCV,S,100,0,0,0,0.0,0,0.0,0.0
XENT,B,100,0,0,0,0.0,100,0.0,0.0
CVRS,S,100,100,0,0,0.0208899101733863,100,0.001,0.01
BOLD,B,100,0,100,0,0.0,0,0.0,0.0
OGS,B,100,0,50,0,0.0,25,0.0,0.0
BANC,B,100,0,0,0,0.0,0,0.0,0.0
MYD,B,100,0,0,0,0.0,0,0.0,0.0
PAH,S,100,0,0,0,0.0,100,0.0,0.0
CALX,B,100,0,0,0,0.0,100,0.0,0.0
IYR,S,100,0,0,0,0.0,0,0.0,0.0
MS-F,B,100,0,100,0,0.0,0,0.0,0.0
BLV,B,100,0,0,0,0.0,50,0.0,0.0
CPTA,B,100,100,0,0,0.122549019607843,100,0.001,0.01
IWB,S,100,0,100,0,0.0,0,0.0,0.0
SABR,B,100,0,0,0,0.0,0,0.0,0.0
PBCT,B,100,0,0,0,0.0,0,0.0,0.0
VBIV,B,100,0,100,0,0.0,0,0.0,0.0
CUBA,B,100,0,0,0,0.0,0,0.0,0.0
IFF,S,100,0,50,0,0.0,25,0.0,0.0
SEF,S,100,0,0,0,0.0,0,0.0,0.0
IVV,S,100,0,0,0,0.0,0,0.0,0.0
TTS,B,100,100,0,0,0.00203301618280882,100,0.025,0.05
EDZ,S,100,100,0,0,0.00241995982866684,100,0.001,0.02
HMC,B,100,0,0,0,0.0,100,0.0,0.0
LAYN,B,100,0,0,0,0.0,0,0.0,0.0
HBAN,S,100,0,0,0,0.0,0,0.0,0.0
SMDD,B,100,0,0,0,0.0,0,0.0,0.0
VIA,B,100,0,0,0,0.0,0,0.0,0.0
PPLT,B,100,0,0,0,0.0,0,0.0,0.0
SITO,B,100,100,0,0,0.106382978723404,100,0.001,0.13
TRGP,B,100,0,0,0,0.0,0,0.0,0.0
UWN,B,100,0,0,0,0.0,0,0.0,0.0
IMO,B,100,0,0,0,0.0,0,0.0,0.0
DXD,B,100,0,0,0,0.0,0,0.0,0.0
SRCE,B,100,100,0,0,0.0761614623000762,100,0.001,0.11
EOS,S,100,0,100,0,0.0,0,0.0,0.0
RGR,B,100,0,0,0,0.0,0,0.0,0.0
EEMX,B,100,100,0,0,1.0,100,0.001,0.34
LITE,S,100,40,0,0,0.000108237700814759,100,0.005,0.05
NTG,S,100,0,0,0,0.0,0,0.0,0.0
JHG,B,100,0,0,0,0.0,100,0.0,0.0
PML,B,100,0,0,0,0.0,0,0.0,0.0
CGA,S,100,0,0,0,0.0,0,0.0,0.0
FOXF,B,100,0,0,0,0.0,0,0.0,0.0
NLY,S,100,100,0,0,0.000220474593610205,100,0.001,0.01
DBE,B,100,0,0,0,0.0,100,0.0,0.0
EVY,B,100,0,0,0,0.0,0,0.0,0.0
CZR,B,100,0,0,0,0.0,0,0.0,0.0
MCI,B,100,100,0,0,0.26525198938992,100,0.001,0.01
PRLB,B,100,0,0,0,0.0,0,0.0,0.0
HURN,B,100,0,0,0,0.0,0,0.0,0.0
BMRC,B,100,0,0,0,0.0,0,0.0,0.0
VEGI,S,100,0,0,0,0.0,0,0.0,0.0
EVTC,B,100,100,0,0,0.000476356066632687,100,0.025,0.05
TUR,B,100,0,100,0,0.0,0,0.0,0.0
CIF,B,100,0,0,0,0.0,0,0.0,0.0
PFLT,B,100,0,0,0,0.0,0,0.0,0.0
TANH,B,100,0,0,0,0.0,0,0.0,0.0
CDTI,B,100,100,0,0,0.0495049504950495,100,0.001,0.01
PYZ,B,100,0,0,0,0.0,0,0.0,0.0
RNP,B,100,0,0,0,0.0,0,0.0,0.0
MFV,B,100,0,0,0,0.0,0,0.0,0.0
PRTA,B,100,0,0,0,0.0,0,0.0,0.0
HQY,S,100,100,0,0,0.0053501685303087,100,0.001,0.06
CNXM,B,100,0,0,0,0.0,0,0.0,0.0
FFC,S,100,100,0,0,0.0133209004928733,100,0.001,0.03
MOSY,B,100,0,0,0,0.0,0,0.0,0.0
GMED,B,100,0,0,0,0.0,0,0.0,0.0
CLSD,B,100,0,0,0,0.0,0,0.0,0.0
FUN,S,100,0,0,0,0.0,0,0.0,0.0
INB,B,100,0,0,0,0.0,0,0.0,0.0
XNCR,B,100,0,100,0,0.0,0,0.0,0.0
IHY,B,100,0,0,0,0.0,0,0.0,0.0
MMU,B,100,0,0,0,0.0,0,0.0,0.0
CALM,B,100,0,0,0,0.0,0,0.0,0.0
JEC,S,100,0,0,0,0.0,0,0.0,0.0
TEN,S,100,0,0,0,0.0,0,0.0,0.0
SPTS,B,100,100,0,0,0.0821018062397373,100,0.001,0.01
AUO,B,100,0,0,0,0.0,0,0.0,0.0
HFC,B,100,0,0,0,0.0,0,0.0,0.0
ADMP,B,100,0,0,0,0.0,0,0.0,0.0
GIL,S,100,0,0,0,0.0,0,0.0,0.0
MODN,B,100,0,0,0,0.0,0,0.0,0.0
SUPV,B,100,0,0,0,0.0,0,0.0,0.0
CTB,B,100,0,0,0,0.0,0,0.0,0.0
DWCR,B,100,0,0,0,0.0,0,0.0,0.0
ECF,S,100,0,0,0,0.0,0,0.0,0.0
AVK,S,100,0,0,0,0.0,0,0.0,0.0
CN,B,100,0,0,0,0.0,100,0.0,0.0
SLG,S,100,100,0,0,0.00103454340426853,100,0.01,0.02
CHW,S,100,0,0,0,0.0,0,0.0,0.0
SE,S,100,0,0,0,0.0,100,0.0,0.0
LW,B,100,0,0,0,0.0,0,0.0,0.0
PGC,B,100,100,0,0,0.0617283950617284,100,0.001,0.22
NOVN,S,100,100,0,0,0.0119047619047619,100,0.001,0.02
ITB,S,100,100,0,0,0.000707148564841988,100,0.001,0.01
IHDG,B,100,0,0,0,0.0,0,0.0,0.0
WCG,B,100,0,0,0,0.0,0,0.0,0.0
NUS,S,100,0,100,0,0.0,0,0.0,0.0
SELF,B,100,0,0,0,0.0,0,0.0,0.0
NRE,B,100,0,0,0,0.0,0,0.0,0.0
CCD,S,100,0,0,0,0.0,0,0.0,0.0
FXB,B,100,0,0,0,0.0,0,0.0,0.0
ULE,B,100,0,0,0,0.0,0,0.0,0.0
FR,S,100,0,0,0,0.0,0,0.0,0.0
FTNW,B,100,0,0,0,0.0,100,0.0,0.0
STAG,B,100,100,0,0,0.00327450145715315,100,0.001,0.01
TRI,S,100,0,0,0,0.0,0,0.0,0.0
MIDZ,B,100,0,0,0,0.0,0,0.0,0.0
SEED,B,100,0,0,0,0.0,0,0.0,0.0
AGRX,B,100,0,100,0,0.0,0,0.0,0.0
TUP,B,100,0,0,0,0.0,0,0.0,0.0
BCO,B,100,0,0,0,0.0,0,0.0,0.0
SAR,S,100,0,0,0,0.0,0,0.0,0.0
MLHR,B,100,0,0,0,0.0,0,0.0,0.0
HTBK,B,100,0,0,0,0.0,0,0.0,0.0
JTPY,B,100,0,0,0,0.0,0,0.0,0.0
SGRY,B,100,0,0,0,0.0,0,0.0,0.0
TRX,S,100,100,0,0,0.0869565217391304,100,0.001,0.0039
BERY,S,100,0,0,0,0.0,0,0.0,0.0
CNC,B,100,22,0,0,0.00100433690938142,22,0.001,0.03
LMAT,B,100,0,100,0,0.0,0,0.0,0.0
MTU,B,100,0,0,0,0.0,0,0.0,0.0
HZO,S,100,0,0,0,0.0,0,0.0,0.0
DES,B,100,0,100,0,0.0,0,0.0,0.0
EWV,S,100,0,0,0,0.0,50,0.0,0.0
NJR,B,100,0,0,0,0.0,0,0.0,0.0
PRGO,B,100,100,0,0,0.00355783256839933,100,0.001,0.02
AOM,B,100,0,0,0,0.0,0,0.0,0.0
DBD,B,100,0,0,0,0.0,0,0.0,0.0
BLES,B,100,0,0,0,0.0,0,0.0,0.0
AVA,S,100,100,0,0,0.0102764361319494,100,0.001,0.02
HEAR,B,100,0,0,0,0.0,0,0.0,0.0
ULH,B,100,0,0,0,0.0,0,0.0,0.0
THQ,B,100,0,0,0,0.0,0,0.0,0.0
SPHD,S,100,0,0,0,0.0,0,0.0,0.0
XSW,B,100,0,0,0,0.0,0,0.0,0.0
TSCO,B,100,0,100,0,0.0,0,0.0,0.0
EKSO,B,100,0,0,0,0.0,0,0.0,0.0
HOPE,B,100,0,0,0,0.0,0,0.0,0.0
FCRE,B,100,100,0,0,0.25,100,0.001,0.0099
ABUS,B,100,0,0,0,0.0,0,0.0,0.0
UBNT,B,100,0,25,0,0.0,75,0.0,0.0
USNA,B,100,0,0,0,0.0,50,0.0,0.0
SE,B,100,0,0,0,0.0,0,0.0,0.0
CGNT,B,100,0,0,0,0.0,0,0.0,0.0
SCID,B,100,0,0,0,0.0,50,0.0,0.0
NM,S,100,100,0,0,0.00565642853102551,100,0.001,0.01
CHSP,B,100,0,0,0,0.0,0,0.0,0.0
BCBP,B,100,0,0,0,0.0,100,0.0,0.0
WYN,B,100,0,0,0,0.0,50,0.0,0.0
SRV,B,100,0,0,0,0.0,0,0.0,0.0
STC,B,100,0,0,0,0.0,100,0.0,0.0
HALO,S,100,0,0,0,0.0,0,0.0,0.0
CLNS-J,B,100,0,0,0,0.0,0,0.0,0.0
BWLD,S,100,100,0,0,0.00160552299911696,100,0.025,0.05
BGR,S,100,0,0,0,0.0,0,0.0,0.0
NWPX,B,100,0,0,0,0.0,0,0.0,0.0
ARDX,B,100,0,0,0,0.0,0,0.0,0.0
CYS,B,100,0,0,0,0.0,0,0.0,0.0
UBCP,S,100,0,100,0,0.0,0,0.0,0.0
CMT,B,100,0,0,0,0.0,100,0.0,0.0
WOOD,B,100,0,0,0,0.0,50,0.0,0.0
WU,S,100,0,0,0,0.0,100,0.0,0.0
CARS,S,100,0,0,0,0.0,0,0.0,0.0
DLX,S,99,99,0,0,0.0126647051298452,99,0.001,0.05
AEP,S,99,0,66,0,0.0,33,0.0,0.0
STT-G,B,98,0,0,0,0.0,25,0.0,0.0
EWP,S,98,98,0,0,0.00252122459480319,1,0.001,0.01
GOLF,B,98,0,0,0,0.0,49,0.0,0.0
IYY,B,98,0,0,0,0.0,49,0.0,0.0
HEFA,S,97,0,0,0,0.0,0,0.0,0.0
DGX,B,97,0,0,0,0.0,0,0.0,0.0
BSCM,B,97,0,0,0,0.0,66,0.0,0.0
