symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DBL,B,2181,100,955,0,0.617283950617284,1103,0.01,0.08
BSL,S,2180,0,1180,0,0.0,700,0.0,0.0
IMCG,B,2180,143,770,0,1.29393346379648,367,0.03,0.12
WING,B,2178,5,400,195,0.00111061750333185,680,0.03,0.41
PFIX,S,2177,100,410,0,0.0933706816059757,512,0.02,0.1
TRT,B,2176,442,1116,258,0.561626429479034,900,0.00819004524886878,0.12
BALL,T,2176,0,2176,0,0.0,855,0.0,0.0
IE,S,2175,200,400,0,0.0625376365411729,800,0.03,0.2
ENBA,B,2174,0,1801,0,0.0,651,0.0,0.0
AHH,B,2174,0,2174,0,0.0,859,0.0,0.0
PDT,T,2174,0,1674,0,0.0,574,0.0,0.0
NAVI,S,2173,0,2023,0,0.0,821,0.0,0.0
ILPT,S,2173,0,2173,0,0.0,1408,0.0,0.0
STT,S,2172,65,1235,0,0.00148259659687058,411,0.0492307692307692,0.18
RODM,S,2172,11,2161,0,0.0191304347826087,1835,0.001,0.02
BMEZ,T,2170,0,2170,0,0.0,820,0.0,0.0
DOCN,S,2169,137,579,0,0.01532709598025,519,0.03,0.0932926829268293
VSDA,B,2168,0,1574,0,0.0,1335,0.0,0.0
DFSI,B,2168,0,2168,0,0.0,1380,0.0,0.0
APLD,S,2168,0,2062,0,0.0,1358,0.0,0.0
STXV,B,2167,0,1604,0,0.0,285,0.0,0.0
RMAX,T,2166,0,1067,0,0.0,619,0.0,0.0
ARNC,S,2166,0,1143,0,0.0,441,0.0,0.0
KBWY,S,2166,0,2166,0,0.0,539,0.0,0.0
SMG,B,2166,0,857,0,0.0,293,0.0,0.0
BOE,S,2164,0,1708,0,0.0,756,0.0,0.0
DEX,S,2163,0,1897,0,0.0,1432,0.0,0.0
TBX,S,2163,0,2163,0,0.0,2013,0.0,0.0
COKE,T,2162,0,190,0,0.0,398,0.0,0.0
ATNF,S,2161,100,700,0,0.0423011844331641,925,0.02,0.05
HBANM,T,2160,314,1800,0,0.35990953469451,700,0.038130081300813,0.49
BLFY,S,2160,100,1160,0,0.0318369945877109,500,0.01,0.11
VMAR,B,2160,0,1860,0,0.0,1960,0.0,0.0
IGF,S,2160,0,2014,0,0.0,629,0.0,0.0
AP,B,2159,0,1655,0,0.0,262,0.0,0.0
VFMO,B,2158,0,508,0,0.0,500,0.0,0.0
NBB,S,2158,0,1200,0,0.0,507,0.0,0.0
LAW,S,2157,0,1575,0,0.0,1044,0.0,0.0
DFIC,S,2157,0,2157,0,0.0,1905,0.0,0.0
FITBI,B,2155,169,1304,0,0.318838694994879,844,0.04,0.17
SUSA,B,2155,88,1719,0,0.236564947467046,165,0.003,0.09
VTWG,B,2154,200,550,1030,0.5,297,0.01,0.265
HGER,B,2154,300,0,1854,1.4,786,0.002,0.13
ATRC,T,2152,40,300,0,0.0150602409638554,452,0.0125,0.09
WFC-Q,S,2151,0,1499,0,0.0,1373,0.0,0.0
PBAX,B,2149,0,1288,0,0.0,300,0.0,0.0
FISV,S,2147,3,469,0,0.000138568129330254,387,0.01,0.03
NRGD,B,2147,253,1320,50,0.710301221643305,574,0.302,2.33
ODC,T,2146,0,400,0,0.0,1048,0.0,0.0
KLIP,B,2146,163,1400,137,0.619771863117871,418,0.01,0.13
TMCI,S,2146,343,0,0,0.03854129137975,340,0.0637889296885625,0.272001903984768
BIG,S,2146,178,605,0,0.00608526204232334,500,0.0128089887640449,0.0580898876404494
HERO,S,2142,0,1800,0,0.0,341,0.0,0.0
NRIM,T,2142,0,946,0,0.0,1292,0.0,0.0
MNM,B,2141,0,1902,0,0.0,357,0.0,0.0
FHTX,B,2141,4,889,0,0.00260586319218241,630,0.01,0.12
BAC-N,B,2140,311,570,0,0.206337117510674,800,0.03,0.18
ECNS,T,2140,0,1382,0,0.0,609,0.0,0.0
SNGX,S,2139,100,938,0,1.0,339,0.01,0.1
SVC,S,2139,0,1939,0,0.0,883,0.0,0.0
OFG,T,2139,0,1539,0,0.0,500,0.0,0.0
PCVX,S,2137,0,1937,0,0.0,2137,0.0,0.0
HLTH,B,2135,0,2135,0,0.0,1278,0.0,0.0
TANNL,T,2134,0,1400,0,0.0,534,0.0,0.0
GHI,S,2132,0,1320,0,0.0,500,0.0,0.0
RDIV,B,2132,0,1896,0,0.0,798,0.0,0.0
MRKR,S,2132,0,1259,0,0.0,1259,0.0,0.0
TIME,T,2132,0,2132,0,0.0,1476,0.0,0.0
VTLE,S,2132,0,1227,0,0.0,1567,0.0,0.0
BBVA,B,2131,0,2131,0,0.0,1100,0.0,0.0
HYXF,T,2131,0,1992,0,0.0,450,0.0,0.0
AEP,S,2131,200,966,128,0.0182133957915612,669,0.011,0.05
BGRN,S,2130,0,2130,0,0.0,517,0.0,0.0
ENTR,S,2130,0,744,0,0.0,943,0.0,0.0
CLGN,S,2128,228,0,0,0.527777777777778,355,0.01,0.64859649122807
VFQY,B,2128,400,579,0,1.5,459,0.03,0.25
JRS,S,2128,0,1400,0,0.0,1600,0.0,0.0
XOP,S,2127,61,605,883,0.000903781930236348,318,0.002,0.04
FIVA,T,2127,12,2115,0,1.0,1227,0.01,0.09
AQUA,T,2127,0,1927,0,0.0,636,0.0,0.0
DBAW,T,2127,0,2127,0,0.0,2027,0.0,0.0
PY,S,2126,0,918,0,0.0,1063,0.0,0.0
BST,S,2126,143,200,0,0.591900180143271,267,0.04,0.23
SBS,B,2125,0,2125,0,0.0,1725,0.0,0.0
LHX,B,2125,0,625,0,0.0,525,0.0,0.0
CNOB,B,2124,100,1623,0,0.0399201596806387,673,0.01,0.05
JPUS,S,2124,500,0,0,0.807754442649435,427,0.01,0.12
DLS,B,2123,0,1393,0,0.0,709,0.0,0.0
AAMC,B,2122,0,1000,0,0.0,400,0.0,0.0
FCUV,T,2121,0,480,0,0.0,2080,0.0,0.0
CIA,B,2121,0,322,0,0.0,1322,0.0,0.0
PJAN,S,2121,196,700,0,1.0,1296,0.02,0.08
VICI,T,2121,0,2121,0,0.0,278,0.0,0.0
MLM,T,2121,0,110,0,0.0,200,0.0,0.0
IHD,B,2120,0,1920,0,0.0,700,0.0,0.0
BMRA,S,2120,0,1599,0,0.0,700,0.0,0.0
CPSS,T,2120,100,0,0,0.301204819277108,2120,0.01,0.15
VPV,S,2120,0,1220,0,0.0,600,0.0,0.0
GBIO,T,2119,0,2119,0,0.0,1100,0.0,0.0
QQEW,B,2119,200,1508,0,0.65359477124183,254,0.015,0.055
TOL,S,2119,345,230,0,0.0146281659007272,357,0.03,0.09
PRTH,B,2119,0,450,0,0.0,1663,0.0,0.0
NNI,B,2118,0,529,0,0.0,400,0.0,0.0
JKS,S,2118,0,1193,0,0.0,517,0.0,0.0
LRMR,B,2117,0,830,0,0.0,525,0.0,0.0
MORF,B,2117,57,200,0,0.0164739884393064,915,0.013859649122807,0.09
RKT,S,2117,0,1817,0,0.0,1361,0.0,0.0
FRT,T,2116,101,1000,22,0.0707282913165266,423,0.01,0.15
ARMP,B,2115,32,1046,0,0.0588235294117647,300,0.01,0.12
NBR,B,2115,31,300,14,0.0171272120991562,615,0.2,1.62
IQSU,S,2114,0,2066,0,0.0,2110,0.0,0.0
CDXS,B,2114,0,1814,0,0.0,260,0.0,0.0
BALY,T,2114,0,1914,0,0.0,1400,0.0,0.0
ALDX,S,2114,0,1684,0,0.0,1499,0.0,0.0
RNLX,S,2113,100,611,0,0.5,600,0.01,0.11
EVTV,B,2113,0,1824,0,0.0,1143,0.0,0.0
GILD,B,2113,0,1903,0,0.0,590,0.0,0.0
EDAP,S,2113,200,700,500,1.16666666666667,1513,0.04,0.12
KAVL,T,2112,0,2000,0,0.0,2012,0.0,0.0
FXG,S,2112,0,1788,0,0.0,1154,0.0,0.0
LOVE,T,2112,0,1970,0,0.0,520,0.0,0.0
NETI,T,2111,0,1711,0,0.0,411,0.0,0.0
TRGP,T,2111,0,1100,0,0.0,1011,0.0,0.0
IR,S,2111,0,997,0,0.0,632,0.0,0.0
WB,T,2111,0,1911,0,0.0,1111,0.0,0.0
ONEV,B,2111,0,1838,0,0.0,400,0.0,0.0
CTA,B,2110,200,156,800,0.793650793650794,303,0.001,0.1
HAYW,B,2110,0,2110,0,0.0,800,0.0,0.0
THW,T,2109,0,1909,0,0.0,1309,0.0,0.0
FDN,B,2109,50,682,1150,0.0215146299483649,1268,0.01,0.04
ASYS,B,2109,0,1800,0,0.0,709,0.0,0.0
FMAY,T,2109,0,2109,0,0.0,318,0.0,0.0
DON,B,2109,0,1881,0,0.0,1153,0.0,0.0
MAX,S,2108,0,1086,0,0.0,448,0.0,0.0
NULG,B,2108,0,1305,0,0.0,591,0.0,0.0
AXL,S,2108,0,2108,0,0.0,1608,0.0,0.0
MBC,T,2107,0,1607,0,0.0,407,0.0,0.0
ROL,T,2107,60,100,1947,0.00954987967224319,200,0.002,0.05
GOOD,S,2106,0,2003,0,0.0,800,0.0,0.0
EFT,S,2106,0,1906,0,0.0,1380,0.0,0.0
REFI,B,2106,347,400,0,1.27182182310678,754,0.025,0.13
ATLO,T,2105,0,1356,0,0.0,1256,0.0,0.0
IJT,B,2104,0,1701,0,0.0,315,0.0,0.0
CCSI,T,2104,15,400,0,0.00978473581213307,400,0.02,0.13
SPPP,B,2104,0,752,0,0.0,740,0.0,0.0
SNX,T,2103,0,700,0,0.0,403,0.0,0.0
RHE-A,B,2102,0,2100,0,0.0,1301,0.0,0.0
FTFT,T,2102,0,1802,0,0.0,702,0.0,0.0
FBRX,B,2101,100,100,1900,0.595238095238095,2101,0.002,0.02
AFL,S,2101,0,1543,0,0.0,555,0.0,0.0
LTRPA,S,2101,0,2101,0,0.0,2101,0.0,0.0
INFA,S,2101,25,801,0,0.0135722041259501,471,0.01,0.03
NRC,T,2101,0,200,0,0.0,801,0.0,0.0
VEDU,E,2100,1,0,0,0.000999000999000999,2100,0.0049,0.0252
UYG,B,2100,0,1200,0,0.0,400,0.0,0.0
VGAS,S,2100,0,100,0,0.0,400,0.0,0.0
BFRGW,S,2100,2,0,0,0.00523560209424084,700,0.01,0.074
ZG,B,2100,15,1500,0,0.00458996328029376,500,0.01,0.05
HNDL,T,2100,0,1600,0,0.0,700,0.0,0.0
SHFS,E,2100,0,2100,0,0.0,2000,0.0,0.0
APYX,E,2100,0,500,0,0.0,1300,0.0,0.0
SALM,E,2100,0,1000,0,0.0,1600,0.0,0.0
ESOA,B,2100,0,2100,0,0.0,800,0.0,0.0
DAN,T,2100,0,2100,0,0.0,900,0.0,0.0
EIPX,T,2100,0,1900,0,0.0,900,0.0,0.0
F-D,T,2100,0,1700,0,0.0,300,0.0,0.0
JEF,E,2100,0,0,0,0.0,600,0.0,0.0
AUD,E,2100,0,0,0,0.0,1100,0.0,0.0
ARCT,E,2100,33,0,0,0.0112589559877175,100,0.01,0.06
SEED,T,2100,0,1300,0,0.0,1000,0.0,0.0
VMEO,B,2100,0,900,0,0.0,2000,0.0,0.0
NWS,B,2100,0,1900,0,0.0,900,0.0,0.0
ACCO,T,2100,0,2100,0,0.0,1000,0.0,0.0
INLX,B,2100,0,1700,0,0.0,800,0.0,0.0
BOH-A,B,2100,0,2100,0,0.0,2100,0.0,0.0
DOC,T,2100,0,2100,0,0.0,1300,0.0,0.0
TARA,E,2100,0,0,0,0.0,500,0.0,0.0
JZXN,E,2100,0,0,0,0.0,200,0.0,0.0
POLA,T,2100,100,1000,800,1.0,800,0.002,0.02
VTN,T,2100,0,1900,0,0.0,700,0.0,0.0
FDX,E,2100,0,0,0,0.0,400,0.0,0.0
SPI,E,2100,0,2100,0,0.0,2000,0.0,0.0
THY,S,2100,0,1600,0,0.0,1000,0.0,0.0
EDTK,T,2100,0,2100,0,0.0,1600,0.0,0.0
KNTK,E,2100,0,0,0,0.0,400,0.0,0.0
SCYX,E,2100,500,1500,0,0.0106439595529537,800,0.0,0.01
LSTA,B,2100,680,200,0,2.0,300,0.03,0.27
IBMN,T,2100,0,2100,0,0.0,2100,0.0,0.0
NTZ,S,2100,0,300,0,0.0,500,0.0,0.0
SII,T,2099,100,700,899,0.1953125,1100,0.001,0.1
KBWD,S,2099,0,2099,0,0.0,1624,0.0,0.0
GHY,T,2097,0,1697,0,0.0,1097,0.0,0.0
MAIA,S,2097,0,678,0,0.0,368,0.0,0.0
STEW,S,2096,0,1382,0,0.0,1100,0.0,0.0
WFRD,S,2096,33,575,0,0.00428571428571429,603,0.01,0.08
APPH,S,2095,0,2095,0,0.0,1495,0.0,0.0
DLR-L,B,2094,100,1143,0,0.333333333333333,599,0.01,0.14
DUK-A,B,2093,37,1600,0,0.228395061728395,537,0.01,0.04
UMI,B,2093,400,75,0,1.0,801,0.012,0.07
KNSA,S,2093,0,800,0,0.0,850,0.0,0.0
CWEN,B,2093,69,660,0,0.0170285667015204,254,0.0401754385964912,0.220350877192982
SFY,S,2092,0,2092,0,0.0,664,0.0,0.0
TDC,B,2092,0,1955,0,0.0,842,0.0,0.0
MYO,S,2092,0,2092,0,0.0,700,0.0,0.0
RNAZ,B,2091,500,1140,450,0.120059497814802,1670,0.002,0.0245
BNSO,S,2091,100,898,101,1.0,807,0.01,0.07
TTEK,B,2090,31,175,0,0.0153389411182583,94,0.0609677419354839,0.265483870967742
HWC,B,2088,340,829,0,0.0270359993077705,300,0.0216666666666667,0.126666666666667
FDMT,S,2087,25,400,339,0.00869565217391304,315,0.01,0.08
SEED,B,2086,0,1650,0,0.0,281,0.0,0.0
CNC,S,2086,2,753,0,8.65988309157826e-05,620,0.03,1.03
ANF,S,2085,0,959,0,0.0,748,0.0,0.0
TJX,E,2085,85,0,0,0.00388120556535859,385,0.0,0.02
AAM-A,S,2084,384,400,0,0.755905511811024,699,0.045234375,0.443333333333333
PGP,S,2084,0,1100,0,0.0,800,0.0,0.0
PETQ,S,2084,100,680,0,0.146627565982405,452,0.02,0.08
CUBI-F,B,2082,0,1781,0,0.0,281,0.0,0.0
UDN,T,2082,1000,1082,0,0.689179875947622,1622,0.002,0.01
CTIB,S,2081,0,1831,0,0.0,1631,0.0,0.0
ICLR,B,2081,73,642,102,0.016157591854803,315,0.0845205479452055,0.953287671232877
AOSL,S,2081,133,97,0,0.112173224111122,212,0.05,0.44
GNL,T,2080,0,2080,0,0.0,1180,0.0,0.0
HEP,B,2080,183,1500,217,0.106086956521739,340,0.0250273224043716,0.07
FYBR,T,2079,0,1800,0,0.0,1779,0.0,0.0
MET-F,B,2078,0,1878,0,0.0,978,0.0,0.0
KRTX,B,2075,100,300,0,0.0216590859865714,300,0.05,0.52
AEL,T,2074,200,1274,0,0.0423101332769198,1100,0.0155,0.03
CRGY,S,2072,1,427,0,0.000535045478865704,464,0.01,0.07
IRM,B,2071,0,1869,0,0.0,626,0.0,0.0
SNPE,B,2070,0,2070,0,0.0,1101,0.0,0.0
ADNT,T,2070,25,1470,75,0.0037180249851279,500,0.01,0.14
AOA,S,2069,0,1269,0,0.0,1269,0.0,0.0
FORA,S,2067,600,262,0,1.12382004772709,410,0.052,0.65
FBP,B,2066,0,2066,0,0.0,965,0.0,0.0
AXTA,B,2066,0,1966,0,0.0,1566,0.0,0.0
LNTH,S,2066,150,510,0,0.0284152171693557,605,0.03,0.33
LW,B,2065,74,360,0,0.0126215248166468,226,0.02,0.08
DEHP,S,2065,451,595,0,2.0,853,0.002,0.07
IPDP,S,2064,0,526,0,0.0,769,0.0,0.0
ASLE,B,2064,2,1246,0,0.000840689365279529,230,0.01,0.05
STRL,S,2063,104,400,0,0.0338211382113821,399,0.01,0.0757692307692308
XEL,B,2062,0,2047,0,0.0,501,0.0,0.0
FNKO,E,2062,0,1200,0,0.0,231,0.0,0.0
SEDG,T,2061,0,530,0,0.0,720,0.0,0.0
ACV,B,2061,73,900,0,0.986486486486487,573,0.01,0.07
MEGI,B,2061,0,1460,0,0.0,559,0.0,0.0
EYPT,S,2059,0,1859,0,0.0,2059,0.0,0.0
TDS-V,T,2058,100,1258,0,0.0788643533123028,535,0.03,0.27
TRIP,B,2058,0,1858,0,0.0,603,0.0,0.0
OLP,S,2058,56,0,0,0.108970902266992,555,0.03,0.19
DISA,S,2057,353,634,0,1.29625292740047,235,0.068,1.25
EQR,B,2056,275,600,0,0.0403955108158328,928,0.02,0.07
RVT,S,2056,0,2056,0,0.0,900,0.0,0.0
ICVT,T,2056,0,1056,0,0.0,316,0.0,0.0
RSF,S,2055,0,680,0,0.0,677,0.0,0.0
RDIV,S,2055,200,1849,0,0.418410041841004,1438,0.01,0.03
SVRA,T,2055,0,1355,0,0.0,1100,0.0,0.0
RVNC,B,2054,0,1621,0,0.0,1221,0.0,0.0
COF-I,S,2054,39,1600,0,0.0494296577946768,520,0.02,0.08
LGF.A,T,2053,0,1953,0,0.0,1953,0.0,0.0
DALN,B,2053,40,900,0,0.283687943262411,610,0.01,0.11
DEA,S,2051,0,2006,0,0.0,1298,0.0,0.0
GS-D,T,2050,0,2050,0,0.0,650,0.0,0.0
TWST,E,2050,0,1750,0,0.0,200,0.0,0.0
AIMC,T,2050,0,2050,0,0.0,2050,0.0,0.0
HBT,B,2050,100,754,0,0.346020761245675,534,0.01,0.07
TRTN-A,S,2050,281,250,0,1.72587136762457,400,0.0310497237569061,0.473149171270718
UTME,B,2049,50,1999,0,0.142857142857143,2049,0.0219,0.0399
PIRS,T,2049,0,2049,0,0.0,1700,0.0,0.0
SFYX,B,2048,0,1925,0,0.0,166,0.0,0.0
JCPI,S,2048,1148,900,0,1.32160803521123,750,0.003,0.129825653798257
WTT,S,2048,0,2048,0,0.0,548,0.0,0.0
RILYZ,S,2046,0,650,0,0.0,800,0.0,0.0
STKS,S,2045,0,1545,0,0.0,1600,0.0,0.0
FMAR,B,2045,0,1945,0,0.0,1682,0.0,0.0
VVX,S,2045,55,200,0,0.0440705128205128,465,0.01,0.3
OKTA,E,2044,40,0,0,0.000400689185398886,444,0.01,0.12
BCEL,T,2043,0,343,0,0.0,1700,0.0,0.0
XTWO,B,2042,420,1620,0,2.0,630,0.002,0.08
KLIP,T,2042,0,933,0,0.0,590,0.0,0.0
FINX,S,2040,0,1939,0,0.0,1390,0.0,0.0
RMMZ,B,2040,0,1400,0,0.0,1020,0.0,0.0
GLU,S,2040,0,681,0,0.0,337,0.0,0.0
EXG,E,2040,100,0,1940,0.00422904508162057,2040,0.0,0.01
NOG,T,2039,0,1939,0,0.0,1100,0.0,0.0
RRR,B,2038,0,438,0,0.0,838,0.0,0.0
LSAT,B,2038,0,2038,0,0.0,1526,0.0,0.0
YETI,S,2037,100,342,0,0.0121860117187342,286,0.02,0.09
ELDN,B,2036,0,380,0,0.0,537,0.0,0.0
GIS,S,2036,166,1055,210,0.0250075323892739,217,0.00132530120481928,0.0251807228915663
FIVA,B,2036,200,1642,0,1.0,1040,0.03,0.07
CURV,T,2036,100,1000,0,0.124223602484472,518,0.01,0.07
HQL,T,2033,0,1933,0,0.0,819,0.0,0.0
APLS,S,2032,50,658,402,0.004617657923901,368,0.01,0.1
TFC-R,B,2032,157,500,0,0.0882022471910112,340,0.01,0.116369426751592
HQH,S,2031,0,1331,0,0.0,811,0.0,0.0
FMET,S,2031,0,1122,0,0.0,559,0.0,0.0
TKC,S,2030,0,2030,0,0.0,2000,0.0,0.0
EPRF,B,2030,0,1830,0,0.0,1930,0.0,0.0
SKYY,S,2030,0,1345,0,0.0,692,0.0,0.0
JNK,T,2030,8,2022,0,2.82839424987449e-05,1930,0.001,0.01
OMFS,T,2029,0,2029,0,0.0,199,0.0,0.0
MMIT,S,2028,0,2028,0,0.0,2028,0.0,0.0
QNST,S,2027,0,1216,0,0.0,200,0.0,0.0
IQDY,B,2027,1000,608,0,1.875,1827,0.011,0.06
HUSA,S,2027,0,1302,0,0.0,1300,0.0,0.0
LSXMK,T,2026,0,2026,0,0.0,651,0.0,0.0
TJX,B,2026,30,1026,470,0.00124476162814821,392,0.001,0.02
IJAN,B,2026,200,1401,0,0.222222222222222,425,0.01,0.11
OBE,S,2026,0,2026,0,0.0,2001,0.0,0.0
REVG,T,2026,0,1736,0,0.0,936,0.0,0.0
OPBK,B,2024,100,1824,0,0.48780487804878,1514,0.01,0.14
DJUN,B,2024,0,2024,0,0.0,2024,0.0,0.0
TARK,T,2023,0,2023,0,0.0,1023,0.0,0.0
FLRG,T,2023,0,1970,0,0.0,1175,0.0,0.0
PDCO,T,2022,0,1724,0,0.0,722,0.0,0.0
CWEN.A,S,2022,187,414,0,0.180581623274072,392,0.07,0.220298507462687
WWW,T,2021,0,1787,0,0.0,1428,0.0,0.0
AVK,B,2021,0,1620,0,0.0,1021,0.0,0.0
DSKE,B,2020,100,1520,0,0.0474158368895211,900,0.01,0.05
KSET,T,2020,200,484,1336,2.0,2020,0.002,0.4
BLBD,S,2020,200,163,0,0.258563899868248,369,0.05,0.28
JCE,T,2019,0,1719,0,0.0,800,0.0,0.0
ASML,S,2019,60,487,0,0.00580694126743346,250,0.18,0.64
MPTI,S,2018,0,398,0,0.0,375,0.0,0.0
DRLL,S,2018,0,18,0,0.0,800,0.0,0.0
BXMX,T,2018,0,2018,0,0.0,818,0.0,0.0
HZO,B,2017,0,1300,0,0.0,600,0.0,0.0
CBON,B,2016,0,2016,0,0.0,265,0.0,0.0
GAINN,B,2015,51,465,0,0.455357142857143,400,0.03,0.19
TKR,B,2014,30,770,0,0.0118203309692671,521,0.01,0.06
IYR,S,2013,140,1873,0,0.00119877382562978,364,0.001,0.01
AVID,T,2013,0,1411,0,0.0,201,0.0,0.0
INT,T,2012,0,1212,0,0.0,400,0.0,0.0
SILX,S,2011,0,1890,0,0.0,892,0.0,0.0
CVRX,S,2011,189,333,1100,0.0886983103656057,1622,0.02,0.21
ARAY,B,2010,0,2010,0,0.0,510,0.0,0.0
RS,B,2010,0,400,0,0.0,310,0.0,0.0
CRCT,T,2010,0,1410,0,0.0,300,0.0,0.0
IMCV,B,2009,100,1315,0,0.25,697,0.01,0.04
FLOT,S,2008,0,2008,0,0.0,346,0.0,0.0
HTBI,S,2007,0,2000,0,0.0,2000,0.0,0.0
UPBD,T,2007,0,2007,0,0.0,532,0.0,0.0
SMN,S,2006,100,1006,0,0.5,649,0.01,0.06
PGRE,S,2006,0,2006,0,0.0,2006,0.0,0.0
SBS,S,2005,0,2002,0,0.0,1502,0.0,0.0
XRX,B,2005,0,1805,0,0.0,855,0.0,0.0
BFIN,B,2005,0,1204,0,0.0,882,0.0,0.0
GWRE,S,2004,20,1020,0,0.00374601985390523,169,0.01,0.04
APLT,B,2004,201,1803,0,0.181571815718157,388,0.00195024875621891,0.0280004975124378
ALL-H,T,2004,0,1369,0,0.0,1344,0.0,0.0
VLRS,T,2004,0,2000,0,0.0,700,0.0,0.0
TGH-B,T,2003,0,1392,0,0.0,300,0.0,0.0
HSRT,S,2003,0,2003,0,0.0,1510,0.0,0.0
LEN,S,2003,25,664,0,0.00158992622742305,411,0.03,0.07
NLY-I,S,2003,151,201,0,0.303579222260494,449,0.11,0.36
MYD,B,2003,0,1600,0,0.0,1400,0.0,0.0
DTEC,S,2001,0,1337,0,0.0,775,0.0,0.0
AAM-A,B,2001,200,819,0,0.159362549800797,404,0.01,0.12
APLS,B,2001,0,400,0,0.0,301,0.0,0.0
UPRO,E,2001,0,2001,0,0.0,1015,0.0,0.0
PLCE,T,2001,10,1300,290,0.0044404973357016,500,0.01,0.04
BFK,T,2000,0,2000,0,0.0,1100,0.0,0.0
CLDT-A,T,2000,0,700,0,0.0,300,0.0,0.0
ABR,E,2000,0,1500,0,0.0,1500,0.0,0.0
PRTG,T,2000,0,1800,0,0.0,800,0.0,0.0
IDA,T,2000,0,0,0,0.0,500,0.0,0.0
FDD,S,2000,0,0,0,0.0,2000,0.0,0.0
PSCE,T,2000,0,1100,0,0.0,800,0.0,0.0
DJUN,S,2000,300,1500,0,1.0,1600,0.02,0.07
ARVN,T,2000,130,1100,770,0.0337837837837838,100,0.0484615384615385,0.31
GAU,E,2000,0,0,0,0.0,1200,0.0,0.0
HCAT,B,2000,0,400,0,0.0,1000,0.0,0.0
VGAS,B,2000,0,1800,0,0.0,700,0.0,0.0
GLOP-A,T,2000,0,1500,0,0.0,600,0.0,0.0
SRAX,S,2000,0,1800,0,0.0,1800,0.0,0.0
FRA,E,2000,0,0,0,0.0,500,0.0,0.0
LWAY,T,2000,0,1600,0,0.0,1400,0.0,0.0
TILE,B,2000,0,1900,0,0.0,1100,0.0,0.0
HOMB,T,2000,0,2000,0,0.0,800,0.0,0.0
FIG,B,2000,300,900,0,1.0,700,0.02,0.23
ET-E,T,2000,0,1800,0,0.0,600,0.0,0.0
YCBD,S,2000,0,0,0,0.0,700,0.0,0.0
GAQ,S,2000,0,0,0,0.0,200,0.0,0.0
LYT,S,2000,0,2000,0,0.0,2000,0.0,0.0
CAN,E,2000,0,1700,0,0.0,300,0.0,0.0
ASNS,E,2000,0,0,0,0.0,700,0.0,0.0
CTRM,E,2000,100,0,100,0.00547405298883293,600,0.0,0.0025
SPNS,S,2000,0,2000,0,0.0,2000,0.0,0.0
OPCH,T,2000,0,1700,0,0.0,1300,0.0,0.0
FRZA,T,2000,0,2000,0,0.0,1900,0.0,0.0
GRND+,B,2000,0,2000,0,0.0,600,0.0,0.0
ERAS,T,2000,0,2000,0,0.0,1000,0.0,0.0
LINC,T,2000,0,1700,0,0.0,1000,0.0,0.0
PACK,S,2000,0,1900,0,0.0,900,0.0,0.0
THRY,T,2000,100,1000,0,0.0526038926880589,1300,0.02,0.05
TGL,T,2000,0,2000,0,0.0,2000,0.0,0.0
BECN,B,2000,15,200,85,0.0048828125,200,0.01,0.06
QTAP,T,2000,0,2000,0,0.0,1600,0.0,0.0
LASR,T,2000,0,2000,0,0.0,1300,0.0,0.0
DBL,E,2000,0,0,0,0.0,300,0.0,0.0
COLL,B,2000,0,1138,0,0.0,371,0.0,0.0
SSP,B,2000,0,1107,0,0.0,836,0.0,0.0
XSVM,T,2000,0,1800,0,0.0,230,0.0,0.0
QNCX,E,2000,0,0,0,0.0,600,0.0,0.0
UEIC,B,2000,0,1485,0,0.0,812,0.0,0.0
EFO,B,2000,0,300,0,0.0,400,0.0,0.0
AGLE,E,2000,0,0,0,0.0,300,0.0,0.0
IKNA,T,2000,0,500,0,0.0,1900,0.0,0.0
SCHN,B,2000,0,1500,0,0.0,1000,0.0,0.0
OPRX,T,2000,0,2000,0,0.0,2000,0.0,0.0
CORT,E,2000,0,1500,0,0.0,500,0.0,0.0
TFINP,T,2000,0,1500,0,0.0,900,0.0,0.0
QRHC,T,2000,0,2000,0,0.0,2000,0.0,0.0
PSA,T,2000,0,100,0,0.0,600,0.0,0.0
AMGN,T,2000,0,1200,0,0.0,800,0.0,0.0
NUS,S,2000,130,0,0,0.0448895027624309,300,0.00230769230769231,0.0523076923076923
VTHR,B,1999,0,1709,0,0.0,303,0.0,0.0
TDV,B,1998,299,883,0,1.0,783,0.018695652173913,0.081304347826087
ZTR,T,1998,0,1898,0,0.0,998,0.0,0.0
KIQ,T,1997,0,1997,0,0.0,1997,0.0,0.0
IDHQ,T,1997,0,1997,0,0.0,471,0.0,0.0
PPI,B,1997,0,897,0,0.0,1200,0.0,0.0
SLN,S,1997,114,500,0,0.208939974457216,391,0.04,0.36
AXON,S,1996,3,123,0,0.00111399925733383,582,0.28,1.4
FSI,S,1996,0,1996,0,0.0,1596,0.0,0.0
KW,B,1996,0,1496,0,0.0,711,0.0,0.0
NIB,T,1996,0,1996,0,0.0,1996,0.0,0.0
TBBK,T,1995,0,1237,0,0.0,729,0.0,0.0
AWF,S,1994,0,1644,0,0.0,1200,0.0,0.0
TNK,S,1994,0,342,0,0.0,649,0.0,0.0
