symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MAC,S,0,0,0,0,0.0,0,0.0,0.0
MACK,S,0,0,0,0,0.0,0,0.0,0.0
MACQU,B,0,0,0,0,0.0,0,0.0,0.0
MACQU,S,0,0,0,0,0.0,0,0.0,0.0
MACQW,B,0,0,0,0,0.0,0,0.0,0.0
MACQW,S,0,0,0,0,0.0,0,0.0,0.0
MAG,B,0,0,0,0,0.0,0,0.0,0.0
MAG,S,0,0,0,0,0.0,0,0.0,0.0
MAGA,B,0,0,0,0,0.0,0,0.0,0.0
MAGA,S,0,0,0,0,0.0,0,0.0,0.0
MAGS,B,0,0,0,0,0.0,0,0.0,0.0
MAGS,S,0,0,0,0,0.0,0,0.0,0.0
MAIN,B,0,0,0,0,0.0,0,0.0,0.0
MAIN,S,0,0,0,0,0.0,0,0.0,0.0
MAMS,B,0,0,0,0,0.0,0,0.0,0.0
MAMS,S,0,0,0,0,0.0,0,0.0,0.0
MAN,B,0,0,0,0,0.0,0,0.0,0.0
MAN,S,0,0,0,0,0.0,0,0.0,0.0
MANH,B,0,0,0,0,0.0,0,0.0,0.0
MANH,S,0,0,0,0,0.0,0,0.0,0.0
MANT,B,0,0,0,0,0.0,0,0.0,0.0
MANT,S,0,0,0,0,0.0,0,0.0,0.0
MANU,B,0,0,0,0,0.0,0,0.0,0.0
MANU,S,0,0,0,0,0.0,0,0.0,0.0
MARK,S,0,0,0,0,0.0,0,0.0,0.0
MARPS,B,0,0,0,0,0.0,0,0.0,0.0
MARPS,S,0,0,0,0,0.0,0,0.0,0.0
MAS,B,0,0,0,0,0.0,0,0.0,0.0
MAT,S,0,0,0,0,0.0,0,0.0,0.0
MATF,B,0,0,0,0,0.0,0,0.0,0.0
MATF,S,0,0,0,0,0.0,0,0.0,0.0
MATH,B,0,0,0,0,0.0,0,0.0,0.0
MATH,S,0,0,0,0,0.0,0,0.0,0.0
MATR,B,0,0,0,0,0.0,0,0.0,0.0
MATR,S,0,0,0,0,0.0,0,0.0,0.0
MATW,B,0,0,0,0,0.0,0,0.0,0.0
MATW,S,0,0,0,0,0.0,0,0.0,0.0
MATX,S,0,0,0,0,0.0,0,0.0,0.0
MAV,B,0,0,0,0,0.0,0,0.0,0.0
MAV,S,0,0,0,0,0.0,0,0.0,0.0
MAXR,B,0,0,0,0,0.0,0,0.0,0.0
MAXR,S,0,0,0,0,0.0,0,0.0,0.0
MAYS,B,0,0,0,0,0.0,0,0.0,0.0
MAYS,S,0,0,0,0,0.0,0,0.0,0.0
MB,S,0,0,0,0,0.0,0,0.0,0.0
MBB,B,0,0,0,0,0.0,0,0.0,0.0
MBB,S,0,0,0,0,0.0,0,0.0,0.0
MBCN,B,0,0,0,0,0.0,0,0.0,0.0
MBCN,S,0,0,0,0,0.0,0,0.0,0.0
MBFI,B,0,0,0,0,0.0,0,0.0,0.0
MBFI,S,0,0,0,0,0.0,0,0.0,0.0
MBFIP,B,0,0,0,0,0.0,0,0.0,0.0
MBFIP,S,0,0,0,0,0.0,0,0.0,0.0
MBG,B,0,0,0,0,0.0,0,0.0,0.0
MBG,S,0,0,0,0,0.0,0,0.0,0.0
MBI,S,0,0,0,0,0.0,0,0.0,0.0
MBII,B,0,0,0,0,0.0,0,0.0,0.0
MBII,S,0,0,0,0,0.0,0,0.0,0.0
MBIN,B,0,0,0,0,0.0,0,0.0,0.0
MBIN,S,0,0,0,0,0.0,0,0.0,0.0
MBIO,B,0,0,0,0,0.0,0,0.0,0.0
MBIO,S,0,0,0,0,0.0,0,0.0,0.0
MBRX,S,0,0,0,0,0.0,0,0.0,0.0
MBSD,B,0,0,0,0,0.0,0,0.0,0.0
MBSD,S,0,0,0,0,0.0,0,0.0,0.0
MBT,B,0,0,0,0,0.0,0,0.0,0.0
MBT,S,0,0,0,0,0.0,0,0.0,0.0
MBTF,B,0,0,0,0,0.0,0,0.0,0.0
MBTF,S,0,0,0,0,0.0,0,0.0,0.0
MBUU,B,0,0,0,0,0.0,0,0.0,0.0
MBUU,S,0,0,0,0,0.0,0,0.0,0.0
MBVX,B,0,0,0,0,0.0,0,0.0,0.0
MBWM,B,0,0,0,0,0.0,0,0.0,0.0
MBWM,S,0,0,0,0,0.0,0,0.0,0.0
MC,B,0,0,0,0,0.0,0,0.0,0.0
MC,S,0,0,0,0,0.0,0,0.0,0.0
MCA,B,0,0,0,0,0.0,0,0.0,0.0
MCA,S,0,0,0,0,0.0,0,0.0,0.0
MCB,B,0,0,0,0,0.0,0,0.0,0.0
MCB,S,0,0,0,0,0.0,0,0.0,0.0
MCBC,B,0,0,0,0,0.0,0,0.0,0.0
MCBC,S,0,0,0,0,0.0,0,0.0,0.0
MCC,B,0,0,0,0,0.0,0,0.0,0.0
MCC,S,0,0,0,0,0.0,0,0.0,0.0
MCEP,B,0,0,0,0,0.0,0,0.0,0.0
MCEP,S,0,0,0,0,0.0,0,0.0,0.0
MCF,B,0,0,0,0,0.0,0,0.0,0.0
MCF,S,0,0,0,0,0.0,0,0.0,0.0
MCFT,B,0,0,0,0,0.0,0,0.0,0.0
MCFT,S,0,0,0,0,0.0,0,0.0,0.0
MCHI,B,0,0,0,0,0.0,0,0.0,0.0
MCHI,S,0,0,0,0,0.0,0,0.0,0.0
MCHX,B,0,0,0,0,0.0,0,0.0,0.0
MCHX,S,0,0,0,0,0.0,0,0.0,0.0
MCI,B,0,0,0,0,0.0,0,0.0,0.0
MCI,S,0,0,0,0,0.0,0,0.0,0.0
MCK,S,0,0,0,0,0.0,0,0.0,0.0
MCO,B,0,0,0,0,0.0,0,0.0,0.0
MCO,S,0,0,0,0,0.0,0,0.0,0.0
MCR,S,0,0,0,0,0.0,0,0.0,0.0
MCRB,B,0,0,0,0,0.0,0,0.0,0.0
MCRB,S,0,0,0,0,0.0,0,0.0,0.0
MCRI,S,0,0,0,0,0.0,0,0.0,0.0
MCRN,B,0,0,0,0,0.0,0,0.0,0.0
MCRO,B,0,0,0,0,0.0,0,0.0,0.0
MCRO,S,0,0,0,0,0.0,0,0.0,0.0
MCS,B,0,0,0,0,0.0,0,0.0,0.0
MCS,S,0,0,0,0,0.0,0,0.0,0.0
MCV,B,0,0,0,0,0.0,0,0.0,0.0
MCV,S,0,0,0,0,0.0,0,0.0,0.0
MCX,B,0,0,0,0,0.0,0,0.0,0.0
MCX,S,0,0,0,0,0.0,0,0.0,0.0
MCY,B,0,0,0,0,0.0,0,0.0,0.0
MCY,S,0,0,0,0,0.0,0,0.0,0.0
MD,B,0,0,0,0,0.0,0,0.0,0.0
MD,S,0,0,0,0,0.0,0,0.0,0.0
MDB,B,0,0,0,0,0.0,0,0.0,0.0
MDB,S,0,0,0,0,0.0,0,0.0,0.0
MDC,B,0,0,0,0,0.0,0,0.0,0.0
MDCA,B,0,0,0,0,0.0,0,0.0,0.0
MDCA,S,0,0,0,0,0.0,0,0.0,0.0
MDCO,B,0,0,0,0,0.0,0,0.0,0.0
MDCO,S,0,0,0,0,0.0,0,0.0,0.0
MDGL,B,0,0,0,0,0.0,0,0.0,0.0
MDGL,S,0,0,0,0,0.0,0,0.0,0.0
MDGS,B,0,0,0,0,0.0,0,0.0,0.0
MDGS,S,0,0,0,0,0.0,0,0.0,0.0
MDIV,B,0,0,0,0,0.0,0,0.0,0.0
MDIV,S,0,0,0,0,0.0,0,0.0,0.0
MDLQ,B,0,0,0,0,0.0,0,0.0,0.0
MDLQ,S,0,0,0,0,0.0,0,0.0,0.0
MDLX,B,0,0,0,0,0.0,0,0.0,0.0
MDLX,S,0,0,0,0,0.0,0,0.0,0.0
MDLY,B,0,0,0,0,0.0,0,0.0,0.0
MDLY,S,0,0,0,0,0.0,0,0.0,0.0
MDP,B,0,0,0,0,0.0,0,0.0,0.0
MDP,S,0,0,0,0,0.0,0,0.0,0.0
MDR,B,0,0,0,0,0.0,0,0.0,0.0
MDR,S,0,0,0,0,0.0,0,0.0,0.0
MDRX,B,0,0,0,0,0.0,0,0.0,0.0
MDRX,S,0,0,0,0,0.0,0,0.0,0.0
MDSO,B,0,0,0,0,0.0,0,0.0,0.0
MDSO,S,0,0,0,0,0.0,0,0.0,0.0
MDU,B,0,0,0,0,0.0,0,0.0,0.0
MDU,S,0,0,0,0,0.0,0,0.0,0.0
MDVX,B,0,0,0,0,0.0,0,0.0,0.0
MDVX,S,0,0,0,0,0.0,0,0.0,0.0
MDWD,B,0,0,0,0,0.0,0,0.0,0.0
MDWD,S,0,0,0,0,0.0,0,0.0,0.0
MDXG,B,0,0,0,0,0.0,0,0.0,0.0
MDXG,S,0,0,0,0,0.0,0,0.0,0.0
MDY,B,0,0,0,0,0.0,0,0.0,0.0
MDY,S,0,0,0,0,0.0,0,0.0,0.0
MDYG,B,0,0,0,0,0.0,0,0.0,0.0
MDYG,S,0,0,0,0,0.0,0,0.0,0.0
MDYV,S,0,0,0,0,0.0,0,0.0,0.0
MEAR,B,0,0,0,0,0.0,0,0.0,0.0
MEAR,S,0,0,0,0,0.0,0,0.0,0.0
MED,B,0,0,0,0,0.0,0,0.0,0.0
MED,S,0,0,0,0,0.0,0,0.0,0.0
MEDP,B,0,0,0,0,0.0,0,0.0,0.0
MEDP,S,0,0,0,0,0.0,0,0.0,0.0
MEET,S,0,0,0,0,0.0,0,0.0,0.0
MEI,B,0,0,0,0,0.0,0,0.0,0.0
MEI,S,0,0,0,0,0.0,0,0.0,0.0
MEIP,B,0,0,0,0,0.0,0,0.0,0.0
MEIP,S,0,0,0,0,0.0,0,0.0,0.0
MELI,S,0,0,0,0,0.0,0,0.0,0.0
MELR,B,0,0,0,0,0.0,0,0.0,0.0
MELR,S,0,0,0,0,0.0,0,0.0,0.0
MEN,B,0,0,0,0,0.0,0,0.0,0.0
MEN,S,0,0,0,0,0.0,0,0.0,0.0
MEOH,S,0,0,0,0,0.0,0,0.0,0.0
MER-K,B,0,0,0,0,0.0,0,0.0,0.0
MER-K,S,0,0,0,0,0.0,0,0.0,0.0
MER-P,B,0,0,0,0,0.0,0,0.0,0.0
MER-P,S,0,0,0,0,0.0,0,0.0,0.0
MERC,B,0,0,0,0,0.0,0,0.0,0.0
MERC,S,0,0,0,0,0.0,0,0.0,0.0
MESO,B,0,0,0,0,0.0,0,0.0,0.0
MESO,S,0,0,0,0,0.0,0,0.0,0.0
MET-A,B,0,0,0,0,0.0,0,0.0,0.0
MET-A,S,0,0,0,0,0.0,0,0.0,0.0
METC,B,0,0,0,0,0.0,0,0.0,0.0
METC,S,0,0,0,0,0.0,0,0.0,0.0
MEXX,B,0,0,0,0,0.0,0,0.0,0.0
MEXX,S,0,0,0,0,0.0,0,0.0,0.0
MFA,B,0,0,0,0,0.0,0,0.0,0.0
MFA,S,0,0,0,0,0.0,0,0.0,0.0
MFA-B,B,0,0,0,0,0.0,0,0.0,0.0
MFA-B,S,0,0,0,0,0.0,0,0.0,0.0
MFC,S,0,0,0,0,0.0,0,0.0,0.0
MFCB,B,0,0,0,0,0.0,0,0.0,0.0
MFCB,S,0,0,0,0,0.0,0,0.0,0.0
MFD,S,0,0,0,0,0.0,0,0.0,0.0
MFDX,B,0,0,0,0,0.0,0,0.0,0.0
MFDX,S,0,0,0,0,0.0,0,0.0,0.0
MFEM,B,0,0,0,0,0.0,0,0.0,0.0
MFEM,S,0,0,0,0,0.0,0,0.0,0.0
MFG,B,0,0,0,0,0.0,0,0.0,0.0
MFG,S,0,0,0,0,0.0,0,0.0,0.0
MFGP,B,0,0,0,0,0.0,0,0.0,0.0
MFGP,S,0,0,0,0,0.0,0,0.0,0.0
MFIN,S,0,0,0,0,0.0,0,0.0,0.0
MFINL,B,0,0,0,0,0.0,0,0.0,0.0
MFINL,S,0,0,0,0,0.0,0,0.0,0.0
MFL,B,0,0,0,0,0.0,0,0.0,0.0
MFL,S,0,0,0,0,0.0,0,0.0,0.0
MFM,B,0,0,0,0,0.0,0,0.0,0.0
MFM,S,0,0,0,0,0.0,0,0.0,0.0
MFNC,B,0,0,0,0,0.0,0,0.0,0.0
MFNC,S,0,0,0,0,0.0,0,0.0,0.0
MFO,B,0,0,0,0,0.0,0,0.0,0.0
MFO,S,0,0,0,0,0.0,0,0.0,0.0
MFSF,B,0,0,0,0,0.0,0,0.0,0.0
MFSF,S,0,0,0,0,0.0,0,0.0,0.0
MFT,B,0,0,0,0,0.0,0,0.0,0.0
MFT,S,0,0,0,0,0.0,0,0.0,0.0
MFUS,B,0,0,0,0,0.0,0,0.0,0.0
MFUS,S,0,0,0,0,0.0,0,0.0,0.0
MFV,B,0,0,0,0,0.0,0,0.0,0.0
MFV,S,0,0,0,0,0.0,0,0.0,0.0
MG,B,0,0,0,0,0.0,0,0.0,0.0
MG,S,0,0,0,0,0.0,0,0.0,0.0
MGA,B,0,0,0,0,0.0,0,0.0,0.0
MGA,S,0,0,0,0,0.0,0,0.0,0.0
MGC,B,0,0,0,0,0.0,0,0.0,0.0
MGC,S,0,0,0,0,0.0,0,0.0,0.0
MGCD,B,0,0,0,0,0.0,0,0.0,0.0
MGCD,S,0,0,0,0,0.0,0,0.0,0.0
MGEE,B,0,0,0,0,0.0,0,0.0,0.0
MGEE,S,0,0,0,0,0.0,0,0.0,0.0
MGEN,B,0,0,0,0,0.0,0,0.0,0.0
MGEN,S,0,0,0,0,0.0,0,0.0,0.0
MGF,B,0,0,0,0,0.0,0,0.0,0.0
MGF,S,0,0,0,0,0.0,0,0.0,0.0
MGI,B,0,0,0,0,0.0,0,0.0,0.0
MGI,S,0,0,0,0,0.0,0,0.0,0.0
MGIC,B,0,0,0,0,0.0,0,0.0,0.0
MGIC,S,0,0,0,0,0.0,0,0.0,0.0
MGK,B,0,0,0,0,0.0,0,0.0,0.0
MGK,S,0,0,0,0,0.0,0,0.0,0.0
MGLN,B,0,0,0,0,0.0,0,0.0,0.0
MGLN,S,0,0,0,0,0.0,0,0.0,0.0
MGNX,B,0,0,0,0,0.0,0,0.0,0.0
MGNX,S,0,0,0,0,0.0,0,0.0,0.0
MGP,B,0,0,0,0,0.0,0,0.0,0.0
MGP,S,0,0,0,0,0.0,0,0.0,0.0
MGPI,B,0,0,0,0,0.0,0,0.0,0.0
MGPI,S,0,0,0,0,0.0,0,0.0,0.0
MGRC,B,0,0,0,0,0.0,0,0.0,0.0
MGRC,S,0,0,0,0,0.0,0,0.0,0.0
MGU,B,0,0,0,0,0.0,0,0.0,0.0
MGU,S,0,0,0,0,0.0,0,0.0,0.0
MGV,B,0,0,0,0,0.0,0,0.0,0.0
MGV,S,0,0,0,0,0.0,0,0.0,0.0
MGYR,B,0,0,0,0,0.0,0,0.0,0.0
MGYR,S,0,0,0,0,0.0,0,0.0,0.0
MH-A,B,0,0,0,0,0.0,0,0.0,0.0
MH-A,S,0,0,0,0,0.0,0,0.0,0.0
MH-C,B,0,0,0,0,0.0,0,0.0,0.0
MH-C,S,0,0,0,0,0.0,0,0.0,0.0
MH-D,B,0,0,0,0,0.0,0,0.0,0.0
MH-D,S,0,0,0,0,0.0,0,0.0,0.0
MHD,B,0,0,0,0,0.0,0,0.0,0.0
MHD,S,0,0,0,0,0.0,0,0.0,0.0
MHE,B,0,0,0,0,0.0,0,0.0,0.0
MHE,S,0,0,0,0,0.0,0,0.0,0.0
MHF,B,0,0,0,0,0.0,0,0.0,0.0
MHF,S,0,0,0,0,0.0,0,0.0,0.0
MHH,B,0,0,0,0,0.0,0,0.0,0.0
MHH,S,0,0,0,0,0.0,0,0.0,0.0
MHI,B,0,0,0,0,0.0,0,0.0,0.0
MHI,S,0,0,0,0,0.0,0,0.0,0.0
MHK,S,0,0,0,0,0.0,0,0.0,0.0
MHLA,B,0,0,0,0,0.0,0,0.0,0.0
MHLA,S,0,0,0,0,0.0,0,0.0,0.0
MHLD,S,0,0,0,0,0.0,0,0.0,0.0
MHN,B,0,0,0,0,0.0,0,0.0,0.0
MHN,S,0,0,0,0,0.0,0,0.0,0.0
MHNC,B,0,0,0,0,0.0,0,0.0,0.0
MHNC,S,0,0,0,0,0.0,0,0.0,0.0
MHO,B,0,0,0,0,0.0,0,0.0,0.0
MHO,S,0,0,0,0,0.0,0,0.0,0.0
MIC,S,0,0,0,0,0.0,0,0.0,0.0
MICR,B,0,0,0,0,0.0,0,0.0,0.0
MICR,S,0,0,0,0,0.0,0,0.0,0.0
MICT,S,0,0,0,0,0.0,0,0.0,0.0
MIDD,B,0,0,0,0,0.0,0,0.0,0.0
MIDD,S,0,0,0,0,0.0,0,0.0,0.0
MIDU,B,0,0,0,0,0.0,0,0.0,0.0
MIDU,S,0,0,0,0,0.0,0,0.0,0.0
MIDZ,B,0,0,0,0,0.0,0,0.0,0.0
MIDZ,S,0,0,0,0,0.0,0,0.0,0.0
MIE,B,0,0,0,0,0.0,0,0.0,0.0
MIE,S,0,0,0,0,0.0,0,0.0,0.0
MIII,B,0,0,0,0,0.0,0,0.0,0.0
MIII,S,0,0,0,0,0.0,0,0.0,0.0
MIIIU,B,0,0,0,0,0.0,0,0.0,0.0
MIIIU,S,0,0,0,0,0.0,0,0.0,0.0
MIIIW,B,0,0,0,0,0.0,0,0.0,0.0
MIIIW,S,0,0,0,0,0.0,0,0.0,0.0
MIK,B,0,0,0,0,0.0,0,0.0,0.0
MILN,B,0,0,0,0,0.0,0,0.0,0.0
MILN,S,0,0,0,0,0.0,0,0.0,0.0
MIME,S,0,0,0,0,0.0,0,0.0,0.0
MIN,B,0,0,0,0,0.0,0,0.0,0.0
MIN,S,0,0,0,0,0.0,0,0.0,0.0
MINC,B,0,0,0,0,0.0,0,0.0,0.0
MINC,S,0,0,0,0,0.0,0,0.0,0.0
MIND,B,0,0,0,0,0.0,0,0.0,0.0
MIND,S,0,0,0,0,0.0,0,0.0,0.0
MINDP,B,0,0,0,0,0.0,0,0.0,0.0
MINDP,S,0,0,0,0,0.0,0,0.0,0.0
MINI,B,0,0,0,0,0.0,0,0.0,0.0
MINI,S,0,0,0,0,0.0,0,0.0,0.0
MINT,B,0,0,0,0,0.0,0,0.0,0.0
MINT,S,0,0,0,0,0.0,0,0.0,0.0
MITL,B,0,0,0,0,0.0,0,0.0,0.0
MITL,S,0,0,0,0,0.0,0,0.0,0.0
MITT,B,0,0,0,0,0.0,0,0.0,0.0
MITT,S,0,0,0,0,0.0,0,0.0,0.0
MITT-A,B,0,0,0,0,0.0,0,0.0,0.0
MITT-A,S,0,0,0,0,0.0,0,0.0,0.0
MITT-B,B,0,0,0,0,0.0,0,0.0,0.0
MITT-B,S,0,0,0,0,0.0,0,0.0,0.0
MIW,B,0,0,0,0,0.0,0,0.0,0.0
MIW,S,0,0,0,0,0.0,0,0.0,0.0
MIXT,B,0,0,0,0,0.0,0,0.0,0.0
MIXT,S,0,0,0,0,0.0,0,0.0,0.0
MIY,B,0,0,0,0,0.0,0,0.0,0.0
MIY,S,0,0,0,0,0.0,0,0.0,0.0
MJCO,B,0,0,0,0,0.0,0,0.0,0.0
MJCO,S,0,0,0,0,0.0,0,0.0,0.0
MKC.V,B,0,0,0,0,0.0,0,0.0,0.0
MKC.V,S,0,0,0,0,0.0,0,0.0,0.0
MKL,B,0,0,0,0,0.0,0,0.0,0.0
MKL,S,0,0,0,0,0.0,0,0.0,0.0
MKSI,B,0,0,0,0,0.0,0,0.0,0.0
MKSI,S,0,0,0,0,0.0,0,0.0,0.0
MKTX,S,0,0,0,0,0.0,0,0.0,0.0
MLAB,B,0,0,0,0,0.0,0,0.0,0.0
MLAB,S,0,0,0,0,0.0,0,0.0,0.0
MLCO,B,0,0,0,0,0.0,0,0.0,0.0
MLHR,B,0,0,0,0,0.0,0,0.0,0.0
MLHR,S,0,0,0,0,0.0,0,0.0,0.0
MLI,B,0,0,0,0,0.0,0,0.0,0.0
MLI,S,0,0,0,0,0.0,0,0.0,0.0
MLM,B,0,0,0,0,0.0,0,0.0,0.0
MLM,S,0,0,0,0,0.0,0,0.0,0.0
MLN,B,0,0,0,0,0.0,0,0.0,0.0
MLN,S,0,0,0,0,0.0,0,0.0,0.0
MLNK,B,0,0,0,0,0.0,0,0.0,0.0
MLNK,S,0,0,0,0,0.0,0,0.0,0.0
MLNT,B,0,0,0,0,0.0,0,0.0,0.0
MLNT,S,0,0,0,0,0.0,0,0.0,0.0
MLNX,B,0,0,0,0,0.0,0,0.0,0.0
MLNX,S,0,0,0,0,0.0,0,0.0,0.0
MLP,B,0,0,0,0,0.0,0,0.0,0.0
MLP,S,0,0,0,0,0.0,0,0.0,0.0
MLPA,S,0,0,0,0,0.0,0,0.0,0.0
MLPB,B,0,0,0,0,0.0,0,0.0,0.0
MLPB,S,0,0,0,0,0.0,0,0.0,0.0
MLPC,B,0,0,0,0,0.0,0,0.0,0.0
MLPC,S,0,0,0,0,0.0,0,0.0,0.0
MLPE,B,0,0,0,0,0.0,0,0.0,0.0
MLPE,S,0,0,0,0,0.0,0,0.0,0.0
MLPG,B,0,0,0,0,0.0,0,0.0,0.0
MLPG,S,0,0,0,0,0.0,0,0.0,0.0
MLPI,S,0,0,0,0,0.0,0,0.0,0.0
MLPO,B,0,0,0,0,0.0,0,0.0,0.0
MLPO,S,0,0,0,0,0.0,0,0.0,0.0
MLPQ,B,0,0,0,0,0.0,0,0.0,0.0
MLPQ,S,0,0,0,0,0.0,0,0.0,0.0
MLPS,B,0,0,0,0,0.0,0,0.0,0.0
MLPS,S,0,0,0,0,0.0,0,0.0,0.0
MLPX,B,0,0,0,0,0.0,0,0.0,0.0
MLPX,S,0,0,0,0,0.0,0,0.0,0.0
MLPY,B,0,0,0,0,0.0,0,0.0,0.0
MLPY,S,0,0,0,0,0.0,0,0.0,0.0
MLPZ,B,0,0,0,0,0.0,0,0.0,0.0
MLPZ,S,0,0,0,0,0.0,0,0.0,0.0
MLR,B,0,0,0,0,0.0,0,0.0,0.0
MLR,S,0,0,0,0,0.0,0,0.0,0.0
MLSS,B,0,0,0,0,0.0,0,0.0,0.0
MLSS,S,0,0,0,0,0.0,0,0.0,0.0
MLTI,B,0,0,0,0,0.0,0,0.0,0.0
MLTI,S,0,0,0,0,0.0,0,0.0,0.0
MLVF,B,0,0,0,0,0.0,0,0.0,0.0
MLVF,S,0,0,0,0,0.0,0,0.0,0.0
MMAC,B,0,0,0,0,0.0,0,0.0,0.0
MMAC,S,0,0,0,0,0.0,0,0.0,0.0
MMC,S,0,0,0,0,0.0,0,0.0,0.0
MMD,B,0,0,0,0,0.0,0,0.0,0.0
MMD,S,0,0,0,0,0.0,0,0.0,0.0
MMDM,B,0,0,0,0,0.0,0,0.0,0.0
MMDM,S,0,0,0,0,0.0,0,0.0,0.0
MMDMR,B,0,0,0,0,0.0,0,0.0,0.0
MMDMR,S,0,0,0,0,0.0,0,0.0,0.0
MMDMU,B,0,0,0,0,0.0,0,0.0,0.0
MMDMU,S,0,0,0,0,0.0,0,0.0,0.0
MMDMW,B,0,0,0,0,0.0,0,0.0,0.0
MMDMW,S,0,0,0,0,0.0,0,0.0,0.0
MMI,S,0,0,0,0,0.0,0,0.0,0.0
MMIN,B,0,0,0,0,0.0,0,0.0,0.0
MMIN,S,0,0,0,0,0.0,0,0.0,0.0
MMIT,B,0,0,0,0,0.0,0,0.0,0.0
MMIT,S,0,0,0,0,0.0,0,0.0,0.0
MMLP,B,0,0,0,0,0.0,0,0.0,0.0
MMM,B,0,0,0,0,0.0,0,0.0,0.0
MMP,B,0,0,0,0,0.0,0,0.0,0.0
MMP,S,0,0,0,0,0.0,0,0.0,0.0
MMS,B,0,0,0,0,0.0,0,0.0,0.0
MMS,S,0,0,0,0,0.0,0,0.0,0.0
MMSI,B,0,0,0,0,0.0,0,0.0,0.0
MMSI,S,0,0,0,0,0.0,0,0.0,0.0
MMT,B,0,0,0,0,0.0,0,0.0,0.0
MMT,S,0,0,0,0,0.0,0,0.0,0.0
MMTM,B,0,0,0,0,0.0,0,0.0,0.0
MMTM,S,0,0,0,0,0.0,0,0.0,0.0
MMU,B,0,0,0,0,0.0,0,0.0,0.0
MMU,S,0,0,0,0,0.0,0,0.0,0.0
MMV,B,0,0,0,0,0.0,0,0.0,0.0
MMV,S,0,0,0,0,0.0,0,0.0,0.0
MMYT,B,0,0,0,0,0.0,0,0.0,0.0
MMYT,S,0,0,0,0,0.0,0,0.0,0.0
MN,B,0,0,0,0,0.0,0,0.0,0.0
MNA,B,0,0,0,0,0.0,0,0.0,0.0
MNA,S,0,0,0,0,0.0,0,0.0,0.0
MNDO,B,0,0,0,0,0.0,0,0.0,0.0
MNDO,S,0,0,0,0,0.0,0,0.0,0.0
MNE,B,0,0,0,0,0.0,0,0.0,0.0
MNE,S,0,0,0,0,0.0,0,0.0,0.0
MNGA,S,0,0,0,0,0.0,0,0.0,0.0
MNI,S,0,0,0,0,0.0,0,0.0,0.0
MNOV,B,0,0,0,0,0.0,0,0.0,0.0
MNOV,S,0,0,0,0,0.0,0,0.0,0.0
MNP,S,0,0,0,0,0.0,0,0.0,0.0
MNR,B,0,0,0,0,0.0,0,0.0,0.0
MNR,S,0,0,0,0,0.0,0,0.0,0.0
MNR-C,B,0,0,0,0,0.0,0,0.0,0.0
MNR-C,S,0,0,0,0,0.0,0,0.0,0.0
MNRO,B,0,0,0,0,0.0,0,0.0,0.0
MNRO,S,0,0,0,0,0.0,0,0.0,0.0
MNST,S,0,0,0,0,0.0,0,0.0,0.0
MNTA,B,0,0,0,0,0.0,0,0.0,0.0
MNTA,S,0,0,0,0,0.0,0,0.0,0.0
MNTX,B,0,0,0,0,0.0,0,0.0,0.0
MNTX,S,0,0,0,0,0.0,0,0.0,0.0
MOAT,B,0,0,0,0,0.0,0,0.0,0.0
MOAT,S,0,0,0,0,0.0,0,0.0,0.0
MOBL,B,0,0,0,0,0.0,0,0.0,0.0
MOC,B,0,0,0,0,0.0,0,0.0,0.0
MOC,S,0,0,0,0,0.0,0,0.0,0.0
MOD,B,0,0,0,0,0.0,0,0.0,0.0
MOD,S,0,0,0,0,0.0,0,0.0,0.0
MODN,B,0,0,0,0,0.0,0,0.0,0.0
MODN,S,0,0,0,0,0.0,0,0.0,0.0
MOFG,B,0,0,0,0,0.0,0,0.0,0.0
MOFG,S,0,0,0,0,0.0,0,0.0,0.0
MOG.A,B,0,0,0,0,0.0,0,0.0,0.0
MOG.A,S,0,0,0,0,0.0,0,0.0,0.0
MOG.B,B,0,0,0,0,0.0,0,0.0,0.0
MOG.B,S,0,0,0,0,0.0,0,0.0,0.0
MOH,B,0,0,0,0,0.0,0,0.0,0.0
MOH,S,0,0,0,0,0.0,0,0.0,0.0
MOM,B,0,0,0,0,0.0,0,0.0,0.0
MOM,S,0,0,0,0,0.0,0,0.0,0.0
MOMO,S,0,0,0,0,0.0,0,0.0,0.0
MON,S,0,0,0,0,0.0,0,0.0,0.0
MOO,B,0,0,0,0,0.0,0,0.0,0.0
MOO,S,0,0,0,0,0.0,0,0.0,0.0
MORL,B,0,0,0,0,0.0,0,0.0,0.0
MORL,S,0,0,0,0,0.0,0,0.0,0.0
MORN,B,0,0,0,0,0.0,0,0.0,0.0
MORN,S,0,0,0,0,0.0,0,0.0,0.0
MORT,B,0,0,0,0,0.0,0,0.0,0.0
MORT,S,0,0,0,0,0.0,0,0.0,0.0
MOS,S,0,0,0,0,0.0,0,0.0,0.0
MOSC=,B,0,0,0,0,0.0,0,0.0,0.0
MOSC=,S,0,0,0,0,0.0,0,0.0,0.0
MOSY,S,0,0,0,0,0.0,0,0.0,0.0
MOTI,B,0,0,0,0,0.0,0,0.0,0.0
MOTI,S,0,0,0,0,0.0,0,0.0,0.0
MOV,B,0,0,0,0,0.0,0,0.0,0.0
MOXC,B,0,0,0,0,0.0,0,0.0,0.0
