symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PKB,S,0,0,0,0,0.0,0,0.0,0.0
TPB,E,0,0,0,0,0.0,0,0.0,0.0
XBAP,S,0,0,0,0,0.0,0,0.0,0.0
ALCE,E,0,0,0,0,0.0,0,0.0,0.0
MBINN,S,0,0,0,0,0.0,0,0.0,0.0
SGH,S,0,0,0,0,0.0,0,0.0,0.0
XHYT,E,0,0,0,0,0.0,0,0.0,0.0
ARKC,E,0,0,0,0,0.0,0,0.0,0.0
HOLOW,B,0,0,0,0,0.0,0,0.0,0.0
FIZZ,S,0,0,0,0,0.0,0,0.0,0.0
FLEX,S,0,0,0,0,0.0,0,0.0,0.0
IGOV,S,0,0,0,0,0.0,0,0.0,0.0
XDJA,T,0,0,0,0,0.0,0,0.0,0.0
GGR,T,0,0,0,0,0.0,0,0.0,0.0
VMAR,T,0,0,0,0,0.0,0,0.0,0.0
RCC,B,0,0,0,0,0.0,0,0.0,0.0
SAJ,T,0,0,0,0,0.0,0,0.0,0.0
DMYY=,T,0,0,0,0,0.0,0,0.0,0.0
DTRE,T,0,0,0,0,0.0,0,0.0,0.0
MX,E,0,0,0,0,0.0,0,0.0,0.0
MFAN,B,0,0,0,0,0.0,0,0.0,0.0
EVF,E,0,0,0,0,0.0,0,0.0,0.0
OGE,S,0,0,0,0,0.0,0,0.0,0.0
TREE,T,0,0,0,0,0.0,0,0.0,0.0
NYMTM,T,0,0,0,0,0.0,0,0.0,0.0
CGO,T,0,0,0,0,0.0,0,0.0,0.0
AWH,E,0,0,0,0,0.0,0,0.0,0.0
MBWM,B,0,0,0,0,0.0,0,0.0,0.0
IBHI,T,0,0,0,0,0.0,0,0.0,0.0
AFL,E,0,0,0,0,0.0,0,0.0,0.0
IQHI,T,0,0,0,0,0.0,0,0.0,0.0
GPN,B,0,0,0,0,0.0,0,0.0,0.0
XB,B,0,0,0,0,0.0,0,0.0,0.0
IPXX,T,0,0,0,0,0.0,0,0.0,0.0
PFX,E,0,0,0,0,0.0,0,0.0,0.0
OPTN,S,0,0,0,0,0.0,0,0.0,0.0
GPMT,E,0,0,0,0,0.0,0,0.0,0.0
ETJ,E,0,0,0,0,0.0,0,0.0,0.0
RXST,S,0,0,0,0,0.0,0,0.0,0.0
VPV,B,0,0,0,0,0.0,0,0.0,0.0
BREZR,B,0,0,0,0,0.0,0,0.0,0.0
CLOI,T,0,0,0,0,0.0,0,0.0,0.0
GDOC,B,0,0,0,0,0.0,0,0.0,0.0
WKSPW,S,0,0,0,0,0.0,0,0.0,0.0
AGRH,S,0,0,0,0,0.0,0,0.0,0.0
ABEQ,T,0,0,0,0,0.0,0,0.0,0.0
BALL,B,0,0,0,0,0.0,0,0.0,0.0
CPLP,T,0,0,0,0,0.0,0,0.0,0.0
TDCX,B,0,0,0,0,0.0,0,0.0,0.0
CCLP,T,0,0,0,0,0.0,0,0.0,0.0
AGQI,B,0,0,0,0,0.0,0,0.0,0.0
DCTH,S,0,0,0,0,0.0,0,0.0,0.0
ULTY,T,0,0,0,0,0.0,0,0.0,0.0
DJD,E,0,0,0,0,0.0,0,0.0,0.0
QDTE,T,0,0,0,0,0.0,0,0.0,0.0
FATBB,T,0,0,0,0,0.0,0,0.0,0.0
MITN,E,0,0,0,0,0.0,0,0.0,0.0
PNI,B,0,0,0,0,0.0,0,0.0,0.0
PRH,B,0,0,0,0,0.0,0,0.0,0.0
HSPO,B,0,0,0,0,0.0,0,0.0,0.0
CLSE,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-J,E,0,0,0,0,0.0,0,0.0,0.0
WWD,E,0,0,0,0,0.0,0,0.0,0.0
RAAX,E,0,0,0,0,0.0,0,0.0,0.0
VCXB,T,0,0,0,0,0.0,0,0.0,0.0
GLDG,E,0,0,0,0,0.0,0,0.0,0.0
XTWY,E,0,0,0,0,0.0,0,0.0,0.0
ALKT,E,0,0,0,0,0.0,0,0.0,0.0
ACWI,E,0,0,0,0,0.0,0,0.0,0.0
SMTH,B,0,0,0,0,0.0,0,0.0,0.0
DWUS,S,0,0,0,0,0.0,0,0.0,0.0
EE,E,0,0,0,0,0.0,0,0.0,0.0
CSML,E,0,0,0,0,0.0,0,0.0,0.0
TBJL,T,0,0,0,0,0.0,0,0.0,0.0
VSTM,E,0,0,0,0,0.0,0,0.0,0.0
KEY-L,S,0,0,0,0,0.0,0,0.0,0.0
EPM,E,0,0,0,0,0.0,0,0.0,0.0
PRLH,S,0,0,0,0,0.0,0,0.0,0.0
IHT,T,0,0,0,0,0.0,0,0.0,0.0
VRE,T,0,0,0,0,0.0,0,0.0,0.0
COCH,T,0,0,0,0,0.0,0,0.0,0.0
SHOO,S,0,0,0,0,0.0,0,0.0,0.0
KPLT,S,0,0,0,0,0.0,0,0.0,0.0
LVLU,S,0,0,0,0,0.0,0,0.0,0.0
BSBR,S,0,0,0,0,0.0,0,0.0,0.0
ZNTL,T,0,0,0,0,0.0,0,0.0,0.0
WTO,E,0,0,0,0,0.0,0,0.0,0.0
BCIM,E,0,0,0,0,0.0,0,0.0,0.0
PROC,T,0,0,0,0,0.0,0,0.0,0.0
AVDV,T,0,0,0,0,0.0,0,0.0,0.0
SELV,T,0,0,0,0,0.0,0,0.0,0.0
MVLAW,S,0,0,0,0,0.0,0,0.0,0.0
KFY,B,0,0,0,0,0.0,0,0.0,0.0
GSID,T,0,0,0,0,0.0,0,0.0,0.0
ONCT,B,0,0,0,0,0.0,0,0.0,0.0
ABCS,T,0,0,0,0,0.0,0,0.0,0.0
OMER,E,0,0,0,0,0.0,0,0.0,0.0
NNN,T,0,0,0,0,0.0,0,0.0,0.0
EPIX,S,0,0,0,0,0.0,0,0.0,0.0
TPX,E,0,0,0,0,0.0,0,0.0,0.0
CHKP,T,0,0,0,0,0.0,0,0.0,0.0
IGSB,E,0,0,0,0,0.0,0,0.0,0.0
FDP,B,0,0,0,0,0.0,0,0.0,0.0
RAYD,E,0,0,0,0,0.0,0,0.0,0.0
BJK,B,0,0,0,0,0.0,0,0.0,0.0
PPYAW,S,0,0,0,0,0.0,0,0.0,0.0
LAW,E,0,0,0,0,0.0,0,0.0,0.0
LGVC,B,0,0,0,0,0.0,0,0.0,0.0
APRD,E,0,0,0,0,0.0,0,0.0,0.0
HBANM,B,0,0,0,0,0.0,0,0.0,0.0
CHKEL,B,0,0,0,0,0.0,0,0.0,0.0
GAB,E,0,0,0,0,0.0,0,0.0,0.0
GHTA,S,0,0,0,0,0.0,0,0.0,0.0
FLC,T,0,0,0,0,0.0,0,0.0,0.0
TRONW,B,0,0,0,0,0.0,0,0.0,0.0
ASND,B,0,0,0,0,0.0,0,0.0,0.0
NEN,T,0,0,0,0,0.0,0,0.0,0.0
PEX,T,0,0,0,0,0.0,0,0.0,0.0
OPOF,E,0,0,0,0,0.0,0,0.0,0.0
GROM,S,0,0,0,0,0.0,0,0.0,0.0
CTR,E,0,0,0,0,0.0,0,0.0,0.0
FPX,T,0,0,0,0,0.0,0,0.0,0.0
TIGO,E,0,0,0,0,0.0,0,0.0,0.0
GABF,S,0,0,0,0,0.0,0,0.0,0.0
BRP,E,0,0,0,0,0.0,0,0.0,0.0
MINDP,S,0,0,0,0,0.0,0,0.0,0.0
ATEK+,B,0,0,0,0,0.0,0,0.0,0.0
DWMF,B,0,0,0,0,0.0,0,0.0,0.0
PBBK,S,0,0,0,0,0.0,0,0.0,0.0
BLX,T,0,0,0,0,0.0,0,0.0,0.0
EVH,S,0,0,0,0,0.0,0,0.0,0.0
FTLS,T,0,0,0,0,0.0,0,0.0,0.0
FMAR,S,0,0,0,0,0.0,0,0.0,0.0
ISRL,T,0,0,0,0,0.0,0,0.0,0.0
ANET,E,0,0,0,0,0.0,0,0.0,0.0
GGUS,S,0,0,0,0,0.0,0,0.0,0.0
ERII,T,0,0,0,0,0.0,0,0.0,0.0
SHPWW,S,0,0,0,0,0.0,0,0.0,0.0
VYX,E,0,0,0,0,0.0,0,0.0,0.0
PSQH+,E,0,0,0,0,0.0,0,0.0,0.0
STKL,E,0,0,0,0,0.0,0,0.0,0.0
ISCF,T,0,0,0,0,0.0,0,0.0,0.0
EVSB,E,0,0,0,0,0.0,0,0.0,0.0
MARXR,B,0,0,0,0,0.0,0,0.0,0.0
PHYD,T,0,0,0,0,0.0,0,0.0,0.0
IVAC,T,0,0,0,0,0.0,0,0.0,0.0
BGT,S,0,0,0,0,0.0,0,0.0,0.0
ELA,B,0,0,0,0,0.0,0,0.0,0.0
TDF,E,0,0,0,0,0.0,0,0.0,0.0
AU,E,0,0,0,0,0.0,0,0.0,0.0
NOM,B,0,0,0,0,0.0,0,0.0,0.0
WWW,T,0,0,0,0,0.0,0,0.0,0.0
SMR+,E,0,0,0,0,0.0,0,0.0,0.0
CCNE,S,0,0,0,0,0.0,0,0.0,0.0
MEI,E,0,0,0,0,0.0,0,0.0,0.0
RENW,E,0,0,0,0,0.0,0,0.0,0.0
PLBC,E,0,0,0,0,0.0,0,0.0,0.0
AFSM,T,0,0,0,0,0.0,0,0.0,0.0
EGP,T,0,0,0,0,0.0,0,0.0,0.0
DSWL,S,0,0,0,0,0.0,0,0.0,0.0
GSPY,T,0,0,0,0,0.0,0,0.0,0.0
PWB,T,0,0,0,0,0.0,0,0.0,0.0
A,T,0,0,0,0,0.0,0,0.0,0.0
IONQ,E,0,0,0,0,0.0,0,0.0,0.0
LGLZ,E,0,0,0,0,0.0,0,0.0,0.0
LTRX,E,0,0,0,0,0.0,0,0.0,0.0
FRPT,E,0,0,0,0,0.0,0,0.0,0.0
PROV,E,0,0,0,0,0.0,0,0.0,0.0
GXAI,E,0,0,0,0,0.0,0,0.0,0.0
PGSS=,E,0,0,0,0,0.0,0,0.0,0.0
PLMR,B,0,0,0,0,0.0,0,0.0,0.0
HJEN,E,0,0,0,0,0.0,0,0.0,0.0
CALF,E,0,0,0,0,0.0,0,0.0,0.0
STOT,S,0,0,0,0,0.0,0,0.0,0.0
HELX,S,0,0,0,0,0.0,0,0.0,0.0
OSBC,T,0,0,0,0,0.0,0,0.0,0.0
INFL,T,0,0,0,0,0.0,0,0.0,0.0
RNLX,T,0,0,0,0,0.0,0,0.0,0.0
ZFOXW,E,0,0,0,0,0.0,0,0.0,0.0
RELY,E,0,0,0,0,0.0,0,0.0,0.0
VHAI+B,E,0,0,0,0,0.0,0,0.0,0.0
CORZW,B,0,0,0,0,0.0,0,0.0,0.0
VICR,E,0,0,0,0,0.0,0,0.0,0.0
APLS,T,0,0,0,0,0.0,0,0.0,0.0
MCS,T,0,0,0,0,0.0,0,0.0,0.0
MKC.V,T,0,0,0,0,0.0,0,0.0,0.0
CMLS,B,0,0,0,0,0.0,0,0.0,0.0
ASTI,S,0,0,0,0,0.0,0,0.0,0.0
CSWI,S,0,0,0,0,0.0,0,0.0,0.0
PAM,E,0,0,0,0,0.0,0,0.0,0.0
ZLS,S,0,0,0,0,0.0,0,0.0,0.0
MSB,S,0,0,0,0,0.0,0,0.0,0.0
CFFS,B,0,0,0,0,0.0,0,0.0,0.0
FDRR,E,0,0,0,0,0.0,0,0.0,0.0
EGY,E,0,0,0,0,0.0,0,0.0,0.0
PMTS,S,0,0,0,0,0.0,0,0.0,0.0
CCMG,E,0,0,0,0,0.0,0,0.0,0.0
BL,S,0,0,0,0,0.0,0,0.0,0.0
HEQ,E,0,0,0,0,0.0,0,0.0,0.0
INAB,E,0,0,0,0,0.0,0,0.0,0.0
PRTC,S,0,0,0,0,0.0,0,0.0,0.0
ORGN,B,0,0,0,0,0.0,0,0.0,0.0
SOHON,T,0,0,0,0,0.0,0,0.0,0.0
TRTN-D,S,0,0,0,0,0.0,0,0.0,0.0
CMPOW,S,0,0,0,0,0.0,0,0.0,0.0
SLND+,T,0,0,0,0,0.0,0,0.0,0.0
REGL,T,0,0,0,0,0.0,0,0.0,0.0
ISHP,E,0,0,0,0,0.0,0,0.0,0.0
INFA,T,0,0,0,0,0.0,0,0.0,0.0
LVWR+,S,0,0,0,0,0.0,0,0.0,0.0
MNST,T,0,0,0,0,0.0,0,0.0,0.0
TBX,E,0,0,0,0,0.0,0,0.0,0.0
AOGOW,B,0,0,0,0,0.0,0,0.0,0.0
ONBPP,S,0,0,0,0,0.0,0,0.0,0.0
SPXC,E,0,0,0,0,0.0,0,0.0,0.0
CVGI,E,0,0,0,0,0.0,0,0.0,0.0
ECDA,B,0,0,0,0,0.0,0,0.0,0.0
FCAP,T,0,0,0,0,0.0,0,0.0,0.0
GNL-A,B,0,0,0,0,0.0,0,0.0,0.0
MDIV,S,0,0,0,0,0.0,0,0.0,0.0
PSFM,E,0,0,0,0,0.0,0,0.0,0.0
BBDO,E,0,0,0,0,0.0,0,0.0,0.0
OND,B,0,0,0,0,0.0,0,0.0,0.0
JFIN,T,0,0,0,0,0.0,0,0.0,0.0
KYCHU,S,0,0,0,0,0.0,0,0.0,0.0
MVBF,S,0,0,0,0,0.0,0,0.0,0.0
AVB,E,0,0,0,0,0.0,0,0.0,0.0
ZTO,E,0,0,0,0,0.0,0,0.0,0.0
PAI,E,0,0,0,0,0.0,0,0.0,0.0
MET-F,S,0,0,0,0,0.0,0,0.0,0.0
APACU,S,0,0,0,0,0.0,0,0.0,0.0
ECNS,E,0,0,0,0,0.0,0,0.0,0.0
XJUL,T,0,0,0,0,0.0,0,0.0,0.0
NFYS=,B,0,0,0,0,0.0,0,0.0,0.0
MGYR,B,0,0,0,0,0.0,0,0.0,0.0
WLKP,E,0,0,0,0,0.0,0,0.0,0.0
GBR,T,0,0,0,0,0.0,0,0.0,0.0
SKRE,T,0,0,0,0,0.0,0,0.0,0.0
XMAR,T,0,0,0,0,0.0,0,0.0,0.0
PVI,E,0,0,0,0,0.0,0,0.0,0.0
NEO,T,0,0,0,0,0.0,0,0.0,0.0
XFINW,B,0,0,0,0,0.0,0,0.0,0.0
OLED,S,0,0,0,0,0.0,0,0.0,0.0
AMED,T,0,0,0,0,0.0,0,0.0,0.0
CVIIU,S,0,0,0,0,0.0,0,0.0,0.0
HIBL,T,0,0,0,0,0.0,0,0.0,0.0
NBH,E,0,0,0,0,0.0,0,0.0,0.0
PFFL,B,0,0,0,0,0.0,0,0.0,0.0
SATL,E,0,0,0,0,0.0,0,0.0,0.0
DFVX,E,0,0,0,0,0.0,0,0.0,0.0
INAQU,S,0,0,0,0,0.0,0,0.0,0.0
LCF,S,0,0,0,0,0.0,0,0.0,0.0
DFGX,E,0,0,0,0,0.0,0,0.0,0.0
ENOR,S,0,0,0,0,0.0,0,0.0,0.0
CFCV,S,0,0,0,0,0.0,0,0.0,0.0
NVST,E,0,0,0,0,0.0,0,0.0,0.0
VWI,B,0,0,0,0,0.0,0,0.0,0.0
CMSD,S,0,0,0,0,0.0,0,0.0,0.0
BDX,T,0,0,0,0,0.0,0,0.0,0.0
NBDS,E,0,0,0,0,0.0,0,0.0,0.0
UAA,S,0,0,0,0,0.0,0,0.0,0.0
USDX,E,0,0,0,0,0.0,0,0.0,0.0
BDC,B,0,0,0,0,0.0,0,0.0,0.0
FHN-D,E,0,0,0,0,0.0,0,0.0,0.0
UZF,T,0,0,0,0,0.0,0,0.0,0.0
VISL,T,0,0,0,0,0.0,0,0.0,0.0
IESC,S,0,0,0,0,0.0,0,0.0,0.0
LDEM,S,0,0,0,0,0.0,0,0.0,0.0
ABR-F,E,0,0,0,0,0.0,0,0.0,0.0
FIXD,E,0,0,0,0,0.0,0,0.0,0.0
FNWD,E,0,0,0,0,0.0,0,0.0,0.0
RDHL,E,0,0,0,0,0.0,0,0.0,0.0
WSBF,S,0,0,0,0,0.0,0,0.0,0.0
IVZ,E,0,0,0,0,0.0,0,0.0,0.0
BLEUW,T,0,0,0,0,0.0,0,0.0,0.0
ESBA,S,0,0,0,0,0.0,0,0.0,0.0
FFIV,B,0,0,0,0,0.0,0,0.0,0.0
SLVP,S,0,0,0,0,0.0,0,0.0,0.0
RA,E,0,0,0,0,0.0,0,0.0,0.0
TRNR,S,0,0,0,0,0.0,0,0.0,0.0
ITDA,T,0,0,0,0,0.0,0,0.0,0.0
KCGI=,E,0,0,0,0,0.0,0,0.0,0.0
SCCC,T,0,0,0,0,0.0,0,0.0,0.0
KRO,S,0,0,0,0,0.0,0,0.0,0.0
CIO-A,S,0,0,0,0,0.0,0,0.0,0.0
DUETW,E,0,0,0,0,0.0,0,0.0,0.0
UCBI,T,0,0,0,0,0.0,0,0.0,0.0
SANM,B,0,0,0,0,0.0,0,0.0,0.0
ULH,T,0,0,0,0,0.0,0,0.0,0.0
GLSI,S,0,0,0,0,0.0,0,0.0,0.0
DG,B,0,0,0,0,0.0,0,0.0,0.0
APT,S,0,0,0,0,0.0,0,0.0,0.0
CNF,B,0,0,0,0,0.0,0,0.0,0.0
ABLLL,T,0,0,0,0,0.0,0,0.0,0.0
GLACR,E,0,0,0,0,0.0,0,0.0,0.0
DTD,T,0,0,0,0,0.0,0,0.0,0.0
DSP,T,0,0,0,0,0.0,0,0.0,0.0
MINN,B,0,0,0,0,0.0,0,0.0,0.0
FTLF,B,0,0,0,0,0.0,0,0.0,0.0
HAYW,E,0,0,0,0,0.0,0,0.0,0.0
GPRK,E,0,0,0,0,0.0,0,0.0,0.0
ECCC,S,0,0,0,0,0.0,0,0.0,0.0
SNY,E,0,0,0,0,0.0,0,0.0,0.0
VRAI,B,0,0,0,0,0.0,0,0.0,0.0
DIST,T,0,0,0,0,0.0,0,0.0,0.0
JPM-L,E,0,0,0,0,0.0,0,0.0,0.0
DADA,B,0,0,0,0,0.0,0,0.0,0.0
IBKR,T,0,0,0,0,0.0,0,0.0,0.0
PVBC,S,0,0,0,0,0.0,0,0.0,0.0
FSZ,B,0,0,0,0,0.0,0,0.0,0.0
RENB,S,0,0,0,0,0.0,0,0.0,0.0
ATO,B,0,0,0,0,0.0,0,0.0,0.0
CZNC,B,0,0,0,0,0.0,0,0.0,0.0
GAMR,S,0,0,0,0,0.0,0,0.0,0.0
FDVL,E,0,0,0,0,0.0,0,0.0,0.0
FOXO,S,0,0,0,0,0.0,0,0.0,0.0
IVVM,B,0,0,0,0,0.0,0,0.0,0.0
MJUS,S,0,0,0,0,0.0,0,0.0,0.0
ZSC,E,0,0,0,0,0.0,0,0.0,0.0
WMG,E,0,0,0,0,0.0,0,0.0,0.0
BIV,T,0,0,0,0,0.0,0,0.0,0.0
WTMAR,B,0,0,0,0,0.0,0,0.0,0.0
AUB-A,S,0,0,0,0,0.0,0,0.0,0.0
SBXC=,S,0,0,0,0,0.0,0,0.0,0.0
INFR,S,0,0,0,0,0.0,0,0.0,0.0
SNAV,B,0,0,0,0,0.0,0,0.0,0.0
RCRTW,E,0,0,0,0,0.0,0,0.0,0.0
TFJL,T,0,0,0,0,0.0,0,0.0,0.0
WLFC,B,0,0,0,0,0.0,0,0.0,0.0
BHR-D,E,0,0,0,0,0.0,0,0.0,0.0
USPX,B,0,0,0,0,0.0,0,0.0,0.0
AMPX+,T,0,0,0,0,0.0,0,0.0,0.0
GNOV,E,0,0,0,0,0.0,0,0.0,0.0
PFIG,S,0,0,0,0,0.0,0,0.0,0.0
WTW,E,0,0,0,0,0.0,0,0.0,0.0
PPYA,S,0,0,0,0,0.0,0,0.0,0.0
ACLX,S,0,0,0,0,0.0,0,0.0,0.0
PWER,S,0,0,0,0,0.0,0,0.0,0.0
OCUL,E,0,0,0,0,0.0,0,0.0,0.0
IIIN,T,0,0,0,0,0.0,0,0.0,0.0
AEFC,S,0,0,0,0,0.0,0,0.0,0.0
DMXF,S,0,0,0,0,0.0,0,0.0,0.0
BANC-F,T,0,0,0,0,0.0,0,0.0,0.0
NOCT,T,0,0,0,0,0.0,0,0.0,0.0
OSIS,T,0,0,0,0,0.0,0,0.0,0.0
VMO,E,0,0,0,0,0.0,0,0.0,0.0
MGK,E,0,0,0,0,0.0,0,0.0,0.0
TAXX,S,0,0,0,0,0.0,0,0.0,0.0
DMYY,B,0,0,0,0,0.0,0,0.0,0.0
FLLV,E,0,0,0,0,0.0,0,0.0,0.0
AHG,B,0,0,0,0,0.0,0,0.0,0.0
ELLO,B,0,0,0,0,0.0,0,0.0,0.0
TRINL,E,0,0,0,0,0.0,0,0.0,0.0
XRLX,S,0,0,0,0,0.0,0,0.0,0.0
FRA,E,0,0,0,0,0.0,0,0.0,0.0
TECB,T,0,0,0,0,0.0,0,0.0,0.0
XVV,S,0,0,0,0,0.0,0,0.0,0.0
BBSI,B,0,0,0,0,0.0,0,0.0,0.0
PTEU,T,0,0,0,0,0.0,0,0.0,0.0
RHE-A,T,0,0,0,0,0.0,0,0.0,0.0
EQTY,T,0,0,0,0,0.0,0,0.0,0.0
GHEE,S,0,0,0,0,0.0,0,0.0,0.0
GTIP,S,0,0,0,0,0.0,0,0.0,0.0
ADME,T,0,0,0,0,0.0,0,0.0,0.0
HAUS,S,0,0,0,0,0.0,0,0.0,0.0
AORT,S,0,0,0,0,0.0,0,0.0,0.0
FMQQ,T,0,0,0,0,0.0,0,0.0,0.0
BLEU,B,0,0,0,0,0.0,0,0.0,0.0
RTH,T,0,0,0,0,0.0,0,0.0,0.0
ELS,E,0,0,0,0,0.0,0,0.0,0.0
FLTW,E,0,0,0,0,0.0,0,0.0,0.0
SPEM,T,0,0,0,0,0.0,0,0.0,0.0
KNSL,T,0,0,0,0,0.0,0,0.0,0.0
ACHL,E,0,0,0,0,0.0,0,0.0,0.0
BRLS,B,0,0,0,0,0.0,0,0.0,0.0
BKHAU,E,0,0,0,0,0.0,0,0.0,0.0
EFAD,T,0,0,0,0,0.0,0,0.0,0.0
TNYA,E,0,0,0,0,0.0,0,0.0,0.0
SIFY,B,0,0,0,0,0.0,0,0.0,0.0
GAN,B,0,0,0,0,0.0,0,0.0,0.0
PCG-C,E,0,0,0,0,0.0,0,0.0,0.0
JULZ,T,0,0,0,0,0.0,0,0.0,0.0
ADCT,S,0,0,0,0,0.0,0,0.0,0.0
PSA-H,T,0,0,0,0,0.0,0,0.0,0.0
CHDN,T,0,0,0,0,0.0,0,0.0,0.0
CCGWW,S,0,0,0,0,0.0,0,0.0,0.0
DEEP,B,0,0,0,0,0.0,0,0.0,0.0
NBCE,B,0,0,0,0,0.0,0,0.0,0.0
ZIONP,E,0,0,0,0,0.0,0,0.0,0.0
MAT,S,0,0,0,0,0.0,0,0.0,0.0
MKFG,T,0,0,0,0,0.0,0,0.0,0.0
SPUC,S,0,0,0,0,0.0,0,0.0,0.0
ITCI,E,0,0,0,0,0.0,0,0.0,0.0
PFC,B,0,0,0,0,0.0,0,0.0,0.0
AE,E,0,0,0,0,0.0,0,0.0,0.0
BSCO,E,0,0,0,0,0.0,0,0.0,0.0
EIM,E,0,0,0,0,0.0,0,0.0,0.0
PRFT,B,0,0,0,0,0.0,0,0.0,0.0
FTAIO,E,0,0,0,0,0.0,0,0.0,0.0
DIVY,S,0,0,0,0,0.0,0,0.0,0.0
XLG,T,0,0,0,0,0.0,0,0.0,0.0
CSBR,S,0,0,0,0,0.0,0,0.0,0.0
EAOK,E,0,0,0,0,0.0,0,0.0,0.0
REXR-B,S,0,0,0,0,0.0,0,0.0,0.0
RDIV,T,0,0,0,0,0.0,0,0.0,0.0
RWTN,E,0,0,0,0,0.0,0,0.0,0.0
APRT,T,0,0,0,0,0.0,0,0.0,0.0
ATSG,E,0,0,0,0,0.0,0,0.0,0.0
DVYE,T,0,0,0,0,0.0,0,0.0,0.0
AEFC,E,0,0,0,0,0.0,0,0.0,0.0
BYLD,T,0,0,0,0,0.0,0,0.0,0.0
DMXF,E,0,0,0,0,0.0,0,0.0,0.0
VMO,S,0,0,0,0,0.0,0,0.0,0.0
PWER,E,0,0,0,0,0.0,0,0.0,0.0
SMAY,T,0,0,0,0,0.0,0,0.0,0.0
PPYA,E,0,0,0,0,0.0,0,0.0,0.0
ACLX,E,0,0,0,0,0.0,0,0.0,0.0
TELZ,T,0,0,0,0,0.0,0,0.0,0.0
KPOP,T,0,0,0,0,0.0,0,0.0,0.0
APPS,E,0,0,0,0,0.0,0,0.0,0.0
BHR-D,S,0,0,0,0,0.0,0,0.0,0.0
PFIG,E,0,0,0,0,0.0,0,0.0,0.0
TCI,B,0,0,0,0,0.0,0,0.0,0.0
WTW,S,0,0,0,0,0.0,0,0.0,0.0
GNOV,S,0,0,0,0,0.0,0,0.0,0.0
CHCI,T,0,0,0,0,0.0,0,0.0,0.0
EMGF,B,0,0,0,0,0.0,0,0.0,0.0
INFR,E,0,0,0,0,0.0,0,0.0,0.0
HTZWW,E,0,0,0,0,0.0,0,0.0,0.0
RCRTW,S,0,0,0,0,0.0,0,0.0,0.0
GLU-A,T,0,0,0,0,0.0,0,0.0,0.0
AUB-A,E,0,0,0,0,0.0,0,0.0,0.0
SBXC=,E,0,0,0,0,0.0,0,0.0,0.0
MJUS,E,0,0,0,0,0.0,0,0.0,0.0
ZSC,S,0,0,0,0,0.0,0,0.0,0.0
NVEI,E,0,0,0,0,0.0,0,0.0,0.0
CPBI,B,0,0,0,0,0.0,0,0.0,0.0
GAMR,E,0,0,0,0,0.0,0,0.0,0.0
SIZE,T,0,0,0,0,0.0,0,0.0,0.0
EPSN,T,0,0,0,0,0.0,0,0.0,0.0
FDVL,S,0,0,0,0,0.0,0,0.0,0.0
AIR,B,0,0,0,0,0.0,0,0.0,0.0
APP,E,0,0,0,0,0.0,0,0.0,0.0
PVBC,E,0,0,0,0,0.0,0,0.0,0.0
HSDT,T,0,0,0,0,0.0,0,0.0,0.0
RENB,E,0,0,0,0,0.0,0,0.0,0.0
AGTI,B,0,0,0,0,0.0,0,0.0,0.0
ONB,E,0,0,0,0,0.0,0,0.0,0.0
ECCC,E,0,0,0,0,0.0,0,0.0,0.0
ELUT,B,0,0,0,0,0.0,0,0.0,0.0
GPRK,S,0,0,0,0,0.0,0,0.0,0.0
JPM-L,S,0,0,0,0,0.0,0,0.0,0.0
SNY,S,0,0,0,0,0.0,0,0.0,0.0
AEMB,B,0,0,0,0,0.0,0,0.0,0.0
CIEN,T,0,0,0,0,0.0,0,0.0,0.0
SPPP,T,0,0,0,0,0.0,0,0.0,0.0
BIOR,T,0,0,0,0,0.0,0,0.0,0.0
RFEM,B,0,0,0,0,0.0,0,0.0,0.0
INDE,T,0,0,0,0,0.0,0,0.0,0.0
APT,E,0,0,0,0,0.0,0,0.0,0.0
IWB,T,0,0,0,0,0.0,0,0.0,0.0
GLACR,S,0,0,0,0,0.0,0,0.0,0.0
PTCT,B,0,0,0,0,0.0,0,0.0,0.0
GLSI,E,0,0,0,0,0.0,0,0.0,0.0
DVA,B,0,0,0,0,0.0,0,0.0,0.0
CIO-A,E,0,0,0,0,0.0,0,0.0,0.0
DUETW,S,0,0,0,0,0.0,0,0.0,0.0
KCGI=,S,0,0,0,0,0.0,0,0.0,0.0
KRO,E,0,0,0,0,0.0,0,0.0,0.0
NSA,E,0,0,0,0,0.0,0,0.0,0.0
KBUF,B,0,0,0,0,0.0,0,0.0,0.0
VPG,E,0,0,0,0,0.0,0,0.0,0.0
VEGA,T,0,0,0,0,0.0,0,0.0,0.0
FNDF,E,0,0,0,0,0.0,0,0.0,0.0
PFSI,E,0,0,0,0,0.0,0,0.0,0.0
HNI,B,0,0,0,0,0.0,0,0.0,0.0
RWTN,S,0,0,0,0,0.0,0,0.0,0.0
VFSWW,T,0,0,0,0,0.0,0,0.0,0.0
EAOK,S,0,0,0,0,0.0,0,0.0,0.0
REXR-B,E,0,0,0,0,0.0,0,0.0,0.0
ATSG,S,0,0,0,0,0.0,0,0.0,0.0
BKT,E,0,0,0,0,0.0,0,0.0,0.0
PFTAW,T,0,0,0,0,0.0,0,0.0,0.0
