symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BC,B,2998,100,2137,300,0.00822977532713357,665,0.001,0.01
SGLBW,B,2998,0,2273,0,0.0,597,0.0,0.0
KRYS,B,2997,20,1159,0,0.00242747906299308,300,0.02,0.7
GMRE,S,2995,100,2062,300,0.0180050414115952,651,0.004,0.05
MDY,S,2991,230,752,0,0.0113263091240698,447,0.022,0.19
JUST,B,2991,0,766,0,0.0,558,0.0,0.0
EMTL,B,2991,370,498,333,1.32706093189964,960,0.04,0.33
ATIF,B,2991,0,2060,0,0.0,362,0.0,0.0
EGRX,B,2987,100,0,2000,0.0148038490007402,200,0.001,0.08
ECL,S,2984,245,1106,0,0.0170538183442778,196,0.0233235294117647,0.203061002178649
AGO,S,2983,109,2286,0,0.00927000615868697,316,0.002,0.02
BRPM=,B,2976,0,1818,0,0.0,408,0.0,0.0
OVL,B,2976,0,2013,0,0.0,244,0.0,0.0
BBL,B,2975,200,1736,39,0.00440901331227059,500,0.0,0.02
SUI,S,2975,818,154,557,0.0387587218090398,238,0.0125139275766017,0.107395543175487
XRX,S,2972,62,2168,0,0.000829486922202154,479,0.001,0.01
DLN,B,2972,0,41,0,0.0,1023,0.0,0.0
GMRE-A,B,2971,0,1425,0,0.0,529,0.0,0.0
GMF,B,2970,201,618,0,0.5025,601,0.01,0.13
VVV,B,2963,0,2566,0,0.0,717,0.0,0.0
XSOE,B,2953,200,629,0,1.16666666666667,699,0.02,0.12
OIS,B,2951,0,2269,0,0.0,1306,0.0,0.0
WH,B,2949,300,544,500,0.037206994915044,700,0.001,0.0233333333333333
HIG,S,2947,525,0,2422,0.0216878640942134,2419,0.011,0.122798913043478
LADR,S,2945,20,1655,0,0.00174596246180707,465,0.001,0.01
NVMI,B,2943,0,1933,0,0.0,483,0.0,0.0
SABR,B,2943,5,2585,0,8.16846645210828e-05,510,0.0,0.01
COW,B,2943,0,270,0,0.0,626,0.0,0.0
PPLT,B,2941,0,978,0,0.0,949,0.0,0.0
BJRI,B,2940,168,1319,466,0.0778859527121001,321,0.000595238095238095,0.0380952380952381
KFY,B,2939,366,1428,0,0.0826142575930179,527,0.003,0.07
NCZ-A,B,2938,0,1857,0,0.0,715,0.0,0.0
CRM,S,2933,831,351,1751,0.0196717679443152,505,0.00793023255813954,0.223740993268294
SPWH,S,2933,487,566,1590,0.0189253075443474,209,0.002,0.02
DEF,B,2932,113,0,0,0.546363436607339,851,0.02,0.26
SAH,B,2930,50,1565,0,0.00554754243869966,533,0.0,0.03
MLN,B,2930,0,2618,0,0.0,1666,0.0,0.0
CMRE-D,B,2930,58,1132,0,1.0,583,0.01,0.12
ILMN,B,2930,518,815,16,0.0405207488597985,518,0.0742222222222222,0.518488888888889
TIF,B,2928,423,1852,43,0.0121966103728226,1037,0.006,0.0803225806451613
SWCH,B,2928,120,1459,100,0.00974940234370903,430,0.002,0.02
FOXF,B,2927,290,758,100,0.0721400948229379,533,0.07,0.453157894736842
LAD,S,2927,200,982,0,0.198098578606843,194,0.031,0.69
HMSY,B,2920,100,173,2233,0.013412017167382,373,0.001,0.01
TMHC,B,2919,100,1761,350,0.00103275911926302,1124,0.001,0.01
BSX,S,2918,993,440,1485,0.00657147729360387,65,0.003,0.03
UIS,S,2915,0,1849,0,0.0,116,0.0,0.0
MCK,S,2915,824,620,1441,0.0707224733599833,280,0.00808035714285714,0.339082030493661
JPS,S,2915,985,1310,620,0.0591646347872468,605,0.00556737588652482,0.05
NHI,S,2915,100,0,2815,0.0103605470368835,2915,0.001,0.05
MASI,B,2914,54,424,0,0.0115153446805521,162,0.011,0.538846153846154
LTSL,B,2914,0,1656,0,0.0,630,0.0,0.0
CHD,B,2914,172,1408,89,0.00698667093465417,795,0.0075,0.08
URGN,B,2914,300,1194,720,0.0552862163221267,370,0.021,0.2825
VFH,S,2912,0,759,0,0.0,625,0.0,0.0
VOXX,B,2911,0,2144,0,0.0,800,0.0,0.0
FAF,B,2910,126,1110,0,0.0196195313613546,758,0.01,0.06
OSB,B,2909,106,2105,87,0.029693152912567,1099,0.002,0.07
JCOM,B,2905,295,821,69,0.022507735468949,600,0.00366666666666667,0.117666666666667
CIBR,B,2904,219,868,0,0.0532328633932912,592,0.01,0.04
HGLB,S,2903,100,0,2803,0.037037037037037,2903,0.004,0.05
ELA,B,2903,0,2361,0,0.0,981,0.0,0.0
WSR,S,2902,100,1660,693,0.0203169443315725,893,0.0,0.01
COLL,S,2900,12,0,2888,0.00187675946199562,2900,0.001,0.01
TSCBP,B,2900,100,1875,0,1.0,232,0.03,0.22
OSK,B,2895,277,985,0,0.0239155138716443,524,0.02,0.2
CHGG,B,2895,200,1570,112,0.016533024716872,480,0.001,0.01
STL-A,B,2894,0,1434,0,0.0,400,0.0,0.0
IX,B,2891,460,1292,67,0.456268882847121,587,0.0457142857142857,0.68
MINI,B,2891,138,1800,0,0.0214796382587796,615,0.001,0.05
DOL,B,2890,0,1028,0,0.0,609,0.0,0.0
PI,S,2890,300,1068,700,0.064878892733564,1200,0.001,0.02
PSP,B,2889,0,1818,0,0.0,727,0.0,0.0
FNDC,B,2886,61,990,0,0.224796529484029,694,0.02,0.05
AQNB,B,2886,100,1297,0,1.0,504,0.01,0.07
NTRS,S,2886,879,750,480,0.0457945461892202,249,0.0537831541218638,0.22904867464057
LMRKO,B,2885,0,1985,0,0.0,400,0.0,0.0
STAY,S,2883,522,1016,941,0.00275265544354631,1612,0.002,0.04
IDNA,B,2881,0,1878,0,0.0,801,0.0,0.0
AMED,B,2879,181,501,0,0.0234865076617388,610,0.012,0.45
VLYPO,B,2876,144,1406,0,0.96,492,0.03,0.33
BHR-B,B,2875,0,1832,0,0.0,591,0.0,0.0
GMLP,S,2875,0,2166,0,0.0,418,0.0,0.0
HTRB,B,2872,0,871,0,0.0,534,0.0,0.0
AKBA,S,2870,200,733,1750,0.00500765049999655,200,0.001,0.02
EVI,B,2865,0,1345,0,0.0,647,0.0,0.0
JKG,B,2863,121,968,0,0.264840182648402,606,0.028018018018018,0.15
UPV,B,2862,0,600,0,0.0,600,0.0,0.0
XAN-C,B,2861,0,1808,0,0.0,900,0.0,0.0
ADSK,S,2861,1065,447,1044,0.0430460379527154,641,0.0357568922305764,0.946071120786915
REV,B,2860,115,1532,50,0.0332082009818077,208,0.0573913043478261,0.314347826086956
MXE,B,2858,150,626,0,0.6,300,0.01,0.12
JCO,S,2858,0,2469,0,0.0,766,0.0,0.0
PHI,B,2856,83,1620,0,0.0196822385582167,484,0.0,0.03
DFNSU,B,2855,0,2443,0,0.0,1766,0.0,0.0
LPSN,B,2855,200,1506,11,0.0205471426849354,1390,0.001,0.06
IYF,B,2853,0,937,0,0.0,369,0.0,0.0
TSLF,B,2852,0,1900,0,0.0,400,0.0,0.0
CTEK,B,2850,0,2450,0,0.0,300,0.0,0.0
WAB,S,2849,352,974,1419,0.0176709300095188,20,0.0408738134206219,0.272757426251413
FIBR,B,2849,49,502,0,0.328859060402685,718,0.01,0.15
JE-A,B,2847,200,1549,0,0.0916170407695831,100,0.005,0.05
ALGRR,B,2846,0,1901,0,0.0,487,0.0,0.0
PROF,B,2845,300,1198,0,1.18896713615023,888,0.29,1.21
DLHC,B,2844,0,2121,0,0.0,116,0.0,0.0
WFC-Q,S,2844,0,1848,0,0.0,1333,0.0,0.0
JPME,B,2843,0,645,0,0.0,762,0.0,0.0
WCLD,B,2839,0,0,0,0.0,793,0.0,0.0
SLVP,B,2836,0,1984,0,0.0,869,0.0,0.0
AXS,B,2835,300,703,0,0.0470104937902084,905,0.011,0.1
JETS,B,2834,297,100,0,2.0,327,0.02,0.16
COLL,B,2832,205,1415,0,0.0405168837029866,405,0.03,0.17
FFHL,B,2832,400,1677,0,0.5,104,0.005,0.05
CMLS,B,2831,100,1655,0,0.0250125062531266,435,0.001,0.06
TPIF,B,2831,0,1309,0,0.0,475,0.0,0.0
SPFF,B,2824,0,2387,0,0.0,549,0.0,0.0
DLTH,S,2823,1194,0,1629,0.107263902211413,500,0.003,0.0513224181360201
FFTY,B,2823,0,1856,0,0.0,856,0.0,0.0
YUMC,B,2821,252,1516,160,0.00694750934411683,741,0.004,0.090631067961165
WEAT,B,2816,0,2316,0,0.0,500,0.0,0.0
VONV,B,2812,0,645,0,0.0,538,0.0,0.0
EVTC,B,2812,233,1382,0,0.0141651445827944,496,0.02,0.09
MRCC,S,2811,0,2113,0,0.0,989,0.0,0.0
RCUS,B,2810,200,1900,600,0.0916260583591704,1100,0.011,0.19
RFP,B,2809,0,2109,0,0.0,509,0.0,0.0
BNED,S,2808,763,1098,685,0.0521359550754544,1188,0.00207991360691145,0.02
BXMX,S,2804,1654,0,1150,0.473488716085613,468,0.006,0.197321063394683
AHT,S,2801,200,2600,0,0.0213583938487826,300,0.001,0.01
RNET,S,2800,0,2800,0,0.0,0,0.0,0.0
RBCN,B,2800,0,1766,0,0.0,344,0.0,0.0
SLF,S,2800,300,0,2500,0.0228987788116714,2800,0.002,0.02
RMI,S,2800,0,2000,0,0.0,300,0.0,0.0
IVE,S,2800,300,0,2500,0.0188857412653447,2800,0.001,0.01
VOYA,S,2798,352,0,2295,0.0111311925238948,246,0.004,0.0696282973621103
VIOV,B,2798,354,1100,0,1.74540337711069,654,0.02,0.166666666666667
SBRA,B,2795,196,1658,0,0.0028869806012579,764,0.001,0.01
RWO,B,2794,82,1194,0,0.0558202859087815,789,0.01,0.03
EWBC,B,2792,110,1080,0,0.00765584754131237,461,0.02,0.05
SUI,B,2791,154,745,0,0.0193610126211761,477,0.03,0.35
PCTI,S,2789,200,2074,156,0.0319437789490497,100,0.0,0.02
GMED,B,2788,100,200,1384,0.00984348853233586,205,0.001,0.02
SVXY,S,2787,0,2501,0,0.0,306,0.0,0.0
SYF,S,2783,900,200,1683,0.00192946520787056,395,0.003,0.03
ITI,S,2782,152,2071,0,0.0347190497944267,450,0.0,0.02
FFIN,B,2780,100,1632,87,0.015255530129672,616,0.0,0.01
TREE,B,2776,126,254,0,0.0209021253216344,297,0.4738,1.78
ESGU,B,2772,200,0,0,0.405596782416586,601,0.02,0.1
CIM-D,B,2771,0,1822,0,0.0,364,0.0,0.0
AOK,B,2768,100,404,0,0.0953288846520496,1055,0.01,0.05
XMVM,B,2768,371,0,0,1.15805705677233,566,0.198714285714286,0.444857142857143
GNK,S,2766,300,317,1263,0.0391134289439374,400,0.001,0.03
BGS,S,2765,300,1695,358,0.0126294673581498,561,0.002,0.02
SGRP,B,2764,0,2206,0,0.0,1039,0.0,0.0
PCN,S,2764,200,1451,43,0.0711504946346472,400,0.01,0.06
VSI,S,2763,0,1863,0,0.0,100,0.0,0.0
ISEM,B,2761,100,970,0,1.0,469,0.0,0.08
TPSC,B,2756,0,1038,0,0.0,424,0.0,0.0
SLG-I,B,2756,100,1440,0,0.529100529100529,447,0.01,0.04
BANF,B,2754,107,0,2542,0.102514333492594,2675,0.0180952380952381,0.2
BSBR,B,2749,0,2337,0,0.0,1766,0.0,0.0
TBBK,B,2748,0,2138,0,0.0,668,0.0,0.0
JMUB,B,2748,100,1310,0,1.0,420,0.01,0.04
WFC-R,B,2748,0,1985,0,0.0,1108,0.0,0.0
BWXT,B,2746,93,1318,0,0.0102347835709906,484,0.001,0.0597402597402597
HGSH,B,2745,0,1379,0,0.0,327,0.0,0.0
GF,B,2742,0,1882,0,0.0,756,0.0,0.0
ASG,S,2742,188,2150,0,0.484536082474227,749,0.0,0.03
FAAR,B,2739,100,0,0,0.5,378,0.01,0.09
HEZU,B,2739,0,1898,0,0.0,980,0.0,0.0
TMHC,S,2739,200,1820,0,0.00409525564633372,600,0.001,0.01
FINX,B,2737,0,1193,0,0.0,484,0.0,0.0
DFIN,S,2728,0,2030,0,0.0,327,0.0,0.0
GEM,B,2723,77,1102,0,0.124394184168013,1061,0.005,0.08
SHI,B,2720,0,1426,0,0.0,584,0.0,0.0
NOA,S,2719,210,898,1400,0.0655524065883252,1709,0.004,0.09
URNM,B,2717,0,1731,0,0.0,780,0.0,0.0
SPPP,B,2716,0,1451,0,0.0,600,0.0,0.0
OEUR,B,2716,100,1526,0,0.5,209,0.01,0.1
EDIV,B,2715,115,396,0,0.534883720930233,665,0.02,0.07
TLI,S,2714,0,2203,0,0.0,366,0.0,0.0
MCX,B,2710,0,1548,0,0.0,300,0.0,0.0
MHH,B,2710,0,1050,0,0.0,500,0.0,0.0
FLGT,S,2710,0,1982,0,0.0,100,0.0,0.0
SJR,B,2710,76,2024,0,0.00368466983418986,311,0.001,0.01
GTES,S,2708,0,2008,0,0.0,411,0.0,0.0
FYX,B,2707,18,1192,0,0.118421052631579,477,0.01,0.0555555555555556
MAC,S,2707,7,2700,0,4.66008041967353e-05,100,0.001,0.01
DNLI,B,2706,200,937,0,0.0767148014440433,787,0.02,0.15
NMY,S,2700,0,1300,0,0.0,100,0.0,0.0
RDIV,B,2700,0,1298,0,0.0,727,0.0,0.0
IPB,B,2700,0,1550,0,0.0,400,0.0,0.0
SNHNL,B,2693,40,1383,44,1.0,800,0.01,0.06
NNN,B,2692,140,1590,10,0.0107516036847514,978,0.001,0.02
GCV,S,2691,0,2222,0,0.0,300,0.0,0.0
ABR-C,B,2691,0,1621,0,0.0,321,0.0,0.0
UPWK,S,2689,100,433,1901,0.00557413600891862,149,0.001,0.01
PEI-B,B,2689,0,1481,0,0.0,650,0.0,0.0
PFFA,B,2688,0,1718,0,0.0,356,0.0,0.0
FMS,B,2688,100,1828,0,0.0238663484486874,520,0.0,0.04
EWM,B,2686,400,870,133,0.0436395374209033,417,0.00375,0.01
AMS,B,2684,0,349,0,0.0,1350,0.0,0.0
ESGD,B,2681,117,266,0,0.0143277002204262,1022,0.01,0.08
DRV,B,2681,0,476,0,0.0,786,0.0,0.0
HYXE,B,2680,100,1495,0,1.0,932,0.01,0.02
EEA,B,2679,500,1355,172,0.172413793103448,253,0.004,0.076
FSI,B,2678,0,2350,0,0.0,1200,0.0,0.0
SOL,B,2677,0,2066,0,0.0,1900,0.0,0.0
STZ,S,2671,875,100,1694,0.0752110607280192,2025,0.0254276018099548,0.640014846633442
NMR,B,2671,200,1905,0,0.305343511450382,543,0.005,0.01
SUM,B,2670,6,1466,0,0.000199368665891344,572,0.001,0.01
RZB,B,2670,0,870,0,0.0,490,0.0,0.0
SDG,B,2669,358,582,0,1.91860465116279,528,0.05,0.12
PNC-Q,B,2666,0,1700,0,0.0,300,0.0,0.0
GSLD,B,2666,0,766,0,0.0,300,0.0,0.0
CANG,B,2666,100,2066,0,0.333333333333333,200,0.0,0.03
GAM,B,2665,0,2263,0,0.0,500,0.0,0.0
CFO,B,2665,0,1720,0,0.0,825,0.0,0.0
ARES-A,B,2663,353,730,0,1.0,413,0.01,0.100339943342776
ALSN,B,2663,37,1442,0,0.00147632954274677,676,0.002,0.06
MTC,B,2659,0,1626,0,0.0,566,0.0,0.0
JT,S,2657,0,2321,0,0.0,1600,0.0,0.0
JOB,B,2653,0,1127,0,0.0,300,0.0,0.0
TDC,S,2653,220,1258,390,0.00416075535946093,362,0.002,0.02
FMAT,B,2652,0,1290,0,0.0,823,0.0,0.0
TFI,B,2652,100,1411,141,0.0196540880503145,661,0.0,0.01
FMBI,B,2651,202,1931,0,0.0156325986080175,225,0.00119607843137255,0.1
CEW,B,2649,0,110,0,0.0,1023,0.0,0.0
VGLT,S,2648,0,1543,0,0.0,300,0.0,0.0
PSL,B,2647,0,2030,0,0.0,491,0.0,0.0
FE,S,2646,418,1132,696,0.00299757245557779,571,0.009,0.05
VHI,S,2646,100,0,2546,0.0512032770097286,2646,0.001,0.01
NHC,B,2644,100,352,0,0.0284819139846198,200,0.01,0.09
QFIN,S,2643,0,2243,0,0.0,211,0.0,0.0
RS,B,2634,133,723,60,0.0117283950617284,680,0.001,0.0500751879699248
AEE,S,2634,536,1235,490,0.0295367256995566,1100,0.011,0.173446886446886
ASML,S,2632,100,470,1656,0.00715768377353089,1957,0.001,0.09
ULVM,B,2632,0,1391,0,0.0,413,0.0,0.0
EBS,B,2631,11,1038,0,0.00102698160769303,229,0.001,0.04
ITA,B,2631,101,301,0,0.125827067622052,282,0.04,0.17
NE,S,2631,200,2231,0,0.00289779477817381,699,0.005,0.01
EMGF,B,2630,269,0,0,1.78703703703704,1059,0.04,0.26
SSW,S,2630,0,1836,0,0.0,202,0.0,0.0
HSPX,B,2628,0,34,0,0.0,735,0.0,0.0
SCHI,B,2627,0,1190,0,0.0,791,0.0,0.0
DDT,B,2621,0,1538,0,0.0,500,0.0,0.0
APOP,B,2621,0,2020,0,0.0,533,0.0,0.0
TAIT,B,2621,432,1063,0,0.419663477400198,365,0.03,0.3
IEIH,B,2620,0,2040,0,0.0,1140,0.0,0.0
MEAR,B,2619,100,566,0,1.0,1609,0.01,0.03
OGI,S,2618,190,2000,0,0.0030227341425776,2190,0.001,0.01
NEWTI,B,2618,144,734,272,1.0,344,0.02,0.23
WEC,B,2614,482,1192,74,0.0173833269821382,730,0.013,0.208440139436056
TECD,B,2614,130,1329,0,0.00186808040214816,250,0.003,0.0655
GIFI,B,2614,0,1442,0,0.0,500,0.0,0.0
AVDV,B,2613,100,1305,0,1.0,395,0.02,0.18
CET,S,2612,12,1063,346,0.923076923076923,207,0.01,0.13
ONCE,S,2609,0,2057,0,0.0,283,0.0,0.0
ESI,B,2609,0,2056,0,0.0,329,0.0,0.0
DHXM,B,2606,1,2055,0,0.000453514739229025,1277,0.001,0.02
GSEW,B,2605,0,1200,0,0.0,1362,0.0,0.0
LX,S,2600,0,1660,0,0.0,100,0.0,0.0
COLM,S,2599,298,957,459,0.0143886614071635,762,0.011,0.07
EPZM,S,2598,125,1223,0,0.0110326566637246,425,0.001,0.02
FPXI,B,2597,210,924,0,2.0,300,0.09,0.76
LYG,S,2595,0,2031,0,0.0,166,0.0,0.0
CORR,B,2595,0,1000,0,0.0,644,0.0,0.0
SSNC,B,2592,10,1444,13,0.000487900078064012,510,0.001,0.01
BMRA,B,2590,127,491,0,1.28954423592493,300,0.000740740740740741,0.118148148148148
UEUR,B,2588,0,2260,0,0.0,1666,0.0,0.0
WTT,B,2587,0,1846,0,0.0,1646,0.0,0.0
HOME,S,2585,100,1698,0,0.00195388823759281,246,0.0,0.01
GXTG,B,2584,200,842,14,2.0,569,0.02,0.17
NGVC,B,2581,105,1612,0,0.00856898788433261,505,0.011,0.06
NYT,B,2581,425,923,800,0.0230555515021413,807,0.001,0.0314461538461538
CIO,S,2580,100,2366,0,0.00808146112817197,614,0.005,0.01
FIVN,S,2577,278,320,1090,0.0450911773741327,396,0.00672727272727273,0.08
TWO-D,B,2573,0,1675,0,0.0,608,0.0,0.0
JKE,B,2570,319,794,0,2.33554817275748,631,0.0448514851485148,0.22
CMSD,B,2570,0,1686,0,0.0,667,0.0,0.0
CBRL,S,2569,392,0,1278,0.0405247689552307,1771,0.002,0.13
VECO,B,2567,0,2167,0,0.0,300,0.0,0.0
DVAX,S,2566,100,266,1700,0.00341378486327792,1900,0.001,0.01
STOK,B,2566,100,1666,0,0.0441696113074205,500,0.02,0.21
MTUM,S,2565,0,1160,0,0.0,63,0.0,0.0
TCRZ,B,2565,0,1459,0,0.0,500,0.0,0.0
PW,B,2565,100,514,0,0.0878734622144113,535,0.04,0.11
REXR-A,B,2562,0,1446,0,0.0,308,0.0,0.0
BL,B,2561,206,795,608,0.0224505532686592,338,0.003,0.0968
FNF,S,2557,170,0,2387,0.00708188393334004,1331,0.002,0.04
GGG,B,2555,227,874,94,0.0197247105220621,593,0.01,0.1
FUL,B,2553,0,1975,0,0.0,264,0.0,0.0
VRSK,B,2552,289,633,19,0.0385250587368721,342,0.125381279584669,0.46520995571843
ETN,S,2552,604,55,1893,0.0292273577631625,1933,0.005,0.0685083096410328
BHLB,B,2550,0,1160,0,0.0,680,0.0,0.0
MSG,S,2549,193,233,0,0.0184777405457157,100,0.0462694300518135,0.48699481865285
FLKR,B,2547,0,790,0,0.0,643,0.0,0.0
FEM,B,2546,0,1281,0,0.0,492,0.0,0.0
IRS,B,2543,200,1664,58,0.0245278390973755,327,0.0,0.05
ARD,B,2543,250,1686,176,0.154320987654321,340,0.0,0.05616
CSV,B,2541,0,1858,0,0.0,1015,0.0,0.0
FLTB,B,2541,100,1341,0,0.5,527,0.01,0.03
BBRE,B,2541,4,0,0,0.00318979266347687,643,0.01,0.03
ARC,B,2538,300,1663,0,0.035498757543486,542,0.005,0.01
LAMR,B,2537,430,867,134,0.0692016343665821,729,0.003,0.19
DRW,B,2534,0,600,0,0.0,321,0.0,0.0
DTN,B,2534,0,434,0,0.0,609,0.0,0.0
GSP,B,2533,0,0,0,0.0,303,0.0,0.0
GGM,B,2533,0,1833,0,0.0,500,0.0,0.0
CAH,S,2531,618,704,1209,0.0129081600324252,309,0.009,0.139051785431735
IUS,B,2526,0,1756,0,0.0,535,0.0,0.0
KPTI,S,2525,405,0,2120,0.0123649019967027,200,0.001,0.0151851851851852
CIF,S,2525,0,1643,0,0.0,350,0.0,0.0
TNET,B,2523,200,654,0,0.0554807591905108,450,0.02,0.11
NSSC,B,2521,282,0,0,0.0637432188065099,204,0.03,0.23645390070922
PFMT,B,2518,0,958,0,0.0,598,0.0,0.0
ZTS,S,2516,555,1024,636,0.037189266303201,536,0.0122418833848113,0.264924268502582
ROKT,B,2515,0,1220,0,0.0,410,0.0,0.0
IAA,B,2515,100,1371,5,0.0052820621170505,407,0.0,0.04
SPCE=,B,2515,0,1119,0,0.0,390,0.0,0.0
EPI,B,2507,400,1599,0,0.0063882456280444,671,0.0,0.01
GMAB,S,2507,0,2225,0,0.0,200,0.0,0.0
LXU,B,2507,500,1138,500,0.0612032658967005,289,0.006,0.04
GARS,B,2506,0,2104,0,0.0,276,0.0,0.0
KBWY,B,2505,0,1341,0,0.0,744,0.0,0.0
THG,B,2503,34,954,0,0.00280227478776889,358,0.01,0.07
ACER,S,2500,0,2500,0,0.0,2500,0.0,0.0
QBAK,B,2500,100,1200,0,0.333333333333333,900,0.01,0.24
RETL,B,2500,0,1100,0,0.0,1300,0.0,0.0
SFIX,S,2499,200,0,2299,0.0121914050594331,2499,0.001,0.01
REI,S,2499,299,0,2200,0.00741980749953917,2499,0.002,0.02
DHX,B,2498,100,1798,0,0.0481463649494463,400,0.0,0.01
UGLD,B,2498,30,931,0,0.025751046540261,513,0.03,0.3
WRB-E,B,2497,0,1794,0,0.0,447,0.0,0.0
KBSF,B,2496,158,1066,0,1.36708860759494,1140,0.02,0.18
CPB,S,2495,162,1564,269,0.00241751421728784,797,0.004,0.04
LGLV,S,2491,0,309,0,0.0,77,0.0,0.0
DYLS,B,2491,0,1500,0,0.0,417,0.0,0.0
MNR,S,2490,0,1680,0,0.0,580,0.0,0.0
GFY,B,2489,0,1816,0,0.0,301,0.0,0.0
MR,S,2487,0,2000,0,0.0,2000,0.0,0.0
BHR,B,2485,0,1291,0,0.0,671,0.0,0.0
BRKL,S,2485,15,1752,95,0.00251036049300788,400,0.001,0.02
SCHQ,B,2484,100,1066,0,0.125,400,0.0,0.03
SSD,B,2481,0,557,0,0.0,187,0.0,0.0
ESP,B,2480,0,1414,0,0.0,137,0.0,0.0
CCEP,B,2478,3,1122,0,0.000946670874092774,458,0.001,0.03
AFGC,B,2476,100,1379,0,0.0555555555555556,394,0.02,0.2
KBA,B,2476,0,1300,0,0.0,662,0.0,0.0
NEP,S,2475,149,957,200,0.0175019217652542,1457,0.001,0.05
AXE,S,2473,100,1809,0,0.00163585800752495,164,0.01,0.07
DLR-C,B,2472,0,1295,0,0.0,481,0.0,0.0
AESE,B,2470,0,1767,0,0.0,533,0.0,0.0
LIVKU,B,2469,0,1863,0,0.0,270,0.0,0.0
SSTI,B,2469,100,1530,0,0.0248941996514812,700,0.01,0.07
FPX,B,2468,280,687,0,1.12785862785863,870,0.02,0.12
ECPG,B,2463,200,1199,0,0.0135961930659415,500,0.001,0.04
HDLV,B,2459,0,1511,0,0.0,633,0.0,0.0
VOYA-B,B,2456,159,828,0,1.11591355599214,714,0.02,0.28
BAH,B,2455,8,1409,0,0.000771604938271605,641,0.01,0.05
BTU,S,2455,0,2227,0,0.0,1233,0.0,0.0
QVAL,B,2454,0,266,0,0.0,585,0.0,0.0
FBIOP,B,2454,100,1429,0,1.0,510,0.01,0.11
NEBUW,B,2452,0,1940,0,0.0,412,0.0,0.0
EBND,B,2452,0,1636,0,0.0,524,0.0,0.0
UBP-K,B,2451,0,1503,0,0.0,400,0.0,0.0
AFC,B,2449,135,1233,294,1.0,211,0.01,0.19
TPH,B,2448,0,2080,0,0.0,740,0.0,0.0
NAD,S,2448,0,1964,0,0.0,1622,0.0,0.0
B,B,2447,200,279,0,0.0311743192955415,538,0.011,0.24
XMMO,B,2446,150,111,0,1.02238137869293,816,0.02,0.11
SAFM,B,2444,130,406,99,0.00681734458302406,433,0.01,0.44
XME,S,2442,0,1900,0,0.0,589,0.0,0.0
UTHR,B,2442,200,943,0,0.019353387318891,350,0.02,0.23
KRC,B,2441,86,926,68,0.0134515017708699,387,0.002,0.05
PANL,B,2441,0,1900,0,0.0,1900,0.0,0.0
EMB,S,2438,0,1424,0,0.0,872,0.0,0.0
VSGX,B,2438,744,0,0,0.682777138473341,418,0.0214285714285714,0.248571428571429
CCRC,B,2436,0,1776,0,0.0,372,0.0,0.0
TFC-I,B,2436,0,1648,0,0.0,307,0.0,0.0
ASPN,B,2435,0,1400,0,0.0,400,0.0,0.0
ENFR,B,2432,0,1102,0,0.0,499,0.0,0.0
FCPT,B,2430,202,1413,3,0.0436402902294153,898,0.001,0.04
SSW-I,B,2429,200,954,100,1.0,755,0.01,0.11
VIV,B,2429,100,1795,0,0.0018396556164686,430,0.005,0.01
SHO,B,2429,0,2275,0,0.0,751,0.0,0.0
WWJD,B,2428,100,1294,0,1.0,735,0.2,1.06
SMTC,S,2426,219,1184,63,0.0125717719903834,284,0.0065,0.06
UPLD,B,2425,300,548,0,0.0530726455902439,200,0.015,0.265
MCI,B,2424,100,1709,0,0.174825174825175,395,0.02,0.18
CTLT,B,2423,370,595,506,0.0371581523408921,443,0.00174074074074074,0.0567037037037037
FLS,B,2420,423,954,88,0.0101829561868079,298,2.83687943262411e-05,0.02
FRBK,S,2420,0,2008,0,0.0,312,0.0,0.0
VIOO,B,2415,0,1491,0,0.0,1005,0.0,0.0
HMI,S,2412,0,2312,0,0.0,1100,0.0,0.0
NTES,B,2411,10,440,0,0.000939143501126972,310,0.01,0.25
AWRE,B,2409,0,2091,0,0.0,2033,0.0,0.0
BRN,S,2406,0,950,0,0.0,200,0.0,0.0
CLLS,S,2400,100,881,0,0.0493096646942801,219,0.01,0.07
PFN,S,2400,830,200,1370,0.168813121019833,1020,0.002,0.02
THTX,S,2400,100,0,2300,0.131752305665349,2400,0.001,0.01
STT,S,2399,495,738,943,0.00825029536005921,723,0.006,0.147824112303881
CYAN,B,2398,200,1498,0,0.153846153846154,200,0.0,0.02
UTES,B,2398,0,1178,0,0.0,254,0.0,0.0
GHYG,B,2395,21,914,0,0.173553719008264,474,0.01,0.05
FRC-I,B,2394,14,1539,0,1.0,191,0.01,0.07
PSK,B,2393,0,1384,0,0.0,698,0.0,0.0
ALRM,B,2393,395,1155,1,0.0346921173974472,344,0.0129394693200663,0.199701492537313
EWJ,S,2391,114,1589,143,0.000380087998363441,396,0.002,0.02
PTIN,B,2390,262,300,0,0.281828998810131,837,0.02,0.1
RYCE,B,2388,0,985,0,0.0,385,0.0,0.0
HXL,B,2386,261,984,0,0.0406225680933852,620,0.001,0.0217624521072797
BRG,B,2385,2,1980,0,0.00129785853341986,353,0.01,0.06
FSV,B,2383,110,998,100,0.375358033050226,565,0.002,0.29
