symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IFF,B,2943,0,2343,0,0.0,600,0.0,0.0
OPRT,B,2942,233,2119,40,0.0862401810896477,925,0.07,0.38
BWA,S,2935,389,1695,551,0.00465583894866608,300,0.001,0.01
WPP,B,2928,0,2205,0,0.0,698,0.0,0.0
UHS,B,2926,64,1800,36,0.0043369248492241,694,0.001,0.02
TROW,B,2925,309,1415,91,0.0183622383672065,1203,0.004,0.19
APY,S,2925,500,2400,25,0.000785995447514368,400,0.001,0.01
IMRN,S,2922,0,2522,0,0.0,522,0.0,0.0
FTAI-B,B,2920,0,2120,0,0.0,1420,0.0,0.0
HARP,B,2919,0,1783,0,0.0,986,0.0,0.0
TOWN,B,2919,100,2219,0,0.0230627306273063,500,0.01,0.05
LTRPB,B,2918,0,1780,0,0.0,278,0.0,0.0
DLR-C,B,2918,0,2418,0,0.0,600,0.0,0.0
DOMO,S,2914,0,1609,0,0.0,150,0.0,0.0
VGR,S,2913,190,0,2723,0.00683477822943271,100,0.001,0.01
ANIP,B,2912,57,558,1643,0.0132927875848603,2249,0.002,0.16
WTRG,B,2910,0,2360,0,0.0,736,0.0,0.0
KRNY,B,2907,48,1800,959,0.0113933064324709,1307,0.001,0.01
TSE,S,2906,369,900,1537,0.050619722638606,754,0.00938297872340426,0.144722222222222
JG,S,2906,0,2111,0,0.0,1020,0.0,0.0
ABIO,S,2902,0,800,0,0.0,800,0.0,0.0
PLW,B,2900,0,1500,0,0.0,1500,0.0,0.0
BNKD,B,2900,0,2500,0,0.0,1700,0.0,0.0
LBTYA,B,2900,0,2800,0,0.0,700,0.0,0.0
FRD,B,2900,0,2000,0,0.0,1600,0.0,0.0
ALOT,B,2900,0,1500,0,0.0,1300,0.0,0.0
OMEX,B,2900,0,2900,0,0.0,800,0.0,0.0
NOVSU,B,2900,0,2200,0,0.0,1200,0.0,0.0
USIO,B,2900,0,1500,0,0.0,1100,0.0,0.0
OXLCP,B,2900,0,2900,0,0.0,1000,0.0,0.0
MOFG,B,2900,200,1200,850,0.289435600578871,400,0.08,0.4875
NUE,S,2900,200,900,1100,0.0118021952083087,1000,0.001,0.025
SPTI,S,2897,0,2897,0,0.0,89,0.0,0.0
BNDC,B,2894,0,2894,0,0.0,1600,0.0,0.0
QUAD,S,2894,100,139,2600,0.0336813742000674,2777,0.004,0.04
MGNX,S,2893,546,210,2029,0.0516263237518911,259,0.001,0.0524725274725275
IBDO,B,2887,0,2787,0,0.0,655,0.0,0.0
STT,S,2881,492,0,1620,0.0153161604087639,106,0.003,0.0489650009358039
TGP-B,B,2876,0,2300,0,0.0,1200,0.0,0.0
IVOL,B,2876,0,2576,0,0.0,510,0.0,0.0
AEE,B,2876,478,1613,585,0.0240632727450168,1200,0.005,0.255
PHM,S,2872,122,2550,0,0.00191360542083634,912,0.001,0.01
LMNR,B,2870,0,2285,0,0.0,195,0.0,0.0
PRQR,B,2869,0,2019,0,0.0,900,0.0,0.0
CET,B,2869,10,1877,0,0.0704225352112676,749,0.03,0.3
VRRM,S,2864,0,1964,0,0.0,863,0.0,0.0
NXST,B,2863,180,1870,313,0.0211624393709597,1970,0.052,0.29
SFNC,B,2862,170,2012,32,0.0129447781325685,1295,0.002,0.0402857142857143
RWGV,B,2862,0,1132,0,0.0,428,0.0,0.0
KSA,B,2858,0,2858,0,0.0,1800,0.0,0.0
WRK,S,2856,293,1995,568,0.00582528132331305,76,0.001,0.0176450511945392
CEA,B,2852,0,2006,0,0.0,610,0.0,0.0
CLIX,S,2846,60,0,2786,0.0789473684210526,2846,0.003,0.22
FV,S,2842,200,112,2530,0.0398883127243718,2730,0.01,0.13
EBIX,B,2841,0,2000,0,0.0,841,0.0,0.0
YUM,B,2841,137,1199,0,0.00895208126708866,658,0.0046875,0.104125
PTNQ,B,2840,0,2840,0,0.0,140,0.0,0.0
GNMA,B,2839,200,2239,200,0.159083058008627,1156,0.04,0.1
GMAB,S,2839,0,2189,0,0.0,550,0.0,0.0
MCHP,S,2838,921,0,1550,0.0279196721556637,413,0.00434285714285714,0.135610256410256
NERD,B,2837,0,2637,0,0.0,1836,0.0,0.0
AX,B,2827,140,1456,181,0.0237688109612779,971,0.003,0.15
ALE,B,2827,0,1148,0,0.0,556,0.0,0.0
AFG,B,2823,300,407,1216,0.0141931992601329,1715,0.021,0.2
NGVC,B,2818,149,1401,1051,0.0788122176196832,1410,0.002,0.08
VVNT,S,2815,5,2210,0,0.000645577792123951,1105,0.006,0.11
SCHI,B,2813,0,2813,0,0.0,1200,0.0,0.0
FLNG,B,2813,200,1014,128,1.0,371,0.035,0.33
GO,S,2809,50,2731,0,0.00260078023407022,186,0.001,0.01
YETI,S,2809,285,1599,555,0.00499833388870377,418,0.0108245614035088,0.06
BF.A,B,2807,200,1717,100,0.236656878697764,600,0.051,0.3
ZEN,S,2807,246,391,1506,0.0150429851686424,315,0.00203781512605042,0.0768487394957983
ARA,B,2807,0,2207,0,0.0,1807,0.0,0.0
PTVCB,B,2806,0,1700,0,0.0,600,0.0,0.0
AEL,B,2806,189,1065,1045,0.0160591384144787,817,0.001,0.0358730158730159
AMZA,B,2805,0,405,0,0.0,500,0.0,0.0
PRO,B,2803,114,1985,104,0.0205553552109629,311,0.001,0.0375438596491228
EWBC,B,2803,27,1752,173,0.00205042527339004,528,0.001,0.03
RDY,B,2803,100,1581,0,0.0683994528043776,681,0.02,0.15
ONB,B,2802,0,2433,0,0.0,779,0.0,0.0
CNK,S,2801,0,2430,0,0.0,793,0.0,0.0
ZIOP,S,2800,0,2800,0,0.0,1600,0.0,0.0
UNTY,B,2800,0,1500,0,0.0,1400,0.0,0.0
DYNF,B,2800,0,2800,0,0.0,1700,0.0,0.0
TSEM,B,2800,0,2100,0,0.0,1600,0.0,0.0
PCPL,B,2800,0,1800,0,0.0,1800,0.0,0.0
LMB,B,2800,0,2000,0,0.0,1400,0.0,0.0
LCI,S,2800,8,2700,92,0.00107166778298727,1900,0.001,0.02
IAE,B,2800,100,0,2700,0.23696682464455,2800,0.004,0.08
USB-O,B,2800,0,2300,0,0.0,900,0.0,0.0
LOAN,S,2800,0,1500,0,0.0,1500,0.0,0.0
GMLPP,B,2800,0,2000,0,0.0,900,0.0,0.0
ARGO,S,2800,0,1600,0,0.0,1600,0.0,0.0
SCE-H,B,2800,0,2300,0,0.0,1000,0.0,0.0
MCX,B,2800,0,400,0,0.0,1800,0.0,0.0
BW,S,2798,0,2798,0,0.0,1098,0.0,0.0
SWAV,B,2798,0,1298,0,0.0,600,0.0,0.0
RZB,B,2797,0,1797,0,0.0,900,0.0,0.0
AXP,S,2796,1129,510,151,0.0175607440218399,88,0.00598468271334792,0.100109224410406
MTA,S,2792,400,100,2292,0.409744408945687,2692,0.002,0.08
HCAPZ,B,2790,0,2590,0,0.0,340,0.0,0.0
FPAC,B,2789,0,2789,0,0.0,2000,0.0,0.0
YUM,S,2789,748,1000,641,0.037901804840708,725,0.003,0.059042438111088
ATRC,B,2786,33,1000,951,0.00329631652338698,1264,0.004,0.27
CTBB,B,2785,0,1785,0,0.0,1000,0.0,0.0
DLNG-A,B,2783,0,1483,0,0.0,700,0.0,0.0
CYBR,B,2780,200,1200,0,0.0263255654014643,400,0.08,0.28
CHN,B,2778,100,2178,0,0.5,478,0.05,0.45
PAWZ,B,2777,0,2352,0,0.0,850,0.0,0.0
FBT,B,2775,100,2575,100,1.0,1190,0.01,0.15
IDYA,S,2775,0,0,0,0.0,0,0.0,0.0
VCTR,B,2773,0,2173,0,0.0,400,0.0,0.0
VEDL,B,2769,0,2369,0,0.0,600,0.0,0.0
TENB,B,2764,237,970,1057,0.0199551993519583,1206,0.005,0.2308
JIGB,B,2759,200,2359,0,0.573065902578797,869,0.025,0.46
WLK,B,2750,254,900,846,0.0218943585400585,600,0.003,0.18
AEP,S,2749,576,1325,623,0.0162248375899133,625,0.00534615384615385,0.0825725094577554
ALYA,B,2747,700,800,1245,0.765864332603939,500,0.001,0.0671428571428571
GENE,S,2745,0,2745,0,0.0,2600,0.0,0.0
RNP,S,2738,0,2038,0,0.0,800,0.0,0.0
EPRT,B,2737,266,1537,434,0.0499613192503829,1137,0.002,0.05
ACES,B,2730,0,2230,0,0.0,700,0.0,0.0
MPWR,B,2728,28,587,0,0.00547996292765912,428,0.16,0.65
ALIN-A,B,2725,280,1467,0,1.0,767,0.03,0.19
NFLX,S,2723,664,0,1999,0.0126115653905491,2559,0.031728337236534,1.8984231069477
GECC,S,2720,0,2524,0,0.0,2201,0.0,0.0
DAR,S,2718,200,2518,0,0.00964366652201167,500,0.01,0.32
EVOK,S,2718,0,2000,0,0.0,1100,0.0,0.0
TPHD,B,2715,100,1965,200,1.0,605,0.01,0.05
TREC,S,2710,0,1599,0,0.0,1000,0.0,0.0
XEL,S,2709,566,302,952,0.0210144698229575,599,0.003,0.03
BBCP,S,2708,0,2608,0,0.0,105,0.0,0.0
VNO-L,B,2708,0,1358,0,0.0,1258,0.0,0.0
NUSC,B,2708,0,2608,0,0.0,400,0.0,0.0
EVER,B,2702,200,885,0,0.0220064453423224,800,0.07,0.28
XFLT,S,2700,0,700,0,0.0,700,0.0,0.0
WFC-T,B,2700,0,2100,0,0.0,900,0.0,0.0
BWB,B,2700,74,2100,526,0.294820717131474,700,0.01,0.1
MSBF,B,2700,0,1500,0,0.0,1500,0.0,0.0
ASLN,B,2700,0,2000,0,0.0,1800,0.0,0.0
LEU,B,2700,0,1700,0,0.0,1500,0.0,0.0
SCM,B,2700,0,1500,0,0.0,1000,0.0,0.0
JHSC,B,2700,0,2700,0,0.0,400,0.0,0.0
FEDU,S,2700,0,1700,0,0.0,1400,0.0,0.0
MNDO,B,2700,0,2700,0,0.0,1400,0.0,0.0
DFNS=,B,2700,0,2700,0,0.0,0,0.0,0.0
PCF,B,2700,0,1800,0,0.0,1500,0.0,0.0
NFLT,B,2700,0,2700,0,0.0,1400,0.0,0.0
BANX,B,2700,0,1700,0,0.0,800,0.0,0.0
CWST,B,2700,0,1400,0,0.0,1400,0.0,0.0
GREK,B,2700,0,1400,0,0.0,1300,0.0,0.0
WWD,B,2698,100,1596,200,0.00406983842741443,602,0.01,0.08
SPMB,B,2692,0,2692,0,0.0,687,0.0,0.0
COOP,S,2690,0,2500,0,0.0,500,0.0,0.0
UROV,B,2687,200,1187,0,0.25,1500,0.01,0.08
DUKB,B,2687,95,1834,0,0.487179487179487,600,0.01,0.09
MO,S,2680,539,0,2141,0.00329108464649453,859,0.003,0.03
BBL,B,2679,0,2679,0,0.0,1679,0.0,0.0
RELX,B,2678,0,2578,0,0.0,1444,0.0,0.0
GPC,B,2673,124,1420,22,0.0123272691122378,647,0.001,0.0670161290322581
BSBE,B,2673,100,1673,0,0.333333333333333,400,0.01,0.09
PCTY,B,2671,100,1586,0,0.0143926309729419,368,0.01,0.19
HASI,B,2669,0,2269,0,0.0,1220,0.0,0.0
MUSA,B,2669,200,1169,0,0.050426224518248,700,0.06,0.23
SPT,B,2668,25,2040,0,0.00404203718674212,829,0.05,0.16
FSP,B,2664,0,2664,0,0.0,1550,0.0,0.0
ANY,S,2664,0,2614,0,0.0,50,0.0,0.0
BBIO,B,2659,27,2219,23,0.00278350515463918,1259,0.001,0.04
ASPS,B,2657,0,1657,0,0.0,700,0.0,0.0
KBH,S,2656,0,1500,0,0.0,800,0.0,0.0
HLI,B,2651,93,1500,356,0.0112851438510727,744,0.002,0.07
DHI,S,2651,180,1045,226,0.00248858764005893,545,0.002,0.02
COMM,S,2650,201,0,2449,0.00215567986254117,150,0.002,0.02
MYY,B,2646,0,2646,0,0.0,800,0.0,0.0
AVYA,S,2644,0,1830,0,0.0,900,0.0,0.0
LNC,S,2640,340,2000,300,0.00951756591042271,1400,0.002,0.03
HUBS,B,2636,170,797,0,0.00531499140221979,765,0.001,0.338823529411765
IBMP,B,2630,100,2400,0,0.333333333333333,1330,0.01,0.08
DDT,B,2630,100,1300,200,0.333333333333333,900,0.14,1.13
HYRE,S,2628,68,1928,32,0.0283097418817652,150,0.01,0.05
RCP,B,2625,0,2525,0,0.0,1100,0.0,0.0
CNI,B,2622,101,2402,19,0.00667902358617312,633,0.002,0.06
RCI,B,2622,100,2206,101,0.0101235067827495,1206,0.001,0.03
TANNI,B,2616,100,736,0,0.284090909090909,636,0.02,0.2
VNO,B,2614,0,2114,0,0.0,926,0.0,0.0
CTSH,S,2612,1492,147,878,0.0392233851320439,187,0.00606825938566553,0.106454683964666
ZYNE,S,2611,0,2411,0,0.0,411,0.0,0.0
CARA,S,2611,0,2611,0,0.0,400,0.0,0.0
OPY,B,2610,165,724,960,0.180297355578254,824,0.0092,0.102
RMM,B,2606,0,1806,0,0.0,1056,0.0,0.0
IMTM,B,2605,0,2105,0,0.0,600,0.0,0.0
CLBK,B,2600,0,2600,0,0.0,1400,0.0,0.0
GPAQU,B,2600,0,1300,0,0.0,1300,0.0,0.0
CX,S,2600,0,2600,0,0.0,0,0.0,0.0
BNOV,B,2600,1000,1500,0,1.0,1300,0.04,0.13
MITT-C,B,2600,0,1300,0,0.0,1000,0.0,0.0
PSB-W,B,2600,0,1200,0,0.0,1000,0.0,0.0
ATEN,B,2600,0,2400,0,0.0,700,0.0,0.0
TWO-B,B,2600,0,2400,0,0.0,1800,0.0,0.0
ZIONL,B,2600,0,2100,0,0.0,300,0.0,0.0
KBAL,B,2600,0,1500,0,0.0,1000,0.0,0.0
FHI,B,2600,0,900,0,0.0,600,0.0,0.0
AJX,B,2600,0,1800,0,0.0,1400,0.0,0.0
SCS,S,2600,209,0,2391,0.00420328620557891,100,0.001,0.01
NTG,B,2600,0,2100,0,0.0,1100,0.0,0.0
MTL,B,2600,0,2000,0,0.0,1700,0.0,0.0
PJAN,B,2600,0,2600,0,0.0,0,0.0,0.0
KRKR,B,2600,233,1900,167,0.437148217636023,300,0.0149785407725322,0.224892703862661
YPF,S,2600,0,2600,0,0.0,1300,0.0,0.0
APO-A,B,2596,0,1968,0,0.0,891,0.0,0.0
ICAD,B,2596,100,1673,0,0.0507356671740233,1200,0.01,0.05
DEM,B,2591,0,2191,0,0.0,955,0.0,0.0
SF-B,B,2590,0,2590,0,0.0,1390,0.0,0.0
MBIO,S,2589,100,2000,300,0.00948316737790422,1100,0.001,0.01
CANF,S,2585,0,2585,0,0.0,1985,0.0,0.0
BBC,B,2583,0,1945,0,0.0,245,0.0,0.0
ZIV,B,2575,0,1775,0,0.0,1100,0.0,0.0
CHSCL,B,2575,0,1657,0,0.0,492,0.0,0.0
GMBLW,B,2575,0,1700,0,0.0,1200,0.0,0.0
PSI,B,2573,0,2573,0,0.0,748,0.0,0.0
NGHCZ,B,2567,0,1367,0,0.0,667,0.0,0.0
BKLC,B,2566,0,2566,0,0.0,1100,0.0,0.0
SIZE,B,2564,0,2464,0,0.0,500,0.0,0.0
NWSA,S,2563,900,0,1663,0.0089006685391036,100,0.001,0.01
DRNA,B,2560,62,950,43,0.0177804691537947,986,0.002,0.04
ALTR,B,2554,145,1006,155,0.101100618156942,412,0.005,0.12
SEAC,S,2550,0,2500,0,0.0,2500,0.0,0.0
ZYME,B,2549,0,1199,0,0.0,600,0.0,0.0
WIX,B,2546,0,1152,0,0.0,889,0.0,0.0
SMPL,S,2543,52,0,2491,0.00561858454889249,14,0.001,0.0307692307692308
DENN,S,2541,100,1914,227,0.0051305730850136,1484,0.001,0.01
AOM,B,2540,0,1843,0,0.0,745,0.0,0.0
CALT,B,2536,0,2286,0,0.0,150,0.0,0.0
ES,B,2533,707,1566,196,0.0280025420530217,381,0.004,0.126946350327394
IWY,B,2530,0,2230,0,0.0,839,0.0,0.0
TPVY,B,2525,0,2025,0,0.0,900,0.0,0.0
HBAN,S,2522,1322,0,1200,0.00528282283362305,100,0.001,0.01
UNMA,B,2520,0,2520,0,0.0,800,0.0,0.0
UFAB,B,2518,0,1700,0,0.0,700,0.0,0.0
VMI,B,2518,280,700,12,0.0823988911394302,685,0.002,0.37285
AIR,S,2518,0,2518,0,0.0,0,0.0,0.0
FDP,B,2517,109,1429,679,0.0416856878826975,1281,0.003,0.112916666666667
DZSI,B,2514,0,814,0,0.0,714,0.0,0.0
CDNA,B,2513,3,1410,0,0.000295043273013375,450,0.01,0.07
RES,B,2511,0,2324,0,0.0,724,0.0,0.0
ONEW,B,2502,100,730,300,0.346020761245675,600,0.07,0.6
DEUR,B,2500,0,2500,0,0.0,500,0.0,0.0
PMT-B,B,2500,0,1900,0,0.0,1300,0.0,0.0
IGEB,B,2500,300,500,600,0.75,1000,0.02,0.17
AMSWA,S,2500,200,0,2300,0.0438308130615823,2500,0.063,0.31
UNM,S,2500,0,2000,0,0.0,1100,0.0,0.0
SOR,B,2500,0,1700,0,0.0,500,0.0,0.0
SJI,S,2500,61,0,2439,0.0124362895005097,2500,0.001,0.03
DMF,B,2500,0,1500,0,0.0,1400,0.0,0.0
RYLD,B,2500,0,1900,0,0.0,700,0.0,0.0
PTGX,S,2500,0,1600,0,0.0,900,0.0,0.0
NGHCO,B,2500,0,1200,0,0.0,1100,0.0,0.0
NOBL,B,2498,0,2498,0,0.0,867,0.0,0.0
LJPC,S,2494,106,1949,39,0.0285868392664509,1500,0.001,0.0194339622641509
MCFT,B,2493,0,1375,0,0.0,1000,0.0,0.0
SO,S,2492,648,200,538,0.00538039342946366,756,0.005,0.054
AMT,S,2492,665,0,402,0.0282630962606886,297,0.015,0.588014171793119
FANG,S,2492,1136,100,975,0.0185994727966338,176,0.00317869718309859,0.0417517605633803
DRQ,B,2490,100,649,0,0.012080212611742,462,0.03,0.08
INGN,B,2488,195,700,405,0.0498657098747305,888,0.012,0.23
EEMV,B,2486,0,2186,0,0.0,1174,0.0,0.0
ATCO-E,B,2485,100,1785,100,1.0,1300,0.07,0.64
ASMB,B,2485,72,1500,213,0.00607031447601383,1085,0.001,0.02
IPAY,B,2484,0,1741,0,0.0,400,0.0,0.0
CHE,B,2483,0,0,0,0.0,2481,0.0,0.0
DTW,B,2482,0,1882,0,0.0,982,0.0,0.0
MC,B,2481,180,700,751,0.0306244846807096,796,0.002,0.030672268907563
CUBI-F,B,2478,0,2178,0,0.0,1078,0.0,0.0
NXPI,S,2478,100,1045,433,0.00118975383993052,100,0.001,0.03
SRPT,S,2477,0,2412,0,0.0,497,0.0,0.0
CCXX+,S,2470,0,2250,0,0.0,620,0.0,0.0
FTXR,B,2469,0,2469,0,0.0,1200,0.0,0.0
BAX,S,2461,720,0,1713,0.0251302347025881,115,0.002,0.0266666666666667
WLFC,B,2460,9,1260,0,0.6,460,0.04,0.31
CW,B,2458,490,758,510,0.062190883610341,1200,0.00510344827586207,0.189310344827586
NTR,S,2457,506,0,1951,0.0257543479167728,1888,0.005,0.075
BANF,B,2456,0,1672,0,0.0,1856,0.0,0.0
MXL,B,2454,150,1500,704,0.0642338971211984,1021,0.003,0.0829411764705882
CFG-E,B,2454,0,2254,0,0.0,621,0.0,0.0
KEYS,S,2452,1179,15,929,0.0439019828561911,176,0.00507815018905531,0.19393973260084
MH-A,B,2450,0,2250,0,0.0,750,0.0,0.0
IBDQ,B,2450,100,2350,0,0.0140666760444507,550,0.01,0.04
FFIN,S,2445,77,0,668,0.0075511840470704,1225,0.002,0.06
BG,S,2444,939,122,1378,0.0514881970578173,212,0.002,0.0422386223862239
VIR,S,2443,525,15,1503,0.0298347869803578,2008,0.0183269230769231,0.552097902097902
ALGT,B,2442,234,474,7,0.0334744566855513,662,0.006,1.7947
PEAK,S,2441,814,900,727,0.009979043623247,1098,0.003,0.03
XEC,B,2440,0,1940,0,0.0,1000,0.0,0.0
STOK,B,2438,91,1395,0,0.0242925787506674,1343,0.02,0.19
NDAQ,B,2436,348,1121,76,0.0439648150011867,728,0.00515789473684211,0.411354983202688
UAA,S,2433,200,2068,0,0.0011220007517405,1100,0.005,0.01
UNIT,S,2432,110,0,2322,0.00586697957224385,100,0.001,0.01
BW,B,2432,0,1600,0,0.0,800,0.0,0.0
XSW,B,2432,0,1982,0,0.0,537,0.0,0.0
ATH-B,B,2430,0,1830,0,0.0,1700,0.0,0.0
LNT,B,2430,100,1930,0,0.0105529759392149,1080,0.001,0.03
STRT,B,2428,0,1830,0,0.0,700,0.0,0.0
TBI,B,2423,0,2323,0,0.0,1523,0.0,0.0
ALL-G,B,2422,0,1622,0,0.0,700,0.0,0.0
ADI,B,2421,95,1254,0,0.00510363159692817,632,0.003,0.183913043478261
ADCT,B,2418,0,1465,0,0.0,684,0.0,0.0
FULC,B,2416,0,2416,0,0.0,100,0.0,0.0
MORF,B,2416,0,2416,0,0.0,145,0.0,0.0
SMMU,B,2416,700,273,1300,0.303819444444444,2173,0.01,0.14
HEFA,B,2416,0,2416,0,0.0,470,0.0,0.0
PASG,B,2416,100,1103,400,0.0136407038603192,355,0.01,0.38
RJI,S,2415,0,2415,0,0.0,2400,0.0,0.0
IBKR,B,2413,0,1513,0,0.0,1113,0.0,0.0
MHO,B,2410,0,1304,0,0.0,929,0.0,0.0
ECH,S,2409,0,2409,0,0.0,2400,0.0,0.0
TGP,B,2409,0,1000,0,0.0,1209,0.0,0.0
EW,S,2406,200,706,1400,0.00496340095751548,2200,0.002,0.09
WHR,B,2404,400,1479,0,0.0533689126084056,679,0.1625,0.84
DECK,B,2404,0,354,0,0.0,602,0.0,0.0
CLMT,B,2403,0,2000,0,0.0,1600,0.0,0.0
HBIO,B,2402,0,2102,0,0.0,500,0.0,0.0
MGA,S,2400,100,0,2300,0.0146070698217937,2400,0.001,0.04
SELF,B,2400,0,900,0,0.0,700,0.0,0.0
IEIH,B,2400,0,2400,0,0.0,700,0.0,0.0
GSL,B,2400,0,1800,0,0.0,900,0.0,0.0
AEB,B,2400,100,2100,0,0.5,400,0.01,0.4
JMIN,B,2400,0,2400,0,0.0,0,0.0,0.0
MVC,S,2400,200,0,2200,0.4,2400,0.006,0.11
EWU,B,2400,0,2300,0,0.0,1200,0.0,0.0
EXEL,S,2400,0,2400,0,0.0,0,0.0,0.0
FNCB,B,2400,0,1600,0,0.0,600,0.0,0.0
SCA,B,2400,0,1900,0,0.0,600,0.0,0.0
CATO,S,2400,0,2400,0,0.0,0,0.0,0.0
OMCL,B,2400,0,1900,0,0.0,500,0.0,0.0
NEWTI,B,2400,0,2000,0,0.0,1300,0.0,0.0
CBMG,B,2400,0,2300,0,0.0,1200,0.0,0.0
SASR,B,2400,0,900,0,0.0,800,0.0,0.0
PRAA,B,2398,22,1069,0,0.003804253847484,402,0.001,0.05
CATY,S,2397,47,0,2350,0.0137121513378401,2397,0.002,0.07
DFND,B,2389,0,2389,0,0.0,743,0.0,0.0
BMA,S,2388,0,2080,0,0.0,1500,0.0,0.0
TPH,B,2386,98,2188,0,0.00505989260636101,1083,0.001,0.01
ALL-I,B,2384,0,2284,0,0.0,300,0.0,0.0
NHI,B,2380,228,384,119,0.0303427712564666,628,0.00459459459459459,0.218777469057843
FEAC,S,2380,0,2280,0,0.0,1200,0.0,0.0
TCOM,S,2377,0,2377,0,0.0,1292,0.0,0.0
IDXG,B,2375,0,1700,0,0.0,1000,0.0,0.0
GIGB,B,2375,0,2375,0,0.0,675,0.0,0.0
MNOV,B,2371,0,2242,0,0.0,200,0.0,0.0
VYMI,B,2361,0,1361,0,0.0,661,0.0,0.0
LTRPA,S,2360,0,1360,0,0.0,1200,0.0,0.0
OHI,S,2358,420,100,1438,0.0125500507978247,175,0.001,0.0169285714285714
MJ,S,2356,0,2356,0,0.0,200,0.0,0.0
IBB,S,2353,27,2289,0,0.000890706957411012,631,0.01,0.03
CPF,B,2351,101,1600,150,0.0167646387258363,551,0.002,0.1
WYND,S,2351,904,0,1053,0.0537640710615773,200,0.00354966887417219,0.0970198675496689
GBAB,B,2350,0,2050,0,0.0,2000,0.0,0.0
HEI,B,2350,0,1850,0,0.0,100,0.0,0.0
ADBE,S,2350,420,500,80,0.0234558248631744,100,0.00833333333333333,0.14
PXH,B,2344,0,2244,0,0.0,360,0.0,0.0
WDR,B,2344,0,2344,0,0.0,244,0.0,0.0
FBC,B,2339,37,1310,163,0.00516399162595953,900,0.001,0.06
ELSE,B,2334,0,1534,0,0.0,300,0.0,0.0
CCK,B,2332,70,2062,0,0.0041726275631855,1412,0.00742857142857143,0.0271428571428571
RNR,B,2331,100,400,0,0.00178865278672104,370,0.01,0.07
ANTM,B,2325,98,1251,3,0.00473020445580666,901,0.114,0.666
MXIM,S,2323,0,1823,0,0.0,523,0.0,0.0
CROX,S,2323,243,905,1175,0.0148599264279627,1025,0.002,0.07
FFIC,B,2322,256,470,1096,0.096691299781866,1600,0.012,0.18
ESPR,B,2321,50,1500,0,0.00134048257372654,1250,0.01,0.06
SMLL,B,2320,1928,162,100,0.943715846994536,932,0.002,0.15
SOL,B,2319,0,2019,0,0.0,1500,0.0,0.0
TWO-E,B,2316,100,1838,0,0.17921146953405,600,0.05,0.41
CSL,B,2315,217,206,335,0.0106213023173743,447,0.0161463414634146,0.204390243902439
BLU,S,2310,520,0,1790,0.148533515191651,810,0.004,0.186666666666667
AU,S,2309,0,2309,0,0.0,500,0.0,0.0
DLR,S,2309,0,0,0,0.0,450,0.0,0.0
SPNE,B,2309,0,2209,0,0.0,200,0.0,0.0
FLGB,B,2307,0,2307,0,0.0,1600,0.0,0.0
AVAL,B,2306,0,2306,0,0.0,1505,0.0,0.0
STLD,S,2304,557,0,1747,0.0185421397030794,450,0.003,0.0329978586723769
PEGA,S,2303,100,0,503,0.0283848992336077,600,0.001,0.1391
RFM,B,2303,0,2303,0,0.0,500,0.0,0.0
NORW,B,2300,0,2100,0,0.0,100,0.0,0.0
PHD,B,2300,0,2200,0,0.0,1000,0.0,0.0
ACH,B,2300,0,2100,0,0.0,1400,0.0,0.0
THC,S,2300,0,1900,0,0.0,1500,0.0,0.0
UTRN,B,2300,0,1800,0,0.0,1100,0.0,0.0
IYM,B,2300,0,2300,0,0.0,700,0.0,0.0
FRO,S,2300,0,0,0,0.0,0,0.0,0.0
CLFD,B,2300,0,700,0,0.0,600,0.0,0.0
STAR-D,B,2300,0,1600,0,0.0,1000,0.0,0.0
SLF,S,2300,29,0,2271,0.00337936152697665,2300,0.002,0.02
PFGC,S,2300,300,0,400,0.00817817517651228,100,0.017,0.08
IBCP,B,2300,0,1600,0,0.0,400,0.0,0.0
PNFPP,S,2300,0,2300,0,0.0,600,0.0,0.0
DNJR,S,2300,0,1900,0,0.0,500,0.0,0.0
UJUL,B,2300,0,2300,0,0.0,900,0.0,0.0
MLP,B,2300,0,1500,0,0.0,600,0.0,0.0
BYLD,B,2300,100,1600,0,0.333333333333333,1300,0.01,0.03
BSML,B,2300,0,2300,0,0.0,900,0.0,0.0
CIM-C,B,2300,0,2200,0,0.0,400,0.0,0.0
GNL-B,B,2300,0,1800,0,0.0,500,0.0,0.0
ADMA,S,2300,0,1500,0,0.0,1500,0.0,0.0
DRD,S,2299,0,1300,0,0.0,899,0.0,0.0
WFC-V,B,2295,0,2295,0,0.0,1100,0.0,0.0
BAND,B,2295,100,576,0,0.01573564122738,820,0.001,0.21
PUK,S,2295,100,1400,95,0.00797638988593762,1295,0.004,0.04
ADC,B,2294,25,1200,44,0.00180206155842284,915,0.001,0.0456
DVY,B,2285,0,2085,0,0.0,700,0.0,0.0
REXR,B,2283,0,2269,0,0.0,677,0.0,0.0
CDK,B,2281,81,2100,0,0.00363620039504399,1081,0.001,0.03
AEYE,B,2280,0,480,0,0.0,500,0.0,0.0
GLO,S,2279,400,0,1879,0.104329681794471,100,0.007,0.06
SLYV,B,2275,0,1975,0,0.0,875,0.0,0.0
PGP,S,2275,300,0,100,1.0,1575,0.0146666666666667,0.08
