symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HLLY,S,257,0,157,0,0.0,257,0.0,0.0
GHSI,S,257,100,0,0,1.0,57,0.02,0.26
GMOM,S,256,0,0,0,0.0,156,0.0,0.0
STN,S,256,0,0,0,0.0,156,0.0,0.0
NWPX,S,256,0,0,0,0.0,156,0.0,0.0
ESGY,S,255,0,85,0,0.0,85,0.0,0.0
EAOA,T,255,0,255,0,0.0,255,0.0,0.0
RFEM,B,255,0,0,0,0.0,255,0.0,0.0
OFG,S,255,0,18,0,0.0,119,0.0,0.0
VSTS,S,255,0,200,0,0.0,254,0.0,0.0
FDIS,T,254,0,254,0,0.0,129,0.0,0.0
BECN,S,254,0,200,0,0.0,53,0.0,0.0
PEPG,B,254,27,0,0,0.519230769230769,127,0.02,0.22
WPRT,S,254,0,27,0,0.0,127,0.0,0.0
EVG,S,254,0,0,0,0.0,254,0.0,0.0
CHKEL,S,254,0,74,0,0.0,78,0.0,0.0
GNL-A,B,254,0,100,0,0.0,231,0.0,0.0
MPRO,B,254,0,254,0,0.0,254,0.0,0.0
APOS,S,254,54,0,0,0.27,154,0.03,0.1
APPN,E,253,100,0,0,0.0314465408805031,100,0.01,0.18
CHR,T,253,0,253,0,0.0,253,0.0,0.0
MAGA,S,253,0,0,0,0.0,84,0.0,0.0
JSMD,B,253,73,0,0,1.0,180,0.01,0.18
DEEP,S,253,0,150,0,0.0,53,0.0,0.0
WABC,B,253,0,110,0,0.0,31,0.0,0.0
PMT-C,B,253,0,0,0,0.0,203,0.0,0.0
JDOC,S,253,0,5,0,0.0,124,0.0,0.0
ATXS,S,252,0,200,0,0.0,250,0.0,0.0
MDRX,T,252,0,252,0,0.0,252,0.0,0.0
FDMO,B,252,0,0,0,0.0,211,0.0,0.0
COOP,S,252,0,0,0,0.0,100,0.0,0.0
PRGO,T,252,0,252,0,0.0,152,0.0,0.0
FLTB,S,252,0,0,0,0.0,131,0.0,0.0
SAMG,T,252,0,252,0,0.0,152,0.0,0.0
TDV,S,252,100,100,0,0.133511348464619,250,0.02,0.1
VLY,S,251,0,251,0,0.0,251,0.0,0.0
KCE,S,251,0,0,0,0.0,251,0.0,0.0
UCC,T,251,0,251,0,0.0,151,0.0,0.0
WKC,S,251,0,251,0,0.0,251,0.0,0.0
ERO,S,251,0,0,0,0.0,251,0.0,0.0
AY,S,251,0,1,0,0.0,251,0.0,0.0
NVDD,S,250,0,250,0,0.0,250,0.0,0.0
MLKN,T,250,0,250,0,0.0,150,0.0,0.0
DTB,B,250,0,0,0,0.0,150,0.0,0.0
ATHE,S,250,0,50,0,0.0,250,0.0,0.0
STR,T,250,0,250,0,0.0,150,0.0,0.0
SFLO,B,250,0,150,0,0.0,150,0.0,0.0
DPSI,B,250,0,0,0,0.0,100,0.0,0.0
QQQA,S,250,0,100,0,0.0,150,0.0,0.0
FXC,S,250,0,250,0,0.0,250,0.0,0.0
VOXR,S,250,0,250,0,0.0,250,0.0,0.0
PSA-N,S,250,0,0,0,0.0,250,0.0,0.0
FNWD,B,250,0,30,0,0.0,30,0.0,0.0
SKYU,T,250,0,250,0,0.0,150,0.0,0.0
XPH,B,250,0,150,0,0.0,250,0.0,0.0
PLTN,B,250,250,0,0,0.838926174496644,150,0.01,0.1
WLKP,T,250,0,250,0,0.0,250,0.0,0.0
FDG,S,250,0,250,0,0.0,250,0.0,0.0
AVLV,T,250,100,0,150,0.107758620689655,250,0.001,0.04
TAGG,S,250,0,50,0,0.0,150,0.0,0.0
BRX,T,250,0,250,0,0.0,250,0.0,0.0
FXP,T,250,150,0,100,1.07575757575758,250,0.002,0.19
FTAIN,B,250,0,250,0,0.0,250,0.0,0.0
HUBG,T,250,0,250,0,0.0,250,0.0,0.0
WORX,E,250,0,250,0,0.0,150,0.0,0.0
HDSN,T,250,0,250,0,0.0,250,0.0,0.0
PDFS,S,250,0,200,0,0.0,250,0.0,0.0
NEXT,T,250,0,250,0,0.0,250,0.0,0.0
VLN,B,250,0,250,0,0.0,250,0.0,0.0
NEU,B,250,48,149,0,0.16551724137931,159,3.20125,10.24
OCS,S,249,0,0,0,0.0,67,0.0,0.0
PXE,B,249,0,101,0,0.0,249,0.0,0.0
MBINO,S,248,0,200,0,0.0,219,0.0,0.0
HYZD,S,248,0,60,0,0.0,183,0.0,0.0
CDRE,S,248,0,0,0,0.0,243,0.0,0.0
FMS,S,248,0,248,0,0.0,142,0.0,0.0
USFD,S,247,0,247,0,0.0,247,0.0,0.0
EPRT,S,247,0,247,0,0.0,136,0.0,0.0
GCAD,B,247,0,49,0,0.0,149,0.0,0.0
PFGC,S,246,0,67,0,0.0,78,0.0,0.0
WGO,S,246,0,0,0,0.0,135,0.0,0.0
SWX,T,246,0,146,0,0.0,246,0.0,0.0
EMSF,S,245,0,45,0,0.0,100,0.0,0.0
RAIN,S,245,0,245,0,0.0,245,0.0,0.0
CNTY,T,245,0,245,0,0.0,145,0.0,0.0
HKND,T,245,0,245,0,0.0,145,0.0,0.0
STE,T,245,0,0,0,0.0,145,0.0,0.0
WTID,S,245,0,49,0,0.0,98,0.0,0.0
RTH,B,245,4,43,0,1.0,11,0.01,0.125
GROM,B,245,0,0,0,0.0,145,0.0,0.0
AEL,S,244,0,244,0,0.0,244,0.0,0.0
FLSW,T,244,0,244,0,0.0,144,0.0,0.0
PYZ,B,244,0,0,0,0.0,122,0.0,0.0
SMLR,S,244,70,87,0,0.242214532871972,157,0.39,1.13
MGK,E,244,100,0,0,0.0357909806728704,200,0.01,0.07
ZTS,T,244,0,144,0,0.0,244,0.0,0.0
ISEP,B,244,122,0,0,1.0,122,0.01,0.07
CCBG,S,244,0,80,0,0.0,82,0.0,0.0
IGOV,S,243,0,0,0,0.0,243,0.0,0.0
EWD,S,243,0,243,0,0.0,242,0.0,0.0
PRME,S,243,0,200,0,0.0,243,0.0,0.0
DEHP,S,243,243,0,0,1.0,243,0.001,0.04
GWRS,E,243,0,93,0,0.0,125,0.0,0.0
VAL,S,243,50,19,0,0.0277777777777778,44,0.01,0.11
NXRT,B,242,0,142,0,0.0,242,0.0,0.0
LOB,B,242,0,0,0,0.0,242,0.0,0.0
NOC,S,242,57,0,0,0.00617217108825122,57,0.0698245614035088,0.84
FTXO,B,242,0,242,0,0.0,242,0.0,0.0
ASGN,T,241,100,0,15,0.0488042947779405,115,0.01,0.11
ENTG,B,241,0,100,0,0.0,240,0.0,0.0
DSGN,S,241,0,241,0,0.0,241,0.0,0.0
IPO,B,241,0,241,0,0.0,100,0.0,0.0
HHS,T,241,0,100,0,0.0,241,0.0,0.0
NUMV,S,241,0,0,0,0.0,36,0.0,0.0
CELZ,S,240,0,0,0,0.0,120,0.0,0.0
BUXX,T,240,0,240,0,0.0,240,0.0,0.0
MARPS,B,240,0,0,0,0.0,100,0.0,0.0
VPU,S,240,0,0,0,0.0,127,0.0,0.0
GLDB,S,240,0,120,0,0.0,120,0.0,0.0
ZECP,S,240,0,218,0,0.0,240,0.0,0.0
TDIV,B,240,20,140,0,1.0,130,0.001,0.02
APRW,T,240,0,240,0,0.0,140,0.0,0.0
RRBI,S,240,0,40,0,0.0,80,0.0,0.0
FBND,S,240,0,2,0,0.0,238,0.0,0.0
EVR,T,240,0,0,0,0.0,240,0.0,0.0
HYBB,S,240,0,15,0,0.0,140,0.0,0.0
RACE,S,240,0,1,0,0.0,135,0.0,0.0
BFIX,B,239,0,139,0,0.0,139,0.0,0.0
PUTW,S,239,0,113,0,0.0,113,0.0,0.0
PAYX,T,239,0,139,0,0.0,139,0.0,0.0
GLIN,B,239,0,0,0,0.0,119,0.0,0.0
PSA,T,239,0,0,0,0.0,139,0.0,0.0
ETR,S,239,0,100,0,0.0,200,0.0,0.0
EZM,B,239,0,230,0,0.0,138,0.0,0.0
XISE,T,239,0,239,0,0.0,139,0.0,0.0
PNM,S,238,0,238,0,0.0,238,0.0,0.0
JUNZ,S,238,0,119,0,0.0,119,0.0,0.0
CVI,S,238,0,0,0,0.0,238,0.0,0.0
FATBP,S,238,0,76,0,0.0,77,0.0,0.0
BOWN,S,238,0,138,0,0.0,100,0.0,0.0
ISCB,B,238,106,0,0,0.502369668246445,115,0.01,0.16
CWK,B,238,0,238,0,0.0,235,0.0,0.0
TWO,T,237,0,237,0,0.0,237,0.0,0.0
EVH,S,237,0,0,0,0.0,112,0.0,0.0
NWTN,B,237,0,237,0,0.0,138,0.0,0.0
EMQQ,B,237,0,18,0,0.0,219,0.0,0.0
RFL,B,236,0,236,0,0.0,236,0.0,0.0
WUGI,B,236,0,0,0,0.0,150,0.0,0.0
VSEC,T,236,0,225,0,0.0,236,0.0,0.0
GXO,S,236,0,0,0,0.0,121,0.0,0.0
CPIX,S,236,18,0,0,0.152542372881356,218,0.01,0.07
COF-J,S,236,0,0,0,0.0,136,0.0,0.0
KEUA,T,236,201,0,21,2.0,83,0.036,0.2619
GDEV,S,236,0,0,0,0.0,200,0.0,0.0
ASAI,B,236,0,236,0,0.0,236,0.0,0.0
DHIL,S,235,0,0,0,0.0,200,0.0,0.0
CALX,B,235,0,118,0,0.0,101,0.0,0.0
DVOL,S,235,0,88,0,0.0,150,0.0,0.0
BTCY,T,235,0,235,0,0.0,235,0.0,0.0
OAIE,S,234,0,0,0,0.0,34,0.0,0.0
ESGRP,S,234,0,0,0,0.0,117,0.0,0.0
SNDA,S,234,0,0,0,0.0,167,0.0,0.0
FRBA,S,234,0,0,0,0.0,134,0.0,0.0
UBOT,B,234,0,6,0,0.0,223,0.0,0.0
SSRM,E,234,0,234,0,0.0,234,0.0,0.0
RSPU,T,234,0,234,0,0.0,234,0.0,0.0
SWKH,T,233,0,71,0,0.0,81,0.0,0.0
AIRS,S,232,100,132,0,0.0474158368895211,100,0.04,0.14
CIM-D,S,232,0,0,0,0.0,232,0.0,0.0
MS-L,T,232,100,0,0,0.124843945068664,100,0.02,0.11
PXF,S,232,0,0,0,0.0,200,0.0,0.0
RGLD,B,232,0,100,0,0.0,200,0.0,0.0
ENOV,S,232,0,166,0,0.0,166,0.0,0.0
IAE,B,231,0,78,0,0.0,153,0.0,0.0
FLS,S,231,0,0,0,0.0,231,0.0,0.0
CHD,S,231,0,0,0,0.0,221,0.0,0.0
STOK,S,231,0,0,0,0.0,230,0.0,0.0
IMKTA,B,231,14,212,0,0.0268199233716475,222,0.0742857142857143,0.22
AXTA,B,231,0,231,0,0.0,231,0.0,0.0
JULW,T,230,0,230,0,0.0,130,0.0,0.0
WINA,S,230,0,0,0,0.0,10,0.0,0.0
XFIV,B,230,0,230,0,0.0,230,0.0,0.0
CAF,S,230,0,60,0,0.0,60,0.0,0.0
BLCO,S,230,0,0,0,0.0,230,0.0,0.0
VPU,E,230,100,0,0,0.0919117647058824,100,0.01,0.04
BAC-E,S,230,0,0,0,0.0,230,0.0,0.0
OCTD,B,230,0,0,0,0.0,230,0.0,0.0
QDPL,S,230,0,0,0,0.0,100,0.0,0.0
CFG-D,S,230,0,0,0,0.0,230,0.0,0.0
AEE,B,230,0,100,0,0.0,100,0.0,0.0
ADEA,S,230,0,220,0,0.0,220,0.0,0.0
DAX,S,230,230,0,0,1.0,230,0.001,0.07
IEDI,B,229,0,101,0,0.0,128,0.0,0.0
OCCIO,B,229,0,229,0,0.0,129,0.0,0.0
KLTR,T,229,0,229,0,0.0,229,0.0,0.0
IESC,T,229,0,229,0,0.0,129,0.0,0.0
CMRE-D,T,229,0,100,0,0.0,129,0.0,0.0
HYDR,E,229,0,129,0,0.0,229,0.0,0.0
JCPI,B,229,0,229,0,0.0,229,0.0,0.0
NUBIU,S,228,0,0,0,0.0,114,0.0,0.0
IWL,S,228,0,78,0,0.0,182,0.0,0.0
AEL-B,S,228,0,0,0,0.0,164,0.0,0.0
GBF,B,228,0,100,0,0.0,228,0.0,0.0
ATLC,S,228,12,0,0,1.0,53,0.08,0.63
BUFB,S,228,28,0,0,1.0,28,0.02,0.1
PLSE,B,228,12,100,0,0.00883002207505519,114,0.01,0.08
SUPN,T,227,0,100,0,0.0,127,0.0,0.0
DVYE,B,227,0,227,0,0.0,227,0.0,0.0
DRI,S,227,0,0,0,0.0,109,0.0,0.0
WNW,B,227,0,0,0,0.0,23,0.0,0.0
EQR,S,227,0,226,0,0.0,222,0.0,0.0
BJ,S,227,0,0,0,0.0,127,0.0,0.0
SDIV,S,226,0,26,0,0.0,225,0.0,0.0
STE,B,226,0,0,0,0.0,226,0.0,0.0
MWA,S,226,0,126,0,0.0,226,0.0,0.0
WFC-C,T,226,0,226,0,0.0,126,0.0,0.0
FIBK,S,226,0,200,0,0.0,223,0.0,0.0
EWD,T,225,0,225,0,0.0,225,0.0,0.0
FWRG,B,225,100,123,0,0.0481463649494463,223,0.01,0.05
DFNL,B,225,0,100,0,0.0,225,0.0,0.0
HLI,T,225,0,0,0,0.0,113,0.0,0.0
EFAV,S,225,100,13,0,0.0235460324935248,200,0.01,0.04
SPWO,B,225,0,0,0,0.0,225,0.0,0.0
QVCD,B,225,0,100,0,0.0,125,0.0,0.0
RSPG,T,225,0,225,0,0.0,225,0.0,0.0
NYXH,S,225,0,0,0,0.0,125,0.0,0.0
GSPY,B,225,0,225,0,0.0,205,0.0,0.0
CIO-A,S,225,0,0,0,0.0,125,0.0,0.0
DLHC,S,225,0,0,0,0.0,72,0.0,0.0
GGT-E,E,225,200,0,0,1.0,100,0.01,0.86
GAB-G,S,225,0,25,0,0.0,100,0.0,0.0
AVA,S,225,125,0,0,0.0520183104452767,125,0.02,0.068
SPRU,T,225,0,225,0,0.0,225,0.0,0.0
VTHR,S,225,100,0,0,0.166666666666667,125,0.01,0.14
LFUS,B,224,0,0,0,0.0,100,0.0,0.0
SEM,S,224,0,0,0,0.0,174,0.0,0.0
SPPL,B,224,0,0,0,0.0,124,0.0,0.0
EWK,S,224,0,0,0,0.0,224,0.0,0.0
LOAN,B,224,5,2,0,0.625,22,0.01,0.04
SRVR,B,224,176,0,0,0.179591836734694,210,0.012,0.03
HOMZ,B,223,0,0,0,0.0,144,0.0,0.0
SMHI,B,223,0,100,0,0.0,115,0.0,0.0
SNBR,S,223,0,223,0,0.0,223,0.0,0.0
HSII,T,223,0,123,0,0.0,123,0.0,0.0
PCOR,S,223,0,0,0,0.0,174,0.0,0.0
HRTS,B,223,0,141,0,0.0,41,0.0,0.0
SIM,S,223,0,0,0,0.0,71,0.0,0.0
MCBS,T,222,0,100,0,0.0,50,0.0,0.0
ALSN,S,222,0,0,0,0.0,151,0.0,0.0
CSF,S,222,222,0,0,0.217008797653959,222,0.01,0.05
BSY,S,222,0,0,0,0.0,115,0.0,0.0
PLPC,S,222,20,0,0,0.392156862745098,100,0.13,2.33
HSDT,S,222,0,0,0,0.0,112,0.0,0.0
IEO,T,222,0,222,0,0.0,122,0.0,0.0
IWV,B,221,100,0,0,0.0488042947779405,118,0.011,0.04
CLST,B,221,0,0,0,0.0,100,0.0,0.0
KNGS,S,221,0,0,0,0.0,221,0.0,0.0
INSW,S,221,0,0,0,0.0,121,0.0,0.0
KORP,B,221,0,121,0,0.0,221,0.0,0.0
CHKP,S,221,0,18,0,0.0,202,0.0,0.0
GRVY,B,221,0,0,0,0.0,200,0.0,0.0
FITBO,B,221,0,0,0,0.0,134,0.0,0.0
CASS,T,221,0,0,0,0.0,221,0.0,0.0
GEF.B,S,220,0,110,0,0.0,100,0.0,0.0
FDN,S,220,0,28,0,0.0,130,0.0,0.0
DTB,S,220,0,60,0,0.0,160,0.0,0.0
DWX,B,220,100,0,0,0.2,110,0.01,0.04
BWET,S,220,0,0,0,0.0,200,0.0,0.0
SPT,T,220,0,120,0,0.0,120,0.0,0.0
MRUS,T,220,0,100,0,0.0,220,0.0,0.0
RCB,B,220,0,20,0,0.0,100,0.0,0.0
NXE,E,220,0,220,0,0.0,220,0.0,0.0
SPEU,T,220,0,220,0,0.0,220,0.0,0.0
PPC,S,220,0,200,0,0.0,220,0.0,0.0
MIXT,B,220,0,100,0,0.0,220,0.0,0.0
KNSA,E,220,0,220,0,0.0,220,0.0,0.0
PSCD,S,220,0,0,0,0.0,110,0.0,0.0
ESPO,B,220,0,0,0,0.0,21,0.0,0.0
IDRV,B,219,0,43,0,0.0,133,0.0,0.0
POWWP,S,219,1,0,0,1.0,104,0.03,0.25
GAA,B,219,0,0,0,0.0,114,0.0,0.0
SUSL,T,219,0,219,0,0.0,119,0.0,0.0
EWI,S,219,0,219,0,0.0,177,0.0,0.0
RGS,S,219,0,0,0,0.0,219,0.0,0.0
BURL,S,219,0,0,0,0.0,158,0.0,0.0
ACIO,T,218,0,218,0,0.0,218,0.0,0.0
LQDW,E,218,0,218,0,0.0,218,0.0,0.0
SWBI,E,218,0,218,0,0.0,218,0.0,0.0
XYF,S,218,2,10,0,1.0,147,0.01,0.05
DEM,S,218,0,218,0,0.0,218,0.0,0.0
FSFG,S,218,100,0,0,0.5,105,0.01,0.99
DCMB,T,218,0,218,0,0.0,218,0.0,0.0
BEPI,B,218,109,0,0,0.521531100478469,109,0.01,0.13
WK,S,217,100,0,0,0.0717360114777618,117,0.01,0.22
EPI,S,217,0,217,0,0.0,214,0.0,0.0
DLR,S,217,0,0,0,0.0,78,0.0,0.0
JMEE,S,217,0,0,0,0.0,177,0.0,0.0
TTP,S,217,0,217,0,0.0,217,0.0,0.0
IONQ,E,217,0,217,0,0.0,217,0.0,0.0
MTB-H,S,217,117,0,0,0.560283687943262,117,0.06,0.38
CHIS,S,216,0,196,0,0.0,11,0.0,0.0
SIBN,T,216,0,100,0,0.0,116,0.0,0.0
AMH-H,B,216,0,0,0,0.0,116,0.0,0.0
FTXH,B,216,102,0,0,0.337748344370861,102,0.001,0.04
QWLD,B,216,0,200,0,0.0,208,0.0,0.0
ARKO,T,216,0,216,0,0.0,216,0.0,0.0
MRSK,S,216,0,0,0,0.0,108,0.0,0.0
BETZ,T,216,0,216,0,0.0,116,0.0,0.0
TDC,B,216,0,106,0,0.0,108,0.0,0.0
VDC,S,215,0,0,0,0.0,200,0.0,0.0
HYGI,B,215,0,5,0,0.0,105,0.0,0.0
HYS,S,215,0,0,0,0.0,99,0.0,0.0
NPK,S,215,0,0,0,0.0,167,0.0,0.0
GK,B,215,0,0,0,0.0,215,0.0,0.0
ADMA,E,215,100,0,115,0.00195228612705478,215,0.0,0.01
KAMN,B,215,100,100,0,0.103626943005181,200,0.01,0.04
GURE,B,215,0,215,0,0.0,215,0.0,0.0
CRC,S,215,0,0,0,0.0,83,0.0,0.0
ACVA,S,215,0,15,0,0.0,215,0.0,0.0
NWE,B,215,0,205,0,0.0,210,0.0,0.0
BIPI,S,215,0,0,0,0.0,115,0.0,0.0
KEYS,S,215,0,0,0,0.0,107,0.0,0.0
TRGP,T,215,0,215,0,0.0,215,0.0,0.0
BINC,S,215,0,215,0,0.0,14,0.0,0.0
DFSE,B,215,0,0,0,0.0,64,0.0,0.0
MACK,S,215,100,0,0,0.10482180293501,215,0.01,0.04
ALLR,E,215,15,0,0,0.00610997963340122,100,0.0,0.0023
IVOO,T,215,0,215,0,0.0,215,0.0,0.0
SNCE,S,214,0,0,0,0.0,101,0.0,0.0
BAC-L,B,214,0,150,0,0.0,27,0.0,0.0
PNM,E,214,0,214,0,0.0,214,0.0,0.0
CCB,S,214,0,0,0,0.0,214,0.0,0.0
INDP,B,214,0,114,0,0.0,214,0.0,0.0
FOXA,E,214,0,214,0,0.0,3,0.0,0.0
FLYW,S,214,0,200,0,0.0,211,0.0,0.0
MIRM,S,214,0,0,0,0.0,205,0.0,0.0
JBND,B,214,100,114,0,0.78125,214,0.01,0.05
SLVM,T,214,0,214,0,0.0,214,0.0,0.0
APM,S,214,0,0,0,0.0,102,0.0,0.0
USOI,S,214,0,0,0,0.0,114,0.0,0.0
TTEC,S,214,0,11,0,0.0,96,0.0,0.0
CHRD,T,213,0,0,0,0.0,113,0.0,0.0
PP,S,213,0,0,0,0.0,7,0.0,0.0
HTH,B,213,0,100,0,0.0,154,0.0,0.0
ULTA,B,213,50,0,0,0.0108342361863489,121,0.033,0.28
GOOS,E,213,0,213,0,0.0,213,0.0,0.0
FMET,B,212,0,206,0,0.0,201,0.0,0.0
KE,B,212,0,110,0,0.0,173,0.0,0.0
CWST,T,212,10,0,0,0.00217202432667246,212,0.02,0.08
FHLC,T,212,0,212,0,0.0,212,0.0,0.0
ADUS,T,212,0,0,0,0.0,112,0.0,0.0
EGRX,S,212,0,12,0,0.0,212,0.0,0.0
IWX,T,212,0,212,0,0.0,212,0.0,0.0
FLT,B,212,0,0,0,0.0,212,0.0,0.0
CAMX,S,212,0,0,0,0.0,81,0.0,0.0
ATRI,T,212,0,0,0,0.0,107,0.0,0.0
BAC-K,S,212,0,0,0,0.0,9,0.0,0.0
PXH,B,211,0,211,0,0.0,211,0.0,0.0
PRGS,B,211,0,200,0,0.0,201,0.0,0.0
LZB,S,211,0,200,0,0.0,200,0.0,0.0
RRBI,T,211,0,0,0,0.0,138,0.0,0.0
CSWCZ,T,211,0,211,0,0.0,211,0.0,0.0
DNOW,S,211,0,211,0,0.0,197,0.0,0.0
PSCI,B,211,0,0,0,0.0,110,0.0,0.0
IYJ,S,210,0,2,0,0.0,64,0.0,0.0
COKE,B,210,0,0,0,0.0,16,0.0,0.0
MDGS,B,210,0,0,0,0.0,210,0.0,0.0
GTIM,B,210,0,0,0,0.0,210,0.0,0.0
OMC,S,210,0,0,0,0.0,206,0.0,0.0
CMPR,S,210,15,0,0,0.0298210735586481,85,0.04,0.55
AMSF,B,210,0,0,0,0.0,210,0.0,0.0
IPGP,S,210,50,0,0,0.442477876106195,150,0.04,0.19
MHD,B,210,0,10,0,0.0,210,0.0,0.0
TXG,S,210,0,0,0,0.0,109,0.0,0.0
UPW,S,210,0,0,0,0.0,59,0.0,0.0
WETG,B,210,0,100,0,0.0,100,0.0,0.0
WFRD,B,210,0,200,0,0.0,210,0.0,0.0
FTRE,E,210,0,0,0,0.0,110,0.0,0.0
STVN,T,209,0,100,0,0.0,109,0.0,0.0
OAK-A,S,209,0,0,0,0.0,100,0.0,0.0
IH,S,209,0,0,0,0.0,158,0.0,0.0
JEPI,E,209,0,209,0,0.0,209,0.0,0.0
TDC,S,209,0,201,0,0.0,208,0.0,0.0
OPAL,S,209,0,0,0,0.0,209,0.0,0.0
YEAR,S,209,0,209,0,0.0,6,0.0,0.0
LIDR,T,209,0,209,0,0.0,209,0.0,0.0
AFRI,B,209,0,124,0,0.0,209,0.0,0.0
DUOL,T,209,100,0,0,0.0302755071147442,101,0.04,0.39
RJF,B,208,0,0,0,0.0,162,0.0,0.0
GSHD,S,208,35,0,0,0.0273865414710485,23,0.01,0.45
LINK,S,208,0,145,0,0.0,48,0.0,0.0
EAOA,B,208,0,187,0,0.0,187,0.0,0.0
TILT,S,208,100,0,0,1.0,108,0.01,0.12
ASNS,S,208,0,208,0,0.0,208,0.0,0.0
SYK,B,208,0,0,0,0.0,103,0.0,0.0
BBMC,B,207,199,0,0,1.83644859813084,206,0.002,0.14
JPM-J,S,207,0,0,0,0.0,101,0.0,0.0
PRM,T,207,0,207,0,0.0,207,0.0,0.0
TRNS,S,207,20,0,0,0.0198807157057654,10,0.025,0.63
TRMK,S,207,0,200,0,0.0,207,0.0,0.0
MANH,S,207,0,0,0,0.0,107,0.0,0.0
CWEN,S,207,0,207,0,0.0,207,0.0,0.0
HYHG,B,206,0,0,0,0.0,106,0.0,0.0
GEF.B,B,206,13,0,0,1.0,93,0.03,0.3
QVMM,B,206,0,0,0,0.0,206,0.0,0.0
SFLR,T,206,0,206,0,0.0,104,0.0,0.0
VEEV,B,206,5,100,0,0.00102648326832273,106,0.07,0.32
TDW+,S,206,0,0,0,0.0,103,0.0,0.0
VALU,S,206,6,0,0,0.6,206,0.83,3.58
PSCT,B,206,100,0,0,0.183150183150183,101,0.01,0.1
CWCO,B,206,0,0,0,0.0,203,0.0,0.0
BG,S,206,0,0,0,0.0,206,0.0,0.0
NATL,B,205,0,0,0,0.0,105,0.0,0.0
ESE,S,205,0,0,0,0.0,100,0.0,0.0
PLYM,S,205,0,205,0,0.0,205,0.0,0.0
ASGN,S,205,0,0,0,0.0,105,0.0,0.0
WAB,S,205,0,78,0,0.0,116,0.0,0.0
EVER,S,205,0,0,0,0.0,110,0.0,0.0
ESLT,B,205,23,0,0,0.0267753201396973,109,0.25695652173913,1.14695652173913
VITL,S,205,0,100,0,0.0,205,0.0,0.0
HLNE,S,205,0,0,0,0.0,100,0.0,0.0
LIT,B,205,0,200,0,0.0,200,0.0,0.0
RUSHA,T,205,0,105,0,0.0,105,0.0,0.0
VLU,S,204,0,0,0,0.0,100,0.0,0.0
RAYS,B,204,0,100,0,0.0,100,0.0,0.0
MDYV,S,204,49,55,0,0.0393890675241158,149,0.01,0.04
LKOR,B,204,0,0,0,0.0,102,0.0,0.0
CLOA,S,204,0,200,0,0.0,200,0.0,0.0
MKSI,B,204,0,200,0,0.0,204,0.0,0.0
FND,S,204,0,0,0,0.0,100,0.0,0.0
SHYL,S,204,0,0,0,0.0,202,0.0,0.0
LXP,B,204,0,204,0,0.0,204,0.0,0.0
AMT,T,204,0,100,0,0.0,104,0.0,0.0
NS,S,203,0,200,0,0.0,2,0.0,0.0
VFLO,S,203,0,3,0,0.0,203,0.0,0.0
IGBH,S,203,0,100,0,0.0,203,0.0,0.0
PHYL,B,203,0,1,0,0.0,202,0.0,0.0
LRE,B,203,0,0,0,0.0,203,0.0,0.0
HAWX,B,203,0,103,0,0.0,203,0.0,0.0
NXDT-A,B,203,0,0,0,0.0,203,0.0,0.0
VEL,B,203,0,0,0,0.0,103,0.0,0.0
PCG-H,B,203,0,0,0,0.0,151,0.0,0.0
MOD,S,202,100,0,0,0.0486381322957198,100,0.01,0.5
HGTY,S,202,0,0,0,0.0,201,0.0,0.0
BPYPO,B,202,0,0,0,0.0,201,0.0,0.0
TTEK,B,202,145,0,0,0.0442342892007322,15,0.108965517241379,0.380689655172414
RIET,S,202,0,0,0,0.0,1,0.0,0.0
MCO,S,202,0,0,0,0.0,102,0.0,0.0
TW,B,202,0,0,0,0.0,202,0.0,0.0
NFTY,T,202,0,0,0,0.0,200,0.0,0.0
TBX,B,202,0,202,0,0.0,102,0.0,0.0
FCEF,B,202,1,0,0,0.00124843945068664,101,0.01,0.06
GJH,S,202,0,0,0,0.0,101,0.0,0.0
CMG,S,202,0,0,0,0.0,121,0.0,0.0
OSPN,S,202,0,200,0,0.0,202,0.0,0.0
PDBA,B,202,0,0,0,0.0,202,0.0,0.0
OEF,T,202,11,0,0,0.0217176228100309,51,0.002,0.06
VOXX,E,202,99,0,0,0.117717003567182,100,0.06,0.21
BKAG,B,202,0,0,0,0.0,200,0.0,0.0
AVGR,E,202,100,0,0,0.307692307692308,102,0.01,0.12
PSCE,B,202,0,0,0,0.0,200,0.0,0.0
FXNC,B,202,100,0,0,1.0,100,0.03,0.6
GVA,T,202,0,163,0,0.0,163,0.0,0.0
MDGS,E,201,0,101,0,0.0,101,0.0,0.0
DASH,E,201,101,0,0,0.00530713047133624,192,0.0,0.28
SOJC,S,201,100,0,0,0.255102040816327,101,0.03,0.24
FIVG,S,201,0,201,0,0.0,168,0.0,0.0
GDMN,S,201,0,67,0,0.0,67,0.0,0.0
IPB,S,201,0,67,0,0.0,67,0.0,0.0
CORN,T,201,0,100,0,0.0,201,0.0,0.0
CATH,S,201,0,22,0,0.0,201,0.0,0.0
ARKO,S,201,0,201,0,0.0,201,0.0,0.0
TROO,S,201,100,0,0,0.226757369614512,101,0.01,0.1
WMK,S,201,0,0,0,0.0,12,0.0,0.0
ALVO,B,201,0,100,0,0.0,200,0.0,0.0
