symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MCAF,B,0,0,0,0,0.0,0,0.0,0.0
MCAF,E,0,0,0,0,0.0,0,0.0,0.0
MCAF,S,0,0,0,0,0.0,0,0.0,0.0
MCAF,T,0,0,0,0,0.0,0,0.0,0.0
MCAFU,B,0,0,0,0,0.0,0,0.0,0.0
MCAFU,E,0,0,0,0,0.0,0,0.0,0.0
MCAFU,S,0,0,0,0,0.0,0,0.0,0.0
MCAFU,T,0,0,0,0,0.0,0,0.0,0.0
MCAG,B,0,0,0,0,0.0,0,0.0,0.0
MCAG,E,0,0,0,0,0.0,0,0.0,0.0
MCAG,S,0,0,0,0,0.0,0,0.0,0.0
MCAG,T,0,0,0,0,0.0,0,0.0,0.0
MCAGR,B,0,0,0,0,0.0,0,0.0,0.0
MCAGR,E,0,0,0,0,0.0,0,0.0,0.0
MCAGR,S,0,0,0,0,0.0,0,0.0,0.0
MCAGR,T,0,0,0,0,0.0,0,0.0,0.0
MCB,B,0,0,0,0,0.0,0,0.0,0.0
MCB,E,0,0,0,0,0.0,0,0.0,0.0
MCB,S,0,0,0,0,0.0,0,0.0,0.0
MCB,T,0,0,0,0,0.0,0,0.0,0.0
MCBC,B,0,0,0,0,0.0,0,0.0,0.0
MCBC,E,0,0,0,0,0.0,0,0.0,0.0
MCBC,S,0,0,0,0,0.0,0,0.0,0.0
MCBS,E,0,0,0,0,0.0,0,0.0,0.0
MCBS,S,0,0,0,0,0.0,0,0.0,0.0
MCBS,T,0,0,0,0,0.0,0,0.0,0.0
MCD,E,0,0,0,0,0.0,0,0.0,0.0
MCFT,B,0,0,0,0,0.0,0,0.0,0.0
MCFT,E,0,0,0,0,0.0,0,0.0,0.0
MCFT,S,0,0,0,0,0.0,0,0.0,0.0
MCFT,T,0,0,0,0,0.0,0,0.0,0.0
MCH,B,0,0,0,0,0.0,0,0.0,0.0
MCH,E,0,0,0,0,0.0,0,0.0,0.0
MCH,S,0,0,0,0,0.0,0,0.0,0.0
MCH,T,0,0,0,0,0.0,0,0.0,0.0
MCHI,E,0,0,0,0,0.0,0,0.0,0.0
MCHI,T,0,0,0,0,0.0,0,0.0,0.0
MCHP,E,0,0,0,0,0.0,0,0.0,0.0
MCHP,T,0,0,0,0,0.0,0,0.0,0.0
MCHS,B,0,0,0,0,0.0,0,0.0,0.0
MCHS,E,0,0,0,0,0.0,0,0.0,0.0
MCHS,S,0,0,0,0,0.0,0,0.0,0.0
MCHS,T,0,0,0,0,0.0,0,0.0,0.0
MCHX,B,0,0,0,0,0.0,0,0.0,0.0
MCHX,E,0,0,0,0,0.0,0,0.0,0.0
MCHX,S,0,0,0,0,0.0,0,0.0,0.0
MCHX,T,0,0,0,0,0.0,0,0.0,0.0
MCI,E,0,0,0,0,0.0,0,0.0,0.0
MCI,S,0,0,0,0,0.0,0,0.0,0.0
MCK,B,0,0,0,0,0.0,0,0.0,0.0
MCK,E,0,0,0,0,0.0,0,0.0,0.0
MCK,S,0,0,0,0,0.0,0,0.0,0.0
MCK,T,0,0,0,0,0.0,0,0.0,0.0
MCN,E,0,0,0,0,0.0,0,0.0,0.0
MCN,S,0,0,0,0,0.0,0,0.0,0.0
MCN,T,0,0,0,0,0.0,0,0.0,0.0
MCO,B,0,0,0,0,0.0,0,0.0,0.0
MCO,E,0,0,0,0,0.0,0,0.0,0.0
MCO,T,0,0,0,0,0.0,0,0.0,0.0
MCR,E,0,0,0,0,0.0,0,0.0,0.0
MCRB,B,0,0,0,0,0.0,0,0.0,0.0
MCRB,S,0,0,0,0,0.0,0,0.0,0.0
MCRB,T,0,0,0,0,0.0,0,0.0,0.0
MCRI,B,0,0,0,0,0.0,0,0.0,0.0
MCRI,E,0,0,0,0,0.0,0,0.0,0.0
MCRI,S,0,0,0,0,0.0,0,0.0,0.0
MCRI,T,0,0,0,0,0.0,0,0.0,0.0
MCS,B,0,0,0,0,0.0,0,0.0,0.0
MCS,S,0,0,0,0,0.0,0,0.0,0.0
MCS,T,0,0,0,0,0.0,0,0.0,0.0
MCSE,E,0,0,0,0,0.0,0,0.0,0.0
MCSE,S,0,0,0,0,0.0,0,0.0,0.0
MCSE,T,0,0,0,0,0.0,0,0.0,0.0
MCVT,B,0,0,0,0,0.0,0,0.0,0.0
MCVT,E,0,0,0,0,0.0,0,0.0,0.0
MCVT,S,0,0,0,0,0.0,0,0.0,0.0
MCVT,T,0,0,0,0,0.0,0,0.0,0.0
MCW,E,0,0,0,0,0.0,0,0.0,0.0
MCW,S,0,0,0,0,0.0,0,0.0,0.0
MCW,T,0,0,0,0,0.0,0,0.0,0.0
MCY,B,0,0,0,0,0.0,0,0.0,0.0
MCY,T,0,0,0,0,0.0,0,0.0,0.0
MD,B,0,0,0,0,0.0,0,0.0,0.0
MD,E,0,0,0,0,0.0,0,0.0,0.0
MD,S,0,0,0,0,0.0,0,0.0,0.0
MD,T,0,0,0,0,0.0,0,0.0,0.0
MDAIW,B,0,0,0,0,0.0,0,0.0,0.0
MDAIW,E,0,0,0,0,0.0,0,0.0,0.0
MDAIW,S,0,0,0,0,0.0,0,0.0,0.0
MDAIW,T,0,0,0,0,0.0,0,0.0,0.0
MDB,E,0,0,0,0,0.0,0,0.0,0.0
MDBH,B,0,0,0,0,0.0,0,0.0,0.0
MDBH,E,0,0,0,0,0.0,0,0.0,0.0
MDBH,S,0,0,0,0,0.0,0,0.0,0.0
MDBH,T,0,0,0,0,0.0,0,0.0,0.0
MDC,B,0,0,0,0,0.0,0,0.0,0.0
MDC,E,0,0,0,0,0.0,0,0.0,0.0
MDC,S,0,0,0,0,0.0,0,0.0,0.0
MDC,T,0,0,0,0,0.0,0,0.0,0.0
MDCP,B,0,0,0,0,0.0,0,0.0,0.0
MDCP,E,0,0,0,0,0.0,0,0.0,0.0
MDCP,S,0,0,0,0,0.0,0,0.0,0.0
MDCP,T,0,0,0,0,0.0,0,0.0,0.0
MDEV,B,0,0,0,0,0.0,0,0.0,0.0
MDEV,E,0,0,0,0,0.0,0,0.0,0.0
MDEV,S,0,0,0,0,0.0,0,0.0,0.0
MDEV,T,0,0,0,0,0.0,0,0.0,0.0
MDGL,E,0,0,0,0,0.0,0,0.0,0.0
MDGL,S,0,0,0,0,0.0,0,0.0,0.0
MDGL,T,0,0,0,0,0.0,0,0.0,0.0
MDGS,B,0,0,0,0,0.0,0,0.0,0.0
MDGS,E,0,0,0,0,0.0,0,0.0,0.0
MDGS,S,0,0,0,0,0.0,0,0.0,0.0
MDGS,T,0,0,0,0,0.0,0,0.0,0.0
MDIA,B,0,0,0,0,0.0,0,0.0,0.0
MDIA,E,0,0,0,0,0.0,0,0.0,0.0
MDIA,S,0,0,0,0,0.0,0,0.0,0.0
MDIA,T,0,0,0,0,0.0,0,0.0,0.0
MDIV,B,0,0,0,0,0.0,0,0.0,0.0
MDIV,E,0,0,0,0,0.0,0,0.0,0.0
MDIV,T,0,0,0,0,0.0,0,0.0,0.0
MDJH,B,0,0,0,0,0.0,0,0.0,0.0
MDJH,E,0,0,0,0,0.0,0,0.0,0.0
MDJH,S,0,0,0,0,0.0,0,0.0,0.0
MDJH,T,0,0,0,0,0.0,0,0.0,0.0
MDLV,B,0,0,0,0,0.0,0,0.0,0.0
MDLV,E,0,0,0,0,0.0,0,0.0,0.0
MDLV,S,0,0,0,0,0.0,0,0.0,0.0
MDLV,T,0,0,0,0,0.0,0,0.0,0.0
MDLZ,B,0,0,0,0,0.0,0,0.0,0.0
MDLZ,E,0,0,0,0,0.0,0,0.0,0.0
MDLZ,T,0,0,0,0,0.0,0,0.0,0.0
MDPL,E,0,0,0,0,0.0,0,0.0,0.0
MDPL,S,0,0,0,0,0.0,0,0.0,0.0
MDPL,T,0,0,0,0,0.0,0,0.0,0.0
MDRR,B,0,0,0,0,0.0,0,0.0,0.0
MDRR,E,0,0,0,0,0.0,0,0.0,0.0
MDRR,S,0,0,0,0,0.0,0,0.0,0.0
MDRRP,B,0,0,0,0,0.0,0,0.0,0.0
MDRRP,E,0,0,0,0,0.0,0,0.0,0.0
MDRRP,S,0,0,0,0,0.0,0,0.0,0.0
MDRRP,T,0,0,0,0,0.0,0,0.0,0.0
MDT,E,0,0,0,0,0.0,0,0.0,0.0
MDU,B,0,0,0,0,0.0,0,0.0,0.0
MDU,E,0,0,0,0,0.0,0,0.0,0.0
MDV,B,0,0,0,0,0.0,0,0.0,0.0
MDV,T,0,0,0,0,0.0,0,0.0,0.0
MDV-A,E,0,0,0,0,0.0,0,0.0,0.0
MDV-A,T,0,0,0,0,0.0,0,0.0,0.0
MDWD,B,0,0,0,0,0.0,0,0.0,0.0
MDWD,E,0,0,0,0,0.0,0,0.0,0.0
MDWD,S,0,0,0,0,0.0,0,0.0,0.0
MDWD,T,0,0,0,0,0.0,0,0.0,0.0
MDXG,E,0,0,0,0,0.0,0,0.0,0.0
MDXH,B,0,0,0,0,0.0,0,0.0,0.0
MDXH,E,0,0,0,0,0.0,0,0.0,0.0
MDXH,S,0,0,0,0,0.0,0,0.0,0.0
MDXH,T,0,0,0,0,0.0,0,0.0,0.0
MDY,E,0,0,0,0,0.0,0,0.0,0.0
MDY,S,0,0,0,0,0.0,0,0.0,0.0
MDY,T,0,0,0,0,0.0,0,0.0,0.0
MDYG,E,0,0,0,0,0.0,0,0.0,0.0
MDYG,S,0,0,0,0,0.0,0,0.0,0.0
MDYG,T,0,0,0,0,0.0,0,0.0,0.0
MDYV,E,0,0,0,0,0.0,0,0.0,0.0
MDYV,S,0,0,0,0,0.0,0,0.0,0.0
MDYV,T,0,0,0,0,0.0,0,0.0,0.0
ME,B,0,0,0,0,0.0,0,0.0,0.0
ME,S,0,0,0,0,0.0,0,0.0,0.0
ME,T,0,0,0,0,0.0,0,0.0,0.0
MEAR,B,0,0,0,0,0.0,0,0.0,0.0
MEAR,E,0,0,0,0,0.0,0,0.0,0.0
MEAR,S,0,0,0,0,0.0,0,0.0,0.0
MEAR,T,0,0,0,0,0.0,0,0.0,0.0
MEC,B,0,0,0,0,0.0,0,0.0,0.0
MEC,E,0,0,0,0,0.0,0,0.0,0.0
MEC,S,0,0,0,0,0.0,0,0.0,0.0
MEC,T,0,0,0,0,0.0,0,0.0,0.0
MED,E,0,0,0,0,0.0,0,0.0,0.0
MED,S,0,0,0,0,0.0,0,0.0,0.0
MED,T,0,0,0,0,0.0,0,0.0,0.0
MEDI,B,0,0,0,0,0.0,0,0.0,0.0
MEDI,E,0,0,0,0,0.0,0,0.0,0.0
MEDI,S,0,0,0,0,0.0,0,0.0,0.0
MEDI,T,0,0,0,0,0.0,0,0.0,0.0
MEDP,B,0,0,0,0,0.0,0,0.0,0.0
MEDP,E,0,0,0,0,0.0,0,0.0,0.0
MEDP,S,0,0,0,0,0.0,0,0.0,0.0
MEDP,T,0,0,0,0,0.0,0,0.0,0.0
MEDS,S,0,0,0,0,0.0,0,0.0,0.0
MEDS,T,0,0,0,0,0.0,0,0.0,0.0
MEDX,B,0,0,0,0,0.0,0,0.0,0.0
MEDX,E,0,0,0,0,0.0,0,0.0,0.0
MEDX,S,0,0,0,0,0.0,0,0.0,0.0
MEDX,T,0,0,0,0,0.0,0,0.0,0.0
MEG,B,0,0,0,0,0.0,0,0.0,0.0
MEG,E,0,0,0,0,0.0,0,0.0,0.0
MEG,S,0,0,0,0,0.0,0,0.0,0.0
MEG,T,0,0,0,0,0.0,0,0.0,0.0
MEGI,E,0,0,0,0,0.0,0,0.0,0.0
MEGI,S,0,0,0,0,0.0,0,0.0,0.0
MEGI,T,0,0,0,0,0.0,0,0.0,0.0
MEGL,B,0,0,0,0,0.0,0,0.0,0.0
MEGL,E,0,0,0,0,0.0,0,0.0,0.0
MEGL,S,0,0,0,0,0.0,0,0.0,0.0
MEGL,T,0,0,0,0,0.0,0,0.0,0.0
MEI,E,0,0,0,0,0.0,0,0.0,0.0
MEI,S,0,0,0,0,0.0,0,0.0,0.0
MEIP,B,0,0,0,0,0.0,0,0.0,0.0
MEIP,E,0,0,0,0,0.0,0,0.0,0.0
MEIP,S,0,0,0,0,0.0,0,0.0,0.0
MELI,E,0,0,0,0,0.0,0,0.0,0.0
MELI,S,0,0,0,0,0.0,0,0.0,0.0
MELI,T,0,0,0,0,0.0,0,0.0,0.0
MEM,B,0,0,0,0,0.0,0,0.0,0.0
MEM,E,0,0,0,0,0.0,0,0.0,0.0
MEM,S,0,0,0,0,0.0,0,0.0,0.0
MEM,T,0,0,0,0,0.0,0,0.0,0.0
MEMS,B,0,0,0,0,0.0,0,0.0,0.0
MEMS,E,0,0,0,0,0.0,0,0.0,0.0
MEMS,S,0,0,0,0,0.0,0,0.0,0.0
MEMS,T,0,0,0,0,0.0,0,0.0,0.0
MEMX,B,0,0,0,0,0.0,0,0.0,0.0
MEMX,E,0,0,0,0,0.0,0,0.0,0.0
MEMX,S,0,0,0,0,0.0,0,0.0,0.0
MEMX,T,0,0,0,0,0.0,0,0.0,0.0
MEOH,B,0,0,0,0,0.0,0,0.0,0.0
MEOH,E,0,0,0,0,0.0,0,0.0,0.0
MEOH,S,0,0,0,0,0.0,0,0.0,0.0
MEOH,T,0,0,0,0,0.0,0,0.0,0.0
MER-K,B,0,0,0,0,0.0,0,0.0,0.0
MER-K,E,0,0,0,0,0.0,0,0.0,0.0
MER-K,T,0,0,0,0,0.0,0,0.0,0.0
MERC,B,0,0,0,0,0.0,0,0.0,0.0
MERC,S,0,0,0,0,0.0,0,0.0,0.0
MERC,T,0,0,0,0,0.0,0,0.0,0.0
MESA,B,0,0,0,0,0.0,0,0.0,0.0
MESA,E,0,0,0,0,0.0,0,0.0,0.0
MESA,S,0,0,0,0,0.0,0,0.0,0.0
MESA,T,0,0,0,0,0.0,0,0.0,0.0
MET,E,0,0,0,0,0.0,0,0.0,0.0
MET-A,E,0,0,0,0,0.0,0,0.0,0.0
MET-A,T,0,0,0,0,0.0,0,0.0,0.0
MET-E,E,0,0,0,0,0.0,0,0.0,0.0
MET-E,S,0,0,0,0,0.0,0,0.0,0.0
MET-E,T,0,0,0,0,0.0,0,0.0,0.0
MET-F,E,0,0,0,0,0.0,0,0.0,0.0
MET-F,S,0,0,0,0,0.0,0,0.0,0.0
MET-F,T,0,0,0,0,0.0,0,0.0,0.0
METC,E,0,0,0,0,0.0,0,0.0,0.0
METCB,B,0,0,0,0,0.0,0,0.0,0.0
METCB,E,0,0,0,0,0.0,0,0.0,0.0
METCB,S,0,0,0,0,0.0,0,0.0,0.0
METCB,T,0,0,0,0,0.0,0,0.0,0.0
METCL,E,0,0,0,0,0.0,0,0.0,0.0
METCL,S,0,0,0,0,0.0,0,0.0,0.0
METCL,T,0,0,0,0,0.0,0,0.0,0.0
METV,E,0,0,0,0,0.0,0,0.0,0.0
METV,S,0,0,0,0,0.0,0,0.0,0.0
METV,T,0,0,0,0,0.0,0,0.0,0.0
MEXX,E,0,0,0,0,0.0,0,0.0,0.0
MEXX,T,0,0,0,0,0.0,0,0.0,0.0
MFA,E,0,0,0,0,0.0,0,0.0,0.0
MFA,S,0,0,0,0,0.0,0,0.0,0.0
MFA-B,B,0,0,0,0,0.0,0,0.0,0.0
MFA-B,E,0,0,0,0,0.0,0,0.0,0.0
MFA-B,T,0,0,0,0,0.0,0,0.0,0.0
MFA-C,B,0,0,0,0,0.0,0,0.0,0.0
MFA-C,E,0,0,0,0,0.0,0,0.0,0.0
MFA-C,S,0,0,0,0,0.0,0,0.0,0.0
MFAN,E,0,0,0,0,0.0,0,0.0,0.0
MFAN,T,0,0,0,0,0.0,0,0.0,0.0
MFC,E,0,0,0,0,0.0,0,0.0,0.0
MFD,B,0,0,0,0,0.0,0,0.0,0.0
MFD,E,0,0,0,0,0.0,0,0.0,0.0
MFD,T,0,0,0,0,0.0,0,0.0,0.0
MFDX,B,0,0,0,0,0.0,0,0.0,0.0
MFDX,E,0,0,0,0,0.0,0,0.0,0.0
MFDX,S,0,0,0,0,0.0,0,0.0,0.0
MFDX,T,0,0,0,0,0.0,0,0.0,0.0
MFEM,B,0,0,0,0,0.0,0,0.0,0.0
MFEM,E,0,0,0,0,0.0,0,0.0,0.0
MFEM,S,0,0,0,0,0.0,0,0.0,0.0
MFEM,T,0,0,0,0,0.0,0,0.0,0.0
MFG,E,0,0,0,0,0.0,0,0.0,0.0
MFG,S,0,0,0,0,0.0,0,0.0,0.0
MFH,B,0,0,0,0,0.0,0,0.0,0.0
MFH,E,0,0,0,0,0.0,0,0.0,0.0
MFH,S,0,0,0,0,0.0,0,0.0,0.0
MFH,T,0,0,0,0,0.0,0,0.0,0.0
MFIC,E,0,0,0,0,0.0,0,0.0,0.0
MFIC,S,0,0,0,0,0.0,0,0.0,0.0
MFICL,B,0,0,0,0,0.0,0,0.0,0.0
MFICL,E,0,0,0,0,0.0,0,0.0,0.0
MFICL,S,0,0,0,0,0.0,0,0.0,0.0
MFICL,T,0,0,0,0,0.0,0,0.0,0.0
MFIN,B,0,0,0,0,0.0,0,0.0,0.0
MFIN,E,0,0,0,0,0.0,0,0.0,0.0
MFIN,S,0,0,0,0,0.0,0,0.0,0.0
MFIN,T,0,0,0,0,0.0,0,0.0,0.0
MFLX,B,0,0,0,0,0.0,0,0.0,0.0
MFLX,E,0,0,0,0,0.0,0,0.0,0.0
MFLX,S,0,0,0,0,0.0,0,0.0,0.0
MFLX,T,0,0,0,0,0.0,0,0.0,0.0
MFM,B,0,0,0,0,0.0,0,0.0,0.0
MFM,E,0,0,0,0,0.0,0,0.0,0.0
MFM,T,0,0,0,0,0.0,0,0.0,0.0
MFUL,B,0,0,0,0,0.0,0,0.0,0.0
MFUL,E,0,0,0,0,0.0,0,0.0,0.0
MFUL,S,0,0,0,0,0.0,0,0.0,0.0
MFUL,T,0,0,0,0,0.0,0,0.0,0.0
MFUS,B,0,0,0,0,0.0,0,0.0,0.0
MFUS,E,0,0,0,0,0.0,0,0.0,0.0
MFUS,S,0,0,0,0,0.0,0,0.0,0.0
MFUS,T,0,0,0,0,0.0,0,0.0,0.0
MFV,B,0,0,0,0,0.0,0,0.0,0.0
MFV,E,0,0,0,0,0.0,0,0.0,0.0
MFV,S,0,0,0,0,0.0,0,0.0,0.0
MFV,T,0,0,0,0,0.0,0,0.0,0.0
MG,E,0,0,0,0,0.0,0,0.0,0.0
MG,S,0,0,0,0,0.0,0,0.0,0.0
MGA,B,0,0,0,0,0.0,0,0.0,0.0
MGA,E,0,0,0,0,0.0,0,0.0,0.0
MGAM,B,0,0,0,0,0.0,0,0.0,0.0
MGAM,T,0,0,0,0,0.0,0,0.0,0.0
MGC,E,0,0,0,0,0.0,0,0.0,0.0
MGC,S,0,0,0,0,0.0,0,0.0,0.0
MGC,T,0,0,0,0,0.0,0,0.0,0.0
MGEE,B,0,0,0,0,0.0,0,0.0,0.0
MGEE,E,0,0,0,0,0.0,0,0.0,0.0
MGEE,S,0,0,0,0,0.0,0,0.0,0.0
MGEE,T,0,0,0,0,0.0,0,0.0,0.0
MGF,E,0,0,0,0,0.0,0,0.0,0.0
MGF,S,0,0,0,0,0.0,0,0.0,0.0
MGF,T,0,0,0,0,0.0,0,0.0,0.0
MGIC,B,0,0,0,0,0.0,0,0.0,0.0
MGIC,E,0,0,0,0,0.0,0,0.0,0.0
MGIC,T,0,0,0,0,0.0,0,0.0,0.0
MGIH,B,0,0,0,0,0.0,0,0.0,0.0
MGIH,E,0,0,0,0,0.0,0,0.0,0.0
MGIH,S,0,0,0,0,0.0,0,0.0,0.0
MGIH,T,0,0,0,0,0.0,0,0.0,0.0
MGK,E,0,0,0,0,0.0,0,0.0,0.0
MGLD,B,0,0,0,0,0.0,0,0.0,0.0
MGLD,E,0,0,0,0,0.0,0,0.0,0.0
MGLD,S,0,0,0,0,0.0,0,0.0,0.0
MGLD,T,0,0,0,0,0.0,0,0.0,0.0
MGM,E,0,0,0,0,0.0,0,0.0,0.0
MGMT,B,0,0,0,0,0.0,0,0.0,0.0
MGMT,E,0,0,0,0,0.0,0,0.0,0.0
MGMT,S,0,0,0,0,0.0,0,0.0,0.0
MGMT,T,0,0,0,0,0.0,0,0.0,0.0
MGNI,E,0,0,0,0,0.0,0,0.0,0.0
MGNR,B,0,0,0,0,0.0,0,0.0,0.0
MGNR,E,0,0,0,0,0.0,0,0.0,0.0
MGNR,S,0,0,0,0,0.0,0,0.0,0.0
MGNR,T,0,0,0,0,0.0,0,0.0,0.0
MGNX,E,0,0,0,0,0.0,0,0.0,0.0
MGOL,B,0,0,0,0,0.0,0,0.0,0.0
MGOL,S,0,0,0,0,0.0,0,0.0,0.0
MGOL,T,0,0,0,0,0.0,0,0.0,0.0
MGOV,B,0,0,0,0,0.0,0,0.0,0.0
MGOV,E,0,0,0,0,0.0,0,0.0,0.0
MGOV,S,0,0,0,0,0.0,0,0.0,0.0
MGOV,T,0,0,0,0,0.0,0,0.0,0.0
MGPI,B,0,0,0,0,0.0,0,0.0,0.0
MGPI,E,0,0,0,0,0.0,0,0.0,0.0
MGPI,S,0,0,0,0,0.0,0,0.0,0.0
MGPI,T,0,0,0,0,0.0,0,0.0,0.0
MGR,B,0,0,0,0,0.0,0,0.0,0.0
MGR,E,0,0,0,0,0.0,0,0.0,0.0
MGR,S,0,0,0,0,0.0,0,0.0,0.0
MGR,T,0,0,0,0,0.0,0,0.0,0.0
MGRB,E,0,0,0,0,0.0,0,0.0,0.0
MGRB,S,0,0,0,0,0.0,0,0.0,0.0
MGRB,T,0,0,0,0,0.0,0,0.0,0.0
MGRC,B,0,0,0,0,0.0,0,0.0,0.0
MGRC,E,0,0,0,0,0.0,0,0.0,0.0
MGRC,S,0,0,0,0,0.0,0,0.0,0.0
MGRC,T,0,0,0,0,0.0,0,0.0,0.0
MGRD,E,0,0,0,0,0.0,0,0.0,0.0
MGRD,S,0,0,0,0,0.0,0,0.0,0.0
MGRD,T,0,0,0,0,0.0,0,0.0,0.0
MGRM,E,0,0,0,0,0.0,0,0.0,0.0
MGRM,S,0,0,0,0,0.0,0,0.0,0.0
MGRM,T,0,0,0,0,0.0,0,0.0,0.0
MGRX,B,0,0,0,0,0.0,0,0.0,0.0
MGRX,E,0,0,0,0,0.0,0,0.0,0.0
MGRX,S,0,0,0,0,0.0,0,0.0,0.0
MGRX,T,0,0,0,0,0.0,0,0.0,0.0
MGTX,B,0,0,0,0,0.0,0,0.0,0.0
MGTX,E,0,0,0,0,0.0,0,0.0,0.0
MGTX,S,0,0,0,0,0.0,0,0.0,0.0
MGTX,T,0,0,0,0,0.0,0,0.0,0.0
MGV,E,0,0,0,0,0.0,0,0.0,0.0
MGV,S,0,0,0,0,0.0,0,0.0,0.0
MGV,T,0,0,0,0,0.0,0,0.0,0.0
MGX,E,0,0,0,0,0.0,0,0.0,0.0
MGX,S,0,0,0,0,0.0,0,0.0,0.0
MGY,E,0,0,0,0,0.0,0,0.0,0.0
MGY,T,0,0,0,0,0.0,0,0.0,0.0
MGYR,B,0,0,0,0,0.0,0,0.0,0.0
MGYR,E,0,0,0,0,0.0,0,0.0,0.0
MHD,B,0,0,0,0,0.0,0,0.0,0.0
MHD,E,0,0,0,0,0.0,0,0.0,0.0
MHD,S,0,0,0,0,0.0,0,0.0,0.0
MHF,E,0,0,0,0,0.0,0,0.0,0.0
MHF,T,0,0,0,0,0.0,0,0.0,0.0
MHH,B,0,0,0,0,0.0,0,0.0,0.0
MHH,E,0,0,0,0,0.0,0,0.0,0.0
MHH,S,0,0,0,0,0.0,0,0.0,0.0
MHH,T,0,0,0,0,0.0,0,0.0,0.0
MHI,B,0,0,0,0,0.0,0,0.0,0.0
MHI,E,0,0,0,0,0.0,0,0.0,0.0
MHI,T,0,0,0,0,0.0,0,0.0,0.0
MHK,E,0,0,0,0,0.0,0,0.0,0.0
MHK,S,0,0,0,0,0.0,0,0.0,0.0
MHK,T,0,0,0,0,0.0,0,0.0,0.0
MHLA,B,0,0,0,0,0.0,0,0.0,0.0
MHLA,E,0,0,0,0,0.0,0,0.0,0.0
MHLA,S,0,0,0,0,0.0,0,0.0,0.0
MHLA,T,0,0,0,0,0.0,0,0.0,0.0
MHLD,E,0,0,0,0,0.0,0,0.0,0.0
MHLD,S,0,0,0,0,0.0,0,0.0,0.0
MHLD,T,0,0,0,0,0.0,0,0.0,0.0
MHN,B,0,0,0,0,0.0,0,0.0,0.0
MHN,E,0,0,0,0,0.0,0,0.0,0.0
MHN,S,0,0,0,0,0.0,0,0.0,0.0
MHNC,B,0,0,0,0,0.0,0,0.0,0.0
MHNC,E,0,0,0,0,0.0,0,0.0,0.0
MHNC,S,0,0,0,0,0.0,0,0.0,0.0
MHNC,T,0,0,0,0,0.0,0,0.0,0.0
MHO,B,0,0,0,0,0.0,0,0.0,0.0
MHO,E,0,0,0,0,0.0,0,0.0,0.0
MHO,S,0,0,0,0,0.0,0,0.0,0.0
MHUA,B,0,0,0,0,0.0,0,0.0,0.0
MHUA,E,0,0,0,0,0.0,0,0.0,0.0
MHUA,S,0,0,0,0,0.0,0,0.0,0.0
MHUA,T,0,0,0,0,0.0,0,0.0,0.0
MI,T,0,0,0,0,0.0,0,0.0,0.0
MICS,B,0,0,0,0,0.0,0,0.0,0.0
MICS,E,0,0,0,0,0.0,0,0.0,0.0
MICS,T,0,0,0,0,0.0,0,0.0,0.0
MID,B,0,0,0,0,0.0,0,0.0,0.0
MID,E,0,0,0,0,0.0,0,0.0,0.0
MID,S,0,0,0,0,0.0,0,0.0,0.0
MID,T,0,0,0,0,0.0,0,0.0,0.0
MIDD,E,0,0,0,0,0.0,0,0.0,0.0
MIDD,S,0,0,0,0,0.0,0,0.0,0.0
MIDD,T,0,0,0,0,0.0,0,0.0,0.0
MIDE,E,0,0,0,0,0.0,0,0.0,0.0
MIDE,S,0,0,0,0,0.0,0,0.0,0.0
MIDE,T,0,0,0,0,0.0,0,0.0,0.0
MIDU,B,0,0,0,0,0.0,0,0.0,0.0
MIDU,E,0,0,0,0,0.0,0,0.0,0.0
MIDU,S,0,0,0,0,0.0,0,0.0,0.0
MIG,B,0,0,0,0,0.0,0,0.0,0.0
MIG,E,0,0,0,0,0.0,0,0.0,0.0
MIG,S,0,0,0,0,0.0,0,0.0,0.0
MIG,T,0,0,0,0,0.0,0,0.0,0.0
MIGI,B,0,0,0,0,0.0,0,0.0,0.0
MIGI,E,0,0,0,0,0.0,0,0.0,0.0
MILN,B,0,0,0,0,0.0,0,0.0,0.0
MILN,E,0,0,0,0,0.0,0,0.0,0.0
MILN,S,0,0,0,0,0.0,0,0.0,0.0
MILN,T,0,0,0,0,0.0,0,0.0,0.0
MIMO,B,0,0,0,0,0.0,0,0.0,0.0
MIMO,E,0,0,0,0,0.0,0,0.0,0.0
MIMO,S,0,0,0,0,0.0,0,0.0,0.0
MIMO,T,0,0,0,0,0.0,0,0.0,0.0
MIN,B,0,0,0,0,0.0,0,0.0,0.0
MIN,E,0,0,0,0,0.0,0,0.0,0.0
MIN,S,0,0,0,0,0.0,0,0.0,0.0
MIN,T,0,0,0,0,0.0,0,0.0,0.0
MIND,E,0,0,0,0,0.0,0,0.0,0.0
MIND,T,0,0,0,0,0.0,0,0.0,0.0
MINDP,B,0,0,0,0,0.0,0,0.0,0.0
MINDP,E,0,0,0,0,0.0,0,0.0,0.0
MINDP,T,0,0,0,0,0.0,0,0.0,0.0
MINM,B,0,0,0,0,0.0,0,0.0,0.0
MINM,E,0,0,0,0,0.0,0,0.0,0.0
MINM,T,0,0,0,0,0.0,0,0.0,0.0
MINN,B,0,0,0,0,0.0,0,0.0,0.0
MINN,E,0,0,0,0,0.0,0,0.0,0.0
MINN,S,0,0,0,0,0.0,0,0.0,0.0
MINO,E,0,0,0,0,0.0,0,0.0,0.0
