symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZBH,B,352,286,0,0,0.00857277997009675,97,0.0091685393258427,0.0799737637597673
BTI,S,351,268,0,0,0.00457057098028515,103,0.001,0.01
VALE,S,351,351,0,0,0.000194798816111583,350,0.001,0.01
USTB,B,351,0,117,0,0.0,100,0.0,0.0
OZRK,S,350,150,0,200,0.00366864773644435,100,0.001,0.0366666666666667
TSEM,S,350,179,0,171,0.0072610741521986,150,0.001,0.0388268156424581
SE,B,350,0,100,0,0.0,100,0.0,0.0
SIGM,B,350,350,0,0,0.00778417810199497,350,0.005,0.05
ICHR,S,350,250,0,100,0.00374925863913701,350,0.002,0.08
EDR,S,350,0,0,0,0.0,175,0.0,0.0
LABU,S,350,0,200,0,0.0,200,0.0,0.0
XPP,S,350,0,0,0,0.0,50,0.0,0.0
AAU,B,350,0,0,0,0.0,0,0.0,0.0
GPRE,S,350,0,350,0,0.0,0,0.0,0.0
LWAY,S,350,0,350,0,0.0,0,0.0,0.0
SAND,B,350,0,0,0,0.0,150,0.0,0.0
BBW,S,349,0,116,0,0.0,133,0.0,0.0
HIG,B,349,245,0,104,0.00373874561269648,34,0.001,0.0161632653061224
TVPT,B,349,0,100,0,0.0,100,0.0,0.0
AIZ,S,348,148,0,0,0.00440085343321693,137,0.0129562647754137,0.130591016548463
PRGO,S,348,100,0,100,0.0060686976574827,144,0.001,0.03
MUS,B,348,4,68,0,0.0384615384615385,68,0.01,0.12
TNK,S,347,0,125,0,0.0,125,0.0,0.0
IYH,B,347,0,99,0,0.0,99,0.0,0.0
IBB,S,345,205,0,140,0.00166936664651107,105,0.002,0.0875
CCI,B,344,167,10,24,0.00305457212912757,150,0.002,0.0660431235431235
VIIZ,B,344,0,122,0,0.0,111,0.0,0.0
IJK,B,344,100,4,0,0.0599161174355902,12,0.01,0.14
ORBC,B,343,0,100,0,0.0,136,0.0,0.0
GPK,B,342,150,0,0,0.000635564593998356,119,0.002,0.02
SSL,B,342,0,142,0,0.0,100,0.0,0.0
BLDR,B,342,0,0,0,0.0,100,0.0,0.0
FDM,B,340,100,240,0,1.0,240,0.001,0.06
EWV,S,340,0,0,0,0.0,100,0.0,0.0
FMS,B,340,0,0,0,0.0,139,0.0,0.0
WLKP,B,340,100,0,0,0.00952562392836731,100,0.005,0.1
BZQ,S,340,140,200,0,0.0297429360526875,100,0.001,0.0342857142857143
VV,S,339,0,83,0,0.0,83,0.0,0.0
DGS,S,338,0,0,0,0.0,100,0.0,0.0
HYMB,B,338,0,0,0,0.0,122,0.0,0.0
CRBN,B,337,0,61,0,0.0,61,0.0,0.0
COF-F,B,337,0,61,0,0.0,61,0.0,0.0
GAA,B,336,200,0,0,0.203045685279188,100,0.005,0.01
WRB-C,B,335,0,106,0,0.0,6,0.0,0.0
CHKE,B,334,0,0,0,0.0,117,0.0,0.0
BIP,B,334,0,100,0,0.0,118,0.0,0.0
QVCA,B,334,114,0,0,0.000540655900974603,55,0.001,0.01
IQLT,B,334,125,0,0,0.129265770423992,125,0.02,0.06
CDW,B,334,117,0,217,0.00252530702985042,11,0.001,0.0447008547008547
DTE,S,334,100,0,234,0.00246889196128777,334,0.001,0.03
KIE,B,334,0,100,0,0.0,118,0.0,0.0
NRE,B,334,100,0,0,0.00941530929291027,116,0.0,0.01
KLDX,B,333,0,111,0,0.0,111,0.0,0.0
VUSE,B,333,0,0,0,0.0,167,0.0,0.0
CMTL,B,332,132,0,0,0.0145118733509235,232,0.0,0.09
BLL,B,331,213,0,18,0.00355579952938491,121,0.002,0.02
TACO,B,330,0,110,0,0.0,120,0.0,0.0
SRV,B,330,100,0,0,0.0154798761609907,100,0.01,0.06
VMM,B,330,0,0,0,0.0,125,0.0,0.0
EWSC,S,330,0,79,0,0.0,33,0.0,0.0
NEWA,B,330,100,28,0,0.0769230769230769,100,0.06,0.5
PZZA,B,329,100,0,229,0.00291655729576808,329,0.001,0.05
RRTS,S,329,0,129,0,0.0,100,0.0,0.0
SFS,B,328,328,0,0,0.00515488220779833,328,0.001,0.1
FUV,B,327,0,0,0,0.0,10,0.0,0.0
POST,S,327,327,0,0,0.0130113003342352,200,0.001,0.02
CSJ,B,327,0,127,0,0.0,100,0.0,0.0
WEC,S,326,0,100,0,0.0,126,0.0,0.0
GHDX,S,326,0,126,0,0.0,100,0.0,0.0
FMN,B,326,0,105,0,0.0,100,0.0,0.0
SUPN,B,325,0,0,0,0.0,100,0.0,0.0
HCN-I,B,325,0,65,0,0.0,65,0.0,0.0
SNBC,S,325,0,100,0,0.0,113,0.0,0.0
CDNS,B,325,175,0,0,0.00195373554235699,75,0.001,0.0157142857142857
HK,S,325,0,0,0,0.0,0,0.0,0.0
HLT,B,324,140,0,0,0.00138423357952916,61,0.001,0.0342857142857143
GAL,B,324,80,0,0,0.210526315789474,80,0.01,0.09
EWGS,B,324,100,0,0,1.0,162,0.02,0.35
EDU,B,323,123,0,200,0.00274394324722259,100,0.001,0.261951219512195
STPZ,B,323,323,0,0,0.0932986712882727,300,0.001,0.02
DRE,S,323,0,100,0,0.0,123,0.0,0.0
CEO,B,323,323,0,0,0.111687967749213,200,0.0350121951219512,0.34
NEV,S,323,100,0,0,0.0722543352601156,103,0.0,0.01
BCX,S,322,0,112,0,0.0,112,0.0,0.0
ASIX,B,322,100,6,6,0.0091869545245751,105,0.0,0.01
SDYL,B,322,0,28,0,0.0,68,0.0,0.0
EUO,B,322,0,0,0,0.0,0,0.0,0.0
FMAT,B,322,100,0,0,0.0108003024084674,103,0.01,0.06
EMN,B,320,100,0,220,0.00192448327624033,55,0.001,0.0145
MVIS,B,320,0,120,0,0.0,100,0.0,0.0
BXG,S,320,0,20,0,0.0,20,0.0,0.0
TECH,B,320,209,0,0,0.0154860699466509,100,0.105693779904306,0.349665071770335
PXD,S,319,319,0,0,0.00621482467516806,98,0.00496341463414634,0.277967479674797
ANTM,B,319,300,0,0,0.00766851563099103,100,0.00366666666666667,0.103333333333333
OSK,B,319,119,0,0,0.00308441979212566,100,0.001,0.02
KBA,S,318,0,0,0,0.0,100,0.0,0.0
TWO,B,318,118,0,0,0.000859632252236501,110,0.001,0.01
CLNS,B,318,0,100,0,0.0,118,0.0,0.0
PZG,B,317,200,0,0,1.0,200,0.001,0.02
TERP,B,317,300,0,17,0.00516333344807408,100,0.001,0.01
BMO,B,316,276,0,40,0.0128773386833388,100,0.000992753623188406,0.0100724637681159
NWHM,S,316,0,0,0,0.0,216,0.0,0.0
NMS,B,315,0,100,0,0.0,100,0.0,0.0
PZT,B,315,0,10,0,0.0,100,0.0,0.0
MAR,S,314,114,0,0,0.00116728756185286,60,0.001,0.0684375
NUS,B,314,157,0,0,0.00667914575002127,100,0.000636942675159236,0.02
PEP,B,313,280,0,8,0.001788866189804,15,0.002,0.0307222222222222
PFFR,B,312,0,50,0,0.0,50,0.0,0.0
SKYW,B,312,0,100,0,0.0,106,0.0,0.0
DXCM,S,312,100,106,106,0.00115801053789589,206,0.001,0.02
GPT,S,312,0,100,0,0.0,112,0.0,0.0
DXJS,S,312,100,0,0,0.0819672131147541,100,0.01,0.09
BEN,B,311,281,0,30,0.00201045256019349,311,0.002,0.02
APDN,B,311,0,0,0,0.0,161,0.0,0.0
WDR,S,310,100,105,105,0.00137792291899191,205,0.001,0.01
GAMR,S,310,0,98,0,0.0,92,0.0,0.0
SLG,S,310,110,0,200,0.00326244920959753,100,0.00181818181818182,0.0336363636363636
QRVO,S,309,309,0,0,0.0063418438551843,100,0.001,0.080873786407767
TCRX,S,308,0,100,0,0.0,108,0.0,0.0
LDOS,B,308,60,0,0,0.00211393058464799,55,0.002,0.0933333333333333
ROK,B,308,100,14,72,0.00241650959354309,98,0.001,0.063
SEP,B,308,0,100,0,0.0,108,0.0,0.0
FDLO,B,308,0,0,0,0.0,40,0.0,0.0
EWL,B,308,0,100,0,0.0,108,0.0,0.0
EYE,B,308,0,0,0,0.0,100,0.0,0.0
ARLP,B,307,0,0,0,0.0,207,0.0,0.0
GOLD,S,306,50,0,0,0.00266269038236234,148,0.001,0.05
AHT,B,306,0,106,0,0.0,106,0.0,0.0
NIE,B,306,0,100,0,0.0,100,0.0,0.0
PJT,S,306,100,0,0,0.0315656565656566,100,0.02,0.18
RSP,S,305,0,0,0,0.0,100,0.0,0.0
VMAX,B,305,0,0,0,0.0,100,0.0,0.0
FG,B,305,0,0,0,0.0,105,0.0,0.0
VG,B,305,0,105,0,0.0,100,0.0,0.0
CUK,S,304,115,0,189,0.00468909276248726,13,0.001,0.0403478260869565
IMMY,B,304,0,0,0,0.0,104,0.0,0.0
ARA,B,304,140,0,4,0.0132600871377155,100,0.00357142857142857,0.01
PXH,B,304,100,0,4,0.0375234521575985,100,0.0,0.01
WPC,B,304,4,0,0,0.000248462637430896,100,0.001,0.01
BGX,S,304,0,100,0,0.0,100,0.0,0.0
KLDW,B,303,0,0,0,0.0,100,0.0,0.0
FLIR,S,303,100,0,0,0.00217528441843771,203,0.001,0.07
C-P,B,303,100,0,0,0.196078431372549,100,0.03,0.36
CEW,B,302,0,0,0,0.0,186,0.0,0.0
PMF,B,302,0,100,0,0.0,100,0.0,0.0
GOLF,B,302,0,0,0,0.0,250,0.0,0.0
HOMB,B,301,0,0,0,0.0,100,0.0,0.0
IFLY,B,301,0,0,0,0.0,42,0.0,0.0
EWG,B,301,101,0,0,0.000477848640260404,101,0.001,0.01
PLNT,B,301,101,0,0,0.00170403738759258,100,0.001,0.01
AOD,B,300,0,0,0,0.0,100,0.0,0.0
THQ,B,300,0,100,0,0.0,100,0.0,0.0
SPLP-T,B,300,0,0,0,0.0,75,0.0,0.0
PSI,S,300,0,300,0,0.0,0,0.0,0.0
BPMP,S,300,0,100,0,0.0,100,0.0,0.0
INTG,S,300,0,100,0,0.0,100,0.0,0.0
TAT,S,300,0,300,0,0.0,0,0.0,0.0
LLL,B,300,100,0,0,0.00248416345795553,100,0.06,0.27
CQH,B,300,0,0,0,0.0,100,0.0,0.0
SOHOB,B,300,0,60,0,0.0,60,0.0,0.0
COE,B,300,100,0,0,0.111358574610245,100,0.03,0.16
PBI,B,300,0,0,0,0.0,100,0.0,0.0
NQP,S,300,100,0,0,0.142857142857143,100,0.0,0.01
ANGI,B,300,0,100,0,0.0,100,0.0,0.0
NQ,B,300,0,100,0,0.0,100,0.0,0.0
ERF,B,300,0,100,0,0.0,100,0.0,0.0
FRC-D,B,300,0,100,0,0.0,100,0.0,0.0
RCKY,S,300,0,100,0,0.0,100,0.0,0.0
EXR,B,300,86,0,14,0.00328319462472322,100,0.0,0.02
INB,B,300,0,100,0,0.0,100,0.0,0.0
IBCP,B,300,100,0,0,0.0166333998669328,100,0.0,0.1
VST,S,300,0,100,0,0.0,100,0.0,0.0
TCO,B,300,100,0,0,0.00253659031529818,100,0.001,0.01
SPDN,B,300,0,100,0,0.0,100,0.0,0.0
INSI,B,300,200,0,0,0.10443864229765,100,0.05,0.44
VEDL,S,300,0,100,0,0.0,100,0.0,0.0
RAS-B,B,300,100,0,0,0.181818181818182,100,0.01,0.25
RICK,S,300,0,0,0,0.0,100,0.0,0.0
XRLV,B,300,0,0,0,0.0,50,0.0,0.0
CLIRW,B,300,0,100,0,0.0,100,0.0,0.0
ERYP,B,300,0,40,0,0.0,40,0.0,0.0
WHLR,S,300,100,0,200,0.4,300,0.001,0.02
MNR-C,B,300,300,0,0,0.40650406504065,100,0.03,0.06
CHEF,S,300,0,100,0,0.0,100,0.0,0.0
BWP,S,300,0,100,0,0.0,100,0.0,0.0
NSYS,S,300,0,0,0,0.0,0,0.0,0.0
TURN,B,300,0,100,0,0.0,100,0.0,0.0
EXD,B,300,0,100,0,0.0,100,0.0,0.0
KBWD,B,300,0,0,0,0.0,200,0.0,0.0
VKQ,S,300,0,100,0,0.0,100,0.0,0.0
ADRO,S,300,0,0,0,0.0,0,0.0,0.0
SSNI,B,300,0,100,0,0.0,100,0.0,0.0
CEFL,B,300,0,100,0,0.0,100,0.0,0.0
IQI,S,300,0,0,0,0.0,100,0.0,0.0
TAN,B,300,0,100,0,0.0,100,0.0,0.0
SOR,S,300,100,0,0,0.2,100,0.01,0.12
MHN,S,300,0,0,0,0.0,200,0.0,0.0
SRCL,S,300,300,0,0,0.00599760095961615,100,0.001,0.04
TOPS,S,300,300,0,0,0.00203113045950941,300,0.001,0.0099
HTA,S,300,0,100,0,0.0,100,0.0,0.0
BKS,S,300,0,300,0,0.0,0,0.0,0.0
LTS,B,300,0,100,0,0.0,100,0.0,0.0
TUP,B,300,100,0,200,0.00497363970953944,300,0.001,0.06
TGI,S,300,0,100,0,0.0,100,0.0,0.0
IPAY,B,300,0,0,0,0.0,100,0.0,0.0
AKTS,B,300,300,0,0,0.347222222222222,300,0.001,0.11
HSPX,S,300,0,60,0,0.0,60,0.0,0.0
CPRT,S,300,0,100,0,0.0,100,0.0,0.0
MTU,S,300,0,100,0,0.0,100,0.0,0.0
EXI,B,300,0,50,0,0.0,50,0.0,0.0
OFS,B,300,300,0,0,0.0815660685154976,300,0.001,0.08
CGBD,B,300,0,0,0,0.0,100,0.0,0.0
ABAC,B,300,0,0,0,0.0,100,0.0,0.0
JHS,B,300,0,100,0,0.0,100,0.0,0.0
ALL-A,B,300,0,100,0,0.0,100,0.0,0.0
EARN,B,300,0,0,0,0.0,100,0.0,0.0
CDEV,B,300,0,75,0,0.0,75,0.0,0.0
AINV,B,300,0,100,0,0.0,100,0.0,0.0
PSA-E,S,300,0,100,0,0.0,100,0.0,0.0
BCS-D,B,300,0,100,0,0.0,100,0.0,0.0
DVYL,B,300,100,0,0,1.0,100,0.01,0.25
DOOR,S,300,0,0,0,0.0,100,0.0,0.0
BMI,B,300,0,0,0,0.0,0,0.0,0.0
AGI,B,300,0,100,0,0.0,100,0.0,0.0
JAG,B,300,0,100,0,0.0,100,0.0,0.0
KEP,B,300,0,100,0,0.0,100,0.0,0.0
SRT,B,300,0,100,0,0.0,100,0.0,0.0
CLVS,S,300,100,0,200,0.00302123931236593,300,0.001,0.02
AEGN,S,300,0,0,0,0.0,100,0.0,0.0
CYAN,B,300,200,0,0,1.0,300,0.005,0.05
FBR,S,300,0,100,0,0.0,100,0.0,0.0
OCN,B,300,0,100,0,0.0,100,0.0,0.0
FDIV,S,300,0,0,0,0.0,100,0.0,0.0
BASI,S,300,200,0,100,0.106894708711919,100,0.0055,0.04
HEES,S,300,200,0,100,0.0118238250073899,100,0.001,0.065
ICL,B,300,0,0,0,0.0,100,0.0,0.0
PICO,S,300,100,0,0,0.00385594200663222,100,0.0,0.05
BANX,B,300,0,100,0,0.0,100,0.0,0.0
KORS,B,300,100,0,0,0.00130006890365189,100,0.01,0.05
KBA,B,300,0,100,0,0.0,100,0.0,0.0
BTX,S,300,0,100,0,0.0,100,0.0,0.0
DHS,S,300,0,0,0,0.0,100,0.0,0.0
AZN,B,300,0,100,0,0.0,100,0.0,0.0
RPT,B,300,0,100,0,0.0,100,0.0,0.0
AB,B,300,0,0,0,0.0,100,0.0,0.0
EFT,B,300,0,300,0,0.0,0,0.0,0.0
SHYD,S,300,200,0,0,0.5,100,0.01,0.06
PNFP,S,300,0,0,0,0.0,0,0.0,0.0
PST,B,300,0,0,0,0.0,100,0.0,0.0
DWSN,S,300,0,100,0,0.0,100,0.0,0.0
AKRX,B,300,0,100,0,0.0,100,0.0,0.0
HFWA,B,300,100,0,0,0.00876424189307625,100,0.05,0.4
UUUU,S,300,300,0,0,0.0122483975013269,300,0.001,0.01
TCBI,S,300,0,100,0,0.0,100,0.0,0.0
FLO,S,300,0,100,0,0.0,100,0.0,0.0
KYO,B,300,100,0,0,0.819672131147541,100,0.07,0.77
GS-N,B,300,300,0,0,1.0,300,0.001,0.13
FSI,B,300,0,100,0,0.0,100,0.0,0.0
BSCI,B,300,0,0,0,0.0,100,0.0,0.0
CSTE,B,300,0,200,0,0.0,200,0.0,0.0
NKX,S,300,0,100,0,0.0,100,0.0,0.0
RVNC,S,300,100,0,200,0.00277062034189455,300,0.005,0.2
IIN,B,300,100,0,0,0.0827129859387924,100,0.005,0.1
ONEO,B,300,200,0,0,1.0,100,0.01,0.14
EQC,B,300,0,100,0,0.0,100,0.0,0.0
WEAT,B,300,0,100,0,0.0,100,0.0,0.0
VEON,B,300,300,0,0,0.000787081371095748,300,0.001,0.01
ESND,S,300,0,0,0,0.0,100,0.0,0.0
ACP,B,300,0,100,0,0.0,100,0.0,0.0
SNDR,S,300,300,0,0,0.0100935334095956,300,0.001,0.07
EOS,B,300,0,100,0,0.0,100,0.0,0.0
SBIO,B,300,200,0,100,0.208550573514077,300,0.001,0.14
GHII,B,300,0,100,0,0.0,100,0.0,0.0
MGCD,S,300,0,100,0,0.0,100,0.0,0.0
GLU,B,300,0,100,0,0.0,100,0.0,0.0
FSS,B,300,0,100,0,0.0,100,0.0,0.0
MITT,B,300,0,100,0,0.0,100,0.0,0.0
KBLMW,B,300,0,200,0,0.0,200,0.0,0.0
GPM,S,300,0,300,0,0.0,0,0.0,0.0
JHY,S,300,0,100,0,0.0,100,0.0,0.0
RJI,S,300,0,100,0,0.0,100,0.0,0.0
FRC-G,S,300,181,0,0,1.0,100,0.01,0.15
ETW,B,300,200,0,0,0.0569638279692395,200,0.001,0.01
DENN,S,300,0,100,0,0.0,100,0.0,0.0
PGF,B,300,100,0,0,0.0112701453848755,100,0.0,0.01
RIBT,B,300,0,100,0,0.0,100,0.0,0.0
RWT,B,300,0,100,0,0.0,100,0.0,0.0
VRTU,S,300,200,0,0,0.0261472087854622,100,0.01,0.05
SBPH,S,300,0,0,0,0.0,100,0.0,0.0
KN,S,300,100,0,200,0.00229816376715005,300,0.001,0.01
QSII,S,300,200,0,100,0.0125936653863107,300,0.001,0.04
ACNB,B,300,0,100,0,0.0,100,0.0,0.0
IGD,B,300,0,0,0,0.0,100,0.0,0.0
PIN,B,300,0,100,0,0.0,100,0.0,0.0
AGCO,B,300,100,0,0,0.00101252493342649,100,0.06,0.24
VEEV,S,300,0,0,0,0.0,100,0.0,0.0
PETS,S,300,100,0,200,0.00462812977275883,300,0.001,0.08
WFC-O,S,300,0,0,0,0.0,100,0.0,0.0
UE,B,300,100,0,0,0.00194833028094923,100,0.02,0.21
DTH,B,300,0,0,0,0.0,100,0.0,0.0
USEG,S,300,0,0,0,0.0,0,0.0,0.0
EMGF,B,300,0,0,0,0.0,100,0.0,0.0
NLY-D,S,300,0,100,0,0.0,100,0.0,0.0
SPRT,B,300,0,100,0,0.0,100,0.0,0.0
MEAR,B,300,100,0,0,1.0,100,0.01,0.05
RSO-C,B,300,0,100,0,0.0,100,0.0,0.0
PSB-U,B,300,0,0,0,0.0,100,0.0,0.0
VRS,B,300,0,100,0,0.0,100,0.0,0.0
AGQ,B,300,0,100,0,0.0,100,0.0,0.0
RVRS,B,300,0,100,0,0.0,100,0.0,0.0
JMPB,B,300,0,100,0,0.0,100,0.0,0.0
CTWS,S,300,100,0,0,0.0290444379901249,100,0.03,0.26
LRN,S,300,100,0,200,0.00666000666000666,300,0.001,0.02
SAEX,B,300,200,0,0,0.0594707106749926,200,0.001,0.05
SDLP,B,299,0,0,0,0.0,99,0.0,0.0
AEIS,B,299,100,0,100,0.00359414872587428,200,0.001,0.05
SINO,B,298,0,66,0,0.0,66,0.0,0.0
HSC,S,297,297,0,0,0.00643135556517973,197,0.005,0.05
IPAC,B,296,0,0,0,0.0,140,0.0,0.0
BOBE,S,295,0,45,0,0.0,50,0.0,0.0
VOYA,B,291,0,0,0,0.0,151,0.0,0.0
CQQQ,B,291,0,0,0,0.0,120,0.0,0.0
PRSS,B,290,0,95,0,0.0,100,0.0,0.0
LXFT,B,290,100,0,190,0.00987069390978186,290,0.005,0.1
JPME,B,290,0,0,0,0.0,185,0.0,0.0
OCX,S,289,289,0,0,0.192795196797865,289,0.005,0.1
MELI,B,289,225,0,0,0.0114033753991181,285,0.001,0.54
JDST,S,288,0,288,0,0.0,200,0.0,0.0
SRLN,S,288,0,94,0,0.0,100,0.0,0.0
KMM,B,288,0,0,0,0.0,100,0.0,0.0
RZG,B,287,0,7,0,0.0,107,0.0,0.0
AGII,B,286,62,24,0,0.00385884110288168,62,0.005,0.1
EWC,S,286,0,0,0,0.0,161,0.0,0.0
BGCA,B,284,100,0,0,1.0,100,0.01,0.13
ICB,B,284,0,0,0,0.0,173,0.0,0.0
PFG,B,282,200,0,82,0.0036845304987012,282,0.001,0.01
CBU,S,281,100,0,181,0.00708466170740347,281,0.001,0.06
HRS,S,280,40,0,0,0.000950096197239971,100,0.01,0.13
TMST,B,280,100,0,0,0.0051859150547114,145,0.01,0.06
IEV,S,280,0,40,0,0.0,100,0.0,0.0
NHI,S,280,0,0,0,0.0,0,0.0,0.0
SFIX,S,280,0,0,0,0.0,100,0.0,0.0
BIZD,S,280,0,0,0,0.0,0,0.0,0.0
LBTYK,B,279,0,93,0,0.0,76,0.0,0.0
WMGI,B,279,0,93,0,0.0,93,0.0,0.0
PSB-W,B,278,0,0,0,0.0,82,0.0,0.0
TLTD,B,278,105,0,0,0.144827586206897,105,0.05,0.21
EIX,S,277,0,0,0,0.0,113,0.0,0.0
TOO,B,277,0,0,0,0.0,0,0.0,0.0
CNI,S,275,0,17,0,0.0,28,0.0,0.0
IYF,B,275,0,50,0,0.0,125,0.0,0.0
RDHL,S,275,275,0,0,0.100072780203785,200,0.001,0.0154545454545455
IFGL,B,275,0,0,0,0.0,157,0.0,0.0
FXP,S,275,30,245,0,0.0874635568513119,50,0.001,0.02
FDS,B,275,0,33,0,0.0,41,0.0,0.0
MCHP,B,274,74,0,0,0.000951132361635948,25,0.001,0.0363513513513514
EGF,S,274,0,87,0,0.0,100,0.0,0.0
BAC-L,B,274,1,58,0,0.0111111111111111,15,0.13,3.0
HON,S,273,75,0,0,0.00055871748264251,30,0.001,0.0222666666666667
CAKE,S,272,38,0,0,0.000309761565111066,234,0.0,0.01
KEY-I,B,272,0,0,0,0.0,136,0.0,0.0
LARE,B,272,0,10,0,0.0,14,0.0,0.0
EVHC,B,270,110,0,0,0.000530923248847122,175,0.011,0.08
ORG,B,270,117,0,0,0.280575539568345,153,0.07,0.23
TEX,B,269,104,0,165,0.00169179965187969,65,0.001,0.01
PH,S,269,122,0,147,0.00456552653244518,21,0.00107377049180328,0.110655737704918
TAN,S,268,168,0,0,0.00470614600257718,100,0.00635714285714286,0.02
AXP,S,268,18,250,0,0.000112675351015017,18,0.001,0.04
OEF,B,268,0,112,0,0.0,56,0.0,0.0
WALA,B,267,0,0,0,0.0,0,0.0,0.0
RPG,S,267,0,37,0,0.0,37,0.0,0.0
SCHW-D,B,266,0,83,0,0.0,100,0.0,0.0
EAB,B,266,0,49,0,0.0,59,0.0,0.0
RAIL,B,266,0,0,0,0.0,138,0.0,0.0
TCCA,B,265,0,53,0,0.0,53,0.0,0.0
LAUR,B,265,0,5,0,0.0,100,0.0,0.0
BSCP,B,265,0,0,0,0.0,155,0.0,0.0
RYAAY,B,265,85,0,0,0.00559765458743008,85,0.002,0.11
EIX,B,265,240,0,0,0.00354468518764677,20,0.001,0.01
SPB,B,264,0,0,0,0.0,148,0.0,0.0
SCC,B,264,0,0,0,0.0,163,0.0,0.0
FBHS,B,264,0,2,0,0.0,117,0.0,0.0
KFS,B,262,0,0,0,0.0,100,0.0,0.0
MS-I,B,262,0,62,0,0.0,38,0.0,0.0
GLOG-A,B,262,0,0,0,0.0,100,0.0,0.0
SCJ,B,262,0,0,0,0.0,0,0.0,0.0
SHY,B,261,0,0,0,0.0,0,0.0,0.0
PTR,B,260,0,0,0,0.0,100,0.0,0.0
CODI,S,260,260,0,0,0.0108383947525023,132,0.01,0.155857740585774
LNT,B,260,100,0,60,0.00146692093296171,160,0.001,0.01
FCAU,B,260,0,0,0,0.0,138,0.0,0.0
PZD,B,260,100,0,0,0.333333333333333,136,0.01,0.13
FNCF,B,260,0,0,0,0.0,100,0.0,0.0
ETB,B,259,0,50,0,0.0,50,0.0,0.0
PTC,B,259,2,5,0,4.16770859381512e-05,21,0.001,0.01
UHS,B,259,243,0,16,0.00889914590000353,143,0.011,0.117341772151899
WM,S,259,209,0,50,0.00164544903438122,91,0.001,0.01
FMCIU,B,257,0,0,0,0.0,0,0.0,0.0
HDLV,B,257,0,0,0,0.0,103,0.0,0.0
SUB,B,256,0,52,0,0.0,40,0.0,0.0
HMLP,B,256,0,0,0,0.0,126,0.0,0.0
LH,S,256,127,0,0,0.00484086144463503,146,0.001,0.04
GXP,S,255,0,85,0,0.0,85,0.0,0.0
BWA,B,255,183,0,0,0.00239878565151803,183,0.002,0.02
RNG,B,254,124,0,0,0.00231702075975858,90,0.0362903225806452,0.15
CECE,S,254,254,0,0,0.0247756535310183,254,0.00808661417322835,0.02
NNVC,B,254,119,0,0,0.54337899543379,135,0.001,0.01
FNDE,B,254,0,0,0,0.0,63,0.0,0.0
CGIX,B,253,0,0,0,0.0,128,0.0,0.0
SPGI,S,253,253,0,0,0.00675638033174707,120,0.002,0.171569911246908
RFEU,B,252,40,0,0,0.147058823529412,40,0.03,0.49
AUG,B,252,252,0,0,0.215734265734266,252,0.002,0.02
EQT,S,252,206,0,0,0.000998565168495754,100,0.001,0.0294174757281553
GSD,B,252,0,0,0,0.0,75,0.0,0.0
HYI,B,251,0,0,0,0.0,100,0.0,0.0
MMTM,B,251,0,0,0,0.0,151,0.0,0.0
RYE,B,251,0,0,0,0.0,130,0.0,0.0
SJR,B,250,250,0,0,0.00593697309363794,250,0.0,0.01
AWP,B,250,0,0,0,0.0,100,0.0,0.0
AUO,B,250,250,0,0,0.0047174261722804,100,0.001,0.01
FSLR,S,250,194,0,56,0.000815650397104021,250,0.001,0.07
ACGLP,B,250,0,0,0,0.0,100,0.0,0.0
FNDB,B,250,0,50,0,0.0,50,0.0,0.0
CATB,S,250,0,0,0,0.0,0,0.0,0.0
AZO,S,250,0,0,0,0.0,40,0.0,0.0
DHS,B,250,0,100,0,0.0,50,0.0,0.0
NWBI,B,250,100,0,50,0.0042966400274985,150,0.001,0.01
SLG,B,250,0,50,0,0.0,50,0.0,0.0
BOMN,B,250,0,0,0,0.0,100,0.0,0.0
TDS,S,250,100,0,150,0.00253504702512232,250,0.001,0.02
SVU,B,250,0,50,0,0.0,100,0.0,0.0
IR,S,249,113,0,0,0.00118878544000842,38,0.001,0.0231858407079646
PXSV,S,248,0,0,0,0.0,92,0.0,0.0
CAG,S,248,182,0,66,0.000513775971093044,50,0.001,0.01
DOV,S,247,22,225,0,0.000283329899031527,21,0.001,0.0509090909090909
GGP,B,247,47,0,0,9.29915990993665e-05,100,0.0,0.01
VTWV,B,246,0,0,0,0.0,76,0.0,0.0
OMAM,S,246,0,0,0,0.0,135,0.0,0.0
RLY,B,246,0,0,0,0.0,123,0.0,0.0
CVTI,S,246,0,0,0,0.0,135,0.0,0.0
FVD,B,246,100,0,0,0.0384319754035357,100,0.001,0.01
DBEU,B,246,0,23,0,0.0,100,0.0,0.0
ALRM,B,245,0,45,0,0.0,100,0.0,0.0
CRL,B,245,4,5,0,0.000166064682193714,9,0.0,0.09
PRU,S,245,192,0,50,0.00284359230774072,107,0.002,0.0526842751842752
DIV,S,245,245,0,0,0.149664019547954,145,0.001,0.0140816326530612
CIZ,B,244,0,0,0,0.0,202,0.0,0.0
STPZ,S,244,0,22,0,0.0,100,0.0,0.0
RYH,S,243,0,0,0,0.0,93,0.0,0.0
DGLY,B,241,0,0,0,0.0,0,0.0,0.0
IIVI,S,240,0,0,0,0.0,100,0.0,0.0
EBAY,S,240,190,0,50,0.000211036688024655,189,0.002,0.0300990099009901
EUSC,B,240,0,0,0,0.0,100,0.0,0.0
