symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DMRC,T,350,0,350,0,0.0,350,0.0,0.0
QQC,S,350,0,100,0,0.0,250,0.0,0.0
AEE,S,350,0,322,0,0.0,317,0.0,0.0
IPAR,T,350,0,150,0,0.0,250,0.0,0.0
XGN,B,350,0,350,0,0.0,350,0.0,0.0
BRAG,B,350,0,0,0,0.0,325,0.0,0.0
IBD,B,350,0,350,0,0.0,29,0.0,0.0
IAT,T,350,0,350,0,0.0,100,0.0,0.0
CLOU,T,350,0,350,0,0.0,350,0.0,0.0
TISI,T,350,0,250,0,0.0,250,0.0,0.0
TMP,B,349,0,0,0,0.0,349,0.0,0.0
VB,S,349,50,0,0,0.0252397778899546,102,0.01,0.13
MFD,B,349,0,245,0,0.0,247,0.0,0.0
NECB,T,349,0,151,0,0.0,349,0.0,0.0
SCHC,T,348,0,348,0,0.0,105,0.0,0.0
ELYM,B,348,0,200,0,0.0,298,0.0,0.0
CTBI,T,348,0,175,0,0.0,348,0.0,0.0
ATNM,E,348,0,0,0,0.0,100,0.0,0.0
TROO,B,347,0,0,0,0.0,85,0.0,0.0
PSCH,B,347,0,318,0,0.0,100,0.0,0.0
BNE,B,347,0,94,0,0.0,309,0.0,0.0
ETHO,B,347,0,129,0,0.0,325,0.0,0.0
HYS,T,347,0,347,0,0.0,301,0.0,0.0
FAF,S,347,0,0,0,0.0,247,0.0,0.0
IWR,T,346,0,346,0,0.0,346,0.0,0.0
TFLR,B,346,0,268,0,0.0,278,0.0,0.0
FULT,B,346,0,346,0,0.0,346,0.0,0.0
ALV,S,346,0,50,0,0.0,201,0.0,0.0
EXP,B,346,0,135,0,0.0,111,0.0,0.0
NSA,S,345,0,0,0,0.0,201,0.0,0.0
ABIO,E,345,0,0,0,0.0,145,0.0,0.0
ONB,B,345,0,245,0,0.0,100,0.0,0.0
IAK,T,345,0,168,0,0.0,187,0.0,0.0
UAL,E,344,144,200,0,0.00527202167386688,344,0.0,0.01
TWO-C,T,344,100,0,44,0.384615384615385,144,0.01,0.14
HCRB,S,344,0,344,0,0.0,344,0.0,0.0
TSLI,B,344,0,233,0,0.0,201,0.0,0.0
RITM-D,B,344,0,144,0,0.0,232,0.0,0.0
QMOM,B,344,0,202,0,0.0,291,0.0,0.0
VKQ,S,343,0,343,0,0.0,343,0.0,0.0
DXC,S,343,0,343,0,0.0,343,0.0,0.0
PEGA,S,343,0,200,0,0.0,100,0.0,0.0
FHB,S,343,0,137,0,0.0,204,0.0,0.0
BDXB,S,343,0,0,0,0.0,243,0.0,0.0
EUO,T,343,0,343,0,0.0,203,0.0,0.0
THR,S,342,0,200,0,0.0,100,0.0,0.0
CR,B,342,18,100,0,0.0312719312027988,78,0.04,0.25
ARES,S,341,0,20,0,0.0,221,0.0,0.0
IYLD,S,341,0,41,0,0.0,300,0.0,0.0
MNOV,B,341,0,340,0,0.0,341,0.0,0.0
WEAT,S,340,0,340,0,0.0,340,0.0,0.0
BSEA,T,340,100,0,0,1.0,340,0.01,0.09
ALEX,B,340,0,300,0,0.0,300,0.0,0.0
CHSCL,T,340,0,340,0,0.0,340,0.0,0.0
HLLY,S,340,0,340,0,0.0,26,0.0,0.0
SILK,E,339,0,339,0,0.0,339,0.0,0.0
ROL,B,339,0,324,0,0.0,324,0.0,0.0
INTU,S,339,0,0,0,0.0,124,0.0,0.0
PAYO,E,339,239,0,0,0.0118193956777607,236,0.0,0.01
SPT,S,338,0,0,0,0.0,300,0.0,0.0
JPXN,B,338,0,8,0,0.0,173,0.0,0.0
EOLS,S,338,0,250,0,0.0,250,0.0,0.0
GHY,S,338,0,138,0,0.0,338,0.0,0.0
JANT,B,338,0,241,0,0.0,258,0.0,0.0
NVBT,S,337,0,137,0,0.0,100,0.0,0.0
OTIS,S,337,0,208,0,0.0,213,0.0,0.0
BC,B,336,50,100,0,0.0195236235845373,64,0.01,0.15
USXF,S,336,0,104,0,0.0,134,0.0,0.0
MA,B,336,0,100,0,0.0,121,0.0,0.0
GBIO,S,335,0,335,0,0.0,335,0.0,0.0
QDF,T,335,0,335,0,0.0,235,0.0,0.0
SOJD,B,334,0,334,0,0.0,234,0.0,0.0
JFBR,S,334,0,234,0,0.0,134,0.0,0.0
GDOT,B,334,0,234,0,0.0,220,0.0,0.0
FLHY,B,334,0,334,0,0.0,115,0.0,0.0
TFII,B,334,0,0,0,0.0,103,0.0,0.0
TPIC,T,333,0,333,0,0.0,100,0.0,0.0
MFLX,S,333,0,100,0,0.0,100,0.0,0.0
PXSAP,S,333,100,0,0,1.0,233,0.02,1.0
BRBR,B,333,0,200,0,0.0,233,0.0,0.0
CMC,T,333,95,202,0,0.0114720444390774,31,0.01,0.03
AMPL,B,332,0,200,0,0.0,201,0.0,0.0
NWG,B,332,0,332,0,0.0,332,0.0,0.0
ULTA,T,332,0,100,0,0.0,232,0.0,0.0
UPBD,T,332,0,332,0,0.0,232,0.0,0.0
FMIL,S,332,0,109,0,0.0,109,0.0,0.0
SOS,E,332,0,0,0,0.0,200,0.0,0.0
VNT,S,332,0,321,0,0.0,313,0.0,0.0
SCE-K,B,332,0,0,0,0.0,100,0.0,0.0
PMVP,E,332,0,300,0,0.0,16,0.0,0.0
EXR,B,332,0,227,0,0.0,101,0.0,0.0
QRVO,S,331,20,100,0,0.00539519827353655,117,0.025,0.09
RSI,S,331,0,131,0,0.0,226,0.0,0.0
RODM,S,331,0,331,0,0.0,324,0.0,0.0
GPJA,S,331,47,52,0,0.376,112,0.02,0.1
AMAO,S,331,0,200,0,0.0,100,0.0,0.0
VLT,B,330,0,300,0,0.0,320,0.0,0.0
MDNA,T,330,0,330,0,0.0,330,0.0,0.0
CCB,B,330,0,130,0,0.0,100,0.0,0.0
JRNY,B,330,0,0,0,0.0,165,0.0,0.0
CLRB,S,330,0,330,0,0.0,330,0.0,0.0
ISRG,S,330,100,14,0,0.0123762376237624,18,0.04,0.16
DIEM,B,330,0,0,0,0.0,100,0.0,0.0
DMAT,B,330,69,40,0,1.0,109,0.001,0.08
HLAL,B,330,0,274,0,0.0,16,0.0,0.0
HYDR,S,329,0,329,0,0.0,329,0.0,0.0
BHLB,S,329,0,329,0,0.0,200,0.0,0.0
STAR-I,S,329,0,0,0,0.0,329,0.0,0.0
AIRS,T,329,0,200,0,0.0,200,0.0,0.0
MCW,B,327,0,327,0,0.0,203,0.0,0.0
TA,E,327,227,0,0,0.00770379420348877,327,0.0,0.01
PMCB,S,327,0,215,0,0.0,112,0.0,0.0
XSVM,B,327,0,284,0,0.0,106,0.0,0.0
HRMY,B,327,0,125,0,0.0,227,0.0,0.0
SAT,B,327,112,100,115,0.300268096514745,200,0.02,0.22
REM,E,326,0,326,0,0.0,326,0.0,0.0
LANDO,B,326,163,0,0,0.615094339622641,143,0.01,0.398282208588957
FORM,B,326,0,116,0,0.0,216,0.0,0.0
SBUX,E,326,0,0,0,0.0,100,0.0,0.0
MYGN,S,325,0,200,0,0.0,300,0.0,0.0
GATO,S,325,0,125,0,0.0,325,0.0,0.0
BLFS,T,325,0,225,0,0.0,325,0.0,0.0
QLTA,S,325,0,325,0,0.0,325,0.0,0.0
FTAI,S,325,0,0,0,0.0,200,0.0,0.0
JILL,B,325,0,0,0,0.0,100,0.0,0.0
BNRE,T,325,0,300,0,0.0,325,0.0,0.0
ESGD,S,325,0,325,0,0.0,286,0.0,0.0
BRZE,S,325,100,200,0,0.0453514739229025,30,0.01,0.03
STSS,S,325,0,325,0,0.0,163,0.0,0.0
IRBT,S,325,0,0,0,0.0,95,0.0,0.0
RCA,B,325,0,325,0,0.0,100,0.0,0.0
AVID,E,325,0,325,0,0.0,200,0.0,0.0
HTGC,E,324,0,324,0,0.0,324,0.0,0.0
AVUV,S,324,0,0,0,0.0,160,0.0,0.0
EVRI,B,324,0,100,0,0.0,200,0.0,0.0
CUZ,S,324,0,324,0,0.0,320,0.0,0.0
BUFG,S,324,300,24,0,0.974025974025974,324,0.02,0.06
DGRW,S,324,0,324,0,0.0,210,0.0,0.0
DZSI,S,323,0,123,0,0.0,100,0.0,0.0
SYRS,E,323,0,0,0,0.0,123,0.0,0.0
RARE,S,323,8,10,0,0.00277008310249307,2,0.05,0.2275
GLOF,B,323,100,0,0,1.0,161,0.01,0.12
BBSC,S,323,0,0,0,0.0,206,0.0,0.0
BIPI,B,322,176,0,0,0.299963167587477,134,0.0642105263157895,0.640526315789474
GMS,T,322,0,200,0,0.0,100,0.0,0.0
ASET,S,322,0,122,0,0.0,200,0.0,0.0
FRTY,B,322,0,322,0,0.0,322,0.0,0.0
COLL,T,322,0,322,0,0.0,180,0.0,0.0
EXPE,S,322,0,0,0,0.0,66,0.0,0.0
FNDB,T,322,0,322,0,0.0,180,0.0,0.0
INCY,S,322,0,0,0,0.0,113,0.0,0.0
INN,S,321,0,321,0,0.0,300,0.0,0.0
GRNT,B,320,0,0,0,0.0,100,0.0,0.0
UGP,T,320,0,320,0,0.0,320,0.0,0.0
SILX,E,320,0,320,0,0.0,100,0.0,0.0
TIPT,S,320,0,200,0,0.0,60,0.0,0.0
VIXM,S,320,0,320,0,0.0,100,0.0,0.0
LSF,T,320,0,320,0,0.0,100,0.0,0.0
AGIO,S,320,0,200,0,0.0,116,0.0,0.0
SJB,S,319,0,319,0,0.0,150,0.0,0.0
DVA,B,319,0,0,0,0.0,200,0.0,0.0
AIT,B,319,0,148,0,0.0,171,0.0,0.0
EINC,B,318,0,0,0,0.0,200,0.0,0.0
PSJ,S,318,0,0,0,0.0,158,0.0,0.0
SCPL,B,318,0,318,0,0.0,318,0.0,0.0
NTRB,S,318,0,0,0,0.0,159,0.0,0.0
CXM,S,318,0,318,0,0.0,300,0.0,0.0
IESC,T,318,0,0,0,0.0,318,0.0,0.0
KRNT,T,317,0,317,0,0.0,200,0.0,0.0
ADI,T,317,0,300,0,0.0,215,0.0,0.0
FSTA,B,317,0,317,0,0.0,309,0.0,0.0
TDCX,S,317,0,0,0,0.0,100,0.0,0.0
CCRN,S,317,0,267,0,0.0,267,0.0,0.0
ONB,T,317,0,317,0,0.0,317,0.0,0.0
OEC,B,316,0,316,0,0.0,316,0.0,0.0
IEO,S,316,0,100,0,0.0,207,0.0,0.0
PRTK,B,316,0,316,0,0.0,316,0.0,0.0
CAH,B,316,0,300,0,0.0,220,0.0,0.0
RAMP,T,316,0,316,0,0.0,100,0.0,0.0
CCEP,B,315,0,315,0,0.0,315,0.0,0.0
FMNB,S,315,0,315,0,0.0,300,0.0,0.0
UBOT,T,315,0,215,0,0.0,100,0.0,0.0
KTF,S,315,0,200,0,0.0,200,0.0,0.0
SHBI,B,315,0,265,0,0.0,315,0.0,0.0
ARQT,B,314,0,102,0,0.0,214,0.0,0.0
CSSE,S,314,0,200,0,0.0,214,0.0,0.0
MFA,E,314,0,314,0,0.0,314,0.0,0.0
GEO,E,313,0,313,0,0.0,313,0.0,0.0
BYRN,B,313,0,200,0,0.0,213,0.0,0.0
SSTK,B,313,0,100,0,0.0,100,0.0,0.0
EXPO,B,313,0,0,0,0.0,208,0.0,0.0
GNE-A,B,313,0,300,0,0.0,306,0.0,0.0
AMID,S,312,0,0,0,0.0,312,0.0,0.0
FCVT,T,312,0,312,0,0.0,312,0.0,0.0
FDLO,S,312,0,9,0,0.0,312,0.0,0.0
EWM,T,312,0,312,0,0.0,312,0.0,0.0
NANR,B,311,1,90,0,1.0,205,0.01,0.05
PD,S,311,250,0,51,0.0454380225372592,106,0.01,0.02
KBH,T,311,11,300,0,0.00202802359882006,311,0.01,0.04
ACWX,S,311,0,311,0,0.0,275,0.0,0.0
PEPG,T,311,0,311,0,0.0,311,0.0,0.0
VXZ,T,310,0,110,0,0.0,200,0.0,0.0
SSTK,S,310,0,0,0,0.0,210,0.0,0.0
PLPC,T,310,0,290,0,0.0,310,0.0,0.0
DNLI,S,310,0,200,0,0.0,210,0.0,0.0
SSG,T,310,0,310,0,0.0,310,0.0,0.0
NFG,B,310,0,210,0,0.0,100,0.0,0.0
DAIO,T,310,0,310,0,0.0,310,0.0,0.0
FLIN,S,310,0,296,0,0.0,203,0.0,0.0
CMTL,T,310,0,100,0,0.0,105,0.0,0.0
TRU,S,310,0,200,0,0.0,210,0.0,0.0
BYTE,B,310,0,310,0,0.0,310,0.0,0.0
ACU,S,310,0,0,0,0.0,147,0.0,0.0
BOUT,B,310,0,210,0,0.0,210,0.0,0.0
NWFL,B,309,0,190,0,0.0,234,0.0,0.0
DFS,B,309,0,100,0,0.0,106,0.0,0.0
JOE,S,309,0,200,0,0.0,209,0.0,0.0
KA,B,309,0,0,0,0.0,100,0.0,0.0
CIVI,S,309,0,0,0,0.0,209,0.0,0.0
BTAL,S,309,0,154,0,0.0,309,0.0,0.0
QUAD,S,309,0,9,0,0.0,209,0.0,0.0
DLB,B,309,5,157,0,0.00129971406290616,240,0.01,0.08
BKH,S,309,0,0,0,0.0,107,0.0,0.0
DGX,S,309,0,0,0,0.0,109,0.0,0.0
SNPE,T,309,0,309,0,0.0,309,0.0,0.0
WWW,S,308,0,208,0,0.0,202,0.0,0.0
HROWM,B,308,0,300,0,0.0,105,0.0,0.0
VPV,B,308,0,300,0,0.0,208,0.0,0.0
ECON,S,308,195,113,0,2.0,208,0.002,0.12
CPS,B,308,0,300,0,0.0,301,0.0,0.0
EPR,S,308,0,200,0,0.0,300,0.0,0.0
MFUS,B,308,0,308,0,0.0,265,0.0,0.0
PKOH,S,307,0,200,0,0.0,207,0.0,0.0
SBGI,S,307,0,307,0,0.0,307,0.0,0.0
QYLG,S,307,0,200,0,0.0,100,0.0,0.0
GDV-K,B,307,0,0,0,0.0,150,0.0,0.0
SMLR,B,307,0,0,0,0.0,200,0.0,0.0
OXLCL,B,307,0,0,0,0.0,177,0.0,0.0
HIG,S,307,0,191,0,0.0,171,0.0,0.0
CARZ,S,307,200,2,0,0.285714285714286,103,0.13,0.53
VJET,S,307,0,300,0,0.0,300,0.0,0.0
NORW,B,306,0,89,0,0.0,105,0.0,0.0
VNLA,T,306,0,306,0,0.0,200,0.0,0.0
PSR,B,306,100,4,0,0.645161290322581,203,0.01,0.12
SPIB,S,306,90,216,0,0.00104166666666667,29,0.001,0.01
HQL,B,306,0,300,0,0.0,200,0.0,0.0
IPWR,S,306,0,2,0,0.0,201,0.0,0.0
ZT,S,306,0,100,0,0.0,100,0.0,0.0
FUSN,S,306,0,306,0,0.0,296,0.0,0.0
TLYS,T,306,0,306,0,0.0,200,0.0,0.0
AOSL,S,306,103,3,0,0.0841358409335524,106,0.02,0.35
JO,S,306,0,6,0,0.0,206,0.0,0.0
MWA,S,305,0,305,0,0.0,303,0.0,0.0
DCTH,B,305,0,0,0,0.0,153,0.0,0.0
VLRS,B,305,0,200,0,0.0,205,0.0,0.0
PIO,B,305,0,293,0,0.0,5,0.0,0.0
DMYY,S,305,100,0,0,1.0,200,0.05,1.05
FTHM,S,305,0,300,0,0.0,305,0.0,0.0
AGO,T,305,0,123,0,0.0,182,0.0,0.0
ATCOL,B,305,0,100,0,0.0,103,0.0,0.0
UPBD,B,305,0,200,0,0.0,100,0.0,0.0
MCG,S,305,0,200,0,0.0,205,0.0,0.0
QUS,S,305,0,0,0,0.0,137,0.0,0.0
ALEC,S,305,0,291,0,0.0,204,0.0,0.0
DOOR,S,305,100,0,0,0.09000900090009,105,0.0715,0.28
VTC,S,305,0,200,0,0.0,205,0.0,0.0
MORF,T,305,0,200,0,0.0,200,0.0,0.0
ADOC,S,304,0,100,0,0.0,102,0.0,0.0
FMC,S,304,0,0,0,0.0,103,0.0,0.0
REVG,S,304,0,200,0,0.0,100,0.0,0.0
POWWP,B,304,0,0,0,0.0,102,0.0,0.0
RMNI,S,304,0,304,0,0.0,304,0.0,0.0
NVNO,B,304,0,300,0,0.0,302,0.0,0.0
AGR,S,304,0,203,0,0.0,303,0.0,0.0
FCOR,B,304,0,300,0,0.0,300,0.0,0.0
FIBK,B,304,0,300,0,0.0,300,0.0,0.0
TGI,S,304,0,304,0,0.0,300,0.0,0.0
VFL,B,303,0,200,0,0.0,200,0.0,0.0
AMSWA,B,303,0,302,0,0.0,303,0.0,0.0
NGG,S,303,0,203,0,0.0,203,0.0,0.0
PLAY,T,303,75,100,0,0.0152594099694812,103,0.01,0.04
INVE,B,303,0,0,0,0.0,100,0.0,0.0
HSKA,T,303,0,103,0,0.0,203,0.0,0.0
ALGS,B,303,0,300,0,0.0,303,0.0,0.0
UGI,S,303,0,212,0,0.0,157,0.0,0.0
NVX,S,303,3,0,0,0.75,303,0.02,0.08
FLIC,T,303,0,303,0,0.0,100,0.0,0.0
THLV,S,303,0,0,0,0.0,303,0.0,0.0
RNR-G,B,302,0,0,0,0.0,200,0.0,0.0
BFST,S,302,0,200,0,0.0,100,0.0,0.0
AGTI,S,302,0,49,0,0.0,149,0.0,0.0
R,S,302,12,0,0,0.0237623762376238,212,0.01,0.16
GAM,S,302,0,0,0,0.0,100,0.0,0.0
PAG,S,302,24,0,0,0.0152380952380952,101,0.055,0.19
GSLC,S,302,0,202,0,0.0,292,0.0,0.0
TMCI,S,302,0,0,0,0.0,101,0.0,0.0
ZLAB,S,302,0,2,0,0.0,100,0.0,0.0
COCO,B,301,0,200,0,0.0,201,0.0,0.0
CIVB,T,301,0,0,0,0.0,301,0.0,0.0
COMT,B,301,0,300,0,0.0,301,0.0,0.0
PAX,S,301,0,1,0,0.0,301,0.0,0.0
HAP,B,301,0,100,0,0.0,100,0.0,0.0
OMF,S,301,0,200,0,0.0,300,0.0,0.0
AAM-B,S,301,0,201,0,0.0,100,0.0,0.0
ZTO,S,301,0,301,0,0.0,301,0.0,0.0
FEX,S,301,0,2,0,0.0,50,0.0,0.0
CMTG,B,301,0,301,0,0.0,301,0.0,0.0
VRAY,B,301,0,301,0,0.0,301,0.0,0.0
AAN,S,301,0,200,0,0.0,301,0.0,0.0
NXDT,S,301,0,200,0,0.0,201,0.0,0.0
SATS,S,301,0,200,0,0.0,100,0.0,0.0
EMGF,T,301,0,301,0,0.0,301,0.0,0.0
FXB,T,301,100,101,0,0.263852242744063,201,0.001,0.06
IWX,S,301,0,301,0,0.0,301,0.0,0.0
KGRN,B,301,0,300,0,0.0,201,0.0,0.0
NVEC,S,301,0,0,0,0.0,100,0.0,0.0
GP,T,301,0,300,0,0.0,101,0.0,0.0
FTAIN,T,300,0,300,0,0.0,300,0.0,0.0
FREY,E,300,0,300,0,0.0,300,0.0,0.0
TSLX,S,300,0,300,0,0.0,300,0.0,0.0
UFPI,B,300,0,200,0,0.0,200,0.0,0.0
GAMR,S,300,0,100,0,0.0,100,0.0,0.0
FTC,B,300,300,0,0,0.75,200,0.103333333333333,0.34
KLAC,T,300,0,0,0,0.0,100,0.0,0.0
MSB,T,300,0,0,0,0.0,100,0.0,0.0
VECT,T,300,0,200,0,0.0,200,0.0,0.0
RGLD,E,300,0,0,0,0.0,100,0.0,0.0
AAM-A,E,300,0,0,0,0.0,100,0.0,0.0
CAPL,T,300,0,300,0,0.0,300,0.0,0.0
FMIV,S,300,0,0,0,0.0,100,0.0,0.0
HSII,S,300,100,0,0,0.0954198473282443,100,0.03,0.1
KNTE,S,300,0,300,0,0.0,300,0.0,0.0
PACW,T,300,0,0,0,0.0,200,0.0,0.0
GDO,B,300,0,300,0,0.0,300,0.0,0.0
EMQQ,T,300,0,300,0,0.0,300,0.0,0.0
SPBO,B,300,0,100,0,0.0,300,0.0,0.0
MCHX,S,300,0,200,0,0.0,200,0.0,0.0
REUN,S,300,0,100,0,0.0,200,0.0,0.0
FWONA,B,300,15,100,85,0.0125,200,0.01,0.05
VNSE,T,300,0,300,0,0.0,300,0.0,0.0
KSM,S,300,0,300,0,0.0,300,0.0,0.0
PTMC,B,300,0,300,0,0.0,200,0.0,0.0
XTJL,B,300,0,0,0,0.0,100,0.0,0.0
MER-K,B,300,0,0,0,0.0,100,0.0,0.0
BUSE,T,300,0,200,0,0.0,100,0.0,0.0
STK,B,300,0,0,0,0.0,100,0.0,0.0
SELF,T,300,0,300,0,0.0,300,0.0,0.0
TPVG,T,300,0,200,0,0.0,200,0.0,0.0
GOOG,E,300,0,300,0,0.0,300,0.0,0.0
ADBE,E,300,64,0,0,0.00346319256357779,115,0.032,0.45
KOCT,S,300,0,0,0,0.0,100,0.0,0.0
XMPT,T,300,0,300,0,0.0,200,0.0,0.0
ERNA,E,300,0,0,0,0.0,200,0.0,0.0
GFS,E,300,0,0,0,0.0,100,0.0,0.0
GIL,T,300,0,300,0,0.0,200,0.0,0.0
KNSL,T,300,0,0,0,0.0,100,0.0,0.0
CHCT,S,300,0,200,0,0.0,200,0.0,0.0
NERV,S,300,0,200,0,0.0,200,0.0,0.0
HEQT,S,300,0,300,0,0.0,300,0.0,0.0
NOW,S,300,100,0,0,0.0175561797752809,100,0.01,1.38
IIGD,S,300,0,300,0,0.0,300,0.0,0.0
SLVO,T,300,0,200,0,0.0,200,0.0,0.0
NICE,E,300,66,0,0,0.0288335517693316,30,0.01,0.32
QSI,E,300,0,300,0,0.0,300,0.0,0.0
AGAC,B,300,0,300,0,0.0,200,0.0,0.0
APPF,E,300,0,0,0,0.0,100,0.0,0.0
IHS,S,300,0,200,0,0.0,200,0.0,0.0
EZPW,T,300,0,300,0,0.0,200,0.0,0.0
FNA,T,300,0,300,0,0.0,300,0.0,0.0
MBCC,S,300,0,300,0,0.0,300,0.0,0.0
ADD,E,300,0,0,0,0.0,200,0.0,0.0
SCHW-J,T,300,0,300,0,0.0,300,0.0,0.0
HIPS,T,300,0,300,0,0.0,200,0.0,0.0
QSR,B,300,0,300,0,0.0,200,0.0,0.0
HT-D,B,300,0,300,0,0.0,300,0.0,0.0
EIM,E,300,0,0,0,0.0,200,0.0,0.0
AGZD,E,300,0,0,0,0.0,100,0.0,0.0
IMVT,T,300,0,300,0,0.0,300,0.0,0.0
CSBR,S,300,0,200,0,0.0,200,0.0,0.0
MC,B,300,0,200,0,0.0,200,0.0,0.0
MPA,B,300,0,200,0,0.0,200,0.0,0.0
IFF,E,300,10,0,0,0.000583056381552096,100,0.01,0.05
MAGA,B,300,0,100,0,0.0,100,0.0,0.0
NUMV,T,300,0,300,0,0.0,200,0.0,0.0
WBS,B,300,0,300,0,0.0,300,0.0,0.0
GOODO,B,300,100,100,0,0.65359477124183,200,0.05,0.46
TRUP,B,300,0,100,0,0.0,200,0.0,0.0
AIRI,T,300,0,200,0,0.0,200,0.0,0.0
PHAT,S,300,0,0,0,0.0,200,0.0,0.0
JKS,E,300,0,0,0,0.0,100,0.0,0.0
WAB,S,300,0,64,0,0.0,31,0.0,0.0
QAI,B,300,0,0,0,0.0,300,0.0,0.0
RITM-B,E,300,0,0,0,0.0,200,0.0,0.0
BANC,S,300,0,300,0,0.0,300,0.0,0.0
CUBS,B,300,0,0,0,0.0,200,0.0,0.0
GGLS,T,300,0,300,0,0.0,300,0.0,0.0
UTI,B,300,0,0,0,0.0,200,0.0,0.0
OPRX,E,300,0,100,0,0.0,100,0.0,0.0
ASGI,S,300,0,200,0,0.0,200,0.0,0.0
IYK,T,300,0,300,0,0.0,200,0.0,0.0
VEV,E,300,0,0,0,0.0,100,0.0,0.0
HOTH,E,300,0,0,0,0.0,200,0.0,0.0
ZIONP,B,300,0,300,0,0.0,200,0.0,0.0
VAQC,S,300,0,0,0,0.0,200,0.0,0.0
GLSI,E,300,0,300,0,0.0,200,0.0,0.0
ETX,E,300,0,0,0,0.0,100,0.0,0.0
AJG,T,300,0,300,0,0.0,200,0.0,0.0
FOCT,E,300,300,0,0,0.75,100,0.01,0.04
BGLD,S,300,0,0,0,0.0,100,0.0,0.0
GLP-B,B,300,0,100,0,0.0,100,0.0,0.0
VTN,E,300,0,0,0,0.0,100,0.0,0.0
CFR-B,T,300,0,300,0,0.0,300,0.0,0.0
TRMB,E,300,0,0,0,0.0,200,0.0,0.0
LCNB,T,300,0,300,0,0.0,300,0.0,0.0
EIM,S,300,0,300,0,0.0,300,0.0,0.0
CCEL,T,300,0,300,0,0.0,100,0.0,0.0
TALS,S,300,0,200,0,0.0,200,0.0,0.0
PVBC,T,300,0,300,0,0.0,300,0.0,0.0
TKR,E,300,0,0,0,0.0,200,0.0,0.0
DDT,B,300,0,300,0,0.0,300,0.0,0.0
FAZ,E,300,0,300,0,0.0,300,0.0,0.0
FENG,T,300,0,300,0,0.0,300,0.0,0.0
MRSN,S,300,0,300,0,0.0,300,0.0,0.0
MTB-H,T,300,0,300,0,0.0,300,0.0,0.0
PCOR,E,300,0,0,0,0.0,100,0.0,0.0
VIAO,S,300,0,200,0,0.0,200,0.0,0.0
RKTA,S,300,0,0,0,0.0,200,0.0,0.0
NOM,T,300,0,300,0,0.0,300,0.0,0.0
LPX,T,300,0,100,0,0.0,200,0.0,0.0
ESOA,S,300,0,0,0,0.0,200,0.0,0.0
SMBC,B,300,0,200,0,0.0,200,0.0,0.0
SPNT-B,S,300,47,0,0,1.0,100,0.01,0.09
PAWZ,S,300,0,50,0,0.0,150,0.0,0.0
CWH,E,300,0,0,0,0.0,100,0.0,0.0
EVH,B,300,0,200,0,0.0,200,0.0,0.0
EICA,S,300,0,0,0,0.0,200,0.0,0.0
PRME,S,300,0,300,0,0.0,300,0.0,0.0
VHC,T,300,0,300,0,0.0,300,0.0,0.0
GCMG,T,300,0,300,0,0.0,200,0.0,0.0
PGP,S,300,0,300,0,0.0,300,0.0,0.0
YCBD-A,T,300,0,300,0,0.0,200,0.0,0.0
VOE,S,300,0,0,0,0.0,200,0.0,0.0
ITRM,T,300,0,300,0,0.0,300,0.0,0.0
TNXP,E,300,0,0,0,0.0,200,0.0,0.0
SSFI,B,300,0,0,0,0.0,300,0.0,0.0
UYG,B,300,0,200,0,0.0,200,0.0,0.0
NXG,B,300,0,100,0,0.0,100,0.0,0.0
DMAC,T,300,0,300,0,0.0,300,0.0,0.0
TCMD,T,300,0,300,0,0.0,300,0.0,0.0
DHCA,B,300,0,0,0,0.0,100,0.0,0.0
AVNW,E,300,0,0,0,0.0,100,0.0,0.0
PETVW,S,300,0,0,0,0.0,200,0.0,0.0
SRAX,E,300,0,300,0,0.0,300,0.0,0.0
SOPH,B,300,0,100,0,0.0,200,0.0,0.0
SHDG,B,300,0,100,0,0.0,100,0.0,0.0
MKSI,B,300,0,100,0,0.0,200,0.0,0.0
SI-A,T,300,0,0,0,0.0,300,0.0,0.0
AMEH,E,300,15,0,0,0.00647668393782383,100,0.01,0.17
PDCO,S,300,0,200,0,0.0,300,0.0,0.0
IRIX,B,300,0,300,0,0.0,300,0.0,0.0
PSA-R,T,300,0,200,0,0.0,200,0.0,0.0
LXFR,S,300,25,0,0,0.0229990800367985,100,0.02,0.1
VGM,T,300,0,300,0,0.0,300,0.0,0.0
LSXMA,T,300,0,0,0,0.0,300,0.0,0.0
FMAO,B,300,0,0,0,0.0,100,0.0,0.0
GGZ,B,300,0,300,0,0.0,300,0.0,0.0
SQFTP,B,300,100,0,0,1.0,165,0.131,0.8675
OPY,T,300,0,0,0,0.0,200,0.0,0.0
BHFAM,E,300,200,0,0,0.189214758751183,100,0.01,0.36
ASRV,B,300,0,300,0,0.0,300,0.0,0.0
GMAB,E,300,0,0,0,0.0,100,0.0,0.0
IQDE,S,300,0,300,0,0.0,300,0.0,0.0
HEAR,T,300,0,300,0,0.0,300,0.0,0.0
NVT,T,300,0,300,0,0.0,300,0.0,0.0
SPFF,S,300,0,300,0,0.0,300,0.0,0.0
PRIF-K,T,300,0,100,0,0.0,100,0.0,0.0
VCXB+,S,300,0,0,0,0.0,300,0.0,0.0
BFS,B,300,0,0,0,0.0,100,0.0,0.0
WSC,T,300,0,100,0,0.0,300,0.0,0.0
