symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GWGH,B,682,0,266,0,0.0,100,0.0,0.0
DNB,B,682,500,0,0,0.0444404941782953,341,0.001,0.01
TEAM,S,681,120,202,0,0.00278833473449054,220,0.03,0.11
SCZ,S,681,0,136,0,0.0,177,0.0,0.0
XTN,B,681,100,0,0,0.196078431372549,270,0.01,0.05
FRC,B,680,150,56,30,0.00756387137558418,280,0.002,0.09
ATR,S,680,100,220,0,0.00486854917234664,160,0.0,0.08
STAR-D,B,680,0,373,0,0.0,200,0.0,0.0
GII,B,679,0,0,0,0.0,233,0.0,0.0
PZT,S,678,0,339,0,0.0,103,0.0,0.0
SLGL,B,678,0,300,0,0.0,100,0.0,0.0
INDY,B,678,119,188,0,0.0187138373374,119,0.0,0.02
IOO,B,677,0,241,0,0.0,125,0.0,0.0
THR,S,676,100,299,32,0.0184535892231039,100,0.0,0.06
AY,B,675,0,70,0,0.0,55,0.0,0.0
JSM,B,675,215,0,200,1.36507936507937,400,0.021,0.27
BKI,B,675,266,133,8,0.0157494505388009,294,0.002,0.0355
DS-B,B,674,0,426,0,0.0,142,0.0,0.0
AX,S,673,100,40,0,0.00673128702207862,150,0.001,0.01
AGG,S,672,517,0,105,0.00418966118039854,200,0.001,0.01
AOSL,B,672,0,433,0,0.0,150,0.0,0.0
WSO,S,671,16,146,0,0.0012238029677222,26,0.0,0.21
ASPN,B,670,0,558,0,0.0,458,0.0,0.0
CORI,S,670,4,566,0,6.19195046439628e-05,470,0.001,0.02
NSA,B,670,0,0,0,0.0,288,0.0,0.0
VSAT,B,669,0,187,0,0.0,82,0.0,0.0
DTD,B,669,0,0,0,0.0,160,0.0,0.0
NIM,B,668,0,404,0,0.0,1,0.0,0.0
KCAP,B,667,0,502,0,0.0,502,0.0,0.0
EWH,B,667,200,200,167,0.000393862053754293,467,0.001,0.01
PUMP,B,666,0,366,0,0.0,266,0.0,0.0
ALL-F,S,666,0,266,0,0.0,100,0.0,0.0
XBIT,B,666,0,666,0,0.0,0,0.0,0.0
FRT,B,666,136,65,0,0.0112635335389826,51,0.0366551724137931,0.294137931034483
LDL,S,666,266,0,0,0.0344113842173351,100,0.001,0.0662406015037594
MUFG,S,666,0,666,0,0.0,0,0.0,0.0
HWCPL,B,666,0,366,0,0.0,100,0.0,0.0
BML-L,B,666,0,466,0,0.0,100,0.0,0.0
FNDB,B,666,0,0,0,0.0,140,0.0,0.0
ALE,B,665,0,266,0,0.0,100,0.0,0.0
MMC,S,665,400,0,237,0.00684850564129312,166,0.004,0.0502
TGS,B,665,0,465,0,0.0,333,0.0,0.0
REV,B,664,0,426,0,0.0,2,0.0,0.0
JMPD,S,663,0,213,0,0.0,110,0.0,0.0
FAN,B,663,0,353,0,0.0,200,0.0,0.0
BTO,B,660,300,100,0,0.12741185139738,295,0.01775,0.12
IBML,B,660,0,560,0,0.0,455,0.0,0.0
HTGX,B,660,0,326,0,0.0,154,0.0,0.0
PALL,B,658,0,200,0,0.0,263,0.0,0.0
EDTXU,B,658,0,300,0,0.0,358,0.0,0.0
ITGR,B,657,100,120,0,0.00867453157529493,60,0.02,0.22
LXFR,B,657,150,221,0,0.0254971953085161,101,0.001,0.04
ESL,S,656,12,318,0,0.000389269147176177,112,0.001,0.04
ITOT,S,656,0,139,0,0.0,146,0.0,0.0
AMRX,S,655,0,323,0,0.0,120,0.0,0.0
CNI,S,654,122,0,500,0.0020731375747689,100,0.001,0.0236065573770492
CSWC,B,652,100,230,0,0.0625,231,0.025,0.05
DENN,B,652,332,100,0,0.0796163069544364,266,0.001,0.02
SDRL,B,652,0,200,0,0.0,106,0.0,0.0
AMCA,B,652,0,168,0,0.0,160,0.0,0.0
GRF,B,650,0,450,0,0.0,100,0.0,0.0
ZAGG,S,650,100,0,550,0.00482229830737329,650,0.001,0.01
ENDP,S,650,0,462,0,0.0,200,0.0,0.0
PPT,S,649,100,266,0,0.0212765957446809,266,0.001,0.01
CVON,B,649,16,433,0,0.000164931450365942,100,0.001,0.01
SONC,B,649,0,424,0,0.0,200,0.0,0.0
EXI,B,648,0,174,0,0.0,87,0.0,0.0
VNE,S,648,100,174,0,0.00593894761848201,100,0.01,0.08
KRNT,B,646,0,249,0,0.0,177,0.0,0.0
CVEO,S,646,113,433,0,0.00521049476644995,433,0.001,0.01
DAG,B,646,108,0,0,1.0,105,0.0192592592592593,0.22
SHIPW,S,646,0,0,0,0.0,358,0.0,0.0
ISF,B,645,0,433,0,0.0,200,0.0,0.0
AGD,S,644,0,444,0,0.0,100,0.0,0.0
RPG,B,644,7,43,0,0.000714212835424957,10,0.01,0.0657142857142857
FWDD,B,644,0,408,0,0.0,114,0.0,0.0
EMB,S,643,293,121,0,0.0021673954765559,214,0.002,0.02
SSL,B,643,15,306,0,0.00490837696335079,224,0.01,0.03
CSL,B,643,0,10,0,0.0,116,0.0,0.0
AKR,B,643,100,325,0,0.00604083605170956,185,0.0,0.02
RNWK,B,642,0,239,0,0.0,200,0.0,0.0
TPX,S,642,0,22,0,0.0,100,0.0,0.0
FBZ,B,642,0,2,0,0.0,171,0.0,0.0
VRTU,B,642,0,320,0,0.0,160,0.0,0.0
ASH,B,641,14,286,0,0.000737230121116377,120,0.0,0.03
SHOP,S,640,290,0,350,0.0114137469859683,240,0.002,0.386842105263158
WLK,S,640,340,100,0,0.0145023169608067,240,0.015,0.11
RFEM,S,640,0,320,0,0.0,160,0.0,0.0
SCJ,B,639,0,324,0,0.0,182,0.0,0.0
HASI,S,639,100,439,0,0.00852514919011083,100,0.0,0.01
CXSE,B,639,241,0,0,0.604010025062657,142,0.08,0.2
BNY,S,638,0,538,0,0.0,431,0.0,0.0
EQL,B,636,0,282,0,0.0,222,0.0,0.0
PRGO,S,635,0,635,0,0.0,0,0.0,0.0
WCG,B,634,12,56,0,0.000305405680545658,140,0.001,0.198333333333333
VWOB,B,634,350,0,0,0.184373120514385,195,0.021,0.07
TCO,B,633,100,233,0,0.0049667229561935,200,0.01,0.05
LGI,S,633,0,433,0,0.0,100,0.0,0.0
CSTR,B,633,0,433,0,0.0,100,0.0,0.0
EEA,B,633,0,433,0,0.0,100,0.0,0.0
WTBA,B,633,100,333,0,0.168918918918919,100,0.0,0.06
MSGN,B,633,0,276,0,0.0,38,0.0,0.0
BJO,B,633,0,233,0,0.0,200,0.0,0.0
DRQ,S,633,167,0,0,0.0122036368857849,265,0.0198235294117647,0.07
DX-B,B,633,0,333,0,0.0,100,0.0,0.0
SBS,B,631,300,0,0,0.00341946587942963,300,0.00366666666666667,0.01
TGNA,B,631,0,156,0,0.0,178,0.0,0.0
FEU,B,630,0,0,0,0.0,355,0.0,0.0
FIYY,B,630,0,200,0,0.0,200,0.0,0.0
IYJ,S,629,100,100,0,0.00517651930841702,135,0.01,0.17
DBEF,S,629,0,593,0,0.0,451,0.0,0.0
UBS,B,629,100,0,0,0.000775867419775309,249,0.005,0.01
IFEU,S,628,2,339,0,0.0196078431372549,102,0.001,0.12
DDT,B,628,0,183,0,0.0,34,0.0,0.0
TVTY,B,627,80,152,0,0.00304661007133222,249,0.01,0.07
CPE,S,626,0,566,0,0.0,400,0.0,0.0
DEI,S,625,100,0,525,0.00264284581637507,625,0.001,0.01
GPJA,B,625,425,50,0,0.36231884057971,100,0.01,0.14
PAVE,B,625,0,0,0,0.0,300,0.0,0.0
VIOV,B,625,100,0,0,1.0,165,0.01,0.1
MLHR,B,625,0,208,0,0.0,271,0.0,0.0
PRO,B,625,114,0,0,0.0343974926050578,251,0.02,0.1
DEX,S,625,100,287,0,0.166666666666667,102,0.0,0.01
CNXN,B,625,126,242,0,0.0755769143582536,126,0.041,0.41
WCG,S,625,0,200,0,0.0,217,0.0,0.0
WIP,B,623,100,1,0,0.0768049155145929,289,0.03,0.13
RBA,S,623,0,376,0,0.0,43,0.0,0.0
CWST,S,621,0,431,0,0.0,100,0.0,0.0
MRCCL,B,621,0,400,0,0.0,100,0.0,0.0
BDC,S,621,18,303,0,0.000645022575790153,162,0.001,0.03
MFGP,S,621,106,515,0,0.00436861193537751,153,0.001,0.01
GRX-A,B,620,160,140,0,1.0,147,0.01,0.21
DEUR,B,620,0,420,0,0.0,104,0.0,0.0
FTSI,B,620,100,333,0,0.00942862530643032,187,0.0,0.02
VTHR,B,620,0,140,0,0.0,240,0.0,0.0
IYC,S,619,100,50,244,0.0174520069808028,200,0.001,0.09
WUBA,B,618,100,0,0,0.00249208762180078,185,0.125,0.25
GTS,B,618,618,0,0,0.0659340659340659,200,0.001,0.0335113268608414
UEIC,B,616,178,200,0,0.040828451146494,278,0.041,0.54
KO,S,616,396,0,0,0.000518414468441703,191,0.002,0.02
NXRT,S,616,100,166,0,0.0268744961031981,200,0.02,0.08
SAIC,B,616,400,0,0,0.0550736610216164,108,0.01075,0.13
ETN,S,616,450,16,142,0.00399107728534243,258,0.003,0.06
CTAA,B,616,0,366,0,0.0,110,0.0,0.0
DWM,B,615,84,275,0,0.21875,204,0.01,0.02
BHP,S,615,15,300,0,0.000311552361566901,115,0.001,0.01
FPEI,B,615,111,0,0,1.0,271,0.01,0.13
IXJ,B,614,0,116,0,0.0,279,0.0,0.0
TCMD,B,614,76,130,388,0.00326278281028635,10,0.05,0.42
BOUT,B,613,0,0,0,0.0,274,0.0,0.0
LEJU,B,613,0,0,0,0.0,266,0.0,0.0
CMRE-D,B,613,100,173,0,0.0384615384615385,140,0.0,0.07
NDAQ,S,613,200,0,413,0.0084530853761623,613,0.001,0.02
CWK,B,612,324,6,0,0.0313649564375605,327,0.001,0.02
CSGP,B,610,100,180,0,0.00951927653498334,150,0.01,0.5
EQAL,B,609,174,14,0,0.874371859296482,260,0.01,0.07
TFSL,S,608,0,483,0,0.0,358,0.0,0.0
DKL,B,608,0,204,0,0.0,200,0.0,0.0
BLKB,B,606,389,0,0,0.0204543064465243,141,0.00331362467866324,0.06
RDNT,B,606,382,0,0,0.0663494381486759,158,0.002,0.0728735632183908
RAMP,S,605,0,405,0,0.0,100,0.0,0.0
LINC,B,604,0,261,0,0.0,100,0.0,0.0
GLADN,B,603,0,358,0,0.0,138,0.0,0.0
TRVG,S,602,402,0,0,0.00893452460328044,500,0.001,0.0100995024875622
SHAG,B,601,0,0,0,0.0,183,0.0,0.0
ALB,S,601,551,0,50,0.0103936607377723,601,0.0311818181818182,0.3
HRI,S,600,300,0,300,0.00878889084197574,600,0.001,0.11
HYIH,B,600,0,0,0,0.0,300,0.0,0.0
OLED,S,600,200,300,100,0.00575506445672192,400,0.0065,0.21
MTLS,S,600,300,0,300,0.0444839857651246,600,0.001,0.08
VIA,B,600,0,200,0,0.0,200,0.0,0.0
ACBI,B,600,100,0,500,0.0169176112332939,600,0.001,0.04
AEMD,B,600,400,100,100,0.10752688172043,500,0.001,0.01
ACM,S,600,200,0,400,0.00361892698814801,600,0.001,0.02
ODT,B,600,200,0,400,0.0648929266709929,600,0.001,0.17
EFT,S,600,0,500,0,0.0,400,0.0,0.0
ESTE,S,600,0,400,0,0.0,100,0.0,0.0
PHAS,B,600,0,500,0,0.0,500,0.0,0.0
BLKB,S,600,13,0,587,0.000882912252105406,600,0.0,0.03
WISA,S,600,0,600,0,0.0,0,0.0,0.0
XNET,S,600,600,0,0,0.0467471756914686,600,0.001,0.02
VNOM,S,600,200,0,0,0.00590964158023816,100,0.02,0.04
ALBO,B,600,0,200,0,0.0,200,0.0,0.0
CCE,S,600,400,100,0,0.0314514860827174,400,0.001,0.01
UCTT,S,600,600,0,0,0.0198078637218976,600,0.001,0.01
JPM-B,S,600,0,400,0,0.0,100,0.0,0.0
BXE,S,600,500,0,100,0.277777777777778,300,0.001,0.0036
FORR,B,600,0,300,0,0.0,200,0.0,0.0
DVMT,S,600,600,0,0,0.0071546964620026,600,0.001,0.01
PTGX,B,600,100,0,0,0.0173822353554667,200,0.0,0.04
OBSV,B,600,100,100,0,0.184162062615101,450,0.01,0.11
TZOO,S,600,100,200,100,0.0157158573000157,100,0.001,0.06
CCO,B,600,0,400,0,0.0,100,0.0,0.0
CJJD,S,600,0,600,0,0.0,0,0.0,0.0
PUK-,B,600,0,0,0,0.0,200,0.0,0.0
ITG,S,600,600,0,0,0.00174694866300196,200,0.000833333333333333,0.01
CECE,S,600,600,0,0,0.0584047119835964,600,0.002,0.08
EMO,B,600,0,400,0,0.0,100,0.0,0.0
JHI,S,600,0,0,0,0.0,0,0.0,0.0
SHLO,S,600,500,0,100,0.109793588054458,600,0.001,0.04
LVUS,B,600,400,0,0,2.0,200,0.04,0.2
IRWD,S,600,600,0,0,0.00971596981572044,500,0.001,0.01
BWB,B,600,100,200,0,0.0336360578540195,100,0.0,0.08
PETS,S,600,100,0,500,0.00851281178173151,600,0.001,0.02
APO-B,S,600,400,0,200,0.414507772020725,600,0.001,0.03
JRJC,S,600,200,0,0,0.111111111111111,600,0.001,0.01
SCA,B,600,0,200,0,0.0,200,0.0,0.0
HZNP,S,600,0,600,0,0.0,600,0.0,0.0
HE-U,S,600,0,200,0,0.0,100,0.0,0.0
KREF,B,600,0,200,0,0.0,100,0.0,0.0
IOVA,S,600,600,0,0,0.0241974512018067,200,0.001,0.01
RDUS,S,600,600,0,0,0.0224558200720894,600,0.002,0.12
MGIC,B,599,100,399,0,0.125,233,0.001,0.04
WSO,B,599,191,0,0,0.0126052410662724,286,0.022,0.53
RMD,B,598,223,116,0,0.0055291084002777,137,0.0,0.03
PW,B,598,0,298,0,0.0,199,0.0,0.0
EAST,S,598,400,0,198,0.5,598,0.001,0.09
FFEU,B,596,100,0,0,0.5,200,0.02,0.55
VBND,B,596,100,0,0,0.333333333333333,225,0.045,0.09
AFT,S,596,500,93,0,0.284738041002278,593,0.001,0.04
WMC,B,596,0,186,0,0.0,176,0.0,0.0
SGDM,B,596,122,0,0,0.37888198757764,122,0.01,0.07
CHFC,B,596,38,0,0,0.0047269560890658,120,0.01,0.08
TROW,S,595,344,0,251,0.00868168812908151,183,0.003,0.08
MRCY,B,595,105,60,0,0.0129789864029666,180,0.001,0.0780952380952381
UMC,B,595,0,44,0,0.0,351,0.0,0.0
TISA,B,594,0,98,0,0.0,327,0.0,0.0
DHCP+A,S,593,0,301,0,0.0,40,0.0,0.0
IVV,S,593,80,248,75,0.000834222347911461,173,0.016,0.05
ESRX,S,591,0,431,0,0.0,95,0.0,0.0
AUDC,S,590,590,0,0,0.0336814744313516,590,0.002,0.1
WTFCM,S,590,200,0,390,1.0,590,0.001,0.1
SUSA,B,586,240,0,0,0.538126361655773,240,0.03,0.84
BAB,S,586,0,100,0,0.0,100,0.0,0.0
EVLO,B,586,0,0,0,0.0,100,0.0,0.0
BXP,B,586,141,132,0,0.00479491074498591,107,0.00397637795275591,0.109527559055118
SRC-A,B,585,0,150,0,0.0,90,0.0,0.0
BBN,S,584,0,584,0,0.0,584,0.0,0.0
EVRI,B,583,0,202,0,0.0,200,0.0,0.0
MOBL,B,583,0,333,0,0.0,100,0.0,0.0
FXY,B,582,0,83,0,0.0,283,0.0,0.0
GNBC,B,582,0,341,0,0.0,184,0.0,0.0
SYX,S,582,136,100,0,0.0203161846951789,236,0.001,0.38
CWT,B,581,25,202,0,0.00368840365889643,129,0.01,0.05
O,S,580,373,0,207,0.00438177487357815,124,0.002,0.0338461538461538
AIZP,B,579,54,200,0,1.0,225,0.001,0.45
REG,B,579,0,202,0,0.0,229,0.0,0.0
SFBC,B,576,12,284,0,1.0,46,0.01,0.85
CVLY,B,574,0,124,0,0.0,175,0.0,0.0
BMI,S,574,100,107,250,0.0242424242424242,102,0.001,0.13
TNP-C,B,573,0,309,0,0.0,148,0.0,0.0
CLW,B,573,166,108,0,0.0225604783908671,189,0.001,0.03
ABG,S,573,19,44,0,0.00198185042244706,58,0.01,0.1
FCPT,B,573,0,264,0,0.0,100,0.0,0.0
XAN-C,B,572,0,200,0,0.0,200,0.0,0.0
SSW-D,B,570,0,256,0,0.0,114,0.0,0.0
ITT,B,570,0,0,0,0.0,205,0.0,0.0
REXR,B,570,0,266,0,0.0,100,0.0,0.0
EXC,S,570,100,0,470,0.000339416814030133,570,0.001,0.01
BBY,S,569,111,200,0,0.00100141246114911,148,0.00908196721311475,0.0636065573770492
LEN.B,B,569,2,0,0,0.000827814569536424,97,0.01,0.1
KURA,B,569,299,270,0,0.0342889056142701,299,0.011,0.1
STAA,S,569,419,0,0,0.015757918479837,277,0.003,0.24
SPE,S,568,568,0,0,0.998242530755712,300,0.00258450704225352,0.1
SAB,B,567,0,233,0,0.0,117,0.0,0.0
QAT,B,567,262,0,0,1.0,100,0.0194274809160305,0.08
PSMT,B,567,300,11,32,0.0242895312120476,177,0.001,0.0855333333333333
HSCZ,S,566,0,0,0,0.0,100,0.0,0.0
RDCM,B,566,0,266,0,0.0,100,0.0,0.0
EWQ,B,566,0,95,0,0.0,404,0.0,0.0
BCLI,B,566,144,273,0,0.111455108359133,100,0.0,0.02
PSA-D,B,566,0,366,0,0.0,100,0.0,0.0
TCP,B,566,300,266,0,0.0664746288499889,300,0.001,0.08
NUM,B,566,0,366,0,0.0,266,0.0,0.0
NSYS,B,566,0,266,0,0.0,100,0.0,0.0
RCKT,B,566,100,266,0,0.00771545405447111,100,0.0,0.04
KALV,B,566,300,0,66,0.0593002569677802,100,0.0133333333333333,0.183333333333333
BIOL,B,566,300,0,166,1.0,466,0.001,0.01
DWTR,B,565,134,128,94,1.0,109,0.0597014925373134,0.13
NTB,B,565,0,118,0,0.0,288,0.0,0.0
GRNB,B,565,0,0,0,0.0,293,0.0,0.0
LAD,S,564,100,240,0,0.00829118646878368,139,0.001,0.08
AXTA,S,564,100,321,0,0.00117023392976256,143,0.0,0.01
MET-A,B,564,25,157,0,0.0588235294117647,157,0.01,0.04
UPW,B,564,0,364,0,0.0,364,0.0,0.0
ETX,S,563,0,176,0,0.0,76,0.0,0.0
VCSH,B,562,500,0,0,0.00765110941086458,562,0.001,0.01
CAPE,B,561,0,152,0,0.0,103,0.0,0.0
IBP,B,560,56,200,0,0.00658823529411765,180,0.001,0.01
KST,B,560,0,424,0,0.0,318,0.0,0.0
AHT-D,B,559,0,266,0,0.0,100,0.0,0.0
PII,B,559,76,120,0,0.00280081076100977,210,0.01,0.08
BTU,S,558,0,200,0,0.0,200,0.0,0.0
BBL,B,557,0,252,0,0.0,255,0.0,0.0
PGHY,B,556,0,404,0,0.0,226,0.0,0.0
NULV,B,555,0,370,0,0.0,50,0.0,0.0
NTIP,B,552,0,552,0,0.0,0,0.0,0.0
RELX,B,552,395,57,0,0.0449681238615665,395,0.001,0.01
PMR,B,551,200,0,0,1.0,100,0.01,0.2
INFR,B,551,0,176,0,0.0,89,0.0,0.0
MITT,B,550,150,200,0,0.0506617612537826,150,0.002,0.15
LIVE,B,550,0,316,0,0.0,134,0.0,0.0
CUTR,B,550,0,136,0,0.0,103,0.0,0.0
LII,B,550,0,200,0,0.0,200,0.0,0.0
PWB,B,549,0,299,0,0.0,100,0.0,0.0
IVR,B,549,0,366,0,0.0,366,0.0,0.0
GABC,B,547,0,127,0,0.0,77,0.0,0.0
SPDW,S,546,0,446,0,0.0,123,0.0,0.0
PCH,B,546,302,0,0,0.022108345534407,151,0.001,0.025
KNG,B,546,0,0,0,0.0,133,0.0,0.0
NTEC,S,545,0,335,0,0.0,105,0.0,0.0
GREK,B,543,0,433,0,0.0,105,0.0,0.0
PFGC,S,542,0,338,0,0.0,92,0.0,0.0
AXGN,B,542,0,100,0,0.0,200,0.0,0.0
NAV,S,541,0,258,0,0.0,169,0.0,0.0
LGND,S,541,0,212,0,0.0,101,0.0,0.0
CPTAG,B,540,0,200,0,0.0,200,0.0,0.0
CMRE-C,B,540,0,200,0,0.0,100,0.0,0.0
TCX,S,540,0,296,0,0.0,133,0.0,0.0
ZYNE,S,540,500,0,40,0.0373106484590702,200,0.001,0.02
POR,S,539,0,293,0,0.0,247,0.0,0.0
MFMS,S,538,0,333,0,0.0,100,0.0,0.0
HDEF,S,538,0,289,0,0.0,149,0.0,0.0
PPBI,B,538,0,319,0,0.0,200,0.0,0.0
PMTS,B,537,0,203,0,0.0,116,0.0,0.0
SPMO,B,537,0,68,0,0.0,228,0.0,0.0
FLIR,S,536,300,0,4,0.00890471950133571,100,0.001,0.0166666666666667
IGIB,S,535,200,70,265,0.0223613595706619,182,0.001,0.03
FIBK,B,535,200,0,0,0.0332667997338656,100,0.0055,0.055
NUS,S,535,100,200,0,0.00611995104039168,100,0.03,0.27
GBAB,S,535,0,334,0,0.0,101,0.0,0.0
NTRA,B,534,100,393,41,0.00589831308245842,309,0.001,0.0241
DOD,B,534,300,0,0,1.0,116,0.0166666666666667,0.94
ISMD,B,534,204,0,0,1.0,268,0.01,0.1
ARR-B,B,533,0,433,0,0.0,333,0.0,0.0
FPAC,B,533,0,433,0,0.0,100,0.0,0.0
YMAB,B,533,0,233,0,0.0,100,0.0,0.0
USG,S,533,0,433,0,0.0,333,0.0,0.0
DZZ,B,533,0,433,0,0.0,333,0.0,0.0
RTIX,B,533,0,333,0,0.0,100,0.0,0.0
STT-C,B,533,0,233,0,0.0,100,0.0,0.0
SPLP,B,533,0,333,0,0.0,100,0.0,0.0
SMM,S,533,0,433,0,0.0,333,0.0,0.0
GASS,B,533,0,433,0,0.0,333,0.0,0.0
CLGN,B,533,0,433,0,0.0,333,0.0,0.0
TWO-C,B,533,100,233,0,0.172413793103448,100,0.0,0.05
DS-C,B,533,0,333,0,0.0,100,0.0,0.0
UZC,B,532,0,200,0,0.0,224,0.0,0.0
AWRE,B,532,0,432,0,0.0,166,0.0,0.0
ACNB,B,531,0,278,0,0.0,89,0.0,0.0
GIM,B,531,160,53,0,0.0471698113207547,160,0.001,0.01
IVOG,B,531,0,0,0,0.0,147,0.0,0.0
TOUR,B,530,530,0,0,0.181814477932713,530,0.002,0.11
MIDD,B,530,0,165,0,0.0,105,0.0,0.0
AFL,S,529,339,0,190,0.00398607812242786,69,0.001,0.01
JMBS,B,529,100,0,0,1.0,104,0.01,0.03
KFY,B,529,47,242,0,0.00470296526634555,111,0.01,0.08
FEP,B,529,0,0,0,0.0,100,0.0,0.0
RYF,B,529,100,84,0,0.0585480093676815,213,0.01,0.05
FOSL,S,528,528,0,0,0.00495118270443627,528,0.002,0.05
FTXD,B,528,0,100,0,0.0,50,0.0,0.0
ALXN,S,525,319,0,200,0.0115466753538205,100,0.001,0.0770219435736677
ORBK,S,525,300,0,25,0.0327755107598138,200,0.002,0.04
HESM,B,523,100,0,0,0.112612612612613,111,0.01,0.07
SWI,B,522,13,341,0,0.000567338744872131,119,0.0,0.0169230769230769
CSML,B,522,0,0,0,0.0,152,0.0,0.0
CPRT,S,522,134,103,0,0.00603712380609119,200,0.00201492537313433,0.0249253731343284
VTC,B,522,100,0,0,0.5,155,0.01,0.15
GTES,S,522,150,0,0,0.00599304806424548,250,0.001,0.01
TCFC,B,522,0,195,0,0.0,95,0.0,0.0
DGS,B,521,0,186,0,0.0,235,0.0,0.0
FNDC,S,520,6,0,0,0.00497100248550124,33,0.01,0.06
GNL-A,B,520,100,210,0,0.555555555555556,100,0.01,0.14
IEI,B,520,0,13,0,0.0,273,0.0,0.0
REPH,S,520,520,0,0,0.0187097470586119,300,0.001,0.0342307692307692
ESGL,B,520,0,160,0,0.0,150,0.0,0.0
GYRO,B,520,0,112,0,0.0,100,0.0,0.0
RGEN,S,519,119,200,0,0.00536988831165885,219,0.002,0.28
EFU,B,518,0,0,0,0.0,302,0.0,0.0
TCCO,B,517,100,393,24,0.128040973111396,124,0.001,0.03
OVAS,S,517,200,317,0,0.221729490022173,317,0.001,0.0098
MIXT,S,516,0,266,0,0.0,151,0.0,0.0
FXG,B,516,0,316,0,0.0,50,0.0,0.0
CEIX,B,516,100,202,0,0.00859919167598246,201,0.001,0.11
DISCK,S,515,415,0,0,0.00839523021120864,215,0.003,0.05
VLUE,S,515,0,515,0,0.0,515,0.0,0.0
CNCR,S,515,0,515,0,0.0,0,0.0,0.0
RISE,B,515,100,0,0,1.0,249,0.01,0.17
KNOW,B,515,0,0,0,0.0,277,0.0,0.0
LMHA,B,514,0,266,0,0.0,150,0.0,0.0
CIZN,B,514,0,258,0,0.0,142,0.0,0.0
SBNY,B,514,0,20,0,0.0,230,0.0,0.0
CINR,B,514,0,0,0,0.0,132,0.0,0.0
WVFC,B,513,0,200,0,0.0,100,0.0,0.0
WLTW,B,513,81,0,0,0.00217467178564717,79,0.00146913580246914,0.0597530864197531
TUSA,B,512,300,0,0,1.0,117,0.01,0.14
WISA,B,512,0,415,0,0.0,81,0.0,0.0
PS,S,512,0,512,0,0.0,256,0.0,0.0
LFEQ,B,512,0,180,0,0.0,143,0.0,0.0
SFHY,B,512,100,0,1,1.0,101,0.02,0.13
LZB,S,511,5,400,0,0.000394695295232081,100,0.001,0.04
JTD,S,509,0,206,0,0.0,203,0.0,0.0
GLAD,S,509,0,509,0,0.0,0,0.0,0.0
BSCS,B,509,0,0,0,0.0,299,0.0,0.0
HY,B,508,0,94,0,0.0,55,0.0,0.0
ARCH,B,508,500,0,0,0.0411522633744856,504,0.001,0.17
FVE,B,507,0,133,0,0.0,0,0.0,0.0
BOH,S,507,300,2,2,0.0227773137954597,100,0.004,0.03
OTEX,B,505,0,370,0,0.0,135,0.0,0.0
QMN,B,505,103,201,98,0.209349593495935,101,0.0,0.01
LSXMK,B,504,0,0,0,0.0,262,0.0,0.0
BV,B,504,0,298,0,0.0,134,0.0,0.0
EWL,S,503,0,503,0,0.0,245,0.0,0.0
EXR,B,503,0,220,0,0.0,120,0.0,0.0
ACRE,B,503,0,400,0,0.0,100,0.0,0.0
HX,B,502,0,484,0,0.0,315,0.0,0.0
ATU,S,502,34,234,0,0.00761990138951143,134,0.0,0.02
NAD,S,500,500,0,0,0.0699790062981106,200,0.001,0.01
QTM,S,500,500,0,0,0.0912408759124088,500,0.001,0.01
GRIN,S,500,0,100,0,0.0,100,0.0,0.0
ASMB,B,500,100,100,300,0.0108506944444444,400,0.001,0.1
IBDS,B,500,100,0,0,0.142857142857143,200,0.01,0.08
MEET,S,500,500,0,0,0.0112039796535729,400,0.001,0.01
ZSAN,B,500,0,400,0,0.0,300,0.0,0.0
LND,S,500,100,0,400,1.0,500,0.001,0.02
CRHM,S,500,500,0,0,0.0456495937186159,100,0.001,0.02
ELOX,S,500,100,0,400,0.135869565217391,500,0.001,0.21
KEY-I,B,500,100,0,0,0.2,200,0.02,0.05
DAN,S,500,0,300,0,0.0,100,0.0,0.0
ATLC,B,500,100,0,0,1.0,100,0.04,0.66
FRED,S,500,500,0,0,0.0149889082079261,500,0.001,0.01
EPV,S,500,0,0,0,0.0,0,0.0,0.0
GTT,S,500,0,300,0,0.0,100,0.0,0.0
SBRA,S,500,100,0,400,0.000404620769184082,500,0.001,0.01
GEOS,B,500,500,0,0,0.0425894378194208,500,0.001,0.1
KT,B,500,0,400,0,0.0,300,0.0,0.0
SRI,B,500,400,0,0,0.0343878954607978,400,0.001,0.04
FRC-G,B,500,100,0,0,0.25,100,0.01,0.11
PLSE,S,500,0,500,0,0.0,0,0.0,0.0
MITT-A,B,500,0,300,0,0.0,100,0.0,0.0
DLB,S,500,100,0,400,0.00576934171810996,500,0.001,0.03
ETRN#,B,500,0,300,0,0.0,100,0.0,0.0
STI+B,S,500,0,250,0,0.0,125,0.0,0.0
MOR,S,500,0,300,0,0.0,100,0.0,0.0
FLGT,B,500,100,0,400,0.1,500,0.001,0.31
MS-K,S,500,0,400,0,0.0,300,0.0,0.0
CSPI,B,500,0,200,0,0.0,100,0.0,0.0
MYND,S,500,500,0,0,0.828153485275543,500,0.002,0.06
