symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ITEQ,B,50,0,0,0,0.0,0,0.0,0.0
KBWR,B,50,0,0,0,0.0,30,0.0,0.0
GWRE,S,50,50,0,0,0.00204123290467442,50,0.001,0.05
COTY,S,50,50,0,0,0.00016520078503413,50,0.001,0.01
FEUZ,B,50,0,0,0,0.0,50,0.0,0.0
DOV,B,50,0,0,0,0.0,0,0.0,0.0
EGBN,B,50,0,0,0,0.0,0,0.0,0.0
UTHR,B,50,0,50,0,0.0,0,0.0,0.0
IFN,B,50,0,50,0,0.0,0,0.0,0.0
FIW,B,50,50,0,0,0.0270124257158293,50,0.001,0.04
PEZ,B,50,0,0,0,0.0,25,0.0,0.0
RDVY,B,50,50,0,0,0.111111111111111,50,0.01,0.03
AVB,B,50,0,0,0,0.0,50,0.0,0.0
BGCP,S,50,50,0,0,0.000575360751190997,50,0.001,0.01
CTSH,S,50,50,0,0,0.000451948803239569,50,0.001,0.01
SGMO,S,50,30,0,20,0.000419058793948791,50,0.005,0.05
CVTI,S,50,50,0,0,0.0161655350792111,50,0.01,0.06
TAO,S,50,0,0,0,0.0,0,0.0,0.0
SLQD,S,50,0,0,0,0.0,0,0.0,0.0
IBKR,B,50,35,0,0,0.00115404906357162,15,0.001,0.0251428571428571
INXX,S,50,0,50,0,0.0,0,0.0,0.0
BSCR,B,49,0,0,0,0.0,0,0.0,0.0
FRI,S,49,0,0,0,0.0,30,0.0,0.0
AGG,S,49,49,0,0,0.000851996105160662,49,0.001,0.01
PICB,B,49,0,14,0,0.0,7,0.0,0.0
WSBC,B,49,0,0,0,0.0,0,0.0,0.0
SJNK,S,49,49,0,0,0.000962274896408162,34,0.001,0.01
EEFT,B,48,0,16,0,0.0,16,0.0,0.0
IFF,S,48,0,47,0,0.0,47,0.0,0.0
PBS,S,48,24,0,0,0.142857142857143,24,0.01,0.08
JBL,B,48,48,0,0,0.000395357840028334,48,0.001,0.01
TMST,S,47,0,47,0,0.0,0,0.0,0.0
OHI,S,46,46,0,0,0.000708990305328216,46,0.001,0.01
PUTW,B,46,0,0,0,0.0,24,0.0,0.0
KEYW,B,46,0,0,0,0.0,0,0.0,0.0
KR,B,45,20,25,0,3.30972944616642e-05,20,0.001,0.01
URTH,B,45,45,0,0,0.0120837808807734,45,0.01,0.14
HFC,S,44,44,0,0,0.000549697666283544,44,0.001,0.04
BIDU,S,44,0,0,0,0.0,0,0.0,0.0
TRGP,B,44,0,44,0,0.0,0,0.0,0.0
MLM,B,44,0,0,0,0.0,22,0.0,0.0
PCAR,S,44,0,21,0,0.0,23,0.0,0.0
VMI,B,44,0,22,0,0.0,11,0.0,0.0
TDS,B,43,0,43,0,0.0,0,0.0,0.0
FTSL,B,43,0,0,0,0.0,0,0.0,0.0
NBIX,B,43,0,0,0,0.0,0,0.0,0.0
SEDG,S,42,42,0,0,0.000992415113064436,42,0.005,0.05
AVY,B,42,42,0,0,0.00191754554170662,42,0.001,0.07
LAMR,B,42,0,0,0,0.0,8,0.0,0.0
PLNT,S,42,0,28,0,0.0,10,0.0,0.0
NHI,B,42,42,0,0,0.00573927302541678,42,0.001,0.03
AERI,B,42,42,0,0,0.00154241645244216,42,0.005,0.15
LYB,S,41,0,41,0,0.0,35,0.0,0.0
ALGN,S,41,0,0,0,0.0,40,0.0,0.0
IVE,B,41,0,0,0,0.0,0,0.0,0.0
NAKD,B,40,40,0,0,0.0625,40,0.001,0.01
NSH,B,40,0,0,0,0.0,0,0.0,0.0
XKST,B,40,0,20,0,0.0,10,0.0,0.0
IWR,B,40,0,20,0,0.0,15,0.0,0.0
ABG,B,40,0,0,0,0.0,20,0.0,0.0
CHA,B,40,0,40,0,0.0,0,0.0,0.0
FIBR,B,40,0,0,0,0.0,20,0.0,0.0
LPTH,B,40,40,0,0,0.0187353629976581,40,0.001,0.01
VTC,B,40,0,0,0,0.0,20,0.0,0.0
PRI,B,39,0,0,0,0.0,0,0.0,0.0
ELD,B,39,0,13,0,0.0,13,0.0,0.0
LABL,B,38,0,0,0,0.0,19,0.0,0.0
TKC,B,38,38,0,0,0.00189829153761615,38,0.001,0.01
WSO,B,37,0,0,0,0.0,0,0.0,0.0
DVN,B,37,0,37,0,0.0,0,0.0,0.0
GEK,S,37,0,37,0,0.0,0,0.0,0.0
PED,S,37,37,0,0,0.00755102040816327,15,0.001,0.00821891891891892
USB-A,S,37,1,0,0,0.333333333333333,9,3.4,14.85
OPNT,B,36,15,0,0,0.012214983713355,15,0.01,0.13
IVW,S,36,0,24,0,0.0,12,0.0,0.0
ASND,B,35,0,35,0,0.0,0,0.0,0.0
DNB,S,35,35,0,0,0.0039075583342637,35,0.001,0.12
BRG,S,35,35,0,0,0.00309570139748806,35,0.001,0.02
LAUR,S,35,35,0,0,0.0021508019418669,35,0.001,0.03
NUSC,B,34,0,0,0,0.0,17,0.0,0.0
VRSN,B,34,0,0,0,0.0,18,0.0,0.0
IYM,B,34,0,34,0,0.0,0,0.0,0.0
WDC,S,34,0,0,0,0.0,0,0.0,0.0
MRRL,B,34,17,0,0,0.0402843601895735,17,0.01,0.16
HLT,B,33,0,22,0,0.0,11,0.0,0.0
DLB,B,33,18,15,0,0.00109442451510914,18,0.001,0.05
PTF,B,33,0,11,0,0.0,11,0.0,0.0
SIG,B,32,0,0,0,0.0,16,0.0,0.0
SEAC,B,32,2,0,0,0.000770712909441233,30,0.001,0.01
FEZ,B,31,31,0,0,0.000149156065359226,31,0.001,0.01
FXR,S,30,0,15,0,0.0,15,0.0,0.0
PENN,B,30,0,0,0,0.0,0,0.0,0.0
UAL,B,30,30,0,0,0.000312949865431558,30,0.001,0.01
MGC,B,30,30,0,0,0.185185185185185,9,0.001,0.027
OILK,B,30,0,20,0,0.0,10,0.0,0.0
PRF,S,30,0,15,0,0.0,15,0.0,0.0
WAB,S,30,0,20,0,0.0,10,0.0,0.0
SYRS,B,30,0,30,0,0.0,30,0.0,0.0
LTC,B,30,0,30,0,0.0,0,0.0,0.0
SPTL,B,30,0,25,0,0.0,5,0.0,0.0
RMR,S,30,0,0,0,0.0,26,0.0,0.0
CMG,S,30,30,0,0,0.00134180159227122,30,0.001,0.27
MDGL,B,30,28,0,0,0.00372489024876946,28,0.39,0.8
DDD,S,30,0,30,0,0.0,0,0.0,0.0
FNKO,B,29,0,26,0,0.0,3,0.0,0.0
ESTE,B,29,29,0,0,0.00406732117812062,29,0.001,0.04
SLG,B,28,0,0,0,0.0,14,0.0,0.0
CAA,B,28,0,28,0,0.0,28,0.0,0.0
PII,S,27,27,0,0,0.00190409026798307,27,0.01,0.1
SIVB,B,27,0,23,0,0.0,23,0.0,0.0
FXU,S,27,0,0,0,0.0,0,0.0,0.0
BR,B,27,0,0,0,0.0,22,0.0,0.0
ENZL,S,27,0,0,0,0.0,0,0.0,0.0
GSY,B,27,27,0,0,0.00772311212814645,27,0.001,0.01
VSS,B,27,0,0,0,0.0,5,0.0,0.0
UPS,S,26,26,0,0,0.00017807365400289,26,0.001,0.03
FFIV,B,26,6,0,0,0.000396563119629874,10,0.015,0.03
DIA,S,26,26,0,0,0.000171322012901865,25,0.001,0.02
CZA,S,26,0,26,0,0.0,13,0.0,0.0
INFN,S,25,0,0,0,0.0,0,0.0,0.0
WOW,B,25,0,25,0,0.0,0,0.0,0.0
PSMT,B,25,0,0,0,0.0,25,0.0,0.0
CATY,S,25,25,0,0,0.0038717670744928,25,0.001,0.02
SNSR,B,25,0,0,0,0.0,25,0.0,0.0
DE,S,25,25,0,0,0.000301197561504542,25,0.01,0.05
TIP,S,25,25,0,0,0.00075135996153037,25,0.001,0.01
GNL,B,25,25,0,0,0.00160720025715204,25,0.001,0.01
ANDX,B,24,0,0,0,0.0,12,0.0,0.0
FLIO,B,24,0,0,0,0.0,12,0.0,0.0
CTAS,B,24,0,0,0,0.0,12,0.0,0.0
SHOO,S,23,0,0,0,0.0,0,0.0,0.0
EWD,B,23,0,0,0,0.0,0,0.0,0.0
PRI,S,23,23,0,0,0.00177345978872696,23,0.005,0.1
BT,B,23,23,0,0,0.00044067212078248,23,0.001,0.01
YELP,B,23,23,0,0,0.000766462276726206,8,0.001,0.0143478260869565
GPP,S,23,23,0,0,0.00654897494305239,23,0.005,0.1
MPCT,B,22,0,0,0,0.0,0,0.0,0.0
JHMH,B,22,0,0,0,0.0,11,0.0,0.0
FITB,B,22,22,0,0,4.41757310581493e-05,10,0.001,0.01
SOXL,S,22,10,0,0,0.00046072333563695,5,0.001,0.234
GNL-A,S,21,0,14,0,0.0,7,0.0,0.0
BC,S,21,21,0,0,0.000576875532236354,21,0.001,0.02
EWA,B,21,21,0,0,0.00012799024836203,21,0.001,0.01
IVZ,S,21,18,3,0,0.000131312099680474,18,0.001,0.01
HIG,B,21,0,14,0,0.0,7,0.0,0.0
ASNA,B,21,21,0,0,0.000261617042481625,20,0.001,0.01
RGR,B,21,7,7,0,0.000768555116381203,7,0.0,0.1
UNVR,B,21,0,21,0,0.0,0,0.0,0.0
SNA,B,21,0,0,0,0.0,0,0.0,0.0
OBOR,B,20,0,0,0,0.0,10,0.0,0.0
HDV,S,20,0,10,0,0.0,10,0.0,0.0
FLGT,B,20,0,20,0,0.0,12,0.0,0.0
CPE,B,20,0,0,0,0.0,0,0.0,0.0
GEO,B,20,20,0,0,0.000808799741184083,20,0.001,0.01
BCC,S,20,20,0,0,0.000734834845868391,20,0.005,0.05
CEVA,B,20,0,10,0,0.0,10,0.0,0.0
CORI,B,20,0,20,0,0.0,0,0.0,0.0
JHMF,B,20,0,0,0,0.0,0,0.0,0.0
BIOL,B,20,0,20,0,0.0,0,0.0,0.0
YMLP,S,20,0,20,0,0.0,0,0.0,0.0
BYLD,B,20,0,0,0,0.0,20,0.0,0.0
YUMC,B,20,0,0,0,0.0,0,0.0,0.0
FXI,S,20,0,20,0,0.0,0,0.0,0.0
PKG,S,20,0,0,0,0.0,10,0.0,0.0
RHS,B,20,20,0,0,0.144927536231884,20,0.001,0.03
DVA,S,19,0,19,0,0.0,0,0.0,0.0
GPJA,S,19,0,0,0,0.0,10,0.0,0.0
PII,B,19,0,0,0,0.0,0,0.0,0.0
PRGO,B,19,19,0,0,0.000403277157532793,19,0.001,0.03
TUP,B,19,19,0,0,0.0020746887966805,19,0.001,0.05
PAH,S,18,3,0,0,1.44631983916923e-05,15,0.001,0.01
HDS,S,18,18,0,0,0.0002217950613633,11,0.001,0.01
MEET,B,18,0,18,0,0.0,0,0.0,0.0
JPMF,B,18,0,6,0,0.0,6,0.0,0.0
RDY,B,18,14,0,0,0.000701648874855911,3,0.001,0.0207142857142857
SPXV,B,18,0,0,0,0.0,3,0.0,0.0
VSM,S,18,0,9,0,0.0,9,0.0,0.0
TPR,S,18,18,0,0,0.000175126236829048,18,0.001,0.02
IWS,B,18,0,18,0,0.0,0,0.0,0.0
NDSN,B,17,17,0,0,0.000945232137892688,17,0.001,0.1
MA,S,17,15,0,0,0.000122276295517351,12,0.001,0.018
FAF,S,17,17,0,0,0.000840045461283787,17,0.001,0.02
AWK,S,16,0,0,0,0.0,0,0.0,0.0
CRVP,B,16,0,0,0,0.0,5,0.0,0.0
XIVH,B,16,0,8,0,0.0,4,0.0,0.0
INFY,S,16,0,16,0,0.0,0,0.0,0.0
BAR,B,16,4,4,0,0.0888888888888889,4,0.0,0.05
TFLO,B,16,0,0,0,0.0,8,0.0,0.0
TFX,B,16,0,8,0,0.0,4,0.0,0.0
IJS,B,16,0,16,0,0.0,0,0.0,0.0
NTAP,B,15,0,0,0,0.0,0,0.0,0.0
PNFP,B,15,0,0,0,0.0,0,0.0,0.0
EZM,B,15,0,0,0,0.0,0,0.0,0.0
GASL,B,15,0,15,0,0.0,0,0.0,0.0
TRTN,B,15,15,0,0,0.0012035625451336,15,0.001,0.03
TRNO,B,15,15,0,0,0.00111607142857143,15,0.001,0.01
ISG,B,15,15,0,0,1.0,15,0.001,0.02
DATA,B,15,15,0,0,0.000820658715395558,15,0.001,0.01
HA,S,15,15,0,0,0.000187575030012005,15,0.005,0.05
SENS,B,15,15,0,0,0.00377738604885419,15,0.001,0.02
WIP,B,15,0,5,0,0.0,5,0.0,0.0
TIME,B,14,14,0,0,6.67894320035876e-05,14,0.005,0.05
JKD,S,14,0,2,0,0.0,10,0.0,0.0
WBT,B,14,0,0,0,0.0,0,0.0,0.0
CWEB,B,14,0,0,0,0.0,1,0.0,0.0
ZAYO,B,13,13,0,0,0.000258454442434243,13,0.001,0.01
ADS,B,13,0,0,0,0.0,0,0.0,0.0
KELYA,B,13,0,0,0,0.0,0,0.0,0.0
CBSH,S,12,0,12,0,0.0,0,0.0,0.0
SGDM,B,12,0,6,0,0.0,3,0.0,0.0
EDU,B,12,0,6,0,0.0,3,0.0,0.0
COF,S,12,0,8,0,0.0,4,0.0,0.0
BANF,B,12,0,12,0,0.0,0,0.0,0.0
STI,S,12,12,0,0,7.53045126229189e-05,6,0.001,0.01
USD,S,12,0,6,0,0.0,3,0.0,0.0
RMGN,S,12,12,0,0,0.00213789417423838,12,0.001,0.02
HTGM,S,11,11,0,0,0.000157181029678636,11,0.001,0.02
ERIC,S,11,11,0,0,2.7008114710829e-05,10,0.001,0.01
CRS,B,11,11,0,0,0.000306868269820901,11,0.001,0.05
SBAC,B,11,0,0,0,0.0,5,0.0,0.0
BKI,B,11,0,0,0,0.0,0,0.0,0.0
BIIB,B,11,0,0,0,0.0,0,0.0,0.0
GES,B,10,10,0,0,0.00026580898966003,10,0.001,0.04
VIIX,S,10,10,0,0,0.000801217851133723,10,0.001,0.02
PTIE,B,10,0,0,0,0.0,5,0.0,0.0
INGR,S,10,10,0,0,0.000905715062041482,10,0.001,0.07
ENSV,S,10,0,10,0,0.0,0,0.0,0.0
BFAM,B,10,10,0,0,0.00192381685263563,10,0.001,0.04
ODP,B,10,10,0,0,3.84380321265073e-05,10,0.001,0.01
EVBG,B,10,10,0,0,0.00114103149246919,10,0.001,0.04
TCX,B,10,0,0,0,0.0,0,0.0,0.0
KT,S,10,0,0,0,0.0,10,0.0,0.0
SMPL,B,10,0,10,0,0.0,0,0.0,0.0
SJM,S,10,10,0,0,0.000385445575084798,10,0.001,0.07
ITIC,B,10,0,0,0,0.0,5,0.0,0.0
MANH,B,10,10,0,0,0.000459474361330638,10,0.001,0.03
HRC,B,10,10,0,0,0.000957029380801991,10,0.01,0.05
IWO,S,10,0,10,0,0.0,0,0.0,0.0
DVP,B,10,10,0,0,0.0335570469798658,10,0.001,0.03
SHO,S,10,0,0,0,0.0,5,0.0,0.0
WFC,S,10,10,0,0,1.20739845477146e-05,10,0.001,0.01
BXG,B,10,0,10,0,0.0,0,0.0,0.0
AZPN,B,9,9,0,0,0.000797306874557052,9,0.001,0.05
TAST,S,9,9,0,0,0.000265486725663717,9,0.005,0.05
EAST,B,9,0,0,0,0.0,4,0.0,0.0
LB,B,9,0,0,0,0.0,0,0.0,0.0
PGR,S,9,9,0,0,0.000125925200430944,9,0.001,0.01
MILN,B,9,0,3,0,0.0,3,0.0,0.0
IXJ,B,8,0,8,0,0.0,0,0.0,0.0
BIIB,S,8,8,0,0,0.000244244977712646,8,0.001,0.07
AIN,S,8,8,0,0,0.00233440326816458,8,0.005,0.1
IX,B,8,0,0,0,0.0,4,0.0,0.0
PAM,B,8,8,0,0,0.00109784547824894,8,0.001,0.07
FANG,B,8,8,0,0,0.000182141068257365,8,0.001,0.08
HII,B,8,0,4,0,0.0,2,0.0,0.0
V,S,8,8,0,0,5.15447311620115e-05,8,0.001,0.01
BRT,B,8,0,0,0,0.0,4,0.0,0.0
SCTO,B,8,4,0,0,1.0,4,0.02,0.16
BMA,B,8,0,4,0,0.0,2,0.0,0.0
JHX,S,8,0,8,0,0.0,0,0.0,0.0
PGF,S,8,8,0,0,0.000509554140127388,8,0.001,0.01
GTO,B,8,0,0,0,0.0,4,0.0,0.0
INFR,B,8,0,0,0,0.0,4,0.0,0.0
MOH,S,8,0,0,0,0.0,4,0.0,0.0
FFIV,S,8,8,0,0,0.000528750826173166,8,0.001,0.01
RJF,B,8,7,0,0,0.000158867050973628,6,0.00228571428571429,0.0514285714285714
LUV,S,7,7,0,0,3.28451912293955e-05,7,0.001,0.04
LLY,B,7,7,0,0,5.19958997519053e-05,7,0.001,0.01
ROK,S,7,7,0,0,0.000225486406390929,7,0.001,0.03
HDB,S,7,7,0,0,0.000163025758069775,7,0.001,0.04
ADP,B,7,7,0,0,0.000139614663528661,5,0.001,0.0371428571428571
ESRX,B,6,6,0,0,9.065361254646e-05,6,0.001,0.01
PBDM,B,6,0,3,0,0.0,3,0.0,0.0
FTRPR,B,6,6,0,0,0.0037359900373599,4,0.001,0.103333333333333
IBUY,B,6,1,2,0,0.00116959064327485,1,0.01,0.04
UPL,B,6,0,4,0,0.0,2,0.0,0.0
DHS,S,5,5,0,0,0.00750750750750751,5,0.001,0.06
BANF,S,5,0,0,0,0.0,5,0.0,0.0
NOAH,B,5,5,0,0,0.00115233924867481,5,0.001,0.17
SNI,B,5,0,0,0,0.0,0,0.0,0.0
CRL,B,5,0,0,0,0.0,0,0.0,0.0
TER,S,5,0,0,0,0.0,0,0.0,0.0
SPHD,S,5,0,5,0,0.0,0,0.0,0.0
WLK,B,5,0,0,0,0.0,0,0.0,0.0
WPX,B,5,5,0,0,9.22128124170085e-06,5,0.001,0.01
FOR,B,5,0,0,0,0.0,0,0.0,0.0
CIT,S,5,5,0,0,0.000131728008009063,5,0.001,0.04
ISBC,B,5,0,0,0,0.0,0,0.0,0.0
AOR,B,5,0,0,0,0.0,0,0.0,0.0
SWP,B,4,4,0,0,0.0434782608695652,4,0.001,1.06
LSVX,B,4,0,2,0,0.0,1,0.0,0.0
MANU,B,4,0,0,0,0.0,0,0.0,0.0
VXXB,B,4,0,2,0,0.0,1,0.0,0.0
LII,S,4,0,0,0,0.0,0,0.0,0.0
VONE,B,4,0,0,0,0.0,2,0.0,0.0
PIRS,B,4,4,0,0,0.000609198903441974,4,0.001,0.03
FIZZ,B,4,0,0,0,0.0,0,0.0,0.0
LEN.B,S,4,4,0,0,0.000674536256323777,4,0.001,0.07
VMIN,B,4,0,2,0,0.0,1,0.0,0.0
MAC,S,3,3,0,0,8.03686240891556e-05,3,0.001,0.03
SWK,S,3,0,0,0,0.0,0,0.0,0.0
MRCY,S,3,0,3,0,0.0,0,0.0,0.0
WING,B,3,0,0,0,0.0,0,0.0,0.0
LBRDK,B,3,3,0,0,0.000157463783329834,2,0.001,0.0433333333333333
JHMU,B,3,0,2,0,0.0,1,0.0,0.0
MELI,S,3,0,0,0,0.0,0,0.0,0.0
ADS,S,3,0,1,0,0.0,1,0.0,0.0
CP,S,3,0,2,0,0.0,1,0.0,0.0
BITA,S,3,3,0,0,0.000145250314709015,3,0.001,0.01
VB,S,3,0,0,0,0.0,2,0.0,0.0
MRNS,S,3,3,0,0,5.97121872574192e-05,3,0.001,0.02
LAUR,B,2,0,0,0,0.0,1,0.0,0.0
IR,S,2,2,0,0,6.07053967097675e-05,2,0.001,0.05
SPYX,B,2,0,0,0,0.0,1,0.0,0.0
TAL,B,2,2,0,0,6.73561693199384e-06,2,0.001,0.01
OMCL,B,2,0,1,0,0.0,1,0.0,0.0
YEXT,S,2,2,0,0,0.000181175831144125,2,0.001,0.03
MTD,B,2,0,0,0,0.0,1,0.0,0.0
SBOW,B,2,0,0,0,0.0,1,0.0,0.0
UHS,S,2,0,0,0,0.0,0,0.0,0.0
GRUB,S,2,0,0,0,0.0,0,0.0,0.0
EDEN,B,2,0,0,0,0.0,1,0.0,0.0
SLYV,B,2,0,0,0,0.0,1,0.0,0.0
DAC,S,2,0,0,0,0.0,0,0.0,0.0
DVEM,B,2,0,0,0,0.0,1,0.0,0.0
REGN,S,2,0,0,0,0.0,0,0.0,0.0
TLTD,B,2,0,0,0,0.0,0,0.0,0.0
HLNE,B,2,0,0,0,0.0,0,0.0,0.0
MPC,S,1,0,0,0,0.0,0,0.0,0.0
FTFT,B,1,0,0,0,0.0,0,0.0,0.0
ASX,S,1,1,0,0,9.32122816502302e-06,1,0.001,0.01
UHS,B,1,1,0,0,3.78601446257525e-05,1,0.001,0.03
PSX,B,1,0,0,0,0.0,0,0.0,0.0
ITRN,B,1,0,0,0,0.0,1,0.0,0.0
ATHN,B,1,0,0,0,0.0,1,0.0,0.0
CHDN,S,1,0,0,0,0.0,0,0.0,0.0
AEO,S,1,1,0,0,7.41724212103456e-06,1,0.001,0.01
LSI,B,1,1,0,0,4.95049504950495e-05,1,0.001,0.04
MSCC,B,1,1,0,0,2.60389542755963e-05,1,0.001,0.01
ARCB,S,1,1,0,0,2.88550323176362e-05,1,0.005,0.1
TYL,B,1,1,0,0,0.000219587176108915,1,0.001,0.06
ARMK,B,1,1,0,0,3.49625900286693e-05,1,0.001,0.01
TSN,B,1,1,0,0,1.01162355464285e-05,1,0.001,0.03
HT,B,0,0,0,0,0.0,0,0.0,0.0
HT,S,0,0,0,0,0.0,0,0.0,0.0
HT-C,B,0,0,0,0,0.0,0,0.0,0.0
HT-C,S,0,0,0,0,0.0,0,0.0,0.0
HT-D,S,0,0,0,0,0.0,0,0.0,0.0
HT-E,B,0,0,0,0,0.0,0,0.0,0.0
HT-E,S,0,0,0,0,0.0,0,0.0,0.0
HTA,S,0,0,0,0,0.0,0,0.0,0.0
HTBI,B,0,0,0,0,0.0,0,0.0,0.0
HTBK,S,0,0,0,0,0.0,0,0.0,0.0
HTBX,S,0,0,0,0,0.0,0,0.0,0.0
HTD,S,0,0,0,0,0.0,0,0.0,0.0
HTFA,B,0,0,0,0,0.0,0,0.0,0.0
HTFA,S,0,0,0,0,0.0,0,0.0,0.0
HTGC,S,0,0,0,0,0.0,0,0.0,0.0
HTGX,B,0,0,0,0,0.0,0,0.0,0.0
HTGX,S,0,0,0,0,0.0,0,0.0,0.0
HTH,S,0,0,0,0,0.0,0,0.0,0.0
HTHT,S,0,0,0,0,0.0,0,0.0,0.0
HTLD,B,0,0,0,0,0.0,0,0.0,0.0
HTLD,S,0,0,0,0,0.0,0,0.0,0.0
HTLF,B,0,0,0,0,0.0,0,0.0,0.0
HTM,S,0,0,0,0,0.0,0,0.0,0.0
HTUS,S,0,0,0,0,0.0,0,0.0,0.0
HTY,B,0,0,0,0,0.0,0,0.0,0.0
HTY,S,0,0,0,0,0.0,0,0.0,0.0
HUBB,B,0,0,0,0,0.0,0,0.0,0.0
HUBB,S,0,0,0,0,0.0,0,0.0,0.0
HUBG,B,0,0,0,0,0.0,0,0.0,0.0
HUBS,S,0,0,0,0,0.0,0,0.0,0.0
HUM,S,0,0,0,0,0.0,0,0.0,0.0
HUN,S,0,0,0,0,0.0,0,0.0,0.0
HUNTU,S,0,0,0,0,0.0,0,0.0,0.0
HURC,S,0,0,0,0,0.0,0,0.0,0.0
HURN,B,0,0,0,0,0.0,0,0.0,0.0
HURN,S,0,0,0,0,0.0,0,0.0,0.0
HUSA,S,0,0,0,0,0.0,0,0.0,0.0
HUSE,B,0,0,0,0,0.0,0,0.0,0.0
HUSE,S,0,0,0,0,0.0,0,0.0,0.0
HUSV,S,0,0,0,0,0.0,0,0.0,0.0
HVBC,B,0,0,0,0,0.0,0,0.0,0.0
HVBC,S,0,0,0,0,0.0,0,0.0,0.0
HVT,B,0,0,0,0,0.0,0,0.0,0.0
HVT,S,0,0,0,0,0.0,0,0.0,0.0
HVT.A,B,0,0,0,0,0.0,0,0.0,0.0
HVT.A,S,0,0,0,0,0.0,0,0.0,0.0
HWBK,B,0,0,0,0,0.0,0,0.0,0.0
HWBK,S,0,0,0,0,0.0,0,0.0,0.0
HWCC,B,0,0,0,0,0.0,0,0.0,0.0
HWCC,S,0,0,0,0,0.0,0,0.0,0.0
HWKN,S,0,0,0,0,0.0,0,0.0,0.0
HX,B,0,0,0,0,0.0,0,0.0,0.0
HX,S,0,0,0,0,0.0,0,0.0,0.0
HXL,S,0,0,0,0,0.0,0,0.0,0.0
HY,B,0,0,0,0,0.0,0,0.0,0.0
HY,S,0,0,0,0,0.0,0,0.0,0.0
HYAC,B,0,0,0,0,0.0,0,0.0,0.0
HYAC,S,0,0,0,0,0.0,0,0.0,0.0
HYACU,B,0,0,0,0,0.0,0,0.0,0.0
HYACU,S,0,0,0,0,0.0,0,0.0,0.0
HYB,B,0,0,0,0,0.0,0,0.0,0.0
HYB,S,0,0,0,0,0.0,0,0.0,0.0
HYD,S,0,0,0,0,0.0,0,0.0,0.0
HYDB,B,0,0,0,0,0.0,0,0.0,0.0
HYDB,S,0,0,0,0,0.0,0,0.0,0.0
HYDD,B,0,0,0,0,0.0,0,0.0,0.0
HYDD,S,0,0,0,0,0.0,0,0.0,0.0
HYDW,B,0,0,0,0,0.0,0,0.0,0.0
HYDW,S,0,0,0,0,0.0,0,0.0,0.0
HYEM,B,0,0,0,0,0.0,0,0.0,0.0
HYEM,S,0,0,0,0,0.0,0,0.0,0.0
HYGH,B,0,0,0,0,0.0,0,0.0,0.0
HYGH,S,0,0,0,0,0.0,0,0.0,0.0
HYGS,B,0,0,0,0,0.0,0,0.0,0.0
HYGS,S,0,0,0,0,0.0,0,0.0,0.0
HYH,B,0,0,0,0,0.0,0,0.0,0.0
HYH,S,0,0,0,0,0.0,0,0.0,0.0
HYHG,B,0,0,0,0,0.0,0,0.0,0.0
HYHG,S,0,0,0,0,0.0,0,0.0,0.0
HYI,B,0,0,0,0,0.0,0,0.0,0.0
HYI,S,0,0,0,0,0.0,0,0.0,0.0
HYIH,B,0,0,0,0,0.0,0,0.0,0.0
HYIH,S,0,0,0,0,0.0,0,0.0,0.0
HYLB,S,0,0,0,0,0.0,0,0.0,0.0
HYLD,B,0,0,0,0,0.0,0,0.0,0.0
HYLD,S,0,0,0,0,0.0,0,0.0,0.0
HYLS,S,0,0,0,0,0.0,0,0.0,0.0
HYLV,S,0,0,0,0,0.0,0,0.0,0.0
HYMB,B,0,0,0,0,0.0,0,0.0,0.0
HYMB,S,0,0,0,0,0.0,0,0.0,0.0
HYND,B,0,0,0,0,0.0,0,0.0,0.0
HYND,S,0,0,0,0,0.0,0,0.0,0.0
HYS,S,0,0,0,0,0.0,0,0.0,0.0
HYT,B,0,0,0,0,0.0,0,0.0,0.0
HYT,S,0,0,0,0,0.0,0,0.0,0.0
HYUP,B,0,0,0,0,0.0,0,0.0,0.0
HYUP,S,0,0,0,0,0.0,0,0.0,0.0
HYXE,B,0,0,0,0,0.0,0,0.0,0.0
HYXE,S,0,0,0,0,0.0,0,0.0,0.0
HYXU,S,0,0,0,0,0.0,0,0.0,0.0
HYZD,S,0,0,0,0,0.0,0,0.0,0.0
HZN,B,0,0,0,0,0.0,0,0.0,0.0
HZN,S,0,0,0,0,0.0,0,0.0,0.0
HZNP,S,0,0,0,0,0.0,0,0.0,0.0
HZO,S,0,0,0,0,0.0,0,0.0,0.0
I,S,0,0,0,0,0.0,0,0.0,0.0
IAC,B,0,0,0,0,0.0,0,0.0,0.0
IAC,S,0,0,0,0,0.0,0,0.0,0.0
IAE,B,0,0,0,0,0.0,0,0.0,0.0
IAE,S,0,0,0,0,0.0,0,0.0,0.0
IAF,B,0,0,0,0,0.0,0,0.0,0.0
IAF,S,0,0,0,0,0.0,0,0.0,0.0
IAG,S,0,0,0,0,0.0,0,0.0,0.0
IAGG,S,0,0,0,0,0.0,0,0.0,0.0
IAI,S,0,0,0,0,0.0,0,0.0,0.0
IAK,B,0,0,0,0,0.0,0,0.0,0.0
IAK,S,0,0,0,0,0.0,0,0.0,0.0
IAM,B,0,0,0,0,0.0,0,0.0,0.0
IAM,S,0,0,0,0,0.0,0,0.0,0.0
