symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IHY,T,2100,0,1400,0,0.0,700,0.0,0.0
PCN,S,2100,200,1600,0,0.135226504394861,1300,0.01,0.03
MHI,S,2100,0,1700,0,0.0,1800,0.0,0.0
PMVC,B,2100,0,2100,0,0.0,600,0.0,0.0
USB-Q,T,2100,0,1300,0,0.0,600,0.0,0.0
TNYA,B,2100,0,1100,0,0.0,800,0.0,0.0
IPOF+,E,2100,0,1800,0,0.0,400,0.0,0.0
PNNTG,T,2100,0,1000,0,0.0,1000,0.0,0.0
LAUR,T,2100,0,1900,0,0.0,1200,0.0,0.0
MYC,T,2100,0,1800,0,0.0,900,0.0,0.0
BAC-P,T,2100,8,1900,0,1.0,1100,0.01,0.04
FLME,T,2100,0,2100,0,0.0,2100,0.0,0.0
ROT+,B,2100,0,1500,0,0.0,500,0.0,0.0
TWO-A,T,2100,0,1300,0,0.0,800,0.0,0.0
SRSA,T,2100,0,1700,0,0.0,1700,0.0,0.0
FISR,T,2100,0,2100,0,0.0,500,0.0,0.0
GLU,B,2100,0,1500,0,0.0,1100,0.0,0.0
MYI,S,2100,0,2100,0,0.0,2000,0.0,0.0
ARQT,B,2100,100,1200,0,0.149476831091181,1300,0.02,0.17
LCG,T,2100,200,1300,500,0.333333333333333,1200,0.01,0.13
BGRYW,B,2100,0,1500,0,0.0,900,0.0,0.0
AVIG,B,2100,0,1600,0,0.0,1800,0.0,0.0
EFL,S,2100,0,2100,0,0.0,1600,0.0,0.0
ECOL,B,2100,0,800,0,0.0,1000,0.0,0.0
OTTR,T,2100,82,2000,0,0.071304347826087,900,0.01,0.06
MBCC,B,2100,0,2100,0,0.0,2000,0.0,0.0
CLAA,B,2100,0,1100,0,0.0,1100,0.0,0.0
FNCH,T,2100,0,1300,0,0.0,400,0.0,0.0
FMHI,T,2100,0,1800,0,0.0,1200,0.0,0.0
PUCK,T,2100,0,1300,0,0.0,1300,0.0,0.0
AAC=,T,2100,0,2100,0,0.0,2100,0.0,0.0
SHBI,T,2100,0,1500,0,0.0,1500,0.0,0.0
FBCV,S,2100,1000,800,300,1.98901098901099,1200,0.02,0.17
TRVI,B,2100,0,2100,0,0.0,1700,0.0,0.0
SLQD,T,2100,0,2100,0,0.0,1600,0.0,0.0
AGS,E,2100,0,1600,0,0.0,700,0.0,0.0
BCM,B,2100,0,1100,0,0.0,1100,0.0,0.0
GHL,T,2100,0,2100,0,0.0,1000,0.0,0.0
GS-A,T,2100,0,1300,0,0.0,1300,0.0,0.0
SB-C,B,2100,0,2000,0,0.0,1700,0.0,0.0
CHIH,B,2100,0,1100,0,0.0,1100,0.0,0.0
RAVE,E,2100,0,2100,0,0.0,1900,0.0,0.0
PEB-C,T,2100,0,1600,0,0.0,1300,0.0,0.0
IIAC+,B,2100,0,2000,0,0.0,1500,0.0,0.0
OPCH,T,2099,0,1899,0,0.0,999,0.0,0.0
FST+,S,2099,100,800,300,0.333333333333333,1399,0.02,0.26
RDNT,S,2098,0,618,0,0.0,418,0.0,0.0
ROK,B,2097,0,912,0,0.0,920,0.0,0.0
RPTX,B,2096,0,1296,0,0.0,993,0.0,0.0
SSTK,S,2096,0,539,0,0.0,119,0.0,0.0
IRDM,S,2096,17,2079,0,0.00207064555420219,1083,0.001,0.02
BBEU,T,2088,0,2088,0,0.0,1102,0.0,0.0
KMB,S,2086,0,2002,0,0.0,1104,0.0,0.0
WTREP,T,2085,0,1400,0,0.0,300,0.0,0.0
AFGD,B,2081,0,2081,0,0.0,653,0.0,0.0
COF-G,S,2081,0,1681,0,0.0,980,0.0,0.0
CIEN,S,2079,63,2016,0,0.00405588102748986,1088,0.001,0.04
CRBN,B,2079,42,1460,0,0.301215725881869,498,0.03,0.6
MSON,B,2078,0,878,0,0.0,878,0.0,0.0
STXB,B,2078,0,1100,0,0.0,829,0.0,0.0
PXI,T,2078,0,1978,0,0.0,1330,0.0,0.0
YTEN,S,2077,600,677,400,0.359904929385626,1200,0.07,0.545
SNX,T,2077,100,307,10,0.0470145745181006,848,0.001,0.07
GTY,B,2075,0,1571,0,0.0,1342,0.0,0.0
RZLT,S,2074,342,1241,0,1.63920231327417,953,0.05,0.84
VNO,S,2072,0,1857,0,0.0,1372,0.0,0.0
TTI,E,2072,0,2072,0,0.0,247,0.0,0.0
CHNG,S,2071,0,2071,0,0.0,1271,0.0,0.0
SVAL,B,2071,0,2071,0,0.0,1850,0.0,0.0
BRKR,T,2071,0,1025,0,0.0,884,0.0,0.0
SMLF,S,2070,900,1141,0,0.47418335089568,981,0.0316666666666667,0.23
MMAC,S,2069,100,1068,0,0.512820512820513,1669,0.01,0.05
ETAC,S,2069,0,1803,0,0.0,2069,0.0,0.0
ACIW,B,2069,0,869,0,0.0,1369,0.0,0.0
EQH-A,T,2068,0,1600,0,0.0,1284,0.0,0.0
FTDR,T,2068,0,1488,0,0.0,345,0.0,0.0
RMBI,T,2067,0,2067,0,0.0,800,0.0,0.0
FRME,T,2067,0,1767,0,0.0,619,0.0,0.0
CRD.A,T,2066,0,2066,0,0.0,400,0.0,0.0
KBWY,S,2065,0,2065,0,0.0,2034,0.0,0.0
NVSAU,S,2065,0,1665,0,0.0,1665,0.0,0.0
ZEPP,E,2065,6,965,494,0.0184049079754601,300,0.01,0.05
WDFC,B,2064,100,500,0,0.0293083235638921,500,0.14,0.63
SRS,T,2064,0,1764,0,0.0,1364,0.0,0.0
QYLG,B,2064,100,1263,0,0.2,1163,0.01,0.1
IMGO,B,2063,75,1897,0,0.0760649087221095,375,0.07,0.55
SGU,T,2063,0,1563,0,0.0,400,0.0,0.0
FLXS,S,2062,0,2062,0,0.0,2062,0.0,0.0
VEI,B,2061,193,1700,7,0.173717371737174,1500,0.02,0.16
INVA,S,2061,0,2061,0,0.0,2026,0.0,0.0
TNL,T,2058,0,1858,0,0.0,1143,0.0,0.0
DAN,S,2058,0,2058,0,0.0,1772,0.0,0.0
DUKH,T,2057,0,1474,0,0.0,683,0.0,0.0
AWRE,B,2055,0,1455,0,0.0,1455,0.0,0.0
IQV,B,2054,0,497,0,0.0,801,0.0,0.0
SNV,S,2053,224,1829,0,0.0217941233703055,1615,0.005,0.03
BBN,S,2053,100,1500,200,0.0256410256410256,1500,0.01,0.06
VJET,S,2053,100,1329,100,0.0716845878136201,632,0.01,0.2
QQQX,S,2051,200,1651,200,0.173244314543002,1441,0.02,0.11
IVAC,B,2050,0,1300,0,0.0,1425,0.0,0.0
PMVC,S,2050,0,1850,0,0.0,550,0.0,0.0
RCI,T,2050,200,1365,87,0.037147102526003,1040,0.001,0.03
WAFD,T,2048,0,1846,0,0.0,1446,0.0,0.0
GBAB,B,2047,0,1847,0,0.0,1162,0.0,0.0
SSG,B,2046,0,2046,0,0.0,816,0.0,0.0
REPX,E,2046,0,1377,0,0.0,100,0.0,0.0
RAPT,T,2045,0,1298,0,0.0,1545,0.0,0.0
MSP,T,2040,100,1840,0,0.0366032210834553,1340,0.001,0.08
ISMD,B,2040,0,1940,0,0.0,912,0.0,0.0
NTIP,S,2040,0,2000,0,0.0,440,0.0,0.0
TRTN,S,2039,600,300,1078,0.0968285858647711,1439,0.002,0.13
WLL,S,2036,100,1836,100,0.0153633430634506,1118,0.02,0.11
GLP-B,S,2034,161,1600,0,0.616858237547893,973,0.04,0.28
HUBG,B,2034,0,947,0,0.0,835,0.0,0.0
HSON,B,2031,100,1531,100,0.333333333333333,843,0.03,0.39
HYIN,T,2030,0,1810,0,0.0,1510,0.0,0.0
FIVA,T,2028,0,700,0,0.0,855,0.0,0.0
XHE,T,2028,701,400,0,1.00110987791343,1195,0.002,0.33
GFX,T,2027,0,2027,0,0.0,2027,0.0,0.0
FTCVW,S,2026,100,1926,0,0.5,1400,0.01,0.09
EOS,S,2026,0,1726,0,0.0,926,0.0,0.0
FIVN,S,2022,40,1372,0,0.00448022423886972,570,0.331,1.17
JFR,S,2022,0,2022,0,0.0,2022,0.0,0.0
DBL,T,2021,0,1821,0,0.0,1321,0.0,0.0
TEQI,S,2020,0,2020,0,0.0,2020,0.0,0.0
RLI,T,2020,10,1500,0,0.00299043062200957,508,0.02,0.17
EMN,S,2020,401,100,1377,0.0355126407855496,503,0.003,0.16
ORLA,S,2020,0,1596,0,0.0,1396,0.0,0.0
CDNA,S,2018,100,1118,0,0.0184162062615101,300,0.01,0.09
VTR,S,2016,29,1987,0,0.00215037816995403,1083,0.005,0.01
ERH,S,2014,100,916,100,0.294117647058824,1316,0.01,0.13
RFL,T,2014,0,1100,0,0.0,700,0.0,0.0
FMAR,T,2014,0,900,0,0.0,600,0.0,0.0
OLED,S,2011,100,1711,0,0.0167252048837598,1279,0.01,0.19
DHCNI,B,2011,0,1651,0,0.0,760,0.0,0.0
AVA,T,2010,0,1210,0,0.0,710,0.0,0.0
XPH,B,2010,10,2000,0,0.0408163265306122,2010,0.001,0.05
DEUS,B,2009,1222,712,0,2.92803999844581,1643,0.006,0.24
MTRN,T,2008,0,1049,0,0.0,418,0.0,0.0
ISTB,T,2008,0,2008,0,0.0,1570,0.0,0.0
CGW,T,2007,0,1373,0,0.0,885,0.0,0.0
NTRS,B,2007,0,1312,0,0.0,795,0.0,0.0
IUSV,S,2007,0,2005,0,0.0,802,0.0,0.0
RCC,T,2005,155,1200,0,1.0,500,0.02,0.62
UCBIO,T,2005,0,969,0,0.0,433,0.0,0.0
VEGI,T,2004,0,1502,0,0.0,603,0.0,0.0
TEO,S,2003,0,2003,0,0.0,1703,0.0,0.0
BRMK,S,2003,0,2003,0,0.0,1710,0.0,0.0
LTCHW,S,2003,300,1603,0,0.75,1200,0.02,0.19
RZA,B,2003,0,1900,0,0.0,303,0.0,0.0
RACE,T,2002,0,1300,0,0.0,502,0.0,0.0
KOP,B,2001,100,900,0,0.0138274336283186,601,0.01,0.06
QTS,S,2001,0,2001,0,0.0,1005,0.0,0.0
GAB-K,B,2000,0,2000,0,0.0,1100,0.0,0.0
ATC,B,2000,0,2000,0,0.0,1600,0.0,0.0
BPYU,B,2000,0,2000,0,0.0,1100,0.0,0.0
ARKR,B,2000,0,1400,0,0.0,400,0.0,0.0
SHC,T,2000,0,2000,0,0.0,1500,0.0,0.0
SVSVW,E,2000,0,2000,0,0.0,800,0.0,0.0
DCP-C,T,2000,0,1800,0,0.0,800,0.0,0.0
VCLO,T,2000,0,1300,0,0.0,700,0.0,0.0
DBRG-I,T,2000,0,1600,0,0.0,900,0.0,0.0
FCRX,B,2000,0,2000,0,0.0,1100,0.0,0.0
MGYR,B,2000,0,2000,0,0.0,1000,0.0,0.0
SCE-H,T,2000,0,1600,0,0.0,700,0.0,0.0
SPFI,B,2000,0,1900,0,0.0,1000,0.0,0.0
MYD,S,2000,0,1900,0,0.0,1400,0.0,0.0
RDCM,T,2000,91,1000,209,0.189583333333333,1400,0.01,0.29
LIVKW,T,2000,0,2000,0,0.0,2000,0.0,0.0
DFPHW,E,2000,0,2000,0,0.0,2000,0.0,0.0
PSACW,B,2000,0,2000,0,0.0,1800,0.0,0.0
PMT-B,B,2000,0,1400,0,0.0,600,0.0,0.0
ATHN+,S,2000,0,2000,0,0.0,700,0.0,0.0
UVE,T,2000,0,1500,0,0.0,1500,0.0,0.0
USFR,T,2000,0,2000,0,0.0,2000,0.0,0.0
PHVS,T,2000,0,1400,0,0.0,700,0.0,0.0
SLAC=,B,2000,0,2000,0,0.0,2000,0.0,0.0
TWIN,T,2000,0,700,0,0.0,700,0.0,0.0
FUSE+,E,2000,0,1700,0,0.0,600,0.0,0.0
TMTSW,B,2000,0,2000,0,0.0,2000,0.0,0.0
EDD,S,2000,0,2000,0,0.0,1400,0.0,0.0
PSB-W,B,2000,0,2000,0,0.0,900,0.0,0.0
MIXT,B,2000,0,2000,0,0.0,300,0.0,0.0
GPP,T,2000,0,1900,0,0.0,1300,0.0,0.0
UNAM,B,2000,200,1800,0,0.166711140760507,400,0.02,0.25
NTRSO,T,1998,0,1271,0,0.0,727,0.0,0.0
SBBP,S,1998,0,1998,0,0.0,1998,0.0,0.0
DAVA,T,1997,0,1436,0,0.0,963,0.0,0.0
SB-C,T,1997,200,1222,75,1.0,722,0.02,0.24
FAF,T,1996,0,1419,0,0.0,749,0.0,0.0
MSEX,S,1996,0,1496,0,0.0,100,0.0,0.0
EIG,B,1995,100,278,128,0.0623052959501558,1018,0.001,0.04
IBKR,S,1995,455,335,0,0.0514275607357843,585,0.002,0.13
IAGG,T,1995,0,1995,0,0.0,1704,0.0,0.0
QTEC,T,1993,1577,233,48,0.649141181399246,1860,0.002,0.1
EXTN,S,1990,0,1990,0,0.0,1650,0.0,0.0
EBF,T,1990,0,1700,0,0.0,900,0.0,0.0
USSG,B,1988,200,1613,0,0.995024875621891,1888,0.001,0.02
CALX,S,1987,575,987,25,0.0541270412308091,987,0.031,0.36
KKR,T,1986,140,1338,508,0.0127577725969429,920,0.002,0.04
JHSC,S,1986,952,0,0,2.68694728233181,827,0.004,0.15
KCAC,B,1986,0,1886,0,0.0,1705,0.0,0.0
UIS,S,1986,100,1603,83,0.060790273556231,583,0.001,0.03
IYC,S,1985,500,1485,0,0.218435998252512,1735,0.01,0.06
UOCT,S,1985,0,1985,0,0.0,1480,0.0,0.0
IPI,B,1983,200,600,100,0.0476871721506915,854,0.02,0.11
AEE,B,1983,0,1462,0,0.0,1153,0.0,0.0
LBRDK,B,1982,100,294,0,0.00872524212546898,394,0.001,0.1
MVV,T,1982,482,1400,0,0.2652724270776,1400,0.001,0.06
MRBK,S,1982,1118,682,182,0.499028892911512,282,0.0790909090909091,0.882727272727273
DTP,B,1981,0,1581,0,0.0,1288,0.0,0.0
DIVB,T,1978,0,1978,0,0.0,1778,0.0,0.0
AC,T,1974,100,1000,82,0.121951219512195,100,0.04,0.97
CAMP,S,1974,0,1974,0,0.0,1099,0.0,0.0
MDY,S,1974,124,1346,0,0.00548435130751416,408,0.03,0.16
NE,B,1972,102,1675,46,0.0268703898840885,550,0.01,0.0794117647058823
QUIK,S,1972,0,420,0,0.0,1972,0.0,0.0
CVRX,E,1972,100,1169,0,0.0130446125750065,247,0.19,1.47
CRMT,T,1972,125,700,0,0.0629722921914358,400,0.07,0.48
EWW,S,1972,0,1972,0,0.0,1284,0.0,0.0
PMO,S,1971,0,1271,0,0.0,1871,0.0,0.0
IEUS,B,1971,0,722,0,0.0,1816,0.0,0.0
PZC,B,1971,0,1971,0,0.0,1770,0.0,0.0
THRM,B,1970,0,1170,0,0.0,400,0.0,0.0
FMBIP,B,1966,300,1000,266,1.0,700,0.0266666666666667,0.23
ALC,B,1965,169,1389,0,0.0179902065147967,1144,0.001,0.03
CSU,B,1965,0,1501,0,0.0,769,0.0,0.0
NEXA,B,1965,0,1165,0,0.0,1012,0.0,0.0
ZNTE,S,1964,0,1964,0,0.0,204,0.0,0.0
RELX,T,1963,0,1963,0,0.0,863,0.0,0.0
Z,S,1963,300,1375,0,0.0122120003256533,1300,0.001,0.02
EPSN,S,1961,0,1661,0,0.0,1623,0.0,0.0
SUI,B,1960,100,811,0,0.0124641655241182,801,0.01,0.22
MS-A,B,1960,0,1760,0,0.0,1126,0.0,0.0
CAMP,B,1960,0,1160,0,0.0,1050,0.0,0.0
FRC-H,T,1960,0,1360,0,0.0,1100,0.0,0.0
QTWO,T,1957,21,300,136,0.00496571293449988,400,0.03,0.29
ORLY,B,1957,0,296,0,0.0,593,0.0,0.0
FFIEW,E,1956,100,1456,100,0.166666666666667,500,0.01,0.15
FIVG,S,1955,42,1911,2,0.130434782608696,1575,0.001,0.01
TPTA,B,1953,0,1909,0,0.0,1209,0.0,0.0
SIMO,S,1953,100,1643,0,0.0612369871402327,918,0.02,0.12
FTXL,S,1953,486,1305,162,1.21943223188175,493,0.039247311827957,0.670752688172043
ONLN,S,1952,0,1446,0,0.0,500,0.0,0.0
BNR,S,1952,100,400,735,0.0675675675675676,1342,0.001,0.22
UMPQ,S,1952,0,1952,0,0.0,1898,0.0,0.0
VRSN,T,1952,0,752,0,0.0,667,0.0,0.0
ACBI,S,1952,0,1952,0,0.0,1647,0.0,0.0
SCSC,B,1950,0,1150,0,0.0,950,0.0,0.0
CVLT,T,1950,0,875,0,0.0,849,0.0,0.0
ATC,T,1950,0,1850,0,0.0,1750,0.0,0.0
ZLAB,E,1949,114,159,0,0.00225118483412322,735,0.001,0.22
PCTTW,B,1948,0,704,0,0.0,985,0.0,0.0
QQQA,T,1948,0,1423,0,0.0,1125,0.0,0.0
PSEP,S,1947,0,1870,0,0.0,1470,0.0,0.0
BIT,S,1946,0,1846,0,0.0,1250,0.0,0.0
CLII,S,1945,100,1644,200,0.0370507595405706,98,0.01,0.05
BDEC,S,1945,0,720,0,0.0,1945,0.0,0.0
CCD,S,1944,0,1656,0,0.0,1335,0.0,0.0
ACM,B,1944,0,1143,0,0.0,1085,0.0,0.0
CGAU,T,1943,0,1943,0,0.0,1743,0.0,0.0
KEY-K,B,1943,0,1693,0,0.0,571,0.0,0.0
SIMS,B,1943,0,1643,0,0.0,1343,0.0,0.0
PH,B,1942,200,500,0,0.0156942539843892,716,0.011,0.15
PSNL,S,1940,0,1340,0,0.0,1040,0.0,0.0
TDW,T,1940,0,980,0,0.0,980,0.0,0.0
JRE,B,1940,0,1940,0,0.0,1540,0.0,0.0
BBCP,S,1939,0,975,0,0.0,501,0.0,0.0
REZ,S,1938,0,1549,0,0.0,615,0.0,0.0
MTRX,B,1938,0,417,0,0.0,1821,0.0,0.0
MUE,B,1937,100,1200,200,0.108813928182807,1337,0.01,0.04
AVY,T,1936,270,0,0,0.00804792989358848,725,0.001,0.16
HEDJ,B,1936,0,1836,0,0.0,735,0.0,0.0
BLFS,B,1935,217,527,354,0.075768156424581,898,0.001,0.100092165898618
WMK,T,1935,195,765,75,0.162771285475793,343,0.0151282051282051,0.12
MSGE,S,1935,300,1021,0,0.0762386899134996,1418,0.0525,0.395
QMOM,B,1935,0,1596,0,0.0,1340,0.0,0.0
XJH,B,1933,300,1528,105,1.0,1933,0.01,0.08
MMYT,S,1932,150,899,33,0.0204757774633551,866,0.02,0.15
VSLU,B,1932,0,1932,0,0.0,933,0.0,0.0
IJT,B,1931,105,1170,0,0.0820125050403115,817,0.013,0.47
VTOL,B,1931,0,624,0,0.0,153,0.0,0.0
COF-H,S,1929,0,1429,0,0.0,1229,0.0,0.0
BOH-A,T,1928,0,1289,0,0.0,374,0.0,0.0
NOAH,T,1928,0,1828,0,0.0,1521,0.0,0.0
ENNVW,T,1925,0,1925,0,0.0,1075,0.0,0.0
MG,T,1925,0,1425,0,0.0,900,0.0,0.0
ORIC,T,1925,0,180,0,0.0,1925,0.0,0.0
EPI,T,1924,0,1924,0,0.0,1924,0.0,0.0
QVAL,B,1924,600,891,300,1.97087378640777,1924,0.02,0.1
FNGZ,B,1924,0,1924,0,0.0,1924,0.0,0.0
BVS,S,1922,101,1427,94,0.464222408806792,1033,0.02,0.26
ANSS,B,1922,12,480,140,0.00200777602210263,381,0.02,0.62
GMAB,B,1921,517,759,550,0.0370105233015964,771,0.00274081237911025,0.0490135396518375
SHG,B,1920,0,1336,0,0.0,1085,0.0,0.0
FCPI,T,1920,0,1570,0,0.0,1025,0.0,0.0
HGBL,B,1920,0,1820,0,0.0,1020,0.0,0.0
CABA,S,1920,200,920,800,0.389105058365759,920,0.01,0.11
CDW,B,1920,0,1155,0,0.0,948,0.0,0.0
UP+,E,1919,0,700,0,0.0,100,0.0,0.0
DLX,T,1919,0,553,0,0.0,677,0.0,0.0
JSD,S,1918,0,1618,0,0.0,1318,0.0,0.0
UNL,B,1918,18,1100,0,4.0,518,0.014,0.14
CBOE,T,1917,0,694,0,0.0,794,0.0,0.0
MTR,S,1915,400,1266,100,0.382974881532778,1061,0.0566666666666667,0.546666666666667
CIR,T,1914,100,1014,0,0.0523286237571952,1114,0.02,0.09
CHFW+,E,1912,100,163,0,1.0,100,0.01,0.2
VRSK,B,1911,0,985,0,0.0,957,0.0,0.0
AIEQ,S,1911,776,935,200,2.93248234560291,1006,0.0797560975609756,0.589024390243903
MGP,S,1910,0,1210,0,0.0,1210,0.0,0.0
NCNO,B,1910,275,1031,379,0.0406923726809497,929,0.011,0.085
SHE,B,1910,0,1610,0,0.0,790,0.0,0.0
EWV,B,1910,208,702,1000,2.50435594275047,1910,0.004,0.13
BGY,S,1909,0,1909,0,0.0,1577,0.0,0.0
SGHT,S,1908,0,1080,0,0.0,230,0.0,0.0
RVNU,B,1908,0,1508,0,0.0,1308,0.0,0.0
EPI,B,1906,0,1906,0,0.0,1456,0.0,0.0
UFO,B,1905,0,1740,0,0.0,489,0.0,0.0
CRH,T,1905,0,1505,0,0.0,1505,0.0,0.0
ICE,S,1905,0,1390,0,0.0,1115,0.0,0.0
GNT,S,1905,0,1905,0,0.0,1405,0.0,0.0
LSXMK,T,1904,0,1200,0,0.0,904,0.0,0.0
FPH,T,1904,0,1711,0,0.0,1311,0.0,0.0
OUNZ,S,1903,0,1903,0,0.0,1595,0.0,0.0
AGAC,B,1903,0,1503,0,0.0,1403,0.0,0.0
NMFC,S,1903,0,1903,0,0.0,1202,0.0,0.0
DXR,S,1902,600,1302,0,0.955865272938444,500,0.0966666666666667,1.34
COLB,B,1901,40,1000,0,0.00773096250483185,701,0.01,0.05
HTBK,T,1901,0,1601,0,0.0,1701,0.0,0.0
LMRKN,B,1900,0,1900,0,0.0,900,0.0,0.0
NHIC,S,1900,0,1900,0,0.0,1600,0.0,0.0
NBA,T,1900,0,1900,0,0.0,1500,0.0,0.0
DCP-C,B,1900,0,1700,0,0.0,1175,0.0,0.0
NS-B,S,1900,0,1200,0,0.0,700,0.0,0.0
USB-R,S,1900,0,1900,0,0.0,1500,0.0,0.0
EAPR,T,1900,0,1700,0,0.0,500,0.0,0.0
THCAW,B,1900,0,1000,0,0.0,1000,0.0,0.0
KURI,S,1900,0,1900,0,0.0,1900,0.0,0.0
HX,E,1900,0,1100,0,0.0,800,0.0,0.0
TTP,T,1900,0,1700,0,0.0,1100,0.0,0.0
USNA,T,1900,0,0,0,0.0,600,0.0,0.0
SBG+,E,1900,0,1400,0,0.0,300,0.0,0.0
BMTC,T,1900,0,1000,0,0.0,300,0.0,0.0
BDCX,B,1900,0,1100,0,0.0,700,0.0,0.0
ANTE,E,1900,0,1700,0,0.0,200,0.0,0.0
CBB,T,1900,0,1900,0,0.0,1900,0.0,0.0
ARMP,B,1900,0,1200,0,0.0,1400,0.0,0.0
VELO,T,1900,0,1800,0,0.0,1300,0.0,0.0
JPT,T,1900,0,1400,0,0.0,900,0.0,0.0
KIM-L,B,1900,71,1400,129,0.568,700,0.02,0.14
FVT,B,1900,900,700,0,0.986842105263158,800,0.0233333333333333,0.14
UAN,E,1900,0,1000,0,0.0,300,0.0,0.0
VCKAU,T,1900,0,1900,0,0.0,1900,0.0,0.0
NGL-C,T,1900,0,1600,0,0.0,900,0.0,0.0
PBHC,T,1900,0,1900,0,0.0,200,0.0,0.0
ELLO,T,1900,0,200,0,0.0,100,0.0,0.0
RGT,T,1900,0,1200,0,0.0,1100,0.0,0.0
TTM,E,1900,0,1900,0,0.0,200,0.0,0.0
PEB-F,T,1900,0,1400,0,0.0,1000,0.0,0.0
HPK,T,1900,0,700,0,0.0,600,0.0,0.0
LGACW,T,1900,0,1600,0,0.0,600,0.0,0.0
GL-C,T,1900,0,1300,0,0.0,600,0.0,0.0
PRSR,T,1900,0,1900,0,0.0,1200,0.0,0.0
TAGS,T,1900,0,500,0,0.0,500,0.0,0.0
BCYP,T,1900,0,1800,0,0.0,1200,0.0,0.0
KURE,B,1900,0,1200,0,0.0,500,0.0,0.0
AXGN,T,1900,0,1000,0,0.0,500,0.0,0.0
AOM,B,1900,0,1799,0,0.0,1190,0.0,0.0
CONXW,T,1900,0,1800,0,0.0,1800,0.0,0.0
SOHOB,B,1900,0,900,0,0.0,600,0.0,0.0
CLAA+,T,1900,0,1900,0,0.0,1900,0.0,0.0
MSBI,S,1900,0,200,0,0.0,1900,0.0,0.0
CDR,T,1900,0,700,0,0.0,700,0.0,0.0
DALI,T,1900,0,1900,0,0.0,1300,0.0,0.0
PARR,T,1900,0,1300,0,0.0,1400,0.0,0.0
AGM-D,T,1900,0,1300,0,0.0,1000,0.0,0.0
TMCI,T,1900,0,1400,0,0.0,600,0.0,0.0
LCAHW,T,1900,0,1800,0,0.0,1700,0.0,0.0
ACR-D,T,1900,0,1700,0,0.0,1000,0.0,0.0
LKFN,S,1900,0,1400,0,0.0,200,0.0,0.0
RLAY,T,1900,0,0,0,0.0,1100,0.0,0.0
NXR,T,1900,0,1500,0,0.0,1300,0.0,0.0
CODI-C,T,1900,0,1300,0,0.0,1000,0.0,0.0
CCB,T,1900,100,1200,0,0.99009900990099,500,0.02,0.17
JEMD,S,1900,0,1900,0,0.0,1000,0.0,0.0
RAACW,T,1900,0,1900,0,0.0,1800,0.0,0.0
RPID,B,1899,0,1409,0,0.0,699,0.0,0.0
KB,B,1899,439,1060,100,0.251965818133996,1245,0.004,0.15
CSGP,S,1898,300,1276,0,0.00558784085829236,777,0.001,0.0333333333333333
ERH,T,1898,0,1198,0,0.0,700,0.0,0.0
HXL,S,1898,0,971,0,0.0,664,0.0,0.0
CBON,S,1896,0,1096,0,0.0,425,0.0,0.0
NEOG,T,1895,0,1500,0,0.0,495,0.0,0.0
LPLA,B,1895,0,844,0,0.0,1231,0.0,0.0
DGT,B,1893,0,1761,0,0.0,841,0.0,0.0
SBEV+,T,1893,0,1593,0,0.0,493,0.0,0.0
FDD,S,1893,0,1893,0,0.0,1893,0.0,0.0
LAW,E,1892,0,1892,0,0.0,300,0.0,0.0
BLES,B,1892,0,1892,0,0.0,1296,0.0,0.0
PROV,B,1891,862,400,129,0.617710264569138,800,0.104068518518519,0.76
BEPC,S,1890,100,1490,100,0.0210837022981235,801,0.001,0.05
EPC,T,1889,100,989,0,0.0265322366675511,1164,0.001,0.04
USMC,T,1888,1614,145,0,3.00404244567964,1743,0.004,0.11
ATCO-D,T,1887,100,1154,48,1.0,828,0.01,0.15
DJD,B,1887,0,1487,0,0.0,1386,0.0,0.0
CZNC,S,1886,0,300,0,0.0,1886,0.0,0.0
REFR,S,1885,0,1885,0,0.0,1700,0.0,0.0
NSH,S,1884,0,1884,0,0.0,1072,0.0,0.0
ZTS,T,1883,0,1131,0,0.0,631,0.0,0.0
ABOS,S,1882,200,1682,0,0.0374041518608566,942,0.0055,0.22
TAEQ,T,1881,0,1881,0,0.0,1514,0.0,0.0
HUBG,T,1881,0,969,0,0.0,600,0.0,0.0
SPEU,T,1881,200,1481,0,1.0,200,0.001,0.11
EBLU,B,1881,200,681,0,1.0,1447,0.02,0.09
ALVR,B,1880,0,1380,0,0.0,1380,0.0,0.0
ATNM,S,1880,0,1396,0,0.0,1380,0.0,0.0
SLYG,B,1878,333,891,0,1.68,626,0.002,0.0966772151898734
NLY-G,B,1877,0,1877,0,0.0,408,0.0,0.0
ITW,B,1876,0,1576,0,0.0,876,0.0,0.0
QQQN,T,1876,0,1876,0,0.0,750,0.0,0.0
WETF,S,1876,0,1876,0,0.0,1076,0.0,0.0
FPI-B,S,1876,0,1028,0,0.0,1256,0.0,0.0
NEPH,T,1876,0,1000,0,0.0,338,0.0,0.0
MGNX,B,1875,0,300,0,0.0,675,0.0,0.0
ARW,T,1875,0,800,0,0.0,639,0.0,0.0
AMCR,S,1875,0,1875,0,0.0,1479,0.0,0.0
SOHON,B,1875,0,825,0,0.0,650,0.0,0.0
QELLW,B,1875,0,1375,0,0.0,975,0.0,0.0
PECO,T,1875,0,1175,0,0.0,1075,0.0,0.0
GMED,S,1875,0,1875,0,0.0,1875,0.0,0.0
