symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DSX-B,T,300,0,200,0,0.0,200,0.0,0.0
PAE,T,300,0,200,0,0.0,100,0.0,0.0
GWRS,T,300,0,200,0,0.0,200,0.0,0.0
MORF,S,300,0,300,0,0.0,300,0.0,0.0
AGGY,T,300,0,300,0,0.0,300,0.0,0.0
ITMR,B,300,300,0,0,0.75,100,0.12,0.37
TACT,B,300,0,300,0,0.0,300,0.0,0.0
CHAD,T,300,0,300,0,0.0,300,0.0,0.0
IDCC,B,300,0,0,0,0.0,300,0.0,0.0
MFIN,T,300,0,200,0,0.0,200,0.0,0.0
NEBCU,S,300,0,300,0,0.0,300,0.0,0.0
PMAR,S,300,0,200,0,0.0,200,0.0,0.0
UMDD,T,300,0,100,0,0.0,300,0.0,0.0
UFCS,B,300,0,200,0,0.0,200,0.0,0.0
WING,B,300,0,100,0,0.0,200,0.0,0.0
GXTG,S,300,0,300,0,0.0,300,0.0,0.0
INS,T,300,100,200,0,0.122249388753056,200,0.02,0.5
IGACU,S,300,0,300,0,0.0,300,0.0,0.0
FHN-D,B,300,0,300,0,0.0,300,0.0,0.0
MFIN,S,300,0,0,0,0.0,300,0.0,0.0
PNTG,B,300,0,200,0,0.0,100,0.0,0.0
KXI,T,300,0,300,0,0.0,200,0.0,0.0
MAV,S,300,0,300,0,0.0,300,0.0,0.0
GNMK,S,300,0,300,0,0.0,300,0.0,0.0
JWS+,E,300,0,300,0,0.0,300,0.0,0.0
ENV,T,300,0,0,0,0.0,300,0.0,0.0
GL-C,S,300,0,300,0,0.0,300,0.0,0.0
BSD,T,300,100,200,0,0.2,200,0.02,0.05
IGHG,T,300,0,300,0,0.0,300,0.0,0.0
NRGO,T,300,0,100,0,0.0,100,0.0,0.0
ALX,B,300,0,200,0,0.0,200,0.0,0.0
MNRO,S,300,0,300,0,0.0,300,0.0,0.0
IDU,B,300,0,100,0,0.0,300,0.0,0.0
CBSE,B,300,0,300,0,0.0,300,0.0,0.0
EMPW+,S,300,0,200,0,0.0,200,0.0,0.0
CAMT,S,300,0,300,0,0.0,300,0.0,0.0
TNC,T,300,0,300,0,0.0,200,0.0,0.0
HYLS,T,300,0,300,0,0.0,100,0.0,0.0
GRNV,B,300,0,300,0,0.0,300,0.0,0.0
BBJP,T,300,0,300,0,0.0,300,0.0,0.0
RYN,T,299,0,299,0,0.0,299,0.0,0.0
RDY,B,299,0,296,0,0.0,296,0.0,0.0
EAT,S,299,0,299,0,0.0,299,0.0,0.0
PCG-E,B,299,0,199,0,0.0,199,0.0,0.0
GWX,S,298,0,298,0,0.0,298,0.0,0.0
COLD,S,298,0,298,0,0.0,298,0.0,0.0
PII,B,298,0,298,0,0.0,298,0.0,0.0
ADC,T,298,0,198,0,0.0,298,0.0,0.0
RIVE,S,298,0,198,0,0.0,198,0.0,0.0
VIR,S,298,1,297,0,0.000146972369194591,201,0.01,0.08
DIM,B,298,0,298,0,0.0,298,0.0,0.0
KSCD,B,297,0,297,0,0.0,297,0.0,0.0
EPR-C,T,297,0,197,0,0.0,197,0.0,0.0
BV,T,297,0,297,0,0.0,297,0.0,0.0
DALI,S,297,0,297,0,0.0,297,0.0,0.0
IEME,S,296,0,296,0,0.0,296,0.0,0.0
REXR,T,296,0,296,0,0.0,296,0.0,0.0
CLW,T,296,0,296,0,0.0,296,0.0,0.0
VGLT,S,296,0,296,0,0.0,196,0.0,0.0
SOJE,T,295,0,295,0,0.0,295,0.0,0.0
DDMXU,T,295,0,295,0,0.0,195,0.0,0.0
AEO,S,295,0,295,0,0.0,295,0.0,0.0
SNN,S,295,0,295,0,0.0,295,0.0,0.0
ALCO,T,295,0,100,0,0.0,295,0.0,0.0
ADRE,T,295,0,295,0,0.0,295,0.0,0.0
SIF,T,294,0,194,0,0.0,194,0.0,0.0
NXTC,S,293,210,33,50,0.0820940039082588,233,0.03,0.150909090909091
NTCT,S,293,0,293,0,0.0,200,0.0,0.0
LECO,T,293,100,0,46,0.0147492625368732,146,0.02,0.16
CSTL,S,292,192,0,100,0.0161444924569176,187,0.0704761904761905,0.842380952380952
SSSS,S,292,0,292,0,0.0,292,0.0,0.0
AMED,B,291,0,191,0,0.0,191,0.0,0.0
JJN,B,291,0,0,0,0.0,146,0.0,0.0
CAI-A,T,290,0,140,0,0.0,150,0.0,0.0
SNA,B,290,0,190,0,0.0,190,0.0,0.0
PRIF-F,T,290,0,290,0,0.0,190,0.0,0.0
FRDM,S,290,0,190,0,0.0,190,0.0,0.0
IXG,B,290,0,290,0,0.0,290,0.0,0.0
YNDX,S,290,0,290,0,0.0,290,0.0,0.0
VO,T,290,0,290,0,0.0,290,0.0,0.0
SUNS,B,289,39,150,0,0.280575539568345,189,0.01,0.06
IEDI,B,289,0,289,0,0.0,289,0.0,0.0
VRS,B,289,0,289,0,0.0,289,0.0,0.0
TWST,S,289,4,0,0,0.000295748613678373,85,0.001,0.32
VEC,T,289,0,289,0,0.0,289,0.0,0.0
LEGH,T,288,0,288,0,0.0,188,0.0,0.0
IHG,B,287,0,1,0,0.0,287,0.0,0.0
NUS,B,287,0,287,0,0.0,187,0.0,0.0
BNE,B,286,0,286,0,0.0,286,0.0,0.0
CBRL,S,286,0,0,0,0.0,266,0.0,0.0
LAD,B,286,0,3,0,0.0,155,0.0,0.0
TBBK,S,286,0,100,0,0.0,186,0.0,0.0
SYBT,B,286,0,0,0,0.0,286,0.0,0.0
FLV,B,286,0,286,0,0.0,286,0.0,0.0
UPW,B,286,0,186,0,0.0,186,0.0,0.0
TPTX,S,285,137,148,0,0.0567676783050744,125,0.175405405405405,0.855135135135135
CTDD,S,285,0,285,0,0.0,285,0.0,0.0
PAUG,B,284,0,284,0,0.0,184,0.0,0.0
CTBI,B,283,0,283,0,0.0,183,0.0,0.0
KMB,S,283,9,274,0,0.000289855072463768,234,0.01,0.05
BRG-A,S,283,0,184,0,0.0,283,0.0,0.0
GRFS,S,283,0,283,0,0.0,183,0.0,0.0
SFY,T,283,0,175,0,0.0,283,0.0,0.0
AGYS,T,283,0,183,0,0.0,283,0.0,0.0
PTC,B,282,0,282,0,0.0,282,0.0,0.0
SBE=,B,281,0,131,0,0.0,150,0.0,0.0
DZSI,S,281,0,281,0,0.0,281,0.0,0.0
VC,B,281,0,0,0,0.0,181,0.0,0.0
YTEN,S,281,0,281,0,0.0,281,0.0,0.0
ILF,S,281,0,281,0,0.0,280,0.0,0.0
KBE,S,281,40,241,0,0.000519831574569839,281,0.001,0.01
BFT=,S,280,0,280,0,0.0,200,0.0,0.0
AFIB,S,280,0,0,0,0.0,280,0.0,0.0
G,S,280,0,280,0,0.0,280,0.0,0.0
MFEM,T,280,0,280,0,0.0,280,0.0,0.0
BOKF,S,280,0,180,0,0.0,180,0.0,0.0
AMH-F,T,279,0,179,0,0.0,179,0.0,0.0
RFDI,T,279,0,279,0,0.0,279,0.0,0.0
J,T,279,0,129,0,0.0,150,0.0,0.0
PRG,S,278,0,278,0,0.0,278,0.0,0.0
NDSN,B,278,0,35,0,0.0,278,0.0,0.0
RCMT,B,278,0,178,0,0.0,178,0.0,0.0
OEF,T,278,119,0,0,0.262632339560028,219,0.002,0.1
GGN-B,S,278,0,278,0,0.0,178,0.0,0.0
CVET,S,275,0,275,0,0.0,275,0.0,0.0
HIFS,T,275,0,0,0,0.0,138,0.0,0.0
WTTR,S,275,0,275,0,0.0,250,0.0,0.0
VMOT,T,275,0,275,0,0.0,175,0.0,0.0
GPJA,B,275,0,175,0,0.0,175,0.0,0.0
FAST,S,274,23,251,0,0.000985686123253621,274,0.001,0.03
OPRT,B,273,0,100,0,0.0,173,0.0,0.0
MASI,S,272,0,272,0,0.0,272,0.0,0.0
RLJ-A,S,272,0,172,0,0.0,172,0.0,0.0
FCRW,S,272,0,172,0,0.0,135,0.0,0.0
MANT,T,272,0,272,0,0.0,149,0.0,0.0
PSTL,B,271,0,100,0,0.0,171,0.0,0.0
NYCB-A,B,271,0,271,0,0.0,271,0.0,0.0
PCYO,T,271,0,0,0,0.0,171,0.0,0.0
BBEU,T,271,0,271,0,0.0,271,0.0,0.0
PXF,S,270,0,270,0,0.0,51,0.0,0.0
KN,T,270,0,270,0,0.0,230,0.0,0.0
IMKTA,B,270,0,0,0,0.0,270,0.0,0.0
BXS,B,270,0,270,0,0.0,270,0.0,0.0
ALLK,T,269,0,169,0,0.0,269,0.0,0.0
CEA,B,269,0,169,0,0.0,219,0.0,0.0
B,B,269,0,0,0,0.0,143,0.0,0.0
FULC,T,268,0,268,0,0.0,268,0.0,0.0
THBR,S,268,50,218,0,1.0,150,0.03,0.26
RFEM,T,267,0,267,0,0.0,267,0.0,0.0
NMFCL,S,267,12,226,29,1.0,41,0.01,0.2
SIZE,B,267,244,22,0,0.931297709923664,52,0.001,0.03
IGE,T,267,0,267,0,0.0,267,0.0,0.0
GLADL,T,267,0,267,0,0.0,267,0.0,0.0
QUAL,T,266,0,111,0,0.0,266,0.0,0.0
DE,S,266,220,46,0,0.015531242641108,32,0.0491743119266055,0.189633027522936
SCHC,S,265,0,265,0,0.0,82,0.0,0.0
PSF,S,264,0,264,0,0.0,264,0.0,0.0
MSON,S,264,0,264,0,0.0,264,0.0,0.0
YNDX,T,264,0,264,0,0.0,164,0.0,0.0
EFG,T,264,0,100,0,0.0,264,0.0,0.0
AFLG,B,264,0,264,0,0.0,264,0.0,0.0
GRF,S,264,64,200,0,0.207119741100324,264,0.02,0.19
GBIO,T,263,0,163,0,0.0,255,0.0,0.0
NICE,B,262,0,262,0,0.0,262,0.0,0.0
FDL,S,261,0,261,0,0.0,261,0.0,0.0
FTDR,T,261,0,129,0,0.0,132,0.0,0.0
RTH,B,261,119,142,0,0.229224133607503,199,0.002,0.13
HUM,B,260,0,140,0,0.0,260,0.0,0.0
EWUS,B,260,0,160,0,0.0,160,0.0,0.0
MOFG,T,260,0,100,0,0.0,160,0.0,0.0
GWPH,B,260,0,50,0,0.0,250,0.0,0.0
TWO-D,S,260,0,160,0,0.0,260,0.0,0.0
MOO,B,259,0,259,0,0.0,150,0.0,0.0
VHT,T,259,0,259,0,0.0,259,0.0,0.0
THRM,T,259,0,201,0,0.0,233,0.0,0.0
WBIG,T,258,0,258,0,0.0,158,0.0,0.0
DURA,B,258,0,258,0,0.0,258,0.0,0.0
ARNC,S,258,103,103,0,0.0141192597669637,130,0.00922330097087379,0.0768932038834951
HCSG,S,258,58,200,0,0.0236348818255909,258,0.005,0.06
UIVM,T,257,0,257,0,0.0,257,0.0,0.0
VGT,S,257,100,112,10,0.0347101700798334,253,0.01,0.12
MHH,T,256,0,100,0,0.0,156,0.0,0.0
OXM,T,255,0,100,0,0.0,155,0.0,0.0
ACMR,S,255,0,255,0,0.0,240,0.0,0.0
EL,B,255,0,150,0,0.0,154,0.0,0.0
AQNA,B,254,0,254,0,0.0,154,0.0,0.0
CONE,S,254,0,100,0,0.0,254,0.0,0.0
PRT,E,254,0,254,0,0.0,154,0.0,0.0
NXTG,S,253,0,150,0,0.0,151,0.0,0.0
DS-B,S,253,0,253,0,0.0,253,0.0,0.0
SSG,S,253,0,253,0,0.0,253,0.0,0.0
ALEC,S,253,0,53,0,0.0,253,0.0,0.0
JIGB,T,252,0,100,0,0.0,252,0.0,0.0
QGEN,S,252,0,252,0,0.0,252,0.0,0.0
QUAL,S,252,0,252,0,0.0,252,0.0,0.0
MDY,T,252,0,200,0,0.0,252,0.0,0.0
AFC,B,252,0,252,0,0.0,152,0.0,0.0
LPLA,S,251,0,151,0,0.0,151,0.0,0.0
KIM-L,T,251,0,151,0,0.0,151,0.0,0.0
BGNE,S,251,0,0,0,0.0,251,0.0,0.0
ILTB,S,251,0,251,0,0.0,200,0.0,0.0
CASS,T,251,0,0,0,0.0,151,0.0,0.0
SPTM,S,251,0,251,0,0.0,251,0.0,0.0
DLR-K,B,251,0,251,0,0.0,251,0.0,0.0
CYAN,E,250,0,250,0,0.0,250,0.0,0.0
FLOT,B,250,0,250,0,0.0,250,0.0,0.0
ANTM,T,250,0,131,0,0.0,146,0.0,0.0
GS-N,B,250,0,250,0,0.0,250,0.0,0.0
WFH,S,250,0,250,0,0.0,150,0.0,0.0
ONLN,T,250,0,0,0,0.0,150,0.0,0.0
RILYM,S,250,0,250,0,0.0,250,0.0,0.0
CNTG,T,250,100,150,0,0.049825610363727,100,0.01,0.54
TCF,S,250,0,250,0,0.0,200,0.0,0.0
HI,T,250,0,250,0,0.0,250,0.0,0.0
QELLU,S,250,0,250,0,0.0,250,0.0,0.0
SPSC,B,250,0,0,0,0.0,250,0.0,0.0
EEV,S,250,0,250,0,0.0,250,0.0,0.0
THBRU,B,250,0,250,0,0.0,250,0.0,0.0
LXEH,T,250,0,100,0,0.0,150,0.0,0.0
CCB,B,250,0,250,0,0.0,150,0.0,0.0
IIM,S,250,0,250,0,0.0,250,0.0,0.0
GSJY,T,250,0,250,0,0.0,250,0.0,0.0
AONE,S,250,0,250,0,0.0,150,0.0,0.0
ECOM,S,250,0,250,0,0.0,250,0.0,0.0
SPGI,S,250,0,120,0,0.0,131,0.0,0.0
VVNT+,S,250,0,0,0,0.0,250,0.0,0.0
SCHQ,S,250,0,250,0,0.0,250,0.0,0.0
NCB,B,250,0,250,0,0.0,250,0.0,0.0
MAS,S,249,0,249,0,0.0,230,0.0,0.0
FORM,S,249,0,249,0,0.0,149,0.0,0.0
DRD,S,249,0,0,0,0.0,200,0.0,0.0
ALVR,E,248,0,30,0,0.0,100,0.0,0.0
GLT,T,248,0,0,0,0.0,124,0.0,0.0
GSX,S,248,0,248,0,0.0,248,0.0,0.0
UHT,B,248,0,0,0,0.0,248,0.0,0.0
IDA,T,248,0,122,0,0.0,126,0.0,0.0
DFNV,B,247,0,247,0,0.0,147,0.0,0.0
EUSA,B,247,100,47,100,1.0,247,0.01,0.12
HMN,B,247,0,147,0,0.0,247,0.0,0.0
PIPR,S,247,133,100,14,0.05655715830176,173,0.226082474226804,1.35
SVVC,S,246,0,246,0,0.0,200,0.0,0.0
SRE,T,246,0,100,0,0.0,246,0.0,0.0
CEO,E,245,0,245,0,0.0,145,0.0,0.0
GAB-J,B,245,0,245,0,0.0,245,0.0,0.0
MDRX,S,245,0,245,0,0.0,245,0.0,0.0
IGLB,T,245,0,245,0,0.0,245,0.0,0.0
UNMA,B,245,0,245,0,0.0,245,0.0,0.0
BLKB,B,245,0,100,0,0.0,245,0.0,0.0
EQS,E,245,0,245,0,0.0,145,0.0,0.0
PRFT,S,245,0,245,0,0.0,245,0.0,0.0
EZM,B,245,29,216,0,1.0,129,0.001,0.05
CHT,S,244,0,244,0,0.0,244,0.0,0.0
PSA-I,B,244,0,244,0,0.0,144,0.0,0.0
CYB,S,242,0,8,0,0.0,208,0.0,0.0
EES,S,241,200,0,41,0.181818181818182,241,0.01,0.05
SCHF,S,241,0,241,0,0.0,191,0.0,0.0
SOJD,S,241,0,141,0,0.0,141,0.0,0.0
SZK,T,241,0,241,0,0.0,241,0.0,0.0
SYBT,T,241,0,141,0,0.0,241,0.0,0.0
MID,T,240,0,100,0,0.0,140,0.0,0.0
CSF,S,240,0,240,0,0.0,240,0.0,0.0
FFWM,S,240,0,240,0,0.0,240,0.0,0.0
COW,S,240,0,240,0,0.0,240,0.0,0.0
TSCO,S,240,0,0,0,0.0,140,0.0,0.0
BUG,T,240,0,240,0,0.0,240,0.0,0.0
BHLB,B,239,0,239,0,0.0,239,0.0,0.0
BAC-B,T,239,0,239,0,0.0,139,0.0,0.0
AAXJ,S,239,0,239,0,0.0,239,0.0,0.0
NGHCZ,S,238,0,238,0,0.0,238,0.0,0.0
PTNQ,S,238,0,238,0,0.0,238,0.0,0.0
HE,S,238,0,238,0,0.0,238,0.0,0.0
CYAD,B,237,237,0,0,1.0,100,0.03,0.25
BNY,S,237,0,237,0,0.0,237,0.0,0.0
SMPL,T,236,0,100,0,0.0,136,0.0,0.0
OBOR,T,236,0,236,0,0.0,236,0.0,0.0
STRT,S,236,0,100,0,0.0,136,0.0,0.0
MGC,T,236,10,30,0,0.0476190476190476,206,0.001,0.05
ADCT,S,235,0,235,0,0.0,200,0.0,0.0
HTBI,T,235,0,135,0,0.0,135,0.0,0.0
LSXMA,T,235,0,135,0,0.0,135,0.0,0.0
KORU,S,234,0,234,0,0.0,234,0.0,0.0
PAYC,T,234,0,134,0,0.0,134,0.0,0.0
HYLV,T,234,0,234,0,0.0,234,0.0,0.0
WEC,S,233,0,233,0,0.0,233,0.0,0.0
ENPC,B,233,0,233,0,0.0,133,0.0,0.0
ALC,S,233,13,220,0,0.00158549819447561,25,0.02,0.12
RS,T,232,0,100,0,0.0,132,0.0,0.0
MMM,S,232,84,148,0,0.0026443653233214,84,0.02,0.13
KRBP,S,232,232,0,0,1.0,100,0.03,0.24
FBM,T,232,0,232,0,0.0,232,0.0,0.0
VONV,T,231,0,219,0,0.0,55,0.0,0.0
FTNT,S,231,0,123,0,0.0,93,0.0,0.0
IXJ,T,231,0,2,0,0.0,231,0.0,0.0
BKI,S,231,0,225,0,0.0,231,0.0,0.0
ESNT,T,231,0,231,0,0.0,231,0.0,0.0
BBH,B,230,0,200,0,0.0,130,0.0,0.0
ASPN,E,230,0,130,0,0.0,130,0.0,0.0
EEV,T,230,0,230,0,0.0,230,0.0,0.0
FXG,B,230,0,230,0,0.0,230,0.0,0.0
NOA,S,230,0,230,0,0.0,230,0.0,0.0
GEM,S,230,0,230,0,0.0,230,0.0,0.0
CC,S,230,0,230,0,0.0,210,0.0,0.0
SPXB,B,230,0,230,0,0.0,230,0.0,0.0
VTWG,T,230,0,130,0,0.0,130,0.0,0.0
VPC,S,229,0,229,0,0.0,229,0.0,0.0
UGE,B,229,0,109,0,0.0,120,0.0,0.0
IJS,S,229,229,0,0,0.0938524590163934,200,0.0636681222707424,0.25
ECHO,B,229,0,226,0,0.0,229,0.0,0.0
FLTB,S,228,0,228,0,0.0,228,0.0,0.0
INSP,T,228,0,0,0,0.0,128,0.0,0.0
GVIP,B,227,0,227,0,0.0,127,0.0,0.0
OSB,S,227,0,27,0,0.0,227,0.0,0.0
NYT,S,227,0,138,0,0.0,227,0.0,0.0
TLH,B,227,0,227,0,0.0,202,0.0,0.0
KELYA,T,227,0,127,0,0.0,127,0.0,0.0
SNBR,T,227,0,100,0,0.0,227,0.0,0.0
NTSX,T,226,0,226,0,0.0,226,0.0,0.0
FNDX,T,226,226,0,0,0.407207207207207,126,0.001,0.02
GHYB,B,226,0,226,0,0.0,121,0.0,0.0
TENB,S,226,0,200,0,0.0,226,0.0,0.0
USOI,S,225,0,225,0,0.0,224,0.0,0.0
DVA,B,225,0,225,0,0.0,225,0.0,0.0
AMWD,T,225,0,125,0,0.0,125,0.0,0.0
CTLT,T,225,0,225,0,0.0,125,0.0,0.0
MSB,S,225,25,200,0,0.0143184421534937,225,0.04,0.27
SVBI,T,225,0,225,0,0.0,125,0.0,0.0
JBSS,B,225,0,225,0,0.0,225,0.0,0.0
PBP,S,225,200,25,0,0.173913043478261,100,0.01,0.11
DBOC,T,225,0,125,0,0.0,125,0.0,0.0
PRIF-E,B,225,0,225,0,0.0,125,0.0,0.0
PYS,T,224,0,111,0,0.0,113,0.0,0.0
FDM,S,223,222,1,0,0.68944099378882,223,0.01,0.08
REGN,S,223,60,113,50,0.00483407162346955,113,0.04,0.7
AEM,S,223,0,183,0,0.0,157,0.0,0.0
FXL,S,223,0,223,0,0.0,223,0.0,0.0
DOO,B,223,0,223,0,0.0,123,0.0,0.0
TPB,T,223,0,123,0,0.0,223,0.0,0.0
IMTB,B,222,122,0,0,1.0,122,0.01,0.07
OLP,T,222,0,100,0,0.0,122,0.0,0.0
SPNS,S,222,0,222,0,0.0,222,0.0,0.0
GAL,B,222,22,100,0,1.0,122,0.01,0.11
EIDX,B,222,0,221,0,0.0,100,0.0,0.0
EEFT,T,222,0,0,0,0.0,222,0.0,0.0
VPL,S,221,0,221,0,0.0,221,0.0,0.0
EIG,B,220,0,120,0,0.0,120,0.0,0.0
RMR,S,220,0,159,0,0.0,159,0.0,0.0
OLMA,S,220,0,0,0,0.0,220,0.0,0.0
HA,S,220,0,220,0,0.0,220,0.0,0.0
SOLOW,E,220,0,220,0,0.0,220,0.0,0.0
CTXS,S,220,0,164,0,0.0,25,0.0,0.0
RZA,B,219,0,100,0,0.0,219,0.0,0.0
SRLN,S,219,100,119,0,0.00562556255625563,219,0.01,0.03
EFU,T,219,100,19,100,0.571428571428571,100,0.001,0.03
IDXX,B,218,15,100,0,0.00199893390191898,117,0.25,1.0
VV,T,217,0,100,0,0.0,217,0.0,0.0
HUSV,B,217,0,217,0,0.0,217,0.0,0.0
FHLC,S,217,0,117,0,0.0,209,0.0,0.0
ITRN,B,216,0,100,0,0.0,216,0.0,0.0
JXI,B,216,0,216,0,0.0,216,0.0,0.0
SOXX,S,216,0,175,0,0.0,216,0.0,0.0
BSA,S,215,0,106,0,0.0,109,0.0,0.0
RCD,S,215,0,215,0,0.0,215,0.0,0.0
NCSM,T,215,0,100,0,0.0,115,0.0,0.0
PETQ,T,215,0,100,0,0.0,215,0.0,0.0
MSGS,B,215,0,100,0,0.0,206,0.0,0.0
TKR,B,215,0,115,0,0.0,215,0.0,0.0
DFJ,S,215,0,215,0,0.0,200,0.0,0.0
PPG,B,215,0,15,0,0.0,215,0.0,0.0
AZPN,B,215,0,138,0,0.0,88,0.0,0.0
CHIK,B,215,0,100,0,0.0,215,0.0,0.0
FOR,T,214,0,0,0,0.0,200,0.0,0.0
FXG,S,214,0,214,0,0.0,214,0.0,0.0
NGVT,T,214,0,114,0,0.0,114,0.0,0.0
GL,B,214,0,114,0,0.0,114,0.0,0.0
MAIN,S,214,0,214,0,0.0,214,0.0,0.0
IGOV,B,213,0,13,0,0.0,113,0.0,0.0
BFIT,S,212,0,208,0,0.0,2,0.0,0.0
BHE,T,212,0,0,0,0.0,212,0.0,0.0
PHO,B,211,0,200,0,0.0,211,0.0,0.0
RACE,B,211,0,207,0,0.0,207,0.0,0.0
SPB,B,211,0,108,0,0.0,211,0.0,0.0
HR,S,211,0,211,0,0.0,111,0.0,0.0
BDCY,S,211,63,148,0,1.0,211,0.02,0.19
UXI,S,210,0,210,0,0.0,210,0.0,0.0
BOH,T,210,0,0,0,0.0,110,0.0,0.0
DURA,S,210,0,210,0,0.0,210,0.0,0.0
EWL,T,210,0,210,0,0.0,200,0.0,0.0
KELYA,B,210,0,210,0,0.0,210,0.0,0.0
SJIU,B,210,0,0,0,0.0,210,0.0,0.0
HPP,S,210,0,210,0,0.0,210,0.0,0.0
PXI,T,210,0,210,0,0.0,110,0.0,0.0
BCD,B,210,109,101,0,0.214145383104126,210,0.01,0.13
FCOR,T,210,0,100,0,0.0,210,0.0,0.0
DVLU,B,210,0,210,0,0.0,210,0.0,0.0
CUBE,S,209,0,209,0,0.0,209,0.0,0.0
RMBL,S,209,0,209,0,0.0,209,0.0,0.0
TCPC,S,208,0,208,0,0.0,208,0.0,0.0
TLH,S,208,0,208,0,0.0,200,0.0,0.0
CCCC,S,208,0,0,0,0.0,208,0.0,0.0
OHI,S,208,0,208,0,0.0,200,0.0,0.0
ANGO,T,208,0,208,0,0.0,208,0.0,0.0
NEXA,T,208,0,108,0,0.0,108,0.0,0.0
USHY,S,208,0,208,0,0.0,208,0.0,0.0
STN,B,207,0,207,0,0.0,207,0.0,0.0
NXRT,T,207,0,100,0,0.0,207,0.0,0.0
LUNG,B,207,0,207,0,0.0,207,0.0,0.0
PSB-W,T,207,0,207,0,0.0,107,0.0,0.0
CEN,S,206,0,206,0,0.0,206,0.0,0.0
FPEI,T,206,0,206,0,0.0,206,0.0,0.0
ESPO,T,206,0,0,0,0.0,206,0.0,0.0
PKI,S,205,0,205,0,0.0,205,0.0,0.0
VRTV,B,205,105,0,0,0.09375,200,0.01,0.12
COF,S,205,0,205,0,0.0,200,0.0,0.0
MILN,B,205,0,105,0,0.0,205,0.0,0.0
ATHM,B,205,0,200,0,0.0,205,0.0,0.0
PSA-K,B,204,0,204,0,0.0,104,0.0,0.0
BHFAP,B,204,0,204,0,0.0,104,0.0,0.0
VIR,B,203,0,203,0,0.0,203,0.0,0.0
FMNB,T,203,1,103,0,0.000755287009063444,100,0.01,0.03
DLN,S,203,0,203,0,0.0,199,0.0,0.0
IWB,T,203,0,203,0,0.0,203,0.0,0.0
CABA,T,202,0,0,0,0.0,102,0.0,0.0
SRG-A,B,202,0,100,0,0.0,102,0.0,0.0
CLH,T,202,0,201,0,0.0,202,0.0,0.0
FLTW,T,202,0,202,0,0.0,202,0.0,0.0
SAIA,B,202,0,0,0,0.0,102,0.0,0.0
WEAT,S,202,0,202,0,0.0,168,0.0,0.0
BWMX,S,202,0,202,0,0.0,202,0.0,0.0
GIL,S,201,0,201,0,0.0,201,0.0,0.0
SKM,S,201,0,201,0,0.0,201,0.0,0.0
ASRV,B,201,0,1,0,0.0,201,0.0,0.0
LPSN,E,201,0,201,0,0.0,100,0.0,0.0
SLT,B,201,0,201,0,0.0,201,0.0,0.0
DEF,B,201,0,101,0,0.0,101,0.0,0.0
AUB,T,201,0,200,0,0.0,201,0.0,0.0
TDV,B,201,0,101,0,0.0,201,0.0,0.0
ETH,T,201,0,101,0,0.0,201,0.0,0.0
HMI,S,200,0,200,0,0.0,200,0.0,0.0
FBRX,S,200,0,200,0,0.0,200,0.0,0.0
ACSI,B,200,0,200,0,0.0,200,0.0,0.0
CRD.A,T,200,0,200,0,0.0,200,0.0,0.0
EWM,S,200,0,200,0,0.0,200,0.0,0.0
ATR,B,200,0,0,0,0.0,100,0.0,0.0
CZA,B,200,200,0,0,1.0,200,0.01,0.13
ARQT,S,200,100,0,100,0.0545553737043099,200,0.06,0.24
TBJL,B,200,0,200,0,0.0,200,0.0,0.0
PKW,B,200,100,100,0,0.249376558603491,200,0.001,0.05
IBTH,B,200,0,200,0,0.0,200,0.0,0.0
AWRE,T,200,0,100,0,0.0,100,0.0,0.0
HTBK,S,200,0,200,0,0.0,200,0.0,0.0
SCE-L,S,200,0,200,0,0.0,200,0.0,0.0
KSCD,S,200,0,200,0,0.0,200,0.0,0.0
PRIF-A,B,200,0,100,0,0.0,100,0.0,0.0
CGNX,B,200,0,100,0,0.0,200,0.0,0.0
ICHR,E,200,0,200,0,0.0,100,0.0,0.0
PDCE,S,200,0,200,0,0.0,200,0.0,0.0
CIM-B,S,200,0,200,0,0.0,200,0.0,0.0
HTLFP,B,200,0,200,0,0.0,200,0.0,0.0
FCNCP,T,200,0,200,0,0.0,200,0.0,0.0
SCHJ,T,200,0,200,0,0.0,200,0.0,0.0
BXP-B,T,200,0,200,0,0.0,200,0.0,0.0
USD,T,200,0,200,0,0.0,200,0.0,0.0
WINT,S,200,0,200,0,0.0,200,0.0,0.0
MCC,T,200,0,100,0,0.0,200,0.0,0.0
LZB,S,200,0,200,0,0.0,200,0.0,0.0
JHME,B,200,0,200,0,0.0,200,0.0,0.0
VNO-L,B,200,0,200,0,0.0,200,0.0,0.0
FLMX,T,200,0,200,0,0.0,100,0.0,0.0
EMMF,T,200,0,200,0,0.0,200,0.0,0.0
CRBN,B,200,0,200,0,0.0,200,0.0,0.0
MEI,S,200,0,100,0,0.0,100,0.0,0.0
JRJC,S,200,0,200,0,0.0,200,0.0,0.0
BSN+,B,200,0,200,0,0.0,200,0.0,0.0
ITEQ,T,200,0,200,0,0.0,200,0.0,0.0
NGHCP,T,200,0,200,0,0.0,200,0.0,0.0
CRHC=,S,200,0,200,0,0.0,100,0.0,0.0
HT-D,S,200,0,0,0,0.0,200,0.0,0.0
KBWB,T,200,0,200,0,0.0,200,0.0,0.0
