symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ACCO,B,0,0,0,0,0.0,0,0.0,0.0
BFOR,S,0,0,0,0,0.0,0,0.0,0.0
EDEN,S,0,0,0,0,0.0,0,0.0,0.0
ENR-A,B,0,0,0,0,0.0,0,0.0,0.0
GJR,S,0,0,0,0,0.0,0,0.0,0.0
FLLA,B,0,0,0,0,0.0,0,0.0,0.0
EFOI,B,0,0,0,0,0.0,0,0.0,0.0
FGBI,B,0,0,0,0,0.0,0,0.0,0.0
FTAI,B,0,0,0,0,0.0,0,0.0,0.0
NTZ,S,0,0,0,0,0.0,0,0.0,0.0
ISEE,B,0,0,0,0,0.0,0,0.0,0.0
OPNT,S,0,0,0,0,0.0,0,0.0,0.0
DXF,B,0,0,0,0,0.0,0,0.0,0.0
TSI,S,0,0,0,0,0.0,0,0.0,0.0
ALL-E,B,0,0,0,0,0.0,0,0.0,0.0
SDEM,S,0,0,0,0,0.0,0,0.0,0.0
GHC,B,0,0,0,0,0.0,0,0.0,0.0
ELU,S,0,0,0,0,0.0,0,0.0,0.0
MS-I,S,0,0,0,0,0.0,0,0.0,0.0
EVSI,B,0,0,0,0,0.0,0,0.0,0.0
SCOR,B,0,0,0,0,0.0,0,0.0,0.0
MJ,S,0,0,0,0,0.0,0,0.0,0.0
NXPI,S,0,0,0,0,0.0,0,0.0,0.0
DMRI,S,0,0,0,0,0.0,0,0.0,0.0
PASS,B,0,0,0,0,0.0,0,0.0,0.0
VER-F,B,0,0,0,0,0.0,0,0.0,0.0
NRP,B,0,0,0,0,0.0,0,0.0,0.0
GAIA,B,0,0,0,0,0.0,0,0.0,0.0
HYDD,B,0,0,0,0,0.0,0,0.0,0.0
EWJV,B,0,0,0,0,0.0,0,0.0,0.0
DDIV,B,0,0,0,0,0.0,0,0.0,0.0
FFNW,B,0,0,0,0,0.0,0,0.0,0.0
SFNC,B,0,0,0,0,0.0,0,0.0,0.0
POCT,B,0,0,0,0,0.0,0,0.0,0.0
OBSV,B,0,0,0,0,0.0,0,0.0,0.0
HEBT,S,0,0,0,0,0.0,0,0.0,0.0
EQAL,S,0,0,0,0,0.0,0,0.0,0.0
DHXM,S,0,0,0,0,0.0,0,0.0,0.0
CHFS,S,0,0,0,0,0.0,0,0.0,0.0
EYPT,S,0,0,0,0,0.0,0,0.0,0.0
HFBL,B,0,0,0,0,0.0,0,0.0,0.0
MGTX,B,0,0,0,0,0.0,0,0.0,0.0
GGZ-A,S,0,0,0,0,0.0,0,0.0,0.0
CPL,S,0,0,0,0,0.0,0,0.0,0.0
LNGR,S,0,0,0,0,0.0,0,0.0,0.0
BLOK,B,0,0,0,0,0.0,0,0.0,0.0
LGIH,S,0,0,0,0,0.0,0,0.0,0.0
TWNKW,S,0,0,0,0,0.0,0,0.0,0.0
IGI,S,0,0,0,0,0.0,0,0.0,0.0
QDIV,S,0,0,0,0,0.0,0,0.0,0.0
AI-C,B,0,0,0,0,0.0,0,0.0,0.0
RUSHB,B,0,0,0,0,0.0,0,0.0,0.0
WHF,S,0,0,0,0,0.0,0,0.0,0.0
ARYAU,B,0,0,0,0,0.0,0,0.0,0.0
RDS.A,B,0,0,0,0,0.0,0,0.0,0.0
TUSA,S,0,0,0,0,0.0,0,0.0,0.0
HCAPZ,B,0,0,0,0,0.0,0,0.0,0.0
SINO,S,0,0,0,0,0.0,0,0.0,0.0
APWC,B,0,0,0,0,0.0,0,0.0,0.0
SRET,S,0,0,0,0,0.0,0,0.0,0.0
USAS,S,0,0,0,0,0.0,0,0.0,0.0
PBND,S,0,0,0,0,0.0,0,0.0,0.0
EMCB,B,0,0,0,0,0.0,0,0.0,0.0
GMHI,S,0,0,0,0,0.0,0,0.0,0.0
VNRX,S,0,0,0,0,0.0,0,0.0,0.0
IRWD,S,0,0,0,0,0.0,0,0.0,0.0
ETRN,S,0,0,0,0,0.0,0,0.0,0.0
KEP,B,0,0,0,0,0.0,0,0.0,0.0
IEP,S,0,0,0,0,0.0,0,0.0,0.0
JKL,S,0,0,0,0,0.0,0,0.0,0.0
HRL,S,0,0,0,0,0.0,0,0.0,0.0
HPT,S,0,0,0,0,0.0,0,0.0,0.0
RBZ,B,0,0,0,0,0.0,0,0.0,0.0
SY,S,0,0,0,0,0.0,0,0.0,0.0
BSE,B,0,0,0,0,0.0,0,0.0,0.0
IMOM,S,0,0,0,0,0.0,0,0.0,0.0
CRWS,S,0,0,0,0,0.0,0,0.0,0.0
GSVC,S,0,0,0,0,0.0,0,0.0,0.0
AGRO,S,0,0,0,0,0.0,0,0.0,0.0
FLIA,B,0,0,0,0,0.0,0,0.0,0.0
PCMI,B,0,0,0,0,0.0,0,0.0,0.0
PRE-G,B,0,0,0,0,0.0,0,0.0,0.0
BIF,S,0,0,0,0,0.0,0,0.0,0.0
CVTI,B,0,0,0,0,0.0,0,0.0,0.0
PGRE,B,0,0,0,0,0.0,0,0.0,0.0
SAVA,B,0,0,0,0,0.0,0,0.0,0.0
PHAS,S,0,0,0,0,0.0,0,0.0,0.0
GSST,B,0,0,0,0,0.0,0,0.0,0.0
PSN,S,0,0,0,0,0.0,0,0.0,0.0
RNMC,S,0,0,0,0,0.0,0,0.0,0.0
JJSF,S,0,0,0,0,0.0,0,0.0,0.0
SAIA,S,0,0,0,0,0.0,0,0.0,0.0
FSV,S,0,0,0,0,0.0,0,0.0,0.0
IRET,S,0,0,0,0,0.0,0,0.0,0.0
VAPO,S,0,0,0,0,0.0,0,0.0,0.0
FXL,S,0,0,0,0,0.0,0,0.0,0.0
BSJM,S,0,0,0,0,0.0,0,0.0,0.0
CBMG,S,0,0,0,0,0.0,0,0.0,0.0
CPRX,S,0,0,0,0,0.0,0,0.0,0.0
BTEC,B,0,0,0,0,0.0,0,0.0,0.0
OBOR,S,0,0,0,0,0.0,0,0.0,0.0
MHH,B,0,0,0,0,0.0,0,0.0,0.0
GRBK,S,0,0,0,0,0.0,0,0.0,0.0
ETP-C,S,0,0,0,0,0.0,0,0.0,0.0
GMRE,S,0,0,0,0,0.0,0,0.0,0.0
FXA,B,0,0,0,0,0.0,0,0.0,0.0
SLCT,S,0,0,0,0,0.0,0,0.0,0.0
EXTR,S,0,0,0,0,0.0,0,0.0,0.0
NFTY,B,0,0,0,0,0.0,0,0.0,0.0
PCG-G,S,0,0,0,0,0.0,0,0.0,0.0
STPP,S,0,0,0,0,0.0,0,0.0,0.0
GV,S,0,0,0,0,0.0,0,0.0,0.0
GLYC,S,0,0,0,0,0.0,0,0.0,0.0
C-S,S,0,0,0,0,0.0,0,0.0,0.0
GWB,B,0,0,0,0,0.0,0,0.0,0.0
ALLT,S,0,0,0,0,0.0,0,0.0,0.0
RLJ-A,S,0,0,0,0,0.0,0,0.0,0.0
UBIO,B,0,0,0,0,0.0,0,0.0,0.0
LFVN,S,0,0,0,0,0.0,0,0.0,0.0
TWO-C,B,0,0,0,0,0.0,0,0.0,0.0
CACG,S,0,0,0,0,0.0,0,0.0,0.0
BBGI,S,0,0,0,0,0.0,0,0.0,0.0
MCRN,B,0,0,0,0,0.0,0,0.0,0.0
EYLD,S,0,0,0,0,0.0,0,0.0,0.0
PME,B,0,0,0,0,0.0,0,0.0,0.0
AGMH,B,0,0,0,0,0.0,0,0.0,0.0
CUBI-C,B,0,0,0,0,0.0,0,0.0,0.0
SQLV,B,0,0,0,0,0.0,0,0.0,0.0
IIGV,B,0,0,0,0,0.0,0,0.0,0.0
CMA,S,0,0,0,0,0.0,0,0.0,0.0
DRQ,B,0,0,0,0,0.0,0,0.0,0.0
IAGG,S,0,0,0,0,0.0,0,0.0,0.0
ICD,S,0,0,0,0,0.0,0,0.0,0.0
GECCL,B,0,0,0,0,0.0,0,0.0,0.0
TDACW,B,0,0,0,0,0.0,0,0.0,0.0
WDIV,S,0,0,0,0,0.0,0,0.0,0.0
DGLY,S,0,0,0,0,0.0,0,0.0,0.0
GS-B,S,0,0,0,0,0.0,0,0.0,0.0
XSW,B,0,0,0,0,0.0,0,0.0,0.0
QVCD,B,0,0,0,0,0.0,0,0.0,0.0
DIVO,S,0,0,0,0,0.0,0,0.0,0.0
MIE,S,0,0,0,0,0.0,0,0.0,0.0
RBCN,B,0,0,0,0,0.0,0,0.0,0.0
TYL,S,0,0,0,0,0.0,0,0.0,0.0
BSIG,S,0,0,0,0,0.0,0,0.0,0.0
MEOH,S,0,0,0,0,0.0,0,0.0,0.0
ACHN,S,0,0,0,0,0.0,0,0.0,0.0
PEY,S,0,0,0,0,0.0,0,0.0,0.0
CIG.C,S,0,0,0,0,0.0,0,0.0,0.0
RLH,B,0,0,0,0,0.0,0,0.0,0.0
HDSN,S,0,0,0,0,0.0,0,0.0,0.0
SPAQ+,S,0,0,0,0,0.0,0,0.0,0.0
MTRN,S,0,0,0,0,0.0,0,0.0,0.0
OIL,S,0,0,0,0,0.0,0,0.0,0.0
WFC-V,S,0,0,0,0,0.0,0,0.0,0.0
WTRE,B,0,0,0,0,0.0,0,0.0,0.0
DSKEW,S,0,0,0,0,0.0,0,0.0,0.0
KNG,B,0,0,0,0,0.0,0,0.0,0.0
DIV,S,0,0,0,0,0.0,0,0.0,0.0
OCIO,S,0,0,0,0,0.0,0,0.0,0.0
VKQ,B,0,0,0,0,0.0,0,0.0,0.0
MVO,S,0,0,0,0,0.0,0,0.0,0.0
FORD,S,0,0,0,0,0.0,0,0.0,0.0
GGN,S,0,0,0,0,0.0,0,0.0,0.0
FET,B,0,0,0,0,0.0,0,0.0,0.0
CNK,S,0,0,0,0,0.0,0,0.0,0.0
GJS,S,0,0,0,0,0.0,0,0.0,0.0
FLXN,S,0,0,0,0,0.0,0,0.0,0.0
SITC,S,0,0,0,0,0.0,0,0.0,0.0
CHIH,S,0,0,0,0,0.0,0,0.0,0.0
MSVB,B,0,0,0,0,0.0,0,0.0,0.0
NMK-B,B,0,0,0,0,0.0,0,0.0,0.0
EHT,B,0,0,0,0,0.0,0,0.0,0.0
IBCP,B,0,0,0,0,0.0,0,0.0,0.0
ABEV,S,0,0,0,0,0.0,0,0.0,0.0
CCOI,S,0,0,0,0,0.0,0,0.0,0.0
CPTAG,B,0,0,0,0,0.0,0,0.0,0.0
RCP,B,0,0,0,0,0.0,0,0.0,0.0
COWNZ,S,0,0,0,0,0.0,0,0.0,0.0
DFBH,B,0,0,0,0,0.0,0,0.0,0.0
ETO,S,0,0,0,0,0.0,0,0.0,0.0
RYAAY,B,0,0,0,0,0.0,0,0.0,0.0
CTZ,B,0,0,0,0,0.0,0,0.0,0.0
DURA,S,0,0,0,0,0.0,0,0.0,0.0
WFC-O,B,0,0,0,0,0.0,0,0.0,0.0
THQ,B,0,0,0,0,0.0,0,0.0,0.0
IMRNW,S,0,0,0,0,0.0,0,0.0,0.0
DCPH,B,0,0,0,0,0.0,0,0.0,0.0
SFYF,S,0,0,0,0,0.0,0,0.0,0.0
BY,B,0,0,0,0,0.0,0,0.0,0.0
EWK,S,0,0,0,0,0.0,0,0.0,0.0
KMPA,B,0,0,0,0,0.0,0,0.0,0.0
PEXL,S,0,0,0,0,0.0,0,0.0,0.0
QCLN,S,0,0,0,0,0.0,0,0.0,0.0
RETO,B,0,0,0,0,0.0,0,0.0,0.0
FMNB,B,0,0,0,0,0.0,0,0.0,0.0
CRAI,B,0,0,0,0,0.0,0,0.0,0.0
HIX,S,0,0,0,0,0.0,0,0.0,0.0
ATXI,B,0,0,0,0,0.0,0,0.0,0.0
AEGN,B,0,0,0,0,0.0,0,0.0,0.0
OPRX,S,0,0,0,0,0.0,0,0.0,0.0
MMTM,S,0,0,0,0,0.0,0,0.0,0.0
GECCM,S,0,0,0,0,0.0,0,0.0,0.0
NAOV,S,0,0,0,0,0.0,0,0.0,0.0
KWR,S,0,0,0,0,0.0,0,0.0,0.0
VLT,B,0,0,0,0,0.0,0,0.0,0.0
LQDI,B,0,0,0,0,0.0,0,0.0,0.0
MAV,S,0,0,0,0,0.0,0,0.0,0.0
EBF,S,0,0,0,0,0.0,0,0.0,0.0
OXBR,S,0,0,0,0,0.0,0,0.0,0.0
KYN,S,0,0,0,0,0.0,0,0.0,0.0
CBB,S,0,0,0,0,0.0,0,0.0,0.0
GLBZ,B,0,0,0,0,0.0,0,0.0,0.0
ENIA,B,0,0,0,0,0.0,0,0.0,0.0
EPR-E,S,0,0,0,0,0.0,0,0.0,0.0
KOD,S,0,0,0,0,0.0,0,0.0,0.0
CDR-C,S,0,0,0,0,0.0,0,0.0,0.0
NL,S,0,0,0,0,0.0,0,0.0,0.0
TNP-D,S,0,0,0,0,0.0,0,0.0,0.0
PTIN,B,0,0,0,0,0.0,0,0.0,0.0
VFMO,S,0,0,0,0,0.0,0,0.0,0.0
CHFC,B,0,0,0,0,0.0,0,0.0,0.0
DNN,B,0,0,0,0,0.0,0,0.0,0.0
JJG,B,0,0,0,0,0.0,0,0.0,0.0
GH,S,0,0,0,0,0.0,0,0.0,0.0
XOMA,S,0,0,0,0,0.0,0,0.0,0.0
UFI,B,0,0,0,0,0.0,0,0.0,0.0
HDG,B,0,0,0,0,0.0,0,0.0,0.0
PLUS,B,0,0,0,0,0.0,0,0.0,0.0
QINT,B,0,0,0,0,0.0,0,0.0,0.0
FBM,S,0,0,0,0,0.0,0,0.0,0.0
FHK,B,0,0,0,0,0.0,0,0.0,0.0
ONVO,S,0,0,0,0,0.0,0,0.0,0.0
RWJ,S,0,0,0,0,0.0,0,0.0,0.0
LIVE,S,0,0,0,0,0.0,0,0.0,0.0
WTID,B,0,0,0,0,0.0,0,0.0,0.0
GNTX,S,0,0,0,0,0.0,0,0.0,0.0
AMTB,S,0,0,0,0,0.0,0,0.0,0.0
CCRN,B,0,0,0,0,0.0,0,0.0,0.0
SB-D,B,0,0,0,0,0.0,0,0.0,0.0
TZOO,B,0,0,0,0,0.0,0,0.0,0.0
SYK,S,0,0,0,0,0.0,0,0.0,0.0
GSBD,S,0,0,0,0,0.0,0,0.0,0.0
EDRY,S,0,0,0,0,0.0,0,0.0,0.0
FRDM,S,0,0,0,0,0.0,0,0.0,0.0
HBANN,B,0,0,0,0,0.0,0,0.0,0.0
CCC,B,0,0,0,0,0.0,0,0.0,0.0
AHT-I,S,0,0,0,0,0.0,0,0.0,0.0
SECT,B,0,0,0,0,0.0,0,0.0,0.0
AEMD,S,0,0,0,0,0.0,0,0.0,0.0
FRAC,B,0,0,0,0,0.0,0,0.0,0.0
KIM-I,S,0,0,0,0,0.0,0,0.0,0.0
BASI,B,0,0,0,0,0.0,0,0.0,0.0
GSSC,S,0,0,0,0,0.0,0,0.0,0.0
LEE,S,0,0,0,0,0.0,0,0.0,0.0
ALG,S,0,0,0,0,0.0,0,0.0,0.0
WANT,S,0,0,0,0,0.0,0,0.0,0.0
EEM,S,0,0,0,0,0.0,0,0.0,0.0
HYACU,S,0,0,0,0,0.0,0,0.0,0.0
QRVO,S,0,0,0,0,0.0,0,0.0,0.0
AMH-H,B,0,0,0,0,0.0,0,0.0,0.0
MTSC,B,0,0,0,0,0.0,0,0.0,0.0
NGS,B,0,0,0,0,0.0,0,0.0,0.0
NVR,S,0,0,0,0,0.0,0,0.0,0.0
CBU,S,0,0,0,0,0.0,0,0.0,0.0
GBR,B,0,0,0,0,0.0,0,0.0,0.0
KAI,B,0,0,0,0,0.0,0,0.0,0.0
DSX,S,0,0,0,0,0.0,0,0.0,0.0
PFIE,S,0,0,0,0,0.0,0,0.0,0.0
TVE,B,0,0,0,0,0.0,0,0.0,0.0
USLM,S,0,0,0,0,0.0,0,0.0,0.0
FTVA,B,0,0,0,0,0.0,0,0.0,0.0
MNCLU,S,0,0,0,0,0.0,0,0.0,0.0
DKS,S,0,0,0,0,0.0,0,0.0,0.0
DQ,S,0,0,0,0,0.0,0,0.0,0.0
PPLN,B,0,0,0,0,0.0,0,0.0,0.0
HSTM,S,0,0,0,0,0.0,0,0.0,0.0
IBUY,S,0,0,0,0,0.0,0,0.0,0.0
BSCN,S,0,0,0,0,0.0,0,0.0,0.0
EVGN,S,0,0,0,0,0.0,0,0.0,0.0
HEWG,B,0,0,0,0,0.0,0,0.0,0.0
ICUI,S,0,0,0,0,0.0,0,0.0,0.0
PBYI,S,0,0,0,0,0.0,0,0.0,0.0
MIC,S,0,0,0,0,0.0,0,0.0,0.0
MCA,S,0,0,0,0,0.0,0,0.0,0.0
FIW,B,0,0,0,0,0.0,0,0.0,0.0
DNLI,S,0,0,0,0,0.0,0,0.0,0.0
RFEU,S,0,0,0,0,0.0,0,0.0,0.0
ARD,S,0,0,0,0,0.0,0,0.0,0.0
PFG,B,0,0,0,0,0.0,0,0.0,0.0
RFDA,S,0,0,0,0,0.0,0,0.0,0.0
BXS,B,0,0,0,0,0.0,0,0.0,0.0
JCAP-B,B,0,0,0,0,0.0,0,0.0,0.0
NORW,B,0,0,0,0,0.0,0,0.0,0.0
RBB,S,0,0,0,0,0.0,0,0.0,0.0
VRNS,S,0,0,0,0,0.0,0,0.0,0.0
NEXT,B,0,0,0,0,0.0,0,0.0,0.0
DVOL,S,0,0,0,0,0.0,0,0.0,0.0
GDL-C,B,0,0,0,0,0.0,0,0.0,0.0
GMF,S,0,0,0,0,0.0,0,0.0,0.0
PEGA,S,0,0,0,0,0.0,0,0.0,0.0
UHT,B,0,0,0,0,0.0,0,0.0,0.0
MGPI,S,0,0,0,0,0.0,0,0.0,0.0
SYNH,B,0,0,0,0,0.0,0,0.0,0.0
PXLV,B,0,0,0,0,0.0,0,0.0,0.0
WK,S,0,0,0,0,0.0,0,0.0,0.0
ZB-H,S,0,0,0,0,0.0,0,0.0,0.0
HARP,B,0,0,0,0,0.0,0,0.0,0.0
RTW,B,0,0,0,0,0.0,0,0.0,0.0
PXSV,B,0,0,0,0,0.0,0,0.0,0.0
PSCH,S,0,0,0,0,0.0,0,0.0,0.0
ARI,S,0,0,0,0,0.0,0,0.0,0.0
RLM,B,0,0,0,0,0.0,0,0.0,0.0
GEOS,S,0,0,0,0,0.0,0,0.0,0.0
VGSH,S,0,0,0,0,0.0,0,0.0,0.0
BGRN,B,0,0,0,0,0.0,0,0.0,0.0
SRC,B,0,0,0,0,0.0,0,0.0,0.0
VERB,S,0,0,0,0,0.0,0,0.0,0.0
VRTSP,S,0,0,0,0,0.0,0,0.0,0.0
EAE,B,0,0,0,0,0.0,0,0.0,0.0
AMKR,S,0,0,0,0,0.0,0,0.0,0.0
AWTM,B,0,0,0,0,0.0,0,0.0,0.0
GSKY,S,0,0,0,0,0.0,0,0.0,0.0
VTIQU,S,0,0,0,0,0.0,0,0.0,0.0
CAI-A,S,0,0,0,0,0.0,0,0.0,0.0
SGU,S,0,0,0,0,0.0,0,0.0,0.0
EWCO,S,0,0,0,0,0.0,0,0.0,0.0
FANH,S,0,0,0,0,0.0,0,0.0,0.0
DTJ,B,0,0,0,0,0.0,0,0.0,0.0
JBGS,B,0,0,0,0,0.0,0,0.0,0.0
XERS,B,0,0,0,0,0.0,0,0.0,0.0
CORV,B,0,0,0,0,0.0,0,0.0,0.0
SITO,S,0,0,0,0,0.0,0,0.0,0.0
NFLT,B,0,0,0,0,0.0,0,0.0,0.0
ALCO,S,0,0,0,0,0.0,0,0.0,0.0
HRZN,B,0,0,0,0,0.0,0,0.0,0.0
JRO,S,0,0,0,0,0.0,0,0.0,0.0
FPRX,S,0,0,0,0,0.0,0,0.0,0.0
LSXMK,S,0,0,0,0,0.0,0,0.0,0.0
EUFX,S,0,0,0,0,0.0,0,0.0,0.0
VTIQ,S,0,0,0,0,0.0,0,0.0,0.0
BWZ,S,0,0,0,0,0.0,0,0.0,0.0
RCKY,B,0,0,0,0,0.0,0,0.0,0.0
CADC,S,0,0,0,0,0.0,0,0.0,0.0
ASG,S,0,0,0,0,0.0,0,0.0,0.0
WFIG,B,0,0,0,0,0.0,0,0.0,0.0
MTC,B,0,0,0,0,0.0,0,0.0,0.0
CTIB,B,0,0,0,0,0.0,0,0.0,0.0
RBUS,S,0,0,0,0,0.0,0,0.0,0.0
SMB,S,0,0,0,0,0.0,0,0.0,0.0
DRSK,B,0,0,0,0,0.0,0,0.0,0.0
PTR,S,0,0,0,0,0.0,0,0.0,0.0
OPY,B,0,0,0,0,0.0,0,0.0,0.0
VNOM,S,0,0,0,0,0.0,0,0.0,0.0
DBLV,S,0,0,0,0,0.0,0,0.0,0.0
RYJ,S,0,0,0,0,0.0,0,0.0,0.0
HEZU,S,0,0,0,0,0.0,0,0.0,0.0
PLAT,B,0,0,0,0,0.0,0,0.0,0.0
CIVBP,B,0,0,0,0,0.0,0,0.0,0.0
IAF,B,0,0,0,0,0.0,0,0.0,0.0
SJW,B,0,0,0,0,0.0,0,0.0,0.0
AVCO,S,0,0,0,0,0.0,0,0.0,0.0
XRF,S,0,0,0,0,0.0,0,0.0,0.0
CASS,S,0,0,0,0,0.0,0,0.0,0.0
ESGL,S,0,0,0,0,0.0,0,0.0,0.0
XNET,S,0,0,0,0,0.0,0,0.0,0.0
FIVA,S,0,0,0,0,0.0,0,0.0,0.0
PFN,S,0,0,0,0,0.0,0,0.0,0.0
FWRD,S,0,0,0,0,0.0,0,0.0,0.0
WP,B,0,0,0,0,0.0,0,0.0,0.0
FOE,S,0,0,0,0,0.0,0,0.0,0.0
JMT,B,0,0,0,0,0.0,0,0.0,0.0
INSUW,S,0,0,0,0,0.0,0,0.0,0.0
CANG,S,0,0,0,0,0.0,0,0.0,0.0
FMHI,B,0,0,0,0,0.0,0,0.0,0.0
IEAWW,S,0,0,0,0,0.0,0,0.0,0.0
URE,S,0,0,0,0,0.0,0,0.0,0.0
TERM,S,0,0,0,0,0.0,0,0.0,0.0
BSTC,S,0,0,0,0,0.0,0,0.0,0.0
AMSWA,B,0,0,0,0,0.0,0,0.0,0.0
CMCO,S,0,0,0,0,0.0,0,0.0,0.0
GOODP,S,0,0,0,0,0.0,0,0.0,0.0
CLRBZ,S,0,0,0,0,0.0,0,0.0,0.0
LACK,B,0,0,0,0,0.0,0,0.0,0.0
AL-A,B,0,0,0,0,0.0,0,0.0,0.0
COF-H,B,0,0,0,0,0.0,0,0.0,0.0
FMF,S,0,0,0,0,0.0,0,0.0,0.0
VTHR,S,0,0,0,0,0.0,0,0.0,0.0
PFLT,S,0,0,0,0,0.0,0,0.0,0.0
CMCT,S,0,0,0,0,0.0,0,0.0,0.0
CUO,B,0,0,0,0,0.0,0,0.0,0.0
NEAR,S,0,0,0,0,0.0,0,0.0,0.0
PPLT,S,0,0,0,0,0.0,0,0.0,0.0
MIDZ,B,0,0,0,0,0.0,0,0.0,0.0
VTNR,S,0,0,0,0,0.0,0,0.0,0.0
CTBI,S,0,0,0,0,0.0,0,0.0,0.0
QQEW,B,0,0,0,0,0.0,0,0.0,0.0
BRF,B,0,0,0,0,0.0,0,0.0,0.0
LZB,S,0,0,0,0,0.0,0,0.0,0.0
EFF,B,0,0,0,0,0.0,0,0.0,0.0
OIS,S,0,0,0,0,0.0,0,0.0,0.0
ORBC,S,0,0,0,0,0.0,0,0.0,0.0
FIHD,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-A,B,0,0,0,0,0.0,0,0.0,0.0
OQAL,B,0,0,0,0,0.0,0,0.0,0.0
XNTK,S,0,0,0,0,0.0,0,0.0,0.0
STBA,S,0,0,0,0,0.0,0,0.0,0.0
FIXX,S,0,0,0,0,0.0,0,0.0,0.0
PVAC,S,0,0,0,0,0.0,0,0.0,0.0
WLDN,B,0,0,0,0,0.0,0,0.0,0.0
CCO,S,0,0,0,0,0.0,0,0.0,0.0
ZROZ,B,0,0,0,0,0.0,0,0.0,0.0
XKFF,B,0,0,0,0,0.0,0,0.0,0.0
IJR,S,0,0,0,0,0.0,0,0.0,0.0
ISRG,S,0,0,0,0,0.0,0,0.0,0.0
IDMO,S,0,0,0,0,0.0,0,0.0,0.0
JPM-C,S,0,0,0,0,0.0,0,0.0,0.0
PFGC,S,0,0,0,0,0.0,0,0.0,0.0
HHR,B,0,0,0,0,0.0,0,0.0,0.0
MH-D,B,0,0,0,0,0.0,0,0.0,0.0
THM,B,0,0,0,0,0.0,0,0.0,0.0
ICOL,S,0,0,0,0,0.0,0,0.0,0.0
MATX,S,0,0,0,0,0.0,0,0.0,0.0
TBK,B,0,0,0,0,0.0,0,0.0,0.0
CHMI-B,S,0,0,0,0,0.0,0,0.0,0.0
SPMO,B,0,0,0,0,0.0,0,0.0,0.0
AXSM,B,0,0,0,0,0.0,0,0.0,0.0
FLL,B,0,0,0,0,0.0,0,0.0,0.0
EAGG,S,0,0,0,0,0.0,0,0.0,0.0
LEA,B,0,0,0,0,0.0,0,0.0,0.0
KKR-B,S,0,0,0,0,0.0,0,0.0,0.0
ROAM,S,0,0,0,0,0.0,0,0.0,0.0
MMU,S,0,0,0,0,0.0,0,0.0,0.0
TST,S,0,0,0,0,0.0,0,0.0,0.0
MTOR,S,0,0,0,0,0.0,0,0.0,0.0
DXJS,S,0,0,0,0,0.0,0,0.0,0.0
TCP,B,0,0,0,0,0.0,0,0.0,0.0
ACSG,B,0,0,0,0,0.0,0,0.0,0.0
UMDD,S,0,0,0,0,0.0,0,0.0,0.0
SNES,B,0,0,0,0,0.0,0,0.0,0.0
VTGN,S,0,0,0,0,0.0,0,0.0,0.0
INST,B,0,0,0,0,0.0,0,0.0,0.0
UBR,B,0,0,0,0,0.0,0,0.0,0.0
NCB,B,0,0,0,0,0.0,0,0.0,0.0
PUK-,S,0,0,0,0,0.0,0,0.0,0.0
PRN,S,0,0,0,0,0.0,0,0.0,0.0
GMLPP,B,0,0,0,0,0.0,0,0.0,0.0
MMIN,S,0,0,0,0,0.0,0,0.0,0.0
SKYS,S,0,0,0,0,0.0,0,0.0,0.0
SMMU,S,0,0,0,0,0.0,0,0.0,0.0
TOK,B,0,0,0,0,0.0,0,0.0,0.0
TPLC,S,0,0,0,0,0.0,0,0.0,0.0
BGY,B,0,0,0,0,0.0,0,0.0,0.0
IZRL,S,0,0,0,0,0.0,0,0.0,0.0
DOO,B,0,0,0,0,0.0,0,0.0,0.0
RAVN,B,0,0,0,0,0.0,0,0.0,0.0
BLCN,B,0,0,0,0,0.0,0,0.0,0.0
FEM,B,0,0,0,0,0.0,0,0.0,0.0
CIZ,S,0,0,0,0,0.0,0,0.0,0.0
RNDB,B,0,0,0,0,0.0,0,0.0,0.0
GDOT,S,0,0,0,0,0.0,0,0.0,0.0
PLAB,S,0,0,0,0,0.0,0,0.0,0.0
NXR,S,0,0,0,0,0.0,0,0.0,0.0
AMPH,S,0,0,0,0,0.0,0,0.0,0.0
AT,S,0,0,0,0,0.0,0,0.0,0.0
CSII,B,0,0,0,0,0.0,0,0.0,0.0
GPX,B,0,0,0,0,0.0,0,0.0,0.0
STAY,B,0,0,0,0,0.0,0,0.0,0.0
ORRF,S,0,0,0,0,0.0,0,0.0,0.0
YCBD,B,0,0,0,0,0.0,0,0.0,0.0
CRC,S,0,0,0,0,0.0,0,0.0,0.0
PFPT,S,0,0,0,0,0.0,0,0.0,0.0
FCAP,B,0,0,0,0,0.0,0,0.0,0.0
ERC,S,0,0,0,0,0.0,0,0.0,0.0
SVVC,B,0,0,0,0,0.0,0,0.0,0.0
MMT,S,0,0,0,0,0.0,0,0.0,0.0
EVM,S,0,0,0,0,0.0,0,0.0,0.0
FCOM,B,0,0,0,0,0.0,0,0.0,0.0
MPV,B,0,0,0,0,0.0,0,0.0,0.0
LOR,B,0,0,0,0,0.0,0,0.0,0.0
EET,B,0,0,0,0,0.0,0,0.0,0.0
DQML,B,0,0,0,0,0.0,0,0.0,0.0
GIG+,S,0,0,0,0,0.0,0,0.0,0.0
BRACW,S,0,0,0,0,0.0,0,0.0,0.0
