symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATLCL,T,100,0,100,0,0.0,100,0.0,0.0
EEFT,S,100,0,0,0,0.0,100,0.0,0.0
WNDY,B,100,0,0,0,0.0,100,0.0,0.0
NFG,E,100,0,0,0,0.0,100,0.0,0.0
CBAN,S,100,0,0,0,0.0,100,0.0,0.0
KTEC,T,100,0,100,0,0.0,100,0.0,0.0
OFG,T,100,0,100,0,0.0,100,0.0,0.0
TOLZ,S,100,0,0,0,0.0,100,0.0,0.0
AGRX,E,100,0,0,0,0.0,100,0.0,0.0
AFCG,E,100,0,0,0,0.0,100,0.0,0.0
AZTR,T,100,0,100,0,0.0,100,0.0,0.0
THRY,B,100,0,100,0,0.0,100,0.0,0.0
SCE-J,B,100,0,0,0,0.0,100,0.0,0.0
WTBA,S,100,0,0,0,0.0,100,0.0,0.0
DIV,T,100,0,100,0,0.0,100,0.0,0.0
NEON,B,100,0,100,0,0.0,100,0.0,0.0
RELL,E,100,0,0,0,0.0,100,0.0,0.0
GDDY,T,100,0,100,0,0.0,100,0.0,0.0
VPV,S,100,0,0,0,0.0,100,0.0,0.0
GRTX,E,100,0,0,0,0.0,100,0.0,0.0
COF-N,T,100,0,100,0,0.0,100,0.0,0.0
TYO,S,100,100,0,0,0.0679347826086956,100,0.0,0.01
SABSW,B,100,0,0,0,0.0,100,0.0,0.0
AMN,B,100,0,100,0,0.0,100,0.0,0.0
VIXM,E,100,0,0,0,0.0,100,0.0,0.0
FXF,E,100,0,0,0,0.0,100,0.0,0.0
VTSI,E,100,0,0,0,0.0,100,0.0,0.0
GSDWW,E,100,0,0,0,0.0,100,0.0,0.0
EVCM,S,100,0,0,0,0.0,100,0.0,0.0
TMUS,E,100,0,0,0,0.0,100,0.0,0.0
DQ,E,100,0,0,0,0.0,100,0.0,0.0
TCS,E,100,0,100,0,0.0,100,0.0,0.0
MYFW,B,100,0,100,0,0.0,100,0.0,0.0
KONG,T,100,0,100,0,0.0,100,0.0,0.0
FSMB,T,100,0,100,0,0.0,100,0.0,0.0
HXL,S,100,0,0,0,0.0,100,0.0,0.0
GRRR,E,100,0,0,0,0.0,100,0.0,0.0
TCJH,T,100,0,100,0,0.0,100,0.0,0.0
AMH-G,T,100,0,100,0,0.0,100,0.0,0.0
TCBX,T,100,0,0,0,0.0,100,0.0,0.0
NGG,E,100,0,0,0,0.0,100,0.0,0.0
ONEY,S,100,0,0,0,0.0,100,0.0,0.0
FWBI,E,100,0,0,0,0.0,100,0.0,0.0
VTRU,T,100,0,100,0,0.0,100,0.0,0.0
THQ,E,100,0,0,0,0.0,100,0.0,0.0
AAC+,E,100,0,0,0,0.0,100,0.0,0.0
ALTY,T,100,0,100,0,0.0,100,0.0,0.0
BMN,T,100,0,100,0,0.0,100,0.0,0.0
IBHI,B,100,0,100,0,0.0,100,0.0,0.0
HYRM,B,100,0,0,0,0.0,100,0.0,0.0
NEWT,B,100,0,0,0,0.0,100,0.0,0.0
ODC,S,100,0,0,0,0.0,100,0.0,0.0
ENSC,B,100,0,100,0,0.0,100,0.0,0.0
AFGB,E,100,0,0,0,0.0,100,0.0,0.0
MTZ,E,100,0,0,0,0.0,100,0.0,0.0
AGM-G,B,100,0,100,0,0.0,100,0.0,0.0
CERE,T,100,0,100,0,0.0,100,0.0,0.0
SOHU,B,100,0,100,0,0.0,100,0.0,0.0
DGHI,T,100,0,100,0,0.0,100,0.0,0.0
FWONA,T,100,0,0,0,0.0,100,0.0,0.0
STEP,T,100,0,100,0,0.0,100,0.0,0.0
NWPX,T,100,0,0,0,0.0,100,0.0,0.0
ODP,T,100,0,100,0,0.0,100,0.0,0.0
CMDT,T,100,0,100,0,0.0,100,0.0,0.0
ASA,T,100,0,100,0,0.0,100,0.0,0.0
SISI,B,100,0,0,0,0.0,100,0.0,0.0
NTB,B,100,0,0,0,0.0,100,0.0,0.0
TSRI,T,100,0,100,0,0.0,100,0.0,0.0
DGICB,T,100,0,0,0,0.0,100,0.0,0.0
PLAB,E,100,0,0,0,0.0,100,0.0,0.0
MMLG,S,100,0,0,0,0.0,100,0.0,0.0
AOD,T,100,0,100,0,0.0,100,0.0,0.0
FGBI,B,100,0,100,0,0.0,100,0.0,0.0
COF-L,E,100,0,0,0,0.0,100,0.0,0.0
BOCNU,S,100,0,0,0,0.0,50,0.0,0.0
FXB,T,100,0,100,0,0.0,100,0.0,0.0
BML-J,T,100,0,100,0,0.0,100,0.0,0.0
LGVC,T,100,0,100,0,0.0,100,0.0,0.0
UBND,B,100,0,100,0,0.0,100,0.0,0.0
TSEM,T,100,0,100,0,0.0,100,0.0,0.0
CMT,S,100,0,0,0,0.0,50,0.0,0.0
AWH,T,100,0,100,0,0.0,100,0.0,0.0
TDS-V,T,100,0,100,0,0.0,100,0.0,0.0
LOAN,T,100,0,100,0,0.0,100,0.0,0.0
FLGV,B,100,0,100,0,0.0,100,0.0,0.0
ONEW,T,100,0,0,0,0.0,100,0.0,0.0
HRYU,T,100,0,100,0,0.0,100,0.0,0.0
R,T,100,0,0,0,0.0,100,0.0,0.0
SRRK,E,100,0,0,0,0.0,100,0.0,0.0
ASH,S,100,0,0,0,0.0,100,0.0,0.0
EB,T,100,0,100,0,0.0,100,0.0,0.0
LTBR,E,100,0,0,0,0.0,100,0.0,0.0
FOLD,E,100,0,100,0,0.0,100,0.0,0.0
SQLV,T,100,0,100,0,0.0,100,0.0,0.0
IRDM,E,100,0,0,0,0.0,100,0.0,0.0
TFFP,E,100,0,0,0,0.0,100,0.0,0.0
ITM,T,100,0,100,0,0.0,100,0.0,0.0
EFC-B,B,100,0,0,0,0.0,100,0.0,0.0
HLLY,T,100,0,100,0,0.0,100,0.0,0.0
BBUC,E,100,0,0,0,0.0,100,0.0,0.0
JAMF,E,100,0,0,0,0.0,100,0.0,0.0
WSFS,B,100,0,100,0,0.0,100,0.0,0.0
PRLB,T,100,0,100,0,0.0,100,0.0,0.0
ASLN,E,100,0,0,0,0.0,100,0.0,0.0
PLXS,B,100,0,0,0,0.0,100,0.0,0.0
ADPV,T,100,0,100,0,0.0,100,0.0,0.0
UMAY,B,100,0,100,0,0.0,100,0.0,0.0
SMIG,B,100,0,100,0,0.0,100,0.0,0.0
BHB,T,100,0,100,0,0.0,100,0.0,0.0
GBAB,E,100,0,0,0,0.0,100,0.0,0.0
KIRK,B,100,0,100,0,0.0,100,0.0,0.0
SGD,T,100,0,100,0,0.0,100,0.0,0.0
LEGN,S,100,0,0,0,0.0,100,0.0,0.0
AMGN,E,100,0,0,0,0.0,100,0.0,0.0
SRRK,S,100,0,0,0,0.0,100,0.0,0.0
ICLO,B,100,0,100,0,0.0,100,0.0,0.0
E,E,100,0,0,0,0.0,100,0.0,0.0
DQ,S,100,0,0,0,0.0,100,0.0,0.0
CTR,T,100,0,100,0,0.0,100,0.0,0.0
RYAN,E,100,0,0,0,0.0,100,0.0,0.0
WNEB,B,100,0,0,0,0.0,100,0.0,0.0
SGII,T,100,0,100,0,0.0,100,0.0,0.0
YMM,B,100,0,100,0,0.0,100,0.0,0.0
INVE,B,100,0,100,0,0.0,100,0.0,0.0
UTSI,B,100,0,0,0,0.0,100,0.0,0.0
UHG,T,100,0,0,0,0.0,100,0.0,0.0
BIOC,E,100,0,100,0,0.0,100,0.0,0.0
LSAK,T,100,0,0,0,0.0,100,0.0,0.0
LAW,T,100,0,100,0,0.0,100,0.0,0.0
FEAM,S,100,0,0,0,0.0,100,0.0,0.0
PMCB,S,100,0,0,0,0.0,100,0.0,0.0
SLG-I,B,100,0,100,0,0.0,100,0.0,0.0
SFWL,T,100,0,100,0,0.0,100,0.0,0.0
EWZS,T,100,0,100,0,0.0,100,0.0,0.0
NYMTL,S,100,0,0,0,0.0,100,0.0,0.0
OST,E,100,0,0,0,0.0,100,0.0,0.0
SIM,B,100,0,100,0,0.0,100,0.0,0.0
HNI,T,100,100,0,0,0.0672494956287828,90,0.01,0.06
CSQ,E,100,0,0,0,0.0,100,0.0,0.0
J,E,100,0,0,0,0.0,100,0.0,0.0
SVT,T,100,0,0,0,0.0,100,0.0,0.0
CRMT,S,100,0,0,0,0.0,100,0.0,0.0
CHAA,S,100,0,100,0,0.0,100,0.0,0.0
BAFN,B,100,0,100,0,0.0,100,0.0,0.0
OLK,B,100,0,0,0,0.0,100,0.0,0.0
ATLO,T,100,0,100,0,0.0,100,0.0,0.0
ORMP,B,100,0,100,0,0.0,100,0.0,0.0
STAA,E,100,0,0,0,0.0,100,0.0,0.0
ESTC,B,100,0,0,0,0.0,100,0.0,0.0
GNT,B,100,0,100,0,0.0,100,0.0,0.0
SPBC,S,100,0,0,0,0.0,50,0.0,0.0
CHI,E,100,0,0,0,0.0,100,0.0,0.0
CARV,T,100,0,100,0,0.0,100,0.0,0.0
MPA,B,100,0,100,0,0.0,100,0.0,0.0
SKYW,T,100,0,100,0,0.0,100,0.0,0.0
AFG,E,100,0,0,0,0.0,100,0.0,0.0
FATBP,T,100,0,100,0,0.0,100,0.0,0.0
DMAQ,E,100,0,0,0,0.0,100,0.0,0.0
MI,S,100,0,0,0,0.0,100,0.0,0.0
RVPHW,S,100,0,100,0,0.0,100,0.0,0.0
PWV,T,100,0,100,0,0.0,100,0.0,0.0
SCCD,B,100,0,0,0,0.0,100,0.0,0.0
CABA,E,100,0,100,0,0.0,100,0.0,0.0
ACM,E,100,0,0,0,0.0,100,0.0,0.0
BIB,S,100,0,0,0,0.0,100,0.0,0.0
TIPT,E,100,0,0,0,0.0,100,0.0,0.0
BKHY,S,100,0,100,0,0.0,100,0.0,0.0
FFIV,T,100,0,0,0,0.0,100,0.0,0.0
TNDM,S,100,0,0,0,0.0,100,0.0,0.0
METV,T,100,0,100,0,0.0,100,0.0,0.0
MUSA,B,100,0,0,0,0.0,100,0.0,0.0
POST,T,100,0,0,0,0.0,100,0.0,0.0
FTDR,S,100,0,0,0,0.0,100,0.0,0.0
COLM,S,100,10,0,0,0.00931098696461825,100,0.01,0.05
LOUP,T,100,0,100,0,0.0,100,0.0,0.0
HTY,T,100,0,100,0,0.0,100,0.0,0.0
ICHR,T,100,0,100,0,0.0,100,0.0,0.0
ASH,T,100,0,100,0,0.0,100,0.0,0.0
LGST,T,100,0,100,0,0.0,100,0.0,0.0
SAMT,T,100,0,100,0,0.0,100,0.0,0.0
SGIIU,S,100,0,0,0,0.0,50,0.0,0.0
CMND,S,100,0,0,0,0.0,100,0.0,0.0
REPL,B,100,0,100,0,0.0,100,0.0,0.0
SYT,S,100,0,100,0,0.0,100,0.0,0.0
JAGX,B,100,100,0,0,0.00985901607019619,100,0.0005,0.0055
UFPT,S,100,0,0,0,0.0,100,0.0,0.0
COCH,E,100,0,100,0,0.0,100,0.0,0.0
BNED,T,100,0,100,0,0.0,100,0.0,0.0
SMP,T,100,0,0,0,0.0,100,0.0,0.0
TWOA,B,100,0,0,0,0.0,100,0.0,0.0
CLSC,T,100,0,100,0,0.0,100,0.0,0.0
FIBK,E,100,0,0,0,0.0,100,0.0,0.0
TFJL,B,100,0,0,0,0.0,30,0.0,0.0
JULT,B,100,0,100,0,0.0,100,0.0,0.0
SNAV,T,100,0,100,0,0.0,100,0.0,0.0
STKH,B,100,0,0,0,0.0,100,0.0,0.0
UUUU,E,100,0,0,0,0.0,100,0.0,0.0
NPCE,S,100,0,0,0,0.0,100,0.0,0.0
UGA,E,100,0,0,0,0.0,100,0.0,0.0
WHR,E,100,0,0,0,0.0,100,0.0,0.0
TREX,E,100,36,0,0,0.0025222447978701,100,0.01,0.1
HFWA,S,100,0,0,0,0.0,100,0.0,0.0
RNW,T,100,0,100,0,0.0,100,0.0,0.0
DDOG,E,100,0,0,0,0.0,100,0.0,0.0
ABCM,B,100,0,100,0,0.0,100,0.0,0.0
ECNS,T,100,0,100,0,0.0,100,0.0,0.0
MTN,S,100,0,0,0,0.0,100,0.0,0.0
NARI,E,100,0,0,0,0.0,100,0.0,0.0
HGV,S,100,0,0,0,0.0,100,0.0,0.0
PAI,T,100,0,100,0,0.0,100,0.0,0.0
AGX,T,100,0,0,0,0.0,100,0.0,0.0
SRM,E,100,0,100,0,0.0,100,0.0,0.0
LOAN,E,100,0,0,0,0.0,100,0.0,0.0
MZZ,S,100,0,0,0,0.0,100,0.0,0.0
TJUL,T,100,0,100,0,0.0,100,0.0,0.0
C-N,E,100,0,0,0,0.0,100,0.0,0.0
FTRE,B,100,0,100,0,0.0,100,0.0,0.0
FTEL,B,100,0,0,0,0.0,100,0.0,0.0
FIXD,T,100,0,100,0,0.0,100,0.0,0.0
GDL,T,100,0,100,0,0.0,100,0.0,0.0
MEDS,E,100,0,0,0,0.0,100,0.0,0.0
MOV,S,100,0,0,0,0.0,100,0.0,0.0
ABR-E,T,100,0,100,0,0.0,100,0.0,0.0
BPYPO,S,100,0,0,0,0.0,100,0.0,0.0
SPGI,S,100,0,0,0,0.0,100,0.0,0.0
CVRT,B,100,0,100,0,0.0,100,0.0,0.0
GRES,T,100,0,100,0,0.0,100,0.0,0.0
PALI,E,100,0,0,0,0.0,100,0.0,0.0
RPT-D,T,100,0,100,0,0.0,100,0.0,0.0
EPR-G,B,100,0,0,0,0.0,100,0.0,0.0
GABC,T,100,0,100,0,0.0,100,0.0,0.0
AFGC,T,100,100,0,0,0.0678886625933469,100,0.03,0.41
PLUR,B,100,0,0,0,0.0,100,0.0,0.0
DOMO,S,100,0,0,0,0.0,100,0.0,0.0
CARS,T,100,0,0,0,0.0,100,0.0,0.0
DGX,E,100,0,0,0,0.0,100,0.0,0.0
ELBM,E,100,0,0,0,0.0,100,0.0,0.0
MS-O,E,100,0,0,0,0.0,100,0.0,0.0
DBB,T,100,0,100,0,0.0,100,0.0,0.0
LSAT,S,100,0,0,0,0.0,100,0.0,0.0
BAC-N,E,100,0,0,0,0.0,100,0.0,0.0
OPCH,T,100,0,100,0,0.0,100,0.0,0.0
JEPY,S,100,0,100,0,0.0,100,0.0,0.0
WPP,E,100,0,0,0,0.0,100,0.0,0.0
MRNA,E,100,0,0,0,0.0,100,0.0,0.0
ASH,E,100,0,0,0,0.0,100,0.0,0.0
AUGZ,S,100,0,0,0,0.0,100,0.0,0.0
CVGW,S,100,0,0,0,0.0,100,0.0,0.0
PSWD,T,100,0,100,0,0.0,100,0.0,0.0
BRT,S,100,0,0,0,0.0,100,0.0,0.0
HOUS,T,100,0,100,0,0.0,100,0.0,0.0
BZQ,B,100,0,0,0,0.0,100,0.0,0.0
MEG,T,100,0,100,0,0.0,100,0.0,0.0
PXJ,S,100,0,0,0,0.0,100,0.0,0.0
PGF,S,100,0,100,0,0.0,100,0.0,0.0
STK,E,100,0,0,0,0.0,100,0.0,0.0
ADD,B,100,0,100,0,0.0,100,0.0,0.0
NCRA,S,100,0,100,0,0.0,100,0.0,0.0
UHAL,S,100,100,0,0,0.116822429906542,100,0.02,0.1
HZO,S,100,0,0,0,0.0,100,0.0,0.0
PESI,T,100,0,100,0,0.0,100,0.0,0.0
FDG,B,100,0,100,0,0.0,100,0.0,0.0
THFF,S,100,0,0,0,0.0,100,0.0,0.0
CVRX,S,100,0,0,0,0.0,100,0.0,0.0
AJXA,B,100,0,0,0,0.0,100,0.0,0.0
PWUP,S,100,0,0,0,0.0,100,0.0,0.0
TMFE,T,100,0,100,0,0.0,100,0.0,0.0
SRCL,S,100,0,0,0,0.0,100,0.0,0.0
DLX,B,100,0,0,0,0.0,100,0.0,0.0
CNEY,B,100,0,0,0,0.0,100,0.0,0.0
AWI,T,100,0,0,0,0.0,100,0.0,0.0
TVE,T,100,0,100,0,0.0,100,0.0,0.0
FPH,B,100,0,100,0,0.0,100,0.0,0.0
GPMT-A,T,100,0,100,0,0.0,100,0.0,0.0
PCVX,T,100,0,0,0,0.0,100,0.0,0.0
NFTG,B,100,0,0,0,0.0,100,0.0,0.0
PKST,E,100,0,0,0,0.0,100,0.0,0.0
BWA,E,100,0,0,0,0.0,100,0.0,0.0
GRPH,B,100,0,100,0,0.0,100,0.0,0.0
NRXS,S,100,0,0,0,0.0,100,0.0,0.0
LEJU,S,100,0,0,0,0.0,100,0.0,0.0
ENTG,S,100,0,0,0,0.0,100,0.0,0.0
SDD,S,100,0,0,0,0.0,100,0.0,0.0
NVGS,B,100,0,0,0,0.0,100,0.0,0.0
REGCP,B,100,100,0,0,0.150602409638554,100,0.12,0.49
NVIV,S,100,100,0,0,1.0,100,0.01,0.13
YCL,S,100,0,100,0,0.0,100,0.0,0.0
TVTX,S,100,0,100,0,0.0,100,0.0,0.0
MYRG,S,100,0,0,0,0.0,100,0.0,0.0
FTHI,S,100,0,0,0,0.0,100,0.0,0.0
HAFC,T,100,0,100,0,0.0,100,0.0,0.0
GBUY,B,100,0,0,0,0.0,100,0.0,0.0
TOKE,T,100,0,100,0,0.0,100,0.0,0.0
TGLS,T,100,0,100,0,0.0,100,0.0,0.0
LTPZ,S,100,0,0,0,0.0,100,0.0,0.0
BPYPN,T,100,0,100,0,0.0,100,0.0,0.0
CDMO,S,100,0,100,0,0.0,100,0.0,0.0
CMLS,S,100,0,0,0,0.0,100,0.0,0.0
IBM,E,100,0,0,0,0.0,100,0.0,0.0
FFC,E,100,0,0,0,0.0,100,0.0,0.0
BHE,B,100,0,100,0,0.0,100,0.0,0.0
OPRT,S,100,0,0,0,0.0,100,0.0,0.0
SITE,S,100,0,0,0,0.0,100,0.0,0.0
NUAG,T,100,0,100,0,0.0,100,0.0,0.0
BHG,B,100,0,100,0,0.0,100,0.0,0.0
LNTH,E,100,0,0,0,0.0,100,0.0,0.0
RACE,T,100,0,100,0,0.0,100,0.0,0.0
L,E,100,0,0,0,0.0,100,0.0,0.0
ATOM,E,100,0,0,0,0.0,100,0.0,0.0
HCDI,T,100,0,100,0,0.0,100,0.0,0.0
BMRC,T,100,0,100,0,0.0,100,0.0,0.0
PLYM,B,100,0,100,0,0.0,100,0.0,0.0
COF-J,T,100,0,100,0,0.0,100,0.0,0.0
FCOR,S,100,0,0,0,0.0,100,0.0,0.0
CEMB,B,100,0,0,0,0.0,100,0.0,0.0
PRPO,T,100,0,0,0,0.0,100,0.0,0.0
LUCD,B,100,0,100,0,0.0,100,0.0,0.0
HEPA,B,100,0,0,0,0.0,100,0.0,0.0
BANL,B,100,0,100,0,0.0,100,0.0,0.0
RGS,S,100,0,0,0,0.0,100,0.0,0.0
IBTG,T,100,0,100,0,0.0,100,0.0,0.0
WPM,E,100,100,0,0,0.00625743069895501,80,0.0002,0.01
SFWL,E,100,0,0,0,0.0,100,0.0,0.0
IPW,E,100,0,0,0,0.0,100,0.0,0.0
VCR,T,100,0,100,0,0.0,100,0.0,0.0
NTCT,S,100,0,0,0,0.0,100,0.0,0.0
GPJA,B,100,0,0,0,0.0,100,0.0,0.0
CAL,E,100,0,0,0,0.0,100,0.0,0.0
PFG,E,100,0,0,0,0.0,100,0.0,0.0
SMMF,B,100,0,100,0,0.0,100,0.0,0.0
NS-A,B,100,0,100,0,0.0,100,0.0,0.0
PAR,T,100,0,100,0,0.0,100,0.0,0.0
IPA,T,100,0,100,0,0.0,100,0.0,0.0
GLDI,S,100,0,0,0,0.0,100,0.0,0.0
CBFV,B,100,0,100,0,0.0,100,0.0,0.0
URGN,B,100,0,100,0,0.0,100,0.0,0.0
PCCT,B,100,0,100,0,0.0,100,0.0,0.0
SANW,B,100,0,0,0,0.0,100,0.0,0.0
KULR,S,100,0,0,0,0.0,100,0.0,0.0
BFS,B,100,100,0,0,0.485436893203884,99,0.05,0.19
GTO,T,100,0,100,0,0.0,100,0.0,0.0
CTEC,T,100,100,0,0,1.0,100,0.01,0.1
MOTO,T,100,0,100,0,0.0,100,0.0,0.0
SAR,T,100,0,0,0,0.0,100,0.0,0.0
EPS,T,100,0,0,0,0.0,100,0.0,0.0
RDY,B,100,0,0,0,0.0,100,0.0,0.0
IYH,S,100,100,0,0,0.480769230769231,100,0.03,0.12
FENC,T,100,0,100,0,0.0,100,0.0,0.0
NTWK,T,100,0,100,0,0.0,100,0.0,0.0
EVH,B,100,0,100,0,0.0,100,0.0,0.0
WYNN,E,100,25,0,0,0.00377700558996827,100,0.01,0.05
JPM,E,100,0,0,0,0.0,100,0.0,0.0
AHT-F,T,100,0,100,0,0.0,100,0.0,0.0
STG,B,100,0,0,0,0.0,50,0.0,0.0
AXS-E,T,100,0,100,0,0.0,100,0.0,0.0
HMOP,T,100,0,100,0,0.0,100,0.0,0.0
IUS,T,100,0,100,0,0.0,100,0.0,0.0
MYRG,B,100,30,0,0,0.0872093023255814,15,0.085,0.29
ORCL,E,100,0,0,0,0.0,100,0.0,0.0
IMXI,B,100,0,0,0,0.0,100,0.0,0.0
BIGB,T,100,0,100,0,0.0,100,0.0,0.0
RILYK,B,100,0,100,0,0.0,100,0.0,0.0
LH,S,100,0,0,0,0.0,100,0.0,0.0
EWBC,T,100,0,100,0,0.0,100,0.0,0.0
CMG,T,100,0,0,0,0.0,100,0.0,0.0
CSR-C,T,100,0,100,0,0.0,100,0.0,0.0
HRTX,T,100,0,100,0,0.0,100,0.0,0.0
SHC,T,100,0,100,0,0.0,100,0.0,0.0
FMX,T,100,0,100,0,0.0,100,0.0,0.0
IE,B,100,0,100,0,0.0,100,0.0,0.0
HUBS,B,100,0,0,0,0.0,100,0.0,0.0
AAIC-C,E,100,0,0,0,0.0,100,0.0,0.0
LDEM,B,100,0,0,0,0.0,100,0.0,0.0
HEP,S,100,0,100,0,0.0,100,0.0,0.0
AYX,E,100,0,0,0,0.0,100,0.0,0.0
HTIBP,B,100,0,0,0,0.0,100,0.0,0.0
FNA,B,100,0,100,0,0.0,100,0.0,0.0
GLOP-A,T,100,0,100,0,0.0,100,0.0,0.0
SEIX,T,100,0,100,0,0.0,100,0.0,0.0
DPSI,E,100,0,0,0,0.0,100,0.0,0.0
APAM,E,100,0,0,0,0.0,100,0.0,0.0
WHD,B,100,0,0,0,0.0,100,0.0,0.0
HTUS,B,100,0,100,0,0.0,100,0.0,0.0
FRBA,B,100,0,0,0,0.0,100,0.0,0.0
CEM,B,100,0,100,0,0.0,100,0.0,0.0
NRSN,E,100,0,0,0,0.0,100,0.0,0.0
AIN,B,100,0,0,0,0.0,100,0.0,0.0
SCCB,S,100,0,100,0,0.0,100,0.0,0.0
CSA,B,100,0,0,0,0.0,100,0.0,0.0
RICK,S,100,0,0,0,0.0,100,0.0,0.0
HNI,E,100,0,0,0,0.0,100,0.0,0.0
DMAC,E,100,0,100,0,0.0,100,0.0,0.0
FRZA,E,100,0,0,0,0.0,100,0.0,0.0
RBA,T,100,0,100,0,0.0,100,0.0,0.0
OSIS,S,100,0,0,0,0.0,100,0.0,0.0
NMM,T,100,0,0,0,0.0,100,0.0,0.0
SGDM,B,100,0,100,0,0.0,100,0.0,0.0
WTMA,B,100,0,0,0,0.0,100,0.0,0.0
EPAM,B,100,0,0,0,0.0,100,0.0,0.0
MIGI,S,100,0,0,0,0.0,100,0.0,0.0
CELH,E,100,0,0,0,0.0,100,0.0,0.0
XWEL,E,100,0,100,0,0.0,100,0.0,0.0
IWB,E,100,0,0,0,0.0,100,0.0,0.0
OAK-A,E,100,0,0,0,0.0,100,0.0,0.0
LTRY,T,100,0,0,0,0.0,100,0.0,0.0
COOL,B,100,0,100,0,0.0,100,0.0,0.0
OWNS,S,100,0,100,0,0.0,100,0.0,0.0
XB,S,100,0,0,0,0.0,100,0.0,0.0
OSBC,B,100,0,100,0,0.0,100,0.0,0.0
ENO,T,100,0,100,0,0.0,100,0.0,0.0
ITT,T,100,0,100,0,0.0,100,0.0,0.0
AGM-F,S,100,0,0,0,0.0,100,0.0,0.0
DLHC,T,100,0,100,0,0.0,100,0.0,0.0
JPLD,S,100,0,0,0,0.0,100,0.0,0.0
HYDW,B,100,0,0,0,0.0,100,0.0,0.0
WPP,S,100,0,0,0,0.0,100,0.0,0.0
IXJ,T,100,0,100,0,0.0,100,0.0,0.0
BX,E,100,0,0,0,0.0,100,0.0,0.0
RUFF,B,100,0,0,0,0.0,100,0.0,0.0
NTCT,B,100,0,0,0,0.0,100,0.0,0.0
AHT-H,T,100,0,100,0,0.0,100,0.0,0.0
AN,B,100,0,0,0,0.0,100,0.0,0.0
HCRB,E,100,0,0,0,0.0,100,0.0,0.0
NDMO,E,100,0,0,0,0.0,100,0.0,0.0
XOMA,B,100,0,100,0,0.0,100,0.0,0.0
ICE,E,100,0,0,0,0.0,100,0.0,0.0
CDC,T,100,0,100,0,0.0,100,0.0,0.0
UBOT,T,100,0,0,0,0.0,100,0.0,0.0
DHX,S,100,0,0,0,0.0,100,0.0,0.0
PTRB,B,100,0,0,0,0.0,100,0.0,0.0
BLBX,B,100,0,0,0,0.0,100,0.0,0.0
EDN,E,100,0,0,0,0.0,100,0.0,0.0
HWC,S,100,0,0,0,0.0,100,0.0,0.0
AESC,T,100,0,0,0,0.0,100,0.0,0.0
EPR-G,T,100,0,100,0,0.0,100,0.0,0.0
GNT,E,100,0,0,0,0.0,100,0.0,0.0
ASYS,S,100,0,0,0,0.0,100,0.0,0.0
SHDG,S,100,0,0,0,0.0,100,0.0,0.0
ARP,S,100,0,0,0,0.0,100,0.0,0.0
BSJP,T,100,0,100,0,0.0,100,0.0,0.0
FRTX,T,100,100,0,0,0.01669449081803,100,0.001,0.02
AMP,T,100,0,0,0,0.0,100,0.0,0.0
GBR,S,100,0,0,0,0.0,100,0.0,0.0
ENSC,S,100,0,0,0,0.0,100,0.0,0.0
IVR-B,B,100,0,100,0,0.0,100,0.0,0.0
PILL,T,100,0,100,0,0.0,100,0.0,0.0
GPCR,E,100,0,0,0,0.0,100,0.0,0.0
DXF,S,100,0,0,0,0.0,100,0.0,0.0
IHE,B,100,0,0,0,0.0,100,0.0,0.0
UTEN,S,100,0,100,0,0.0,100,0.0,0.0
IVVD,T,100,0,100,0,0.0,100,0.0,0.0
TRMB,E,100,0,0,0,0.0,100,0.0,0.0
PLG,S,100,100,0,0,0.206185567010309,100,0.0,0.01
KVHI,S,100,0,0,0,0.0,100,0.0,0.0
UFI,T,100,0,100,0,0.0,100,0.0,0.0
RDIB,B,100,0,100,0,0.0,100,0.0,0.0
SMHI,S,100,0,0,0,0.0,100,0.0,0.0
SFLR,T,100,0,100,0,0.0,100,0.0,0.0
FXA,T,100,100,0,0,0.238095238095238,100,0.006,0.03
FBNC,S,100,0,0,0,0.0,100,0.0,0.0
PMTS,T,100,0,0,0,0.0,100,0.0,0.0
BIGC,T,100,0,100,0,0.0,100,0.0,0.0
GEHI,E,100,0,0,0,0.0,100,0.0,0.0
BML-G,B,100,0,0,0,0.0,100,0.0,0.0
CSR-C,S,100,0,0,0,0.0,50,0.0,0.0
UHG,S,100,0,0,0,0.0,100,0.0,0.0
RAIL,T,100,0,100,0,0.0,100,0.0,0.0
ECF-A,B,100,0,100,0,0.0,100,0.0,0.0
FTAI,E,100,0,0,0,0.0,100,0.0,0.0
ERX,E,100,75,0,0,0.0388802488335925,100,0.01,0.04
EPR,E,100,0,0,0,0.0,100,0.0,0.0
TBI,T,100,0,100,0,0.0,100,0.0,0.0
BCBP,T,100,0,100,0,0.0,100,0.0,0.0
EPS,E,100,0,0,0,0.0,100,0.0,0.0
AMSWA,B,100,0,100,0,0.0,100,0.0,0.0
COHR,B,100,0,100,0,0.0,100,0.0,0.0
RLYB,T,100,0,100,0,0.0,100,0.0,0.0
TRTN-C,T,100,0,100,0,0.0,100,0.0,0.0
STXV,T,100,0,100,0,0.0,100,0.0,0.0
MVRL,T,100,0,100,0,0.0,100,0.0,0.0
YUMC,B,100,0,100,0,0.0,100,0.0,0.0
SCC,T,100,0,100,0,0.0,100,0.0,0.0
ONBPP,T,100,0,100,0,0.0,100,0.0,0.0
