symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HVT,B,1098,0,698,0,0.0,300,0.0,0.0
FHLC,B,1097,0,538,0,0.0,773,0.0,0.0
ABCB,B,1096,0,698,0,0.0,400,0.0,0.0
OMEX,B,1094,0,1080,0,0.0,700,0.0,0.0
SAVE,S,1093,389,0,700,0.0218083893887634,1015,0.003,0.0901135005973716
JKH,B,1093,0,1093,0,0.0,383,0.0,0.0
KFYP,B,1092,0,1070,0,0.0,1070,0.0,0.0
APLS,S,1092,200,200,302,0.0189699326567391,200,0.001,0.0599
HCAT,B,1092,0,847,0,0.0,500,0.0,0.0
PXH,B,1091,0,1091,0,0.0,400,0.0,0.0
RBNC,B,1090,68,484,78,0.0540540540540541,430,0.01,0.14
FBNC,S,1085,300,185,600,0.0932256059664388,900,0.001,0.05
ATRO,B,1083,0,900,0,0.0,543,0.0,0.0
SWX,B,1083,33,400,0,0.00446368186122007,319,0.005,0.06
CE,B,1080,215,492,91,0.012416561163965,346,0.003,0.151333333333333
SNPE,B,1078,0,600,0,0.0,200,0.0,0.0
SCHV,S,1077,0,1077,0,0.0,299,0.0,0.0
LSLT,B,1074,0,1074,0,0.0,400,0.0,0.0
WORX,B,1073,0,600,0,0.0,242,0.0,0.0
XHB,S,1072,0,658,0,0.0,325,0.0,0.0
BKU,S,1071,481,300,290,0.0718446601941748,100,0.001,0.0137629937629938
TRN,S,1070,370,0,700,0.0160318904631916,100,0.001,0.01
BSCQ,B,1070,200,66,0,0.266242937853107,309,0.02,0.07
XRT,S,1069,0,1069,0,0.0,800,0.0,0.0
IRTC,B,1068,217,333,0,0.0372001413221061,704,0.021,0.16
SNSR,B,1065,0,965,0,0.0,755,0.0,0.0
NCSM,B,1064,0,938,0,0.0,838,0.0,0.0
JFKKW,B,1063,0,0,0,0.0,565,0.0,0.0
FINZ,B,1062,0,662,0,0.0,400,0.0,0.0
PHO,B,1062,0,900,0,0.0,400,0.0,0.0
ACGLO,B,1061,0,1051,0,0.0,10,0.0,0.0
PSJ,B,1060,0,672,0,0.0,372,0.0,0.0
KELYA,B,1059,0,755,0,0.0,300,0.0,0.0
ONTO,B,1057,57,1000,0,0.00660180681028492,257,0.001,0.04
EMQQ,B,1057,0,757,0,0.0,282,0.0,0.0
NJV,B,1057,0,800,0,0.0,400,0.0,0.0
WCN,S,1056,0,656,0,0.0,756,0.0,0.0
ZBH,B,1056,250,244,0,0.0139501484709854,561,0.00528358208955224,0.192388059701493
OSK,B,1054,113,415,62,0.0102196587409316,705,0.002,0.0534
CASI,S,1054,300,0,754,0.120240480961924,454,0.001,0.02
GPMT,B,1054,154,900,0,0.0115079958152742,300,0.001,0.0100649350649351
SRVR,B,1054,0,362,0,0.0,597,0.0,0.0
SRG,B,1051,0,520,0,0.0,231,0.0,0.0
SSW-D,B,1050,0,600,0,0.0,600,0.0,0.0
SIVR,S,1050,0,1050,0,0.0,150,0.0,0.0
AIRTP,B,1050,0,850,0,0.0,50,0.0,0.0
SGDM,B,1050,0,800,0,0.0,800,0.0,0.0
DEA,B,1050,0,1000,0,0.0,500,0.0,0.0
FPEI,B,1048,0,1048,0,0.0,200,0.0,0.0
UMH-B,B,1045,0,965,0,0.0,565,0.0,0.0
BATRK,B,1044,0,500,0,0.0,100,0.0,0.0
HTAB,B,1044,0,600,0,0.0,122,0.0,0.0
RWGV,B,1044,0,944,0,0.0,150,0.0,0.0
VEA,S,1043,334,0,709,0.00166545147250898,88,0.003,0.03
HTA,B,1042,50,992,0,0.0024004993038552,250,0.001,0.01
BCC,B,1042,0,680,0,0.0,361,0.0,0.0
SJW,B,1042,0,542,0,0.0,542,0.0,0.0
FND,B,1041,100,643,100,0.00764525993883792,338,0.001,0.03
RNR,S,1039,100,0,169,0.00409450108504279,270,0.001,0.04
JHAA,B,1037,0,700,0,0.0,700,0.0,0.0
DSSI,S,1035,100,0,935,0.0143287003868749,1035,0.001,0.02
EIX,B,1033,198,747,88,0.0107270560190703,502,0.001,0.0198989898989899
BSGM,S,1033,0,633,0,0.0,100,0.0,0.0
EV,S,1032,32,1000,0,0.00459529910304842,632,0.002,0.04
UAMY,B,1031,0,0,0,0.0,274,0.0,0.0
DECK,B,1031,100,469,0,0.00432152117545376,273,0.001,0.06
SIVB,B,1030,75,0,0,0.0060558126770749,285,0.002,0.15
SPTM,S,1030,0,1030,0,0.0,300,0.0,0.0
UI,B,1030,0,527,0,0.0,129,0.0,0.0
PLYA,S,1030,0,1030,0,0.0,0,0.0,0.0
SPLB,B,1029,0,1029,0,0.0,800,0.0,0.0
PRPL,S,1029,0,729,0,0.0,300,0.0,0.0
PTH,B,1028,0,1028,0,0.0,221,0.0,0.0
SEIC,B,1027,126,801,0,0.0153276386028447,277,0.003,0.08
CP,B,1027,62,317,0,0.00525169570572305,422,0.003,0.34
TCRZ,B,1027,0,600,0,0.0,105,0.0,0.0
DENN,B,1025,121,803,101,0.0143453646097375,124,0.002,0.0200833333333333
MIDD,B,1025,385,0,290,0.0339576980238481,152,0.003,0.138514293207448
PLSE,S,1024,0,700,0,0.0,112,0.0,0.0
ARES,S,1024,100,909,15,0.00806256550834476,509,0.001,0.01
DCPH,B,1023,0,553,0,0.0,400,0.0,0.0
UGLD,S,1022,603,399,0,0.0214491516380322,200,0.0231575456053068,0.0945605306799337
FLO,B,1021,200,600,221,0.00531132454368705,253,0.002,0.02
MCHX,B,1021,0,500,0,0.0,200,0.0,0.0
JHMF,B,1020,0,1020,0,0.0,600,0.0,0.0
BLDR,S,1020,0,1020,0,0.0,100,0.0,0.0
UTF,S,1019,0,1019,0,0.0,227,0.0,0.0
PCI,S,1018,0,913,0,0.0,213,0.0,0.0
RMR,B,1016,38,600,62,0.00266442294208386,700,0.01,0.15
VOOG,B,1012,0,985,0,0.0,385,0.0,0.0
HAFC,B,1012,12,500,0,0.0108108108108108,406,0.001,0.02
AWTM,B,1011,0,800,0,0.0,800,0.0,0.0
FTC,B,1010,0,1006,0,0.0,804,0.0,0.0
VMD,B,1010,310,300,200,1.34651270406245,610,0.004,0.09
PHGE,B,1010,0,600,0,0.0,205,0.0,0.0
FMBI,B,1008,8,1000,0,0.000852696653165636,408,0.001,0.01
SPGI,B,1007,387,300,120,0.0152858768220494,554,0.006,0.656765676567657
MBOT,S,1007,0,0,0,0.0,600,0.0,0.0
SERV,S,1004,0,1004,0,0.0,531,0.0,0.0
SC,S,1002,2,1000,0,0.000115962196323998,102,0.001,0.01
ABIO,B,1002,0,500,0,0.0,400,0.0,0.0
AE,B,1001,0,200,0,0.0,300,0.0,0.0
PSA-F,B,1000,0,500,0,0.0,500,0.0,0.0
LGLV,S,1000,0,1000,0,0.0,300,0.0,0.0
JHG,B,1000,100,900,0,0.00543065059194091,400,0.001,0.01
WHLRD,B,1000,0,800,0,0.0,500,0.0,0.0
EMNT,B,1000,0,1000,0,0.0,0,0.0,0.0
LTSF,B,1000,0,1000,0,0.0,100,0.0,0.0
TCDA,B,1000,0,800,0,0.0,200,0.0,0.0
IHIT,S,1000,0,800,0,0.0,500,0.0,0.0
WTRU,B,1000,0,600,0,0.0,600,0.0,0.0
FV,S,1000,0,1000,0,0.0,300,0.0,0.0
OFG,B,1000,0,1000,0,0.0,800,0.0,0.0
CMSA,B,1000,0,1000,0,0.0,600,0.0,0.0
EIGI,B,1000,0,1000,0,0.0,800,0.0,0.0
PKBK,B,1000,300,400,0,0.190234622701332,200,0.001,0.04
SUM,B,1000,0,800,0,0.0,500,0.0,0.0
AMTB,S,1000,3,0,997,0.012396694214876,1000,0.001,0.03
SOHON,B,1000,0,900,0,0.0,300,0.0,0.0
EYPT,S,1000,100,0,900,0.0276472214542438,1000,0.001,0.01
EWJE,B,1000,0,1000,0,0.0,700,0.0,0.0
EXTN,B,1000,0,1000,0,0.0,700,0.0,0.0
TVE,B,1000,0,800,0,0.0,300,0.0,0.0
SSW,S,1000,0,900,0,0.0,300,0.0,0.0
CCD,S,1000,0,800,0,0.0,600,0.0,0.0
DXLG,S,1000,0,1000,0,0.0,0,0.0,0.0
ONDK,S,1000,0,1000,0,0.0,700,0.0,0.0
AXGN,S,1000,0,1000,0,0.0,600,0.0,0.0
TFC-F,B,1000,0,1000,0,0.0,500,0.0,0.0
BRFS,B,1000,0,1000,0,0.0,800,0.0,0.0
JCS,S,1000,0,500,0,0.0,500,0.0,0.0
LASR,S,1000,0,1000,0,0.0,0,0.0,0.0
ELMD,S,1000,0,500,0,0.0,300,0.0,0.0
SDRL,S,1000,0,1000,0,0.0,0,0.0,0.0
MRAM,S,1000,0,1000,0,0.0,0,0.0,0.0
TOL,S,1000,0,900,0,0.0,200,0.0,0.0
XP,S,1000,0,300,0,0.0,600,0.0,0.0
IFFT,B,1000,100,800,0,0.0667556742323097,200,0.01,0.06
IRWD,S,1000,100,0,900,0.00357948240684397,1000,0.001,0.01
BPMP,S,1000,0,1000,0,0.0,300,0.0,0.0
LOGM,B,1000,0,1000,0,0.0,400,0.0,0.0
BIZD,B,1000,0,1000,0,0.0,400,0.0,0.0
GEF,B,1000,0,800,0,0.0,600,0.0,0.0
VNM,B,1000,0,1000,0,0.0,600,0.0,0.0
DSPG,B,1000,0,1000,0,0.0,500,0.0,0.0
PBTS,B,1000,0,1000,0,0.0,500,0.0,0.0
DWEQ,B,1000,0,1000,0,0.0,400,0.0,0.0
SGG,B,1000,0,400,0,0.0,400,0.0,0.0
TFC-H,S,1000,0,900,0,0.0,300,0.0,0.0
TRTY,B,1000,0,800,0,0.0,500,0.0,0.0
NSIT,B,1000,0,800,0,0.0,600,0.0,0.0
DWFI,B,1000,0,1000,0,0.0,800,0.0,0.0
MTZ,B,998,200,798,0,0.00829531314807134,698,0.001,0.04
APYX,B,998,0,998,0,0.0,400,0.0,0.0
SELF,B,998,0,700,0,0.0,700,0.0,0.0
AOD,S,997,50,711,0,0.0258531540847983,175,0.001,0.01
REGL,B,997,0,831,0,0.0,432,0.0,0.0
CHK-D,B,996,100,348,200,0.25,324,0.03,0.24
GAINM,B,995,0,895,0,0.0,400,0.0,0.0
DMDV,B,995,0,975,0,0.0,425,0.0,0.0
CSOD,B,994,183,408,399,0.0243037691092114,734,0.003,0.0601481481481481
PAYC,S,993,0,375,0,0.0,100,0.0,0.0
IDXG,S,992,0,468,0,0.0,269,0.0,0.0
BKNG,B,990,83,0,0,0.0154921055429991,96,0.002,1.85
EQC,B,990,392,570,28,0.0743420324704913,205,0.002,0.0225839793281654
GUNR,B,987,0,987,0,0.0,487,0.0,0.0
OSUR,B,986,0,986,0,0.0,100,0.0,0.0
BCH,B,986,0,933,0,0.0,328,0.0,0.0
AVTR,S,986,386,0,600,0.00418544150716404,697,0.002,0.03
TRTN-B,B,985,0,985,0,0.0,400,0.0,0.0
RNR-C,B,984,0,584,0,0.0,200,0.0,0.0
MJ,S,983,0,760,0,0.0,100,0.0,0.0
KEY-K,S,982,300,682,0,0.404858299595142,182,0.02,0.19
BKU,B,982,82,800,0,0.00741491153476034,382,0.002,0.02
MAS,S,981,31,950,0,0.000740212328841877,109,0.002,0.02
OXBR,B,981,0,0,0,0.0,400,0.0,0.0
DIVO,B,980,0,980,0,0.0,450,0.0,0.0
FMC,B,979,12,706,0,0.000463699434109322,270,0.002,0.063
NGM,B,979,0,879,0,0.0,253,0.0,0.0
AGR,S,978,40,0,938,0.00438116100766703,978,0.001,0.03
ATH-A,B,978,100,360,100,0.115606936416185,480,0.01,0.11
CXP,B,977,0,977,0,0.0,877,0.0,0.0
JELD,B,975,0,875,0,0.0,200,0.0,0.0
LAZ,S,975,110,409,456,0.0117640141788836,669,0.002,0.03
HURN,S,974,100,0,874,0.018723085564501,974,0.001,0.15
EMAN,S,974,0,0,0,0.0,974,0.0,0.0
AMRK,B,972,100,372,0,0.182149362477231,200,0.055,0.11
CXSE,B,971,0,390,0,0.0,96,0.0,0.0
AZRX,S,971,0,700,0,0.0,0,0.0,0.0
DURA,B,971,0,971,0,0.0,464,0.0,0.0
CETXP,B,970,0,500,0,0.0,435,0.0,0.0
NSPR+B,B,969,0,0,0,0.0,334,0.0,0.0
ILMN,B,968,0,700,0,0.0,306,0.0,0.0
AHC,B,966,0,866,0,0.0,766,0.0,0.0
EXR,B,964,56,707,0,0.00195551209973112,720,0.001,0.0271428571428571
GRFS,B,963,8,955,0,0.000508582326764145,494,0.001,0.01
TENB,S,961,100,0,861,0.00999900009999,961,0.001,0.09
QGRO,B,961,0,787,0,0.0,687,0.0,0.0
VNDA,S,959,200,500,59,0.017747803709291,100,0.001,0.01
XPER,B,958,40,730,0,0.00174238794267544,234,0.001,0.01
FXY,B,957,0,957,0,0.0,837,0.0,0.0
AYX,S,956,22,681,0,0.000911350455675228,117,0.0156818181818182,0.121363636363636
SPXB,B,953,0,618,0,0.0,518,0.0,0.0
DWX,B,953,0,653,0,0.0,100,0.0,0.0
ERJ,B,952,0,952,0,0.0,400,0.0,0.0
NFE,B,952,0,752,0,0.0,400,0.0,0.0
INF,B,952,0,900,0,0.0,600,0.0,0.0
BLUE,S,951,151,375,125,0.0149136332174022,225,0.007,0.36
IYT,B,950,100,700,0,0.0342231348391513,500,0.01,0.05
JPM-H,S,950,0,600,0,0.0,267,0.0,0.0
VIE,B,950,0,850,0,0.0,200,0.0,0.0
KEY-K,B,950,0,950,0,0.0,550,0.0,0.0
QQQX,S,950,0,950,0,0.0,200,0.0,0.0
GUT-C,B,948,0,600,0,0.0,175,0.0,0.0
GTY,B,948,0,662,0,0.0,286,0.0,0.0
CALF,B,947,0,816,0,0.0,700,0.0,0.0
DGRE,B,945,0,800,0,0.0,300,0.0,0.0
NNN,B,943,0,843,0,0.0,601,0.0,0.0
ARDX,S,942,142,0,800,0.011343665122224,41,0.001,0.0103521126760563
NTCT,B,941,180,100,494,0.0306428636280952,674,0.002,0.06
HII,B,941,40,400,0,0.00808323727665383,531,0.032,0.55
TDY,B,941,0,188,0,0.0,550,0.0,0.0
ULH,B,940,0,600,0,0.0,179,0.0,0.0
EWA,B,940,0,940,0,0.0,300,0.0,0.0
FNDX,S,940,0,706,0,0.0,245,0.0,0.0
SSBI,B,940,0,500,0,0.0,118,0.0,0.0
CWT,B,936,100,100,94,0.0194250194250194,150,0.001,0.02
RFIL,B,936,0,800,0,0.0,500,0.0,0.0
FRGI,S,936,0,700,0,0.0,118,0.0,0.0
BOOT,S,933,0,483,0,0.0,200,0.0,0.0
SYNL,B,933,0,833,0,0.0,500,0.0,0.0
PSTG,S,933,100,0,833,0.00163470812286466,98,0.001,0.01
ZGNX,B,931,0,640,0,0.0,491,0.0,0.0
HEDJ,S,930,0,730,0,0.0,299,0.0,0.0
VSAT,B,930,130,0,200,0.0140025850926325,300,0.001,0.0276923076923077
SRS,B,930,0,830,0,0.0,180,0.0,0.0
ILPT,S,929,329,0,600,0.0883466103643366,489,0.004,0.053739837398374
HIG,S,928,568,0,360,0.0208963632261416,159,0.006,0.0708011395219566
THO,S,928,106,0,284,0.00827607745159275,100,0.001,0.0311320754716981
OVL,B,926,0,900,0,0.0,513,0.0,0.0
B,B,926,0,452,0,0.0,458,0.0,0.0
WIX,B,925,0,525,0,0.0,325,0.0,0.0
KW,B,925,200,543,74,0.042206019435621,503,0.002,0.0401
CETXP,S,925,0,700,0,0.0,120,0.0,0.0
ETG,S,925,0,725,0,0.0,300,0.0,0.0
EAT,S,924,476,0,448,0.0290310066129054,400,0.004,0.081375762195122
HPQ,S,924,586,0,338,0.00247087408336213,675,0.006,0.06
IGI,B,919,500,239,180,0.68976668976669,480,0.0365,0.315
DTIL,S,918,0,700,0,0.0,600,0.0,0.0
PTR,B,918,0,818,0,0.0,118,0.0,0.0
PPBI,B,918,280,125,513,0.0567345269036572,528,0.004,0.0866372093023256
SEE,S,918,560,0,358,0.0442050613500204,167,0.003,0.0511940298507463
WDRW,B,918,0,500,0,0.0,400,0.0,0.0
IAC,B,916,300,100,208,0.0168199561072859,216,0.002,0.32065
TRMB,B,916,100,816,0,0.00884486113568017,100,0.001,0.02
GLU-B,B,914,0,600,0,0.0,300,0.0,0.0
COWNZ,B,914,0,700,0,0.0,407,0.0,0.0
WFC-N,B,912,0,812,0,0.0,100,0.0,0.0
UTI,B,912,0,812,0,0.0,212,0.0,0.0
CAJ,B,911,0,909,0,0.0,400,0.0,0.0
EUDV,B,911,0,725,0,0.0,125,0.0,0.0
RJF,S,911,108,0,800,0.00864544190855266,28,0.003,0.1748
CHRS,S,911,495,0,416,0.0303189178377969,570,0.002,0.04
ESGG,B,910,0,910,0,0.0,496,0.0,0.0
ITRN,B,910,0,900,0,0.0,305,0.0,0.0
RWIU,B,909,0,909,0,0.0,300,0.0,0.0
PLMR,S,909,309,300,300,0.0272030988643366,300,0.00120388349514563,0.189126213592233
PFGC,B,906,35,800,71,0.0023925803257328,406,0.002,0.04
CDMOP,B,905,0,805,0,0.0,400,0.0,0.0
SAN-B,B,905,0,800,0,0.0,700,0.0,0.0
IYW,B,905,0,805,0,0.0,300,0.0,0.0
TNAV,S,903,100,300,503,0.0113211819313936,97,0.001,0.03
KB,S,902,0,589,0,0.0,113,0.0,0.0
HST,S,902,0,902,0,0.0,0,0.0,0.0
AVRO,S,902,364,0,405,0.229002984747666,233,0.0100352941176471,0.161323529411765
HBT,B,900,117,600,83,0.0527264533573682,200,0.0185470085470085,0.112735042735043
ORAN,S,900,0,900,0,0.0,300,0.0,0.0
OBSV,S,900,0,500,0,0.0,600,0.0,0.0
GOODM,B,900,0,900,0,0.0,500,0.0,0.0
UFO,B,900,0,500,0,0.0,700,0.0,0.0
GNE,B,900,100,400,0,0.0142186833499218,400,0.01,0.02
CORT,S,900,200,0,700,0.0113013505113861,900,0.001,0.01
LVHD,B,900,0,900,0,0.0,200,0.0,0.0
CDC,B,900,0,900,0,0.0,0,0.0,0.0
IDRV,B,900,0,800,0,0.0,100,0.0,0.0
KOSS,B,900,0,900,0,0.0,0,0.0,0.0
RCKY,S,900,364,0,536,0.0117990275526742,100,0.00917582417582418,0.13
RARX,S,900,0,900,0,0.0,500,0.0,0.0
GEF,S,900,10,0,890,0.00119260584376863,900,0.001,0.06
VIOT,S,900,0,600,0,0.0,200,0.0,0.0
STAR,B,900,0,900,0,0.0,200,0.0,0.0
SILK,B,900,0,400,0,0.0,400,0.0,0.0
GMRE,S,900,0,900,0,0.0,300,0.0,0.0
APEN,S,900,0,900,0,0.0,0,0.0,0.0
YY,S,900,0,400,0,0.0,500,0.0,0.0
NMIH,S,900,0,700,0,0.0,200,0.0,0.0
MLP,B,900,0,500,0,0.0,100,0.0,0.0
ELAN,S,900,0,900,0,0.0,0,0.0,0.0
FTK,S,900,0,900,0,0.0,0,0.0,0.0
MTL,S,900,0,500,0,0.0,100,0.0,0.0
DLR-L,B,900,0,900,0,0.0,400,0.0,0.0
EBND,B,900,0,900,0,0.0,0,0.0,0.0
BGT,S,900,0,900,0,0.0,600,0.0,0.0
RILYG,B,900,0,800,0,0.0,700,0.0,0.0
MHN,S,900,0,900,0,0.0,100,0.0,0.0
PMF,S,900,0,600,0,0.0,100,0.0,0.0
SCE-L,S,900,0,600,0,0.0,250,0.0,0.0
MAGS,S,900,0,700,0,0.0,100,0.0,0.0
DZSI,B,900,0,900,0,0.0,100,0.0,0.0
GRX-B,B,900,0,800,0,0.0,400,0.0,0.0
LMHA,B,900,0,600,0,0.0,300,0.0,0.0
USOI,B,900,100,200,0,1.0,700,0.02,0.49
FTHI,B,900,0,800,0,0.0,300,0.0,0.0
DS-C,B,900,0,800,0,0.0,300,0.0,0.0
ESSA,B,900,0,800,0,0.0,800,0.0,0.0
GECCM,B,900,0,500,0,0.0,100,0.0,0.0
DDLS,B,900,0,900,0,0.0,700,0.0,0.0
FC,B,899,200,300,0,0.0226116449971735,100,0.015,0.09
PRGO,S,899,0,599,0,0.0,200,0.0,0.0
MLPZ,B,898,0,898,0,0.0,300,0.0,0.0
KB,B,897,0,802,0,0.0,300,0.0,0.0
ENBA,B,897,0,897,0,0.0,300,0.0,0.0
CMI,B,897,8,679,0,0.000369191010198902,423,0.001,0.15
PHG,B,895,1,894,0,0.000194401244167963,357,0.001,0.01
FXA,B,895,0,895,0,0.0,525,0.0,0.0
IWR,S,894,0,800,0,0.0,600,0.0,0.0
KVHI,B,893,0,200,0,0.0,230,0.0,0.0
HNDL,B,892,0,892,0,0.0,425,0.0,0.0
ENR-A,B,892,0,600,0,0.0,400,0.0,0.0
FLQD,B,892,0,892,0,0.0,160,0.0,0.0
MGEN,S,892,0,0,0,0.0,485,0.0,0.0
EEMA,B,892,0,810,0,0.0,408,0.0,0.0
ICE,S,891,463,100,328,0.00837157940578825,395,0.004,0.0973324630113142
MCB,B,891,85,100,25,0.136436597110754,135,0.107647058823529,0.457647058823529
MGP,S,891,50,0,841,0.00267108285699022,891,0.001,0.01
ANTM,B,890,334,200,4,0.0116118973925442,226,0.005,0.49631006006006
BK-C,S,890,0,511,0,0.0,92,0.0,0.0
SILJ,S,889,100,621,0,0.0318572793883402,100,0.01,0.04
HYLS,B,887,0,787,0,0.0,392,0.0,0.0
NTAP,S,886,237,0,649,0.00517072123564504,148,0.003,0.145714285714286
RTLR,B,883,683,0,0,0.174149456234352,733,0.047,0.22
SRG,S,882,41,600,0,0.00683561187062354,400,0.01,0.07
GSLC,B,881,0,881,0,0.0,781,0.0,0.0
FLAU,B,880,0,600,0,0.0,600,0.0,0.0
ITW,B,879,519,250,110,0.0261227069353091,176,0.003,0.0832098765432099
IP,S,878,235,0,643,0.00314624647363919,550,0.002,0.02
KOD,B,878,0,778,0,0.0,578,0.0,0.0
IYE,B,878,0,878,0,0.0,478,0.0,0.0
AXSM,S,878,415,119,200,0.0290438402290667,605,0.196140056022409,1.35602150537634
ETN,S,873,173,700,0,0.00588193294540481,367,0.002,0.0355357142857143
KSM,B,873,0,650,0,0.0,300,0.0,0.0
DWAW,B,871,0,871,0,0.0,300,0.0,0.0
IYF,B,870,0,870,0,0.0,550,0.0,0.0
FDLO,B,870,0,608,0,0.0,534,0.0,0.0
AAXN,S,869,100,235,0,0.00699154023631406,100,0.02,0.09
CORN,B,868,0,600,0,0.0,534,0.0,0.0
EC,B,866,0,866,0,0.0,216,0.0,0.0
CMF,B,866,0,562,0,0.0,200,0.0,0.0
QDEL,S,864,588,0,100,0.0736372806250962,588,0.003,0.68
RGT,B,864,0,800,0,0.0,100,0.0,0.0
BUD,S,863,404,42,319,0.0240932940191692,308,0.007,0.189703703703704
HSDT,S,863,0,200,0,0.0,264,0.0,0.0
ACWI,S,863,0,742,0,0.0,200,0.0,0.0
EUSA,B,862,100,500,0,0.448430493273543,313,0.01,0.06
FOR,S,861,275,0,0,0.128455260871567,375,0.002,0.1
CCZ,B,860,0,380,0,0.0,100,0.0,0.0
MOR,S,859,400,0,459,0.0701508242721852,859,0.004,0.04
CCOI,B,858,0,302,0,0.0,527,0.0,0.0
CRS,B,856,0,820,0,0.0,117,0.0,0.0
ONEV,B,856,0,692,0,0.0,212,0.0,0.0
AYI,S,854,200,0,600,0.0157430730478589,854,0.001,0.06
LMRKP,B,854,0,700,0,0.0,500,0.0,0.0
ACV,S,853,0,600,0,0.0,300,0.0,0.0
RGR,B,852,0,360,0,0.0,246,0.0,0.0
BAK,S,851,0,200,0,0.0,100,0.0,0.0
FCEF,B,850,0,850,0,0.0,200,0.0,0.0
RILYO,B,850,0,850,0,0.0,750,0.0,0.0
ASND,B,848,0,7,0,0.0,111,0.0,0.0
NAV-D,B,847,0,400,0,0.0,100,0.0,0.0
TDV,B,847,0,847,0,0.0,347,0.0,0.0
KEY-I,B,846,0,738,0,0.0,638,0.0,0.0
JHML,B,845,0,445,0,0.0,445,0.0,0.0
BXRX,S,842,0,500,0,0.0,88,0.0,0.0
NEPH,B,842,0,301,0,0.0,201,0.0,0.0
AJRD,S,842,200,100,542,0.0155666251556663,158,0.001,0.0321
SCHL,B,841,0,500,0,0.0,300,0.0,0.0
MCK,B,839,283,440,8,0.0165398271181036,477,0.002,0.155355191256831
JCI,S,836,681,0,155,0.00205223769807472,591,0.005,0.05
CTRM,S,836,0,500,0,0.0,500,0.0,0.0
TDG,B,835,101,0,100,0.00663363229230193,313,0.031,0.95
KTB,S,834,363,100,371,0.0419134943860733,430,0.00659633027522936,0.158165137614679
SPSC,B,834,0,683,0,0.0,300,0.0,0.0
IWF,B,833,168,510,150,0.00592030348077516,311,0.008,0.237793263646922
DORM,B,833,272,283,0,0.0457142857142857,412,0.001,0.07
ZSL,B,833,383,450,0,0.0851489550911516,483,0.001,0.03
SHE,B,833,0,500,0,0.0,100,0.0,0.0
GTS,S,833,100,483,150,0.0233590282644242,433,0.001,0.02
NL,B,832,0,800,0,0.0,400,0.0,0.0
FXG,B,831,0,831,0,0.0,699,0.0,0.0
TWO-C,S,826,0,800,0,0.0,200,0.0,0.0
NYF,B,825,0,825,0,0.0,120,0.0,0.0
ADP,B,824,320,425,73,0.0119875129382537,294,0.004,0.17009900990099
BLX,B,824,0,824,0,0.0,400,0.0,0.0
BTAL,B,824,0,600,0,0.0,112,0.0,0.0
HOMZ,B,823,0,823,0,0.0,150,0.0,0.0
NDSN,B,822,45,120,0,0.00491788912634691,302,0.051,0.37
BCI,B,822,0,444,0,0.0,235,0.0,0.0
DXCM,S,821,300,0,504,0.0132857635614156,804,0.002,0.64
FULC,S,820,0,300,0,0.0,220,0.0,0.0
CNXM,S,820,0,820,0,0.0,500,0.0,0.0
WGO,S,819,0,636,0,0.0,400,0.0,0.0
JOE,B,819,0,700,0,0.0,400,0.0,0.0
XOG,S,816,16,800,0,0.000300243948207919,312,0.001,0.01
IOO,S,816,0,516,0,0.0,100,0.0,0.0
PRSP,S,815,15,800,0,0.000709085752103621,8,0.001,0.01
FEMB,B,814,0,644,0,0.0,531,0.0,0.0
IGEB,B,813,623,190,0,1.0,623,0.0164205457463884,0.09
CSTL,B,811,0,300,0,0.0,500,0.0,0.0
ARES-A,B,810,400,410,0,0.571428571428571,500,0.0275,0.16
ECCY,B,810,0,300,0,0.0,103,0.0,0.0
TTAC,B,810,0,700,0,0.0,700,0.0,0.0
IFMK,S,809,0,0,0,0.0,0,0.0,0.0
PSA-C,B,808,100,500,0,1.0,108,0.01,0.04
STND,B,808,0,300,0,0.0,300,0.0,0.0
ENB,S,808,8,800,0,0.000122170978284109,707,0.001,0.01
AJX,B,807,0,600,0,0.0,300,0.0,0.0
PSF,B,806,0,806,0,0.0,520,0.0,0.0
HRC,S,806,0,200,0,0.0,700,0.0,0.0
GAM,S,805,0,400,0,0.0,400,0.0,0.0
HSBC-A,B,804,0,700,0,0.0,400,0.0,0.0
TCBI,S,804,564,0,103,0.0230539409771943,681,0.0919444444444445,0.576890313390313
DWUS,B,803,0,803,0,0.0,300,0.0,0.0
SGC,B,803,0,100,0,0.0,300,0.0,0.0
SIG,S,802,199,0,603,0.00305425523751055,177,0.001,0.02
DZZ,B,802,0,600,0,0.0,101,0.0,0.0
WBAI,B,802,0,400,0,0.0,102,0.0,0.0
VIOO,B,802,0,202,0,0.0,302,0.0,0.0
RWM,S,801,0,801,0,0.0,0,0.0,0.0
PHAT,B,801,0,300,0,0.0,304,0.0,0.0
SMP,B,801,1,300,0,0.00024906600249066,401,0.001,0.05
TATT,B,801,0,500,0,0.0,101,0.0,0.0
VCTR,B,800,0,800,0,0.0,200,0.0,0.0
OVLY,B,800,0,600,0,0.0,500,0.0,0.0
SPAQ,B,800,0,800,0,0.0,700,0.0,0.0
PED,B,800,0,500,0,0.0,300,0.0,0.0
VDC,B,800,0,800,0,0.0,0,0.0,0.0
STT-C,B,800,0,800,0,0.0,100,0.0,0.0
GOAU,S,800,0,800,0,0.0,400,0.0,0.0
