symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VNET,S,2727,200,200,2327,0.00786905886056028,2527,0.001,0.03
RCP,B,2725,0,2625,0,0.0,1100,0.0,0.0
NFLX,S,2723,664,0,1999,0.0126115653905491,2559,0.031728337236534,1.8984231069477
CNI,B,2723,101,2503,19,0.00667902358617312,734,0.002,0.06
STE,B,2721,200,1442,0,0.0220875593517479,640,0.06,0.36
UNMA,B,2720,0,2720,0,0.0,800,0.0,0.0
DAR,S,2718,200,2518,0,0.00964366652201167,500,0.01,0.32
QGRO,B,2718,0,2718,0,0.0,1515,0.0,0.0
SPNS,B,2717,0,2000,0,0.0,717,0.0,0.0
NGM,B,2717,0,2500,0,0.0,400,0.0,0.0
SYNA,B,2717,57,1200,130,0.0179697351828499,587,0.001,0.07
GBIO,S,2714,0,2714,0,0.0,1579,0.0,0.0
CTLT,B,2714,100,2302,0,0.00130189686373046,100,0.01,0.03
TREC,S,2710,0,1599,0,0.0,1000,0.0,0.0
VNO-L,B,2708,0,1358,0,0.0,1258,0.0,0.0
WDR,B,2704,0,2704,0,0.0,244,0.0,0.0
REV,S,2701,2013,600,87,0.402864538500458,1100,0.021,0.31
PGZ,B,2700,0,1800,0,0.0,900,0.0,0.0
SCM,B,2700,0,1500,0,0.0,1000,0.0,0.0
MSBF,B,2700,0,1500,0,0.0,1500,0.0,0.0
LEU,B,2700,0,1700,0,0.0,1500,0.0,0.0
GTH,S,2700,0,2600,0,0.0,1000,0.0,0.0
SII,B,2700,0,2100,0,0.0,300,0.0,0.0
MFINL,B,2700,0,2700,0,0.0,600,0.0,0.0
GREK,B,2700,0,1400,0,0.0,1300,0.0,0.0
CIM-C,B,2700,0,2600,0,0.0,600,0.0,0.0
JMUB,B,2700,0,2100,0,0.0,600,0.0,0.0
DFNS=,B,2700,0,2700,0,0.0,0,0.0,0.0
JHSC,B,2700,0,2700,0,0.0,400,0.0,0.0
BDSI,S,2700,0,0,0,0.0,0,0.0,0.0
XFLT,S,2700,0,700,0,0.0,700,0.0,0.0
BWB,B,2700,74,2100,526,0.294820717131474,700,0.01,0.1
FEDU,S,2700,0,1700,0,0.0,1400,0.0,0.0
NORW,B,2700,0,2500,0,0.0,400,0.0,0.0
WWD,B,2698,100,1596,200,0.00406983842741443,602,0.01,0.08
ATCX,B,2697,0,2197,0,0.0,997,0.0,0.0
MCFT,B,2693,0,1575,0,0.0,1100,0.0,0.0
ANTM,B,2692,98,1281,3,0.00473020445580666,1001,0.114,0.666
AIR,S,2690,0,2690,0,0.0,125,0.0,0.0
HEBT,S,2688,200,1988,100,1.0,1020,0.01,0.09
ALL-I,B,2684,0,2584,0,0.0,300,0.0,0.0
IPAY,B,2684,0,1841,0,0.0,500,0.0,0.0
GRNB,B,2682,0,2282,0,0.0,1700,0.0,0.0
BBL,B,2679,0,2679,0,0.0,1679,0.0,0.0
AOK,S,2677,77,2200,0,0.124394184168013,977,0.01,0.07
ASMB,B,2675,72,1500,213,0.00607031447601383,1085,0.001,0.02
SPT,B,2674,25,2046,0,0.00404203718674212,834,0.05,0.16
BSBE,B,2673,100,1673,0,0.333333333333333,400,0.01,0.09
UFAB,B,2668,0,1850,0,0.0,700,0.0,0.0
ALT,S,2665,0,2153,0,0.0,512,0.0,0.0
NDAQ,B,2665,352,1246,76,0.0441857972673598,857,0.0551578947368421,0.571354983202688
KBH,S,2656,0,1500,0,0.0,800,0.0,0.0
BANF,B,2656,0,1672,0,0.0,1956,0.0,0.0
LNT,B,2655,100,2155,0,0.0105529759392149,1205,0.001,0.03
COMM,S,2650,201,0,2449,0.00215567986254117,150,0.002,0.02
GS-N,B,2650,0,2300,0,0.0,1400,0.0,0.0
KNSL,B,2642,100,375,0,0.0350140056022409,100,0.01,0.38
IBDS,B,2641,400,1361,0,0.363852617970265,715,0.06,0.255
XEC,B,2640,0,2140,0,0.0,1000,0.0,0.0
AEL-A,B,2638,0,2249,0,0.0,814,0.0,0.0
HUBS,B,2636,170,797,0,0.00531499140221979,765,0.001,0.338823529411765
IBMP,B,2630,100,2400,0,0.333333333333333,1330,0.01,0.08
TPVY,B,2625,0,2125,0,0.0,900,0.0,0.0
CCEP,B,2621,285,1879,90,0.0137053892173699,1051,0.003,0.0585245901639344
MSGN,B,2620,0,2620,0,0.0,1320,0.0,0.0
TANNI,B,2616,100,736,0,0.284090909090909,636,0.02,0.2
CTSH,S,2612,1492,147,878,0.0392233851320439,187,0.00606825938566553,0.106454683964666
PRIF-C,B,2611,0,2011,0,0.0,911,0.0,0.0
ZYNE,S,2611,0,2411,0,0.0,411,0.0,0.0
ATH-B,B,2611,0,2011,0,0.0,1700,0.0,0.0
OPY,B,2610,165,724,960,0.180297355578254,824,0.0092,0.102
SPAQ+,S,2608,0,2400,0,0.0,200,0.0,0.0
STLD,S,2607,557,303,1747,0.0185421397030794,749,0.003,0.0329978586723769
IMTM,B,2605,0,2105,0,0.0,600,0.0,0.0
DECK,B,2604,0,454,0,0.0,702,0.0,0.0
WHR,B,2604,400,1679,0,0.0533689126084056,679,0.1625,0.84
PMT-B,B,2600,0,1900,0,0.0,1300,0.0,0.0
YPF,S,2600,0,2600,0,0.0,1300,0.0,0.0
CLBK,B,2600,0,2600,0,0.0,1400,0.0,0.0
OVM,B,2600,0,1600,0,0.0,1500,0.0,0.0
MITT-C,B,2600,0,1300,0,0.0,1000,0.0,0.0
PSB-W,B,2600,0,1200,0,0.0,1000,0.0,0.0
TWO-B,B,2600,0,2400,0,0.0,1800,0.0,0.0
NCNA,B,2600,0,1200,0,0.0,1100,0.0,0.0
GPAQU,B,2600,0,1300,0,0.0,1300,0.0,0.0
BNOV,B,2600,1000,1500,0,1.0,1300,0.04,0.13
ZIONL,B,2600,0,2100,0,0.0,300,0.0,0.0
GAZ,B,2600,0,1400,0,0.0,1300,0.0,0.0
MTL,B,2600,0,2000,0,0.0,1700,0.0,0.0
KFS,B,2600,0,1800,0,0.0,900,0.0,0.0
FR,B,2600,0,2600,0,0.0,1200,0.0,0.0
NTG,B,2600,0,2100,0,0.0,1100,0.0,0.0
CX,S,2600,0,2600,0,0.0,0,0.0,0.0
SCS,S,2600,209,0,2391,0.00420328620557891,100,0.001,0.01
DMF,B,2600,0,1500,0,0.0,1400,0.0,0.0
ESEB,B,2600,100,2200,100,1.0,1100,0.01,0.2
CDNS,S,2599,38,2011,0,0.00241070862145531,642,0.001,0.03
INGN,B,2588,195,700,405,0.0498657098747305,888,0.012,0.23
EAF,B,2586,105,1881,600,0.00650355215288822,1586,0.002,0.02
STBA,B,2585,227,1250,208,0.0388298144302215,417,0.011,0.11
MC,B,2581,180,800,751,0.0306244846807096,796,0.002,0.030672268907563
CLNY-G,B,2579,0,2217,0,0.0,700,0.0,0.0
ZIV,B,2575,0,1775,0,0.0,1100,0.0,0.0
GMBLW,B,2575,0,1700,0,0.0,1200,0.0,0.0
PSI,B,2573,0,2573,0,0.0,748,0.0,0.0
NUAN,S,2572,762,300,760,0.0293462774224172,690,0.003,0.0312191103789127
NGHCZ,B,2567,0,1367,0,0.0,667,0.0,0.0
ARKF,S,2566,0,2566,0,0.0,300,0.0,0.0
SIZE,B,2564,0,2464,0,0.0,500,0.0,0.0
NWSA,S,2563,900,0,1663,0.0089006685391036,100,0.001,0.01
SPNE,B,2562,0,2357,0,0.0,330,0.0,0.0
SIC,S,2555,0,2555,0,0.0,800,0.0,0.0
FRBA,B,2555,0,1600,0,0.0,655,0.0,0.0
CFG-E,B,2554,0,2354,0,0.0,621,0.0,0.0
HEDJ,S,2545,0,2545,0,0.0,891,0.0,0.0
KBE,S,2545,0,2245,0,0.0,546,0.0,0.0
SMPL,S,2543,52,0,2491,0.00561858454889249,14,0.001,0.0307692307692308
ILPT,B,2541,40,1212,0,0.0043271311120727,735,0.001,0.02
PAYX,S,2541,435,880,420,0.0123206768903426,662,0.004,0.0770059880239521
DFND,B,2539,0,2539,0,0.0,743,0.0,0.0
CALT,B,2536,0,2286,0,0.0,150,0.0,0.0
AMX,B,2534,0,2534,0,0.0,700,0.0,0.0
KELYA,B,2531,0,1931,0,0.0,1598,0.0,0.0
CREE,B,2527,0,1761,0,0.0,366,0.0,0.0
PBS,B,2527,0,1927,0,0.0,1018,0.0,0.0
WSM,S,2526,0,2526,0,0.0,1574,0.0,0.0
ADBE,S,2526,470,503,80,0.024720367098885,250,0.0183333333333333,0.25
SF-A,B,2523,0,1700,0,0.0,1023,0.0,0.0
HBAN,S,2522,1322,0,1200,0.00528282283362305,100,0.001,0.01
RES,B,2511,0,2324,0,0.0,724,0.0,0.0
NGVT,B,2510,0,1399,0,0.0,783,0.0,0.0
ONEW,B,2502,100,730,300,0.346020761245675,600,0.07,0.6
IEIH,B,2500,0,2500,0,0.0,700,0.0,0.0
GSH,B,2500,0,1900,0,0.0,1200,0.0,0.0
PTGX,S,2500,0,1600,0,0.0,900,0.0,0.0
SAQN,B,2500,0,2500,0,0.0,1600,0.0,0.0
SOR,B,2500,0,1700,0,0.0,500,0.0,0.0
AMSWA,S,2500,200,0,2300,0.0438308130615823,2500,0.063,0.31
EWU,B,2500,0,2400,0,0.0,1300,0.0,0.0
WIA,B,2500,0,2400,0,0.0,700,0.0,0.0
SJI,S,2500,61,0,2439,0.0124362895005097,2500,0.001,0.03
NGHCO,B,2500,0,1200,0,0.0,1100,0.0,0.0
RYLD,B,2500,0,1900,0,0.0,700,0.0,0.0
DEUR,B,2500,0,2500,0,0.0,500,0.0,0.0
IGEB,B,2500,300,500,600,0.75,1000,0.02,0.17
NPA,B,2500,0,1500,0,0.0,1200,0.0,0.0
SIF,B,2500,0,1800,0,0.0,1500,0.0,0.0
MBINO,B,2499,0,2169,0,0.0,1017,0.0,0.0
NOBL,B,2498,0,2498,0,0.0,867,0.0,0.0
SLGL,B,2496,100,1696,300,0.2,996,0.01,0.17
WERN,S,2495,0,2225,0,0.0,370,0.0,0.0
HRL,S,2493,916,271,1306,0.0183250794973866,1695,0.005,0.0522988505747126
AMT,S,2492,665,0,402,0.0282630962606886,297,0.015,0.588014171793119
NUVA,B,2491,108,753,0,0.0140241527074406,1800,0.001,0.047037037037037
TPH,B,2486,98,2288,0,0.00505989260636101,1083,0.001,0.01
PHI,B,2483,0,1883,0,0.0,1183,0.0,0.0
CHE,B,2483,0,0,0,0.0,2481,0.0,0.0
WEAT,B,2482,0,2016,0,0.0,1000,0.0,0.0
SCOR,S,2480,0,2480,0,0.0,0,0.0,0.0
ITGR,B,2480,0,1095,0,0.0,200,0.0,0.0
NXPI,S,2478,100,1045,433,0.00118975383993052,100,0.001,0.03
GLNG,S,2475,150,1725,600,0.0107466282928945,1650,0.002,0.03
ATO,B,2472,0,1422,0,0.0,760,0.0,0.0
FTXR,B,2469,0,2469,0,0.0,1200,0.0,0.0
PZN,B,2469,0,1269,0,0.0,800,0.0,0.0
ALYA,S,2466,400,0,2041,1.25744428768365,900,0.003,0.105
MORF,B,2466,0,2466,0,0.0,145,0.0,0.0
PLCY,B,2464,0,2464,0,0.0,1100,0.0,0.0
MAS,B,2462,0,2462,0,0.0,1300,0.0,0.0
BAX,S,2461,720,0,1713,0.0251302347025881,115,0.002,0.0266666666666667
WLFC,B,2460,9,1260,0,0.6,460,0.04,0.31
ITW,B,2459,129,1458,0,0.00323559657879556,713,0.001,0.077906976744186
CW,B,2458,490,758,510,0.062190883610341,1200,0.00510344827586207,0.189310344827586
FTSL,B,2452,0,1952,0,0.0,1200,0.0,0.0
KEYS,S,2452,1179,15,929,0.0439019828561911,176,0.00507815018905531,0.19393973260084
CATO,S,2450,50,2400,0,0.00632911392405063,50,0.01,0.03
MH-A,B,2450,0,2250,0,0.0,750,0.0,0.0
REXR,B,2448,0,2434,0,0.0,677,0.0,0.0
FFIN,S,2445,77,0,668,0.0075511840470704,1225,0.002,0.06
VIR,S,2443,525,15,1503,0.0298347869803578,2008,0.0183269230769231,0.552097902097902
COWNL,B,2443,0,1743,0,0.0,995,0.0,0.0
ECCY,B,2442,0,2242,0,0.0,700,0.0,0.0
PEAK,S,2441,814,900,727,0.009979043623247,1098,0.003,0.03
GDYN,B,2438,0,2070,0,0.0,768,0.0,0.0
STOK,B,2438,91,1395,0,0.0242925787506674,1343,0.02,0.19
TCS,S,2437,100,437,1900,0.0710227272727273,100,0.001,0.02
KZR,S,2437,0,1887,0,0.0,1763,0.0,0.0
MIME,B,2436,200,1217,0,0.0117088124136889,641,0.02,0.1
UAA,S,2433,200,2068,0,0.0011220007517405,1100,0.005,0.01
UNIT,S,2432,110,0,2322,0.00586697957224385,100,0.001,0.01
XSW,B,2432,0,1982,0,0.0,537,0.0,0.0
CCK,B,2432,70,2062,0,0.0041726275631855,1412,0.00742857142857143,0.0271428571428571
STRT,B,2428,0,1830,0,0.0,700,0.0,0.0
ECCB,B,2425,0,1525,0,0.0,1225,0.0,0.0
CLNY-H,B,2425,0,1825,0,0.0,1100,0.0,0.0
TBI,B,2423,0,2323,0,0.0,1523,0.0,0.0
CDW,B,2421,0,1280,0,0.0,1091,0.0,0.0
RJI,S,2415,0,2415,0,0.0,2400,0.0,0.0
JKHY,B,2414,154,470,13,0.0118793284872448,558,0.0030099910793934,0.158206958073149
CCOI,B,2411,230,1700,17,0.0371726312148389,749,0.012,0.402881355932203
URI,S,2411,388,477,298,0.0179883475882153,138,0.003,0.287603550295858
NGLS-A,B,2411,0,1721,0,0.0,1190,0.0,0.0
ZBH,S,2411,290,1455,490,0.0114217969666859,317,0.003,0.23393063583815
ALLE,B,2411,404,1618,61,0.0363301037537842,757,0.020875,0.23136351566649
OSBC,B,2408,0,1000,0,0.0,1008,0.0,0.0
EW,S,2406,200,706,1400,0.00496340095751548,2200,0.002,0.09
MX,S,2404,0,2404,0,0.0,2404,0.0,0.0
PSR,B,2401,0,2401,0,0.0,400,0.0,0.0
HROW,B,2401,171,1601,229,0.0517867958812841,705,0.01,0.1
IAT,B,2400,0,2300,0,0.0,1700,0.0,0.0
OMCL,B,2400,0,1900,0,0.0,500,0.0,0.0
EXEL,S,2400,0,2400,0,0.0,0,0.0,0.0
PAE,B,2400,0,2000,0,0.0,800,0.0,0.0
GF,B,2400,0,1900,0,0.0,1300,0.0,0.0
SCA,B,2400,0,1900,0,0.0,600,0.0,0.0
IBCP,B,2400,0,1700,0,0.0,400,0.0,0.0
DTQ,B,2400,0,1600,0,0.0,500,0.0,0.0
SELF,B,2400,0,900,0,0.0,700,0.0,0.0
JMIN,B,2400,0,2400,0,0.0,0,0.0,0.0
NEWTI,B,2400,0,2000,0,0.0,1300,0.0,0.0
FLMB,B,2400,0,2200,0,0.0,200,0.0,0.0
PULS,S,2400,0,2400,0,0.0,800,0.0,0.0
MVC,S,2400,200,0,2200,0.4,2400,0.006,0.11
NZF,S,2400,0,2000,0,0.0,1200,0.0,0.0
CCNE,B,2400,0,1800,0,0.0,700,0.0,0.0
OPER,B,2400,0,1600,0,0.0,1200,0.0,0.0
IIF,B,2398,0,1998,0,0.0,898,0.0,0.0
CATY,S,2397,47,0,2350,0.0137121513378401,2397,0.002,0.07
GDS,S,2394,100,2014,180,0.00374798545781642,1564,0.001,0.04
ARKK,S,2390,200,200,1990,0.0384098329172268,1045,0.02,0.11
GPAQ,S,2385,0,1610,0,0.0,141,0.0,0.0
RNST,B,2385,0,2006,0,0.0,463,0.0,0.0
PSN,B,2381,0,1381,0,0.0,993,0.0,0.0
FEAC,S,2380,0,2280,0,0.0,1200,0.0,0.0
AEYE,B,2380,0,580,0,0.0,500,0.0,0.0
SLYV,B,2375,0,1975,0,0.0,875,0.0,0.0
GWB,B,2368,67,2029,0,0.0135380885027278,1567,0.001,0.03
YY,S,2367,0,1867,0,0.0,867,0.0,0.0
AGLE,S,2367,10,2357,0,0.0023551577955723,1155,0.001,0.04
DOV,B,2366,511,1054,485,0.0144190957783774,578,0.002,0.104950099800399
NEE-N,B,2364,0,2004,0,0.0,1360,0.0,0.0
FBC,B,2363,37,1334,163,0.00516399162595953,907,0.001,0.06
IYE,B,2363,0,2363,0,0.0,1463,0.0,0.0
VYMI,B,2361,0,1361,0,0.0,661,0.0,0.0
OHI,S,2358,420,100,1438,0.0125500507978247,175,0.001,0.0169285714285714
DRAD,S,2358,0,2308,0,0.0,581,0.0,0.0
IVAL,B,2357,0,1757,0,0.0,757,0.0,0.0
FITBO,B,2354,0,1829,0,0.0,829,0.0,0.0
IBB,S,2353,27,2289,0,0.000890706957411012,631,0.01,0.03
CPF,B,2351,101,1600,150,0.0167646387258363,551,0.002,0.1
EBR,B,2350,0,1750,0,0.0,600,0.0,0.0
PXH,B,2344,0,2244,0,0.0,360,0.0,0.0
PSNL,S,2342,100,2186,56,0.0115553501271089,447,0.01,0.09
PFGC,S,2339,300,39,400,0.00817817517651228,133,0.017,0.08
GPI,B,2334,24,1000,386,0.00682788051209104,820,0.0085,0.23
CROX,S,2333,243,915,1175,0.0148599264279627,1025,0.002,0.07
JAGG,S,2331,0,2331,0,0.0,196,0.0,0.0
RNR,B,2331,100,400,0,0.00178865278672104,370,0.01,0.07
CLXT,B,2326,0,1486,0,0.0,1001,0.0,0.0
ADC,B,2325,25,1231,44,0.00180206155842284,936,0.001,0.0456
MXIM,S,2323,0,1823,0,0.0,523,0.0,0.0
NGHC,B,2322,0,1177,0,0.0,593,0.0,0.0
STL-A,B,2322,0,2022,0,0.0,794,0.0,0.0
SMLL,B,2320,1928,162,100,0.943715846994536,932,0.002,0.15
BLU,S,2310,520,0,1790,0.148533515191651,810,0.004,0.186666666666667
DLR,S,2309,0,0,0,0.0,450,0.0,0.0
AXGT,S,2309,0,2309,0,0.0,1600,0.0,0.0
ACH,B,2307,0,2107,0,0.0,1400,0.0,0.0
FLGB,B,2307,0,2307,0,0.0,1600,0.0,0.0
TRMK,B,2304,0,1457,0,0.0,1137,0.0,0.0
CPRT,S,2304,207,0,2097,0.0140440748019726,200,0.011,0.0880373831775701
RFM,B,2303,0,2303,0,0.0,500,0.0,0.0
PEGA,S,2303,100,0,503,0.0283848992336077,600,0.001,0.1391
SJT,B,2300,0,800,0,0.0,1200,0.0,0.0
DNJR,S,2300,0,1900,0,0.0,500,0.0,0.0
IYM,B,2300,0,2300,0,0.0,700,0.0,0.0
UTRN,B,2300,0,1800,0,0.0,1100,0.0,0.0
XCEM,B,2300,400,300,600,0.285714285714286,1000,0.02,0.27
THC,S,2300,0,1900,0,0.0,1500,0.0,0.0
SLF,S,2300,29,0,2271,0.00337936152697665,2300,0.002,0.02
APO-B,B,2300,0,2300,0,0.0,1700,0.0,0.0
BYLD,B,2300,100,1600,0,0.333333333333333,1300,0.01,0.03
ELP,B,2300,0,2300,0,0.0,600,0.0,0.0
EWT,B,2300,0,2300,0,0.0,1100,0.0,0.0
UJUL,B,2300,0,2300,0,0.0,900,0.0,0.0
PHD,B,2300,0,2200,0,0.0,1000,0.0,0.0
COWN,B,2300,0,1600,0,0.0,900,0.0,0.0
TGP-A,B,2300,0,1800,0,0.0,1200,0.0,0.0
CGO,B,2300,0,2100,0,0.0,900,0.0,0.0
FRO,S,2300,0,0,0,0.0,0,0.0,0.0
STAR-D,B,2300,0,1600,0,0.0,1000,0.0,0.0
CLFD,B,2300,0,700,0,0.0,600,0.0,0.0
PNFPP,S,2300,0,2300,0,0.0,600,0.0,0.0
GURE,B,2300,100,1400,400,0.735294117647059,1200,0.01,0.04
SILK,B,2295,0,1496,0,0.0,821,0.0,0.0
PUK,S,2295,100,1400,95,0.00797638988593762,1295,0.004,0.04
NTES,S,2291,3,203,878,0.000184717689797426,166,0.001,0.383333333333333
VBK,B,2290,0,1684,0,0.0,593,0.0,0.0
DVY,B,2285,0,2085,0,0.0,700,0.0,0.0
DK,S,2284,362,600,1322,0.00609468529369614,374,0.011,0.13
CDK,B,2281,81,2100,0,0.00363620039504399,1081,0.001,0.03
SCHW-D,B,2281,0,2281,0,0.0,1385,0.0,0.0
SMH,S,2281,0,1581,0,0.0,1165,0.0,0.0
GLO,S,2279,400,0,1879,0.104329681794471,100,0.007,0.06
LVHD,S,2278,0,2278,0,0.0,1950,0.0,0.0
PGP,S,2275,300,0,100,1.0,1575,0.0146666666666667,0.08
OEF,B,2272,0,2272,0,0.0,850,0.0,0.0
CSBR,S,2268,0,0,0,0.0,0,0.0,0.0
VTIP,S,2268,0,2268,0,0.0,900,0.0,0.0
FARO,S,2265,0,1400,0,0.0,300,0.0,0.0
FDUSL,B,2263,0,2063,0,0.0,860,0.0,0.0
FDUS,S,2263,0,2263,0,0.0,1900,0.0,0.0
ZEUS,B,2263,0,1314,0,0.0,1079,0.0,0.0
HYXE,B,2262,0,2062,0,0.0,1100,0.0,0.0
NVMI,B,2262,0,1698,0,0.0,437,0.0,0.0
PCAR,B,2261,145,1738,178,0.00487378575510067,638,0.001,0.0377931034482759
XFOR,S,2259,76,1578,0,0.101063829787234,437,0.01,0.08
NRZ,S,2258,100,200,1800,0.000857184491818174,200,0.005,0.01
HRC,B,2256,113,940,200,0.00579296386097568,313,0.011,0.2
ENTG,B,2252,0,1232,0,0.0,597,0.0,0.0
JELD,S,2250,147,1850,253,0.0203116375733222,400,0.002,0.04
SNN,B,2249,0,2078,0,0.0,1308,0.0,0.0
ZG,S,2247,0,1300,0,0.0,1200,0.0,0.0
AEM,S,2245,375,1080,390,0.023670940997224,390,0.002,0.123636363636364
PAG,B,2244,0,1605,0,0.0,729,0.0,0.0
TUFN,B,2243,0,2143,0,0.0,550,0.0,0.0
BLD,B,2241,129,757,72,0.0173226672378999,501,0.011,0.19
VCEL,B,2241,0,2141,0,0.0,1200,0.0,0.0
ELA,S,2240,0,2240,0,0.0,1534,0.0,0.0
VSS,B,2237,0,2037,0,0.0,350,0.0,0.0
AHT-D,B,2233,300,1035,0,1.16666666666667,835,0.28,2.945
NR,S,2228,0,2228,0,0.0,1105,0.0,0.0
SGDM,B,2226,0,1334,0,0.0,192,0.0,0.0
NOMD,S,2225,0,2125,0,0.0,200,0.0,0.0
PPA,B,2225,0,1330,0,0.0,795,0.0,0.0
INFU,S,2222,0,2222,0,0.0,1601,0.0,0.0
IFGL,B,2221,0,2100,0,0.0,2000,0.0,0.0
NICE,B,2220,0,400,0,0.0,700,0.0,0.0
CMA,S,2220,0,1504,0,0.0,477,0.0,0.0
EBIZ,B,2219,0,1819,0,0.0,550,0.0,0.0
HTFA,B,2216,0,2116,0,0.0,750,0.0,0.0
CXDC,S,2215,0,2215,0,0.0,500,0.0,0.0
SHLO,S,2214,0,2214,0,0.0,1062,0.0,0.0
SP,B,2214,150,1103,132,0.0273523672920177,582,0.002,0.1
RPD,B,2208,200,1000,375,0.0185739569292529,490,0.002,0.0702
PLAB,S,2203,55,1514,634,0.00349006916682531,689,0.001,0.02
PETQ,B,2202,0,1503,0,0.0,863,0.0,0.0
NSL,S,2200,0,1900,0,0.0,1000,0.0,0.0
DBC,S,2200,2200,0,0,0.0629038714473609,1500,0.001,0.02
PCM,B,2200,100,1400,200,1.0,400,0.01,0.13
DRRX,S,2200,0,2200,0,0.0,0,0.0,0.0
ABR-A,B,2200,0,1300,0,0.0,1100,0.0,0.0
GGN-B,B,2200,0,1100,0,0.0,900,0.0,0.0
DPHC,B,2200,0,2000,0,0.0,2000,0.0,0.0
DFEB,B,2200,0,1800,0,0.0,1100,0.0,0.0
FJUN,B,2200,0,2200,0,0.0,0,0.0,0.0
CDEV,S,2200,0,700,0,0.0,1500,0.0,0.0
PAE,S,2200,0,2100,0,0.0,100,0.0,0.0
DSI,B,2200,100,1300,800,0.0217391304347826,900,0.01,0.04
FSEA,B,2200,0,1500,0,0.0,800,0.0,0.0
LOAK,B,2200,0,2200,0,0.0,0,0.0,0.0
SHYD,B,2200,0,2100,0,0.0,2000,0.0,0.0
UAUD,B,2200,0,1700,0,0.0,700,0.0,0.0
TRN,S,2200,300,0,1900,0.00982157472581437,600,0.001,0.0133333333333333
EXPO,B,2194,54,1674,159,0.0175666883539362,194,0.001,0.191851851851852
WIX,S,2194,200,600,69,0.0103488927179678,482,0.04,0.62
DCOM,B,2193,0,1693,0,0.0,893,0.0,0.0
HEES,S,2189,32,2089,68,0.0114326545194712,1457,0.001,0.02
SAIL,S,2189,100,1989,100,0.0143554407120299,1600,0.001,0.02
HUYA,S,2187,0,1687,0,0.0,0,0.0,0.0
TPX,B,2186,177,1190,118,0.0117032531076435,590,0.001,0.0595480225988701
PFPT,B,2186,574,540,153,0.0424172459883349,338,0.012,0.26485401459854
NL,B,2181,0,1881,0,0.0,700,0.0,0.0
WIZ,B,2180,0,2180,0,0.0,1000,0.0,0.0
GVI,B,2178,0,2048,0,0.0,776,0.0,0.0
ABMD,B,2165,149,400,153,0.0178103578039503,447,0.291,1.48081632653061
NYCB-A,B,2164,100,1604,0,0.12970168612192,560,0.02,0.22
EMQQ,B,2158,0,2058,0,0.0,1743,0.0,0.0
HCCI,B,2155,0,1100,0,0.0,1100,0.0,0.0
KB,B,2154,100,654,1300,0.0433651344319167,1700,0.001,0.03
AMCI,B,2150,0,1950,0,0.0,250,0.0,0.0
UVE,B,2150,0,1800,0,0.0,1000,0.0,0.0
CEFS,B,2150,0,1850,0,0.0,850,0.0,0.0
CNYA,B,2149,0,1249,0,0.0,1100,0.0,0.0
MSGE,B,2149,0,984,0,0.0,387,0.0,0.0
CXO,S,2145,100,900,600,0.0027782408179141,1247,0.001,0.02
RNA,B,2142,0,2022,0,0.0,850,0.0,0.0
BUYZ,B,2141,0,2141,0,0.0,841,0.0,0.0
ITB,S,2140,0,2140,0,0.0,240,0.0,0.0
SGU,B,2133,0,2133,0,0.0,0,0.0,0.0
LAZY,B,2130,0,1330,0,0.0,900,0.0,0.0
O,S,2130,1383,0,703,0.0502472475933673,362,0.007,0.190030157412579
HYMB,B,2127,100,1627,400,0.00718597298074159,1245,0.01,0.1
SAFM,B,2125,102,1400,8,0.012262558328226,600,0.011,0.18
IAK,B,2124,0,2124,0,0.0,700,0.0,0.0
RILYG,B,2123,0,1823,0,0.0,600,0.0,0.0
MYOK,B,2122,0,1090,0,0.0,1092,0.0,0.0
FBIOP,B,2122,100,1444,0,0.5,577,0.02,0.19
RWL,B,2121,0,2021,0,0.0,621,0.0,0.0
ASB,S,2120,100,1020,1000,0.005495713343592,2000,0.001,0.01
KAR,S,2120,0,2120,0,0.0,800,0.0,0.0
LAD,B,2119,214,100,566,0.0381727224059837,1080,0.0165,0.63
RVI,B,2119,0,500,0,0.0,700,0.0,0.0
VHT,B,2119,0,1819,0,0.0,700,0.0,0.0
VSTO,S,2118,100,1668,300,0.00242283277608179,850,0.001,0.02
NSS,B,2117,0,1717,0,0.0,970,0.0,0.0
SPTM,B,2109,0,2109,0,0.0,756,0.0,0.0
VRSK,B,2108,152,771,11,0.00858501108544737,731,0.062,0.315882352941177
MSGS,B,2106,0,747,0,0.0,589,0.0,0.0
RDVT,B,2105,150,1156,0,0.0151668351870576,960,0.1,0.3
BSCT,B,2101,0,1833,0,0.0,1201,0.0,0.0
TBKCP,B,2100,0,2100,0,0.0,1300,0.0,0.0
FPEI,B,2100,0,2100,0,0.0,900,0.0,0.0
IPLDP,B,2100,0,1200,0,0.0,700,0.0,0.0
SHSP,B,2100,0,2000,0,0.0,900,0.0,0.0
FPL,S,2100,0,2100,0,0.0,100,0.0,0.0
CTAA,B,2100,0,1900,0,0.0,1000,0.0,0.0
MLN,B,2100,0,2100,0,0.0,1500,0.0,0.0
EBAYL,B,2100,0,1700,0,0.0,800,0.0,0.0
AOK,B,2100,0,2100,0,0.0,500,0.0,0.0
FVAC=,B,2100,0,1800,0,0.0,400,0.0,0.0
HZN,S,2100,0,2100,0,0.0,1400,0.0,0.0
