symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HUDAU,T,0,0,0,0,0.0,0,0.0,0.0
KFY,E,0,0,0,0,0.0,0,0.0,0.0
MUSA,T,0,0,0,0,0.0,0,0.0,0.0
JUPW,E,0,0,0,0,0.0,0,0.0,0.0
GDOC,E,0,0,0,0,0.0,0,0.0,0.0
ITM,S,0,0,0,0,0.0,0,0.0,0.0
TRS,E,0,0,0,0,0.0,0,0.0,0.0
NUDV,S,0,0,0,0,0.0,0,0.0,0.0
BHAT,B,0,0,0,0,0.0,0,0.0,0.0
FRHC,T,0,0,0,0,0.0,0,0.0,0.0
PXSAW,T,0,0,0,0,0.0,0,0.0,0.0
PRH,E,0,0,0,0,0.0,0,0.0,0.0
DJD,B,0,0,0,0,0.0,0,0.0,0.0
RY-T,B,0,0,0,0,0.0,0,0.0,0.0
STRO,S,0,0,0,0,0.0,0,0.0,0.0
IBIT,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-J,B,0,0,0,0,0.0,0,0.0,0.0
ZINGW,S,0,0,0,0,0.0,0,0.0,0.0
WWD,B,0,0,0,0,0.0,0,0.0,0.0
BIP-A,S,0,0,0,0,0.0,0,0.0,0.0
HSPO,E,0,0,0,0,0.0,0,0.0,0.0
ENVA,T,0,0,0,0,0.0,0,0.0,0.0
XMLV,S,0,0,0,0,0.0,0,0.0,0.0
EEMD,E,0,0,0,0,0.0,0,0.0,0.0
MORT,T,0,0,0,0,0.0,0,0.0,0.0
STKL,B,0,0,0,0,0.0,0,0.0,0.0
KHYB,E,0,0,0,0,0.0,0,0.0,0.0
GIA=,T,0,0,0,0,0.0,0,0.0,0.0
BMY,E,0,0,0,0,0.0,0,0.0,0.0
NRGU,T,0,0,0,0,0.0,0,0.0,0.0
MDRX,B,0,0,0,0,0.0,0,0.0,0.0
NOM,E,0,0,0,0,0.0,0,0.0,0.0
TDF,B,0,0,0,0,0.0,0,0.0,0.0
FEXDU,T,0,0,0,0,0.0,0,0.0,0.0
GROY+,B,0,0,0,0,0.0,0,0.0,0.0
NUVA,E,0,0,0,0,0.0,0,0.0,0.0
RNDV,E,0,0,0,0,0.0,0,0.0,0.0
SHDG,S,0,0,0,0,0.0,0,0.0,0.0
MEI,B,0,0,0,0,0.0,0,0.0,0.0
WFG,S,0,0,0,0,0.0,0,0.0,0.0
LAW,B,0,0,0,0,0.0,0,0.0,0.0
LGVC,E,0,0,0,0,0.0,0,0.0,0.0
BJK,E,0,0,0,0,0.0,0,0.0,0.0
ONEW,S,0,0,0,0,0.0,0,0.0,0.0
RAYD,B,0,0,0,0,0.0,0,0.0,0.0
HCRB,S,0,0,0,0,0.0,0,0.0,0.0
DNA,E,0,0,0,0,0.0,0,0.0,0.0
YMM,T,0,0,0,0,0.0,0,0.0,0.0
CRYP,E,0,0,0,0,0.0,0,0.0,0.0
PSMG,S,0,0,0,0,0.0,0,0.0,0.0
FTXH,T,0,0,0,0,0.0,0,0.0,0.0
HBANM,E,0,0,0,0,0.0,0,0.0,0.0
FID,T,0,0,0,0,0.0,0,0.0,0.0
DTEC,T,0,0,0,0,0.0,0,0.0,0.0
TRONW,E,0,0,0,0,0.0,0,0.0,0.0
ATEK+,E,0,0,0,0,0.0,0,0.0,0.0
DWMF,E,0,0,0,0,0.0,0,0.0,0.0
GDEF,S,0,0,0,0,0.0,0,0.0,0.0
ARLP,E,0,0,0,0,0.0,0,0.0,0.0
BIP-A,E,0,0,0,0,0.0,0,0.0,0.0
HSPO,S,0,0,0,0,0.0,0,0.0,0.0
ZINGW,E,0,0,0,0,0.0,0,0.0,0.0
XMLV,E,0,0,0,0,0.0,0,0.0,0.0
BBUC,T,0,0,0,0,0.0,0,0.0,0.0
STRO,E,0,0,0,0,0.0,0,0.0,0.0
IBIT,E,0,0,0,0,0.0,0,0.0,0.0
PRH,S,0,0,0,0,0.0,0,0.0,0.0
RISR,E,0,0,0,0,0.0,0,0.0,0.0
CPUH=,T,0,0,0,0,0.0,0,0.0,0.0
HLLY,E,0,0,0,0,0.0,0,0.0,0.0
AQB,T,0,0,0,0,0.0,0,0.0,0.0
TRS,S,0,0,0,0,0.0,0,0.0,0.0
NUDV,E,0,0,0,0,0.0,0,0.0,0.0
NVBT,T,0,0,0,0,0.0,0,0.0,0.0
GDOC,S,0,0,0,0,0.0,0,0.0,0.0
ITM,E,0,0,0,0,0.0,0,0.0,0.0
MVLAW,B,0,0,0,0,0.0,0,0.0,0.0
KFY,S,0,0,0,0,0.0,0,0.0,0.0
ONCT,S,0,0,0,0,0.0,0,0.0,0.0
JUPW,S,0,0,0,0,0.0,0,0.0,0.0
SHAP,E,0,0,0,0,0.0,0,0.0,0.0
NCA,E,0,0,0,0,0.0,0,0.0,0.0
EFAX,T,0,0,0,0,0.0,0,0.0,0.0
PRLH,B,0,0,0,0,0.0,0,0.0,0.0
KPLT,B,0,0,0,0,0.0,0,0.0,0.0
LVLU,B,0,0,0,0,0.0,0,0.0,0.0
EDN,E,0,0,0,0,0.0,0,0.0,0.0
ASLN,T,0,0,0,0,0.0,0,0.0,0.0
VIASP,B,0,0,0,0,0.0,0,0.0,0.0
SLND,T,0,0,0,0,0.0,0,0.0,0.0
OTRKP,B,0,0,0,0,0.0,0,0.0,0.0
TPSC,T,0,0,0,0,0.0,0,0.0,0.0
RWR,E,0,0,0,0,0.0,0,0.0,0.0
DWUS,B,0,0,0,0,0.0,0,0.0,0.0
ZIP,E,0,0,0,0,0.0,0,0.0,0.0
HWKN,B,0,0,0,0,0.0,0,0.0,0.0
CETUW,T,0,0,0,0,0.0,0,0.0,0.0
GDEF,E,0,0,0,0,0.0,0,0.0,0.0
ATEK+,S,0,0,0,0,0.0,0,0.0,0.0
DWMF,S,0,0,0,0,0.0,0,0.0,0.0
TRONW,S,0,0,0,0,0.0,0,0.0,0.0
FIAX,T,0,0,0,0,0.0,0,0.0,0.0
CRYP,S,0,0,0,0,0.0,0,0.0,0.0
PSMG,E,0,0,0,0,0.0,0,0.0,0.0
SLVRU,T,0,0,0,0,0.0,0,0.0,0.0
GHTA,B,0,0,0,0,0.0,0,0.0,0.0
ICE,E,0,0,0,0,0.0,0,0.0,0.0
OSI=,T,0,0,0,0,0.0,0,0.0,0.0
HCRB,E,0,0,0,0,0.0,0,0.0,0.0
JFU,T,0,0,0,0,0.0,0,0.0,0.0
XDEC,T,0,0,0,0,0.0,0,0.0,0.0
LGVC,S,0,0,0,0,0.0,0,0.0,0.0
BJK,S,0,0,0,0,0.0,0,0.0,0.0
EMCA,B,0,0,0,0,0.0,0,0.0,0.0
PPYAW,B,0,0,0,0,0.0,0,0.0,0.0
SCUA=,B,0,0,0,0,0.0,0,0.0,0.0
GEF.B,T,0,0,0,0,0.0,0,0.0,0.0
ONEW,E,0,0,0,0,0.0,0,0.0,0.0
YJUN,B,0,0,0,0,0.0,0,0.0,0.0
WFG,E,0,0,0,0,0.0,0,0.0,0.0
CCNE,B,0,0,0,0,0.0,0,0.0,0.0
NUVA,S,0,0,0,0,0.0,0,0.0,0.0
TFFP,T,0,0,0,0,0.0,0,0.0,0.0
RNDV,S,0,0,0,0,0.0,0,0.0,0.0
SHDG,E,0,0,0,0,0.0,0,0.0,0.0
NOM,S,0,0,0,0,0.0,0,0.0,0.0
RULE,T,0,0,0,0,0.0,0,0.0,0.0
SNCRL,T,0,0,0,0,0.0,0,0.0,0.0
IPAY,E,0,0,0,0,0.0,0,0.0,0.0
NRUC,T,0,0,0,0,0.0,0,0.0,0.0
KHYB,S,0,0,0,0,0.0,0,0.0,0.0
PAYO,T,0,0,0,0,0.0,0,0.0,0.0
EEMD,S,0,0,0,0,0.0,0,0.0,0.0
QTAP,T,0,0,0,0,0.0,0,0.0,0.0
ATHE,B,0,0,0,0,0.0,0,0.0,0.0
FNGR,S,0,0,0,0,0.0,0,0.0,0.0
SMAPW,T,0,0,0,0,0.0,0,0.0,0.0
EVGRU,B,0,0,0,0,0.0,0,0.0,0.0
ONG,E,0,0,0,0,0.0,0,0.0,0.0
OMFS,E,0,0,0,0,0.0,0,0.0,0.0
CSTA+,E,0,0,0,0,0.0,0,0.0,0.0
TOI,S,0,0,0,0,0.0,0,0.0,0.0
QTRX,S,0,0,0,0,0.0,0,0.0,0.0
PAC,E,0,0,0,0,0.0,0,0.0,0.0
PIK,B,0,0,0,0,0.0,0,0.0,0.0
CYCCP,B,0,0,0,0,0.0,0,0.0,0.0
WASH,S,0,0,0,0,0.0,0,0.0,0.0
MESA,E,0,0,0,0,0.0,0,0.0,0.0
SWAV,E,0,0,0,0,0.0,0,0.0,0.0
PRSTW,S,0,0,0,0,0.0,0,0.0,0.0
OFED,S,0,0,0,0,0.0,0,0.0,0.0
REVEW,S,0,0,0,0,0.0,0,0.0,0.0
IBA,T,0,0,0,0,0.0,0,0.0,0.0
YORW,S,0,0,0,0,0.0,0,0.0,0.0
DRH,E,0,0,0,0,0.0,0,0.0,0.0
NPABW,B,0,0,0,0,0.0,0,0.0,0.0
NRACU,S,0,0,0,0,0.0,0,0.0,0.0
NIC,T,0,0,0,0,0.0,0,0.0,0.0
APGB=,S,0,0,0,0,0.0,0,0.0,0.0
VRCA,T,0,0,0,0,0.0,0,0.0,0.0
DGHI,S,0,0,0,0,0.0,0,0.0,0.0
SHO-I,T,0,0,0,0,0.0,0,0.0,0.0
TRNS,T,0,0,0,0,0.0,0,0.0,0.0
FWONA,S,0,0,0,0,0.0,0,0.0,0.0
BYN=,S,0,0,0,0,0.0,0,0.0,0.0
DOCT,T,0,0,0,0,0.0,0,0.0,0.0
NZRO,E,0,0,0,0,0.0,0,0.0,0.0
LUCYW,E,0,0,0,0,0.0,0,0.0,0.0
DYAI,T,0,0,0,0,0.0,0,0.0,0.0
FIZZ,B,0,0,0,0,0.0,0,0.0,0.0
BFS-D,T,0,0,0,0,0.0,0,0.0,0.0
BHVN,B,0,0,0,0,0.0,0,0.0,0.0
AUGX,E,0,0,0,0,0.0,0,0.0,0.0
EATV,S,0,0,0,0,0.0,0,0.0,0.0
IQLT,E,0,0,0,0,0.0,0,0.0,0.0
SHO-H,B,0,0,0,0,0.0,0,0.0,0.0
PHGE=,E,0,0,0,0,0.0,0,0.0,0.0
GEMD,T,0,0,0,0,0.0,0,0.0,0.0
MOGU,S,0,0,0,0,0.0,0,0.0,0.0
NMTC,B,0,0,0,0,0.0,0,0.0,0.0
ENO,T,0,0,0,0,0.0,0,0.0,0.0
DFS,E,0,0,0,0,0.0,0,0.0,0.0
XPND,E,0,0,0,0,0.0,0,0.0,0.0
XB,S,0,0,0,0,0.0,0,0.0,0.0
RYLG,B,0,0,0,0,0.0,0,0.0,0.0
TBCPW,S,0,0,0,0,0.0,0,0.0,0.0
GREI,T,0,0,0,0,0.0,0,0.0,0.0
NHICU,B,0,0,0,0,0.0,0,0.0,0.0
MFEM,E,0,0,0,0,0.0,0,0.0,0.0
IVR-C,E,0,0,0,0,0.0,0,0.0,0.0
NVFY,T,0,0,0,0,0.0,0,0.0,0.0
HEDJ,E,0,0,0,0,0.0,0,0.0,0.0
RCC,S,0,0,0,0,0.0,0,0.0,0.0
VRAI,S,0,0,0,0,0.0,0,0.0,0.0
ECCC,B,0,0,0,0,0.0,0,0.0,0.0
ETI-,T,0,0,0,0,0.0,0,0.0,0.0
ZYXI,T,0,0,0,0,0.0,0,0.0,0.0
RFEM,E,0,0,0,0,0.0,0,0.0,0.0
LNSR,T,0,0,0,0,0.0,0,0.0,0.0
JOAN,S,0,0,0,0,0.0,0,0.0,0.0
EQWL,S,0,0,0,0,0.0,0,0.0,0.0
CUBI,T,0,0,0,0,0.0,0,0.0,0.0
PTCT,E,0,0,0,0,0.0,0,0.0,0.0
APT,B,0,0,0,0,0.0,0,0.0,0.0
CNF,S,0,0,0,0,0.0,0,0.0,0.0
NDVG,E,0,0,0,0,0.0,0,0.0,0.0
GLLIW,T,0,0,0,0,0.0,0,0.0,0.0
PTNQ,T,0,0,0,0,0.0,0,0.0,0.0
WTMA,T,0,0,0,0,0.0,0,0.0,0.0
HFWA,T,0,0,0,0,0.0,0,0.0,0.0
DVA,E,0,0,0,0,0.0,0,0.0,0.0
TFLR,T,0,0,0,0,0.0,0,0.0,0.0
STAA,T,0,0,0,0,0.0,0,0.0,0.0
ACAQ,T,0,0,0,0,0.0,0,0.0,0.0
AAMC,T,0,0,0,0,0.0,0,0.0,0.0
PPYA,B,0,0,0,0,0.0,0,0.0,0.0
ID,T,0,0,0,0,0.0,0,0.0,0.0
MBBB,T,0,0,0,0,0.0,0,0.0,0.0
AEFC,B,0,0,0,0,0.0,0,0.0,0.0
TCI,E,0,0,0,0,0.0,0,0.0,0.0
USPX,S,0,0,0,0,0.0,0,0.0,0.0
SBXC=,B,0,0,0,0,0.0,0,0.0,0.0
HTUS,T,0,0,0,0,0.0,0,0.0,0.0
WTMAR,S,0,0,0,0,0.0,0,0.0,0.0
INFR,B,0,0,0,0,0.0,0,0.0,0.0
PBL,T,0,0,0,0,0.0,0,0.0,0.0
HTZWW,B,0,0,0,0,0.0,0,0.0,0.0
TRHC,S,0,0,0,0,0.0,0,0.0,0.0
GAMR,B,0,0,0,0,0.0,0,0.0,0.0
CRH,T,0,0,0,0,0.0,0,0.0,0.0
AORT,B,0,0,0,0,0.0,0,0.0,0.0
MTACW,S,0,0,0,0,0.0,0,0.0,0.0
ZIMV,E,0,0,0,0,0.0,0,0.0,0.0
ALL,E,0,0,0,0,0.0,0,0.0,0.0
DTOC,T,0,0,0,0,0.0,0,0.0,0.0
MERC,E,0,0,0,0,0.0,0,0.0,0.0
MQ,E,0,0,0,0,0.0,0,0.0,0.0
CMRAW,E,0,0,0,0,0.0,0,0.0,0.0
SCCE,E,0,0,0,0,0.0,0,0.0,0.0
BBSI,S,0,0,0,0,0.0,0,0.0,0.0
XVV,B,0,0,0,0,0.0,0,0.0,0.0
SLAMU,B,0,0,0,0,0.0,0,0.0,0.0
AHG,S,0,0,0,0,0.0,0,0.0,0.0
JWSM+,T,0,0,0,0,0.0,0,0.0,0.0
RNP,E,0,0,0,0,0.0,0,0.0,0.0
SZK,B,0,0,0,0,0.0,0,0.0,0.0
REXR-B,B,0,0,0,0,0.0,0,0.0,0.0
HNI,E,0,0,0,0,0.0,0,0.0,0.0
HART,T,0,0,0,0,0.0,0,0.0,0.0
EUCRW,E,0,0,0,0,0.0,0,0.0,0.0
PRFT,S,0,0,0,0,0.0,0,0.0,0.0
CSBR,B,0,0,0,0,0.0,0,0.0,0.0
RNSC,E,0,0,0,0,0.0,0,0.0,0.0
NIRWW,B,0,0,0,0,0.0,0,0.0,0.0
ODV,T,0,0,0,0,0.0,0,0.0,0.0
GAN,S,0,0,0,0,0.0,0,0.0,0.0
TDW+A,B,0,0,0,0,0.0,0,0.0,0.0
VJET,E,0,0,0,0,0.0,0,0.0,0.0
HHLA+,B,0,0,0,0,0.0,0,0.0,0.0
ASTI,B,0,0,0,0,0.0,0,0.0,0.0
KITT,E,0,0,0,0,0.0,0,0.0,0.0
NVNO,T,0,0,0,0,0.0,0,0.0,0.0
PLMR,S,0,0,0,0,0.0,0,0.0,0.0
CGABL,T,0,0,0,0,0.0,0,0.0,0.0
DBRG-H,E,0,0,0,0,0.0,0,0.0,0.0
IHD,E,0,0,0,0,0.0,0,0.0,0.0
MUSI,T,0,0,0,0,0.0,0,0.0,0.0
AOGOW,S,0,0,0,0,0.0,0,0.0,0.0
GNL-A,S,0,0,0,0,0.0,0,0.0,0.0
SPG-J,E,0,0,0,0,0.0,0,0.0,0.0
IAUM,E,0,0,0,0,0.0,0,0.0,0.0
MINT,E,0,0,0,0,0.0,0,0.0,0.0
LVWR+,B,0,0,0,0,0.0,0,0.0,0.0
ATNM,E,0,0,0,0,0.0,0,0.0,0.0
IRRX,B,0,0,0,0,0.0,0,0.0,0.0
CETU,E,0,0,0,0,0.0,0,0.0,0.0
TIPT,T,0,0,0,0,0.0,0,0.0,0.0
PRTC,B,0,0,0,0,0.0,0,0.0,0.0
PHD,E,0,0,0,0,0.0,0,0.0,0.0
CGNT,S,0,0,0,0,0.0,0,0.0,0.0
IQSI,E,0,0,0,0,0.0,0,0.0,0.0
CTOS,E,0,0,0,0,0.0,0,0.0,0.0
KSPN,E,0,0,0,0,0.0,0,0.0,0.0
QH,S,0,0,0,0,0.0,0,0.0,0.0
CFFS,S,0,0,0,0,0.0,0,0.0,0.0
FLJH,E,0,0,0,0,0.0,0,0.0,0.0
MRNS,T,0,0,0,0,0.0,0,0.0,0.0
RLY,S,0,0,0,0,0.0,0,0.0,0.0
STGW,S,0,0,0,0,0.0,0,0.0,0.0
JHDV,E,0,0,0,0,0.0,0,0.0,0.0
BSCT,T,0,0,0,0,0.0,0,0.0,0.0
HOTL,S,0,0,0,0,0.0,0,0.0,0.0
INFN,E,0,0,0,0,0.0,0,0.0,0.0
CUENW,S,0,0,0,0,0.0,0,0.0,0.0
FNOV,T,0,0,0,0,0.0,0,0.0,0.0
SJNK,E,0,0,0,0,0.0,0,0.0,0.0
APACU,B,0,0,0,0,0.0,0,0.0,0.0
AVNW,E,0,0,0,0,0.0,0,0.0,0.0
AYX,E,0,0,0,0,0.0,0,0.0,0.0
HMNF,E,0,0,0,0,0.0,0,0.0,0.0
LE,S,0,0,0,0,0.0,0,0.0,0.0
DBA,E,0,0,0,0,0.0,0,0.0,0.0
KSET,T,0,0,0,0,0.0,0,0.0,0.0
BLBX,T,0,0,0,0,0.0,0,0.0,0.0
NQP,E,0,0,0,0,0.0,0,0.0,0.0
LFVN,T,0,0,0,0,0.0,0,0.0,0.0
MBSC+,T,0,0,0,0,0.0,0,0.0,0.0
AMLI,E,0,0,0,0,0.0,0,0.0,0.0
FFIV,S,0,0,0,0,0.0,0,0.0,0.0
OPER,T,0,0,0,0,0.0,0,0.0,0.0
LDEM,B,0,0,0,0,0.0,0,0.0,0.0
XOMA,T,0,0,0,0,0.0,0,0.0,0.0
AMAOU,T,0,0,0,0,0.0,0,0.0,0.0
HDEF,E,0,0,0,0,0.0,0,0.0,0.0
RWJ,T,0,0,0,0,0.0,0,0.0,0.0
PFFL,S,0,0,0,0,0.0,0,0.0,0.0
RCFA+,T,0,0,0,0,0.0,0,0.0,0.0
CS,B,0,0,0,0,0.0,0,0.0,0.0
CFCV,B,0,0,0,0,0.0,0,0.0,0.0
PIFI,S,0,0,0,0,0.0,0,0.0,0.0
FDRR,B,0,0,0,0,0.0,0,0.0,0.0
KSPN,S,0,0,0,0,0.0,0,0.0,0.0
QH,E,0,0,0,0,0.0,0,0.0,0.0
BIB,T,0,0,0,0,0.0,0,0.0,0.0
RLY,E,0,0,0,0,0.0,0,0.0,0.0
CFFS,E,0,0,0,0,0.0,0,0.0,0.0
CGNT,E,0,0,0,0,0.0,0,0.0,0.0
IQSI,S,0,0,0,0,0.0,0,0.0,0.0
ONYXU,T,0,0,0,0,0.0,0,0.0,0.0
PHD,S,0,0,0,0,0.0,0,0.0,0.0
CETU,S,0,0,0,0,0.0,0,0.0,0.0
SDEM,T,0,0,0,0,0.0,0,0.0,0.0
ISHP,B,0,0,0,0,0.0,0,0.0,0.0
SPG-J,S,0,0,0,0,0.0,0,0.0,0.0
IAUM,S,0,0,0,0,0.0,0,0.0,0.0
GNL-A,E,0,0,0,0,0.0,0,0.0,0.0
AOGOW,E,0,0,0,0,0.0,0,0.0,0.0
FGF,T,0,0,0,0,0.0,0,0.0,0.0
IVCBU,T,0,0,0,0,0.0,0,0.0,0.0
PLMR,E,0,0,0,0,0.0,0,0.0,0.0
LICN,T,0,0,0,0,0.0,0,0.0,0.0
ZFOXW,B,0,0,0,0,0.0,0,0.0,0.0
AXDX,T,0,0,0,0,0.0,0,0.0,0.0
ASMB,T,0,0,0,0,0.0,0,0.0,0.0
FHN-D,B,0,0,0,0,0.0,0,0.0,0.0
NBDS,B,0,0,0,0,0.0,0,0.0,0.0
PIFI,E,0,0,0,0,0.0,0,0.0,0.0
CORR-A,T,0,0,0,0,0.0,0,0.0,0.0
PFFL,E,0,0,0,0,0.0,0,0.0,0.0
SATL,B,0,0,0,0,0.0,0,0.0,0.0
NBH,B,0,0,0,0,0.0,0,0.0,0.0
SYTA,T,0,0,0,0,0.0,0,0.0,0.0
FNWD,B,0,0,0,0,0.0,0,0.0,0.0
DON,T,0,0,0,0,0.0,0,0.0,0.0
ALNY,T,0,0,0,0,0.0,0,0.0,0.0
PLYA,E,0,0,0,0,0.0,0,0.0,0.0
FFIV,E,0,0,0,0,0.0,0,0.0,0.0
EMZA,T,0,0,0,0,0.0,0,0.0,0.0
MIR,T,0,0,0,0,0.0,0,0.0,0.0
AVNW,S,0,0,0,0,0.0,0,0.0,0.0
LE,E,0,0,0,0,0.0,0,0.0,0.0
AYX,S,0,0,0,0,0.0,0,0.0,0.0
SJNK,S,0,0,0,0,0.0,0,0.0,0.0
CUENW,E,0,0,0,0,0.0,0,0.0,0.0
GMBLW,T,0,0,0,0,0.0,0,0.0,0.0
JHDV,S,0,0,0,0,0.0,0,0.0,0.0
SEIQ,T,0,0,0,0,0.0,0,0.0,0.0
GPRE,T,0,0,0,0,0.0,0,0.0,0.0
HOTL,E,0,0,0,0,0.0,0,0.0,0.0
ICMB,T,0,0,0,0,0.0,0,0.0,0.0
BSJU,T,0,0,0,0,0.0,0,0.0,0.0
STGW,E,0,0,0,0,0.0,0,0.0,0.0
CNDB=,T,0,0,0,0,0.0,0,0.0,0.0
TRHC,E,0,0,0,0,0.0,0,0.0,0.0
RCRTW,B,0,0,0,0,0.0,0,0.0,0.0
SNAV,E,0,0,0,0,0.0,0,0.0,0.0
PGNY,E,0,0,0,0,0.0,0,0.0,0.0
WTMAR,E,0,0,0,0,0.0,0,0.0,0.0
TCI,S,0,0,0,0,0.0,0,0.0,0.0
WTW,B,0,0,0,0,0.0,0,0.0,0.0
USPX,E,0,0,0,0,0.0,0,0.0,0.0
BHR-D,B,0,0,0,0,0.0,0,0.0,0.0
OCGN,S,0,0,0,0,0.0,0,0.0,0.0
ZTEK,T,0,0,0,0,0.0,0,0.0,0.0
MITA,T,0,0,0,0,0.0,0,0.0,0.0
DVA,S,0,0,0,0,0.0,0,0.0,0.0
RNW,E,0,0,0,0,0.0,0,0.0,0.0
JIB,B,0,0,0,0,0.0,0,0.0,0.0
NDVG,S,0,0,0,0,0.0,0,0.0,0.0
KCGI=,B,0,0,0,0,0.0,0,0.0,0.0
ESQ,T,0,0,0,0,0.0,0,0.0,0.0
PTCT,S,0,0,0,0,0.0,0,0.0,0.0
CNF,E,0,0,0,0,0.0,0,0.0,0.0
EQWL,E,0,0,0,0,0.0,0,0.0,0.0
PLYM-A,B,0,0,0,0,0.0,0,0.0,0.0
DIEM,T,0,0,0,0,0.0,0,0.0,0.0
HIW,E,0,0,0,0,0.0,0,0.0,0.0
THG,T,0,0,0,0,0.0,0,0.0,0.0
RFEM,S,0,0,0,0,0.0,0,0.0,0.0
SLYV,E,0,0,0,0,0.0,0,0.0,0.0
SCAQU,T,0,0,0,0,0.0,0,0.0,0.0
VRAI,E,0,0,0,0,0.0,0,0.0,0.0
GPRK,B,0,0,0,0,0.0,0,0.0,0.0
LBPH,T,0,0,0,0,0.0,0,0.0,0.0
PWFL,E,0,0,0,0,0.0,0,0.0,0.0
BKCC,T,0,0,0,0,0.0,0,0.0,0.0
GAN,E,0,0,0,0,0.0,0,0.0,0.0
SIFY,E,0,0,0,0,0.0,0,0.0,0.0
VJET,S,0,0,0,0,0.0,0,0.0,0.0
RNSC,S,0,0,0,0,0.0,0,0.0,0.0
DEEP,E,0,0,0,0,0.0,0,0.0,0.0
TPST,T,0,0,0,0,0.0,0,0.0,0.0
GLCN,E,0,0,0,0,0.0,0,0.0,0.0
GLLIR,T,0,0,0,0,0.0,0,0.0,0.0
PCG-C,B,0,0,0,0,0.0,0,0.0,0.0
BPMC,T,0,0,0,0,0.0,0,0.0,0.0
PRFT,E,0,0,0,0,0.0,0,0.0,0.0
VCEL,T,0,0,0,0,0.0,0,0.0,0.0
PFC,E,0,0,0,0,0.0,0,0.0,0.0
EUCRW,S,0,0,0,0,0.0,0,0.0,0.0
SURE,T,0,0,0,0,0.0,0,0.0,0.0
CCJ,E,0,0,0,0,0.0,0,0.0,0.0
ENTFU,B,0,0,0,0,0.0,0,0.0,0.0
TRINL,B,0,0,0,0,0.0,0,0.0,0.0
AHG,E,0,0,0,0,0.0,0,0.0,0.0
BBSI,E,0,0,0,0,0.0,0,0.0,0.0
CMRAW,S,0,0,0,0,0.0,0,0.0,0.0
MERC,S,0,0,0,0,0.0,0,0.0,0.0
MTACW,E,0,0,0,0,0.0,0,0.0,0.0
ZIMV,S,0,0,0,0,0.0,0,0.0,0.0
QUAL,E,0,0,0,0,0.0,0,0.0,0.0
ELTK,B,0,0,0,0,0.0,0,0.0,0.0
TRVN,T,0,0,0,0,0.0,0,0.0,0.0
GLDM,E,0,0,0,0,0.0,0,0.0,0.0
NVVE,E,0,0,0,0,0.0,0,0.0,0.0
HPCO,S,0,0,0,0,0.0,0,0.0,0.0
MSTB,S,0,0,0,0,0.0,0,0.0,0.0
TALKW,T,0,0,0,0,0.0,0,0.0,0.0
AP,E,0,0,0,0,0.0,0,0.0,0.0
CGTX,B,0,0,0,0,0.0,0,0.0,0.0
MEIP,T,0,0,0,0,0.0,0,0.0,0.0
WDFC,B,0,0,0,0,0.0,0,0.0,0.0
RM,T,0,0,0,0,0.0,0,0.0,0.0
TRKAW,S,0,0,0,0,0.0,0,0.0,0.0
IVCB,T,0,0,0,0,0.0,0,0.0,0.0
GAU,T,0,0,0,0,0.0,0,0.0,0.0
IBTF,E,0,0,0,0,0.0,0,0.0,0.0
SPEU,T,0,0,0,0,0.0,0,0.0,0.0
PCCT,B,0,0,0,0,0.0,0,0.0,0.0
SCHX,E,0,0,0,0,0.0,0,0.0,0.0
CULL,B,0,0,0,0,0.0,0,0.0,0.0
HR,B,0,0,0,0,0.0,0,0.0,0.0
JJA,B,0,0,0,0,0.0,0,0.0,0.0
TGH-B,E,0,0,0,0,0.0,0,0.0,0.0
GHIXW,E,0,0,0,0,0.0,0,0.0,0.0
USPH,B,0,0,0,0,0.0,0,0.0,0.0
SNRH,E,0,0,0,0,0.0,0,0.0,0.0
PRI,E,0,0,0,0,0.0,0,0.0,0.0
GLDI,S,0,0,0,0,0.0,0,0.0,0.0
SIEB,S,0,0,0,0,0.0,0,0.0,0.0
DFLV,E,0,0,0,0,0.0,0,0.0,0.0
ZSB,B,0,0,0,0,0.0,0,0.0,0.0
WLK,T,0,0,0,0,0.0,0,0.0,0.0
AIMAU,B,0,0,0,0,0.0,0,0.0,0.0
BLACU,S,0,0,0,0,0.0,0,0.0,0.0
FXI,E,0,0,0,0,0.0,0,0.0,0.0
SGBX,T,0,0,0,0,0.0,0,0.0,0.0
DUOT,E,0,0,0,0,0.0,0,0.0,0.0
GTH,B,0,0,0,0,0.0,0,0.0,0.0
PSMR,S,0,0,0,0,0.0,0,0.0,0.0
ZVIA,T,0,0,0,0,0.0,0,0.0,0.0
RNDM,T,0,0,0,0,0.0,0,0.0,0.0
BDJ,E,0,0,0,0,0.0,0,0.0,0.0
SPE-C,B,0,0,0,0,0.0,0,0.0,0.0
EIS,B,0,0,0,0,0.0,0,0.0,0.0
ASST,T,0,0,0,0,0.0,0,0.0,0.0
GJP,E,0,0,0,0,0.0,0,0.0,0.0
CERS,E,0,0,0,0,0.0,0,0.0,0.0
ARR-C,E,0,0,0,0,0.0,0,0.0,0.0
ISTB,E,0,0,0,0,0.0,0,0.0,0.0
GJAN,T,0,0,0,0,0.0,0,0.0,0.0
VCR,T,0,0,0,0,0.0,0,0.0,0.0
