symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SON,B,6956,1037,701,2574,0.0626232607000379,980,0.022,0.237560768436929
CORV,S,6955,100,3930,0,0.00557848934508535,330,0.001,0.08
STAF,B,6945,100,4191,0,1.0,631,0.001,0.05
MGI,S,6944,1149,0,5795,0.0960427479714918,980,0.004,0.04
MT,S,6941,2260,0,4581,0.0220384070015401,4766,0.007,0.07
RGA,B,6940,1685,771,963,0.102577590503464,985,0.0366001251564456,0.502875483242943
SNHY,B,6937,904,2578,67,0.171421153801113,517,0.0498333333333333,0.39
NCSM,B,6925,1362,1385,1697,0.64147529297244,2545,0.115566097406705,0.720929791271347
MBFI,S,6924,885,0,6039,0.0202883090332353,5789,0.003,0.0674074074074074
NDP,B,6923,600,2690,1300,0.870827285921626,3264,0.001,0.06
SMHD,B,6922,0,3505,0,0.0,683,0.0,0.0
NOVT,B,6921,392,2785,1746,0.0235887223657738,207,0.0100075826508948,0.250075826508948
OLP,B,6920,200,2705,540,0.0931208910992267,1456,0.002,0.1
FRAC,S,6914,1500,382,4684,0.0403236238089079,3798,0.004,0.05
GOOD,B,6904,447,652,5177,0.129858168427896,4977,0.004,0.09
PSA-X,B,6904,258,3202,0,0.462365591397849,705,0.00387596899224806,0.13
FOSL,S,6904,2296,1668,567,0.0377801783008067,836,0.00734327485380117,0.138087719298246
CHRW,B,6900,1037,2321,395,0.0307181365064747,463,0.0170730223123732,0.199664261492178
LDOS,B,6899,1232,1518,388,0.0467238585466594,713,0.00699272727272727,0.10969696969697
NNA,S,6898,3200,0,3698,0.64305349467118,5600,0.003,0.0247333333333333
KORU,B,6888,300,3329,0,1.42105263157895,566,0.011,0.12
FLR,B,6887,839,1377,2869,0.0190302677362499,424,0.018,0.121247698392662
PLXS,B,6883,300,2659,795,0.080251419704355,410,0.002,0.11
TOT,S,6881,3014,27,3786,0.0894119695875924,640,0.007,0.120900537634409
MCFT,S,6877,1434,413,4684,0.208041083529438,5973,0.00775739644970414,0.23861932938856
RTIX,S,6863,663,0,0,0.0206690151822178,2000,0.005,0.05
QBAK,B,6862,200,388,0,0.365900383141762,305,0.01,0.08
LGCYO,B,6857,1293,1416,1543,1.67142503772718,1021,0.0828765259853505,1.07333333333333
HDS,S,6857,1708,1795,1387,0.0199508694378495,607,0.00725,0.116219512195122
MNTX,B,6855,504,2131,1525,0.348328080838525,2038,0.0613846153846154,0.411153846153846
PXH,B,6851,735,1609,0,0.0702053745832717,1240,0.002,0.05
MYC,B,6851,0,4703,0,0.0,1085,0.0,0.0
AGRO,B,6848,236,4303,0,0.0260579362315957,1098,0.0,0.02
BNED,B,6846,500,1459,2766,0.0706036438862262,628,0.003,0.04
FPI-B,B,6831,0,3820,0,0.0,755,0.0,0.0
LEE,B,6818,1200,0,0,0.030660879231255,2765,0.0138888888888889,0.1
GLOW,S,6817,0,5448,0,0.0,365,0.0,0.0
CRAI,B,6816,1335,999,2878,0.319574663826537,424,0.00626946107784431,0.492047904191617
HEQ,B,6812,391,4129,0,0.775712648792136,727,0.03,0.25
MA,S,6807,1504,868,1408,0.0147433488446069,1199,0.00774180100055586,0.183155985095887
DSE,B,6805,0,3435,0,0.0,2163,0.0,0.0
MDWD,B,6804,800,1604,3600,0.537938252223967,599,0.026,0.15
JBL,S,6802,1742,1099,3561,0.0278798180567951,385,0.0045,0.0581906906906907
AEB,B,6801,100,5131,0,0.245700245700246,521,0.01,0.16
TPHS,B,6800,0,4171,0,0.0,328,0.0,0.0
EOD,S,6800,0,6800,0,0.0,0,0.0,0.0
IPOA+,B,6800,0,4124,0,0.0,1396,0.0,0.0
RWL,B,6800,660,1627,0,0.569982539003036,765,0.02,0.0979381443298969
TLRD,S,6797,569,1796,2631,0.00447835124355807,720,0.003,0.0733333333333333
SCD,B,6795,150,4560,0,0.272727272727273,1812,0.001,0.04
QTNT,S,6789,300,3244,1270,0.0399145350062018,872,0.003,0.06
HLG,B,6789,934,2422,0,0.126746708488175,500,0.29187265917603,2.04378277153558
ALL,S,6784,2576,1180,1670,0.0450964168569026,1620,0.0175900621118012,0.22520307768998
SGH,S,6783,2247,0,3159,0.243952051703191,712,0.004,0.286690222886534
WNS,B,6778,463,3007,116,0.0478893934804827,538,0.0132745869394178,0.121720430107527
ZGNX,S,6775,475,3299,854,0.0115777471663243,824,0.00308641975308642,0.180864197530864
MTX,B,6773,820,3610,386,0.0648063683889469,133,0.018125,0.3625
GVIP,B,6767,611,344,823,1.09911541453487,921,0.03,0.29
XHS,B,6757,200,3248,0,1.0,563,0.01,0.39
QUIK,S,6757,4400,0,2357,0.431262369835989,5457,0.00333333333333333,0.06
ACWX,B,6748,0,3781,0,0.0,931,0.0,0.0
PH,B,6738,1697,1044,665,0.0552605892120258,433,0.0514898186501881,0.371310354166247
ACHC,S,6737,988,503,4374,0.0282014982798977,5135,0.007,0.15
HIG,B,6736,1787,1818,1959,0.0236812123107771,999,0.00755456570155902,0.09
SRCL,B,6732,747,2134,1549,0.0462978004052792,1713,0.007,0.207558190601669
BASI,B,6728,0,3810,0,0.0,125,0.0,0.0
MZF,S,6725,0,4983,0,0.0,1987,0.0,0.0
IAC,B,6716,1040,1976,100,0.0579750276795111,674,0.0543315074496056,0.782817703768624
BDX,B,6712,1608,769,156,0.0524052464521577,476,0.0431187793167859,0.495653951898324
MGA,S,6712,271,2866,256,0.00712896856929045,458,0.003,0.0502347417840376
SOI,S,6706,811,0,5895,0.0470534452800322,811,0.004,0.077
AHT-I,B,6705,0,3968,0,0.0,875,0.0,0.0
AB,B,6685,1332,1481,2313,0.0655786400878016,1367,0.0363414634146342,0.235714285714286
APLE,B,6683,889,583,4357,0.0120933492055556,815,0.007,0.07
TTEC,B,6682,0,3224,0,0.0,185,0.0,0.0
FCE.A,B,6679,850,2331,1100,0.00855338718735602,655,0.003,0.04
BKC,B,6678,900,358,633,0.984682713347921,856,0.00777777777777778,0.02
E,B,6677,550,3533,52,0.0958527052214645,648,0.00146013354281225,0.0576492537313433
URGN,B,6673,410,2250,1425,0.105701670098896,433,0.0506774193548387,0.647741935483871
EAST,B,6672,100,2447,50,1.0,745,0.001,0.08
VECO,B,6672,300,3470,39,0.00502841867752432,1194,0.0,0.1
MAIN,S,6671,450,3670,100,0.17921146953405,200,0.002,0.0177777777777778
KTCC,B,6657,0,2496,0,0.0,457,0.0,0.0
EDD,S,6654,100,4163,0,0.0445632798573975,1258,0.0,0.01
IBMK,B,6654,600,220,400,1.0,1971,0.001,0.03
SWZ,B,6648,51,4455,0,1.04347826086957,2184,0.01,0.15
CODI-B,B,6645,1100,2459,300,1.71111111111111,1095,0.021,0.13
PTMC,B,6644,1,881,0,0.000730994152046784,1009,0.001,0.06
KIDS,B,6639,100,2305,0,0.0244857982370225,749,0.04,0.45
SBIO,B,6636,676,1425,0,0.604706957513707,894,0.0625,0.665
CUK,B,6635,39,3537,0,0.00167252130862109,436,0.002,0.04
JPHF,B,6634,0,2022,0,0.0,1073,0.0,0.0
INVH,B,6633,604,2046,1187,0.00474424647372251,1481,0.00151960784313725,0.03
GS-J,B,6632,0,4077,0,0.0,851,0.0,0.0
ITRM,B,6632,400,2874,6,0.272374911909796,1320,0.0833333333333333,0.713333333333333
HOMB,B,6629,800,3028,933,0.0360140245253976,344,0.00975,0.0425
ALV,B,6628,1034,540,3504,0.0276085281710148,363,0.0035,0.301666666666667
TVIZ,B,6627,0,3974,0,0.0,702,0.0,0.0
KBA,S,6625,1160,2518,800,0.0431325740135729,370,0.002,0.03
NTIP,B,6623,1800,0,2506,0.509067875163955,1268,0.0,0.1
DCI,B,6623,1825,1463,1164,0.129057281295932,1177,0.0136632277081798,0.154887944915884
HCAP,B,6615,1310,1274,2975,1.95060728744939,3115,0.008,0.04
ENLC,S,6614,200,6314,0,0.00210198848110312,100,0.0,0.05
FCF,B,6611,300,2475,2371,0.00765189001683416,512,0.000333333333333333,0.01
C-L,B,6603,90,3936,10,0.382978723404255,793,0.0,0.02
CORR-A,B,6599,100,3101,0,1.0,1377,0.01,0.14
WHR,S,6599,2238,825,2781,0.0550367725000419,951,0.0124226044226044,0.520233070863784
WTR,B,6599,801,330,3520,0.0330931979657364,4185,0.008,0.12
GIL,B,6598,879,1485,3444,0.0372689987052314,367,0.00457142857142857,0.0599386503067485
SPHD,B,6595,1100,168,5200,0.291159343568025,2700,0.001,0.01
BKS,S,6594,2000,0,4594,0.0116892756740329,6594,0.005,0.05
PWV,B,6593,100,3713,44,0.333333333333333,413,0.001,0.01
SAND,S,6591,1952,2948,0,0.0216994133334769,271,0.00143069601427722,0.02
PKX,B,6589,424,2327,280,0.164386448326829,898,0.030130081300813,0.34990099009901
AZRE,B,6588,800,2200,2265,1.16666666666667,3021,0.002,0.3
LZB,B,6586,904,0,0,0.0110520723745643,333,0.0143227665706052,0.243227665706052
CLX,S,6586,2528,0,4058,0.0561828164565866,699,0.0208178972141317,0.457429382377056
DM,S,6581,361,0,2667,0.00389756213426616,1229,0.005,0.05
DMF,B,6580,0,4713,0,0.0,699,0.0,0.0
MCR,B,6578,800,2843,214,0.444938820912125,1495,0.001,0.01
CSS,B,6573,292,2036,514,0.0641255763206983,407,0.0065,0.2
MFGP,S,6573,2909,0,3664,0.199488858866134,342,0.009,0.09215
TPZ,B,6572,100,3767,30,0.5,770,0.0,0.05
AET,S,6569,2808,1307,2450,0.0440406951667456,2003,0.0249391473800432,0.356064857798634
PXLV,B,6569,0,2739,0,0.0,866,0.0,0.0
GNR,B,6567,309,705,0,0.039236575765794,1213,0.01,0.13
EFZ,B,6564,413,3496,487,1.61904761904762,4114,0.011,0.12
DRW,B,6558,300,1440,1900,1.16666666666667,2782,0.011,0.08
ACXM,S,6557,608,508,3908,0.0285231732863243,5609,0.005,0.09
CBL-E,B,6557,100,3042,0,0.0694927032661571,1341,0.01,0.13
IPIC,B,6556,100,2427,0,1.0,300,0.01,0.5
JEC,B,6556,2281,523,861,0.0806702012774974,1166,0.009,0.164095022624434
SLVO,B,6554,300,1874,38,0.75,1707,0.001,0.01
AGQ,B,6554,450,2431,125,0.05625,816,0.001,0.03
GRC,B,6553,933,2471,1346,0.127697962020652,570,0.00254021608643457,0.155990396158463
KBE,B,6551,900,2185,0,0.0171515475811635,1572,0.013,0.05
UHS,B,6549,1098,1601,1000,0.0466178543407554,671,0.014,0.155134099616858
UZA,B,6547,700,3088,900,2.0,2334,0.002,0.06
QUMU,B,6542,100,3763,433,0.333333333333333,860,0.001,0.03
ORPN,B,6538,700,2246,366,1.82372322899506,300,0.0128,0.13
WP,S,6533,2154,170,2955,0.0362983872759738,516,0.0133709303291495,0.138820928827486
RJF,B,6531,1417,496,923,0.0654258196305959,898,0.0407398160411148,0.493861347659876
PSJ,B,6526,326,1139,112,0.269874894004784,895,0.02,0.21
GMRE,S,6525,300,4339,127,0.256758043023034,1126,0.001,0.0304
EBIX,B,6525,567,3486,379,0.0584423892443509,1012,0.0122222222222222,0.822222222222222
EGAN,S,6524,2008,2915,433,0.0723667680727682,1093,0.00377555031446541,0.194791666666667
ALL-E,S,6523,0,3646,0,0.0,662,0.0,0.0
ALL-E,B,6514,0,3904,0,0.0,313,0.0,0.0
PCG-A,B,6506,50,3118,0,0.0526315789473684,430,0.02,0.38
EC,S,6504,1508,1163,1355,0.0258729364074364,3082,0.004,0.0485714285714286
OCIP,B,6504,4187,0,87,0.283307395628933,400,0.000358251731550036,0.05
MLM,B,6503,964,543,2966,0.055366547515579,3678,0.042374990922954,1.05928781962839
MBII,S,6499,199,1000,5300,0.0279659091235952,5499,0.002,0.02
DINT,B,6484,684,893,33,3.28690476190476,900,0.0336363636363636,0.29782991202346
IHTA,B,6484,2800,1719,0,1.39073749756762,710,0.01,0.05
ANGO,B,6483,300,2887,182,0.0431830904345631,454,0.011,0.0802
ARL,B,6483,400,1363,0,1.66666666666667,549,0.075,1.225
PRLB,B,6481,537,0,37,0.0670979130127589,1475,-0.00382352941176471,0.575942233180697
FEP,B,6481,281,2894,0,0.0260508182493143,928,0.031,0.12
RIGS,B,6481,593,2339,0,1.05234882014455,1232,0.03,0.22
DHF,B,6479,200,3461,0,0.182825168436679,1830,0.0,0.02
ESGD,B,6474,597,0,0,0.980063067010847,2024,0.05,0.29
MTDR,S,6469,2220,630,2672,0.041617007559016,3792,0.009,0.14
JGH,B,6469,0,4140,0,0.0,564,0.0,0.0
IGHG,B,6467,1035,2215,8,0.361391669589037,819,0.178108910891089,0.62029702970297
RMBS,B,6466,607,933,4526,0.00972566638946388,4647,0.004,0.05
IJJ,B,6463,190,1926,0,0.115566918898025,504,0.05,0.3
GDO,B,6460,0,6232,0,0.0,5230,0.0,0.0
MIME,S,6458,280,3687,0,0.0283424926193055,600,0.03,0.27
AFSI-C,B,6458,200,3062,0,0.666666666666667,513,0.01,0.11
PEI-D,B,6457,141,3408,0,1.07578558225508,600,0.03,0.24
GWR,B,6456,956,2393,707,0.0684527825145217,547,0.0417865853658537,0.433434959349594
WBK,S,6456,1719,2737,44,0.203542359229478,720,0.002,0.03
AAXJ,B,6455,0,3572,0,0.0,668,0.0,0.0
CYCC,B,6455,300,2281,0,0.352112676056338,647,0.000333333333333333,0.02
PBH,B,6454,1474,1438,2166,0.0553051815414576,996,0.016,0.42
NOW,S,6449,843,3657,599,0.0123143620999449,279,0.00834038800705467,0.310405643738977
GURE,B,6444,700,200,4500,1.0,6244,0.001,0.02
VGK,B,6444,786,1834,495,0.00257213804334284,1261,0.005,0.05
IBDS,B,6440,900,1257,1725,2.76546391752577,672,0.0428,0.248
VST,B,6439,1137,883,3099,0.00439124138513322,2283,0.00466666666666667,0.05
CMCL,B,6436,300,3959,0,0.6,603,0.0,0.12
THS,B,6433,547,2473,291,0.0253764362762629,687,0.0226498194945848,0.155415162454874
AXS-D,B,6433,4,3088,0,0.571428571428571,571,0.02,0.14
MSGN,S,6430,300,263,5500,0.00744286533254657,5967,0.005,0.15
TREX,B,6426,631,905,1200,0.0560003505894258,1350,0.0135467289719626,0.446656101330629
TECD,B,6424,579,1811,713,0.0447688104487921,516,0.0221447963800905,0.256999547511312
XLK,S,6424,225,2270,50,0.000214470106895288,400,0.007,0.03
ZKIN,B,6420,329,3385,0,0.291352973559215,460,0.04,0.415113478462251
ALL-D,B,6417,42,3793,0,1.0,418,0.0,0.12
CHKR,B,6415,1384,2333,0,0.065517967273793,1503,0.001,0.1
MSD,S,6415,100,4304,10,0.0289017341040462,720,0.0,0.01
HTHT,S,6414,840,2900,2674,0.0144424997265141,115,0.0031070110701107,0.0774743747437474
IBML,B,6412,0,400,0,0.0,1744,0.0,0.0
ITRI,B,6412,1116,122,298,0.0686532265274736,984,0.0029940119760479,0.600210390030749
EMP,B,6408,0,3943,0,0.0,869,0.0,0.0
VR,B,6406,106,0,6300,0.00366034738768604,100,0.001,0.01
EDGE,S,6400,2000,0,4300,0.0443419652358993,2200,0.001,0.0084
FHN,S,6400,200,0,6200,0.0008877843632806,6400,0.002,0.02
EPZM,S,6400,900,0,5500,0.0412484531830056,400,0.001,0.1
ANGI,B,6398,250,4146,0,0.00902958841612829,384,0.0015,0.03
APY,B,6389,85,3170,0,0.00368050944796053,608,0.002,0.05
DGRW,B,6384,60,2079,0,0.0187675946199562,912,0.001,0.02
WVVI,B,6382,200,2071,0,2.0,838,0.02,0.19
MDY,B,6376,385,1566,42,0.0116919304200061,342,0.00921350717439294,0.195026729696758
MVO,B,6374,317,2129,0,1.68587570621469,1900,0.051,0.53
MB,S,6374,1314,2507,1853,0.0206978029492533,2119,0.0131126482213439,0.154940711462451
IAF,B,6371,1000,2064,2200,1.0,700,0.001,0.02
FYC,B,6369,506,104,0,0.351264861089592,930,0.05,0.58
TDJ,B,6366,200,3327,0,1.0,585,0.005,0.03
ESPR,B,6362,860,1420,1000,0.0441162249627694,1547,0.0489818181818182,0.533454545454545
RST,S,6362,595,2390,1900,0.0560301415825266,1312,0.00571186440677966,0.0764406779661017
EWL,B,6361,1006,542,4400,0.0265742418365995,1229,0.002,0.02
UTMD,B,6353,462,2644,0,0.270650263620387,45,0.000865800865800866,1.86666666666667
BANC-C,B,6352,100,3567,0,0.546448087431694,523,0.03,0.26
EMLC,S,6344,1800,85,4374,0.00533030297242028,946,0.002,0.02
ACET,S,6343,2423,2680,1240,0.086720039578965,3383,0.003,0.03
VVPR,B,6337,100,4447,0,0.0458085203847916,280,0.01,0.07
REG,S,6335,1070,0,4977,0.029298428438223,5505,0.008,0.115316455696203
ZB-H,B,6333,0,4067,0,0.0,900,0.0,0.0
RYH,B,6326,0,1371,0,0.0,357,0.0,0.0
JPM-A,B,6325,0,3632,0,0.0,624,0.0,0.0
TBBK,S,6324,1301,25,4973,0.100968212967844,2809,0.005,0.06
MITT,B,6323,351,2804,711,0.0720336548000254,524,0.002,0.05
HYEM,S,6320,770,1453,0,0.0650008441668074,634,0.0027012987012987,0.0341038961038961
FEO,B,6319,200,3279,0,0.233372228704784,1208,0.01,0.04
RNG,S,6316,213,1305,3900,0.00425373796822462,4450,0.01,0.2
WUBA,S,6315,2501,0,2963,0.0444748838920313,1660,0.00829032258064516,0.498971125591929
TRST,B,6314,1503,2381,196,0.0374385153673798,1400,0.00960876369327074,0.128169014084507
C-S,B,6301,200,3009,0,0.512820512820513,720,0.0,0.01
INTU,S,6296,1533,0,3500,0.0245226191242871,279,0.0036194081211287,0.189318651066758
GDL,B,6290,400,3102,33,1.56756756756757,1116,0.0005,0.04
VIIX,B,6286,515,4018,184,0.0659160793891333,1002,0.001,0.03
OMFL,B,6285,0,3776,0,0.0,740,0.0,0.0
AEG,S,6284,0,5350,0,0.0,3600,0.0,0.0
SMTC,B,6282,200,1281,3700,0.00543875321841398,4217,0.005,0.35
NWE,B,6281,1089,1241,1623,0.0671324093735241,777,0.008,0.275809595518257
MOR,B,6278,87,4231,0,0.058,504,0.01,0.1
FRTA,S,6274,5174,0,1100,0.357558126188363,3850,0.005,0.102810188989318
HHS,B,6274,600,2855,162,0.722222222222222,539,0.032,0.414
AXS-E,B,6270,300,3214,0,0.175746924428823,748,0.0,0.03
HRL,B,6268,1404,454,3673,0.0123565412169798,591,0.00556225930680359,0.06
KCAPL,B,6267,0,3488,0,0.0,1297,0.0,0.0
NNN,B,6267,563,2918,246,0.0175758170585583,1099,0.006,0.06
IVV,S,6263,1621,1773,142,0.0205175784482677,278,0.017,0.253343654094388
ICLK,B,6258,300,3890,0,0.6,3174,0.0,0.04
BFY,B,6255,100,4023,0,1.0,1097,0.001,0.01
DGSE,S,6253,4205,4,2044,4.67741935483871,2350,0.005,0.0762671389216844
GOOG,S,6253,503,0,848,0.016374994588331,2068,0.151317961165049,1.31205341145886
CE,B,6253,2006,936,559,0.055271261028582,752,0.0426697811154445,0.41117597095737
BBU,B,6252,171,4857,0,0.0671642259648808,4187,0.01,0.29
PVH,S,6250,386,2325,10,0.00835326383198347,484,0.0485454545454545,0.41474025974026
IHT,B,6248,0,4009,0,0.0,453,0.0,0.0
PGHY,B,6240,1100,1347,359,0.981670763683021,1447,0.001,0.04
TDC,B,6239,525,2237,1176,0.011628762860831,922,0.016,0.1022
IAGG,B,6239,266,437,0,0.237312325336342,618,0.0406666666666667,0.28
RMCF,B,6238,500,764,4300,0.357142857142857,5346,0.001,0.17
DEA,S,6236,1336,0,4900,0.00604593279782781,100,0.001,0.01
STRL,B,6236,260,3480,475,0.0425377645816434,791,0.001,0.04
CCXI,S,6235,782,0,5303,0.07461901660619,1553,0.004,0.09
COMT,B,6234,800,1939,25,1.4366037779878,925,0.0275,0.2
WBC,B,6228,793,598,3231,0.0576153188896537,3975,0.0476251684755622,0.657215314301929
IPG,S,6224,1616,804,3081,0.00823414292007699,1201,0.009,0.1
JMP,B,6219,0,3476,0,0.0,1038,0.0,0.0
KEY-I,B,6216,100,3274,0,0.125,703,0.0,0.01
ADRO,S,6215,3366,0,0,0.0783330702186168,2915,0.03,0.35
RFI,B,6215,0,3383,0,0.0,575,0.0,0.0
FIS,S,6209,1078,1075,2961,0.0236343242286697,580,0.018,0.215706116089976
MANU,B,6207,512,2614,1400,0.132651395228326,2324,0.001,0.2
CPIX,B,6206,0,4014,0,0.0,1024,0.0,0.0
YNDX,S,6203,3176,600,1927,0.0317859951652871,854,0.005,0.0614285714285714
UPLD,S,6201,450,2361,0,0.0657652779891664,1649,0.0245714285714286,0.158571428571429
HIBB,S,6199,1024,3233,1201,0.013598811904032,625,0.01,0.2
CBH,S,6198,1000,3499,1699,1.0,3499,0.001,0.03
IEME,B,6197,26,2679,0,0.519607843137255,448,0.001,0.05
FEO,S,6193,284,4034,12,0.706521739130435,738,0.0,0.07
NEXA,B,6178,300,2890,0,0.100247600868605,522,0.025,0.14
PAA,S,6178,351,116,5653,0.00627389061175705,6062,0.004,0.04
CZZ,B,6175,457,3694,0,0.00303922623826798,705,0.0,0.03
IIPR,B,6174,905,2758,35,0.375279419624377,532,0.091758064516129,0.635032258064516
CRY,B,6173,101,0,3836,0.00554701388288556,1559,0.01,0.25
SPEX,S,6170,800,3370,2000,0.666666666666667,400,0.001,0.01
ALPN,B,6167,100,3530,0,0.181818181818182,522,0.01,0.13
CPLG,B,6167,100,2783,10,0.00343524562006183,799,0.001,0.02
NBHC,S,6156,200,2235,2590,0.0288451528926253,2992,0.011,0.09
EEMA,B,6154,1215,997,0,0.846701053220662,328,0.0658634953464323,0.348781313396737
STG,B,6141,225,3656,8,0.087173675968105,542,0.001,0.13
WFC-O,B,6141,0,3956,0,0.0,1071,0.0,0.0
FAF,B,6138,705,447,4066,0.023505591756005,4283,0.00871102661596958,0.129505703422053
AFG,S,6137,437,0,5700,0.0367569960587524,6051,0.0252197146185207,0.199191176470588
JLS,B,6137,231,2561,11,0.589491870889664,318,0.02,0.12
CMO-E,B,6134,400,2776,65,1.5,627,0.00333333333333333,0.26
GME,S,6133,633,400,4100,0.000728231831950605,1183,0.003,0.0328571428571429
ALL-G,S,6132,1100,619,3500,0.421359678759108,1366,0.003,0.13
CIVI,B,6129,0,3993,0,0.0,1025,0.0,0.0
SSW-G,B,6128,0,3686,0,0.0,1866,0.0,0.0
DL,B,6127,240,2869,33,0.663517060367454,305,0.0207142857142857,0.171428571428571
DXCM,S,6127,1067,150,3393,0.0266293477043935,1082,0.0121304347826087,0.407580669045712
SFB,B,6127,200,3122,0,0.378071833648393,581,0.03,0.09
PDLB,B,6125,0,4271,0,0.0,222,0.0,0.0
MTBCP,B,6123,97,2910,36,1.0,666,0.0,0.05
JPSE,B,6122,200,468,753,0.193339309599021,1509,0.011,0.13
EFU,B,6119,0,3338,0,0.0,1217,0.0,0.0
STLRW,B,6119,0,4573,0,0.0,870,0.0,0.0
TMFC,B,6116,100,2537,0,0.0267451190157796,634,0.0,0.01
FDT,B,6116,125,1224,0,0.0130903817191895,1005,0.02,0.13
AZPN,S,6112,1750,0,3807,0.13851609426484,3004,0.0112636103151862,0.361598345503281
CXP,S,6102,1303,0,4439,0.0389720313937734,2463,0.006,0.06
VTWV,B,6102,0,2348,0,0.0,448,0.0,0.0
EPE,S,6100,100,4500,1500,0.00199908042300542,1600,0.001,0.01
LHO-J,B,6099,311,3261,0,1.13097454996896,904,0.01,0.18
GEO,B,6094,658,882,2901,0.0215770533278504,962,0.005,0.102857142857143
PGZ,B,6093,588,2498,0,0.733729520036317,909,0.0523958333333333,0.3378125
AERI,B,6093,1019,0,132,0.0286600304092072,2400,0.0121461187214612,0.793835616438356
PUK,B,6090,1752,1503,553,0.218249672456436,684,0.00685210369740756,0.094471340158891
SPYG,S,6090,0,5990,0,0.0,0,0.0,0.0
IVR-A,B,6088,0,3402,0,0.0,666,0.0,0.0
USOU,B,6088,100,3570,0,1.0,595,0.01,0.15
LEG,S,6086,2617,0,3419,0.0608989800962443,2916,0.009,0.1025
ORBC,B,6086,805,1475,3133,0.0224615675693781,878,0.0035,0.06
ACM,B,6081,901,2323,420,0.0399037135605254,1299,0.005,0.08
IRS,B,6077,50,3025,0,0.0218818380743982,509,0.0098,0.089
ROIC,B,6077,469,770,3400,0.00536972523997139,739,0.0025,0.04
UTSL,B,6071,0,3226,0,0.0,762,0.0,0.0
LTM,B,6066,700,3294,0,0.0327376478292154,639,0.001,0.02
ST,B,6053,1418,737,2275,0.0242591913909026,1595,0.0207012964509066,0.126413545054791
EVA,B,6033,766,0,98,0.251717843535499,2750,0.0113661202185792,0.45
VVR,B,6025,1857,2854,0,0.252936984025672,1748,0.00571988795518207,0.02
AXDX,S,6025,419,900,4706,0.0152958277446731,5125,0.01,0.1
CMS,B,6022,1355,2041,1217,0.0113399754640997,797,0.00678213507625272,0.0778213507625272
BPL,S,6019,892,2600,2527,0.0443923325241844,1752,0.006,0.140033692722372
SRCL,S,6018,1527,52,4063,0.0709547120101511,1021,0.005,0.126931499872676
IWS,B,6017,0,1617,0,0.0,571,0.0,0.0
CNCR,B,6015,375,2144,337,1.42653072793088,1441,0.025,0.311428571428571
UNFI,S,6012,1632,0,4091,0.106425038331063,1506,0.007,0.156606414038033
GHII,B,6011,100,2337,0,1.0,727,0.01,0.06
BLOK,B,6004,100,3197,105,1.0,662,0.0,0.01
MDR,S,6000,200,0,5800,0.00139804741133645,6000,0.002,0.02
QUOT,S,6000,800,0,0,0.0151535241414581,2800,0.005,0.1
DCP,B,5998,340,3149,50,0.0154212796470543,714,0.02,0.13
AAN,S,5991,1740,160,2569,0.102855403542267,456,0.004,0.0748578811369509
WTID,B,5987,0,1453,0,0.0,2380,0.0,0.0
FNI,B,5986,0,2075,0,0.0,869,0.0,0.0
AXTA,B,5985,365,3559,58,0.00950932440329,553,0.003,0.04
OZRK,S,5983,1106,0,4801,0.0405243690317503,1503,0.006,0.0833217816462497
AMAG,B,5978,400,3192,0,0.00916724019711514,726,0.006,0.2
NEW,S,5977,667,0,0,0.0167965308536017,320,0.02556852248394,0.372119914346895
EDC,S,5973,400,5423,0,0.0457247370827618,1151,0.001,0.15
OBLN,B,5973,200,2717,866,0.0819977194133414,1721,0.001,0.02
CTT,S,5970,1299,306,4000,0.145986261548787,1488,0.00954545454545454,0.0860078820996854
JMU,B,5968,200,3109,0,1.0,682,0.001,0.059
DDS,B,5965,1576,778,14,0.0666231206580739,768,0.106119139719115,1.16786905623272
TTS,B,5961,1552,2417,1076,0.0174867030355902,829,0.051875,0.2
ASGN,S,5960,600,301,4813,0.0487544798457103,638,0.003,0.1654
URTY,B,5959,30,855,0,0.0076103500761035,701,0.01,0.13
SSLJ,B,5958,0,4301,0,0.0,400,0.0,0.0
AREX,S,5957,0,5657,0,0.0,100,0.0,0.0
EVH,B,5954,3368,0,550,0.0111557262162443,600,0.0,0.15
TGTX,S,5948,2000,0,0,0.0130554436185465,1100,0.015,0.192424242424242
CLXT,B,5943,386,2804,82,0.184232199437304,782,0.032,0.42
KNOW,B,5943,405,1488,480,0.995264030310206,1669,0.00425,0.11
VMC,B,5941,1631,786,603,0.0530339763572611,660,0.0165680868838764,0.473376608187135
NANO,S,5938,728,1030,1872,0.0974903075922962,474,0.006,0.277387114628071
PQG,S,5937,500,0,5437,0.0554938956714761,137,0.001,0.014
PCYG,B,5937,1375,2390,233,0.121473919386664,2075,0.00164516129032258,0.1
BHR-B,B,5933,0,3300,0,0.0,536,0.0,0.0
LGF.B,B,5927,907,1525,1534,0.0246321690177906,954,0.00566666666666667,0.168383333333333
EFV,B,5925,249,1865,0,0.0466831515788514,665,0.0029009009009009,0.098018018018018
RWGE=,B,5919,0,3066,0,0.0,936,0.0,0.0
JONE,S,5919,300,3517,0,0.0242333071765681,425,0.001,0.0191
FLXN,S,5910,1110,0,4800,0.114559151328559,5910,0.003,0.3
