symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HIL,S,3355,789,1274,999,0.458697311350724,2126,0.001,0.04
CMRE-D,B,3355,0,1233,0,0.0,922,0.0,0.0
JBL,B,3353,23,2021,0,0.00064770487186708,531,0.0,0.01
LOR,B,3348,150,2903,0,0.176470588235294,541,0.001,0.03
FTEC,S,3344,0,1055,0,0.0,151,0.0,0.0
SURF,B,3342,425,1754,160,1.30838217450289,642,0.001,0.05
BHR,B,3341,0,2062,0,0.0,578,0.0,0.0
AAC,S,3340,840,0,2500,0.474815600117294,240,0.002,0.0393
OAK-B,B,3335,0,2092,0,0.0,547,0.0,0.0
IJS,B,3331,60,892,0,0.0561272217025257,289,0.01,0.09
NEXT,B,3330,220,2073,494,0.314285714285714,204,0.00545454545454545,0.05
FAF,B,3329,321,1694,50,0.0124743825041975,421,0.017,0.0845
ARQL,S,3327,100,1846,0,0.00163358653924692,488,0.01,0.04
BCS,S,3326,231,2550,0,0.00281268264172998,1931,0.001,0.01
RILYO,B,3325,100,1750,0,1.0,603,0.01,0.24
HLX,B,3325,250,1822,0,0.00684603962367593,353,0.0,0.02
BRG-C,B,3324,0,2272,0,0.0,267,0.0,0.0
SBLK,S,3323,300,2237,155,0.01551698024141,355,0.0,0.02
PNR,B,3321,50,1658,0,0.00117030240614175,433,0.001,0.01
SCE-L,B,3321,520,1286,0,2.1394148020654,1120,0.03,0.29
ACHC,B,3320,149,1394,500,0.0083100948131623,356,0.001,0.013758389261745
SSSS,S,3314,225,1831,0,0.128817373556267,325,0.01,0.05
SNOA,B,3311,0,2409,0,0.0,200,0.0,0.0
FNDA,B,3310,0,266,0,0.0,775,0.0,0.0
TBI,B,3309,74,2093,0,0.00441949354992833,357,0.01,0.05
CHGG,S,3308,0,1705,0,0.0,249,0.0,0.0
GREK,B,3307,0,2890,0,0.0,2200,0.0,0.0
TCRR,B,3306,401,1749,320,0.0787472345505172,205,0.041,0.57
REG,B,3302,307,1454,37,0.0084173362929293,543,0.0153956834532374,0.12
CASH,B,3302,200,1803,0,0.0301704631166088,400,0.0,0.025
FLRN,B,3300,2326,30,0,0.21064949908977,490,0.002,0.02
AMU,B,3298,900,1651,200,0.12592696236183,2438,0.001,0.02
NAIL,B,3295,163,967,65,1.97623291740939,524,0.04,0.39
BTO,B,3289,750,849,50,0.207162168601001,500,0.0316666666666667,0.281666666666667
CMCO,B,3286,100,1785,25,0.0194099378881988,327,0.0,0.08
DOYU,S,3285,280,1868,0,0.00619441617627539,300,0.0,0.0128571428571429
SOLY,S,3285,800,2300,0,0.0649661803440459,800,0.002,0.11
IMACW,B,3284,0,2093,0,0.0,424,0.0,0.0
IBDP,B,3283,253,561,0,0.0831585776427739,850,0.015,0.03
HIBB,B,3282,100,1747,0,0.00656297171359191,515,0.0,0.01
AMRS,S,3282,1500,0,1782,0.0683984539869799,3100,0.002,0.03
MITT-A,B,3280,100,1368,0,0.869565217391304,400,0.0,0.27
IJJ,S,3276,0,1505,0,0.0,243,0.0,0.0
FITBI,B,3276,0,1681,0,0.0,399,0.0,0.0
JMIN,B,3273,0,1180,0,0.0,694,0.0,0.0
GS-A,B,3272,100,1019,0,0.25,900,0.01,0.05
BHF,S,3271,150,1441,0,0.00496015343407956,200,0.01,0.0666666666666667
SMTA,S,3270,1304,1376,0,0.153492109877265,726,0.002,0.0561538461538462
KYN-F,B,3269,0,2228,0,0.0,574,0.0,0.0
GLU-B,B,3266,0,2254,0,0.0,238,0.0,0.0
PKG,B,3263,436,1291,64,0.0214917626120966,760,0.016,0.155
LIFE,B,3262,506,1111,900,0.286864089925946,1500,0.002,0.0502912621359223
JMBS,B,3262,400,1173,1,1.1875,302,0.0266666666666667,0.156666666666667
MEAR,B,3261,800,243,0,1.375,582,0.02,0.07
LILA,B,3259,273,1235,0,0.0919244207708417,467,0.014047619047619,0.116190476190476
USAK,B,3259,1564,566,386,0.262803048445968,714,0.003,0.123529411764706
ELP,B,3258,100,1638,640,0.011997600479904,307,0.001,0.01
AFMD,S,3258,0,0,0,0.0,228,0.0,0.0
QEFA,B,3257,205,174,0,0.63719512195122,660,0.04,0.420952380952381
EVOK,S,3256,0,2238,0,0.0,509,0.0,0.0
AY,B,3255,342,1327,0,0.0451585396407618,800,0.0,0.05
VREX,B,3254,210,1318,300,0.0160499953801347,210,0.015,0.18
AGIO,B,3254,101,1267,0,0.00346876395233025,433,0.01,0.13
XPER,B,3252,100,2240,0,0.0120598166907863,425,0.0,0.01
BPT,S,3250,0,3250,0,0.0,0,0.0,0.0
KB,B,3250,154,1888,0,0.037786380915427,513,0.01,0.06
REML,B,3247,100,574,0,0.178890876565295,482,0.01,0.15
ENT,S,3243,843,0,2400,0.215020078332019,1143,0.002,0.0148
GRVY,B,3243,200,1266,0,0.0548800569972913,377,0.002,0.78
IHDG,B,3242,0,592,0,0.0,1247,0.0,0.0
CNI,B,3241,103,1088,0,0.00526232589131053,536,0.001,0.11
ARTNA,B,3240,374,498,0,0.408332668209753,599,0.127391304347826,0.639420289855072
QIWI,S,3237,541,1098,1000,0.100055483632328,100,0.001,0.0453049907578558
AFH,S,3235,2385,0,550,0.525579920658544,2235,0.004,0.0335
DKL,B,3234,72,1404,0,0.0408858603066439,336,0.02,0.18
IRR,B,3233,178,1195,72,0.119545513311719,450,0.0284375,0.0628125
CHDN,B,3233,421,832,100,0.0403599580748284,462,0.091,0.68
PSNL,S,3232,0,2045,0,0.0,300,0.0,0.0
WYND,S,3231,0,2244,0,0.0,324,0.0,0.0
IBMN,B,3227,0,370,0,0.0,1000,0.0,0.0
TIPX,B,3227,0,2104,0,0.0,2243,0.0,0.0
ALT,B,3227,1200,1522,300,0.184639562974228,1366,0.002,0.02
JMOM,B,3225,0,1247,0,0.0,817,0.0,0.0
EFZ,B,3224,0,1978,0,0.0,756,0.0,0.0
RETO,B,3218,0,2129,0,0.0,478,0.0,0.0
ENBL,S,3218,1300,300,1200,0.0497531478433924,400,0.001,0.0176923076923077
AMCR,B,3211,772,1493,200,0.00303644524745101,1151,0.002,0.03
LNT,B,3204,654,1131,310,0.0284607685277862,482,0.001,0.010611620795107
IEP,S,3202,752,50,2350,0.358911512012772,3127,0.0220789473684211,0.59
IBMJ,B,3201,0,1702,0,0.0,1240,0.0,0.0
TRUP,B,3201,102,1160,0,0.00630914826498423,129,0.01,0.0990196078431373
MBII,S,3200,1500,500,1200,0.55575113649533,1600,0.002,0.03
PCQ,B,3200,300,1560,0,0.124275062137531,528,0.0266666666666667,0.136666666666667
ISEE,B,3200,700,0,2500,0.333333333333333,3200,0.001,0.02
DSSI,S,3200,300,0,2900,0.154798761609907,100,0.006,0.05
HJLI,S,3200,400,1400,1400,0.0975609756097561,1800,0.001,0.0198
HDAW,B,3199,0,1739,0,0.0,430,0.0,0.0
INTL,B,3196,221,1830,0,0.0450928381962865,109,0.0145248868778281,0.11
JHS,B,3193,0,1667,0,0.0,733,0.0,0.0
TGEN,B,3188,0,2390,0,0.0,335,0.0,0.0
NKSH,B,3186,51,924,26,0.0746705710102489,199,0.00549019607843137,0.457647058823529
EGHT,B,3182,100,1848,0,0.00191475510282235,588,0.0,0.03
GMRE-A,B,3180,0,1751,0,0.0,201,0.0,0.0
DTQ,B,3179,100,2151,0,1.0,779,0.01,0.1
FAT,B,3178,0,1714,0,0.0,899,0.0,0.0
AQB,S,3177,0,1937,0,0.0,349,0.0,0.0
RUTH,B,3176,200,1669,0,0.0190552885812454,240,0.01,0.2
AGND,S,3174,200,114,0,0.260416666666667,260,0.01,0.135
LUNA,S,3173,27,2400,51,0.00323275862068966,215,0.0,0.01
UNH,S,3170,1053,0,1913,0.0259534010198153,69,0.005,0.278887491481145
WMB,S,3170,325,1027,1593,0.000538468942005371,1617,0.003,0.03
QTWO,B,3169,269,455,0,0.0122641952084808,500,0.02,0.12
MYN,B,3168,609,1683,0,0.970506761845676,1264,0.001,0.03
HNP,B,3166,400,818,0,0.817291643485034,498,0.034,0.2
REMX,B,3164,0,1578,0,0.0,1084,0.0,0.0
JPME,B,3162,0,772,0,0.0,641,0.0,0.0
EES,B,3160,200,919,0,0.310277275467149,540,0.02,0.08
CVTI,B,3160,400,1592,0,0.0619674670797831,400,0.015,0.03
MDY,S,3159,68,908,0,0.00179525071646095,551,0.02,0.1
TPYP,B,3159,0,1245,0,0.0,330,0.0,0.0
ROM,B,3157,200,1458,116,0.204998057240101,305,0.0,0.12
NCV-A,B,3157,71,1169,0,1.0,471,0.01,0.15
URTY,S,3150,200,2000,950,0.0386664983867968,1350,0.002,0.08
MMX,B,3150,101,1984,0,1.0,125,0.001,0.0501980198019802
MWK,B,3149,100,1265,0,0.0522193211488251,329,0.01,0.11
EMMA,B,3146,200,2026,200,0.0420609884332282,719,0.001,0.06
BTI,S,3145,116,2029,1000,0.00240623962827746,376,0.00186206896551724,0.01
QVAL,B,3145,200,763,5,1.0,597,0.0,0.03
NGL-B,B,3144,0,2226,0,0.0,513,0.0,0.0
SCE-G,B,3143,200,1704,0,2.0,611,0.02,0.13
KAR,S,3142,18,1917,0,0.000376876531060907,321,0.001,0.01
CHAD,B,3140,541,533,0,0.148629492016587,658,0.031,0.142
BKNG,S,3139,233,0,2240,0.0180564166150031,63,0.00460085836909871,2.19922746781116
SITO,B,3135,0,1700,0,0.0,376,0.0,0.0
FIZZ,B,3132,100,1492,0,0.00688562969083523,450,0.0,0.03
EHC,B,3130,0,1673,0,0.0,260,0.0,0.0
ASTE,B,3125,209,544,0,0.048867446100631,828,0.03,0.211111111111111
PRLB,B,3124,106,1355,0,0.0122133506138164,483,0.03,0.35
MER-K,B,3123,0,2130,0,0.0,615,0.0,0.0
SITE,B,3121,238,293,209,0.0264237300062211,403,0.0124529914529915,0.321282051282051
GTO,B,3120,307,514,0,0.311599957858307,825,0.087,0.56
TPLC,B,3119,0,988,0,0.0,433,0.0,0.0
AGRO,S,3118,200,1878,0,0.00308418276867087,371,0.0,0.02
VOOV,B,3117,2,1401,0,0.000351679268507122,239,0.01,0.06
RDN,B,3111,0,2090,0,0.0,766,0.0,0.0
RHI,B,3107,340,116,2525,0.00852886307450693,2918,0.002,0.04
EMGF,B,3104,132,272,0,1.50505050505051,659,0.02,0.20625
MGLN,B,3102,222,1507,209,0.0454243846670283,226,0.021,0.17
TAOP,S,3101,0,3101,0,0.0,3101,0.0,0.0
MCA,S,3101,400,2351,0,0.234055002925688,1096,0.001,0.02
TACO,B,3098,154,1914,0,0.00959711224611496,335,0.0,0.06
FNF,S,3098,90,1798,0,0.00327817096483545,338,0.001,0.04
AIZ,B,3097,478,511,148,0.0386396695344293,533,0.0315885416666667,0.36
INSG,S,3094,0,1854,0,0.0,257,0.0,0.0
FEM,B,3093,0,2039,0,0.0,504,0.0,0.0
NNN,B,3093,252,1021,93,0.0186053706875952,719,0.021,0.13
BOSC,B,3093,100,2293,0,0.333333333333333,249,0.0,0.13
SLRC,B,3090,100,1587,0,0.0369685767097967,1000,0.02,0.08
PWV,S,3090,0,1663,0,0.0,496,0.0,0.0
NOAH,B,3089,458,1064,241,0.054876587586868,356,0.00563318777292576,0.0752838427947598
SMTX,B,3088,301,1357,0,0.603246753246753,532,0.03,0.19
RC,B,3086,100,1882,0,0.0274423710208562,500,0.0,0.03
WERN,S,3084,66,1908,0,0.00386575294324372,60,0.0,0.04
PHD,B,3083,300,2228,0,0.0794142499014673,559,0.001,0.04
NXGN,B,3083,600,1753,199,0.0630091491578798,301,0.004,0.113333333333333
ANSS,B,3083,697,215,298,0.0673997921972414,478,0.0608181818181818,0.487571927566872
NMM,B,3082,1200,240,367,0.475427722450496,300,0.02325,0.2825
ARES,B,3081,0,1475,0,0.0,726,0.0,0.0
TS,B,3080,50,1409,550,0.000345215656220441,772,0.001,0.01
PANL,B,3080,0,1893,0,0.0,821,0.0,0.0
EUSA,B,3079,200,199,0,0.25,990,0.01,0.09
BMA,S,3074,400,668,800,0.00409966280273447,1300,0.001,0.17
FXC,B,3073,200,1366,729,0.183654729109275,1129,0.001,0.02
WTI,S,3070,500,2570,0,0.00520356340021647,500,0.001,0.01
ROBO,B,3070,100,925,0,0.0578034682080925,433,0.01,0.04
MZZ,B,3070,1766,0,0,1.0,1973,0.002,0.09
DALT,B,3067,861,1501,0,0.272382157545081,601,0.0,0.0448432055749129
DTF,B,3066,200,1766,0,1.0,500,0.001,0.04
COT,S,3063,0,2571,0,0.0,545,0.0,0.0
BKU,B,3061,200,1919,23,0.0396181523396263,323,0.001,0.03
VDC,B,3056,115,290,0,0.117095758904474,237,0.03,0.15
MASI,B,3055,253,608,0,0.0183871890676419,547,0.12,1.1
XT,B,3053,114,649,0,0.171649227703039,865,0.02,0.1
KCAPL,B,3052,100,1466,0,0.5,300,0.02,0.22
MKTX,B,3052,116,526,0,0.0167006989133913,415,0.61,3.24
CBRL,B,3051,442,211,46,0.0661748753647509,715,0.0579642857142857,0.947619047619048
SPLK,S,3049,912,110,485,0.0247668546022991,743,0.007728,0.33368
FNDC,B,3047,67,981,0,0.0177248677248677,1679,0.01,0.05
HDSN,S,3047,400,1886,0,0.0516462233699161,931,0.001,0.0254
PRH,B,3046,100,1525,0,0.909090909090909,535,0.01,0.07
FTLS,B,3045,478,354,0,1.20283975659229,588,0.011,0.0821942446043165
EMCG,B,3045,600,976,2,2.29852462157501,847,0.035,0.28
OEC,S,3044,0,1887,0,0.0,566,0.0,0.0
DDT,B,3042,0,2163,0,0.0,328,0.0,0.0
PGX,S,3042,300,0,2742,0.00417106946221011,3042,0.005,0.01
BR,B,3037,135,535,0,0.00648399571148267,280,0.03,0.15
DWFI,B,3035,0,1951,0,0.0,752,0.0,0.0
FAM,B,3034,356,1619,0,0.470930127800285,1319,0.002,0.06
FDVV,B,3034,200,581,0,0.181818181818182,602,0.01,0.04
FTV,S,3033,616,535,730,0.0182775227466412,1162,0.007,0.10721766848816
CTLT,S,3033,203,1314,0,0.0111614544034149,239,0.01,0.14
DAVE,B,3032,100,0,2500,0.25,224,0.001,0.03
ENVA,B,3032,100,1645,84,0.0100725221595488,405,0.0,0.03
STAR-G,B,3032,0,2232,0,0.0,200,0.0,0.0
NXTD,S,3030,1500,0,1530,1.26268115942029,3030,0.003,0.0228
TRV,B,3027,177,839,10,0.00532100857784765,376,0.021,0.1812
ORAN,S,3021,215,2806,0,0.00582687408531628,128,0.002,0.01
DUK,S,3021,1290,0,1731,0.019971203724442,407,0.007,0.0909890258772524
GSL,B,3019,100,1679,0,0.333333333333333,574,0.01,0.08
VPC,B,3019,701,0,1698,1.53395472703063,2092,0.011,0.13
IWO,B,3016,98,492,0,0.00798566179512776,256,0.0297727272727273,0.160227272727273
QCLN,B,3014,0,657,0,0.0,827,0.0,0.0
PAG,B,3013,200,1012,0,0.0196122352242076,565,0.02,0.13
NI,S,3012,150,1251,0,0.000543185019681404,525,0.001,0.06
LOPE,B,3009,123,952,0,0.00661112807158344,289,0.031,0.99
BSJP,B,3008,728,491,0,2.34848484848485,653,0.04,0.36
MGNX,B,3006,202,1652,0,0.0251087632069608,401,0.00504950495049505,0.0500990099009901
TGI,B,3006,800,1157,0,0.110850468795927,800,0.002,0.092
HLI,B,3005,352,912,124,0.0201376921184201,467,0.0092,0.233
RNR-E,B,3001,0,1724,0,0.0,577,0.0,0.0
MH-C,B,3000,100,1810,0,0.5,310,0.02,0.15
WISA,S,3000,400,0,2600,0.266666666666667,600,0.001,0.02
VISL,S,3000,1000,1000,1000,0.0304201016031394,2000,0.001,0.01
BKEPP,S,3000,0,3000,0,0.0,0,0.0,0.0
EMAN,S,3000,500,0,2500,0.833333333333333,3000,0.001,0.02
HX,S,3000,1000,0,2000,0.0576055592331803,1600,0.002,0.04
FTNW,S,3000,700,0,2300,0.272904483430799,3000,0.001,0.03
GPRO,S,3000,100,0,2900,0.000195322037208848,3000,0.001,0.01
TKC,B,2995,25,2224,0,0.00167291220556745,150,0.001,0.01
TSCO,S,2995,304,631,0,0.00946141566118869,206,0.02,0.179615384615385
CBIO,B,2994,1000,718,600,0.100520028697174,518,0.011,0.09
LRGE,B,2992,1688,15,0,2.22528658074003,680,0.06,0.630221843003413
CRT,B,2992,47,1624,0,0.0376301040832666,493,0.0,0.23
STWD,S,2992,300,681,1500,0.00412955799964211,2000,0.001,0.01
LIQT,S,2991,0,2891,0,0.0,0,0.0,0.0
BDCS,B,2987,0,1244,0,0.0,491,0.0,0.0
MCEP,S,2981,300,611,1800,0.00298989415774682,345,0.001,0.00583333333333333
QDEF,B,2980,100,1537,0,1.0,613,0.01,0.04
HBNC,B,2980,19,1759,0,0.00384381954278778,330,0.01,0.02
CATM,B,2978,588,1340,0,0.0442091423527889,700,0.00631914893617021,0.15
EVGN,B,2977,0,1614,0,0.0,200,0.0,0.0
SOJA,B,2977,300,1200,700,0.212164073550212,700,0.001,0.03
ZN,S,2972,414,1466,0,0.0401085061034683,630,0.001,0.006
LMRK,S,2970,1350,337,1000,0.591327201051248,460,0.001,0.0659259259259259
KBWY,B,2969,0,94,0,0.0,438,0.0,0.0
USOD,B,2969,0,233,0,0.0,715,0.0,0.0
VECO,B,2966,100,1266,0,0.0592417061611374,200,0.0,0.02
PRTH,B,2964,500,609,535,1.30864197530864,357,0.014,0.45
CMA,S,2963,0,1217,0,0.0,275,0.0,0.0
LBJ,B,2962,200,1183,0,0.830845771144279,520,0.03,0.1
KEY-K,S,2960,100,995,0,0.5,300,0.01,0.08
IJK,B,2960,91,181,0,0.0709287732738236,212,0.115,0.604285714285714
YUMC,B,2960,80,916,220,0.00150602409638554,457,0.001,0.03
IWS,B,2960,0,551,0,0.0,314,0.0,0.0
CWEB,B,2959,590,569,0,0.380154639175258,450,0.00491525423728814,0.0649152542372881
FOLD,S,2957,100,1966,165,0.000924385283786282,426,0.0,0.01
FTSL,B,2956,0,1259,0,0.0,667,0.0,0.0
RDS.A,S,2955,125,2419,40,0.00265765191138325,1540,0.001,0.01
DUKB,B,2949,100,1784,0,0.141442715700141,438,0.001,0.06
CIM-A,B,2945,0,831,0,0.0,220,0.0,0.0
CFR,B,2943,227,1006,400,0.0256641184594252,875,0.012,0.25
FRI,B,2943,200,1827,0,1.0,403,0.0,0.02
FDT,B,2941,200,1422,0,0.585599666562467,680,0.02,0.25
TAL,B,2936,0,1878,0,0.0,1477,0.0,0.0
GBCI,B,2933,348,966,0,0.055148943948219,350,0.015,0.075
MRIC,B,2933,100,1889,0,0.106157112526539,204,0.02,0.32
FNHC,B,2933,422,943,877,0.0543818072523473,983,0.006,0.095
USAP,B,2931,200,1765,166,0.261695126289577,300,0.03,0.3
AWK,S,2930,282,1062,0,0.0136367737677907,235,0.0156986301369863,0.218219178082192
CCU,B,2930,232,1215,0,0.0148947886824274,474,0.01,0.11
WTFC,B,2929,225,849,34,0.0114428113716117,264,0.00555555555555556,0.0311111111111111
FFIN,B,2926,0,1609,0,0.0,442,0.0,0.0
BDXA,B,2926,200,1582,246,0.0115048320294524,261,0.0,0.1
FSCT,B,2926,136,1850,99,0.00540347252572609,420,0.001,0.0498529411764706
PPLC,B,2924,0,2590,0,0.0,615,0.0,0.0
GOAU,B,2921,520,331,0,1.58333333333333,599,0.04,0.24
HTRB,B,2919,0,1919,0,0.0,300,0.0,0.0
AT,S,2906,1000,0,1900,0.0500625782227785,2900,0.001,0.01
DEI,B,2906,395,1171,288,0.0196583299729225,333,0.0129491525423729,0.133728813559322
UAN,S,2905,1005,0,1900,0.20438655270294,2905,0.002,0.05
DGRE,B,2905,300,681,0,2.0,307,0.02,0.42
CELP,B,2904,0,1339,0,0.0,416,0.0,0.0
FXA,B,2903,0,1675,0,0.0,505,0.0,0.0
VIIX,S,2900,1600,0,1300,1.40726146918097,1600,0.0038,0.06
VXRT,S,2900,1400,0,1500,0.076103500761035,1100,0.001,0.0029
LECO,B,2898,250,28,2000,0.0202987086454589,2354,0.021,0.42
OOMA,B,2898,175,1928,300,0.0186011904761905,116,0.0,0.1
SON,B,2897,40,1254,0,0.00520969002344361,655,0.0,0.02
GAM,B,2896,950,1151,0,0.251968523928652,583,0.011,0.0916666666666667
BIB,S,2895,300,2045,550,0.226214750125034,1057,0.002,0.12
VUG,S,2892,95,267,0,0.0102702702702703,182,0.01,0.05
HII,B,2890,225,297,0,0.0259182843128205,417,0.07,0.78
ALO,S,2890,1850,0,1040,0.438964755142548,700,0.003,0.0189333333333333
EGF,B,2889,0,1689,0,0.0,327,0.0,0.0
ENTG,B,2888,29,2052,0,0.00185885520158964,188,0.0,0.02
PSXP,B,2883,6,1098,0,0.000445037828215398,490,0.04,0.07
IHI,S,2882,450,296,0,0.126992350008978,467,0.05,0.54
BVXV,B,2882,300,1543,0,1.0,490,0.0166666666666667,0.19
NRG,B,2879,25,1501,0,0.000239571886703648,965,0.001,0.03
TBIO,B,2877,0,1962,0,0.0,546,0.0,0.0
EDAP,B,2874,1000,666,100,0.833333333333333,1505,0.001,0.03
CLLS,B,2874,100,1324,0,0.0172205958326158,442,0.01,0.12
NS,B,2874,1125,1247,0,0.0841053525177071,1333,0.002,0.0766666666666667
LNTH,B,2872,1400,100,785,0.0616197183098592,1000,0.001,0.035
MEDP,S,2868,100,1451,0,0.0108412836079792,200,0.0,0.06
CGW,B,2868,515,665,2,0.544630497878991,352,0.01,0.0624096385542169
KTCC,B,2867,74,1769,0,0.0388859695218077,200,0.01,0.09
VNRX,B,2864,600,1862,0,0.0731261425959781,751,0.001,0.04
PRF,B,2860,300,229,0,0.262152326376643,805,0.02,0.17
GTY,B,2856,400,621,0,0.0745665920725344,512,0.035,0.16
AIMC,B,2854,390,1234,0,0.0346885135256175,593,0.002,0.0850877192982456
XMMO,B,2854,260,425,0,1.45375431331953,565,0.04,0.29
NI-B,B,2851,0,1720,0,0.0,715,0.0,0.0
OXM,B,2850,200,1476,0,0.0445335114673792,120,0.02,0.125
MYSZ,S,2850,0,512,0,0.0,386,0.0,0.0
NURO,S,2850,500,0,2350,0.833333333333333,2850,0.001,0.0074
COR,B,2848,190,608,0,0.0138072114544419,306,0.04,0.4
STON,B,2847,300,1228,533,0.75,212,0.00666666666666667,0.04
PSA-F,B,2843,6,1535,0,0.0566037735849057,416,0.02,0.08
XON,S,2842,0,1442,0,0.0,1200,0.0,0.0
BRY,B,2839,100,1041,0,0.0204540805890775,570,0.0,0.02
EVY,B,2838,400,1012,0,1.0,600,0.001,0.06
COF-G,S,2836,0,1767,0,0.0,586,0.0,0.0
WELL,S,2834,458,1191,555,0.0151180601683117,563,0.00566666666666667,0.123148148148148
OCSI,B,2833,900,1333,100,0.348988425224612,700,0.002,0.05
NZF,S,2832,1000,0,1832,0.105708245243129,2832,0.001,0.02
SGMS,S,2829,0,1555,0,0.0,334,0.0,0.0
LFUS,B,2829,450,1134,200,0.0887573964497041,108,0.162222222222222,2.92888888888889
ARKG,S,2827,215,903,0,0.182667799490229,200,0.00274418604651163,0.0482325581395349
ASIX,B,2826,131,1277,0,0.0105210701914979,473,0.01,0.07
CFX,B,2825,100,1168,0,0.00167661457984039,719,0.01,0.06
CHL,S,2824,196,0,0,0.00420772417938645,1346,0.001,0.01
LASR,B,2823,300,1166,0,0.01326494517156,240,0.0166666666666667,0.08
ATAI,S,2822,1400,0,1422,1.0,1061,0.001,0.06
IBMK,B,2820,0,844,0,0.0,771,0.0,0.0
IAF,B,2820,0,2201,0,0.0,100,0.0,0.0
CBRE,B,2817,563,631,255,0.0169446674414199,565,0.005,0.05
JBL,S,2815,0,2111,0,0.0,286,0.0,0.0
PFH,B,2815,100,1656,0,1.0,225,0.02,0.21
FPH,B,2814,0,1452,0,0.0,285,0.0,0.0
GGM,B,2811,166,1012,828,0.539635815991238,1275,0.011,0.11
APOP,S,2810,1100,0,1710,0.504125838060856,2010,0.002,0.0467666666666667
GFI,S,2810,1810,0,1000,0.00520105175834147,209,0.002,0.02
CBT,B,2808,200,1232,150,0.011172560192168,397,0.005,0.04
GLT,S,2805,100,1218,0,0.0311720698254364,200,0.0,0.02
IRWD,B,2804,0,2003,0,0.0,1426,0.0,0.0
BSX,S,2801,1119,0,1682,0.00522356507122808,468,0.008,0.08
RVP,S,2800,600,0,2200,0.728155339805825,2800,0.001,0.0125
ERY,S,2800,150,2625,25,0.0636187764372032,734,0.002,0.16
VJET,B,2800,400,1507,100,1.0,629,0.001,0.03
CBH,B,2800,138,1904,0,0.315068493150685,571,0.0172463768115942,0.1
KOS,S,2800,0,2800,0,0.0,0,0.0,0.0
GLP,S,2800,800,300,1700,0.687218824772081,2500,0.002,0.14
RDY,B,2796,300,1084,0,0.0271493212669683,226,0.0,0.0433333333333333
PDFS,B,2796,0,1730,0,0.0,500,0.0,0.0
DLS,B,2790,35,686,0,0.104477611940299,483,0.01,0.08
LB,S,2790,200,1044,1400,0.00162793537096577,16,0.001,0.01
NYCB,B,2788,700,1375,0,0.00261532492340551,317,0.00225,0.03
SCHM,S,2788,496,160,700,0.0321222718735833,779,0.001,0.0123991935483871
TWO-E,B,2787,0,1541,0,0.0,400,0.0,0.0
ETHO,B,2787,0,1270,0,0.0,624,0.0,0.0
HLG,B,2786,400,752,0,0.360145096918855,300,0.16,1.71333333333333
AMRC,B,2779,200,833,780,0.0394555139080687,1080,0.0055,0.07
SMLF,B,2776,200,0,0,1.20026525198939,515,0.08,0.25
DSX,B,2775,269,1911,45,0.0614390334447032,414,0.001,0.02
JHSC,B,2773,200,752,0,0.471698113207547,552,0.02,0.1
RVRS,B,2773,0,2104,0,0.0,134,0.0,0.0
LIT,B,2770,0,1332,0,0.0,448,0.0,0.0
KRG,B,2769,100,863,0,0.00401219707912053,606,0.005,0.01
GENE,S,2768,1300,416,1050,2.39259259259259,2051,0.003,0.03565
LAD,B,2766,156,300,0,0.0170173677524005,470,0.0316981132075472,0.364150943396226
GLL,B,2763,0,1257,0,0.0,523,0.0,0.0
INF,B,2762,233,1367,300,0.211881702491084,1393,0.011,0.07
UIS,S,2762,100,1933,29,0.00159813338021191,134,0.0,0.01
ARKQ,B,2761,566,137,0,1.32065834279228,446,0.02,0.107610619469027
VONE,B,2761,116,121,0,0.0291237760482049,403,0.01,0.05
SSKN,B,2760,411,1477,0,2.01295336787565,210,0.00723270440251572,0.138867924528302
IBKCO,B,2759,502,975,0,4.1875,486,0.354144144144144,3.15
YCBD,S,2758,50,2066,0,0.142857142857143,300,0.001,0.03
SHW,B,2758,477,241,171,0.0299328285621455,357,0.164265796983286,3.04883000407664
HALL,B,2758,481,882,358,0.0542864660713452,300,0.00683333333333333,0.08625
SBLKZ,B,2754,200,1775,0,1.0,317,0.02,0.25
LOGM,B,2753,260,789,0,0.0323462645705294,335,0.03,0.18
NRCG+,S,2753,0,2210,0,0.0,323,0.0,0.0
NAVI,B,2751,1005,86,1660,0.00471519309598043,2666,0.003,0.04
NDRAW,B,2750,200,385,1813,0.666666666666667,413,0.001,0.1
GRFS,B,2748,0,1856,0,0.0,627,0.0,0.0
USFD,B,2744,0,1314,0,0.0,414,0.0,0.0
CIM-C,B,2740,371,785,0,0.164518296139231,492,0.0,0.07
VIGI,B,2740,100,200,0,0.14265335235378,550,0.0,0.04
FAST,S,2739,916,0,1823,0.00655114631740728,880,0.008,0.08
TUFN,B,2739,250,768,50,0.0529324591658583,651,0.0266666666666667,0.16
IMBI,B,2737,0,1604,0,0.0,291,0.0,0.0
TLH,B,2732,0,364,0,0.0,447,0.0,0.0
SWCH,S,2731,100,1835,50,0.00405910050332846,435,0.0,0.01
VERU,S,2726,470,1656,0,0.140520694578644,1170,0.002,0.03
AHH,B,2724,0,1850,0,0.0,683,0.0,0.0
TALO,B,2724,201,861,0,0.0178651360810511,664,0.012,0.15
