symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KBWY,T,5890,0,5890,0,0.0,1690,0.0,0.0
IPAC,B,5888,11,5477,0,0.0308988764044944,1300,0.001,0.02
WFC-X,B,5887,0,5587,0,0.0,1550,0.0,0.0
QDEL,T,5881,0,874,0,0.0,1144,0.0,0.0
LKQ,T,5881,40,2575,3066,0.00333858368904057,1281,0.002,0.0366666666666667
SPTM,B,5878,84,5794,0,0.0633935072741062,1399,0.004,0.0493333333333333
HTA,B,5877,0,5877,0,0.0,1866,0.0,0.0
STM,S,5862,300,5256,200,0.00238913224660655,1437,0.002,0.02
KEX,T,5861,0,2761,0,0.0,1861,0.0,0.0
ASA,B,5857,94,3265,0,0.0891039740257198,1385,0.03,0.18
ALLO,T,5852,175,2976,625,0.0138416515067626,942,0.01,0.11
GLW,S,5852,60,4634,1158,0.000756361979339133,1146,0.002,0.02
DVA,T,5850,0,2200,0,0.0,1550,0.0,0.0
HAWX,T,5850,2105,3745,0,0.834324217201744,680,0.001,0.111425178147268
NAV,S,5848,0,5848,0,0.0,2243,0.0,0.0
ALAC,B,5847,0,4447,0,0.0,482,0.0,0.0
BKD,S,5847,0,5647,0,0.0,2737,0.0,0.0
FHN,S,5847,0,5847,0,0.0,3147,0.0,0.0
UNH,B,5847,103,2342,40,0.00344795965153599,760,0.05,0.27
NOVA,S,5839,46,4620,0,0.000328973245893198,623,0.01,0.03
IYZ,B,5839,0,5839,0,0.0,4685,0.0,0.0
WBK,T,5834,0,5334,0,0.0,2626,0.0,0.0
TTC,T,5831,0,1389,0,0.0,4484,0.0,0.0
IYE,S,5831,0,5831,0,0.0,5731,0.0,0.0
DXD,S,5831,0,5831,0,0.0,5831,0.0,0.0
FNOV,B,5830,500,5330,0,0.0700574471066274,2355,0.01,0.094
PFM,B,5829,0,5179,0,0.0,1615,0.0,0.0
PAYS,S,5827,0,5527,0,0.0,4025,0.0,0.0
EWA,T,5823,0,5823,0,0.0,2083,0.0,0.0
ACWV,T,5822,100,4617,0,0.0918273645546373,613,0.01,0.03
CDOR,B,5820,0,3200,0,0.0,4520,0.0,0.0
BXC,B,5820,0,4470,0,0.0,1150,0.0,0.0
NEWR,T,5816,0,1855,0,0.0,900,0.0,0.0
MCRB,B,5812,0,3769,0,0.0,2279,0.0,0.0
NVGS,S,5811,122,5608,78,0.0175035868005739,2106,0.0118032786885246,0.22
HHC,S,5809,300,1509,0,0.0591373344524403,641,0.02,0.19
HRTG,T,5800,0,4300,0,0.0,1600,0.0,0.0
TATT,T,5800,0,3100,0,0.0,900,0.0,0.0
SGU,T,5800,0,4800,0,0.0,1500,0.0,0.0
VBND,T,5800,0,2800,0,0.0,2200,0.0,0.0
GNRSW,T,5800,0,4800,0,0.0,1100,0.0,0.0
HIBL,T,5800,0,5100,0,0.0,1400,0.0,0.0
BSCM,T,5800,0,5800,0,0.0,3600,0.0,0.0
DBDRW,B,5800,0,3000,0,0.0,3000,0.0,0.0
MVF,T,5800,0,5700,0,0.0,2300,0.0,0.0
BCEL,T,5800,0,1800,0,0.0,1300,0.0,0.0
NYMX,S,5800,0,5800,0,0.0,5800,0.0,0.0
PMBC,T,5800,400,3900,0,0.298730395817774,1400,0.01,0.04
SACH,B,5800,0,3300,0,0.0,3300,0.0,0.0
NFE,E,5796,0,5454,0,0.0,174,0.0,0.0
IBEX,T,5791,61,5089,139,0.0617408906882591,1700,0.02,0.23
LE,T,5791,0,4028,0,0.0,2378,0.0,0.0
SBRA,B,5789,0,4189,0,0.0,1203,0.0,0.0
L,B,5789,0,5089,0,0.0,1690,0.0,0.0
SUPN,B,5785,0,3800,0,0.0,2685,0.0,0.0
OPI,T,5783,0,2996,0,0.0,1010,0.0,0.0
LMPX,T,5781,100,3833,100,0.00960799385088393,745,0.02,0.54
IPOC+,S,5778,0,5178,0,0.0,1373,0.0,0.0
EH,E,5770,0,4065,0,0.0,410,0.0,0.0
AMN,B,5769,100,3989,0,0.013262599469496,1040,0.01,0.08
MRC,B,5766,0,4236,0,0.0,3071,0.0,0.0
SNPE,B,5766,5566,0,0,2.5431188445435,1687,0.003,0.109597335755374
BH,T,5765,0,3310,0,0.0,1105,0.0,0.0
LQD,S,5761,0,5761,0,0.0,1894,0.0,0.0
TFC-R,B,5759,0,4759,0,0.0,3724,0.0,0.0
RF-A,T,5757,0,3657,0,0.0,1000,0.0,0.0
MITT-B,T,5744,0,3844,0,0.0,800,0.0,0.0
CRI,B,5740,0,5740,0,0.0,1220,0.0,0.0
AER,T,5737,0,5358,0,0.0,1323,0.0,0.0
FTCH,T,5727,0,4822,0,0.0,1400,0.0,0.0
FTNT,T,5724,0,2542,0,0.0,2073,0.0,0.0
ODFL,T,5723,0,1644,0,0.0,1005,0.0,0.0
SCHV,S,5719,100,3845,1624,0.0172176308539945,4783,0.001,0.02
GLOG-A,B,5711,0,5400,0,0.0,1200,0.0,0.0
OSUR,S,5703,180,3403,2120,0.0147013479610756,2703,0.002,0.075
ESCA,B,5700,0,1500,0,0.0,1800,0.0,0.0
JOF,B,5700,0,3100,0,0.0,3100,0.0,0.0
MITT-A,B,5700,0,2400,0,0.0,2100,0.0,0.0
LINX,T,5700,0,3100,0,0.0,1700,0.0,0.0
ECPG,T,5700,0,3500,0,0.0,2600,0.0,0.0
NXST,B,5700,0,0,0,0.0,5600,0.0,0.0
ABM,T,5700,0,2200,0,0.0,2200,0.0,0.0
PNI,T,5700,200,4300,1200,0.163382594417077,1300,0.02,0.1
FBK,B,5700,0,3000,0,0.0,3000,0.0,0.0
SRAX,B,5700,0,1300,0,0.0,4700,0.0,0.0
STRL,S,5700,100,2400,100,0.0099039318609488,600,0.01,0.04
EXG,S,5700,0,5700,0,0.0,4400,0.0,0.0
NSEC,T,5700,0,2400,0,0.0,400,0.0,0.0
NBLX,T,5699,0,5100,0,0.0,4199,0.0,0.0
DBL,T,5693,0,5293,0,0.0,851,0.0,0.0
ACGL,S,5691,55,1403,393,0.00126864921013057,3746,0.002,0.05
IBKR,T,5686,0,2854,0,0.0,554,0.0,0.0
EDOW,B,5686,300,600,0,1.0,5086,0.001,0.03
BLW,T,5686,0,4286,0,0.0,2100,0.0,0.0
EMQQ,B,5682,0,3550,0,0.0,1950,0.0,0.0
XONE,B,5679,162,4159,59,0.0228233305156382,1900,0.01,0.1
IWP,B,5677,118,5143,0,0.0305418735933014,1492,0.005,0.33
PMM,B,5675,0,5675,0,0.0,1800,0.0,0.0
HACK,B,5673,0,5051,0,0.0,680,0.0,0.0
ASPN,B,5669,0,5669,0,0.0,1211,0.0,0.0
OXY+,E,5663,0,4763,0,0.0,500,0.0,0.0
UDR,B,5663,60,2834,1433,0.00225169018161604,1631,0.003,0.05
MLCO,T,5660,0,5660,0,0.0,2360,0.0,0.0
ATH-B,T,5654,100,3700,0,0.0378501135503407,2074,0.01,0.07
EEFT,B,5652,250,3253,550,0.0214151105019702,100,0.032,0.266
HWC,T,5649,49,4800,0,0.00355458832063838,749,0.005,0.03
SUB,B,5644,153,934,2147,0.128355704697987,3260,0.01,0.1
FIS,B,5639,103,5155,2,0.00244041131592665,1681,0.0012621359223301,0.021747572815534
PDS,B,5638,900,1250,2874,0.167725650467922,3089,0.005,0.58
AHCO,T,5635,50,4239,50,0.00544188071397475,1039,0.01,0.05
LFAC,T,5634,0,3622,0,0.0,1482,0.0,0.0
BMEZ,T,5634,100,4859,100,0.333333333333333,1660,0.01,0.08
WW,S,5633,0,5633,0,0.0,5633,0.0,0.0
IGI,B,5629,900,3042,885,0.781224787814245,1502,0.0315,0.23
ADPT,B,5628,200,3657,75,0.0113888730710096,1157,0.02,0.15
TPGY=,B,5628,0,5628,0,0.0,5628,0.0,0.0
XLB,T,5625,0,5625,0,0.0,744,0.0,0.0
WSTG,T,5620,100,2901,0,0.0587889476778366,859,0.05,0.36
FAZ,S,5615,0,5615,0,0.0,5290,0.0,0.0
FCAU,T,5612,100,5180,32,0.00477418122791941,2637,0.001,0.01
GECCL,B,5606,0,5206,0,0.0,1206,0.0,0.0
TCO,T,5603,40,1600,3563,0.000433416404810922,2500,0.001,0.01
AVTR,S,5601,0,5501,0,0.0,1081,0.0,0.0
PPC,T,5601,150,3390,1129,0.0183643279733079,1632,0.002,0.04
ARTW,T,5600,0,5500,0,0.0,1600,0.0,0.0
XYF,T,5600,0,4400,0,0.0,1500,0.0,0.0
AIO,S,5600,0,5000,0,0.0,1500,0.0,0.0
SOHOO,B,5600,0,4000,0,0.0,3100,0.0,0.0
PXJ,T,5600,0,5600,0,0.0,4900,0.0,0.0
FT,B,5600,0,4300,0,0.0,3300,0.0,0.0
BNR,S,5600,100,5400,100,0.0415282392026578,3600,0.05,0.43
CFIIW,E,5600,0,5300,0,0.0,1700,0.0,0.0
NHA,S,5600,0,5200,0,0.0,5600,0.0,0.0
FEM,B,5600,0,4700,0,0.0,1100,0.0,0.0
CUBA,B,5600,0,4700,0,0.0,2300,0.0,0.0
IRR,T,5600,0,5600,0,0.0,5600,0.0,0.0
FULT,T,5600,0,5500,0,0.0,1700,0.0,0.0
EVN,T,5600,0,4200,0,0.0,3000,0.0,0.0
NXJ,B,5600,0,5600,0,0.0,1400,0.0,0.0
SGAMU,T,5600,0,4600,0,0.0,1000,0.0,0.0
BWG,B,5600,0,3200,0,0.0,2400,0.0,0.0
VAPO,B,5597,100,5197,0,0.158730158730159,900,0.01,0.12
PRLD,B,5582,100,2778,0,0.0174641983932937,1062,0.01,0.74
COPX,S,5582,0,2482,0,0.0,2502,0.0,0.0
OPRX,B,5580,100,3707,0,0.00880902043692741,1095,0.02,0.05
DFND,B,5575,0,5075,0,0.0,3075,0.0,0.0
HDS,S,5573,264,1406,3903,0.00305484195242015,2507,0.006,0.06
JAMF,B,5572,0,4900,0,0.0,2347,0.0,0.0
WFC-Y,B,5567,300,5167,0,0.051948051948052,1400,0.01,0.02
MTH,S,5565,0,2546,0,0.0,3165,0.0,0.0
SOCL,B,5564,86,4132,0,0.988505747126437,623,0.01,0.13
TCRR,E,5560,0,3825,0,0.0,200,0.0,0.0
VONG,B,5555,0,5545,0,0.0,978,0.0,0.0
CDTX,S,5555,0,5555,0,0.0,4201,0.0,0.0
VNOM,B,5555,400,4244,194,0.0466690001166725,2100,0.001,0.04
NLOK,S,5552,100,3840,1612,0.00100102244444926,2820,0.002,0.02
VSS,B,5548,60,3382,0,0.0313152400835073,601,0.02,0.08
DLTH,E,5545,0,4645,0,0.0,300,0.0,0.0
HPI,B,5543,0,4105,0,0.0,1169,0.0,0.0
XLV,T,5542,0,2742,0,0.0,2277,0.0,0.0
BTWNU,S,5534,0,3400,0,0.0,1259,0.0,0.0
ITOT,T,5533,0,5533,0,0.0,2938,0.0,0.0
FCG,T,5527,0,4527,0,0.0,2927,0.0,0.0
EKSO,S,5523,0,4078,0,0.0,1818,0.0,0.0
SSD,T,5523,0,3061,0,0.0,845,0.0,0.0
TDIV,B,5517,0,5515,0,0.0,1561,0.0,0.0
COF-G,T,5513,0,4770,0,0.0,2080,0.0,0.0
AFIB,B,5513,0,3413,0,0.0,1813,0.0,0.0
ENTG,B,5512,0,2445,0,0.0,550,0.0,0.0
MNA,B,5511,0,5193,0,0.0,1644,0.0,0.0
TFC-H,T,5511,0,4164,0,0.0,1009,0.0,0.0
PDCO,B,5510,0,3963,0,0.0,623,0.0,0.0
MX,B,5509,0,3558,0,0.0,3017,0.0,0.0
BPMP,T,5508,0,3288,0,0.0,3093,0.0,0.0
ALL,B,5505,1,4813,99,3.22653502403769e-05,1248,0.01,0.04
TUP,S,5502,0,4302,0,0.0,702,0.0,0.0
TKAT,E,5500,0,4500,0,0.0,200,0.0,0.0
CMA,T,5500,0,5400,0,0.0,2100,0.0,0.0
ATGE,B,5500,0,100,0,0.0,2800,0.0,0.0
GSP,B,5500,0,4000,0,0.0,1500,0.0,0.0
BDRY,B,5500,100,4500,200,0.5,2500,0.01,0.12
CTAC+,T,5500,0,1900,0,0.0,1500,0.0,0.0
APSG+,T,5500,0,3400,0,0.0,2600,0.0,0.0
CFFN,T,5495,0,5495,0,0.0,1195,0.0,0.0
POST,T,5495,0,3426,0,0.0,839,0.0,0.0
IMAB,T,5493,0,2693,0,0.0,2400,0.0,0.0
FIXD,T,5493,0,5493,0,0.0,652,0.0,0.0
VYMI,B,5492,0,5090,0,0.0,1501,0.0,0.0
OIL,T,5490,404,3486,1600,0.730429638228761,2199,0.002,0.06
CYRX,S,5482,100,4582,450,0.00412711514651259,4174,0.01,0.24
TXN,B,5481,0,3761,0,0.0,1568,0.0,0.0
BILL,B,5481,215,2544,0,0.0148991639158267,1454,0.04,0.405
ETX,B,5479,100,5179,0,0.208333333333333,1379,0.01,0.29
PDEC,B,5479,0,5179,0,0.0,1854,0.0,0.0
NBR,B,5479,0,2610,0,0.0,1325,0.0,0.0
SXC,B,5479,0,5379,0,0.0,4353,0.0,0.0
EVC,S,5477,0,5177,0,0.0,3977,0.0,0.0
EMKR,S,5477,0,3282,0,0.0,1875,0.0,0.0
TRI,B,5475,238,1551,3579,0.0402148072267993,536,0.003,0.145
TBKCP,B,5473,200,4673,100,0.2,1573,0.05,0.57
ULE,T,5472,0,5472,0,0.0,1519,0.0,0.0
AMTI,T,5468,100,3360,0,0.0381825124093165,2241,0.04,0.32
EFC,B,5465,0,4400,0,0.0,2165,0.0,0.0
PRTA,B,5463,0,5270,0,0.0,593,0.0,0.0
GF,B,5459,100,4859,300,0.166666666666667,800,0.01,0.14
CCR,T,5458,65,3982,0,0.0673575129533679,1298,0.005,0.09
FLNT,E,5451,0,5451,0,0.0,900,0.0,0.0
INCY,T,5447,0,980,0,0.0,2170,0.0,0.0
NTES,T,5447,75,3247,0,0.00222162978761219,1276,0.01,0.05
OXY+,S,5443,0,4343,0,0.0,2399,0.0,0.0
ED,T,5442,0,4680,0,0.0,1151,0.0,0.0
SOHO,E,5440,0,5140,0,0.0,100,0.0,0.0
NUE,S,5431,0,5396,0,0.0,1931,0.0,0.0
MCFT,T,5431,788,4201,0,0.135698295161013,3189,0.0605583756345178,0.13
SGH,T,5430,300,2889,500,0.0395519259948111,993,0.095,0.615
EBR,B,5428,0,5328,0,0.0,1228,0.0,0.0
ORN,S,5418,0,5018,0,0.0,2751,0.0,0.0
DX,B,5415,0,4815,0,0.0,1815,0.0,0.0
AHC,S,5412,0,5212,0,0.0,208,0.0,0.0
QEFA,B,5411,500,3111,0,0.555555555555556,2835,0.001,0.132
KMX,T,5411,0,3397,0,0.0,1431,0.0,0.0
EXPD,B,5411,0,1996,0,0.0,2466,0.0,0.0
BRY,S,5406,0,5406,0,0.0,3384,0.0,0.0
ESGU,T,5406,0,1506,0,0.0,5206,0.0,0.0
ZI,E,5404,0,5205,0,0.0,340,0.0,0.0
FHLC,B,5402,416,3935,163,0.125563734380097,659,0.00685265700483092,0.0521739130434783
SPXX,B,5402,0,5302,0,0.0,1350,0.0,0.0
AJRD,T,5401,0,4869,0,0.0,1243,0.0,0.0
HUIZ,T,5400,0,4000,0,0.0,2300,0.0,0.0
GLAQU,B,5400,0,5400,0,0.0,2900,0.0,0.0
NFH,T,5400,0,5300,0,0.0,5300,0.0,0.0
SKLZ,T,5400,0,100,0,0.0,100,0.0,0.0
ACAM,T,5400,0,3200,0,0.0,2500,0.0,0.0
AGNCO,T,5400,0,3500,0,0.0,2700,0.0,0.0
MLACU,T,5400,0,2800,0,0.0,2800,0.0,0.0
FAII+,B,5400,200,4300,400,0.666666666666667,1100,0.01,0.05
CYRN,S,5400,0,5400,0,0.0,5400,0.0,0.0
ENX,T,5400,0,5400,0,0.0,4800,0.0,0.0
MOR,S,5400,0,5400,0,0.0,3000,0.0,0.0
IVW,T,5397,371,3518,1508,0.0285647652393411,1613,0.003,0.03
CCXI,T,5397,100,2897,0,0.00371029979222321,1472,0.05,0.11
GS-N,T,5396,0,4596,0,0.0,1196,0.0,0.0
TDTT,B,5384,0,5384,0,0.0,5384,0.0,0.0
FTSI,B,5378,100,5218,0,0.033112582781457,4861,0.04,0.52
KLXE,T,5377,1,3929,0,0.00124069478908189,1048,0.01,0.12
HRI,S,5377,100,5177,100,0.0322164948453608,5177,0.03,0.15
AGS,S,5375,0,5375,0,0.0,4200,0.0,0.0
SATS,S,5373,100,5100,173,0.00291222552274448,1773,0.01,0.08
ELY,S,5369,114,2956,1798,0.00669593638826998,1145,0.006,0.06
OMCL,T,5367,130,600,570,0.00431610874059574,1400,0.1,0.29
SFE,S,5366,0,4825,0,0.0,745,0.0,0.0
SYY,T,5365,0,4727,0,0.0,1317,0.0,0.0
DMO,T,5364,0,2650,0,0.0,2064,0.0,0.0
PBT,S,5362,0,5360,0,0.0,1122,0.0,0.0
REMX,T,5361,0,4547,0,0.0,1950,0.0,0.0
HBIO,B,5359,0,5159,0,0.0,2000,0.0,0.0
KRUS,S,5352,0,5159,0,0.0,1320,0.0,0.0
VONV,B,5350,55,5107,0,0.215686274509804,1240,0.001,0.05
MDCA,T,5350,0,4550,0,0.0,2250,0.0,0.0
CIICU,E,5350,400,2850,0,0.622350674373796,1050,0.33,2.63
DISCK,B,5347,30,1417,3900,0.00144327913018378,5147,0.001,0.01
YSG,E,5341,0,5241,0,0.0,482,0.0,0.0
DZSI,B,5340,0,2260,0,0.0,3060,0.0,0.0
MDC,B,5339,0,2903,0,0.0,1334,0.0,0.0
CNC,B,5338,115,4070,175,0.00341841293474968,1319,0.011,0.06
TISI,T,5337,0,4637,0,0.0,766,0.0,0.0
PEO,B,5328,0,5043,0,0.0,2200,0.0,0.0
VSH,T,5325,0,5225,0,0.0,1925,0.0,0.0
LYTS,T,5320,0,1220,0,0.0,344,0.0,0.0
AEGN,T,5320,0,4267,0,0.0,694,0.0,0.0
LMRK,B,5320,0,4620,0,0.0,1400,0.0,0.0
DUKB,T,5313,0,4013,0,0.0,1660,0.0,0.0
OIL,B,5312,745,3808,759,2.22520107238606,1397,0.003,0.119075785582255
HRMY,B,5311,0,3209,0,0.0,1446,0.0,0.0
MMC,T,5310,0,3710,0,0.0,2708,0.0,0.0
K,S,5309,20,5159,130,0.000367181332501056,3845,0.001,0.03
HWCC,B,5309,0,3880,0,0.0,3000,0.0,0.0
VBK,B,5308,158,472,0,0.20093125912798,402,0.051,0.38
NUO,B,5307,100,5207,0,0.337837837837838,1307,0.01,0.09
HTGM,S,5305,0,5305,0,0.0,434,0.0,0.0
CTG,T,5303,200,3003,0,0.196656833824975,3703,0.01,0.03
LNT,T,5302,24,5188,90,0.00179047788658241,1750,0.002,0.03
RF-A,B,5302,0,2402,0,0.0,1302,0.0,0.0
PSTX,T,5300,0,4400,0,0.0,2200,0.0,0.0
BDCY,T,5300,0,2800,0,0.0,1300,0.0,0.0
PFD,T,5300,0,1900,0,0.0,1100,0.0,0.0
MDWD,T,5300,0,4000,0,0.0,800,0.0,0.0
WIA,B,5300,0,3800,0,0.0,3800,0.0,0.0
QVCC,B,5300,0,3500,0,0.0,1700,0.0,0.0
PTACW,E,5300,0,2800,0,0.0,2300,0.0,0.0
ICSH,S,5300,0,5200,0,0.0,4700,0.0,0.0
CTDD,B,5300,40,3300,460,0.236686390532544,2100,0.01,0.03
OPRA,S,5300,100,1600,3600,0.0128452151573539,5300,0.004,0.07
IAE,B,5300,0,5300,0,0.0,1850,0.0,0.0
ZGNX,T,5299,0,3500,0,0.0,1449,0.0,0.0
HON,B,5299,100,2379,0,0.00301513598263282,1221,0.01,0.11
JOE,B,5298,0,3748,0,0.0,1700,0.0,0.0
CBOE,B,5298,100,700,0,0.00458400183360073,2700,0.01,0.05
MOON,S,5297,0,4966,0,0.0,1340,0.0,0.0
NOVA,B,5295,0,4716,0,0.0,1344,0.0,0.0
CLIX,T,5293,56,4509,78,1.0,680,0.02,0.19
SOJD,T,5291,0,4491,0,0.0,2200,0.0,0.0
CCRN,S,5290,100,200,4990,0.011986096128491,5290,0.02,0.06
AKRO,B,5289,100,3100,0,0.0119574315437044,600,0.01,0.14
EFC,T,5288,0,3188,0,0.0,2388,0.0,0.0
HT-D,T,5288,0,2391,0,0.0,1691,0.0,0.0
LANDO,S,5286,100,4886,300,0.212314225053079,3387,0.03,0.13
OCSL,S,5285,400,1164,3721,0.0177789652327504,5285,0.002,0.02
QYLD,T,5284,0,3984,0,0.0,3384,0.0,0.0
ZUMZ,B,5283,0,3443,0,0.0,1637,0.0,0.0
KROS,B,5273,100,3508,0,0.0909918107370337,950,0.56,4.45
FFIN,S,5271,0,4071,0,0.0,1200,0.0,0.0
SBE+,T,5265,0,4260,0,0.0,1800,0.0,0.0
DRH-A,B,5259,0,4759,0,0.0,1400,0.0,0.0
JPC,S,5258,0,5258,0,0.0,4258,0.0,0.0
BRO,T,5258,0,4630,0,0.0,1488,0.0,0.0
CCXI,B,5253,0,200,0,0.0,5053,0.0,0.0
USFD,B,5253,170,3903,580,0.00434467157124851,1300,0.002,0.075
CTVA,B,5246,0,3846,0,0.0,1154,0.0,0.0
GNSS,S,5243,0,3243,0,0.0,2700,0.0,0.0
SJNK,B,5243,0,5243,0,0.0,2525,0.0,0.0
TNP,S,5241,6,5229,0,0.0136054421768707,4512,0.01,0.04
ROM,T,5240,0,4140,0,0.0,1400,0.0,0.0
HQH,B,5240,0,4740,0,0.0,1300,0.0,0.0
LBRT,B,5238,0,4238,0,0.0,1976,0.0,0.0
CECE,B,5236,0,4336,0,0.0,2000,0.0,0.0
VIGI,B,5235,0,5135,0,0.0,2513,0.0,0.0
XHR,T,5234,0,5234,0,0.0,1984,0.0,0.0
AAXN,T,5231,0,2022,0,0.0,1207,0.0,0.0
KTOS,T,5226,0,3049,0,0.0,762,0.0,0.0
UNH,T,5225,0,3477,0,0.0,1201,0.0,0.0
HOLI,B,5224,100,4524,200,0.0109146474568871,500,0.01,0.06
GLOP-A,B,5216,0,4386,0,0.0,1320,0.0,0.0
IJS,B,5214,608,3209,0,0.640452289491607,1053,0.017,0.441637200165426
ATH-A,B,5210,101,4780,229,0.312693498452012,1000,0.01,0.07
SGMA,T,5206,0,1699,0,0.0,1507,0.0,0.0
ALEC,B,5205,205,2359,1795,0.0280361050328228,1205,0.02,0.19
VYGR,B,5205,13,3407,0,0.00103610424802742,1789,0.02,0.03
PRNT,T,5201,1,1901,0,0.00332225913621262,386,0.01,0.15
GWACW,T,5200,0,3300,0,0.0,3300,0.0,0.0
RAPT,E,5200,0,4600,0,0.0,2200,0.0,0.0
DUC,T,5200,0,3200,0,0.0,3200,0.0,0.0
AFB,B,5200,0,4900,0,0.0,2200,0.0,0.0
BNFT,B,5200,0,4300,0,0.0,800,0.0,0.0
RPLA,B,5200,0,4000,0,0.0,2200,0.0,0.0
DSU,T,5200,0,4900,0,0.0,1900,0.0,0.0
CVAC,T,5197,0,3092,0,0.0,1107,0.0,0.0
BYD,B,5196,0,4450,0,0.0,3296,0.0,0.0
LADR,S,5191,0,5191,0,0.0,3390,0.0,0.0
NLSN,T,5190,0,5190,0,0.0,3700,0.0,0.0
PCPL,T,5187,0,4887,0,0.0,1487,0.0,0.0
UFI,T,5185,0,2288,0,0.0,3055,0.0,0.0
OCG,S,5183,450,3751,461,0.00240798582261701,300,0.0721428571428571,0.48
CTEC,B,5179,8,5153,0,0.053516457494672,173,0.02,0.1
DRIO,B,5178,150,1615,50,0.0566893424036281,3015,0.0333333333333333,0.25
VFC,B,5172,0,4161,0,0.0,1132,0.0,0.0
MDY,B,5161,2335,1420,99,0.140645042229977,434,0.0755352375580493,0.650722557506169
SPPP,T,5160,0,2960,0,0.0,1060,0.0,0.0
CROX,B,5156,0,3005,0,0.0,1556,0.0,0.0
HCAT,B,5156,0,2835,0,0.0,2171,0.0,0.0
KBWD,T,5151,353,3608,1190,0.594951437293378,1376,0.004,0.0797560975609756
VDC,B,5149,9,5131,0,0.0430622009569378,1067,0.001,0.05
AGCUU,B,5148,0,4800,0,0.0,2200,0.0,0.0
COWN,S,5148,0,5148,0,0.0,5148,0.0,0.0
CVEO,T,5146,48,4168,0,0.0103537532355479,928,0.02,0.19
NBB,S,5144,100,4644,0,0.0171909919202338,1383,0.01,0.07
IMTE,T,5144,0,2244,0,0.0,1100,0.0,0.0
SCHK,B,5142,810,3742,580,1.16592920353982,1835,0.002,0.03915
TEAM,T,5140,0,1940,0,0.0,2081,0.0,0.0
GUNR,B,5129,0,5129,0,0.0,1645,0.0,0.0
AGGY,S,5126,0,5026,0,0.0,903,0.0,0.0
AEFC,B,5123,0,3623,0,0.0,1923,0.0,0.0
LPSN,T,5118,0,3251,0,0.0,1561,0.0,0.0
MFA-B,B,5115,0,3715,0,0.0,1500,0.0,0.0
DLNG-A,B,5115,173,3644,27,1.0,1806,0.04,0.64
IPG,B,5111,0,5111,0,0.0,2024,0.0,0.0
PWR,B,5108,0,3053,0,0.0,1010,0.0,0.0
CAG,S,5102,40,4053,1009,0.000915705678657665,1455,0.003,0.03
MZZ,T,5101,0,5101,0,0.0,1601,0.0,0.0
SINA,B,5100,93,3500,1507,0.0035778827339685,1800,0.003,0.05
AONE+,E,5100,0,2700,0,0.0,2700,0.0,0.0
JPM-J,T,5100,0,3500,0,0.0,1800,0.0,0.0
FNV,T,5100,100,4311,0,0.0126710593005575,1165,0.001,0.05
GCV,B,5100,0,3800,0,0.0,1500,0.0,0.0
TA,B,5100,200,1582,18,0.0953288846520496,1300,0.16,1.32
NTP,B,5100,100,3600,200,0.02963841138115,300,0.01,0.07
LUNA,E,5100,100,0,5000,0.00726163677292862,5100,0.004,0.04
ETP-C,B,5100,0,4200,0,0.0,1200,0.0,0.0
BGH,B,5100,0,3500,0,0.0,1400,0.0,0.0
PHB,T,5100,0,2200,0,0.0,2400,0.0,0.0
CCX,B,5100,0,4100,0,0.0,3400,0.0,0.0
NEE-N,T,5100,0,2900,0,0.0,2200,0.0,0.0
CBAH=,B,5100,0,5100,0,0.0,3500,0.0,0.0
NKG,B,5100,0,3700,0,0.0,1600,0.0,0.0
MUSA,S,5099,105,2098,2896,0.0183727034120735,498,0.0395238095238095,0.374285714285714
FNDE,S,5098,0,5098,0,0.0,4895,0.0,0.0
FSI,T,5097,0,2897,0,0.0,2500,0.0,0.0
PUK-,T,5095,200,3089,0,1.0,1327,0.01,0.19
EVER,S,5094,25,4820,0,0.00875963559915907,1644,0.001,0.1
DCF,B,5090,0,3100,0,0.0,2600,0.0,0.0
EQH,B,5085,0,4585,0,0.0,1852,0.0,0.0
SPGP,T,5083,4983,100,0,1.19379345059547,4934,0.002,0.10566265060241
ISCF,S,5082,945,4137,0,1.0,5038,0.001,0.11
AIMC,T,5080,20,880,180,0.00424718623911659,1080,0.01,0.18
ATHA,T,5078,0,3725,0,0.0,777,0.0,0.0
GTYH,T,5073,0,3400,0,0.0,973,0.0,0.0
HWC,B,5072,0,2172,0,0.0,1878,0.0,0.0
FXA,T,5068,100,4565,0,0.0543478260869565,1755,0.004,0.04
VRIG,B,5066,0,5066,0,0.0,1859,0.0,0.0
LPI,S,5064,100,4434,100,0.00610575161802418,1930,0.01,0.03
FFTY,B,5059,2100,2585,0,0.875,374,0.001,0.03
VREX,T,5059,0,3559,0,0.0,1300,0.0,0.0
AVK,B,5055,0,4255,0,0.0,1755,0.0,0.0
SCM,S,5054,0,3808,0,0.0,874,0.0,0.0
AFT,T,5053,0,5053,0,0.0,3253,0.0,0.0
PDBC,S,5050,0,5050,0,0.0,4150,0.0,0.0
IVR-A,B,5050,0,3850,0,0.0,3150,0.0,0.0
WIT,T,5050,450,4600,0,0.0147256127491083,4200,0.001,0.01
OR,S,5048,0,3648,0,0.0,3220,0.0,0.0
NULV,B,5042,3158,1754,0,3.91045118012362,3264,0.005,0.0971428571428571
