symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LAZ,B,400,0,300,0,0.0,300,0.0,0.0
NTG,S,400,0,400,0,0.0,200,0.0,0.0
GLIBP,T,400,102,0,98,0.504950495049505,200,0.03,0.36
NEE-I,S,400,0,400,0,0.0,400,0.0,0.0
BDCZ,T,400,0,400,0,0.0,400,0.0,0.0
CSU,B,400,0,400,0,0.0,400,0.0,0.0
IBDT,B,400,0,400,0,0.0,300,0.0,0.0
HAYN,S,400,0,400,0,0.0,400,0.0,0.0
GXGX,S,400,0,400,0,0.0,400,0.0,0.0
CIM-C,S,400,200,200,0,0.0549601538884309,300,0.01,0.12
CBMG,S,400,0,400,0,0.0,400,0.0,0.0
PFFV,B,400,0,400,0,0.0,400,0.0,0.0
ARYBU,T,400,0,400,0,0.0,300,0.0,0.0
AGNCO,S,400,0,400,0,0.0,200,0.0,0.0
AP,E,400,51,200,0,0.0173233695652174,200,0.01,0.04
FLQM,B,400,0,400,0,0.0,400,0.0,0.0
LEMB,T,400,0,400,0,0.0,400,0.0,0.0
GMRE,S,400,0,400,0,0.0,100,0.0,0.0
FLGR,T,400,0,300,0,0.0,300,0.0,0.0
WDFC,B,400,0,200,0,0.0,100,0.0,0.0
VNO-L,B,400,0,400,0,0.0,200,0.0,0.0
BFZ,S,400,0,400,0,0.0,400,0.0,0.0
EAE,B,400,0,400,0,0.0,300,0.0,0.0
GMLPP,S,400,200,200,0,0.431034482758621,200,0.02,0.17
BFS-D,T,400,0,400,0,0.0,400,0.0,0.0
IRET,T,400,0,200,0,0.0,100,0.0,0.0
DLS,T,400,0,300,0,0.0,400,0.0,0.0
PJUL,B,400,200,0,100,0.666666666666667,100,0.01,0.08
SHO-F,S,400,0,400,0,0.0,100,0.0,0.0
FSI,S,400,0,400,0,0.0,300,0.0,0.0
GTS,T,400,0,300,0,0.0,100,0.0,0.0
EGRX,T,400,0,300,0,0.0,300,0.0,0.0
REXR-B,B,400,0,400,0,0.0,100,0.0,0.0
PICB,T,400,0,200,0,0.0,300,0.0,0.0
ACND,T,400,0,400,0,0.0,400,0.0,0.0
ONVO,E,400,0,100,0,0.0,400,0.0,0.0
DFHTU,B,400,0,400,0,0.0,100,0.0,0.0
BOSC,B,400,177,0,223,1.02862868594332,400,0.02,0.21
SCHQ,B,400,0,400,0,0.0,400,0.0,0.0
LEGR,B,400,0,400,0,0.0,200,0.0,0.0
FELE,S,400,100,0,0,0.0217249619813165,300,0.001,0.07
PRE-I,B,400,0,400,0,0.0,400,0.0,0.0
LXP-C,B,400,0,100,0,0.0,100,0.0,0.0
BFOR,T,400,0,400,0,0.0,400,0.0,0.0
DLNG-A,B,400,0,200,0,0.0,300,0.0,0.0
DTJ,B,400,0,400,0,0.0,300,0.0,0.0
TTAC,B,400,0,400,0,0.0,400,0.0,0.0
FCCY,B,400,0,400,0,0.0,300,0.0,0.0
ERES,T,400,0,400,0,0.0,300,0.0,0.0
MOTO,B,400,0,400,0,0.0,400,0.0,0.0
GSAH+,S,400,0,0,0,0.0,400,0.0,0.0
IHY,B,400,0,400,0,0.0,400,0.0,0.0
CODI-A,B,400,0,400,0,0.0,300,0.0,0.0
DVD,B,400,0,400,0,0.0,300,0.0,0.0
JPM-G,S,400,0,400,0,0.0,400,0.0,0.0
CRD.A,B,400,0,300,0,0.0,100,0.0,0.0
CAPL,S,400,100,200,100,0.138312586445367,200,0.03,0.16
NUHY,S,400,0,400,0,0.0,400,0.0,0.0
BERY,S,400,0,0,0,0.0,400,0.0,0.0
FDG,S,400,0,400,0,0.0,400,0.0,0.0
WPG-I,S,400,100,150,150,1.0,50,0.01,0.31
ALJJ,E,400,0,400,0,0.0,300,0.0,0.0
FRC-I,S,400,0,400,0,0.0,300,0.0,0.0
HDEF,T,400,0,0,0,0.0,300,0.0,0.0
EWX,T,400,0,200,0,0.0,200,0.0,0.0
WPF=,B,400,0,400,0,0.0,300,0.0,0.0
TEL,B,400,0,300,0,0.0,400,0.0,0.0
FRGAP,T,400,0,400,0,0.0,300,0.0,0.0
CCD,S,400,0,400,0,0.0,400,0.0,0.0
PAYAW,S,400,0,400,0,0.0,200,0.0,0.0
ESG,B,400,0,400,0,0.0,200,0.0,0.0
MSON,T,400,0,400,0,0.0,300,0.0,0.0
JJP,T,400,0,400,0,0.0,400,0.0,0.0
CIM-A,S,400,0,400,0,0.0,100,0.0,0.0
PANA,T,400,0,400,0,0.0,100,0.0,0.0
MNPR,S,400,200,200,0,1.0,300,0.02,0.3
EDF,S,400,0,400,0,0.0,400,0.0,0.0
BSMS,B,400,0,400,0,0.0,200,0.0,0.0
FDUS,S,400,0,400,0,0.0,400,0.0,0.0
CASY,T,400,0,150,0,0.0,400,0.0,0.0
ICLK,S,400,0,400,0,0.0,400,0.0,0.0
HEBT,S,400,100,0,100,0.0294117647058824,200,0.02,0.18
FLOW,T,400,0,400,0,0.0,400,0.0,0.0
EYE,T,400,0,0,0,0.0,200,0.0,0.0
LAKE,S,400,100,200,100,0.029385836027035,200,0.02,0.12
DBEZ,S,400,0,400,0,0.0,386,0.0,0.0
ZIONN,B,400,0,400,0,0.0,400,0.0,0.0
RBKB,T,400,0,300,0,0.0,300,0.0,0.0
KIM-M,B,400,0,300,0,0.0,200,0.0,0.0
MUC,S,400,0,400,0,0.0,400,0.0,0.0
MAA,T,400,300,0,0,0.0261597488664109,300,0.001,0.12
GNE-A,S,400,0,400,0,0.0,200,0.0,0.0
VEC,B,400,0,300,0,0.0,300,0.0,0.0
DBLV,T,400,0,400,0,0.0,300,0.0,0.0
SCE-G,T,400,0,400,0,0.0,400,0.0,0.0
MLAC,S,400,0,0,0,0.0,400,0.0,0.0
OVF,S,400,0,400,0,0.0,100,0.0,0.0
FLGB,B,400,0,400,0,0.0,400,0.0,0.0
RADI,E,400,0,300,0,0.0,100,0.0,0.0
EWSC,T,400,0,400,0,0.0,300,0.0,0.0
ALYA,T,400,0,0,0,0.0,400,0.0,0.0
KSU,S,400,0,300,0,0.0,400,0.0,0.0
ICBK,B,400,0,400,0,0.0,300,0.0,0.0
AMH-H,T,400,0,200,0,0.0,200,0.0,0.0
OUSM,B,400,400,0,0,0.571428571428571,200,0.001,0.03
JRJC,S,400,300,0,100,0.280045351473923,300,0.02,0.31
CIICW,T,400,0,400,0,0.0,300,0.0,0.0
QAT,T,400,0,100,0,0.0,300,0.0,0.0
EMDV,T,400,0,400,0,0.0,400,0.0,0.0
SB-D,S,400,0,400,0,0.0,400,0.0,0.0
BKEPP,B,400,100,300,0,1.0,300,0.02,0.15
EYLD,B,400,0,400,0,0.0,300,0.0,0.0
MS-E,T,400,0,300,0,0.0,300,0.0,0.0
FVAC+,S,400,0,400,0,0.0,400,0.0,0.0
DWX,T,400,0,300,0,0.0,400,0.0,0.0
GRU,S,400,100,0,300,0.2,400,0.01,0.14
GB,B,400,0,400,0,0.0,300,0.0,0.0
PTACW,T,400,0,400,0,0.0,400,0.0,0.0
IOR,B,400,0,400,0,0.0,100,0.0,0.0
NVG,S,400,0,400,0,0.0,400,0.0,0.0
VMM,B,400,0,400,0,0.0,400,0.0,0.0
DTF,T,400,0,400,0,0.0,400,0.0,0.0
AUTL,T,400,0,400,0,0.0,400,0.0,0.0
LGLV,S,400,400,0,0,0.943458980044346,400,0.03,0.1
JHI,T,400,0,400,0,0.0,200,0.0,0.0
BELFA,B,400,0,300,0,0.0,100,0.0,0.0
MS-A,S,400,0,400,0,0.0,400,0.0,0.0
WRLD,B,400,0,100,0,0.0,100,0.0,0.0
FF,T,400,0,400,0,0.0,300,0.0,0.0
ITM,B,400,0,300,0,0.0,400,0.0,0.0
JHMF,T,400,0,400,0,0.0,400,0.0,0.0
EPAY,T,400,0,100,0,0.0,400,0.0,0.0
DVOL,B,400,0,400,0,0.0,400,0.0,0.0
BGIO,S,400,0,400,0,0.0,400,0.0,0.0
GLEO,S,400,0,400,0,0.0,400,0.0,0.0
ADRE,T,400,0,400,0,0.0,400,0.0,0.0
RCD,S,400,0,400,0,0.0,400,0.0,0.0
RTRX,B,400,0,400,0,0.0,400,0.0,0.0
TY,S,400,0,100,0,0.0,400,0.0,0.0
ITRI,B,400,0,300,0,0.0,300,0.0,0.0
GMAN,T,400,0,400,0,0.0,300,0.0,0.0
DFPHW,T,400,0,300,0,0.0,300,0.0,0.0
PGP,S,400,0,400,0,0.0,400,0.0,0.0
MEDS,S,400,0,400,0,0.0,400,0.0,0.0
INTG,T,399,100,299,0,1.0,100,0.16,2.5
UBP,T,399,0,399,0,0.0,299,0.0,0.0
IIPR-A,T,399,100,199,0,1.0,100,0.01,0.66
NTIP,T,399,0,200,0,0.0,299,0.0,0.0
MGNX,S,399,100,199,0,0.00324939073923639,100,0.001,0.05
RJF,S,399,300,9,90,0.0322130355417159,399,0.001,0.04
INAQU,T,398,0,298,0,0.0,298,0.0,0.0
XVZ,B,398,0,275,0,0.0,398,0.0,0.0
FLIC,B,397,0,104,0,0.0,297,0.0,0.0
DOL,B,397,0,397,0,0.0,230,0.0,0.0
HYLS,S,397,0,397,0,0.0,397,0.0,0.0
KRUS,S,397,0,200,0,0.0,397,0.0,0.0
APLS,S,397,97,200,0,0.00827645051194539,297,0.01,0.17
AME,B,396,21,250,0,0.00132500473215976,296,0.04,0.09
CNNB,T,395,100,295,0,0.333333333333333,200,0.01,0.25
WINS,T,395,0,0,0,0.0,100,0.0,0.0
BC-B,B,394,0,294,0,0.0,147,0.0,0.0
CEN,S,394,0,300,0,0.0,300,0.0,0.0
RFG,B,393,28,365,0,0.459016393442623,293,0.01,0.37
EFX,S,393,100,0,0,0.00241586741719614,202,0.001,0.04
PEN,B,392,230,0,0,0.0510652600523604,255,0.051,0.42
SPGP,B,392,0,392,0,0.0,392,0.0,0.0
ORLY,B,392,0,0,0,0.0,292,0.0,0.0
ANNX,T,392,0,392,0,0.0,351,0.0,0.0
ASYS,B,391,0,391,0,0.0,200,0.0,0.0
MTN,S,391,0,0,0,0.0,196,0.0,0.0
VIR,E,391,100,200,91,0.00852514919011083,200,0.02,0.17
RELV,B,391,0,353,0,0.0,321,0.0,0.0
FICO,T,390,0,0,0,0.0,201,0.0,0.0
FMK,S,390,390,0,0,2.0,390,0.03,0.18
QDEF,B,390,0,390,0,0.0,390,0.0,0.0
EWCO,B,390,119,0,0,1.0,130,0.01,0.09
BBH,B,390,245,15,0,0.189335394126739,160,0.00448979591836735,0.113673469387755
XPP,B,389,189,0,200,2.0,389,0.002,0.19
PFS,B,388,0,388,0,0.0,388,0.0,0.0
MANH,T,388,0,39,0,0.0,260,0.0,0.0
VALU,T,388,0,388,0,0.0,288,0.0,0.0
QGRO,T,387,0,387,0,0.0,287,0.0,0.0
SOJA,S,385,0,385,0,0.0,385,0.0,0.0
MAGS,S,384,0,384,0,0.0,384,0.0,0.0
LHCG,T,383,0,200,0,0.0,283,0.0,0.0
IYF,S,382,375,7,0,0.334816776392414,375,0.051,0.09
ITW,B,381,0,0,0,0.0,310,0.0,0.0
PCG-H,B,381,0,381,0,0.0,200,0.0,0.0
TAGS,T,381,200,0,81,1.0,100,0.04,0.63
CHDN,S,381,62,0,0,0.0134577816366399,86,0.01,0.14
HRTG,B,380,0,380,0,0.0,380,0.0,0.0
FXY,T,380,0,380,0,0.0,380,0.0,0.0
GMED,B,380,0,280,0,0.0,280,0.0,0.0
NEED,T,379,0,379,0,0.0,379,0.0,0.0
ONEQ,S,379,379,0,0,0.348113903905313,195,0.13830985915493,2.25056338028169
NSC,S,378,125,53,200,0.00480543709248512,128,0.02,0.17
EQH,S,378,0,378,0,0.0,378,0.0,0.0
ALCO,T,378,0,100,0,0.0,278,0.0,0.0
SCHM,S,377,0,271,0,0.0,367,0.0,0.0
JTA,S,377,0,377,0,0.0,377,0.0,0.0
EIDO,S,377,0,377,0,0.0,60,0.0,0.0
VNO-K,S,376,0,200,0,0.0,376,0.0,0.0
KSM,B,376,0,376,0,0.0,376,0.0,0.0
XLG,B,376,0,182,0,0.0,376,0.0,0.0
NRC,T,376,0,238,0,0.0,138,0.0,0.0
DALT,S,375,0,0,0,0.0,375,0.0,0.0
IPHA,T,375,0,100,0,0.0,275,0.0,0.0
KCE,B,375,0,375,0,0.0,375,0.0,0.0
HAYN,T,375,0,375,0,0.0,375,0.0,0.0
SQZ,S,375,0,375,0,0.0,100,0.0,0.0
ZEAL,T,374,0,374,0,0.0,374,0.0,0.0
IJJ,T,373,0,373,0,0.0,373,0.0,0.0
CAI,B,373,0,373,0,0.0,373,0.0,0.0
GLIBA,T,372,0,372,0,0.0,272,0.0,0.0
PLPC,B,372,0,149,0,0.0,272,0.0,0.0
PODD,B,372,0,272,0,0.0,372,0.0,0.0
ATHM,T,371,0,0,0,0.0,238,0.0,0.0
FYLD,T,371,0,271,0,0.0,271,0.0,0.0
CENTA,B,371,0,100,0,0.0,121,0.0,0.0
LWAY,S,370,0,370,0,0.0,210,0.0,0.0
SACC,B,370,0,300,0,0.0,170,0.0,0.0
OVS,T,369,0,369,0,0.0,100,0.0,0.0
CLNY-I,S,369,169,0,0,0.628252788104089,300,0.01,0.1
PIE,T,369,0,269,0,0.0,269,0.0,0.0
LBC,T,369,0,100,0,0.0,100,0.0,0.0
CHT,T,368,0,368,0,0.0,368,0.0,0.0
LDUR,S,368,0,368,0,0.0,48,0.0,0.0
SPGM,B,368,0,221,0,0.0,368,0.0,0.0
UVE,S,368,170,48,0,0.0956130483689539,187,0.001,0.11
FLXS,S,367,0,367,0,0.0,367,0.0,0.0
PSA-E,B,367,0,267,0,0.0,267,0.0,0.0
OCCI,S,367,0,0,0,0.0,367,0.0,0.0
HWBK,T,366,0,170,0,0.0,196,0.0,0.0
RF-A,T,366,0,366,0,0.0,366,0.0,0.0
BPOP,T,365,0,200,0,0.0,356,0.0,0.0
PSR,S,365,259,38,0,1.10499221025537,276,0.00474576271186441,0.133050847457627
JHME,T,364,0,364,0,0.0,364,0.0,0.0
AMRK,B,363,200,163,0,0.175284837861525,263,0.355,1.1
MEI,S,363,100,0,263,0.020703933747412,363,0.001,0.09
MDP,S,362,1,361,0,0.000136686714051394,262,0.001,0.03
CEMB,T,362,0,362,0,0.0,262,0.0,0.0
ALLE,T,361,0,361,0,0.0,261,0.0,0.0
TNP-D,B,360,0,360,0,0.0,360,0.0,0.0
MRCY,T,360,0,150,0,0.0,360,0.0,0.0
JKL,S,360,45,160,155,1.0,160,0.01,0.14
EPR-C,B,360,0,360,0,0.0,260,0.0,0.0
CTR,S,360,100,60,200,0.0909090909090909,360,0.01,0.1
ETFC,S,360,0,147,0,0.0,213,0.0,0.0
FFIC,S,359,0,259,0,0.0,100,0.0,0.0
TFSL,S,359,0,259,0,0.0,100,0.0,0.0
BBAX,S,359,0,359,0,0.0,299,0.0,0.0
FNX,B,358,98,105,0,0.0232779097387173,253,0.01,0.13
WDAY,S,358,253,21,0,0.0161550958271209,204,0.081,0.79
ARQT,E,358,0,278,0,0.0,112,0.0,0.0
PRNT,S,358,0,58,0,0.0,358,0.0,0.0
TCBIP,S,357,0,357,0,0.0,357,0.0,0.0
EMQQ,T,357,0,357,0,0.0,357,0.0,0.0
EFAS,T,357,0,357,0,0.0,357,0.0,0.0
AUB,S,356,100,143,0,0.0194325689856199,243,0.001,0.05
URNM,T,356,0,256,0,0.0,100,0.0,0.0
IBP,B,355,5,100,0,0.00172651933701657,235,0.02,0.3
WFC-L,B,355,0,215,0,0.0,355,0.0,0.0
SMOG,B,355,0,45,0,0.0,205,0.0,0.0
JJG,B,355,100,0,9,1.0,234,0.02,0.44
NSSC,S,355,355,0,0,0.165501165501166,100,0.0273661971830986,0.34
RM,S,354,50,0,304,0.0294290759270159,354,0.03,0.3
WHFBZ,B,354,0,254,0,0.0,354,0.0,0.0
FQAL,S,353,111,242,0,0.843111435522866,270,0.0889130434782609,0.286739130434783
BIBL,T,352,0,352,0,0.0,352,0.0,0.0
CVCO,T,352,0,0,0,0.0,352,0.0,0.0
CCI,S,351,17,76,0,0.00108988331837415,61,0.01,0.38
GDMA,B,351,0,351,0,0.0,192,0.0,0.0
AVLR,S,351,0,351,0,0.0,351,0.0,0.0
FORK,B,351,0,200,0,0.0,251,0.0,0.0
ALV,S,351,150,200,0,0.0111441307578009,301,0.001,0.04
BTAL,S,351,6,345,0,0.0566037735849057,351,0.01,0.09
PLOW,S,350,0,350,0,0.0,350,0.0,0.0
GTYH,B,350,0,150,0,0.0,200,0.0,0.0
CNF,T,350,0,250,0,0.0,250,0.0,0.0
DDT,S,350,350,0,0,0.6953125,243,0.0605333333333333,0.98
RCKY,T,350,0,0,0,0.0,200,0.0,0.0
DGP,S,350,0,350,0,0.0,200,0.0,0.0
CDXS,B,350,0,350,0,0.0,250,0.0,0.0
FAII,B,350,0,350,0,0.0,350,0.0,0.0
EMO,S,350,0,350,0,0.0,350,0.0,0.0
K,S,350,237,0,13,0.0128566778778344,350,0.001,0.02
ENOR,T,350,0,200,0,0.0,350,0.0,0.0
KBWP,T,350,100,250,0,1.0,350,0.001,0.08
OXY+,S,350,0,350,0,0.0,350,0.0,0.0
CATO,S,350,0,350,0,0.0,350,0.0,0.0
BSJQ,B,349,0,349,0,0.0,349,0.0,0.0
ATR,T,349,0,0,0,0.0,349,0.0,0.0
IKNX,E,349,0,100,0,0.0,122,0.0,0.0
JPXN,S,349,0,349,0,0.0,349,0.0,0.0
MERC,S,349,0,344,0,0.0,349,0.0,0.0
STXB,T,349,0,149,0,0.0,249,0.0,0.0
HSTM,B,348,0,248,0,0.0,100,0.0,0.0
PTLC,B,347,0,347,0,0.0,347,0.0,0.0
USB-A,T,347,0,221,0,0.0,226,0.0,0.0
MOO,B,347,0,100,0,0.0,247,0.0,0.0
VIV,S,347,0,1,0,0.0,347,0.0,0.0
MERC,T,346,0,200,0,0.0,200,0.0,0.0
VTWO,S,346,316,30,0,1.05677637666862,346,0.016,0.34
TMFC,S,346,194,152,0,0.129878651532195,267,0.02,0.22
BIIB,S,345,100,60,0,0.0076575541771958,190,0.02,0.25
MVRL,B,345,0,345,0,0.0,345,0.0,0.0
PHYL,B,344,0,344,0,0.0,344,0.0,0.0
PFIS,S,344,300,0,44,0.511073253833049,100,0.0233333333333333,1.69
NEPH,T,344,0,344,0,0.0,244,0.0,0.0
BRBS,T,344,0,0,0,0.0,122,0.0,0.0
IAI,S,343,43,300,0,0.0510083036773428,343,0.001,0.04
SGDJ,B,343,0,343,0,0.0,343,0.0,0.0
MDYV,T,343,0,343,0,0.0,343,0.0,0.0
SHIP,S,342,0,342,0,0.0,280,0.0,0.0
FCPT,S,341,0,341,0,0.0,324,0.0,0.0
FNI,B,341,0,241,0,0.0,341,0.0,0.0
AEB,B,340,0,340,0,0.0,240,0.0,0.0
NYC,T,340,0,229,0,0.0,240,0.0,0.0
ALL-H,S,340,0,340,0,0.0,240,0.0,0.0
SBSI,S,340,100,200,0,0.0311817898347365,140,0.01,0.08
SMN,S,340,0,200,0,0.0,100,0.0,0.0
TPZ,S,340,0,340,0,0.0,340,0.0,0.0
EPAC,B,340,340,0,0,0.0801319820881452,340,0.001,0.02
DEF,B,339,62,277,0,1.0,339,0.06,0.15
TPTX,S,338,0,3,0,0.0,338,0.0,0.0
RFEM,S,338,0,338,0,0.0,196,0.0,0.0
EVER,S,338,98,240,0,0.0539312210632008,198,0.031,0.42
CHSCO,B,338,0,338,0,0.0,238,0.0,0.0
MTZ,S,338,138,200,0,0.0249367546078786,138,0.01,0.06
WHFBZ,S,337,0,337,0,0.0,237,0.0,0.0
INDY,B,335,0,335,0,0.0,235,0.0,0.0
PMAY,B,335,0,335,0,0.0,335,0.0,0.0
RACE,T,335,0,0,0,0.0,220,0.0,0.0
TANNI,B,335,0,335,0,0.0,335,0.0,0.0
SDEM,T,334,0,334,0,0.0,334,0.0,0.0
FDD,B,334,0,334,0,0.0,334,0.0,0.0
QQQN,T,334,0,334,0,0.0,106,0.0,0.0
DS-D,B,333,0,333,0,0.0,333,0.0,0.0
NXP,S,332,200,132,0,1.0,232,0.01,0.1
BIZD,S,332,0,332,0,0.0,332,0.0,0.0
BOTJ,T,332,0,332,0,0.0,232,0.0,0.0
IJT,B,331,0,100,0,0.0,167,0.0,0.0
PBP,S,331,295,36,0,0.300050020008003,331,0.04,0.14
PRI,T,330,330,0,0,0.0911693791440627,330,0.002,0.27
DTN,S,330,330,0,0,1.34041118975396,330,0.011,0.06
ROOT,E,330,0,330,0,0.0,100,0.0,0.0
PZD,S,330,0,51,0,0.0,2,0.0,0.0
FFG,T,329,0,323,0,0.0,123,0.0,0.0
CUT,T,328,0,228,0,0.0,228,0.0,0.0
QTS,B,328,0,328,0,0.0,328,0.0,0.0
CYAD,S,328,28,300,0,0.0933333333333333,328,0.01,0.24
DBLV,S,328,200,128,0,1.0,328,0.01,0.16
LGLV,B,328,286,42,0,1.6969696969697,328,0.022,0.16
COLD,S,328,43,285,0,0.00257979361651068,274,0.001,0.02
PRN,S,328,252,76,0,0.715909090909091,328,0.01,0.19
YY,S,328,100,185,43,0.00127124569365521,142,0.02,0.12
TANNL,S,327,0,327,0,0.0,327,0.0,0.0
HCA,S,326,100,226,0,0.00547765118317266,301,0.01,0.09
SXI,T,326,0,123,0,0.0,103,0.0,0.0
LGF.B,S,326,0,326,0,0.0,326,0.0,0.0
ALTY,S,326,0,326,0,0.0,226,0.0,0.0
ARR-C,S,326,0,326,0,0.0,326,0.0,0.0
DGX,S,325,0,301,0,0.0,308,0.0,0.0
ZYME,B,325,0,200,0,0.0,225,0.0,0.0
GIK,S,325,0,300,0,0.0,300,0.0,0.0
STAG-C,T,325,0,325,0,0.0,325,0.0,0.0
ENOR,B,325,0,325,0,0.0,174,0.0,0.0
FHLC,S,325,0,305,0,0.0,325,0.0,0.0
CONN,S,325,0,325,0,0.0,250,0.0,0.0
IYF,B,325,60,265,0,0.135135135135135,325,0.001,0.03
IYM,T,324,0,324,0,0.0,324,0.0,0.0
PMVP,S,324,0,44,0,0.0,221,0.0,0.0
BJRI,S,324,0,0,0,0.0,124,0.0,0.0
STND,S,323,0,146,0,0.0,323,0.0,0.0
CMCO,S,321,100,45,176,0.0821692686935086,100,0.001,0.09
RFEM,B,321,0,321,0,0.0,200,0.0,0.0
GLOB,S,321,0,321,0,0.0,321,0.0,0.0
EWA,S,320,0,320,0,0.0,320,0.0,0.0
SPGM,T,320,0,320,0,0.0,320,0.0,0.0
MAN,S,320,0,220,0,0.0,220,0.0,0.0
ICLR,T,320,0,0,0,0.0,320,0.0,0.0
MOO,T,320,0,220,0,0.0,320,0.0,0.0
SRI,B,320,0,220,0,0.0,220,0.0,0.0
DFIN,S,319,0,197,0,0.0,319,0.0,0.0
GGG,B,319,0,319,0,0.0,319,0.0,0.0
AROC,S,318,0,318,0,0.0,318,0.0,0.0
ECOW,T,318,0,318,0,0.0,318,0.0,0.0
LAZ,S,317,0,300,0,0.0,316,0.0,0.0
MVT,S,317,0,317,0,0.0,317,0.0,0.0
FBT,T,316,0,216,0,0.0,316,0.0,0.0
IPLDP,S,315,0,135,0,0.0,180,0.0,0.0
FHTX,B,315,0,315,0,0.0,315,0.0,0.0
LKFN,T,314,0,200,0,0.0,214,0.0,0.0
XES,B,314,204,60,0,0.167974697879003,214,0.00933333333333333,0.146666666666667
MHNC,B,313,0,200,0,0.0,213,0.0,0.0
TEX,S,313,0,213,0,0.0,313,0.0,0.0
DFNL,B,313,0,313,0,0.0,313,0.0,0.0
HAP,B,312,0,200,0,0.0,212,0.0,0.0
WTBA,T,312,0,200,0,0.0,200,0.0,0.0
DBEU,B,312,0,312,0,0.0,312,0.0,0.0
WEBL,E,312,0,0,0,0.0,207,0.0,0.0
AMWD,S,311,0,300,0,0.0,100,0.0,0.0
DOV,T,311,0,300,0,0.0,211,0.0,0.0
PETS,S,311,284,0,0,0.0276291468041638,227,0.001,0.0370422535211268
STK,S,310,0,110,0,0.0,310,0.0,0.0
RETA,T,310,0,177,0,0.0,177,0.0,0.0
FRPT,S,310,0,210,0,0.0,200,0.0,0.0
NES,S,310,100,200,10,0.495049504950495,310,0.01,0.15
IYZ,S,310,209,101,0,0.026986309323844,226,0.002,0.05
ACET,S,309,0,211,0,0.0,61,0.0,0.0
MELI,S,309,0,209,0,0.0,209,0.0,0.0
SPFF,T,308,0,308,0,0.0,308,0.0,0.0
EES,B,308,0,308,0,0.0,308,0.0,0.0
FRC,T,308,0,200,0,0.0,208,0.0,0.0
AVY,T,308,0,8,0,0.0,208,0.0,0.0
SLP,S,308,0,308,0,0.0,308,0.0,0.0
USDY,S,307,0,307,0,0.0,307,0.0,0.0
FONR,T,307,0,307,0,0.0,200,0.0,0.0
RVI,T,306,0,306,0,0.0,306,0.0,0.0
ALTL,T,306,0,306,0,0.0,200,0.0,0.0
AX,S,305,105,0,200,0.0242449822822606,305,0.031,0.17
BDTX,T,305,0,188,0,0.0,188,0.0,0.0
RLI,B,305,0,305,0,0.0,305,0.0,0.0
IDA,T,305,0,305,0,0.0,305,0.0,0.0
HT-E,T,304,0,204,0,0.0,101,0.0,0.0
EIS,B,304,0,304,0,0.0,103,0.0,0.0
AMH-H,B,304,0,204,0,0.0,204,0.0,0.0
SITM,B,304,0,204,0,0.0,100,0.0,0.0
MAX,S,304,0,174,0,0.0,58,0.0,0.0
BRKL,S,303,0,303,0,0.0,202,0.0,0.0
LBJ,S,303,3,1,0,1.0,153,0.01,0.26
BFTR,T,303,0,134,0,0.0,169,0.0,0.0
SJW,T,303,0,303,0,0.0,303,0.0,0.0
SEIX,T,303,0,151,0,0.0,152,0.0,0.0
IDRV,S,303,0,303,0,0.0,203,0.0,0.0
SPXC,S,303,300,0,3,0.0699463744462579,200,0.001,0.04
OPRT,S,302,300,2,0,0.168539325842697,102,0.01,0.09
MHO,S,302,0,0,0,0.0,302,0.0,0.0
UTHR,B,302,0,200,0,0.0,202,0.0,0.0
STAA,S,302,100,0,202,0.0164853280580284,302,0.01,0.31
KIDS,B,302,0,202,0,0.0,202,0.0,0.0
CMP,S,302,0,0,0,0.0,300,0.0,0.0
SBBA,B,302,0,302,0,0.0,302,0.0,0.0
QRTEP,T,302,0,302,0,0.0,302,0.0,0.0
AIZ,T,301,100,101,0,0.0189897455374098,101,0.01,0.16
XHR,S,301,0,301,0,0.0,301,0.0,0.0
TBK,B,301,0,201,0,0.0,201,0.0,0.0
GSL-B,B,301,0,301,0,0.0,301,0.0,0.0
HYS,B,301,0,301,0,0.0,301,0.0,0.0
XSVM,S,301,1,300,0,0.00497512437810945,301,0.01,0.14
NBR,E,301,0,143,0,0.0,178,0.0,0.0
DLR-J,B,301,0,301,0,0.0,301,0.0,0.0
BWAY,T,300,0,300,0,0.0,300,0.0,0.0
QVAL,S,300,0,300,0,0.0,300,0.0,0.0
CDAK,E,300,0,300,0,0.0,300,0.0,0.0
QUIK,B,300,0,100,0,0.0,200,0.0,0.0
BLE,S,300,0,300,0,0.0,300,0.0,0.0
CKH,S,300,0,300,0,0.0,300,0.0,0.0
GS-A,S,300,0,300,0,0.0,300,0.0,0.0
BHR,S,300,0,300,0,0.0,300,0.0,0.0
TLTE,T,300,0,300,0,0.0,300,0.0,0.0
SRL,S,300,0,300,0,0.0,200,0.0,0.0
FIIIU,S,300,0,200,0,0.0,200,0.0,0.0
BFIT,T,300,0,300,0,0.0,300,0.0,0.0
USFR,T,300,0,300,0,0.0,300,0.0,0.0
TRNO,T,300,0,300,0,0.0,300,0.0,0.0
DUSA,B,300,0,300,0,0.0,300,0.0,0.0
MOTNU,T,300,0,300,0,0.0,300,0.0,0.0
HIBS,E,300,0,300,0,0.0,300,0.0,0.0
GAINM,S,300,0,300,0,0.0,300,0.0,0.0
