symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LNTH,B,1633,0,1033,0,0.0,533,0.0,0.0
LAZY,S,1633,0,833,0,0.0,100,0.0,0.0
MSD,B,1633,700,533,0,1.85714285714286,200,0.001,0.03
MRTN,B,1628,0,738,0,0.0,100,0.0,0.0
IMMP,B,1627,0,1199,0,0.0,100,0.0,0.0
SFL,B,1626,110,666,0,0.00908040283968962,300,0.0,0.01
IWY,B,1626,0,355,0,0.0,397,0.0,0.0
ALTM,S,1625,200,1025,0,0.034447123665174,200,0.0,0.03
PAHC,B,1623,510,613,0,0.0478222687679672,300,0.006,0.2775
CTXR,B,1622,100,736,0,0.0577700751010976,384,0.015,0.03
CDR-B,B,1621,400,477,0,1.0,200,0.0,0.22
FTI,B,1621,0,1011,0,0.0,217,0.0,0.0
PCOM,B,1619,100,799,200,0.0139178844815588,160,0.0,0.05
ARCO,B,1619,0,1297,0,0.0,292,0.0,0.0
VGLT,B,1619,100,730,0,0.454545454545455,357,0.01,0.04
RING,B,1617,87,909,0,0.0111467008327995,479,0.001,0.01
FFEU,B,1617,400,200,0,0.0869565217391304,300,0.02,0.275
CHSP,B,1617,0,833,0,0.0,150,0.0,0.0
GM+B,S,1616,32,809,0,0.0280948200175593,211,0.01,0.15
BOOT,B,1615,100,608,0,0.00510204081632653,200,0.0,0.01
MBII,B,1613,0,1136,0,0.0,25,0.0,0.0
VNTR,S,1612,0,1287,0,0.0,105,0.0,0.0
AGCO,B,1611,144,487,0,0.00516240051624005,268,0.0825,0.23
IXC,S,1610,0,819,0,0.0,159,0.0,0.0
UPWK,B,1607,800,280,0,0.107066381156317,200,0.001,0.03
ULH,B,1605,200,766,105,0.109529025191676,135,0.005,0.05
PUK-,B,1604,100,625,0,0.142857142857143,200,0.01,0.12
LXFR,B,1604,0,766,0,0.0,300,0.0,0.0
TLF,B,1603,100,893,0,0.0909090909090909,294,0.01,0.08
USIG,B,1603,0,661,0,0.0,267,0.0,0.0
LNC,B,1601,100,443,0,0.00251952632905014,281,0.0,0.07
JKS,S,1600,0,1400,0,0.0,100,0.0,0.0
NDRAW,B,1600,0,1600,0,0.0,0,0.0,0.0
AG,S,1600,500,0,1100,0.00383429701998436,1600,0.001,0.01
IGT,S,1600,1000,0,600,0.0110591331851409,700,0.001,0.01
CG,S,1600,1400,0,200,0.0232087795497497,400,0.001,0.02
NG,S,1600,300,0,1300,0.00355964783217447,1600,0.001,0.01
HALL,S,1600,300,0,1300,0.371747211895911,1600,0.001,0.09
MBIO,S,1600,1100,0,500,0.0881269027399455,1000,0.001,0.03
GCVRZ,B,1600,1000,0,600,0.765696784073507,500,0.001,0.0026
HAIR,S,1600,1100,0,500,0.291521486643438,1600,0.002,0.0136
PNNT,S,1600,0,1600,0,0.0,0,0.0,0.0
OMFL,B,1599,0,1014,0,0.0,644,0.0,0.0
FAM,B,1598,0,1198,0,0.0,100,0.0,0.0
GSHD,B,1597,500,266,367,0.0397614314115308,183,0.001,0.34
SNMP,B,1596,0,1267,0,0.0,210,0.0,0.0
FFA,B,1595,100,945,25,0.0412031314379893,200,0.0,0.02
TSQ,B,1594,0,750,0,0.0,317,0.0,0.0
LANDP,B,1593,0,774,0,0.0,303,0.0,0.0
FXH,S,1592,100,169,0,0.00858885167053165,445,0.0,0.02
ZBRA,S,1591,0,186,0,0.0,175,0.0,0.0
CBS,S,1589,824,65,700,0.0260988200306966,336,0.002,0.0263783783783784
IBDC,B,1589,0,211,0,0.0,309,0.0,0.0
VPU,B,1589,33,239,0,0.00827575229999447,229,0.012,0.14
FIHD,B,1588,0,258,0,0.0,368,0.0,0.0
ERC,S,1588,100,1200,63,0.0261574679571018,163,0.0,0.01
JRS,B,1586,100,951,0,0.171821305841924,200,0.0,0.02
FDHY,B,1586,200,448,0,0.4,248,0.02,0.045
GMDA,B,1585,0,627,0,0.0,100,0.0,0.0
SRCL,S,1585,104,943,0,0.00214419726614849,200,0.01,0.05
PNQI,B,1585,200,609,0,0.285714285714286,255,0.01,0.22
IEHS,B,1584,0,200,0,0.0,489,0.0,0.0
LQDT,B,1583,100,633,0,0.0536480686695279,250,0.01,0.05
XENT,S,1582,0,866,0,0.0,100,0.0,0.0
ESGRP,B,1580,85,605,0,1.0,300,0.0,0.06
CTDD,B,1580,400,290,366,0.495049504950495,500,0.001,0.03
AMPE,S,1580,1280,0,300,0.66511469855809,1300,0.0016,0.00921363636363636
FXP,B,1579,0,789,0,0.0,100,0.0,0.0
SMTX,B,1578,192,786,0,0.0903529411764706,200,0.0053125,0.05
RMBS,B,1575,0,1134,0,0.0,474,0.0,0.0
BLDR,S,1575,395,266,714,0.00823987849831946,600,0.002,0.02
GLDI,B,1575,0,702,0,0.0,226,0.0,0.0
HII,B,1571,25,426,0,0.00106328683225587,84,0.01,0.03
CNHI,B,1570,0,1254,0,0.0,1033,0.0,0.0
STT-E,B,1570,0,713,0,0.0,200,0.0,0.0
MNE,B,1567,1,1065,0,1.0,434,0.01,0.16
AFGB,S,1566,600,466,0,1.12746972594009,200,0.0,0.05
MBUU,B,1566,0,432,0,0.0,130,0.0,0.0
BML-H,B,1565,0,925,0,0.0,231,0.0,0.0
IWV,B,1560,0,689,0,0.0,300,0.0,0.0
TKR,S,1560,150,344,0,0.00608402378819377,300,0.01,0.08
AIRG,B,1557,200,779,0,0.0297929390734396,200,0.001,0.03
DGLD,S,1552,0,994,0,0.0,100,0.0,0.0
CHKR,S,1551,1120,0,431,0.862490347861691,249,0.002,0.02
DLN,B,1550,0,576,0,0.0,301,0.0,0.0
IFRA,B,1549,0,200,0,0.0,300,0.0,0.0
HSON,B,1548,0,1157,0,0.0,191,0.0,0.0
CENT,B,1547,110,852,0,0.0214353232537848,210,0.02,0.14
HEI,B,1547,0,525,0,0.0,329,0.0,0.0
IYC,B,1546,300,308,0,0.209351011863224,219,0.00666666666666667,0.09
PRT,B,1544,200,829,36,0.333333333333333,285,0.0,0.09
NOW,S,1544,50,300,0,0.000500761156958577,150,0.01,0.12
PKOH,B,1543,100,709,0,0.0588928150765607,150,0.04,0.32
CADE,B,1542,100,772,0,0.00175598791880312,270,0.0,0.01
GNMA,B,1541,200,246,0,1.06349206349206,338,0.02,0.12
NVEE,B,1539,0,708,0,0.0,117,0.0,0.0
SNBR,B,1535,100,668,0,0.00726321905868681,200,0.01,0.1
JYNT,B,1533,200,633,0,0.0720461095100865,100,0.0,0.06
AMRWW,B,1533,0,1166,0,0.0,191,0.0,0.0
IQLT,B,1532,0,285,0,0.0,300,0.0,0.0
PROV,B,1531,100,0,1431,0.657894736842105,1531,0.001,0.21
AKP,B,1529,0,1313,0,0.0,1133,0.0,0.0
EQT,S,1528,0,1134,0,0.0,556,0.0,0.0
FUTY,B,1528,0,250,0,0.0,263,0.0,0.0
CNC,S,1527,500,0,1027,0.00253742105638434,1527,0.002,0.05
FLNT,S,1527,500,0,0,0.0468120962456699,510,0.001,0.02
AMCX,B,1525,100,741,0,0.00377102345576589,159,0.02,0.18
CVET,S,1524,0,870,0,0.0,121,0.0,0.0
CECE,B,1524,100,829,0,0.0129249062944294,310,0.001,0.03
PEB,B,1521,0,1017,0,0.0,779,0.0,0.0
SCHF,S,1520,0,1520,0,0.0,1475,0.0,0.0
HFBL,B,1519,78,192,0,0.443181818181818,201,0.04,0.48
GOOG,S,1518,70,0,0,0.00229726625315874,153,0.008,0.512857142857143
JP,B,1517,190,1003,0,0.0270807095036717,200,0.0,0.04
JT,B,1515,0,1043,0,0.0,200,0.0,0.0
CTMX,B,1514,288,600,68,0.0198048459481712,256,0.0,0.06
MILN,B,1512,100,236,0,0.213219616204691,104,0.01,0.1
RCI,B,1511,0,928,0,0.0,174,0.0,0.0
UBSH,B,1511,100,711,0,0.00702148574638393,264,0.0,0.03
IWD,S,1510,414,398,0,0.00641985518762446,391,0.003,0.05
LTS-A,B,1510,100,600,0,0.2,800,0.02,0.16
SNN,B,1508,0,1017,0,0.0,256,0.0,0.0
EPV,B,1508,0,566,0,0.0,100,0.0,0.0
PSA-H,B,1507,0,1007,0,0.0,211,0.0,0.0
CGW,B,1507,0,122,0,0.0,130,0.0,0.0
GAB-G,B,1504,0,661,0,0.0,343,0.0,0.0
SC,S,1503,0,594,0,0.0,215,0.0,0.0
FFSG,B,1502,0,787,0,0.0,278,0.0,0.0
KMPA,B,1501,0,801,0,0.0,213,0.0,0.0
IYH,S,1501,410,519,0,0.110244689432643,235,0.0125121951219512,0.182268292682927
NBL,S,1500,100,300,1000,0.00033315898013373,1200,0.001,0.01
VIOT,B,1500,200,1000,0,0.0772514942990607,500,0.011,0.2
DUC,S,1500,300,0,1200,0.166112956810631,1500,0.001,0.03
MGTA,S,1500,800,0,700,0.113512526781747,1500,0.002,0.23
GNL,S,1500,1000,0,500,0.0445871232388086,1500,0.001,0.01
CMT,B,1500,0,1100,0,0.0,200,0.0,0.0
HGLB,S,1500,0,0,0,0.0,0,0.0,0.0
RYI,S,1499,0,1099,0,0.0,100,0.0,0.0
IEP,B,1499,157,219,0,0.0714397567648482,272,0.02,0.29
KT,B,1498,93,1083,0,0.005967659137577,355,0.005,0.01
LNDC,B,1496,0,985,0,0.0,300,0.0,0.0
HZO,B,1495,100,395,66,0.0050251256281407,366,0.001,0.01
RMD,B,1495,0,518,0,0.0,287,0.0,0.0
UPLD,B,1495,117,384,0,0.00441780475335097,334,0.03,0.288823529411765
PRE-H,B,1493,0,839,0,0.0,107,0.0,0.0
LECO,B,1492,100,200,0,0.00883002207505519,217,0.0,0.08
LEDS,B,1491,0,774,0,0.0,449,0.0,0.0
IJT,B,1490,134,10,0,0.144086021505376,294,0.02,0.19
EFC,B,1490,0,935,0,0.0,305,0.0,0.0
DEX,S,1488,0,1339,0,0.0,255,0.0,0.0
PLCY,B,1485,0,551,0,0.0,352,0.0,0.0
ACAD,S,1485,1085,400,0,0.0366023340566958,600,0.002,0.0907692307692308
CLSN,B,1485,0,977,0,0.0,771,0.0,0.0
SRE,S,1484,275,410,12,0.0102561702185378,98,0.002,0.0778971962616822
BKNG,B,1484,0,258,0,0.0,124,0.0,0.0
JBL,B,1484,100,921,42,0.00262178176288606,324,0.0,0.01
SOHOK,B,1483,0,758,0,0.0,200,0.0,0.0
CAG,B,1483,40,629,287,0.000140940850648504,317,0.001,0.01
UHS,S,1482,200,30,200,0.00462085855551962,674,0.001,0.03
PEI-C,B,1481,100,666,0,0.125,300,0.0,0.05
RWX,S,1480,810,158,304,0.0950369588173178,669,0.001,0.01
JPM-E,S,1480,0,680,0,0.0,200,0.0,0.0
ROP,B,1478,0,200,0,0.0,215,0.0,0.0
NUW,B,1475,717,122,600,1.45641762452107,1017,0.00192165898617512,0.0531336405529954
GOOGL,S,1475,253,0,170,0.00494933291599828,35,0.001,0.457272727272727
USMF,B,1475,100,410,0,1.0,400,0.01,0.07
CMP,B,1472,200,300,0,0.0104101603164689,400,0.0175,0.115
BYLD,B,1470,495,0,0,1.0,854,0.001,0.01
NEWTZ,B,1470,0,768,0,0.0,200,0.0,0.0
BIF,S,1467,0,1176,0,0.0,191,0.0,0.0
FIDU,B,1466,0,0,0,0.0,99,0.0,0.0
SOHOO,B,1466,0,866,0,0.0,100,0.0,0.0
DNL,B,1465,0,566,0,0.0,341,0.0,0.0
XXII,S,1465,765,0,700,0.013336531507874,105,0.003,0.0356896551724138
GII,B,1464,0,162,0,0.0,230,0.0,0.0
IPDN,B,1463,0,1059,0,0.0,200,0.0,0.0
NUO,B,1463,0,1132,0,0.0,769,0.0,0.0
IYF,B,1458,100,243,0,0.00627195183140993,380,0.0,0.01
CPRT,B,1457,384,84,0,0.0131334946791731,376,0.02,0.09
EUSA,B,1455,0,433,0,0.0,540,0.0,0.0
FDVV,B,1455,100,4,0,0.0606428138265616,125,0.01,0.06
AHT,B,1453,552,531,0,0.0240533523283088,235,0.002,0.04
OSUR,B,1453,0,1101,0,0.0,889,0.0,0.0
FOXF,B,1453,67,370,1,0.00695119580011666,339,0.05,0.34
ITT,B,1453,100,880,0,0.00404645328369684,212,0.005,0.01
DIV,B,1452,0,164,0,0.0,280,0.0,0.0
SYNH,B,1452,600,331,400,0.0196284811576261,300,0.01425,0.2275
DSU,B,1451,0,1098,0,0.0,875,0.0,0.0
SPKE,B,1451,100,609,66,0.016636167027117,138,0.0,0.03
FRTA,B,1450,800,200,350,0.195074372104365,150,0.000875,0.0825
NDLS,B,1450,400,550,0,0.0207784289094871,300,0.002,0.05
GRX,B,1450,800,400,0,0.461812513916722,300,0.001,0.07
NXST,S,1450,0,405,0,0.0,200,0.0,0.0
LUV,S,1450,508,0,942,0.0023469189758563,150,0.001,0.01
ASC,B,1449,100,962,0,0.0292056074766355,423,0.001,0.03
BFS,B,1449,30,316,0,0.0462249614791988,100,0.32,1.42
PYN,B,1449,0,650,0,0.0,114,0.0,0.0
MCO,B,1449,200,0,0,0.00769275935203597,248,0.1378,0.42
CWB,S,1448,0,1179,0,0.0,249,0.0,0.0
CLDT,B,1446,100,752,0,0.0145222189950624,328,0.01,0.02
SKYW,B,1445,140,261,0,0.0153712630517424,175,0.02,0.17
ADI,S,1445,330,112,396,0.0036012298204374,200,0.002,0.05
CZWI,B,1443,0,1043,0,0.0,100,0.0,0.0
TOLZ,B,1441,0,333,0,0.0,231,0.0,0.0
CCK,B,1439,0,529,0,0.0,154,0.0,0.0
INDY,B,1438,0,710,0,0.0,280,0.0,0.0
IXC,B,1438,0,856,0,0.0,493,0.0,0.0
JPM-E,B,1438,0,986,0,0.0,110,0.0,0.0
CCA,B,1438,0,650,0,0.0,100,0.0,0.0
PLYM,B,1437,0,1037,0,0.0,400,0.0,0.0
ISRA,B,1437,0,630,0,0.0,180,0.0,0.0
FRAF,B,1436,50,651,0,0.0725689404934688,324,0.0,0.4
WIRE,B,1434,100,555,0,0.0124470998257406,115,0.01,0.12
BAC-A,B,1433,0,699,0,0.0,100,0.0,0.0
APHA,S,1431,400,425,0,0.00432348299790311,508,0.001,0.01
IJJ,B,1431,57,11,0,0.0425629144824161,124,0.028,0.29
NNN,B,1431,0,408,0,0.0,100,0.0,0.0
BMRN,B,1428,100,158,0,0.00221709826179496,568,0.01,0.11
SCM,S,1427,0,780,0,0.0,225,0.0,0.0
PGZ,B,1426,200,645,76,0.237529691211401,113,0.0,0.03
GTYH,B,1426,0,968,0,0.0,258,0.0,0.0
FVC,B,1423,0,422,0,0.0,493,0.0,0.0
PSA-D,B,1420,293,427,47,1.27809798270893,228,0.01,0.124818652849741
JLS,B,1419,0,882,0,0.0,392,0.0,0.0
CRY,B,1416,100,377,0,0.00602627455706882,200,0.01,0.06
DCO,B,1415,50,739,0,0.00676315433518193,243,0.01,0.18
DBL,B,1415,152,923,0,0.163440860215054,200,0.00407894736842105,0.04
PFSW,B,1413,100,532,82,0.0398883127243718,219,0.0,0.03
SFE,B,1412,290,533,163,0.0546507388533314,364,0.001,0.06
IWB,B,1408,122,160,0,0.00799370986764513,300,0.001,0.01
NMRD,B,1407,0,0,0,0.0,725,0.0,0.0
HRL,S,1406,100,739,3,0.00236261399612531,303,0.001,0.01
GUNR,B,1405,0,238,0,0.0,1154,0.0,0.0
DIN,B,1405,0,155,0,0.0,118,0.0,0.0
GGB,S,1401,1,1400,0,2.00144904911156e-06,1,0.001,0.01
SAM,B,1401,100,432,0,0.0140056022408964,100,0.01,0.32
VBLT,B,1401,0,756,0,0.0,300,0.0,0.0
PESI,S,1400,400,0,1000,0.932400932400932,1400,0.001,0.05
NHTC,S,1400,300,0,1100,0.0598563447725459,1400,0.001,0.04
HIX,S,1400,1400,0,0,0.618647812638091,100,0.001,0.02
SRNE,S,1400,1000,0,400,0.0509813917919959,1400,0.001,0.01
MVF,S,1400,1000,0,400,0.769230769230769,1400,0.001,0.01
SILV,S,1400,200,0,1200,0.0666666666666667,1400,0.001,0.03
NLNK,B,1400,0,900,0,0.0,100,0.0,0.0
TRIL,S,1400,1100,0,300,0.0524558893657606,1000,0.001,0.00288181818181818
SDPI,S,1400,800,0,600,0.210526315789474,1400,0.001,0.0159
FDMO,B,1399,0,311,0,0.0,322,0.0,0.0
NERV,B,1399,102,801,0,0.0207274944117049,310,0.001,0.02
QTNA,B,1399,200,966,0,0.00343241573419373,233,0.0,0.01
SAP,S,1396,2,439,0,0.000103923096908288,59,0.0,0.03
BANC-D,B,1392,0,536,0,0.0,206,0.0,0.0
XNTK,B,1391,0,0,0,0.0,300,0.0,0.0
NAKD,S,1391,0,933,0,0.0,100,0.0,0.0
IBMN,B,1391,0,333,0,0.0,408,0.0,0.0
ARKQ,B,1391,118,0,0,0.0982851859881795,299,0.02,0.09
EDZ,S,1390,0,1390,0,0.0,274,0.0,0.0
SMIN,B,1389,300,400,0,0.229364553420219,200,0.01,0.15
AGZ,B,1388,0,195,0,0.0,90,0.0,0.0
ESS,B,1387,38,252,0,0.0021537066424847,124,0.01,0.31
FSB,B,1387,270,300,397,0.0434223222901254,100,0.0037037037037037,0.0774074074074074
ELP,B,1387,0,913,0,0.0,107,0.0,0.0
DLR-K,B,1387,0,690,0,0.0,241,0.0,0.0
TME,S,1386,0,1160,0,0.0,928,0.0,0.0
GPMT,B,1384,0,801,0,0.0,501,0.0,0.0
VTWV,B,1382,0,798,0,0.0,171,0.0,0.0
HUYA,S,1382,600,0,0,0.0107154597960102,1012,0.002,0.06
LTS,S,1382,0,1056,0,0.0,254,0.0,0.0
PEN,S,1378,303,0,697,0.0175002887836433,136,0.001,0.165709570957096
GEM,B,1378,155,0,0,0.0821205903738845,94,0.02,0.12
ALLT,B,1376,0,866,0,0.0,666,0.0,0.0
MTBCP,B,1375,0,608,0,0.0,216,0.0,0.0
VRSK,B,1375,170,0,0,0.00708008829286577,266,0.01,0.09
ECOM,B,1375,800,133,47,0.137449260667421,700,0.001,0.05
FHN,B,1373,0,596,0,0.0,265,0.0,0.0
TLH,B,1372,100,269,0,0.0275406224180666,285,0.01,0.04
EFOI,S,1370,670,0,700,0.750279955207167,50,0.001,0.00859701492537313
VDC,B,1370,105,166,0,0.026078661141431,174,0.011,0.13
ADS,S,1370,300,0,1017,0.0106284985474385,300,0.001,0.09
LIVX,B,1370,2,1005,0,0.00497512437810945,145,0.001,0.01
VWO,S,1369,5,0,0,3.7862925607681e-06,250,0.005,0.01
ATUS,B,1369,0,533,0,0.0,333,0.0,0.0
PDFS,B,1368,300,0,433,0.0118333859261597,300,0.005,0.01
AVY,S,1367,100,247,0,0.00527899487937497,186,0.025,0.05
LGC,S,1366,0,866,0,0.0,100,0.0,0.0
PTEU,B,1366,0,721,0,0.0,100,0.0,0.0
JLL,B,1364,368,0,0,0.0375510204081633,104,0.00344565217391304,0.151847826086957
ENIA,B,1364,0,947,0,0.0,270,0.0,0.0
AVRO,B,1363,375,0,0,0.272778569911719,1329,0.002,0.41
WBC,S,1362,940,0,0,0.0179149990470745,200,0.001,0.05
IOVA,B,1361,95,600,0,0.00990408673894912,720,0.001,0.02
BANX,B,1360,0,904,0,0.0,113,0.0,0.0
SFLY,B,1360,640,0,325,0.0425701742716509,200,0.001,0.05109375
EDU,B,1360,105,458,0,0.00274359175354707,102,0.00380952380952381,0.206190476190476
CHT,B,1359,0,337,0,0.0,100,0.0,0.0
PSDO,B,1358,153,671,0,0.0203438598301995,156,0.0,0.04
JTA,B,1358,0,1127,0,0.0,966,0.0,0.0
CUBI-C,S,1357,0,651,0,0.0,100,0.0,0.0
CIM-C,B,1355,174,666,273,1.0,447,0.0,0.09
HDSN,B,1353,300,591,232,0.0121447656060238,466,0.0,0.01
VVUS,B,1353,50,993,0,0.0296208530805687,249,0.001,0.02
FYC,B,1352,162,207,0,1.05643340857788,454,0.01,0.08
PLNT,S,1352,369,296,0,0.0083654500113353,75,0.001,0.0665582655826558
SBLKZ,B,1351,300,390,0,2.0,212,0.07,0.3
NVLN,B,1350,600,0,750,0.888888888888889,1350,0.001,0.08
BBF,B,1350,300,600,93,0.75,342,0.001,0.07
FTDR,S,1350,0,754,0,0.0,200,0.0,0.0
LMB,B,1350,600,0,750,0.857142857142857,1350,0.001,0.03
HHC,B,1349,100,512,0,0.0229200091680037,128,0.01,0.15
RFG,B,1348,0,529,0,0.0,400,0.0,0.0
LTRPA,S,1348,0,1157,0,0.0,1000,0.0,0.0
BHTG,B,1348,0,533,0,0.0,102,0.0,0.0
CMFN,B,1347,0,767,0,0.0,107,0.0,0.0
BGH,S,1346,0,1346,0,0.0,0,0.0,0.0
KSA,B,1345,0,913,0,0.0,194,0.0,0.0
EMGF,B,1344,1,0,0,0.0099009900990099,280,0.01,0.14
USB-O,B,1344,0,666,0,0.0,200,0.0,0.0
SWIR,B,1341,100,700,0,0.0106462259129139,200,0.0,0.03
EPAY,B,1340,400,449,0,0.0120228434024647,200,0.001,0.075
SYNA,B,1339,0,391,0,0.0,390,0.0,0.0
CLB,B,1339,100,477,0,0.00314901121047991,91,0.01,0.14
JCAP,B,1338,0,272,0,0.0,206,0.0,0.0
PLPC,B,1337,100,581,0,0.131578947368421,297,0.08,0.7
HCXZ,B,1333,0,533,0,0.0,333,0.0,0.0
FNCB,B,1333,200,533,0,1.0,100,0.03,0.36
EMAN,B,1331,100,900,0,1.0,208,0.0,0.0165
WTIU,B,1329,0,2,0,0.0,201,0.0,0.0
IYJ,B,1329,130,32,0,0.0387596899224806,313,0.01,0.0730769230769231
CRT,B,1329,500,259,0,0.833333333333333,612,0.001,0.07
SPRO,S,1329,600,0,729,0.5859375,200,0.001,0.125
ORGO,B,1326,700,129,0,0.579432200669694,250,0.002,0.145
MKC,B,1326,509,0,0,0.0336264730059429,296,0.004,0.181814768460576
NMZ,S,1325,0,0,0,0.0,125,0.0,0.0
AXNX,B,1325,722,312,0,0.334984087724361,600,0.031,0.66
VOOV,B,1322,100,0,0,0.228310502283105,317,0.01,0.05
IVOO,B,1322,2,395,0,0.00244498777506112,97,0.01,0.06
THM,B,1321,0,900,0,0.0,105,0.0,0.0
DMLP,B,1320,970,0,200,0.51930925851517,1100,0.011,0.13
VHI,B,1320,0,834,0,0.0,338,0.0,0.0
HDGE,S,1320,700,0,620,0.304347826086957,1320,0.001,0.01
CORR,B,1318,5,375,1,0.00121802679658952,405,0.0,0.06
HX,B,1317,0,726,0,0.0,277,0.0,0.0
CLS,B,1316,0,966,0,0.0,200,0.0,0.0
MAYS,B,1316,0,658,0,0.0,235,0.0,0.0
CET,B,1315,0,815,0,0.0,200,0.0,0.0
UMH,B,1314,0,995,0,0.0,155,0.0,0.0
COMB,B,1313,0,490,0,0.0,656,0.0,0.0
ENS,B,1312,50,483,0,0.00302224371373308,215,0.0,0.03
JCOM,S,1310,0,270,0,0.0,100,0.0,0.0
JPEM,B,1309,296,568,0,0.31190727081138,100,0.01,0.22
EROS,B,1307,5,1000,11,0.000552181115405853,191,0.0,0.01
LM,B,1307,20,543,1,0.000756572725553244,321,0.0,0.02
SRT,B,1306,100,1000,25,0.0285225328009127,125,0.0,0.02
GRA,B,1305,117,633,0,0.0111392032978278,184,0.001,0.05
SB-C,B,1305,0,629,0,0.0,198,0.0,0.0
CLSN,S,1303,903,0,300,0.780438141562511,703,0.003,0.07
FRD,B,1302,0,900,0,0.0,100,0.0,0.0
SMLV,B,1301,0,200,0,0.0,200,0.0,0.0
SFM,S,1301,1101,0,200,0.0122673770155679,800,0.002,0.0399750623441397
TLGT,S,1300,1000,0,300,0.183958793230316,1300,0.001,0.0077
IDN,B,1300,300,800,100,0.575815738963532,300,0.001,0.03
BBSI,B,1300,200,258,0,0.0896057347670251,350,0.001,0.48
SRC,S,1300,1000,100,100,0.0136679241156853,1200,0.001,0.02
FTNW,S,1300,0,1300,0,0.0,0,0.0,0.0
AEF,S,1300,1000,0,300,0.900900900900901,1300,0.001,0.02
EFF,B,1300,400,0,900,1.0,1300,0.001,0.01
GLP-A,B,1300,100,400,200,1.0,200,0.001,0.04
CFFAW,B,1299,120,799,0,1.83333333333333,132,0.002,0.11
CLB,S,1299,300,522,45,0.0142025358981553,200,0.01,0.065
SCE-K,B,1298,100,632,0,0.221729490022173,200,0.0,0.05
CATH,B,1298,0,433,0,0.0,265,0.0,0.0
SAFE,B,1298,90,415,0,0.0442477876106195,207,0.02,0.18
FLC,B,1294,0,733,0,0.0,350,0.0,0.0
CBH,B,1294,0,621,0,0.0,321,0.0,0.0
HRB,S,1293,0,433,0,0.0,100,0.0,0.0
SGEN,S,1293,0,0,0,0.0,0,0.0,0.0
IVOV,B,1293,0,10,0,0.0,268,0.0,0.0
NFE,B,1293,1,584,0,0.0108695652173913,17,0.02,0.17
SCI,S,1292,0,681,0,0.0,174,0.0,0.0
TRP,B,1291,0,728,0,0.0,355,0.0,0.0
WTFC,B,1287,131,662,0,0.014607493309545,116,0.001,0.12
OXSQZ,B,1287,0,680,0,0.0,100,0.0,0.0
OFG,B,1286,0,393,0,0.0,106,0.0,0.0
CCB,B,1286,200,276,0,0.0677048070412999,200,0.055,0.625
SJM,B,1285,218,322,0,0.0153553567655138,74,0.00269266055045872,0.0603669724770642
BMI,B,1284,478,123,0,0.049063543569637,378,0.051,0.44
JGH,B,1284,0,947,0,0.0,131,0.0,0.0
AWSM,B,1283,400,283,0,0.277585010409438,225,0.001,0.04
ALEX,B,1283,0,780,0,0.0,145,0.0,0.0
IYT,B,1282,50,100,0,0.00490966221523959,176,0.02,0.04
HON,S,1282,133,586,0,0.00120136414632515,75,0.001,0.04
FCVT,B,1282,100,466,0,1.0,200,0.01,0.09
UL,B,1281,25,683,0,0.00171373731834384,298,0.001,0.01
EHI,B,1280,1000,40,200,0.516795865633075,1220,0.001,0.02
OPESU,B,1279,0,1088,0,0.0,933,0.0,0.0
MYJ,B,1279,0,979,0,0.0,416,0.0,0.0
HEI.A,B,1279,6,416,0,0.00134018315836498,134,0.02,0.11
DBC,B,1278,105,193,88,0.00556733828207847,85,0.0,0.01
AMG,S,1276,147,634,0,0.0175948815960737,225,0.011,0.171914893617021
QQEW,S,1275,75,0,0,0.0209731543624161,177,0.01,0.04
JELD,B,1274,0,936,0,0.0,118,0.0,0.0
CDEV,B,1272,0,777,0,0.0,125,0.0,0.0
XHE,B,1271,0,618,0,0.0,203,0.0,0.0
WEN,B,1271,0,577,0,0.0,350,0.0,0.0
FMAT,B,1271,0,98,0,0.0,349,0.0,0.0
SPMO,B,1269,0,0,0,0.0,220,0.0,0.0
SYF,B,1267,291,294,0,0.00107291143210907,314,0.002,0.02
GFNSL,S,1266,0,866,0,0.0,100,0.0,0.0
ANFI,S,1266,0,1066,0,0.0,116,0.0,0.0
FRC-G,B,1266,0,468,0,0.0,200,0.0,0.0
SBOW,B,1266,0,433,0,0.0,100,0.0,0.0
ZTO,B,1266,0,566,0,0.0,366,0.0,0.0
RILYH,B,1266,0,666,0,0.0,200,0.0,0.0
SGOL,B,1265,100,400,0,0.040983606557377,200,0.01,0.19
FSMB,B,1265,0,700,0,0.0,147,0.0,0.0
LIND,B,1265,799,133,0,0.453572482904253,433,0.051,0.27
FDC,S,1264,0,1028,0,0.0,161,0.0,0.0
ETN,S,1264,293,436,3,0.00510359410267728,259,0.002,0.02
COWNZ,B,1261,0,647,0,0.0,200,0.0,0.0
PDP,B,1261,0,144,0,0.0,358,0.0,0.0
LSTR,B,1261,120,340,0,0.00745619485522555,227,0.01,0.11
ALKS,S,1261,0,595,0,0.0,100,0.0,0.0
MANU,B,1259,0,390,0,0.0,140,0.0,0.0
ORTX,B,1258,347,0,0,0.044052304176717,136,0.0121902017291066,0.309308357348703
GMF,B,1258,232,150,0,0.209845685252982,199,0.0478846153846154,0.409423076923077
KXINW,B,1257,0,466,0,0.0,366,0.0,0.0
