symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CORP,B,1497,73,448,0,0.0978552278820375,225,0.01,0.07
JEF,B,1497,100,733,10,0.00173436470220958,210,0.0,0.01
CLW,S,1495,812,0,683,0.0701633111552752,100,0.00432512315270936,0.0677586206896552
EEMD,B,1495,0,0,0,0.0,754,0.0,0.0
NNN,B,1495,43,580,0,0.00374564459930314,241,0.001,0.01
ST,S,1494,0,882,0,0.0,78,0.0,0.0
BAF,B,1490,0,990,0,0.0,100,0.0,0.0
IBD,B,1489,417,0,0,1.66666666666667,317,0.13,0.385
EGIF,S,1488,0,910,0,0.0,200,0.0,0.0
MODN,S,1488,0,795,0,0.0,309,0.0,0.0
VSTO,S,1485,0,719,0,0.0,200,0.0,0.0
HCA,B,1485,18,451,0,0.000616290615263464,489,0.001,0.04
FTSL,S,1484,0,789,0,0.0,355,0.0,0.0
PDBC,S,1484,0,823,0,0.0,130,0.0,0.0
SGDM,B,1483,0,902,0,0.0,226,0.0,0.0
CEMI,B,1483,100,783,0,0.0469924812030075,500,0.01,0.09
GNMK,B,1483,0,650,0,0.0,100,0.0,0.0
COF-P,S,1481,0,1030,0,0.0,136,0.0,0.0
AVH,B,1480,0,1062,0,0.0,318,0.0,0.0
APLT,B,1480,300,400,0,0.271436932982148,300,0.0946,0.71
DSTL,B,1480,0,0,0,0.0,328,0.0,0.0
MLM,S,1478,0,203,0,0.0,191,0.0,0.0
FCEF,B,1477,0,15,0,0.0,131,0.0,0.0
UTSL,B,1476,0,0,0,0.0,285,0.0,0.0
CLGX,B,1475,100,200,850,0.0116076610562972,1050,0.001,0.01
CCS,S,1474,50,466,0,0.00348942703608068,200,0.01,0.12
CHSCL,B,1474,479,169,0,1.16429353778751,523,0.0491333333333333,0.19
SONA,B,1473,50,832,50,0.0258933195235629,341,0.0,0.02
TLRD,S,1470,0,971,0,0.0,621,0.0,0.0
TCTL,B,1469,0,400,0,0.0,468,0.0,0.0
BUI,S,1467,0,1037,0,0.0,100,0.0,0.0
MFO,S,1466,0,666,0,0.0,100,0.0,0.0
FDUSZ,B,1466,0,666,0,0.0,100,0.0,0.0
SNHNI,B,1466,100,541,0,0.404858299595142,384,0.0116,0.18
LAD,B,1463,92,200,0,0.00902403138793526,203,0.001,0.15804347826087
FG,B,1461,0,783,0,0.0,151,0.0,0.0
RC,S,1461,0,1123,0,0.0,165,0.0,0.0
FMS,B,1460,0,899,0,0.0,486,0.0,0.0
BROGW,B,1460,0,1110,0,0.0,180,0.0,0.0
HII,B,1458,3,0,0,0.0002360346184107,36,0.001,0.09
EBS,B,1457,200,246,0,0.0212850327660519,515,0.04,0.27
EMMS,B,1456,0,1156,0,0.0,200,0.0,0.0
CEFL,B,1456,0,791,0,0.0,260,0.0,0.0
WWR,B,1455,0,885,0,0.0,101,0.0,0.0
ATKR,S,1454,297,343,209,0.0236464968152866,74,0.001,0.0234343434343434
GLIBA,B,1453,126,108,0,0.0086812732534105,84,0.0288888888888889,0.347777777777778
IVAL,B,1453,0,509,0,0.0,382,0.0,0.0
MEXX,B,1451,0,0,0,0.0,322,0.0,0.0
AEHR,S,1451,0,1151,0,0.0,100,0.0,0.0
CSOD,B,1450,0,935,0,0.0,195,0.0,0.0
W,S,1450,17,0,1433,0.000356603456955865,100,0.001,0.0182352941176471
RBA,B,1448,176,453,166,0.0383524885025334,273,0.002,0.03
LITB,B,1448,0,975,0,0.0,135,0.0,0.0
TAIT,B,1448,0,1131,0,0.0,600,0.0,0.0
LOR,S,1447,0,1149,0,0.0,117,0.0,0.0
CPA,B,1445,30,390,0,0.00168274624186673,95,0.01,0.08
XLSR,B,1444,0,0,0,0.0,422,0.0,0.0
WAFD,B,1444,200,199,82,0.0217414936406131,100,0.005,0.03
SIGA,B,1443,0,1133,0,0.0,933,0.0,0.0
VPC,B,1442,76,0,0,0.417582417582418,648,0.01,0.11
RWX,B,1441,900,166,0,0.101809954751131,284,0.01,0.02
FNB,B,1439,0,1072,0,0.0,666,0.0,0.0
SR,B,1438,103,163,1,0.0909104432857915,127,0.01,0.1
ZUMZ,S,1438,0,1438,0,0.0,138,0.0,0.0
NTR,S,1436,575,0,861,0.0302745851805433,1059,0.004,0.0597777777777778
PFO,B,1436,0,1036,0,0.0,100,0.0,0.0
ABT,S,1436,391,66,979,0.00359488839201925,125,0.004,0.0563553597650514
KOCT,B,1434,0,0,0,0.0,344,0.0,0.0
MTRX,B,1433,200,433,0,0.0403469840629413,200,0.01,0.065
RMD,B,1433,105,207,5,0.0101282107029755,175,0.011,0.0716666666666667
STRM,B,1432,0,1132,0,0.0,100,0.0,0.0
CSV,B,1431,0,575,0,0.0,238,0.0,0.0
BDN,B,1431,17,844,83,0.000287984279446393,207,0.0,0.01
BYND,S,1430,300,700,0,0.00612528786458535,400,0.002,0.19
CWEN.A,B,1430,0,659,0,0.0,300,0.0,0.0
SAVE,S,1429,70,0,1359,0.00306896400543645,1429,0.001,0.01
KFS,B,1429,0,1075,0,0.0,200,0.0,0.0
PPIH,B,1429,0,689,0,0.0,105,0.0,0.0
MOXC,B,1426,1,938,0,1.0,610,0.01,0.65
WIZ,B,1426,138,0,0,1.0,400,0.01,0.0444927536231884
PSXP,B,1422,250,233,0,0.0365283459964933,173,0.014,0.034
MTSI,B,1421,257,431,0,0.0426779345184207,257,0.086,0.19
DISH,S,1421,20,900,501,0.000717802658261295,521,0.002,0.02
STT-G,B,1419,222,677,0,0.0798561151079137,252,0.03,0.13
RTM,B,1419,22,473,0,1.0,219,0.0,0.04
LII,B,1417,119,0,0,0.0160572122520578,100,0.0554621848739496,0.196638655462185
AXS-E,B,1416,0,642,0,0.0,263,0.0,0.0
ALNY,B,1414,300,100,19,0.033288948069241,402,0.004,0.08
XNTK,B,1412,420,0,0,2.61464354527938,214,0.0431347962382445,0.173730407523511
KMT,B,1411,102,831,98,0.00540342536175956,320,0.001,0.02
MCBC,B,1410,0,1110,0,0.0,666,0.0,0.0
ORLY,B,1407,36,106,61,0.00335620770366212,120,0.013,0.64
PZA,B,1405,0,757,0,0.0,660,0.0,0.0
CEE,B,1404,0,804,0,0.0,100,0.0,0.0
JMIN,B,1403,0,580,0,0.0,805,0.0,0.0
INAP,S,1403,0,1127,0,0.0,175,0.0,0.0
CVGW,B,1402,100,300,0,0.0161472630389149,100,0.03,0.24
TKR,B,1402,200,164,0,0.0064341217674066,230,0.011,0.07
FSV,B,1401,134,419,0,0.0802029604914819,289,0.012,0.31
XNCR,B,1400,400,200,300,0.043108093544563,200,0.0205,0.09
HBT,B,1400,0,800,0,0.0,100,0.0,0.0
OXSQZ,B,1400,0,600,0,0.0,100,0.0,0.0
AAOI,S,1400,0,800,0,0.0,200,0.0,0.0
TMCXW,B,1399,0,999,0,0.0,100,0.0,0.0
SHM,B,1399,0,0,0,0.0,396,0.0,0.0
NNN-F,B,1399,0,632,0,0.0,227,0.0,0.0
CIG,B,1399,0,1099,0,0.0,100,0.0,0.0
TPLC,B,1397,0,0,0,0.0,363,0.0,0.0
FYLD,B,1395,100,464,0,1.0,356,0.05,0.08
ILTB,B,1394,160,431,0,0.0309119010819165,330,0.006875,0.01375
EARS,B,1393,0,910,0,0.0,198,0.0,0.0
CMTL,B,1392,100,190,0,0.0158252888115208,300,0.01,0.04
PNM,B,1392,104,534,33,0.0146540791883895,222,0.001,0.02
XME,S,1389,0,861,0,0.0,200,0.0,0.0
PGHY,B,1388,50,157,0,1.0,448,0.01,0.06
XIN,B,1386,93,767,0,0.0194519974900648,426,0.0,0.01
RPAY,B,1386,0,1068,0,0.0,218,0.0,0.0
EFF,B,1384,0,983,0,0.0,200,0.0,0.0
VIV,B,1384,0,832,0,0.0,266,0.0,0.0
SDP,B,1384,0,150,0,0.0,400,0.0,0.0
VREX,B,1384,0,666,0,0.0,100,0.0,0.0
ADS,B,1384,40,60,16,0.00286546589925778,450,0.021,0.15
PGJ,B,1384,318,0,0,0.819835935703151,418,0.12,0.42
BURL,B,1384,274,20,0,0.0175272361989079,311,0.022,0.240333333333333
NBR-A,B,1383,0,1000,0,0.0,1000,0.0,0.0
BBGI,B,1383,100,950,0,0.148588410104012,233,0.0,0.01
SBNA,B,1383,0,978,0,0.0,330,0.0,0.0
AVB,B,1383,18,180,0,0.00129796349873343,116,0.002,0.137777777777778
JRVR,B,1382,103,604,0,0.0103675048784242,175,0.01,0.13
SWK,S,1382,332,11,386,0.0300491175469226,180,0.0113571428571429,0.292332151719248
RAMP,B,1382,100,666,0,0.0106541657788195,308,0.0,0.03
SR-A,S,1381,0,800,0,0.0,100,0.0,0.0
MDU,B,1381,0,701,0,0.0,355,0.0,0.0
AGRO,B,1380,0,932,0,0.0,300,0.0,0.0
FTAI-A,B,1380,40,600,0,0.133333333333333,240,0.01,0.21
ALL-B,B,1380,0,663,0,0.0,260,0.0,0.0
HAE,B,1379,200,260,0,0.0159421695066018,200,0.03,0.33
WTMF,B,1379,0,233,0,0.0,132,0.0,0.0
EMCG,B,1379,212,0,0,2.0,457,0.0478571428571429,0.2
FVC,B,1378,0,0,0,0.0,442,0.0,0.0
BLV,B,1376,175,228,0,0.00941465348135022,147,0.025,0.0729577464788732
MUA,B,1376,0,1021,0,0.0,321,0.0,0.0
BFAM,S,1376,100,433,0,0.0187828700225394,112,0.01,0.21
EZM,B,1375,0,495,0,0.0,426,0.0,0.0
CBM,B,1370,1,1033,0,8.11886011204027e-05,236,0.0,0.01
BHE,B,1369,100,476,0,0.0360880548538434,278,0.01,0.05
EXR,B,1367,0,239,0,0.0,164,0.0,0.0
SLAB,B,1366,0,25,0,0.0,190,0.0,0.0
CNBS,B,1366,0,333,0,0.0,433,0.0,0.0
PAUG,B,1366,45,584,0,1.0,306,0.01,0.06
AVNW,S,1366,0,742,0,0.0,200,0.0,0.0
AGNCN,B,1365,0,884,0,0.0,123,0.0,0.0
CAMP,S,1364,0,757,0,0.0,200,0.0,0.0
FLIN,B,1364,181,789,0,1.0,107,0.01,0.12
DEF,B,1364,0,0,0,0.0,432,0.0,0.0
EAT,S,1364,1,609,0,9.94925878022087e-05,168,0.0,0.01
FDX,S,1363,342,15,1006,0.0201040453508249,225,0.0262950269014788,0.293152079107008
CGW,B,1362,0,147,0,0.0,623,0.0,0.0
RILYH,B,1362,0,702,0,0.0,100,0.0,0.0
INDS,B,1362,0,0,0,0.0,553,0.0,0.0
SPGM,B,1362,0,696,0,0.0,170,0.0,0.0
PSL,B,1362,200,50,0,2.0,391,0.04,0.14
NRP,B,1360,177,433,0,0.167564051240993,300,0.01,0.38
VBND,B,1359,3,458,0,0.00596421471172962,100,0.02,0.08
WMK,B,1358,280,25,0,0.0849434325100438,329,0.02,0.158666666666667
JEF,S,1357,0,1057,0,0.0,100,0.0,0.0
CRC,S,1357,0,914,0,0.0,664,0.0,0.0
CARS,B,1357,0,580,0,0.0,550,0.0,0.0
PNR,B,1356,119,82,924,0.00489126419563125,305,0.004,0.0463333333333333
HSBC-A,S,1356,100,607,0,0.162337662337662,200,0.0,0.05
DDS,B,1354,100,561,93,0.0109457092819615,100,0.12,0.67
PWR,S,1350,103,702,97,0.00340733973135692,160,0.001,0.05
HACK,B,1349,0,529,0,0.0,268,0.0,0.0
FRC-G,B,1349,0,633,0,0.0,258,0.0,0.0
MH-A,B,1345,300,396,0,1.0,204,0.0133333333333333,0.2
STL,S,1343,0,1027,0,0.0,784,0.0,0.0
RPAI,B,1343,0,925,0,0.0,377,0.0,0.0
KFYP,B,1343,0,393,0,0.0,380,0.0,0.0
IRT,B,1343,0,926,0,0.0,109,0.0,0.0
BNDC,B,1343,0,189,0,0.0,346,0.0,0.0
GL,S,1341,0,488,0,0.0,158,0.0,0.0
BDCL,B,1340,0,690,0,0.0,100,0.0,0.0
FLLV,B,1339,0,316,0,0.0,483,0.0,0.0
REET,S,1337,0,0,0,0.0,100,0.0,0.0
NVST,B,1336,100,794,1,0.00362174495672015,200,0.0,0.01
PRE-G,B,1336,244,0,0,0.44122965641953,100,0.01,0.0818032786885246
PWV,B,1334,0,130,0,0.0,680,0.0,0.0
NMI,B,1333,0,933,0,0.0,150,0.0,0.0
SMRT,B,1333,0,1115,0,0.0,101,0.0,0.0
CRT,B,1332,0,1032,0,0.0,416,0.0,0.0
SAVA,B,1332,0,1332,0,0.0,666,0.0,0.0
GT,S,1331,100,0,1231,0.000647278517473284,1331,0.001,0.01
TRI,S,1331,200,3,1128,0.0127722761917032,1328,0.002,0.04
MS-F,B,1331,100,252,0,0.0190331176246669,256,0.01,0.08
MPWR,B,1330,19,169,0,0.00234765587395309,226,0.011,0.22
ARMK,B,1329,100,872,0,0.00141121350249079,741,0.0,0.01
SSW-H,B,1329,0,966,0,0.0,200,0.0,0.0
ADC,S,1329,0,524,0,0.0,105,0.0,0.0
MFA-B,B,1328,0,622,0,0.0,245,0.0,0.0
CPRT,S,1327,231,126,5,0.00974670648607765,264,0.0156666666666667,0.130833333333333
EMHY,B,1325,0,468,0,0.0,327,0.0,0.0
LQDA,B,1325,400,100,0,0.205444273240883,100,0.0075,0.1
HSII,B,1324,100,465,57,0.0195503421309873,200,0.0,0.03
WHR,S,1323,72,165,24,0.00552016184600005,239,0.002,0.11
DRNA,S,1323,0,492,0,0.0,100,0.0,0.0
JMU,B,1320,0,1072,0,0.0,100,0.0,0.0
IYJ,B,1320,0,82,0,0.0,417,0.0,0.0
TXG,S,1318,0,566,0,0.0,100,0.0,0.0
HEDJ,S,1315,0,388,0,0.0,165,0.0,0.0
IFRA,B,1313,0,634,0,0.0,206,0.0,0.0
NSS,S,1312,0,746,0,0.0,222,0.0,0.0
GSEW,B,1312,100,0,0,1.0,146,0.01,0.04
VJET,B,1310,0,866,0,0.0,244,0.0,0.0
SMTS,S,1310,0,1063,0,0.0,147,0.0,0.0
HYXE,B,1309,0,406,0,0.0,290,0.0,0.0
PDI,S,1307,200,590,0,0.0268060581691462,183,0.0,0.02
USAP,B,1307,0,907,0,0.0,100,0.0,0.0
DRV,B,1305,0,493,0,0.0,412,0.0,0.0
NXR,B,1304,0,799,0,0.0,103,0.0,0.0
FUL,B,1303,100,400,0,0.0070871722182849,318,0.02,0.08
TDOC,S,1300,100,249,0,0.00348213663904172,201,0.01,0.06
PSA-D,B,1300,400,0,0,2.0,200,0.02,0.11
PAGS,S,1300,0,866,0,0.0,130,0.0,0.0
AMH-E,B,1300,0,600,0,0.0,100,0.0,0.0
STRS,B,1300,0,200,0,0.0,100,0.0,0.0
MFSF,S,1298,0,233,0,0.0,100,0.0,0.0
HTEC,B,1297,0,657,0,0.0,326,0.0,0.0
PSA-I,B,1296,1,572,0,0.0909090909090909,177,0.01,0.05
LANC,B,1296,0,113,0,0.0,73,0.0,0.0
USMC,B,1295,0,0,0,0.0,511,0.0,0.0
IBHA,B,1295,100,510,0,0.5,495,0.02,0.04
TBLU,B,1295,103,0,0,1.0,397,0.05,0.15
RGT,B,1294,0,670,0,0.0,321,0.0,0.0
FDP,B,1293,24,365,50,0.00298210735586481,274,0.001,0.01
JPEM,B,1290,159,83,75,0.442896935933148,261,0.00371069182389937,0.0411320754716981
NCZ-A,B,1290,0,624,0,0.0,353,0.0,0.0
IDSA,S,1288,0,1100,0,0.0,188,0.0,0.0
WAFU,B,1287,0,887,0,0.0,300,0.0,0.0
IPHA,B,1287,0,1271,0,0.0,0,0.0,0.0
CLDT,B,1285,0,835,0,0.0,302,0.0,0.0
SCHB,S,1285,0,0,0,0.0,169,0.0,0.0
FCTR,B,1284,0,100,0,0.0,385,0.0,0.0
ESTA,B,1284,149,373,0,0.042305508233958,250,0.0167114093959732,0.173422818791946
HAIN,B,1282,0,592,0,0.0,290,0.0,0.0
ABR-A,B,1280,300,459,0,0.571428571428571,213,0.00333333333333333,0.05
PBFX,S,1279,0,533,0,0.0,100,0.0,0.0
QLYS,B,1277,100,501,11,0.0139004726160689,250,0.001,0.09
DRI,S,1277,161,341,125,0.0127199464024805,134,0.003,0.0793081761006289
CRI,B,1276,400,268,0,0.0398710237932951,304,0.017,0.17
CLIR,B,1275,0,975,0,0.0,100,0.0,0.0
HY,B,1275,355,440,0,0.0792994909947911,240,0.00875,0.43
EELV,B,1274,0,689,0,0.0,268,0.0,0.0
BURL,S,1274,100,101,0,0.0048174197899605,74,0.001,0.14
DY,B,1274,137,200,0,0.0212926157021073,135,0.0593457943925234,0.22
HLNE,B,1273,0,0,0,0.0,200,0.0,0.0
XRX,S,1273,57,0,1216,0.000882784686047313,243,0.004,0.04
FSTA,S,1273,0,336,0,0.0,405,0.0,0.0
CWI,B,1273,0,482,0,0.0,273,0.0,0.0
SNY,S,1272,952,0,320,0.0146106387550262,50,0.001,0.01
BECN,B,1271,138,733,0,0.0113263296126067,238,0.0,0.05
KXI,B,1271,0,559,0,0.0,184,0.0,0.0
WRB-D,B,1270,6,366,0,0.00188087774294671,299,0.0,0.04
UFAB,B,1270,0,1000,0,0.0,170,0.0,0.0
NGE,B,1270,0,580,0,0.0,103,0.0,0.0
BOLD,B,1266,75,566,0,0.00288018433179724,175,0.01,0.11
VICI,S,1266,0,938,0,0.0,142,0.0,0.0
C-K,S,1266,0,650,0,0.0,58,0.0,0.0
SUSL,B,1265,0,400,0,0.0,300,0.0,0.0
VNQ,S,1264,481,0,783,0.0024629549584349,1264,0.002,0.02
HAFC,B,1262,100,579,127,0.0113934146063575,253,0.001,0.01
GPI,S,1262,100,715,0,0.028328611898017,100,0.0,0.13
KSS,S,1261,25,12,1224,0.00051259646726287,170,0.004,0.0610294117647059
TPYP,B,1260,0,0,0,0.0,452,0.0,0.0
FFHL,B,1259,0,1159,0,0.0,493,0.0,0.0
NGVC,B,1259,195,574,0,0.106958626836012,385,0.011,0.0781818181818182
YGYIP,B,1258,0,525,0,0.0,105,0.0,0.0
ERUS,B,1258,0,637,0,0.0,315,0.0,0.0
AMT,S,1257,172,400,100,0.00586102925072307,187,0.002,0.106666666666667
EEMA,B,1256,0,800,0,0.0,218,0.0,0.0
IWB,S,1253,0,47,0,0.0,293,0.0,0.0
VC,S,1253,0,633,0,0.0,105,0.0,0.0
MLSS,S,1253,0,1055,0,0.0,950,0.0,0.0
VAL,S,1252,300,654,0,0.00241353090966558,300,0.0,0.02
INWK,B,1251,100,851,0,0.0255819902788437,200,0.0,0.01
HT-E,B,1251,0,483,0,0.0,250,0.0,0.0
ANH-A,B,1250,0,566,0,0.0,100,0.0,0.0
CLNY-H,B,1250,100,350,0,0.0769230769230769,200,0.02,0.08
SSB,B,1250,100,335,0,0.00834306691139663,287,0.01,0.13
LEAD,S,1250,0,652,0,0.0,202,0.0,0.0
ABG,B,1249,233,200,0,0.29531051964512,105,0.0457510729613734,0.351459227467811
RYB,B,1248,0,1068,0,0.0,929,0.0,0.0
MOH,B,1245,150,435,0,0.0146212484895009,277,0.02,0.15
WAAS,B,1245,0,880,0,0.0,190,0.0,0.0
XT,B,1244,0,476,0,0.0,421,0.0,0.0
SOYB,B,1243,0,200,0,0.0,250,0.0,0.0
TGP-A,B,1243,0,683,0,0.0,164,0.0,0.0
NBO,B,1242,71,800,0,1.0,100,0.01,0.06
FFTI,B,1242,0,0,0,0.0,155,0.0,0.0
AEF,B,1241,0,1107,0,0.0,427,0.0,0.0
IBKR,S,1241,0,534,0,0.0,164,0.0,0.0
STT-C,B,1240,0,500,0,0.0,300,0.0,0.0
NYMTP,B,1240,0,830,0,0.0,443,0.0,0.0
WSR,S,1238,0,871,0,0.0,100,0.0,0.0
FXO,S,1238,0,373,0,0.0,166,0.0,0.0
XRLV,B,1237,0,312,0,0.0,454,0.0,0.0
RVRS,B,1237,0,594,0,0.0,223,0.0,0.0
FAM,B,1236,0,666,0,0.0,100,0.0,0.0
OVOL,B,1235,200,700,0,1.0,123,0.0,0.04
AUY,S,1234,1234,0,0,0.0020024522420628,333,0.002,0.02
PIH,B,1233,0,633,0,0.0,200,0.0,0.0
SLF,S,1232,1,260,722,6.13308800981294e-05,843,0.001,0.01
MAR,S,1232,403,0,800,0.0080087440381558,50,0.001,0.0337965260545906
ITB,S,1230,0,783,0,0.0,769,0.0,0.0
LVHI,B,1229,29,200,0,2.0,155,0.02,0.17
HOV,B,1228,0,502,0,0.0,200,0.0,0.0
INS,B,1226,32,712,0,0.00873600873600874,232,0.01,0.09
LCUT,B,1226,0,360,0,0.0,300,0.0,0.0
SMMV,S,1225,0,753,0,0.0,130,0.0,0.0
LEA,B,1224,1,412,0,5.64652738565782e-05,122,0.01,0.05
CSL,B,1223,0,192,0,0.0,152,0.0,0.0
JHX,B,1223,100,642,0,0.0830564784053156,107,0.01,0.19
OSS,B,1222,0,862,0,0.0,205,0.0,0.0
RZV,B,1222,0,194,0,0.0,273,0.0,0.0
PIO,S,1221,0,810,0,0.0,105,0.0,0.0
CSM,B,1220,0,110,0,0.0,313,0.0,0.0
OUSM,B,1219,0,162,0,0.0,555,0.0,0.0
IYW,S,1218,235,206,0,0.0630336995821706,315,0.03,0.12
DCPH,B,1217,0,461,0,0.0,433,0.0,0.0
H,B,1217,80,292,0,0.0103559870550162,332,0.01,0.05
ROCK,S,1216,100,461,30,0.016926201760325,200,0.0,0.06
EDOW,B,1216,0,916,0,0.0,100,0.0,0.0
PSMT,B,1215,0,535,0,0.0,299,0.0,0.0
CWCO,S,1215,0,815,0,0.0,100,0.0,0.0
FLMI,B,1215,0,700,0,0.0,700,0.0,0.0
BZH,S,1215,0,531,0,0.0,300,0.0,0.0
JHAA,B,1210,200,633,0,1.0,100,0.035,0.34
OMFL,B,1209,102,0,0,1.0,473,0.02,0.22
QRTEA,S,1208,100,800,0,0.000366796145706101,200,0.0,0.01
TNET,B,1207,0,237,0,0.0,285,0.0,0.0
ALGT,B,1207,104,427,0,0.0716035949539844,269,0.0194466019417476,0.67126213592233
DLX,B,1206,0,756,0,0.0,200,0.0,0.0
FPX,S,1206,64,126,0,0.571428571428571,200,0.01,0.06
CTMX,S,1205,0,887,0,0.0,218,0.0,0.0
GTX,B,1204,0,700,0,0.0,400,0.0,0.0
BC,B,1204,295,348,0,0.0140037306572532,217,0.03,0.132121212121212
OBSV,S,1203,0,964,0,0.0,750,0.0,0.0
MS-E,B,1202,22,276,0,0.488888888888889,491,0.01,0.04
DCUE,B,1202,400,434,0,0.600953353762342,334,0.01,0.2
EIDX,B,1201,550,0,0,0.270802560315116,100,0.0254545454545455,0.297272727272727
LD,B,1200,0,400,0,0.0,100,0.0,0.0
FAT,B,1200,0,300,0,0.0,100,0.0,0.0
ASB-C,B,1200,0,600,0,0.0,100,0.0,0.0
WAL,S,1200,0,600,0,0.0,179,0.0,0.0
SAF,B,1200,0,600,0,0.0,300,0.0,0.0
AXTA,S,1200,300,0,900,0.00672947510094213,1200,0.001,0.01
WEBL,B,1200,0,600,0,0.0,100,0.0,0.0
LXU,B,1200,0,900,0,0.0,400,0.0,0.0
PRO,B,1200,0,450,0,0.0,200,0.0,0.0
IGMS,B,1200,0,400,0,0.0,100,0.0,0.0
IMV,S,1200,100,0,1100,1.0,1200,0.001,0.07
GBCI,B,1200,0,966,0,0.0,700,0.0,0.0
PIE,B,1199,0,0,0,0.0,826,0.0,0.0
BNTX,B,1199,200,629,0,0.146412884333821,115,0.025,0.24
LVHB,B,1199,0,133,0,0.0,553,0.0,0.0
MDJH,B,1199,0,599,0,0.0,200,0.0,0.0
RGI,B,1198,0,0,0,0.0,283,0.0,0.0
CR,B,1197,122,245,0,0.00827774690649845,256,0.03,0.19
GLIBA,S,1196,150,475,0,0.00995090884967494,74,0.000946666666666667,0.0268666666666667
CRBN,B,1195,101,174,0,0.253792679648193,334,0.02,0.25
EBS,S,1194,100,298,198,0.0230255583697905,100,0.001,0.08
RNLC,B,1194,756,0,0,1.0,235,0.01,0.08
RF-B,B,1193,0,517,0,0.0,233,0.0,0.0
ATRO,B,1191,0,522,0,0.0,404,0.0,0.0
ASEA,B,1191,0,464,0,0.0,133,0.0,0.0
SCU,B,1191,100,391,0,0.123609394313968,200,0.01,0.1
TOUR,S,1191,0,991,0,0.0,100,0.0,0.0
PEX,B,1190,0,488,0,0.0,171,0.0,0.0
COWNZ,S,1190,0,806,0,0.0,100,0.0,0.0
WRB,B,1189,56,219,0,0.00468501631389609,125,0.01,0.06
FHN-A,B,1188,0,455,0,0.0,100,0.0,0.0
HURN,B,1188,0,730,0,0.0,121,0.0,0.0
PBCTP,B,1187,0,462,0,0.0,292,0.0,0.0
RILYL,B,1187,0,987,0,0.0,787,0.0,0.0
VTIQW,B,1186,0,771,0,0.0,198,0.0,0.0
USWS,B,1186,80,533,0,0.0516462233699161,275,0.01,0.06
IVOV,B,1185,200,160,8,1.20386065658837,244,0.01,0.25
CEMB,B,1185,166,0,0,0.730923694779116,216,0.02,0.14
RNR,B,1185,236,0,0,0.0227172526825368,200,0.0305882352941176,0.282352941176471
ROSE,B,1184,0,850,0,0.0,234,0.0,0.0
ULTA,S,1183,122,2,947,0.00471713020318186,254,0.003,0.343571428571429
QUMU,B,1181,0,666,0,0.0,198,0.0,0.0
AIF,S,1180,130,602,0,0.0501736781165573,30,0.0,0.01
NSA,B,1179,0,510,0,0.0,522,0.0,0.0
HAL,S,1179,407,0,772,0.00063913833954647,929,0.005,0.05
CADE,B,1179,50,633,0,0.00115888283694518,200,0.005,0.01
MDGL,B,1176,45,598,0,0.0100245043439519,180,0.0277777777777778,0.45
ENZ,B,1175,0,777,0,0.0,198,0.0,0.0
KE,B,1175,100,500,0,0.028137310073157,100,0.01,0.11
BUG,B,1175,305,255,0,2.59347181008902,305,0.04,0.27
ISRA,B,1174,100,523,0,1.0,248,0.01,0.12
AQNB,B,1174,0,493,0,0.0,251,0.0,0.0
TTEK,B,1172,0,425,0,0.0,221,0.0,0.0
BF.B,S,1172,130,230,712,0.00666452311863148,785,0.005,0.11
JKHY,S,1172,39,41,0,0.00360682869597587,30,0.0126296296296296,0.203703703703704
LSXMA,B,1168,50,648,0,0.00361742150195341,150,0.01,0.04
DCP-C,B,1167,0,833,0,0.0,100,0.0,0.0
SNN,B,1166,51,866,0,0.00233591352539733,400,0.005,0.01
BRP,B,1166,100,566,0,0.0349162011173184,200,0.01,0.07
AERI,S,1166,300,666,0,0.00602022796596564,100,0.0,0.01
GLDD,S,1166,100,899,0,0.00321171634121274,200,0.0,0.01
RICK,B,1164,10,349,0,0.0133689839572193,205,0.01,0.09
STRA,B,1162,100,99,0,0.00581057524694945,200,0.02,0.21
AWP,S,1162,400,584,0,0.0798084596967279,533,0.001,0.01
BBW,S,1161,100,166,0,0.0105797714769361,100,0.0,0.01
OGE,B,1161,0,697,0,0.0,411,0.0,0.0
LBRT,B,1160,16,748,0,0.000431872165838912,382,0.0,0.01
KKR-A,B,1156,0,666,0,0.0,200,0.0,0.0
IYH,S,1156,0,175,0,0.0,225,0.0,0.0
CIT,S,1155,40,617,50,0.000980322862726015,337,0.002,0.02
PRA,S,1155,0,725,0,0.0,100,0.0,0.0
DWMF,B,1155,0,0,0,0.0,349,0.0,0.0
AMCR,B,1155,0,878,0,0.0,745,0.0,0.0
WCC,B,1154,200,448,100,0.0148518742997417,491,0.002,0.05
RYI,B,1153,0,771,0,0.0,198,0.0,0.0
JJC,B,1153,0,434,0,0.0,211,0.0,0.0
ESGE,B,1152,0,0,0,0.0,446,0.0,0.0
HTLD,B,1152,98,627,127,0.012175425518698,325,0.0,0.01
WPC,B,1152,165,220,0,0.0100713604075594,142,0.09,0.44
CNK,B,1151,141,162,200,0.00617742737676013,192,0.002,0.0220175438596491
IQV,S,1150,4,450,19,0.000291375291375291,119,0.001,0.02
DOOR,S,1150,107,0,1043,0.0114401834313855,1050,0.00208910891089109,0.0948514851485149
