symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CZA,B,0,0,0,0,0.0,0,0.0,0.0
EDD,E,0,0,0,0,0.0,0,0.0,0.0
ZVIA,E,0,0,0,0,0.0,0,0.0,0.0
MEAR,B,0,0,0,0,0.0,0,0.0,0.0
RNDM,E,0,0,0,0,0.0,0,0.0,0.0
NIB,E,0,0,0,0,0.0,0,0.0,0.0
PCVX,S,0,0,0,0,0.0,0,0.0,0.0
PSCQ,B,0,0,0,0,0.0,0,0.0,0.0
IOSP,B,0,0,0,0,0.0,0,0.0,0.0
GFI,E,0,0,0,0,0.0,0,0.0,0.0
ACQRU,T,0,0,0,0,0.0,0,0.0,0.0
CACC,S,0,0,0,0,0.0,0,0.0,0.0
CPS,E,0,0,0,0,0.0,0,0.0,0.0
VEEV,B,0,0,0,0,0.0,0,0.0,0.0
GJP,T,0,0,0,0,0.0,0,0.0,0.0
RAYE,B,0,0,0,0,0.0,0,0.0,0.0
IVA,S,0,0,0,0,0.0,0,0.0,0.0
CERS,T,0,0,0,0,0.0,0,0.0,0.0
ARR-C,T,0,0,0,0,0.0,0,0.0,0.0
GSRMU,S,0,0,0,0,0.0,0,0.0,0.0
KT,E,0,0,0,0,0.0,0,0.0,0.0
TFLR,S,0,0,0,0,0.0,0,0.0,0.0
RNW,T,0,0,0,0,0.0,0,0.0,0.0
WTMA,S,0,0,0,0,0.0,0,0.0,0.0
HFWA,S,0,0,0,0,0.0,0,0.0,0.0
PTNQ,S,0,0,0,0,0.0,0,0.0,0.0
GLLIW,S,0,0,0,0,0.0,0,0.0,0.0
LGACU,B,0,0,0,0,0.0,0,0.0,0.0
CNF,T,0,0,0,0,0.0,0,0.0,0.0
USEQ,E,0,0,0,0,0.0,0,0.0,0.0
ESQ,E,0,0,0,0,0.0,0,0.0,0.0
BMAQW,B,0,0,0,0,0.0,0,0.0,0.0
EQWL,T,0,0,0,0,0.0,0,0.0,0.0
DIEM,E,0,0,0,0,0.0,0,0.0,0.0
HIW,T,0,0,0,0,0.0,0,0.0,0.0
LNSR,S,0,0,0,0,0.0,0,0.0,0.0
THG,E,0,0,0,0,0.0,0,0.0,0.0
APDN,S,0,0,0,0,0.0,0,0.0,0.0
SCAQU,E,0,0,0,0,0.0,0,0.0,0.0
ETI-,S,0,0,0,0,0.0,0,0.0,0.0
CDAK,T,0,0,0,0,0.0,0,0.0,0.0
LBPH,E,0,0,0,0,0.0,0,0.0,0.0
PWFL,T,0,0,0,0,0.0,0,0.0,0.0
VRAI,T,0,0,0,0,0.0,0,0.0,0.0
CNDB=,E,0,0,0,0,0.0,0,0.0,0.0
CRH,S,0,0,0,0,0.0,0,0.0,0.0
KBH,E,0,0,0,0,0.0,0,0.0,0.0
METC,S,0,0,0,0,0.0,0,0.0,0.0
PBL,S,0,0,0,0,0.0,0,0.0,0.0
SIEN,B,0,0,0,0,0.0,0,0.0,0.0
PGNY,T,0,0,0,0,0.0,0,0.0,0.0
WTMAR,T,0,0,0,0,0.0,0,0.0,0.0
ANGO,E,0,0,0,0,0.0,0,0.0,0.0
HTUS,S,0,0,0,0,0.0,0,0.0,0.0
USPX,T,0,0,0,0,0.0,0,0.0,0.0
MITA,E,0,0,0,0,0.0,0,0.0,0.0
TFJL,B,0,0,0,0,0.0,0,0.0,0.0
ZTEK,E,0,0,0,0,0.0,0,0.0,0.0
MBBB,S,0,0,0,0,0.0,0,0.0,0.0
OSIS,B,0,0,0,0,0.0,0,0.0,0.0
ID,S,0,0,0,0,0.0,0,0.0,0.0
ACAQ,S,0,0,0,0,0.0,0,0.0,0.0
STAA,S,0,0,0,0,0.0,0,0.0,0.0
JWSM+,S,0,0,0,0,0.0,0,0.0,0.0
AHG,T,0,0,0,0,0.0,0,0.0,0.0
TECB,B,0,0,0,0,0.0,0,0.0,0.0
BBSI,T,0,0,0,0,0.0,0,0.0,0.0
VTWG,B,0,0,0,0,0.0,0,0.0,0.0
ADME,B,0,0,0,0,0.0,0,0.0,0.0
DTOC,S,0,0,0,0,0.0,0,0.0,0.0
MTACW,T,0,0,0,0,0.0,0,0.0,0.0
BSMN,E,0,0,0,0,0.0,0,0.0,0.0
SLGCW,B,0,0,0,0,0.0,0,0.0,0.0
BKCC,E,0,0,0,0,0.0,0,0.0,0.0
KNSL,B,0,0,0,0,0.0,0,0.0,0.0
TPST,E,0,0,0,0,0.0,0,0.0,0.0
DEEP,T,0,0,0,0,0.0,0,0.0,0.0
GLCN,T,0,0,0,0,0.0,0,0.0,0.0
GLLIR,E,0,0,0,0,0.0,0,0.0,0.0
JULZ,B,0,0,0,0,0.0,0,0.0,0.0
PZT,B,0,0,0,0,0.0,0,0.0,0.0
BPMC,E,0,0,0,0,0.0,0,0.0,0.0
PFC,T,0,0,0,0,0.0,0,0.0,0.0
PRFT,T,0,0,0,0,0.0,0,0.0,0.0
VCEL,E,0,0,0,0,0.0,0,0.0,0.0
ITA,E,0,0,0,0,0.0,0,0.0,0.0
DTW,B,0,0,0,0,0.0,0,0.0,0.0
HART,S,0,0,0,0,0.0,0,0.0,0.0
SURE,E,0,0,0,0,0.0,0,0.0,0.0
REPL,B,0,0,0,0,0.0,0,0.0,0.0
FGF,E,0,0,0,0,0.0,0,0.0,0.0
MUSI,S,0,0,0,0,0.0,0,0.0,0.0
IVCBU,E,0,0,0,0,0.0,0,0.0,0.0
JSTC,S,0,0,0,0,0.0,0,0.0,0.0
ATH-D,B,0,0,0,0,0.0,0,0.0,0.0
ZYME,S,0,0,0,0,0.0,0,0.0,0.0
PFEB,S,0,0,0,0,0.0,0,0.0,0.0
CGABL,S,0,0,0,0,0.0,0,0.0,0.0
MODN,E,0,0,0,0,0.0,0,0.0,0.0
PLMR,T,0,0,0,0,0.0,0,0.0,0.0
HRTX,E,0,0,0,0,0.0,0,0.0,0.0
APLS,B,0,0,0,0,0.0,0,0.0,0.0
QGEN,E,0,0,0,0,0.0,0,0.0,0.0
INFL,B,0,0,0,0,0.0,0,0.0,0.0
ASMB,E,0,0,0,0,0.0,0,0.0,0.0
AXDX,E,0,0,0,0,0.0,0,0.0,0.0
RLY,T,0,0,0,0,0.0,0,0.0,0.0
CFFS,T,0,0,0,0,0.0,0,0.0,0.0
QH,T,0,0,0,0,0.0,0,0.0,0.0
BIB,E,0,0,0,0,0.0,0,0.0,0.0
ONYXU,E,0,0,0,0,0.0,0,0.0,0.0
CGNT,T,0,0,0,0,0.0,0,0.0,0.0
ORAN,E,0,0,0,0,0.0,0,0.0,0.0
SOHON,B,0,0,0,0,0.0,0,0.0,0.0
SDEM,E,0,0,0,0,0.0,0,0.0,0.0
PRAA,S,0,0,0,0,0.0,0,0.0,0.0
EVM,S,0,0,0,0,0.0,0,0.0,0.0
GNL-A,T,0,0,0,0,0.0,0,0.0,0.0
AOGOW,T,0,0,0,0,0.0,0,0.0,0.0
FRC-H,B,0,0,0,0,0.0,0,0.0,0.0
STBA,S,0,0,0,0,0.0,0,0.0,0.0
NEAR,S,0,0,0,0,0.0,0,0.0,0.0
BOH-A,B,0,0,0,0,0.0,0,0.0,0.0
MGNI,E,0,0,0,0,0.0,0,0.0,0.0
CP,E,0,0,0,0,0.0,0,0.0,0.0
BLBX,S,0,0,0,0,0.0,0,0.0,0.0
GVCIU,B,0,0,0,0,0.0,0,0.0,0.0
KSET,S,0,0,0,0,0.0,0,0.0,0.0
MIR,E,0,0,0,0,0.0,0,0.0,0.0
LE,T,0,0,0,0,0.0,0,0.0,0.0
MICT,E,0,0,0,0,0.0,0,0.0,0.0
PONOW,T,0,0,0,0,0.0,0,0.0,0.0
PLAT,B,0,0,0,0,0.0,0,0.0,0.0
FNOV,S,0,0,0,0,0.0,0,0.0,0.0
CUENW,T,0,0,0,0,0.0,0,0.0,0.0
HOTL,T,0,0,0,0,0.0,0,0.0,0.0
ICMB,E,0,0,0,0,0.0,0,0.0,0.0
GBR,B,0,0,0,0,0.0,0,0.0,0.0
GMBLW,E,0,0,0,0,0.0,0,0.0,0.0
CBU,S,0,0,0,0,0.0,0,0.0,0.0
SEIQ,E,0,0,0,0,0.0,0,0.0,0.0
BSCT,S,0,0,0,0,0.0,0,0.0,0.0
GPRE,E,0,0,0,0,0.0,0,0.0,0.0
USVM,E,0,0,0,0,0.0,0,0.0,0.0
BSJU,E,0,0,0,0,0.0,0,0.0,0.0
AMED,B,0,0,0,0,0.0,0,0.0,0.0
STGW,T,0,0,0,0,0.0,0,0.0,0.0
NEPH,S,0,0,0,0,0.0,0,0.0,0.0
PIFI,T,0,0,0,0,0.0,0,0.0,0.0
CORR-A,E,0,0,0,0,0.0,0,0.0,0.0
PFFL,T,0,0,0,0,0.0,0,0.0,0.0
RCFA+,S,0,0,0,0,0.0,0,0.0,0.0
ADNT,B,0,0,0,0,0.0,0,0.0,0.0
RWJ,S,0,0,0,0,0.0,0,0.0,0.0
GRIL,B,0,0,0,0,0.0,0,0.0,0.0
CDR-C,S,0,0,0,0,0.0,0,0.0,0.0
OPER,S,0,0,0,0,0.0,0,0.0,0.0
DON,E,0,0,0,0,0.0,0,0.0,0.0
PLYA,T,0,0,0,0,0.0,0,0.0,0.0
FFIV,T,0,0,0,0,0.0,0,0.0,0.0
MBSC+,S,0,0,0,0,0.0,0,0.0,0.0
ALNY,E,0,0,0,0,0.0,0,0.0,0.0
LFVN,S,0,0,0,0,0.0,0,0.0,0.0
JRI,E,0,0,0,0,0.0,0,0.0,0.0
STBA,E,0,0,0,0,0.0,0,0.0,0.0
NEAR,E,0,0,0,0,0.0,0,0.0,0.0
EVM,E,0,0,0,0,0.0,0,0.0,0.0
IAUM,T,0,0,0,0,0.0,0,0.0,0.0
MINT,T,0,0,0,0,0.0,0,0.0,0.0
PRAA,E,0,0,0,0,0.0,0,0.0,0.0
SDEM,S,0,0,0,0,0.0,0,0.0,0.0
TIPT,E,0,0,0,0,0.0,0,0.0,0.0
ONYXU,S,0,0,0,0,0.0,0,0.0,0.0
IQSI,T,0,0,0,0,0.0,0,0.0,0.0
FLJH,T,0,0,0,0,0.0,0,0.0,0.0
MRNS,E,0,0,0,0,0.0,0,0.0,0.0
MLACU,B,0,0,0,0,0.0,0,0.0,0.0
BIB,S,0,0,0,0,0.0,0,0.0,0.0
KSPN,T,0,0,0,0,0.0,0,0.0,0.0
ACM,E,0,0,0,0,0.0,0,0.0,0.0
ASMB,S,0,0,0,0,0.0,0,0.0,0.0
KITT,T,0,0,0,0,0.0,0,0.0,0.0
AXDX,S,0,0,0,0,0.0,0,0.0,0.0
HRTX,S,0,0,0,0,0.0,0,0.0,0.0
NVNO,E,0,0,0,0,0.0,0,0.0,0.0
SCCD,B,0,0,0,0,0.0,0,0.0,0.0
MODN,S,0,0,0,0,0.0,0,0.0,0.0
DRUG,B,0,0,0,0,0.0,0,0.0,0.0
OSUR,B,0,0,0,0,0.0,0,0.0,0.0
PFEB,E,0,0,0,0,0.0,0,0.0,0.0
CGABL,E,0,0,0,0,0.0,0,0.0,0.0
JSTC,E,0,0,0,0,0.0,0,0.0,0.0
IVCBU,S,0,0,0,0,0.0,0,0.0,0.0
DBRG-H,T,0,0,0,0,0.0,0,0.0,0.0
FANG,T,0,0,0,0,0.0,0,0.0,0.0
IHD,T,0,0,0,0,0.0,0,0.0,0.0
ZYME,E,0,0,0,0,0.0,0,0.0,0.0
MUSI,E,0,0,0,0,0.0,0,0.0,0.0
FGF,S,0,0,0,0,0.0,0,0.0,0.0
LFVN,E,0,0,0,0,0.0,0,0.0,0.0
NQP,T,0,0,0,0,0.0,0,0.0,0.0
JRI,S,0,0,0,0,0.0,0,0.0,0.0
ALNY,S,0,0,0,0,0.0,0,0.0,0.0
MBSC+,E,0,0,0,0,0.0,0,0.0,0.0
AMLI,T,0,0,0,0,0.0,0,0.0,0.0
OPER,E,0,0,0,0,0.0,0,0.0,0.0
CDR-C,E,0,0,0,0,0.0,0,0.0,0.0
AMAOU,E,0,0,0,0,0.0,0,0.0,0.0
XOMA,E,0,0,0,0,0.0,0,0.0,0.0
SYTA,S,0,0,0,0,0.0,0,0.0,0.0
HDEF,T,0,0,0,0,0.0,0,0.0,0.0
RWJ,E,0,0,0,0,0.0,0,0.0,0.0
RCFA+,E,0,0,0,0,0.0,0,0.0,0.0
CORR-A,S,0,0,0,0,0.0,0,0.0,0.0
NEPH,E,0,0,0,0,0.0,0,0.0,0.0
MMC,B,0,0,0,0,0.0,0,0.0,0.0
FLGB,B,0,0,0,0,0.0,0,0.0,0.0
USVM,S,0,0,0,0,0.0,0,0.0,0.0
MOB,B,0,0,0,0,0.0,0,0.0,0.0
BSJU,S,0,0,0,0,0.0,0,0.0,0.0
ICMB,S,0,0,0,0,0.0,0,0.0,0.0
INFN,T,0,0,0,0,0.0,0,0.0,0.0
JHDV,T,0,0,0,0,0.0,0,0.0,0.0
SEIQ,S,0,0,0,0,0.0,0,0.0,0.0
BSCT,E,0,0,0,0,0.0,0,0.0,0.0
GPRE,S,0,0,0,0,0.0,0,0.0,0.0
GMBLW,S,0,0,0,0,0.0,0,0.0,0.0
CBU,E,0,0,0,0,0.0,0,0.0,0.0
FNOV,E,0,0,0,0,0.0,0,0.0,0.0
SJNK,T,0,0,0,0,0.0,0,0.0,0.0
HMNF,T,0,0,0,0,0.0,0,0.0,0.0
MICT,S,0,0,0,0,0.0,0,0.0,0.0
AVNW,T,0,0,0,0,0.0,0,0.0,0.0
BLBX,E,0,0,0,0,0.0,0,0.0,0.0
MIR,S,0,0,0,0,0.0,0,0.0,0.0
KSET,E,0,0,0,0,0.0,0,0.0,0.0
XNET,E,0,0,0,0,0.0,0,0.0,0.0
GNT,B,0,0,0,0,0.0,0,0.0,0.0
AAMC,E,0,0,0,0,0.0,0,0.0,0.0
ID,E,0,0,0,0,0.0,0,0.0,0.0
KPOP,B,0,0,0,0,0.0,0,0.0,0.0
ACAQ,E,0,0,0,0,0.0,0,0.0,0.0
BYLD,B,0,0,0,0,0.0,0,0.0,0.0
MBBB,E,0,0,0,0,0.0,0,0.0,0.0
CHCI,B,0,0,0,0,0.0,0,0.0,0.0
MITA,S,0,0,0,0,0.0,0,0.0,0.0
ZTEK,S,0,0,0,0,0.0,0,0.0,0.0
JEF,B,0,0,0,0,0.0,0,0.0,0.0
TCI,T,0,0,0,0,0.0,0,0.0,0.0
ANGO,S,0,0,0,0,0.0,0,0.0,0.0
HTUS,E,0,0,0,0,0.0,0,0.0,0.0
PBL,E,0,0,0,0,0.0,0,0.0,0.0
SATX+A,B,0,0,0,0,0.0,0,0.0,0.0
SIZE,B,0,0,0,0,0.0,0,0.0,0.0
METC,E,0,0,0,0,0.0,0,0.0,0.0
AAN,B,0,0,0,0,0.0,0,0.0,0.0
CNDB=,S,0,0,0,0,0.0,0,0.0,0.0
CRH,E,0,0,0,0,0.0,0,0.0,0.0
LBPH,S,0,0,0,0,0.0,0,0.0,0.0
SCAQU,S,0,0,0,0,0.0,0,0.0,0.0
ETI-,E,0,0,0,0,0.0,0,0.0,0.0
THG,S,0,0,0,0,0.0,0,0.0,0.0
APDN,E,0,0,0,0,0.0,0,0.0,0.0
DIEM,S,0,0,0,0,0.0,0,0.0,0.0
LNSR,E,0,0,0,0,0.0,0,0.0,0.0
SPPP,B,0,0,0,0,0.0,0,0.0,0.0
USEQ,S,0,0,0,0,0.0,0,0.0,0.0
IWB,B,0,0,0,0,0.0,0,0.0,0.0
PTCT,T,0,0,0,0,0.0,0,0.0,0.0
PTNQ,E,0,0,0,0,0.0,0,0.0,0.0
VSS,E,0,0,0,0,0.0,0,0.0,0.0
WTMA,E,0,0,0,0,0.0,0,0.0,0.0
HFWA,E,0,0,0,0,0.0,0,0.0,0.0
NDVG,T,0,0,0,0,0.0,0,0.0,0.0
GLLIW,E,0,0,0,0,0.0,0,0.0,0.0
TFLR,E,0,0,0,0,0.0,0,0.0,0.0
DVA,T,0,0,0,0,0.0,0,0.0,0.0
CFMS,E,0,0,0,0,0.0,0,0.0,0.0
PFTAW,B,0,0,0,0,0.0,0,0.0,0.0
HART,E,0,0,0,0,0.0,0,0.0,0.0
SURE,S,0,0,0,0,0.0,0,0.0,0.0
EUCRW,T,0,0,0,0,0.0,0,0.0,0.0
HNI,T,0,0,0,0,0.0,0,0.0,0.0
VCEL,S,0,0,0,0,0.0,0,0.0,0.0
ALLG+,B,0,0,0,0,0.0,0,0.0,0.0
BPMC,S,0,0,0,0,0.0,0,0.0,0.0
GLLIR,S,0,0,0,0,0.0,0,0.0,0.0
COLL,B,0,0,0,0,0.0,0,0.0,0.0
TPST,S,0,0,0,0,0.0,0,0.0,0.0
FRSX,B,0,0,0,0,0.0,0,0.0,0.0
RNSC,T,0,0,0,0,0.0,0,0.0,0.0
MDIA,B,0,0,0,0,0.0,0,0.0,0.0
VJET,T,0,0,0,0,0.0,0,0.0,0.0
BSMN,S,0,0,0,0,0.0,0,0.0,0.0
ZIMV,T,0,0,0,0,0.0,0,0.0,0.0
ALL,T,0,0,0,0,0.0,0,0.0,0.0
DTOC,E,0,0,0,0,0.0,0,0.0,0.0
SEM,B,0,0,0,0,0.0,0,0.0,0.0
NSIT,B,0,0,0,0,0.0,0,0.0,0.0
CMRAW,T,0,0,0,0,0.0,0,0.0,0.0
SCCE,T,0,0,0,0,0.0,0,0.0,0.0
AM,E,0,0,0,0,0.0,0,0.0,0.0
JWSM+,E,0,0,0,0,0.0,0,0.0,0.0
NUVB+,B,0,0,0,0,0.0,0,0.0,0.0
PAC,T,0,0,0,0,0.0,0,0.0,0.0
EBTC,B,0,0,0,0,0.0,0,0.0,0.0
CTHR,E,0,0,0,0,0.0,0,0.0,0.0
GLRE,B,0,0,0,0,0.0,0,0.0,0.0
DRH,T,0,0,0,0,0.0,0,0.0,0.0
OABI,E,0,0,0,0,0.0,0,0.0,0.0
VRCA,E,0,0,0,0,0.0,0,0.0,0.0
SHO-I,E,0,0,0,0,0.0,0,0.0,0.0
TRNS,E,0,0,0,0,0.0,0,0.0,0.0
ETN,T,0,0,0,0,0.0,0,0.0,0.0
WAT,S,0,0,0,0,0.0,0,0.0,0.0
DOCT,E,0,0,0,0,0.0,0,0.0,0.0
SMAPW,E,0,0,0,0,0.0,0,0.0,0.0
BLNGU,B,0,0,0,0,0.0,0,0.0,0.0
CYTK,B,0,0,0,0,0.0,0,0.0,0.0
ACQRW,T,0,0,0,0,0.0,0,0.0,0.0
ET-C,E,0,0,0,0,0.0,0,0.0,0.0
OMFS,T,0,0,0,0,0.0,0,0.0,0.0
ONG,T,0,0,0,0,0.0,0,0.0,0.0
CSTA+,T,0,0,0,0,0.0,0,0.0,0.0
PQDI,B,0,0,0,0,0.0,0,0.0,0.0
CLM,E,0,0,0,0,0.0,0,0.0,0.0
FDT,S,0,0,0,0,0.0,0,0.0,0.0
MBINP,B,0,0,0,0,0.0,0,0.0,0.0
DFS,T,0,0,0,0,0.0,0,0.0,0.0
IBMQ,B,0,0,0,0,0.0,0,0.0,0.0
DSTX,S,0,0,0,0,0.0,0,0.0,0.0
XPND,T,0,0,0,0,0.0,0,0.0,0.0
BRLIW,S,0,0,0,0,0.0,0,0.0,0.0
STRE+,S,0,0,0,0,0.0,0,0.0,0.0
RIGL,S,0,0,0,0,0.0,0,0.0,0.0
VEV,S,0,0,0,0,0.0,0,0.0,0.0
GREI,E,0,0,0,0,0.0,0,0.0,0.0
CREX,E,0,0,0,0,0.0,0,0.0,0.0
SMI,B,0,0,0,0,0.0,0,0.0,0.0
HIPO,B,0,0,0,0,0.0,0,0.0,0.0
WEJO,T,0,0,0,0,0.0,0,0.0,0.0
IVR-C,T,0,0,0,0,0.0,0,0.0,0.0
MFEM,T,0,0,0,0,0.0,0,0.0,0.0
NVFY,E,0,0,0,0,0.0,0,0.0,0.0
HEDJ,T,0,0,0,0,0.0,0,0.0,0.0
AMAO,S,0,0,0,0,0.0,0,0.0,0.0
UCC,B,0,0,0,0,0.0,0,0.0,0.0
NZRO,T,0,0,0,0,0.0,0,0.0,0.0
WWAC,B,0,0,0,0,0.0,0,0.0,0.0
BFS-D,E,0,0,0,0,0.0,0,0.0,0.0
XCCC,S,0,0,0,0,0.0,0,0.0,0.0
LUCYW,T,0,0,0,0,0.0,0,0.0,0.0
DYAI,E,0,0,0,0,0.0,0,0.0,0.0
AUGX,T,0,0,0,0,0.0,0,0.0,0.0
SCJ,B,0,0,0,0,0.0,0,0.0,0.0
JMEE,S,0,0,0,0,0.0,0,0.0,0.0
IQLT,T,0,0,0,0,0.0,0,0.0,0.0
GEMD,E,0,0,0,0,0.0,0,0.0,0.0
MTZ,S,0,0,0,0,0.0,0,0.0,0.0
PHGE=,T,0,0,0,0,0.0,0,0.0,0.0
ENO,E,0,0,0,0,0.0,0,0.0,0.0
TPBAU,T,0,0,0,0,0.0,0,0.0,0.0
MUSA,S,0,0,0,0,0.0,0,0.0,0.0
XPAX,B,0,0,0,0,0.0,0,0.0,0.0
UMAY,B,0,0,0,0,0.0,0,0.0,0.0
HUDAU,S,0,0,0,0,0.0,0,0.0,0.0
PRSRU,B,0,0,0,0,0.0,0,0.0,0.0
SHAP,T,0,0,0,0,0.0,0,0.0,0.0
CMT,E,0,0,0,0,0.0,0,0.0,0.0
ASHR,E,0,0,0,0,0.0,0,0.0,0.0
ATAQ,B,0,0,0,0,0.0,0,0.0,0.0
PGSS+,S,0,0,0,0,0.0,0,0.0,0.0
NCA,T,0,0,0,0,0.0,0,0.0,0.0
EVEN,B,0,0,0,0,0.0,0,0.0,0.0
EFAX,E,0,0,0,0,0.0,0,0.0,0.0
ASLN,E,0,0,0,0,0.0,0,0.0,0.0
UGIC,S,0,0,0,0,0.0,0,0.0,0.0
ERF,E,0,0,0,0,0.0,0,0.0,0.0
AREN,E,0,0,0,0,0.0,0,0.0,0.0
SWSS,S,0,0,0,0,0.0,0,0.0,0.0
USIO,B,0,0,0,0,0.0,0,0.0,0.0
RWR,T,0,0,0,0,0.0,0,0.0,0.0
TPSC,E,0,0,0,0,0.0,0,0.0,0.0
VMOT,B,0,0,0,0,0.0,0,0.0,0.0
PJT,B,0,0,0,0,0.0,0,0.0,0.0
ENVA,S,0,0,0,0,0.0,0,0.0,0.0
BIP-A,T,0,0,0,0,0.0,0,0.0,0.0
ZINGW,T,0,0,0,0,0.0,0,0.0,0.0
IBIT,T,0,0,0,0,0.0,0,0.0,0.0
BBUC,E,0,0,0,0,0.0,0,0.0,0.0
STRO,T,0,0,0,0,0.0,0,0.0,0.0
CPUH=,E,0,0,0,0,0.0,0,0.0,0.0
PXSAW,S,0,0,0,0,0.0,0,0.0,0.0
PNFP,B,0,0,0,0,0.0,0,0.0,0.0
FRBNW,T,0,0,0,0,0.0,0,0.0,0.0
RISR,T,0,0,0,0,0.0,0,0.0,0.0
SRGA,E,0,0,0,0,0.0,0,0.0,0.0
AQGX,B,0,0,0,0,0.0,0,0.0,0.0
BF.A,T,0,0,0,0,0.0,0,0.0,0.0
FRHC,S,0,0,0,0,0.0,0,0.0,0.0
AQB,E,0,0,0,0,0.0,0,0.0,0.0
NUDV,T,0,0,0,0,0.0,0,0.0,0.0
NVSA,B,0,0,0,0,0.0,0,0.0,0.0
CMCM,E,0,0,0,0,0.0,0,0.0,0.0
ITM,T,0,0,0,0,0.0,0,0.0,0.0
NVBT,E,0,0,0,0,0.0,0,0.0,0.0
TFFP,E,0,0,0,0,0.0,0,0.0,0.0
SHDG,T,0,0,0,0,0.0,0,0.0,0.0
ISDX,E,0,0,0,0,0.0,0,0.0,0.0
FEXDU,S,0,0,0,0,0.0,0,0.0,0.0
PDS,S,0,0,0,0,0.0,0,0.0,0.0
RULE,E,0,0,0,0,0.0,0,0.0,0.0
ESI,B,0,0,0,0,0.0,0,0.0,0.0
SNCRL,E,0,0,0,0,0.0,0,0.0,0.0
IPAY,T,0,0,0,0,0.0,0,0.0,0.0
NRUC,E,0,0,0,0,0.0,0,0.0,0.0
OPK,E,0,0,0,0,0.0,0,0.0,0.0
PAYO,E,0,0,0,0,0.0,0,0.0,0.0
SHG,E,0,0,0,0,0.0,0,0.0,0.0
GIA=,S,0,0,0,0,0.0,0,0.0,0.0
QTAP,E,0,0,0,0,0.0,0,0.0,0.0
GDEF,T,0,0,0,0,0.0,0,0.0,0.0
FATPW,B,0,0,0,0,0.0,0,0.0,0.0
FIAX,E,0,0,0,0,0.0,0,0.0,0.0
SINT,E,0,0,0,0,0.0,0,0.0,0.0
CENQU,E,0,0,0,0,0.0,0,0.0,0.0
DTEC,S,0,0,0,0,0.0,0,0.0,0.0
CDC,E,0,0,0,0,0.0,0,0.0,0.0
SLVRU,E,0,0,0,0,0.0,0,0.0,0.0
FID,S,0,0,0,0,0.0,0,0.0,0.0
FTXH,S,0,0,0,0,0.0,0,0.0,0.0
PSMG,T,0,0,0,0,0.0,0,0.0,0.0
HCRB,T,0,0,0,0,0.0,0,0.0,0.0
JFU,E,0,0,0,0,0.0,0,0.0,0.0
KMF,B,0,0,0,0,0.0,0,0.0,0.0
XDEC,E,0,0,0,0,0.0,0,0.0,0.0
OSI=,E,0,0,0,0,0.0,0,0.0,0.0
ROG,B,0,0,0,0,0.0,0,0.0,0.0
WERN,S,0,0,0,0,0.0,0,0.0,0.0
GEF.B,E,0,0,0,0,0.0,0,0.0,0.0
EWSC,B,0,0,0,0,0.0,0,0.0,0.0
CASY,B,0,0,0,0,0.0,0,0.0,0.0
GDOC,T,0,0,0,0,0.0,0,0.0,0.0
NVBT,S,0,0,0,0,0.0,0,0.0,0.0
AOK,E,0,0,0,0,0.0,0,0.0,0.0
TRS,T,0,0,0,0,0.0,0,0.0,0.0
IBCE,B,0,0,0,0,0.0,0,0.0,0.0
FRHC,E,0,0,0,0,0.0,0,0.0,0.0
CPUH=,S,0,0,0,0,0.0,0,0.0,0.0
USSG,E,0,0,0,0,0.0,0,0.0,0.0
PXSAW,E,0,0,0,0,0.0,0,0.0,0.0
PRH,T,0,0,0,0,0.0,0,0.0,0.0
BBUC,S,0,0,0,0,0.0,0,0.0,0.0
ENVA,E,0,0,0,0,0.0,0,0.0,0.0
HSPO,T,0,0,0,0,0.0,0,0.0,0.0
TPSC,S,0,0,0,0,0.0,0,0.0,0.0
FRC-M,B,0,0,0,0,0.0,0,0.0,0.0
AREN,S,0,0,0,0,0.0,0,0.0,0.0
SWSS,E,0,0,0,0,0.0,0,0.0,0.0
ASLN,S,0,0,0,0,0.0,0,0.0,0.0
UGIC,E,0,0,0,0,0.0,0,0.0,0.0
EFAX,S,0,0,0,0,0.0,0,0.0,0.0
IHT,B,0,0,0,0,0.0,0,0.0,0.0
CEPU,E,0,0,0,0,0.0,0,0.0,0.0
PGSS+,E,0,0,0,0,0.0,0,0.0,0.0
CHIU,B,0,0,0,0,0.0,0,0.0,0.0
CMT,S,0,0,0,0,0.0,0,0.0,0.0
JCPB,E,0,0,0,0,0.0,0,0.0,0.0
LITT,B,0,0,0,0,0.0,0,0.0,0.0
AURCU,B,0,0,0,0,0.0,0,0.0,0.0
HUDAU,E,0,0,0,0,0.0,0,0.0,0.0
MUSA,E,0,0,0,0,0.0,0,0.0,0.0
JUPW,T,0,0,0,0,0.0,0,0.0,0.0
SOHO,E,0,0,0,0,0.0,0,0.0,0.0
GSID,B,0,0,0,0,0.0,0,0.0,0.0
ONCT,T,0,0,0,0,0.0,0,0.0,0.0
GEF.B,S,0,0,0,0,0.0,0,0.0,0.0
LGVC,T,0,0,0,0,0.0,0,0.0,0.0
XDEC,S,0,0,0,0,0.0,0,0.0,0.0
OSI=,S,0,0,0,0,0.0,0,0.0,0.0
WERN,E,0,0,0,0,0.0,0,0.0,0.0
YMM,E,0,0,0,0,0.0,0,0.0,0.0
