symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASCMA,S,6101,300,5700,0,0.160599571734475,300,0.001,0.05
NE,S,6100,100,0,6000,0.000245275382936192,6100,0.001,0.01
ENLK,S,6099,500,0,5599,0.0168282965850299,6099,0.002,0.04
MCO,B,6097,983,872,548,0.0260830111816768,707,0.0242361558548135,0.454069466249732
VICI,B,6096,458,3047,98,0.00591647776138096,775,0.004,0.05
LAIX,B,6095,1602,1083,2800,0.205813224169957,725,0.011998003992016,0.359940119760479
REGN,B,6089,781,1021,861,0.044326607417225,837,0.14463625748066,2.14221415726451
HBIO,S,6084,934,0,1250,0.154815801269573,2184,0.006,0.08
RVNC,B,6078,0,3890,0,0.0,789,0.0,0.0
EGP,B,6077,122,3989,0,0.014137361495108,134,0.021,0.16
CGBD,B,6077,1105,2535,793,0.258453331235309,1073,0.00576693766937669,0.0388888888888889
USB-O,B,6074,16,3044,0,0.0740740740740741,906,0.02,0.22
PESI,B,6073,305,2632,94,2.4739336492891,525,0.001,0.27
JBGS,B,6070,400,1882,1912,0.0218494748857421,683,0.00166666666666667,0.03
GNCA,S,6070,1770,0,4300,0.29159802306425,1000,0.001,0.0124406779661017
SLS,S,6065,2000,200,2900,0.144232870391456,5000,0.002,0.03
NITE,S,6064,1000,333,4537,0.510820766662829,1300,0.002,0.178571428571429
PPDF,B,6059,0,3776,0,0.0,699,0.0,0.0
ENBL,B,6053,100,3366,0,0.00201706436452387,1423,0.001,0.03
CODX,B,6048,200,2979,0,0.472998137802607,496,0.011,0.07
TBC,S,6038,0,5736,0,0.0,100,0.0,0.0
KINS,B,6029,202,1743,0,0.166942148760331,766,0.0199009900990099,0.0896039603960396
AHL-C,B,6028,0,3058,0,0.0,641,0.0,0.0
SKY,B,6026,696,1848,1125,0.0222640420963855,1975,0.013,0.16
FIVN,B,6021,2535,615,1517,0.145355000414042,2566,0.00529251700680272,0.337278911564626
EMMS,B,6018,573,2845,895,1.07328229017727,584,0.011,0.086
GWW,S,6013,1934,0,2457,0.0704424947268198,952,0.0166278922578746,2.16743461370957
ESGE,B,6012,400,1666,128,0.571428571428571,457,0.01,0.0975
HMHC,S,6009,500,0,5509,0.00980572721429219,5891,0.003,0.04
CRCM,B,6007,119,293,4395,0.00836917689425461,525,0.011,0.1051
PRFZ,B,6007,255,2726,0,0.751075480717016,567,0.05,0.243076923076923
MARPS,S,6000,0,6000,0,0.0,0,0.0,0.0
ITG,S,6000,100,0,5900,0.00539199827456055,6000,0.001,0.02
GSAT,S,6000,0,4871,0,0.0,3757,0.0,0.0
FBIO,S,5997,1075,1064,2700,0.162805300458642,1308,0.003,0.03
BUI,B,5995,400,3091,0,0.155367981454938,1474,0.002,0.105
BDX,B,5995,1536,437,373,0.0370080434391927,455,0.0493925620322718,0.756316363660156
IEP,B,5993,1000,877,0,0.32737816727031,923,0.041,1.86
PUK-A,B,5989,0,2954,0,0.0,1866,0.0,0.0
TSCO,B,5989,201,2826,300,0.00311976713542958,800,0.002,0.2
DBEU,B,5988,3700,297,0,0.146901179179736,3700,0.001,0.01
PSF,B,5983,790,483,3810,0.426005121534497,200,0.0301694915254237,0.403050847457627
MPA,B,5982,100,3380,600,0.0698812019566737,1093,0.001,0.02
EMJ,B,5975,100,4626,0,0.5,494,0.001,0.03
KRYS,B,5973,1001,977,798,0.293307974303472,1300,0.0860099800399202,1.08
AIMC,S,5971,2141,808,1336,0.0208566873481636,624,0.0047443590425656,0.0731094559902222
BXE,S,5967,0,4161,0,0.0,100,0.0,0.0
INDA,B,5967,200,2235,0,0.000535331236199409,771,0.01,0.02
AMSWA,B,5965,635,1086,3364,0.0959534388950404,1037,0.023,0.0775
RRGB,B,5962,782,1992,92,0.0593768439190419,828,0.0134240506329114,0.194746835443038
SDT,S,5961,1804,0,4157,1.45106696100074,4604,0.003,0.03
RJA,B,5954,0,3830,0,0.0,1758,0.0,0.0
SYBX,B,5950,543,2975,0,0.238290530746146,1066,0.021,0.37
MAMS,B,5947,100,3275,0,1.0,516,0.001,0.21
PIM,B,5945,1400,2798,590,0.591545893719807,2423,0.002,0.02
INUV,B,5944,300,2486,700,1.0,1502,0.001,0.0051
ZEN,S,5943,984,25,4693,0.0164890614172854,728,0.0254615384615385,0.326866666666667
DMB,B,5939,2958,1400,1042,1.15855506255138,1271,0.00483006535947712,0.0988888888888889
ONVO,B,5938,627,3498,700,0.0589064261555806,1543,0.000478468899521531,0.01
GNUS,B,5937,100,3064,0,0.0598086124401914,1456,0.01,0.09
TREX,S,5935,953,1645,569,0.0449011473958467,759,0.0623592233009709,0.676322318741838
NEP,B,5925,800,1266,0,0.12409389469416,1036,0.0185,0.325
ALTR,B,5924,835,1343,295,0.277787042789945,784,0.0885,0.335
M,S,5922,2249,0,3534,0.0115441001170015,2303,0.005,0.05
RPV,B,5920,0,1916,0,0.0,1078,0.0,0.0
TRCO,B,5914,902,2497,500,0.0204090606786866,1333,0.002,0.065
XSHQ,B,5910,1518,0,0,0.834788784054815,310,0.02,0.3
MYGN,B,5908,879,1087,1230,0.0361204878529793,1954,0.0355526932084309,0.264285714285714
PETX,B,5907,105,4452,1200,0.0210736953725366,115,0.001,0.02
PTMC,B,5907,366,1357,0,0.149431427921413,1239,0.04,0.183788819875776
WERN,S,5905,127,5778,0,0.00303379413144222,126,0.002,0.0202816901408451
LRAD,S,5900,1700,0,4200,1.57186700950486,2400,0.005,0.14
NGHCO,S,5900,0,5900,0,0.0,0,0.0,0.0
RACE,B,5895,406,2016,1400,0.0148630663107233,438,0.00615533980582524,0.37
ABC,B,5894,1857,47,1164,0.0350754424554845,947,0.028,0.324825830917162
BBDO,S,5890,290,0,5600,1.13908205841446,5890,0.011,0.2
IWV,B,5888,300,1826,0,0.0172020437640436,690,0.02,0.12
MIK,S,5883,3053,0,2830,0.00803307370380883,700,0.005,0.05
HEI,B,5883,328,2374,0,0.0256789503349271,490,0.016,0.165
FDP,B,5870,343,1552,633,0.0279993573859997,1774,0.0165,0.155
SKM,B,5865,900,2349,1253,0.0755749634802794,2088,0.004,0.04
URTY,B,5861,100,823,0,0.041649312786339,914,0.0,0.05
VPU,B,5861,300,585,0,0.0864851473392419,441,0.035,0.205
HYLB,B,5860,0,2562,0,0.0,693,0.0,0.0
LEE,B,5858,0,4394,0,0.0,559,0.0,0.0
TGLS,B,5858,700,1901,1500,1.12104690236528,1821,0.022,0.312
DUG,B,5853,174,2455,0,0.0404806983490579,582,0.002,0.04
ADMA,S,5840,1100,0,4740,0.1344786141255,2100,0.002,0.0788888888888889
TSRO,S,5837,850,0,4987,0.029901787385839,5712,0.004,0.1693
LEJU,S,5833,1600,333,3700,1.13492167618277,4200,0.002,0.06
NNY,S,5829,0,3629,0,0.0,627,0.0,0.0
COHU,B,5829,442,1215,2698,0.0202642403952836,1523,0.004,0.06
SPTN,B,5816,200,416,3800,0.0427026139485061,4550,0.002,0.05
SMB,B,5810,172,3380,0,1.25,1962,0.005,0.03
TFLO,B,5807,791,1223,0,0.139264448951518,897,0.001,0.03
BANC-E,B,5803,100,2781,0,0.333333333333333,429,0.02,0.26
SEA,B,5801,300,3404,480,0.325,927,0.005,0.02
SNOA,S,5800,700,4600,500,0.116577359054724,4800,0.002,0.06
TAT,S,5800,200,2600,3000,0.222222222222222,4200,0.001,0.02
IMXI,B,5795,522,3018,500,0.0472697636511817,203,0.00246551724137931,0.100689655172414
BSD,B,5794,1700,2166,500,1.8,1810,0.002,0.05
APO-B,B,5783,0,3033,0,0.0,699,0.0,0.0
HZO,B,5781,321,3580,224,0.0215994746064715,316,0.006,0.12
UVSP,B,5779,200,3697,400,0.00595149531319744,100,0.0,0.04
LRGF,B,5779,0,1631,0,0.0,1066,0.0,0.0
IBDO,B,5777,607,1003,0,0.0983379282395218,1075,0.031,0.12
VNDA,S,5776,1412,176,4012,0.0310368357948758,1808,0.0045,0.11
CDZI,S,5768,320,3017,966,0.0773688142795214,794,0.002,0.095
PINC,B,5766,844,2498,33,0.0401287540234471,792,0.024,0.150772200772201
VIOT,B,5765,0,3448,0,0.0,457,0.0,0.0
TCON,B,5764,351,4415,125,0.233010134180412,3098,0.001,0.03
SPH,B,5762,800,1923,622,0.162379259810119,1290,0.031,0.305
SIGA,S,5761,577,0,5184,0.119099402480622,1300,0.002,0.0520424403183024
VYMI,B,5759,134,1666,0,0.279738903161081,325,0.02,0.29
TMHC,S,5748,700,3057,848,0.0141387966276526,416,0.000744416873449132,0.0349627791563275
LTC,B,5748,517,2681,200,0.0581101409226149,422,0.029,0.245
XSOE,B,5747,178,1827,0,0.387275242047026,526,0.01,0.1
WRN,B,5744,0,3836,0,0.0,242,0.0,0.0
FEM,S,5738,418,1382,0,0.208097311824908,288,0.03,0.159831113118085
CAPE,B,5737,0,1629,0,0.0,517,0.0,0.0
IQI,S,5736,0,4057,0,0.0,441,0.0,0.0
CHMI-A,B,5734,400,600,4434,0.210526315789474,5034,0.00325,0.27
ERA,B,5731,902,1756,894,0.385717162127342,537,0.0313333333333333,0.371111111111111
CVGI,B,5730,525,2807,941,0.0619495030496069,1311,0.00938888888888889,0.06
BSJK,B,5726,710,2758,0,0.2176148717085,1145,0.011,0.04
HCA,S,5724,668,1292,214,0.00983385536675683,855,0.00969620253164557,0.118196202531646
CRIS,S,5720,2920,2300,500,0.427484506160636,2800,0.004,0.07
MUJ,S,5718,500,5218,0,0.110815602836879,500,0.001,0.02
DGII,B,5716,839,1124,1400,0.501462630782298,1124,0.0189777180176719,0.550267639902676
XTLB,B,5715,0,4815,0,0.0,2016,0.0,0.0
OMP,B,5705,655,2161,200,0.51586134943125,1066,0.0318172043010753,0.678064516129032
QEFA,B,5705,400,36,0,0.378645288718485,629,0.03,0.55
CLBK,B,5703,416,3325,69,0.111138515286663,1004,0.011,0.13
AMBO,B,5700,200,0,5500,0.222222222222222,5700,0.001,0.06
SILJ,B,5698,400,2383,148,0.172191132156694,950,0.0075,0.075
BRS,B,5693,702,3314,412,0.0623557669782386,474,0.0018,0.04
NBLX,B,5693,275,1618,0,0.0331429266613442,595,0.0633333333333333,0.586666666666667
MYN,S,5689,1100,1183,2611,0.133693704849216,3811,0.002,0.04
FEZ,B,5687,100,2663,150,8.48643570549013e-05,2691,0.001,0.01
FIDU,B,5685,275,666,0,0.944130521899585,693,0.031,0.27
STT-C,B,5684,0,3372,0,0.0,977,0.0,0.0
BLH,B,5683,0,3473,0,0.0,1066,0.0,0.0
BKEPP,B,5681,300,3888,17,1.0,1142,0.001,0.04
WSC,S,5680,799,2587,0,0.00522512506948305,310,0.00275219023779725,0.03
EVFM,B,5679,300,2373,85,0.4,511,0.00333333333333333,0.156666666666667
DAKT,B,5679,300,1533,2400,0.100541493352723,3455,0.003,0.04
GIL,B,5677,600,2283,1252,0.0270095634930495,733,0.002,0.0325
PAGP,B,5677,200,3103,0,0.0022705922396999,949,0.001,0.03
TRGP,S,5670,2047,0,3623,0.0208432491853664,1138,0.006,0.162248677248677
AOSL,B,5665,1200,2063,930,0.230436056514667,461,0.0028,0.074
GT,S,5665,1958,300,3407,0.00973002578617685,4198,0.006,0.06
RCL,S,5662,3098,0,2339,0.0602406655570898,531,0.0116646880933962,0.605150080102421
AMTD,B,5658,1037,1292,935,0.0137441993538816,723,0.00233333333333333,0.04
EQR,B,5657,775,2181,698,0.0207863537174048,1312,0.006,0.07
UFPI,B,5651,368,2659,124,0.014271696540225,669,0.023,0.200322580645161
KFY,B,5647,699,1032,751,0.043976881234912,568,0.0213018867924528,0.300645909776992
FRC,B,5647,1052,770,2988,0.018332339521031,622,0.00467331670822943,0.150687596864616
EWI,S,5643,0,5643,0,0.0,5600,0.0,0.0
SPG,S,5643,1088,0,4076,0.0209359880395698,574,0.0232780898876404,0.361423341617538
IWF,S,5640,70,1365,0,0.00116092731522448,349,0.003,0.08
CP,B,5640,1172,597,600,0.0261323610819828,1403,0.0460093676814988,0.724004683840749
SPB,B,5637,556,889,1199,0.0355355060986736,718,0.02175,0.2
XYL,S,5636,138,2366,0,0.00386834308516982,609,0.002,0.06
UOCT,B,5631,2100,1033,0,1.48490566037736,1255,0.02,0.23
PXH,B,5629,156,743,0,0.0476371277961375,1216,0.01,0.06
LGND,B,5627,525,823,1700,0.0329785788463438,350,0.181287939474855,1.77499777481086
NOAH,B,5623,603,1222,400,0.0327549571997431,200,0.00664102564102564,0.0924786324786325
CLH,S,5621,426,928,12,0.0248726659478348,1360,0.036485,0.39
MEET,S,5620,300,5220,100,0.00772599965810767,400,0.002,0.02
FTVA,B,5617,269,3227,0,1.0,1363,0.030368029739777,0.13
EWC,B,5617,50,1781,0,0.000103605899734354,1320,0.001,0.01
WBK,B,5615,1823,2201,0,0.30247675787643,1482,0.002,0.02
RYT,B,5608,385,1316,0,0.102238163257229,326,0.0377519379844961,0.225225056264066
WFC-N,B,5608,65,3555,0,0.0863213811420983,710,0.01,0.08
NMT,B,5604,0,2953,0,0.0,784,0.0,0.0
EXEL,S,5601,1003,0,4598,0.00709822347927175,1094,0.003,0.03
NESR,B,5599,800,2199,1300,0.358378722182006,1500,0.022,0.42
OPRA,B,5594,1462,2611,367,0.14969103276302,300,0.0362995245641838,0.192805071315372
RWK,B,5591,0,38,0,0.0,530,0.0,0.0
BFIN,B,5590,550,288,3743,0.178054063792076,2973,0.00266666666666667,0.106666666666667
CBOE,B,5589,789,2833,172,0.0188785687795249,365,0.0048,0.391636363636364
VRP,B,5589,0,2350,0,0.0,851,0.0,0.0
MDC,B,5579,878,1273,344,0.0521851102520429,929,0.0201898734177215,0.214810126582279
IJJ,B,5578,349,1070,0,0.211820678042537,539,0.07,0.518653846153846
CDEV,S,5578,1160,1796,785,0.0125662726384175,573,0.005,0.05
EWL,S,5575,1600,475,3500,0.0337083386002612,901,0.001,0.01
IOSP,B,5563,1908,434,1431,0.575768656704796,1014,0.077495,1.8445
ASNS,S,5557,900,2382,2275,0.280986575085857,3175,0.001,0.02
TPX,S,5553,1402,1666,254,0.0248063334918611,605,0.0156666666666667,0.198166666666667
NI,S,5551,1683,1441,333,0.00706890312542674,579,0.003,0.14
HMC,S,5551,1322,0,4229,0.0828892186991801,1784,0.004,0.04
VICL,B,5551,400,1642,0,0.222222222222222,1476,0.0,0.01
INGR,B,5548,990,1301,613,0.0868059957120403,512,0.0179105263157895,0.48819384526891
CMCL,B,5544,600,2692,400,1.77120822622108,533,0.002,0.27
MTECW,B,5536,0,4430,0,0.0,783,0.0,0.0
AZRX,B,5533,900,433,4000,0.475094945953842,4800,0.002,0.07
NSP,S,5530,395,749,200,0.0173903624590391,195,0.002,0.32
QIWI,B,5529,200,2929,600,0.0184280844006266,1247,0.001,0.05
SBPH,B,5527,984,2013,521,1.66505912751062,1592,0.0185,0.880238095238095
CAE,B,5525,200,286,4600,0.0369344413665743,5017,0.001,0.02
XAR,S,5522,144,115,4600,0.030053296713938,200,0.02,0.13
JSM,B,5519,200,1930,900,1.0,1872,0.001,0.17
COWNL,B,5518,600,1862,1044,0.515021459227468,803,0.00166666666666667,0.08
FLY,B,5516,200,2241,0,0.0521765240401516,1191,0.0,0.09
EEV,B,5515,707,1982,0,0.330120722481536,667,0.057,0.28634
EVM,S,5515,1500,1840,1400,0.667544739923064,4100,0.002,0.03
GV,B,5510,200,4294,0,0.648267008985879,200,0.001,0.07
AFSI-D,B,5510,100,3116,0,1.0,532,0.0,0.14
XEL,S,5509,2064,0,3445,0.00767271443101905,557,0.006,0.06
FXP,B,5508,825,2856,107,0.0821417616005245,1052,0.003,0.142380952380952
SGLB,S,5501,1401,0,4100,1.7004995004995,4900,0.003,0.08
MPX,S,5501,300,2373,0,0.326237755165482,800,0.011,0.49
VKTX,S,5501,1800,301,3400,0.0399530106378847,2800,0.002,0.04
DGRW,B,5500,0,157,0,0.0,1115,0.0,0.0
HZN,S,5500,1600,0,3900,0.11596723925491,1700,0.001,0.04
OPTT,S,5500,2000,0,3300,0.999440347039793,1100,0.003,0.0597622222222222
NLSN,S,5498,3044,520,1334,0.0199608158100119,614,0.002,0.02
WDR,S,5487,1700,600,3187,0.0401280573110826,400,0.002,0.02
SHYD,B,5485,0,2410,0,0.0,666,0.0,0.0
APAM,B,5478,400,2244,68,0.037372160072993,835,0.0015,0.12
EXPD,S,5477,965,0,4512,0.0206528644590957,1577,0.004,0.085
LMRK,S,5475,500,3795,1180,0.0757460990758976,1680,0.001,0.12
JCE,B,5473,679,3062,214,0.204183650809794,1094,0.021,0.38
AM,B,5467,500,1303,66,0.0189199764018892,670,0.0265,0.17
NI,B,5465,767,2011,1403,0.0036460556575542,725,0.00386725663716814,0.04
DYLS,B,5462,4,206,0,0.0033500837520938,1127,0.001,0.02
UONEK,B,5455,0,3656,0,0.0,583,0.0,0.0
BML-J,B,5445,250,1382,403,1.33333333333333,691,0.05,0.68
WGP,B,5442,389,1882,1400,0.0312561067627707,2012,0.00753979238754325,0.0930795847750865
CIZ,B,5442,525,542,85,1.07767933001578,738,0.07,0.6
RLM,B,5439,300,2525,0,0.619047619047619,300,0.01,0.11
NXR,B,5436,100,2395,0,0.5,502,0.0,0.05
CANF,B,5433,0,3891,0,0.0,710,0.0,0.0
AMED,S,5428,810,393,882,0.058708082004947,1769,0.0573090128755365,0.870472103004292
VIOO,B,5427,580,852,0,0.785535581293674,791,0.04,0.25
ARMK,B,5427,985,2433,618,0.0244030740632032,581,0.00473372781065089,0.0563127218934911
VAW,B,5424,373,171,0,0.203875096385794,394,0.04,0.203710691823899
ADRO,S,5422,218,2804,2400,0.0132104178390913,1906,0.003,0.100860841423948
GTN,B,5416,500,797,2710,0.0267019992239424,1760,0.004,0.06
PIRS,S,5413,2213,0,3200,0.316481654385414,3913,0.004,0.09
ARAY,S,5412,503,3060,120,0.0141043615211553,816,0.002,0.03
JBHT,S,5408,302,0,5106,0.0062110461945469,275,0.002,0.139019607843137
NVTR,S,5400,1400,0,4000,0.107142971976377,2800,0.006,0.845
OCLR,S,5400,1100,0,4300,0.00807907647409723,5400,0.002,0.02
MBI,S,5400,300,0,5100,0.0120693994773432,3900,0.002,0.02
VIRT,B,5395,2159,1646,1500,0.0593334233206888,2490,0.007,0.148333333333333
KRO,B,5394,240,2273,620,0.0264455388190948,1446,0.012,0.09
IEF,B,5390,579,1844,200,0.0031997753352468,1498,0.00696595744680851,0.03
ADVM,S,5390,200,3467,66,0.00853460783476999,266,0.0,0.015
CLX,B,5390,1352,567,95,0.0317162902782791,729,0.035,0.418215962441315
TM,B,5389,996,777,408,0.0945361170987376,534,0.0514355083459788,0.756020442619974
AKCA,B,5387,440,2296,310,0.0954320487788434,589,0.093,0.5
SCX,B,5379,0,2177,0,0.0,543,0.0,0.0
JPEM,B,5378,1322,458,0,2.5265767618094,987,0.114345794392523,0.758194624069349
OASM,B,5378,1600,1800,1002,0.334023341485241,720,0.002,0.085
VYGR,B,5374,1401,1686,488,0.122197271694529,502,0.0175,0.202288888888889
VRTX,B,5370,810,1022,719,0.0148581294379311,470,0.0157210884353742,0.414600732461579
LOR,B,5367,100,3097,38,1.0,1328,0.0,0.01
MOH,B,5367,1095,751,211,0.0359722156634209,258,0.0157496382054993,0.52325856246985
PSXP,B,5365,471,1717,0,0.0267024669781599,715,0.0166666666666667,0.24
STKL,B,5364,1000,2670,453,0.0753624595474527,966,0.000333333333333333,0.0333333333333333
FTEK,B,5360,0,1904,0,0.0,886,0.0,0.0
MDU,S,5357,400,1300,2575,0.0115706239371767,2653,0.002,0.03
CRWS,B,5356,102,4158,0,0.103238866396761,616,0.01,0.09
IBP,B,5355,401,201,700,0.0458402209033202,1200,0.0304009900990099,0.25019801980198
DEO,B,5352,744,956,997,0.0459546035708015,239,0.0129115044247788,0.272976894609815
MFINL,B,5352,200,2600,0,1.5,1213,0.06,0.94
PJH,B,5352,342,2789,10,1.399601473089,842,0.0144642857142857,0.23
VJET,B,5350,400,3268,0,0.0742252737056968,400,0.005,0.01
PZC,S,5349,700,2345,904,0.368421052631579,425,0.000714285714285714,0.0585714285714286
STT-E,B,5347,0,2548,0,0.0,848,0.0,0.0
NWY,S,5342,876,266,4100,0.161186451437563,5141,0.003,0.03
PXS,S,5341,1471,2180,500,1.04139767297662,1100,0.00153333333333333,0.0554058425584256
SMPL,S,5340,470,2703,0,0.0164570258113575,625,0.031,0.394
BNO,B,5339,7,2784,0,0.00125156445556946,976,0.001,0.01
MS-E,B,5338,0,2923,0,0.0,1219,0.0,0.0
NTB,B,5336,986,1180,400,0.104130228118616,1225,0.0269632352941176,0.212857142857143
GGG,B,5323,597,1944,116,0.0119375339758651,614,0.0075,0.045
QRVO,S,5322,1000,0,4322,0.0178929193257295,4785,0.004,0.12
SNN,S,5320,1400,0,3920,0.0855940144732618,2995,0.00466666666666667,0.06
CFR,B,5319,412,1559,100,0.05258430078683,670,0.0155,0.217954545454545
JCAP,B,5317,319,2377,210,0.0251404548033121,605,0.0,0.21
BKD,S,5317,200,2900,2217,0.00290270734744222,5017,0.002,0.02
BV,B,5314,600,2483,0,0.0380820529570451,1000,0.002,0.05
CAF,B,5313,533,1533,187,0.109012818363374,418,0.014862660944206,0.128583690987124
PSA-W,B,5301,108,1913,92,0.482237339380197,500,0.02,0.16
TEF,B,5301,1157,1841,890,0.00649014347220603,1297,0.012,0.05
GSS,S,5300,1700,100,3350,0.0284033950411014,800,0.001,0.00995588235294118
PPX,B,5297,0,3395,0,0.0,360,0.0,0.0
WAGE,S,5297,961,0,0,0.0799433502175137,4562,0.00703030303030303,0.253679503367003
ATTU,B,5295,1298,1131,2400,0.330900126068535,1235,0.004,0.19
PFFD,B,5293,340,3211,100,0.859381311431264,504,0.0177777777777778,0.0511111111111111
CMG,S,5285,1081,114,2908,0.0296405636800743,1339,0.0830119265813054,1.55254629176056
INDL,B,5285,203,1682,0,0.0528086836519745,745,0.015,0.16
BAC+A,B,5280,0,2970,0,0.0,808,0.0,0.0
FBHS,S,5276,560,0,4616,0.0089640600463605,286,0.003,0.0674619289340102
PAGS,S,5274,1340,1814,1900,0.0318477106268172,2425,0.004,0.11
OMAD+,B,5272,0,3859,0,0.0,825,0.0,0.0
HTH,B,5271,0,3595,0,0.0,712,0.0,0.0
CCD,S,5268,524,2805,505,0.0969579284982337,265,0.00528301886792453,0.0475471698113208
ZBRA,B,5267,400,312,264,0.0189618392984119,445,0.001,0.11
BRACW,B,5266,0,3550,0,0.0,1175,0.0,0.0
EPI,B,5266,28,2396,0,0.000112840435564081,2612,0.001,0.01
POL,S,5264,300,3183,51,0.0157216113115551,200,0.001,0.105
EFV,S,5257,3466,180,1500,0.190595419173443,1987,0.004,0.04
BBW,B,5255,0,3667,0,0.0,788,0.0,0.0
BVN,B,5254,300,3170,85,0.00215362526920316,1040,0.0,0.01
BBL,B,5251,400,3381,0,0.00841981181720589,370,0.0,0.01
PSCC,B,5250,640,583,0,1.22635617957091,377,0.0768823529411765,1.09932352941176
HQH,B,5250,300,2790,0,0.0808688709044581,600,0.005,0.05
DKS,S,5249,600,567,3701,0.00941560573635943,575,0.004,0.04
GLPI,B,5248,974,1861,425,0.0254801678431996,1542,0.004,0.05
YRD,B,5247,400,2331,0,0.0491673127245166,711,0.05,0.36
CGEN,S,5245,1045,0,4200,0.154356479834562,645,0.002,0.04
INST,S,5245,499,2097,0,0.00919466932662729,200,0.00906666666666667,0.0766666666666667
ENBA,B,5245,100,2037,305,1.0,1787,0.001,0.06
DLTR,S,5240,2326,0,2914,0.0139705532483644,607,0.00554086538461538,0.134359028136293
VFMF,B,5238,50,2,0,1.0,405,0.001,0.04
FITBI,B,5234,300,1835,800,0.252100840336134,1574,0.001,0.15
JASN,S,5233,600,2300,2333,0.438649183785025,2933,0.002,0.06
PPBI,S,5233,118,0,5115,0.0147769988974102,5233,0.002,0.05
HST,B,5231,20,3297,0,3.18103593616297e-05,1586,0.001,0.01
SGDM,B,5231,200,341,3100,0.141021173570099,3500,0.011,0.09
INVA,S,5230,300,366,4364,0.00815235342420806,498,0.002,0.03
FNF,B,5228,1001,1162,1522,0.0243391418410364,1381,0.005,0.06
IEI,B,5226,1939,1024,1336,0.216997404925015,936,0.006,0.101395514654065
ORLY,B,5225,280,1095,114,0.0148430570639484,265,0.012588785046729,0.548314049586777
EMLP,S,5224,1000,600,2900,0.0205305083353864,4000,0.001,0.01
SSW-D,B,5219,0,3464,0,0.0,301,0.0,0.0
HAS,S,5217,556,1703,86,0.0148362568924991,601,0.0265,0.22529702970297
KW,S,5216,298,3402,0,0.00931762306062882,413,0.0,0.03
WCG,S,5211,127,352,0,0.0055058089083428,206,0.0204905660377359,1.54936320754717
WOW,S,5210,700,2147,814,0.20860842188747,691,0.0018,0.044
MDC,S,5210,1026,971,1100,0.0788551531774299,1800,0.002,0.09
BCC,B,5209,212,1970,233,0.0185190705302181,761,0.012,0.11
CTXS,B,5207,196,1834,0,0.00236439580433192,530,0.011,0.125
LOGM,B,5207,832,362,1097,0.032865354706271,478,0.0231912569507022,0.348565664328674
LFACW,B,5206,0,3850,0,0.0,774,0.0,0.0
EMB,S,5204,70,3428,0,0.00147105562211141,815,0.001,0.01
MGA,S,5204,1723,1223,887,0.0375637603922258,400,0.00244242068155112,0.0865827492865536
PFBC,B,5201,645,1231,149,0.0618778737498554,343,0.0231932773109244,0.206974789915966
MRVL,S,5200,800,0,4400,0.00107680888107335,1000,0.00128571428571429,0.02
JE,S,5200,500,0,4700,0.0683060109289618,5200,0.001,0.02
NEWA,S,5200,100,0,5100,0.0162522346822688,5200,0.004,0.48
KMB,S,5197,3465,124,1608,0.0440775081422909,609,0.0294167555415401,0.490424888108331
DYY,B,5195,0,2429,0,0.0,394,0.0,0.0
CBND,B,5195,100,1734,0,1.0,753,0.01,0.03
DGS,B,5191,400,646,0,0.157900280784824,721,0.0166666666666667,0.0866666666666667
WTFCM,B,5189,0,3034,0,0.0,467,0.0,0.0
PNR,S,5186,327,0,4859,0.00794677085046627,251,0.005,0.0508256880733945
MYJ,S,5186,150,3549,0,0.0623156091764847,2436,0.03,0.1
ADXSW,S,5185,0,3146,0,0.0,1051,0.0,0.0
UNVR,S,5184,400,2079,0,0.0107405617313786,316,0.001,0.12
DIOD,B,5180,200,1863,1600,0.0165540548044896,1957,0.002,0.09
EHI,B,5178,0,3164,0,0.0,622,0.0,0.0
OIBR.C,B,5176,0,4251,0,0.0,3499,0.0,0.0
AYTU,S,5176,0,5176,0,0.0,0,0.0,0.0
JMP,B,5171,0,3625,0,0.0,2769,0.0,0.0
TEF,S,5170,2692,0,2478,0.0100642556980279,1172,0.003,0.03
RARX,B,5166,500,1613,2200,0.0387626947825413,100,0.0028,0.06
LSXMK,S,5165,1742,1993,200,0.0783345778434907,347,0.00393446920052425,0.128519003931848
FLIR,B,5164,586,1836,46,0.0256381735249789,873,0.014,0.181240773909805
SMM,B,5162,200,2649,280,0.0553852173160629,534,0.0,0.06
AAXJ,B,5159,367,1080,0,0.00460195426851031,919,0.01,0.04
CRHM,S,5157,1290,600,2867,0.188217861596244,1390,0.003,0.102857142857143
IBM,S,5156,603,126,3507,0.00445788173174312,227,0.00646564885496183,0.111528931093401
TWO-A,B,5156,36,2258,0,0.0932642487046632,525,0.01,0.18
TCDA,B,5154,969,2396,0,0.496591491505868,1063,0.002,0.436673346693387
MZOR,S,5142,1878,0,3264,0.0248414695903121,485,0.003,0.0320761014686248
GROW,B,5142,0,2552,0,0.0,2849,0.0,0.0
TACOW,B,5142,0,3280,0,0.0,500,0.0,0.0
FEX,B,5139,0,3169,0,0.0,651,0.0,0.0
STL,S,5139,100,4700,100,0.000431499460625674,400,0.001,0.01
THC,S,5135,300,1966,700,0.00894099496945089,1075,0.003,0.07
