symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EQH,S,1302,0,1302,0,0.0,713,0.0,0.0
WORK,B,1302,0,1302,0,0.0,1150,0.0,0.0
ITEQ,T,1301,0,1301,0,0.0,1201,0.0,0.0
OTEX,T,1301,0,901,0,0.0,600,0.0,0.0
HCAR,B,1300,0,1300,0,0.0,600,0.0,0.0
ANAB,T,1300,0,700,0,0.0,800,0.0,0.0
VIHAU,T,1300,0,900,0,0.0,500,0.0,0.0
EWZS,B,1300,0,1300,0,0.0,1100,0.0,0.0
LIXT,S,1300,100,600,300,0.0784313725490196,400,0.01,0.11
VACQW,E,1300,0,800,0,0.0,500,0.0,0.0
DUG,S,1300,0,1300,0,0.0,1000,0.0,0.0
CCU,B,1300,0,1300,0,0.0,500,0.0,0.0
DSACW,B,1300,0,700,0,0.0,700,0.0,0.0
CELP,S,1300,0,1300,0,0.0,900,0.0,0.0
USNA,B,1300,0,600,0,0.0,700,0.0,0.0
LAND,T,1300,0,800,0,0.0,800,0.0,0.0
FCPT,T,1300,0,400,0,0.0,400,0.0,0.0
HEEM,B,1300,0,1300,0,0.0,700,0.0,0.0
HEZU,T,1300,0,1300,0,0.0,1200,0.0,0.0
BHE,T,1300,0,1200,0,0.0,400,0.0,0.0
FEX,B,1300,0,1300,0,0.0,500,0.0,0.0
CODI-B,B,1300,0,1200,0,0.0,400,0.0,0.0
UDN,T,1300,0,1200,0,0.0,500,0.0,0.0
SRLN,T,1300,0,1300,0,0.0,1300,0.0,0.0
AGCB,S,1300,0,1000,0,0.0,400,0.0,0.0
LMNR,B,1300,0,900,0,0.0,1000,0.0,0.0
HT-E,T,1300,0,600,0,0.0,300,0.0,0.0
HCXY,T,1300,0,700,0,0.0,700,0.0,0.0
DTJ,T,1300,0,600,0,0.0,400,0.0,0.0
SPUS,T,1300,0,1300,0,0.0,400,0.0,0.0
LLIT,E,1300,0,500,0,0.0,300,0.0,0.0
SPKE,S,1300,0,1300,0,0.0,700,0.0,0.0
WOW,T,1300,0,1300,0,0.0,1100,0.0,0.0
TRN,T,1300,0,900,0,0.0,700,0.0,0.0
FLNG,B,1300,0,500,0,0.0,1000,0.0,0.0
NSCO,S,1300,100,800,400,0.0413223140495868,600,0.01,0.11
WSBC,S,1300,0,700,0,0.0,600,0.0,0.0
CBAH=,T,1300,0,1300,0,0.0,1300,0.0,0.0
BOH,T,1300,0,1200,0,0.0,200,0.0,0.0
SNPR+,E,1300,0,1100,0,0.0,1000,0.0,0.0
DLR-J,B,1300,0,1000,0,0.0,300,0.0,0.0
VNET,S,1300,275,700,325,0.00858788031497009,600,0.0357142857142857,0.23
DSTX,B,1300,0,1300,0,0.0,1200,0.0,0.0
PHICU,B,1300,0,700,0,0.0,700,0.0,0.0
GSAH=,B,1300,0,1300,0,0.0,1300,0.0,0.0
AIA,S,1300,0,1300,0,0.0,1300,0.0,0.0
NEW,T,1300,0,1000,0,0.0,1200,0.0,0.0
AGZ,B,1300,0,1300,0,0.0,1300,0.0,0.0
SYF-A,B,1300,0,1300,0,0.0,600,0.0,0.0
CEA,T,1300,0,0,0,0.0,1300,0.0,0.0
CVEO,B,1300,0,800,0,0.0,600,0.0,0.0
XYL,T,1300,0,1100,0,0.0,417,0.0,0.0
TFC-H,T,1300,0,1300,0,0.0,400,0.0,0.0
FXO,S,1300,0,1300,0,0.0,1300,0.0,0.0
CCRN,B,1300,100,900,200,0.0283527076835838,600,0.01,0.06
TWND,B,1300,0,1200,0,0.0,1200,0.0,0.0
XMPT,B,1300,0,1300,0,0.0,1300,0.0,0.0
CTO,B,1300,0,1200,0,0.0,300,0.0,0.0
OAK-A,T,1300,100,100,500,0.166666666666667,700,0.02,0.44
NURE,T,1300,0,1300,0,0.0,1000,0.0,0.0
SMIN,B,1300,0,1000,0,0.0,800,0.0,0.0
ADNT,T,1300,0,800,0,0.0,400,0.0,0.0
SWM,T,1300,0,900,0,0.0,100,0.0,0.0
CHIX,B,1300,0,1300,0,0.0,1100,0.0,0.0
NCB,B,1300,0,700,0,0.0,700,0.0,0.0
UBX,S,1300,0,1200,0,0.0,1300,0.0,0.0
DKS,B,1300,300,800,100,0.0105503780552136,800,0.001,0.02
LESL,T,1300,0,700,0,0.0,400,0.0,0.0
AHT-F,T,1300,0,700,0,0.0,700,0.0,0.0
GUT-C,T,1300,0,1000,0,0.0,700,0.0,0.0
CEM,S,1300,0,1000,0,0.0,300,0.0,0.0
CRTD,T,1300,0,700,0,0.0,800,0.0,0.0
ATCO-D,B,1300,0,800,0,0.0,300,0.0,0.0
RSVA,B,1300,0,900,0,0.0,400,0.0,0.0
CBH,T,1300,0,1300,0,0.0,800,0.0,0.0
LMRKN,B,1300,0,900,0,0.0,400,0.0,0.0
BKF,T,1300,0,100,0,0.0,1300,0.0,0.0
BME,T,1300,0,1300,0,0.0,700,0.0,0.0
OMEX,B,1300,0,1200,0,0.0,1200,0.0,0.0
CPTA,T,1300,0,1000,0,0.0,200,0.0,0.0
IYLD,S,1300,0,1300,0,0.0,1300,0.0,0.0
NQP,S,1300,0,900,0,0.0,1100,0.0,0.0
FTXR,S,1300,0,1300,0,0.0,1300,0.0,0.0
GAB-H,T,1300,0,1300,0,0.0,700,0.0,0.0
IHIT,T,1300,0,1100,0,0.0,200,0.0,0.0
IACA+,T,1300,0,1300,0,0.0,1300,0.0,0.0
CIO,T,1300,0,900,0,0.0,900,0.0,0.0
GLRE,T,1300,0,700,0,0.0,700,0.0,0.0
MTEX,T,1300,194,300,206,0.659863945578231,300,0.05,0.7
TBI,T,1300,0,1300,0,0.0,500,0.0,0.0
OPI,B,1300,0,1300,0,0.0,500,0.0,0.0
FVRR,S,1300,100,1000,0,0.0163318634656214,200,0.06,0.68
PRAA,T,1299,0,699,0,0.0,200,0.0,0.0
OUT,T,1299,400,800,0,0.0184612544422393,400,0.045,0.12
AGR,T,1299,0,899,0,0.0,700,0.0,0.0
CMI,T,1299,0,100,0,0.0,499,0.0,0.0
ZTS,B,1298,241,536,0,0.0204479891396572,552,0.001,0.09
PLUS,T,1298,100,498,0,0.023906287353574,300,0.04,0.76
VTC,B,1297,0,1197,0,0.0,1297,0.0,0.0
IEF,S,1297,0,1297,0,0.0,425,0.0,0.0
HTH,S,1295,0,1195,0,0.0,395,0.0,0.0
STZ,T,1295,100,595,0,0.0049573666468372,595,0.01,0.38
EFL,T,1294,0,1294,0,0.0,1100,0.0,0.0
ASH,T,1291,0,940,0,0.0,419,0.0,0.0
TRTN,B,1291,0,1070,0,0.0,321,0.0,0.0
CERN,T,1291,0,1026,0,0.0,665,0.0,0.0
FNCL,S,1289,1289,0,0,0.194624792390156,10,0.001,0.0293405740884407
RHP,B,1288,0,1088,0,0.0,600,0.0,0.0
LGIH,T,1288,0,699,0,0.0,763,0.0,0.0
DFHY,S,1288,0,1288,0,0.0,1288,0.0,0.0
EVN,S,1287,100,300,687,0.110619469026549,887,0.004,0.04
OLP,B,1287,187,600,0,0.193983402489627,400,0.01,0.12
CDR-B,B,1285,0,1185,0,0.0,700,0.0,0.0
VITL,B,1282,0,882,0,0.0,782,0.0,0.0
NARI,T,1280,0,100,0,0.0,318,0.0,0.0
TDF,S,1279,100,979,200,0.0542888165038002,529,0.02,0.22
WPG-I,B,1279,0,979,0,0.0,879,0.0,0.0
RCUS,B,1278,0,1091,0,0.0,878,0.0,0.0
GAIA,B,1277,0,777,0,0.0,600,0.0,0.0
BBF,S,1277,0,1177,0,0.0,777,0.0,0.0
XTNT,B,1277,0,1105,0,0.0,172,0.0,0.0
FDMT,B,1277,0,884,0,0.0,301,0.0,0.0
CWI,B,1276,600,676,0,0.461760461760462,473,0.002,0.02
LAD,T,1275,0,345,0,0.0,475,0.0,0.0
DGNR,B,1275,75,500,0,0.0312891113892365,600,0.01,0.1
QYLD,S,1275,0,1275,0,0.0,975,0.0,0.0
GERN,S,1274,1256,0,18,0.0172494300546598,1000,0.001,0.01
JPN,T,1273,0,1273,0,0.0,1273,0.0,0.0
KRNY,B,1273,0,1273,0,0.0,1273,0.0,0.0
UFS,S,1272,100,495,577,0.00841184387617766,495,0.001,0.08
FTV,T,1272,0,772,0,0.0,872,0.0,0.0
NKTX,B,1271,0,1271,0,0.0,500,0.0,0.0
GH,S,1271,0,672,0,0.0,500,0.0,0.0
EMLC,S,1271,0,1271,0,0.0,1224,0.0,0.0
IMAC,E,1270,0,1270,0,0.0,200,0.0,0.0
VNOM,S,1270,0,1270,0,0.0,1149,0.0,0.0
SPRQ=,S,1270,0,970,0,0.0,500,0.0,0.0
SOHOB,T,1270,0,970,0,0.0,572,0.0,0.0
ARW,T,1270,0,488,0,0.0,288,0.0,0.0
FPI-B,T,1270,0,400,0,0.0,283,0.0,0.0
UFS,B,1269,0,1269,0,0.0,700,0.0,0.0
GWRE,T,1267,0,1034,0,0.0,533,0.0,0.0
GKOS,B,1266,0,166,0,0.0,766,0.0,0.0
ALIN-E,B,1266,0,1057,0,0.0,509,0.0,0.0
JW.A,B,1265,0,1265,0,0.0,133,0.0,0.0
ELOX,S,1263,0,1263,0,0.0,1115,0.0,0.0
DXCM,T,1263,200,714,0,0.015001500150015,839,0.001,0.37
EPOL,S,1262,0,1262,0,0.0,222,0.0,0.0
FIII,S,1262,0,1072,0,0.0,500,0.0,0.0
MEOH,T,1262,100,334,92,0.0123762376237624,939,0.001,0.03
HDLB,T,1261,0,1261,0,0.0,1161,0.0,0.0
TVC,B,1260,0,960,0,0.0,260,0.0,0.0
EUCG,T,1259,0,1007,0,0.0,1007,0.0,0.0
DVY,B,1258,28,1230,0,0.00885282976060746,468,0.002,0.04
CATM,S,1258,100,1158,0,0.0046178711613946,1058,0.015,0.03
CONE,T,1256,0,894,0,0.0,656,0.0,0.0
IYW,T,1256,0,756,0,0.0,376,0.0,0.0
COE,E,1256,0,1256,0,0.0,300,0.0,0.0
GBIO,S,1255,0,1055,0,0.0,555,0.0,0.0
RNET,S,1254,0,375,0,0.0,575,0.0,0.0
PBA,S,1253,0,1253,0,0.0,1248,0.0,0.0
NULG,B,1252,329,0,0,1.02821011673152,335,0.002,0.06
SMMC,T,1251,0,500,0,0.0,651,0.0,0.0
FXD,B,1250,856,394,0,1.12449799196787,196,0.002,0.05
BHF,T,1250,0,1150,0,0.0,1150,0.0,0.0
SOLN,B,1250,100,850,100,0.0843170320404722,600,0.01,0.15
CIM,S,1250,0,1250,0,0.0,1000,0.0,0.0
IDXX,T,1249,0,450,0,0.0,549,0.0,0.0
BDR,S,1248,0,1248,0,0.0,100,0.0,0.0
SR-A,B,1248,48,1200,0,0.0530386740331492,448,0.01,0.25
PCG-B,B,1247,0,1047,0,0.0,547,0.0,0.0
PRGS,B,1247,100,247,100,0.0239120038259206,447,0.01,0.13
FPAC=,S,1246,0,1246,0,0.0,446,0.0,0.0
JKE,S,1246,1246,0,0,0.925705794947994,1246,0.011,0.16
PIRS,S,1245,0,1245,0,0.0,1245,0.0,0.0
DCOM,B,1245,68,1077,0,0.0053312426499412,297,0.01,0.08
ILTB,B,1242,0,842,0,0.0,842,0.0,0.0
DWM,B,1242,0,1231,0,0.0,232,0.0,0.0
GPI,T,1242,0,1042,0,0.0,600,0.0,0.0
IYE,B,1241,66,1175,0,0.00210492744378887,766,0.001,0.01
NGMS,S,1239,0,406,0,0.0,133,0.0,0.0
JILL,B,1238,0,1237,0,0.0,1237,0.0,0.0
TMV,S,1238,0,1238,0,0.0,500,0.0,0.0
MLR,B,1237,0,1157,0,0.0,628,0.0,0.0
TBX,S,1237,0,1237,0,0.0,1237,0.0,0.0
CRH,T,1237,0,1237,0,0.0,501,0.0,0.0
RCI,B,1236,90,946,0,0.0188402763240528,890,0.001,0.02
DRIO,E,1236,0,1113,0,0.0,123,0.0,0.0
ALKS,T,1235,0,1235,0,0.0,500,0.0,0.0
RESI,S,1235,0,1235,0,0.0,1235,0.0,0.0
CYBE,S,1234,75,950,0,0.0741839762611276,1134,0.02,0.21
CMBM,B,1234,300,200,300,0.100435219283562,200,0.0106666666666667,0.13
IMTX,B,1232,0,702,0,0.0,569,0.0,0.0
AIQ,B,1231,0,606,0,0.0,248,0.0,0.0
CMI,B,1231,0,1031,0,0.0,659,0.0,0.0
HOG,B,1231,0,1131,0,0.0,1131,0.0,0.0
LTC,B,1230,0,630,0,0.0,730,0.0,0.0
USL,S,1227,811,416,0,0.757777285154807,851,0.002,0.05
NKE,S,1227,50,978,0,0.00107935411449788,740,0.02,0.05
JHML,B,1225,1125,100,0,0.918367346938776,1225,0.001,0.02
TY,B,1225,0,1125,0,0.0,1225,0.0,0.0
SCI,B,1224,400,230,594,0.052369730295889,1224,0.001,0.04
PETS,B,1223,0,823,0,0.0,323,0.0,0.0
DE,B,1222,100,480,0,0.00390198220696114,697,0.01,0.18
KRO,T,1222,0,1122,0,0.0,635,0.0,0.0
HHC,T,1222,0,400,0,0.0,200,0.0,0.0
CEO,S,1221,0,1221,0,0.0,100,0.0,0.0
FORM,S,1221,0,721,0,0.0,200,0.0,0.0
VTIP,B,1221,0,1221,0,0.0,121,0.0,0.0
PMO,T,1220,0,820,0,0.0,700,0.0,0.0
FPX,S,1220,900,250,0,0.382165605095541,385,0.007,0.13
FLC,S,1220,0,886,0,0.0,349,0.0,0.0
VPV,T,1220,0,1220,0,0.0,400,0.0,0.0
GLDD,B,1219,0,719,0,0.0,710,0.0,0.0
CRY,T,1218,0,1026,0,0.0,618,0.0,0.0
ORN,S,1218,0,1018,0,0.0,425,0.0,0.0
FRC-G,B,1218,0,918,0,0.0,500,0.0,0.0
SCHV,T,1218,0,1118,0,0.0,547,0.0,0.0
KCE,B,1217,0,1017,0,0.0,452,0.0,0.0
EVRG,T,1217,0,1017,0,0.0,900,0.0,0.0
FSLR,S,1217,70,1147,0,0.0014290249022954,283,0.04,0.41
EDUT,B,1217,0,1117,0,0.0,207,0.0,0.0
VRP,S,1217,0,1217,0,0.0,726,0.0,0.0
TSCO,T,1216,0,898,0,0.0,794,0.0,0.0
NWBI,T,1215,0,1215,0,0.0,415,0.0,0.0
ETH,T,1215,0,1215,0,0.0,800,0.0,0.0
SPTI,T,1215,15,1200,0,0.00050761421319797,915,0.001,0.01
UHS,S,1214,0,357,0,0.0,377,0.0,0.0
OAS,T,1211,0,796,0,0.0,283,0.0,0.0
IRDM,S,1211,0,1011,0,0.0,1011,0.0,0.0
DUK,S,1210,125,885,0,0.00231237397561833,587,0.005,0.022
AVAN,B,1210,0,1210,0,0.0,410,0.0,0.0
JLS,T,1209,0,700,0,0.0,309,0.0,0.0
TIP,T,1209,0,1209,0,0.0,609,0.0,0.0
SFT,S,1208,0,1008,0,0.0,778,0.0,0.0
TNDM,S,1207,0,141,0,0.0,266,0.0,0.0
VTHR,T,1200,0,1200,0,0.0,1000,0.0,0.0
KWAC=,B,1200,0,700,0,0.0,700,0.0,0.0
TFC-H,B,1200,0,1000,0,0.0,400,0.0,0.0
GOF,S,1200,0,1200,0,0.0,1200,0.0,0.0
YAC+,T,1200,0,800,0,0.0,800,0.0,0.0
COWZ,T,1200,0,1100,0,0.0,500,0.0,0.0
VMOT,T,1200,0,1200,0,0.0,1100,0.0,0.0
CHCI,S,1200,100,600,200,0.0249376558603491,600,0.005,0.09
GPK,S,1200,0,1200,0,0.0,900,0.0,0.0
KLIC,T,1200,0,1100,0,0.0,600,0.0,0.0
INDY,T,1200,0,0,0,0.0,1200,0.0,0.0
SASR,T,1200,100,700,100,0.0230202578268877,200,0.01,0.14
DNLI,T,1200,0,600,0,0.0,500,0.0,0.0
FLS,B,1200,0,1200,0,0.0,300,0.0,0.0
TLYS,B,1200,0,1000,0,0.0,1000,0.0,0.0
HNNA,T,1200,0,500,0,0.0,300,0.0,0.0
VEGI,B,1200,0,600,0,0.0,314,0.0,0.0
TNP-D,T,1200,0,1100,0,0.0,1000,0.0,0.0
NVEE,B,1200,0,550,0,0.0,650,0.0,0.0
GNRSW,S,1200,0,1000,0,0.0,1000,0.0,0.0
ACND,B,1200,0,500,0,0.0,500,0.0,0.0
CTG,T,1200,0,500,0,0.0,300,0.0,0.0
CGO,T,1200,0,800,0,0.0,800,0.0,0.0
BANC,B,1200,0,1200,0,0.0,400,0.0,0.0
TSCBP,B,1200,0,900,0,0.0,300,0.0,0.0
MDLQ,B,1200,0,600,0,0.0,1100,0.0,0.0
NHF-A,T,1200,0,800,0,0.0,300,0.0,0.0
SMMC,B,1200,0,1000,0,0.0,300,0.0,0.0
CTT,B,1200,0,1200,0,0.0,200,0.0,0.0
VRP,T,1200,0,1200,0,0.0,1100,0.0,0.0
PEB,B,1200,0,1200,0,0.0,400,0.0,0.0
FINS,B,1200,0,900,0,0.0,800,0.0,0.0
VSPRW,S,1200,0,900,0,0.0,1100,0.0,0.0
ISDR,T,1200,0,600,0,0.0,100,0.0,0.0
VOYA,T,1200,0,1000,0,0.0,500,0.0,0.0
SF-C,T,1200,0,1200,0,0.0,400,0.0,0.0
MINT,T,1200,0,1200,0,0.0,100,0.0,0.0
BSD,T,1200,0,1000,0,0.0,1000,0.0,0.0
AERI,B,1200,0,700,0,0.0,400,0.0,0.0
USAT,S,1200,0,1200,0,0.0,800,0.0,0.0
EWG,T,1200,300,900,0,0.00226396299175163,800,0.001,0.01
BKF,S,1200,0,1200,0,0.0,400,0.0,0.0
MG,T,1200,0,800,0,0.0,700,0.0,0.0
CSWCL,B,1200,0,1200,0,0.0,700,0.0,0.0
JFR,T,1200,0,1100,0,0.0,600,0.0,0.0
VRS,T,1200,0,900,0,0.0,200,0.0,0.0
DEUS,T,1200,0,1200,0,0.0,900,0.0,0.0
BSCN,S,1200,0,1200,0,0.0,1200,0.0,0.0
AP+,T,1200,0,1200,0,0.0,800,0.0,0.0
DUNEU,T,1200,0,600,0,0.0,300,0.0,0.0
LCAPU,T,1200,0,700,0,0.0,700,0.0,0.0
MDJH,B,1200,0,1000,0,0.0,100,0.0,0.0
CPIX,B,1200,0,700,0,0.0,700,0.0,0.0
HYZD,T,1200,0,1200,0,0.0,600,0.0,0.0
NMT,T,1200,0,1100,0,0.0,100,0.0,0.0
AIF,S,1200,0,1200,0,0.0,800,0.0,0.0
TWO-D,B,1200,0,1200,0,0.0,400,0.0,0.0
TAIT,T,1200,0,800,0,0.0,700,0.0,0.0
KRBN,B,1200,0,700,0,0.0,200,0.0,0.0
TWOU,S,1200,0,1100,0,0.0,1100,0.0,0.0
AX,B,1200,0,1200,0,0.0,900,0.0,0.0
CRHC=,B,1200,0,1200,0,0.0,1100,0.0,0.0
FPH,B,1200,0,600,0,0.0,600,0.0,0.0
SOJD,T,1200,0,800,0,0.0,700,0.0,0.0
ESGRP,B,1200,0,500,0,0.0,400,0.0,0.0
FLIN,T,1200,0,1200,0,0.0,500,0.0,0.0
FCO,B,1200,0,1100,0,0.0,600,0.0,0.0
TBKCP,T,1200,0,700,0,0.0,300,0.0,0.0
PFFL,B,1200,0,1100,0,0.0,300,0.0,0.0
ICHR,B,1200,300,600,0,0.032171581769437,300,0.03,0.08
ACV,B,1200,0,1200,0,0.0,300,0.0,0.0
AGD,T,1200,0,600,0,0.0,600,0.0,0.0
TRMK,T,1200,0,900,0,0.0,600,0.0,0.0
CDXS,T,1200,0,800,0,0.0,400,0.0,0.0
CLI,T,1200,0,900,0,0.0,300,0.0,0.0
MCS,T,1200,0,1000,0,0.0,600,0.0,0.0
NIQ,T,1200,0,1200,0,0.0,500,0.0,0.0
SRT,B,1200,0,1100,0,0.0,300,0.0,0.0
REV,S,1200,0,1200,0,0.0,1200,0.0,0.0
NYMTO,B,1200,0,700,0,0.0,700,0.0,0.0
MATW,T,1200,0,0,0,0.0,600,0.0,0.0
IBCP,S,1200,0,1200,0,0.0,400,0.0,0.0
VNCE,T,1200,0,900,0,0.0,600,0.0,0.0
FI,S,1200,0,900,0,0.0,400,0.0,0.0
IPOF=,S,1200,0,800,0,0.0,800,0.0,0.0
MPV,B,1200,191,400,209,0.1633875106929,400,0.01,0.06
MNSBP,T,1200,0,1200,0,0.0,500,0.0,0.0
EPR-G,B,1200,0,1100,0,0.0,100,0.0,0.0
WRI,T,1200,0,1100,0,0.0,1000,0.0,0.0
DUG,E,1200,0,1200,0,0.0,1000,0.0,0.0
LCY,S,1200,0,1000,0,0.0,900,0.0,0.0
PMD,B,1200,0,800,0,0.0,800,0.0,0.0
MNRL,B,1200,0,1200,0,0.0,900,0.0,0.0
TOTL,T,1199,0,1199,0,0.0,640,0.0,0.0
MN,T,1199,0,1171,0,0.0,228,0.0,0.0
MERC,S,1198,200,998,0,0.030298439630359,498,0.01,0.06
EL,T,1197,0,697,0,0.0,300,0.0,0.0
DLTR,T,1196,0,607,0,0.0,494,0.0,0.0
GGG,T,1195,0,857,0,0.0,231,0.0,0.0
DUKB,T,1193,0,1193,0,0.0,600,0.0,0.0
SCHL,B,1190,0,200,0,0.0,390,0.0,0.0
BJ,B,1188,0,940,0,0.0,510,0.0,0.0
TWOU,B,1188,0,893,0,0.0,987,0.0,0.0
PVAC,B,1188,0,600,0,0.0,438,0.0,0.0
HHC,B,1185,0,800,0,0.0,225,0.0,0.0
AGR,B,1184,0,987,0,0.0,697,0.0,0.0
HZNP,B,1183,0,1014,0,0.0,969,0.0,0.0
NVO,S,1180,0,1180,0,0.0,1180,0.0,0.0
AOS,B,1179,0,883,0,0.0,290,0.0,0.0
DHT,S,1178,0,1178,0,0.0,1178,0.0,0.0
AFC,T,1178,0,1000,0,0.0,600,0.0,0.0
KGRN,T,1177,0,376,0,0.0,501,0.0,0.0
EOI,S,1175,325,600,250,0.125478309172241,675,0.02,0.2
HOPE,B,1175,0,1175,0,0.0,420,0.0,0.0
VOOG,S,1175,11,925,0,0.0267639902676399,916,0.001,0.08
TAL,T,1174,100,674,0,0.00135722041259501,574,0.01,0.04
CNF,T,1174,80,674,0,0.0384430562229697,225,0.01,0.04
ST,T,1172,0,877,0,0.0,777,0.0,0.0
VCIT,S,1172,0,1172,0,0.0,1171,0.0,0.0
IBDO,S,1171,0,1171,0,0.0,514,0.0,0.0
IQV,T,1169,0,128,0,0.0,669,0.0,0.0
ING,S,1169,0,1169,0,0.0,126,0.0,0.0
SPHQ,B,1167,10,1157,0,0.00531067445565587,568,0.001,0.01
ILF,T,1167,0,667,0,0.0,467,0.0,0.0
EUSC,S,1166,196,970,0,1.0,1156,0.001,0.07
BGCP,B,1166,0,1066,0,0.0,371,0.0,0.0
BHVN,T,1165,0,599,0,0.0,266,0.0,0.0
YEXT,S,1164,0,1164,0,0.0,360,0.0,0.0
PSK,S,1164,100,1044,0,0.0232396002788752,483,0.01,0.05
TLH,B,1161,0,1161,0,0.0,431,0.0,0.0
AER,B,1160,102,900,46,0.00621764648654985,901,0.011,0.08
WFH,B,1160,0,1158,0,0.0,508,0.0,0.0
SEIC,B,1159,0,292,0,0.0,490,0.0,0.0
EWI,S,1158,0,1158,0,0.0,805,0.0,0.0
OTRK,E,1158,0,616,0,0.0,395,0.0,0.0
NTCO,B,1158,0,1158,0,0.0,600,0.0,0.0
SPOK,T,1158,0,858,0,0.0,542,0.0,0.0
EXC,S,1157,0,1157,0,0.0,1047,0.0,0.0
FXO,T,1155,279,732,0,0.157894736842105,386,0.001,0.02
LOGI,S,1155,208,779,25,0.00725018416647014,250,0.0342134831460674,0.35046986721144
NEAR,B,1155,0,1155,0,0.0,500,0.0,0.0
AMSWA,B,1154,0,854,0,0.0,554,0.0,0.0
ACTCU,B,1153,110,943,100,0.00122776078755274,110,0.0554545454545455,0.173636363636364
PCF,T,1153,54,499,0,0.402985074626866,853,0.01,0.09
CUBI,S,1153,298,352,503,0.0794084212505663,398,0.04,0.26
SPE,T,1152,0,952,0,0.0,400,0.0,0.0
LAZRW,S,1152,55,1097,0,0.0035522383260765,443,0.052,0.87
LPRO,T,1150,400,550,200,0.0048655289438153,1150,0.001,0.06
CWEN.A,T,1150,0,1050,0,0.0,300,0.0,0.0
DXJ,B,1150,0,1150,0,0.0,300,0.0,0.0
VIOT,S,1150,0,1150,0,0.0,750,0.0,0.0
GIM,B,1150,0,1150,0,0.0,850,0.0,0.0
KALU,T,1150,0,950,0,0.0,350,0.0,0.0
GS-K,B,1150,0,1050,0,0.0,100,0.0,0.0
GSEW,B,1149,1009,140,0,0.986247046911914,1149,0.002,0.06
ATA=,S,1146,0,1146,0,0.0,300,0.0,0.0
HGBL,S,1145,145,900,0,0.216741405082212,700,0.01,0.09
ESEA,T,1145,0,1045,0,0.0,426,0.0,0.0
KOIN,B,1145,205,938,0,2.0,412,0.02,0.19
VVNT,S,1144,0,1044,0,0.0,1044,0.0,0.0
VYM,S,1144,0,1044,0,0.0,496,0.0,0.0
RCS,S,1144,0,1144,0,0.0,744,0.0,0.0
CIM-A,S,1144,0,600,0,0.0,444,0.0,0.0
DCTH,S,1143,0,743,0,0.0,400,0.0,0.0
SBTX,B,1143,0,423,0,0.0,486,0.0,0.0
BOAC,T,1143,0,743,0,0.0,300,0.0,0.0
VBR,S,1143,450,143,550,0.181159420289855,243,0.0166666666666667,0.108333333333333
MCRI,T,1141,0,796,0,0.0,547,0.0,0.0
BBW,S,1140,0,1140,0,0.0,200,0.0,0.0
HAIN,B,1140,0,700,0,0.0,300,0.0,0.0
EWQ,B,1140,0,1140,0,0.0,164,0.0,0.0
IHF,T,1140,400,640,0,2.0,400,0.002,0.3
CL,B,1138,0,1138,0,0.0,534,0.0,0.0
WSM,T,1138,0,848,0,0.0,540,0.0,0.0
PNC-P,T,1138,0,838,0,0.0,500,0.0,0.0
OPTN,S,1137,0,1137,0,0.0,322,0.0,0.0
VLGEA,T,1137,0,921,0,0.0,436,0.0,0.0
DLY,S,1133,400,0,733,0.126262626262626,200,0.0175,0.09
DES,B,1132,355,677,100,0.60862981210907,325,0.003,0.0388607594936709
GAA,T,1132,0,832,0,0.0,300,0.0,0.0
LIND,B,1132,0,700,0,0.0,632,0.0,0.0
DLS,B,1132,0,1132,0,0.0,167,0.0,0.0
RJF,S,1130,500,324,140,0.0428020195683271,380,0.021,0.27
VTWO,T,1130,1,16,0,0.000129483361388062,214,0.002,0.07
DKS,S,1129,0,783,0,0.0,495,0.0,0.0
GSIT,S,1129,0,1129,0,0.0,759,0.0,0.0
PTCT,T,1129,0,629,0,0.0,500,0.0,0.0
ALC,T,1127,0,787,0,0.0,527,0.0,0.0
NTIP,B,1127,0,927,0,0.0,1000,0.0,0.0
BOOT,T,1127,400,100,200,0.017561575273302,200,0.001,0.0825
RVMD,T,1126,0,926,0,0.0,563,0.0,0.0
TUFN,S,1126,0,526,0,0.0,600,0.0,0.0
UMH-D,B,1126,0,1000,0,0.0,626,0.0,0.0
DGNR+,B,1125,0,925,0,0.0,125,0.0,0.0
SRET,S,1125,0,1125,0,0.0,1125,0.0,0.0
ITCI,B,1125,0,1025,0,0.0,1125,0.0,0.0
VCAR,T,1124,0,625,0,0.0,251,0.0,0.0
DIN,B,1122,0,1122,0,0.0,1122,0.0,0.0
ESML,B,1121,951,170,0,1.15831024566837,951,0.013,0.15
BAC-B,T,1121,0,1121,0,0.0,621,0.0,0.0
DFJ,B,1120,0,1120,0,0.0,1085,0.0,0.0
AEL-A,T,1120,0,700,0,0.0,200,0.0,0.0
ALUS,T,1119,0,619,0,0.0,719,0.0,0.0
KNG,B,1118,0,1118,0,0.0,600,0.0,0.0
CATY,B,1117,0,760,0,0.0,760,0.0,0.0
PUMP,B,1117,0,1117,0,0.0,867,0.0,0.0
ALTY,B,1116,0,1116,0,0.0,600,0.0,0.0
APOG,B,1114,0,814,0,0.0,314,0.0,0.0
GDEN,S,1114,0,1114,0,0.0,1114,0.0,0.0
OZK,T,1114,0,1114,0,0.0,750,0.0,0.0
