symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GASS,E,700,0,300,0,0.0,500,0.0,0.0
EVC,E,700,0,700,0,0.0,200,0.0,0.0
BNDC,B,700,0,700,0,0.0,600,0.0,0.0
HHRSW,E,700,0,600,0,0.0,300,0.0,0.0
ENVA,S,700,100,200,0,0.111982082866741,200,0.01,0.05
WYY,S,700,0,700,0,0.0,700,0.0,0.0
SPPP,T,700,100,0,600,0.5,700,0.001,0.06
CWEN.A,E,700,0,0,0,0.0,100,0.0,0.0
BREZ,S,700,0,300,0,0.0,200,0.0,0.0
INSG,E,700,0,0,0,0.0,100,0.0,0.0
FSLR,E,700,0,0,0,0.0,300,0.0,0.0
FNV,T,700,0,200,0,0.0,600,0.0,0.0
PQDI,T,700,0,600,0,0.0,200,0.0,0.0
APGN,B,700,0,0,0,0.0,200,0.0,0.0
METX,B,700,0,0,0,0.0,100,0.0,0.0
OSPN,E,700,0,700,0,0.0,300,0.0,0.0
CSSEN,B,700,0,300,0,0.0,200,0.0,0.0
DSEP,T,700,0,700,0,0.0,500,0.0,0.0
FMQQ,T,700,0,500,0,0.0,500,0.0,0.0
ACXP,T,700,0,200,0,0.0,600,0.0,0.0
WLKP,T,700,0,700,0,0.0,700,0.0,0.0
CNTA,E,700,0,300,0,0.0,300,0.0,0.0
CEVA,E,700,0,400,0,0.0,200,0.0,0.0
GMAR,B,700,200,100,0,0.985221674876847,300,0.01,0.07
DFIN,E,700,0,0,0,0.0,100,0.0,0.0
VRDN,T,700,130,300,0,0.0125520374981705,200,0.011,0.04
ALTR,S,700,130,200,0,0.0348786281708627,175,0.042,0.23
CNBS,S,700,0,300,0,0.0,500,0.0,0.0
PSN,E,700,0,0,0,0.0,100,0.0,0.0
CAPR,E,700,0,0,0,0.0,200,0.0,0.0
ATCOL,S,699,100,0,0,1.0,255,0.02,0.21
IMMX,S,699,0,0,0,0.0,299,0.0,0.0
PPI,S,699,0,233,0,0.0,200,0.0,0.0
DOMH,B,699,200,199,0,1.24009900990099,299,0.02,0.12
BOUT,B,698,0,0,0,0.0,200,0.0,0.0
FCNCP,B,698,52,0,148,0.565217391304348,200,0.03,0.07
OM,T,698,0,570,0,0.0,570,0.0,0.0
GRI,B,698,200,97,0,0.966183574879227,100,0.01,0.15
GFOR,S,698,0,598,0,0.0,498,0.0,0.0
CHSCN,B,698,0,283,0,0.0,263,0.0,0.0
CTEC,S,698,200,123,174,0.185026928545713,200,0.02,0.37
TWO-C,T,698,0,598,0,0.0,400,0.0,0.0
IPWR,T,697,0,300,0,0.0,399,0.0,0.0
NWTN,T,697,0,497,0,0.0,297,0.0,0.0
VC,T,697,0,100,0,0.0,269,0.0,0.0
BRID,S,697,0,299,0,0.0,347,0.0,0.0
AENT,B,697,0,200,0,0.0,299,0.0,0.0
CDNS,S,697,40,0,0,0.00660331410132899,426,0.06,0.33
CSTL,T,697,0,200,0,0.0,325,0.0,0.0
SHBI,S,697,0,400,0,0.0,597,0.0,0.0
VAW,B,696,14,279,0,0.016489988221437,88,0.03,0.12
FDTX,B,696,0,400,0,0.0,694,0.0,0.0
ESI,S,696,0,696,0,0.0,696,0.0,0.0
KMED,S,696,0,596,0,0.0,396,0.0,0.0
NREF-A,T,696,0,561,0,0.0,696,0.0,0.0
RVTY,S,696,300,0,258,0.0352692217258406,591,0.001,0.14
CNOB,T,695,0,500,0,0.0,500,0.0,0.0
AGOX,T,695,0,695,0,0.0,395,0.0,0.0
FREY,E,695,100,0,295,0.0218579234972678,100,0.0,0.04
GNT,S,695,0,695,0,0.0,395,0.0,0.0
CR,S,695,5,0,0,0.00260145681581686,142,0.04,0.12
TBBK,B,695,0,140,0,0.0,455,0.0,0.0
IDXX,T,694,10,100,0,0.00511247443762781,347,0.04,0.56
AGO,B,694,120,0,0,0.104496221223836,332,0.035,0.185
TECS,E,693,0,593,0,0.0,593,0.0,0.0
MS-F,T,693,0,693,0,0.0,500,0.0,0.0
RWL,S,692,100,0,0,0.150602409638554,143,0.02,0.16
CEMB,B,692,0,442,0,0.0,492,0.0,0.0
ECCV,T,691,0,200,0,0.0,100,0.0,0.0
GWX,B,691,0,107,0,0.0,431,0.0,0.0
GSL-B,S,691,0,193,0,0.0,249,0.0,0.0
NBTX,B,690,0,478,0,0.0,642,0.0,0.0
SANA,S,690,0,640,0,0.0,390,0.0,0.0
DGX,S,690,0,200,0,0.0,147,0.0,0.0
FTAI,S,690,0,370,0,0.0,510,0.0,0.0
SR-A,S,690,200,0,0,1.84033613445378,300,0.03,0.23
FXF,T,690,0,690,0,0.0,490,0.0,0.0
GNL-A,B,690,100,490,0,0.142857142857143,395,0.01,0.13
PETV,S,689,0,200,0,0.0,470,0.0,0.0
SST,S,689,0,300,0,0.0,489,0.0,0.0
EMBC,S,689,84,0,0,0.0221227284698446,259,0.001,0.04
LHC,S,689,0,289,0,0.0,489,0.0,0.0
ACGLN,S,688,100,165,0,0.43859649122807,273,0.01,0.28
JBI,S,688,0,688,0,0.0,688,0.0,0.0
INTL,S,687,0,400,0,0.0,487,0.0,0.0
GRC,S,687,0,0,0,0.0,200,0.0,0.0
WFCF,T,687,0,687,0,0.0,187,0.0,0.0
QCLN,B,687,120,2,0,0.439948463721861,39,0.011,0.0929059829059829
MLKN,S,687,0,337,0,0.0,487,0.0,0.0
ESEB,S,687,0,0,0,0.0,200,0.0,0.0
RICK,T,685,0,0,0,0.0,194,0.0,0.0
FCLD,S,685,6,104,0,1.0,104,0.001,0.08
HRTG,T,685,0,585,0,0.0,585,0.0,0.0
FAM,B,685,0,451,0,0.0,336,0.0,0.0
SANM,S,685,25,135,0,0.00184134934079694,203,0.034,0.14
DNL,S,684,0,0,0,0.0,81,0.0,0.0
LAC,E,684,0,584,0,0.0,684,0.0,0.0
CARE,S,684,0,443,0,0.0,341,0.0,0.0
MNSBP,T,684,100,400,84,1.0,184,0.02,1.19
STRW,S,682,0,0,0,0.0,241,0.0,0.0
AFRI,S,682,15,120,0,0.0252525252525253,108,0.07,0.57
XRAY,S,681,0,681,0,0.0,458,0.0,0.0
ENFR,T,681,281,300,0,2.0,581,0.002,0.1
TFIN,S,681,30,0,0,0.0244100895036615,200,0.01,0.17
OLMA,T,680,0,680,0,0.0,680,0.0,0.0
BASE,T,680,0,380,0,0.0,380,0.0,0.0
SEM,T,680,200,200,0,0.0479501318628626,357,0.001,0.01
IXG,S,679,0,0,0,0.0,40,0.0,0.0
SANG,E,679,0,0,0,0.0,200,0.0,0.0
SON,S,679,0,6,0,0.0,262,0.0,0.0
PFG,S,679,40,143,0,0.00525072197427146,331,0.02,0.07
USFD,S,678,100,342,0,0.00248274492278663,487,0.01,0.03
TACT,B,678,89,300,0,0.549382716049383,489,0.02,0.18
AUB-A,B,678,0,300,0,0.0,478,0.0,0.0
FLXS,T,678,281,297,100,0.872670807453416,271,0.0105693950177936,0.55491103202847
MOO,T,678,100,280,0,0.271739130434783,394,0.001,0.06
BG,S,678,0,134,0,0.0,325,0.0,0.0
INVA,B,677,0,677,0,0.0,510,0.0,0.0
TDY,B,677,0,0,0,0.0,269,0.0,0.0
HAWX,S,677,0,0,0,0.0,677,0.0,0.0
MS-P,S,677,6,160,0,0.0181818181818182,287,0.02,0.08
UGIC,B,677,0,278,0,0.0,245,0.0,0.0
VALU,B,677,90,545,0,0.514285714285714,475,0.02,5.34
DFRA,B,677,0,0,0,0.0,677,0.0,0.0
PNQI,S,676,0,676,0,0.0,676,0.0,0.0
EVO,S,676,0,400,0,0.0,301,0.0,0.0
AVIR,S,676,0,676,0,0.0,676,0.0,0.0
LMT,T,676,0,100,0,0.0,576,0.0,0.0
ELMD,S,675,25,323,0,0.0664893617021277,52,0.03,0.38
ATO,T,675,0,559,0,0.0,675,0.0,0.0
SKGRU,S,675,0,225,0,0.0,100,0.0,0.0
GDC,T,675,0,575,0,0.0,500,0.0,0.0
TPHE,B,675,0,675,0,0.0,275,0.0,0.0
THRM,B,675,0,0,0,0.0,200,0.0,0.0
AN,B,674,0,175,0,0.0,574,0.0,0.0
VOXX,B,674,0,200,0,0.0,337,0.0,0.0
FLIA,S,674,0,674,0,0.0,500,0.0,0.0
SOXX,S,674,0,1,0,0.0,249,0.0,0.0
UYG,B,673,0,273,0,0.0,573,0.0,0.0
AMZA,B,673,0,101,0,0.0,345,0.0,0.0
CPZ,T,673,0,408,0,0.0,265,0.0,0.0
KELYA,S,672,0,0,0,0.0,267,0.0,0.0
POOL,B,672,10,320,0,0.00189537528430629,177,0.2,0.51
WEYS,B,672,0,469,0,0.0,100,0.0,0.0
ATKR,T,672,0,200,0,0.0,472,0.0,0.0
PZC,S,672,0,300,0,0.0,372,0.0,0.0
RCI,S,671,100,302,100,0.0714285714285714,370,0.001,0.01
REGN,T,671,100,0,0,0.0156715248393669,100,0.03,0.56
VAXX,S,670,0,253,0,0.0,253,0.0,0.0
AEL-A,B,670,0,100,0,0.0,300,0.0,0.0
NBHC,T,670,0,385,0,0.0,285,0.0,0.0
CRVL,S,669,0,0,0,0.0,215,0.0,0.0
DDIV,T,669,0,669,0,0.0,669,0.0,0.0
SLF,T,669,0,669,0,0.0,338,0.0,0.0
PDP,S,669,0,0,0,0.0,569,0.0,0.0
FFEB,B,668,0,534,0,0.0,534,0.0,0.0
FDM,S,668,342,0,0,1.0,326,0.01,0.07
IYY,B,667,0,351,0,0.0,322,0.0,0.0
GBCI,B,667,0,267,0,0.0,367,0.0,0.0
WRB-E,S,667,4,69,0,0.0740740740740741,200,0.02,0.16
ACA,B,666,0,299,0,0.0,366,0.0,0.0
MYNA,B,666,0,454,0,0.0,205,0.0,0.0
SRET,S,666,0,0,0,0.0,666,0.0,0.0
BEPH,S,666,0,0,0,0.0,369,0.0,0.0
IMCV,S,666,200,0,0,0.666666666666667,265,0.01,0.05
PRMW,S,665,0,665,0,0.0,665,0.0,0.0
ROCK,B,665,10,108,0,0.00375657400450789,241,0.01,0.06
IWR,T,664,41,623,0,0.0218433670751199,341,0.001,0.01
FND,B,664,0,524,0,0.0,590,0.0,0.0
LVOX,S,664,0,664,0,0.0,664,0.0,0.0
HWC,S,664,0,203,0,0.0,156,0.0,0.0
IAC,S,663,0,236,0,0.0,199,0.0,0.0
PX,S,663,0,400,0,0.0,500,0.0,0.0
ATRI,T,663,15,0,0,0.172413793103448,100,2.47666666666667,12.09
ATLX,E,663,0,300,0,0.0,221,0.0,0.0
VEON,S,662,0,38,0,0.0,141,0.0,0.0
IXG,B,662,25,0,0,0.068870523415978,100,0.13,0.17
SKT,B,662,0,507,0,0.0,259,0.0,0.0
PSCC,B,662,0,0,0,0.0,141,0.0,0.0
QSR,B,661,0,498,0,0.0,399,0.0,0.0
SYRS,S,661,0,200,0,0.0,57,0.0,0.0
EML,S,661,0,661,0,0.0,378,0.0,0.0
MXI,S,661,200,0,0,0.975609756097561,521,0.01,0.17
CMPR,B,661,0,0,0,0.0,261,0.0,0.0
CHEF,T,661,0,661,0,0.0,461,0.0,0.0
COF,E,660,100,0,0,0.013410218586563,200,0.01,0.08
VRSN,B,660,2,0,0,0.00164068908941756,102,0.33,1.18
NGG,T,660,100,0,0,0.0110326566637246,380,0.001,0.02
MEC,E,660,0,510,0,0.0,260,0.0,0.0
FNY,B,660,0,0,0,0.0,189,0.0,0.0
BEPH,T,660,0,460,0,0.0,260,0.0,0.0
GREEL,B,660,100,200,0,1.0,300,0.01,0.1
CAH,S,660,0,35,0,0.0,459,0.0,0.0
VBNK,T,660,0,480,0,0.0,180,0.0,0.0
TTGT,S,660,0,300,0,0.0,360,0.0,0.0
AOS,T,659,0,356,0,0.0,357,0.0,0.0
PSA-P,S,658,0,0,0,0.0,399,0.0,0.0
PROF,S,658,100,0,0,0.25,298,0.02,0.19
GRMN,B,657,0,308,0,0.0,311,0.0,0.0
CPSS,B,657,77,1,0,0.432584269662921,101,0.04,0.38
LITP,B,655,50,240,0,0.333333333333333,346,0.001,0.06
SKF,B,655,0,25,0,0.0,530,0.0,0.0
ALTG-A,B,655,150,85,0,0.789473684210526,185,0.0233333333333333,0.16
CUBB,B,654,0,0,0,0.0,346,0.0,0.0
IDNA,T,654,54,600,0,0.818181818181818,554,0.001,0.03
IYK,B,654,0,0,0,0.0,198,0.0,0.0
DLR,S,654,0,0,0,0.0,202,0.0,0.0
IJK,S,653,40,380,25,0.285714285714286,445,0.001,0.02
USIO,T,653,0,653,0,0.0,353,0.0,0.0
GLBZ,S,653,0,453,0,0.0,253,0.0,0.0
WIP,T,652,0,652,0,0.0,452,0.0,0.0
IRBO,S,652,0,399,0,0.0,385,0.0,0.0
IMCC,S,652,0,652,0,0.0,652,0.0,0.0
QMAR,B,651,0,561,0,0.0,181,0.0,0.0
ICF,S,650,0,528,0,0.0,349,0.0,0.0
FIVG,T,650,0,450,0,0.0,350,0.0,0.0
BWXT,T,650,0,650,0,0.0,550,0.0,0.0
BTMD,E,650,0,650,0,0.0,150,0.0,0.0
STT,T,650,0,400,0,0.0,500,0.0,0.0
OWLT,B,650,0,109,0,0.0,370,0.0,0.0
INVE,S,650,0,400,0,0.0,500,0.0,0.0
UBOT,S,650,300,150,0,0.374531835205993,250,0.01,0.18
HBIO,S,650,0,350,0,0.0,650,0.0,0.0
RAYA,S,650,0,650,0,0.0,650,0.0,0.0
QTAP,B,650,0,450,0,0.0,200,0.0,0.0
HAIL,B,650,0,0,0,0.0,325,0.0,0.0
AJXA,B,650,0,550,0,0.0,350,0.0,0.0
SFLR,B,650,600,0,0,0.487500927230918,400,0.04,0.16
VOXX,S,650,0,286,0,0.0,195,0.0,0.0
CCCC,S,650,0,650,0,0.0,600,0.0,0.0
WLTG,B,650,0,500,0,0.0,550,0.0,0.0
MKL,S,650,10,0,630,0.0833333333333333,650,0.001,3.34
GLSI,S,650,0,200,0,0.0,200,0.0,0.0
BPYPO,B,650,200,0,0,1.0,313,0.03,0.33
CMSC,T,650,0,450,0,0.0,450,0.0,0.0
XPON,B,650,0,0,0,0.0,150,0.0,0.0
UPBD,T,650,0,650,0,0.0,425,0.0,0.0
CXDO,T,650,0,550,0,0.0,450,0.0,0.0
BRID,B,649,100,250,99,0.48780487804878,350,0.03,0.26
ZSL,T,649,0,449,0,0.0,449,0.0,0.0
IEV,B,648,0,648,0,0.0,600,0.0,0.0
PEJ,S,648,100,548,0,0.666666666666667,448,0.001,0.03
MKOR,S,648,0,248,0,0.0,200,0.0,0.0
BRTX,B,648,23,0,0,0.884615384615385,201,0.01,0.09
GOAU,S,648,300,0,0,0.25,324,0.001,0.04
YORW,T,647,31,100,0,0.0775,100,0.0103225806451613,0.0729032258064516
FXNC,S,647,0,100,0,0.0,217,0.0,0.0
WSFS,S,647,25,0,0,0.00977326035965598,200,0.028,0.1
REYN,T,647,0,377,0,0.0,447,0.0,0.0
SMLP,S,647,0,0,0,0.0,221,0.0,0.0
VEEV,B,647,0,0,0,0.0,388,0.0,0.0
FXG,S,647,0,267,0,0.0,247,0.0,0.0
WOOD,T,647,0,547,0,0.0,547,0.0,0.0
IVLU,S,646,0,646,0,0.0,646,0.0,0.0
OXLCZ,S,645,0,0,0,0.0,300,0.0,0.0
HXL,S,645,19,200,0,0.00533707865168539,275,0.08,0.32
IYF,T,644,0,644,0,0.0,444,0.0,0.0
IBUY,T,644,0,524,0,0.0,644,0.0,0.0
QYLG,B,644,0,305,0,0.0,250,0.0,0.0
RLJ,S,644,0,444,0,0.0,428,0.0,0.0
CFFE,S,644,100,0,350,1.0,547,0.05,0.46
NXG,S,644,0,306,0,0.0,169,0.0,0.0
FRPH,T,643,0,443,0,0.0,100,0.0,0.0
RC-C,S,643,0,97,0,0.0,275,0.0,0.0
NAPA,S,643,0,643,0,0.0,412,0.0,0.0
HVT,S,643,30,0,0,0.0232378001549187,345,0.01,0.09
FUN,B,643,0,500,0,0.0,625,0.0,0.0
PBP,S,642,0,200,0,0.0,241,0.0,0.0
KMLM,T,642,0,462,0,0.0,359,0.0,0.0
SLNG,T,642,100,0,0,1.0,146,0.02,0.15
FRGAP,S,642,0,0,0,0.0,389,0.0,0.0
TBBK,T,641,110,0,27,0.0699941176583298,339,0.011,0.24
NOAH,B,641,0,361,0,0.0,161,0.0,0.0
TENB,S,641,114,0,0,0.0356695869837297,506,0.001,0.08
MOTG,T,641,100,200,341,1.0,641,0.001,0.08
MLI,S,641,0,0,0,0.0,226,0.0,0.0
FLLV,S,641,0,0,0,0.0,200,0.0,0.0
KFS,S,641,0,45,0,0.0,196,0.0,0.0
MNSO,E,641,0,12,0,0.0,312,0.0,0.0
XSHQ,B,640,0,226,0,0.0,213,0.0,0.0
SAM,T,640,0,170,0,0.0,180,0.0,0.0
MDC,S,640,0,0,0,0.0,477,0.0,0.0
IVR-C,B,640,0,600,0,0.0,320,0.0,0.0
QYLD,E,639,0,639,0,0.0,639,0.0,0.0
DLTR,T,638,10,0,0,0.00397930760047752,581,0.01,0.08
SCE-G,B,638,0,538,0,0.0,200,0.0,0.0
VSDA,B,637,0,0,0,0.0,636,0.0,0.0
MSEX,B,637,65,0,0,0.149425287356322,22,0.0118461538461538,0.256923076923077
SPYX,B,637,175,0,0,1.0,320,0.001,0.02
SNSR,S,636,0,0,0,0.0,170,0.0,0.0
PEN,T,636,0,436,0,0.0,236,0.0,0.0
PBW,B,636,2,200,0,0.00775193798449612,264,0.01,0.04
EAR,S,636,15,200,0,0.130434782608696,315,0.01,0.1
SUB,S,635,0,395,0,0.0,635,0.0,0.0
PRGS,S,635,0,200,0,0.0,270,0.0,0.0
AFCG,E,635,0,0,0,0.0,235,0.0,0.0
RPV,S,635,0,541,0,0.0,548,0.0,0.0
IGI,B,635,200,167,0,1.0,435,0.015,0.08
KPLT,S,635,310,100,0,1.00619658119658,5,0.199837133550489,0.74957654723127
MNDY,E,634,100,0,0,0.0125376128385155,200,0.01,0.06
MBNKP,S,634,0,156,0,0.0,278,0.0,0.0
CRL,T,634,0,100,0,0.0,284,0.0,0.0
PNM,S,633,0,461,0,0.0,311,0.0,0.0
RFL,S,632,0,0,0,0.0,301,0.0,0.0
GRI,E,632,100,0,0,1.0,266,0.03,0.3
MCR,T,632,0,632,0,0.0,532,0.0,0.0
NREF,B,632,84,0,0,0.383561643835616,300,0.02,0.16
DTE,S,632,0,35,0,0.0,416,0.0,0.0
UNFI,B,631,0,300,0,0.0,485,0.0,0.0
FVCB,T,631,0,631,0,0.0,403,0.0,0.0
IMOS,S,631,91,201,0,1.0974212034384,234,0.03,0.22
VPL,T,631,0,631,0,0.0,500,0.0,0.0
FPL,S,630,0,630,0,0.0,330,0.0,0.0
VNAM,B,630,100,0,330,1.0,530,0.001,0.13
BRO,S,630,0,298,0,0.0,278,0.0,0.0
UTME,T,630,130,0,0,0.00114922206506365,100,0.0,0.016
SDIV,T,630,0,530,0,0.0,530,0.0,0.0
SRC-A,S,630,0,200,0,0.0,130,0.0,0.0
MLR,B,630,0,104,0,0.0,225,0.0,0.0
CAMT,S,628,0,0,0,0.0,372,0.0,0.0
CHTR,B,628,0,128,0,0.0,528,0.0,0.0
IPX,B,628,180,0,0,3.0,80,0.0481481481481481,0.401481481481481
SGHC,S,628,0,28,0,0.0,428,0.0,0.0
MRVL,E,627,0,627,0,0.0,627,0.0,0.0
DNL,B,627,0,300,0,0.0,327,0.0,0.0
ARCB,S,627,0,200,0,0.0,272,0.0,0.0
IDU,S,627,0,185,0,0.0,400,0.0,0.0
DEUS,B,627,200,0,0,1.0,316,0.01,0.08
JHAA,S,627,0,627,0,0.0,627,0.0,0.0
VBK,S,626,0,250,0,0.0,158,0.0,0.0
BAC-L,B,626,0,625,0,0.0,113,0.0,0.0
FDEM,B,626,0,0,0,0.0,432,0.0,0.0
VLUE,S,626,198,293,38,0.123251483602839,407,0.003,0.04
WCEO,B,626,0,0,0,0.0,312,0.0,0.0
DOV,S,626,0,105,0,0.0,314,0.0,0.0
IWB,S,626,270,115,0,0.0334862954235396,329,0.001,0.02
SGEN,B,625,100,0,300,0.004455533772946,625,0.001,0.04
PRIF-F,B,625,0,175,0,0.0,125,0.0,0.0
RFMZ,S,625,0,0,0,0.0,100,0.0,0.0
AAM-B,S,625,100,0,0,0.65359477124183,200,0.02,0.23
TNP-E,B,625,0,325,0,0.0,425,0.0,0.0
PLUS,S,625,100,0,0,0.0719424460431655,125,0.07,0.18
SOCL,B,625,0,0,0,0.0,275,0.0,0.0
MILN,T,624,1,278,160,0.00793650793650794,161,0.02,0.08
SRPT,B,624,0,0,0,0.0,614,0.0,0.0
GSL,E,624,100,0,0,0.0301568154402895,200,0.01,0.04
CWCO,T,624,0,324,0,0.0,224,0.0,0.0
COOP,S,623,0,228,0,0.0,348,0.0,0.0
GSHD,S,623,43,0,0,0.040828611898017,115,0.06875,0.29625
LMT,S,623,0,201,0,0.0,198,0.0,0.0
DGX,B,623,0,523,0,0.0,623,0.0,0.0
KE,S,622,100,200,0,0.396825396825397,100,0.02,0.22
DTG,B,622,200,122,0,1.0,322,0.0201,0.44
IPGP,S,622,35,200,0,0.0122938497540951,110,0.05,0.58
BBY,B,622,0,300,0,0.0,122,0.0,0.0
SPXL,E,622,0,622,0,0.0,622,0.0,0.0
NGG,S,622,100,200,0,0.0468164794007491,348,0.01,0.03
IXJ,S,621,0,0,0,0.0,171,0.0,0.0
WSR,S,621,0,221,0,0.0,621,0.0,0.0
EGPT,T,621,0,200,0,0.0,621,0.0,0.0
NSS,S,621,0,400,0,0.0,415,0.0,0.0
STOT,B,621,0,348,0,0.0,107,0.0,0.0
ITI,B,621,0,100,0,0.0,414,0.0,0.0
TPH,S,621,0,432,0,0.0,384,0.0,0.0
TZOO,B,621,0,2,0,0.0,115,0.0,0.0
XMLV,T,621,0,300,0,0.0,499,0.0,0.0
UJUN,S,620,0,0,0,0.0,300,0.0,0.0
PSA-K,S,620,179,0,0,1.0,222,0.01,0.14
AHH-A,S,620,0,300,0,0.0,200,0.0,0.0
ALC,S,620,0,200,0,0.0,166,0.0,0.0
TTAC,S,620,0,0,0,0.0,320,0.0,0.0
OZK,B,620,0,600,0,0.0,300,0.0,0.0
MIRM,S,620,0,200,0,0.0,420,0.0,0.0
DMAY,S,620,0,100,0,0.0,207,0.0,0.0
BIPH,S,620,26,198,0,1.0,125,0.13,0.29
ERX,S,619,0,291,0,0.0,495,0.0,0.0
SIRI,E,619,100,53,366,0.0002062425494879,100,0.0,0.01
ABL,B,619,200,0,0,0.0258832664682283,400,0.025,0.25
HJEN,B,619,2,0,0,1.0,617,0.01,0.11
FDLO,S,619,200,0,0,0.336700336700337,600,0.01,0.04
PDLB,S,619,0,600,0,0.0,619,0.0,0.0
THR,B,619,0,406,0,0.0,213,0.0,0.0
AEL,T,619,0,619,0,0.0,619,0.0,0.0
AGNCO,T,618,0,434,0,0.0,484,0.0,0.0
MTDR,S,618,50,200,0,0.00813802083333333,348,0.01,0.43
FNV,S,618,1,0,176,0.000318572793883402,123,0.011,0.08
MGR,B,618,0,462,0,0.0,290,0.0,0.0
KTB,S,617,0,200,0,0.0,300,0.0,0.0
WASH,T,617,0,327,0,0.0,517,0.0,0.0
PCK,S,617,0,517,0,0.0,517,0.0,0.0
BEST,S,616,25,0,0,0.2,326,0.01,0.08
NSA,S,616,0,389,0,0.0,399,0.0,0.0
PAM,S,616,292,0,0,0.159473932299218,158,0.0542608695652174,0.391739130434783
NWE,B,616,0,294,0,0.0,300,0.0,0.0
POWWP,B,616,0,0,0,0.0,376,0.0,0.0
HDRO,B,616,129,30,16,4.0,112,0.004,0.13
FMET,B,615,1,200,0,0.5,204,0.01,0.06
AHT-G,S,615,0,615,0,0.0,515,0.0,0.0
EMCR,B,615,0,215,0,0.0,300,0.0,0.0
LOPE,B,615,84,0,0,0.0232408852153296,29,0.0371428571428571,0.355
CNET,T,614,0,614,0,0.0,614,0.0,0.0
ALAR,S,614,0,0,0,0.0,193,0.0,0.0
GPS,E,614,0,614,0,0.0,614,0.0,0.0
RCUS,B,614,0,336,0,0.0,411,0.0,0.0
AOK,T,613,0,613,0,0.0,613,0.0,0.0
PFS,B,613,0,482,0,0.0,312,0.0,0.0
PTH,S,613,0,0,0,0.0,513,0.0,0.0
VGT,E,613,213,0,0,0.0906382978723404,213,0.011,0.06
HIPO,E,613,0,413,0,0.0,413,0.0,0.0
PRN,S,612,0,0,0,0.0,206,0.0,0.0
PSFM,S,612,0,204,0,0.0,204,0.0,0.0
CTS,B,612,0,300,0,0.0,512,0.0,0.0
UHT,S,612,0,200,0,0.0,212,0.0,0.0
PPTA,S,612,0,200,0,0.0,412,0.0,0.0
BCOV,S,611,0,312,0,0.0,611,0.0,0.0
EYE,S,611,75,265,0,0.0101736299511666,466,0.001,0.03
EWQ,B,611,0,611,0,0.0,268,0.0,0.0
DSX-B,S,611,0,337,0,0.0,137,0.0,0.0
RDWR,T,611,0,200,0,0.0,238,0.0,0.0
MPWR,B,611,1,208,0,0.000557103064066852,102,0.001,0.7
PSTX,E,611,0,11,0,0.0,111,0.0,0.0
COKE,S,611,10,0,0,0.0150375939849624,90,0.02,5.66
DVYE,B,611,0,0,0,0.0,138,0.0,0.0
SAL,S,611,0,211,0,0.0,179,0.0,0.0
VOYA,S,610,0,21,0,0.0,380,0.0,0.0
RPV,T,610,0,610,0,0.0,510,0.0,0.0
FIF,B,610,0,500,0,0.0,500,0.0,0.0
FNGO,T,610,0,500,0,0.0,310,0.0,0.0
PST,B,610,0,308,0,0.0,200,0.0,0.0
DDS,B,610,15,100,0,0.0238473767885533,200,0.04,2.09
OMGA,S,610,0,200,0,0.0,210,0.0,0.0
DOOO,S,610,0,0,0,0.0,210,0.0,0.0
JFU,B,610,90,200,0,0.303030303030303,300,0.04,0.34
CARZ,B,610,300,200,0,0.214285714285714,410,0.116,0.12
IIPR-A,S,610,0,200,0,0.0,105,0.0,0.0
THNQ,T,609,52,200,0,1.0,292,0.043,0.09
ANGO,S,609,0,209,0,0.0,400,0.0,0.0
DLNG-B,S,608,0,100,0,0.0,184,0.0,0.0
FBOT,B,608,0,0,0,0.0,408,0.0,0.0
HYGH,B,608,100,225,21,0.5,425,0.02,0.13
FWBI,B,608,400,0,0,0.091869545245751,208,0.001,0.01
SEMI,B,608,0,100,0,0.0,100,0.0,0.0
PTPI,S,608,0,208,0,0.0,308,0.0,0.0
AZZ,B,608,0,136,0,0.0,136,0.0,0.0
CRC,S,607,25,200,0,0.00477008204541118,145,0.01,0.03
KTCC,B,607,0,300,0,0.0,202,0.0,0.0
TOKE,T,607,300,100,0,1.0,400,0.01,0.13
FAUG,S,607,400,0,0,0.8,207,0.01,0.09
UHAL,B,607,1,400,0,0.000870322019147084,204,0.02,0.1
AESC,B,607,0,107,0,0.0,250,0.0,0.0
LEMB,B,606,0,606,0,0.0,606,0.0,0.0
BRN,B,606,0,505,0,0.0,505,0.0,0.0
NERV,S,606,0,200,0,0.0,300,0.0,0.0
TWIN,B,606,0,504,0,0.0,102,0.0,0.0
LPRO,S,606,0,606,0,0.0,605,0.0,0.0
NSC,B,606,0,500,0,0.0,206,0.0,0.0
FDFF,S,606,0,403,0,0.0,202,0.0,0.0
KEYS,E,606,206,0,0,0.0759867207672446,200,0.03,0.07
GOODN,B,605,19,0,0,1.0,200,0.01,0.15
ZEUS,B,605,100,0,0,0.0735835172921266,100,0.02,0.23
CODA,B,605,0,0,0,0.0,105,0.0,0.0
LWAY,S,605,100,200,0,1.0,100,0.01,0.22
JRSH,B,605,0,400,0,0.0,304,0.0,0.0
FNCL,S,605,0,504,0,0.0,551,0.0,0.0
WKEY,T,605,0,405,0,0.0,505,0.0,0.0
UMAY,S,605,0,605,0,0.0,505,0.0,0.0
GNOM,B,605,0,170,0,0.0,498,0.0,0.0
