symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FTAIO,B,100,0,0,0,0.0,100,0.0,0.0
RLMD,T,100,0,100,0,0.0,100,0.0,0.0
UMH-D,T,100,0,100,0,0.0,100,0.0,0.0
BRKH,S,99,0,0,0,0.0,99,0.0,0.0
TSDD,T,99,99,0,0,0.0521052631578947,99,0.001,0.02
SIMS,S,99,0,0,0,0.0,99,0.0,0.0
BAMY,B,99,0,0,0,0.0,99,0.0,0.0
IDLV,B,98,0,0,0,0.0,98,0.0,0.0
JANZ,S,98,0,0,0,0.0,49,0.0,0.0
SIBN,S,98,0,0,0,0.0,98,0.0,0.0
GRTS,E,98,98,0,0,0.00850030358227079,98,0.0,0.01
CPE,E,97,0,0,0,0.0,97,0.0,0.0
GL-D,B,97,0,0,0,0.0,46,0.0,0.0
ZD,S,97,0,0,0,0.0,96,0.0,0.0
PFGC,S,97,0,0,0,0.0,96,0.0,0.0
TRTL,B,96,0,96,0,0.0,96,0.0,0.0
KE,B,96,0,0,0,0.0,96,0.0,0.0
AVES,S,96,0,0,0,0.0,96,0.0,0.0
SETM,S,95,0,0,0,0.0,95,0.0,0.0
RESP,B,95,0,0,0,0.0,95,0.0,0.0
IEO,B,95,1,0,0,0.000832639467110741,93,0.01,0.11
EEFT,S,95,0,0,0,0.0,91,0.0,0.0
XMLV,B,95,0,0,0,0.0,95,0.0,0.0
ECL,B,95,0,0,0,0.0,56,0.0,0.0
RNR-G,S,94,0,0,0,0.0,64,0.0,0.0
KLAC,S,94,0,0,0,0.0,94,0.0,0.0
CCK,S,94,0,0,0,0.0,74,0.0,0.0
QQQN,B,94,92,0,0,1.0,94,0.01,0.03
ICLR,S,94,0,0,0,0.0,48,0.0,0.0
JULW,B,94,0,0,0,0.0,94,0.0,0.0
DNOV,S,93,93,0,0,0.0405582206716092,93,0.001,0.07
ESIX,B,93,0,0,0,0.0,93,0.0,0.0
IMCV,S,93,0,47,0,0.0,42,0.0,0.0
PNFPP,S,93,0,0,0,0.0,93,0.0,0.0
PJAN,B,93,0,0,0,0.0,93,0.0,0.0
UNTY,B,93,46,0,0,0.92,46,0.06,0.52
VOTE,S,93,0,2,0,0.0,56,0.0,0.0
TGIF,B,93,0,0,0,0.0,92,0.0,0.0
PRN,B,93,0,0,0,0.0,54,0.0,0.0
IVAL,B,92,0,0,0,0.0,92,0.0,0.0
CFFN,S,92,0,92,0,0.0,92,0.0,0.0
RPHM,S,92,0,0,0,0.0,92,0.0,0.0
RSG,S,92,1,0,0,0.000211237853823405,88,0.08,0.62
VCR,B,91,1,0,0,0.00184842883548983,91,0.02,0.09
NWTN,S,91,0,0,0,0.0,91,0.0,0.0
MAT,E,90,0,90,0,0.0,90,0.0,0.0
PHYT,S,90,0,0,0,0.0,90,0.0,0.0
FTWO,B,90,0,30,0,0.0,30,0.0,0.0
NVR,T,90,0,0,0,0.0,30,0.0,0.0
SRG-A,S,90,0,0,0,0.0,45,0.0,0.0
GRC,B,90,0,0,0,0.0,15,0.0,0.0
SR,S,90,0,0,0,0.0,90,0.0,0.0
PAPR,B,89,0,0,0,0.0,89,0.0,0.0
PFEB,B,89,0,0,0,0.0,89,0.0,0.0
CVR,S,88,0,0,0,0.0,38,0.0,0.0
FXR,S,88,0,75,0,0.0,88,0.0,0.0
IBTI,S,88,0,88,0,0.0,88,0.0,0.0
AAIC-B,B,88,0,0,0,0.0,44,0.0,0.0
SHAK,S,88,0,10,0,0.0,61,0.0,0.0
FLEE,B,88,0,0,0,0.0,88,0.0,0.0
RWR,S,88,16,0,0,0.0175054704595186,86,0.001,0.02
CVIE,S,88,0,0,0,0.0,88,0.0,0.0
BYD,B,88,0,0,0,0.0,88,0.0,0.0
BOTZ,E,87,0,0,0,0.0,87,0.0,0.0
VIOO,S,86,0,0,0,0.0,85,0.0,0.0
IEV,S,86,0,86,0,0.0,86,0.0,0.0
RLY,B,86,0,86,0,0.0,65,0.0,0.0
ISRG,B,85,0,0,0,0.0,64,0.0,0.0
GLOV,B,85,0,0,0,0.0,85,0.0,0.0
FINV,S,85,0,85,0,0.0,85,0.0,0.0
VTWV,S,85,83,0,0,0.448648648648649,46,0.0606024096385542,0.195903614457831
DY,S,85,0,0,0,0.0,30,0.0,0.0
CVLY,B,85,0,0,0,0.0,85,0.0,0.0
BDN,E,84,0,84,0,0.0,84,0.0,0.0
SOVF,S,84,0,0,0,0.0,84,0.0,0.0
OMAB,B,84,0,0,0,0.0,42,0.0,0.0
PAAS,E,84,0,84,0,0.0,84,0.0,0.0
UBS,E,84,0,84,0,0.0,84,0.0,0.0
LH,B,84,0,0,0,0.0,42,0.0,0.0
SEMI,S,83,0,0,0,0.0,83,0.0,0.0
JULT,S,83,0,0,0,0.0,83,0.0,0.0
RPM,S,83,0,0,0,0.0,83,0.0,0.0
BAH,S,83,17,0,0,0.0360934182590234,62,0.03,0.11
KRUS,T,83,83,0,0,0.050640634533252,83,0.07,0.27
FSV,B,83,0,0,0,0.0,83,0.0,0.0
SCC,B,82,0,0,0,0.0,41,0.0,0.0
PIE,T,82,0,0,0,0.0,55,0.0,0.0
DECW,S,82,0,0,0,0.0,36,0.0,0.0
EP-C,S,82,0,0,0,0.0,41,0.0,0.0
CCEL,E,82,0,0,0,0.0,44,0.0,0.0
FSP,E,81,0,81,0,0.0,81,0.0,0.0
INDS,S,81,0,81,0,0.0,81,0.0,0.0
ASRV,E,81,0,0,0,0.0,81,0.0,0.0
FGFPP,B,81,0,0,0,0.0,16,0.0,0.0
GCLN,S,81,0,27,0,0.0,27,0.0,0.0
UTMD,S,80,0,0,0,0.0,80,0.0,0.0
EMCB,B,80,0,0,0,0.0,40,0.0,0.0
ELLO,S,80,0,0,0,0.0,40,0.0,0.0
FDS,S,80,1,0,0,0.000595592614651578,31,0.24,1.12
TUSI,S,80,0,0,0,0.0,80,0.0,0.0
PWR,S,80,0,0,0,0.0,40,0.0,0.0
ECF-A,B,80,0,0,0,0.0,80,0.0,0.0
CLVT-A,S,80,0,0,0,0.0,40,0.0,0.0
MRAD,S,80,0,0,0,0.0,40,0.0,0.0
COLL,B,80,0,0,0,0.0,80,0.0,0.0
WCEO,S,80,0,0,0,0.0,40,0.0,0.0
WNC,S,80,0,0,0,0.0,80,0.0,0.0
ENV,S,79,0,0,0,0.0,79,0.0,0.0
JLL,B,79,0,0,0,0.0,19,0.0,0.0
GQRE,B,79,0,0,0,0.0,69,0.0,0.0
FSLD,B,78,0,0,0,0.0,39,0.0,0.0
MAA-I,B,78,0,0,0,0.0,40,0.0,0.0
PGR,S,78,0,0,0,0.0,44,0.0,0.0
UEVM,S,78,0,26,0,0.0,26,0.0,0.0
DX,E,78,0,78,0,0.0,78,0.0,0.0
BECN,B,78,0,0,0,0.0,78,0.0,0.0
CARD,B,78,0,0,0,0.0,39,0.0,0.0
MMS,B,78,0,0,0,0.0,78,0.0,0.0
STXK,S,77,0,0,0,0.0,77,0.0,0.0
NPK,B,77,0,0,0,0.0,77,0.0,0.0
ITRI,S,77,0,0,0,0.0,69,0.0,0.0
MART,S,76,0,0,0,0.0,38,0.0,0.0
LQD,T,76,65,11,0,0.000208380753312453,76,0.001,0.01
BTHM,S,76,0,76,0,0.0,76,0.0,0.0
WCN,S,76,0,0,0,0.0,76,0.0,0.0
CCCS,T,76,0,76,0,0.0,76,0.0,0.0
BYOB,B,75,0,0,0,0.0,75,0.0,0.0
INSP,S,75,0,0,0,0.0,75,0.0,0.0
SMTI,S,75,0,0,0,0.0,75,0.0,0.0
GAST,S,75,0,15,0,0.0,15,0.0,0.0
SBCF,S,75,0,0,0,0.0,75,0.0,0.0
CRK,E,74,0,0,0,0.0,74,0.0,0.0
FSTR,B,74,0,0,0,0.0,74,0.0,0.0
ITDF,B,74,0,74,0,0.0,21,0.0,0.0
GHC,S,74,0,0,0,0.0,74,0.0,0.0
KRE,E,74,0,74,0,0.0,74,0.0,0.0
DDI,B,74,0,0,0,0.0,73,0.0,0.0
POOL,S,74,20,0,0,0.0279329608938547,12,0.01,0.17
SNDL,S,73,0,73,0,0.0,73,0.0,0.0
DFNV,B,73,0,0,0,0.0,73,0.0,0.0
ENS,S,73,0,0,0,0.0,73,0.0,0.0
JRVR,S,73,0,10,0,0.0,63,0.0,0.0
FDVV,S,72,0,0,0,0.0,60,0.0,0.0
SPSK,B,72,0,0,0,0.0,72,0.0,0.0
DGP,T,72,0,0,0,0.0,56,0.0,0.0
JPEM,S,72,0,0,0,0.0,72,0.0,0.0
PYPD,S,72,0,0,0,0.0,35,0.0,0.0
VTWV,B,72,2,0,0,0.0108108108108108,1,0.065,0.21
HII,B,72,6,0,0,0.00395256916996047,11,0.055,0.228333333333333
WBS,S,72,0,0,0,0.0,72,0.0,0.0
BJRI,S,71,0,65,0,0.0,71,0.0,0.0
PLYM,S,71,0,0,0,0.0,71,0.0,0.0
ZTS,T,71,0,0,0,0.0,71,0.0,0.0
LFUS,B,71,0,0,0,0.0,71,0.0,0.0
PDP,B,71,0,0,0,0.0,71,0.0,0.0
FLKR,B,71,0,0,0,0.0,71,0.0,0.0
JPMB,B,71,0,0,0,0.0,71,0.0,0.0
SACH-A,S,70,0,0,0,0.0,70,0.0,0.0
SMMU,S,70,0,0,0,0.0,70,0.0,0.0
WH,S,70,0,0,0,0.0,70,0.0,0.0
MDYG,S,70,15,0,0,0.0264550264550265,63,0.0146666666666667,0.05
RBC,B,70,0,0,0,0.0,70,0.0,0.0
LARK,B,70,0,0,0,0.0,35,0.0,0.0
RXL,B,70,0,0,0,0.0,35,0.0,0.0
URE,S,70,0,0,0,0.0,70,0.0,0.0
ABCM,S,70,0,70,0,0.0,70,0.0,0.0
FORTY,B,70,0,0,0,0.0,35,0.0,0.0
VET,E,70,0,70,0,0.0,70,0.0,0.0
EBR,B,70,0,70,0,0.0,70,0.0,0.0
VIXY,E,70,70,0,0,0.000640714671450669,70,0.0,0.01
VINP,S,69,0,0,0,0.0,24,0.0,0.0
MUX,E,69,0,0,0,0.0,69,0.0,0.0
GSD,E,69,0,23,0,0.0,23,0.0,0.0
GCI,S,69,0,69,0,0.0,69,0.0,0.0
ITA,S,69,0,0,0,0.0,54,0.0,0.0
MATW,E,68,0,0,0,0.0,34,0.0,0.0
DAN,E,68,0,68,0,0.0,68,0.0,0.0
BILS,S,68,0,68,0,0.0,68,0.0,0.0
CLINU,S,68,0,68,0,0.0,53,0.0,0.0
PMT,E,68,0,68,0,0.0,68,0.0,0.0
MSM,B,68,0,0,0,0.0,68,0.0,0.0
HGV,E,68,0,0,0,0.0,68,0.0,0.0
GNOM,S,68,0,68,0,0.0,68,0.0,0.0
KNGS,B,67,0,4,0,0.0,21,0.0,0.0
LDOS,S,67,0,0,0,0.0,67,0.0,0.0
DSX-B,B,67,0,0,0,0.0,25,0.0,0.0
NFLP,B,66,0,0,0,0.0,36,0.0,0.0
GOCT,S,66,0,0,0,0.0,66,0.0,0.0
DYN,S,66,0,0,0,0.0,2,0.0,0.0
BSCT,S,66,0,66,0,0.0,66,0.0,0.0
XPDB,B,66,0,0,0,0.0,33,0.0,0.0
TYLG,B,66,0,0,0,0.0,65,0.0,0.0
RODM,S,66,0,66,0,0.0,66,0.0,0.0
HCKT,S,66,0,0,0,0.0,66,0.0,0.0
UBR,B,66,0,0,0,0.0,33,0.0,0.0
BUFG,S,65,65,0,0,0.115044247787611,65,0.01,0.05
SHE,S,65,0,0,0,0.0,65,0.0,0.0
SHE,B,65,0,0,0,0.0,64,0.0,0.0
EWCZ,S,65,0,0,0,0.0,65,0.0,0.0
AME,S,64,0,0,0,0.0,26,0.0,0.0
TRNO,S,64,0,0,0,0.0,62,0.0,0.0
MDCP,S,64,0,32,0,0.0,32,0.0,0.0
NTCO,E,64,0,64,0,0.0,64,0.0,0.0
ULST,S,64,0,64,0,0.0,64,0.0,0.0
AVT,S,64,0,0,0,0.0,64,0.0,0.0
PST,S,64,0,64,0,0.0,64,0.0,0.0
WK,S,64,0,0,0,0.0,63,0.0,0.0
FLSW,B,63,0,0,0,0.0,63,0.0,0.0
UHAL,B,63,60,0,0,0.13953488372093,23,0.0616666666666667,0.17
BYFC,E,63,0,7,0,0.0,12,0.0,0.0
SNEX,B,63,13,0,0,0.0179806362378976,32,0.08,0.53
DYNF,S,63,0,0,0,0.0,63,0.0,0.0
JHPI,S,63,0,63,0,0.0,63,0.0,0.0
RAYC,S,63,0,0,0,0.0,63,0.0,0.0
BROG,B,63,0,0,0,0.0,63,0.0,0.0
VRRM,S,62,0,62,0,0.0,62,0.0,0.0
MOR,E,62,0,54,0,0.0,62,0.0,0.0
GPN,S,62,0,0,0,0.0,61,0.0,0.0
POWWP,B,62,0,0,0,0.0,31,0.0,0.0
FHN-D,B,62,0,0,0,0.0,31,0.0,0.0
ELV,S,62,0,0,0,0.0,32,0.0,0.0
VNM,E,61,0,61,0,0.0,61,0.0,0.0
TUR,B,61,0,58,0,0.0,32,0.0,0.0
TTEC,S,61,0,0,0,0.0,61,0.0,0.0
AXR,S,61,0,0,0,0.0,31,0.0,0.0
UNOV,T,61,61,0,0,1.0,61,0.001,0.06
CRAK,S,61,0,0,0,0.0,31,0.0,0.0
XWEL,E,61,0,0,0,0.0,50,0.0,0.0
APRZ,S,61,0,0,0,0.0,61,0.0,0.0
AE,B,61,1,0,0,1.0,6,0.01,0.33
BFRI,S,61,0,0,0,0.0,30,0.0,0.0
FDTB,S,61,0,20,0,0.0,41,0.0,0.0
IZRL,B,60,0,0,0,0.0,40,0.0,0.0
PRVT,S,60,0,0,0,0.0,30,0.0,0.0
SOLR,S,60,0,0,0,0.0,20,0.0,0.0
PACI,S,60,0,0,0,0.0,30,0.0,0.0
PNM,B,60,0,60,0,0.0,60,0.0,0.0
IGF,S,60,28,32,0,0.0198581560283688,22,0.001,0.02
DCBO,S,60,0,0,0,0.0,60,0.0,0.0
VAQC,S,60,0,0,0,0.0,30,0.0,0.0
WBIY,S,60,0,0,0,0.0,60,0.0,0.0
ODC,B,60,0,0,0,0.0,40,0.0,0.0
JFU,B,60,0,0,0,0.0,60,0.0,0.0
THR,S,59,0,0,0,0.0,59,0.0,0.0
AYI,T,59,0,0,0,0.0,32,0.0,0.0
SYLD,S,59,0,0,0,0.0,59,0.0,0.0
ESPO,B,59,0,0,0,0.0,59,0.0,0.0
IGHG,B,59,0,0,0,0.0,59,0.0,0.0
IPGP,B,59,0,0,0,0.0,27,0.0,0.0
HURN,S,59,0,0,0,0.0,40,0.0,0.0
RGA,S,59,0,0,0,0.0,59,0.0,0.0
CSMD,S,59,0,0,0,0.0,59,0.0,0.0
PZZA,B,59,15,0,0,0.0016530747189773,22,0.03,0.14
FYX,S,58,58,0,0,0.217228464419476,58,0.15,0.34
GHSI,S,58,0,0,0,0.0,25,0.0,0.0
KRBN,B,58,0,1,0,0.0,6,0.0,0.0
AIA,S,58,0,0,0,0.0,58,0.0,0.0
LIVE,S,58,0,0,0,0.0,25,0.0,0.0
IUSG,E,58,58,0,0,0.0153846153846154,58,0.0,0.01
AMZD,B,58,2,56,0,0.666666666666667,58,0.001,0.01
IRDM,E,58,0,58,0,0.0,58,0.0,0.0
DNOV,T,58,58,0,0,1.12280701754386,58,0.002,0.15
AVDV,S,57,0,0,0,0.0,57,0.0,0.0
HYSA,B,57,0,0,0,0.0,21,0.0,0.0
WINC,S,57,0,0,0,0.0,57,0.0,0.0
SYRE,S,56,0,0,0,0.0,56,0.0,0.0
AEIS,B,56,0,0,0,0.0,56,0.0,0.0
PYPY,S,56,0,0,0,0.0,56,0.0,0.0
XPND,S,55,0,0,0,0.0,55,0.0,0.0
ACES,B,55,0,0,0,0.0,25,0.0,0.0
LOGI,S,55,0,10,0,0.0,45,0.0,0.0
GAINN,B,55,0,0,0,0.0,55,0.0,0.0
TECK,E,55,0,55,0,0.0,55,0.0,0.0
BOCN,B,55,0,0,0,0.0,55,0.0,0.0
UAN,B,55,0,0,0,0.0,7,0.0,0.0
FXA,S,55,0,0,0,0.0,55,0.0,0.0
FPXI,S,54,0,0,0,0.0,54,0.0,0.0
IGOV,T,54,0,0,0,0.0,54,0.0,0.0
ATRI,S,53,0,0,0,0.0,48,0.0,0.0
RNEM,B,53,53,0,0,1.0,53,0.001,0.23
PAG,B,53,0,0,0,0.0,53,0.0,0.0
BRNS,B,53,0,0,0,0.0,6,0.0,0.0
IBDR,S,53,0,53,0,0.0,53,0.0,0.0
PBFS,S,53,0,0,0,0.0,1,0.0,0.0
XMMO,S,52,0,0,0,0.0,52,0.0,0.0
QTWO,S,52,0,0,0,0.0,51,0.0,0.0
APRD,S,52,0,0,0,0.0,52,0.0,0.0
SJIM,B,52,0,0,0,0.0,1,0.0,0.0
COF,E,52,0,0,0,0.0,52,0.0,0.0
KEP,S,51,0,51,0,0.0,51,0.0,0.0
KBR,E,51,0,0,0,0.0,51,0.0,0.0
WIX,S,51,0,0,0,0.0,44,0.0,0.0
HCKT,B,51,0,0,0,0.0,51,0.0,0.0
RMCF,S,51,0,0,0,0.0,51,0.0,0.0
MNOV,B,51,0,51,0,0.0,50,0.0,0.0
FLJH,S,51,0,0,0,0.0,51,0.0,0.0
FDIF,S,51,0,0,0,0.0,51,0.0,0.0
SITC,B,50,0,50,0,0.0,50,0.0,0.0
PCVX,S,50,0,0,0,0.0,50,0.0,0.0
FORLU,S,50,0,0,0,0.0,25,0.0,0.0
CVEO,S,50,0,0,0,0.0,50,0.0,0.0
LDOS,B,50,0,50,0,0.0,50,0.0,0.0
HKND,B,50,0,0,0,0.0,50,0.0,0.0
ESLT,B,50,0,0,0,0.0,50,0.0,0.0
PEN,B,50,0,0,0,0.0,50,0.0,0.0
CSTE,S,50,0,0,0,0.0,50,0.0,0.0
IWFH,B,50,0,0,0,0.0,50,0.0,0.0
SJB,B,50,0,50,0,0.0,50,0.0,0.0
BIP-A,S,50,0,0,0,0.0,50,0.0,0.0
GRF,S,50,0,0,0,0.0,50,0.0,0.0
MCB,S,50,0,0,0,0.0,50,0.0,0.0
BCS,E,50,0,50,0,0.0,50,0.0,0.0
THCPU,S,50,0,0,0,0.0,25,0.0,0.0
VERY,B,50,0,0,0,0.0,50,0.0,0.0
HKND,S,50,0,0,0,0.0,50,0.0,0.0
DJCO,S,50,0,0,0,0.0,25,0.0,0.0
SMLP,S,50,0,0,0,0.0,25,0.0,0.0
COOP,S,50,0,50,0,0.0,50,0.0,0.0
AWAY,S,50,0,0,0,0.0,50,0.0,0.0
OCX,B,50,0,0,0,0.0,50,0.0,0.0
CNYA,S,50,50,0,0,0.0884955752212389,50,0.001,0.03
IZRL,S,50,0,0,0,0.0,50,0.0,0.0
CMS-B,S,50,0,10,0,0.0,30,0.0,0.0
ROSC,S,50,0,0,0,0.0,25,0.0,0.0
NSTS,S,50,0,0,0,0.0,50,0.0,0.0
NBDS,S,49,0,0,0,0.0,49,0.0,0.0
EXI,B,49,0,0,0,0.0,49,0.0,0.0
GEMD,B,49,0,0,0,0.0,49,0.0,0.0
SCHD,E,48,0,48,0,0.0,48,0.0,0.0
GEM,S,48,0,0,0,0.0,48,0.0,0.0
EURN,E,48,0,48,0,0.0,48,0.0,0.0
CGUS,S,48,0,48,0,0.0,20,0.0,0.0
CHUY,S,48,0,0,0,0.0,48,0.0,0.0
SAT,S,48,0,0,0,0.0,48,0.0,0.0
FTC,B,47,38,0,0,0.0159128978224456,40,0.04,0.09
BBMC,S,47,47,0,0,2.0,47,0.002,0.15
BKMC,S,47,0,0,0,0.0,47,0.0,0.0
CNXC,B,47,0,0,0,0.0,10,0.0,0.0
NTST,S,47,0,47,0,0.0,47,0.0,0.0
JAQC,S,47,0,0,0,0.0,47,0.0,0.0
BUFT,S,46,0,0,0,0.0,46,0.0,0.0
KALL,S,46,0,0,0,0.0,46,0.0,0.0
IWFH,S,46,0,0,0,0.0,46,0.0,0.0
HYDW,S,46,0,0,0,0.0,23,0.0,0.0
OTIS,B,46,0,20,0,0.0,30,0.0,0.0
ISCF,B,46,1,0,0,1.0,25,0.001,0.03
KEY,E,45,0,45,0,0.0,45,0.0,0.0
TOLZ,S,45,0,0,0,0.0,45,0.0,0.0
FNY,S,45,0,0,0,0.0,45,0.0,0.0
FAAR,T,45,0,0,0,0.0,41,0.0,0.0
TMAT,B,45,0,45,0,0.0,36,0.0,0.0
XAR,S,45,0,0,0,0.0,45,0.0,0.0
CSWI,B,45,0,0,0,0.0,45,0.0,0.0
PFIX,S,45,0,0,0,0.0,45,0.0,0.0
TSLP,S,45,0,0,0,0.0,45,0.0,0.0
KOIN,S,45,0,0,0,0.0,45,0.0,0.0
EBR.B,S,44,0,0,0,0.0,44,0.0,0.0
BEAM,E,44,0,0,0,0.0,44,0.0,0.0
NVR,S,44,0,0,0,0.0,23,0.0,0.0
DHAC,B,44,21,0,0,1.0,1,0.05,0.418571428571429
FKWL,E,44,0,0,0,0.0,44,0.0,0.0
TLTD,B,44,0,0,0,0.0,44,0.0,0.0
BKEM,T,44,0,0,0,0.0,44,0.0,0.0
WELL,E,43,0,0,0,0.0,15,0.0,0.0
FGM,S,43,0,0,0,0.0,43,0.0,0.0
BKNG,S,43,0,0,0,0.0,42,0.0,0.0
HAS,E,43,0,0,0,0.0,43,0.0,0.0
TMDV,S,43,0,0,0,0.0,43,0.0,0.0
RNGR,S,43,0,0,0,0.0,43,0.0,0.0
POWWP,S,43,0,0,0,0.0,43,0.0,0.0
LVS,E,43,0,43,0,0.0,43,0.0,0.0
RINC,S,43,0,0,0,0.0,43,0.0,0.0
AMK,S,42,0,0,0,0.0,42,0.0,0.0
KR,E,42,0,42,0,0.0,42,0.0,0.0
NE+A,S,42,15,0,0,0.0842696629213483,27,0.02,0.85
SCD,S,42,0,42,0,0.0,42,0.0,0.0
WNS,B,42,0,0,0,0.0,42,0.0,0.0
QLYS,S,42,0,0,0,0.0,42,0.0,0.0
NBCM,B,42,41,0,0,0.0702054794520548,42,0.001,0.02
FXH,B,42,0,14,0,0.0,14,0.0,0.0
MOGU,S,41,0,0,0,0.0,41,0.0,0.0
BGNE,S,41,0,0,0,0.0,5,0.0,0.0
IWM,E,41,0,41,0,0.0,41,0.0,0.0
AMX,E,41,0,0,0,0.0,41,0.0,0.0
MFUL,B,41,0,0,0,0.0,41,0.0,0.0
LIT,E,41,0,0,0,0.0,41,0.0,0.0
IQSU,S,41,0,0,0,0.0,41,0.0,0.0
LNGG,B,40,0,0,0,0.0,40,0.0,0.0
MCAF,S,40,0,40,0,0.0,40,0.0,0.0
HBCP,S,40,0,0,0,0.0,16,0.0,0.0
DIP,B,40,0,0,0,0.0,40,0.0,0.0
BNRE,S,40,0,0,0,0.0,20,0.0,0.0
WNNR=,S,40,0,0,0,0.0,20,0.0,0.0
SPVM,B,40,0,0,0,0.0,40,0.0,0.0
FTXH,B,40,0,0,0,0.0,40,0.0,0.0
SWZ,S,40,0,0,0,0.0,40,0.0,0.0
NOC,S,40,0,0,0,0.0,20,0.0,0.0
CNOBP,S,40,0,0,0,0.0,40,0.0,0.0
MSFY,S,40,0,0,0,0.0,40,0.0,0.0
KBND,B,40,0,0,0,0.0,20,0.0,0.0
TRI,B,40,0,0,0,0.0,24,0.0,0.0
MBNKP,S,40,0,0,0,0.0,20,0.0,0.0
OVID,B,40,0,40,0,0.0,40,0.0,0.0
BPAY,B,40,0,0,0,0.0,20,0.0,0.0
DDT,S,40,0,0,0,0.0,40,0.0,0.0
WAB,B,40,0,0,0,0.0,40,0.0,0.0
CIRC,B,40,0,0,0,0.0,20,0.0,0.0
MASI,S,40,0,0,0,0.0,38,0.0,0.0
BYTE,S,40,0,0,0,0.0,40,0.0,0.0
NBCM,S,40,0,0,0,0.0,40,0.0,0.0
SHAP=,S,40,0,0,0,0.0,20,0.0,0.0
DIVG,B,39,0,0,0,0.0,38,0.0,0.0
MTRN,B,39,0,0,0,0.0,39,0.0,0.0
SOVO,E,39,0,0,0,0.0,39,0.0,0.0
QEMM,S,39,0,0,0,0.0,39,0.0,0.0
KEX,B,39,0,0,0,0.0,39,0.0,0.0
XDJL,S,38,0,0,0,0.0,38,0.0,0.0
QTR,B,38,0,0,0,0.0,38,0.0,0.0
UMBF,B,38,0,0,0,0.0,38,0.0,0.0
VMOT,B,38,0,0,0,0.0,12,0.0,0.0
GRMN,S,38,0,0,0,0.0,32,0.0,0.0
CMS-B,B,37,0,0,0,0.0,19,0.0,0.0
EQIX,S,37,0,0,0,0.0,23,0.0,0.0
MCO,S,37,0,0,0,0.0,37,0.0,0.0
JKHY,S,37,0,0,0,0.0,37,0.0,0.0
NXGL,S,37,0,37,0,0.0,37,0.0,0.0
LZM,E,37,0,0,0,0.0,37,0.0,0.0
LPLA,S,36,0,0,0,0.0,19,0.0,0.0
IBTM,S,36,0,36,0,0.0,36,0.0,0.0
YINN,E,36,0,36,0,0.0,36,0.0,0.0
LEXI,B,36,0,0,0,0.0,36,0.0,0.0
CACI,B,36,0,0,0,0.0,31,0.0,0.0
CMI,S,36,0,0,0,0.0,19,0.0,0.0
CXW,B,36,0,36,0,0.0,36,0.0,0.0
PSA-I,S,36,0,0,0,0.0,23,0.0,0.0
APOS,S,36,0,18,0,0.0,18,0.0,0.0
WILC,B,36,0,0,0,0.0,29,0.0,0.0
GUSA,B,36,0,0,0,0.0,18,0.0,0.0
H,S,35,0,5,0,0.0,35,0.0,0.0
CTAS,B,35,0,0,0,0.0,13,0.0,0.0
HPKEW,B,35,0,0,0,0.0,27,0.0,0.0
HCOW,B,35,0,5,0,0.0,5,0.0,0.0
TDTT,S,35,0,35,0,0.0,35,0.0,0.0
DHIL,B,35,0,0,0,0.0,35,0.0,0.0
AEL,S,35,0,35,0,0.0,35,0.0,0.0
TK,E,35,0,35,0,0.0,35,0.0,0.0
NBR,B,34,0,0,0,0.0,33,0.0,0.0
CGBDL,S,34,0,0,0,0.0,17,0.0,0.0
HEZU,S,34,0,34,0,0.0,30,0.0,0.0
NXT,E,34,0,0,0,0.0,34,0.0,0.0
CTKB,E,34,0,34,0,0.0,34,0.0,0.0
GJH,B,34,0,0,0,0.0,17,0.0,0.0
FMED,B,34,0,0,0,0.0,34,0.0,0.0
USCL,B,34,0,0,0,0.0,34,0.0,0.0
MYTE,S,34,0,34,0,0.0,34,0.0,0.0
PKOH,T,34,0,0,0,0.0,34,0.0,0.0
AWR,S,34,0,0,0,0.0,34,0.0,0.0
XFIV,B,34,0,0,0,0.0,34,0.0,0.0
IBTD,B,34,0,34,0,0.0,32,0.0,0.0
FTC,S,34,0,0,0,0.0,27,0.0,0.0
HRL,E,34,0,34,0,0.0,34,0.0,0.0
BCSA,S,34,0,0,0,0.0,17,0.0,0.0
SRET,S,34,0,29,0,0.0,34,0.0,0.0
FLJH,B,33,0,15,0,0.0,16,0.0,0.0
DAC,S,33,0,0,0,0.0,33,0.0,0.0
RPG,E,33,0,33,0,0.0,33,0.0,0.0
FUNC,B,33,0,0,0,0.0,33,0.0,0.0
FDIS,S,33,0,33,0,0.0,33,0.0,0.0
VOOG,S,33,0,0,0,0.0,23,0.0,0.0
SMOG,S,33,0,0,0,0.0,28,0.0,0.0
JLL,S,33,0,0,0,0.0,33,0.0,0.0
SZK,B,33,0,0,0,0.0,33,0.0,0.0
BATRK,S,33,0,0,0,0.0,33,0.0,0.0
GTIP,B,32,0,32,0,0.0,32,0.0,0.0
ACTV,S,32,0,0,0,0.0,32,0.0,0.0
RAYS,B,32,0,0,0,0.0,31,0.0,0.0
SPMO,T,32,0,0,0,0.0,17,0.0,0.0
KLIC,E,32,0,0,0,0.0,32,0.0,0.0
NYXH,B,32,0,0,0,0.0,30,0.0,0.0
PGRE,E,32,0,32,0,0.0,32,0.0,0.0
