symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JCE,S,733,0,733,0,0.0,733,0.0,0.0
DLB,T,733,0,533,0,0.0,368,0.0,0.0
NOA,S,732,0,732,0,0.0,600,0.0,0.0
VCIF,S,732,0,132,0,0.0,732,0.0,0.0
TFC-O,S,732,39,593,0,0.475609756097561,289,0.01,0.118974358974359
STFC,T,732,0,364,0,0.0,370,0.0,0.0
QRHC,S,731,11,581,139,0.139240506329114,566,0.01,0.05
HROWL,B,731,200,405,126,0.5,379,0.015,0.255
ECF-A,S,730,100,630,0,1.0,600,0.04,0.17
IMRX,S,730,0,730,0,0.0,730,0.0,0.0
IBMP,B,730,0,600,0,0.0,600,0.0,0.0
BEPH,B,730,0,430,0,0.0,430,0.0,0.0
SLYG,S,730,430,200,100,0.488750473265308,630,0.0736666666666667,0.31
UI,T,729,0,729,0,0.0,629,0.0,0.0
MCFT,B,729,100,438,0,0.05,291,0.01,0.14
FLCB,B,729,0,729,0,0.0,429,0.0,0.0
PSDN,T,728,0,428,0,0.0,428,0.0,0.0
BAC-E,B,728,0,728,0,0.0,604,0.0,0.0
WTAI,B,728,504,224,0,3.0,726,0.003,0.23
COMB,S,728,6,357,0,0.00228136882129278,4,0.001,0.04
DTW,B,727,0,727,0,0.0,621,0.0,0.0
AIRTP,B,727,0,551,0,0.0,427,0.0,0.0
LIN,S,726,0,214,0,0.0,207,0.0,0.0
LH,S,726,0,14,0,0.0,336,0.0,0.0
ESPR,E,725,0,725,0,0.0,425,0.0,0.0
WVVI,S,725,75,250,0,0.220588235294118,325,0.01,0.1
STAR-I,S,725,0,725,0,0.0,100,0.0,0.0
BIB,B,725,10,615,0,0.00430292598967298,710,0.02,0.22
PGHY,S,724,0,724,0,0.0,694,0.0,0.0
SRE,B,724,143,346,0,0.0278423669842146,524,0.011,0.1
MGC,S,724,0,577,0,0.0,314,0.0,0.0
PYXS,B,723,32,230,0,0.014519056261343,230,0.01,0.14
TYRA,T,723,0,300,0,0.0,723,0.0,0.0
IDA,T,722,0,459,0,0.0,469,0.0,0.0
ICE,S,722,69,553,0,0.00728199388039839,39,0.02,0.11
PUK,T,722,400,0,322,0.117750956726523,722,0.001,0.02
AL,S,721,0,321,0,0.0,421,0.0,0.0
ENZL,B,721,500,60,0,0.8,400,0.0206,0.16
GOODN,S,721,0,521,0,0.0,521,0.0,0.0
CEN,B,720,0,320,0,0.0,410,0.0,0.0
SCHL,S,720,228,400,92,0.165280850808806,320,0.031,0.54
LBPH,B,720,0,420,0,0.0,220,0.0,0.0
DIT,B,720,0,410,0,0.0,360,0.0,0.0
SRS,B,720,0,720,0,0.0,420,0.0,0.0
SZK,B,719,0,719,0,0.0,177,0.0,0.0
BATL,S,719,103,416,200,0.171938586755457,319,0.17,0.8
CNA,T,718,0,400,0,0.0,200,0.0,0.0
EBIX,T,717,0,717,0,0.0,317,0.0,0.0
EUCG,S,717,0,717,0,0.0,500,0.0,0.0
CVII,B,716,0,716,0,0.0,600,0.0,0.0
CRAK,B,716,100,264,122,0.515463917525773,616,0.001,0.16
EEFT,T,716,300,0,416,0.0815438977983148,716,0.001,0.08
FERG,B,716,53,188,92,0.156462585034014,324,0.15,1.2
ROAM,S,716,0,716,0,0.0,400,0.0,0.0
GF,S,715,96,115,204,1.0,415,0.01,0.07
CORR-A,S,715,400,200,115,1.33333333333333,315,0.0266666666666667,0.39
BFS,B,714,209,302,194,0.232583514558415,209,0.109950248756219,0.858606965174129
BUFF,B,713,400,313,0,1.5,713,0.02,0.11
BCM,B,713,0,713,0,0.0,713,0.0,0.0
DCP-B,S,712,0,0,0,0.0,712,0.0,0.0
GMOM,B,711,0,601,0,0.0,301,0.0,0.0
ILCV,S,710,0,510,0,0.0,710,0.0,0.0
LND,S,710,0,710,0,0.0,710,0.0,0.0
HBNC,S,710,100,610,0,0.196078431372549,436,0.01,0.07
FTS,T,710,0,710,0,0.0,710,0.0,0.0
AVNW,B,710,0,610,0,0.0,310,0.0,0.0
RPAY,B,710,400,310,0,0.0935234977788169,610,0.001,0.02
REK,B,710,20,690,0,1.0,263,0.01,0.06
LSCC,B,709,9,200,0,0.00135236664162284,705,0.01,0.121111111111111
FUSB,S,709,234,475,0,1.0,475,0.0285470085470085,0.34
MZZ,S,709,0,207,0,0.0,609,0.0,0.0
SPVM,B,708,0,708,0,0.0,700,0.0,0.0
VSLU,B,708,0,208,0,0.0,708,0.0,0.0
ITCI,E,708,0,708,0,0.0,600,0.0,0.0
DECK,S,707,230,407,70,0.0463198026631179,280,0.094,1.46
DTC,E,706,0,706,0,0.0,506,0.0,0.0
GDV-G,B,706,0,706,0,0.0,706,0.0,0.0
IWB,B,705,0,704,0,0.0,704,0.0,0.0
AVY,B,705,0,259,0,0.0,159,0.0,0.0
ITT,B,705,0,705,0,0.0,700,0.0,0.0
DDWM,B,705,300,113,100,0.375,592,0.001,0.08
TDCX,T,705,0,705,0,0.0,705,0.0,0.0
HSON,S,704,200,404,0,0.110497237569061,304,0.05,0.51
ACMR,S,704,200,295,209,0.119249133722716,284,0.190273213025507,1.51681318681319
MITC,S,704,0,460,0,0.0,644,0.0,0.0
TOKE,S,704,100,504,100,1.0,404,0.02,0.12
MOO,B,703,0,454,0,0.0,441,0.0,0.0
FIS,T,703,0,103,0,0.0,403,0.0,0.0
UCBIO,T,703,500,0,203,0.714285714285714,103,0.026,0.746
FLTB,B,702,0,702,0,0.0,352,0.0,0.0
DRUG,S,701,0,701,0,0.0,601,0.0,0.0
SATS,B,701,600,1,100,0.248241621845263,501,0.001,0.05
PILL,S,701,0,501,0,0.0,601,0.0,0.0
LANDM,S,701,1,400,0,1.0,201,0.02,0.22
MCFE,B,701,0,701,0,0.0,600,0.0,0.0
PEI-C,T,701,0,401,0,0.0,301,0.0,0.0
OSATW,E,700,200,500,0,1.0,200,0.01,0.14
EURL,S,700,0,400,0,0.0,700,0.0,0.0
FYLD,T,700,0,600,0,0.0,100,0.0,0.0
IMTXW,T,700,0,700,0,0.0,200,0.0,0.0
VFVA,T,700,0,700,0,0.0,700,0.0,0.0
GGZ,S,700,0,500,0,0.0,600,0.0,0.0
LMACW,S,700,0,700,0,0.0,500,0.0,0.0
MSDAU,B,700,0,0,0,0.0,700,0.0,0.0
TCRX,S,700,200,500,0,0.975609756097561,500,0.02,0.17
BEP-A,S,700,0,100,0,0.0,100,0.0,0.0
BDCX,T,700,0,700,0,0.0,400,0.0,0.0
SEDA,T,700,0,700,0,0.0,400,0.0,0.0
FLRU,T,700,0,700,0,0.0,700,0.0,0.0
GEG,B,700,0,700,0,0.0,700,0.0,0.0
INGR,T,700,0,700,0,0.0,200,0.0,0.0
NKG,T,700,0,700,0,0.0,600,0.0,0.0
VNO-M,S,700,0,700,0,0.0,700,0.0,0.0
AMTB,S,700,100,200,100,0.143472022955524,300,0.001,0.14
KBAL,S,700,0,500,0,0.0,300,0.0,0.0
PCVX,S,700,100,500,0,0.00654321795459007,200,0.01,0.05
AIEQ,S,700,0,600,0,0.0,400,0.0,0.0
AAM-B,S,700,400,300,0,1.09876543209877,400,0.05,0.43
RAMMU,S,700,0,300,0,0.0,700,0.0,0.0
ARKR,B,700,200,500,0,0.869565217391304,500,0.04,0.55
OILK,T,700,0,600,0,0.0,500,0.0,0.0
FRSG,T,700,0,700,0,0.0,700,0.0,0.0
AVDX,E,700,0,700,0,0.0,200,0.0,0.0
ALHC,S,700,0,700,0,0.0,300,0.0,0.0
IXAQU,T,700,0,500,0,0.0,500,0.0,0.0
MBINO,B,700,0,500,0,0.0,500,0.0,0.0
CPUH=,T,700,0,700,0,0.0,700,0.0,0.0
VOTE,T,700,0,700,0,0.0,700,0.0,0.0
VCXB=,S,700,0,700,0,0.0,500,0.0,0.0
EPHYU,T,700,0,700,0,0.0,700,0.0,0.0
RARE,B,700,1,400,0,3.40936210834953e-05,400,0.06,0.16
IPDN,T,700,0,700,0,0.0,700,0.0,0.0
AMTX,S,700,0,700,0,0.0,700,0.0,0.0
NUSA,T,700,0,700,0,0.0,700,0.0,0.0
ANGO,E,700,0,700,0,0.0,700,0.0,0.0
BVH,B,700,0,0,0,0.0,300,0.0,0.0
OBNK,T,700,0,500,0,0.0,100,0.0,0.0
NRAC,T,700,0,700,0,0.0,700,0.0,0.0
CDNS,B,700,0,400,0,0.0,300,0.0,0.0
BCAB,E,700,0,300,0,0.0,200,0.0,0.0
ULVM,T,700,0,700,0,0.0,400,0.0,0.0
ESS,S,700,300,0,100,0.158982511923688,200,0.0816666666666667,0.623333333333333
LSST,T,700,0,700,0,0.0,700,0.0,0.0
ILCB,B,700,0,700,0,0.0,500,0.0,0.0
DHHCU,T,700,0,700,0,0.0,700,0.0,0.0
OOMA,T,700,300,400,0,0.113981762917933,100,0.01,0.11
AUVIP,S,700,100,400,200,0.353356890459364,300,0.03,0.29
HONE,S,700,0,700,0,0.0,300,0.0,0.0
ACP-A,T,700,0,600,0,0.0,200,0.0,0.0
BPOP,S,700,200,200,200,0.0201897839693115,300,0.01,0.125
HDIV,T,700,0,700,0,0.0,400,0.0,0.0
OLPX,E,700,0,700,0,0.0,400,0.0,0.0
FIVN,B,700,200,300,0,0.0159680638722555,500,0.02,0.26
JVAL,S,700,0,700,0,0.0,700,0.0,0.0
CAKE,S,700,100,500,100,0.0219394471259324,600,0.01,0.1
PWZ,S,700,0,700,0,0.0,400,0.0,0.0
XMMO,B,700,0,500,0,0.0,400,0.0,0.0
CTV+,E,700,0,700,0,0.0,300,0.0,0.0
CECE,T,700,0,700,0,0.0,300,0.0,0.0
AMAM,B,700,298,100,0,0.392105263157895,100,0.0366442953020134,0.32
FHB,S,700,0,600,0,0.0,500,0.0,0.0
NSTG,T,700,0,700,0,0.0,700,0.0,0.0
OFC,S,700,0,500,0,0.0,500,0.0,0.0
CEV,S,700,0,700,0,0.0,600,0.0,0.0
ABR-D,S,700,0,600,0,0.0,300,0.0,0.0
GBUY,T,700,0,700,0,0.0,700,0.0,0.0
UG,S,700,155,100,45,0.436619718309859,600,0.0170967741935484,0.24
ELMD,T,700,0,700,0,0.0,700,0.0,0.0
IPSC,T,700,0,700,0,0.0,700,0.0,0.0
OACB,T,700,0,700,0,0.0,700,0.0,0.0
ENJY,E,700,0,700,0,0.0,200,0.0,0.0
BCOW,S,700,0,700,0,0.0,700,0.0,0.0
YJUN,T,700,0,700,0,0.0,700,0.0,0.0
MKTW,B,700,0,500,0,0.0,400,0.0,0.0
STIM,S,700,0,700,0,0.0,500,0.0,0.0
AGM-F,B,700,0,700,0,0.0,200,0.0,0.0
VCXAW,T,700,0,300,0,0.0,500,0.0,0.0
ZCMD,S,700,0,500,0,0.0,500,0.0,0.0
GNCA,S,700,0,500,0,0.0,500,0.0,0.0
RAND,B,700,0,700,0,0.0,700,0.0,0.0
ALTG-A,B,700,0,500,0,0.0,500,0.0,0.0
VFMV,S,700,100,300,300,1.0,300,0.001,0.11
AGFS,B,700,200,400,100,0.449438202247191,500,0.01,0.09
GDO,S,700,0,400,0,0.0,700,0.0,0.0
TDSC,B,700,0,700,0,0.0,500,0.0,0.0
MDRX,B,700,0,700,0,0.0,700,0.0,0.0
ALTG,T,700,0,600,0,0.0,600,0.0,0.0
HT-D,T,700,0,400,0,0.0,200,0.0,0.0
VUSE,S,700,500,0,200,0.94723865877712,700,0.07,0.41
LVTX,T,700,0,700,0,0.0,700,0.0,0.0
ZIG,T,700,0,500,0,0.0,500,0.0,0.0
LFTR,S,700,0,700,0,0.0,400,0.0,0.0
CODA,T,700,0,600,0,0.0,400,0.0,0.0
WOR,B,700,0,300,0,0.0,300,0.0,0.0
AEHA,S,700,0,700,0,0.0,400,0.0,0.0
GS-J,S,700,350,300,50,0.352822580645161,400,0.01,0.0842857142857143
TOLZ,T,700,0,700,0,0.0,700,0.0,0.0
RELY,E,700,0,700,0,0.0,700,0.0,0.0
TTMI,B,700,0,700,0,0.0,600,0.0,0.0
PGNY,S,700,100,200,100,0.0148235991698784,100,0.01,0.1
SRS,T,700,0,700,0,0.0,700,0.0,0.0
DUDE,S,700,0,700,0,0.0,700,0.0,0.0
ARTW,T,700,0,700,0,0.0,700,0.0,0.0
BF.A,S,700,100,300,0,0.154083204930663,300,0.02,0.2
WHLRD,T,700,0,600,0,0.0,500,0.0,0.0
WPCB,B,700,0,700,0,0.0,700,0.0,0.0
PAVMZ,S,700,0,700,0,0.0,700,0.0,0.0
LEGH,T,700,0,300,0,0.0,400,0.0,0.0
PTMC,T,700,0,700,0,0.0,600,0.0,0.0
JHMH,T,700,0,700,0,0.0,200,0.0,0.0
VLT,S,700,0,700,0,0.0,400,0.0,0.0
NYCB-U,T,700,0,300,0,0.0,300,0.0,0.0
GNT,T,700,0,600,0,0.0,200,0.0,0.0
EWP,T,700,0,700,0,0.0,300,0.0,0.0
SPAQ,S,700,0,700,0,0.0,500,0.0,0.0
BSMM,B,700,400,300,0,0.99009900990099,600,0.01,0.05
QH,T,700,0,700,0,0.0,700,0.0,0.0
UCC,B,700,0,700,0,0.0,400,0.0,0.0
ZIVO,B,700,0,700,0,0.0,500,0.0,0.0
KLTR,T,700,0,600,0,0.0,300,0.0,0.0
XBOC,B,700,0,700,0,0.0,700,0.0,0.0
PAUG,B,700,0,700,0,0.0,700,0.0,0.0
GS-J,T,700,0,600,0,0.0,100,0.0,0.0
NTSI,B,700,0,200,0,0.0,500,0.0,0.0
LANC,S,700,272,0,28,0.0872913992297818,100,0.115588235294118,0.35
IBDU,T,700,0,400,0,0.0,400,0.0,0.0
GBLD,B,700,0,700,0,0.0,700,0.0,0.0
JWSM,T,700,0,700,0,0.0,700,0.0,0.0
FSD,S,700,0,700,0,0.0,700,0.0,0.0
XDAT,T,700,0,0,0,0.0,400,0.0,0.0
JHML,T,700,0,400,0,0.0,400,0.0,0.0
CGA,E,700,0,700,0,0.0,700,0.0,0.0
DAPP,E,700,0,700,0,0.0,600,0.0,0.0
INGR,B,700,20,300,0,0.00705467372134039,300,0.015,0.055
NERV,B,700,0,700,0,0.0,700,0.0,0.0
PEI-D,T,700,0,700,0,0.0,400,0.0,0.0
BKH,B,700,0,100,0,0.0,600,0.0,0.0
CSSEN,S,700,0,700,0,0.0,400,0.0,0.0
LBRDK,S,700,0,500,0,0.0,600,0.0,0.0
SHC,S,700,0,700,0,0.0,500,0.0,0.0
RISN,T,700,0,700,0,0.0,100,0.0,0.0
USB-R,S,700,0,700,0,0.0,600,0.0,0.0
SSD,S,700,200,200,0,0.0772093150985884,300,0.06,0.41
PXI,S,700,0,700,0,0.0,400,0.0,0.0
ICCC,T,700,0,600,0,0.0,100,0.0,0.0
NSCS,T,700,0,600,0,0.0,500,0.0,0.0
DEA,T,700,0,700,0,0.0,700,0.0,0.0
TVTY,B,700,0,700,0,0.0,700,0.0,0.0
KSPN,E,700,0,600,0,0.0,200,0.0,0.0
SB-D,T,700,0,700,0,0.0,300,0.0,0.0
PHGE,T,700,0,500,0,0.0,400,0.0,0.0
FRC-N,T,700,0,400,0,0.0,300,0.0,0.0
TGAAU,B,700,0,700,0,0.0,700,0.0,0.0
PDEC,B,700,0,700,0,0.0,700,0.0,0.0
ALTR,S,700,13,200,0,0.0115967885816235,200,0.03,0.27
SLVR,B,700,0,700,0,0.0,200,0.0,0.0
COLIU,T,700,0,700,0,0.0,400,0.0,0.0
RBOT+,S,700,0,400,0,0.0,700,0.0,0.0
PCB,T,700,0,300,0,0.0,400,0.0,0.0
DCP-C,S,700,0,700,0,0.0,500,0.0,0.0
GXG,B,700,0,500,0,0.0,300,0.0,0.0
FLQE,T,700,0,700,0,0.0,400,0.0,0.0
FDMO,T,700,0,700,0,0.0,600,0.0,0.0
ZHDG,S,700,0,300,0,0.0,700,0.0,0.0
BOB,B,700,0,700,0,0.0,700,0.0,0.0
IMTX,B,700,0,300,0,0.0,500,0.0,0.0
KVSA,S,700,0,700,0,0.0,700,0.0,0.0
ESBK,S,700,0,700,0,0.0,700,0.0,0.0
SOTK,T,700,0,600,0,0.0,600,0.0,0.0
ROCAU,T,700,0,700,0,0.0,700,0.0,0.0
IEAWW,E,700,0,700,0,0.0,700,0.0,0.0
COHR,B,700,100,0,200,0.0125,100,0.03,0.27
NSTB,T,700,0,700,0,0.0,700,0.0,0.0
WPS,S,700,0,700,0,0.0,200,0.0,0.0
SDH,B,700,0,500,0,0.0,500,0.0,0.0
LRMR,T,700,0,300,0,0.0,200,0.0,0.0
JWSM=,T,700,0,700,0,0.0,700,0.0,0.0
DTEC,S,700,300,100,0,0.303643724696356,700,0.001,0.1
RELY,S,700,100,200,100,0.0115633672525439,400,0.01,0.05
BIS,T,700,0,700,0,0.0,300,0.0,0.0
DAN,S,700,0,700,0,0.0,700,0.0,0.0
AEAC,B,700,0,700,0,0.0,100,0.0,0.0
MBCC,T,700,0,700,0,0.0,400,0.0,0.0
VCEL,T,700,0,500,0,0.0,300,0.0,0.0
PDS,S,700,0,600,0,0.0,700,0.0,0.0
KONG,T,700,0,700,0,0.0,600,0.0,0.0
ATEX,B,700,0,500,0,0.0,500,0.0,0.0
ATH-C,S,700,100,500,100,0.106044538706257,200,0.01,0.1
JSM,T,700,0,500,0,0.0,500,0.0,0.0
KAPR,S,700,0,700,0,0.0,700,0.0,0.0
ADEX,T,700,0,700,0,0.0,400,0.0,0.0
XSVM,S,700,500,0,200,0.528548451950141,600,0.026,0.2
FOCS,B,700,0,600,0,0.0,600,0.0,0.0
BSBK,T,700,0,700,0,0.0,700,0.0,0.0
KC,E,700,0,700,0,0.0,700,0.0,0.0
ODT,T,700,0,600,0,0.0,400,0.0,0.0
RVSB,B,700,0,400,0,0.0,400,0.0,0.0
KLDO,E,700,0,700,0,0.0,100,0.0,0.0
CACG,S,700,0,700,0,0.0,700,0.0,0.0
ARKR,T,700,0,400,0,0.0,300,0.0,0.0
PPC,B,700,0,500,0,0.0,300,0.0,0.0
BRIV,T,700,0,700,0,0.0,700,0.0,0.0
AMP,S,699,261,219,0,0.0578212941096694,295,0.131807453416149,0.716211180124224
FLYW,S,699,0,449,0,0.0,550,0.0,0.0
WETF,S,699,0,699,0,0.0,699,0.0,0.0
BFS,S,699,243,0,156,1.04031724732832,300,0.1,0.9
GSIT,S,699,30,499,170,1.0,410,0.01,0.06
RLJ,B,699,0,699,0,0.0,393,0.0,0.0
GNL-A,S,698,337,361,0,0.624074074074074,200,0.0221958456973294,1.51792284866469
GPC,T,698,0,498,0,0.0,398,0.0,0.0
PEI-B,S,697,0,697,0,0.0,402,0.0,0.0
NUMG,S,697,86,611,0,0.109275730622618,488,0.01,0.06
TNP,B,697,0,697,0,0.0,697,0.0,0.0
RJN,S,696,0,696,0,0.0,400,0.0,0.0
DMRM,B,696,0,496,0,0.0,298,0.0,0.0
AVNW,S,696,0,696,0,0.0,596,0.0,0.0
CRAI,S,695,211,100,289,0.272852186458727,195,0.217286612758311,1.66952380952381
UEPS,S,695,0,450,0,0.0,645,0.0,0.0
RCKT,T,695,0,695,0,0.0,695,0.0,0.0
ISCV,B,694,194,300,0,0.326599326599327,694,0.01,0.07
MGR,S,694,200,494,0,1.0,381,0.02,0.18
WIZ,T,694,0,594,0,0.0,594,0.0,0.0
FICS,B,693,0,593,0,0.0,100,0.0,0.0
AIMC,S,693,0,593,0,0.0,369,0.0,0.0
RHS,B,693,0,693,0,0.0,493,0.0,0.0
NBTB,S,691,200,300,0,0.259084432524803,400,0.06,0.27
KUKE,S,691,0,691,0,0.0,691,0.0,0.0
MEXX,T,690,200,300,0,1.0,400,0.1,0.41
KEY-I,T,690,0,490,0,0.0,200,0.0,0.0
DGICA,S,690,150,390,50,0.452531744298506,400,0.04,0.16
FUL,S,690,0,300,0,0.0,490,0.0,0.0
ROOF,B,688,0,688,0,0.0,688,0.0,0.0
DIVS,S,687,0,687,0,0.0,587,0.0,0.0
BTEC,B,687,0,687,0,0.0,487,0.0,0.0
SMWB,T,687,0,687,0,0.0,687,0.0,0.0
WFC-Q,S,687,0,687,0,0.0,400,0.0,0.0
OPBK,T,686,100,415,71,0.174520069808028,515,0.02,0.19
HQI,B,685,200,485,0,0.342465753424658,300,0.02,0.18
IIPR-A,S,684,24,660,0,1.0,288,0.055,0.69
SMMV,S,684,300,112,272,0.543255131964809,684,0.02,0.11
HEWG,B,683,0,683,0,0.0,82,0.0,0.0
VFMV,B,683,403,180,100,2.50999148301927,238,0.0153962264150943,0.28377358490566
SRCL,B,683,0,283,0,0.0,500,0.0,0.0
LANDO,B,682,247,300,135,0.40130892782645,482,0.02,0.24
JHME,S,682,0,682,0,0.0,251,0.0,0.0
STAR-I,B,681,0,681,0,0.0,163,0.0,0.0
KTB,B,681,0,330,0,0.0,681,0.0,0.0
SLAB,T,680,0,290,0,0.0,580,0.0,0.0
TFX,T,680,0,180,0,0.0,300,0.0,0.0
GIIX,B,680,0,680,0,0.0,480,0.0,0.0
GLOP-B,S,679,0,679,0,0.0,600,0.0,0.0
SLVP,S,678,0,678,0,0.0,575,0.0,0.0
MEG,S,677,200,100,0,0.144000364557885,320,0.13,0.68
CSM,T,677,0,611,0,0.0,331,0.0,0.0
PLTM,S,677,0,677,0,0.0,677,0.0,0.0
DLB,B,677,100,300,0,0.0438212094653812,211,0.02,0.14
FET,S,677,0,500,0,0.0,400,0.0,0.0
JQUA,S,677,0,677,0,0.0,677,0.0,0.0
BANR,B,676,0,0,0,0.0,477,0.0,0.0
ICCH,S,676,0,576,0,0.0,376,0.0,0.0
TWST,T,675,0,200,0,0.0,225,0.0,0.0
FXLV,S,675,0,575,0,0.0,275,0.0,0.0
CDL,S,675,400,86,0,1.0,592,0.01,0.08
GIIX,T,675,0,300,0,0.0,188,0.0,0.0
BKNG,T,675,50,0,0,0.00364537766112569,200,0.37,5.02
BOH,S,675,259,103,94,0.115133594435167,203,0.0274941423110125,0.247101985448267
BAD,S,675,0,675,0,0.0,675,0.0,0.0
RGC,T,675,0,400,0,0.0,475,0.0,0.0
TWKS,B,675,0,675,0,0.0,400,0.0,0.0
FLEH,B,674,0,674,0,0.0,674,0.0,0.0
PXI,T,674,0,536,0,0.0,138,0.0,0.0
GXTG,B,674,86,314,114,0.22279792746114,580,0.01,0.1
SPRE,S,674,100,374,200,0.25,374,0.02,0.29
ARGX,T,673,0,0,0,0.0,258,0.0,0.0
TCI,S,673,0,533,0,0.0,640,0.0,0.0
ALIN-B,S,673,175,199,0,1.0,499,0.01,0.07
NOA,T,673,0,473,0,0.0,373,0.0,0.0
ADP,T,671,0,298,0,0.0,291,0.0,0.0
XMLV,B,671,0,671,0,0.0,495,0.0,0.0
COUP,S,670,0,220,0,0.0,370,0.0,0.0
SNMP,E,670,0,670,0,0.0,670,0.0,0.0
OUSM,S,670,0,670,0,0.0,670,0.0,0.0
VS,B,669,0,669,0,0.0,669,0.0,0.0
XSLV,S,669,0,669,0,0.0,669,0.0,0.0
BRX,T,668,0,668,0,0.0,568,0.0,0.0
CHMI-A,S,668,74,98,0,1.0,368,0.04,0.28
CALA,T,667,0,326,0,0.0,341,0.0,0.0
LASR,S,667,20,329,29,0.0123152709359606,188,0.01,0.04
JAMF,S,667,0,515,0,0.0,467,0.0,0.0
REM,T,667,0,567,0,0.0,567,0.0,0.0
ECPG,B,667,110,0,0,0.0311350127370507,200,0.0409090909090909,0.21
TMP,S,666,104,331,31,0.484684196259149,193,0.05,0.55
INBX,S,666,100,100,466,0.0541125541125541,666,0.001,0.47
JILL,S,666,100,366,100,0.198807157057654,512,0.01,0.32
SRRA,S,666,1,466,199,0.000865800865800866,366,0.03,0.25
FUTY,T,665,382,47,0,0.134035087719298,283,0.02,0.06
DFAX,S,665,0,665,0,0.0,665,0.0,0.0
HUDI,T,665,300,265,100,0.0591133004926108,265,0.146666666666667,0.793333333333333
IPOS,S,665,0,665,0,0.0,565,0.0,0.0
DLA,T,664,100,510,0,0.142450142450142,364,0.05,0.22
CPT,T,663,0,265,0,0.0,253,0.0,0.0
NXGL,E,663,0,663,0,0.0,263,0.0,0.0
PPGH,S,663,0,663,0,0.0,648,0.0,0.0
HSIC,S,662,300,362,0,0.0407442618497895,300,0.001,0.06
ESMT,E,662,0,662,0,0.0,200,0.0,0.0
BBDC,T,662,0,475,0,0.0,487,0.0,0.0
VFIN,S,662,200,0,462,1.0,88,0.065,0.29
GMAB,T,662,0,662,0,0.0,562,0.0,0.0
FXR,S,662,0,662,0,0.0,500,0.0,0.0
WIP,S,662,0,662,0,0.0,562,0.0,0.0
MCRI,T,662,0,462,0,0.0,100,0.0,0.0
GTLS,B,662,0,100,0,0.0,562,0.0,0.0
IDCC,T,661,12,261,0,0.00540784136998648,361,0.01,0.1
RM,B,661,80,578,3,0.101466049382716,374,0.09,0.79
GWRE,T,661,0,500,0,0.0,500,0.0,0.0
MLPR,B,660,0,660,0,0.0,600,0.0,0.0
PSL,T,660,0,162,0,0.0,162,0.0,0.0
OXSQL,S,660,0,560,0,0.0,360,0.0,0.0
VSTA,B,660,0,660,0,0.0,660,0.0,0.0
AAIC-B,B,660,0,660,0,0.0,560,0.0,0.0
ORRF,S,660,260,350,50,0.428933510507407,400,0.0515151515151515,0.38
EINC,B,658,358,300,0,1.33110367892977,359,0.02,0.98
IYW,T,658,0,658,0,0.0,377,0.0,0.0
TIL,S,657,150,300,50,0.0217738423573813,357,0.01,0.06
PZZA,T,656,0,0,0,0.0,418,0.0,0.0
MNM,S,655,200,325,0,0.328947368421053,330,0.01,0.12
CPA,T,655,0,194,0,0.0,654,0.0,0.0
SCSC,B,654,300,254,100,0.180133351301747,200,0.04,0.37
GAIA,T,654,0,434,0,0.0,434,0.0,0.0
AGM-D,S,654,0,654,0,0.0,570,0.0,0.0
CPTAG,S,653,0,500,0,0.0,500,0.0,0.0
OACB,S,653,0,653,0,0.0,653,0.0,0.0
MER-K,S,653,100,400,100,0.355871886120996,453,0.01,0.11
ALKS,S,652,0,652,0,0.0,303,0.0,0.0
HYIN,B,652,0,652,0,0.0,552,0.0,0.0
REMX,S,652,65,302,0,0.0286681725400079,450,0.02,0.58
DLR-J,B,652,100,487,0,1.0,287,0.01,0.04
QABA,B,650,200,350,100,0.41407867494824,650,0.01,0.1
JHX,T,650,0,550,0,0.0,250,0.0,0.0
NUDM,B,650,0,650,0,0.0,550,0.0,0.0
KLDW,T,650,0,550,0,0.0,550,0.0,0.0
PREF,T,650,0,650,0,0.0,550,0.0,0.0
SKIL,S,650,0,650,0,0.0,550,0.0,0.0
RBAC,T,650,0,650,0,0.0,500,0.0,0.0
GJH,B,650,0,550,0,0.0,100,0.0,0.0
DGII,S,650,100,264,0,0.10482180293501,450,0.02,0.08
ADTN,S,650,200,100,350,0.0404612583451345,650,0.001,0.26
INDP,E,650,0,650,0,0.0,150,0.0,0.0
KC,S,650,400,200,50,0.0411692054343351,650,0.001,0.04
VCXA,S,650,0,600,0,0.0,650,0.0,0.0
KBWP,B,650,0,650,0,0.0,550,0.0,0.0
CODI-A,S,650,0,650,0,0.0,550,0.0,0.0
MAGA,B,650,0,650,0,0.0,330,0.0,0.0
TRYP,B,650,0,650,0,0.0,650,0.0,0.0
GUT-A,S,650,100,550,0,1.0,400,0.03,0.31
CG,T,650,100,550,0,0.00779058896852602,400,0.001,0.02
ELAT,B,650,0,650,0,0.0,200,0.0,0.0
IBET,B,650,0,650,0,0.0,550,0.0,0.0
IQMD,S,650,0,650,0,0.0,600,0.0,0.0
EW,S,649,0,407,0,0.0,483,0.0,0.0
FOUR,S,649,15,534,0,0.00111185234600845,517,0.07,0.19
SNV-D,S,649,0,649,0,0.0,432,0.0,0.0
CMSC,B,649,100,549,0,1.0,298,0.01,0.15
WLTH,B,648,0,648,0,0.0,548,0.0,0.0
