symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AGCO,S,46,46,0,0,0.00413631867637802,46,0.001,0.05
ALEC,S,45,45,0,0,0.00595395607303519,10,0.006,0.131111111111111
HTHT,S,45,35,0,10,0.000824635393351083,25,0.001,0.0242857142857143
DBE,B,44,0,44,0,0.0,0,0.0,0.0
IHF,S,43,0,43,0,0.0,40,0.0,0.0
SIGI,S,41,41,0,0,0.0118668596237337,41,0.001,0.06
SPOT,S,41,21,0,0,0.00116182572614108,10,0.00957142857142857,0.285714285714286
VSLR,S,41,41,0,0,0.003507871321013,6,0.001,0.01
STE,S,41,0,0,0,0.0,10,0.0,0.0
LQDA,S,40,40,0,0,0.0191204588910134,40,0.001,0.08
BIO,B,40,13,0,7,0.00106478827094766,13,0.001,0.31
WWW,S,40,40,0,0,0.00363042294427301,40,0.001,0.02
VAC,S,39,39,0,0,0.00386718378805988,39,0.011,1.69
CC,S,38,38,0,0,0.00151890638740107,38,0.001,0.01
RBC,S,35,35,0,0,0.00479978058145913,14,0.00568571428571429,0.0768571428571429
BATRK,S,35,5,0,30,0.000685776985324372,35,0.001,0.07
CIM,S,35,34,0,1,0.000150776053215078,35,0.001,0.01
ESGR,S,34,0,0,0,0.0,19,0.0,0.0
NFG,S,32,23,0,9,0.00145302925011056,32,0.001,0.02
RJF,S,32,32,0,0,0.00368027602070155,32,0.001,0.09
IOVA,S,31,30,0,1,0.00177767243422612,21,0.001,0.027
PAG,S,30,30,0,0,0.00405624661979448,30,0.001,0.05
BH.A,B,30,0,20,0,0.0,20,0.0,0.0
TRMB,S,30,30,0,0,0.00252440255806126,30,0.001,0.04
HOV,S,30,0,0,0,0.0,0,0.0,0.0
HWC,S,29,29,0,0,0.0038563829787234,29,0.001,0.03
CONE,S,29,29,0,0,0.00153244557176073,10,0.001,0.0727586206896552
LMNL,S,27,0,0,0,0.0,27,0.0,0.0
EQIX,B,26,0,0,0,0.0,1,0.0,0.0
AMP,S,25,21,0,0,0.000967652750898535,7,0.001,0.114761904761905
NTB,S,25,25,0,0,0.0101626016260163,25,0.001,0.05
EHTH,S,25,25,0,0,0.00172010458235861,25,0.003,0.3
RAVN,B,24,24,0,0,0.0125391849529781,24,0.001,0.44
SUI,B,23,23,0,0,0.00281905102058501,23,0.002,0.2
CME,S,23,23,0,0,0.000503447521068184,21,0.001,0.06
PLOW,B,22,22,0,0,0.01620029455081,22,0.001,0.08
GD,S,21,21,0,0,0.000445528800254588,21,0.01,0.1
ANSS,S,21,0,0,0,0.0,20,0.0,0.0
HHS,S,21,0,0,0,0.0,21,0.0,0.0
EOI,S,20,20,0,0,0.0153139356814701,20,0.01,0.04
NTLA,S,20,20,0,0,0.00095488183337312,20,0.001,0.02
A,S,20,20,0,0,0.000818866688503112,20,0.001,0.02
SALT,S,20,20,0,0,0.000325049976433877,20,0.001,0.01
FMC,S,20,20,0,0,0.00271370420624152,20,0.01,0.07
BKNG,B,20,0,0,0,0.0,10,0.0,0.0
KNSL,B,18,0,0,0,0.0,0,0.0,0.0
DGLD,S,17,0,17,0,0.0,0,0.0,0.0
CHTR,B,16,13,0,0,0.000712055649887714,16,0.22,0.83
EEFT,S,16,16,0,0,0.00135021097046413,16,0.001,0.06
BRK.A,B,16,0,16,0,0.0,5,0.0,0.0
HRC,B,16,13,0,0,0.00116654702081838,13,0.001,0.07
FUL,S,16,6,0,0,0.00119617224880383,6,0.001,0.02
HTA,S,15,15,0,0,0.000493469750304306,15,0.001,0.01
NOBL,S,14,0,14,0,0.0,12,0.0,0.0
BKI,S,14,14,0,0,0.00125459270543956,14,0.001,0.1
ADSK,S,12,0,0,0,0.0,0,0.0,0.0
WLTW,B,12,12,0,0,0.00108616944243302,12,0.001,0.13
ETSY,S,12,0,0,0,0.0,0,0.0,0.0
FIS,S,12,12,0,0,0.000230951327007833,12,0.001,0.04
HR,B,11,11,0,0,0.000260835547799815,11,0.002,0.06
AGLE,S,10,10,0,0,0.0023551577955723,10,0.001,0.04
MKTX,B,10,0,0,0,0.0,0,0.0,0.0
PRGO,S,10,10,0,0,0.000773395204949729,10,0.001,0.05
PROV,B,10,10,0,0,0.0207900207900208,10,0.73,2.12
ACM,S,10,10,0,0,0.000166880830399012,10,0.001,0.01
CIO-A,B,10,0,0,0,0.0,10,0.0,0.0
TYL,S,10,0,0,0,0.0,0,0.0,0.0
PTLA,S,10,10,0,0,0.000117135795527755,10,0.001,0.01
CNMD,B,9,9,0,0,0.00211366838891498,9,0.001,0.14
EVR,S,8,8,0,0,0.000638620579548176,8,0.001,0.08
LAZ,S,8,8,0,0,0.00165016501650165,8,0.001,0.03
INTU,S,8,8,0,0,0.000629772494686295,8,0.001,0.18
CMG,S,8,8,0,0,0.000585437248444932,8,0.001,1.23
WAT,B,7,0,0,0,0.0,7,0.0,0.0
BJRI,S,7,7,0,0,0.00112143543735982,7,0.01,0.09
ROK,S,7,7,0,0,0.00107708878288968,7,0.001,0.06
KBSF,S,6,0,0,0,0.0,5,0.0,0.0
MHK,S,6,0,0,0,0.0,0,0.0,0.0
AXSM,S,5,0,0,0,0.0,5,0.0,0.0
AHPI,S,5,0,0,0,0.0,0,0.0,0.0
ENR,S,5,5,0,0,0.00030297521662728,5,0.001,0.03
ROP,S,5,5,0,0,0.000796051584142652,5,0.001,0.44
VRSK,S,5,5,0,0,0.000371029979222321,4,0.001,0.18
VCRA,B,5,5,0,0,0.000690131124913734,5,0.001,0.04
IMO,S,5,5,0,0,0.000536020583190395,5,0.001,0.02
ICFI,B,5,5,0,0,0.00156298843388559,5,0.02,0.26
MANT,B,5,5,0,0,0.00174703004891684,5,0.001,0.15
TDY,S,5,5,0,0,0.00114678899082569,5,0.78,6.04
NOVT,S,4,0,0,0,0.0,4,0.0,0.0
BRC,B,3,3,0,0,0.000910194174757282,3,0.001,0.07
AWI,B,3,3,0,0,0.000522648083623693,3,0.001,0.04
ANIP,S,3,0,0,0,0.0,0,0.0,0.0
CYBR,S,3,0,0,0,0.0,0,0.0,0.0
BDTX,S,3,0,0,0,0.0,0,0.0,0.0
TREX,S,3,3,0,0,0.000274047684297068,3,0.001,0.05
AMKR,S,3,3,0,0,0.000213507935378265,2,0.001,0.01
BAND,S,3,3,0,0,0.000322026620867325,3,0.001,0.63
AMSF,S,3,3,0,0,0.00186335403726708,3,0.001,0.14
NSA,B,2,2,0,0,0.000261540473388257,2,0.001,0.07
ADTN,S,2,2,0,0,0.000435161009573542,2,0.001,0.02
MTD,B,2,0,0,0,0.0,0,0.0,0.0
PHAT,S,2,2,0,0,0.00152439024390244,2,0.001,0.32
ALYA,B,2,0,0,0,0.0,0,0.0,0.0
PRDO,S,2,2,0,0,0.000290149426954882,2,0.001,0.04
SITE,S,2,2,0,0,0.000248169748107706,2,0.001,0.07
AZO,B,2,0,0,0,0.0,0,0.0,0.0
POST,S,1,1,0,0,8.82768361581921e-05,1,0.001,0.05
PODD,S,1,0,0,0,0.0,0,0.0,0.0
VMI,S,1,1,0,0,0.0008,1,0.001,0.27
MFC,S,1,1,0,0,6.57609196006997e-06,1,0.001,0.01
ATRO,S,1,1,0,0,0.000176397953783736,1,0.001,0.05
SFST,S,1,1,0,0,0.00980392156862745,1,0.01,2.83
INFO,S,1,1,0,0,0.000109553023663453,1,0.001,0.02
UNF,B,1,1,0,0,0.000412371134020619,1,0.001,0.62
TFSL,S,1,1,0,0,0.000752445447705041,1,0.001,0.02
TM,S,1,0,0,0,0.0,1,0.0,0.0
REV,S,1,0,0,0,0.0,0,0.0,0.0
AVY,S,1,1,0,0,0.000152788388082506,1,0.001,0.06
RMD,S,1,1,0,0,8.80204207376111e-05,1,0.001,0.07
BKU,S,1,1,0,0,3.66689890359723e-05,1,0.001,0.03
HSTM,S,1,1,0,0,0.000219154065307911,1,0.005,0.06
TDY,B,1,0,0,0,0.0,0,0.0,0.0
NDAQ,S,1,0,0,0,0.0,0,0.0,0.0
BFY,S,0,0,0,0,0.0,0,0.0,0.0
MFIN,S,0,0,0,0,0.0,0,0.0,0.0
EWJV,S,0,0,0,0,0.0,0,0.0,0.0
FFNW,S,0,0,0,0,0.0,0,0.0,0.0
CHFS,B,0,0,0,0,0.0,0,0.0,0.0
JAGX,S,0,0,0,0,0.0,0,0.0,0.0
GAIA,S,0,0,0,0,0.0,0,0.0,0.0
DMRI,B,0,0,0,0,0.0,0,0.0,0.0
ISEE,S,0,0,0,0,0.0,0,0.0,0.0
GHC,S,0,0,0,0,0.0,0,0.0,0.0
SCVX,B,0,0,0,0,0.0,0,0.0,0.0
PW-A,S,0,0,0,0,0.0,0,0.0,0.0
GJR,B,0,0,0,0,0.0,0,0.0,0.0
EDEN,B,0,0,0,0,0.0,0,0.0,0.0
ENR-A,S,0,0,0,0,0.0,0,0.0,0.0
MRTX,S,0,0,0,0,0.0,0,0.0,0.0
INT,S,0,0,0,0,0.0,0,0.0,0.0
TUSA,B,0,0,0,0,0.0,0,0.0,0.0
EYPT,B,0,0,0,0,0.0,0,0.0,0.0
AI-C,S,0,0,0,0,0.0,0,0.0,0.0
MBII,S,0,0,0,0,0.0,0,0.0,0.0
RUSHB,S,0,0,0,0,0.0,0,0.0,0.0
BLOK,S,0,0,0,0,0.0,0,0.0,0.0
MCMJ,B,0,0,0,0,0.0,0,0.0,0.0
BTEC,S,0,0,0,0,0.0,0,0.0,0.0
JJSF,B,0,0,0,0,0.0,0,0.0,0.0
FLIA,S,0,0,0,0,0.0,0,0.0,0.0
GSST,S,0,0,0,0,0.0,0,0.0,0.0
MFA-C,S,0,0,0,0,0.0,0,0.0,0.0
JMPNZ,S,0,0,0,0,0.0,0,0.0,0.0
IYK,S,0,0,0,0,0.0,0,0.0,0.0
PQIN,S,0,0,0,0,0.0,0,0.0,0.0
STXS,S,0,0,0,0,0.0,0,0.0,0.0
ICBK,S,0,0,0,0,0.0,0,0.0,0.0
EES,S,0,0,0,0,0.0,0,0.0,0.0
HWM,S,0,0,0,0,0.0,0,0.0,0.0
LGC=,B,0,0,0,0,0.0,0,0.0,0.0
DRADP,S,0,0,0,0,0.0,0,0.0,0.0
IVOO,S,0,0,0,0,0.0,0,0.0,0.0
CTAA,S,0,0,0,0,0.0,0,0.0,0.0
TLSA,S,0,0,0,0,0.0,0,0.0,0.0
UCIB,S,0,0,0,0,0.0,0,0.0,0.0
EASG,B,0,0,0,0,0.0,0,0.0,0.0
SSPKW,B,0,0,0,0,0.0,0,0.0,0.0
NBACR,B,0,0,0,0,0.0,0,0.0,0.0
CDMOP,S,0,0,0,0,0.0,0,0.0,0.0
RMR,S,0,0,0,0,0.0,0,0.0,0.0
PSCU,S,0,0,0,0,0.0,0,0.0,0.0
ADUS,B,0,0,0,0,0.0,0,0.0,0.0
SMDV,S,0,0,0,0,0.0,0,0.0,0.0
UROV,S,0,0,0,0,0.0,0,0.0,0.0
GRTS,S,0,0,0,0,0.0,0,0.0,0.0
AHH-A,S,0,0,0,0,0.0,0,0.0,0.0
INTF,S,0,0,0,0,0.0,0,0.0,0.0
ATLO,S,0,0,0,0,0.0,0,0.0,0.0
SHYF,B,0,0,0,0,0.0,0,0.0,0.0
PTH,B,0,0,0,0,0.0,0,0.0,0.0
RWX,S,0,0,0,0,0.0,0,0.0,0.0
DPHCU,S,0,0,0,0,0.0,0,0.0,0.0
MLPB,B,0,0,0,0,0.0,0,0.0,0.0
SEB,S,0,0,0,0,0.0,0,0.0,0.0
GLOG,S,0,0,0,0,0.0,0,0.0,0.0
JE-A,S,0,0,0,0,0.0,0,0.0,0.0
PEN,S,0,0,0,0,0.0,0,0.0,0.0
IUSS,B,0,0,0,0,0.0,0,0.0,0.0
ESE,B,0,0,0,0,0.0,0,0.0,0.0
SF-C,S,0,0,0,0,0.0,0,0.0,0.0
ST,B,0,0,0,0,0.0,0,0.0,0.0
ATCO-D,S,0,0,0,0,0.0,0,0.0,0.0
HEWG,S,0,0,0,0,0.0,0,0.0,0.0
USLM,B,0,0,0,0,0.0,0,0.0,0.0
MNCLU,B,0,0,0,0,0.0,0,0.0,0.0
FANH,B,0,0,0,0,0.0,0,0.0,0.0
DTJ,S,0,0,0,0,0.0,0,0.0,0.0
EAE,S,0,0,0,0,0.0,0,0.0,0.0
RSSS,S,0,0,0,0,0.0,0,0.0,0.0
PSCH,B,0,0,0,0,0.0,0,0.0,0.0
EOS,S,0,0,0,0,0.0,0,0.0,0.0
RTW,S,0,0,0,0,0.0,0,0.0,0.0
DEED,B,0,0,0,0,0.0,0,0.0,0.0
BXS,S,0,0,0,0,0.0,0,0.0,0.0
RMBI,B,0,0,0,0,0.0,0,0.0,0.0
RBB,B,0,0,0,0,0.0,0,0.0,0.0
NORW,S,0,0,0,0,0.0,0,0.0,0.0
NXC,S,0,0,0,0,0.0,0,0.0,0.0
RYJ,B,0,0,0,0,0.0,0,0.0,0.0
SCHW-D,S,0,0,0,0,0.0,0,0.0,0.0
SJW,S,0,0,0,0,0.0,0,0.0,0.0
TAT,S,0,0,0,0,0.0,0,0.0,0.0
ALL-B,S,0,0,0,0,0.0,0,0.0,0.0
HRZN,S,0,0,0,0,0.0,0,0.0,0.0
EUFX,B,0,0,0,0,0.0,0,0.0,0.0
QQEW,S,0,0,0,0,0.0,0,0.0,0.0
CMCT,B,0,0,0,0,0.0,0,0.0,0.0
LACK,S,0,0,0,0,0.0,0,0.0,0.0
AKTX,S,0,0,0,0,0.0,0,0.0,0.0
COF-H,S,0,0,0,0,0.0,0,0.0,0.0
CANG,B,0,0,0,0,0.0,0,0.0,0.0
ECPG,S,0,0,0,0,0.0,0,0.0,0.0
LGC+,B,0,0,0,0,0.0,0,0.0,0.0
QVCD,S,0,0,0,0,0.0,0,0.0,0.0
GECCL,S,0,0,0,0,0.0,0,0.0,0.0
TDACW,S,0,0,0,0,0.0,0,0.0,0.0
WDIV,B,0,0,0,0,0.0,0,0.0,0.0
ONLN,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-C,S,0,0,0,0,0.0,0,0.0,0.0
KRC,S,0,0,0,0,0.0,0,0.0,0.0
TRNE+,S,0,0,0,0,0.0,0,0.0,0.0
NFTY,S,0,0,0,0,0.0,0,0.0,0.0
PCG-G,B,0,0,0,0,0.0,0,0.0,0.0
SHEN,S,0,0,0,0,0.0,0,0.0,0.0
WFC-O,S,0,0,0,0,0.0,0,0.0,0.0
CTZ,S,0,0,0,0,0.0,0,0.0,0.0
PEXL,B,0,0,0,0,0.0,0,0.0,0.0
BY,S,0,0,0,0,0.0,0,0.0,0.0
IBCP,S,0,0,0,0,0.0,0,0.0,0.0
CHIH,B,0,0,0,0,0.0,0,0.0,0.0
NMK-B,S,0,0,0,0,0.0,0,0.0,0.0
MSVB,S,0,0,0,0,0.0,0,0.0,0.0
DSKEW,B,0,0,0,0,0.0,0,0.0,0.0
KNG,S,0,0,0,0,0.0,0,0.0,0.0
VKQ,S,0,0,0,0,0.0,0,0.0,0.0
GJS,B,0,0,0,0,0.0,0,0.0,0.0
FET,S,0,0,0,0,0.0,0,0.0,0.0
MHN,S,0,0,0,0,0.0,0,0.0,0.0
RBCN,S,0,0,0,0,0.0,0,0.0,0.0
CIG.C,B,0,0,0,0,0.0,0,0.0,0.0
BPYU,S,0,0,0,0,0.0,0,0.0,0.0
TNP-D,B,0,0,0,0,0.0,0,0.0,0.0
DFPH,S,0,0,0,0,0.0,0,0.0,0.0
QINT,S,0,0,0,0,0.0,0,0.0,0.0
PLUS,S,0,0,0,0,0.0,0,0.0,0.0
MRAM,S,0,0,0,0,0.0,0,0.0,0.0
LMB,S,0,0,0,0,0.0,0,0.0,0.0
GLBZ,S,0,0,0,0,0.0,0,0.0,0.0
LQDI,S,0,0,0,0,0.0,0,0.0,0.0
FMNB,S,0,0,0,0,0.0,0,0.0,0.0
OESX,S,0,0,0,0,0.0,0,0.0,0.0
NID,S,0,0,0,0,0.0,0,0.0,0.0
GECCM,B,0,0,0,0,0.0,0,0.0,0.0
ALG,B,0,0,0,0,0.0,0,0.0,0.0
NGS,S,0,0,0,0,0.0,0,0.0,0.0
MTSC,S,0,0,0,0,0.0,0,0.0,0.0
SNMP,S,0,0,0,0,0.0,0,0.0,0.0
BASI,S,0,0,0,0,0.0,0,0.0,0.0
RBBN,S,0,0,0,0,0.0,0,0.0,0.0
FBM,B,0,0,0,0,0.0,0,0.0,0.0
MORN,S,0,0,0,0,0.0,0,0.0,0.0
TCPC,S,0,0,0,0,0.0,0,0.0,0.0
EWO,S,0,0,0,0,0.0,0,0.0,0.0
AFK,S,0,0,0,0,0.0,0,0.0,0.0
CVBF,S,0,0,0,0,0.0,0,0.0,0.0
RF-C,S,0,0,0,0,0.0,0,0.0,0.0
HWBK,B,0,0,0,0,0.0,0,0.0,0.0
GRIN,S,0,0,0,0,0.0,0,0.0,0.0
LMFA,S,0,0,0,0,0.0,0,0.0,0.0
PCG-D,S,0,0,0,0,0.0,0,0.0,0.0
TPIF,B,0,0,0,0,0.0,0,0.0,0.0
BLIN,S,0,0,0,0,0.0,0,0.0,0.0
RYI,S,0,0,0,0,0.0,0,0.0,0.0
EQS,S,0,0,0,0,0.0,0,0.0,0.0
DUSA,S,0,0,0,0,0.0,0,0.0,0.0
ACC,S,0,0,0,0,0.0,0,0.0,0.0
EQBK,S,0,0,0,0,0.0,0,0.0,0.0
BOKFL,S,0,0,0,0,0.0,0,0.0,0.0
SHYL,S,0,0,0,0,0.0,0,0.0,0.0
AMK,B,0,0,0,0,0.0,0,0.0,0.0
GHM,S,0,0,0,0,0.0,0,0.0,0.0
PJAN,S,0,0,0,0,0.0,0,0.0,0.0
VGZ,S,0,0,0,0,0.0,0,0.0,0.0
BTYS,S,0,0,0,0,0.0,0,0.0,0.0
ILTB,S,0,0,0,0,0.0,0,0.0,0.0
NEOG,S,0,0,0,0,0.0,0,0.0,0.0
ATV,B,0,0,0,0,0.0,0,0.0,0.0
BANC-E,S,0,0,0,0,0.0,0,0.0,0.0
GAM,S,0,0,0,0,0.0,0,0.0,0.0
SIC,S,0,0,0,0,0.0,0,0.0,0.0
GLOP-C,S,0,0,0,0,0.0,0,0.0,0.0
VNQI,S,0,0,0,0,0.0,0,0.0,0.0
AXR,S,0,0,0,0,0.0,0,0.0,0.0
FFTY,S,0,0,0,0,0.0,0,0.0,0.0
FAB,S,0,0,0,0,0.0,0,0.0,0.0
PAA,S,0,0,0,0,0.0,0,0.0,0.0
LDOS,S,0,0,0,0,0.0,0,0.0,0.0
GTX,S,0,0,0,0,0.0,0,0.0,0.0
AMRB,B,0,0,0,0,0.0,0,0.0,0.0
MJO,B,0,0,0,0,0.0,0,0.0,0.0
SPSB,S,0,0,0,0,0.0,0,0.0,0.0
TBK,S,0,0,0,0,0.0,0,0.0,0.0
CHAQ=,S,0,0,0,0,0.0,0,0.0,0.0
SVBI,S,0,0,0,0,0.0,0,0.0,0.0
WLDN,S,0,0,0,0,0.0,0,0.0,0.0
BRF,S,0,0,0,0,0.0,0,0.0,0.0
AMHC,B,0,0,0,0,0.0,0,0.0,0.0
FIHD,S,0,0,0,0,0.0,0,0.0,0.0
PUK-,B,0,0,0,0,0.0,0,0.0,0.0
PRN,B,0,0,0,0,0.0,0,0.0,0.0
IWN,S,0,0,0,0,0.0,0,0.0,0.0
SNES,S,0,0,0,0,0.0,0,0.0,0.0
UBR,S,0,0,0,0,0.0,0,0.0,0.0
FLL,S,0,0,0,0,0.0,0,0.0,0.0
LEA,S,0,0,0,0,0.0,0,0.0,0.0
HHT,S,0,0,0,0,0.0,0,0.0,0.0
FITB,S,0,0,0,0,0.0,0,0.0,0.0
EXAS,S,0,0,0,0,0.0,0,0.0,0.0
MPV,S,0,0,0,0,0.0,0,0.0,0.0
PZC,S,0,0,0,0,0.0,0,0.0,0.0
EET,S,0,0,0,0,0.0,0,0.0,0.0
ORRF,B,0,0,0,0,0.0,0,0.0,0.0
YCBD,S,0,0,0,0,0.0,0,0.0,0.0
SVVC,S,0,0,0,0,0.0,0,0.0,0.0
GPX,S,0,0,0,0,0.0,0,0.0,0.0
DOO,S,0,0,0,0,0.0,0,0.0,0.0
CIZ,B,0,0,0,0,0.0,0,0.0,0.0
GARS,S,0,0,0,0,0.0,0,0.0,0.0
GTN.A,B,0,0,0,0,0.0,0,0.0,0.0
FARO,B,0,0,0,0,0.0,0,0.0,0.0
TEO,S,0,0,0,0,0.0,0,0.0,0.0
PAHC,S,0,0,0,0,0.0,0,0.0,0.0
KOIN,S,0,0,0,0,0.0,0,0.0,0.0
NYCB-U,S,0,0,0,0,0.0,0,0.0,0.0
URA,S,0,0,0,0,0.0,0,0.0,0.0
BATRA,S,0,0,0,0,0.0,0,0.0,0.0
OFIX,S,0,0,0,0,0.0,0,0.0,0.0
RVNC,S,0,0,0,0,0.0,0,0.0,0.0
KMT,S,0,0,0,0,0.0,0,0.0,0.0
LDRS,S,0,0,0,0,0.0,0,0.0,0.0
LCII,S,0,0,0,0,0.0,0,0.0,0.0
DTN,S,0,0,0,0,0.0,0,0.0,0.0
LSTR,S,0,0,0,0,0.0,0,0.0,0.0
WTER,S,0,0,0,0,0.0,0,0.0,0.0
WVVI,B,0,0,0,0,0.0,0,0.0,0.0
YRCW,S,0,0,0,0,0.0,0,0.0,0.0
CNP-B,S,0,0,0,0,0.0,0,0.0,0.0
UNF,S,0,0,0,0,0.0,0,0.0,0.0
COKE,S,0,0,0,0,0.0,0,0.0,0.0
SMBC,B,0,0,0,0,0.0,0,0.0,0.0
LMPX,S,0,0,0,0,0.0,0,0.0,0.0
PCH,S,0,0,0,0,0.0,0,0.0,0.0
PLPC,B,0,0,0,0,0.0,0,0.0,0.0
SWKH,B,0,0,0,0,0.0,0,0.0,0.0
NXST,S,0,0,0,0,0.0,0,0.0,0.0
AHL-C,S,0,0,0,0,0.0,0,0.0,0.0
KELYB,B,0,0,0,0,0.0,0,0.0,0.0
VCF,S,0,0,0,0,0.0,0,0.0,0.0
WBIT,B,0,0,0,0,0.0,0,0.0,0.0
TPCO,S,0,0,0,0,0.0,0,0.0,0.0
FDD,B,0,0,0,0,0.0,0,0.0,0.0
CX,S,0,0,0,0,0.0,0,0.0,0.0
FENG,S,0,0,0,0,0.0,0,0.0,0.0
TER,S,0,0,0,0,0.0,0,0.0,0.0
HMLP-A,S,0,0,0,0,0.0,0,0.0,0.0
ARDX,S,0,0,0,0,0.0,0,0.0,0.0
HPR,S,0,0,0,0,0.0,0,0.0,0.0
KNOP,S,0,0,0,0,0.0,0,0.0,0.0
FXNC,S,0,0,0,0,0.0,0,0.0,0.0
PICK,S,0,0,0,0,0.0,0,0.0,0.0
ISDS,B,0,0,0,0,0.0,0,0.0,0.0
HSCZ,S,0,0,0,0,0.0,0,0.0,0.0
ALTS,S,0,0,0,0,0.0,0,0.0,0.0
MITK,S,0,0,0,0,0.0,0,0.0,0.0
NEOS,B,0,0,0,0,0.0,0,0.0,0.0
BRBS,B,0,0,0,0,0.0,0,0.0,0.0
FITE,S,0,0,0,0,0.0,0,0.0,0.0
GIX^,B,0,0,0,0,0.0,0,0.0,0.0
EWBC,S,0,0,0,0,0.0,0,0.0,0.0
BSMP,S,0,0,0,0,0.0,0,0.0,0.0
MYY,S,0,0,0,0,0.0,0,0.0,0.0
GLOP-A,S,0,0,0,0,0.0,0,0.0,0.0
OPCH,S,0,0,0,0,0.0,0,0.0,0.0
PAACR,S,0,0,0,0,0.0,0,0.0,0.0
SAA,S,0,0,0,0,0.0,0,0.0,0.0
SLRX,S,0,0,0,0,0.0,0,0.0,0.0
TTTN,S,0,0,0,0,0.0,0,0.0,0.0
BNGOW,S,0,0,0,0,0.0,0,0.0,0.0
VIOG,B,0,0,0,0,0.0,0,0.0,0.0
SUSC,S,0,0,0,0,0.0,0,0.0,0.0
HCAC,S,0,0,0,0,0.0,0,0.0,0.0
FXR,S,0,0,0,0,0.0,0,0.0,0.0
AIRT,B,0,0,0,0,0.0,0,0.0,0.0
PJP,B,0,0,0,0,0.0,0,0.0,0.0
MANU,S,0,0,0,0,0.0,0,0.0,0.0
IMVTU,B,0,0,0,0,0.0,0,0.0,0.0
SCE-C,B,0,0,0,0,0.0,0,0.0,0.0
GDYNW,S,0,0,0,0,0.0,0,0.0,0.0
BANFP,B,0,0,0,0,0.0,0,0.0,0.0
HEWL,B,0,0,0,0,0.0,0,0.0,0.0
ADRE,S,0,0,0,0,0.0,0,0.0,0.0
ETW,S,0,0,0,0,0.0,0,0.0,0.0
DL,S,0,0,0,0,0.0,0,0.0,0.0
YMAB,S,0,0,0,0,0.0,0,0.0,0.0
EMQQ,S,0,0,0,0,0.0,0,0.0,0.0
GNE-A,S,0,0,0,0,0.0,0,0.0,0.0
XMMO,S,0,0,0,0,0.0,0,0.0,0.0
FSMB,S,0,0,0,0,0.0,0,0.0,0.0
WTMF,B,0,0,0,0,0.0,0,0.0,0.0
UAN,S,0,0,0,0,0.0,0,0.0,0.0
UST,S,0,0,0,0,0.0,0,0.0,0.0
DJPY,S,0,0,0,0,0.0,0,0.0,0.0
PCG-E,B,0,0,0,0,0.0,0,0.0,0.0
FFEU,B,0,0,0,0,0.0,0,0.0,0.0
MOFG,S,0,0,0,0,0.0,0,0.0,0.0
GDAT,B,0,0,0,0,0.0,0,0.0,0.0
AIT,S,0,0,0,0,0.0,0,0.0,0.0
MSVX,S,0,0,0,0,0.0,0,0.0,0.0
ISBC,S,0,0,0,0,0.0,0,0.0,0.0
OBCI,S,0,0,0,0,0.0,0,0.0,0.0
DVLU,S,0,0,0,0,0.0,0,0.0,0.0
KLR+,B,0,0,0,0,0.0,0,0.0,0.0
JMIN,S,0,0,0,0,0.0,0,0.0,0.0
CCBG,B,0,0,0,0,0.0,0,0.0,0.0
GEN,S,0,0,0,0,0.0,0,0.0,0.0
ASR,S,0,0,0,0,0.0,0,0.0,0.0
DGRE,S,0,0,0,0,0.0,0,0.0,0.0
FAUS,B,0,0,0,0,0.0,0,0.0,0.0
MSD,S,0,0,0,0,0.0,0,0.0,0.0
WBS-F,B,0,0,0,0,0.0,0,0.0,0.0
EFAS,S,0,0,0,0,0.0,0,0.0,0.0
TDIV,S,0,0,0,0,0.0,0,0.0,0.0
GII,S,0,0,0,0,0.0,0,0.0,0.0
JHI,S,0,0,0,0,0.0,0,0.0,0.0
MCEF,S,0,0,0,0,0.0,0,0.0,0.0
REKR,S,0,0,0,0,0.0,0,0.0,0.0
GCE,S,0,0,0,0,0.0,0,0.0,0.0
AGE,S,0,0,0,0,0.0,0,0.0,0.0
NMTR,S,0,0,0,0,0.0,0,0.0,0.0
ACES,S,0,0,0,0,0.0,0,0.0,0.0
WEA,S,0,0,0,0,0.0,0,0.0,0.0
BDL,S,0,0,0,0,0.0,0,0.0,0.0
AMAL,S,0,0,0,0,0.0,0,0.0,0.0
NUEM,B,0,0,0,0,0.0,0,0.0,0.0
AOA,S,0,0,0,0,0.0,0,0.0,0.0
AVGR,S,0,0,0,0,0.0,0,0.0,0.0
FLEH,B,0,0,0,0,0.0,0,0.0,0.0
TFIV,S,0,0,0,0,0.0,0,0.0,0.0
YLDE,S,0,0,0,0,0.0,0,0.0,0.0
ALUS+,B,0,0,0,0,0.0,0,0.0,0.0
NXRT,S,0,0,0,0,0.0,0,0.0,0.0
ARKK,S,0,0,0,0,0.0,0,0.0,0.0
GFLU,S,0,0,0,0,0.0,0,0.0,0.0
BBRE,B,0,0,0,0,0.0,0,0.0,0.0
NAN,S,0,0,0,0,0.0,0,0.0,0.0
GYRO,S,0,0,0,0,0.0,0,0.0,0.0
NATI,S,0,0,0,0,0.0,0,0.0,0.0
UFAB,S,0,0,0,0,0.0,0,0.0,0.0
LODE,S,0,0,0,0,0.0,0,0.0,0.0
