symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EDU,B,328,100,0,0,0.00267036957914975,100,0.01,0.07
INN-D,B,327,100,0,0,1.0,200,0.01,0.4
BNO,B,327,0,0,0,0.0,0,0.0,0.0
IMLP,B,326,0,0,0,0.0,117,0.0,0.0
IDXX,B,326,0,0,0,0.0,33,0.0,0.0
CZA,B,326,0,0,0,0.0,25,0.0,0.0
CEMB,B,326,0,0,0,0.0,38,0.0,0.0
QADA,B,326,0,163,0,0.0,100,0.0,0.0
DISH,S,326,131,0,195,0.00140708915145005,100,0.001,0.01
FAF,B,325,0,250,0,0.0,45,0.0,0.0
IGF,B,325,0,0,0,0.0,125,0.0,0.0
GSG,B,324,0,100,0,0.0,100,0.0,0.0
KXIN,B,324,0,162,0,0.0,81,0.0,0.0
NMIH,S,324,100,0,64,0.0105786522796996,80,0.001,0.0128
GRTX,S,324,0,0,0,0.0,124,0.0,0.0
CNSP,B,323,0,300,0,0.0,300,0.0,0.0
CATH,B,321,0,0,0,0.0,118,0.0,0.0
WTR,B,321,50,45,5,0.000945966399273498,95,0.001,0.01
ESGRO,B,320,0,100,0,0.0,100,0.0,0.0
SSSS,B,320,0,0,0,0.0,200,0.0,0.0
URBN,B,320,0,0,0,0.0,50,0.0,0.0
ILPT,B,319,0,144,0,0.0,100,0.0,0.0
HEWJ,B,319,0,146,0,0.0,73,0.0,0.0
CTLT,S,319,0,188,0,0.0,75,0.0,0.0
PCAR,S,319,209,0,30,0.00774140124540034,176,0.002,0.0290825688073394
REG,S,318,104,0,214,0.00727502015409117,309,0.002,0.0214516129032258
CRI,B,318,0,158,0,0.0,80,0.0,0.0
MAS,S,318,0,84,0,0.0,56,0.0,0.0
ROP,S,318,100,0,218,0.00365110080689328,82,0.001,0.1352
DMF,B,317,0,317,0,0.0,272,0.0,0.0
AES,B,317,0,278,0,0.0,39,0.0,0.0
RPG,B,316,0,0,0,0.0,65,0.0,0.0
GRFS,B,316,0,248,0,0.0,68,0.0,0.0
ETH,B,316,50,133,0,0.0163238654913484,150,0.001,0.01
NDLS,B,315,0,165,0,0.0,100,0.0,0.0
JTD,B,315,0,115,0,0.0,115,0.0,0.0
FTA,B,315,0,0,0,0.0,105,0.0,0.0
WWD,B,315,39,0,0,0.00493296230710853,150,0.11,0.26
SRLN,B,314,0,44,0,0.0,91,0.0,0.0
ROL,B,314,0,62,0,0.0,51,0.0,0.0
KOF,B,314,100,0,0,0.0198688654877806,100,0.01,0.07
CF,B,314,107,0,0,0.00190178269910954,67,0.001,0.01
XITK,S,312,0,0,0,0.0,57,0.0,0.0
IBKCP,B,312,0,200,0,0.0,100,0.0,0.0
IGRO,B,312,0,16,0,0.0,83,0.0,0.0
KO,S,311,298,0,13,0.000406148291263549,100,0.002,0.02
HESM,B,310,0,200,0,0.0,100,0.0,0.0
NNA,B,310,0,0,0,0.0,200,0.0,0.0
DRD,B,310,0,240,0,0.0,170,0.0,0.0
SSW-H,S,310,0,140,0,0.0,70,0.0,0.0
KNX,B,310,200,0,100,0.00706142946944016,300,0.002,0.03
TEL,B,309,0,44,0,0.0,140,0.0,0.0
XPO,S,309,105,0,194,0.00986224969743378,304,0.002,0.17
RFP,B,309,0,209,0,0.0,109,0.0,0.0
FTI,B,308,100,200,0,0.000750485939645921,200,0.001,0.01
PTIN,B,308,0,0,0,0.0,193,0.0,0.0
ALP-Q,B,308,0,74,0,0.0,46,0.0,0.0
FYX,B,306,0,80,0,0.0,33,0.0,0.0
ZNGA,B,306,2,304,0,4.29897662861356e-06,4,0.001,0.01
BKLN,B,306,306,0,0,0.000778299187364084,100,0.005,0.01
GERN,S,305,0,0,0,0.0,172,0.0,0.0
MMIT,B,305,0,0,0,0.0,200,0.0,0.0
OZK,B,304,0,204,0,0.0,104,0.0,0.0
DLR-J,B,304,0,102,0,0.0,51,0.0,0.0
CLB,B,304,0,0,0,0.0,120,0.0,0.0
NXST,B,303,0,0,0,0.0,103,0.0,0.0
RING,B,302,0,8,0,0.0,12,0.0,0.0
RIGS,B,302,0,31,0,0.0,110,0.0,0.0
SBCF,B,302,0,102,0,0.0,200,0.0,0.0
TPC,B,301,0,200,0,0.0,100,0.0,0.0
BWA,S,300,100,0,0,0.00230483785465692,100,0.01,0.24
CLGN,B,300,0,300,0,0.0,0,0.0,0.0
HTBX,S,300,0,150,0,0.0,75,0.0,0.0
LSTR,B,300,100,0,200,0.00788456989671213,300,0.001,0.03
EWN,S,300,0,246,0,0.0,23,0.0,0.0
NGL-B,B,300,0,100,0,0.0,100,0.0,0.0
MOS,S,300,100,0,200,0.000310750088563775,300,0.001,0.01
VXZ,B,300,0,200,0,0.0,100,0.0,0.0
ITCI,S,300,0,300,0,0.0,0,0.0,0.0
EPAC,B,300,0,200,0,0.0,100,0.0,0.0
BEDU,B,300,0,200,0,0.0,100,0.0,0.0
LTM,B,300,0,200,0,0.0,100,0.0,0.0
ASC,S,300,100,0,200,0.0075295534974776,300,0.001,0.01
RNR-E,B,300,0,200,0,0.0,100,0.0,0.0
POL,S,300,100,0,0,0.00914662032379036,100,0.01,0.05
GGAL,S,300,0,300,0,0.0,0,0.0,0.0
CAR,B,300,100,0,0,0.00936329588014981,100,0.001,0.01
DMF,S,300,0,300,0,0.0,100,0.0,0.0
MCRO,B,300,0,200,0,0.0,100,0.0,0.0
TDTF,S,300,0,300,0,0.0,100,0.0,0.0
ECOM,S,300,0,200,0,0.0,100,0.0,0.0
THCX,B,300,0,0,0,0.0,100,0.0,0.0
PNTG,B,300,0,300,0,0.0,0,0.0,0.0
XFLT,B,300,0,200,0,0.0,100,0.0,0.0
ROKT,B,300,0,0,0,0.0,110,0.0,0.0
PKO,S,300,0,200,0,0.0,100,0.0,0.0
EPRF,B,300,200,0,0,1.0,100,0.01,0.04
VRSK,S,300,0,200,0,0.0,100,0.0,0.0
DXB,B,300,0,200,0,0.0,100,0.0,0.0
CACG,B,300,50,0,0,0.00545911125668741,150,0.01,0.09
ATEN,B,300,0,200,0,0.0,100,0.0,0.0
MN,B,300,0,200,0,0.0,100,0.0,0.0
MNR,S,300,0,200,0,0.0,100,0.0,0.0
YMAB,B,300,300,0,0,0.0195248942401562,300,0.001,0.05
CIO-A,B,300,0,200,0,0.0,100,0.0,0.0
NMFX,B,300,200,0,0,1.0,100,0.01,0.29
PSA-C,B,300,0,300,0,0.0,0,0.0,0.0
CWEN,B,300,0,0,0,0.0,100,0.0,0.0
DAN,B,300,0,300,0,0.0,0,0.0,0.0
TOT,B,300,0,200,0,0.0,100,0.0,0.0
DMRC,B,300,0,100,0,0.0,100,0.0,0.0
VNO-L,B,300,0,200,0,0.0,100,0.0,0.0
YJ,S,300,0,200,0,0.0,100,0.0,0.0
MPA,B,300,0,300,0,0.0,100,0.0,0.0
VETS,B,300,0,200,0,0.0,100,0.0,0.0
CCX=,S,300,0,200,0,0.0,100,0.0,0.0
VLRS,B,300,0,300,0,0.0,0,0.0,0.0
SCE-E,B,300,0,100,0,0.0,100,0.0,0.0
LMLP,B,300,0,200,0,0.0,100,0.0,0.0
NFC=,B,300,0,300,0,0.0,300,0.0,0.0
BV,B,300,0,200,0,0.0,100,0.0,0.0
OLP,B,300,100,0,0,0.0517063081695967,200,0.06,0.12
IOTS,B,300,0,200,0,0.0,100,0.0,0.0
MTGP,B,300,0,100,0,0.0,100,0.0,0.0
KREF,B,300,0,200,0,0.0,100,0.0,0.0
MC,B,300,0,200,0,0.0,100,0.0,0.0
CSTL,B,300,0,266,0,0.0,166,0.0,0.0
AEHR,B,300,0,200,0,0.0,100,0.0,0.0
MNP,S,300,0,200,0,0.0,100,0.0,0.0
LTS-A,S,300,0,300,0,0.0,0,0.0,0.0
RDN,B,300,100,0,0,0.00424124183560947,100,0.001,0.01
NEE-O,B,300,0,200,0,0.0,100,0.0,0.0
EAF,B,300,100,0,200,0.00185185185185185,300,0.001,0.01
PNF,B,300,100,0,0,1.0,100,0.02,0.2
IRT,S,300,0,200,0,0.0,100,0.0,0.0
SURF,B,300,0,200,0,0.0,100,0.0,0.0
VNO-M,S,300,0,150,0,0.0,100,0.0,0.0
NSCO,B,300,0,200,0,0.0,100,0.0,0.0
HEZU,S,300,0,200,0,0.0,100,0.0,0.0
EVOK,B,300,0,200,0,0.0,100,0.0,0.0
EVA,B,300,0,0,0,0.0,100,0.0,0.0
MYF,B,300,0,300,0,0.0,0,0.0,0.0
CCLP,B,300,100,0,0,0.0238379022646007,100,0.01,0.04
PBPB,S,300,0,200,0,0.0,100,0.0,0.0
UTF,S,300,0,200,0,0.0,100,0.0,0.0
BTO,B,300,200,0,0,0.66006600660066,100,0.0193,0.54
AGO-F,B,300,0,300,0,0.0,0,0.0,0.0
TPOR,B,300,200,0,0,0.286123032904149,100,0.015,0.15
CXDC,B,300,0,300,0,0.0,0,0.0,0.0
BSMX,B,300,0,200,0,0.0,100,0.0,0.0
CLOU,S,300,200,0,0,0.0354107648725212,100,0.01,0.06
LGL,B,300,0,0,0,0.0,100,0.0,0.0
HTBK,S,300,0,200,0,0.0,100,0.0,0.0
CHSCL,B,300,0,200,0,0.0,100,0.0,0.0
RYU,B,300,0,0,0,0.0,100,0.0,0.0
BSA,B,300,0,0,0,0.0,100,0.0,0.0
TANNI,B,300,0,200,0,0.0,100,0.0,0.0
ELMD,B,300,0,300,0,0.0,0,0.0,0.0
PBFX,B,300,0,0,0,0.0,100,0.0,0.0
THC,S,300,100,0,200,0.00906453952139231,300,0.001,0.02
SCM,S,300,0,200,0,0.0,100,0.0,0.0
LPSN,S,300,100,0,200,0.00463907960660605,300,0.001,0.01
PRQR,S,300,0,200,0,0.0,100,0.0,0.0
ONDK,B,300,0,300,0,0.0,200,0.0,0.0
ALSN,B,299,36,100,0,0.00141922258140818,136,0.001,0.02
NYCB,S,299,210,0,89,0.00170974964380216,299,0.001,0.01
ENG,B,299,0,166,0,0.0,166,0.0,0.0
MORL,B,297,0,0,0,0.0,197,0.0,0.0
PD,S,297,200,0,97,0.00868734254191643,100,0.001,0.035
MILN,B,296,0,0,0,0.0,148,0.0,0.0
XNTK,B,296,0,288,0,0.0,188,0.0,0.0
BXC,B,295,0,0,0,0.0,26,0.0,0.0
SINA,B,295,0,166,0,0.0,166,0.0,0.0
HUM,B,294,0,0,0,0.0,35,0.0,0.0
TROW,S,294,294,0,0,0.0291738917383112,55,0.002,0.0676325088339223
PDBC,B,294,0,200,0,0.0,60,0.0,0.0
PWB,B,293,0,150,0,0.0,110,0.0,0.0
CPLG,B,293,110,0,61,0.0254924681344148,50,0.000909090909090909,0.0336363636363636
GHYG,B,293,0,200,0,0.0,77,0.0,0.0
WTMF,B,292,0,0,0,0.0,33,0.0,0.0
JBGS,B,292,0,192,0,0.0,100,0.0,0.0
IGEB,B,291,0,0,0,0.0,174,0.0,0.0
ZS,S,290,200,0,85,0.00345315791291136,60,0.001,0.0485
CPI,S,290,0,145,0,0.0,100,0.0,0.0
FFIV,B,290,0,7,0,0.0,105,0.0,0.0
FLTR,B,290,0,0,0,0.0,0,0.0,0.0
VMC,S,289,3,0,0,0.000276880479926165,34,0.001,0.03
LEG,B,287,0,175,0,0.0,94,0.0,0.0
SAFM,B,286,0,63,0,0.0,33,0.0,0.0
MMIN,B,286,100,136,0,1.0,100,0.01,0.02
DIVO,B,286,100,0,0,1.0,151,0.01,0.12
RBNC,B,286,86,0,0,1.0,100,0.01,0.14
FINX,B,285,0,30,0,0.0,30,0.0,0.0
ACHV,B,285,0,245,0,0.0,20,0.0,0.0
STNE,S,284,0,284,0,0.0,184,0.0,0.0
OXM,B,284,30,0,0,0.0258620689655172,127,0.01,0.08
NSA,B,283,0,90,0,0.0,83,0.0,0.0
NOMD,B,283,0,150,0,0.0,150,0.0,0.0
PRF,B,282,0,166,0,0.0,166,0.0,0.0
QMOM,B,282,0,188,0,0.0,94,0.0,0.0
PJP,B,282,0,0,0,0.0,100,0.0,0.0
CI,B,282,0,0,0,0.0,116,0.0,0.0
LVL,S,280,0,0,0,0.0,100,0.0,0.0
FORM,B,280,0,100,0,0.0,100,0.0,0.0
NNDM,B,280,0,0,0,0.0,166,0.0,0.0
TSU,B,279,13,166,0,0.000337434459845299,100,0.0,0.01
STIP,B,279,0,181,0,0.0,36,0.0,0.0
KKR,B,278,0,35,0,0.0,33,0.0,0.0
CCEP,S,278,192,43,0,0.00293491690867588,32,0.002,0.0572222222222222
JAGG,S,278,0,278,0,0.0,0,0.0,0.0
VNQI,S,276,0,184,0,0.0,92,0.0,0.0
VBF,B,276,55,166,0,0.0263283867879368,55,0.01,0.04
HCA,S,276,104,0,172,0.00538163001293661,54,0.001,0.0248076923076923
IBDK,S,276,175,0,0,0.0832420172583119,175,0.015,0.03
SYNA,B,276,0,50,0,0.0,100,0.0,0.0
NMRD,B,276,0,2,0,0.0,1,0.0,0.0
CARG,S,275,100,0,175,0.0190912562046583,75,0.001,0.0125
SCHI,B,275,0,90,0,0.0,45,0.0,0.0
IDA,B,275,0,62,0,0.0,81,0.0,0.0
PNR,B,274,28,116,0,0.000667238585454199,30,0.0,0.01
GF,B,274,0,0,0,0.0,156,0.0,0.0
KODK,S,273,100,0,173,0.0961538461538462,96,0.001,0.0196
TILT,S,272,0,0,0,0.0,126,0.0,0.0
VFMF,B,272,0,32,0,0.0,16,0.0,0.0
DTY,B,272,0,36,0,0.0,18,0.0,0.0
AGE,B,272,0,0,0,0.0,172,0.0,0.0
NUBD,B,271,0,0,0,0.0,112,0.0,0.0
IEUS,B,271,0,0,0,0.0,96,0.0,0.0
EVR,B,270,100,0,0,0.0192270717169775,112,0.01,0.11
AMZA,B,270,0,26,0,0.0,24,0.0,0.0
OXFD,B,270,0,200,0,0.0,200,0.0,0.0
ARKG,S,270,0,0,0,0.0,82,0.0,0.0
HJPX,B,270,0,0,0,0.0,20,0.0,0.0
SSW-H,B,269,0,162,0,0.0,62,0.0,0.0
DGRE,B,269,0,0,0,0.0,100,0.0,0.0
OUT,S,269,0,269,0,0.0,269,0.0,0.0
ED,S,269,112,0,157,0.00551662778191605,262,0.002,0.044375
ANAB,S,268,0,42,0,0.0,226,0.0,0.0
PSB-W,B,266,0,266,0,0.0,166,0.0,0.0
AZPN,B,266,102,70,70,0.0112001756890304,8,0.00127450980392157,0.0458823529411765
SEEL,B,266,0,266,0,0.0,100,0.0,0.0
GCV,B,266,0,266,0,0.0,166,0.0,0.0
FRT,S,266,100,0,166,0.0113597637169147,266,0.001,0.03
VMD,B,266,200,16,50,0.333333333333333,100,0.001,0.025
REXN,B,266,0,266,0,0.0,0,0.0,0.0
NYT,B,266,0,166,0,0.0,166,0.0,0.0
MDC,B,266,0,100,0,0.0,100,0.0,0.0
FB,S,265,165,0,100,0.00104545094152877,31,0.00511111111111111,0.0325764895330113
IBMP,B,265,0,0,0,0.0,152,0.0,0.0
PRI,B,264,15,92,0,0.00202538482311639,50,0.001,0.07
CACI,B,264,0,0,0,0.0,17,0.0,0.0
MDP,B,263,0,100,0,0.0,90,0.0,0.0
ESGE,B,263,0,0,0,0.0,158,0.0,0.0
RBA,B,262,0,24,0,0.0,113,0.0,0.0
GAA,B,262,0,0,0,0.0,162,0.0,0.0
LSAF,B,262,0,0,0,0.0,131,0.0,0.0
USM,B,262,0,32,0,0.0,88,0.0,0.0
SGRP,B,262,0,0,0,0.0,0,0.0,0.0
ROP,B,261,0,0,0,0.0,18,0.0,0.0
LGF.B,S,260,60,200,0,0.00155106894501461,60,0.001,0.01
JPEM,B,260,0,0,0,0.0,50,0.0,0.0
LSCC,B,260,0,10,0,0.0,100,0.0,0.0
TRI,S,260,0,40,0,0.0,120,0.0,0.0
SIGI,B,260,100,37,0,0.00982221785679206,137,0.01,0.05
VUSE,B,260,0,0,0,0.0,160,0.0,0.0
EA,S,260,259,0,0,0.00534115444257212,110,0.003,0.090188679245283
IGHG,B,259,0,0,0,0.0,53,0.0,0.0
RC,B,258,0,158,0,0.0,100,0.0,0.0
SSNC,B,258,0,100,0,0.0,86,0.0,0.0
DOOO,B,258,0,0,0,0.0,90,0.0,0.0
JKF,B,258,0,0,0,0.0,50,0.0,0.0
TME,B,258,0,172,0,0.0,86,0.0,0.0
CATY,B,257,0,48,0,0.0,39,0.0,0.0
HNP,B,257,0,157,0,0.0,100,0.0,0.0
FM,B,257,0,200,0,0.0,0,0.0,0.0
TS,B,257,0,120,0,0.0,60,0.0,0.0
ALC,B,256,0,131,0,0.0,80,0.0,0.0
AJRD,B,254,0,101,0,0.0,53,0.0,0.0
DSX-B,B,254,0,54,0,0.0,100,0.0,0.0
AKAM,B,254,79,0,0,0.00389372359577821,139,0.002,0.0372727272727273
BAH,B,253,0,30,0,0.0,23,0.0,0.0
HYGH,B,252,0,168,0,0.0,84,0.0,0.0
TLI,B,252,0,168,0,0.0,84,0.0,0.0
GTLS,B,252,0,47,0,0.0,100,0.0,0.0
NAII,B,252,100,0,52,1.0,100,0.01,0.12
CFO,S,252,0,0,0,0.0,65,0.0,0.0
AFIN,S,251,100,0,151,0.0159795461808885,98,0.001,0.0102
LOB,B,251,100,100,3,0.032797638570023,108,0.0,0.02
DX-A,B,250,0,150,0,0.0,150,0.0,0.0
YUM,B,250,145,0,0,0.00405609729533359,20,0.002,0.0335416666666667
PTE,S,250,100,0,150,0.328947368421053,250,0.001,0.01
NMRK,S,250,100,0,150,0.00390015600624025,250,0.001,0.01
MLPZ,B,250,0,100,0,0.0,50,0.0,0.0
WRB,B,250,0,139,0,0.0,112,0.0,0.0
XLK,S,250,0,0,0,0.0,0,0.0,0.0
SKX,B,250,0,100,0,0.0,50,0.0,0.0
ZGNX,B,250,0,100,0,0.0,150,0.0,0.0
CBFV,S,250,0,200,0,0.0,100,0.0,0.0
CEFZ,B,250,0,0,0,0.0,100,0.0,0.0
R,B,250,0,200,0,0.0,200,0.0,0.0
PIH,B,250,0,250,0,0.0,150,0.0,0.0
HOV,B,250,0,0,0,0.0,100,0.0,0.0
JPUS,S,250,0,5,0,0.0,61,0.0,0.0
QDF,S,250,0,0,0,0.0,70,0.0,0.0
TAXF,B,249,0,0,0,0.0,0,0.0,0.0
RS,B,248,0,100,0,0.0,12,0.0,0.0
SMTX,B,248,0,198,0,0.0,50,0.0,0.0
APAM,B,247,55,146,0,0.00882258581969843,146,0.001,0.0116363636363636
IBUY,B,247,111,0,0,0.12743972445465,10,0.01,0.0409009009009009
THG,B,246,0,115,0,0.0,21,0.0,0.0
RDIV,S,246,0,0,0,0.0,150,0.0,0.0
TLTE,B,246,0,0,0,0.0,100,0.0,0.0
KRC,B,245,0,8,0,0.0,34,0.0,0.0
FTCH,S,244,0,24,0,0.0,12,0.0,0.0
DJCO,B,244,0,244,0,0.0,0,0.0,0.0
NDRAW,B,244,0,122,0,0.0,61,0.0,0.0
DMRS,S,244,0,0,0,0.0,53,0.0,0.0
LPT,S,243,0,122,0,0.0,15,0.0,0.0
AFIF,S,242,0,0,0,0.0,132,0.0,0.0
SNPE,B,241,0,0,0,0.0,138,0.0,0.0
PCQ,B,240,39,0,0,0.280575539568345,91,0.01,0.06
CCC,S,240,0,120,0,0.0,5,0.0,0.0
PEX,B,240,0,120,0,0.0,60,0.0,0.0
DZK,B,240,0,120,0,0.0,60,0.0,0.0
EELV,S,240,0,100,0,0.0,136,0.0,0.0
HIBS,B,240,0,125,0,0.0,5,0.0,0.0
SOI,B,240,0,200,0,0.0,0,0.0,0.0
AHT-D,S,240,0,200,0,0.0,100,0.0,0.0
GII,B,239,0,90,0,0.0,145,0.0,0.0
JSML,B,238,0,100,0,0.0,69,0.0,0.0
RUSL,B,238,0,0,0,0.0,100,0.0,0.0
UITB,B,237,0,0,0,0.0,128,0.0,0.0
IBND,B,237,0,0,0,0.0,131,0.0,0.0
RGR,B,236,0,0,0,0.0,102,0.0,0.0
IBN,B,236,36,100,0,0.000132724765703921,136,0.001,0.01
TUR,B,236,0,0,0,0.0,136,0.0,0.0
IMFP,B,236,0,0,0,0.0,131,0.0,0.0
PWR,B,235,0,100,0,0.0,123,0.0,0.0
WAB,B,235,0,40,0,0.0,79,0.0,0.0
TDTF,B,235,0,0,0,0.0,124,0.0,0.0
ICHR,B,235,0,55,0,0.0,60,0.0,0.0
AHL-C,B,234,0,117,0,0.0,100,0.0,0.0
CMI,B,234,0,10,0,0.0,12,0.0,0.0
BIB,S,234,0,234,0,0.0,113,0.0,0.0
VBND,B,234,0,0,0,0.0,127,0.0,0.0
EWW,B,234,0,156,0,0.0,69,0.0,0.0
PLSE,B,233,0,233,0,0.0,0,0.0,0.0
DTSS,B,233,0,233,0,0.0,0,0.0,0.0
RFG,S,233,0,0,0,0.0,82,0.0,0.0
SPDV,B,232,0,0,0,0.0,132,0.0,0.0
CRL,B,232,0,116,0,0.0,58,0.0,0.0
ENB,S,232,232,0,0,0.00322150633192624,232,0.001,0.01
GHII,B,231,0,0,0,0.0,131,0.0,0.0
KXI,B,231,0,0,0,0.0,93,0.0,0.0
HOLD,B,231,0,0,0,0.0,100,0.0,0.0
PWB,S,230,0,0,0,0.0,130,0.0,0.0
TTGT,B,230,0,130,0,0.0,100,0.0,0.0
NX,S,230,0,90,0,0.0,100,0.0,0.0
GRIF,B,230,2,76,0,1.0,76,0.0,0.11
OUSM,B,228,0,122,0,0.0,61,0.0,0.0
PFIG,B,228,0,0,0,0.0,114,0.0,0.0
USFR,S,228,0,152,0,0.0,76,0.0,0.0
HYHG,B,227,0,18,0,0.0,109,0.0,0.0
LOW,S,227,201,0,24,0.00284155168513911,100,0.001,0.0350248756218905
UYM,S,226,113,0,0,1.0,63,0.0567256637168142,0.315575221238938
IJJ,B,226,0,0,0,0.0,130,0.0,0.0
JKHY,B,226,15,0,0,0.00294002352018816,59,0.01,0.11
UPW,B,226,0,0,0,0.0,113,0.0,0.0
DK,S,226,177,0,49,0.00657137553369222,50,0.001,0.0243502824858757
JMUB,B,226,100,0,0,1.0,120,0.01,0.04
MEI,B,226,0,0,0,0.0,126,0.0,0.0
COG,S,225,0,100,0,0.0,100,0.0,0.0
TSE,B,224,0,0,0,0.0,11,0.0,0.0
ABG,B,224,0,0,0,0.0,97,0.0,0.0
JJC,B,224,0,0,0,0.0,112,0.0,0.0
FITE,B,224,0,0,0,0.0,112,0.0,0.0
VPL,S,224,0,154,0,0.0,50,0.0,0.0
MHE,B,224,0,112,0,0.0,56,0.0,0.0
REML,B,222,0,20,0,0.0,10,0.0,0.0
ICF,B,222,0,0,0,0.0,42,0.0,0.0
SPBO,B,222,122,0,0,0.0536263736263736,79,0.005,0.01
SRC-A,B,222,0,28,0,0.0,100,0.0,0.0
AEE,S,222,122,0,100,0.0066182054898557,100,0.001,0.01
XOG,S,222,95,0,127,0.00223734721273639,222,0.001,0.01
VMC,B,221,100,0,50,0.00922934933087217,25,0.001,0.05
INKM,B,221,0,0,0,0.0,100,0.0,0.0
ARES,S,220,0,0,0,0.0,100,0.0,0.0
CPAC,B,220,0,110,0,0.0,100,0.0,0.0
GAM,B,220,0,200,0,0.0,100,0.0,0.0
ECOL,S,220,0,110,0,0.0,55,0.0,0.0
FINU,B,220,0,0,0,0.0,120,0.0,0.0
FIBR,B,220,0,0,0,0.0,107,0.0,0.0
PAR,B,219,0,73,0,0.0,73,0.0,0.0
MS-E,B,219,0,0,0,0.0,114,0.0,0.0
XLSR,B,219,0,0,0,0.0,119,0.0,0.0
WNS,B,219,100,0,0,0.0251193167545843,100,0.02,0.11
XERS,B,218,6,106,0,0.00116234017822549,6,0.01,0.04
REPH,S,218,0,150,0,0.0,50,0.0,0.0
MSI,S,218,200,0,18,0.0132030631106417,22,0.0055,0.0486
NGLS-A,B,218,0,0,0,0.0,118,0.0,0.0
SUB,B,218,0,89,0,0.0,5,0.0,0.0
FTDR,B,218,10,73,0,0.00191497510532363,43,0.001,0.03
IYT,B,218,0,2,0,0.0,46,0.0,0.0
JPMF,B,216,100,0,0,1.0,113,0.01,0.13
GRTX,B,216,100,0,0,0.0389711613406079,116,0.01,0.13
ARR-B,B,216,0,16,0,0.0,50,0.0,0.0
PRIM,B,216,0,166,0,0.0,166,0.0,0.0
DSTL,B,216,0,0,0,0.0,116,0.0,0.0
GES,S,216,0,116,0,0.0,116,0.0,0.0
KURA,B,215,0,215,0,0.0,90,0.0,0.0
INDS,B,214,0,0,0,0.0,77,0.0,0.0
PPTY,S,214,0,200,0,0.0,100,0.0,0.0
GWGH,B,212,0,0,0,0.0,112,0.0,0.0
AZO,B,212,11,0,0,0.00145953420296603,24,0.021,1.37
AQN,B,212,0,212,0,0.0,112,0.0,0.0
SPGI,B,211,11,70,0,0.000518452184568978,54,0.001,0.01
XYL,S,210,0,0,0,0.0,71,0.0,0.0
IYG,B,210,0,0,0,0.0,104,0.0,0.0
VPU,S,210,0,0,0,0.0,100,0.0,0.0
CLIX,B,210,0,0,0,0.0,105,0.0,0.0
PIZ,B,210,0,0,0,0.0,100,0.0,0.0
SBUX,S,210,201,0,9,0.00223901503685111,24,0.003,0.0304166666666667
SANM,B,210,0,170,0,0.0,100,0.0,0.0
PTMC,B,209,0,0,0,0.0,98,0.0,0.0
EQWL,B,209,109,0,0,1.0,109,0.03,0.16
AMH-H,B,209,9,0,0,1.0,50,0.02,0.13
ETSY,S,208,0,74,0,0.0,20,0.0,0.0
AIG,S,208,113,0,0,0.00093438624054244,113,0.001,0.01
PZA,B,208,0,0,0,0.0,0,0.0,0.0
KNSL,B,207,0,0,0,0.0,80,0.0,0.0
SLF,B,207,0,200,0,0.0,100,0.0,0.0
FBZ,B,206,0,0,0,0.0,106,0.0,0.0
KBWY,B,205,0,50,0,0.0,75,0.0,0.0
SWCH,B,205,0,130,0,0.0,65,0.0,0.0
E,S,205,0,137,0,0.0,34,0.0,0.0
DWM,B,204,0,0,0,0.0,96,0.0,0.0
NERV,B,204,0,100,0,0.0,1,0.0,0.0
JHCS,B,204,0,0,0,0.0,102,0.0,0.0
CAKE,B,204,0,104,0,0.0,100,0.0,0.0
GOL,B,204,0,136,0,0.0,68,0.0,0.0
JKK,B,204,0,0,0,0.0,67,0.0,0.0
SKYY,S,204,0,102,0,0.0,100,0.0,0.0
AVDV,B,203,100,0,0,1.0,103,0.02,0.18
SGDM,B,203,0,0,0,0.0,103,0.0,0.0
BIZD,B,202,0,0,0,0.0,100,0.0,0.0
TSM,S,202,0,200,0,0.0,100,0.0,0.0
OII,S,202,0,143,0,0.0,59,0.0,0.0
TIPX,B,202,0,0,0,0.0,56,0.0,0.0
LASR,B,201,0,1,0,0.0,100,0.0,0.0
PPTY,B,201,0,0,0,0.0,101,0.0,0.0
LFVN,B,200,100,0,100,0.0134408602150538,200,0.001,0.04
FTRI,B,200,0,0,0,0.0,100,0.0,0.0
GWX,B,200,0,0,0,0.0,100,0.0,0.0
FOCS,B,200,0,0,0,0.0,100,0.0,0.0
EVG,B,200,0,0,0,0.0,100,0.0,0.0
FNHC,B,200,100,0,0,0.0186323830817962,100,0.01,0.04
ZIV,B,200,0,200,0,0.0,0,0.0,0.0
ESTRW,B,200,0,0,0,0.0,100,0.0,0.0
LOR,B,200,0,200,0,0.0,0,0.0,0.0
ENOB,B,200,100,0,0,0.0657462195923734,100,0.02,0.2
MCEP,B,200,0,200,0,0.0,100,0.0,0.0
ALLO,S,200,0,200,0,0.0,100,0.0,0.0
TRIL,B,200,0,0,0,0.0,100,0.0,0.0
CCO,B,200,0,0,0,0.0,0,0.0,0.0
SBGL,S,200,0,100,0,0.0,50,0.0,0.0
FRAK,B,200,0,0,0,0.0,100,0.0,0.0
MZZ,B,200,0,0,0,0.0,100,0.0,0.0
IMH,B,200,29,0,0,0.105072463768116,100,0.02,0.2
