symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PPBI,B,100,0,100,0,0.0,100,0.0,0.0
DEEP,T,100,0,100,0,0.0,100,0.0,0.0
SHLL+,E,100,0,100,0,0.0,100,0.0,0.0
RNST,B,100,0,0,0,0.0,0,0.0,0.0
NID,T,100,0,100,0,0.0,100,0.0,0.0
NMY,S,100,0,100,0,0.0,100,0.0,0.0
AKCA,T,100,0,100,0,0.0,100,0.0,0.0
PSB-Y,T,100,0,100,0,0.0,100,0.0,0.0
IIIN,T,100,0,100,0,0.0,100,0.0,0.0
KEN,S,100,0,100,0,0.0,0,0.0,0.0
MTN,B,100,0,0,0,0.0,100,0.0,0.0
AIZ,T,100,0,100,0,0.0,100,0.0,0.0
THY,B,100,0,100,0,0.0,0,0.0,0.0
SWT,B,100,0,100,0,0.0,0,0.0,0.0
YLD,T,100,0,100,0,0.0,100,0.0,0.0
VMC,S,100,0,0,0,0.0,0,0.0,0.0
MFUS,B,100,0,100,0,0.0,100,0.0,0.0
OSIS,B,100,0,100,0,0.0,100,0.0,0.0
ARYBU,T,100,0,100,0,0.0,100,0.0,0.0
AAN,T,100,0,0,0,0.0,100,0.0,0.0
HIL,S,100,0,100,0,0.0,100,0.0,0.0
DWMC,T,100,0,100,0,0.0,100,0.0,0.0
FSCT,T,100,0,100,0,0.0,100,0.0,0.0
BIOX,B,100,0,100,0,0.0,0,0.0,0.0
BIBL,T,100,0,100,0,0.0,100,0.0,0.0
BBP,B,100,0,100,0,0.0,100,0.0,0.0
CUZ,B,100,0,100,0,0.0,0,0.0,0.0
OPBK,T,100,0,100,0,0.0,100,0.0,0.0
IBDO,T,100,0,100,0,0.0,100,0.0,0.0
AGO-B,B,100,0,100,0,0.0,0,0.0,0.0
AHL-C,T,100,100,0,0,0.263157894736842,100,0.01,0.07
STG,S,100,0,100,0,0.0,100,0.0,0.0
XWEB,T,100,0,100,0,0.0,100,0.0,0.0
BWA,S,100,0,100,0,0.0,100,0.0,0.0
EPI,T,100,0,100,0,0.0,100,0.0,0.0
PDCO,S,100,0,100,0,0.0,100,0.0,0.0
LCII,B,100,0,100,0,0.0,100,0.0,0.0
ACT,B,100,0,100,0,0.0,0,0.0,0.0
SACC,S,100,0,100,0,0.0,0,0.0,0.0
MGRC,T,100,0,0,0,0.0,100,0.0,0.0
DTD,B,100,0,100,0,0.0,0,0.0,0.0
DEO,T,100,0,100,0,0.0,100,0.0,0.0
MFAC=,T,100,0,100,0,0.0,100,0.0,0.0
MNCL,T,100,0,100,0,0.0,100,0.0,0.0
FTXO,B,100,0,100,0,0.0,100,0.0,0.0
CMC,S,100,0,100,0,0.0,100,0.0,0.0
JDIV,T,100,0,100,0,0.0,100,0.0,0.0
OPBK,B,100,0,0,0,0.0,0,0.0,0.0
RTH,T,100,0,100,0,0.0,100,0.0,0.0
BCM,S,100,0,0,0,0.0,100,0.0,0.0
UNMA,B,100,0,100,0,0.0,0,0.0,0.0
EPI,B,100,0,100,0,0.0,100,0.0,0.0
AGM,T,100,0,0,0,0.0,100,0.0,0.0
CNP-B,T,100,0,0,0,0.0,100,0.0,0.0
GTIM,T,100,0,100,0,0.0,100,0.0,0.0
DYHG,T,100,0,100,0,0.0,100,0.0,0.0
TX,T,100,0,100,0,0.0,100,0.0,0.0
ALX,T,100,0,0,0,0.0,100,0.0,0.0
SWM,T,100,0,100,0,0.0,100,0.0,0.0
WH,S,100,100,0,0,0.00495540138751239,100,0.01,0.06
LHC=,S,100,0,100,0,0.0,0,0.0,0.0
BGH,S,100,0,100,0,0.0,100,0.0,0.0
TAWK,T,100,0,100,0,0.0,100,0.0,0.0
FPAC=,S,100,0,100,0,0.0,0,0.0,0.0
SAN-B,B,100,0,100,0,0.0,0,0.0,0.0
EMGF,T,100,0,100,0,0.0,100,0.0,0.0
JHI,T,100,0,100,0,0.0,100,0.0,0.0
MFT,T,100,0,100,0,0.0,100,0.0,0.0
WFC-W,S,100,0,100,0,0.0,100,0.0,0.0
VFMF,T,100,0,100,0,0.0,100,0.0,0.0
SFUN,T,100,0,0,0,0.0,100,0.0,0.0
TUFN,T,100,0,100,0,0.0,100,0.0,0.0
SLG-I,B,100,0,100,0,0.0,0,0.0,0.0
FTI,S,100,0,100,0,0.0,0,0.0,0.0
XES,T,100,0,100,0,0.0,100,0.0,0.0
EWGS,B,100,0,100,0,0.0,0,0.0,0.0
IPB,T,100,0,100,0,0.0,100,0.0,0.0
WRB,T,100,0,100,0,0.0,100,0.0,0.0
ARES-A,T,100,0,100,0,0.0,100,0.0,0.0
JKH,T,100,100,0,0,0.333333333333333,100,0.001,0.29
TNP-C,B,100,0,100,0,0.0,100,0.0,0.0
FLSW,T,100,0,100,0,0.0,100,0.0,0.0
REI,S,100,0,100,0,0.0,0,0.0,0.0
LFVN,B,100,0,100,0,0.0,100,0.0,0.0
PEB-F,S,100,0,0,0,0.0,100,0.0,0.0
ROMO,T,100,0,100,0,0.0,100,0.0,0.0
CHSCP,T,100,0,0,0,0.0,100,0.0,0.0
AMCR,T,100,0,100,0,0.0,100,0.0,0.0
DIVB,B,100,0,100,0,0.0,0,0.0,0.0
LGH,B,100,0,100,0,0.0,100,0.0,0.0
IDOG,T,100,0,100,0,0.0,100,0.0,0.0
ANIK,T,100,0,0,0,0.0,100,0.0,0.0
MGV,T,100,0,100,0,0.0,100,0.0,0.0
CBFV,B,100,0,100,0,0.0,100,0.0,0.0
BWZ,T,100,0,100,0,0.0,100,0.0,0.0
SIM,B,100,0,100,0,0.0,0,0.0,0.0
TMP,T,100,0,100,0,0.0,100,0.0,0.0
SMMF,B,100,0,0,0,0.0,100,0.0,0.0
CIT-B,T,100,0,100,0,0.0,100,0.0,0.0
CFBK,B,100,0,100,0,0.0,0,0.0,0.0
SRCE,B,100,0,100,0,0.0,100,0.0,0.0
BSE,T,100,0,100,0,0.0,100,0.0,0.0
BGNE,T,100,0,100,0,0.0,100,0.0,0.0
CHRA,E,100,0,100,0,0.0,100,0.0,0.0
IAK,S,100,0,100,0,0.0,100,0.0,0.0
GBLIL,T,100,0,100,0,0.0,100,0.0,0.0
CVGW,B,100,0,0,0,0.0,100,0.0,0.0
PQG,T,100,0,0,0,0.0,100,0.0,0.0
TY-,B,100,0,100,0,0.0,0,0.0,0.0
RFFC,T,100,0,100,0,0.0,100,0.0,0.0
TCBI,T,100,0,0,0,0.0,100,0.0,0.0
TGLS,T,100,0,100,0,0.0,100,0.0,0.0
AMAL,T,100,0,100,0,0.0,100,0.0,0.0
TRC,T,100,0,100,0,0.0,100,0.0,0.0
FGD,T,100,0,100,0,0.0,100,0.0,0.0
ARD,T,100,0,0,0,0.0,100,0.0,0.0
CCXI,S,100,0,0,0,0.0,100,0.0,0.0
DCPH,B,100,0,100,0,0.0,100,0.0,0.0
PSA-B,S,100,0,100,0,0.0,0,0.0,0.0
PROG,E,100,0,100,0,0.0,100,0.0,0.0
BML-G,B,100,0,100,0,0.0,0,0.0,0.0
AVK,S,100,100,0,0,0.14792899408284,100,0.004,0.05
RES,T,100,0,100,0,0.0,100,0.0,0.0
KCAPL,T,100,0,100,0,0.0,100,0.0,0.0
JVAL,T,100,0,100,0,0.0,100,0.0,0.0
AFLG,T,100,0,100,0,0.0,100,0.0,0.0
WABC,T,100,0,100,0,0.0,100,0.0,0.0
EME,B,100,0,100,0,0.0,100,0.0,0.0
TOKE,T,100,0,0,0,0.0,100,0.0,0.0
ALCO,B,100,0,100,0,0.0,0,0.0,0.0
VRS,T,100,0,0,0,0.0,100,0.0,0.0
PBH,B,100,0,0,0,0.0,0,0.0,0.0
TFX,T,100,0,100,0,0.0,100,0.0,0.0
GAB-G,B,100,0,100,0,0.0,100,0.0,0.0
BLCM,E,100,0,100,0,0.0,100,0.0,0.0
JCTCF,T,100,0,100,0,0.0,100,0.0,0.0
SEAC,S,100,0,100,0,0.0,0,0.0,0.0
CFFA,S,100,0,100,0,0.0,0,0.0,0.0
BHV,T,100,0,100,0,0.0,100,0.0,0.0
DWAS,B,100,0,100,0,0.0,100,0.0,0.0
TRNE,T,100,0,100,0,0.0,100,0.0,0.0
MVRL,B,100,0,100,0,0.0,0,0.0,0.0
WTT,T,100,0,100,0,0.0,100,0.0,0.0
CCH,S,100,0,100,0,0.0,0,0.0,0.0
USIG,T,100,0,100,0,0.0,100,0.0,0.0
NWN,T,100,0,0,0,0.0,100,0.0,0.0
RWGV,T,100,0,100,0,0.0,100,0.0,0.0
FDRR,B,100,0,100,0,0.0,100,0.0,0.0
PSA-J,T,100,0,0,0,0.0,100,0.0,0.0
VXZ,B,100,0,100,0,0.0,0,0.0,0.0
CFA,S,100,0,100,0,0.0,0,0.0,0.0
VGZ,S,100,0,100,0,0.0,100,0.0,0.0
TNP-F,T,100,100,0,0,0.1,100,0.05,0.42
NVEC,B,100,0,0,0,0.0,0,0.0,0.0
QTUM,T,100,0,100,0,0.0,100,0.0,0.0
SCX,T,100,0,100,0,0.0,100,0.0,0.0
CMF,S,100,0,100,0,0.0,0,0.0,0.0
SPRO,S,100,0,0,0,0.0,100,0.0,0.0
NMFX,T,100,0,100,0,0.0,100,0.0,0.0
FLLV,T,100,0,100,0,0.0,100,0.0,0.0
METX,T,100,0,100,0,0.0,100,0.0,0.0
IAI,B,100,0,100,0,0.0,100,0.0,0.0
TCO,T,100,0,100,0,0.0,100,0.0,0.0
RDNT,S,100,0,100,0,0.0,100,0.0,0.0
EFSC,T,100,0,100,0,0.0,100,0.0,0.0
BATT,S,100,0,100,0,0.0,100,0.0,0.0
FFIC,S,100,0,100,0,0.0,100,0.0,0.0
LSBK,S,100,0,100,0,0.0,0,0.0,0.0
EGPT,T,100,0,100,0,0.0,100,0.0,0.0
KAMN,T,100,0,0,0,0.0,100,0.0,0.0
ZIONP,B,100,0,100,0,0.0,0,0.0,0.0
ULBI,B,100,0,100,0,0.0,100,0.0,0.0
AN,S,100,0,0,0,0.0,100,0.0,0.0
MUC,S,100,0,100,0,0.0,100,0.0,0.0
CCXI,T,100,0,100,0,0.0,100,0.0,0.0
MANT,S,100,0,100,0,0.0,100,0.0,0.0
UITB,T,100,0,100,0,0.0,100,0.0,0.0
GRX-B,T,100,0,100,0,0.0,100,0.0,0.0
MOR,S,100,0,100,0,0.0,0,0.0,0.0
HURC,T,100,0,100,0,0.0,100,0.0,0.0
HWCC,B,100,0,0,0,0.0,100,0.0,0.0
CORR-A,T,100,100,0,0,0.111111111111111,100,0.02,0.18
IPOS,B,100,0,100,0,0.0,100,0.0,0.0
UIVM,T,100,0,100,0,0.0,100,0.0,0.0
SMG,S,100,0,100,0,0.0,100,0.0,0.0
IAF,T,100,0,100,0,0.0,100,0.0,0.0
UZC,S,100,0,100,0,0.0,0,0.0,0.0
PAWZ,S,100,0,100,0,0.0,100,0.0,0.0
PSMM,T,100,0,100,0,0.0,100,0.0,0.0
IJK,B,100,0,100,0,0.0,0,0.0,0.0
IYZ,T,100,0,100,0,0.0,100,0.0,0.0
GAZ,T,100,0,100,0,0.0,100,0.0,0.0
SIMO,S,100,0,100,0,0.0,100,0.0,0.0
BWXT,T,100,0,100,0,0.0,100,0.0,0.0
TY,S,100,0,100,0,0.0,100,0.0,0.0
IMOS,B,100,0,0,0,0.0,100,0.0,0.0
SDOG,B,100,0,100,0,0.0,100,0.0,0.0
PRE-G,S,100,0,100,0,0.0,0,0.0,0.0
TDI,T,100,0,100,0,0.0,100,0.0,0.0
WHFBZ,T,100,0,100,0,0.0,100,0.0,0.0
RLAY,E,100,0,100,0,0.0,100,0.0,0.0
FNI,T,100,0,100,0,0.0,100,0.0,0.0
HTIA,B,100,0,100,0,0.0,0,0.0,0.0
SBIO,T,100,0,100,0,0.0,100,0.0,0.0
JBGS,S,100,0,100,0,0.0,100,0.0,0.0
WDAY,S,100,0,100,0,0.0,100,0.0,0.0
MSA,T,100,0,100,0,0.0,100,0.0,0.0
NEN,B,100,0,100,0,0.0,0,0.0,0.0
ASEA,T,100,0,100,0,0.0,100,0.0,0.0
UGE,B,100,0,100,0,0.0,100,0.0,0.0
SBE,B,100,0,100,0,0.0,0,0.0,0.0
NUZE,E,100,0,100,0,0.0,100,0.0,0.0
WINA,B,100,0,0,0,0.0,0,0.0,0.0
HMC,T,100,0,100,0,0.0,100,0.0,0.0
BSVN,T,100,0,100,0,0.0,100,0.0,0.0
LII,S,100,0,0,0,0.0,0,0.0,0.0
TPRE,T,100,0,100,0,0.0,100,0.0,0.0
GLNG,S,100,0,100,0,0.0,100,0.0,0.0
DNL,B,100,0,0,0,0.0,100,0.0,0.0
POST,B,100,0,100,0,0.0,0,0.0,0.0
LACQ,T,100,0,100,0,0.0,100,0.0,0.0
OMFL,S,100,0,100,0,0.0,0,0.0,0.0
PNR,S,100,0,100,0,0.0,100,0.0,0.0
ELTK,T,100,0,100,0,0.0,100,0.0,0.0
IXJ,T,100,0,100,0,0.0,100,0.0,0.0
ACP,S,100,0,100,0,0.0,0,0.0,0.0
BSVN,B,100,100,0,0,0.25,100,0.12,1.4
ENTA,T,100,0,100,0,0.0,100,0.0,0.0
XBUY,T,100,0,100,0,0.0,100,0.0,0.0
SBNY,T,100,0,100,0,0.0,100,0.0,0.0
MNP,S,100,0,100,0,0.0,100,0.0,0.0
CNNB,B,100,0,0,0,0.0,0,0.0,0.0
FDLO,T,100,0,0,0,0.0,100,0.0,0.0
PEBO,S,100,0,100,0,0.0,100,0.0,0.0
IPOC+,E,100,0,100,0,0.0,100,0.0,0.0
KEX,S,100,0,100,0,0.0,100,0.0,0.0
SAIC,T,100,0,0,0,0.0,100,0.0,0.0
VRTV,B,100,0,0,0,0.0,100,0.0,0.0
PNQI,S,100,100,0,0,0.324675324675325,100,0.051,0.16
MNRO,T,100,0,0,0,0.0,100,0.0,0.0
IBDV,B,100,0,100,0,0.0,100,0.0,0.0
CEMB,T,100,0,100,0,0.0,100,0.0,0.0
SITC-K,T,100,0,0,0,0.0,100,0.0,0.0
DVYA,T,100,0,100,0,0.0,100,0.0,0.0
DKNGZ,B,100,0,100,0,0.0,0,0.0,0.0
AFB,S,100,0,100,0,0.0,0,0.0,0.0
BFRA,T,100,0,100,0,0.0,100,0.0,0.0
GRF,B,100,0,100,0,0.0,0,0.0,0.0
CMPR,T,100,0,100,0,0.0,100,0.0,0.0
LNN,B,100,0,100,0,0.0,0,0.0,0.0
INSP,T,100,0,0,0,0.0,100,0.0,0.0
OGS,B,100,0,0,0,0.0,100,0.0,0.0
DTY,T,100,0,100,0,0.0,100,0.0,0.0
BDEC,B,100,0,100,0,0.0,100,0.0,0.0
SVBI,B,100,0,100,0,0.0,100,0.0,0.0
KF,B,100,0,0,0,0.0,0,0.0,0.0
PGC,T,100,0,100,0,0.0,100,0.0,0.0
PRE-I,S,100,0,100,0,0.0,100,0.0,0.0
EEMX,T,100,0,0,0,0.0,100,0.0,0.0
GLPG,B,100,0,100,0,0.0,0,0.0,0.0
NSSC,T,100,0,100,0,0.0,100,0.0,0.0
DRSK,T,100,0,0,0,0.0,100,0.0,0.0
IXP,B,100,0,100,0,0.0,100,0.0,0.0
CEO,T,100,0,100,0,0.0,100,0.0,0.0
AJXA,B,100,0,100,0,0.0,100,0.0,0.0
PEI-B,S,100,0,100,0,0.0,100,0.0,0.0
ASRV,T,100,0,100,0,0.0,100,0.0,0.0
BSJN,T,100,0,0,0,0.0,100,0.0,0.0
IJJ,T,100,0,100,0,0.0,100,0.0,0.0
IVW,T,100,100,0,0,0.0149009089554463,100,0.011,0.06
EPR-E,T,100,0,100,0,0.0,100,0.0,0.0
FHN-E,S,100,0,100,0,0.0,100,0.0,0.0
PSTL,S,100,0,100,0,0.0,100,0.0,0.0
FITBO,T,100,0,100,0,0.0,100,0.0,0.0
FSLF,S,100,0,100,0,0.0,0,0.0,0.0
PAVMZ,B,100,0,100,0,0.0,0,0.0,0.0
CNP,S,100,100,0,0,0.000875365465081672,100,0.001,0.01
ARES-A,S,100,0,100,0,0.0,100,0.0,0.0
TD,S,100,100,0,0,0.00477372541531411,100,0.001,0.01
CPSR=,S,100,0,100,0,0.0,0,0.0,0.0
HLM-,B,100,0,100,0,0.0,100,0.0,0.0
AXS,S,100,0,100,0,0.0,0,0.0,0.0
XVZ,B,100,0,100,0,0.0,100,0.0,0.0
MDLX,E,100,0,100,0,0.0,100,0.0,0.0
LSLT,T,100,0,100,0,0.0,100,0.0,0.0
WEX,T,100,0,0,0,0.0,100,0.0,0.0
MFDX,S,100,0,100,0,0.0,100,0.0,0.0
NSTG,S,100,0,100,0,0.0,100,0.0,0.0
INZY,S,100,0,100,0,0.0,100,0.0,0.0
TDF,S,100,0,100,0,0.0,100,0.0,0.0
BRT,B,100,0,0,0,0.0,100,0.0,0.0
TLI,S,100,0,100,0,0.0,100,0.0,0.0
FTXN,T,100,0,100,0,0.0,100,0.0,0.0
MRLN,T,100,0,100,0,0.0,100,0.0,0.0
GTES,T,100,0,100,0,0.0,100,0.0,0.0
OMAB,T,100,0,0,0,0.0,100,0.0,0.0
AMCI,B,100,0,0,0,0.0,0,0.0,0.0
CTMX,S,100,0,100,0,0.0,0,0.0,0.0
KIM,S,100,60,0,40,0.00074191314670096,100,0.001,0.01
SRE-A,T,100,0,100,0,0.0,100,0.0,0.0
EVR,T,100,0,100,0,0.0,100,0.0,0.0
FLQS,B,100,0,100,0,0.0,100,0.0,0.0
BSCP,T,100,0,100,0,0.0,100,0.0,0.0
SNUG,B,100,0,100,0,0.0,0,0.0,0.0
PYN,B,100,0,100,0,0.0,0,0.0,0.0
QTS-A,B,100,0,0,0,0.0,0,0.0,0.0
LM,S,100,0,100,0,0.0,100,0.0,0.0
ENR,B,100,0,100,0,0.0,0,0.0,0.0
IWV,B,100,0,100,0,0.0,0,0.0,0.0
KOL,T,100,0,100,0,0.0,100,0.0,0.0
DRNA,S,100,0,100,0,0.0,100,0.0,0.0
PBE,B,100,0,100,0,0.0,100,0.0,0.0
SLGL,B,100,0,100,0,0.0,0,0.0,0.0
UVE,B,100,0,100,0,0.0,100,0.0,0.0
ROUS,B,100,0,100,0,0.0,0,0.0,0.0
BMLP,B,100,0,100,0,0.0,100,0.0,0.0
AHH-A,B,100,0,100,0,0.0,0,0.0,0.0
JE-A,T,100,0,0,0,0.0,100,0.0,0.0
INZY,T,100,0,100,0,0.0,100,0.0,0.0
NYMTP,B,100,0,100,0,0.0,100,0.0,0.0
RXL,T,100,0,0,0,0.0,100,0.0,0.0
OXLCP,T,100,0,100,0,0.0,100,0.0,0.0
MLPB,T,100,0,100,0,0.0,100,0.0,0.0
RVRS,S,100,0,100,0,0.0,100,0.0,0.0
QDEF,B,100,0,100,0,0.0,0,0.0,0.0
NODK,B,100,0,100,0,0.0,100,0.0,0.0
AMSF,T,100,0,100,0,0.0,100,0.0,0.0
DLR-J,T,100,0,0,0,0.0,100,0.0,0.0
MOR,T,100,0,100,0,0.0,100,0.0,0.0
MCRO,T,100,0,100,0,0.0,100,0.0,0.0
ASET,T,100,0,100,0,0.0,100,0.0,0.0
GNR,T,100,0,100,0,0.0,100,0.0,0.0
MCX,T,100,0,100,0,0.0,100,0.0,0.0
PXQ,B,100,0,100,0,0.0,100,0.0,0.0
COMM,S,100,100,0,0,0.0004906073228049,100,0.001,0.01
STE,T,100,0,0,0,0.0,100,0.0,0.0
JOBS,B,100,0,100,0,0.0,100,0.0,0.0
IWV,T,100,0,0,0,0.0,100,0.0,0.0
ITEQ,S,100,0,100,0,0.0,0,0.0,0.0
GII,T,100,0,100,0,0.0,100,0.0,0.0
KEY-J,S,100,0,100,0,0.0,0,0.0,0.0
HMN,T,100,0,0,0,0.0,100,0.0,0.0
FRGI,S,100,0,100,0,0.0,100,0.0,0.0
JKD,T,100,0,100,0,0.0,100,0.0,0.0
WBIY,T,100,0,100,0,0.0,100,0.0,0.0
FVAC=,S,100,0,0,0,0.0,0,0.0,0.0
PKI,T,100,0,100,0,0.0,100,0.0,0.0
PEB-C,T,100,0,100,0,0.0,100,0.0,0.0
NTB,T,100,0,100,0,0.0,100,0.0,0.0
RGA,S,100,0,0,0,0.0,0,0.0,0.0
FTXL,B,100,0,100,0,0.0,100,0.0,0.0
PTLC,S,100,0,100,0,0.0,0,0.0,0.0
SPFF,T,100,0,100,0,0.0,100,0.0,0.0
NEE-J,S,100,0,100,0,0.0,100,0.0,0.0
SCVX+,S,100,0,100,0,0.0,100,0.0,0.0
HQI,T,100,0,100,0,0.0,100,0.0,0.0
AT,T,100,0,100,0,0.0,100,0.0,0.0
SCJ,T,100,0,100,0,0.0,100,0.0,0.0
RBKB,B,100,0,100,0,0.0,100,0.0,0.0
CHCO,B,100,0,100,0,0.0,0,0.0,0.0
CCAC=,B,100,0,100,0,0.0,0,0.0,0.0
CLCT,S,100,0,100,0,0.0,0,0.0,0.0
PALC,B,100,0,100,0,0.0,100,0.0,0.0
VIXM,T,100,0,100,0,0.0,100,0.0,0.0
SVT,B,100,0,100,0,0.0,0,0.0,0.0
IFF,T,100,0,100,0,0.0,100,0.0,0.0
CIO,T,100,0,100,0,0.0,100,0.0,0.0
WIP,B,100,0,100,0,0.0,0,0.0,0.0
KRMA,T,100,0,100,0,0.0,100,0.0,0.0
DWMC,B,100,0,100,0,0.0,0,0.0,0.0
IEI,T,100,0,100,0,0.0,100,0.0,0.0
FTXL,S,100,0,0,0,0.0,100,0.0,0.0
SOCL,B,100,0,0,0,0.0,100,0.0,0.0
HDMV,T,100,0,0,0,0.0,100,0.0,0.0
DS-C,S,100,0,100,0,0.0,0,0.0,0.0
EBND,T,100,0,100,0,0.0,100,0.0,0.0
HEES,T,100,0,100,0,0.0,100,0.0,0.0
RUSHA,T,100,0,0,0,0.0,100,0.0,0.0
USB-P,S,100,0,100,0,0.0,0,0.0,0.0
MDRRP,B,100,0,100,0,0.0,100,0.0,0.0
LGVW=,B,100,0,0,0,0.0,100,0.0,0.0
COHR,B,100,0,100,0,0.0,0,0.0,0.0
FHN-C,B,100,0,100,0,0.0,100,0.0,0.0
BKN,S,100,100,0,0,0.0927643784786642,100,0.004,0.05
MLPE,T,100,0,100,0,0.0,100,0.0,0.0
TWMC,E,100,0,0,0,0.0,100,0.0,0.0
TTT,T,100,0,100,0,0.0,100,0.0,0.0
RP,T,100,0,100,0,0.0,100,0.0,0.0
APRE,T,100,0,0,0,0.0,100,0.0,0.0
MCA,S,100,100,0,0,0.25,100,0.01,0.04
MGPI,B,100,0,0,0,0.0,0,0.0,0.0
COUP,S,100,0,100,0,0.0,0,0.0,0.0
IDHQ,B,100,0,100,0,0.0,100,0.0,0.0
GRAF=,B,100,0,100,0,0.0,0,0.0,0.0
CDZI,T,100,0,100,0,0.0,100,0.0,0.0
SCE-D,T,100,0,100,0,0.0,100,0.0,0.0
PSCH,B,100,0,100,0,0.0,100,0.0,0.0
ALRS,B,100,0,100,0,0.0,0,0.0,0.0
EFF,B,100,0,100,0,0.0,0,0.0,0.0
DAUG,T,100,0,100,0,0.0,100,0.0,0.0
IRIX,T,100,0,100,0,0.0,100,0.0,0.0
POTX,B,100,0,0,0,0.0,100,0.0,0.0
MYY,B,100,0,100,0,0.0,100,0.0,0.0
ZEUS,T,100,0,100,0,0.0,100,0.0,0.0
RVNU,T,100,0,100,0,0.0,100,0.0,0.0
FLEH,B,100,0,100,0,0.0,100,0.0,0.0
VCIT,T,100,0,100,0,0.0,100,0.0,0.0
WHF,B,100,0,100,0,0.0,100,0.0,0.0
FSEA,B,100,0,100,0,0.0,100,0.0,0.0
PIH,T,100,0,100,0,0.0,100,0.0,0.0
GL,T,100,0,100,0,0.0,100,0.0,0.0
RMBI,B,100,0,100,0,0.0,0,0.0,0.0
SPIB,T,100,0,100,0,0.0,100,0.0,0.0
ECCB,T,100,0,100,0,0.0,100,0.0,0.0
TMDV,T,100,0,100,0,0.0,100,0.0,0.0
LANDP,B,100,0,100,0,0.0,100,0.0,0.0
MLPG,B,100,0,100,0,0.0,0,0.0,0.0
ORRF,B,100,0,100,0,0.0,100,0.0,0.0
FDNI,B,100,0,0,0,0.0,0,0.0,0.0
UXI,S,100,0,100,0,0.0,0,0.0,0.0
LIFE,E,100,0,100,0,0.0,100,0.0,0.0
PHGE,T,100,0,0,0,0.0,100,0.0,0.0
AFC,T,100,0,100,0,0.0,100,0.0,0.0
SKF,T,100,0,100,0,0.0,100,0.0,0.0
MSM,S,99,0,0,0,0.0,0,0.0,0.0
CATO,S,99,0,99,0,0.0,50,0.0,0.0
KB,S,99,0,99,0,0.0,0,0.0,0.0
SPIB,S,97,97,0,0,0.0126384364820847,97,0.005,0.01
SEB,B,96,0,35,0,0.0,35,0.0,0.0
A,S,96,26,70,0,0.000320619535594934,90,0.005,0.0123076923076923
USIG,S,95,0,95,0,0.0,95,0.0,0.0
JKH,B,95,95,0,0,0.328719723183391,95,0.25,0.61
LEG,S,93,0,93,0,0.0,75,0.0,0.0
FXB,S,92,0,92,0,0.0,50,0.0,0.0
TMFC,S,91,0,91,0,0.0,16,0.0,0.0
CL,S,91,60,0,31,0.00118340861126999,91,0.001,0.01
ADP,S,91,25,61,0,0.00117996884882239,30,0.01,0.04
OMC,S,89,0,43,0,0.0,46,0.0,0.0
STRO,S,88,0,88,0,0.0,83,0.0,0.0
ECL,S,88,0,88,0,0.0,88,0.0,0.0
CMCO,B,88,0,88,0,0.0,0,0.0,0.0
PSJ,S,87,84,3,0,1.0,84,0.001,0.08
AFL,S,86,0,86,0,0.0,0,0.0,0.0
FRTA,S,86,0,86,0,0.0,0,0.0,0.0
STL,S,85,0,85,0,0.0,0,0.0,0.0
KALV,S,85,0,85,0,0.0,85,0.0,0.0
SCS,S,84,0,84,0,0.0,10,0.0,0.0
TIG,S,84,0,81,0,0.0,31,0.0,0.0
IDT,T,84,0,84,0,0.0,80,0.0,0.0
HSII,T,83,0,0,0,0.0,83,0.0,0.0
IWN,S,82,0,82,0,0.0,80,0.0,0.0
SPXC,B,81,0,81,0,0.0,0,0.0,0.0
IT,B,81,15,5,0,0.00288350634371396,79,0.01,0.05
HMLP,S,80,0,80,0,0.0,80,0.0,0.0
SPKE,S,80,0,80,0,0.0,0,0.0,0.0
ROK,S,80,0,0,0,0.0,80,0.0,0.0
NVMI,S,80,0,80,0,0.0,0,0.0,0.0
FSK,S,80,0,80,0,0.0,80,0.0,0.0
WSM,S,77,75,2,0,0.00244626373984801,75,0.01,0.06
CHTR,B,77,0,7,0,0.0,0,0.0,0.0
VONE,S,76,0,76,0,0.0,76,0.0,0.0
FMS,S,75,0,75,0,0.0,72,0.0,0.0
KNL,S,75,0,75,0,0.0,0,0.0,0.0
AXGN,S,75,0,75,0,0.0,0,0.0,0.0
DGRW,S,75,0,75,0,0.0,75,0.0,0.0
PTR,S,74,5,50,0,0.00139314572304263,69,0.01,0.05
SRRK,S,73,0,73,0,0.0,73,0.0,0.0
ONTO,S,73,73,0,0,0.0118314424635332,73,0.005,0.05
SXC,S,72,0,72,0,0.0,57,0.0,0.0
VIR,S,72,22,0,0,0.00193457615195216,72,0.007,0.13
MSCI,T,72,0,0,0,0.0,22,0.0,0.0
CBT,B,71,0,0,0,0.0,36,0.0,0.0
PTMN,S,71,0,71,0,0.0,36,0.0,0.0
IQV,T,70,0,0,0,0.0,70,0.0,0.0
ODFL,T,70,0,0,0,0.0,70,0.0,0.0
TBI,T,70,0,70,0,0.0,70,0.0,0.0
NVGS,S,70,0,70,0,0.0,70,0.0,0.0
GRNQ,S,68,0,68,0,0.0,67,0.0,0.0
BSCM,S,68,0,68,0,0.0,68,0.0,0.0
MLPA,S,67,0,67,0,0.0,0,0.0,0.0
GPRO,S,64,0,64,0,0.0,1,0.0,0.0
