symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XTR,B,100,0,100,0,0.0,100,0.0,0.0
CIFR,E,100,0,0,0,0.0,100,0.0,0.0
RIV,T,100,0,100,0,0.0,100,0.0,0.0
USB-R,T,100,0,100,0,0.0,100,0.0,0.0
SMAR,T,100,0,100,0,0.0,100,0.0,0.0
LSAF,S,100,0,0,0,0.0,100,0.0,0.0
PFFR,B,100,0,100,0,0.0,100,0.0,0.0
EIX,E,100,0,0,0,0.0,100,0.0,0.0
BHFAL,T,100,0,0,0,0.0,100,0.0,0.0
AFGB,B,100,0,0,0,0.0,100,0.0,0.0
TCBIO,E,100,0,0,0,0.0,100,0.0,0.0
XNCR,T,100,0,100,0,0.0,100,0.0,0.0
IPG,T,100,0,100,0,0.0,100,0.0,0.0
IWY,T,100,0,100,0,0.0,100,0.0,0.0
ACMR,E,100,0,0,0,0.0,100,0.0,0.0
RPT-D,T,100,0,100,0,0.0,100,0.0,0.0
PDLB,B,100,0,100,0,0.0,100,0.0,0.0
KNDI,T,100,0,100,0,0.0,100,0.0,0.0
TOUR,B,100,0,0,0,0.0,100,0.0,0.0
APM,B,100,0,0,0,0.0,100,0.0,0.0
LASR,T,100,0,100,0,0.0,100,0.0,0.0
DXJ,E,100,0,0,0,0.0,100,0.0,0.0
NSPR,B,100,0,0,0,0.0,100,0.0,0.0
NUS,E,100,0,0,0,0.0,100,0.0,0.0
FIVE,B,100,0,100,0,0.0,100,0.0,0.0
PLX,T,100,0,100,0,0.0,100,0.0,0.0
CDZI,T,100,0,100,0,0.0,100,0.0,0.0
EHAB,B,100,0,0,0,0.0,100,0.0,0.0
BAC-K,E,100,0,0,0,0.0,100,0.0,0.0
CZR,E,100,0,0,0,0.0,100,0.0,0.0
FINS,E,100,0,0,0,0.0,100,0.0,0.0
FRI,S,100,0,100,0,0.0,100,0.0,0.0
PLTK,S,100,0,100,0,0.0,100,0.0,0.0
PEJ,T,100,0,100,0,0.0,100,0.0,0.0
BEAM,B,100,0,0,0,0.0,100,0.0,0.0
AXTI,B,100,0,100,0,0.0,100,0.0,0.0
SPH,E,100,0,0,0,0.0,100,0.0,0.0
WFC-C,T,100,0,100,0,0.0,100,0.0,0.0
RPM,T,100,0,100,0,0.0,100,0.0,0.0
AAPU,T,100,0,100,0,0.0,100,0.0,0.0
LEA,T,100,0,0,0,0.0,100,0.0,0.0
SDPI,B,100,0,0,0,0.0,100,0.0,0.0
AXSM,T,100,0,100,0,0.0,100,0.0,0.0
CLH,B,100,0,100,0,0.0,100,0.0,0.0
PSTV,T,100,0,100,0,0.0,100,0.0,0.0
MDY,E,100,0,0,0,0.0,100,0.0,0.0
NFG,E,100,0,0,0,0.0,100,0.0,0.0
ABM,B,100,0,100,0,0.0,100,0.0,0.0
RITM-B,E,100,0,0,0,0.0,100,0.0,0.0
DGIN,B,100,0,0,0,0.0,100,0.0,0.0
PLDR,T,100,0,100,0,0.0,100,0.0,0.0
BBEU,T,100,0,100,0,0.0,100,0.0,0.0
CAR,T,100,0,0,0,0.0,100,0.0,0.0
GCO,T,100,0,0,0,0.0,100,0.0,0.0
GS,E,100,0,0,0,0.0,100,0.0,0.0
UBCP,B,100,0,0,0,0.0,100,0.0,0.0
ARIS,E,100,0,0,0,0.0,100,0.0,0.0
WINT,B,100,0,100,0,0.0,100,0.0,0.0
OP,E,100,0,0,0,0.0,100,0.0,0.0
DBE,E,100,0,0,0,0.0,100,0.0,0.0
POR,T,100,0,100,0,0.0,100,0.0,0.0
LSPD,T,100,0,100,0,0.0,100,0.0,0.0
EDSA,T,100,0,100,0,0.0,100,0.0,0.0
EXPI,E,100,0,0,0,0.0,100,0.0,0.0
RXO,B,100,0,100,0,0.0,100,0.0,0.0
NRXP,B,100,0,0,0,0.0,100,0.0,0.0
IZEA,T,100,0,100,0,0.0,100,0.0,0.0
GNRC,T,100,0,0,0,0.0,100,0.0,0.0
ADEX,B,100,0,100,0,0.0,100,0.0,0.0
GHG,B,100,0,100,0,0.0,100,0.0,0.0
XTOC,S,100,100,0,0,1.0,100,0.02,0.08
ACCD,E,100,0,0,0,0.0,100,0.0,0.0
SFIG,S,100,0,100,0,0.0,100,0.0,0.0
BTTX,B,100,0,0,0,0.0,100,0.0,0.0
NLY-G,B,100,0,0,0,0.0,100,0.0,0.0
ACWV,T,100,100,0,0,0.0906618313689937,100,0.01,0.04
JETD,B,100,0,0,0,0.0,100,0.0,0.0
BF.B,T,100,0,100,0,0.0,100,0.0,0.0
ISTR,T,100,0,100,0,0.0,100,0.0,0.0
BOOT,T,100,0,100,0,0.0,100,0.0,0.0
ZSL,S,100,0,100,0,0.0,100,0.0,0.0
HYMB,T,100,0,100,0,0.0,100,0.0,0.0
NMRK,T,100,0,100,0,0.0,100,0.0,0.0
MAIA,S,100,0,0,0,0.0,100,0.0,0.0
FUTU,E,100,0,0,0,0.0,100,0.0,0.0
WRK,E,100,0,0,0,0.0,100,0.0,0.0
CHSCN,B,100,0,0,0,0.0,100,0.0,0.0
CPSH,T,100,0,100,0,0.0,100,0.0,0.0
FRME,E,100,0,0,0,0.0,100,0.0,0.0
MS-O,E,100,0,0,0,0.0,100,0.0,0.0
MDY,S,100,0,0,0,0.0,100,0.0,0.0
DGT,B,100,0,0,0,0.0,100,0.0,0.0
GTY,S,100,0,0,0,0.0,100,0.0,0.0
JULJ,T,100,0,100,0,0.0,100,0.0,0.0
ROST,E,100,0,0,0,0.0,100,0.0,0.0
ELS,B,100,0,0,0,0.0,100,0.0,0.0
VIRC,E,100,0,0,0,0.0,100,0.0,0.0
HBB,T,100,0,100,0,0.0,100,0.0,0.0
SUPP,B,100,0,0,0,0.0,100,0.0,0.0
SKYY,T,100,0,0,0,0.0,100,0.0,0.0
PYCR,E,100,0,0,0,0.0,100,0.0,0.0
TPZ,B,100,0,0,0,0.0,100,0.0,0.0
EFSCP,T,100,0,100,0,0.0,100,0.0,0.0
SARK,E,100,0,0,0,0.0,100,0.0,0.0
LCTX,S,100,0,100,0,0.0,100,0.0,0.0
SBR,S,100,0,0,0,0.0,100,0.0,0.0
MDGS,S,100,0,0,0,0.0,100,0.0,0.0
ICCC,S,100,0,0,0,0.0,100,0.0,0.0
BC-C,B,100,0,0,0,0.0,100,0.0,0.0
CHMI-A,E,100,0,0,0,0.0,100,0.0,0.0
GAB-H,S,100,0,0,0,0.0,100,0.0,0.0
MOGO,T,100,0,100,0,0.0,100,0.0,0.0
VEGI,B,100,0,100,0,0.0,100,0.0,0.0
TRFK,T,100,0,100,0,0.0,100,0.0,0.0
RCKT,B,100,0,0,0,0.0,100,0.0,0.0
PKX,S,100,0,0,0,0.0,100,0.0,0.0
TBC,E,100,0,0,0,0.0,100,0.0,0.0
CINT,B,100,0,0,0,0.0,100,0.0,0.0
DFIV,T,100,100,0,0,0.0242013552758954,100,0.001,0.01
TDS,B,100,0,100,0,0.0,100,0.0,0.0
PWR,T,100,0,100,0,0.0,100,0.0,0.0
CMTL,S,100,0,100,0,0.0,100,0.0,0.0
TEX,S,100,0,0,0,0.0,100,0.0,0.0
PRTS,T,100,0,100,0,0.0,100,0.0,0.0
PCF,S,100,0,100,0,0.0,100,0.0,0.0
NATR,T,100,0,100,0,0.0,100,0.0,0.0
FDD,T,100,0,100,0,0.0,100,0.0,0.0
TATT,S,100,100,0,0,0.333333333333333,100,0.13,0.4
MTB,E,100,0,0,0,0.0,100,0.0,0.0
PNR,S,100,0,0,0,0.0,100,0.0,0.0
EDV,E,100,0,0,0,0.0,100,0.0,0.0
TGH-A,B,100,0,100,0,0.0,100,0.0,0.0
SLDB,T,100,0,100,0,0.0,100,0.0,0.0
SIDU,B,100,0,0,0,0.0,100,0.0,0.0
OFSSH,B,100,0,100,0,0.0,100,0.0,0.0
GTLB,E,100,0,0,0,0.0,100,0.0,0.0
QQMG,T,100,0,100,0,0.0,100,0.0,0.0
TSLP,T,100,0,100,0,0.0,100,0.0,0.0
AFMD,B,100,0,0,0,0.0,100,0.0,0.0
FERG,B,100,0,0,0,0.0,100,0.0,0.0
INDL,T,100,0,100,0,0.0,100,0.0,0.0
REZ,E,100,0,0,0,0.0,100,0.0,0.0
TTEC,B,100,0,100,0,0.0,100,0.0,0.0
IBEX,S,100,0,0,0,0.0,100,0.0,0.0
TRTX-C,B,100,100,0,0,1.0,100,0.01,0.05
OP,B,100,0,0,0,0.0,100,0.0,0.0
JRSH,B,100,0,100,0,0.0,100,0.0,0.0
CABA,E,100,0,0,0,0.0,100,0.0,0.0
RVP,B,100,0,100,0,0.0,100,0.0,0.0
VIA,T,100,0,100,0,0.0,100,0.0,0.0
LDP,T,100,0,100,0,0.0,100,0.0,0.0
COMSP,T,100,0,100,0,0.0,100,0.0,0.0
IJH,E,100,0,0,0,0.0,100,0.0,0.0
TOTR,B,100,0,0,0,0.0,100,0.0,0.0
LGI,S,100,0,0,0,0.0,100,0.0,0.0
JMUB,B,100,0,100,0,0.0,100,0.0,0.0
AAIN,B,100,0,0,0,0.0,50,0.0,0.0
BPYPP,B,100,0,0,0,0.0,100,0.0,0.0
BCOW,B,100,0,100,0,0.0,100,0.0,0.0
MYI,T,100,0,100,0,0.0,100,0.0,0.0
ALTR,S,100,0,0,0,0.0,100,0.0,0.0
BKF,T,100,0,100,0,0.0,100,0.0,0.0
DLR-K,B,100,0,0,0,0.0,100,0.0,0.0
LMAT,S,100,0,0,0,0.0,100,0.0,0.0
CBRL,B,100,0,0,0,0.0,100,0.0,0.0
FLHY,T,100,0,100,0,0.0,100,0.0,0.0
TNP-E,S,100,0,0,0,0.0,100,0.0,0.0
MRVI,T,100,0,0,0,0.0,100,0.0,0.0
SIJ,B,100,0,0,0,0.0,100,0.0,0.0
FLIA,T,100,0,100,0,0.0,100,0.0,0.0
PANL,B,100,0,100,0,0.0,100,0.0,0.0
MFA-C,T,100,0,100,0,0.0,100,0.0,0.0
LNTH,T,100,0,0,0,0.0,100,0.0,0.0
AAXJ,B,100,0,100,0,0.0,100,0.0,0.0
ZAPP,S,100,0,0,0,0.0,100,0.0,0.0
PGRU,E,100,0,0,0,0.0,100,0.0,0.0
ODFL,S,100,100,0,0,0.0139723347771413,50,0.26,1.12
KMLM,S,100,0,0,0,0.0,100,0.0,0.0
GLIN,B,100,0,0,0,0.0,100,0.0,0.0
FUSI,B,100,0,0,0,0.0,100,0.0,0.0
ARBKL,T,100,0,100,0,0.0,100,0.0,0.0
KIQ,S,100,0,0,0,0.0,100,0.0,0.0
APIE,E,100,0,0,0,0.0,100,0.0,0.0
RWAYZ,B,100,0,100,0,0.0,100,0.0,0.0
DLNG-A,T,100,0,100,0,0.0,100,0.0,0.0
GLDX,B,100,0,0,0,0.0,100,0.0,0.0
NCV-A,E,100,0,0,0,0.0,100,0.0,0.0
DWAS,S,100,0,0,0,0.0,100,0.0,0.0
RNXT,B,100,0,0,0,0.0,100,0.0,0.0
XHR,T,100,0,100,0,0.0,100,0.0,0.0
GRPH,T,100,0,100,0,0.0,100,0.0,0.0
IAK,T,100,0,0,0,0.0,100,0.0,0.0
FNV,T,100,0,0,0,0.0,100,0.0,0.0
LIVB,T,100,0,100,0,0.0,100,0.0,0.0
IIGD,S,100,0,0,0,0.0,100,0.0,0.0
DDIV,T,100,0,100,0,0.0,100,0.0,0.0
HIO,T,100,0,100,0,0.0,100,0.0,0.0
ITW,T,100,0,0,0,0.0,100,0.0,0.0
GOODN,S,100,0,0,0,0.0,100,0.0,0.0
BRBR,S,100,0,0,0,0.0,100,0.0,0.0
XONE,B,100,0,100,0,0.0,100,0.0,0.0
FITBP,E,100,0,0,0,0.0,100,0.0,0.0
JLS,B,100,0,100,0,0.0,100,0.0,0.0
HGTY,B,100,0,100,0,0.0,100,0.0,0.0
GRND,T,100,0,100,0,0.0,100,0.0,0.0
NXG,T,100,0,100,0,0.0,100,0.0,0.0
YHGJ,T,100,0,100,0,0.0,100,0.0,0.0
QOMO,S,100,0,0,0,0.0,100,0.0,0.0
DNUT,B,100,0,100,0,0.0,100,0.0,0.0
PSA-I,E,100,0,0,0,0.0,100,0.0,0.0
CARZ,S,100,0,100,0,0.0,100,0.0,0.0
GNT-A,E,100,0,0,0,0.0,100,0.0,0.0
MU,E,100,0,0,0,0.0,100,0.0,0.0
MLYS,S,100,0,0,0,0.0,100,0.0,0.0
EXLS,S,100,0,0,0,0.0,100,0.0,0.0
PTY,E,100,0,0,0,0.0,100,0.0,0.0
TRIS=,S,100,0,0,0,0.0,25,0.0,0.0
IRWD,T,100,0,100,0,0.0,100,0.0,0.0
RVMD,T,100,0,100,0,0.0,100,0.0,0.0
SIMS,S,99,0,0,0,0.0,99,0.0,0.0
INLX,B,99,0,0,0,0.0,50,0.0,0.0
TSCO,S,99,0,0,0,0.0,99,0.0,0.0
IX,B,99,0,0,0,0.0,12,0.0,0.0
BCD,B,98,0,98,0,0.0,98,0.0,0.0
IDLV,B,98,0,0,0,0.0,98,0.0,0.0
KRTX,S,98,0,0,0,0.0,34,0.0,0.0
AL,S,98,0,0,0,0.0,98,0.0,0.0
AAP,T,98,0,0,0,0.0,98,0.0,0.0
JANZ,S,98,0,0,0,0.0,49,0.0,0.0
GRTS,E,98,98,0,0,0.00850030358227079,98,0.0,0.01
MGRM,B,97,97,0,0,0.244332493702771,97,0.01,0.05
EDC,B,97,0,0,0,0.0,96,0.0,0.0
CLFD,B,97,0,0,0,0.0,97,0.0,0.0
SIBN,S,97,0,0,0,0.0,97,0.0,0.0
SOXX,S,97,0,5,0,0.0,11,0.0,0.0
VEU,S,97,0,97,0,0.0,94,0.0,0.0
AHOY,B,96,0,0,0,0.0,48,0.0,0.0
TRTL,B,96,0,96,0,0.0,96,0.0,0.0
PRH,B,96,0,0,0,0.0,36,0.0,0.0
BTHM,B,96,0,96,0,0.0,96,0.0,0.0
CATC,S,96,0,0,0,0.0,96,0.0,0.0
TWKS,S,95,0,95,0,0.0,95,0.0,0.0
CHRD,S,95,0,31,0,0.0,32,0.0,0.0
NFG,S,95,0,0,0,0.0,95,0.0,0.0
TGH-A,S,95,0,0,0,0.0,95,0.0,0.0
BUFT,B,94,94,0,0,0.734375,94,0.01,0.05
RBCAA,S,94,94,0,0,0.803418803418803,94,0.09,0.44
IWX,B,94,0,94,0,0.0,94,0.0,0.0
PJT,B,94,0,0,0,0.0,47,0.0,0.0
NEE-R,S,94,0,0,0,0.0,94,0.0,0.0
IBTI,B,93,0,93,0,0.0,93,0.0,0.0
TCMD,E,93,0,93,0,0.0,93,0.0,0.0
DNOV,S,93,93,0,0,0.0405582206716092,93,0.001,0.07
PJAN,B,93,0,0,0,0.0,93,0.0,0.0
SLCA,B,93,0,93,0,0.0,93,0.0,0.0
PHIN,S,93,0,0,0,0.0,92,0.0,0.0
USXF,B,93,0,49,0,0.0,44,0.0,0.0
THTA,B,93,0,1,0,0.0,6,0.0,0.0
PNFPP,S,93,0,0,0,0.0,93,0.0,0.0
JHCB,B,93,0,0,0,0.0,29,0.0,0.0
PRN,B,93,0,0,0,0.0,54,0.0,0.0
DTD,S,92,0,0,0,0.0,92,0.0,0.0
GWRS,B,92,0,0,0,0.0,57,0.0,0.0
FHYS,B,92,0,0,0,0.0,92,0.0,0.0
NUVL,B,92,0,0,0,0.0,92,0.0,0.0
APLE,B,92,0,82,0,0.0,15,0.0,0.0
SOYB,S,91,0,0,0,0.0,91,0.0,0.0
ADM,B,91,0,91,0,0.0,91,0.0,0.0
ARAY,S,91,0,91,0,0.0,74,0.0,0.0
DFAE,S,91,0,91,0,0.0,86,0.0,0.0
EDOC,S,91,0,91,0,0.0,91,0.0,0.0
JULW,B,91,0,0,0,0.0,91,0.0,0.0
NVR,T,90,0,0,0,0.0,30,0.0,0.0
TXS,B,90,0,0,0,0.0,20,0.0,0.0
SLNO,S,90,0,0,0,0.0,90,0.0,0.0
DAO,B,90,0,90,0,0.0,90,0.0,0.0
ATIP,S,90,0,0,0,0.0,10,0.0,0.0
AEZS,S,90,0,0,0,0.0,90,0.0,0.0
PHYT,S,90,0,0,0,0.0,90,0.0,0.0
NXTP,S,90,0,90,0,0.0,90,0.0,0.0
MTEX,S,90,0,0,0,0.0,75,0.0,0.0
IMTM,S,90,0,0,0,0.0,90,0.0,0.0
NVDY,S,90,0,0,0,0.0,90,0.0,0.0
HYXF,S,90,0,0,0,0.0,1,0.0,0.0
AIG,S,89,0,89,0,0.0,20,0.0,0.0
BML-L,S,89,0,0,0,0.0,89,0.0,0.0
PFEB,B,89,0,0,0,0.0,89,0.0,0.0
DFCA,B,89,89,0,0,1.0,89,0.01,0.05
DGRW,S,88,0,88,0,0.0,19,0.0,0.0
CVIE,S,88,0,0,0,0.0,88,0.0,0.0
BATL,S,88,0,0,0,0.0,68,0.0,0.0
XBTF,T,88,0,0,0,0.0,88,0.0,0.0
AHCO,B,88,0,88,0,0.0,88,0.0,0.0
SWKHL,B,88,0,0,0,0.0,88,0.0,0.0
EPR-G,S,88,0,0,0,0.0,88,0.0,0.0
RVT,E,88,88,0,0,0.1375,88,0.0,0.02
RNR-G,B,88,88,0,0,0.271604938271605,88,0.02,0.05
FLCH,T,87,43,0,0,0.589041095890411,43,0.001,0.03
WEC,S,87,0,0,0,0.0,87,0.0,0.0
HE,E,87,0,87,0,0.0,87,0.0,0.0
BOTZ,E,87,0,0,0,0.0,87,0.0,0.0
IEV,S,86,0,86,0,0.0,86,0.0,0.0
SGLC,S,86,0,0,0,0.0,86,0.0,0.0
ATH-C,S,86,0,0,0,0.0,43,0.0,0.0
IONR,B,85,0,0,0,0.0,85,0.0,0.0
VOX,B,85,0,0,0,0.0,85,0.0,0.0
PRE,S,85,0,1,0,0.0,2,0.0,0.0
AHT-D,S,85,0,0,0,0.0,43,0.0,0.0
GLOV,B,85,0,0,0,0.0,85,0.0,0.0
CRL,S,85,0,0,0,0.0,85,0.0,0.0
TPIF,B,85,0,0,0,0.0,85,0.0,0.0
CCEP,S,85,0,1,0,0.0,85,0.0,0.0
HYSA,S,84,0,0,0,0.0,84,0.0,0.0
UBS,E,84,0,84,0,0.0,84,0.0,0.0
OMAB,B,84,0,0,0,0.0,42,0.0,0.0
PAAS,E,84,0,84,0,0.0,84,0.0,0.0
SOVF,S,84,0,0,0,0.0,84,0.0,0.0
FTXL,B,83,0,0,0,0.0,83,0.0,0.0
RITM-D,S,83,0,0,0,0.0,83,0.0,0.0
RF-B,S,83,0,0,0,0.0,79,0.0,0.0
EIDO,B,83,0,83,0,0.0,20,0.0,0.0
EP-C,S,82,0,0,0,0.0,41,0.0,0.0
SUN,B,82,0,0,0,0.0,12,0.0,0.0
TNET,S,82,0,0,0,0.0,82,0.0,0.0
WW,E,82,0,82,0,0.0,82,0.0,0.0
ATAT,S,82,0,0,0,0.0,82,0.0,0.0
SPMB,B,82,0,82,0,0.0,82,0.0,0.0
HIPS,S,82,0,0,0,0.0,82,0.0,0.0
OGS,S,81,0,0,0,0.0,80,0.0,0.0
RWL,S,81,0,81,0,0.0,5,0.0,0.0
IGT,S,81,0,81,0,0.0,81,0.0,0.0
STG,S,81,0,9,0,0.0,9,0.0,0.0
ECF-A,B,80,0,0,0,0.0,80,0.0,0.0
SJIM,S,80,0,0,0,0.0,40,0.0,0.0
DCMB,S,80,0,40,0,0.0,40,0.0,0.0
KBWP,B,80,0,0,0,0.0,4,0.0,0.0
BURL,B,80,0,0,0,0.0,80,0.0,0.0
AHL-D,B,80,31,0,0,0.298076923076923,31,0.01,0.09
PWR,S,80,0,0,0,0.0,40,0.0,0.0
EWL,B,80,80,0,0,0.0121488230827639,80,0.001,0.01
FMX,S,80,0,0,0,0.0,80,0.0,0.0
ELLO,S,80,0,0,0,0.0,40,0.0,0.0
XOP,S,80,0,0,0,0.0,80,0.0,0.0
CUEN,S,80,0,80,0,0.0,80,0.0,0.0
CLVT-A,S,80,0,0,0,0.0,40,0.0,0.0
GBIO,S,79,0,79,0,0.0,79,0.0,0.0
KEYS,B,79,0,0,0,0.0,75,0.0,0.0
NOMD,B,79,0,79,0,0.0,79,0.0,0.0
JLL,B,79,0,0,0,0.0,19,0.0,0.0
RSKD,S,79,0,79,0,0.0,72,0.0,0.0
DKS,S,79,0,0,0,0.0,59,0.0,0.0
CTA-A,B,79,0,0,0,0.0,39,0.0,0.0
REG,S,78,0,0,0,0.0,78,0.0,0.0
GPJA,S,78,0,0,0,0.0,78,0.0,0.0
AXS-E,S,78,0,0,0,0.0,39,0.0,0.0
DTW,B,78,0,0,0,0.0,78,0.0,0.0
TIPX,S,78,0,78,0,0.0,78,0.0,0.0
SLF,B,78,0,78,0,0.0,78,0.0,0.0
UEVM,S,78,0,26,0,0.0,26,0.0,0.0
AMGN,B,77,0,0,0,0.0,18,0.0,0.0
SHAK,S,77,0,0,0,0.0,51,0.0,0.0
SLG,E,77,0,0,0,0.0,47,0.0,0.0
EVC,S,77,0,77,0,0.0,77,0.0,0.0
AOM,S,77,0,52,0,0.0,62,0.0,0.0
IAGG,S,77,0,77,0,0.0,52,0.0,0.0
APAM,S,77,0,0,0,0.0,55,0.0,0.0
CVX,E,77,0,0,0,0.0,77,0.0,0.0
BMO,S,76,0,0,0,0.0,50,0.0,0.0
PNQI,B,76,0,76,0,0.0,40,0.0,0.0
MRVI,S,76,0,76,0,0.0,76,0.0,0.0
FLT,S,76,0,0,0,0.0,50,0.0,0.0
CCEL,E,76,0,0,0,0.0,38,0.0,0.0
PMCB,S,76,0,76,0,0.0,76,0.0,0.0
IMCV,S,76,0,47,0,0.0,25,0.0,0.0
CPSH,S,75,0,0,0,0.0,75,0.0,0.0
NREF-A,S,75,0,0,0,0.0,75,0.0,0.0
CHIR,B,75,0,0,0,0.0,75,0.0,0.0
RWT,B,75,0,75,0,0.0,75,0.0,0.0
BWEB,B,75,0,25,0,0.0,25,0.0,0.0
QQEW,B,75,0,0,0,0.0,75,0.0,0.0
WF,S,75,0,0,0,0.0,75,0.0,0.0
DNOW,B,75,0,75,0,0.0,75,0.0,0.0
HGTY,S,75,0,0,0,0.0,75,0.0,0.0
FXR,S,75,0,75,0,0.0,75,0.0,0.0
MYGN,S,75,0,0,0,0.0,75,0.0,0.0
FDX,S,75,0,0,0,0.0,75,0.0,0.0
FAN,B,75,0,0,0,0.0,75,0.0,0.0
UMH,S,75,0,75,0,0.0,60,0.0,0.0
TMF,E,74,0,74,0,0.0,14,0.0,0.0
PPSI,B,74,0,0,0,0.0,36,0.0,0.0
ANIK,S,74,0,0,0,0.0,74,0.0,0.0
FEP,B,74,0,0,0,0.0,64,0.0,0.0
SWKS,S,73,0,0,0,0.0,30,0.0,0.0
DFNV,B,73,0,0,0,0.0,73,0.0,0.0
SNDL,S,72,0,72,0,0.0,72,0.0,0.0
FDVV,S,72,0,0,0,0.0,60,0.0,0.0
CXAI,S,72,0,72,0,0.0,72,0.0,0.0
PYPD,S,72,0,0,0,0.0,35,0.0,0.0
QGEN,S,72,0,72,0,0.0,66,0.0,0.0
SPSK,B,72,0,0,0,0.0,72,0.0,0.0
BANF,S,71,0,0,0,0.0,43,0.0,0.0
KEYS,S,71,0,0,0,0.0,68,0.0,0.0
WM,S,70,0,0,0,0.0,15,0.0,0.0
NVDS,S,70,0,70,0,0.0,60,0.0,0.0
GTLS-B,S,70,35,0,0,0.636363636363636,35,0.01,0.55
BSY,S,70,0,0,0,0.0,70,0.0,0.0
EBR,B,70,0,70,0,0.0,70,0.0,0.0
RBC,B,70,0,0,0,0.0,70,0.0,0.0
RXL,B,70,0,0,0,0.0,35,0.0,0.0
EWD,S,70,0,70,0,0.0,70,0.0,0.0
TRN,S,70,0,0,0,0.0,70,0.0,0.0
IART,B,70,0,0,0,0.0,70,0.0,0.0
VET,E,70,0,70,0,0.0,70,0.0,0.0
AUDC,S,70,0,50,0,0.0,70,0.0,0.0
EUFN,S,70,0,70,0,0.0,70,0.0,0.0
CCK,S,69,0,0,0,0.0,69,0.0,0.0
MUX,E,69,0,0,0,0.0,69,0.0,0.0
CEG,B,69,0,0,0,0.0,64,0.0,0.0
GSD,E,69,0,23,0,0.0,23,0.0,0.0
WH,S,69,0,0,0,0.0,69,0.0,0.0
CHK,S,69,0,0,0,0.0,68,0.0,0.0
EXPD,B,69,0,0,0,0.0,30,0.0,0.0
DNB,S,69,0,69,0,0.0,69,0.0,0.0
OC,S,69,0,0,0,0.0,62,0.0,0.0
HGV,E,68,0,0,0,0.0,68,0.0,0.0
ARKX,S,68,0,0,0,0.0,68,0.0,0.0
NWLI,S,68,0,0,0,0.0,60,0.0,0.0
CRGY,E,67,0,67,0,0.0,67,0.0,0.0
PAUG,S,67,0,0,0,0.0,67,0.0,0.0
DPSI,S,67,0,0,0,0.0,67,0.0,0.0
MVV,S,67,0,0,0,0.0,67,0.0,0.0
GDTC,S,67,0,0,0,0.0,33,0.0,0.0
CALF,S,67,0,67,0,0.0,67,0.0,0.0
DSX-B,B,67,0,0,0,0.0,25,0.0,0.0
NMRA,S,66,0,0,0,0.0,66,0.0,0.0
GOCT,S,66,0,0,0,0.0,66,0.0,0.0
IFRA,S,66,0,66,0,0.0,19,0.0,0.0
ROE,B,66,0,66,0,0.0,66,0.0,0.0
OIH,T,66,66,0,0,0.06580259222333,66,0.001,0.17
ACIW,S,66,0,0,0,0.0,66,0.0,0.0
PAPR,B,66,0,0,0,0.0,66,0.0,0.0
HCKT,S,65,0,0,0,0.0,65,0.0,0.0
EWCZ,S,65,0,0,0,0.0,65,0.0,0.0
FHI,S,65,0,65,0,0.0,65,0.0,0.0
UITB,B,65,0,0,0,0.0,65,0.0,0.0
INDB,B,65,0,0,0,0.0,65,0.0,0.0
OMC,S,65,0,0,0,0.0,50,0.0,0.0
GLPI,S,65,0,0,0,0.0,65,0.0,0.0
BZH,S,64,0,0,0,0.0,64,0.0,0.0
OSG,B,64,0,0,0,0.0,64,0.0,0.0
AVDX,S,64,0,64,0,0.0,64,0.0,0.0
PST,S,64,0,64,0,0.0,64,0.0,0.0
IVAL,B,64,0,0,0,0.0,64,0.0,0.0
HCSG,S,64,0,64,0,0.0,64,0.0,0.0
CRNC,B,63,0,0,0,0.0,62,0.0,0.0
BBJP,B,63,0,63,0,0.0,56,0.0,0.0
CHRW,B,63,0,0,0,0.0,63,0.0,0.0
FLSW,B,63,0,0,0,0.0,63,0.0,0.0
XRT,T,62,0,52,0,0.0,60,0.0,0.0
POWWP,B,62,0,0,0,0.0,31,0.0,0.0
FAF,S,62,0,0,0,0.0,20,0.0,0.0
SF-C,S,62,0,0,0,0.0,62,0.0,0.0
CARR,S,62,0,62,0,0.0,62,0.0,0.0
NEOG,B,62,0,62,0,0.0,34,0.0,0.0
SVAL,B,61,0,0,0,0.0,61,0.0,0.0
ABG,S,61,1,0,0,0.000664010624169987,1,0.02,0.7
HI,S,60,0,18,0,0.0,42,0.0,0.0
FIP,S,60,0,60,0,0.0,60,0.0,0.0
JFU,B,60,0,0,0,0.0,60,0.0,0.0
ATEC,B,60,0,0,0,0.0,60,0.0,0.0
TMSL,B,60,0,0,0,0.0,60,0.0,0.0
EFT,S,60,0,30,0,0.0,30,0.0,0.0
NMRK,S,60,0,60,0,0.0,60,0.0,0.0
ARCH,B,60,0,0,0,0.0,60,0.0,0.0
DLB,B,60,0,0,0,0.0,32,0.0,0.0
EPR-C,B,60,0,0,0,0.0,30,0.0,0.0
DCBO,S,60,0,0,0,0.0,60,0.0,0.0
BGX,B,60,0,0,0,0.0,60,0.0,0.0
PACI,S,60,0,0,0,0.0,30,0.0,0.0
TYLG,B,60,0,0,0,0.0,60,0.0,0.0
VRRM,S,60,0,60,0,0.0,60,0.0,0.0
MINDP,S,60,0,0,0,0.0,30,0.0,0.0
