symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CMO-E,S,239,0,111,0,0.0,128,0.0,0.0
TREE,B,239,39,200,0,0.00987591795391238,239,0.01,0.34
HYD,S,238,0,238,0,0.0,89,0.0,0.0
NTIP,B,238,0,238,0,0.0,138,0.0,0.0
FMBI,S,238,0,238,0,0.0,238,0.0,0.0
ADM,S,237,0,237,0,0.0,177,0.0,0.0
GLU,T,237,0,237,0,0.0,237,0.0,0.0
SCHA,S,237,0,237,0,0.0,236,0.0,0.0
SDD,B,237,0,137,0,0.0,137,0.0,0.0
IWF,S,236,0,236,0,0.0,197,0.0,0.0
APLS,T,236,0,236,0,0.0,236,0.0,0.0
NRUC,T,236,0,136,0,0.0,136,0.0,0.0
AMH,S,236,0,236,0,0.0,60,0.0,0.0
VLYPO,T,236,0,100,0,0.0,136,0.0,0.0
CATH,B,236,0,136,0,0.0,136,0.0,0.0
MBCC,B,235,0,235,0,0.0,235,0.0,0.0
DAPP,T,235,0,190,0,0.0,40,0.0,0.0
MID,B,235,0,235,0,0.0,235,0.0,0.0
RPD,B,234,0,134,0,0.0,134,0.0,0.0
PPA,B,234,0,234,0,0.0,134,0.0,0.0
CYTHW,B,234,0,100,0,0.0,134,0.0,0.0
CANE,S,234,0,114,0,0.0,120,0.0,0.0
STPC,B,233,0,233,0,0.0,233,0.0,0.0
PRMW,T,233,0,233,0,0.0,233,0.0,0.0
CNRG,T,233,0,133,0,0.0,233,0.0,0.0
EFX,B,233,0,136,0,0.0,233,0.0,0.0
GSMG,S,233,0,233,0,0.0,233,0.0,0.0
OBAS,T,232,0,132,0,0.0,132,0.0,0.0
ENR-A,B,232,0,112,0,0.0,120,0.0,0.0
RXST,S,232,0,232,0,0.0,166,0.0,0.0
EXPO,T,232,100,0,0,0.0126919659855312,232,0.175,0.35
DWM,T,232,0,41,0,0.0,25,0.0,0.0
XLSR,B,232,0,100,0,0.0,232,0.0,0.0
ILCG,B,231,131,100,0,1.0,231,0.01,0.05
CTEC,S,231,0,30,0,0.0,30,0.0,0.0
NNOX,S,231,0,202,0,0.0,231,0.0,0.0
HIPR,S,230,0,230,0,0.0,230,0.0,0.0
FCOM,S,230,0,230,0,0.0,200,0.0,0.0
MET-E,B,230,0,230,0,0.0,230,0.0,0.0
GAIA,B,230,0,230,0,0.0,230,0.0,0.0
REMX,S,230,200,30,0,0.128949065119278,130,0.086,0.21
TUFN,T,230,0,230,0,0.0,130,0.0,0.0
IJJ,S,230,0,215,0,0.0,52,0.0,0.0
EMTL,B,230,0,230,0,0.0,230,0.0,0.0
UNOV,S,230,30,200,0,0.230769230769231,30,0.01,0.07
GAZ,B,229,0,229,0,0.0,200,0.0,0.0
FQAL,B,229,129,0,0,0.435810810810811,229,0.001,0.03
CHWY,S,229,0,229,0,0.0,26,0.0,0.0
IJS,T,229,0,229,0,0.0,129,0.0,0.0
ALGN,B,228,0,128,0,0.0,100,0.0,0.0
VFMF,B,228,0,228,0,0.0,228,0.0,0.0
BPYPM,S,228,0,228,0,0.0,93,0.0,0.0
ASRV,T,227,0,100,0,0.0,127,0.0,0.0
SEIC,B,227,0,127,0,0.0,200,0.0,0.0
MANH,B,227,0,127,0,0.0,227,0.0,0.0
JW.A,T,227,0,100,0,0.0,127,0.0,0.0
HAE,B,227,0,0,0,0.0,119,0.0,0.0
JEF,S,227,0,227,0,0.0,112,0.0,0.0
FMBH,S,226,44,0,0,0.0209224916785544,26,0.07,0.27
IYK,T,226,0,226,0,0.0,125,0.0,0.0
XVOL,B,226,0,0,0,0.0,226,0.0,0.0
FFIV,S,225,0,9,0,0.0,158,0.0,0.0
NEAR,T,225,0,225,0,0.0,225,0.0,0.0
LNT,S,225,0,225,0,0.0,84,0.0,0.0
AVNT,T,225,0,0,0,0.0,225,0.0,0.0
CF,S,225,0,225,0,0.0,20,0.0,0.0
WAB,S,225,100,25,100,0.00870852564660803,225,0.01,0.06
MMSI,T,225,0,100,0,0.0,125,0.0,0.0
CWEN,S,225,0,225,0,0.0,225,0.0,0.0
WEBS,T,225,0,225,0,0.0,225,0.0,0.0
PUK,B,225,0,225,0,0.0,125,0.0,0.0
ADS,S,225,0,0,0,0.0,225,0.0,0.0
IMPL,S,225,200,25,0,0.0844594594594595,100,0.02,0.15
REG,S,224,0,100,0,0.0,224,0.0,0.0
GSEW,S,224,0,224,0,0.0,224,0.0,0.0
CNM,S,224,0,224,0,0.0,117,0.0,0.0
DAVA,T,224,0,100,0,0.0,124,0.0,0.0
EQH,S,224,0,224,0,0.0,100,0.0,0.0
NXPI,S,223,0,40,0,0.0,223,0.0,0.0
FCN,B,223,0,223,0,0.0,123,0.0,0.0
FAN,B,222,0,203,0,0.0,191,0.0,0.0
VFMV,B,222,0,100,0,0.0,112,0.0,0.0
BWX,T,222,0,222,0,0.0,222,0.0,0.0
XHE,B,222,0,135,0,0.0,46,0.0,0.0
FLRG,S,221,0,221,0,0.0,221,0.0,0.0
CSSEN,B,221,0,221,0,0.0,221,0.0,0.0
BBIN,S,221,0,121,0,0.0,121,0.0,0.0
HR,S,221,0,221,0,0.0,221,0.0,0.0
HXL,B,221,0,121,0,0.0,121,0.0,0.0
EBR,T,221,0,221,0,0.0,221,0.0,0.0
UDR,S,221,0,221,0,0.0,221,0.0,0.0
DIV,T,221,0,201,0,0.0,120,0.0,0.0
CNYA,B,220,0,220,0,0.0,120,0.0,0.0
TPHD,B,220,0,220,0,0.0,220,0.0,0.0
SGH,S,220,200,20,0,0.024612355402412,120,0.015,0.08
BLK,B,220,0,14,0,0.0,102,0.0,0.0
CHKP,B,220,0,109,0,0.0,111,0.0,0.0
ID,S,220,200,20,0,0.512820512820513,164,0.01,0.07
EATZ,B,220,0,100,0,0.0,120,0.0,0.0
EOSEW,B,220,0,220,0,0.0,220,0.0,0.0
KNX,S,219,0,219,0,0.0,217,0.0,0.0
SBBP,T,219,0,219,0,0.0,119,0.0,0.0
UDN,S,219,0,219,0,0.0,219,0.0,0.0
NOVA,S,219,0,219,0,0.0,200,0.0,0.0
CNTY,S,219,0,219,0,0.0,139,0.0,0.0
TXN,S,219,0,119,0,0.0,207,0.0,0.0
HYMB,S,219,0,219,0,0.0,219,0.0,0.0
SMDV,B,218,111,107,0,0.217221135029354,211,0.001,0.05
ALLE,S,217,0,217,0,0.0,117,0.0,0.0
LOPE,B,217,0,217,0,0.0,217,0.0,0.0
AVDV,B,217,100,17,0,0.490196078431373,107,0.03,0.08
NTRSO,B,216,0,116,0,0.0,116,0.0,0.0
SLQD,T,216,0,216,0,0.0,116,0.0,0.0
CYCC,S,215,0,215,0,0.0,200,0.0,0.0
FNDA,B,215,0,104,0,0.0,215,0.0,0.0
CSPI,S,215,0,215,0,0.0,215,0.0,0.0
DIVO,S,215,0,215,0,0.0,200,0.0,0.0
CIB,T,215,0,115,0,0.0,115,0.0,0.0
CONN,S,215,0,215,0,0.0,200,0.0,0.0
OLP,B,215,0,215,0,0.0,115,0.0,0.0
WELL,S,214,0,214,0,0.0,149,0.0,0.0
NDSN,B,214,0,0,0,0.0,214,0.0,0.0
IGV,T,214,214,0,0,0.0185634975711312,214,0.001,0.07
NCNO,S,214,0,214,0,0.0,214,0.0,0.0
MXC,T,213,0,100,0,0.0,113,0.0,0.0
DXJ,T,213,0,213,0,0.0,100,0.0,0.0
EXPD,S,213,0,213,0,0.0,168,0.0,0.0
PLNT,S,212,0,112,0,0.0,212,0.0,0.0
SUPV,S,212,0,212,0,0.0,212,0.0,0.0
NWSA,S,212,0,212,0,0.0,180,0.0,0.0
LEAD,T,212,0,212,0,0.0,212,0.0,0.0
WERN,T,212,0,0,0,0.0,112,0.0,0.0
CERT,S,212,200,12,0,0.0266808964781217,112,0.0055,0.14
FNI,S,212,0,212,0,0.0,212,0.0,0.0
VPCB,T,211,0,211,0,0.0,111,0.0,0.0
DISH,S,211,0,211,0,0.0,210,0.0,0.0
CAMT,S,211,100,0,0,0.0210482003788676,50,0.034,0.14
CFO,B,211,0,211,0,0.0,109,0.0,0.0
SQLV,B,211,0,211,0,0.0,211,0.0,0.0
EMXC,S,210,0,210,0,0.0,210,0.0,0.0
NSA,S,210,0,210,0,0.0,200,0.0,0.0
SCVX,T,210,0,110,0,0.0,110,0.0,0.0
HYFM,B,210,0,100,0,0.0,110,0.0,0.0
AMBP,B,210,0,210,0,0.0,110,0.0,0.0
IEI,S,210,0,210,0,0.0,193,0.0,0.0
CMPS,B,210,0,210,0,0.0,210,0.0,0.0
XLSR,S,210,0,210,0,0.0,210,0.0,0.0
TRIN,S,210,0,200,0,0.0,210,0.0,0.0
HOMB,T,209,0,209,0,0.0,209,0.0,0.0
DLN,T,209,0,104,0,0.0,105,0.0,0.0
SRL,T,209,0,209,0,0.0,209,0.0,0.0
QEFA,S,209,0,200,0,0.0,209,0.0,0.0
DAN,S,208,0,208,0,0.0,208,0.0,0.0
OSCR,S,208,60,119,29,0.0159277940005309,135,0.01,0.03
TPHS,S,208,0,208,0,0.0,207,0.0,0.0
EWBC,B,208,0,108,0,0.0,208,0.0,0.0
AIT,S,208,200,8,0,0.0805289966228802,190,0.06,0.4
IEHS,B,208,0,208,0,0.0,208,0.0,0.0
OYST,T,208,0,108,0,0.0,108,0.0,0.0
JCOM,T,208,0,208,0,0.0,108,0.0,0.0
SWCH,T,207,0,207,0,0.0,207,0.0,0.0
PPH,B,207,0,207,0,0.0,64,0.0,0.0
TLYS,S,207,0,207,0,0.0,207,0.0,0.0
EWC,B,207,0,207,0,0.0,107,0.0,0.0
BHF,S,207,0,107,0,0.0,200,0.0,0.0
UBS,S,206,0,206,0,0.0,200,0.0,0.0
NDAQ,B,206,0,0,0,0.0,206,0.0,0.0
SJT,T,206,0,100,0,0.0,106,0.0,0.0
IAA,S,206,0,206,0,0.0,206,0.0,0.0
SFYF,B,206,0,206,0,0.0,206,0.0,0.0
PEJ,B,205,0,205,0,0.0,105,0.0,0.0
BBEU,B,205,0,205,0,0.0,140,0.0,0.0
RTPZ,B,205,0,205,0,0.0,103,0.0,0.0
ORLA,S,205,0,205,0,0.0,200,0.0,0.0
MTRN,B,205,105,100,0,0.0427872860635697,200,0.0247619047619048,0.245714285714286
MTL,S,205,0,205,0,0.0,205,0.0,0.0
TWLO,S,205,3,38,0,0.00018920282542886,112,0.02,0.71
IPAC,T,205,0,100,0,0.0,205,0.0,0.0
IJT,B,205,15,0,0,0.0134048257372654,20,0.001,0.12
COLD,S,204,0,204,0,0.0,106,0.0,0.0
MGK,S,204,0,204,0,0.0,156,0.0,0.0
EPI,B,204,0,204,0,0.0,204,0.0,0.0
FLDR,T,204,0,204,0,0.0,104,0.0,0.0
IXJ,S,204,0,0,0,0.0,15,0.0,0.0
CCOI,S,204,0,204,0,0.0,104,0.0,0.0
BIPC,S,204,4,200,0,0.00220994475138122,100,0.02,0.14
JLL,B,204,75,0,25,0.00659282700421941,104,0.01,0.16
SMMV,B,203,0,203,0,0.0,200,0.0,0.0
MCHP,S,203,41,112,0,0.00157680178447812,91,0.001,0.24
VCRA,S,203,100,0,103,0.00869338433452143,203,0.001,0.05
UHS,B,203,0,103,0,0.0,103,0.0,0.0
HWM,B,203,0,203,0,0.0,203,0.0,0.0
MMMB,B,203,0,203,0,0.0,81,0.0,0.0
FSTA,T,203,0,203,0,0.0,200,0.0,0.0
PCY,S,203,0,203,0,0.0,203,0.0,0.0
IYK,S,203,0,203,0,0.0,127,0.0,0.0
ZUO,S,203,0,203,0,0.0,42,0.0,0.0
TGRW,B,202,0,202,0,0.0,200,0.0,0.0
IMCC,B,202,0,202,0,0.0,102,0.0,0.0
EQNR,B,202,0,202,0,0.0,202,0.0,0.0
ESBK,T,202,0,100,0,0.0,102,0.0,0.0
VIOT,S,202,0,202,0,0.0,202,0.0,0.0
PFFL,B,202,0,202,0,0.0,202,0.0,0.0
STXS,B,202,0,202,0,0.0,202,0.0,0.0
WWE,S,202,0,202,0,0.0,202,0.0,0.0
GIGE,S,202,0,202,0,0.0,200,0.0,0.0
PFIN,S,202,0,202,0,0.0,200,0.0,0.0
EOS,S,202,0,202,0,0.0,200,0.0,0.0
XRX,S,202,0,202,0,0.0,200,0.0,0.0
GNL,S,201,0,201,0,0.0,201,0.0,0.0
INOV,S,201,0,201,0,0.0,201,0.0,0.0
SRG-A,S,201,200,1,0,0.666666666666667,201,0.11,0.55
EPR-G,S,201,0,201,0,0.0,201,0.0,0.0
PTPI,S,201,0,0,0,0.0,201,0.0,0.0
CBAY,S,201,0,201,0,0.0,200,0.0,0.0
ZEST,S,201,0,201,0,0.0,200,0.0,0.0
ONVO,B,201,0,201,0,0.0,201,0.0,0.0
TILE,B,201,0,100,0,0.0,101,0.0,0.0
XNTK,B,201,0,200,0,0.0,201,0.0,0.0
PFO,B,201,105,1,95,0.549738219895288,101,0.01,0.04
TGIF,B,201,0,101,0,0.0,101,0.0,0.0
SNPR,B,201,0,111,0,0.0,195,0.0,0.0
CCB,S,201,150,1,50,0.961538461538462,100,0.0533333333333333,0.38
HMPT,S,201,0,201,0,0.0,201,0.0,0.0
CIM-A,B,200,0,100,0,0.0,100,0.0,0.0
PLPC,S,200,50,0,0,0.0460829493087558,100,0.72,1.74
TILE,S,200,0,200,0,0.0,200,0.0,0.0
G,B,200,0,200,0,0.0,200,0.0,0.0
MDYV,T,200,0,0,0,0.0,200,0.0,0.0
VELO,T,200,0,200,0,0.0,200,0.0,0.0
CRU+,B,200,0,100,0,0.0,100,0.0,0.0
HCDI,T,200,0,200,0,0.0,200,0.0,0.0
XMTR,T,200,0,100,0,0.0,100,0.0,0.0
LEE,S,200,22,0,178,0.0541871921182266,20,0.04,0.36
SNP,B,200,50,0,150,0.0646830530401035,200,0.01,0.09
SCLEW,B,200,0,200,0,0.0,100,0.0,0.0
ARKO,S,200,0,200,0,0.0,200,0.0,0.0
BOOT,S,200,0,100,0,0.0,200,0.0,0.0
WFC-O,B,200,0,200,0,0.0,100,0.0,0.0
JELD,S,200,0,200,0,0.0,200,0.0,0.0
INT,B,200,0,200,0,0.0,200,0.0,0.0
BLFS,T,200,0,0,0,0.0,100,0.0,0.0
RBCN,B,200,0,200,0,0.0,200,0.0,0.0
HZN,S,200,0,200,0,0.0,200,0.0,0.0
TGLS,S,200,200,0,0,0.058633831720903,100,0.06,0.32
CPSS,B,200,0,200,0,0.0,100,0.0,0.0
NSTD+,T,200,0,200,0,0.0,200,0.0,0.0
IBDS,T,200,0,200,0,0.0,200,0.0,0.0
TWI,S,200,0,200,0,0.0,200,0.0,0.0
PRS,T,200,0,200,0,0.0,200,0.0,0.0
SMLP,B,200,100,0,100,0.0966183574879227,96,0.03,0.15
MNA,S,200,0,200,0,0.0,200,0.0,0.0
OPBK,S,200,100,0,100,0.168634064080944,200,0.02,0.26
PSN,S,200,100,0,100,0.0291630212890055,200,0.01,0.06
KOP,S,200,117,0,83,0.0940514469453376,100,0.01,0.0770940170940171
EPAC,S,200,0,200,0,0.0,200,0.0,0.0
CGAU,T,200,0,0,0,0.0,100,0.0,0.0
EXPO,S,200,0,200,0,0.0,200,0.0,0.0
NKTX,S,200,0,200,0,0.0,200,0.0,0.0
ANNX,T,200,0,200,0,0.0,200,0.0,0.0
MS-E,S,200,0,200,0,0.0,200,0.0,0.0
EPR-C,B,200,0,200,0,0.0,100,0.0,0.0
EUDG,T,200,0,200,0,0.0,200,0.0,0.0
TG,S,200,0,200,0,0.0,200,0.0,0.0
EVH,B,200,0,200,0,0.0,100,0.0,0.0
FNDB,B,200,0,200,0,0.0,200,0.0,0.0
CNET,T,200,0,200,0,0.0,200,0.0,0.0
RUSHA,T,200,0,200,0,0.0,200,0.0,0.0
ISEE,B,200,0,200,0,0.0,200,0.0,0.0
WUGI,B,200,0,200,0,0.0,200,0.0,0.0
MPX,S,200,0,0,0,0.0,200,0.0,0.0
CTG,T,200,0,200,0,0.0,200,0.0,0.0
BGB,T,200,0,200,0,0.0,200,0.0,0.0
CVE+,T,200,0,200,0,0.0,200,0.0,0.0
GLP-B,B,200,0,200,0,0.0,200,0.0,0.0
BALT,B,200,0,200,0,0.0,200,0.0,0.0
TLYS,T,200,0,200,0,0.0,200,0.0,0.0
TRND,T,200,0,200,0,0.0,200,0.0,0.0
VIOG,S,200,200,0,0,0.970873786407767,100,0.0055,0.23
BOLT,T,200,45,0,0,0.0688073394495413,200,0.01,0.1
STNE,S,200,0,200,0,0.0,200,0.0,0.0
GPMT,B,200,0,200,0,0.0,200,0.0,0.0
CPTK,T,200,0,200,0,0.0,100,0.0,0.0
MCFE,T,200,0,200,0,0.0,100,0.0,0.0
GSUS,B,200,0,200,0,0.0,200,0.0,0.0
FNB,S,200,0,200,0,0.0,200,0.0,0.0
FTC,S,200,0,200,0,0.0,200,0.0,0.0
ADMS,T,200,0,200,0,0.0,200,0.0,0.0
EPWR,S,200,0,200,0,0.0,200,0.0,0.0
WKME,B,200,0,200,0,0.0,200,0.0,0.0
SBRA,S,200,0,200,0,0.0,200,0.0,0.0
LGO,S,200,0,200,0,0.0,200,0.0,0.0
PBC,S,200,0,200,0,0.0,200,0.0,0.0
MTP,S,200,0,200,0,0.0,200,0.0,0.0
HQL,T,200,0,200,0,0.0,200,0.0,0.0
VHT,T,200,0,200,0,0.0,200,0.0,0.0
GANX,B,200,200,0,0,0.353356890459364,200,0.03,0.81
MDJH,T,200,0,200,0,0.0,200,0.0,0.0
ALOT,B,200,0,100,0,0.0,200,0.0,0.0
OCDX,B,200,0,200,0,0.0,200,0.0,0.0
DAUG,T,200,0,200,0,0.0,200,0.0,0.0
BFAM,T,200,0,200,0,0.0,100,0.0,0.0
NRZ-A,S,200,0,200,0,0.0,200,0.0,0.0
AGOX,B,200,0,200,0,0.0,200,0.0,0.0
COUP,B,200,0,200,0,0.0,200,0.0,0.0
CTLP,S,200,0,200,0,0.0,200,0.0,0.0
CODA,S,200,20,0,180,0.2,200,0.01,0.23
CIO,T,200,0,200,0,0.0,200,0.0,0.0
OFC,S,200,0,200,0,0.0,200,0.0,0.0
JSML,T,200,0,100,0,0.0,100,0.0,0.0
GEF,T,200,0,200,0,0.0,100,0.0,0.0
BHF,B,200,0,100,0,0.0,200,0.0,0.0
TCBI,B,200,0,0,0,0.0,200,0.0,0.0
DGICA,B,200,0,200,0,0.0,200,0.0,0.0
NLY-F,S,200,0,200,0,0.0,100,0.0,0.0
SRE,B,200,0,0,0,0.0,200,0.0,0.0
AIRC,T,200,0,200,0,0.0,200,0.0,0.0
PRN,T,200,0,0,0,0.0,200,0.0,0.0
NGVC,S,200,0,200,0,0.0,200,0.0,0.0
DSEY,S,200,0,200,0,0.0,200,0.0,0.0
SUM,S,200,0,200,0,0.0,200,0.0,0.0
EAGG,T,200,0,200,0,0.0,200,0.0,0.0
ULTR,B,200,0,200,0,0.0,200,0.0,0.0
ACV,S,200,200,0,0,0.248447204968944,100,0.01,0.06
EDSA,S,200,0,200,0,0.0,200,0.0,0.0
PFSW,T,200,0,200,0,0.0,200,0.0,0.0
AHL-E,B,200,0,200,0,0.0,200,0.0,0.0
KRYS,S,200,100,100,0,0.0153633430634506,200,0.001,0.54
CIM-D,T,200,0,200,0,0.0,200,0.0,0.0
NVEE,T,200,0,0,0,0.0,200,0.0,0.0
OPRA,B,200,0,200,0,0.0,200,0.0,0.0
ULE,B,200,0,200,0,0.0,200,0.0,0.0
GTES,S,200,0,200,0,0.0,200,0.0,0.0
SPAQ,T,200,0,200,0,0.0,200,0.0,0.0
RDUS,B,200,0,200,0,0.0,200,0.0,0.0
INSM,S,200,0,200,0,0.0,200,0.0,0.0
ALSN,T,200,0,200,0,0.0,200,0.0,0.0
ELP,T,200,0,200,0,0.0,200,0.0,0.0
OLED,B,200,0,0,0,0.0,100,0.0,0.0
NNI,T,200,0,0,0,0.0,100,0.0,0.0
TEAF,T,200,0,200,0,0.0,100,0.0,0.0
DCPH,T,200,100,100,0,0.0050065084609993,200,0.03,0.24
FFBC,S,200,0,200,0,0.0,200,0.0,0.0
OII,S,200,0,200,0,0.0,200,0.0,0.0
MD,B,200,0,200,0,0.0,200,0.0,0.0
OCFC,S,200,0,200,0,0.0,200,0.0,0.0
ALGS,S,200,0,200,0,0.0,200,0.0,0.0
GTY,B,200,0,100,0,0.0,100,0.0,0.0
LW,B,200,0,200,0,0.0,200,0.0,0.0
MKC,S,200,0,200,0,0.0,200,0.0,0.0
CDR-B,T,200,0,100,0,0.0,100,0.0,0.0
JPM-K,B,200,0,200,0,0.0,200,0.0,0.0
PBSM,B,200,0,0,0,0.0,200,0.0,0.0
GAB-K,S,200,0,0,0,0.0,200,0.0,0.0
EARN,S,200,0,200,0,0.0,200,0.0,0.0
OBAS,B,200,0,100,0,0.0,100,0.0,0.0
MNDO,T,200,0,200,0,0.0,200,0.0,0.0
GDL,S,200,0,0,0,0.0,200,0.0,0.0
GSLD,S,200,0,200,0,0.0,200,0.0,0.0
IMKTA,T,200,0,200,0,0.0,100,0.0,0.0
AQNU,B,200,0,200,0,0.0,200,0.0,0.0
CUBI-D,B,200,0,200,0,0.0,200,0.0,0.0
UTL,B,200,0,200,0,0.0,200,0.0,0.0
MIDU,T,200,0,100,0,0.0,100,0.0,0.0
PMF,B,200,0,200,0,0.0,200,0.0,0.0
BREZ,T,200,0,200,0,0.0,200,0.0,0.0
RAIN,B,200,0,200,0,0.0,200,0.0,0.0
SONY,T,200,0,200,0,0.0,200,0.0,0.0
GJH,B,200,0,200,0,0.0,200,0.0,0.0
HUM,B,200,100,100,0,0.00901550667147494,200,0.001,0.29
CTR,S,200,0,200,0,0.0,200,0.0,0.0
AEB,B,200,0,200,0,0.0,200,0.0,0.0
GLP-B,S,200,0,200,0,0.0,200,0.0,0.0
ADFI,S,200,0,200,0,0.0,200,0.0,0.0
VEL,S,200,0,200,0,0.0,200,0.0,0.0
DOMA,S,200,0,200,0,0.0,200,0.0,0.0
SLGL,T,200,0,200,0,0.0,100,0.0,0.0
CRTX,T,200,0,200,0,0.0,200,0.0,0.0
AMAM,T,200,0,200,0,0.0,200,0.0,0.0
GFX,T,200,0,200,0,0.0,200,0.0,0.0
PHT,S,200,0,0,0,0.0,200,0.0,0.0
EACPU,S,200,0,200,0,0.0,200,0.0,0.0
HBANP,T,200,0,100,0,0.0,200,0.0,0.0
T-C,T,200,0,200,0,0.0,100,0.0,0.0
AHT-I,B,200,0,200,0,0.0,200,0.0,0.0
SOGU,T,200,0,200,0,0.0,200,0.0,0.0
SLNG,T,200,0,100,0,0.0,100,0.0,0.0
ATCOL,B,200,0,200,0,0.0,100,0.0,0.0
TYD,T,200,0,200,0,0.0,200,0.0,0.0
FLBR,T,200,0,200,0,0.0,100,0.0,0.0
AGGR,B,200,0,200,0,0.0,200,0.0,0.0
IDX,B,200,0,200,0,0.0,200,0.0,0.0
CBTG,T,200,0,100,0,0.0,100,0.0,0.0
APYX,B,200,0,200,0,0.0,200,0.0,0.0
PTRS,S,200,200,0,0,1.0,200,0.02,0.23
JJC,T,200,0,0,0,0.0,200,0.0,0.0
DALT,S,200,0,200,0,0.0,200,0.0,0.0
OMP,S,200,0,0,0,0.0,200,0.0,0.0
TVTY,S,200,0,200,0,0.0,200,0.0,0.0
TMST,S,200,0,200,0,0.0,200,0.0,0.0
MSP,B,200,0,200,0,0.0,200,0.0,0.0
CVV,S,200,0,200,0,0.0,200,0.0,0.0
PLYM,B,200,0,200,0,0.0,100,0.0,0.0
ECCX,B,200,0,100,0,0.0,200,0.0,0.0
IEME,T,200,0,200,0,0.0,100,0.0,0.0
EWUS,B,200,0,200,0,0.0,200,0.0,0.0
SWAN,B,200,0,200,0,0.0,200,0.0,0.0
JRJC,S,200,0,200,0,0.0,200,0.0,0.0
QTUM,T,200,0,200,0,0.0,200,0.0,0.0
ICVX,T,200,0,100,0,0.0,100,0.0,0.0
PFL,T,200,0,200,0,0.0,200,0.0,0.0
HEP,S,200,0,200,0,0.0,200,0.0,0.0
XOG,T,200,0,200,0,0.0,200,0.0,0.0
LIQT,S,200,0,200,0,0.0,200,0.0,0.0
LFT-A,B,200,0,200,0,0.0,200,0.0,0.0
YMAB,S,200,0,200,0,0.0,200,0.0,0.0
BSVN,B,200,0,200,0,0.0,200,0.0,0.0
LOGC,T,200,0,200,0,0.0,200,0.0,0.0
TERN,S,200,100,0,100,0.172117039586919,200,0.02,0.07
ATRO,S,200,1,0,199,0.000231160425335183,200,0.02,0.1
PLD,S,200,0,200,0,0.0,200,0.0,0.0
BDTX,S,200,0,0,0,0.0,200,0.0,0.0
TDI,S,200,0,200,0,0.0,200,0.0,0.0
KAI,B,200,0,100,0,0.0,100,0.0,0.0
OCSL,T,200,0,200,0,0.0,200,0.0,0.0
BTN,B,200,0,200,0,0.0,200,0.0,0.0
GPX,B,200,0,200,0,0.0,200,0.0,0.0
ATTO,S,200,0,200,0,0.0,200,0.0,0.0
ACIU,S,200,84,0,116,0.032520325203252,200,0.01,0.06
UNH,S,200,80,100,20,0.00181512910105731,150,0.035,0.13
LBTYA,S,200,0,200,0,0.0,200,0.0,0.0
TVTY,T,200,0,200,0,0.0,200,0.0,0.0
POWI,B,200,0,200,0,0.0,200,0.0,0.0
WSBC,S,200,0,200,0,0.0,200,0.0,0.0
RPT,S,200,0,200,0,0.0,200,0.0,0.0
QTWO,T,200,0,100,0,0.0,100,0.0,0.0
OCA+,T,200,0,100,0,0.0,100,0.0,0.0
DJAN,T,200,0,200,0,0.0,200,0.0,0.0
DPZ,S,200,0,0,0,0.0,100,0.0,0.0
ATH-C,S,200,0,200,0,0.0,200,0.0,0.0
GCC,S,200,0,200,0,0.0,200,0.0,0.0
REDU,T,200,0,200,0,0.0,200,0.0,0.0
BCACU,B,200,0,200,0,0.0,200,0.0,0.0
ROLL,B,200,0,0,0,0.0,100,0.0,0.0
NRZ-B,B,200,0,0,0,0.0,100,0.0,0.0
SFNC,S,200,0,200,0,0.0,200,0.0,0.0
LRNZ,S,200,0,200,0,0.0,200,0.0,0.0
GLBE,S,200,0,200,0,0.0,200,0.0,0.0
CCM,T,200,0,200,0,0.0,200,0.0,0.0
CWBC,B,200,0,200,0,0.0,200,0.0,0.0
BAH,B,200,1,100,0,8.29600132736021e-05,100,0.01,0.04
CSB,B,200,0,200,0,0.0,200,0.0,0.0
VALQ,B,200,0,200,0,0.0,200,0.0,0.0
CIGI,T,200,100,0,100,0.0271665308340125,200,0.001,0.61
BIVI,S,200,0,200,0,0.0,200,0.0,0.0
LYFE,B,200,0,200,0,0.0,200,0.0,0.0
HSON,S,200,0,200,0,0.0,200,0.0,0.0
USB-H,B,200,0,200,0,0.0,200,0.0,0.0
TFSA,T,200,0,200,0,0.0,200,0.0,0.0
NEOG,B,200,0,200,0,0.0,100,0.0,0.0
CRU=,B,200,0,200,0,0.0,200,0.0,0.0
JDIV,S,200,0,200,0,0.0,200,0.0,0.0
ENSG,B,200,200,0,0,0.0389711613406079,100,0.02,0.16
ESBK,S,200,0,200,0,0.0,200,0.0,0.0
BOMN,T,200,0,100,0,0.0,200,0.0,0.0
AZAL,B,200,0,0,0,0.0,200,0.0,0.0
UE,B,200,0,200,0,0.0,200,0.0,0.0
BON,E,200,0,100,0,0.0,100,0.0,0.0
FPFD,B,200,0,200,0,0.0,100,0.0,0.0
ANTM,T,200,50,0,50,0.0033838657282079,100,0.01,0.28
COHR,B,200,0,200,0,0.0,200,0.0,0.0
BCBP,S,200,0,200,0,0.0,200,0.0,0.0
VER-F,S,200,0,200,0,0.0,200,0.0,0.0
PDM,B,200,0,200,0,0.0,200,0.0,0.0
LVOL,B,200,0,200,0,0.0,200,0.0,0.0
WRB,B,200,0,200,0,0.0,200,0.0,0.0
