symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EWK,T,1145,1,1129,0,0.00943396226415094,1083,0.001,0.03
AVID,T,1144,49,650,0,0.00391186332428549,365,0.001,0.05
IRDM,S,1144,200,944,0,0.0181455271275631,400,0.01,0.135
CHGX,B,1140,0,1140,0,0.0,732,0.0,0.0
ARGO-A,B,1140,0,1130,0,0.0,330,0.0,0.0
SJM,T,1139,0,700,0,0.0,400,0.0,0.0
FIDU,T,1139,0,1139,0,0.0,434,0.0,0.0
NVS,S,1137,0,1137,0,0.0,699,0.0,0.0
BNKU,S,1136,0,1136,0,0.0,200,0.0,0.0
CSL,T,1136,0,100,0,0.0,242,0.0,0.0
CRI,B,1134,0,450,0,0.0,399,0.0,0.0
JTD,S,1133,200,700,100,0.177147918511957,500,0.01,0.05
POWI,T,1133,0,225,0,0.0,524,0.0,0.0
SKYT,T,1133,0,740,0,0.0,766,0.0,0.0
WAB,T,1133,280,400,0,0.0293378038558256,200,0.001,0.02
BERY,B,1132,0,1032,0,0.0,456,0.0,0.0
NS-B,S,1132,0,837,0,0.0,895,0.0,0.0
PII,B,1131,400,300,131,0.0312085511430132,500,0.001,0.07
BC-C,T,1130,100,865,0,0.0352733686067019,600,0.01,0.14
LPX,S,1130,548,403,179,0.0287861268367596,250,0.002,0.09
NXPI,S,1130,0,600,0,0.0,230,0.0,0.0
MRM,S,1129,0,1129,0,0.0,275,0.0,0.0
GNT-A,S,1129,0,1129,0,0.0,400,0.0,0.0
OKE,S,1129,0,1129,0,0.0,1100,0.0,0.0
HCKT,B,1129,0,629,0,0.0,400,0.0,0.0
NORW,B,1127,0,781,0,0.0,169,0.0,0.0
FEN,S,1125,0,600,0,0.0,595,0.0,0.0
RNR,B,1125,0,200,0,0.0,425,0.0,0.0
NEE-Q,B,1125,100,725,300,1.0,425,0.01,0.05
IVC,S,1123,100,949,74,0.00382995021064726,349,0.001,0.02
VGLT,S,1122,0,1122,0,0.0,493,0.0,0.0
ACLS,S,1121,0,599,0,0.0,622,0.0,0.0
SAGE,B,1120,300,572,0,0.0259156876295784,600,0.001,0.05
IYZ,S,1118,0,1118,0,0.0,1118,0.0,0.0
QYLD,S,1118,0,1018,0,0.0,218,0.0,0.0
RC,S,1118,0,1118,0,0.0,876,0.0,0.0
GTO,B,1118,0,1022,0,0.0,293,0.0,0.0
RYN,T,1117,0,700,0,0.0,317,0.0,0.0
BOLT,S,1117,204,913,0,0.108120968000076,400,0.02,0.42
YPF,S,1116,0,1116,0,0.0,1016,0.0,0.0
BSET,T,1116,0,400,0,0.0,200,0.0,0.0
PXD,T,1115,50,515,0,0.00388440024860162,415,0.02,0.09
CCCS,B,1115,0,819,0,0.0,767,0.0,0.0
URI,T,1115,0,515,0,0.0,315,0.0,0.0
F-B,S,1112,0,712,0,0.0,312,0.0,0.0
TX,T,1112,100,402,0,0.00776880049720323,785,0.001,0.08
UDR,B,1111,0,1111,0,0.0,655,0.0,0.0
GLT,T,1111,0,1111,0,0.0,211,0.0,0.0
BAC-O,S,1110,71,510,129,1.0,410,0.01,0.06
IVAC,B,1109,100,800,0,0.061652281134402,309,0.11,0.42
NNI,B,1108,0,600,0,0.0,808,0.0,0.0
GPJA,B,1106,121,806,79,1.0,627,0.01,0.04
AFGB,B,1106,0,1106,0,0.0,400,0.0,0.0
GPC,T,1105,0,840,0,0.0,500,0.0,0.0
CIEN,S,1105,0,1105,0,0.0,1105,0.0,0.0
GLP-A,B,1105,0,800,0,0.0,605,0.0,0.0
STIM,B,1104,0,1104,0,0.0,327,0.0,0.0
PBCT,S,1104,0,1104,0,0.0,1104,0.0,0.0
ELMD,B,1103,0,499,0,0.0,300,0.0,0.0
RGEN,B,1103,3,100,0,0.000399042298483639,303,0.001,0.24
FAM,S,1102,0,1102,0,0.0,417,0.0,0.0
EBC,B,1101,0,1101,0,0.0,401,0.0,0.0
ATKR,B,1101,100,901,0,0.02255299954894,300,0.02,0.11
SBR,B,1101,0,701,0,0.0,501,0.0,0.0
VINO,B,1100,0,1100,0,0.0,1000,0.0,0.0
FOX,S,1100,0,1100,0,0.0,700,0.0,0.0
HBANM,T,1100,0,900,0,0.0,500,0.0,0.0
CPER,B,1100,0,1100,0,0.0,800,0.0,0.0
TPST,B,1100,0,1100,0,0.0,300,0.0,0.0
MEAR,B,1100,0,800,0,0.0,600,0.0,0.0
DVD,B,1100,0,1100,0,0.0,400,0.0,0.0
EDN,T,1100,100,500,0,0.10351966873706,500,0.05,0.26
RDI,B,1100,0,300,0,0.0,500,0.0,0.0
INN-F,B,1100,200,700,200,0.626959247648903,500,0.02,0.07
MPLN,S,1100,0,1100,0,0.0,800,0.0,0.0
AVAN,T,1100,0,1100,0,0.0,1100,0.0,0.0
EDF,T,1100,0,1000,0,0.0,600,0.0,0.0
IMGO,T,1100,0,400,0,0.0,500,0.0,0.0
CUBI,T,1100,100,350,100,0.0180635838150289,200,0.001,0.05
SGMA,T,1100,0,800,0,0.0,600,0.0,0.0
ATXI,T,1100,0,900,0,0.0,900,0.0,0.0
VUSB,T,1100,0,1100,0,0.0,1100,0.0,0.0
GSAH,B,1100,0,1100,0,0.0,1100,0.0,0.0
ERUS,S,1100,0,1100,0,0.0,1100,0.0,0.0
DHT,S,1100,0,1100,0,0.0,1100,0.0,0.0
SOJB,T,1100,0,700,0,0.0,300,0.0,0.0
NC,B,1100,0,800,0,0.0,200,0.0,0.0
CEFS,S,1100,0,1100,0,0.0,700,0.0,0.0
LUB,S,1100,0,1100,0,0.0,300,0.0,0.0
BSCQ,B,1100,0,1100,0,0.0,1000,0.0,0.0
RMNI,T,1100,0,900,0,0.0,900,0.0,0.0
BXS,T,1100,0,1000,0,0.0,900,0.0,0.0
PEI-C,B,1100,200,700,0,0.34965034965035,300,0.01,0.14
HIX,S,1100,0,1100,0,0.0,1100,0.0,0.0
ACP,T,1100,0,700,0,0.0,700,0.0,0.0
VCIF,B,1100,100,800,200,1.0,800,0.01,0.11
SMDD,B,1100,0,1100,0,0.0,1000,0.0,0.0
PAGS,T,1100,0,1100,0,0.0,500,0.0,0.0
FRG,B,1100,0,1100,0,0.0,600,0.0,0.0
NI,T,1100,0,1100,0,0.0,600,0.0,0.0
GRA,S,1100,0,1100,0,0.0,1100,0.0,0.0
SEM,B,1100,0,1000,0,0.0,400,0.0,0.0
POND,B,1100,0,1100,0,0.0,200,0.0,0.0
BYRN,T,1100,0,700,0,0.0,500,0.0,0.0
BTN,B,1100,0,800,0,0.0,300,0.0,0.0
TV,B,1100,0,1000,0,0.0,900,0.0,0.0
FCFS,B,1100,0,500,0,0.0,500,0.0,0.0
NOVT,B,1100,0,700,0,0.0,200,0.0,0.0
OEUR,S,1100,0,900,0,0.0,300,0.0,0.0
ARKOW,T,1100,0,800,0,0.0,200,0.0,0.0
TWNKW,T,1100,0,1100,0,0.0,1100,0.0,0.0
CHMI,S,1100,0,1100,0,0.0,800,0.0,0.0
FCRD,S,1100,0,1100,0,0.0,1100,0.0,0.0
AGR,T,1100,0,300,0,0.0,400,0.0,0.0
JZXN,S,1100,0,1100,0,0.0,861,0.0,0.0
ZY,S,1100,0,1100,0,0.0,1100,0.0,0.0
ACTV,B,1100,600,0,500,1.0,300,0.01,0.12
MCW,T,1100,0,1100,0,0.0,900,0.0,0.0
PHCF,B,1100,0,1000,0,0.0,400,0.0,0.0
LUXAU,T,1100,0,1100,0,0.0,1100,0.0,0.0
DMS,T,1100,0,800,0,0.0,800,0.0,0.0
AVPTW,B,1100,0,1100,0,0.0,900,0.0,0.0
CHRA,S,1100,0,1100,0,0.0,600,0.0,0.0
CELP,S,1100,0,1100,0,0.0,1000,0.0,0.0
CNBS,T,1100,0,700,0,0.0,200,0.0,0.0
APT,S,1100,0,1100,0,0.0,700,0.0,0.0
TCBI,T,1100,100,0,700,0.0108003024084674,300,0.001,0.11
ULBI,B,1100,0,400,0,0.0,400,0.0,0.0
MNDO,B,1100,0,500,0,0.0,1000,0.0,0.0
SMIT,S,1100,100,800,200,0.328947368421053,500,0.01,0.14
MMX,S,1100,0,1100,0,0.0,600,0.0,0.0
COF-N,B,1100,0,700,0,0.0,500,0.0,0.0
KTF,B,1100,0,1100,0,0.0,600,0.0,0.0
ABOS,T,1100,0,600,0,0.0,400,0.0,0.0
ASA,T,1100,0,700,0,0.0,200,0.0,0.0
IGLB,B,1100,0,1100,0,0.0,700,0.0,0.0
SAIC,T,1100,301,100,0,0.0657348766106137,500,0.00106312292358804,0.319601328903655
MRM,T,1100,0,1100,0,0.0,1100,0.0,0.0
WASH,B,1100,0,100,0,0.0,400,0.0,0.0
DIOD,B,1100,0,400,0,0.0,400,0.0,0.0
FCNCP,B,1100,0,900,0,0.0,400,0.0,0.0
VBND,T,1100,0,1100,0,0.0,800,0.0,0.0
GOOD,T,1100,0,700,0,0.0,400,0.0,0.0
FITBI,T,1100,0,1100,0,0.0,300,0.0,0.0
CARE,B,1100,0,600,0,0.0,700,0.0,0.0
IVAN,B,1100,0,1100,0,0.0,1100,0.0,0.0
SIEN,T,1100,0,800,0,0.0,800,0.0,0.0
EELV,B,1100,0,1100,0,0.0,800,0.0,0.0
OTIC,T,1100,0,900,0,0.0,400,0.0,0.0
MGPI,T,1100,200,400,0,0.0382775119617225,200,0.015,0.17
CND,T,1100,0,1100,0,0.0,1100,0.0,0.0
DBMF,B,1100,0,1000,0,0.0,400,0.0,0.0
EQH-A,B,1100,0,1100,0,0.0,600,0.0,0.0
CVBF,T,1100,0,1100,0,0.0,400,0.0,0.0
ENSG,T,1100,0,500,0,0.0,500,0.0,0.0
IZRL,T,1100,0,900,0,0.0,380,0.0,0.0
NJR,T,1100,0,1100,0,0.0,400,0.0,0.0
HTY,S,1100,0,1100,0,0.0,600,0.0,0.0
SWI,B,1100,0,900,0,0.0,600,0.0,0.0
SYLD,T,1100,0,1100,0,0.0,900,0.0,0.0
ADI,T,1100,100,500,300,0.0033000033000033,700,0.001,0.06
HOFT,B,1100,0,200,0,0.0,500,0.0,0.0
NXGN,B,1100,0,1100,0,0.0,600,0.0,0.0
BARK+,B,1100,300,700,100,1.0,500,0.035,0.07
WWW,B,1100,100,500,200,0.0157455518815935,200,0.001,0.03
BRZU,T,1100,0,1100,0,0.0,600,0.0,0.0
CNNE,T,1100,0,1100,0,0.0,800,0.0,0.0
AGO-E,T,1100,0,1000,0,0.0,300,0.0,0.0
OTMO,E,1100,0,800,0,0.0,300,0.0,0.0
NKX,S,1100,0,900,0,0.0,900,0.0,0.0
VOD,S,1099,160,510,429,0.00197216778217407,741,0.001,0.01
JANX,B,1099,0,1099,0,0.0,1099,0.0,0.0
MCK,B,1099,0,600,0,0.0,299,0.0,0.0
NYF,T,1099,0,499,0,0.0,500,0.0,0.0
INTU,T,1099,0,100,0,0.0,351,0.0,0.0
JMOM,B,1098,0,1098,0,0.0,938,0.0,0.0
WWR,S,1098,0,1098,0,0.0,319,0.0,0.0
PBD,T,1097,100,594,0,0.15552099533437,215,0.01,0.1
HALL,B,1097,0,797,0,0.0,497,0.0,0.0
XSOE,B,1097,0,1097,0,0.0,983,0.0,0.0
BDXB,T,1096,0,400,0,0.0,285,0.0,0.0
KNOP,S,1096,200,400,200,0.174064403829417,496,0.01,0.06
FOUR,T,1095,0,640,0,0.0,434,0.0,0.0
MODN,B,1094,100,0,994,0.0188536953242836,1094,0.001,0.03
CBRE,T,1094,0,694,0,0.0,594,0.0,0.0
IAC,T,1094,15,494,0,0.00342153284671533,300,0.01,0.07
ICVT,T,1093,0,1092,0,0.0,426,0.0,0.0
MIN,S,1092,0,1092,0,0.0,1092,0.0,0.0
IBDO,T,1092,0,1092,0,0.0,200,0.0,0.0
ORAN,S,1091,0,1091,0,0.0,1091,0.0,0.0
PRF,S,1091,964,0,0,0.906015037593985,691,0.001,0.02
MBRX,T,1091,0,1091,0,0.0,791,0.0,0.0
BBUS,B,1091,0,1091,0,0.0,461,0.0,0.0
EMF,B,1090,0,750,0,0.0,340,0.0,0.0
EET,T,1090,690,0,0,1.0,400,0.03,0.17
GMS,T,1089,0,200,0,0.0,547,0.0,0.0
DMXF,B,1089,263,792,0,1.38650306748466,407,0.05,0.25
ATI,S,1089,0,1089,0,0.0,886,0.0,0.0
KEY-I,B,1088,0,788,0,0.0,488,0.0,0.0
JPM-L,T,1088,0,788,0,0.0,400,0.0,0.0
OOMA,T,1087,0,987,0,0.0,587,0.0,0.0
HFC,S,1087,0,1087,0,0.0,847,0.0,0.0
WHR,S,1086,0,0,0,0.0,1086,0.0,0.0
FPI-B,B,1085,0,985,0,0.0,600,0.0,0.0
MNTSW,S,1085,0,800,0,0.0,685,0.0,0.0
HDGE,S,1085,0,1000,0,0.0,1030,0.0,0.0
MHH,T,1085,200,585,200,0.8003003003003,385,0.09,0.88
CXSE,B,1085,0,1085,0,0.0,838,0.0,0.0
AQUA,T,1085,0,885,0,0.0,200,0.0,0.0
BF.B,T,1084,0,707,0,0.0,421,0.0,0.0
COW,B,1083,0,0,0,0.0,549,0.0,0.0
ABSI,S,1081,0,1031,0,0.0,877,0.0,0.0
SATS,T,1080,0,980,0,0.0,500,0.0,0.0
DAR,S,1080,100,422,0,0.00488400488400488,501,0.001,0.04
RILYP,B,1080,0,880,0,0.0,395,0.0,0.0
FRA,T,1078,0,778,0,0.0,278,0.0,0.0
DEUS,B,1077,300,677,0,0.141509433962264,677,0.001,0.05
GAB-G,B,1076,0,788,0,0.0,488,0.0,0.0
NKTX,T,1076,0,876,0,0.0,576,0.0,0.0
SCI,B,1075,0,875,0,0.0,775,0.0,0.0
USAC,S,1074,100,774,200,0.164203612479475,600,0.01,0.05
CAPR,S,1073,0,673,0,0.0,473,0.0,0.0
CLSK,S,1073,0,1073,0,0.0,870,0.0,0.0
PXH,B,1071,0,1071,0,0.0,500,0.0,0.0
RYN,B,1071,0,971,0,0.0,525,0.0,0.0
PFFD,S,1071,0,1071,0,0.0,870,0.0,0.0
CHIM,B,1070,100,470,200,1.0,470,0.04,0.63
TMO,B,1069,0,200,0,0.0,415,0.0,0.0
MMD,T,1068,0,600,0,0.0,190,0.0,0.0
ALL-H,B,1068,0,1027,0,0.0,836,0.0,0.0
RYB,S,1067,0,800,0,0.0,800,0.0,0.0
EXPE,S,1066,100,0,966,0.00243664717348928,1066,0.001,0.13
CSWC,T,1066,0,966,0,0.0,366,0.0,0.0
GLTR,B,1065,201,553,5,1.00199600798403,553,0.011,0.11
ELYM,S,1065,100,665,100,0.0199880071956826,700,0.02,0.1
ICE,B,1064,129,813,0,0.00792259169528274,613,0.002,0.1
EXR,B,1064,100,300,364,0.00965623792970259,400,0.001,0.12
WNS,B,1061,0,601,0,0.0,136,0.0,0.0
ISBC,T,1061,0,1061,0,0.0,600,0.0,0.0
PBA,S,1061,0,1061,0,0.0,789,0.0,0.0
FMN,B,1060,300,660,100,0.445103857566766,400,0.01,0.1
LIVX,S,1060,0,1060,0,0.0,910,0.0,0.0
HBP,T,1060,0,750,0,0.0,100,0.0,0.0
TDV,B,1057,0,947,0,0.0,657,0.0,0.0
DDI,S,1057,0,1057,0,0.0,600,0.0,0.0
APO-A,T,1056,0,700,0,0.0,556,0.0,0.0
CTEK,B,1055,0,1055,0,0.0,380,0.0,0.0
DIVO,S,1055,0,1055,0,0.0,1054,0.0,0.0
GCV,B,1054,0,1054,0,0.0,500,0.0,0.0
BGX,B,1054,100,754,200,0.0823723228995058,500,0.01,0.07
RFL,S,1054,300,400,0,0.124895920066611,500,0.0192333333333333,0.62
SXI,B,1053,0,387,0,0.0,176,0.0,0.0
KRC,T,1052,75,700,25,0.00701984275552228,200,0.02,0.04
EBS,B,1050,0,550,0,0.0,650,0.0,0.0
PCT,S,1050,0,1050,0,0.0,1050,0.0,0.0
SHYF,T,1050,100,700,0,0.0242541838467136,150,0.01,0.06
PSF,B,1050,100,750,100,0.24330900243309,400,0.01,0.15
AVDV,T,1050,0,850,0,0.0,850,0.0,0.0
KRC,B,1050,0,650,0,0.0,550,0.0,0.0
MINT,S,1050,0,1050,0,0.0,341,0.0,0.0
ATCO-I,T,1050,0,950,0,0.0,500,0.0,0.0
MICT,S,1050,0,1050,0,0.0,1050,0.0,0.0
NEAR,T,1050,0,1050,0,0.0,300,0.0,0.0
FLGB,B,1049,95,954,0,1.0,423,0.003,0.06
NWFL,T,1049,0,600,0,0.0,300,0.0,0.0
PLNT,B,1049,0,925,0,0.0,725,0.0,0.0
MDGL,T,1049,0,400,0,0.0,311,0.0,0.0
DEO,S,1048,87,748,188,0.00809528240439192,242,0.01,0.0372413793103448
NXTP,T,1047,0,747,0,0.0,300,0.0,0.0
CMDY,T,1047,0,400,0,0.0,637,0.0,0.0
CXSE,T,1046,0,897,0,0.0,447,0.0,0.0
SONY,B,1046,121,384,0,0.0249270313406146,477,0.02,0.11
AEY,S,1045,0,1045,0,0.0,895,0.0,0.0
JAGG,S,1044,0,1044,0,0.0,1000,0.0,0.0
EAI,T,1044,0,1044,0,0.0,644,0.0,0.0
WBK,B,1043,0,943,0,0.0,443,0.0,0.0
IAK,S,1042,0,1042,0,0.0,400,0.0,0.0
ICE,T,1042,0,942,0,0.0,400,0.0,0.0
RDN,T,1040,0,1040,0,0.0,840,0.0,0.0
SVVC,B,1040,0,1040,0,0.0,340,0.0,0.0
FE,S,1040,0,740,0,0.0,900,0.0,0.0
ABST,B,1039,0,1039,0,0.0,1039,0.0,0.0
MANH,B,1038,0,0,0,0.0,100,0.0,0.0
CLRO,S,1038,0,1038,0,0.0,1038,0.0,0.0
SPG,S,1038,140,212,60,0.008081247903709,214,0.02,0.12
BCX,S,1037,0,1037,0,0.0,1037,0.0,0.0
INDL,B,1036,0,710,0,0.0,461,0.0,0.0
CHRW,T,1036,0,800,0,0.0,300,0.0,0.0
BVN,S,1035,0,1035,0,0.0,1035,0.0,0.0
CXP,S,1035,0,1035,0,0.0,560,0.0,0.0
NWBI,T,1035,0,935,0,0.0,635,0.0,0.0
NVO,S,1035,0,835,0,0.0,572,0.0,0.0
OVID,B,1035,0,840,0,0.0,689,0.0,0.0
LSI,B,1035,0,530,0,0.0,290,0.0,0.0
DFIN,B,1034,0,115,0,0.0,457,0.0,0.0
MKC,B,1032,0,1032,0,0.0,582,0.0,0.0
FCN,B,1029,0,400,0,0.0,429,0.0,0.0
FVD,T,1028,0,1028,0,0.0,426,0.0,0.0
DBEF,S,1027,0,1027,0,0.0,951,0.0,0.0
IBBQ,T,1027,0,1027,0,0.0,606,0.0,0.0
SMED,T,1027,0,827,0,0.0,300,0.0,0.0
VIG,T,1026,11,1015,0,0.000855964516380048,553,0.001,0.01
ROST,B,1023,0,360,0,0.0,397,0.0,0.0
YXI,T,1022,883,0,139,2.75566750629723,1022,0.003,0.11
ERF,S,1021,0,1021,0,0.0,1018,0.0,0.0
TRP,B,1021,50,943,28,0.0038723667905824,430,0.001,0.01
WOR,T,1020,100,300,0,0.0138293458719403,620,0.01,0.06
DDM,T,1020,0,1020,0,0.0,410,0.0,0.0
REM,B,1020,29,991,0,0.00312183992294637,354,0.002,0.02
CFRX,S,1019,0,600,0,0.0,689,0.0,0.0
CTS,T,1018,102,300,98,0.0429699410653742,360,0.04,0.27
CLDT,T,1017,0,1017,0,0.0,1017,0.0,0.0
EQH,T,1016,0,1016,0,0.0,557,0.0,0.0
YDEC,T,1015,0,1015,0,0.0,615,0.0,0.0
SNUG,B,1014,0,814,0,0.0,200,0.0,0.0
LYEL,S,1013,0,813,0,0.0,500,0.0,0.0
IMOS,S,1013,0,913,0,0.0,613,0.0,0.0
COLB,B,1012,0,600,0,0.0,600,0.0,0.0
MPA,B,1011,0,1011,0,0.0,800,0.0,0.0
ELVT,S,1010,0,1010,0,0.0,900,0.0,0.0
AZEK,S,1010,0,1010,0,0.0,420,0.0,0.0
SCHA,T,1010,0,1009,0,0.0,909,0.0,0.0
MSB,B,1009,30,709,170,0.0217706821480406,609,0.01,0.11
ARNA,B,1009,200,409,0,0.0116679306924917,300,0.001,0.12
A,B,1008,0,587,0,0.0,638,0.0,0.0
WDFC,B,1007,100,400,0,0.0303122158229767,200,0.08,0.6
OCC,T,1007,0,600,0,0.0,400,0.0,0.0
JHMD,B,1006,0,830,0,0.0,376,0.0,0.0
CURE,B,1005,15,520,0,0.0384615384615385,150,0.001,0.11
KVSB,S,1005,0,1005,0,0.0,1005,0.0,0.0
HERO,S,1005,0,995,0,0.0,1005,0.0,0.0
GLV,S,1005,0,1005,0,0.0,700,0.0,0.0
SMTC,B,1005,100,700,0,0.00519534497090607,400,0.01,0.07
ELC,T,1004,0,904,0,0.0,504,0.0,0.0
UVE,B,1004,0,804,0,0.0,600,0.0,0.0
EMN,T,1004,200,496,0,0.0235460324935248,500,0.001,0.04
CIO,S,1003,303,300,0,0.109673816860573,303,0.002,0.09
AMJ,S,1003,0,1003,0,0.0,882,0.0,0.0
IYE,T,1003,0,1003,0,0.0,395,0.0,0.0
AOM,B,1002,0,802,0,0.0,901,0.0,0.0
USD,S,1002,0,1002,0,0.0,302,0.0,0.0
LPG,B,1001,0,1001,0,0.0,500,0.0,0.0
HTPA,S,1001,0,1001,0,0.0,400,0.0,0.0
NVS,B,1001,11,990,0,0.000881551530694021,468,0.001,0.0172727272727273
BRX,T,1001,0,811,0,0.0,300,0.0,0.0
HYMB,B,1001,0,901,0,0.0,300,0.0,0.0
NEV,B,1000,0,1000,0,0.0,600,0.0,0.0
GCC,B,1000,0,500,0,0.0,500,0.0,0.0
VLT,T,1000,0,500,0,0.0,500,0.0,0.0
JEMD,S,1000,0,900,0,0.0,900,0.0,0.0
CYTK,T,1000,0,1000,0,0.0,400,0.0,0.0
MVT,T,1000,0,500,0,0.0,300,0.0,0.0
BHR,S,1000,0,1000,0,0.0,1000,0.0,0.0
LINC,T,1000,0,1000,0,0.0,600,0.0,0.0
VNO-K,T,1000,0,1000,0,0.0,800,0.0,0.0
HYZNW,B,1000,0,1000,0,0.0,800,0.0,0.0
JCO,B,1000,0,900,0,0.0,800,0.0,0.0
SOJC,T,1000,0,1000,0,0.0,400,0.0,0.0
VUSE,S,1000,1000,0,0,0.909090909090909,600,0.01,0.15
QADA,B,1000,0,800,0,0.0,800,0.0,0.0
CNNE,B,1000,0,900,0,0.0,800,0.0,0.0
VAL,B,1000,0,900,0,0.0,100,0.0,0.0
ASTSW,E,1000,0,700,0,0.0,700,0.0,0.0
LGF.B,S,1000,0,1000,0,0.0,700,0.0,0.0
TCS,T,1000,0,1000,0,0.0,600,0.0,0.0
AEVA+,S,1000,0,700,0,0.0,700,0.0,0.0
IQV,T,1000,0,400,0,0.0,600,0.0,0.0
ELMS,S,1000,0,1000,0,0.0,1000,0.0,0.0
CTG,B,1000,0,700,0,0.0,500,0.0,0.0
IPLDP,T,1000,0,600,0,0.0,200,0.0,0.0
IBMM,B,1000,0,1000,0,0.0,600,0.0,0.0
LILA,B,1000,100,300,200,0.0228571428571429,700,0.01,0.04
SVC,B,1000,0,1000,0,0.0,400,0.0,0.0
FEO,T,1000,0,700,0,0.0,700,0.0,0.0
T-A,S,1000,0,1000,0,0.0,500,0.0,0.0
DFP,T,1000,0,600,0,0.0,600,0.0,0.0
INTF,T,1000,0,1000,0,0.0,1000,0.0,0.0
RNR-F,B,1000,0,400,0,0.0,300,0.0,0.0
VAPO,B,1000,0,800,0,0.0,300,0.0,0.0
RF-E,T,1000,0,800,0,0.0,200,0.0,0.0
APVO,S,1000,0,800,0,0.0,600,0.0,0.0
HTGC,S,1000,0,1000,0,0.0,1000,0.0,0.0
PXE,S,1000,0,1000,0,0.0,1000,0.0,0.0
EWM,T,1000,0,1000,0,0.0,1000,0.0,0.0
ZIXI,S,1000,0,1000,0,0.0,700,0.0,0.0
IACB,T,1000,0,1000,0,0.0,700,0.0,0.0
ORN,B,1000,0,1000,0,0.0,800,0.0,0.0
OII,S,1000,0,1000,0,0.0,800,0.0,0.0
HDGE,B,1000,0,1000,0,0.0,700,0.0,0.0
FMNB,B,1000,0,600,0,0.0,700,0.0,0.0
DWSH,T,1000,0,1000,0,0.0,700,0.0,0.0
PRN,B,1000,0,1000,0,0.0,400,0.0,0.0
FRD,B,1000,0,800,0,0.0,300,0.0,0.0
ULH,B,1000,0,700,0,0.0,700,0.0,0.0
PETVW,T,1000,0,600,0,0.0,400,0.0,0.0
ARQT,T,1000,0,700,0,0.0,700,0.0,0.0
BCV,T,1000,0,1000,0,0.0,700,0.0,0.0
ACC,B,1000,0,1000,0,0.0,700,0.0,0.0
VSH,T,1000,0,900,0,0.0,700,0.0,0.0
PCQ,S,1000,168,500,332,0.617647058823529,500,0.01,0.11
AGC,S,1000,0,1000,0,0.0,900,0.0,0.0
TH,T,1000,0,1000,0,0.0,200,0.0,0.0
LBC,T,1000,0,600,0,0.0,400,0.0,0.0
JPM-J,T,1000,0,1000,0,0.0,100,0.0,0.0
JAMF,B,1000,0,1000,0,0.0,300,0.0,0.0
OPRA,T,1000,0,700,0,0.0,700,0.0,0.0
BTZ,S,1000,0,1000,0,0.0,1000,0.0,0.0
AMPGW,T,1000,0,700,0,0.0,300,0.0,0.0
PPTY,T,1000,0,1000,0,0.0,700,0.0,0.0
RA,T,1000,0,900,0,0.0,400,0.0,0.0
PWS,B,1000,0,1000,0,0.0,600,0.0,0.0
KALV,T,1000,0,200,0,0.0,400,0.0,0.0
HSAQ,B,1000,0,1000,0,0.0,1000,0.0,0.0
FMS,T,1000,0,1000,0,0.0,700,0.0,0.0
FID,T,1000,0,900,0,0.0,300,0.0,0.0
MITT-C,T,1000,0,600,0,0.0,400,0.0,0.0
VFH,S,1000,929,71,0,0.677113702623907,929,0.001,0.03
VONV,T,1000,0,900,0,0.0,500,0.0,0.0
RNP,S,1000,0,900,0,0.0,500,0.0,0.0
ALIN-E,T,1000,100,600,300,1.0,100,0.02,0.46
NNY,B,1000,0,800,0,0.0,500,0.0,0.0
ZEV+,B,1000,0,800,0,0.0,800,0.0,0.0
LMB,B,1000,0,900,0,0.0,200,0.0,0.0
PPG,T,1000,0,600,0,0.0,200,0.0,0.0
USCI,T,1000,200,600,0,0.102986611740474,600,0.01,0.07
HAE,B,1000,0,200,0,0.0,400,0.0,0.0
TEI,T,1000,0,800,0,0.0,600,0.0,0.0
ENLV,B,1000,0,600,0,0.0,600,0.0,0.0
CDZIP,T,1000,0,1000,0,0.0,800,0.0,0.0
MLHR,T,1000,0,100,0,0.0,500,0.0,0.0
AWAY,T,1000,0,600,0,0.0,700,0.0,0.0
SPNT,S,1000,0,1000,0,0.0,1000,0.0,0.0
MOTI,B,1000,0,300,0,0.0,200,0.0,0.0
MGTA,T,1000,0,1000,0,0.0,500,0.0,0.0
IRTC,B,1000,30,700,70,0.00485987364328527,800,0.01,0.08
ETNB,B,1000,85,300,0,0.124450951683748,200,0.02,0.14
DHCNL,T,1000,0,500,0,0.0,500,0.0,0.0
NBH,T,1000,0,1000,0,0.0,1000,0.0,0.0
EIC,B,1000,300,600,0,0.75,200,0.02,0.13
INN-D,B,1000,0,1000,0,0.0,1000,0.0,0.0
PMM,S,1000,0,1000,0,0.0,1000,0.0,0.0
BECN,B,1000,0,700,0,0.0,300,0.0,0.0
TMFC,B,1000,1000,0,0,0.489955903968643,1000,0.001,0.03
PFIE,B,1000,0,700,0,0.0,300,0.0,0.0
NPV,B,1000,300,600,0,1.31855500821018,300,0.02,0.3
BXS-A,T,1000,0,1000,0,0.0,800,0.0,0.0
EOI,T,1000,0,1000,0,0.0,300,0.0,0.0
NOCT,T,1000,0,1000,0,0.0,1000,0.0,0.0
ALE,B,1000,0,400,0,0.0,100,0.0,0.0
DLHC,B,1000,178,500,122,0.288961038961039,200,0.01,0.23
