symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CCB,B,301,0,101,0,0.0,301,0.0,0.0
BRMK,S,301,0,301,0,0.0,301,0.0,0.0
ASRV,S,301,0,301,0,0.0,300,0.0,0.0
F-C,S,301,0,301,0,0.0,301,0.0,0.0
ELMSW,E,300,0,300,0,0.0,300,0.0,0.0
GVAL,B,300,0,200,0,0.0,200,0.0,0.0
MRLN,T,300,0,300,0,0.0,300,0.0,0.0
VUSB,T,300,0,300,0,0.0,300,0.0,0.0
WLKP,S,300,0,300,0,0.0,200,0.0,0.0
SYNL,S,300,0,300,0,0.0,300,0.0,0.0
FMHI,S,300,0,200,0,0.0,200,0.0,0.0
IRIX,S,300,0,300,0,0.0,300,0.0,0.0
FFNW,S,300,0,300,0,0.0,300,0.0,0.0
WSBF,B,300,0,200,0,0.0,300,0.0,0.0
KIE,T,300,0,300,0,0.0,300,0.0,0.0
HDEF,T,300,0,300,0,0.0,200,0.0,0.0
CYAN,B,300,0,300,0,0.0,300,0.0,0.0
AGM-E,B,300,0,200,0,0.0,100,0.0,0.0
ATMR+,B,300,0,200,0,0.0,200,0.0,0.0
DHCNI,B,300,0,200,0,0.0,300,0.0,0.0
ALL-B,S,300,0,300,0,0.0,100,0.0,0.0
VNO-K,T,300,0,300,0,0.0,200,0.0,0.0
WFC-R,S,300,0,300,0,0.0,300,0.0,0.0
NUO,T,300,0,200,0,0.0,200,0.0,0.0
JCS,T,300,0,300,0,0.0,300,0.0,0.0
TNP-D,S,300,0,300,0,0.0,300,0.0,0.0
BLDEW,S,300,0,300,0,0.0,300,0.0,0.0
TCRR,B,300,0,300,0,0.0,300,0.0,0.0
HLI,T,300,0,300,0,0.0,300,0.0,0.0
KEN,S,300,0,300,0,0.0,300,0.0,0.0
PLYM-A,B,300,100,200,0,1.0,100,0.01,0.48
HSON,S,300,36,250,14,0.0490463215258856,100,0.02,0.62
LW,S,300,0,300,0,0.0,300,0.0,0.0
DNOW,T,300,0,300,0,0.0,300,0.0,0.0
CFVIW,T,300,0,300,0,0.0,300,0.0,0.0
TRTX-C,T,300,0,100,0,0.0,100,0.0,0.0
BCDA,B,300,0,300,0,0.0,300,0.0,0.0
ECPG,S,300,0,300,0,0.0,300,0.0,0.0
ARNA,B,300,0,300,0,0.0,200,0.0,0.0
PACW,T,300,0,200,0,0.0,300,0.0,0.0
LNFA,S,300,0,300,0,0.0,300,0.0,0.0
BSKYW,S,300,0,100,0,0.0,300,0.0,0.0
CZNC,T,300,0,200,0,0.0,300,0.0,0.0
MOFG,B,300,0,200,0,0.0,200,0.0,0.0
AWR,B,300,100,0,0,0.0346380325597506,100,0.01,0.07
ARKR,T,300,0,300,0,0.0,300,0.0,0.0
ESQ,T,300,0,300,0,0.0,300,0.0,0.0
FRC-J,S,300,0,200,0,0.0,200,0.0,0.0
BHFAP,T,300,0,300,0,0.0,200,0.0,0.0
DBEU,T,300,0,300,0,0.0,300,0.0,0.0
MHLD,B,300,0,300,0,0.0,300,0.0,0.0
MXI,T,300,0,149,0,0.0,151,0.0,0.0
OBNK,T,300,0,200,0,0.0,200,0.0,0.0
MYTE,S,300,100,100,100,0.0155787505842031,100,0.01,0.05
ROAD,B,300,0,300,0,0.0,300,0.0,0.0
MBAC=,T,300,0,100,0,0.0,200,0.0,0.0
TTEK,T,300,0,300,0,0.0,300,0.0,0.0
ROSS,B,300,0,300,0,0.0,300,0.0,0.0
VRNT,T,300,0,300,0,0.0,300,0.0,0.0
IBTD,B,300,0,300,0,0.0,300,0.0,0.0
FBK,T,300,0,300,0,0.0,200,0.0,0.0
REVH,T,300,0,300,0,0.0,300,0.0,0.0
PWV,S,300,0,300,0,0.0,300,0.0,0.0
STC,S,300,0,200,0,0.0,300,0.0,0.0
RPHM,B,300,100,200,0,0.0772797527047913,291,0.01,0.1
DSX-B,T,300,0,300,0,0.0,300,0.0,0.0
WFH,T,300,0,200,0,0.0,200,0.0,0.0
URE,S,300,0,300,0,0.0,300,0.0,0.0
AMCA,B,300,0,300,0,0.0,200,0.0,0.0
HDB,T,300,0,300,0,0.0,300,0.0,0.0
MCEF,T,300,0,300,0,0.0,200,0.0,0.0
JCICU,B,300,0,300,0,0.0,300,0.0,0.0
VALQ,S,300,0,300,0,0.0,300,0.0,0.0
YUMC,T,300,0,300,0,0.0,200,0.0,0.0
KCAC=,T,300,0,300,0,0.0,300,0.0,0.0
PAI,S,300,0,300,0,0.0,300,0.0,0.0
INFU,S,300,0,300,0,0.0,300,0.0,0.0
RIGS,T,300,0,300,0,0.0,200,0.0,0.0
BSJP,T,300,0,300,0,0.0,200,0.0,0.0
HTFB,B,300,0,300,0,0.0,300,0.0,0.0
XPH,S,300,0,300,0,0.0,300,0.0,0.0
SPDV,B,300,0,300,0,0.0,300,0.0,0.0
TDW+B,T,300,0,300,0,0.0,300,0.0,0.0
SLNG,B,300,0,300,0,0.0,300,0.0,0.0
ROIC,B,300,0,300,0,0.0,300,0.0,0.0
LIII,B,300,0,300,0,0.0,300,0.0,0.0
ULST,B,300,0,300,0,0.0,200,0.0,0.0
BOKFL,S,300,0,100,0,0.0,200,0.0,0.0
HCCI,T,300,0,300,0,0.0,300,0.0,0.0
QDIV,B,300,0,300,0,0.0,300,0.0,0.0
BGIO,S,300,0,300,0,0.0,300,0.0,0.0
TUGC,T,300,0,300,0,0.0,300,0.0,0.0
BMRA,S,300,0,300,0,0.0,300,0.0,0.0
ZWRK,B,300,0,0,0,0.0,300,0.0,0.0
IVES,T,300,0,300,0,0.0,300,0.0,0.0
SYLD,T,300,0,200,0,0.0,300,0.0,0.0
RDHL,S,300,0,300,0,0.0,300,0.0,0.0
DEF,B,300,300,0,0,0.140515222482436,300,0.02,0.05
HUSN,S,300,200,0,100,0.153374233128834,300,0.01,0.14
CEPU,S,300,0,300,0,0.0,300,0.0,0.0
IDNA,B,300,0,300,0,0.0,300,0.0,0.0
ASLE,B,300,0,300,0,0.0,300,0.0,0.0
GVI,S,300,0,300,0,0.0,200,0.0,0.0
WH,S,300,0,200,0,0.0,300,0.0,0.0
GINN,T,300,0,300,0,0.0,200,0.0,0.0
STRA,B,300,0,200,0,0.0,200,0.0,0.0
TLND,B,300,0,300,0,0.0,300,0.0,0.0
ESP,S,300,0,200,0,0.0,200,0.0,0.0
ISWN,B,300,0,300,0,0.0,200,0.0,0.0
CIL,T,300,0,300,0,0.0,300,0.0,0.0
GF,T,300,0,300,0,0.0,300,0.0,0.0
OFS,S,300,100,0,200,0.158478605388273,300,0.01,0.13
JPI,T,300,0,300,0,0.0,300,0.0,0.0
FITBP,B,300,0,200,0,0.0,100,0.0,0.0
AMAL,B,300,0,200,0,0.0,200,0.0,0.0
QLS,T,300,0,300,0,0.0,300,0.0,0.0
BATRK,B,300,0,300,0,0.0,300,0.0,0.0
RIVE,B,300,0,300,0,0.0,300,0.0,0.0
SNV-E,S,300,0,300,0,0.0,300,0.0,0.0
JVAL,T,300,0,300,0,0.0,300,0.0,0.0
CTSO,E,300,0,300,0,0.0,300,0.0,0.0
LMST,S,300,0,300,0,0.0,200,0.0,0.0
VCAR,B,300,0,300,0,0.0,300,0.0,0.0
BRIVW,B,300,0,300,0,0.0,200,0.0,0.0
HOFT,T,300,0,300,0,0.0,200,0.0,0.0
CLGN,S,300,0,300,0,0.0,300,0.0,0.0
LH,T,300,100,0,0,0.0102732689541812,100,0.001,0.09
IBP,T,300,0,300,0,0.0,300,0.0,0.0
WMPN,B,300,0,100,0,0.0,300,0.0,0.0
DAPR,S,300,0,300,0,0.0,300,0.0,0.0
ADV,B,300,0,300,0,0.0,300,0.0,0.0
EQD+,T,300,0,300,0,0.0,200,0.0,0.0
TWCTW,T,300,0,300,0,0.0,300,0.0,0.0
CZA,S,300,0,300,0,0.0,100,0.0,0.0
SRS,T,300,0,200,0,0.0,100,0.0,0.0
MAV,T,300,0,300,0,0.0,300,0.0,0.0
TCON,S,300,0,300,0,0.0,300,0.0,0.0
AEL-B,S,300,0,200,0,0.0,200,0.0,0.0
FRME,T,300,0,300,0,0.0,200,0.0,0.0
IBDW,B,300,0,300,0,0.0,300,0.0,0.0
DNZ,S,300,0,300,0,0.0,300,0.0,0.0
IBEX,S,300,100,200,0,0.684931506849315,100,0.05,0.39
IOR,B,300,0,200,0,0.0,100,0.0,0.0
ISSC,T,300,0,100,0,0.0,200,0.0,0.0
TPZ,S,300,0,300,0,0.0,300,0.0,0.0
GOBI,S,300,0,300,0,0.0,300,0.0,0.0
RSXJ,T,300,0,200,0,0.0,200,0.0,0.0
ESGA,S,300,0,300,0,0.0,300,0.0,0.0
PCH,T,300,0,100,0,0.0,200,0.0,0.0
VFIN,T,300,0,200,0,0.0,200,0.0,0.0
SHG,T,300,0,300,0,0.0,200,0.0,0.0
WIA,B,300,0,300,0,0.0,300,0.0,0.0
PZC,S,300,200,0,100,0.995024875621891,100,0.01,0.11
EPI,B,300,0,300,0,0.0,200,0.0,0.0
FID,B,300,0,300,0,0.0,300,0.0,0.0
DLCA,B,300,0,300,0,0.0,300,0.0,0.0
TG,S,300,0,300,0,0.0,300,0.0,0.0
EDUC,S,300,0,300,0,0.0,300,0.0,0.0
NMS,B,300,0,300,0,0.0,300,0.0,0.0
FLDR,T,300,0,200,0,0.0,200,0.0,0.0
GWAC,B,300,0,200,0,0.0,200,0.0,0.0
CCIV=,T,300,0,200,0,0.0,200,0.0,0.0
NYMTN,T,300,0,100,0,0.0,200,0.0,0.0
BOH,T,300,0,300,0,0.0,200,0.0,0.0
NJR,T,300,0,300,0,0.0,300,0.0,0.0
CCAP,S,300,0,300,0,0.0,300,0.0,0.0
ZTS,T,300,0,200,0,0.0,200,0.0,0.0
ELSE,S,300,200,100,0,0.06265664160401,200,0.02,0.16
PSA-O,S,300,0,300,0,0.0,200,0.0,0.0
LTBR,E,300,0,300,0,0.0,300,0.0,0.0
BANR,B,300,0,0,0,0.0,200,0.0,0.0
IMPX+,B,300,0,300,0,0.0,300,0.0,0.0
IBDP,T,300,0,300,0,0.0,300,0.0,0.0
ATH-B,B,300,0,300,0,0.0,200,0.0,0.0
MCI,S,300,300,0,0,1.0,100,0.01,0.13
UFCS,S,300,100,200,0,0.0382701875239189,100,0.025,0.13
VAL,S,300,0,200,0,0.0,100,0.0,0.0
GAM,T,300,0,200,0,0.0,200,0.0,0.0
TEQI,B,300,0,300,0,0.0,300,0.0,0.0
FN,T,300,0,0,0,0.0,100,0.0,0.0
DNAB,B,300,0,300,0,0.0,200,0.0,0.0
GBIO,T,300,0,300,0,0.0,300,0.0,0.0
EARN,S,300,0,300,0,0.0,300,0.0,0.0
SIVB,B,300,0,100,0,0.0,100,0.0,0.0
CQP,B,300,103,100,97,0.0331472461318328,300,0.02,0.31
FV,T,300,0,300,0,0.0,200,0.0,0.0
DNAY,T,300,0,200,0,0.0,200,0.0,0.0
ARGO-A,T,300,0,300,0,0.0,300,0.0,0.0
RWK,B,300,100,0,200,0.25,300,0.01,0.21
CLS,T,300,0,300,0,0.0,300,0.0,0.0
IVOO,S,300,0,300,0,0.0,300,0.0,0.0
NDLS,S,300,0,300,0,0.0,300,0.0,0.0
NIB,T,300,0,200,0,0.0,200,0.0,0.0
TWIO,S,300,100,0,0,1.0,100,0.02,0.05
FCPI,S,300,0,300,0,0.0,300,0.0,0.0
FLCA,B,300,0,300,0,0.0,300,0.0,0.0
NUBD,B,300,0,300,0,0.0,300,0.0,0.0
OSTR,T,300,0,300,0,0.0,300,0.0,0.0
ECPG,T,300,0,200,0,0.0,200,0.0,0.0
CEREW,T,300,0,300,0,0.0,300,0.0,0.0
LCG,T,300,0,300,0,0.0,300,0.0,0.0
PKBK,T,300,0,200,0,0.0,100,0.0,0.0
BSMM,T,300,0,300,0,0.0,300,0.0,0.0
ETX,S,300,0,0,0,0.0,300,0.0,0.0
MCMJ,T,300,0,300,0,0.0,300,0.0,0.0
NSTG,S,300,0,200,0,0.0,200,0.0,0.0
BSBK,B,300,0,300,0,0.0,200,0.0,0.0
GRU,S,300,0,300,0,0.0,300,0.0,0.0
REAX,S,300,0,300,0,0.0,300,0.0,0.0
ILCV,B,300,200,0,100,1.0,300,0.01,0.03
FRGAP,S,300,0,300,0,0.0,300,0.0,0.0
JHMD,B,300,0,0,0,0.0,300,0.0,0.0
JTD,S,300,0,300,0,0.0,300,0.0,0.0
PEB-F,T,300,0,200,0,0.0,100,0.0,0.0
VRCA,T,300,0,100,0,0.0,200,0.0,0.0
PRVA,T,300,0,300,0,0.0,300,0.0,0.0
NDSN,B,300,100,100,0,0.0204206657137023,100,0.04,0.24
OEPWU,B,300,0,300,0,0.0,300,0.0,0.0
MCRI,T,300,0,200,0,0.0,100,0.0,0.0
IPGP,T,300,0,150,0,0.0,150,0.0,0.0
WIZ,T,300,0,300,0,0.0,300,0.0,0.0
DIN,S,300,0,300,0,0.0,200,0.0,0.0
SENT,T,300,0,300,0,0.0,300,0.0,0.0
SAL,T,300,0,300,0,0.0,300,0.0,0.0
MHN,T,300,0,300,0,0.0,200,0.0,0.0
USCI,T,300,0,300,0,0.0,300,0.0,0.0
VIHAW,B,300,0,300,0,0.0,300,0.0,0.0
KURI,T,300,0,300,0,0.0,200,0.0,0.0
MS-A,B,300,0,300,0,0.0,300,0.0,0.0
OTTR,B,300,1,0,99,0.000652315720808871,200,0.01,0.07
FGRO,T,300,0,200,0,0.0,200,0.0,0.0
ECOL,T,300,0,100,0,0.0,200,0.0,0.0
DEA,S,300,0,300,0,0.0,300,0.0,0.0
MIDF,B,300,0,300,0,0.0,200,0.0,0.0
BHFAO,T,300,0,300,0,0.0,300,0.0,0.0
WFH,B,300,0,300,0,0.0,200,0.0,0.0
PTRS,T,300,0,300,0,0.0,300,0.0,0.0
TEX,S,300,0,100,0,0.0,200,0.0,0.0
VNCE,B,300,0,200,0,0.0,200,0.0,0.0
MBUU,T,300,0,0,0,0.0,100,0.0,0.0
PRN,B,300,0,100,0,0.0,100,0.0,0.0
TMDV,B,300,0,300,0,0.0,200,0.0,0.0
NXN,S,300,0,300,0,0.0,300,0.0,0.0
RISN,S,300,0,300,0,0.0,300,0.0,0.0
SAR,S,300,0,300,0,0.0,300,0.0,0.0
OSN,S,300,0,0,0,0.0,300,0.0,0.0
GMBTU,T,300,0,300,0,0.0,300,0.0,0.0
PLYM,S,300,117,100,83,0.132203389830508,200,0.01,0.07
BCAC,T,300,0,300,0,0.0,300,0.0,0.0
FSFG,T,300,0,300,0,0.0,300,0.0,0.0
PGRWU,B,300,0,300,0,0.0,300,0.0,0.0
SKOR,B,300,0,300,0,0.0,300,0.0,0.0
FXB,T,300,0,300,0,0.0,300,0.0,0.0
IBDV,B,300,100,0,200,0.5,300,0.01,0.08
QGRO,B,300,300,0,0,0.75,300,0.03,0.08
SBBA,B,300,0,300,0,0.0,300,0.0,0.0
PFI,B,300,0,300,0,0.0,300,0.0,0.0
ASZ,S,300,0,300,0,0.0,300,0.0,0.0
GOVZ,S,300,0,300,0,0.0,300,0.0,0.0
VSDA,B,300,0,300,0,0.0,300,0.0,0.0
SBCF,B,300,50,0,50,0.0202429149797571,100,0.01,0.06
CLII+,E,300,0,300,0,0.0,100,0.0,0.0
WDFC,B,300,0,100,0,0.0,100,0.0,0.0
BWL.A,T,300,0,100,0,0.0,200,0.0,0.0
ARKOW,B,300,0,300,0,0.0,300,0.0,0.0
CSML,T,300,0,300,0,0.0,300,0.0,0.0
EJAN,S,300,0,300,0,0.0,300,0.0,0.0
CLDL,T,300,0,300,0,0.0,300,0.0,0.0
LIII+,B,300,0,300,0,0.0,300,0.0,0.0
RCEL,T,300,0,200,0,0.0,300,0.0,0.0
AIW,S,300,0,300,0,0.0,200,0.0,0.0
FTXG,B,300,0,300,0,0.0,300,0.0,0.0
EXN,S,300,0,300,0,0.0,300,0.0,0.0
HBP,B,300,0,200,0,0.0,300,0.0,0.0
WVE,S,300,0,300,0,0.0,300,0.0,0.0
FAUG,B,300,0,300,0,0.0,200,0.0,0.0
WANT,S,300,0,300,0,0.0,300,0.0,0.0
LBJ,S,300,200,0,100,0.980392156862745,100,0.025,0.33
CAJ,T,300,0,300,0,0.0,300,0.0,0.0
HII,S,300,100,200,0,0.0227686703096539,100,0.02,0.18
JPM-J,B,300,0,300,0,0.0,300,0.0,0.0
FLGT,S,300,200,100,0,0.0229282501459107,300,0.011,0.44
EEMD,T,300,0,300,0,0.0,300,0.0,0.0
FSBW,S,300,20,100,0,0.0732600732600733,100,0.09,0.87
BAND,B,300,0,200,0,0.0,200,0.0,0.0
PEB-C,T,300,0,300,0,0.0,300,0.0,0.0
IEO,S,300,0,300,0,0.0,300,0.0,0.0
GDV-G,T,300,0,300,0,0.0,100,0.0,0.0
NYMTN,B,300,0,300,0,0.0,300,0.0,0.0
KYMR,S,300,0,100,0,0.0,100,0.0,0.0
CGA,S,300,0,300,0,0.0,300,0.0,0.0
NGMS,B,300,0,300,0,0.0,300,0.0,0.0
UBP-H,T,300,0,300,0,0.0,300,0.0,0.0
RFIL,T,300,0,300,0,0.0,200,0.0,0.0
BLX,B,300,0,300,0,0.0,300,0.0,0.0
KTH,B,300,0,300,0,0.0,300,0.0,0.0
SPAQ=,T,300,0,300,0,0.0,200,0.0,0.0
BML-J,T,300,0,200,0,0.0,200,0.0,0.0
PUK-A,B,300,0,300,0,0.0,100,0.0,0.0
VACC,B,300,0,300,0,0.0,300,0.0,0.0
CEE,B,300,0,200,0,0.0,100,0.0,0.0
TWNKW,T,300,0,300,0,0.0,300,0.0,0.0
LSST,B,300,0,300,0,0.0,300,0.0,0.0
FCAX,T,300,0,300,0,0.0,300,0.0,0.0
LIVK,S,300,0,300,0,0.0,300,0.0,0.0
FGF,S,300,0,300,0,0.0,300,0.0,0.0
XPER,B,300,0,300,0,0.0,200,0.0,0.0
JBGS,T,300,0,300,0,0.0,300,0.0,0.0
MN,B,300,0,300,0,0.0,200,0.0,0.0
PPIH,T,300,0,300,0,0.0,300,0.0,0.0
HEDJ,B,300,0,200,0,0.0,200,0.0,0.0
PSMM,T,300,0,200,0,0.0,100,0.0,0.0
ECNS,T,300,0,300,0,0.0,300,0.0,0.0
INBKZ,T,300,100,100,0,0.2,100,0.15,0.34
HQI,S,300,0,300,0,0.0,200,0.0,0.0
ACGLP,B,300,0,300,0,0.0,300,0.0,0.0
POOL,T,300,0,100,0,0.0,300,0.0,0.0
PDEC,S,300,300,0,0,0.230769230769231,300,0.02,0.15
TANNZ,S,300,0,100,0,0.0,200,0.0,0.0
HEWG,S,300,0,300,0,0.0,300,0.0,0.0
OPINL,T,300,0,100,0,0.0,100,0.0,0.0
OMAB,T,300,0,300,0,0.0,200,0.0,0.0
MSP,S,300,0,300,0,0.0,300,0.0,0.0
FRGI,S,300,0,300,0,0.0,300,0.0,0.0
BYRN,S,300,0,300,0,0.0,300,0.0,0.0
IMRA,S,300,0,300,0,0.0,300,0.0,0.0
RNRG,S,300,0,300,0,0.0,300,0.0,0.0
GNE-A,T,300,0,300,0,0.0,200,0.0,0.0
NUMG,T,300,0,300,0,0.0,100,0.0,0.0
MIST,T,300,0,300,0,0.0,300,0.0,0.0
EMD,S,300,0,300,0,0.0,300,0.0,0.0
DTB,T,300,0,300,0,0.0,300,0.0,0.0
HACK,T,300,0,100,0,0.0,200,0.0,0.0
NUMV,S,300,0,300,0,0.0,300,0.0,0.0
PWPPW,E,300,0,200,0,0.0,200,0.0,0.0
CEQP,S,300,0,300,0,0.0,300,0.0,0.0
QLYS,T,300,0,100,0,0.0,100,0.0,0.0
FRPT,T,300,0,100,0,0.0,200,0.0,0.0
AIC,T,300,0,300,0,0.0,300,0.0,0.0
AVNS,B,300,0,300,0,0.0,200,0.0,0.0
EVT,S,300,0,300,0,0.0,300,0.0,0.0
AFT,T,300,0,300,0,0.0,300,0.0,0.0
PSMM,B,300,0,100,0,0.0,300,0.0,0.0
AIC,S,300,0,300,0,0.0,300,0.0,0.0
KESG,B,300,0,300,0,0.0,150,0.0,0.0
CTBI,T,300,0,300,0,0.0,200,0.0,0.0
CHAD,T,300,200,100,0,1.0,300,0.01,0.04
CNNB,B,300,0,300,0,0.0,300,0.0,0.0
AAQC,S,300,0,300,0,0.0,300,0.0,0.0
CNXC,S,300,0,300,0,0.0,300,0.0,0.0
ALXN,S,300,100,200,0,0.00397994109687177,300,0.001,0.03
TRITW,B,300,0,300,0,0.0,300,0.0,0.0
IGBH,S,300,0,0,0,0.0,300,0.0,0.0
OAK-A,T,300,0,300,0,0.0,300,0.0,0.0
ARR-C,S,300,0,300,0,0.0,300,0.0,0.0
EQWL,S,300,300,0,0,0.0661229887590919,300,0.03,0.27
FTEV+,B,300,0,300,0,0.0,300,0.0,0.0
MG,T,300,0,300,0,0.0,300,0.0,0.0
NID,B,300,0,300,0,0.0,300,0.0,0.0
RNR,B,300,0,300,0,0.0,200,0.0,0.0
MBAC+,B,300,0,300,0,0.0,300,0.0,0.0
CPZ,T,300,0,300,0,0.0,100,0.0,0.0
ATFV,B,300,0,300,0,0.0,300,0.0,0.0
ANAT,B,300,0,100,0,0.0,100,0.0,0.0
ADMS,S,300,0,300,0,0.0,300,0.0,0.0
PGZ,S,300,0,0,0,0.0,300,0.0,0.0
SIBN,B,300,0,200,0,0.0,300,0.0,0.0
TAXF,T,300,0,200,0,0.0,200,0.0,0.0
GPI,S,300,0,300,0,0.0,200,0.0,0.0
ACU,S,300,100,200,0,0.571428571428571,200,0.05,0.46
MRCC,S,300,0,300,0,0.0,300,0.0,0.0
EMGF,B,300,300,0,0,0.292397660818713,200,0.0146666666666667,0.08
BJAN,B,300,0,200,0,0.0,200,0.0,0.0
CTO-A,S,300,0,200,0,0.0,200,0.0,0.0
FDRR,S,300,0,300,0,0.0,300,0.0,0.0
BHFAP,S,300,0,100,0,0.0,100,0.0,0.0
TSQ,T,300,0,300,0,0.0,300,0.0,0.0
MIC,T,300,0,300,0,0.0,300,0.0,0.0
SSBI,B,300,0,200,0,0.0,200,0.0,0.0
MTX,T,300,0,100,0,0.0,200,0.0,0.0
DCOMP,B,300,0,300,0,0.0,300,0.0,0.0
KXI,S,300,0,300,0,0.0,300,0.0,0.0
CNXT,S,300,0,300,0,0.0,300,0.0,0.0
CII,S,300,100,0,200,0.109289617486339,300,0.01,0.04
SCPS,S,300,0,300,0,0.0,300,0.0,0.0
IHD,S,300,0,300,0,0.0,300,0.0,0.0
TMP,B,300,0,200,0,0.0,300,0.0,0.0
EFSC,T,300,0,0,0,0.0,100,0.0,0.0
DSWL,B,300,0,300,0,0.0,300,0.0,0.0
WFC-R,T,300,0,300,0,0.0,100,0.0,0.0
AERI,B,300,0,300,0,0.0,300,0.0,0.0
AUUDW,T,300,0,200,0,0.0,200,0.0,0.0
SCPL,T,300,0,200,0,0.0,300,0.0,0.0
BANC-E,B,300,0,300,0,0.0,200,0.0,0.0
MYD,T,300,0,300,0,0.0,300,0.0,0.0
SIJ,B,300,0,300,0,0.0,300,0.0,0.0
RLAY,B,300,0,100,0,0.0,100,0.0,0.0
TSQ,S,300,300,0,0,0.207087074777648,158,0.019,0.16
KEX,B,300,0,200,0,0.0,300,0.0,0.0
MBNKP,T,300,0,200,0,0.0,100,0.0,0.0
UZA,B,300,0,200,0,0.0,100,0.0,0.0
OPT,S,300,0,300,0,0.0,300,0.0,0.0
MAN,T,300,0,100,0,0.0,200,0.0,0.0
NRXPW,E,300,0,200,0,0.0,200,0.0,0.0
CHN,B,300,0,100,0,0.0,100,0.0,0.0
CMLFW,S,300,0,300,0,0.0,300,0.0,0.0
FCRD,T,300,0,200,0,0.0,200,0.0,0.0
DDF,S,300,0,300,0,0.0,300,0.0,0.0
CI,S,300,0,300,0,0.0,300,0.0,0.0
CZNC,B,300,0,300,0,0.0,200,0.0,0.0
VYGG+,T,300,0,200,0,0.0,200,0.0,0.0
ETHO,T,300,0,300,0,0.0,100,0.0,0.0
TTMI,B,300,0,300,0,0.0,200,0.0,0.0
DDWM,T,300,0,200,0,0.0,100,0.0,0.0
TRTN-B,B,300,0,100,0,0.0,200,0.0,0.0
COMT,T,300,0,300,0,0.0,300,0.0,0.0
MINN,B,300,0,300,0,0.0,300,0.0,0.0
GB+,T,300,0,300,0,0.0,300,0.0,0.0
NVQ,S,300,0,100,0,0.0,200,0.0,0.0
COF-I,T,300,0,300,0,0.0,300,0.0,0.0
IPI,B,300,0,200,0,0.0,200,0.0,0.0
WPP,B,300,0,200,0,0.0,300,0.0,0.0
NRP,B,300,0,300,0,0.0,300,0.0,0.0
LCAHW,T,300,0,200,0,0.0,200,0.0,0.0
CEV,S,300,0,300,0,0.0,300,0.0,0.0
NLR,B,300,0,300,0,0.0,300,0.0,0.0
MVT,T,300,0,200,0,0.0,200,0.0,0.0
DISAU,T,300,0,200,0,0.0,200,0.0,0.0
OVBC,T,300,0,300,0,0.0,300,0.0,0.0
DUK-A,T,300,0,300,0,0.0,200,0.0,0.0
ABR-D,S,300,0,300,0,0.0,300,0.0,0.0
BAC-P,S,300,0,300,0,0.0,300,0.0,0.0
PBS,B,300,0,300,0,0.0,300,0.0,0.0
TGP-B,S,300,0,300,0,0.0,300,0.0,0.0
TNC,B,300,0,200,0,0.0,200,0.0,0.0
IVAL,T,300,0,0,0,0.0,300,0.0,0.0
CABO,T,300,50,0,0,0.04516711833785,200,2.55,7.82
CBFV,T,300,0,300,0,0.0,200,0.0,0.0
MKTY,S,300,0,300,0,0.0,300,0.0,0.0
GIII,S,300,0,300,0,0.0,100,0.0,0.0
ZGYHU,T,300,0,0,0,0.0,300,0.0,0.0
NE,T,300,0,300,0,0.0,300,0.0,0.0
GIFI,S,300,0,300,0,0.0,300,0.0,0.0
VIRI,B,300,0,200,0,0.0,200,0.0,0.0
CURO,B,300,0,300,0,0.0,300,0.0,0.0
SKIL,S,300,0,300,0,0.0,300,0.0,0.0
SSP,B,300,0,300,0,0.0,300,0.0,0.0
SHM,T,300,0,300,0,0.0,300,0.0,0.0
SPVM,B,300,0,300,0,0.0,300,0.0,0.0
TSIBU,S,300,0,300,0,0.0,300,0.0,0.0
ESE,S,300,100,0,0,0.0228414801279123,100,0.03,0.2
UFCS,T,300,0,100,0,0.0,200,0.0,0.0
XCEM,B,300,0,200,0,0.0,200,0.0,0.0
JOF,S,300,0,300,0,0.0,200,0.0,0.0
PFS,B,300,0,200,0,0.0,300,0.0,0.0
GBNH,T,300,0,300,0,0.0,300,0.0,0.0
KAHC,T,300,0,300,0,0.0,300,0.0,0.0
DDMXW,B,300,0,200,0,0.0,200,0.0,0.0
ARD,T,300,0,300,0,0.0,200,0.0,0.0
GOAU,S,300,0,300,0,0.0,300,0.0,0.0
GNL-B,B,300,0,300,0,0.0,200,0.0,0.0
FTGC,S,300,0,300,0,0.0,300,0.0,0.0
CEN,S,300,0,300,0,0.0,300,0.0,0.0
EBMT,T,300,0,200,0,0.0,100,0.0,0.0
ZNTL,T,300,0,300,0,0.0,200,0.0,0.0
CSM,T,300,0,300,0,0.0,300,0.0,0.0
LEAP=,S,300,0,300,0,0.0,300,0.0,0.0
COLI,T,300,0,300,0,0.0,200,0.0,0.0
FHN-C,T,300,0,200,0,0.0,200,0.0,0.0
MGU,T,300,0,300,0,0.0,300,0.0,0.0
FCF,T,300,0,300,0,0.0,200,0.0,0.0
RMR,B,300,0,200,0,0.0,200,0.0,0.0
EPHE,T,300,0,300,0,0.0,200,0.0,0.0
CNRG,B,300,0,300,0,0.0,200,0.0,0.0
GXGX,S,300,0,300,0,0.0,300,0.0,0.0
AZZ,S,300,300,0,0,0.0447397160399373,300,0.002,0.21
CAI-A,T,300,0,300,0,0.0,300,0.0,0.0
PCTY,B,300,0,100,0,0.0,200,0.0,0.0
