symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DFAI,B,68,0,68,0,0.0,68,0.0,0.0
CBRE,T,68,0,68,0,0.0,68,0.0,0.0
ROLL,B,68,0,68,0,0.0,68,0.0,0.0
SMMD,B,68,0,68,0,0.0,48,0.0,0.0
PAYX,B,67,0,1,0,0.0,2,0.0,0.0
UMPQ,S,67,0,67,0,0.0,67,0.0,0.0
GOCO,S,66,66,0,0,0.00640217285866718,36,0.001,0.0345454545454545
APPF,S,66,16,50,0,0.00487953644403782,16,0.371875,2.42
ARMK,B,66,0,0,0,0.0,22,0.0,0.0
PBYI,S,66,0,66,0,0.0,66,0.0,0.0
MRSN,B,66,0,0,0,0.0,20,0.0,0.0
OC,T,66,0,0,0,0.0,64,0.0,0.0
ATSG,B,66,0,0,0,0.0,22,0.0,0.0
RL,B,66,26,0,0,0.00118305501205806,26,0.01,0.47
KINS,S,65,0,65,0,0.0,65,0.0,0.0
FTNT,T,65,0,65,0,0.0,65,0.0,0.0
ALSN,T,65,0,65,0,0.0,65,0.0,0.0
GPC,B,65,0,44,0,0.0,20,0.0,0.0
BBAX,B,65,0,65,0,0.0,65,0.0,0.0
GGG,S,64,64,0,0,0.00211116608939469,64,0.03,0.13
TDG,B,64,0,0,0,0.0,2,0.0,0.0
PDP,B,64,0,0,0,0.0,16,0.0,0.0
SLF,B,64,0,64,0,0.0,64,0.0,0.0
MNRL,T,64,0,64,0,0.0,64,0.0,0.0
AXP,S,64,0,64,0,0.0,50,0.0,0.0
LESL,T,64,0,57,0,0.0,7,0.0,0.0
LX,S,63,63,0,0,0.00248011967561609,63,0.001,0.01
HOLI,T,63,0,0,0,0.0,21,0.0,0.0
VRAY,S,63,0,62,0,0.0,4,0.0,0.0
NXPI,S,63,0,63,0,0.0,63,0.0,0.0
LSXMA,B,63,0,0,0,0.0,21,0.0,0.0
ORGO,B,63,63,0,0,0.0180154418072634,2,0.001,0.0495238095238095
NVO,B,63,0,0,0,0.0,10,0.0,0.0
SPNS,B,63,0,0,0,0.0,21,0.0,0.0
QEFA,S,63,0,63,0,0.0,20,0.0,0.0
SFT,S,63,0,63,0,0.0,55,0.0,0.0
PNR,B,63,62,0,0,0.00122256620590381,2,0.001,0.0512903225806452
MGC,T,62,0,62,0,0.0,62,0.0,0.0
CTRN,B,62,0,2,0,0.0,10,0.0,0.0
MNSO,S,62,0,22,0,0.0,15,0.0,0.0
LODE,S,62,0,62,0,0.0,7,0.0,0.0
ZEN,B,61,0,1,0,0.0,20,0.0,0.0
DNB,S,61,10,0,0,0.00027580880933337,17,0.001,0.04
AXON,S,61,12,49,0,0.000880733944954128,10,0.0416666666666667,0.345
AGLE,B,60,0,60,0,0.0,40,0.0,0.0
FATE,T,60,60,0,0,0.000923147934456497,60,0.46,1.88
CNR,B,60,0,60,0,0.0,60,0.0,0.0
ATSG,S,60,60,0,0,0.00620411539654638,60,0.001,0.02
GIGB,B,60,0,60,0,0.0,60,0.0,0.0
SJM,S,60,0,0,0,0.0,6,0.0,0.0
DRNA,T,60,0,60,0,0.0,60,0.0,0.0
PAYC,B,60,0,54,0,0.0,2,0.0,0.0
VNDA,T,60,60,0,0,0.00530597806862398,60,0.01,0.05
ALEC,B,60,0,0,0,0.0,60,0.0,0.0
MRC,B,60,0,0,0,0.0,20,0.0,0.0
CHAU,S,60,0,60,0,0.0,60,0.0,0.0
EWA,B,59,48,11,0,0.000260049842886553,48,0.001,0.01
CLDX,B,58,0,0,0,0.0,58,0.0,0.0
AXSM,B,57,0,0,0,0.0,57,0.0,0.0
TTEK,T,57,0,0,0,0.0,56,0.0,0.0
CVLG,B,57,0,57,0,0.0,57,0.0,0.0
GPP,T,57,0,1,0,0.0,56,0.0,0.0
LTRX,T,57,0,1,0,0.0,1,0.0,0.0
IPG,B,57,0,57,0,0.0,46,0.0,0.0
ZEN,S,56,0,56,0,0.0,56,0.0,0.0
EWP,T,56,0,56,0,0.0,49,0.0,0.0
POR,T,56,0,23,0,0.0,33,0.0,0.0
GRUB,T,55,0,55,0,0.0,53,0.0,0.0
CBPO,S,55,0,0,0,0.0,55,0.0,0.0
AMZA,S,55,0,0,0,0.0,55,0.0,0.0
EPHE,T,55,0,3,0,0.0,2,0.0,0.0
SCHC,S,54,20,12,22,0.0027897893709025,20,0.001,0.02
CBON,B,54,0,54,0,0.0,50,0.0,0.0
ULTA,B,54,0,0,0,0.0,18,0.0,0.0
VUG,T,54,0,34,0,0.0,6,0.0,0.0
WRK,S,54,0,54,0,0.0,54,0.0,0.0
CDAK,S,53,0,53,0,0.0,53,0.0,0.0
SCHL,T,53,0,0,0,0.0,52,0.0,0.0
PRG,B,53,40,0,0,0.00603955911218481,40,0.001,0.07
OMCL,S,52,0,52,0,0.0,52,0.0,0.0
DKS,S,52,1,51,0,2.13196887325445e-05,1,0.01,0.19
EQC,T,52,52,0,0,0.00216027585060862,11,0.001,0.0201923076923077
SPLB,S,52,0,52,0,0.0,52,0.0,0.0
SWX,B,51,0,51,0,0.0,51,0.0,0.0
BUYZ,T,51,0,1,0,0.0,50,0.0,0.0
TFII,S,51,51,0,0,0.00957027584912742,50,0.0496078431372549,0.306666666666667
STG,S,51,0,51,0,0.0,50,0.0,0.0
HMC,S,51,0,51,0,0.0,50,0.0,0.0
WRN,S,51,0,0,0,0.0,15,0.0,0.0
INTU,B,51,27,0,0,0.00140808344198175,7,0.00555555555555556,0.263333333333333
BLUE,T,51,0,0,0,0.0,51,0.0,0.0
FND,T,51,0,0,0,0.0,51,0.0,0.0
VTWO,S,51,50,0,0,0.0122880314573605,50,0.001,0.12
LVHD,S,51,1,50,0,0.000624609618988132,1,0.001,0.02
DFNV,S,51,0,51,0,0.0,51,0.0,0.0
EWQ,T,50,0,50,0,0.0,50,0.0,0.0
AMCIW,S,50,0,50,0,0.0,50,0.0,0.0
EWY,T,50,0,50,0,0.0,50,0.0,0.0
UYG,S,50,50,0,0,0.0902527075812274,50,0.001,0.03
PSI,S,50,0,50,0,0.0,50,0.0,0.0
NRGU,S,50,0,50,0,0.0,50,0.0,0.0
EEA,S,50,0,50,0,0.0,50,0.0,0.0
ID,S,50,0,50,0,0.0,50,0.0,0.0
AIMC,B,50,0,0,0,0.0,50,0.0,0.0
EWM,B,50,0,50,0,0.0,43,0.0,0.0
BYSI,S,50,10,40,0,0.00093562874251497,10,0.04,0.12
MFC,S,50,0,50,0,0.0,50,0.0,0.0
RUTH,S,50,50,0,0,0.00527815897814842,50,0.02,0.12
PCTI,S,50,50,0,0,0.0121802679658952,50,0.01,0.05
EMN,B,50,50,0,0,0.00188167996387174,50,0.06,0.31
ACCD,B,50,0,50,0,0.0,50,0.0,0.0
PFBC,S,50,0,50,0,0.0,50,0.0,0.0
PI,S,50,0,50,0,0.0,50,0.0,0.0
TTEC,S,50,0,50,0,0.0,50,0.0,0.0
RNA,S,50,0,50,0,0.0,50,0.0,0.0
MGPI,S,50,0,50,0,0.0,50,0.0,0.0
FLIY,B,50,0,50,0,0.0,50,0.0,0.0
ACM,S,50,0,50,0,0.0,50,0.0,0.0
VXF,S,50,0,50,0,0.0,50,0.0,0.0
USFD,B,50,38,0,0,0.000818048738482735,5,0.001,0.0321052631578947
BMRC,S,50,0,50,0,0.0,50,0.0,0.0
ZNTL,S,50,50,0,0,0.00969932104752667,50,0.1,0.28
PRVB,S,50,0,50,0,0.0,50,0.0,0.0
PHO,B,50,0,50,0,0.0,50,0.0,0.0
SCO,S,50,0,50,0,0.0,50,0.0,0.0
JFIN,S,50,0,50,0,0.0,50,0.0,0.0
MGTA,T,50,0,50,0,0.0,50,0.0,0.0
EWW,T,50,0,50,0,0.0,50,0.0,0.0
LPG,S,50,0,50,0,0.0,50,0.0,0.0
CASI,B,49,0,47,0,0.0,8,0.0,0.0
AKUS,S,48,0,48,0,0.0,48,0.0,0.0
GOSS,B,48,0,48,0,0.0,20,0.0,0.0
PNTG,T,48,0,45,0,0.0,45,0.0,0.0
GWRE,B,48,0,48,0,0.0,48,0.0,0.0
SPRO,S,47,0,25,0,0.0,20,0.0,0.0
TMDX,B,47,0,47,0,0.0,47,0.0,0.0
OUNZ,T,46,1,45,0,0.0012970168612192,6,0.001,0.01
FFTY,S,46,0,46,0,0.0,46,0.0,0.0
AQUA,B,46,46,0,0,0.00430711610486891,40,0.001,0.031304347826087
FLIR,S,46,30,0,16,0.00339289753449446,10,0.001,0.03
PBT,S,46,0,46,0,0.0,46,0.0,0.0
EWP,B,46,0,46,0,0.0,45,0.0,0.0
PKI,B,46,0,0,0,0.0,10,0.0,0.0
STWO,B,45,0,0,0,0.0,8,0.0,0.0
XITK,B,45,0,0,0,0.0,45,0.0,0.0
ROP,B,45,15,0,0,0.00126678489992399,9,0.13,1.47
ENR,T,45,0,0,0,0.0,45,0.0,0.0
QMCO,B,44,0,44,0,0.0,44,0.0,0.0
CSWC,B,44,0,25,0,0.0,2,0.0,0.0
SCI,S,44,1,0,0,5.7540710052362e-05,1,0.001,0.06
MFG,T,44,0,44,0,0.0,1,0.0,0.0
ESTE,B,44,0,44,0,0.0,2,0.0,0.0
NOMD,B,44,0,0,0,0.0,10,0.0,0.0
DLB,T,43,0,43,0,0.0,43,0.0,0.0
VRA,T,42,0,42,0,0.0,40,0.0,0.0
AAP,T,42,10,0,0,0.000424808836023789,9,0.01,0.15
HRI,T,41,0,0,0,0.0,41,0.0,0.0
VTV,S,41,0,41,0,0.0,5,0.0,0.0
PEG,S,41,41,0,0,0.00295922049801516,40,0.001,0.0302439024390244
GSL,B,41,1,0,0,0.000353481795687522,1,0.001,0.12
ACGL,B,41,12,29,0,6.32767884920614e-05,10,0.001,0.0216666666666667
NSP,B,40,0,0,0,0.0,40,0.0,0.0
TMHC,B,40,0,40,0,0.0,40,0.0,0.0
WKEY,S,40,0,40,0,0.0,40,0.0,0.0
TAP,T,40,35,5,0,0.000945051977858782,35,0.005,0.1
IRBO,S,40,0,40,0,0.0,16,0.0,0.0
AVIR,T,40,0,40,0,0.0,40,0.0,0.0
BIP,B,40,0,0,0,0.0,40,0.0,0.0
TW,T,40,40,0,0,0.0055363321799308,40,0.001,0.1
CODI,T,40,0,40,0,0.0,40,0.0,0.0
AROC,T,40,0,40,0,0.0,40,0.0,0.0
FAF,B,40,0,0,0,0.0,40,0.0,0.0
GUNR,T,39,0,39,0,0.0,37,0.0,0.0
CIT-B,B,39,0,39,0,0.0,39,0.0,0.0
CIG.C,B,39,0,39,0,0.0,38,0.0,0.0
JKI,B,39,0,39,0,0.0,39,0.0,0.0
AKUS,B,39,30,9,0,0.0714285714285714,30,0.03,0.3
AKAM,T,39,0,39,0,0.0,3,0.0,0.0
EVG,S,39,0,39,0,0.0,39,0.0,0.0
MA,S,39,0,0,0,0.0,10,0.0,0.0
CAI-B,S,38,38,0,0,1.0,38,0.03,0.67
SABR,S,38,38,0,0,0.000293631291823141,37,0.001,0.01
TIP,S,38,0,38,0,0.0,34,0.0,0.0
TRN,S,38,0,38,0,0.0,38,0.0,0.0
IWY,B,38,1,37,0,0.000774593338497289,1,0.001,0.09
MCO,B,37,0,0,0,0.0,3,0.0,0.0
IEI,S,37,0,37,0,0.0,21,0.0,0.0
KN,T,37,35,2,0,0.00259355316783994,3,0.00177142857142857,0.0482857142857143
FL,B,37,37,0,0,0.000920031828128108,6,0.001,0.0464864864864865
VIOV,S,36,0,36,0,0.0,5,0.0,0.0
SNA,T,36,0,0,0,0.0,5,0.0,0.0
FEP,B,36,0,36,0,0.0,36,0.0,0.0
YMTX,S,36,0,0,0,0.0,36,0.0,0.0
POTX,S,36,0,36,0,0.0,20,0.0,0.0
VAC,S,36,36,0,0,0.000910447383728282,36,0.08,0.49
VIG,S,36,0,36,0,0.0,36,0.0,0.0
UCBI,T,36,0,0,0,0.0,36,0.0,0.0
STFC,S,35,0,0,0,0.0,35,0.0,0.0
IHDG,B,35,0,35,0,0.0,35,0.0,0.0
WIT,B,35,0,35,0,0.0,35,0.0,0.0
ICL,S,35,0,35,0,0.0,35,0.0,0.0
ALXN,B,35,0,0,0,0.0,4,0.0,0.0
CHDN,B,35,15,0,0,0.00479846449136276,15,0.21,0.79
MAT,S,35,0,35,0,0.0,35,0.0,0.0
BURL,T,34,0,0,0,0.0,4,0.0,0.0
CWI,B,34,0,34,0,0.0,34,0.0,0.0
TMHC,T,33,0,0,0,0.0,3,0.0,0.0
ASHR,S,33,0,33,0,0.0,33,0.0,0.0
DK,S,33,28,5,0,0.00130069215403911,28,0.01,0.11
AKAM,S,33,0,33,0,0.0,30,0.0,0.0
FTEC,S,33,0,33,0,0.0,25,0.0,0.0
ATHM,S,32,0,32,0,0.0,32,0.0,0.0
ASC,S,32,0,32,0,0.0,8,0.0,0.0
SMID,S,32,0,32,0,0.0,32,0.0,0.0
CARG,S,32,1,18,0,9.67960507211306e-05,3,0.001,0.07
CTSO,T,32,32,0,0,0.00447239692522711,32,0.008,0.13
SKY,B,32,15,0,0,0.00224786452869774,15,0.05,0.24
OCUL,S,32,0,0,0,0.0,32,0.0,0.0
BDX,S,32,32,0,0,0.00105004101722724,32,0.05,0.67
CMCL,T,31,0,30,0,0.0,30,0.0,0.0
HOLX,S,31,0,0,0,0.0,31,0.0,0.0
ANTE,T,31,0,31,0,0.0,5,0.0,0.0
IBN,S,30,0,30,0,0.0,30,0.0,0.0
TLYS,B,30,0,30,0,0.0,30,0.0,0.0
UI,B,30,0,0,0,0.0,10,0.0,0.0
RQI,S,30,0,30,0,0.0,30,0.0,0.0
NR,E,30,0,30,0,0.0,30,0.0,0.0
DVLU,S,30,0,30,0,0.0,30,0.0,0.0
CFFN,S,30,0,30,0,0.0,30,0.0,0.0
PROF,B,30,0,30,0,0.0,20,0.0,0.0
BDSX,S,30,5,25,0,0.000909587047480444,5,0.08,0.29
XTN,B,30,0,30,0,0.0,29,0.0,0.0
BAX,B,30,0,0,0,0.0,30,0.0,0.0
PRGO,S,30,0,30,0,0.0,30,0.0,0.0
SKYW,B,30,0,30,0,0.0,30,0.0,0.0
GRFS,B,30,0,30,0,0.0,30,0.0,0.0
EHTH,S,30,0,30,0,0.0,30,0.0,0.0
LHCG,B,30,0,30,0,0.0,30,0.0,0.0
MSBI,S,30,0,0,0,0.0,30,0.0,0.0
PBS,S,30,0,30,0,0.0,30,0.0,0.0
AMG,B,30,0,0,0,0.0,10,0.0,0.0
HOL,S,30,0,30,0,0.0,30,0.0,0.0
KYMR,T,30,0,0,0,0.0,30,0.0,0.0
BNSO,S,30,0,30,0,0.0,30,0.0,0.0
SWIR,B,30,20,10,0,0.00416840350145894,20,0.01,0.08
SYNH,B,29,0,0,0,0.0,24,0.0,0.0
IHI,B,29,0,29,0,0.0,29,0.0,0.0
DENN,B,29,9,0,0,0.000388517159507878,1,0.001,0.0322222222222222
NULG,B,28,0,0,0,0.0,28,0.0,0.0
SYNA,S,28,0,28,0,0.0,28,0.0,0.0
TWST,E,28,28,0,0,0.00181159420289855,25,0.233214285714286,1.48
WAL,B,28,0,28,0,0.0,28,0.0,0.0
AGO,B,28,0,28,0,0.0,28,0.0,0.0
IT,S,28,1,0,27,0.000170765027322404,28,0.02,0.11
WIX,B,28,0,0,0,0.0,14,0.0,0.0
RLJ,S,27,27,0,0,0.000667424729322193,24,0.001,0.02
BCEL,S,27,0,27,0,0.0,27,0.0,0.0
HYMC,T,27,0,22,0,0.0,5,0.0,0.0
IBDP,S,27,0,27,0,0.0,27,0.0,0.0
HXL,S,27,27,0,0,0.0020369671821954,27,0.01,0.1
EXPO,S,27,0,27,0,0.0,27,0.0,0.0
BPY,B,27,27,0,0,0.000403225806451613,10,0.001,0.01
TPCO,B,26,0,26,0,0.0,26,0.0,0.0
GLDM,S,26,0,26,0,0.0,25,0.0,0.0
LPL,B,26,0,26,0,0.0,5,0.0,0.0
PTR,T,26,0,26,0,0.0,10,0.0,0.0
APTV,S,26,17,0,0,0.000445037828215398,4,0.001,0.23
VG,S,26,26,0,0,0.000305979546444165,25,0.001,0.01
PUBM,S,26,0,26,0,0.0,25,0.0,0.0
VIVO,B,26,21,0,0,0.00333863275039746,5,0.00142857142857143,0.0971428571428571
IDXX,B,26,0,3,0,0.0,1,0.0,0.0
XRAY,S,26,26,0,0,0.00115095174856131,1,0.001,0.0311538461538462
NBHC,T,26,26,0,0,0.014145810663765,26,0.008,0.15
HCA,B,25,0,0,0,0.0,25,0.0,0.0
LMB,B,25,25,0,0,0.0582750582750583,25,0.03,0.3
SRE,S,25,25,0,0,0.000801924619085806,25,0.001,0.08
RE,T,25,0,0,0,0.0,25,0.0,0.0
WNW,S,25,0,0,0,0.0,25,0.0,0.0
NCZ-A,S,25,0,25,0,0.0,25,0.0,0.0
IMVT,S,25,25,0,0,0.00175574127396587,25,0.005,0.15
PGEN,S,25,0,25,0,0.0,25,0.0,0.0
NUSI,T,25,0,25,0,0.0,25,0.0,0.0
RLMD,T,25,0,0,0,0.0,25,0.0,0.0
OR,S,25,0,25,0,0.0,25,0.0,0.0
HAYN,B,25,25,0,0,0.0144092219020173,25,0.02,0.12
CODX,S,25,25,0,0,0.00491545418796697,25,0.03,0.14
MAR,S,25,0,25,0,0.0,15,0.0,0.0
AT,B,25,0,25,0,0.0,20,0.0,0.0
AMK,B,25,0,0,0,0.0,25,0.0,0.0
JBL,B,25,0,25,0,0.0,25,0.0,0.0
FTNT,B,25,0,0,0,0.0,13,0.0,0.0
IUSG,B,25,0,25,0,0.0,25,0.0,0.0
GTYH,T,25,0,25,0,0.0,25,0.0,0.0
RILY,T,25,0,1,0,0.0,24,0.0,0.0
MGNX,B,25,0,25,0,0.0,25,0.0,0.0
FTDR,T,25,0,0,0,0.0,25,0.0,0.0
TRU,B,25,19,0,0,0.000515128511007483,19,0.001,0.05
TU,B,24,0,24,0,0.0,8,0.0,0.0
ATRI,B,24,0,0,0,0.0,24,0.0,0.0
IDNA,S,24,0,24,0,0.0,4,0.0,0.0
NTGR,S,24,0,24,0,0.0,24,0.0,0.0
SCZ,S,24,0,24,0,0.0,24,0.0,0.0
SNPS,B,24,0,3,0,0.0,21,0.0,0.0
IWD,S,23,0,23,0,0.0,23,0.0,0.0
OSW,T,23,0,13,0,0.0,13,0.0,0.0
RPV,B,23,0,23,0,0.0,23,0.0,0.0
CGRO,S,23,0,0,0,0.0,23,0.0,0.0
NINE,T,23,0,23,0,0.0,23,0.0,0.0
HOPE,S,23,0,23,0,0.0,23,0.0,0.0
TBIO,S,23,23,0,0,0.00144517750549796,18,0.001,0.173478260869565
ACIU,S,23,0,23,0,0.0,2,0.0,0.0
MGY,S,23,0,23,0,0.0,5,0.0,0.0
PNM,B,23,23,0,0,0.00116302588996764,21,0.001,0.0291304347826087
NOA,B,22,0,22,0,0.0,20,0.0,0.0
IOO,S,22,0,22,0,0.0,12,0.0,0.0
RACE,B,22,19,0,0,0.000961197956189609,9,0.07,0.35
ZTO,S,22,7,15,0,0.000141285699868806,3,0.001,0.0242857142857143
CVI,B,22,1,1,0,0.000106678045658204,2,0.007,0.13
TRU,S,22,0,9,0,0.0,13,0.0,0.0
VRTU,B,21,0,21,0,0.0,21,0.0,0.0
TLS,S,21,0,21,0,0.0,21,0.0,0.0
GLDD,T,21,0,1,0,0.0,20,0.0,0.0
ADVM,S,21,0,17,0,0.0,4,0.0,0.0
TT,B,21,0,12,0,0.0,3,0.0,0.0
FGEN,T,21,0,0,0,0.0,5,0.0,0.0
WBK,B,21,0,21,0,0.0,19,0.0,0.0
OMF,T,21,0,0,0,0.0,17,0.0,0.0
WYND,B,21,0,0,0,0.0,5,0.0,0.0
FMC,B,21,0,14,0,0.0,14,0.0,0.0
RGA,B,21,0,0,0,0.0,20,0.0,0.0
DELL,T,21,0,6,0,0.0,5,0.0,0.0
EWQ,B,21,0,21,0,0.0,4,0.0,0.0
ORLY,B,21,5,0,0,0.000212458570578737,5,0.02,0.17
NL,T,20,20,0,0,0.0239520958083832,20,0.004,0.07
MIME,S,20,0,0,0,0.0,20,0.0,0.0
MGLN,S,20,0,20,0,0.0,20,0.0,0.0
TVTX,T,20,0,0,0,0.0,20,0.0,0.0
OI,S,20,20,0,0,0.0012686330478909,20,0.001,0.02
ESTA,B,20,0,0,0,0.0,17,0.0,0.0
IFRX,T,20,0,20,0,0.0,20,0.0,0.0
CAL,B,20,20,0,0,0.00117640138815364,20,0.001,0.05
FFIN,T,20,20,0,0,0.00273373428102788,20,0.05,0.14
PSCT,B,20,0,20,0,0.0,20,0.0,0.0
MGK,S,20,0,20,0,0.0,20,0.0,0.0
HNGR,B,20,0,20,0,0.0,20,0.0,0.0
DAR,S,20,20,0,0,0.000584795321637427,20,0.02,0.11
BEPC,S,20,0,20,0,0.0,20,0.0,0.0
JAMF,S,20,20,0,0,0.000877770463023919,20,0.11,0.32
MOD,S,20,20,0,0,0.0058021467943139,20,0.001,0.02
EPM,S,20,0,20,0,0.0,20,0.0,0.0
EBAY,S,20,0,20,0,0.0,10,0.0,0.0
FROG,S,20,20,0,0,0.00221287895552113,20,0.01,0.12
IRTC,S,20,0,0,0,0.0,20,0.0,0.0
BWXT,S,20,0,0,0,0.0,20,0.0,0.0
NTES,S,20,20,0,0,0.000745045447772314,20,0.01,0.09
CE,B,20,0,0,0,0.0,20,0.0,0.0
VVI,B,20,0,0,0,0.0,20,0.0,0.0
MITK,S,20,0,0,0,0.0,20,0.0,0.0
CLPT,S,20,10,0,0,0.00432338953739732,10,0.03,0.25
EPAM,B,20,0,20,0,0.0,20,0.0,0.0
PJT,T,20,0,0,0,0.0,6,0.0,0.0
BKD,S,20,0,20,0,0.0,20,0.0,0.0
WDFC,S,20,0,20,0,0.0,20,0.0,0.0
PFS,T,20,0,20,0,0.0,20,0.0,0.0
INVH,S,20,0,20,0,0.0,18,0.0,0.0
CRESY,B,20,20,0,0,0.00571265352756355,20,0.006,0.11
OSK,B,20,0,20,0,0.0,20,0.0,0.0
SWAV,S,20,0,0,0,0.0,18,0.0,0.0
TMUS,B,20,0,20,0,0.0,20,0.0,0.0
ENTA,T,20,0,20,0,0.0,20,0.0,0.0
SRCL,S,20,0,20,0,0.0,20,0.0,0.0
ARLO,S,20,20,0,0,0.000407083248524323,20,0.001,0.05
CARZ,B,20,0,20,0,0.0,20,0.0,0.0
LNDC,S,20,0,20,0,0.0,20,0.0,0.0
QTS,B,19,0,0,0,0.0,19,0.0,0.0
EFU,B,19,19,0,0,0.124183006535948,19,0.001,0.03
EDV,S,19,0,0,0,0.0,10,0.0,0.0
ISTB,S,19,0,19,0,0.0,19,0.0,0.0
WWE,T,19,0,0,0,0.0,19,0.0,0.0
LASR,B,19,0,19,0,0.0,19,0.0,0.0
EFG,T,19,0,19,0,0.0,19,0.0,0.0
PXH,S,19,0,19,0,0.0,18,0.0,0.0
TOTL,T,19,0,19,0,0.0,19,0.0,0.0
PTVE,T,19,0,19,0,0.0,19,0.0,0.0
AWR,B,18,0,0,0,0.0,18,0.0,0.0
ESTC,T,18,15,0,0,0.00240230621396541,2,0.001,1.10066666666667
ONEQ,S,18,0,0,0,0.0,18,0.0,0.0
WRLD,B,18,0,0,0,0.0,18,0.0,0.0
BL,T,18,0,0,0,0.0,16,0.0,0.0
ALSN,B,18,0,0,0,0.0,18,0.0,0.0
PFPT,S,18,2,0,0,0.000254841997961264,2,0.001,0.17
ASND,B,18,0,0,0,0.0,6,0.0,0.0
LLY,S,18,0,18,0,0.0,18,0.0,0.0
WST,B,18,0,1,0,0.0,5,0.0,0.0
DAC,S,18,0,0,0,0.0,17,0.0,0.0
ERII,B,18,0,18,0,0.0,18,0.0,0.0
SPDW,S,18,0,18,0,0.0,15,0.0,0.0
PSCT,S,18,0,18,0,0.0,18,0.0,0.0
RJF,T,18,18,0,0,0.000798970216165831,18,0.002,0.24
RY,B,18,8,10,0,0.000388330663560021,8,0.001,0.03
YLCO,S,18,18,0,0,0.0459183673469388,18,0.01,0.26
IYY,B,17,0,17,0,0.0,15,0.0,0.0
CFA,B,17,0,17,0,0.0,17,0.0,0.0
IUSG,S,17,0,17,0,0.0,17,0.0,0.0
MKL,T,17,0,2,0,0.0,1,0.0,0.0
UNVR,T,17,17,0,0,0.00117899993064706,17,0.001,0.02
RDN,S,17,17,0,0,0.00106556349504826,17,0.001,0.02
USHY,S,17,0,17,0,0.0,17,0.0,0.0
TEO,T,16,0,16,0,0.0,16,0.0,0.0
HDGE,S,16,0,16,0,0.0,16,0.0,0.0
PII,S,16,0,16,0,0.0,16,0.0,0.0
KUKE,T,16,0,15,0,0.0,5,0.0,0.0
JBHT,T,16,0,16,0,0.0,15,0.0,0.0
RWO,B,16,0,16,0,0.0,16,0.0,0.0
USNA,T,16,0,0,0,0.0,8,0.0,0.0
EPV,B,16,0,16,0,0.0,16,0.0,0.0
EYEG,B,16,0,16,0,0.0,15,0.0,0.0
AVYA,B,16,0,16,0,0.0,16,0.0,0.0
SF,B,16,0,16,0,0.0,16,0.0,0.0
WEC,T,16,0,16,0,0.0,16,0.0,0.0
VTEB,S,16,0,16,0,0.0,16,0.0,0.0
VGZ,S,15,0,15,0,0.0,15,0.0,0.0
SCS,T,15,0,0,0,0.0,15,0.0,0.0
MSI,S,15,0,9,0,0.0,9,0.0,0.0
FLIN,B,15,0,15,0,0.0,15,0.0,0.0
BOMN,B,15,0,0,0,0.0,4,0.0,0.0
MMSI,S,15,15,0,0,0.00216857018938846,15,0.01,0.16
IAA,T,15,0,15,0,0.0,15,0.0,0.0
DLN,S,15,0,15,0,0.0,15,0.0,0.0
HSIC,S,15,0,15,0,0.0,15,0.0,0.0
LEGN,T,15,0,0,0,0.0,15,0.0,0.0
CP,T,15,0,0,0,0.0,15,0.0,0.0
DBE,S,15,15,0,0,0.0219941348973607,15,0.001,0.01
CTSH,S,15,0,15,0,0.0,15,0.0,0.0
POST,B,15,0,0,0,0.0,5,0.0,0.0
RGLD,T,15,0,15,0,0.0,15,0.0,0.0
OLN,S,15,0,15,0,0.0,15,0.0,0.0
PBYI,T,15,0,15,0,0.0,15,0.0,0.0
MIDU,S,15,0,0,0,0.0,15,0.0,0.0
CSGP,B,14,0,0,0,0.0,14,0.0,0.0
XTN,S,14,0,14,0,0.0,14,0.0,0.0
SLGN,T,14,0,0,0,0.0,10,0.0,0.0
KBE,T,14,11,3,0,0.000265367171668436,11,0.001,0.01
STT,B,14,0,14,0,0.0,14,0.0,0.0
SI,S,14,0,14,0,0.0,14,0.0,0.0
CHRW,S,14,0,14,0,0.0,14,0.0,0.0
EMR,S,14,0,14,0,0.0,14,0.0,0.0
SDHY,B,14,14,0,0,0.0338164251207729,14,0.01,0.17
NOV,S,14,0,14,0,0.0,14,0.0,0.0
VAC,B,14,0,5,0,0.0,3,0.0,0.0
CYTK,T,14,11,0,0,0.00100797214331531,11,0.001,0.01
BNS,S,13,0,13,0,0.0,10,0.0,0.0
LEN,S,13,0,0,0,0.0,13,0.0,0.0
UTI,S,13,0,13,0,0.0,13,0.0,0.0
PGNY,T,13,0,1,0,0.0,12,0.0,0.0
BTRS,B,13,0,13,0,0.0,13,0.0,0.0
FSMD,B,13,0,0,0,0.0,13,0.0,0.0
HMC,B,13,4,0,0,0.000219611288020204,3,0.001,0.01
RXN,S,13,0,8,0,0.0,8,0.0,0.0
LEGN,B,13,0,13,0,0.0,8,0.0,0.0
KBWD,T,13,5,8,0,0.00118652112007594,3,0.001,0.02
MANU,S,13,1,12,0,0.00022075055187638,2,0.03,0.15
RHS,B,13,0,13,0,0.0,13,0.0,0.0
STIP,S,13,0,13,0,0.0,13,0.0,0.0
BUSE,S,13,0,13,0,0.0,2,0.0,0.0
AON,S,13,7,0,0,0.000215689899550132,5,0.001,0.165714285714286
