symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MGA,S,9069,2636,657,3608,0.0303373354643635,597,0.005,0.0947831081702049
QMN,B,9066,0,5984,0,0.0,426,0.0,0.0
CIG,S,9057,3500,0,4595,0.0148109826905029,3052,0.002,0.02
LPX,S,9048,2068,3100,2009,0.0192829283447687,1860,0.007,0.0944690265486725
RCM,S,9045,100,6364,0,0.0093248787765759,1000,0.0,0.02
FONR,B,9043,1184,0,1320,0.249998958940086,1891,0.0133112582781457,0.657174392935982
SOFO,B,9039,410,3783,1140,1.62038054449652,441,0.0233993399339934,0.416402640264026
KNL,S,9036,400,6925,572,0.0350055142693961,2022,0.01198,0.12
GHM,B,9033,0,5626,0,0.0,1596,0.0,0.0
WWD,S,9027,1030,4111,0,0.00910750513950784,512,0.0660215053763441,0.160967741935484
NTCT,B,9026,1851,2600,3374,0.0100338997791803,811,0.01,0.140798045602606
CROX,S,9025,5241,200,1397,0.0723278348654768,2022,0.007,0.122043269230769
SYNL,B,9024,0,7758,0,0.0,415,0.0,0.0
TBK,B,9023,1895,221,57,0.11228896749411,3050,0.294661943319838,1.42265792963842
PPG,B,9014,2338,1962,1058,0.0466458683035832,831,0.0629837758989101,0.928182417899205
EQR,B,9014,2761,2989,1050,0.0360951654615816,1505,0.0160466666666667,0.247758814637037
AKP,B,9011,400,5339,282,1.33333333333333,2054,0.002,0.08
JHY,B,9010,500,5201,0,1.0,977,0.0006,0.03
DRI,B,9008,3021,270,48,0.0609579268970776,909,0.0280637799707529,0.556105054845165
SPLB,B,9008,2588,4369,0,0.977692543541408,2836,0.004,0.0708268510515701
INST,S,9003,2149,100,39,0.0352736556237692,2218,0.0150037131938877,0.708420343384367
TZOO,B,9003,200,0,5055,0.0887705281846427,714,0.0,0.1
EES,B,9000,1026,2940,211,0.404321921389587,1398,0.0415,0.49172323486277
AVNW,B,8989,600,384,5723,1.12407306927112,6707,0.002,0.51
ASX,B,8988,166,6667,0,0.00156597431965507,809,0.0,0.02
EGLE,S,8988,1670,0,958,0.0935653292341856,7807,0.003,0.0733333333333333
UNM,B,8986,2262,3326,837,0.0272914101180768,1182,0.0270909090909091,0.23122126964274
SAN-A,B,8974,0,6325,0,0.0,757,0.0,0.0
BKH,B,8972,778,2451,1288,0.0256377782500819,1021,0.0237847919655667,0.208272058823529
DXC,S,8968,2221,1158,2376,0.0369395152613305,764,0.0272594151575555,0.769065874687614
VREX,B,8965,470,2937,0,0.0396971840876222,785,0.042,0.307464480874317
WERN,B,8964,664,3944,572,0.00466735822885146,2036,0.015,0.325
HEP,B,8961,665,650,6000,0.0698387450728596,410,0.042289156626506,0.381927710843374
RGC,S,8954,514,5305,2778,0.00237418636647294,772,0.007,0.03
MYRG,B,8950,629,4321,1004,0.191883255130807,346,0.00514285714285714,0.2841580207502
CSBR,B,8947,0,4913,0,0.0,616,0.0,0.0
FOLD,S,8946,1485,679,6082,0.00968438712422397,2176,0.004,0.054
STL,B,8941,1097,466,5206,0.00296337042756117,2280,0.06,0.4
TRP,S,8938,2554,1026,3566,0.0601454424140075,1116,0.006,0.0744837788796043
TEX,S,8935,4008,1365,1825,0.0472494891754222,2000,0.0105302197802198,0.479615384615385
APEN,B,8934,600,5063,80,0.50582881897363,1392,0.002,0.13
OCFC,B,8927,302,3621,2350,0.0402755629816166,888,0.025,0.293333333333333
INBK,B,8923,1065,550,6454,0.256161280968104,7654,0.003,1.1
SBCF,B,8920,1250,2805,3456,0.0730950223651263,2078,0.0043,0.197
CTAA,B,8919,1500,1650,4400,2.03307769962225,2800,0.043,0.66
MXWL,B,8913,400,4521,1300,0.0657894736842105,3426,0.001,0.02
KN,B,8910,3076,900,2415,0.0437605394565469,960,0.006,0.0713793103448276
ACTG,B,8905,400,5955,50,0.0213341802721962,3391,0.0,0.4
NVEE,B,8899,859,181,1400,0.107339049392164,5500,0.0149078138718174,0.647058823529412
CVGI,S,8897,300,5552,394,0.00957452778516189,783,0.0065,0.1
MER-P,B,8897,0,6139,0,0.0,100,0.0,0.0
BWX,S,8886,1000,91,6719,0.157257430413587,7975,0.001,0.01
CWH,B,8876,1056,3113,300,0.0388325860180965,1066,0.016,0.378546511627907
KBR,S,8873,2166,264,6269,0.0152902031571577,3076,0.006,0.0658900523560209
ILPT,B,8873,400,4951,0,0.0696700149320804,725,0.001,0.0766666666666667
BRN,B,8868,587,7480,0,1.8298755186722,656,0.0154832041343669,0.15
CMBS,B,8864,412,1808,0,0.690284799999107,1230,0.0507103825136612,0.617213114754098
KMPR,S,8861,571,4416,1769,0.0250500854480177,819,0.06,0.925
GLOP-A,B,8861,0,4624,0,0.0,737,0.0,0.0
DAC,B,8852,3340,0,254,1.44164586806994,2502,0.03,0.35
PSA-U,B,8849,100,4805,0,0.510204081632653,671,0.01,0.12
MESO,B,8848,1100,4443,500,0.610362535818925,720,0.025,0.104
STAY,B,8847,388,4901,374,0.00394378344627506,1531,0.003,0.04
ATSG,S,8846,789,4883,0,0.027386157768649,839,0.002,0.0533333333333333
TGP-B,B,8845,0,5304,0,0.0,500,0.0,0.0
GDEN,B,8844,450,4204,723,0.0324140389750974,1112,0.0286666666666667,0.24
TMO,S,8841,1815,3371,1144,0.0435848774935561,748,0.0152816901408451,0.514865376469342
IVR-C,B,8835,1000,3833,0,1.15540452195603,782,0.0357142857142857,0.47
QTNA,B,8822,1518,3011,1087,0.0823477611812064,435,0.00552241238793806,0.124873675631622
AVT,B,8818,1733,2977,951,0.0349070315500384,1106,0.004,0.119039513677812
NWHM,B,8817,200,7627,100,0.0374960924034251,6029,0.001,0.08
CKH,B,8809,450,4038,2021,0.0718959513807597,1800,0.0214,0.646
SHV,S,8808,2794,527,5487,0.343707796045021,1137,0.003,0.03
RUN,S,8805,2300,200,6305,0.0181744255760232,8605,0.00314285714285714,0.02
WTID,B,8804,100,2468,1950,0.333333333333333,1393,0.001,0.04
AMTX,B,8804,200,5138,2600,0.181818181818182,3138,0.001,0.017
IEUS,S,8800,0,0,0,0.0,100,0.0,0.0
IEP,S,8800,0,8800,0,0.0,0,0.0,0.0
OAKS-A,B,8792,0,4830,0,0.0,508,0.0,0.0
ATKR,B,8788,1355,1690,3722,0.0212082646844618,4048,0.0029047619047619,0.123809523809524
UZA,B,8780,187,3879,0,0.643271942923511,784,0.02,0.24
RYAM,S,8778,600,5900,0,0.0147118876873923,700,0.001,0.065
ODFL,B,8767,1532,1955,3162,0.079273329620893,3058,0.0728711111111111,1.45574596431905
XRAY,B,8754,1045,4779,491,0.0154028626802344,1063,0.005,0.11006867381906
USTB,B,8753,100,4854,260,1.0,1098,0.001,0.05
OPNT,B,8748,1000,2646,850,0.981427342111533,1502,0.11775,2.915
DOV,B,8741,1871,1836,1114,0.034960880328498,593,0.0285468952444935,0.416958612992206
GVA,S,8738,2468,731,1800,0.114915833711021,1321,0.029,0.658820337046558
RDS.A,S,8726,2937,833,4727,0.0441257105361913,879,0.006,0.060014367816092
MNST,S,8726,1332,3165,172,0.015181335226485,830,0.0328094532279315,0.26054775026668
UEPS,S,8718,100,4026,159,0.00550356163767719,500,0.000919540229885057,0.0891954022988506
MGF,B,8714,2494,4345,450,1.0393175074184,1023,0.000958228905597327,0.02
HDS,S,8708,3738,1799,1417,0.04567736978455,1271,0.007,0.0890692617671736
KODK+,B,8708,500,5216,0,1.0,455,0.0,0.02
IZEA,S,8701,416,6344,350,0.470588235294118,213,0.00783653846153846,0.0776923076923077
SSWN,B,8699,1093,3841,1962,2.21576684470973,2293,0.007,0.21
FII,B,8699,946,3471,971,0.0175121035225316,1135,0.00711504424778761,0.188938053097345
PSCH,B,8698,552,1536,0,0.760590636034075,1078,0.1098,1.37
GBDC,S,8696,1300,0,7296,0.299539170506912,800,0.001,0.0161538461538462
TOO-E,B,8685,1100,4576,0,1.15613872364016,1518,0.002,0.4
AGII,B,8685,300,3707,1343,0.0251481071555014,734,0.0075,0.2
AFSS,B,8682,1244,1375,2488,1.94651759326286,3538,0.0259189189189189,0.67
MSF,B,8682,160,5868,185,1.0,614,0.0,0.04
FIVN,S,8671,1026,1800,4791,0.0562433418154589,783,0.00301497504159734,0.268202995008319
CDW,S,8671,725,4496,291,0.0172745976592913,649,0.0335,0.198
ZBRA,S,8667,1302,496,4194,0.0668888467891067,449,0.0103333333333333,0.538409803921569
CORR-A,B,8662,200,4330,90,1.03191489361702,1053,0.02,0.23
EHT,S,8660,1860,2500,4200,1.75544537272878,4160,0.0208333333333333,0.36
JACK,S,8660,1516,100,7004,0.0456166237781639,4417,0.004,0.76625
SCX,B,8659,100,5306,0,0.0583090379008746,300,0.0,0.2
MSD,B,8659,400,5241,50,2.66666666666667,1534,0.0,0.05
ESP,B,8654,300,4276,600,2.0,1050,0.0065,0.68
CSWC,B,8649,800,2162,1698,0.852737381817099,2643,0.061,0.64
ETX,B,8646,1300,3924,875,1.32833055401149,2735,0.002,0.13
FCPT,S,8645,2383,1692,2107,0.117240805430993,824,0.00421428571428571,0.1025
NNA,S,8645,3000,0,5645,0.293988135318866,8645,0.003,0.022
GGG,S,8643,1060,1929,4200,0.0260937136433005,904,0.0120357113057989,0.196411709800355
GRMN,S,8642,2045,1173,3804,0.0531276932990553,534,0.0588461538461539,0.738118290541847
ALN,S,8641,600,6825,0,0.144092219020173,1058,0.001,0.0096
KBA,S,8640,590,2874,239,0.0489391669758175,313,0.0349487179487179,0.217948717948718
FDLO,B,8635,30,3029,0,0.0864242248623587,832,0.002,0.1
FWRD,B,8634,310,2137,3137,0.0248460508311021,529,0.0464,0.304
PNI,B,8632,100,7381,0,0.5,6235,0.001,0.01
PRLB,S,8626,417,0,0,0.0434043434260878,7711,0.265,4.2
OSUR,B,8625,1611,4715,100,0.0345415999866212,1260,0.0085,0.14625
ASPN,B,8625,1100,1897,4300,0.886437246963563,6188,0.002,0.13
LINU,S,8623,2511,400,5562,0.834224857490377,2304,0.005,0.072
STKL,B,8621,2945,0,0,0.110338381005315,6404,0.0179411764705882,0.2
LOCO,B,8614,1536,4850,488,0.0584571652521531,1386,0.0216666666666667,0.15
ALK,S,8614,3632,600,3072,0.0573462002074811,928,0.00702099125364431,0.163896811923128
MRUS,B,8610,100,5923,250,0.199203187250996,1019,0.001,0.21
BSJM,B,8607,1615,1118,100,2.34321976622343,1642,0.0529354838709677,0.417504032258065
OMNT,B,8602,200,5652,0,0.530183727034121,1685,0.011,0.09
PRPO,S,8600,900,7000,700,0.321428571428571,600,0.001,0.0089
LECO,B,8594,1753,1646,1031,0.0681428520512844,607,0.0475255823541538,0.722299598945116
ACWF,B,8589,821,3707,0,6.55593922651934,1096,0.213167938931298,1.12156488549618
TIF,B,8586,1771,500,2110,0.0358179430458155,690,0.00813619167717528,0.566446287715458
SHLDW,B,8585,0,5871,0,0.0,1074,0.0,0.0
PGHY,B,8581,395,3105,0,0.496771991341311,1589,0.002,0.12
YORW,B,8579,773,2627,471,0.172361782138224,784,0.188606770833333,0.996812996031746
FTS,B,8579,331,5217,318,0.0087860921048895,1180,0.0015,0.065
SHW,B,8576,3080,193,1160,0.107273280359754,584,0.446181088820588,5.06144039265762
BAC-E,B,8558,0,3896,0,0.0,1092,0.0,0.0
IYH,B,8551,1081,1284,0,0.195205462256531,626,0.05,0.62338593974175
FIXD,B,8547,995,2713,375,1.84817319781106,1493,0.066,0.56
FPE,S,8547,1000,2326,4064,0.079696412770692,5138,0.001,0.04
HMC,S,8542,2928,1937,2713,0.0657981898268683,2189,0.00721021021021021,0.12619701668882
OUT,B,8540,522,4857,575,0.00948655447044343,2138,0.00230973451327434,0.0562893081761006
PEY,B,8521,501,5861,0,0.166170202297636,1190,0.002,0.02
NUV,S,8521,300,5241,0,0.0416711868672623,1676,0.0,0.02
DWTR,B,8517,558,4990,420,2.42735042735043,537,0.0238759689922481,0.405
BC,B,8515,614,756,3200,0.0210343071841074,2730,0.0085,0.125
AES,S,8513,305,137,6622,0.000308655680433139,1462,0.00104761904761905,0.02
MPA,B,8511,500,5307,234,3.5,1912,0.02,0.31
SGZA,B,8507,300,4868,600,0.375,1341,0.001,0.02
FORD,S,8500,1200,250,6800,0.0650913070656517,8100,0.002,0.07
CGIX,S,8495,2850,0,0,0.285011632397033,7780,0.025,0.25
EET,B,8489,1111,874,20,1.31945511584478,793,0.264615384615385,4.0898717948718
AAWW,B,8488,670,3894,326,0.0299940673120261,562,0.015,0.579988851727982
LQDT,S,8486,2193,4236,671,0.153589040640985,1400,0.00833333333333333,0.1
WST,B,8476,697,3048,795,0.0296158060631586,1412,0.0460357142857143,0.858065456282848
RSXJ,B,8473,708,2351,2100,0.800794912559619,2804,0.022,1.11
LC,S,8472,2563,5700,209,0.00552848325894953,817,0.004,0.0517783857729138
IYM,S,8470,278,4689,0,0.00469935933194719,155,0.0128057553956835,0.0943884892086331
ECON,B,8467,1073,2596,13,0.352910234558346,867,0.055,0.385
IMTM,B,8464,2774,781,0,5.06290191773228,1293,0.118971129883433,0.634750778476169
FXH,B,8463,712,2660,23,0.735300729040965,1104,0.0175739644970414,0.210729783037475
FOF,S,8463,100,6000,15,0.0619962802231866,1619,0.0,0.03
BIT,S,8460,700,5629,149,0.203726604278197,649,0.00233333333333333,0.04
FNY,B,8456,1042,4097,0,2.02326454155295,1074,0.0346948356807512,0.53
CONE,S,8453,3283,838,3403,0.0663861808328377,1140,0.007,0.255547038707333
SLDA,B,8448,170,4848,0,1.5625,975,0.03,0.435555555555556
OKE,S,8447,893,252,6443,0.00860275121840982,353,0.003,0.0480067567567568
ZBIO,B,8437,1460,2760,751,1.17092943760421,2335,0.028,0.360365853658537
CODX,B,8435,380,3972,300,1.19767441860465,903,0.001,0.167777777777778
LYV,S,8433,567,144,7600,0.00773405411416694,167,0.0066,0.084
PTY,S,8426,1600,2648,1528,0.114283571272464,1864,0.00425,0.0975
IMKTA,B,8424,1110,3037,1500,0.160747733798618,2454,0.01,0.449295774647887
ABUS,B,8420,4611,0,0,0.16107625949695,3436,0.0214887640449438,0.4
SF-A,B,8420,0,5138,0,0.0,322,0.0,0.0
NTRP,B,8418,0,5462,0,0.0,1195,0.0,0.0
DUSL,B,8415,921,2224,1324,1.28140866189689,1139,0.081,0.999188034188034
SOR,B,8414,700,2746,845,2.21428571428571,1976,0.012,0.2
SB-C,B,8408,400,4445,2,1.99667774086379,900,0.0466666666666667,1.41
ARR-B,B,8400,0,5605,0,0.0,1491,0.0,0.0
APTV,S,8396,1498,2866,2000,0.035694695447727,534,0.00764377682403433,0.261803961872453
DTY,B,8389,372,4185,0,1.34859601147202,664,0.041,0.48
OASM,B,8384,300,1481,2900,0.431654676258993,5171,0.001,0.03
BIVV,S,8378,2369,1983,1831,0.0662447650007464,377,0.00939130434782609,0.142494069303727
SCE-K,B,8377,100,5705,0,0.149253731343284,625,0.0,0.02
PNR,B,8370,965,3088,1100,0.0237449865225153,691,0.049,0.449205791319898
FXD,B,8367,253,1483,0,0.478472317626048,927,0.01,0.08
NSM,S,8363,1000,3765,1439,0.051530163846152,1777,0.004,0.1
NTRSP,B,8362,403,4497,1129,1.38225369853484,2246,0.002,0.29
CGW,B,8358,237,3363,13,0.126115844998986,868,0.02,0.12
MAR,S,8357,2189,1882,1080,0.0248706182618248,416,0.0324694979781468,0.390375978662996
EPAY,B,8349,320,2165,0,0.0163209485184163,568,0.012593625498008,0.140119521912351
KBWR,B,8349,700,2291,294,2.71486623240867,764,0.0533333333333333,0.6025
SKF,B,8347,707,1434,811,0.292232015790286,1100,0.005,0.171666666666667
VOOV,B,8344,1644,1234,0,1.04936686799707,675,0.199507548928239,1.2507632183908
SCCO,S,8337,1319,1468,2544,0.0280635438145004,684,0.00744444444444444,0.147506192045229
NFG,B,8335,2246,1047,1166,0.0596306161754826,874,0.00853619909502262,0.297179487179487
FOE,S,8331,400,3964,1471,0.0261321953115219,2211,0.00166666666666667,0.03
CTSH,S,8329,1788,2710,2138,0.0126204615184423,813,0.00924051803885291,0.136805540824336
CNTF,B,8324,700,3004,1000,1.55,2568,0.002,0.04
SOIL,B,8323,955,4476,200,1.45662100456621,413,0.00252671755725191,0.111526717557252
DRE,S,8320,105,1192,6429,0.000239539425176043,6819,0.001,0.02
GASS,B,8316,100,5103,1100,0.105485232067511,3786,0.001,0.03
XTN,B,8311,151,2292,0,0.0585768599539597,933,0.011,0.26
DHF,B,8301,2103,2137,109,0.56190276057335,1993,0.00164285714285714,0.02
FRBK,B,8290,880,4422,804,0.0837991290884367,1257,0.0,0.1
CSTM,S,8286,1250,2286,4750,0.00515557820455046,4543,0.015,0.2
FARM,B,8283,880,0,1403,0.0780776790223633,590,0.00833333333333333,0.124358974358974
DRIO,B,8282,500,7040,0,1.0,617,0.001,0.05
GCC,B,8279,12,3382,0,0.107142857142857,2188,0.001,0.01
NANO,B,8277,915,4896,57,0.0718908869875634,882,0.0463333333333333,0.57
RMP,B,8272,299,5855,0,0.0126511174895899,1440,0.01,0.07
ZX,B,8261,500,3520,2500,0.833333333333333,989,0.001,0.01
SPWH,B,8259,1029,1897,4417,0.0475709400902224,700,0.0035,0.04
NRE,S,8257,223,5947,0,0.0172027012622783,585,0.000350649350649351,0.04
EGHT,B,8255,3761,0,0,0.0190511752289562,840,0.01,0.2
WR,B,8254,800,5235,516,0.0256779596980359,716,0.013,0.11
PRCP,B,8252,349,3234,1833,0.193131054005042,351,0.0127710843373494,0.200160642570281
KELYA,B,8246,653,4496,82,0.0547195396121347,343,0.0351881188118812,0.329752475247525
AAXN,B,8237,1511,750,4740,0.0651198511669389,1307,0.008,0.526666666666667
SVVC,B,8237,1100,2315,2075,1.27777777777778,3757,0.002,0.1725
DVEM,B,8236,100,2409,398,0.333333333333333,1490,0.08,0.42
KLXI,S,8235,178,100,7935,0.0160360304602022,8113,0.061,0.45
HIE,S,8233,0,5730,0,0.0,805,0.0,0.0
EFC,B,8232,900,4991,46,0.333333333333333,2190,0.0,0.03
TGS,S,8231,200,780,6851,0.027516767797594,400,0.002,0.36
PPLT,B,8220,1255,1964,359,2.04151579756249,1105,0.014,0.413
EV,S,8218,1014,1974,4527,0.0308780457880951,424,0.004,0.128803912813347
AJG,B,8216,2328,1238,1718,0.0542151626364444,863,0.0442512763865143,0.463667491039086
SCHR,B,8215,150,5851,0,0.0451399337947638,1152,0.001,0.0133333333333333
BFO,B,8213,500,100,7500,1.0,307,0.001,0.03
PPT,S,8205,805,500,6700,0.0800979755479526,7900,0.003,0.03
GV,B,8202,300,0,7802,0.0372948781700646,8102,0.005,0.05
TSLX,S,8202,2910,1553,129,0.39966516694224,1152,0.0128277886497065,0.170861251759859
OMCL,B,8202,1057,1298,4247,0.0244684726690919,739,0.0341581108829569,0.645871559633028
ITM,B,8200,326,5972,0,0.0803153486080315,3130,0.001,0.01
ENSV,B,8195,500,6610,0,1.2,1350,0.002,0.0198
HLT,S,8193,2447,768,3338,0.0277564681356126,1837,0.0179407951598963,0.243948531774284
GNRC,B,8189,846,1440,1993,0.0317432905661033,1350,0.015,0.278766666666667
CALL,S,8182,600,0,7582,0.142378449550652,8182,0.006,0.1
ALEX,B,8169,691,3964,60,0.0440819622402501,575,0.00527326968973747,0.125
CLDX,S,8169,2485,677,4200,0.0427270413667102,6629,0.005,0.06
MJCO,B,8165,0,5661,0,0.0,790,0.0,0.0
IMPV,S,8164,1106,600,6458,0.0485509607225861,2325,0.035,0.701716853842878
ACWI,S,8162,1000,332,4959,0.00221138642872149,6115,0.001,0.01
RBS-S,B,8162,0,5840,0,0.0,1220,0.0,0.0
DLNG-A,B,8157,0,4452,0,0.0,1184,0.0,0.0
BSJI,S,8155,592,5907,0,0.038436566679652,3492,0.0,0.01
SSP,B,8154,0,5814,0,0.0,3081,0.0,0.0
OZRK,S,8153,1856,500,4443,0.0563164998692412,3663,0.016,0.264426067509232
EXPD,S,8148,3987,311,2519,0.0572871030987955,2637,0.011,0.341101262824174
BID,S,8146,100,0,7800,0.00310752019888129,8000,0.001,0.06
OSK,B,8141,1357,2892,608,0.0344370921501439,767,0.032626231884058,0.771324924003209
VXUS,S,8132,2240,0,5892,0.0863677123592561,1700,0.0084,0.0994054054054054
WGP,B,8124,125,4199,0,0.014954823308951,670,0.05,0.28
TTT,S,8124,124,8000,0,0.0133408448681797,124,0.002,0.06
GMLPP,B,8120,545,4169,300,0.722133715146138,1303,0.002,0.17
AOM,B,8120,1580,2233,383,0.278842983604317,907,0.0248301886792453,0.274901412385889
DDWM,B,8119,2496,440,83,1.66888278539365,1530,0.0548325358851675,0.329685977180714
ZB-G,B,8111,0,4114,0,0.0,400,0.0,0.0
UFS,B,8110,1478,1264,2400,0.0194768289831139,820,0.0155487660180351,0.225532451352634
CMTL,B,8110,456,3195,985,0.072541987346376,811,0.0245660377358491,0.485817610062893
TAST,B,8109,4171,66,757,0.147983250904753,501,0.00517860426236058,0.2
HRB,S,8107,1034,1445,3360,0.00654877393919616,651,0.004,0.0502912621359223
RFCI,B,8103,800,1074,1969,1.75,721,0.00433333333333333,0.152666666666667
SCIF,S,8102,700,3179,0,0.161157191657327,293,0.0095,0.15
FMSA,S,8100,200,0,7900,0.000511016232430623,8100,0.001,0.01
THM,S,8100,5300,300,2300,1.99576398506602,2500,0.004,0.04002
FLT,B,8087,397,3218,45,0.0194508051446205,603,0.069210355987055,1.00932038834951
FITB,S,8087,3061,0,5026,0.00791119183392697,221,0.003,0.03
IDTI,B,8086,1342,4310,200,0.0110719095155107,834,0.00231053698074975,0.0800658561296859
CRTO,S,8085,2440,100,5525,0.0424398417436988,800,0.013,0.1095
DWX,B,8083,202,3931,0,0.0447744926721743,817,0.002,0.124925373134328
ACCO,B,8071,3109,0,225,0.0295644390082517,719,0.005,0.15
GNE,B,8067,30,5540,0,0.0475435816164818,1116,0.001,0.02
EDV,B,8061,811,687,0,0.303835073151722,359,0.0699279331779332,0.619648407148407
LPTH,S,8061,0,6546,0,0.0,319,0.0,0.0
ZOES,S,8057,100,6015,100,0.00844024307900068,465,0.001,0.01
KIE,S,8055,300,100,7555,0.0094583517245728,7955,0.001,0.03
ARE,B,8051,610,736,1214,0.0134309852252572,543,0.0844675324675325,0.548493506493507
GIG+,B,8051,300,5700,0,1.0,1596,0.0,0.0049
XLG,B,8048,410,2177,0,0.653389609952841,661,0.041,0.72
QLTA,B,8048,300,2964,0,0.80952380952381,675,0.02,0.14
GAA,B,8026,1900,617,4745,1.53571428571429,2004,0.008,0.12
PX,S,8024,1634,580,3804,0.0246283146668848,884,0.0214039417699061,0.725897620058518
KNDI,B,8023,3046,470,2046,0.236303213275692,1591,0.0468455284552846,0.219512195121951
ITA,S,8022,1082,2942,101,0.01740993523282,114,0.0201869158878505,0.429906542056075
DWLD,B,8017,2958,60,0,4.44292406495352,1360,0.227520418770419,0.961481533517462
GROW,S,8015,3755,500,1400,0.437353857795312,1020,0.003,0.0679635362917097
GAMR,B,8014,679,2369,0,2.23597140764745,744,0.0832570093457944,0.983283125385455
SIX,B,7998,1424,1547,957,0.0531408068422447,857,0.0227834177878735,0.318925592637894
FI,B,7995,300,5277,58,0.00555426055668373,2024,0.001,0.03
BSCR,B,7993,0,3218,0,0.0,1361,0.0,0.0
AMH,B,7992,1123,3719,1734,0.00625534087054055,1451,0.0075,0.0876335877862595
ATOM,S,7985,400,315,5100,0.240963855421687,5700,0.001,0.06
CSFL,S,7984,1400,609,5575,0.0725848297042398,6775,0.004,0.19
PCG-G,B,7983,52,4526,147,0.159021406727829,199,0.04,0.59
NYH,B,7982,0,5135,0,0.0,1520,0.0,0.0
COW,B,7982,265,4424,0,0.315456545654565,503,0.001,0.07
SNMP,B,7980,2462,0,574,0.763253318739166,1893,0.00500998003992016,0.348668213811611
TCO,B,7979,1254,1291,2499,0.0500704289211231,616,0.0261659324522761,0.176362701908957
ARW,B,7978,1653,1790,207,0.0978395507908357,787,0.0406321414313253,1.00614235798935
BPMC,B,7964,310,1555,0,0.0723570424463203,570,0.002,0.74
VVUS,S,7962,2100,0,5862,0.244186046511628,1000,0.000476190476190476,0.0049
AETI,B,7962,400,950,4880,1.23165985913228,6113,0.002,0.15
BDCL,S,7950,2000,350,5600,0.0254107004459578,2800,0.001,0.12
MFO,B,7950,300,1250,5300,1.38461538461538,5950,0.002,0.33
VGLT,B,7944,1013,2205,14,0.67088631526053,691,0.0767631195367837,0.527181980743569
FIVA,B,7939,525,2739,0,3.0763358778626,719,0.071,1.1
ALE,B,7938,857,2602,1158,0.0533413128912701,549,0.0266186335403727,0.346428759646151
TFI,B,7934,400,3008,2141,0.0392272236932431,847,0.0055,0.02
AIMT,S,7932,800,4457,585,0.0460941731076889,700,0.0025,0.2825
BRS,S,7930,821,485,6481,0.0200503292833985,1820,0.004,0.0773423423423423
AGIO,B,7927,799,850,4901,0.0435245320153748,5725,0.0366454849498328,0.933444816053512
CEMI,B,7924,2272,109,2543,0.464292821976906,935,0.005,0.25
DXB,S,7916,0,6432,0,0.0,1933,0.0,0.0
DRAD,B,7913,1300,1842,3500,0.499435998755539,1366,0.015,0.175
WPG-H,B,7909,421,3311,0,0.52391124391006,900,0.03,0.67
BSJP,B,7908,0,3746,0,0.0,765,0.0,0.0
MH-C,B,7907,100,2721,0,1.0,411,0.0,0.05
PAYX,S,7906,2472,1293,2378,0.034408123028573,546,0.008,0.230214798271305
VCYT,B,7904,1300,4398,98,0.491807379612258,898,0.001,0.134285714285714
PFO,B,7904,0,5794,0,0.0,1369,0.0,0.0
BIOA,S,7900,3700,0,4200,0.149288558111502,1600,0.003,0.0105
EPC,B,7900,1107,2534,700,0.0317056264371151,923,0.0282427138079312,0.311101026337133
GDL-B,S,7898,0,3811,0,0.0,269,0.0,0.0
RRD,S,7896,471,0,7425,0.0125044059843272,7847,0.005,0.05
FSV,B,7896,200,2943,358,0.0309501702259362,497,0.0,0.16
INSG,S,7894,1100,3612,1700,0.171046493546882,712,0.001,0.02
CALA,S,7894,3602,0,3592,0.0419650711618001,3250,0.025,0.25
CHY,S,7890,325,5955,0,0.014736836622796,300,0.01,0.0966666666666667
SFE,S,7888,1168,0,0,0.047131394017709,3864,0.01,0.1
TRN,S,7883,2599,303,3816,0.0418003897774983,1015,0.008,0.182090634623735
MXWL,S,7876,600,4757,2519,0.148272856495168,1819,0.003,0.06
TMSRW,B,7875,0,7875,0,0.0,7000,0.0,0.0
IT,B,7855,636,3785,354,0.0173248817941268,228,0.0975,0.908854318015138
UMPQ,B,7847,105,4447,124,0.000605606182950744,731,4.76190476190476e-05,0.01
NUW,B,7846,1165,4533,900,3.15744203440539,1889,0.005,0.16
FLXS,B,7844,500,200,3448,0.578035840225684,341,0.14025,0.89
TESS,B,7843,500,3634,2664,0.426992910812743,3424,0.011,0.5
APH,B,7839,1659,2789,264,0.0321072948564647,1000,0.0386153846153846,0.479878425357149
HI,B,7838,790,0,0,0.0345992965517393,901,0.00757826887661142,0.157366482504604
MHLD,B,7820,1929,3312,0,0.0325376947943671,992,0.005,0.2
CYS,S,7819,2419,5400,0,0.00872043442774397,1500,0.002,0.02
SOHOO,B,7814,0,4380,0,0.0,840,0.0,0.0
MH-A,B,7803,0,4436,0,0.0,1288,0.0,0.0
TNET,B,7800,668,3916,77,0.0653037986189932,655,0.0227,0.374179487179487
CNET,S,7800,0,6000,0,0.0,0,0.0,0.0
ACTG,S,7793,15,7778,0,0.00353606789250354,3778,0.005,0.05
JOE,S,7789,1598,0,6191,0.0594564532134807,1905,0.025,0.25
CPTAG,B,7788,300,4447,0,0.986499754540992,543,0.17,0.924166666666667
NWY,S,7782,100,5042,550,0.0190985485103132,761,0.01,0.08
CNAC,B,7781,0,6631,0,0.0,6000,0.0,0.0
AMU,B,7777,65,5068,0,0.0286216585965919,1881,0.0,0.1
