symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RAPT,B,2300,0,1900,0,0.0,600,0.0,0.0
VEU,S,2300,0,2300,0,0.0,1300,0.0,0.0
DMO,B,2300,0,2000,0,0.0,900,0.0,0.0
VCV,B,2300,0,2300,0,0.0,700,0.0,0.0
MARA,S,2300,0,2300,0,0.0,300,0.0,0.0
RCP,B,2300,0,1600,0,0.0,1300,0.0,0.0
IBDT,B,2300,100,1600,0,0.0909090909090909,1900,0.02,0.08
VUZI,S,2300,0,2300,0,0.0,600,0.0,0.0
JQUA,B,2300,0,2000,0,0.0,1500,0.0,0.0
GFF,B,2300,0,1300,0,0.0,1300,0.0,0.0
ECCX,B,2300,0,2300,0,0.0,1000,0.0,0.0
DLX,B,2300,44,1467,0,0.020174232003668,543,0.001,0.04
DEM,B,2291,0,1422,0,0.0,667,0.0,0.0
AWR,B,2291,167,1100,500,0.0378432629503409,667,0.021,0.41
PBCT,S,2290,500,0,1790,0.0100552197379592,2290,0.002,0.02
KBH,S,2287,11,1576,0,0.000641249854261397,1611,0.001,0.01
MGEE,B,2287,0,1318,0,0.0,510,0.0,0.0
UI,B,2287,200,1390,97,0.0198590010922451,197,0.23,0.935
ULBI,B,2286,0,1600,0,0.0,686,0.0,0.0
CE,B,2284,0,900,0,0.0,303,0.0,0.0
PBI-B,B,2281,0,981,0,0.0,481,0.0,0.0
HMLP-A,B,2281,0,1681,0,0.0,500,0.0,0.0
WWE,B,2281,1,1480,0,0.000136054421768707,1281,0.001,0.05
VBK,B,2280,231,1249,0,0.119072164948454,343,0.0403030303030303,0.314329004329004
GUNR,B,2278,0,2278,0,0.0,1300,0.0,0.0
IDA,B,2278,8,0,992,0.00142348754448399,1278,0.001,0.1
BAB,B,2271,0,1571,0,0.0,600,0.0,0.0
DNKN,B,2268,197,1410,0,0.0081735113686914,684,0.002,0.0997029702970297
CLR,S,2267,603,0,1664,0.00761065007347779,1200,0.003,0.03
TRTN-B,B,2267,0,2067,0,0.0,455,0.0,0.0
VXF,B,2262,0,1919,0,0.0,524,0.0,0.0
MGA,B,2257,0,1869,0,0.0,807,0.0,0.0
HQY,B,2255,249,1100,125,0.0196337943195396,475,0.004,0.178834951456311
GFN,B,2250,200,900,50,0.921658986175115,950,0.007,0.07
SON,B,2250,216,772,103,0.0396690629116161,902,0.003,0.11
ZM,S,2248,705,97,766,0.0107647609672466,330,0.00722222222222222,0.390921985815603
GMRE-A,B,2242,0,2142,0,0.0,542,0.0,0.0
CFG-E,B,2240,0,1740,0,0.0,800,0.0,0.0
CRL,B,2239,0,828,0,0.0,727,0.0,0.0
FLR,S,2238,215,50,473,0.00834043634473714,815,0.002,0.02
EXR,B,2237,500,205,1232,0.0263726694820459,600,0.002,0.125
IX,B,2236,430,900,200,0.159824646899667,933,0.0426666666666667,0.39
B,S,2233,408,0,134,0.0493391850315125,894,0.021,0.19
PRCP,B,2233,100,1600,533,0.166666666666667,1933,0.005,0.06
TIF,B,2232,232,1800,200,0.0120398481905972,912,0.002,0.0211363636363636
CONE,B,2226,226,1092,150,0.0113934260939706,854,0.001,0.0554424778761062
VCR,B,2225,200,1345,180,0.139372822299652,780,0.01,0.19
SATS,B,2223,76,667,31,0.0239749467019281,1456,0.002,0.06
MTLS,B,2222,0,600,0,0.0,1220,0.0,0.0
MSM,B,2220,525,400,263,0.0641903977962284,829,0.004,0.188235294117647
TPIC,B,2217,164,1039,36,0.025802391441158,1239,0.001,0.02
OPBK,B,2217,1,368,1848,0.00497512437810945,1849,0.001,0.06
SGMO,S,2217,95,1800,322,0.00417233958452282,250,0.001,0.01
DECK,B,2217,416,1164,83,0.0482526218266595,765,0.002,0.47
PTCT,B,2216,100,800,200,0.0154178230033919,600,0.001,0.09
RYN,B,2211,100,1710,1,0.00668225860340795,211,0.001,0.02
BEAM,S,2207,600,0,1000,0.119784388101417,600,0.001,0.22
LW,B,2206,137,1563,7,0.00582755009592508,1006,0.002,0.06
MOMO,S,2206,59,0,2147,0.000737556363626384,2206,0.002,0.02
AGGY,B,2206,0,1706,0,0.0,1800,0.0,0.0
MS-E,B,2204,0,2204,0,0.0,900,0.0,0.0
GRFS,B,2201,0,2001,0,0.0,1370,0.0,0.0
SPIB,B,2200,0,2200,0,0.0,1700,0.0,0.0
IBTA,B,2200,0,1800,0,0.0,400,0.0,0.0
NLTX,B,2200,0,1600,0,0.0,600,0.0,0.0
FMY,B,2200,0,1700,0,0.0,900,0.0,0.0
OPP,B,2200,0,2100,0,0.0,300,0.0,0.0
UZC,B,2200,0,1800,0,0.0,800,0.0,0.0
EHT,B,2200,0,2200,0,0.0,1000,0.0,0.0
EAST,B,2200,0,900,0,0.0,800,0.0,0.0
FTAC,B,2200,0,1600,0,0.0,300,0.0,0.0
ENR,B,2200,100,1300,0,0.00531067445565587,400,0.01,0.04
TEDU,B,2200,0,1800,0,0.0,1000,0.0,0.0
BFS-E,B,2200,0,1900,0,0.0,800,0.0,0.0
FTACW,B,2200,0,2200,0,0.0,0,0.0,0.0
AVAV,B,2200,11,1100,89,0.00277078085642317,800,0.001,0.07
CMBM,B,2200,0,900,0,0.0,600,0.0,0.0
REM,S,2200,0,0,0,0.0,100,0.0,0.0
FXY,S,2198,0,2198,0,0.0,210,0.0,0.0
AGCO,B,2195,100,1370,0,0.00404956669636349,635,0.0244,0.45
TNP-E,B,2194,50,1800,150,1.0,800,0.02,0.21
PRQR,S,2194,0,1494,0,0.0,300,0.0,0.0
HRL,S,2192,891,0,1301,0.028978053944645,540,0.005,0.0740845070422535
EXLS,B,2192,100,700,400,0.0141123341800734,1393,0.001,0.15
GNFT,S,2191,100,625,1466,0.193798449612403,1566,0.01,0.16
NULG,B,2191,0,1100,0,0.0,1100,0.0,0.0
UMH-D,B,2190,0,1630,0,0.0,330,0.0,0.0
CNCE,B,2188,62,300,1028,0.0111731843575419,300,0.001,0.01
CMP,B,2185,200,1085,0,0.0663790242283438,844,0.001,0.1
TPIC,S,2184,20,1000,40,0.0047438330170778,204,0.001,0.04
GFL,S,2180,200,680,1300,0.00977517106549365,1500,0.001,0.03
IUSV,S,2173,0,2073,0,0.0,343,0.0,0.0
MYRG,B,2171,98,949,1009,0.121890547263682,1107,0.001,0.09
BGR,S,2170,0,2170,0,0.0,170,0.0,0.0
ARCH,B,2166,266,1000,0,0.0112840962117677,500,0.001,0.0375187969924812
RSG,S,2164,863,0,976,0.068440518878919,614,0.005,0.163372549019608
MCHI,B,2163,0,2163,0,0.0,1000,0.0,0.0
JBL,S,2158,200,898,1060,0.0127665007021575,202,0.001,0.015
VYM,S,2158,0,2058,0,0.0,203,0.0,0.0
CERN,B,2156,1066,995,95,0.0372005642300259,696,0.006,0.0846262582994217
SMLL,B,2151,2151,0,0,4.0,1579,0.004,0.54
RPD,B,2151,154,748,255,0.0139437186359838,1178,0.043,0.16
OSPN,B,2151,63,900,788,0.013901147396293,400,0.001,0.0219047619047619
LC,S,2150,200,0,1950,0.0168251030537562,150,0.001,0.02
JAN,B,2148,0,1448,0,0.0,448,0.0,0.0
PHAT,B,2145,0,1095,0,0.0,525,0.0,0.0
PFPT,B,2128,236,1213,124,0.0206155819247469,1137,0.004,0.325286885245902
GLOB,B,2127,110,600,150,0.0146290695234759,879,0.009,0.53
UBFO,B,2124,0,1036,0,0.0,200,0.0,0.0
DBD,S,2121,194,0,1927,0.00826182444608398,2121,0.003,0.03
BKLN,B,2118,0,2118,0,0.0,747,0.0,0.0
FTSD,B,2114,0,2114,0,0.0,2114,0.0,0.0
UCBI,B,2113,375,900,288,0.0400175024792007,1208,0.003,0.0748780487804878
SONO,S,2112,200,0,1912,0.00657143686351593,2112,0.002,0.02
FIZZ,B,2112,363,0,95,0.13122870232573,526,0.0243284132841328,0.419335793357934
PFS,B,2107,100,997,800,0.0182315405651778,1344,0.001,0.01
INTL,S,2106,200,0,1906,0.085397096498719,824,0.001,0.125
CTRE,S,2106,1006,0,800,0.0661879494581359,1900,0.002,0.06
HONE,B,2104,0,2004,0,0.0,575,0.0,0.0
FBIO,S,2103,0,1003,0,0.0,1103,0.0,0.0
EDU,B,2102,200,852,950,0.00735943479540771,560,0.001,0.055
SYY,S,2101,981,0,967,0.0169879117154606,1144,0.006,0.32743004593998
LOAK=,B,2100,0,2100,0,0.0,500,0.0,0.0
LQDT,B,2100,0,1700,0,0.0,600,0.0,0.0
INFU,B,2100,0,700,0,0.0,600,0.0,0.0
EBR,B,2100,0,2100,0,0.0,300,0.0,0.0
PCF,B,2100,0,1700,0,0.0,1000,0.0,0.0
NGL-C,B,2100,0,1100,0,0.0,500,0.0,0.0
PAC,B,2100,0,2000,0,0.0,800,0.0,0.0
NOVSU,B,2100,0,2100,0,0.0,300,0.0,0.0
DJD,B,2100,0,1900,0,0.0,500,0.0,0.0
QRVO,S,2100,300,0,1800,0.0139198218262806,2100,0.001,0.07
PRE-H,B,2100,0,1700,0,0.0,1100,0.0,0.0
EQ,B,2100,0,1500,0,0.0,500,0.0,0.0
MICT,B,2100,0,1400,0,0.0,1300,0.0,0.0
LOAN,B,2100,0,1200,0,0.0,1200,0.0,0.0
JRI,B,2100,0,1700,0,0.0,1000,0.0,0.0
IRDM,B,2100,200,1400,400,0.0160745860794085,900,0.001,0.02
RSSS,B,2100,0,2100,0,0.0,900,0.0,0.0
GSST,B,2100,100,1800,200,1.0,300,0.01,0.1
ONB,B,2100,0,1700,0,0.0,1100,0.0,0.0
JFIN,B,2100,0,1300,0,0.0,700,0.0,0.0
ESML,B,2100,0,1800,0,0.0,1000,0.0,0.0
PROF,S,2100,200,100,1800,0.664451827242525,100,0.001,0.08
BPOP,B,2100,89,1000,811,0.0104105743361797,1700,0.001,0.05
MBIO,S,2100,0,1700,0,0.0,500,0.0,0.0
TMST,B,2100,0,1600,0,0.0,100,0.0,0.0
GRF,B,2100,0,2100,0,0.0,1300,0.0,0.0
ERF,S,2100,0,700,0,0.0,700,0.0,0.0
SRE,B,2099,100,1588,0,0.00459157904403324,450,0.01,0.09
CSFL,B,2097,1,1393,199,0.000301750150875075,593,0.001,0.03
SHG,B,2096,0,1796,0,0.0,800,0.0,0.0
PRE-G,B,2092,0,1592,0,0.0,848,0.0,0.0
ANCN,B,2090,0,1800,0,0.0,300,0.0,0.0
SCE-J,B,2082,200,1482,0,0.319488817891374,382,0.07,0.58
GAM,B,2080,0,1080,0,0.0,500,0.0,0.0
ORA,B,2077,1,1567,9,0.000111098766803688,460,0.001,0.02
AA,S,2075,506,0,1569,0.00241248644673911,110,0.002,0.02
TEX,S,2072,347,0,1685,0.023512718530988,2031,0.002,0.03
VRSN,B,2068,356,500,212,0.0269615315814088,849,0.024,0.662285714285714
FTV,S,2068,594,0,1474,0.0246216519651335,226,0.00511904761904762,0.139973544973545
AHL-C,B,2059,0,1959,0,0.0,900,0.0,0.0
ENBA,B,2054,0,2054,0,0.0,100,0.0,0.0
PCAR,B,2051,283,1568,0,0.011826268715648,713,0.003,0.0749142857142857
AEG,S,2050,0,2050,0,0.0,0,0.0,0.0
WRK,S,2046,1245,10,791,0.0399763105632296,282,0.003,0.030952380952381
HACK,B,2040,0,1740,0,0.0,800,0.0,0.0
BOIL,S,2030,631,1378,0,0.0485275746496588,322,0.01875625,0.51582301980198
OPCH,B,2027,127,1700,200,0.0254695713214423,417,0.061,0.257407407407407
DISCK,S,2025,301,0,1724,0.00666508049671969,2025,0.002,0.02
VHT,B,2025,10,1448,0,0.00885739592559787,490,0.01,0.15
NJR,B,2020,120,1498,100,0.0162410980663773,422,0.002,0.06
RDY,B,2019,100,1269,200,0.016134236850597,450,0.001,0.1
MTCH,S,2014,0,1249,0,0.0,448,0.0,0.0
BKI,S,2013,659,0,1354,0.0442464591293347,119,0.00778125,0.1028125
BML-L,S,2013,0,1513,0,0.0,294,0.0,0.0
MCK,S,2005,379,200,1100,0.00670172567242135,41,0.002,0.182200504413619
TPH,B,2004,0,1904,0,0.0,900,0.0,0.0
HUBB,B,2003,3,900,0,0.000497842681712579,1100,0.001,0.06
HPF,B,2003,0,1800,0,0.0,1000,0.0,0.0
NKG,B,2000,0,2000,0,0.0,600,0.0,0.0
MSBI,B,2000,19,800,981,0.0342960288808664,1200,0.001,0.03
HBB,B,2000,0,600,0,0.0,500,0.0,0.0
AMBC+,B,2000,0,1500,0,0.0,700,0.0,0.0
CFO,B,2000,0,2000,0,0.0,200,0.0,0.0
CCM,B,2000,0,900,0,0.0,900,0.0,0.0
FSEA,B,2000,0,1700,0,0.0,400,0.0,0.0
QGEN,B,2000,0,1600,0,0.0,600,0.0,0.0
PRGO,B,2000,0,1100,0,0.0,1000,0.0,0.0
TXG,B,2000,400,900,0,0.0300097531697802,900,0.02575,0.675
NTP,B,2000,0,0,0,0.0,1000,0.0,0.0
CXE,B,2000,0,1900,0,0.0,1300,0.0,0.0
METX,S,2000,0,1900,0,0.0,800,0.0,0.0
MUC,B,2000,0,2000,0,0.0,1300,0.0,0.0
SLM,B,2000,0,2000,0,0.0,1200,0.0,0.0
BNO,S,2000,0,1400,0,0.0,1200,0.0,0.0
PBC,B,2000,0,1100,0,0.0,300,0.0,0.0
FDP,S,2000,200,0,1800,0.0633713561470216,2000,0.001,0.02
RFL,B,2000,0,1300,0,0.0,1200,0.0,0.0
GSG,S,2000,2000,0,0,0.0439628074648847,1000,0.001,0.01
LDSF,B,2000,0,2000,0,0.0,1400,0.0,0.0
SWM,S,2000,60,0,1940,0.0371747211895911,2000,0.001,0.08
BSCN,S,2000,0,2000,0,0.0,1100,0.0,0.0
MOV,B,2000,0,1400,0,0.0,1000,0.0,0.0
BKK,B,2000,0,400,0,0.0,400,0.0,0.0
NNY,B,2000,0,1900,0,0.0,1400,0.0,0.0
ACIA,S,2000,0,2000,0,0.0,200,0.0,0.0
ONE,B,2000,0,1000,0,0.0,1000,0.0,0.0
BY,B,2000,0,1300,0,0.0,400,0.0,0.0
CDZI,B,2000,0,1500,0,0.0,500,0.0,0.0
MEN,B,2000,0,1700,0,0.0,1500,0.0,0.0
SQM,B,1999,208,1350,250,0.0219432429581179,655,0.001,0.0207692307692308
MTBCP,B,1999,0,1499,0,0.0,310,0.0,0.0
DLA,B,1997,101,100,1096,0.0615959125784453,1297,0.011,0.29
SWI,B,1995,48,1200,747,0.00853788687299893,1795,0.001,0.02
LBRT,B,1994,0,1094,0,0.0,600,0.0,0.0
SHI,B,1991,0,791,0,0.0,691,0.0,0.0
MAN,B,1990,194,437,1059,0.0119741400913586,1390,0.002,0.1
TT,B,1989,100,489,1300,0.00345101287227801,1639,0.001,0.1
PSX,S,1989,982,0,955,0.0234761131844057,334,0.345206542608182,1.05503654623327
AIMC,B,1986,700,300,767,0.0670162467692942,1267,0.004,0.14
FSV,B,1984,15,1381,0,0.0335570469798658,844,0.01,6.1
MBUU,B,1983,100,974,9,0.0210393435724805,771,0.001,0.1
AEFC,B,1977,0,1977,0,0.0,1178,0.0,0.0
BGRN,B,1973,0,1973,0,0.0,1100,0.0,0.0
BXP-B,B,1972,0,1672,0,0.0,578,0.0,0.0
NYCB-A,B,1966,0,1866,0,0.0,400,0.0,0.0
SZNE,B,1965,765,1200,0,0.983290488431877,600,0.01,0.04
PNTG,B,1963,4,700,260,0.000903143233780146,464,0.002,0.46
SHAG,B,1962,1399,0,563,3.04113475177305,1538,0.0584926372155288,0.5
STML,S,1962,300,1000,70,0.000281474475894526,90,0.001,0.01
FEO,B,1960,0,700,0,0.0,780,0.0,0.0
FSS,B,1952,164,1085,310,0.0303030303030303,967,0.001,0.05
GAINM,B,1950,0,1550,0,0.0,575,0.0,0.0
RCII,S,1946,629,457,860,0.0553016667846177,1568,0.004,0.21
NSP,B,1944,109,840,95,0.0216082361145062,704,0.021,0.18
HXL,S,1943,646,0,1297,0.0344240597264697,546,0.003,0.14
DD,S,1942,696,0,1246,0.0109257813093187,1173,0.006,0.221192172309755
NGM,B,1940,483,500,0,0.0326063487095976,547,0.00917131474103586,0.190696695974722
HBT,B,1937,1,1327,9,0.00311526479750779,507,0.001,0.03
FIDU,B,1936,0,1836,0,0.0,950,0.0,0.0
TRTX,S,1935,277,0,1658,0.0212249864917316,170,0.002,0.0554285714285714
SMBC,B,1935,0,765,0,0.0,960,0.0,0.0
VRNT,S,1931,232,0,1684,0.0208451662419551,716,0.003,0.09
EMLC,B,1929,0,1929,0,0.0,1173,0.0,0.0
CLNC,S,1925,125,0,1800,0.00863145467913348,1925,0.011,0.07
MAT,S,1921,421,0,1500,0.0037937718931573,290,0.003,0.03
APH,B,1920,387,1311,0,0.0291304830321831,770,0.004,0.208253968253968
AME,B,1920,6,1228,0,0.000580478559796264,749,0.003,0.27
EIDX,B,1920,0,1166,0,0.0,876,0.0,0.0
AZN,S,1920,8,1765,47,0.000138838270769338,430,0.001,0.01
HTA,S,1916,236,0,1680,0.00730038198252991,1916,0.004,0.08
STAR,B,1915,0,1715,0,0.0,884,0.0,0.0
ESEA,B,1900,0,1000,0,0.0,900,0.0,0.0
RYAAY,B,1900,0,1900,0,0.0,500,0.0,0.0
WFC-R,B,1900,0,1800,0,0.0,300,0.0,0.0
ARCT,S,1900,0,500,0,0.0,500,0.0,0.0
HYLS,B,1900,0,1900,0,0.0,400,0.0,0.0
ADSW,B,1900,200,1000,600,0.00330076577766042,600,0.001,0.01
EEA,B,1900,100,1400,0,0.2,700,0.01,0.05
IRCP,B,1900,0,800,0,0.0,700,0.0,0.0
CASA,B,1900,100,1300,500,0.0161759948236817,1100,0.001,0.01
FHN-A,B,1900,0,1200,0,0.0,1300,0.0,0.0
PSA-X,B,1900,0,1400,0,0.0,1000,0.0,0.0
HGLB,S,1900,100,0,1800,0.0344827586206897,1900,0.004,0.04
AHT-F,B,1900,100,1700,0,0.1,400,0.02,0.2
SMMCU,B,1900,0,1300,0,0.0,300,0.0,0.0
MBSD,B,1900,0,1900,0,0.0,0,0.0,0.0
MBT,B,1900,0,1900,0,0.0,0,0.0,0.0
TCRZ,B,1900,0,1000,0,0.0,1000,0.0,0.0
BKE,B,1900,0,1900,0,0.0,1100,0.0,0.0
IBDP,B,1900,0,1900,0,0.0,100,0.0,0.0
FSMD,B,1900,0,1900,0,0.0,600,0.0,0.0
LADR,S,1900,200,800,100,0.00797003267713398,700,0.007,0.06
CMF,B,1900,300,1200,0,0.287081339712919,700,0.01,0.09
CPAH,B,1900,0,1100,0,0.0,1000,0.0,0.0
CFBK,B,1900,0,1100,0,0.0,1100,0.0,0.0
NAK,B,1900,0,1600,0,0.0,500,0.0,0.0
NUSC,B,1900,0,1900,0,0.0,500,0.0,0.0
NBW,B,1900,0,1000,0,0.0,500,0.0,0.0
ICFI,B,1899,226,0,619,0.106302916274694,300,0.001,0.13
RFIL,B,1897,0,1097,0,0.0,700,0.0,0.0
ACU,B,1895,0,700,0,0.0,648,0.0,0.0
TRMB,B,1895,0,1646,0,0.0,600,0.0,0.0
HTRB,B,1890,0,1890,0,0.0,1100,0.0,0.0
STT-G,B,1888,0,1288,0,0.0,300,0.0,0.0
PSO,B,1886,0,1886,0,0.0,1085,0.0,0.0
HIBL,B,1875,0,300,0,0.0,500,0.0,0.0
EYEG,B,1875,0,675,0,0.0,500,0.0,0.0
MVCD,B,1875,0,1575,0,0.0,700,0.0,0.0
ATCO-I,B,1875,0,1275,0,0.0,1050,0.0,0.0
BKNG,B,1871,78,100,0,0.00484351713859911,402,0.001,3.28679487179487
KLDO,B,1870,0,950,0,0.0,620,0.0,0.0
SHSP,S,1870,1,0,89,0.000353857041755131,90,0.001,0.07
BGSF,B,1869,0,1421,0,0.0,240,0.0,0.0
ORLY,B,1868,234,400,119,0.0135153629617339,359,0.004,1.16655479452055
RMBI,B,1866,0,1450,0,0.0,358,0.0,0.0
SNN,B,1864,0,1864,0,0.0,637,0.0,0.0
BLL,S,1862,829,0,1025,0.0308746859525257,113,0.00331939163498099,0.0626594242259642
GUT-A,B,1860,0,660,0,0.0,600,0.0,0.0
CIR,S,1859,144,500,760,0.0218332602277969,242,0.002,0.0862686567164179
GMZ,B,1857,0,1118,0,0.0,918,0.0,0.0
ACH,B,1851,0,1195,0,0.0,628,0.0,0.0
TOL,S,1850,206,1108,445,0.00658493472105649,1292,0.004,0.09
SCD,B,1850,50,1200,0,0.0324254215304799,400,0.005,0.09
CPIX,B,1850,0,1750,0,0.0,200,0.0,0.0
HT-E,B,1850,0,1700,0,0.0,1050,0.0,0.0
JJC,B,1850,0,1150,0,0.0,1050,0.0,0.0
NWPX,B,1848,54,700,68,0.211764705882353,722,0.001,0.15
BRX,S,1847,647,0,1200,0.00798473507304463,199,0.002,0.02
CPT,B,1846,0,950,0,0.0,1039,0.0,0.0
VCIF,B,1845,0,1145,0,0.0,900,0.0,0.0
MEDP,B,1844,200,935,0,0.0248613429653634,693,0.09,0.31
GTLS,B,1844,0,844,0,0.0,500,0.0,0.0
DWM,B,1838,0,1038,0,0.0,200,0.0,0.0
WTRG,S,1835,974,0,751,0.0569150642446121,653,0.004,0.065
UBA,B,1832,100,1132,100,0.014194464158978,1000,0.001,0.02
URGN,B,1828,300,800,80,0.0457637667861641,450,0.04,0.27
IIGV,B,1827,200,0,727,1.0,800,0.02,0.195
STAR-G,B,1825,0,1625,0,0.0,400,0.0,0.0
CRH,B,1823,0,1523,0,0.0,300,0.0,0.0
JAZZ,B,1821,211,146,1090,0.0339887046166466,405,0.022,0.25
INSP,B,1818,348,289,952,0.0675072744907856,229,0.0231264367816092,0.24
VEON,S,1815,0,1415,0,0.0,1010,0.0,0.0
KRO,B,1809,100,709,1000,0.125944584382872,1600,0.001,0.02
WHD,B,1806,6,1000,0,0.000973867878591138,706,0.001,0.03
DIAL,S,1805,636,0,1169,0.483107616135139,336,0.02875,0.25
VSAT,S,1804,104,0,1500,0.00897498083548474,1604,0.002,0.09
MLPX,B,1803,0,1700,0,0.0,1103,0.0,0.0
CTB,B,1801,274,1100,426,0.0271520931187312,800,0.003,0.08
LFC,B,1800,0,1800,0,0.0,400,0.0,0.0
BML-J,B,1800,0,1700,0,0.0,400,0.0,0.0
VFL,B,1800,0,1400,0,0.0,500,0.0,0.0
RUBY,B,1800,0,1300,0,0.0,600,0.0,0.0
BSJP,B,1800,0,1800,0,0.0,1700,0.0,0.0
GLBZ,B,1800,0,1500,0,0.0,500,0.0,0.0
PSXP,B,1800,100,1200,200,0.0107100781835707,600,0.01,0.13
IEUR,B,1800,0,1543,0,0.0,700,0.0,0.0
BBDC,B,1800,10,1000,190,0.00478468899521531,1000,0.001,0.03
VRA,B,1800,0,1100,0,0.0,900,0.0,0.0
LKQ,S,1800,200,0,1600,0.0125981388210631,1800,0.002,0.02
CYAN,B,1800,0,1800,0,0.0,300,0.0,0.0
TRTN-C,B,1800,0,1400,0,0.0,900,0.0,0.0
ERH,B,1800,0,1700,0,0.0,800,0.0,0.0
MEC,B,1800,0,1800,0,0.0,500,0.0,0.0
SPLP,B,1800,0,600,0,0.0,600,0.0,0.0
TFLO,B,1800,0,1800,0,0.0,200,0.0,0.0
ABR-B,B,1800,0,1700,0,0.0,501,0.0,0.0
BIOX,B,1800,0,1400,0,0.0,200,0.0,0.0
VG,S,1800,100,100,1600,0.00132367929897944,1700,0.001,0.01
ROCHU,B,1800,0,1400,0,0.0,1400,0.0,0.0
JSM,B,1800,100,600,0,0.128205128205128,700,0.05,0.4
QABA,B,1800,0,1800,0,0.0,0,0.0,0.0
RGP,B,1800,0,1600,0,0.0,200,0.0,0.0
FDEU,B,1800,0,1200,0,0.0,200,0.0,0.0
JPIN,B,1800,0,1800,0,0.0,0,0.0,0.0
RZA,B,1800,0,1000,0,0.0,1000,0.0,0.0
ETNB,B,1799,169,933,0,0.252615844544096,758,0.005,0.49
BSCR,B,1798,0,1298,0,0.0,678,0.0,0.0
MTR,B,1795,0,795,0,0.0,700,0.0,0.0
WPC,B,1795,0,985,0,0.0,800,0.0,0.0
ATEC,S,1794,200,0,1594,0.0172592336900242,1794,0.001,0.02
MKTX,B,1787,53,106,361,0.00840955552214813,122,0.002,1.6275
RUN,S,1787,299,172,1316,0.0144834649557616,1615,0.002,0.03
INFO,B,1785,489,1124,172,0.018385188891971,449,0.004,0.0591333333333333
MOH,B,1782,100,883,465,0.0107112253641817,1049,0.001,0.2
DHI,S,1782,594,0,1188,0.00713792117777731,648,0.003,0.0368666666666667
ASNA,S,1781,14,0,1767,0.00107378432274889,1781,0.001,0.01
GNL-B,B,1781,0,1481,0,0.0,200,0.0,0.0
BANC,B,1778,0,1378,0,0.0,500,0.0,0.0
KRTX,B,1771,101,1100,149,0.0791375028223075,650,0.041,1.05
LQD,S,1770,970,100,700,0.00444299959717208,367,0.003,0.0313610315186246
PBP,S,1768,300,0,1468,0.18738288569644,1768,0.02,0.17
ALK,S,1762,718,0,1044,0.0199123634144989,100,0.001,0.0358774373259053
SGDM,B,1762,0,662,0,0.0,815,0.0,0.0
PLT,S,1761,150,0,1611,0.0523690189082078,116,0.002,0.04
CTRM,B,1760,160,0,1600,0.0292932991578176,20,0.0023125,0.0023125
AIZ,B,1759,248,200,1155,0.0229544990912489,1559,0.032,0.21
GNL,S,1755,121,0,1614,0.0192578172271657,1735,0.002,0.04
SILK,S,1755,100,0,1655,0.00642549636959455,1755,0.001,0.15
CHRW,S,1753,927,14,627,0.0240200307180637,862,0.006,0.188190148911798
SOLN,B,1750,0,1750,0,0.0,500,0.0,0.0
RYTM,B,1750,0,0,0,0.0,850,0.0,0.0
EVRI,S,1749,400,15,1334,0.0100867460157353,90,0.001,0.01425
CCI,S,1746,439,0,646,0.0172036041388251,699,0.0193939393939394,0.469760942760943
BCPC,B,1745,74,300,115,0.0152497428729661,859,0.002,0.49
SCHA,B,1744,0,1642,0,0.0,490,0.0,0.0
MNRL,S,1743,100,100,1543,0.0085999312005504,1643,0.001,0.01
CNRG,B,1742,0,1742,0,0.0,338,0.0,0.0
ZEN,S,1741,505,0,931,0.0155063706488881,139,0.002,0.171203547297297
HHS,B,1739,0,1614,0,0.0,914,0.0,0.0
BDGE,B,1736,100,836,0,0.0388349514563107,400,0.02,0.17
BMO,S,1735,229,0,1506,0.0113163221697987,826,0.003,0.0497087378640777
ECHO,S,1732,320,0,1412,0.0405730949664004,132,0.001,0.0325
EEMV,B,1732,0,1532,0,0.0,871,0.0,0.0
CASA,S,1730,100,0,1630,0.0208834258220838,1730,0.011,0.05
MGTA,S,1728,301,0,1173,0.273897444389248,266,0.0343333333333333,0.81
FORR,B,1725,0,800,0,0.0,475,0.0,0.0
CHMI-B,B,1725,0,1325,0,0.0,1025,0.0,0.0
CFX,B,1725,75,1100,0,0.00501840080294413,220,0.001,0.0206666666666667
HYLD,B,1725,0,1425,0,0.0,400,0.0,0.0
MBINO,B,1720,0,1220,0,0.0,350,0.0,0.0
FEX,B,1720,0,1720,0,0.0,1200,0.0,0.0
ARMK,S,1719,685,68,966,0.0196430641957517,737,0.003,0.0537021276595745
CSPI,B,1718,0,992,0,0.0,229,0.0,0.0
TDC,S,1717,196,1509,12,0.0118672217368791,293,0.003,0.0310714285714286
EPAM,B,1717,5,1000,3,0.000577123612709454,207,0.002,0.396666666666667
IHG,B,1716,0,1366,0,0.0,750,0.0,0.0
GIII,S,1715,18,600,284,0.000487712358089251,565,0.001,0.02
FCFS,B,1713,0,1344,0,0.0,300,0.0,0.0
ST,B,1712,100,912,200,0.00579340710271711,781,0.001,0.01
GLIBA,B,1711,78,902,55,0.0170231340026189,578,0.001,0.0597435897435897
ITCI,S,1701,507,0,1134,0.119179595107052,978,0.01003125,0.112346368715084
KBA,B,1700,0,1400,0,0.0,300,0.0,0.0
XLY,S,1700,0,1100,0,0.0,200,0.0,0.0
