symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IETC,B,4975,0,699,0,0.0,888,0.0,0.0
PCH,B,4971,1404,884,708,0.0463131978594779,1538,0.0215783132530121,0.272725677522433
VCSH,B,4970,1421,585,0,0.0376064951995671,1645,0.007,0.07
PRTA,B,4970,550,1346,1050,0.0377965014507573,1731,0.012,0.13
WRI,S,4962,438,1789,1937,0.0182296672651848,944,0.003,0.04
WBT,B,4961,1155,1643,933,0.0189535830650926,1166,0.0035,0.05
DLHC,B,4961,300,3317,0,2.0,211,0.02,0.56
DXF,B,4960,0,3250,0,0.0,242,0.0,0.0
SYRS,B,4952,100,2041,1200,0.0262260687123,1561,0.001,0.02
AFSI-E,B,4951,400,2565,0,1.33333333333333,617,0.0875,0.53
TOLZ,B,4951,0,3211,0,0.0,327,0.0,0.0
ELTK,B,4947,0,2451,0,0.0,200,0.0,0.0
CLCT,B,4945,611,1786,659,0.434984345263675,616,0.011853977363303,0.1
URE,B,4944,200,2369,758,0.236886757654002,1013,0.031,0.16
CORR,B,4943,252,1351,0,0.154239094945463,575,0.0498039215686275,0.24
TCRZ,B,4938,0,1968,0,0.0,640,0.0,0.0
JRI,S,4937,1142,2452,500,0.153401121319355,1033,0.000909090909090909,0.0318181818181818
TDACW,B,4933,0,4933,0,0.0,0,0.0,0.0
HOG,S,4933,684,953,1700,0.00798228542787543,421,0.00238495575221239,0.0415449753118813
LND,S,4932,0,2635,0,0.0,945,0.0,0.0
ACHC,S,4928,200,2581,500,0.00215871694315571,1362,0.001,0.03
GSH,B,4928,502,540,743,1.18577981651376,243,0.035,0.2625
HIL,S,4922,300,2985,800,0.069247920418489,1000,0.002,0.02
TEDU,B,4922,0,2200,0,0.0,1608,0.0,0.0
AEMD,B,4920,0,2553,0,0.0,981,0.0,0.0
NBIX,B,4914,577,1004,100,0.0177797230690508,702,0.0917916666666667,1.04083333333333
MOH,S,4912,909,200,1267,0.0291704416025811,1083,0.0141312325488632,0.609517161070393
RBBN,S,4905,100,3255,0,0.0206739714699194,311,0.0,0.01
VLY,S,4905,676,1900,2229,0.00305754955424744,912,0.003,0.03
GHYG,B,4902,189,1627,0,0.653979238754325,1070,0.01,0.0847089947089947
AYR,S,4900,100,0,4800,0.0101895251681272,4900,0.001,0.01
ESGRP,S,4900,260,2532,38,0.0568924175024213,715,0.05,0.18
SBT,B,4900,100,0,4800,0.0451875282422051,4900,0.001,0.18
ALL-D,B,4898,100,1624,0,1.0,780,0.01,0.05
ECOM,B,4897,500,2052,526,0.123320374443795,918,0.012,0.175
OGIG,B,4895,376,682,0,0.984042553191489,649,0.02,0.27
GS-B,B,4895,68,1505,0,1.0,513,0.02,0.24
FXL,S,4891,162,1493,60,0.0205935698180675,232,0.002,0.15
ALLY,S,4890,631,0,4259,0.00575450144464769,325,0.003,0.03
CII,S,4889,0,3504,0,0.0,651,0.0,0.0
TTI,S,4888,200,3814,0,0.00355094721516965,3365,0.001,0.01
OSCV,B,4886,0,3621,0,0.0,1024,0.0,0.0
KEYS,B,4881,1476,872,63,0.0431920494040661,885,0.0189620060790274,0.140075987841945
AME,B,4880,1255,874,590,0.0265060104585832,997,0.031,0.213586672892964
COWN,S,4880,248,2423,369,0.00903362109787637,200,0.000403225806451613,0.0275
FII,S,4880,192,2667,823,0.00629605637757609,1748,0.002,0.03
MFIN,S,4877,1500,280,900,0.374672768061478,1999,0.0115,0.275
OHI,S,4875,1010,0,3865,0.00839012150756915,300,0.003,0.0531385650880359
IYF,S,4870,21,748,0,0.000976653334573528,570,0.001,0.02
LYG,S,4866,0,3000,0,0.0,1500,0.0,0.0
VRSN,S,4864,754,1439,1711,0.026371507420766,351,0.00433333333333333,0.281727078891258
ST,S,4857,879,1072,1079,0.0135542443044316,1457,0.003,0.0563475186678121
VLT,B,4856,1800,1837,544,2.77779402209227,1724,0.005,0.27
HDS,B,4850,728,2134,179,0.0106299915260075,853,0.003,0.05
FXH,S,4847,0,2109,0,0.0,44,0.0,0.0
JTA,S,4841,200,1668,2464,0.0754985754985755,2716,0.02,0.1
SBAC,B,4841,531,2278,33,0.0168669253490059,672,0.0154872034373249,0.439430226041472
WBS-F,B,4837,231,2714,0,0.23499491353001,541,0.0356709956709957,0.365714285714286
EPAM,B,4833,427,0,3766,0.0325325377347674,4253,0.009,0.804285714285714
AWK,S,4833,313,1560,3,0.00979512867316999,805,0.012,0.1
SMMT,B,4831,800,2278,0,0.503461296412838,500,0.001,0.05
UPLD,B,4830,1074,622,118,0.14624305337127,698,0.0322760180995475,0.428204442616207
BHR-B,B,4827,181,2886,0,0.4750656167979,200,0.0389502762430939,0.51
SCA,B,4825,300,2272,0,1.0,500,0.0166666666666667,0.2
CCNI,B,4822,0,3431,0,0.0,462,0.0,0.0
MRCY,B,4819,1009,2306,491,0.0792861189577414,1201,0.0148888888888889,0.253333333333333
EOT,B,4818,1600,1998,50,0.969806265566767,1205,0.003,0.461666666666667
CDW,B,4818,237,1749,0,0.00808978605509778,1406,0.0791428571428572,0.352380952380952
EGBN,B,4815,437,1425,180,0.053414861923406,926,0.042,0.56
TCP,B,4810,200,1807,415,0.0141132166334471,1100,0.001,0.1
NSP,B,4809,300,800,1300,0.0246478249318957,1894,0.061,0.46
EMES,S,4800,1000,0,3800,0.101173613921489,4800,0.001,0.02
AVGR,S,4800,1600,0,3200,0.0650967975622345,2300,0.002,0.0211
GROW,S,4800,200,0,4600,0.790697674418605,4800,0.002,0.1
KTWO,S,4800,100,0,4700,0.0010515247108307,4800,0.001,0.01
SEIC,B,4797,359,746,2300,0.0157188334766927,584,0.023,0.23
FIVN,S,4797,200,0,3500,0.0102602916872727,3900,0.002,0.15
IVR-A,B,4796,0,1732,0,0.0,567,0.0,0.0
WNC,S,4793,1218,495,1614,0.0505993559638378,1383,0.004,0.063993993993994
UMH-B,B,4788,121,2722,0,0.287410926365796,771,0.0,0.0917355371900826
XFLT,B,4787,0,3115,0,0.0,726,0.0,0.0
HRC,S,4785,100,3422,150,0.00354760891159359,200,0.001,0.09
IMH,B,4781,300,3517,0,0.463599936055181,300,0.01,0.29
NKG,B,4780,100,3350,0,0.5,500,0.0,0.03
HCSG,S,4780,506,102,3849,0.0144334800639659,4302,0.002,0.06
SNP,B,4774,639,606,2100,0.119014734916373,801,0.013989010989011,0.312223477457122
FIVE,S,4772,1309,1100,940,0.0465193415903813,1342,0.0379231204070096,0.799889825330752
CMRE-D,B,4768,0,1956,0,0.0,619,0.0,0.0
AZO,B,4763,267,146,0,0.0185307291931395,518,0.295,14.33
QMOM,B,4761,0,2761,0,0.0,441,0.0,0.0
IBND,S,4760,0,4760,0,0.0,0,0.0,0.0
CAMT,B,4755,1333,702,400,0.203625840168956,933,0.002,0.05
BE,S,4750,100,1553,700,0.00651763018966304,1101,0.001,0.11
LBTYA,S,4746,300,4302,0,0.0105859679054457,230,0.002,0.02
PETQ,S,4745,469,1318,1200,0.0410518399873087,1599,0.0208181818181818,0.33
DDT,B,4744,300,2419,200,1.55401662049861,500,0.021,0.13
DJP,B,4739,101,2824,0,0.0123005724028742,1438,0.0,0.01
DEF,B,4736,102,255,0,1.0,1725,0.02,0.19
VCNX,B,4733,200,410,3570,1.0,3870,0.001,0.02
TGP-A,B,4731,0,2507,0,0.0,573,0.0,0.0
SCHW-D,B,4730,223,1801,0,0.198398576512456,964,0.0176008968609865,0.054932735426009
SAIC,B,4729,414,1885,1028,0.033221521574015,1543,0.004,0.291
VRA,S,4727,200,1775,128,0.0148389968838107,706,0.001,0.01
FMAT,S,4723,30,1848,0,0.0564971751412429,653,0.02,0.08
KIE,B,4716,0,1813,0,0.0,871,0.0,0.0
KMT,S,4714,400,1759,1264,0.0153857302560331,1621,0.0015,0.11
AFC,B,4708,0,1908,0,0.0,854,0.0,0.0
HII,B,4705,331,483,1000,0.0353273274849142,1628,0.173433962264151,1.224
QTRX,S,4705,456,1652,495,0.350818035138985,384,0.011,0.27
JHA,B,4704,200,3006,426,0.528571428571429,1128,0.001,0.02
KMF,S,4700,1000,0,3700,0.0958405213724363,4700,0.001,0.03
CREE,S,4696,1696,500,2500,0.0313892860012813,1981,0.004,0.138695652173913
VXXB,B,4695,400,1630,371,0.0636571539072669,1010,0.001,0.08
OTIV,B,4695,0,1350,0,0.0,917,0.0,0.0
FVAL,B,4695,0,616,0,0.0,1032,0.0,0.0
IHE,S,4693,152,572,28,0.209799151979048,377,0.01,0.23
HLF,S,4692,1274,140,2500,0.0391911778233787,1899,0.014,0.1625
ARII,B,4688,286,2542,100,0.100823248460652,501,0.013,0.235
ENVA,S,4687,1104,1058,173,0.0729566962778221,750,0.0237067669172932,0.215157894736842
EHC,S,4683,573,1421,698,0.0245683461370159,734,0.0215,0.222518796992481
LBJ,B,4682,200,1531,0,0.413525795241914,926,0.02,0.26
ZEUS,B,4679,575,1102,904,0.124223557853176,1800,0.002,0.23
VRS,S,4675,330,2129,305,0.0416617165016918,500,0.001,0.0973913043478261
PSO,B,4675,489,2909,0,0.020957442249175,2287,0.001,0.01
ACCO,S,4670,1921,0,2614,0.0614628243726567,4226,0.006,0.06225
ARI,S,4668,913,0,3755,0.0141097669703431,355,0.0042779552715655,0.03
MEN,S,4668,900,2779,64,0.18041832512431,1427,0.0,0.02
BRF,B,4665,400,1675,115,0.261347563327761,756,0.011,0.18
BALB,B,4665,0,2449,0,0.0,800,0.0,0.0
VYM,S,4661,100,2727,0,0.00325764732710037,100,0.0,0.02
PCTY,B,4659,571,323,2670,0.0520929675448105,895,0.0359026548672566,0.614601769911505
RDUS,B,4656,1302,542,500,0.0536117222393358,1186,0.004,0.208514412416851
RUBY,B,4645,300,1653,1598,0.050251256281407,2316,0.001,0.13
AMBA,S,4644,1700,0,2944,0.072052673515215,722,0.003,0.0933333333333333
FFEU,B,4642,632,0,0,0.391448757718604,1042,0.0853703703703704,1.26
PGZ,B,4628,500,2707,19,0.584225748387745,802,0.02,0.09
PMT,S,4627,0,4327,0,0.0,100,0.0,0.0
FIXD,B,4625,442,1032,0,1.74893777961784,1061,0.095,0.39
WFC-V,S,4624,35,2841,0,0.0151777970511709,488,0.0,0.01
MTB,B,4623,639,364,500,0.0184382643093025,896,0.0985202195784008,0.680112918939168
DLX,B,4622,283,1712,0,0.0168069318121414,590,0.021,0.14
IGI,B,4620,950,2364,200,0.863909869083585,350,0.031,0.5475
NEXT,S,4619,600,1266,2250,0.666666666666667,600,0.0025,0.06
UMPQ,S,4619,363,1683,890,0.00250468526349472,1242,0.002,0.04
EQM,S,4618,300,3100,900,0.0104275889872576,1300,0.003,0.15
KT,B,4618,138,2399,0,0.0020634825081588,1473,0.005,0.02
KLAC,S,4614,1260,67,2438,0.0226327531755117,513,0.006,0.426453242613983
RUTH,B,4612,400,1683,100,0.0695547907202639,444,0.007,0.11
WFC-O,B,4612,100,1158,0,0.04151100041511,714,0.02,0.09
EC,S,4612,1001,878,2225,0.0272767732228921,600,0.00578787878787879,0.035
BOKFL,B,4611,239,2138,0,0.967611336032389,425,0.02418410041841,0.27347280334728
BJRI,S,4610,1225,1288,935,0.0530474486949229,369,0.0148860103626943,0.408417781114721
PKO,B,4606,1362,716,1157,0.40756494128271,1957,0.0847522658610272,0.54
AGR,B,4606,1088,1166,584,0.0558156218477494,865,0.014,0.134333333333333
ENO,B,4604,500,25,3650,1.53547523427041,1750,0.002,0.1
IAE,B,4604,106,1996,1900,0.0991542247967148,2497,0.02,0.18
AIRT,B,4601,431,1145,0,0.768429363402542,494,0.593971962616822,4.24588785046729
CCLP,S,4600,0,0,0,0.0,4600,0.0,0.0
PBI,S,4600,700,0,3900,0.00696248899082849,500,0.004,0.04
ABDC,S,4600,0,4600,0,0.0,0,0.0,0.0
MTL,S,4600,600,0,4000,0.323275862068966,4600,0.001,0.02
WTT,B,4599,0,2774,0,0.0,1039,0.0,0.0
ATH,B,4598,598,1611,230,0.0149253253453913,716,0.012,0.1
CETXP,B,4598,200,2229,0,1.0,1149,0.01,0.39
KORU,B,4597,700,1292,628,1.66060606060606,1557,0.0153333333333333,0.183333333333333
FXY,B,4594,0,3099,0,0.0,808,0.0,0.0
EGIF,B,4592,800,1597,458,0.380961051745314,615,0.00916666666666667,0.1475
TRC,S,4586,300,1416,804,0.0591237526278561,659,0.001,0.1
PFO,S,4584,100,3129,0,1.0,400,0.0,0.02
CUBE,B,4580,414,1929,30,0.00841635594675255,1150,0.005,0.11
KWEB,S,4579,776,1351,0,0.0103048439552172,463,0.0104285714285714,0.0618681318681319
VNO-K,B,4578,100,2228,0,1.0,711,0.01,0.15
ECF,S,4578,0,2405,0,0.0,1012,0.0,0.0
PCG-A,B,4576,5,2365,0,0.00813008130081301,530,0.01,0.35
RFDA,B,4572,100,236,198,0.0909090909090909,1273,0.001,0.07
HNW,B,4565,400,3208,8,0.324032441968031,750,0.001,0.03
ZYME,B,4563,321,1870,0,0.1466921965475,666,0.0656611570247934,0.191322314049587
WP,S,4562,1890,108,675,0.0288011019479492,803,0.0147634228615071,0.318784479095165
YMLP,B,4558,0,3136,0,0.0,500,0.0,0.0
SHG,B,4555,300,1751,0,0.060238509776944,1244,0.03,0.24
RAVI,B,4549,0,758,0,0.0,2541,0.0,0.0
MBUU,S,4544,1173,1021,159,0.133169454915803,635,0.0291208839523314,0.519834837440703
JPHY,B,4544,7,1345,0,1.0,775,0.01,0.13
AX,S,4538,379,1825,21,0.0254781152907021,618,0.0116113537117904,0.0849781659388646
EFX,S,4536,325,1314,142,0.00651691198418723,456,0.00635555555555556,0.115777777777778
PZA,S,4533,1789,832,500,0.258089213568749,1761,0.002,0.03
AGR,S,4532,426,1839,222,0.0235944660872462,1173,0.004,0.1
DSX-B,B,4527,0,2081,0,0.0,539,0.0,0.0
GFF,B,4524,300,1778,94,0.0980030955599046,796,0.012,0.09
HNP,B,4517,50,2189,0,0.0346260387811634,778,0.02,0.09
SMHI,B,4514,900,514,1700,0.214797136038186,400,0.0127777777777778,0.276666666666667
RWX,S,4514,2100,452,1600,0.142681980003927,2152,0.001,0.03
IMKTA,S,4510,400,2306,16,0.129372426821075,516,0.071,0.38
LGLV,B,4509,117,558,0,1.01990632318501,756,0.04,0.8
JRO,S,4508,1000,1254,2254,0.736919675755343,3254,0.001,0.01
OUSM,B,4505,0,1943,0,0.0,537,0.0,0.0
ADIL,B,4500,210,868,603,0.91025641025641,363,0.021,1.23
GUT,S,4500,0,4500,0,0.0,0,0.0,0.0
BOXL,S,4500,1400,0,3100,0.610063445413336,4300,0.009,0.33
HEB,S,4500,2000,0,2500,0.666666666666667,300,0.001,0.00441
IDLV,B,4496,862,315,0,0.381233604019014,561,0.0425401069518717,0.245686215873909
LKQ,S,4494,1100,0,3394,0.0115554766643611,251,0.002,0.02
MVV,B,4481,146,1737,0,0.0816659167041648,1524,0.015,0.07
TPC,S,4481,380,1752,600,0.0314151384653921,1196,0.004,0.085
MHI,S,4478,600,2492,84,0.122187367730838,412,0.0,0.022
ZTO,S,4477,2367,0,2110,0.0516719198903161,841,0.005,0.05
MH-C,B,4476,300,1570,61,0.746475126363394,1275,0.05,0.7632
UPWK,S,4476,1000,507,2805,0.0121410793419535,118,0.001,0.26
DWX,B,4471,39,1884,227,0.0560344827586207,1070,0.01,0.04
SOLOW,B,4466,0,2780,0,0.0,334,0.0,0.0
IBDC,B,4466,700,0,1953,2.57197258187357,2954,0.031,0.37
FLOW,B,4457,100,1720,0,0.0139217597104274,593,0.02,0.09
LMRKO,B,4454,300,1835,26,1.5,660,0.07,0.58
PSA-V,B,4454,324,1717,0,1.78125,741,0.025,0.3
APH,S,4453,618,1484,23,0.0117640651547542,447,0.00745662100456621,0.115433789954338
ULH,S,4452,600,910,1542,0.0943949072672944,692,0.157,5.24666666666667
LZB,B,4445,332,2222,200,0.0377142288355192,979,0.031,0.21
BGNE,B,4441,1118,819,0,0.0389884751959273,513,0.194217391304348,0.999213250517598
WCC,B,4439,686,1171,300,0.0380827225058238,1063,0.0229465648854962,0.215801526717557
OCFC,B,4434,500,1147,90,0.0810340411715247,531,0.021,0.21
ISCF,B,4430,660,160,0,1.14545454545455,688,0.065,0.17
HUSE,B,4430,400,866,2062,1.0,2562,0.001,0.09
AXSM,S,4425,100,2748,0,0.00583873416243358,678,0.001,0.03
ANIK,B,4425,616,857,990,0.200262189962632,925,0.0276088913658578,0.684657035068164
SYLD,B,4420,0,1766,0,0.0,535,0.0,0.0
XCEM,B,4420,711,96,0,0.731611454239191,211,0.173333333333333,0.69
DMPI,S,4413,801,6,3600,3.34013605442177,4404,0.004,0.1192
TPRE,B,4412,704,2065,233,0.019207649502769,400,0.000553571428571429,0.04
ASGN,B,4411,196,1343,0,0.0132225592296983,490,0.04,0.22
PARR,B,4400,446,2090,200,0.0702228331856499,1196,0.003,0.0783333333333333
HEAR,S,4400,1500,600,2300,0.0432110440418928,1600,0.003,0.2825
PXJ,S,4400,400,0,4000,0.283687943262411,4400,0.00575,0.16
CLNY-J,B,4399,0,2678,0,0.0,1100,0.0,0.0
SBS,S,4396,1000,357,2800,0.00242242193745307,250,0.001,0.01
BSMX,S,4395,4195,0,200,0.0810682627247976,4300,0.002,0.02
CAJ,B,4394,1025,1452,703,0.0728637825981597,1062,0.005,0.05
MXF,B,4393,1599,1082,200,1.38093417992285,1789,0.0386666666666667,0.573333333333333
AFGE,B,4388,0,2555,0,0.0,503,0.0,0.0
BSM,S,4386,1000,1686,1700,0.504032258064516,400,0.001,0.03
SIEN,S,4385,419,266,3600,0.0395352285876328,4100,0.003,0.13
USB-H,S,4384,729,2310,0,0.170332214714216,500,0.01,0.03
BRFS,S,4380,100,2973,0,0.000930232558139535,1916,0.0,0.01
VTHR,B,4378,100,1080,0,0.533333333333333,743,0.05,0.18
SHOO,S,4376,200,2073,38,0.00865524191296589,538,0.002,0.11
NLY-H,B,4372,300,2147,500,1.0,1166,0.001,0.04
PCG-H,B,4370,100,2620,0,1.0,510,0.01,0.11
NSSC,S,4367,1123,0,3244,0.397784275954994,1917,0.015,0.5425
SAIL,S,4366,1167,390,909,0.0510432844341465,1125,0.004,0.213
WDAY,S,4365,1577,0,2333,0.0243886721130986,584,0.0241600345277931,0.613332776696641
ARR-B,B,4365,100,941,605,0.0681663258350375,446,0.01,0.09
MLHR,B,4362,544,1438,160,0.0267880235013746,726,0.0023003003003003,0.0777658563085699
RVT,S,4362,590,1072,2700,0.13462416757286,3200,0.011,0.201836734693878
RTH,B,4359,0,735,0,0.0,872,0.0,0.0
HSPX,B,4358,300,1396,0,2.0,698,0.02,0.36
IBMH,B,4358,0,0,0,0.0,1635,0.0,0.0
UDR,B,4357,391,2397,0,0.00455802238048271,621,0.002,0.03
BIOL,B,4356,400,1836,300,0.312256049960968,1854,0.001,0.01
SVBI,S,4356,800,166,3390,1.0,200,0.001,0.06625
COLD,B,4356,1335,761,215,0.0590225315972549,1415,0.014,0.216928406466513
AMCA,B,4350,112,1562,0,1.0,504,0.02,0.08
MSM,B,4349,755,582,232,0.0403199422506788,629,0.0418389261744966,0.457003691275168
AHT-I,B,4347,88,2266,0,1.0,445,0.03,0.39
DOVA,S,4343,500,0,3643,0.206998936376857,4243,0.002,0.28
VIA,B,4343,389,737,0,0.357004685142231,681,0.09,0.79
FIW,B,4342,0,158,0,0.0,838,0.0,0.0
OSBCP,B,4342,0,2780,0,0.0,616,0.0,0.0
WTIU,B,4341,300,1112,380,1.25,1115,0.011,0.185
GER,S,4338,1506,932,1500,0.496296296296296,2739,0.006,0.03
OCSL,S,4335,35,4300,0,0.00449293966623877,35,0.001,0.01
DPK,B,4335,354,1890,0,0.817551963048499,641,0.0,0.06
SVVC,B,4332,201,2455,0,1.23501762632197,618,0.002,0.13
BNED,S,4329,500,2445,0,0.124533780505501,500,0.0,0.02
RILYG,B,4328,300,2344,0,2.0,828,0.002,0.33
NTAP,S,4323,2318,0,1705,0.0239512819130976,920,0.0243472222222222,0.358631135487417
NOC,S,4322,1571,0,2528,0.0286719717940861,715,0.128098273155416,1.97734345020059
HOS,S,4320,470,883,100,0.0661006889833139,766,0.012,0.11
MCY,S,4319,300,3700,319,0.0142355509158204,619,0.001,0.06
LVHB,B,4318,561,671,433,0.634230055658627,555,0.0341954022988506,0.142988505747126
AMH-E,B,4318,0,1913,0,0.0,450,0.0,0.0
FXZ,S,4315,100,886,0,0.0120743781695243,977,0.01,0.04
DBEF,S,4312,0,3976,0,0.0,200,0.0,0.0
ZOES,B,4310,210,0,4100,0.0169663932734857,310,0.002,0.02
ADES,B,4305,2000,261,800,0.316325846115826,2467,0.004,0.18
PRK,B,4304,302,1473,100,0.111173977648199,327,0.0363465346534653,0.91
XENT,B,4301,590,633,2460,0.0268202350055206,607,0.00292307692307692,0.215384615384615
USOD,B,4299,200,1650,600,1.0,1604,0.001,0.02
SPHQ,B,4297,0,1235,0,0.0,1147,0.0,0.0
RC,S,4296,700,0,3596,1.06185512346673,2194,0.003,0.1662
ILPT,B,4295,300,2493,100,0.0126563728990344,468,0.011,0.07
AHH,B,4294,413,1831,232,0.0559355975263365,758,0.002,0.0433333333333333
EHTH,B,4290,310,2565,300,0.0479324201888504,1065,0.00609090909090909,0.201818181818182
NATR,S,4290,142,0,4148,0.307124971545641,4290,0.0304166666666667,0.67
FSM,S,4290,1000,2000,1290,0.0153699328405942,1590,0.002,0.02
SNDE,B,4289,0,2914,0,0.0,204,0.0,0.0
PRVB,B,4289,700,1073,368,0.762943751523873,434,0.021,0.21
SDOG,B,4287,6,1336,0,0.000771307365985345,1108,0.001,0.0216666666666667
EVY,B,4287,0,3010,0,0.0,602,0.0,0.0
HFXI,B,4284,100,984,0,0.192307692307692,660,0.0,0.03
STL-A,B,4282,0,1863,0,0.0,534,0.0,0.0
LKFN,B,4282,550,975,0,0.15622527054185,489,0.081,0.7
ARLO,S,4281,102,2160,3,0.00853931267512091,225,0.001,0.08
PETZ,S,4280,700,100,3480,1.60235103649738,4180,0.004,0.15
AMP,S,4278,1696,416,467,0.0452290432711987,560,0.159589522696914,1.71533633247306
CPAH,B,4271,0,2971,0,0.0,150,0.0,0.0
KRA,B,4270,1310,380,869,0.0455193895877104,622,0.003,0.1310027100271
SMMV,B,4269,309,863,0,0.582419999842867,901,0.02,0.3
SMBK,B,4265,0,2662,0,0.0,358,0.0,0.0
TRIL,S,4263,1663,200,2300,0.315097640755453,2863,0.003,0.18
AVY,B,4263,372,911,610,0.0116531105823337,605,0.002,0.17
HP,S,4261,888,2400,973,0.0224543907955663,648,0.00561627906976744,0.0983139534883721
PIH,B,4255,0,2462,0,0.0,933,0.0,0.0
DWTR,B,4254,0,1168,0,0.0,611,0.0,0.0
OOMA,B,4253,400,658,1202,0.0581900770151717,1338,0.0115,0.18
IEO,B,4250,350,370,0,0.0424610550903917,756,0.016,0.084
EDGW,B,4248,700,1079,300,3.0,1205,0.012,0.36
AMED,B,4244,553,665,200,0.0315259159351314,949,0.271,1.85
NOAH,S,4241,300,0,3901,0.0184456468273487,100,0.001,0.06
RVSB,B,4235,41,1487,591,0.0256892230576441,753,0.0,0.03
SBCF,B,4233,300,2375,333,0.0239158080564011,716,0.012,0.11
TAYD,B,4232,0,2332,0,0.0,100,0.0,0.0
MNP,B,4232,1400,1084,1000,0.898853094296786,2362,0.002,0.09
FDM,B,4230,0,342,0,0.0,898,0.0,0.0
BRY,B,4228,165,2168,0,0.00620021043138434,521,0.00645454545454545,0.154969696969697
SHOO,B,4227,410,1740,0,0.0154432450622278,680,0.012,0.1
MMDMW,S,4226,0,3032,0,0.0,232,0.0,0.0
EVFM,S,4225,1100,0,3125,0.989274855184809,3900,0.003,0.396666666666667
BPK,S,4222,100,2637,0,1.0,1110,0.0,0.01
HDMV,B,4217,0,0,0,0.0,828,0.0,0.0
SSW-I,S,4215,1000,1963,133,0.418843608498781,788,0.0038,0.102
MELI,S,4211,503,0,3129,0.0239036548920337,737,0.0075,2.26917475728155
GBLI,B,4207,0,1566,0,0.0,575,0.0,0.0
OESX,S,4206,77,1294,0,0.236196319018405,393,0.001,0.05
AGZ,B,4206,0,548,0,0.0,704,0.0,0.0
DHCP+A,B,4201,0,2391,0,0.0,841,0.0,0.0
ENIA,S,4200,800,300,3000,0.0084952745035574,3900,0.001,0.01
LPLA,B,4198,1422,400,518,0.0494358658283497,1785,0.0354516000133196,0.458100564971751
CBSH,B,4194,527,446,1050,0.0135932257370058,418,0.0175045871559633,0.18480122324159
JPME,B,4194,0,96,0,0.0,835,0.0,0.0
COTY,S,4193,1854,0,1694,0.00338172075458347,1545,0.007,0.07
CSL,B,4190,181,2125,3,0.00936028285191072,352,0.00293103448275862,0.067094196804037
XME,B,4187,0,812,0,0.0,1126,0.0,0.0
LAMR,B,4186,794,935,118,0.0526857589658296,702,0.0292857142857143,0.536819047619048
EFG,B,4185,623,457,0,0.093020063577639,810,0.0333333333333333,0.323333333333333
ALV,B,4181,1088,622,1288,0.0254684907848148,1889,0.00726564739608218,0.326807343422921
ITA,S,4180,1499,0,2441,0.123534027908967,378,0.00766640568930645,0.290318327005023
TGEN,B,4177,200,1351,874,0.123456790123457,370,0.001,0.03
VAR,B,4174,819,1455,0,0.0196918894354681,315,0.0164,0.256
SRG,S,4173,230,1176,0,0.00769435958776515,320,0.011,0.11
BAND,B,4173,100,1703,0,0.0412881915772089,644,0.02,0.1
PBCTP,B,4172,200,1451,0,0.632911392405063,639,0.02,0.11
NGHCP,B,4171,348,1299,0,3.04418034416488,600,0.174739837398374,1.90390243902439
CCT,B,4170,0,2266,0,0.0,721,0.0,0.0
RYF,B,4169,610,499,0,0.823684750340604,719,0.04,0.23
BGS,S,4168,1253,602,1050,0.057964267911999,2522,0.006,0.1
COCP,B,4166,0,1194,0,0.0,1612,0.0,0.0
CNXN,B,4166,650,974,1400,0.0908143064464997,407,0.0248,0.24
BBC,B,4163,200,1275,0,1.24813895781638,556,0.02,0.17
RIF,S,4161,0,4161,0,0.0,0,0.0,0.0
FEN,S,4158,400,2247,77,0.16864712682547,573,0.01,0.08
KGJI,B,4154,0,3142,0,0.0,759,0.0,0.0
AMRS,S,4154,700,0,3454,0.0299071393292405,425,0.003,0.03
KYN-F,B,4153,0,2628,0,0.0,651,0.0,0.0
EDC,S,4152,1057,3095,0,0.0290285429199442,430,0.002,0.139708737864078
NSYS,B,4152,800,376,2600,1.29917726252805,2700,0.002,0.345
PAK,B,4151,0,2027,0,0.0,314,0.0,0.0
MESO,S,4150,1450,200,2200,0.384699035595759,1450,0.003,0.29
PLXP,B,4149,150,100,3566,1.5,3716,0.001,0.14
OPP,B,4145,901,1865,0,0.828046838028839,533,0.0271777408637874,0.23
GCP,B,4142,1019,1011,1172,0.0347499539873455,1687,0.011,0.205
AUDC,S,4140,3153,0,687,0.280290908571058,1840,0.056,0.806408713443254
FRGI,B,4139,2071,396,466,0.209633293252447,789,0.0200007949125596,0.29914516326281
EAI,B,4139,0,2299,0,0.0,774,0.0,0.0
PTC,B,4137,261,857,0,0.00529701865118828,558,0.01,0.0745593869731801
ETR,B,4136,357,1616,133,0.0123423957184653,690,0.002,0.0373248407643312
CSL,S,4135,200,598,0,0.010043690051725,895,0.0,0.115
FFBC,B,4135,647,533,1300,0.0361007498041233,590,0.002,0.02
ATNX,B,4133,308,1226,0,0.0772261652944306,465,0.021,0.2
ITEQ,B,4126,0,1125,0,0.0,541,0.0,0.0
PNW,B,4125,166,1465,421,0.00449975009980292,812,0.004,0.105714285714286
SPE,B,4120,400,2390,0,1.43333333333333,1300,0.001,0.09
BIF,S,4115,1567,553,1567,0.385296287189575,767,0.001,0.03
IBN,S,4115,0,2600,0,0.0,580,0.0,0.0
LTSK,B,4115,200,1892,0,1.36363636363636,500,0.02,0.25
