symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ADCT,T,3905,100,2105,500,0.0510464522715671,1505,0.02,0.08
PKG,B,3905,0,2305,0,0.0,705,0.0,0.0
MOR,T,3903,0,3703,0,0.0,3803,0.0,0.0
MFM,B,3900,0,3900,0,0.0,3400,0.0,0.0
GHL,T,3900,0,3700,0,0.0,400,0.0,0.0
OXBR,E,3900,0,3500,0,0.0,800,0.0,0.0
PFS,T,3900,0,2400,0,0.0,2400,0.0,0.0
LDP,B,3900,100,1400,200,0.0620347394540943,1300,0.01,0.06
GLQ,S,3900,0,3800,0,0.0,1700,0.0,0.0
EVF,T,3900,0,3100,0,0.0,1400,0.0,0.0
LFG,B,3900,1800,1800,300,0.136196299005655,1700,0.003,0.04
RWAY,T,3900,0,1900,0,0.0,1000,0.0,0.0
INDO,E,3900,0,1100,0,0.0,1100,0.0,0.0
ERAS,T,3900,0,100,0,0.0,2500,0.0,0.0
VIRX,T,3900,0,2900,0,0.0,2900,0.0,0.0
NPCT,T,3900,0,3400,0,0.0,2500,0.0,0.0
OPY,E,3900,0,2900,0,0.0,100,0.0,0.0
PBF,E,3900,1133,1367,0,0.0679419525065963,1200,0.00123565754633716,0.0632391879964695
BRN,T,3900,0,3900,0,0.0,1800,0.0,0.0
FARM,T,3900,300,2100,0,0.952380952380952,1800,0.01,0.19
CBD,T,3899,100,3399,400,0.00170840878805481,3199,0.001,0.01
FAS,S,3898,100,2158,100,0.0325097529258778,1598,0.01,0.04
C-K,T,3898,0,3698,0,0.0,1748,0.0,0.0
CTBB,B,3897,0,3400,0,0.0,1491,0.0,0.0
OGE,T,3895,0,3895,0,0.0,1194,0.0,0.0
FRBK,S,3895,0,3895,0,0.0,1094,0.0,0.0
ISMD,B,3895,150,3295,150,0.519031141868512,2326,0.01,0.11
CRT,B,3891,304,1477,200,0.670604743354496,1403,0.02,0.372156862745098
SAMG,T,3889,0,2889,0,0.0,800,0.0,0.0
SRS,S,3887,0,3360,0,0.0,1809,0.0,0.0
AWK,B,3887,135,2054,0,0.0184432289287265,1312,0.011,0.11
KINZ,S,3885,0,3885,0,0.0,3885,0.0,0.0
DLY,S,3884,100,3384,400,0.24390243902439,1167,0.01,0.05
MNSO,B,3881,520,2534,0,0.0173027651149636,2428,0.001,0.02
ESGRO,T,3880,0,2422,0,0.0,652,0.0,0.0
EXP,T,3880,130,1180,190,0.0299194476409666,400,0.01,0.184615384615385
ISPC,S,3880,0,3880,0,0.0,1520,0.0,0.0
VSTO,B,3879,15,2664,0,0.00334672021419009,1610,0.0,0.03
JOE,T,3879,10,2339,0,0.00237022991230149,1640,0.01,0.24
MDC,T,3877,40,2177,0,0.00789110278161373,1477,0.01,0.04
EVTC,T,3877,100,2900,277,0.0875656742556918,977,0.001,0.04
TNDM,T,3874,0,774,0,0.0,874,0.0,0.0
KYMR,T,3874,50,1699,0,0.00499550404635828,698,0.01,0.13
SPTL,S,3873,0,3873,0,0.0,3180,0.0,0.0
LADR,S,3871,0,3871,0,0.0,1710,0.0,0.0
MACK,T,3870,20,2970,580,0.00584453535943892,1570,0.01,0.09
FOXA,T,3868,241,3426,1,0.00958181874226102,1833,0.001,0.02
SVVC,T,3866,0,3866,0,0.0,1300,0.0,0.0
MIO,S,3865,300,3065,500,2.0,2500,0.03,0.28
PNR,T,3865,0,3347,0,0.0,355,0.0,0.0
PSTL,B,3865,0,3465,0,0.0,1409,0.0,0.0
LXU,E,3860,345,2000,315,0.0283437397305291,300,0.001,0.01
ODP,B,3860,15,1943,0,0.00155925155925156,519,0.01,0.06
MHF,T,3853,0,3853,0,0.0,1253,0.0,0.0
ALCO,B,3852,100,1690,0,0.14265335235378,650,0.01,0.16
ICOW,B,3851,200,3624,27,1.0,2850,0.001,0.1
WEA,B,3851,0,3751,0,0.0,1100,0.0,0.0
EH,S,3849,0,3749,0,0.0,2000,0.0,0.0
GUG,B,3848,144,1600,68,1.0,1112,0.01,0.05
RPD,T,3846,200,2202,391,0.029419289015217,1253,0.011,0.17
FRSH,S,3846,30,3546,270,0.00117508813160987,1789,0.001,0.01
CNHI,S,3846,0,3846,0,0.0,3700,0.0,0.0
TMUS,S,3841,589,284,2322,0.0365339287929537,571,0.001,0.0367911714770798
BBWI,S,3840,524,3181,100,0.0203455138178616,1592,0.012,0.06
SPGP,B,3840,105,2435,0,0.178242047807265,835,0.04,0.15
FORM,T,3839,19,2381,90,0.0105810192544139,1573,0.011,0.12
IYK,B,3838,157,2781,0,0.268366827398245,1165,0.02,0.09
AGTI,T,3838,10,2720,0,0.00529380624669137,1639,0.01,0.08
RYI,T,3836,25,1650,375,0.0175438596491228,1036,0.01,0.09
AAM-A,B,3831,300,2336,92,0.909090909090909,641,0.0166666666666667,0.22
EAFD,B,3831,0,3531,0,0.0,3531,0.0,0.0
PEV,E,3829,800,29,0,0.1131381699901,329,0.01,0.0975
FIVA,B,3827,0,3827,0,0.0,3427,0.0,0.0
KOMP,S,3827,0,3727,0,0.0,3827,0.0,0.0
OPAL,T,3825,0,2625,0,0.0,1200,0.0,0.0
AIR,T,3823,121,2080,0,0.102455546147333,1543,0.01,0.09
AVSF,S,3819,0,3819,0,0.0,1500,0.0,0.0
RC-E,B,3819,100,3450,100,0.333333333333333,719,0.05,0.24
GSST,S,3818,0,3118,0,0.0,1012,0.0,0.0
NSC,T,3818,245,500,1127,0.028193780287944,1758,0.054448275862069,0.356551724137931
TA,B,3817,225,2267,153,0.379456894577278,1066,0.052,0.76
IGF,T,3812,50,3412,150,0.00757116898849182,1474,0.01,0.02
GAM,B,3810,0,2910,0,0.0,1700,0.0,0.0
ONTX,E,3809,0,3109,0,0.0,734,0.0,0.0
SPHD,S,3807,65,3734,0,0.00589943728444364,778,0.001,0.01
ASPN,S,3807,0,3210,0,0.0,833,0.0,0.0
CAAS,T,3803,0,3203,0,0.0,1703,0.0,0.0
MKFG,S,3801,0,3201,0,0.0,3401,0.0,0.0
RAIN,B,3800,700,900,400,0.883250021181056,900,0.068,1.01
RITM-C,T,3800,0,2500,0,0.0,1100,0.0,0.0
FNGG,S,3800,0,3200,0,0.0,1200,0.0,0.0
CGAU,T,3800,0,3000,0,0.0,2000,0.0,0.0
TIMB,T,3800,0,3800,0,0.0,3800,0.0,0.0
CIM-D,T,3800,0,2000,0,0.0,500,0.0,0.0
DUG,T,3800,100,3600,0,0.233644859813084,2200,0.01,0.12
ATCO-I,T,3800,100,2900,300,0.333333333333333,1100,0.01,0.22
ENX,T,3800,0,3800,0,0.0,3000,0.0,0.0
NBSE,B,3800,0,3800,0,0.0,3800,0.0,0.0
KSM,B,3800,0,3200,0,0.0,2700,0.0,0.0
RF-E,S,3800,600,2800,0,0.280349310258007,900,0.05,0.44
INUV,E,3800,0,0,0,0.0,400,0.0,0.0
KZR,B,3800,900,2500,0,0.0669792364367046,2800,0.001,0.02
ASLE,E,3800,0,1300,0,0.0,400,0.0,0.0
COP,E,3800,600,0,2300,0.0146377165162235,1100,0.0,0.02
RDHL,S,3800,0,3800,0,0.0,3500,0.0,0.0
SPOT,E,3800,0,0,0,0.0,1000,0.0,0.0
ANPC,S,3800,0,0,0,0.0,2000,0.0,0.0
GF,T,3800,0,3100,0,0.0,900,0.0,0.0
DFIV,T,3800,0,3800,0,0.0,3400,0.0,0.0
SPCB,E,3800,0,0,0,0.0,700,0.0,0.0
WYNN,E,3800,0,0,0,0.0,800,0.0,0.0
RJI,B,3800,0,3800,0,0.0,3800,0.0,0.0
VERB,E,3795,202,0,295,0.00995650603476617,500,0.0,0.0061
XCEM,B,3795,0,2689,0,0.0,1166,0.0,0.0
INVE,B,3792,0,2596,0,0.0,813,0.0,0.0
HPI,B,3792,104,3164,124,0.199751861042184,1547,0.02,0.37
ADME,B,3792,0,2957,0,0.0,1816,0.0,0.0
VYGR,T,3790,570,2400,430,0.268994808872109,820,0.013859649122807,0.06
CEFS,B,3785,323,3384,78,1.0050505050505,1701,0.0351552795031056,0.47
AAPL,E,3781,300,2307,474,0.00111152259982512,2115,0.0,0.05
ONG,B,3780,0,3680,0,0.0,1000,0.0,0.0
UAPR,B,3780,200,3200,380,1.2,2600,0.02,0.09
VRDN,E,3780,806,1299,100,0.0112261517151695,410,0.0144577482138458,0.135139196846514
KBA,S,3777,284,1080,100,0.0775744332149686,943,0.0,0.0235211267605634
NFLX,E,3776,101,100,0,0.00225448142327077,900,0.08,0.18
BX,S,3775,602,2651,0,0.0268099955970445,1079,0.012,0.11
MYGN,B,3775,330,1300,2145,0.0391784399857533,500,0.00727272727272727,0.0390909090909091
HTD,B,3773,0,2889,0,0.0,1190,0.0,0.0
GLP,S,3773,0,3739,0,0.0,1575,0.0,0.0
ICE,T,3772,0,2572,0,0.0,1188,0.0,0.0
SLM,S,3772,0,3772,0,0.0,2242,0.0,0.0
CLVT,S,3768,474,3294,0,0.00848893517013539,3288,0.003,0.03
SRGA,E,3766,0,2466,0,0.0,600,0.0,0.0
AWX,S,3762,277,3162,123,0.407094158835452,700,0.04,0.38
OKE,S,3762,0,3762,0,0.0,1601,0.0,0.0
TPC,S,3761,0,3761,0,0.0,1740,0.0,0.0
SMFL,E,3760,800,0,100,0.12782691115967,1060,0.0002,0.0106
PT,E,3760,0,1860,0,0.0,900,0.0,0.0
DBAW,T,3758,0,3736,0,0.0,2059,0.0,0.0
MSCI,T,3758,455,1258,85,0.100968850113165,293,0.0819577464788732,2.47943661971831
UFCS,E,3757,0,1649,0,0.0,249,0.0,0.0
YUM,S,3755,53,2394,0,0.00624617872763089,1133,0.002,0.02
NTB,T,3753,103,1400,150,0.0385046728971963,1200,0.01,0.08
RDWR,S,3753,310,200,11,0.391908975979772,3532,0.00390322580645161,0.0396774193548387
USOI,E,3752,0,3752,0,0.0,3141,0.0,0.0
NRT,T,3750,100,1250,0,0.037037037037037,1050,0.02,0.17
LSCC,B,3749,51,2600,0,0.00421661843737081,906,0.0140392156862745,0.0443137254901961
TELA,S,3747,0,2947,0,0.0,3247,0.0,0.0
CALM,S,3745,400,1901,300,0.0486203962562295,400,0.00325,0.045
GDMA,B,3744,0,3344,0,0.0,1944,0.0,0.0
GLUE,B,3744,0,1900,0,0.0,1480,0.0,0.0
ESNT,T,3743,110,2900,333,0.0486827033218786,743,0.011,0.04
CLSA,B,3743,0,3743,0,0.0,3300,0.0,0.0
UWM,S,3742,548,2859,0,0.763150036917654,1126,0.003,0.03
MCHI,T,3742,0,3442,0,0.0,1842,0.0,0.0
HLNE,B,3741,0,925,0,0.0,992,0.0,0.0
ESGU,S,3741,0,3441,0,0.0,1733,0.0,0.0
VNO,S,3739,34,3294,0,0.00350190544855289,1411,0.001,0.01
BDTX,B,3738,0,3289,0,0.0,1220,0.0,0.0
BLD,T,3735,0,2200,0,0.0,635,0.0,0.0
EOD,B,3734,0,3574,0,0.0,1940,0.0,0.0
VORB,S,3734,0,3634,0,0.0,3142,0.0,0.0
SD,S,3732,300,2361,271,0.331491712707182,2162,0.001,0.0166666666666667
VMO,S,3730,0,3000,0,0.0,1600,0.0,0.0
SGLY,B,3730,200,602,800,0.103188975039108,1730,0.01,0.08
CYAN,E,3730,0,3030,0,0.0,1000,0.0,0.0
XLY,T,3727,1567,2014,73,0.0429932789981531,1556,0.015,0.0714696223316913
ZBRA,B,3727,175,834,88,0.0129552857565887,634,0.122,0.954285714285714
BFRI,S,3725,100,2925,700,0.0053633681952266,3725,0.001,0.02
FTSM,S,3724,0,3724,0,0.0,688,0.0,0.0
CCU,B,3722,0,3622,0,0.0,1383,0.0,0.0
IGSB,T,3719,0,3719,0,0.0,1164,0.0,0.0
MYE,T,3717,0,3117,0,0.0,799,0.0,0.0
NXDT,S,3717,105,3117,495,0.153874221506903,2300,0.02,0.1
SEMR,T,3717,200,2531,0,0.0790513833992095,470,0.01,0.065
SQLV,B,3713,0,3298,0,0.0,493,0.0,0.0
PRE,S,3713,0,3200,0,0.0,2213,0.0,0.0
HIII,B,3713,0,3713,0,0.0,300,0.0,0.0
DWACW,S,3712,537,1800,575,0.349554269045667,1500,0.07,0.43
ZROZ,T,3712,0,3712,0,0.0,1051,0.0,0.0
CTSH,S,3711,413,2728,169,0.0333852275299537,1361,0.003,0.04
STXS,S,3711,0,3711,0,0.0,700,0.0,0.0
HWC,B,3705,330,200,2675,0.0683174786059815,305,0.0116923076923077,0.126153846153846
LILA,T,3703,0,3603,0,0.0,2632,0.0,0.0
AVTX,S,3702,438,2902,162,0.358428805237316,699,0.0226027397260274,0.24703196347032
MEDS,T,3701,0,2601,0,0.0,1201,0.0,0.0
RNXT,E,3701,100,2900,0,0.246305418719212,401,0.01,0.07
GES,T,3700,0,2400,0,0.0,1100,0.0,0.0
VNRX,T,3700,0,2600,0,0.0,700,0.0,0.0
PST,T,3700,0,3700,0,0.0,3000,0.0,0.0
ORGO,E,3700,0,2600,0,0.0,1600,0.0,0.0
MOHR,T,3700,0,3100,0,0.0,2800,0.0,0.0
UMDD,T,3700,0,3700,0,0.0,3000,0.0,0.0
LTRN,B,3700,0,2300,0,0.0,1000,0.0,0.0
GGE,T,3700,0,1500,0,0.0,1400,0.0,0.0
WMPN,T,3700,0,1400,0,0.0,1400,0.0,0.0
KIQ,B,3700,0,0,0,0.0,100,0.0,0.0
TYME,E,3700,0,0,0,0.0,1900,0.0,0.0
XRAY,E,3700,25,0,0,0.000656254101588135,300,0.03,0.07
SLGL,T,3700,0,1300,0,0.0,1200,0.0,0.0
SBET,E,3700,0,2100,0,0.0,1700,0.0,0.0
FUTY,T,3700,0,3700,0,0.0,3700,0.0,0.0
NAK,E,3700,0,0,0,0.0,1000,0.0,0.0
TPST,B,3700,0,2900,0,0.0,2100,0.0,0.0
MSD,T,3700,0,3600,0,0.0,700,0.0,0.0
MS-P,E,3700,0,0,0,0.0,900,0.0,0.0
BNY,T,3700,0,2100,0,0.0,2100,0.0,0.0
PNC,E,3700,0,0,0,0.0,200,0.0,0.0
CAL,B,3700,30,2500,170,0.0216763005780347,1300,0.01,0.07
IBND,T,3700,0,3700,0,0.0,3700,0.0,0.0
EPR,B,3699,37,1288,0,0.00772838801108361,1053,0.011,0.07
SRAX,S,3694,0,3694,0,0.0,1200,0.0,0.0
BRSP,S,3694,0,3694,0,0.0,3033,0.0,0.0
GRFS,B,3694,0,3594,0,0.0,1544,0.0,0.0
MFIC,S,3694,300,3252,142,0.256849315068493,1900,0.001,0.02
IE,T,3693,0,2293,0,0.0,1593,0.0,0.0
AGNCM,B,3692,50,3642,0,1.0,3292,0.01,0.1
SY,S,3692,0,3692,0,0.0,3692,0.0,0.0
UTSL,B,3691,0,3291,0,0.0,600,0.0,0.0
OVV,S,3689,200,2795,200,0.00886506848454708,1435,0.002,0.03
LUCD,E,3689,0,3689,0,0.0,400,0.0,0.0
IMCG,B,3688,1,3387,0,0.00398406374501992,599,0.01,0.05
AMBP,S,3686,0,3545,0,0.0,3446,0.0,0.0
VALN,T,3685,0,2185,0,0.0,1300,0.0,0.0
SMED,S,3685,0,3685,0,0.0,2305,0.0,0.0
VYMI,S,3683,0,3653,0,0.0,3594,0.0,0.0
GANX,T,3682,0,2600,0,0.0,1500,0.0,0.0
GRFS,T,3680,0,3540,0,0.0,2640,0.0,0.0
DAKT,S,3678,0,2679,0,0.0,2053,0.0,0.0
ECC,S,3677,0,3435,0,0.0,985,0.0,0.0
BGI,S,3676,200,2126,550,0.557548579970105,1926,0.03,0.19
LGO,B,3676,0,3138,0,0.0,1238,0.0,0.0
AIF,B,3676,0,2176,0,0.0,1186,0.0,0.0
BXP,B,3672,0,2918,0,0.0,1046,0.0,0.0
RNXT,T,3672,100,1372,300,0.246305418719212,1772,0.01,0.11
MMLP,S,3667,400,1167,300,0.666666666666667,1900,0.02,0.05
TRST,T,3666,0,2640,0,0.0,940,0.0,0.0
INCY,E,3665,0,65,0,0.0,400,0.0,0.0
TFC-R,B,3663,32,3331,0,0.100946372239748,2110,0.01,0.1
KINS,B,3663,0,3540,0,0.0,640,0.0,0.0
ARGO-A,B,3661,825,2455,381,0.224373170455543,594,0.0496930533117932,0.603925686591276
NTRA,T,3660,0,1400,0,0.0,600,0.0,0.0
POET,S,3655,120,1802,580,0.106030262572319,1100,0.03,0.25
AY,T,3655,173,2487,64,0.0571454084763966,1330,0.003,0.0574
SHG,B,3655,50,3055,0,0.0120977498185338,1299,0.01,0.04
MKL,B,3652,236,1600,204,0.49461200529524,292,0.899555555555556,9.04
VAL+,B,3650,0,3650,0,0.0,2050,0.0,0.0
AMS,S,3650,0,3250,0,0.0,1350,0.0,0.0
RBBN,S,3650,0,3650,0,0.0,2561,0.0,0.0
NEP,B,3650,110,1526,1824,0.0187770963277548,3121,0.021,0.19
AMRK,T,3650,0,1950,0,0.0,1551,0.0,0.0
JACK,T,3646,100,1900,88,0.0823045267489712,1458,0.03,0.15
GSEW,B,3646,198,3448,0,0.241463414634146,1584,0.0,0.02
VOOG,B,3643,1033,1572,0,1.07881991518512,1127,0.0122388059701493,0.36853038727929
SUPN,B,3642,0,1614,0,0.0,1035,0.0,0.0
DRIO,S,3640,150,2995,250,0.159813878138531,2592,0.02,0.08
BKKT,E,3640,0,3640,0,0.0,3640,0.0,0.0
AB,S,3639,598,1731,810,0.385231390945952,1300,0.0486206896551724,0.446551724137931
IFV,B,3639,400,0,738,0.24390243902439,3138,0.001,0.04
PLAY,B,3639,100,1650,1789,0.0218007412252017,2839,0.001,0.01
XMPT,S,3638,0,3438,0,0.0,1600,0.0,0.0
TSLQ,S,3638,18,2571,0,0.000388165272146985,863,0.001,0.03
RENT,S,3638,900,2438,300,0.10222626079055,1628,0.001,0.0133333333333333
NAUT,S,3637,0,3481,0,0.0,2465,0.0,0.0
USD,T,3634,0,3379,0,0.0,955,0.0,0.0
CSL,T,3634,0,1020,0,0.0,1123,0.0,0.0
PTON,E,3631,0,3531,0,0.0,2714,0.0,0.0
BLZE,S,3630,100,1430,100,0.0580383052814858,2900,0.01,0.13
INCY,T,3626,0,2726,0,0.0,1518,0.0,0.0
GSHD,B,3624,100,1924,0,0.0859106529209622,800,0.01,0.17
NRGX,T,3624,0,2624,0,0.0,1624,0.0,0.0
EWJ,S,3623,0,3623,0,0.0,1000,0.0,0.0
DV,S,3622,304,400,1800,0.0114490171154367,800,0.0106538461538462,0.273846153846154
ALIN-A,S,3621,100,3399,22,0.0171115674195756,399,0.01,0.08
FRC,T,3620,240,1800,260,0.0386283457588142,820,0.011,0.29
BGX,S,3618,0,3518,0,0.0,1400,0.0,0.0
AHH,S,3617,205,2612,0,0.126756086934785,1209,0.002,0.03
IQI,S,3616,0,3316,0,0.0,2300,0.0,0.0
NN,S,3616,0,3616,0,0.0,2796,0.0,0.0
KLDW,S,3615,971,1644,0,0.158763897972531,1549,0.0388496395468589,0.178063851699279
ETN,B,3612,140,1908,347,0.0181184811192431,1157,0.002,0.11
BWSN,B,3611,100,3086,0,1.0,1186,0.01,0.08
GGE,B,3611,0,1231,0,0.0,400,0.0,0.0
CP,B,3608,610,2106,574,0.0361338432177325,1162,0.002,0.035
STAG,T,3607,0,3507,0,0.0,2707,0.0,0.0
JELD,E,3606,6,2300,0,0.000173330251906633,600,0.0,0.01
TTM,T,3605,75,2405,525,0.0403659849300323,1705,0.01,0.03
ESI,T,3605,0,3505,0,0.0,1000,0.0,0.0
GGAL,S,3605,0,3605,0,0.0,975,0.0,0.0
NUDM,B,3603,300,2603,0,0.746268656716418,2623,0.01,0.04
PCH,B,3601,30,901,570,0.00411635565312843,600,0.01,0.03
ALIT,B,3601,0,2901,0,0.0,2100,0.0,0.0
UZF,T,3600,200,2900,0,0.0891662951404369,1400,0.045,0.48
MEIP,E,3600,0,0,0,0.0,300,0.0,0.0
CHSCL,T,3600,0,3600,0,0.0,700,0.0,0.0
OGEN,E,3600,100,0,100,0.0357270453733476,400,0.0,0.0045
MOO,T,3600,100,3300,0,0.152905198776758,450,0.01,0.06
UL,T,3600,0,3600,0,0.0,500,0.0,0.0
FSI,T,3600,0,3500,0,0.0,2900,0.0,0.0
PCQ,B,3600,0,3100,0,0.0,2200,0.0,0.0
HIW,T,3600,0,2600,0,0.0,700,0.0,0.0
ARKR,T,3600,0,3000,0,0.0,1300,0.0,0.0
TMDX,E,3600,0,1400,0,0.0,500,0.0,0.0
EQS,B,3600,0,3600,0,0.0,1900,0.0,0.0
GOVXW,E,3600,0,2800,0,0.0,500,0.0,0.0
CHY,E,3600,0,0,0,0.0,600,0.0,0.0
RDUS,T,3600,0,3200,0,0.0,2500,0.0,0.0
TDSC,S,3600,0,3600,0,0.0,3000,0.0,0.0
MVT,T,3600,0,3300,0,0.0,900,0.0,0.0
SMLP,T,3600,0,2500,0,0.0,800,0.0,0.0
RUSHA,T,3600,0,3600,0,0.0,1500,0.0,0.0
RMM,T,3600,100,2700,100,0.3125,2600,0.01,0.16
BNDW,B,3600,0,1000,0,0.0,1000,0.0,0.0
PSMC,T,3600,0,3600,0,0.0,1200,0.0,0.0
PAYOW,T,3600,0,3600,0,0.0,1200,0.0,0.0
IFIN=,S,3600,0,3600,0,0.0,2900,0.0,0.0
EVG,T,3600,0,2100,0,0.0,1700,0.0,0.0
HBANP,T,3600,0,2200,0,0.0,2100,0.0,0.0
BGI,B,3600,0,3500,0,0.0,3500,0.0,0.0
FENG,T,3600,0,3600,0,0.0,3300,0.0,0.0
NAZ,T,3600,0,3600,0,0.0,3600,0.0,0.0
BOE,E,3600,100,0,2000,0.0319795330988168,800,0.0,0.03
CMMB,E,3600,0,2600,0,0.0,900,0.0,0.0
TMV,E,3600,500,0,0,0.178316690442225,200,0.01,0.104
RARE,T,3597,60,1200,0,0.0133617975837395,1697,0.03,0.23
ANGH,S,3593,0,3509,0,0.0,2096,0.0,0.0
MS-F,B,3592,185,2199,108,0.507077671929423,813,0.0270967741935484,0.232258064516129
NAVI,T,3589,0,3389,0,0.0,1166,0.0,0.0
PEI,B,3589,550,2139,300,2.24484398410527,1500,0.0566666666666667,0.406666666666667
TRTN,B,3587,10,1887,0,0.00309981401115933,870,0.01,0.05
RVNC,E,3585,200,1585,1300,0.00441423148229893,400,0.001,0.06
IHS,T,3584,100,2917,67,0.18796992481203,1275,0.01,0.02
NEXA,S,3584,0,3584,0,0.0,2946,0.0,0.0
IDLV,S,3583,900,2483,100,0.290322580645161,1741,0.002,0.06
PDCE,B,3583,730,1203,224,0.0816872635809121,1005,0.013,0.27
SNBR,B,3583,200,1498,200,0.0437541019470575,549,0.01,0.15
MFIC,T,3581,0,3281,0,0.0,471,0.0,0.0
EXD,B,3581,0,2366,0,0.0,1921,0.0,0.0
VERI,E,3581,0,3381,0,0.0,459,0.0,0.0
LBTYA,S,3580,0,3580,0,0.0,2311,0.0,0.0
EDOW,B,3580,0,3580,0,0.0,1447,0.0,0.0
ISO,S,3578,288,1488,200,0.507042253521127,1088,0.02,0.101875
FDMT,B,3577,0,618,0,0.0,579,0.0,0.0
ULH,S,3575,200,900,0,0.484261501210654,2365,0.02,0.18
LITE,T,3575,200,2079,100,0.0263059505088359,981,0.011,0.13
EDR,S,3574,140,2434,0,0.0180614890147916,1571,0.071,0.16
FNDB,B,3572,360,2683,0,1.0,1772,0.01,0.04
FNK,B,3572,1300,1072,1100,0.866666666666667,972,0.01,0.03
POR,B,3569,0,3169,0,0.0,1365,0.0,0.0
THRY,T,3569,120,1858,4,0.0861450107681263,1300,0.01,0.07
RMM,S,3568,772,2393,103,1.1075802714333,1833,0.02,0.19048951048951
DASH,E,3566,294,0,0,0.00237388857268598,900,0.04,0.3
FSTX,B,3565,0,2665,0,0.0,1300,0.0,0.0
AOM,S,3561,1522,323,1316,1.28838575019198,1320,0.002,0.025
AGNCP,S,3561,797,2492,254,1.61905162900545,1036,0.123174061433447,1.24
SPGI,B,3561,300,591,1320,0.0169510414532724,2577,0.03695,0.82
RJN,B,3560,0,3560,0,0.0,3560,0.0,0.0
NCZ,S,3560,0,3560,0,0.0,2559,0.0,0.0
FUTY,B,3560,71,3472,17,0.0458092632005675,882,0.002,0.04
RILY,B,3557,451,1136,400,0.255308568731992,839,0.023,0.33
OTEX,T,3557,100,3375,82,0.0272182906913446,2213,0.001,0.02
ELVT,B,3556,0,3556,0,0.0,396,0.0,0.0
INSG,S,3555,0,3555,0,0.0,1626,0.0,0.0
FUSN,B,3555,0,2805,0,0.0,1350,0.0,0.0
TTEC,E,3554,0,1754,0,0.0,359,0.0,0.0
ACT,T,3551,100,1976,1375,0.0302114803625378,1575,0.01,0.03
KEYS,B,3551,254,860,141,0.0579492408575914,628,0.042,0.455
URGN,S,3550,290,2650,410,0.309703439789193,850,0.02,0.254583333333333
NYMTN,B,3550,1350,1400,400,1.80869247563949,1525,0.0696153846153846,0.57
ACET,B,3550,0,3100,0,0.0,1300,0.0,0.0
GDO,B,3548,300,1348,600,0.428571428571429,900,0.0,0.07
WRB,T,3545,0,2825,0,0.0,1226,0.0,0.0
OTTR,T,3544,0,2357,0,0.0,1008,0.0,0.0
SSL,B,3542,0,2542,0,0.0,1442,0.0,0.0
VECO,B,3541,320,1441,780,0.072220846655399,800,0.011,0.1
SCWO,S,3541,582,2591,368,0.513718265082888,1641,0.0446949602122016,0.32
AVY,T,3537,20,3100,0,0.00808734330772341,837,0.03,0.19
BBDC,S,3534,0,3534,0,0.0,2301,0.0,0.0
TMO,B,3533,104,100,0,0.0172486004272013,365,0.22,0.87
HP,T,3530,31,2046,0,0.00276835149133774,977,0.001,0.04
HOLI,B,3529,0,1729,0,0.0,1100,0.0,0.0
EYPT,T,3520,0,3420,0,0.0,700,0.0,0.0
FDHY,B,3520,100,2020,100,0.125,1918,0.01,0.1
DRD,S,3520,0,400,0,0.0,2899,0.0,0.0
KEN,T,3520,0,1285,0,0.0,1951,0.0,0.0
VGM,S,3519,0,3519,0,0.0,2506,0.0,0.0
TMO,T,3518,59,3018,0,0.01237935375577,2718,0.04,0.3
FOUR,B,3518,330,2137,70,0.0101574447391015,1081,0.011,0.123333333333333
TRUE,B,3518,0,3417,0,0.0,3417,0.0,0.0
INFU,S,3516,200,3044,100,0.233620699038849,800,0.02,0.1
WIRE,T,3516,10,1319,0,0.00377216144851,1025,0.01,0.75
ACWF,S,3515,0,3515,0,0.0,2163,0.0,0.0
XLB,T,3514,330,3184,0,0.00772652774525872,2322,0.001,0.01
LITE,B,3514,20,2719,0,0.00291120815138282,509,0.01,0.06
BAC-Q,T,3513,0,2713,0,0.0,1700,0.0,0.0
ESTC,B,3512,3,1747,0,0.000271051680520419,1047,0.08,0.2
PBA,S,3510,0,3510,0,0.0,1025,0.0,0.0
AOS,B,3510,4,2810,0,0.000712631391412792,1512,0.01,0.03
SRE,B,3510,10,1382,0,0.000868281670573934,1205,0.01,0.07
WMPN,S,3508,100,2858,50,0.333333333333333,2208,0.01,0.1
FUND,B,3508,0,3108,0,0.0,2400,0.0,0.0
EWW,B,3506,0,3506,0,0.0,1331,0.0,0.0
LGH,B,3505,0,3305,0,0.0,1900,0.0,0.0
CMU,T,3500,0,3500,0,0.0,1600,0.0,0.0
IRIX,B,3500,0,3000,0,0.0,1700,0.0,0.0
PTGX,T,3500,200,2400,0,0.0142328494164532,2100,0.001,0.01
PDD,E,3500,0,200,0,0.0,1000,0.0,0.0
UNL,T,3500,0,3500,0,0.0,800,0.0,0.0
EGAN,T,3500,0,1600,0,0.0,1400,0.0,0.0
LEXX,E,3500,0,0,0,0.0,100,0.0,0.0
FORD,B,3500,0,3100,0,0.0,2900,0.0,0.0
VNTR,S,3500,0,3500,0,0.0,2500,0.0,0.0
ZEST,E,3500,0,700,0,0.0,900,0.0,0.0
WAVC,B,3500,0,3500,0,0.0,3300,0.0,0.0
