symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XMVM,B,207,0,0,0,0.0,0,0.0,0.0
SRG-A,B,207,0,0,0,0.0,107,0.0,0.0
SMTS,S,205,100,100,0,1.0,100,0.001,0.03
NVEE,S,205,205,0,0,0.0728734173366885,175,0.002,0.261538461538462
DDS,S,205,0,100,0,0.0,0,0.0,0.0
GWW,B,203,4,0,0,0.000313356835095966,100,0.001,0.42
GLIBA,B,202,2,200,0,0.000273224043715847,2,0.001,0.03
FBIZ,B,202,0,202,0,0.0,102,0.0,0.0
TTEC,B,202,2,0,0,0.00126103404791929,2,0.001,0.07
FRN,B,201,0,0,0,0.0,101,0.0,0.0
EMLC,S,201,175,0,26,0.00269248822132301,151,0.002,0.02
HMN,B,201,100,0,0,0.0359066427289048,100,0.04,0.1
QVCD,B,200,0,200,0,0.0,0,0.0,0.0
IVR-A,S,200,0,200,0,0.0,0,0.0,0.0
PKX,S,200,0,200,0,0.0,0,0.0,0.0
ALK,S,200,100,0,100,0.00426712182632814,200,0.001,0.02
PT,S,200,0,200,0,0.0,100,0.0,0.0
LCUT,B,200,0,0,0,0.0,0,0.0,0.0
AVH,S,200,0,200,0,0.0,0,0.0,0.0
EVN,S,200,0,200,0,0.0,100,0.0,0.0
CHCI,B,200,0,200,0,0.0,0,0.0,0.0
IEFN,B,200,0,200,0,0.0,0,0.0,0.0
TWIN,B,200,0,100,0,0.0,100,0.0,0.0
CVR,B,200,0,200,0,0.0,0,0.0,0.0
AFGH,B,200,0,200,0,0.0,0,0.0,0.0
OFG-D,S,200,0,200,0,0.0,100,0.0,0.0
JAKK,B,200,0,0,0,0.0,100,0.0,0.0
GPAQ,S,200,0,100,0,0.0,100,0.0,0.0
NGL-C,S,200,0,100,0,0.0,100,0.0,0.0
AMX,B,200,0,200,0,0.0,100,0.0,0.0
CHIX,B,200,0,0,0,0.0,200,0.0,0.0
PTVCB,B,200,0,100,0,0.0,100,0.0,0.0
FFIC,B,200,0,100,0,0.0,0,0.0,0.0
OPBK,B,200,0,200,0,0.0,0,0.0,0.0
BCPC,B,200,119,0,0,0.0280660377358491,100,0.0316806722689076,0.36
NFO,B,200,0,200,0,0.0,0,0.0,0.0
NUHY,B,200,0,200,0,0.0,0,0.0,0.0
ALSK,S,200,0,100,0,0.0,100,0.0,0.0
VGZ,B,200,0,0,0,0.0,100,0.0,0.0
TFI,B,200,0,200,0,0.0,0,0.0,0.0
GCOW,B,200,0,0,0,0.0,200,0.0,0.0
BUI,S,200,200,0,0,0.126662444585181,100,0.00949,0.06
CNBKA,B,200,0,100,0,0.0,100,0.0,0.0
GAMR,B,200,0,200,0,0.0,0,0.0,0.0
RPAR,B,200,0,200,0,0.0,100,0.0,0.0
NODK,B,200,0,200,0,0.0,0,0.0,0.0
BKN,S,200,100,100,0,0.257731958762887,100,0.004,0.08
HTA,S,200,0,200,0,0.0,100,0.0,0.0
CY,S,200,0,0,0,0.0,100,0.0,0.0
JELD,S,200,0,200,0,0.0,100,0.0,0.0
PRAH,B,200,0,100,0,0.0,100,0.0,0.0
IRET,B,200,0,200,0,0.0,0,0.0,0.0
EWW,S,200,0,200,0,0.0,0,0.0,0.0
MCRI,S,200,100,100,0,0.0241604252234839,100,0.001,0.1
KURA,S,200,0,200,0,0.0,0,0.0,0.0
EASI,B,200,0,100,0,0.0,200,0.0,0.0
IMVTW,B,200,0,200,0,0.0,0,0.0,0.0
XHE,B,200,0,200,0,0.0,0,0.0,0.0
DLR-K,S,200,0,100,0,0.0,100,0.0,0.0
RCB,S,200,0,100,0,0.0,100,0.0,0.0
UAUD,B,200,0,200,0,0.0,100,0.0,0.0
SPNS,S,200,0,200,0,0.0,100,0.0,0.0
ECOW,B,200,0,200,0,0.0,100,0.0,0.0
ORAN,S,200,0,200,0,0.0,150,0.0,0.0
JAN,S,200,0,200,0,0.0,0,0.0,0.0
SRACU,S,200,0,200,0,0.0,0,0.0,0.0
PKG,B,200,0,200,0,0.0,100,0.0,0.0
VFL,B,200,0,200,0,0.0,100,0.0,0.0
FGD,S,200,0,100,0,0.0,100,0.0,0.0
ASPU,S,200,0,0,0,0.0,100,0.0,0.0
XP,S,200,0,100,0,0.0,100,0.0,0.0
CNTG,B,200,0,0,0,0.0,0,0.0,0.0
EWN,B,200,0,200,0,0.0,100,0.0,0.0
WRN,S,200,0,0,0,0.0,100,0.0,0.0
TCO-J,B,200,0,200,0,0.0,0,0.0,0.0
QLVE,B,200,0,200,0,0.0,0,0.0,0.0
JOBS,B,200,0,200,0,0.0,200,0.0,0.0
HEI.A,S,200,200,0,0,0.00280182679106778,200,0.001,0.29
BTA,S,200,0,200,0,0.0,0,0.0,0.0
BKU,S,200,0,200,0,0.0,100,0.0,0.0
ECLN,B,200,0,200,0,0.0,200,0.0,0.0
HBNC,B,200,0,200,0,0.0,100,0.0,0.0
CHIR,S,200,0,200,0,0.0,100,0.0,0.0
AGM,S,200,0,100,0,0.0,100,0.0,0.0
SMOG,B,200,0,0,0,0.0,0,0.0,0.0
CNS,B,200,0,200,0,0.0,100,0.0,0.0
FISK,S,200,0,200,0,0.0,0,0.0,0.0
IZRL,B,200,0,200,0,0.0,0,0.0,0.0
IPKW,S,200,0,200,0,0.0,0,0.0,0.0
KFYP,B,200,0,200,0,0.0,100,0.0,0.0
TIPT,B,200,0,200,0,0.0,0,0.0,0.0
AIZ,S,200,0,0,0,0.0,100,0.0,0.0
DVD,B,200,0,200,0,0.0,0,0.0,0.0
AAU,B,200,0,0,0,0.0,0,0.0,0.0
IYZ,B,200,0,200,0,0.0,0,0.0,0.0
MSGN,S,200,0,200,0,0.0,0,0.0,0.0
RFG,B,200,0,100,0,0.0,100,0.0,0.0
KXI,B,200,0,0,0,0.0,100,0.0,0.0
SITC-K,S,200,0,200,0,0.0,100,0.0,0.0
ORN,S,200,0,200,0,0.0,0,0.0,0.0
OLLI,S,200,100,0,100,0.0056041246357319,200,0.001,0.03
STC,S,200,100,0,100,0.0144258511252164,200,0.001,0.01
GENY,B,200,0,200,0,0.0,100,0.0,0.0
MMP,S,200,0,200,0,0.0,100,0.0,0.0
BDCY,B,200,0,200,0,0.0,100,0.0,0.0
IBCD,S,200,200,0,0,0.5,200,0.01,0.07
RCI,S,200,100,100,0,0.0323519896473633,100,0.001,0.01
IYLD,S,200,0,0,0,0.0,0,0.0,0.0
GSG,S,200,0,200,0,0.0,0,0.0,0.0
EWUS,B,200,0,200,0,0.0,0,0.0,0.0
FNY,B,200,0,200,0,0.0,0,0.0,0.0
CWST,S,200,0,0,0,0.0,200,0.0,0.0
CLNY-G,B,200,0,200,0,0.0,0,0.0,0.0
JPME,B,200,0,200,0,0.0,200,0.0,0.0
VNO-K,S,200,0,200,0,0.0,100,0.0,0.0
NEW,S,200,0,100,0,0.0,100,0.0,0.0
NCV-A,B,200,0,200,0,0.0,0,0.0,0.0
CXH,B,200,0,200,0,0.0,200,0.0,0.0
LEN.B,B,200,0,100,0,0.0,100,0.0,0.0
OCSLL,B,200,0,200,0,0.0,0,0.0,0.0
SJM,S,200,200,0,0,0.0143812468541023,200,0.0055,0.07
FLDR,S,200,0,200,0,0.0,100,0.0,0.0
JRVR,B,200,0,200,0,0.0,200,0.0,0.0
EXLS,B,200,0,100,0,0.0,0,0.0,0.0
FEO,B,200,0,100,0,0.0,100,0.0,0.0
THRM,B,200,0,100,0,0.0,0,0.0,0.0
WHLRD,B,200,0,200,0,0.0,100,0.0,0.0
COT,S,200,0,200,0,0.0,0,0.0,0.0
RWCD,B,200,0,200,0,0.0,0,0.0,0.0
PRSP,S,200,100,0,100,0.00271127619770626,200,0.001,0.01
LACK,B,200,0,200,0,0.0,0,0.0,0.0
KBWY,S,200,0,0,0,0.0,0,0.0,0.0
GVIP,B,200,0,100,0,0.0,100,0.0,0.0
TVTY,S,200,0,200,0,0.0,0,0.0,0.0
CUT,B,200,0,200,0,0.0,0,0.0,0.0
MFIN,B,200,0,0,0,0.0,100,0.0,0.0
MMIT,B,200,0,200,0,0.0,0,0.0,0.0
PZT,B,200,0,200,0,0.0,0,0.0,0.0
CTACW,B,200,0,100,0,0.0,100,0.0,0.0
AIMC,B,200,0,100,0,0.0,100,0.0,0.0
GHY,S,200,0,200,0,0.0,100,0.0,0.0
NUW,S,200,0,200,0,0.0,100,0.0,0.0
ASRV,B,200,0,200,0,0.0,0,0.0,0.0
CMSD,S,200,0,200,0,0.0,0,0.0,0.0
EFAD,B,200,0,200,0,0.0,0,0.0,0.0
XSMO,B,200,0,200,0,0.0,200,0.0,0.0
BSML,B,200,0,200,0,0.0,200,0.0,0.0
PSA-D,S,200,0,200,0,0.0,0,0.0,0.0
DXPE,S,200,0,0,0,0.0,100,0.0,0.0
PRDO,S,200,0,200,0,0.0,200,0.0,0.0
BCEL,S,200,0,0,0,0.0,100,0.0,0.0
HNP,S,200,0,100,0,0.0,100,0.0,0.0
GAINM,B,200,0,200,0,0.0,0,0.0,0.0
BHB,B,200,0,100,0,0.0,100,0.0,0.0
PWV,S,200,0,100,0,0.0,100,0.0,0.0
AHT-I,S,200,0,200,0,0.0,100,0.0,0.0
HBP,B,200,0,200,0,0.0,100,0.0,0.0
CTBB,S,200,0,200,0,0.0,0,0.0,0.0
GFNSL,B,200,0,200,0,0.0,0,0.0,0.0
XPP,S,200,0,200,0,0.0,0,0.0,0.0
EMTL,B,200,0,200,0,0.0,100,0.0,0.0
ENR-A,B,200,0,200,0,0.0,200,0.0,0.0
GILT,S,200,0,200,0,0.0,0,0.0,0.0
ATCO,B,200,0,200,0,0.0,100,0.0,0.0
TANNZ,B,200,0,200,0,0.0,0,0.0,0.0
PKB,S,200,0,100,0,0.0,100,0.0,0.0
UBFO,B,200,0,200,0,0.0,0,0.0,0.0
DCO,S,200,100,0,100,0.0109075043630017,200,0.001,0.25
SDP,B,200,0,100,0,0.0,0,0.0,0.0
GXGXU,S,200,0,200,0,0.0,0,0.0,0.0
NYMX,S,200,0,200,0,0.0,0,0.0,0.0
WNEB,B,200,0,200,0,0.0,200,0.0,0.0
RDVT,S,200,0,0,0,0.0,0,0.0,0.0
AR,S,200,0,200,0,0.0,0,0.0,0.0
TRMK,S,200,0,200,0,0.0,0,0.0,0.0
MXE,S,200,0,200,0,0.0,0,0.0,0.0
NEBUW,B,200,0,100,0,0.0,100,0.0,0.0
SLG-I,S,200,0,200,0,0.0,0,0.0,0.0
EWJV,B,200,0,200,0,0.0,0,0.0,0.0
BCV-A,S,200,0,200,0,0.0,100,0.0,0.0
ALV,B,200,0,200,0,0.0,200,0.0,0.0
DOL,B,200,0,200,0,0.0,100,0.0,0.0
TIBR,B,200,0,200,0,0.0,0,0.0,0.0
UTL,B,200,0,200,0,0.0,0,0.0,0.0
FVE,S,200,0,100,0,0.0,100,0.0,0.0
PHAT,B,200,0,200,0,0.0,100,0.0,0.0
GLADD,B,200,0,100,0,0.0,0,0.0,0.0
BTN,S,200,0,100,0,0.0,100,0.0,0.0
TRPX,B,200,0,0,0,0.0,100,0.0,0.0
FPXI,S,200,0,200,0,0.0,0,0.0,0.0
TWMC,S,200,0,200,0,0.0,0,0.0,0.0
PSA-C,S,200,0,200,0,0.0,100,0.0,0.0
XPH,B,200,0,100,0,0.0,100,0.0,0.0
INCY,S,200,50,100,0,0.00276212573196332,100,0.01,0.04
XPP,B,200,0,200,0,0.0,100,0.0,0.0
TECTP,B,200,0,200,0,0.0,0,0.0,0.0
FBP,S,200,0,200,0,0.0,200,0.0,0.0
MOO,B,200,0,200,0,0.0,0,0.0,0.0
NFBK,B,200,0,200,0,0.0,0,0.0,0.0
IFLY,B,200,0,100,0,0.0,0,0.0,0.0
EXPD,S,200,0,200,0,0.0,100,0.0,0.0
OSIZ,B,200,0,200,0,0.0,0,0.0,0.0
OPINI,S,200,0,0,0,0.0,0,0.0,0.0
ZHOK,B,200,0,200,0,0.0,0,0.0,0.0
ARMK,S,200,140,0,60,0.00448511406948574,200,0.002,0.04
AJXA,B,200,0,200,0,0.0,0,0.0,0.0
JOF,S,200,0,200,0,0.0,200,0.0,0.0
AVNS,B,200,0,200,0,0.0,0,0.0,0.0
AXE,B,200,0,200,0,0.0,0,0.0,0.0
IEO,B,200,0,200,0,0.0,0,0.0,0.0
ISMD,B,200,0,200,0,0.0,0,0.0,0.0
RRTS,B,200,0,0,0,0.0,200,0.0,0.0
CPSI,S,200,100,0,100,0.0622277535780958,200,0.001,0.04
FMBI,S,200,0,0,0,0.0,0,0.0,0.0
LPCN,B,200,0,100,0,0.0,0,0.0,0.0
SCPH,S,200,0,200,0,0.0,0,0.0,0.0
RENN,B,200,0,200,0,0.0,200,0.0,0.0
KTN,B,200,0,200,0,0.0,100,0.0,0.0
ESSA,B,200,0,100,0,0.0,100,0.0,0.0
SNOA,B,200,0,200,0,0.0,0,0.0,0.0
MYOK,B,200,0,100,0,0.0,0,0.0,0.0
ESGR,B,200,0,100,0,0.0,100,0.0,0.0
SMTX,S,200,0,100,0,0.0,100,0.0,0.0
GRA,S,200,0,200,0,0.0,100,0.0,0.0
OOMA,S,200,0,200,0,0.0,0,0.0,0.0
AUDC,S,200,0,200,0,0.0,0,0.0,0.0
VNDA,S,200,0,200,0,0.0,0,0.0,0.0
FSV,B,200,0,0,0,0.0,0,0.0,0.0
FGEN,S,200,200,0,0,0.0150432493418578,200,0.001,0.03
MIME,S,200,0,0,0,0.0,200,0.0,0.0
SAH,S,200,100,0,100,0.00871763577717723,200,0.001,0.01
IRET-C,S,200,0,0,0,0.0,100,0.0,0.0
LDSF,S,200,0,200,0,0.0,0,0.0,0.0
CARE,B,200,0,200,0,0.0,0,0.0,0.0
LDRS,B,200,0,200,0,0.0,0,0.0,0.0
LMLP,B,200,0,200,0,0.0,0,0.0,0.0
REVG,B,200,0,100,0,0.0,100,0.0,0.0
FLMB,B,200,0,200,0,0.0,200,0.0,0.0
SBCF,B,200,0,200,0,0.0,0,0.0,0.0
EBR.B,B,200,0,100,0,0.0,100,0.0,0.0
VAR,B,200,0,200,0,0.0,100,0.0,0.0
LVHB,S,200,0,200,0,0.0,100,0.0,0.0
BSMP,B,200,0,200,0,0.0,0,0.0,0.0
GLOB,B,200,0,200,0,0.0,200,0.0,0.0
WSBC,B,200,0,200,0,0.0,100,0.0,0.0
VRRM,S,200,0,200,0,0.0,0,0.0,0.0
RPT,B,200,0,200,0,0.0,0,0.0,0.0
FQAL,S,200,0,100,0,0.0,100,0.0,0.0
HAFC,B,200,0,200,0,0.0,100,0.0,0.0
TRC,B,200,0,200,0,0.0,0,0.0,0.0
DLB,B,200,0,200,0,0.0,0,0.0,0.0
GRTX,B,200,0,200,0,0.0,100,0.0,0.0
FLT,S,200,0,0,0,0.0,100,0.0,0.0
EDNT,B,200,0,200,0,0.0,200,0.0,0.0
JPIN,S,200,0,100,0,0.0,100,0.0,0.0
ATR,B,200,0,200,0,0.0,200,0.0,0.0
MITT-C,S,200,0,200,0,0.0,200,0.0,0.0
CADE,S,200,0,200,0,0.0,200,0.0,0.0
RRR,B,200,0,0,0,0.0,100,0.0,0.0
PSB-Y,B,200,0,100,0,0.0,100,0.0,0.0
TY,S,200,0,200,0,0.0,0,0.0,0.0
BRPAW,B,200,0,0,0,0.0,100,0.0,0.0
IDA,B,200,0,200,0,0.0,0,0.0,0.0
IYH,B,200,0,100,0,0.0,100,0.0,0.0
DZK,B,200,0,200,0,0.0,0,0.0,0.0
TCRZ,S,200,0,200,0,0.0,0,0.0,0.0
PRNT,B,200,0,200,0,0.0,100,0.0,0.0
WIRE,B,200,0,200,0,0.0,100,0.0,0.0
EFC-A,B,200,0,200,0,0.0,100,0.0,0.0
HMLP-A,S,200,0,100,0,0.0,100,0.0,0.0
JCAP-B,B,200,0,200,0,0.0,100,0.0,0.0
BEDU,S,200,0,200,0,0.0,0,0.0,0.0
WBIT,B,200,0,200,0,0.0,0,0.0,0.0
OEC,S,200,0,200,0,0.0,100,0.0,0.0
TCP,B,200,0,200,0,0.0,0,0.0,0.0
NXST,S,200,0,0,0,0.0,100,0.0,0.0
BLE,S,200,0,200,0,0.0,0,0.0,0.0
REXR-C,S,200,0,200,0,0.0,100,0.0,0.0
T-A,S,200,0,200,0,0.0,200,0.0,0.0
NEWA,B,200,0,200,0,0.0,0,0.0,0.0
DMDV,B,200,0,200,0,0.0,200,0.0,0.0
BAC-K,S,200,0,200,0,0.0,100,0.0,0.0
AMEH,B,200,0,100,0,0.0,200,0.0,0.0
CETXW,B,200,0,0,0,0.0,100,0.0,0.0
MDRRP,B,200,0,200,0,0.0,0,0.0,0.0
AMRB,B,200,0,200,0,0.0,100,0.0,0.0
SONA,B,200,0,100,0,0.0,100,0.0,0.0
FORR,B,200,0,100,0,0.0,100,0.0,0.0
IDLV,B,200,0,100,0,0.0,100,0.0,0.0
SHLL=,S,200,0,200,0,0.0,0,0.0,0.0
BRKL,S,200,0,0,0,0.0,0,0.0,0.0
FMS,B,200,0,200,0,0.0,100,0.0,0.0
ANH-C,B,200,0,100,0,0.0,200,0.0,0.0
VRTU,B,200,0,200,0,0.0,200,0.0,0.0
EOT,S,200,0,100,0,0.0,100,0.0,0.0
NBN,B,200,0,100,0,0.0,100,0.0,0.0
FDEF,B,200,0,200,0,0.0,100,0.0,0.0
VNO-K,B,200,0,200,0,0.0,200,0.0,0.0
OAC=,S,199,0,199,0,0.0,0,0.0,0.0
ATCO-G,S,199,0,199,0,0.0,0,0.0,0.0
JHX,S,198,0,198,0,0.0,0,0.0,0.0
INN-E,B,198,0,198,0,0.0,0,0.0,0.0
ATI,S,198,198,0,0,0.00466271344930569,198,0.005,0.06
MET-A,S,198,0,198,0,0.0,198,0.0,0.0
REPL,S,198,0,0,0,0.0,0,0.0,0.0
OVLY,B,197,0,197,0,0.0,0,0.0,0.0
FAST,S,197,96,0,101,0.000894332895964234,197,0.002,0.02
IBTF,B,197,0,197,0,0.0,0,0.0,0.0
GPI,S,197,0,0,0,0.0,0,0.0,0.0
CLH,B,196,0,0,0,0.0,196,0.0,0.0
EBTC,B,196,0,0,0,0.0,0,0.0,0.0
DGICB,B,195,0,100,0,0.0,100,0.0,0.0
UI,S,193,193,0,0,0.0224930856338673,193,0.011,0.2
CDK,S,193,100,0,93,0.00404596212979447,193,0.001,0.06
RE,S,191,0,191,0,0.0,0,0.0,0.0
CALF,B,190,0,190,0,0.0,0,0.0,0.0
THG,B,189,14,175,0,0.00239561943874059,14,0.001,0.1
AWI,B,188,0,188,0,0.0,188,0.0,0.0
EIDO,S,188,0,188,0,0.0,188,0.0,0.0
FELE,B,188,28,160,0,0.00495662949194548,28,0.001,0.03
AAU,S,187,0,0,0,0.0,0,0.0,0.0
PFG,S,186,185,0,1,0.0134596631108098,55,0.002,0.02
DGP,S,185,74,111,0,0.173302107728337,70,0.00148648648648649,0.251621621621622
SYV,S,184,0,184,0,0.0,0,0.0,0.0
CVCO,B,184,0,0,0,0.0,92,0.0,0.0
MEN,S,182,0,0,0,0.0,182,0.0,0.0
AADR,B,182,0,0,0,0.0,0,0.0,0.0
EPI,S,181,181,0,0,0.00269826755186586,181,0.002,0.02
GLOB,S,181,100,0,60,0.0146929180135175,170,0.001,0.2
TARA,B,181,0,181,0,0.0,0,0.0,0.0
ELAN,S,181,0,181,0,0.0,181,0.0,0.0
CRTX,S,180,175,0,0,0.159599055523397,176,0.002,0.66
CDXS,S,180,180,0,0,0.00698242755731409,60,0.001,0.0322222222222222
VCYT,S,180,0,180,0,0.0,0,0.0,0.0
WASH,B,179,0,0,0,0.0,0,0.0,0.0
RILY,B,179,34,100,45,0.071578947368421,179,0.001,0.04
AHT-F,S,178,0,100,0,0.0,100,0.0,0.0
INTU,S,176,156,0,0,0.00524387374365525,100,0.00737820512820513,0.101602564102564
PMT-B,S,176,0,176,0,0.0,0,0.0,0.0
CCF,B,176,0,0,0,0.0,0,0.0,0.0
OGE,S,176,176,0,0,0.0110511113901796,75,0.001,0.01
MCBC,B,175,0,175,0,0.0,0,0.0,0.0
LBRDA,B,175,0,175,0,0.0,175,0.0,0.0
ALTY,B,175,0,0,0,0.0,0,0.0,0.0
TYL,S,174,0,0,0,0.0,46,0.0,0.0
DRI,S,174,0,174,0,0.0,174,0.0,0.0
SPXB,B,172,0,0,0,0.0,8,0.0,0.0
EBR,S,171,0,171,0,0.0,0,0.0,0.0
TTEK,S,171,155,0,16,0.00821322594319627,85,0.001,0.05
GNE,B,170,0,100,0,0.0,35,0.0,0.0
PJUL,S,170,0,170,0,0.0,0,0.0,0.0
HNI,B,170,0,170,0,0.0,0,0.0,0.0
DBEF,S,170,0,170,0,0.0,0,0.0,0.0
EE,B,170,0,170,0,0.0,0,0.0,0.0
STLV,B,170,0,170,0,0.0,0,0.0,0.0
ULE,S,170,0,170,0,0.0,0,0.0,0.0
MDYG,B,169,0,169,0,0.0,0,0.0,0.0
JPSE,B,169,0,100,0,0.0,0,0.0,0.0
LGL,S,168,0,0,0,0.0,66,0.0,0.0
AMSWA,S,166,0,166,0,0.0,166,0.0,0.0
INN-E,S,166,0,166,0,0.0,0,0.0,0.0
CMF,S,166,0,166,0,0.0,0,0.0,0.0
LQDH,S,166,0,0,0,0.0,0,0.0,0.0
EBIZ,B,165,0,165,0,0.0,165,0.0,0.0
SCSC,B,164,0,164,0,0.0,0,0.0,0.0
RNST,S,163,0,163,0,0.0,0,0.0,0.0
BLV,S,163,0,163,0,0.0,163,0.0,0.0
ONEV,S,162,0,162,0,0.0,162,0.0,0.0
SUSA,B,162,0,162,0,0.0,0,0.0,0.0
FMK,B,161,0,0,0,0.0,0,0.0,0.0
WVVIP,B,160,0,160,0,0.0,0,0.0,0.0
DS-C,S,160,0,160,0,0.0,160,0.0,0.0
JXI,B,160,0,160,0,0.0,0,0.0,0.0
SYG,B,160,0,0,0,0.0,0,0.0,0.0
CSWI,S,160,0,60,0,0.0,100,0.0,0.0
DWEQ,S,160,0,160,0,0.0,160,0.0,0.0
EGHT,S,158,100,0,58,0.00517839573300192,158,0.001,0.01
TLC,B,158,0,158,0,0.0,0,0.0,0.0
RNGR,B,158,0,158,0,0.0,0,0.0,0.0
THM,B,158,0,0,0,0.0,0,0.0,0.0
AIMC,S,158,17,0,0,0.00228925397252895,16,0.001,0.0311764705882353
SDGA,B,156,0,156,0,0.0,0,0.0,0.0
MGU,S,156,0,0,0,0.0,156,0.0,0.0
SANW,B,155,0,155,0,0.0,0,0.0,0.0
BOH,B,154,2,0,0,0.000186741363211951,2,0.001,0.02
DAIO,S,154,154,0,0,0.285714285714286,100,0.00964935064935065,0.17
IYK,B,154,0,100,0,0.0,100,0.0,0.0
OAK-A,S,153,0,153,0,0.0,0,0.0,0.0
CMI,S,153,100,0,53,0.00217023308303312,153,0.001,0.3
BFZ,S,153,0,153,0,0.0,0,0.0,0.0
CNXN,S,153,99,0,54,0.0305367057371993,153,0.001,0.04
CPK,B,153,0,153,0,0.0,0,0.0,0.0
GBT,S,152,0,149,0,0.0,3,0.0,0.0
KDFI,B,152,0,152,0,0.0,152,0.0,0.0
FTEK,B,151,0,0,0,0.0,0,0.0,0.0
SPIB,S,151,0,151,0,0.0,0,0.0,0.0
SLAB,B,151,0,101,0,0.0,151,0.0,0.0
KBWY,B,151,0,151,0,0.0,0,0.0,0.0
TZAC,B,150,0,150,0,0.0,0,0.0,0.0
UHT,S,150,150,0,0,0.0379746835443038,50,0.07,0.386666666666667
ROBT,B,150,0,150,0,0.0,0,0.0,0.0
EFU,B,150,0,150,0,0.0,150,0.0,0.0
PRTY,S,150,0,150,0,0.0,0,0.0,0.0
IXJ,S,150,0,0,0,0.0,75,0.0,0.0
SRRA,S,150,0,0,0,0.0,75,0.0,0.0
AGZD,B,150,0,0,0,0.0,0,0.0,0.0
VHT,S,150,150,0,0,0.0250710345980277,100,0.117333333333333,0.79
WRB-E,B,150,0,150,0,0.0,0,0.0,0.0
LNGR,B,150,0,150,0,0.0,0,0.0,0.0
PB,S,150,150,0,0,0.0099304865938431,150,0.0166666666666667,0.08
NERD,S,150,0,150,0,0.0,150,0.0,0.0
CHIH,S,150,0,150,0,0.0,0,0.0,0.0
ADUS,S,150,50,100,0,0.0113378684807256,50,0.001,0.16
VCR,S,150,0,0,0,0.0,0,0.0,0.0
QVAL,S,150,0,150,0,0.0,0,0.0,0.0
EWH,S,150,53,0,97,0.000220805378785327,150,0.002,0.02
SCOR,S,150,0,150,0,0.0,0,0.0,0.0
NGHCZ,B,150,0,150,0,0.0,0,0.0,0.0
MXL,S,150,100,0,0,0.0103434009102193,100,0.01,0.06
LXP-C,B,147,0,147,0,0.0,147,0.0,0.0
MASI,S,146,146,0,0,0.00912316953399335,77,0.0235371900826446,0.286280991735537
UVE,S,146,46,0,0,0.00900371892738305,146,0.001,0.04
AC,B,146,0,146,0,0.0,0,0.0,0.0
DFNL,B,146,0,0,0,0.0,63,0.0,0.0
TSCO,S,145,85,44,0,0.00370306073344775,85,0.006,0.08
FDS,B,144,129,0,0,0.0115134038296985,139,0.021,0.32
CWI,S,144,0,144,0,0.0,0,0.0,0.0
AIEQ,S,144,0,144,0,0.0,0,0.0,0.0
EWEM,S,144,0,144,0,0.0,144,0.0,0.0
IQV,S,144,0,144,0,0.0,0,0.0,0.0
MGP,S,144,0,144,0,0.0,144,0.0,0.0
PCSB,B,143,0,143,0,0.0,0,0.0,0.0
APEI,B,141,0,0,0,0.0,0,0.0,0.0
AME,B,141,0,141,0,0.0,0,0.0,0.0
AGCO,S,141,13,128,0,0.000901088237332779,9,0.001,0.0484615384615385
RSP,S,140,140,0,0,0.000966196910930448,90,0.00535714285714286,0.0971428571428571
HUGE,S,140,0,0,0,0.0,140,0.0,0.0
FYC,S,140,0,140,0,0.0,140,0.0,0.0
ODFL,S,140,140,0,0,0.00772413793103448,100,0.0145714285714286,0.09
DOO,B,140,0,140,0,0.0,0,0.0,0.0
FBC,B,140,0,140,0,0.0,0,0.0,0.0
DJD,B,139,0,0,0,0.0,100,0.0,0.0
EFG,S,138,0,0,0,0.0,0,0.0,0.0
WFC-W,S,137,0,137,0,0.0,137,0.0,0.0
LW,S,137,3,134,0,7.97914782701208e-05,3,0.001,0.23
DFEN,S,137,0,0,0,0.0,50,0.0,0.0
FITBP,B,136,0,136,0,0.0,0,0.0,0.0
ECOL,B,135,2,100,33,8.18933748259766e-05,35,0.001,0.04
RARE,B,135,0,135,0,0.0,0,0.0,0.0
TDG,B,135,112,0,0,0.011520322433267,117,0.022,1.35935483870968
CNST,S,135,135,0,0,0.0178665960825834,135,0.0274074074074074,0.2
HRB,S,134,20,0,114,9.30830021129841e-05,134,0.001,0.01
PB,B,134,34,100,0,0.00269691441262791,23,0.001,0.0267647058823529
UN,S,134,134,0,0,0.004724521917178,134,0.002,0.02
BXP,S,134,100,0,34,0.00605143721633888,134,0.001,0.09
PEN,B,134,0,134,0,0.0,0,0.0,0.0
BAPR,B,133,0,133,0,0.0,0,0.0,0.0
SAP,S,133,1,132,0,0.000115928587989798,133,0.001,0.05
PZG,B,132,0,42,0,0.0,90,0.0,0.0
AMSF,B,132,0,0,0,0.0,16,0.0,0.0
AMED,B,131,90,0,0,0.0382348842237429,56,0.002,0.37625
SYV,B,130,65,0,0,1.0,65,0.01,0.1
PSMM,B,130,0,130,0,0.0,0,0.0,0.0
DX-B,S,130,0,130,0,0.0,0,0.0,0.0
SYE,B,130,0,130,0,0.0,0,0.0,0.0
EMP,B,130,0,130,0,0.0,0,0.0,0.0
CNK,S,130,100,0,30,0.00331917153478492,130,0.001,0.01
CCH,S,129,0,129,0,0.0,0,0.0,0.0
UTHR,S,129,129,0,0,0.0047868403877757,129,0.131,0.79
