symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TIF,B,28,28,0,0,0.000459453250631748,28,0.001,0.01
R,B,28,0,0,0,0.0,14,0.0,0.0
LQD,S,27,0,0,0,0.0,0,0.0,0.0
TNET,B,27,0,0,0,0.0,0,0.0,0.0
SNPS,B,27,0,0,0,0.0,0,0.0,0.0
ICLR,B,27,9,0,0,0.000692893987219955,9,0.01,0.17
VZ,S,27,27,0,0,3.02041464699743e-05,27,0.001,0.01
VPL,S,26,0,0,0,0.0,13,0.0,0.0
KMT,B,26,0,0,0,0.0,25,0.0,0.0
IPGP,B,26,0,0,0,0.0,8,0.0,0.0
JKK,B,26,0,12,0,0.0,6,0.0,0.0
HXL,B,26,0,0,0,0.0,0,0.0,0.0
IVLU,S,26,0,0,0,0.0,13,0.0,0.0
JJSF,B,26,0,0,0,0.0,13,0.0,0.0
VSAT,S,25,0,25,0,0.0,0,0.0,0.0
CATM,S,25,0,4,0,0.0,21,0.0,0.0
NGHCN,B,25,0,25,0,0.0,0,0.0,0.0
INT,B,25,25,0,0,0.000696786421026227,25,0.001,0.01
TRN,B,25,0,0,0,0.0,20,0.0,0.0
JBL,B,25,0,0,0,0.0,0,0.0,0.0
GNR,B,25,0,22,0,0.0,1,0.0,0.0
WSBF,B,25,0,0,0,0.0,25,0.0,0.0
LFUS,B,25,0,0,0,0.0,0,0.0,0.0
FJP,S,25,0,0,0,0.0,0,0.0,0.0
ROP,S,25,0,0,0,0.0,0,0.0,0.0
CALA,S,25,0,25,0,0.0,20,0.0,0.0
CEA,B,24,0,12,0,0.0,6,0.0,0.0
DESP,B,24,0,12,0,0.0,6,0.0,0.0
GPN,B,24,13,0,0,0.000270664168228191,13,0.001,0.13
WWD,B,24,0,0,0,0.0,12,0.0,0.0
TCF,S,23,0,23,0,0.0,0,0.0,0.0
KMG,B,23,0,0,0,0.0,0,0.0,0.0
AIT,B,23,16,0,0,0.000836601307189542,16,0.005,0.1
SZC,S,23,23,0,0,0.0543735224586288,23,0.001,0.11
MAA,S,23,23,0,0,0.000968502610746168,23,0.001,0.04
JEC,S,23,0,0,0,0.0,0,0.0,0.0
ACC,B,23,0,0,0,0.0,23,0.0,0.0
IYC,S,23,3,0,0,0.00110294117647059,3,0.02,0.08
BMCH,B,22,0,11,0,0.0,11,0.0,0.0
BTZ,S,22,0,22,0,0.0,22,0.0,0.0
TRNO,B,22,0,0,0,0.0,0,0.0,0.0
SIX,B,22,0,0,0,0.0,11,0.0,0.0
UNVR,S,21,7,7,0,0.000123874073156488,7,0.0,0.01
WWD,S,21,0,0,0,0.0,0,0.0,0.0
CIM-B,B,21,0,21,0,0.0,0,0.0,0.0
DJP,S,21,0,14,0,0.0,7,0.0,0.0
JPM-F,S,21,0,21,0,0.0,0,0.0,0.0
STMP,S,21,21,0,0,0.00183678824455523,21,0.005,0.35
CNI,S,20,20,0,0,0.000167476134650812,20,0.001,0.01
MNA,B,20,0,0,0,0.0,10,0.0,0.0
DNOW,S,20,20,0,0,0.00024678257221475,20,0.001,0.01
CB,S,20,20,0,0,0.000383017025106766,20,0.001,0.02
SBOW,B,20,0,0,0,0.0,10,0.0,0.0
DDLS,B,20,0,0,0,0.0,10,0.0,0.0
XLNX,B,20,20,0,0,0.000163342643864034,20,0.001,0.01
ALV,S,20,0,0,0,0.0,10,0.0,0.0
COHR,S,20,0,0,0,0.0,0,0.0,0.0
JRJC,S,20,20,0,0,0.00111863079590581,20,0.001,0.04
UITB,B,20,0,0,0,0.0,10,0.0,0.0
LAD,S,20,0,0,0,0.0,10,0.0,0.0
ROLL,B,20,20,0,0,0.00770416024653313,20,0.07,0.51
ROL,B,19,0,0,0,0.0,0,0.0,0.0
VSM,B,19,0,0,0,0.0,0,0.0,0.0
NWE,B,18,0,0,0,0.0,9,0.0,0.0
MTD,B,18,3,0,0,0.000258732212160414,6,0.06,0.48
GAL,B,18,0,0,0,0.0,9,0.0,0.0
TIP,S,18,0,12,0,0.0,6,0.0,0.0
IYM,B,18,0,0,0,0.0,5,0.0,0.0
B,B,18,0,0,0,0.0,0,0.0,0.0
SHOO,S,17,0,0,0,0.0,0,0.0,0.0
WGL,B,17,0,17,0,0.0,0,0.0,0.0
FL,B,17,0,0,0,0.0,17,0.0,0.0
BRFS,S,17,17,0,0,3.92720350768577e-05,17,0.001,0.01
LUNA,B,17,0,0,0,0.0,0,0.0,0.0
HAS,B,17,0,17,0,0.0,0,0.0,0.0
BR,B,16,0,8,0,0.0,4,0.0,0.0
CCI-A,B,16,0,6,0,0.0,3,0.0,0.0
SLG,B,16,0,0,0,0.0,8,0.0,0.0
EMHY,B,16,0,0,0,0.0,8,0.0,0.0
FWONA,B,16,0,0,0,0.0,8,0.0,0.0
CDK,B,16,0,6,0,0.0,5,0.0,0.0
FULT,B,15,0,10,0,0.0,5,0.0,0.0
EWT,B,15,0,0,0,0.0,0,0.0,0.0
ETN,S,15,15,0,0,0.000174639950635107,15,0.001,0.03
SCJ,S,15,0,10,0,0.0,5,0.0,0.0
EVRI,B,15,0,10,0,0.0,5,0.0,0.0
CUB,B,15,0,0,0,0.0,0,0.0,0.0
FDM,B,15,0,5,0,0.0,5,0.0,0.0
SBSI,B,15,0,0,0,0.0,0,0.0,0.0
SNX,B,15,0,0,0,0.0,0,0.0,0.0
PHH,S,15,0,15,0,0.0,0,0.0,0.0
MMM,S,14,14,0,0,0.000125392972619549,14,0.001,0.07
ALV,B,14,0,0,0,0.0,7,0.0,0.0
THS,S,14,0,14,0,0.0,0,0.0,0.0
CALM,B,13,0,0,0,0.0,0,0.0,0.0
CME,S,13,0,0,0,0.0,0,0.0,0.0
MEI,B,13,0,0,0,0.0,0,0.0,0.0
NOBL,S,12,0,0,0,0.0,0,0.0,0.0
PVH,S,12,0,0,0,0.0,3,0.0,0.0
GEO,B,12,0,0,0,0.0,0,0.0,0.0
DLX,B,12,0,0,0,0.0,6,0.0,0.0
GPP,B,12,0,0,0,0.0,0,0.0,0.0
HTLF,B,12,0,8,0,0.0,4,0.0,0.0
AKAM,S,12,12,0,0,0.000268366320026837,12,0.001,0.04
MS-F,S,12,0,8,0,0.0,4,0.0,0.0
SPHD,S,11,11,0,0,0.000605626823762594,11,0.001,0.02
ORBK,S,11,11,0,0,0.000602112868794132,11,0.04,0.09
RS,B,11,3,0,0,0.000122428991185113,3,0.02,0.11
BCE,S,11,0,0,0,0.0,0,0.0,0.0
RMD,B,11,0,11,0,0.0,0,0.0,0.0
HEWJ,B,11,0,0,0,0.0,0,0.0,0.0
MYL,S,10,10,0,0,4.59596841650504e-05,10,0.001,0.01
ALRM,S,10,0,0,0,0.0,0,0.0,0.0
FRC,B,10,0,0,0,0.0,5,0.0,0.0
BPMP,B,10,0,0,0,0.0,5,0.0,0.0
NOW,S,10,10,0,0,0.000172732454700914,10,0.001,0.08
STPZ,S,10,0,5,0,0.0,5,0.0,0.0
SLRC,B,10,10,0,0,0.00262260687123,10,0.001,0.01
VIS,S,10,0,0,0,0.0,0,0.0,0.0
EXPD,B,10,0,0,0,0.0,5,0.0,0.0
WYN,S,10,5,0,0,0.000204624514016779,5,0.01,0.05
SBNY,B,10,0,0,0,0.0,5,0.0,0.0
PRTY,S,10,0,0,0,0.0,0,0.0,0.0
RHI,B,10,0,0,0,0.0,0,0.0,0.0
ADVM,S,10,10,0,0,0.000106321900185,10,0.005,0.05
UCBI,S,10,0,0,0,0.0,5,0.0,0.0
TSS,B,9,0,0,0,0.0,0,0.0,0.0
AXTI,B,9,0,0,0,0.0,0,0.0,0.0
METC,B,9,9,0,0,0.00489929232444202,9,0.001,0.08
SOR,S,9,0,0,0,0.0,0,0.0,0.0
FFA,B,9,0,9,0,0.0,0,0.0,0.0
AROC,S,9,0,9,0,0.0,0,0.0,0.0
BCO,B,9,0,0,0,0.0,0,0.0,0.0
EAE,S,9,0,6,0,0.0,3,0.0,0.0
PFIG,B,9,0,3,0,0.0,3,0.0,0.0
FXD,B,9,0,9,0,0.0,0,0.0,0.0
CWST,B,8,0,0,0,0.0,4,0.0,0.0
MLM,B,8,0,0,0,0.0,4,0.0,0.0
KGC,S,8,8,0,0,9.36405210626794e-06,5,0.001,0.01
AHL-C,B,8,0,4,0,0.0,2,0.0,0.0
IR,B,8,0,4,0,0.0,2,0.0,0.0
DLB,B,8,0,4,0,0.0,2,0.0,0.0
FYC,B,8,0,0,0,0.0,4,0.0,0.0
TWOU,S,8,0,0,0,0.0,0,0.0,0.0
PJT,B,8,0,0,0,0.0,4,0.0,0.0
INBK,S,8,8,0,0,0.00342906129447064,8,0.001,0.15
INN,B,8,0,0,0,0.0,0,0.0,0.0
BKEP,B,8,8,0,0,0.00222965440356745,8,0.005,0.05
AAXJ,B,8,0,4,0,0.0,2,0.0,0.0
KXI,B,8,0,4,0,0.0,2,0.0,0.0
ICL,B,8,8,0,0,0.00266400266400266,8,0.001,0.01
MSG,B,8,0,0,0,0.0,0,0.0,0.0
WAL,S,7,7,0,0,0.000329924117452986,7,0.001,0.03
EWG,B,7,0,0,0,0.0,0,0.0,0.0
SEMG,S,7,0,7,0,0.0,0,0.0,0.0
CTAS,B,7,7,0,0,0.000337886759665975,7,0.001,0.11
L,B,7,0,0,0,0.0,0,0.0,0.0
USFD,B,7,0,0,0,0.0,0,0.0,0.0
IEX,B,7,0,0,0,0.0,7,0.0,0.0
HGV,B,7,7,0,0,0.000186492606900226,7,0.001,0.01
NOMD,B,6,0,0,0,0.0,0,0.0,0.0
FXZ,B,6,0,0,0,0.0,6,0.0,0.0
VDC,B,6,0,0,0,0.0,3,0.0,0.0
CNNE,B,6,0,4,0,0.0,2,0.0,0.0
RAVN,B,6,0,6,0,0.0,0,0.0,0.0
WRB,B,6,0,0,0,0.0,3,0.0,0.0
RNG,B,6,0,4,0,0.0,2,0.0,0.0
CATY,B,6,0,6,0,0.0,0,0.0,0.0
VRSN,B,6,3,0,0,6.8169423741138e-05,3,0.01,0.06
NXC,S,6,0,4,0,0.0,2,0.0,0.0
DPZ,B,6,0,0,0,0.0,3,0.0,0.0
DHY,S,6,6,0,0,0.00154519701261911,3,0.001,0.01
AMG,B,6,0,0,0,0.0,3,0.0,0.0
UMC,B,6,6,0,0,9.07852927825692e-05,6,0.001,0.01
IEF,S,5,5,0,0,4.0156127021861e-05,5,0.001,0.01
CRCM,S,5,5,0,0,0.000522247754334656,5,0.001,0.01
VSTO,B,5,0,0,0,0.0,0,0.0,0.0
TSE,B,5,0,0,0,0.0,0,0.0,0.0
NSPR,S,5,5,0,0,0.000594318316890527,5,0.001,0.01
MINI,S,5,0,0,0,0.0,0,0.0,0.0
LOXO,B,5,0,0,0,0.0,0,0.0,0.0
FORD,S,5,5,0,0,0.001127649977447,5,0.001,0.02
WLTW,B,5,5,0,0,0.000174507887756527,5,0.001,0.04
ABCD,B,4,4,0,0,0.00104112441436752,4,0.001,0.01
DIV,S,4,4,0,0,0.0056657223796034,4,0.001,0.03
HF,B,4,0,2,0,0.0,1,0.0,0.0
VHI,B,4,4,0,0,0.00483091787439614,4,0.001,0.01
SPSC,B,4,0,0,0,0.0,2,0.0,0.0
RXI,S,4,0,0,0,0.0,0,0.0,0.0
UAVS,S,4,0,0,0,0.0,0,0.0,0.0
RUSS,S,4,0,1,0,0.0,1,0.0,0.0
NEE-R,B,4,0,2,0,0.0,1,0.0,0.0
MANH,B,4,0,0,0,0.0,2,0.0,0.0
IYM,S,4,0,2,0,0.0,1,0.0,0.0
GVAL,B,4,0,0,0,0.0,2,0.0,0.0
AWI,B,4,0,0,0,0.0,0,0.0,0.0
CASH,B,3,2,0,0,0.000587371512481645,3,0.05,0.35
SHOO,B,3,3,0,0,6.00144034568296e-05,3,0.005,0.05
NOVT,B,3,0,0,0,0.0,0,0.0,0.0
DVMT,B,3,0,0,0,0.0,0,0.0,0.0
LII,B,3,0,0,0,0.0,0,0.0,0.0
CP,B,3,0,0,0,0.0,0,0.0,0.0
USNA,B,3,0,0,0,0.0,0,0.0,0.0
ACET,B,3,3,0,0,0.000128882587962366,3,0.001,0.02
RYE,B,3,0,0,0,0.0,1,0.0,0.0
WBC,S,3,0,0,0,0.0,0,0.0,0.0
HSC,B,3,0,0,0,0.0,0,0.0,0.0
CGW,B,3,0,0,0,0.0,0,0.0,0.0
W,B,3,3,0,0,8.01667468334135e-05,3,0.001,0.01
CHTR,S,3,0,0,0,0.0,0,0.0,0.0
FMAT,S,3,0,1,0,0.0,1,0.0,0.0
ENO,S,3,0,0,0,0.0,0,0.0,0.0
FCFS,B,2,0,0,0,0.0,0,0.0,0.0
RYU,B,2,0,0,0,0.0,1,0.0,0.0
NAVI,B,2,2,0,0,9.82603013643443e-06,2,0.001,0.01
ZMLP,B,2,0,0,0,0.0,1,0.0,0.0
NETS,B,2,0,0,0,0.0,1,0.0,0.0
CVEO,B,2,2,0,0,7.20253529242293e-05,2,0.001,0.01
WHR,B,2,0,0,0,0.0,0,0.0,0.0
KDMN,B,2,0,2,0,0.0,0,0.0,0.0
PEGA,B,2,2,0,0,0.000107411385606874,2,0.005,0.05
BSX,S,2,2,0,0,5.01718385470236e-06,2,0.001,0.01
GSK,B,2,2,0,0,1.08792619508693e-05,2,0.001,0.01
RKDA,S,2,2,0,0,0.000841396718552798,2,0.001,0.23
NP,B,2,0,0,0,0.0,1,0.0,0.0
WDFC,S,2,0,0,0,0.0,1,0.0,0.0
IBKC,B,2,0,1,0,0.0,1,0.0,0.0
PSXP,S,2,0,0,0,0.0,0,0.0,0.0
TMP,S,2,0,0,0,0.0,0,0.0,0.0
DVAX,B,2,2,0,0,1.86572385421234e-05,2,0.005,0.05
GPRO,S,2,2,0,0,2.16213878768878e-05,2,0.001,0.01
PLCE,B,2,0,0,0,0.0,1,0.0,0.0
IJT,S,2,0,0,0,0.0,0,0.0,0.0
FMBI,B,2,0,0,0,0.0,0,0.0,0.0
SXT,B,2,0,0,0,0.0,0,0.0,0.0
PLAY,B,2,0,0,0,0.0,1,0.0,0.0
IJS,B,2,2,0,0,0.00135869565217391,2,0.001,0.18
ESTE,B,2,0,0,0,0.0,0,0.0,0.0
CATH,B,2,0,0,0,0.0,1,0.0,0.0
BUSE,B,2,0,0,0,0.0,1,0.0,0.0
VAW,S,2,2,0,0,0.000525624178712221,2,0.001,0.09
SWKS,S,2,2,0,0,5.45107658762606e-05,2,0.001,0.01
IEX,S,2,0,0,0,0.0,1,0.0,0.0
BTE,S,1,0,1,0,0.0,0,0.0,0.0
PAA,B,1,1,0,0,4.44790392527521e-06,1,0.001,0.01
JNP,S,1,0,0,0,0.0,0,0.0,0.0
DRN,S,1,1,0,0,3.25605626465225e-05,1,0.001,0.13
AAXN,B,1,1,0,0,1.52281171955899e-05,1,0.001,0.05
CGNT,B,1,1,0,0,0.000669792364367046,1,0.001,0.02
SPSB,B,1,1,0,0,0.000103199174406605,1,0.001,0.01
ALTR,B,1,0,0,0,0.0,0,0.0,0.0
AJRD,B,1,0,0,0,0.0,0,0.0,0.0
IMAX,S,1,1,0,0,7.79392852967538e-06,1,0.005,0.05
DRQ,B,1,0,0,0,0.0,0,0.0,0.0
LBIX,B,1,1,0,0,0.5,1,0.001,0.02
BRT,B,1,0,0,0,0.0,0,0.0,0.0
MASI,B,1,0,0,0,0.0,0,0.0,0.0
HRB,B,1,1,0,0,5.54538900903898e-06,1,0.001,0.01
OPGN,B,1,1,0,0,1.0,1,0.001,0.02
OFG,B,1,0,0,0,0.0,1,0.0,0.0
TAT,B,1,1,0,0,0.000384467512495194,1,0.001,0.01
KCAP,B,1,1,0,0,0.00123152709359606,1,0.001,0.01
UHAL,B,1,0,0,0,0.0,1,0.0,0.0
CSJ,S,1,1,0,0,7.03630734590487e-05,1,0.001,0.01
DCUD,S,0,0,0,0,0.0,0,0.0,0.0
MVF,S,0,0,0,0,0.0,0,0.0,0.0
HBB,B,0,0,0,0,0.0,0,0.0,0.0
PBJ,S,0,0,0,0,0.0,0,0.0,0.0
TAP.A,B,0,0,0,0,0.0,0,0.0,0.0
EUMV,B,0,0,0,0,0.0,0,0.0,0.0
FFWM,B,0,0,0,0,0.0,0,0.0,0.0
VKI,B,0,0,0,0,0.0,0,0.0,0.0
HIG+,S,0,0,0,0,0.0,0,0.0,0.0
MPA,S,0,0,0,0,0.0,0,0.0,0.0
BLH,S,0,0,0,0,0.0,0,0.0,0.0
AEM,S,0,0,0,0,0.0,0,0.0,0.0
BQH,S,0,0,0,0,0.0,0,0.0,0.0
FORM,S,0,0,0,0,0.0,0,0.0,0.0
CEW,S,0,0,0,0,0.0,0,0.0,0.0
AMDA,S,0,0,0,0,0.0,0,0.0,0.0
VFQY,B,0,0,0,0,0.0,0,0.0,0.0
SHIP,S,0,0,0,0,0.0,0,0.0,0.0
ADZ,S,0,0,0,0,0.0,0,0.0,0.0
C-N,B,0,0,0,0,0.0,0,0.0,0.0
LSVX,B,0,0,0,0,0.0,0,0.0,0.0
CEV,S,0,0,0,0,0.0,0,0.0,0.0
EBAYL,B,0,0,0,0,0.0,0,0.0,0.0
JJAB,B,0,0,0,0,0.0,0,0.0,0.0
NCMI,S,0,0,0,0,0.0,0,0.0,0.0
UGA,B,0,0,0,0,0.0,0,0.0,0.0
ERH,S,0,0,0,0,0.0,0,0.0,0.0
MARPS,S,0,0,0,0,0.0,0,0.0,0.0
GNL,B,0,0,0,0,0.0,0,0.0,0.0
CNFR,B,0,0,0,0,0.0,0,0.0,0.0
UFPT,B,0,0,0,0,0.0,0,0.0,0.0
SNR,S,0,0,0,0,0.0,0,0.0,0.0
PWOD,S,0,0,0,0,0.0,0,0.0,0.0
NCV,S,0,0,0,0,0.0,0,0.0,0.0
IQV,S,0,0,0,0,0.0,0,0.0,0.0
CFRX,B,0,0,0,0,0.0,0,0.0,0.0
WTIU,S,0,0,0,0,0.0,0,0.0,0.0
TVPT,B,0,0,0,0,0.0,0,0.0,0.0
AMMA,B,0,0,0,0,0.0,0,0.0,0.0
UBC,B,0,0,0,0,0.0,0,0.0,0.0
CHEP,B,0,0,0,0,0.0,0,0.0,0.0
HMST,S,0,0,0,0,0.0,0,0.0,0.0
FAN,S,0,0,0,0,0.0,0,0.0,0.0
SCHO,S,0,0,0,0,0.0,0,0.0,0.0
PGAL,S,0,0,0,0,0.0,0,0.0,0.0
ONTXW,B,0,0,0,0,0.0,0,0.0,0.0
TLP,B,0,0,0,0,0.0,0,0.0,0.0
RLI,S,0,0,0,0,0.0,0,0.0,0.0
TSBK,S,0,0,0,0,0.0,0,0.0,0.0
RFT,B,0,0,0,0,0.0,0,0.0,0.0
LPG,S,0,0,0,0,0.0,0,0.0,0.0
SIVR,S,0,0,0,0,0.0,0,0.0,0.0
RNLC,S,0,0,0,0,0.0,0,0.0,0.0
ELP,S,0,0,0,0,0.0,0,0.0,0.0
CIVI,B,0,0,0,0,0.0,0,0.0,0.0
BID,S,0,0,0,0,0.0,0,0.0,0.0
STL-A,S,0,0,0,0,0.0,0,0.0,0.0
COL,S,0,0,0,0,0.0,0,0.0,0.0
HNDL,S,0,0,0,0,0.0,0,0.0,0.0
IBDM,S,0,0,0,0,0.0,0,0.0,0.0
LORL,S,0,0,0,0,0.0,0,0.0,0.0
TRC,B,0,0,0,0,0.0,0,0.0,0.0
CID,S,0,0,0,0,0.0,0,0.0,0.0
LRAD,S,0,0,0,0,0.0,0,0.0,0.0
HFC,S,0,0,0,0,0.0,0,0.0,0.0
AADR,S,0,0,0,0,0.0,0,0.0,0.0
DIT,S,0,0,0,0,0.0,0,0.0,0.0
LGF.A,B,0,0,0,0,0.0,0,0.0,0.0
LND,S,0,0,0,0,0.0,0,0.0,0.0
UIVM,S,0,0,0,0,0.0,0,0.0,0.0
EEB,S,0,0,0,0,0.0,0,0.0,0.0
KBSF,S,0,0,0,0,0.0,0,0.0,0.0
EPR-G,S,0,0,0,0,0.0,0,0.0,0.0
AIY,S,0,0,0,0,0.0,0,0.0,0.0
DGLD,S,0,0,0,0,0.0,0,0.0,0.0
EHIC,B,0,0,0,0,0.0,0,0.0,0.0
MMDMR,B,0,0,0,0,0.0,0,0.0,0.0
JPEU,S,0,0,0,0,0.0,0,0.0,0.0
RTLA,B,0,0,0,0,0.0,0,0.0,0.0
BANF,S,0,0,0,0,0.0,0,0.0,0.0
WMS,B,0,0,0,0,0.0,0,0.0,0.0
RWC,S,0,0,0,0,0.0,0,0.0,0.0
CBK,S,0,0,0,0,0.0,0,0.0,0.0
NEPT,S,0,0,0,0,0.0,0,0.0,0.0
COF+,S,0,0,0,0,0.0,0,0.0,0.0
FLY,S,0,0,0,0,0.0,0,0.0,0.0
RZB,S,0,0,0,0,0.0,0,0.0,0.0
STRM,S,0,0,0,0,0.0,0,0.0,0.0
QXTR,S,0,0,0,0,0.0,0,0.0,0.0
PHI,S,0,0,0,0,0.0,0,0.0,0.0
SSW-G,B,0,0,0,0,0.0,0,0.0,0.0
TCBI,S,0,0,0,0,0.0,0,0.0,0.0
EDIV,B,0,0,0,0,0.0,0,0.0,0.0
WSFS,B,0,0,0,0,0.0,0,0.0,0.0
BANC-C,B,0,0,0,0,0.0,0,0.0,0.0
LYTS,S,0,0,0,0,0.0,0,0.0,0.0
MTR,S,0,0,0,0,0.0,0,0.0,0.0
DDBI,B,0,0,0,0,0.0,0,0.0,0.0
KGRN,B,0,0,0,0,0.0,0,0.0,0.0
PWZ,S,0,0,0,0,0.0,0,0.0,0.0
MKL,S,0,0,0,0,0.0,0,0.0,0.0
BNFT,S,0,0,0,0,0.0,0,0.0,0.0
OEF,S,0,0,0,0,0.0,0,0.0,0.0
ABC,S,0,0,0,0,0.0,0,0.0,0.0
EGOV,B,0,0,0,0,0.0,0,0.0,0.0
WSTL,B,0,0,0,0,0.0,0,0.0,0.0
RILYZ,S,0,0,0,0,0.0,0,0.0,0.0
MTL,B,0,0,0,0,0.0,0,0.0,0.0
FIV,B,0,0,0,0,0.0,0,0.0,0.0
VRP,S,0,0,0,0,0.0,0,0.0,0.0
PCM,S,0,0,0,0,0.0,0,0.0,0.0
RZV,S,0,0,0,0,0.0,0,0.0,0.0
SAB,S,0,0,0,0,0.0,0,0.0,0.0
JPT,S,0,0,0,0,0.0,0,0.0,0.0
ATUS,B,0,0,0,0,0.0,0,0.0,0.0
SOL,B,0,0,0,0,0.0,0,0.0,0.0
DD-B,S,0,0,0,0,0.0,0,0.0,0.0
GOLF,B,0,0,0,0,0.0,0,0.0,0.0
CYTXW,S,0,0,0,0,0.0,0,0.0,0.0
SHYD,B,0,0,0,0,0.0,0,0.0,0.0
PCOM,S,0,0,0,0,0.0,0,0.0,0.0
HYAC,B,0,0,0,0,0.0,0,0.0,0.0
MFV,S,0,0,0,0,0.0,0,0.0,0.0
BABY,S,0,0,0,0,0.0,0,0.0,0.0
HWCC,B,0,0,0,0,0.0,0,0.0,0.0
TDG,B,0,0,0,0,0.0,0,0.0,0.0
TLEH,B,0,0,0,0,0.0,0,0.0,0.0
DSKE,S,0,0,0,0,0.0,0,0.0,0.0
WRN,B,0,0,0,0,0.0,0,0.0,0.0
CUTR,S,0,0,0,0,0.0,0,0.0,0.0
SIGM,B,0,0,0,0,0.0,0,0.0,0.0
FTW,B,0,0,0,0,0.0,0,0.0,0.0
CBZ,B,0,0,0,0,0.0,0,0.0,0.0
ABLX,B,0,0,0,0,0.0,0,0.0,0.0
PCK,S,0,0,0,0,0.0,0,0.0,0.0
ASPS,B,0,0,0,0,0.0,0,0.0,0.0
JPC,S,0,0,0,0,0.0,0,0.0,0.0
PFSW,B,0,0,0,0,0.0,0,0.0,0.0
FLEE,S,0,0,0,0,0.0,0,0.0,0.0
LION,S,0,0,0,0,0.0,0,0.0,0.0
REW,S,0,0,0,0,0.0,0,0.0,0.0
KAACW,B,0,0,0,0,0.0,0,0.0,0.0
SCIX,S,0,0,0,0,0.0,0,0.0,0.0
SFIG,B,0,0,0,0,0.0,0,0.0,0.0
MBSD,S,0,0,0,0,0.0,0,0.0,0.0
FICO,B,0,0,0,0,0.0,0,0.0,0.0
AFMD,S,0,0,0,0,0.0,0,0.0,0.0
CPSH,S,0,0,0,0,0.0,0,0.0,0.0
DOG,S,0,0,0,0,0.0,0,0.0,0.0
DWCR,B,0,0,0,0,0.0,0,0.0,0.0
THST,B,0,0,0,0,0.0,0,0.0,0.0
SRF,S,0,0,0,0,0.0,0,0.0,0.0
WRLSU,S,0,0,0,0,0.0,0,0.0,0.0
EYE,S,0,0,0,0,0.0,0,0.0,0.0
GEC,B,0,0,0,0,0.0,0,0.0,0.0
NANO,B,0,0,0,0,0.0,0,0.0,0.0
TPGH+,B,0,0,0,0,0.0,0,0.0,0.0
ETV,S,0,0,0,0,0.0,0,0.0,0.0
SGC,S,0,0,0,0,0.0,0,0.0,0.0
CBM,B,0,0,0,0,0.0,0,0.0,0.0
TCF-D,S,0,0,0,0,0.0,0,0.0,0.0
FELP,S,0,0,0,0,0.0,0,0.0,0.0
ETH,S,0,0,0,0,0.0,0,0.0,0.0
PEI-B,S,0,0,0,0,0.0,0,0.0,0.0
BNDC,S,0,0,0,0,0.0,0,0.0,0.0
SMN,B,0,0,0,0,0.0,0,0.0,0.0
BRN,S,0,0,0,0,0.0,0,0.0,0.0
GCP,S,0,0,0,0,0.0,0,0.0,0.0
PFFR,S,0,0,0,0,0.0,0,0.0,0.0
SLAB,B,0,0,0,0,0.0,0,0.0,0.0
TYHT,S,0,0,0,0,0.0,0,0.0,0.0
NBD,B,0,0,0,0,0.0,0,0.0,0.0
GEVO,S,0,0,0,0,0.0,0,0.0,0.0
STAF,S,0,0,0,0,0.0,0,0.0,0.0
KOSS,S,0,0,0,0,0.0,0,0.0,0.0
HE-U,B,0,0,0,0,0.0,0,0.0,0.0
ECCB,B,0,0,0,0,0.0,0,0.0,0.0
EPV,B,0,0,0,0,0.0,0,0.0,0.0
GLDW,S,0,0,0,0,0.0,0,0.0,0.0
CELH,B,0,0,0,0,0.0,0,0.0,0.0
UTF,S,0,0,0,0,0.0,0,0.0,0.0
KAMN,S,0,0,0,0,0.0,0,0.0,0.0
CNTY,S,0,0,0,0,0.0,0,0.0,0.0
TUP,S,0,0,0,0,0.0,0,0.0,0.0
AKR,S,0,0,0,0,0.0,0,0.0,0.0
VIRT,S,0,0,0,0,0.0,0,0.0,0.0
LTS,S,0,0,0,0,0.0,0,0.0,0.0
CDXC,S,0,0,0,0,0.0,0,0.0,0.0
EWRE,B,0,0,0,0,0.0,0,0.0,0.0
BAF,S,0,0,0,0,0.0,0,0.0,0.0
CTNN,S,0,0,0,0,0.0,0,0.0,0.0
INDUW,B,0,0,0,0,0.0,0,0.0,0.0
TCON,B,0,0,0,0,0.0,0,0.0,0.0
FDLO,S,0,0,0,0,0.0,0,0.0,0.0
TWO-B,S,0,0,0,0,0.0,0,0.0,0.0
LSI,S,0,0,0,0,0.0,0,0.0,0.0
NXE,S,0,0,0,0,0.0,0,0.0,0.0
SMLL,S,0,0,0,0,0.0,0,0.0,0.0
XHR,S,0,0,0,0,0.0,0,0.0,0.0
BZQ,B,0,0,0,0,0.0,0,0.0,0.0
MATF,B,0,0,0,0,0.0,0,0.0,0.0
MBOT,S,0,0,0,0,0.0,0,0.0,0.0
CBB-B,S,0,0,0,0,0.0,0,0.0,0.0
BSL,S,0,0,0,0,0.0,0,0.0,0.0
ZIONZ,S,0,0,0,0,0.0,0,0.0,0.0
FCOR,B,0,0,0,0,0.0,0,0.0,0.0
HUBS,S,0,0,0,0,0.0,0,0.0,0.0
BOON,B,0,0,0,0,0.0,0,0.0,0.0
HLTH,S,0,0,0,0,0.0,0,0.0,0.0
SHLO,S,0,0,0,0,0.0,0,0.0,0.0
