symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PEO,S,251,0,251,0,0.0,251,0.0,0.0
ALRM,B,251,51,200,0,0.0118936567164179,251,0.01,0.03
JHG,S,250,0,250,0,0.0,150,0.0,0.0
USB-P,B,250,0,250,0,0.0,150,0.0,0.0
MOG.A,T,250,0,250,0,0.0,250,0.0,0.0
FXO,B,250,0,250,0,0.0,150,0.0,0.0
GIGE,T,250,0,250,0,0.0,250,0.0,0.0
CTSH,S,250,0,250,0,0.0,246,0.0,0.0
HAS,B,250,0,150,0,0.0,150,0.0,0.0
AGCO,S,250,0,250,0,0.0,250,0.0,0.0
ZUMZ,B,250,0,0,0,0.0,150,0.0,0.0
ENIA,B,250,0,250,0,0.0,250,0.0,0.0
XMLV,S,250,0,250,0,0.0,250,0.0,0.0
TSHA,B,250,0,50,0,0.0,250,0.0,0.0
OPRT,T,250,0,150,0,0.0,250,0.0,0.0
BTEK,B,250,0,250,0,0.0,150,0.0,0.0
LPRO,S,250,0,100,0,0.0,100,0.0,0.0
CFG-E,B,250,0,250,0,0.0,250,0.0,0.0
CPER,T,250,0,250,0,0.0,250,0.0,0.0
FYX,B,249,140,100,0,0.318181818181818,209,0.001,0.195714285714286
DOX,S,248,0,148,0,0.0,148,0.0,0.0
MKL,T,247,0,177,0,0.0,82,0.0,0.0
EDU,B,247,34,213,0,0.000924390310214513,232,0.0211764705882353,0.190294117647059
TLND,S,247,0,247,0,0.0,247,0.0,0.0
PHX,S,247,0,247,0,0.0,247,0.0,0.0
NWE,B,246,0,100,0,0.0,146,0.0,0.0
WRB-E,B,246,0,246,0,0.0,246,0.0,0.0
WRB-D,S,245,0,100,0,0.0,145,0.0,0.0
FAUG,B,245,0,100,0,0.0,145,0.0,0.0
RNR-E,T,245,0,245,0,0.0,145,0.0,0.0
AKUS,S,245,0,245,0,0.0,200,0.0,0.0
QUAL,S,244,0,244,0,0.0,244,0.0,0.0
AGM-F,S,244,0,100,0,0.0,144,0.0,0.0
LDL,T,243,0,243,0,0.0,40,0.0,0.0
SPMB,B,243,0,243,0,0.0,243,0.0,0.0
SCHB,S,243,0,243,0,0.0,125,0.0,0.0
TSE,S,242,0,242,0,0.0,242,0.0,0.0
YXI,T,241,241,0,0,1.0,241,0.001,0.03
SMIN,T,240,0,240,0,0.0,140,0.0,0.0
TPB,S,240,0,240,0,0.0,240,0.0,0.0
SPTM,T,240,0,240,0,0.0,100,0.0,0.0
WFC-X,B,240,0,240,0,0.0,240,0.0,0.0
FPE,S,240,0,240,0,0.0,240,0.0,0.0
EGPT,B,240,0,0,0,0.0,240,0.0,0.0
SFUN,B,240,0,0,0,0.0,140,0.0,0.0
FUN,S,240,190,50,0,0.00303238265477121,90,0.0277368421052632,0.244210526315789
KOR,S,240,0,240,0,0.0,200,0.0,0.0
IXSE,S,240,0,240,0,0.0,240,0.0,0.0
CCXI,B,239,0,89,0,0.0,150,0.0,0.0
PEB,B,239,39,200,0,0.00261254019292604,239,0.001,0.02
BXG,T,239,0,239,0,0.0,139,0.0,0.0
DTN,B,239,0,239,0,0.0,239,0.0,0.0
IXJ,B,238,0,238,0,0.0,238,0.0,0.0
ANTM,S,238,230,8,0,0.00810853857812484,236,0.0333809523809524,0.824285714285714
KRNT,B,236,0,0,0,0.0,236,0.0,0.0
ZNH,T,235,0,0,0,0.0,235,0.0,0.0
MFNC,T,235,0,135,0,0.0,135,0.0,0.0
HOMZ,T,235,0,235,0,0.0,235,0.0,0.0
SIBN,T,235,0,100,0,0.0,135,0.0,0.0
FDRR,S,234,0,107,0,0.0,127,0.0,0.0
IBDM,B,233,0,233,0,0.0,233,0.0,0.0
IAGG,S,233,0,233,0,0.0,233,0.0,0.0
CWI,T,233,0,233,0,0.0,133,0.0,0.0
UPS,S,232,8,224,0,0.000221834012699997,121,0.01,0.09
CSWC,S,232,0,232,0,0.0,232,0.0,0.0
IRTC,T,232,0,0,0,0.0,114,0.0,0.0
SWTX,E,231,0,231,0,0.0,131,0.0,0.0
SXI,S,231,231,0,0,0.26494052793456,124,0.16,1.32
SCHL,T,230,0,0,0,0.0,118,0.0,0.0
ELD,T,230,0,230,0,0.0,130,0.0,0.0
FDL,S,230,0,230,0,0.0,230,0.0,0.0
PIO,T,230,0,100,0,0.0,130,0.0,0.0
KB,S,230,0,225,0,0.0,100,0.0,0.0
TTP,S,229,0,229,0,0.0,229,0.0,0.0
DEN,B,229,0,229,0,0.0,200,0.0,0.0
MLM,E,229,0,100,0,0.0,15,0.0,0.0
NKSH,S,229,0,0,0,0.0,129,0.0,0.0
ESLT,T,229,0,100,0,0.0,129,0.0,0.0
FMTX,T,229,0,150,0,0.0,103,0.0,0.0
MVCD,T,228,0,228,0,0.0,128,0.0,0.0
IYJ,B,228,0,150,0,0.0,175,0.0,0.0
LYRA,T,228,0,228,0,0.0,128,0.0,0.0
SAIC,S,227,0,118,0,0.0,204,0.0,0.0
SYK,S,227,127,100,0,0.00669157536860275,227,0.002,0.41
FITE,S,227,0,227,0,0.0,227,0.0,0.0
FNOV,S,226,0,226,0,0.0,126,0.0,0.0
SPE-B,T,225,0,225,0,0.0,225,0.0,0.0
SCE-L,T,225,0,225,0,0.0,125,0.0,0.0
VICE,S,225,0,225,0,0.0,225,0.0,0.0
GHIV,T,225,0,225,0,0.0,225,0.0,0.0
LGH,B,225,0,225,0,0.0,125,0.0,0.0
GAL,B,224,0,124,0,0.0,124,0.0,0.0
FMF,B,224,0,224,0,0.0,224,0.0,0.0
CORE,B,224,100,0,100,0.0229095074455899,224,0.001,0.03
FPI-B,T,223,0,123,0,0.0,223,0.0,0.0
XNCR,T,223,59,0,0,0.0121524201853759,59,0.001,0.08
RTM,B,223,0,223,0,0.0,223,0.0,0.0
COKE,B,223,0,0,0,0.0,205,0.0,0.0
METC,B,222,0,222,0,0.0,222,0.0,0.0
LEA,B,221,0,100,0,0.0,221,0.0,0.0
SHW,S,221,70,105,0,0.00497760079641613,5,0.0425714285714286,1.46314285714286
INFY,S,221,0,221,0,0.0,221,0.0,0.0
VIE,B,221,0,221,0,0.0,221,0.0,0.0
EDUT,T,221,0,150,0,0.0,200,0.0,0.0
TGT,S,221,6,215,0,0.000171703296703297,116,0.01,0.18
BNTX,S,221,5,203,0,6.9910514541387e-05,15,0.01,0.12
FDBC,T,220,0,0,0,0.0,111,0.0,0.0
LPL,S,220,0,220,0,0.0,17,0.0,0.0
IWP,S,220,140,80,0,0.052434456928839,220,0.001,0.1
MERC,T,220,0,220,0,0.0,220,0.0,0.0
LMLB,S,220,0,220,0,0.0,120,0.0,0.0
GLADD,B,220,0,220,0,0.0,100,0.0,0.0
NGM,T,220,100,120,0,0.118906064209275,100,0.01,0.04
BRG-A,S,220,0,220,0,0.0,220,0.0,0.0
CMS-B,T,220,0,220,0,0.0,120,0.0,0.0
VFMF,S,220,0,220,0,0.0,220,0.0,0.0
EAR,S,219,0,207,0,0.0,212,0.0,0.0
SWI,T,219,0,205,0,0.0,114,0.0,0.0
PRNT,B,218,0,103,0,0.0,218,0.0,0.0
AGM-F,T,218,0,100,0,0.0,118,0.0,0.0
GFNCP,B,218,0,218,0,0.0,118,0.0,0.0
JJC,B,218,0,218,0,0.0,118,0.0,0.0
WSO,T,217,0,214,0,0.0,117,0.0,0.0
CHTR,B,217,0,200,0,0.0,217,0.0,0.0
CHCO,T,217,0,117,0,0.0,117,0.0,0.0
HCKT,S,217,0,2,0,0.0,125,0.0,0.0
CSM,T,216,0,216,0,0.0,110,0.0,0.0
CHKP,S,216,0,88,0,0.0,89,0.0,0.0
PPTY,B,216,216,0,0,1.0,200,0.01,0.07
GPN,S,215,0,215,0,0.0,125,0.0,0.0
AE,T,215,0,215,0,0.0,115,0.0,0.0
DAN,S,215,0,215,0,0.0,200,0.0,0.0
BLE,S,215,0,215,0,0.0,215,0.0,0.0
FMHI,S,214,0,214,0,0.0,108,0.0,0.0
VRAI,B,214,0,214,0,0.0,214,0.0,0.0
HLF,T,214,40,174,0,0.00191598409733199,146,0.03,0.07
FMC,B,214,0,213,0,0.0,101,0.0,0.0
SHYG,S,213,0,213,0,0.0,168,0.0,0.0
SMMV,S,213,100,113,0,1.0,110,0.001,0.03
UVE,S,212,0,212,0,0.0,119,0.0,0.0
GAIN,S,212,0,100,0,0.0,112,0.0,0.0
HRL,S,211,2,209,0,0.000129508515184873,202,0.001,0.02
AZZ,T,211,0,111,0,0.0,211,0.0,0.0
WIRE,B,211,0,211,0,0.0,110,0.0,0.0
PRS,B,210,0,210,0,0.0,110,0.0,0.0
NRGO,B,210,0,210,0,0.0,110,0.0,0.0
FLS,B,210,0,200,0,0.0,110,0.0,0.0
PQG,T,210,0,210,0,0.0,100,0.0,0.0
STIP,S,210,0,210,0,0.0,195,0.0,0.0
NDSN,B,210,2,0,108,0.000396510705789056,100,0.05,0.27
J,S,210,0,100,0,0.0,180,0.0,0.0
DOOO,S,209,0,209,0,0.0,132,0.0,0.0
VO,S,208,0,208,0,0.0,208,0.0,0.0
EIDO,S,208,0,208,0,0.0,207,0.0,0.0
LEN.B,B,208,0,208,0,0.0,108,0.0,0.0
GLTO,S,208,200,8,0,0.0378357926598562,208,0.01,0.35
ROUS,S,208,0,208,0,0.0,208,0.0,0.0
CGW,B,208,0,208,0,0.0,203,0.0,0.0
AVT,S,207,207,0,0,0.0241821316545842,207,0.002,0.05
BATRK,S,206,0,102,0,0.0,100,0.0,0.0
RPD,S,206,100,0,106,0.0242836328314716,206,0.001,0.09
AWK,T,206,0,201,0,0.0,206,0.0,0.0
PHT,S,205,0,205,0,0.0,205,0.0,0.0
CBB,B,205,0,205,0,0.0,205,0.0,0.0
IDX,B,205,0,100,0,0.0,205,0.0,0.0
EWRE,T,205,0,205,0,0.0,105,0.0,0.0
WSM,S,204,0,204,0,0.0,104,0.0,0.0
YLCO,S,204,0,204,0,0.0,204,0.0,0.0
TUR,S,204,0,204,0,0.0,74,0.0,0.0
NDSN,T,204,0,104,0,0.0,104,0.0,0.0
PRQR,S,204,0,204,0,0.0,204,0.0,0.0
FWRD,B,203,23,0,0,0.00924809006835545,203,0.1,0.35
VIR,S,203,0,103,0,0.0,103,0.0,0.0
AFC,T,203,0,100,0,0.0,103,0.0,0.0
SAND,S,203,0,203,0,0.0,203,0.0,0.0
RUSL,S,203,0,203,0,0.0,100,0.0,0.0
TRMK,T,203,0,203,0,0.0,154,0.0,0.0
IT,S,203,0,103,0,0.0,103,0.0,0.0
GENC,T,202,0,100,0,0.0,102,0.0,0.0
BSBR,S,202,0,202,0,0.0,202,0.0,0.0
SPHQ,S,202,76,126,0,0.00204658677797226,143,0.001,0.01
CPSI,B,202,0,200,0,0.0,202,0.0,0.0
MNCLU,T,202,0,100,0,0.0,102,0.0,0.0
PLT,E,202,0,0,0,0.0,200,0.0,0.0
WK,B,201,0,100,0,0.0,101,0.0,0.0
ARE,S,201,0,101,0,0.0,101,0.0,0.0
LOAN,B,201,0,100,0,0.0,101,0.0,0.0
BF.A,T,201,0,201,0,0.0,201,0.0,0.0
SCCC,B,201,0,201,0,0.0,201,0.0,0.0
MDLQ,S,201,0,201,0,0.0,201,0.0,0.0
BTEC,S,201,0,201,0,0.0,201,0.0,0.0
AIH,B,201,1,200,0,0.000526038926880589,201,0.01,0.05
PMVP,T,201,0,201,0,0.0,200,0.0,0.0
SPDW,S,201,0,201,0,0.0,157,0.0,0.0
VRRM,B,200,0,200,0,0.0,200,0.0,0.0
XOMA,B,200,0,200,0,0.0,200,0.0,0.0
ROAM,B,200,0,200,0,0.0,200,0.0,0.0
ATCO-I,T,200,0,200,0,0.0,200,0.0,0.0
CNNB,S,200,0,200,0,0.0,200,0.0,0.0
TAXF,T,200,0,200,0,0.0,200,0.0,0.0
ADPT,T,200,0,100,0,0.0,100,0.0,0.0
PEX,S,200,100,0,100,0.925925925925926,200,0.02,0.09
KBNT,B,200,0,100,0,0.0,200,0.0,0.0
PFD,S,200,0,0,0,0.0,200,0.0,0.0
AVAL,B,200,0,200,0,0.0,200,0.0,0.0
STOK,T,200,0,0,0,0.0,200,0.0,0.0
BAB,S,200,0,200,0,0.0,200,0.0,0.0
FLC,S,200,200,0,0,0.266666666666667,100,0.11,0.6
ZDGE,E,200,0,200,0,0.0,100,0.0,0.0
BSTC,T,200,0,200,0,0.0,200,0.0,0.0
SYX,B,200,0,200,0,0.0,200,0.0,0.0
STAR-D,T,200,0,200,0,0.0,200,0.0,0.0
KNSA,T,200,0,0,0,0.0,200,0.0,0.0
FIIIW,B,200,0,200,0,0.0,200,0.0,0.0
RSXJ,S,200,0,200,0,0.0,200,0.0,0.0
DHR,T,200,100,0,0,0.00200521355524363,100,0.001,0.04
VTR,B,200,0,100,0,0.0,200,0.0,0.0
BSQR,B,200,0,200,0,0.0,200,0.0,0.0
FM,T,200,0,200,0,0.0,100,0.0,0.0
EEX,S,200,0,200,0,0.0,100,0.0,0.0
MET-A,S,200,0,200,0,0.0,200,0.0,0.0
TSLX,S,200,0,200,0,0.0,200,0.0,0.0
PCB,S,200,25,0,75,0.2,100,0.01,0.07
HCKT,B,200,0,100,0,0.0,200,0.0,0.0
HYGH,T,200,0,200,0,0.0,200,0.0,0.0
AOM,B,200,0,200,0,0.0,200,0.0,0.0
DIG,S,200,0,200,0,0.0,200,0.0,0.0
VMM,S,200,0,200,0,0.0,100,0.0,0.0
FLNG,B,200,0,200,0,0.0,200,0.0,0.0
UFO,S,200,0,200,0,0.0,200,0.0,0.0
CLRO,E,200,0,200,0,0.0,100,0.0,0.0
GNSS,B,200,0,200,0,0.0,200,0.0,0.0
FTDR,B,200,0,100,0,0.0,100,0.0,0.0
EFX,T,200,0,200,0,0.0,200,0.0,0.0
CHIE,S,200,0,200,0,0.0,200,0.0,0.0
VHT,T,200,0,0,0,0.0,100,0.0,0.0
NTRSO,T,200,0,200,0,0.0,100,0.0,0.0
NEO,S,200,0,200,0,0.0,200,0.0,0.0
NMI,B,200,0,200,0,0.0,200,0.0,0.0
TVE,B,200,0,200,0,0.0,200,0.0,0.0
TXRH,S,200,0,0,0,0.0,100,0.0,0.0
PRPB+,B,200,0,200,0,0.0,200,0.0,0.0
FTAG,S,200,0,200,0,0.0,200,0.0,0.0
NEE-P,B,200,0,200,0,0.0,100,0.0,0.0
MSM,B,200,0,100,0,0.0,200,0.0,0.0
BSE,T,200,0,200,0,0.0,200,0.0,0.0
SMG,E,200,0,100,0,0.0,100,0.0,0.0
BMED,B,200,0,200,0,0.0,200,0.0,0.0
AGM-C,B,200,0,200,0,0.0,200,0.0,0.0
EGF,T,200,0,200,0,0.0,200,0.0,0.0
PFBC,B,200,0,0,0,0.0,100,0.0,0.0
SCC,B,200,0,200,0,0.0,200,0.0,0.0
GTLS,T,200,0,0,0,0.0,200,0.0,0.0
CLS,T,200,0,200,0,0.0,200,0.0,0.0
MFUS,S,200,0,200,0,0.0,200,0.0,0.0
EME,B,200,0,200,0,0.0,200,0.0,0.0
GDDY,S,200,0,200,0,0.0,200,0.0,0.0
BXP-B,T,200,0,200,0,0.0,200,0.0,0.0
MATX,B,200,0,200,0,0.0,100,0.0,0.0
NYC,B,200,0,100,0,0.0,200,0.0,0.0
AGCO,B,200,0,200,0,0.0,200,0.0,0.0
TGI,E,200,0,200,0,0.0,200,0.0,0.0
BME,B,200,0,200,0,0.0,200,0.0,0.0
SRG,S,200,0,200,0,0.0,200,0.0,0.0
HYS,B,200,0,200,0,0.0,200,0.0,0.0
DIVO,T,200,0,200,0,0.0,200,0.0,0.0
STN,B,200,0,200,0,0.0,200,0.0,0.0
STPK,T,200,0,100,0,0.0,100,0.0,0.0
VCRA,B,200,100,100,0,0.0104887770086008,200,0.001,0.06
AIC,T,200,0,200,0,0.0,100,0.0,0.0
KOCT,B,200,0,200,0,0.0,200,0.0,0.0
FFSG,B,200,0,200,0,0.0,200,0.0,0.0
NHTC,S,200,0,200,0,0.0,200,0.0,0.0
DMLP,S,200,0,200,0,0.0,200,0.0,0.0
HWCPZ,B,200,0,200,0,0.0,100,0.0,0.0
NNI,B,200,0,100,0,0.0,100,0.0,0.0
SEAH=,S,200,0,200,0,0.0,200,0.0,0.0
BAC-B,S,200,0,200,0,0.0,200,0.0,0.0
VNO-M,S,200,0,200,0,0.0,200,0.0,0.0
PFI,T,200,0,100,0,0.0,100,0.0,0.0
URI,E,200,0,200,0,0.0,200,0.0,0.0
NWLI,T,200,0,100,0,0.0,100,0.0,0.0
ATCO-D,T,200,0,100,0,0.0,100,0.0,0.0
GLOP-B,S,200,0,100,0,0.0,100,0.0,0.0
LNG,S,200,0,200,0,0.0,200,0.0,0.0
BBP,B,200,0,200,0,0.0,200,0.0,0.0
ABTX,S,200,0,0,0,0.0,200,0.0,0.0
CTEK,T,200,0,200,0,0.0,200,0.0,0.0
LCR,T,200,0,200,0,0.0,200,0.0,0.0
FID,B,200,0,200,0,0.0,200,0.0,0.0
LBAI,B,200,0,200,0,0.0,200,0.0,0.0
PTK,T,200,0,200,0,0.0,200,0.0,0.0
THFF,T,200,0,200,0,0.0,200,0.0,0.0
CBON,B,200,0,100,0,0.0,200,0.0,0.0
BCDA,B,200,0,100,0,0.0,100,0.0,0.0
MATW,T,200,0,200,0,0.0,200,0.0,0.0
LMNX,T,200,0,0,0,0.0,200,0.0,0.0
SLGL,B,200,0,0,0,0.0,200,0.0,0.0
SFYF,T,200,0,200,0,0.0,200,0.0,0.0
ANVS,E,200,0,100,0,0.0,100,0.0,0.0
AGO-F,B,200,0,200,0,0.0,200,0.0,0.0
PDCO,B,200,0,100,0,0.0,100,0.0,0.0
NES,B,200,0,200,0,0.0,100,0.0,0.0
JHI,T,200,0,200,0,0.0,200,0.0,0.0
NHC,T,200,0,0,0,0.0,100,0.0,0.0
ENTR,B,200,0,200,0,0.0,200,0.0,0.0
HMSY,B,200,0,200,0,0.0,100,0.0,0.0
SWK,T,200,0,100,0,0.0,200,0.0,0.0
LDL,S,200,4,0,196,0.00482509047044632,200,0.01,0.15
PEB-E,T,200,0,200,0,0.0,200,0.0,0.0
CPAH,B,200,0,100,0,0.0,100,0.0,0.0
ACHV,S,200,0,200,0,0.0,200,0.0,0.0
LMB,S,200,0,200,0,0.0,200,0.0,0.0
BSBK,S,200,0,200,0,0.0,200,0.0,0.0
VTSI,T,200,0,100,0,0.0,200,0.0,0.0
COFS,S,200,0,200,0,0.0,200,0.0,0.0
IGEB,B,200,0,200,0,0.0,200,0.0,0.0
CYAN,S,200,0,200,0,0.0,200,0.0,0.0
CODI-B,B,200,0,200,0,0.0,200,0.0,0.0
AGM-D,S,200,0,200,0,0.0,200,0.0,0.0
GFNCP,T,200,0,200,0,0.0,200,0.0,0.0
OFG-D,S,200,0,200,0,0.0,200,0.0,0.0
ALL-I,B,200,0,200,0,0.0,100,0.0,0.0
SBOW,B,200,0,200,0,0.0,200,0.0,0.0
ERII,B,200,0,200,0,0.0,200,0.0,0.0
AAP,B,200,0,200,0,0.0,200,0.0,0.0
EC,B,200,0,200,0,0.0,200,0.0,0.0
IWC,B,200,0,200,0,0.0,100,0.0,0.0
FTGC,B,200,0,0,0,0.0,200,0.0,0.0
CUBE,S,200,0,200,0,0.0,100,0.0,0.0
AVAN=,B,200,0,200,0,0.0,200,0.0,0.0
IAE,S,200,0,0,0,0.0,200,0.0,0.0
RZV,B,200,0,200,0,0.0,200,0.0,0.0
MFD,T,200,0,200,0,0.0,200,0.0,0.0
IQM,T,200,0,200,0,0.0,200,0.0,0.0
PSF,T,200,0,200,0,0.0,200,0.0,0.0
LFACW,B,200,0,200,0,0.0,200,0.0,0.0
BLDR,S,200,100,100,0,0.00173547838461672,100,0.001,0.01
DBJP,T,200,0,200,0,0.0,200,0.0,0.0
DRD,S,200,0,0,0,0.0,200,0.0,0.0
FBIZ,T,200,100,0,0,0.167224080267559,100,0.01,0.51
SCE-L,B,200,0,200,0,0.0,200,0.0,0.0
SPXT,B,200,0,200,0,0.0,100,0.0,0.0
BAC-K,S,200,0,200,0,0.0,200,0.0,0.0
PHCF,S,200,0,200,0,0.0,200,0.0,0.0
EAOM,T,200,0,200,0,0.0,200,0.0,0.0
EPRT,B,200,0,200,0,0.0,100,0.0,0.0
BSA,T,200,0,200,0,0.0,200,0.0,0.0
OAK-A,B,200,0,200,0,0.0,200,0.0,0.0
YUM,B,200,0,200,0,0.0,200,0.0,0.0
PUK-,T,200,0,200,0,0.0,100,0.0,0.0
PLAY,E,200,0,200,0,0.0,200,0.0,0.0
HI,B,200,0,100,0,0.0,100,0.0,0.0
XMPT,B,200,0,200,0,0.0,200,0.0,0.0
HAIL,T,200,0,200,0,0.0,200,0.0,0.0
KRP,T,200,0,200,0,0.0,100,0.0,0.0
BBC,T,200,0,200,0,0.0,200,0.0,0.0
SR-A,S,200,0,200,0,0.0,200,0.0,0.0
LBRDK,T,200,0,100,0,0.0,200,0.0,0.0
TDY,T,200,0,100,0,0.0,200,0.0,0.0
COF-H,S,200,0,200,0,0.0,200,0.0,0.0
ARGO,B,200,0,100,0,0.0,100,0.0,0.0
GGZ,S,200,0,200,0,0.0,200,0.0,0.0
CPTAL,T,200,0,200,0,0.0,100,0.0,0.0
PIAI=,S,200,0,200,0,0.0,200,0.0,0.0
PFHD,B,200,0,200,0,0.0,200,0.0,0.0
OEC,T,200,0,200,0,0.0,100,0.0,0.0
USAU,S,200,0,200,0,0.0,200,0.0,0.0
DFP,T,200,0,100,0,0.0,100,0.0,0.0
RYF,S,200,0,200,0,0.0,100,0.0,0.0
RJF,B,200,0,200,0,0.0,200,0.0,0.0
EDSA,B,200,0,100,0,0.0,100,0.0,0.0
MFA-B,S,200,0,200,0,0.0,200,0.0,0.0
BDCX,B,200,0,100,0,0.0,100,0.0,0.0
UBOH,T,200,0,200,0,0.0,100,0.0,0.0
VBND,S,200,0,200,0,0.0,200,0.0,0.0
EDOG,B,200,0,200,0,0.0,100,0.0,0.0
EFC,B,200,0,200,0,0.0,200,0.0,0.0
CPI,B,200,0,200,0,0.0,200,0.0,0.0
ADOCU,B,200,0,200,0,0.0,100,0.0,0.0
HBNC,B,200,0,0,0,0.0,200,0.0,0.0
BGIO,B,200,0,200,0,0.0,100,0.0,0.0
AIV,S,200,0,200,0,0.0,200,0.0,0.0
CHIX,S,200,0,200,0,0.0,200,0.0,0.0
SCVX+,B,200,0,200,0,0.0,200,0.0,0.0
CURI,B,200,0,200,0,0.0,200,0.0,0.0
RWVG,S,200,0,200,0,0.0,200,0.0,0.0
IHAK,S,200,0,200,0,0.0,75,0.0,0.0
RMR,B,200,15,100,85,0.00743678730788299,100,0.05,0.39
IEUR,T,200,0,200,0,0.0,200,0.0,0.0
GEM,T,200,0,200,0,0.0,200,0.0,0.0
OXFD,T,200,0,200,0,0.0,200,0.0,0.0
FFHL,S,200,0,200,0,0.0,200,0.0,0.0
MANT,T,200,0,0,0,0.0,200,0.0,0.0
HT-C,S,200,0,0,0,0.0,200,0.0,0.0
FSD,B,200,0,200,0,0.0,200,0.0,0.0
CINR,T,200,0,200,0,0.0,200,0.0,0.0
BLPH,B,200,0,100,0,0.0,200,0.0,0.0
LTPZ,B,200,0,100,0,0.0,200,0.0,0.0
PSTL,B,200,0,200,0,0.0,200,0.0,0.0
SREA,S,200,0,200,0,0.0,200,0.0,0.0
SSBI,T,200,0,200,0,0.0,200,0.0,0.0
QINT,T,200,0,100,0,0.0,100,0.0,0.0
FEM,S,200,0,200,0,0.0,200,0.0,0.0
DLNG-A,T,200,0,200,0,0.0,100,0.0,0.0
LMPX,S,200,0,200,0,0.0,200,0.0,0.0
FATBP,S,200,0,200,0,0.0,200,0.0,0.0
VCF,B,200,0,200,0,0.0,200,0.0,0.0
FCBP,S,200,0,200,0,0.0,200,0.0,0.0
UMH,T,200,0,0,0,0.0,200,0.0,0.0
AHH-A,S,200,0,200,0,0.0,200,0.0,0.0
WFC-Y,T,200,0,200,0,0.0,200,0.0,0.0
KRG,B,200,0,200,0,0.0,200,0.0,0.0
TWIN,S,200,0,200,0,0.0,200,0.0,0.0
STT-G,T,200,0,0,0,0.0,200,0.0,0.0
HBT,B,200,0,100,0,0.0,100,0.0,0.0
PSA-J,S,200,0,200,0,0.0,200,0.0,0.0
STN,T,200,100,0,100,0.0559910414333707,200,0.001,0.03
PXQ,S,200,200,0,0,0.666666666666667,200,0.01,0.18
SVACU,B,200,0,100,0,0.0,100,0.0,0.0
ELS,T,200,100,0,0,0.013575889220744,200,0.001,0.04
ONEW,T,200,0,0,0,0.0,200,0.0,0.0
PAR,T,200,0,200,0,0.0,200,0.0,0.0
EASG,B,200,0,200,0,0.0,200,0.0,0.0
PBE,T,200,0,200,0,0.0,200,0.0,0.0
GL,B,200,0,0,0,0.0,200,0.0,0.0
KEY-K,B,200,0,200,0,0.0,200,0.0,0.0
GABC,T,200,0,100,0,0.0,100,0.0,0.0
FDHY,T,200,0,100,0,0.0,100,0.0,0.0
RWR,T,200,0,200,0,0.0,200,0.0,0.0
PMT-A,S,200,200,0,0,0.527704485488127,100,0.02,0.14
FDVV,T,200,0,100,0,0.0,100,0.0,0.0
OBCI,T,200,0,0,0,0.0,200,0.0,0.0
SFE,T,200,0,200,0,0.0,200,0.0,0.0
KESG,B,200,0,200,0,0.0,100,0.0,0.0
BSY,T,200,0,100,0,0.0,200,0.0,0.0
CRT,S,200,0,200,0,0.0,200,0.0,0.0
CPER,S,200,0,100,0,0.0,100,0.0,0.0
BNKU,E,200,0,200,0,0.0,100,0.0,0.0
CHH,T,200,0,200,0,0.0,200,0.0,0.0
SPUS,B,200,0,200,0,0.0,200,0.0,0.0
BFZ,B,200,0,200,0,0.0,200,0.0,0.0
PBI-B,T,200,0,200,0,0.0,200,0.0,0.0
EFO,T,200,0,100,0,0.0,100,0.0,0.0
OPNT,S,200,0,200,0,0.0,200,0.0,0.0
GFN,T,200,0,100,0,0.0,100,0.0,0.0
BLK,T,200,0,100,0,0.0,200,0.0,0.0
FLQM,B,200,0,200,0,0.0,200,0.0,0.0
NXR,S,200,0,200,0,0.0,200,0.0,0.0
DWAS,S,200,200,0,0,1.0,100,0.0055,0.11
TFC-G,B,200,0,200,0,0.0,200,0.0,0.0
DDT,T,200,0,200,0,0.0,200,0.0,0.0
SNDX,S,200,0,200,0,0.0,200,0.0,0.0
CM,S,200,0,200,0,0.0,100,0.0,0.0
SXT,T,200,0,100,0,0.0,100,0.0,0.0
MER-K,T,200,0,200,0,0.0,100,0.0,0.0
RAVN,B,200,0,200,0,0.0,200,0.0,0.0
DPZ,T,200,0,100,0,0.0,200,0.0,0.0
TRIT,B,200,0,200,0,0.0,100,0.0,0.0
VPN,T,200,0,0,0,0.0,200,0.0,0.0
RFIL,S,200,200,0,0,1.0,100,0.01,0.11
BSRR,S,200,200,0,0,0.121138703815869,100,0.085,0.4
TRC,S,200,200,0,0,0.0683293474547318,100,0.0085,0.14
CNR,S,200,0,200,0,0.0,200,0.0,0.0
FLRG,T,200,0,200,0,0.0,200,0.0,0.0
NAII,S,200,0,200,0,0.0,200,0.0,0.0
RCKT,B,200,0,200,0,0.0,100,0.0,0.0
DGNR+,B,200,0,200,0,0.0,200,0.0,0.0
NSCO,S,200,0,200,0,0.0,200,0.0,0.0
INBKL,B,200,0,200,0,0.0,200,0.0,0.0
CIA,B,200,0,100,0,0.0,100,0.0,0.0
ELTK,S,200,0,200,0,0.0,200,0.0,0.0
LSBK,T,200,0,200,0,0.0,200,0.0,0.0
AMSWA,B,200,0,200,0,0.0,200,0.0,0.0
MSTB,B,200,0,200,0,0.0,200,0.0,0.0
INSI,T,200,0,200,0,0.0,100,0.0,0.0
CHFS,S,200,0,200,0,0.0,200,0.0,0.0
