symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DLR,T,1731,98,1433,0,0.00680177679067185,705,0.001,0.04
CLBK,T,1731,0,1231,0,0.0,967,0.0,0.0
GS-K,S,1731,0,1731,0,0.0,1225,0.0,0.0
FCEF,B,1730,332,1130,168,1.69879518072289,930,0.05,0.2
HUIZ,T,1730,0,1730,0,0.0,1600,0.0,0.0
FORM,E,1730,90,0,0,0.0154880646501202,530,0.038,0.122
INTZ,S,1730,6,1030,594,0.0256747036932795,482,0.02,0.175
BCOR,T,1730,200,1130,0,0.072463768115942,1130,0.001,0.02
AUBAP,B,1728,100,528,0,1.0,500,0.01,0.1
WGMI,B,1727,0,1343,0,0.0,379,0.0,0.0
CGNT,B,1727,0,1627,0,0.0,1727,0.0,0.0
GXTG,S,1727,0,0,0,0.0,1102,0.0,0.0
OYST,S,1726,359,1326,41,0.494873347761087,200,0.035,0.37
EDAP,T,1725,0,1109,0,0.0,543,0.0,0.0
VCXAU,S,1725,100,925,0,1.0,935,0.01,0.06
HCA,B,1725,90,500,0,0.00791904971403432,590,0.001,0.03
AGNCO,S,1725,406,1312,0,1.64994484533283,1022,0.0548780487804878,0.41
WBND,B,1723,0,1023,0,0.0,805,0.0,0.0
RLY,S,1723,0,1723,0,0.0,1690,0.0,0.0
MSM,T,1722,80,1009,0,0.0607670734789379,509,0.02,0.15
LGI,B,1722,119,1403,0,0.0883444691907944,603,0.01,0.09
KARS,B,1720,916,542,200,1.43325587399948,1358,0.021,0.4
STLD,S,1719,0,1619,0,0.0,936,0.0,0.0
LOAN,B,1718,0,1058,0,0.0,1210,0.0,0.0
DLTR,S,1718,14,1704,0,0.00251481947188791,1718,0.001,0.13
TSLX,S,1717,0,1417,0,0.0,1317,0.0,0.0
ARE,T,1717,0,777,0,0.0,590,0.0,0.0
VIAV,B,1716,116,1600,0,0.00764864436325493,1716,0.002,0.02
IBMM,T,1714,0,1714,0,0.0,1714,0.0,0.0
REET,T,1713,60,1653,0,0.00811798132864294,884,0.001,0.01
PSB-Y,B,1713,206,1407,0,1.0,717,0.0102912621359223,0.656019417475728
PSB-X,B,1712,200,1100,200,0.746044735406438,912,0.05,0.76
FVAL,B,1711,400,1111,100,0.36231884057971,1611,0.02,0.07
AMED,S,1709,75,211,37,0.034824402548265,226,0.0516666666666667,0.243333333333333
POWI,S,1707,300,100,1307,0.0355197726734549,1707,0.001,0.06
APXH,B,1706,144,0,1562,1.5,1706,0.002,0.12
CYAN,S,1706,0,1226,0,0.0,1191,0.0,0.0
ALSN,B,1706,40,1506,0,0.000728889536790699,650,0.01,0.03
KBWB,B,1706,0,1706,0,0.0,1493,0.0,0.0
BKLC,B,1705,0,1504,0,0.0,1065,0.0,0.0
QMAR,B,1705,0,1705,0,0.0,971,0.0,0.0
DPSI,S,1705,200,705,300,0.3690036900369,702,0.015,0.085
AMLX,S,1704,248,856,100,0.166153980603832,652,0.06,0.28
VIA,S,1704,0,1001,0,0.0,1503,0.0,0.0
STOK,B,1704,0,1105,0,0.0,771,0.0,0.0
STX,E,1704,100,0,0,0.00819806525659944,500,0.01,0.17
BSJR,B,1703,0,1703,0,0.0,1703,0.0,0.0
LNT,S,1702,0,1567,0,0.0,795,0.0,0.0
AGZ,B,1702,100,802,0,0.333333333333333,1000,0.01,0.11
PX,S,1702,0,1602,0,0.0,1302,0.0,0.0
UVV,B,1701,0,1501,0,0.0,501,0.0,0.0
EICA,T,1700,100,500,0,0.5,600,0.01,0.21
CYRN,S,1700,0,1700,0,0.0,1700,0.0,0.0
DCTH,B,1700,100,1400,200,1.0,1700,0.01,0.16
FTXR,T,1700,350,1350,0,0.357507660878447,1400,0.001,0.01
EPS,T,1700,0,1600,0,0.0,900,0.0,0.0
DMA,S,1700,0,1700,0,0.0,1200,0.0,0.0
BBC,B,1700,100,1500,0,1.0,700,0.01,0.12
EUSB,B,1700,100,1500,100,0.5,1400,0.01,0.04
NXJ,T,1700,0,1700,0,0.0,700,0.0,0.0
FM,S,1700,0,1700,0,0.0,1200,0.0,0.0
FUND,S,1700,0,1600,0,0.0,1400,0.0,0.0
NXP,E,1700,0,0,0,0.0,1000,0.0,0.0
FSRDW,E,1700,0,0,0,0.0,1000,0.0,0.0
CONX,T,1700,0,1700,0,0.0,1700,0.0,0.0
CLX,E,1700,0,0,0,0.0,400,0.0,0.0
JLS,B,1700,0,1700,0,0.0,1400,0.0,0.0
PCEF,T,1700,0,900,0,0.0,400,0.0,0.0
RYAAY,E,1700,130,0,0,0.0516282764098491,100,0.01,0.148461538461538
HTHT,B,1700,0,1300,0,0.0,800,0.0,0.0
ATXI,B,1700,0,0,0,0.0,100,0.0,0.0
PEI-C,T,1700,0,1300,0,0.0,900,0.0,0.0
CVRX,B,1700,0,900,0,0.0,900,0.0,0.0
DFJ,B,1700,100,893,0,0.925925925925926,1465,0.01,0.1
HPS,S,1700,0,1500,0,0.0,1700,0.0,0.0
PHD,T,1700,0,1300,0,0.0,700,0.0,0.0
CMMB,S,1700,100,900,100,0.150602409638554,1000,0.01,0.06
AAMC,T,1700,0,1500,0,0.0,800,0.0,0.0
JCICU,T,1700,0,1700,0,0.0,1700,0.0,0.0
QVAL,B,1700,900,500,300,1.0,900,0.01,0.05
JHPI,B,1700,0,1400,0,0.0,1700,0.0,0.0
GBTG,S,1700,0,1700,0,0.0,1400,0.0,0.0
MIDU,S,1700,0,1200,0,0.0,1700,0.0,0.0
DNAA,E,1700,0,0,0,0.0,100,0.0,0.0
EVT,E,1700,0,0,0,0.0,600,0.0,0.0
GPACU,T,1700,0,1700,0,0.0,1700,0.0,0.0
KR,E,1700,700,800,200,0.0243512140819592,400,0.001,0.01
SLRX,E,1700,0,0,0,0.0,1000,0.0,0.0
MXE,T,1700,0,1600,0,0.0,600,0.0,0.0
FSTA,T,1700,0,1700,0,0.0,1700,0.0,0.0
TBJL,T,1700,0,1700,0,0.0,800,0.0,0.0
SCOB,T,1700,0,1700,0,0.0,1700,0.0,0.0
PGRWU,B,1700,0,1700,0,0.0,1000,0.0,0.0
INMB,T,1700,0,1400,0,0.0,700,0.0,0.0
RDIV,T,1700,0,1700,0,0.0,600,0.0,0.0
FLGR,T,1700,0,1200,0,0.0,600,0.0,0.0
OPA,S,1700,0,1700,0,0.0,1700,0.0,0.0
MITAU,T,1700,0,1700,0,0.0,1600,0.0,0.0
BRG,B,1700,0,1700,0,0.0,1700,0.0,0.0
CNXC,T,1700,15,900,385,0.00113653583876345,400,0.01,0.15
ASPU,B,1700,0,1600,0,0.0,1200,0.0,0.0
CG,E,1700,0,0,0,0.0,100,0.0,0.0
KMPH,E,1700,0,0,0,0.0,400,0.0,0.0
TPOR,S,1700,200,1200,0,0.35650623885918,1000,0.01,0.15
VUSE,B,1700,900,0,0,1.09983896940419,1100,0.0457142857142857,0.16
RCS,E,1700,0,0,0,0.0,800,0.0,0.0
USAS,B,1700,0,1300,0,0.0,1600,0.0,0.0
HALL,S,1700,0,1700,0,0.0,1300,0.0,0.0
DCFCW,E,1700,0,1700,0,0.0,800,0.0,0.0
ALV,E,1700,0,0,0,0.0,300,0.0,0.0
EDC,S,1700,0,1600,0,0.0,650,0.0,0.0
GABC,T,1700,0,600,0,0.0,600,0.0,0.0
LAB,S,1700,0,1700,0,0.0,400,0.0,0.0
JEMD,S,1700,0,1600,0,0.0,1200,0.0,0.0
NBTB,T,1700,0,1500,0,0.0,1000,0.0,0.0
NSTB,B,1700,0,1700,0,0.0,1700,0.0,0.0
PAXS,S,1700,0,1300,0,0.0,1400,0.0,0.0
FRXB=,S,1700,0,1700,0,0.0,1600,0.0,0.0
GHM,B,1700,60,1500,140,0.038961038961039,1100,0.01,0.07
NXJ,S,1700,0,1700,0,0.0,900,0.0,0.0
TSRI,B,1700,0,1300,0,0.0,1300,0.0,0.0
SONM,E,1700,0,0,0,0.0,400,0.0,0.0
GDXD,E,1700,300,700,0,0.162240162240162,900,0.02,0.14
FIAC,S,1700,0,1700,0,0.0,1700,0.0,0.0
IHE,B,1699,100,1001,169,0.190114068441065,796,0.01,0.14
DLPN,S,1699,250,830,30,0.744791666666667,1050,0.03,0.24
SWI,E,1699,0,1599,0,0.0,200,0.0,0.0
ETG,S,1697,0,1397,0,0.0,957,0.0,0.0
GS-A,B,1696,100,1096,200,1.0,1270,0.01,0.06
RAPT,T,1696,0,1496,0,0.0,800,0.0,0.0
DUG,S,1696,0,1696,0,0.0,959,0.0,0.0
ORIC,S,1695,100,1095,500,0.13869625520111,1495,0.01,0.07
SUSB,S,1695,0,1695,0,0.0,1606,0.0,0.0
WHF,B,1694,0,994,0,0.0,1194,0.0,0.0
NSPI,B,1694,252,1442,0,2.0,1062,0.02,0.15
CORN,B,1694,0,1169,0,0.0,747,0.0,0.0
JIG,T,1694,338,394,123,4.97872340425532,1431,0.007,0.49
GSHD,T,1692,300,400,792,0.12914334911752,1292,0.001,0.11
RF-C,B,1690,215,1100,75,0.691056910569106,1290,0.03,0.33
AVIV,S,1690,0,1690,0,0.0,1690,0.0,0.0
JMUB,B,1690,400,700,200,1.75,1195,0.02,0.1
CYD,S,1690,106,1290,294,0.188277087033748,600,0.01,0.0688679245283019
DALI,B,1689,0,1689,0,0.0,852,0.0,0.0
ALGT,B,1689,210,735,0,0.0874116558562661,270,0.081,0.3
BNO,S,1688,0,1688,0,0.0,885,0.0,0.0
CM,S,1688,295,1193,200,0.047150292100402,557,0.004,0.04
IPWR,T,1688,0,988,0,0.0,488,0.0,0.0
ABR-D,B,1687,200,1287,0,0.2,987,0.06,0.47
IBMP,B,1686,0,1686,0,0.0,1586,0.0,0.0
MS-P,S,1685,0,1685,0,0.0,1585,0.0,0.0
DLTH,T,1685,0,985,0,0.0,885,0.0,0.0
GLP-A,B,1684,0,1298,0,0.0,1061,0.0,0.0
ATLC,S,1683,200,1016,67,0.403225806451613,778,0.045,0.31
KEY-I,T,1683,0,1583,0,0.0,700,0.0,0.0
EGBN,T,1683,20,1017,0,0.0207684319833853,100,0.02,0.05
VIOG,B,1683,100,1087,196,0.4739336492891,565,0.01,0.54
OMFS,B,1683,100,1023,200,0.483091787439614,1301,0.02,0.09
HBIO,S,1682,0,1682,0,0.0,1200,0.0,0.0
ACA,S,1682,378,562,322,0.243714406066601,690,0.0892730769230769,0.873846153846154
LRNZ,B,1682,0,1682,0,0.0,732,0.0,0.0
RJF,B,1682,0,1082,0,0.0,971,0.0,0.0
SUN,S,1680,279,1080,321,0.116488280185074,980,0.0366666666666667,0.26
EDTX,B,1680,0,1680,0,0.0,390,0.0,0.0
TPHD,B,1679,100,566,0,1.0,500,0.0,0.03
SPLV,T,1679,80,1579,20,0.000715787590032658,662,0.001,0.01
JHG,S,1678,0,1678,0,0.0,867,0.0,0.0
HUSV,T,1678,0,1678,0,0.0,153,0.0,0.0
ADI,S,1678,467,739,0,0.0119972507248862,876,0.171057939914163,0.404763948497854
IGN,B,1676,0,1576,0,0.0,945,0.0,0.0
CUBE,B,1676,0,1176,0,0.0,1172,0.0,0.0
SNDX,S,1675,600,100,975,0.111090538789113,1675,0.001,0.05
CDW,T,1675,215,678,85,0.0258651356095734,854,0.031304347826087,0.16
SBNY,B,1675,8,878,92,0.00092464170134073,688,0.02,0.21
RGEN,B,1675,0,375,0,0.0,200,0.0,0.0
MACK,S,1674,0,1158,0,0.0,450,0.0,0.0
AQNU,B,1672,235,1307,0,0.572386907171667,598,0.03,0.38
UPLD,S,1671,205,866,0,0.0294244294531362,1166,0.001,0.0395121951219512
ANSS,B,1670,365,0,242,0.0857749808997627,492,0.123790697674419,1.15093023255814
MDV-A,S,1670,0,1521,0,0.0,670,0.0,0.0
ICUI,B,1669,100,600,0,0.0242777373148823,500,0.17,0.67
CNO,B,1668,0,1668,0,0.0,1440,0.0,0.0
WEX,T,1668,0,519,0,0.0,449,0.0,0.0
MS-I,S,1668,265,303,0,0.428802588996764,600,0.00377358490566038,0.07
HLVX,T,1667,0,1067,0,0.0,1167,0.0,0.0
BC-B,B,1666,200,766,100,0.230149597238205,966,0.03,1.65
SR-A,B,1665,0,1465,0,0.0,550,0.0,0.0
NYMTN,T,1665,0,1425,0,0.0,465,0.0,0.0
VXUS,E,1665,100,0,1565,0.0010687757174157,1665,0.0,0.01
HMN,B,1664,0,364,0,0.0,1533,0.0,0.0
GDDY,S,1664,294,1370,0,0.0682134570765661,650,0.001,0.03
BBEU,T,1664,159,1505,0,0.0090587967183227,1315,0.001,0.01
PHK,S,1663,0,1663,0,0.0,1663,0.0,0.0
SDVY,S,1663,0,1663,0,0.0,1663,0.0,0.0
DRIV,T,1663,0,1448,0,0.0,963,0.0,0.0
NVRO,T,1662,0,300,0,0.0,590,0.0,0.0
GIII,B,1662,0,774,0,0.0,682,0.0,0.0
EVRG,B,1661,0,936,0,0.0,793,0.0,0.0
AGGY,B,1661,0,1461,0,0.0,519,0.0,0.0
BHFAO,B,1660,100,960,0,0.261096605744125,200,0.03,0.3
FIVG,S,1660,0,1660,0,0.0,1040,0.0,0.0
GGT,S,1660,200,1360,100,0.285306704707561,1260,0.01,0.1
VGLT,T,1660,0,1060,0,0.0,603,0.0,0.0
SCKT,T,1658,0,1239,0,0.0,795,0.0,0.0
GNL,S,1658,0,1658,0,0.0,1645,0.0,0.0
XIN,E,1658,361,0,797,0.258781362007168,661,0.0,0.023
GPI,T,1657,35,0,0,0.0376344086021505,294,0.0428571428571429,0.6
SNP,S,1657,475,505,375,0.222322708536692,788,0.0658333333333333,0.44
ARGO-A,S,1657,800,857,0,1.17905102954342,497,0.0325,0.375
KCA=,S,1657,0,1657,0,0.0,200,0.0,0.0
BZ,E,1656,0,956,0,0.0,800,0.0,0.0
MXF,B,1655,0,1319,0,0.0,719,0.0,0.0
NS,S,1655,230,655,170,0.0898136896394614,500,0.02,0.09
KBWB,S,1655,0,1655,0,0.0,1578,0.0,0.0
IJH,E,1653,250,0,0,0.0674653215636822,500,0.02,0.09
BJAN,B,1651,0,1169,0,0.0,124,0.0,0.0
VRA,S,1651,300,751,0,0.158227848101266,1040,0.001,0.01
MS-L,T,1650,0,1550,0,0.0,1350,0.0,0.0
DWSH,B,1650,0,1400,0,0.0,1550,0.0,0.0
BNKU,T,1650,0,1500,0,0.0,1550,0.0,0.0
BW,B,1650,0,1350,0,0.0,1300,0.0,0.0
GAL,S,1649,0,1649,0,0.0,1649,0.0,0.0
APO,E,1648,300,48,0,0.037197768133912,900,0.001,0.01
MUSA,B,1646,0,418,0,0.0,472,0.0,0.0
ELYM,E,1646,0,618,0,0.0,418,0.0,0.0
MNDY,S,1646,100,406,900,0.00738879858135067,1646,0.001,0.31
PDS,T,1645,100,1545,0,0.141843971631206,650,0.001,0.18
AEE,B,1645,100,1345,0,0.00745489786789921,700,0.001,0.01
CGO,S,1645,100,1135,134,1.0,1111,0.01,0.09
DJP,S,1645,0,545,0,0.0,688,0.0,0.0
VOOV,T,1645,1645,0,0,0.838003056546103,1645,0.001,0.06
SCX,S,1645,300,1045,300,0.346420323325635,645,0.01,0.11
KBH,S,1644,90,947,607,0.00756111904561875,739,0.001,0.02
GRTS,E,1644,400,300,544,0.00940977204827213,200,0.0025,0.0225
ID,E,1643,0,549,0,0.0,594,0.0,0.0
NSSC,T,1642,0,1066,0,0.0,576,0.0,0.0
RF-E,B,1642,100,542,300,0.0588235294117647,942,0.01,0.17
DXJ,T,1641,29,1612,0,0.00275770254849753,578,0.001,0.01
EVCM,S,1640,0,1640,0,0.0,800,0.0,0.0
AGRI,S,1639,0,1639,0,0.0,1639,0.0,0.0
STRRP,B,1638,0,1638,0,0.0,1000,0.0,0.0
AME,T,1636,0,700,0,0.0,720,0.0,0.0
SOCL,T,1636,200,150,0,0.540540540540541,1136,0.01,0.1
PSHG,S,1635,0,1635,0,0.0,1535,0.0,0.0
NIB,S,1634,134,200,1300,0.288156288156288,1634,0.002,0.11
SDD,B,1634,0,1129,0,0.0,911,0.0,0.0
CMDY,S,1634,406,200,783,2.21780317859388,449,0.004,0.455588235294118
DTW,B,1632,0,1132,0,0.0,1032,0.0,0.0
LFST,B,1630,0,1308,0,0.0,711,0.0,0.0
VLY,T,1628,0,1628,0,0.0,1617,0.0,0.0
JGH,S,1627,0,1287,0,0.0,1287,0.0,0.0
ARR-C,T,1627,0,1156,0,0.0,1171,0.0,0.0
EQL,B,1626,100,1026,100,0.0596302921884317,323,0.06,0.22
FXZ,T,1626,0,1521,0,0.0,920,0.0,0.0
RPT,B,1625,0,1426,0,0.0,1377,0.0,0.0
ARKO,S,1625,0,1625,0,0.0,1561,0.0,0.0
IWIN,T,1625,0,1125,0,0.0,1125,0.0,0.0
CMAX,S,1624,100,1424,100,0.0109805644010102,1200,0.01,0.06
ATH-A,B,1623,87,1357,0,0.134883720930233,966,0.01,0.05
JMEE,B,1622,0,1622,0,0.0,1022,0.0,0.0
BF.B,S,1622,60,772,790,0.0101861781855354,573,0.011,0.075
CTA-B,B,1622,717,590,0,1.36288314951405,431,0.431813347115016,3.8
MNM,B,1622,0,1622,0,0.0,1222,0.0,0.0
TDVG,B,1622,0,1522,0,0.0,951,0.0,0.0
NIB,T,1622,100,100,683,0.142857142857143,739,0.001,0.06
PROK,S,1620,100,1020,0,0.0398565165404544,620,0.01,0.09
FMAG,S,1618,0,1618,0,0.0,1510,0.0,0.0
IEP,E,1618,722,0,0,0.166038945448367,500,0.0402666666666667,0.39
PKW,S,1618,16,1099,503,0.137931034482759,760,0.001,0.04
SQFTP,B,1617,100,719,82,0.395256916996047,623,0.07,1.4
TWO-A,B,1617,317,1117,0,2.79083957045233,495,0.215,1.56142857142857
DEI,S,1615,0,1615,0,0.0,1511,0.0,0.0
RANI,S,1614,152,814,448,0.176949941792782,264,0.0234210526315789,0.224342105263158
KAR,T,1614,0,1214,0,0.0,814,0.0,0.0
JOAN,B,1613,0,1313,0,0.0,1210,0.0,0.0
IHT,E,1612,210,700,0,0.47680412371134,1003,0.03,0.33
SUSA,B,1612,154,658,0,0.342034865995954,697,0.003,0.07
JCPI,S,1612,0,1366,0,0.0,1312,0.0,0.0
ADSK,S,1612,0,70,0,0.0,534,0.0,0.0
CIM-C,B,1611,523,949,89,0.796620289458463,721,0.05978,0.58622
LTC,S,1611,200,1010,200,0.320791062026454,1405,0.03,0.16
OBCI,S,1609,0,1609,0,0.0,1609,0.0,0.0
HYB,S,1608,0,1445,0,0.0,808,0.0,0.0
SGFY,E,1608,225,0,0,0.000944731129520538,200,0.01,0.0344444444444444
MWA,S,1607,0,1607,0,0.0,1152,0.0,0.0
FITBI,B,1607,100,807,100,0.249376558603491,714,0.01,0.15
DLNG-B,B,1606,0,1336,0,0.0,1091,0.0,0.0
ONVO,S,1606,0,1606,0,0.0,700,0.0,0.0
PTLC,T,1605,0,1500,0,0.0,1405,0.0,0.0
EZM,B,1605,160,1145,300,0.169307853647168,1023,0.02,0.09
SVAL,B,1604,0,1604,0,0.0,608,0.0,0.0
ORN,B,1604,0,1604,0,0.0,1204,0.0,0.0
EDUC,S,1603,100,1444,59,0.934579439252336,1003,0.01,0.12
NEON,B,1602,0,1602,0,0.0,919,0.0,0.0
PGR,S,1601,391,600,310,0.0369282334311728,901,0.021,0.14
GT,E,1601,100,701,500,0.00126737893362737,800,0.0,0.01
MMLG,T,1601,0,1601,0,0.0,601,0.0,0.0
ALIN-E,B,1601,100,1201,0,0.0548546352166758,1000,0.11,0.17
RMM,E,1600,0,0,0,0.0,800,0.0,0.0
ENERW,E,1600,0,0,0,0.0,1600,0.0,0.0
FNGR,T,1600,0,1300,0,0.0,1300,0.0,0.0
HOWL,E,1600,0,1300,0,0.0,200,0.0,0.0
USSG,T,1600,0,1600,0,0.0,1600,0.0,0.0
BERY,T,1600,0,900,0,0.0,800,0.0,0.0
AXP,E,1600,0,0,0,0.0,300,0.0,0.0
SNCY,T,1600,40,1100,0,0.0175901495162709,700,0.01,0.07
CVI,E,1600,15,100,0,0.00718735026353618,500,0.02,0.1
QNST,B,1600,0,1600,0,0.0,1300,0.0,0.0
WWD,E,1600,0,300,0,0.0,200,0.0,0.0
RAND,B,1600,0,1500,0,0.0,110,0.0,0.0
EATV,B,1600,0,1600,0,0.0,600,0.0,0.0
SCHM,E,1600,0,0,0,0.0,900,0.0,0.0
PMAR,B,1600,200,1300,0,0.285714285714286,1100,0.01,0.08
BROGW,E,1600,0,0,0,0.0,900,0.0,0.0
MGYR,S,1600,0,1400,0,0.0,1600,0.0,0.0
PTY,E,1600,0,0,0,0.0,1200,0.0,0.0
VTI,E,1600,46,0,0,0.00686772170797253,600,0.01,0.038695652173913
EEA,T,1600,0,1200,0,0.0,1200,0.0,0.0
VCIF,T,1600,0,1300,0,0.0,600,0.0,0.0
HNW,T,1600,0,1600,0,0.0,1200,0.0,0.0
BTB,E,1600,0,0,0,0.0,1500,0.0,0.0
PMVP,T,1600,0,1200,0,0.0,700,0.0,0.0
SOXX,E,1600,120,0,0,0.0216411181244364,300,0.0183333333333333,0.116666666666667
CADL,T,1600,0,1000,0,0.0,900,0.0,0.0
AERI,S,1600,0,1400,0,0.0,1200,0.0,0.0
CATO,E,1600,0,1600,0,0.0,1600,0.0,0.0
HQH,E,1600,0,0,0,0.0,400,0.0,0.0
SPRB,B,1600,0,1500,0,0.0,1499,0.0,0.0
IMBIL,T,1600,100,800,200,0.333333333333333,1100,0.01,0.2
NSYS,B,1600,64,200,236,0.314680796071336,600,0.06,1.43
AVCTW,E,1600,100,0,900,0.1,300,0.0,0.0009
LCI,E,1600,0,0,0,0.0,900,0.0,0.0
NVCT,S,1600,0,1600,0,0.0,500,0.0,0.0
NYMTZ,T,1600,0,1500,0,0.0,1200,0.0,0.0
MMYT,E,1600,15,0,0,0.00510551395507148,200,0.01,0.12
LGHLW,S,1600,0,0,0,0.0,200,0.0,0.0
LOTZW,B,1600,0,0,0,0.0,1000,0.0,0.0
MPX,S,1600,383,1000,217,0.603404563563926,600,0.04,0.54
DZSI,E,1600,0,1200,0,0.0,300,0.0,0.0
TOWN,T,1600,0,800,0,0.0,300,0.0,0.0
INTU,E,1600,0,0,0,0.0,300,0.0,0.0
CND,T,1600,0,1600,0,0.0,1600,0.0,0.0
BNRG,S,1600,200,1000,100,0.666666666666667,800,0.01,0.08
IQIN,B,1600,0,1400,0,0.0,1500,0.0,0.0
CLSD,E,1600,0,0,0,0.0,100,0.0,0.0
BMRN,B,1600,0,1000,0,0.0,700,0.0,0.0
LODE,T,1600,0,1500,0,0.0,300,0.0,0.0
ICAD,T,1600,0,1500,0,0.0,1300,0.0,0.0
EOCW=,S,1600,0,1600,0,0.0,1500,0.0,0.0
FOCS,S,1600,165,300,425,0.0279458037085517,315,0.02375,0.0784
FIF,S,1600,0,1600,0,0.0,1600,0.0,0.0
CRHC,T,1600,0,1600,0,0.0,1600,0.0,0.0
DCGOW,E,1600,0,1600,0,0.0,1600,0.0,0.0
LSAT,T,1600,100,1500,0,1.0,200,0.01,0.14
OUT,T,1600,8,1200,0,0.00110558319513543,1500,0.01,0.03
FSMO,T,1600,0,1600,0,0.0,1600,0.0,0.0
TDSA,S,1600,0,1600,0,0.0,1200,0.0,0.0
PMO,T,1600,0,1400,0,0.0,1400,0.0,0.0
BPTS,T,1600,0,1600,0,0.0,500,0.0,0.0
DJIA,T,1600,0,1100,0,0.0,500,0.0,0.0
ISCG,B,1600,100,500,100,0.142857142857143,700,0.02,0.08
LSEA,B,1600,0,600,0,0.0,1000,0.0,0.0
CHKP,T,1600,0,900,0,0.0,700,0.0,0.0
FFHL,E,1600,0,0,0,0.0,300,0.0,0.0
UBCB,B,1600,0,1500,0,0.0,1000,0.0,0.0
CWEB,E,1600,0,200,0,0.0,800,0.0,0.0
SPSC,B,1600,0,600,0,0.0,600,0.0,0.0
CR,T,1599,45,0,155,0.0107475519465011,399,0.02,0.08
TIMB,S,1599,0,1599,0,0.0,1599,0.0,0.0
VBR,S,1599,500,299,0,0.663129973474801,435,0.034,0.096
AATC,S,1599,200,999,0,1.0,800,0.01,0.03
BKIE,T,1599,999,600,0,1.0,1599,0.001,0.05
BIBL,S,1597,0,1099,0,0.0,999,0.0,0.0
SAR,B,1596,208,1188,200,1.28445879293337,779,0.03,0.35
OMQS,T,1596,0,948,0,0.0,548,0.0,0.0
HOLI,S,1596,0,1296,0,0.0,1093,0.0,0.0
AOUT,S,1595,110,1195,290,0.0495718792248761,801,0.01,0.03
GFL,B,1594,0,1494,0,0.0,1050,0.0,0.0
MTR,S,1593,491,314,209,1.30616495576842,593,0.13,1.17
CTLT,S,1592,200,816,0,0.0239802814408359,1021,0.002,0.08
CTRN,S,1592,433,0,370,0.199651911896747,592,0.0339130434782609,0.26
YOU,S,1591,306,558,427,0.0287055659374848,1021,0.003,0.3
PW,B,1591,0,916,0,0.0,516,0.0,0.0
CEM,B,1590,0,805,0,0.0,883,0.0,0.0
NRGD,S,1590,100,506,700,0.0331260408904463,457,0.02,0.251428571428571
SUSC,B,1590,0,1590,0,0.0,696,0.0,0.0
FGLD,B,1590,200,0,1390,2.0,1590,0.002,0.09
NRDS,E,1588,100,188,100,0.0604960677555959,588,0.01,0.05
KRNT,B,1587,0,962,0,0.0,1073,0.0,0.0
PMAR,S,1587,0,1587,0,0.0,1042,0.0,0.0
TRTN-B,B,1587,261,1214,112,0.513339920948617,776,0.03,0.73
DT,S,1586,5,1581,0,0.000425170068027211,1019,0.001,0.01
AON,T,1585,100,0,1102,0.0140429714927679,1335,0.001,0.17
MOG.A,T,1585,14,200,286,0.0252252252252252,195,0.0128571428571429,0.19
MFUS,B,1585,0,1585,0,0.0,1285,0.0,0.0
IIF,S,1585,450,300,335,1.2983416252073,685,0.0416666666666667,0.425
PPC,S,1584,0,1259,0,0.0,699,0.0,0.0
MNSO,S,1584,0,1484,0,0.0,1082,0.0,0.0
NGVT,T,1584,0,1300,0,0.0,765,0.0,0.0
KFY,B,1584,0,884,0,0.0,600,0.0,0.0
FDRV,B,1583,0,1283,0,0.0,1180,0.0,0.0
WIZ,S,1582,0,1582,0,0.0,1482,0.0,0.0
ENVA,B,1582,39,500,61,0.0331914893617021,382,0.01,0.06
EPRT,T,1582,200,1248,34,0.0184740439682246,600,0.01,0.07
EXD,S,1581,90,876,90,0.129310344827586,905,0.01,0.04
NVNO,E,1580,200,0,0,0.436681222707424,200,0.02,0.19
PEBO,B,1579,100,1074,0,0.171821305841924,674,0.02,0.06
CORR,S,1578,0,1578,0,0.0,1278,0.0,0.0
ACMR,S,1577,255,1223,99,0.0401157929704995,570,0.002,0.05
IEZ,B,1577,0,1577,0,0.0,1354,0.0,0.0
ATH-B,B,1577,0,1377,0,0.0,877,0.0,0.0
FNGS,B,1577,634,743,200,0.781101002723977,1072,0.006,0.310033222591362
USB-H,S,1576,465,911,200,1.2212537221522,706,0.07,0.347722007722008
CHNG,B,1572,0,1272,0,0.0,1335,0.0,0.0
AIRC,S,1572,40,1222,0,0.0065093572009764,571,0.01,0.03
AAIC,S,1572,0,1572,0,0.0,1272,0.0,0.0
HTCR,S,1572,0,572,0,0.0,641,0.0,0.0
DGT,B,1572,0,1572,0,0.0,1072,0.0,0.0
AMH,S,1571,1,1570,0,2.93539202160449e-05,942,0.001,0.01
WAVE,S,1570,132,1170,68,0.397590361445783,975,0.02,0.12
URNM,T,1570,0,1350,0,0.0,1050,0.0,0.0
ECVT,S,1570,0,1370,0,0.0,1170,0.0,0.0
VAL,S,1568,0,765,0,0.0,803,0.0,0.0
FLCB,B,1567,0,1567,0,0.0,1167,0.0,0.0
FTV,T,1567,50,1300,117,0.00500200080032013,900,0.01,0.34
MAX,S,1566,0,1566,0,0.0,1234,0.0,0.0
