symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FTRI,S,38,0,38,0,0.0,35,0.0,0.0
MATX,S,38,0,0,0,0.0,12,0.0,0.0
LSTA,B,38,0,3,0,0.0,38,0.0,0.0
HOTL,S,38,0,0,0,0.0,19,0.0,0.0
RAPT,S,38,0,0,0,0.0,38,0.0,0.0
TW,S,38,0,0,0,0.0,38,0.0,0.0
VNM,E,38,0,38,0,0.0,38,0.0,0.0
WSO.B,B,38,0,0,0,0.0,19,0.0,0.0
EAOA,S,38,0,0,0,0.0,38,0.0,0.0
XNCR,S,38,0,0,0,0.0,38,0.0,0.0
FTXR,B,38,0,38,0,0.0,35,0.0,0.0
ARGO,E,38,0,38,0,0.0,38,0.0,0.0
NUSA,B,38,0,38,0,0.0,38,0.0,0.0
COWZ,E,38,0,0,0,0.0,38,0.0,0.0
PCRX,S,37,0,0,0,0.0,37,0.0,0.0
VYM,E,37,0,37,0,0.0,37,0.0,0.0
IIIV,B,37,0,0,0,0.0,36,0.0,0.0
ITAN,S,37,0,0,0,0.0,37,0.0,0.0
EQIX,S,37,0,0,0,0.0,37,0.0,0.0
CTEX,S,37,37,0,0,1.0,37,0.001,0.14
JT,S,37,0,0,0,0.0,37,0.0,0.0
SESG,T,37,0,37,0,0.0,35,0.0,0.0
SPFI,B,36,0,0,0,0.0,36,0.0,0.0
ODP,S,36,0,0,0,0.0,28,0.0,0.0
QQJG,S,36,0,36,0,0.0,36,0.0,0.0
CGCP,T,36,0,36,0,0.0,36,0.0,0.0
FLJ,S,36,0,36,0,0.0,36,0.0,0.0
ESGR,S,36,0,0,0,0.0,18,0.0,0.0
MDEV,B,36,0,0,0,0.0,36,0.0,0.0
BRKL,B,36,0,36,0,0.0,26,0.0,0.0
GTES,E,36,0,36,0,0.0,7,0.0,0.0
SRHQ,S,35,0,0,0,0.0,35,0.0,0.0
CCB,S,35,0,0,0,0.0,35,0.0,0.0
ONTO,B,35,0,0,0,0.0,35,0.0,0.0
XHE,T,35,0,35,0,0.0,35,0.0,0.0
DFSV,S,35,0,35,0,0.0,35,0.0,0.0
UTMD,B,35,0,0,0,0.0,35,0.0,0.0
SHYL,B,35,0,0,0,0.0,35,0.0,0.0
BABX,B,35,0,0,0,0.0,34,0.0,0.0
PBTP,B,35,0,35,0,0.0,9,0.0,0.0
UNB,S,35,0,0,0,0.0,35,0.0,0.0
KOIN,B,35,0,0,0,0.0,35,0.0,0.0
HIW,S,35,0,0,0,0.0,35,0.0,0.0
WTS,B,35,0,0,0,0.0,35,0.0,0.0
CQQQ,B,35,0,20,0,0.0,35,0.0,0.0
SESG,B,34,0,34,0,0.0,34,0.0,0.0
GENQ,S,34,0,0,0,0.0,34,0.0,0.0
MPRO,S,34,0,34,0,0.0,34,0.0,0.0
ABIO,E,34,0,19,0,0.0,34,0.0,0.0
NPO,B,34,0,0,0,0.0,17,0.0,0.0
EGRX,S,33,0,0,0,0.0,33,0.0,0.0
AKA,S,33,0,33,0,0.0,33,0.0,0.0
VGSH,E,33,0,33,0,0.0,33,0.0,0.0
PGRE,E,33,0,33,0,0.0,33,0.0,0.0
L,E,33,0,33,0,0.0,33,0.0,0.0
AON,S,33,0,0,0,0.0,33,0.0,0.0
IWFH,S,33,0,0,0,0.0,33,0.0,0.0
PYZ,S,32,0,32,0,0.0,32,0.0,0.0
MS-P,S,32,0,0,0,0.0,32,0.0,0.0
MOO,T,32,0,9,0,0.0,23,0.0,0.0
CBU,E,32,0,0,0,0.0,32,0.0,0.0
EWCO,S,32,0,32,0,0.0,22,0.0,0.0
FSFG,S,32,0,10,0,0.0,11,0.0,0.0
KLAC,S,32,0,0,0,0.0,32,0.0,0.0
MORE,B,32,0,0,0,0.0,32,0.0,0.0
BGNE,S,32,0,0,0,0.0,32,0.0,0.0
YETI,E,32,0,0,0,0.0,32,0.0,0.0
IDX,B,31,0,0,0,0.0,31,0.0,0.0
SDG,S,31,0,0,0,0.0,15,0.0,0.0
MXI,B,31,0,6,0,0.0,5,0.0,0.0
PFE,E,31,0,31,0,0.0,31,0.0,0.0
FHN-F,B,31,31,0,0,0.0748792270531401,31,0.05,0.16
ONEY,S,31,0,31,0,0.0,31,0.0,0.0
APOG,S,31,0,0,0,0.0,31,0.0,0.0
OCFC,S,31,0,6,0,0.0,25,0.0,0.0
LUMO,E,30,0,0,0,0.0,30,0.0,0.0
MCRI,S,30,0,0,0,0.0,30,0.0,0.0
NVR,T,30,0,0,0,0.0,30,0.0,0.0
ANIK,S,30,0,0,0,0.0,20,0.0,0.0
OPAL,T,30,30,0,0,0.230769230769231,30,0.01,0.15
STKS,S,30,0,30,0,0.0,30,0.0,0.0
RBT,S,30,0,30,0,0.0,30,0.0,0.0
PINC,S,30,6,24,0,0.00105429625724829,30,0.01,0.04
BCAB,E,30,0,5,0,0.0,30,0.0,0.0
SSUS,B,30,0,0,0,0.0,30,0.0,0.0
GNMA,B,30,0,0,0,0.0,30,0.0,0.0
FRBA,S,30,0,0,0,0.0,25,0.0,0.0
NCZ-A,S,30,15,0,0,1.0,15,0.01,0.21
LND,S,30,0,0,0,0.0,30,0.0,0.0
AHT-D,B,30,0,0,0,0.0,20,0.0,0.0
GS,E,29,0,0,0,0.0,29,0.0,0.0
JIRE,S,29,0,0,0,0.0,29,0.0,0.0
CMPR,E,29,0,2,0,0.0,27,0.0,0.0
GINN,S,29,0,17,0,0.0,15,0.0,0.0
LEGR,S,29,0,0,0,0.0,29,0.0,0.0
RZG,B,29,0,0,0,0.0,29,0.0,0.0
ESML,S,29,0,1,0,0.0,29,0.0,0.0
PFIS,S,29,0,0,0,0.0,29,0.0,0.0
SIG,S,29,0,1,0,0.0,29,0.0,0.0
CYB,T,29,14,0,0,1.0,27,0.001,0.14
HDEF,S,29,0,29,0,0.0,23,0.0,0.0
EPS,T,28,0,28,0,0.0,28,0.0,0.0
IEUS,S,28,0,0,0,0.0,28,0.0,0.0
CCCS,B,28,0,28,0,0.0,28,0.0,0.0
AQNA,B,28,3,0,0,0.00355871886120996,3,0.03,0.29
WBND,S,28,0,28,0,0.0,28,0.0,0.0
KURA,S,28,0,0,0,0.0,28,0.0,0.0
IAT,S,28,0,28,0,0.0,28,0.0,0.0
PCG-I,B,28,14,0,0,1.0,14,0.05,1.0
FLIA,S,28,0,28,0,0.0,28,0.0,0.0
DIN,T,28,0,28,0,0.0,28,0.0,0.0
RPT-D,S,28,0,0,0,0.0,14,0.0,0.0
JPST,E,27,27,0,0,0.000506661662600863,27,0.0,0.01
GBLI,B,27,0,0,0,0.0,27,0.0,0.0
ALX,B,27,0,0,0,0.0,27,0.0,0.0
NEE,E,27,0,27,0,0.0,27,0.0,0.0
IMKTA,E,27,0,7,0,0.0,10,0.0,0.0
FORD,S,27,0,27,0,0.0,27,0.0,0.0
PVAL,S,27,0,27,0,0.0,27,0.0,0.0
EBS,E,27,0,0,0,0.0,27,0.0,0.0
DFRA,B,27,0,0,0,0.0,27,0.0,0.0
USFD,E,27,0,0,0,0.0,27,0.0,0.0
ITIC,S,26,12,0,0,0.222222222222222,14,0.02,3.5
STIP,E,26,26,0,0,0.00391271632806621,26,0.0,0.01
AAN,E,26,0,0,0,0.0,26,0.0,0.0
PRG,S,26,0,25,0,0.0,26,0.0,0.0
EVCM,E,26,0,0,0,0.0,26,0.0,0.0
BDL,S,26,0,0,0,0.0,13,0.0,0.0
LDOS,S,26,0,0,0,0.0,26,0.0,0.0
TDSE,S,26,0,26,0,0.0,26,0.0,0.0
ZNTL,T,25,0,0,0,0.0,25,0.0,0.0
IPAC,S,25,0,0,0,0.0,25,0.0,0.0
NDP,B,25,0,0,0,0.0,25,0.0,0.0
GSP,T,25,25,0,0,0.0588235294117647,25,0.001,0.07
SPEU,S,25,0,0,0,0.0,25,0.0,0.0
SOHOO,S,25,10,0,0,1.0,10,0.04,3.11
IPG,E,25,0,25,0,0.0,25,0.0,0.0
LASR,S,25,0,25,0,0.0,25,0.0,0.0
DAKT,E,25,0,25,0,0.0,25,0.0,0.0
TNL,S,25,0,0,0,0.0,18,0.0,0.0
SETM,T,25,0,0,0,0.0,24,0.0,0.0
FBNC,B,25,25,0,0,0.0122189638318671,25,0.03,0.3
SUPL,T,25,0,0,0,0.0,25,0.0,0.0
GSRM,B,25,0,0,0,0.0,25,0.0,0.0
XDSQ,S,25,25,0,0,1.0,25,0.02,0.09
BURL,T,25,0,0,0,0.0,25,0.0,0.0
WIZ,B,25,0,0,0,0.0,25,0.0,0.0
BIOX,T,25,0,0,0,0.0,25,0.0,0.0
SNA,B,25,0,0,0,0.0,25,0.0,0.0
VTWO,E,25,0,25,0,0.0,25,0.0,0.0
XHS,B,24,0,0,0,0.0,24,0.0,0.0
IBCP,S,24,0,0,0,0.0,24,0.0,0.0
SLVO,B,24,0,0,0,0.0,18,0.0,0.0
TERN,E,24,0,0,0,0.0,12,0.0,0.0
RPM,B,24,13,0,0,0.00471698113207547,24,0.05,0.18
AMAL,B,24,0,0,0,0.0,24,0.0,0.0
USOI,S,24,0,0,0,0.0,24,0.0,0.0
ASAI,E,24,0,24,0,0.0,24,0.0,0.0
MDRX,B,24,0,24,0,0.0,24,0.0,0.0
ACHC,S,24,0,0,0,0.0,15,0.0,0.0
CLTL,S,24,0,24,0,0.0,24,0.0,0.0
COOK,E,24,0,24,0,0.0,24,0.0,0.0
GRID,S,24,0,0,0,0.0,24,0.0,0.0
UTHR,B,23,0,0,0,0.0,23,0.0,0.0
APTV-A,B,23,0,0,0,0.0,23,0.0,0.0
TCBI,S,23,0,23,0,0.0,23,0.0,0.0
MKL,S,23,9,0,0,0.0205479452054795,9,0.11,1.04
PRIM,S,23,0,0,0,0.0,23,0.0,0.0
HLVX,B,23,0,0,0,0.0,23,0.0,0.0
SGG,B,23,20,3,0,1.0,20,0.001,0.17
PILL,S,23,0,23,0,0.0,23,0.0,0.0
GWRE,B,23,0,0,0,0.0,23,0.0,0.0
SPLP,B,23,0,0,0,0.0,23,0.0,0.0
PSFO,B,23,0,0,0,0.0,23,0.0,0.0
RAYS,B,23,1,15,0,1.0,22,0.001,0.06
ITOS,S,23,0,0,0,0.0,13,0.0,0.0
GDMA,B,23,0,0,0,0.0,12,0.0,0.0
NMIH,S,22,0,22,0,0.0,22,0.0,0.0
BATRK,S,22,0,0,0,0.0,17,0.0,0.0
PDM,E,22,0,22,0,0.0,22,0.0,0.0
AGNCL,S,22,0,0,0,0.0,11,0.0,0.0
MDYG,T,22,0,22,0,0.0,22,0.0,0.0
IEF,E,22,0,22,0,0.0,22,0.0,0.0
EPHE,B,22,0,12,0,0.0,22,0.0,0.0
STRT,B,22,0,0,0,0.0,22,0.0,0.0
CULL,S,22,8,0,0,0.4,11,0.01,0.43
AWI,S,22,0,0,0,0.0,22,0.0,0.0
TRVN,S,22,0,22,0,0.0,22,0.0,0.0
HYXU,S,22,0,0,0,0.0,21,0.0,0.0
FYX,B,22,0,14,0,0.0,20,0.0,0.0
DBJP,S,21,0,21,0,0.0,21,0.0,0.0
OBOR,B,21,0,0,0,0.0,21,0.0,0.0
EGHT,E,21,0,21,0,0.0,21,0.0,0.0
ATH-C,S,21,0,0,0,0.0,21,0.0,0.0
ENTR,E,21,0,0,0,0.0,21,0.0,0.0
RY-T,B,21,0,0,0,0.0,11,0.0,0.0
BBDO,S,21,0,0,0,0.0,21,0.0,0.0
INCO,T,21,0,0,0,0.0,21,0.0,0.0
BNDX,E,21,0,21,0,0.0,21,0.0,0.0
RHTX,B,21,0,0,0,0.0,21,0.0,0.0
PVAL,T,21,0,21,0,0.0,21,0.0,0.0
BIPH,S,21,0,0,0,0.0,21,0.0,0.0
CMS-B,B,20,15,0,0,1.0,5,0.04,0.99
BH.A,T,20,0,20,0,0.0,20,0.0,0.0
CHRS,S,20,0,20,0,0.0,20,0.0,0.0
ACA,S,20,20,0,0,0.0244798041615667,20,0.06,0.29
CABO,S,20,0,0,0,0.0,10,0.0,0.0
SPCX,E,20,0,0,0,0.0,10,0.0,0.0
SDSI,S,20,0,0,0,0.0,20,0.0,0.0
LEMB,S,20,0,0,0,0.0,20,0.0,0.0
OTTR,S,20,0,0,0,0.0,5,0.0,0.0
XSD,S,20,0,0,0,0.0,16,0.0,0.0
ALYA,S,20,0,20,0,0.0,20,0.0,0.0
ILCV,T,20,0,20,0,0.0,20,0.0,0.0
BLU,S,20,0,0,0,0.0,20,0.0,0.0
AAWW,S,20,0,20,0,0.0,16,0.0,0.0
GPCR,S,20,0,0,0,0.0,20,0.0,0.0
BAL,S,20,0,0,0,0.0,20,0.0,0.0
TPTA,S,20,10,0,0,1.0,10,0.02,1.19
RENW,B,20,0,0,0,0.0,10,0.0,0.0
BOSS,B,20,0,0,0,0.0,10,0.0,0.0
FFTY,S,20,0,20,0,0.0,20,0.0,0.0
BAC-L,S,20,0,0,0,0.0,10,0.0,0.0
COHN,B,20,10,0,0,1.0,10,0.01,0.2
JOE,S,20,0,0,0,0.0,20,0.0,0.0
VCEL,S,20,0,0,0,0.0,10,0.0,0.0
NVEE,B,20,0,20,0,0.0,20,0.0,0.0
NBTX,S,20,0,0,0,0.0,20,0.0,0.0
HBANP,S,20,0,0,0,0.0,20,0.0,0.0
COMSP,S,20,0,0,0,0.0,10,0.0,0.0
HRI,S,20,0,0,0,0.0,20,0.0,0.0
EAOA,B,20,0,0,0,0.0,20,0.0,0.0
GFGF,S,20,0,10,0,0.0,10,0.0,0.0
PSCI,B,20,0,0,0,0.0,10,0.0,0.0
CVSB,T,19,0,19,0,0.0,19,0.0,0.0
SAFT,S,19,0,0,0,0.0,19,0.0,0.0
MSFD,S,19,0,19,0,0.0,10,0.0,0.0
BCO,S,19,0,0,0,0.0,19,0.0,0.0
FTS,B,19,5,14,0,0.00127518490181076,18,0.0,0.01
DGRS,S,19,0,0,0,0.0,19,0.0,0.0
GIGB,B,19,0,0,0,0.0,19,0.0,0.0
KPOP,T,19,0,0,0,0.0,19,0.0,0.0
IVR-B,S,19,0,0,0,0.0,19,0.0,0.0
CNP,E,19,0,0,0,0.0,19,0.0,0.0
LARK,S,19,0,0,0,0.0,19,0.0,0.0
OSPN,T,19,0,0,0,0.0,19,0.0,0.0
OB,B,19,0,3,0,0.0,17,0.0,0.0
ATAKU,S,18,0,0,0,0.0,18,0.0,0.0
BRO,E,18,0,18,0,0.0,18,0.0,0.0
DBEM,S,18,0,0,0,0.0,15,0.0,0.0
BLDE,E,18,0,0,0,0.0,18,0.0,0.0
BUFR,S,18,0,0,0,0.0,18,0.0,0.0
EGP,S,18,0,0,0,0.0,7,0.0,0.0
MMIT,T,18,0,18,0,0.0,18,0.0,0.0
AVPT,E,18,18,0,0,0.00374765771392879,18,0.0,0.01
EZGO,S,18,0,0,0,0.0,18,0.0,0.0
KF,S,18,0,0,0,0.0,18,0.0,0.0
CBL,S,18,0,0,0,0.0,18,0.0,0.0
ADC,B,18,0,0,0,0.0,18,0.0,0.0
MXI,S,18,0,0,0,0.0,18,0.0,0.0
DCP,B,18,0,18,0,0.0,16,0.0,0.0
SSB,S,18,0,0,0,0.0,18,0.0,0.0
PXF,S,18,0,0,0,0.0,18,0.0,0.0
VNO,E,18,0,18,0,0.0,18,0.0,0.0
OSW,E,18,0,18,0,0.0,18,0.0,0.0
USAC,E,18,18,0,0,0.00557620817843866,18,0.02,0.08
SUSL,S,18,0,6,0,0.0,12,0.0,0.0
BXC,S,18,0,0,0,0.0,18,0.0,0.0
DGZ,T,18,0,0,0,0.0,18,0.0,0.0
CARZ,S,17,0,2,0,0.0,16,0.0,0.0
TDG,S,17,0,0,0,0.0,17,0.0,0.0
CRYP,S,17,0,0,0,0.0,17,0.0,0.0
SAIC,S,17,0,0,0,0.0,11,0.0,0.0
NVR,B,17,0,0,0,0.0,10,0.0,0.0
UL,E,17,0,17,0,0.0,17,0.0,0.0
USMF,B,17,0,0,0,0.0,17,0.0,0.0
TPL,S,17,12,0,0,0.0621761658031088,14,0.59,10.12
ZD,S,17,0,0,0,0.0,17,0.0,0.0
HEDJ,E,17,17,0,0,0.000815621551600058,17,0.0,0.06
MIR,E,17,0,17,0,0.0,17,0.0,0.0
NWE,S,16,0,0,0,0.0,15,0.0,0.0
BKIE,B,16,16,0,0,0.0298507462686567,16,0.001,0.08
OPCH,E,16,0,0,0,0.0,8,0.0,0.0
WAVE,S,16,0,0,0,0.0,16,0.0,0.0
HSON,E,16,0,0,0,0.0,16,0.0,0.0
RDY,S,16,0,0,0,0.0,15,0.0,0.0
ABM,B,16,0,0,0,0.0,16,0.0,0.0
SSP,B,16,0,0,0,0.0,16,0.0,0.0
MOTG,B,16,16,0,0,2.0,16,0.002,0.12
GHRS,S,16,0,0,0,0.0,8,0.0,0.0
GLDD,E,16,0,16,0,0.0,16,0.0,0.0
ZIONP,S,16,0,0,0,0.0,8,0.0,0.0
FLYU,E,16,0,16,0,0.0,16,0.0,0.0
LSTR,S,16,0,0,0,0.0,16,0.0,0.0
NATI,E,16,0,16,0,0.0,16,0.0,0.0
CCEL,B,16,0,0,0,0.0,16,0.0,0.0
EWD,B,16,0,16,0,0.0,15,0.0,0.0
BKU,S,15,0,15,0,0.0,15,0.0,0.0
FDP,S,15,0,0,0,0.0,14,0.0,0.0
QQMG,S,15,0,15,0,0.0,15,0.0,0.0
QYLG,S,15,0,1,0,0.0,1,0.0,0.0
PABU,B,15,0,0,0,0.0,11,0.0,0.0
EAOK,B,15,0,0,0,0.0,15,0.0,0.0
IJS,T,15,0,15,0,0.0,15,0.0,0.0
EIS,B,15,0,0,0,0.0,12,0.0,0.0
FTA,S,15,0,0,0,0.0,10,0.0,0.0
PKX,S,15,0,0,0,0.0,14,0.0,0.0
NWLG,B,15,0,0,0,0.0,15,0.0,0.0
ECVT,S,15,0,15,0,0.0,11,0.0,0.0
AXNX,S,15,0,0,0,0.0,15,0.0,0.0
VINP,S,15,0,0,0,0.0,15,0.0,0.0
DOL,S,15,0,0,0,0.0,15,0.0,0.0
VFC,E,15,0,15,0,0.0,15,0.0,0.0
BPOP,E,15,0,0,0,0.0,15,0.0,0.0
HIG-G,B,15,0,0,0,0.0,15,0.0,0.0
LAUR,B,15,0,15,0,0.0,10,0.0,0.0
MEMX,B,15,0,0,0,0.0,15,0.0,0.0
STEP,B,15,0,0,0,0.0,15,0.0,0.0
WLDN,B,14,0,0,0,0.0,14,0.0,0.0
BDCX,S,14,0,0,0,0.0,7,0.0,0.0
WDFC,S,14,0,0,0,0.0,14,0.0,0.0
CACC,B,14,0,0,0,0.0,1,0.0,0.0
COO,B,14,0,0,0,0.0,14,0.0,0.0
PVI,T,14,0,14,0,0.0,14,0.0,0.0
JPUS,S,14,0,0,0,0.0,14,0.0,0.0
MCR,S,14,0,14,0,0.0,14,0.0,0.0
SHYL,S,14,0,0,0,0.0,14,0.0,0.0
QLV,T,14,0,14,0,0.0,14,0.0,0.0
GLBZ,S,14,7,0,0,0.109375,7,0.01,0.08
COKE,T,14,0,0,0,0.0,14,0.0,0.0
HOUS,E,14,0,14,0,0.0,14,0.0,0.0
RYF,T,14,0,14,0,0.0,14,0.0,0.0
PROV,B,14,0,0,0,0.0,7,0.0,0.0
JSTC,S,14,0,0,0,0.0,14,0.0,0.0
TPL,B,14,0,0,0,0.0,13,0.0,0.0
XLV,E,13,0,13,0,0.0,13,0.0,0.0
XRMI,S,13,0,0,0,0.0,13,0.0,0.0
AVIG,S,13,0,0,0,0.0,13,0.0,0.0
IMPPP,S,13,0,0,0,0.0,13,0.0,0.0
GLIN,B,13,0,0,0,0.0,10,0.0,0.0
RL,E,13,0,0,0,0.0,13,0.0,0.0
CTRM,S,13,0,13,0,0.0,13,0.0,0.0
INDB,B,13,0,0,0,0.0,13,0.0,0.0
RWO,T,13,0,13,0,0.0,13,0.0,0.0
BROG,E,13,0,0,0,0.0,13,0.0,0.0
RBCP,S,13,0,0,0,0.0,13,0.0,0.0
TOK,S,12,0,10,0,0.0,12,0.0,0.0
PNR,E,12,0,12,0,0.0,12,0.0,0.0
BHR-D,S,12,0,0,0,0.0,12,0.0,0.0
SITC,S,12,0,12,0,0.0,11,0.0,0.0
NSA,E,12,0,0,0,0.0,12,0.0,0.0
PCB,S,12,0,12,0,0.0,12,0.0,0.0
DJD,E,12,0,0,0,0.0,12,0.0,0.0
GCOW,S,12,0,12,0,0.0,12,0.0,0.0
TRFK,S,12,0,0,0,0.0,6,0.0,0.0
PPIH,S,12,0,0,0,0.0,6,0.0,0.0
PAC,T,12,0,12,0,0.0,12,0.0,0.0
IVAL,S,12,0,12,0,0.0,12,0.0,0.0
MIDD,B,12,0,0,0,0.0,12,0.0,0.0
TOKE,B,12,0,0,0,0.0,10,0.0,0.0
SEM,E,12,0,0,0,0.0,12,0.0,0.0
GAMR,S,12,0,0,0,0.0,12,0.0,0.0
ACN,T,12,0,0,0,0.0,12,0.0,0.0
EFX,S,12,0,0,0,0.0,8,0.0,0.0
CIG.C,S,12,0,12,0,0.0,12,0.0,0.0
AZPN,S,12,0,0,0,0.0,12,0.0,0.0
ANSS,T,12,0,0,0,0.0,12,0.0,0.0
EMGC,S,12,0,0,0,0.0,6,0.0,0.0
SMLP,B,12,0,0,0,0.0,6,0.0,0.0
THRM,S,12,0,0,0,0.0,12,0.0,0.0
TWLV,S,12,0,12,0,0.0,12,0.0,0.0
ABOS,E,12,0,0,0,0.0,12,0.0,0.0
WSO,S,12,12,0,0,0.00387096774193548,12,0.24,1.45
FPAC,S,12,0,12,0,0.0,12,0.0,0.0
IBDX,T,12,0,12,0,0.0,12,0.0,0.0
IBBQ,T,11,0,11,0,0.0,11,0.0,0.0
MLKN,S,11,0,9,0,0.0,10,0.0,0.0
AQWA,B,11,10,1,0,1.0,11,0.001,0.07
EXP,S,11,0,0,0,0.0,3,0.0,0.0
SATS,E,11,0,0,0,0.0,11,0.0,0.0
SPSC,S,11,0,0,0,0.0,11,0.0,0.0
EWCZ,S,11,0,0,0,0.0,10,0.0,0.0
MSA,S,11,0,0,0,0.0,11,0.0,0.0
CTAS,B,11,0,2,0,0.0,7,0.0,0.0
FA,S,11,0,0,0,0.0,11,0.0,0.0
UDN,E,11,0,11,0,0.0,11,0.0,0.0
CWT,S,11,0,0,0,0.0,11,0.0,0.0
SBFG,S,11,0,0,0,0.0,11,0.0,0.0
AKAM,E,11,0,0,0,0.0,11,0.0,0.0
SMTI,B,11,0,0,0,0.0,11,0.0,0.0
FREY+,B,10,0,0,0,0.0,10,0.0,0.0
QQQJ,S,10,0,10,0,0.0,10,0.0,0.0
PFBC,S,10,0,0,0,0.0,5,0.0,0.0
QEFA,S,10,0,0,0,0.0,5,0.0,0.0
FSEC,B,10,0,0,0,0.0,10,0.0,0.0
TYLG,B,10,0,0,0,0.0,10,0.0,0.0
SFBS,S,10,0,0,0,0.0,10,0.0,0.0
AGO,T,10,0,0,0,0.0,10,0.0,0.0
LNT,E,10,0,10,0,0.0,10,0.0,0.0
IBRN,T,10,0,0,0,0.0,10,0.0,0.0
MBI,S,10,0,0,0,0.0,10,0.0,0.0
CMSC,S,10,0,0,0,0.0,5,0.0,0.0
BDL,B,10,0,0,0,0.0,10,0.0,0.0
GLTR,T,10,0,10,0,0.0,10,0.0,0.0
MAA-I,B,10,0,0,0,0.0,5,0.0,0.0
LAW,E,10,0,0,0,0.0,10,0.0,0.0
EVX,S,10,0,0,0,0.0,10,0.0,0.0
SPSC,B,10,0,0,0,0.0,9,0.0,0.0
SFL,E,10,0,10,0,0.0,10,0.0,0.0
XDAT,S,10,0,0,0,0.0,10,0.0,0.0
AX,B,10,0,0,0,0.0,10,0.0,0.0
LEA,S,10,0,0,0,0.0,5,0.0,0.0
PNBK,S,10,4,0,0,2.0,4,0.04,2.38
DIT,T,10,0,10,0,0.0,10,0.0,0.0
RWOD,S,10,0,10,0,0.0,10,0.0,0.0
ML,E,10,0,0,0,0.0,10,0.0,0.0
AZO,T,10,0,0,0,0.0,7,0.0,0.0
FLN,S,10,0,0,0,0.0,6,0.0,0.0
IMTX,S,10,0,0,0,0.0,10,0.0,0.0
SIVBP,S,10,0,0,0,0.0,5,0.0,0.0
CYA,B,10,0,0,0,0.0,10,0.0,0.0
SNTI,S,10,0,10,0,0.0,10,0.0,0.0
DJUN,S,10,10,0,0,1.0,10,0.02,0.1
ENER,B,10,0,0,0,0.0,10,0.0,0.0
KJUL,S,10,0,0,0,0.0,10,0.0,0.0
DNLI,S,10,0,0,0,0.0,10,0.0,0.0
BKNG,B,10,0,0,0,0.0,5,0.0,0.0
USCI,S,10,0,0,0,0.0,10,0.0,0.0
E,E,10,10,0,0,0.000408613574142933,10,0.0,0.02
FGLD,T,10,10,0,0,1.0,10,0.001,0.04
IDAT,B,10,10,0,0,1.0,10,0.001,0.02
CACI,S,9,9,0,0,0.00740131578947368,9,0.51,2.01
ICSH,E,9,0,9,0,0.0,9,0.0,0.0
KIDS,S,9,0,0,0,0.0,9,0.0,0.0
EXI,T,9,0,0,0,0.0,9,0.0,0.0
GCO,T,9,0,0,0,0.0,9,0.0,0.0
FUNC,B,9,0,0,0,0.0,9,0.0,0.0
TTEC,T,9,0,0,0,0.0,5,0.0,0.0
POWI,B,9,0,0,0,0.0,9,0.0,0.0
QGRW,B,9,0,0,0,0.0,9,0.0,0.0
HGV,E,9,0,0,0,0.0,9,0.0,0.0
NSC,E,9,0,0,0,0.0,9,0.0,0.0
JAAA,S,9,0,9,0,0.0,9,0.0,0.0
JRVR,B,9,9,0,0,0.00505050505050505,9,0.01,0.1
UNF,B,9,0,0,0,0.0,9,0.0,0.0
UGP,E,9,0,9,0,0.0,9,0.0,0.0
CORN,S,9,0,0,0,0.0,9,0.0,0.0
RSSS,E,9,0,9,0,0.0,9,0.0,0.0
NRGD,E,9,0,4,0,0.0,5,0.0,0.0
FRTX,E,9,0,0,0,0.0,7,0.0,0.0
IYY,E,9,0,0,0,0.0,9,0.0,0.0
AWR,E,9,0,0,0,0.0,9,0.0,0.0
RWJ,T,9,0,9,0,0.0,9,0.0,0.0
COLD,E,9,0,0,0,0.0,9,0.0,0.0
RUTH,E,9,0,9,0,0.0,9,0.0,0.0
FRT,S,9,0,0,0,0.0,9,0.0,0.0
EQIX,B,8,0,0,0,0.0,3,0.0,0.0
EWEB,E,8,0,0,0,0.0,4,0.0,0.0
MEG,S,8,0,0,0,0.0,8,0.0,0.0
RTAI,B,8,0,0,0,0.0,4,0.0,0.0
FDBC,E,8,0,0,0,0.0,4,0.0,0.0
ACHC,T,8,0,8,0,0.0,8,0.0,0.0
NDLS,E,8,0,0,0,0.0,8,0.0,0.0
NBHC,S,8,0,0,0,0.0,8,0.0,0.0
ZSB,S,8,0,8,0,0.0,8,0.0,0.0
MUSA,S,8,0,0,0,0.0,8,0.0,0.0
UTI,E,8,0,0,0,0.0,8,0.0,0.0
JPRE,S,8,0,0,0,0.0,8,0.0,0.0
EGBN,E,8,0,0,0,0.0,8,0.0,0.0
BRF,T,8,0,0,0,0.0,8,0.0,0.0
NICE,B,8,0,3,0,0.0,8,0.0,0.0
WK,S,8,1,0,0,0.00123915737298637,7,0.11,0.3
OPER,B,8,0,0,0,0.0,8,0.0,0.0
TRNO,E,8,0,0,0,0.0,8,0.0,0.0
OXLCO,S,8,4,0,0,1.0,4,0.01,0.28
AVNS,S,8,0,0,0,0.0,8,0.0,0.0
KEY-I,S,8,0,0,0,0.0,4,0.0,0.0
XDNA,B,8,8,0,0,1.0,8,0.001,0.05
KEJI,S,8,2,0,0,1.0,8,0.001,0.09
POOL,S,8,0,0,0,0.0,8,0.0,0.0
UFPT,T,8,0,0,0,0.0,8,0.0,0.0
CASH,S,8,0,1,0,0.0,1,0.0,0.0
