symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHKP,B,1669,306,308,224,0.00501542179575386,223,0.021,0.140058479532164
ADS,S,1669,277,94,94,0.0205735812764421,875,0.0145918367346939,0.639744897959184
CVNA,S,1669,150,719,0,0.00232361174632138,250,0.001,0.14
RBB,S,1669,300,0,1369,0.0784108729743858,1669,0.001,0.31
CBIO,B,1665,100,454,800,0.0144425187752744,376,0.001,0.02
MDCA,S,1665,300,632,500,0.015108138467727,633,0.003,0.03
IVR,S,1664,0,1664,0,0.0,1600,0.0,0.0
OHAI,B,1662,0,1121,0,0.0,899,0.0,0.0
KW,B,1661,615,280,53,0.0180900908724845,908,0.003,0.03
OI,S,1660,461,666,233,0.00656195353753857,179,0.00172972972972973,0.02
CINF,S,1659,265,226,235,0.0151143557862317,106,0.00329811320754717,0.0329056603773585
HMTV,S,1659,931,0,728,1.29414547922421,1159,0.004,0.31
PJT,S,1656,303,557,215,0.0405532692859677,317,0.012,0.2354
FPA,B,1655,227,0,0,1.0,101,0.0376211453744493,0.38
VSH,S,1655,1337,0,300,0.0141480710181815,1203,0.006,0.08
ENLC,S,1655,100,1098,0,0.0096665055582407,350,0.001,0.02
PID,B,1653,0,243,0,0.0,1201,0.0,0.0
PTLC,S,1652,20,882,0,0.00133040643916717,236,0.01,0.14
RJN,B,1651,0,0,0,0.0,0,0.0,0.0
AC,B,1651,0,1066,0,0.0,111,0.0,0.0
SXCP,S,1650,75,1500,0,0.0400855157669695,75,0.01,0.05
FEN,S,1650,100,1097,77,0.0495049504950495,363,0.0,0.02
JVAL,B,1650,0,0,0,0.0,231,0.0,0.0
GLL,B,1648,78,366,0,0.438202247191011,598,0.001,0.07
BSCR,B,1647,0,0,0,0.0,513,0.0,0.0
ACV,S,1646,0,821,0,0.0,272,0.0,0.0
BXP,B,1646,827,5,22,0.0227461142062341,443,0.0290328950553464,0.289061810306421
SUSB,B,1644,0,0,0,0.0,567,0.0,0.0
SF,S,1643,775,0,859,0.0374424020147152,1442,0.004,0.164938271604938
EPR,S,1642,1094,100,333,0.0388675054880325,541,0.004,0.154898618987119
AEIS,B,1640,428,95,0,0.0355881989922179,338,0.023,0.285714285714286
ATRO,B,1640,350,140,750,0.0533885749002122,800,0.0215,0.34
ZION,S,1640,500,0,975,0.00745642139699829,400,0.002,0.0233333333333333
SPFF,B,1639,25,341,0,0.196850393700787,271,0.0,0.03
MCY,B,1638,300,285,100,0.0372309444585733,449,0.021,0.14
FDHY,B,1638,0,399,0,0.0,300,0.0,0.0
CRSP,S,1636,785,0,851,0.0406643044421749,466,0.004,0.312872340425532
COWNL,S,1635,0,1535,0,0.0,166,0.0,0.0
CRNX,B,1632,332,400,0,0.739420935412027,366,0.001,0.19
FTLB,B,1631,155,161,34,0.607843137254902,721,0.001,0.05
TSS,S,1631,1105,0,526,0.0196469286025812,779,0.004,0.140942196531792
MZA,S,1630,100,0,1530,0.625,1630,0.01,0.08
TSQ,B,1629,103,300,158,0.101274460659046,300,0.011,0.2
DBJP,S,1629,193,804,0,0.023044776119403,382,0.001,0.01
ARRS,B,1628,190,605,0,0.00468864066042728,404,0.002,0.05
JHS,B,1624,400,666,0,1.0,500,0.001,0.03
JKK,S,1623,0,480,0,0.0,168,0.0,0.0
MRUS,B,1620,300,533,25,0.366223108486406,433,0.05,0.48
RLJ,S,1620,100,0,1420,0.00218292949137743,38,0.001,0.01
FCEL,S,1618,706,0,912,0.0384297623526179,1618,0.002,0.014
DWAS,B,1618,121,45,0,0.163171594171793,355,0.04,0.23
TILE,B,1618,194,511,92,0.0136255570387534,517,0.002,0.0212765957446809
FIXD,B,1618,441,0,0,1.74864374845054,700,0.09,0.38
QGEN,B,1618,185,951,0,0.00612830093595212,288,0.003,0.03
EXPR,S,1616,300,260,900,0.00242187037019905,1460,0.002,0.02
VSM,B,1614,360,453,73,0.0167707012772312,523,0.003,0.03425
SDOG,S,1611,0,1081,0,0.0,108,0.0,0.0
IBKR,S,1610,1600,0,10,0.0411939229338598,190,0.002,0.182
ALDR,S,1609,209,0,1400,0.00431354197694389,195,0.003,0.0512280701754386
TWNK,S,1608,0,1000,0,0.0,608,0.0,0.0
EWBC,S,1607,423,122,850,0.00765806941707645,1143,0.003,0.0789686098654709
FHN-A,B,1606,45,856,0,1.0,345,0.01,0.13
ICF,B,1605,6,421,0,0.00185185185185185,527,0.01,0.05
GOVNI,B,1602,417,200,0,1.23942598187311,306,0.0336908517350158,0.435236593059937
PEI-B,B,1602,0,568,0,0.0,216,0.0,0.0
SRS,S,1600,200,100,1300,0.1998001998002,1500,0.001,0.04
VISI,B,1600,100,0,1500,0.136054421768707,1600,0.001,0.06
NQP,S,1600,1600,0,0,0.432432432432432,1600,0.006056875,0.08
GNMX,S,1600,0,1600,0,0.0,0,0.0,0.0
DFBG,B,1600,500,400,400,1.45107938866118,800,0.052,0.6
KGJI,S,1600,600,0,0,0.666666666666667,1000,0.001,0.03
DDR,S,1600,500,0,1100,0.0032277675214208,1600,0.003,0.03
SILJ,S,1600,300,0,1300,0.479233226837061,1600,0.001,0.05
GRX,S,1600,0,1600,0,0.0,0,0.0,0.0
LAD,B,1599,356,100,300,0.0232871364286459,671,0.004,0.231875
PFGC,B,1597,324,679,0,0.00648362346951183,535,0.001,0.04
IAGG,S,1596,31,473,0,0.012109375,270,0.01,0.06
BUSE,B,1596,100,725,0,0.0275633958103638,533,0.01,0.07
SF,B,1594,700,184,400,0.0379963085244679,850,0.00475,0.155
CONE,S,1592,200,354,688,0.00318369945877109,100,0.0055,0.04495
URTH,B,1591,230,200,0,0.0282071835921719,600,0.03,0.14
GII,B,1587,0,36,0,0.0,538,0.0,0.0
RPD,B,1586,355,400,103,0.0175247561922937,337,0.00483870967741936,0.0863870967741936
SPTL,B,1586,0,1095,0,0.0,489,0.0,0.0
DTD,B,1585,101,75,0,0.249709143576228,496,0.02,0.31
ADI,S,1584,844,64,532,0.00783309853251534,698,0.008,0.145955458341619
ADNT,S,1583,532,339,506,0.0101524023920693,274,0.007,0.0946077348066298
MMS,B,1582,135,126,933,0.0102397644254591,1209,0.013,0.15
BGSF,B,1582,203,0,1000,0.32683226195677,312,0.002,0.219152542372881
FTXO,B,1581,0,399,0,0.0,329,0.0,0.0
RM,B,1581,240,593,0,0.0641453981504528,399,0.033,0.15
EEP,B,1580,0,545,0,0.0,400,0.0,0.0
CUBI-F,B,1580,200,651,0,1.0,429,0.02,0.15
JSMD,B,1579,0,325,0,0.0,289,0.0,0.0
TUR,S,1575,0,350,0,0.0,300,0.0,0.0
PTSI,B,1573,150,100,0,0.149281280028856,150,0.11,0.96
ISCF,B,1572,0,0,0,0.0,408,0.0,0.0
BSJN,B,1571,0,700,0,0.0,456,0.0,0.0
GECC,B,1571,0,1199,0,0.0,303,0.0,0.0
GLP-A,B,1570,400,466,200,0.8,404,0.001,0.0675
SLDB,B,1570,286,474,0,0.101140015144165,291,0.0270537634408602,0.44
MTSI,S,1569,100,0,1069,0.00339305103148751,1169,0.001,0.01
IHG,B,1564,207,463,313,0.0290116566334006,367,0.032,0.09
AWR,B,1563,361,144,200,0.0504015468131809,619,0.0133696682464455,0.131563981042654
SPE,B,1562,300,912,0,0.6,746,0.001,0.08
KTP,B,1562,0,1151,0,0.0,311,0.0,0.0
ANAB,B,1561,697,254,0,0.190072303868352,602,0.156,1.03
HTBI,B,1561,200,561,0,0.0651784276715933,200,0.09,0.75
DRQ,B,1560,243,0,1000,0.0136515613035295,1267,0.012,0.172753623188406
AOK,B,1560,250,423,0,0.37015718530252,340,0.005,0.075
FCFS,B,1558,325,220,63,0.0353091316747674,204,0.00811111111111111,0.206666666666667
VLU,B,1558,300,716,0,0.6,375,0.0,0.27
RZG,B,1558,629,36,0,1.28070615204834,321,0.114393166751657,1.4
FFEU,B,1557,200,0,0,0.0382189948404357,584,0.06,0.64
CBRL,S,1557,1197,0,360,0.0774125937298054,733,0.0533555041157828,1.02553126588714
AFT,S,1557,223,799,77,0.303401360544218,425,0.00730941704035874,0.06
JDD,S,1557,600,627,230,0.439397807587332,1163,0.002,0.07
CATY,B,1556,115,633,50,0.0060382574370778,628,0.001,0.0515384615384615
EDN,B,1556,505,100,400,0.315606907325521,1028,0.041,0.73
AAON,B,1552,100,526,0,0.0134084204880665,326,0.01,0.07
IYF,S,1551,21,0,0,0.000976653334573528,258,0.001,0.02
KBWD,B,1551,0,615,0,0.0,400,0.0,0.0
NL,B,1550,50,783,0,0.0275482093663912,117,0.001,0.13
RLGT-A,B,1550,0,750,0,0.0,400,0.0,0.0
TLK,B,1550,430,466,200,0.176264593042678,698,0.011,0.06
SBSI,S,1549,600,200,149,0.0766548465624174,383,0.0015,0.06
HFXI,B,1549,100,438,0,0.192307692307692,498,0.0,0.03
LDRS,B,1548,0,0,0,0.0,864,0.0,0.0
BPMC,B,1548,720,0,152,0.0564666790661292,800,0.0173333333333333,0.886666666666667
SMDD,B,1547,0,747,0,0.0,300,0.0,0.0
NCNA,B,1545,115,603,0,0.105089038741673,285,0.03,0.24
LBC,B,1541,100,683,0,0.328947368421053,400,0.01,0.12
GFNSL,B,1540,0,1070,0,0.0,235,0.0,0.0
BEF,B,1538,0,743,0,0.0,148,0.0,0.0
TCRX,S,1538,0,999,0,0.0,212,0.0,0.0
VVV,S,1537,407,258,41,0.00792443576101089,528,0.002,0.02
ATHN,B,1536,337,132,32,0.0254456268580643,350,0.003,0.46
CNXT,B,1535,0,843,0,0.0,246,0.0,0.0
CSPI,B,1535,0,567,0,0.0,100,0.0,0.0
TCO-J,B,1534,0,740,0,0.0,300,0.0,0.0
FEDU,B,1534,51,981,0,0.241706161137441,252,0.001,0.03
GDEN,S,1534,609,0,925,0.0535325252279304,1175,0.004,0.142392344497608
UMH-D,S,1533,100,633,0,1.0,200,0.03,0.31
DNKN,S,1532,700,0,1,0.0168660044741863,893,0.00425,0.11
DHCP,B,1530,100,0,144,0.27027027027027,238,0.001,0.03
TDG,B,1529,309,0,0,0.0120206931576957,388,0.0470793650793651,1.11228845495033
RDN,S,1527,362,0,1165,0.00678237727582837,261,0.003,0.03
WYNN,S,1525,380,0,1145,0.00479812908327444,150,0.002,0.0537784090909091
SGGB,B,1525,0,887,0,0.0,122,0.0,0.0
RVNU,B,1524,100,38,0,0.5,319,0.01,0.14
OILU,S,1524,4,960,0,0.00137174211248285,234,0.001,0.03
KOLD,B,1521,0,559,0,0.0,350,0.0,0.0
NUVA,B,1521,257,607,344,0.0185578397597368,683,0.002,0.19
KONA,B,1520,100,0,0,0.0759878419452888,1070,0.01,0.02
KPTI,S,1520,209,403,188,0.0107750961320421,304,0.003,0.05
DTO,B,1519,0,974,0,0.0,132,0.0,0.0
BPRAP,B,1518,0,933,0,0.0,274,0.0,0.0
RBC,B,1516,249,83,283,0.0161315502569097,197,0.00257627118644068,0.124637904468413
DFEN,S,1516,89,354,0,0.262536873156342,244,0.03,0.15
UROV,B,1515,0,733,0,0.0,200,0.0,0.0
RHP,B,1514,150,454,95,0.00852566581024892,287,0.271,1.09
NSS,S,1514,0,1032,0,0.0,212,0.0,0.0
CACG,B,1513,580,0,0,2.13018516691209,694,0.05,0.36
SKYY,S,1513,0,716,0,0.0,180,0.0,0.0
FTFT,S,1513,0,1500,0,0.0,1508,0.0,0.0
CLNY-I,B,1512,0,887,0,0.0,425,0.0,0.0
KBA,B,1511,0,866,0,0.0,716,0.0,0.0
CIA,B,1511,387,689,10,0.0997253066718129,183,0.009375,0.05
STML,S,1510,300,0,1210,0.0675922667853199,1450,0.003,0.075
JMPB,B,1508,400,400,0,1.0,338,0.025,0.25
DMRC,B,1507,300,288,85,0.0831849324434106,319,0.015,0.22
ASGN,B,1506,71,360,0,0.0033792644820804,135,0.03,0.18
WP,S,1506,1001,0,226,0.0168582421289662,285,0.00764154786150713,0.133350704575203
ASV,B,1503,100,703,0,0.854700854700855,100,0.01,0.13
GUT-A,S,1503,0,670,0,0.0,100,0.0,0.0
CMO,S,1503,1200,0,303,0.029031087456151,1503,0.001,0.01
EWI,B,1502,26,480,0,0.000972180676039485,173,0.005,0.01
WNS,B,1501,196,340,0,0.0293400017797703,507,0.0569491525423729,0.387796610169492
BREW,S,1500,600,0,200,0.1545818978963,400,0.005,0.193333333333333
DOOO,S,1500,900,0,600,0.0797820360103386,1500,0.004,0.24
TAC,S,1500,500,700,300,0.163773337700622,800,0.001,0.02
EHTH,S,1500,200,0,1300,0.0434121988278706,1500,0.001,0.04
GTXI,S,1500,100,1400,0,0.00638936809149575,800,0.001,0.01
PSA-X,B,1500,0,600,0,0.0,400,0.0,0.0
CELH,S,1500,200,0,1300,0.0579206487112656,1500,0.001,0.03
ARDM,S,1500,0,1500,0,0.0,0,0.0,0.0
BOIL,S,1500,0,700,0,0.0,400,0.0,0.0
FMAO,S,1500,0,900,0,0.0,200,0.0,0.0
FFIC,S,1500,100,0,1400,0.0409332787556283,1500,0.001,0.06
SAFE,B,1499,652,0,847,0.667349027635619,400,0.00171779141104294,0.14
FNI,B,1499,5,113,0,0.0108225108225108,234,0.0,0.03
LRGF,S,1497,0,0,0,0.0,100,0.0,0.0
UMBF,B,1497,200,333,0,0.0115323362367541,400,0.04,0.41
BKNG,B,1495,112,251,0,0.0128094878592274,411,0.841971197119712,2.68453645364536
HDSN,S,1491,0,333,0,0.0,841,0.0,0.0
OPRX,B,1491,500,233,258,0.696378830083565,991,0.001,0.12
UFAB,B,1490,200,0,1290,1.0,1490,0.001,0.33
INCO,B,1488,452,0,0,0.227043071870658,295,0.03,0.22
GMOM,B,1488,0,200,0,0.0,300,0.0,0.0
IFV,B,1488,0,433,0,0.0,584,0.0,0.0
FATE,S,1484,100,533,251,0.00695071939945784,200,0.001,0.0144
BMI,B,1483,198,276,118,0.0451267899684252,323,0.002,0.11
BOKF,B,1482,200,321,214,0.0254094867622996,203,0.0,0.15
SPMO,B,1482,0,93,0,0.0,419,0.0,0.0
TANH,S,1482,0,1057,0,0.0,832,0.0,0.0
PSA-G,B,1481,6,661,0,0.0714285714285714,270,0.02,0.19
ETHO,B,1480,100,288,50,1.0,233,0.0,0.04
MX,B,1479,200,633,0,0.0322364257055015,300,0.0,0.04
NRT,B,1479,0,1066,0,0.0,546,0.0,0.0
OGIG,B,1477,0,116,0,0.0,295,0.0,0.0
DTE,B,1476,442,50,80,0.0133828632137512,318,0.005,0.17314012490242
GUDB,B,1475,100,592,0,0.25,573,0.01,0.13
CEQP,S,1473,200,461,612,0.0171503762631692,941,0.002,0.14
EFAS,B,1471,480,0,0,1.93046974600373,247,0.02,0.21
PFIG,B,1469,98,756,0,0.167454186354659,241,0.015,0.05
CUK,B,1467,0,1056,0,0.0,277,0.0,0.0
PST,B,1466,0,566,0,0.0,333,0.0,0.0
ACIA,B,1463,324,416,0,0.0328572858796398,310,0.021,0.125535714285714
MTB,S,1462,734,0,689,0.0262916138252124,540,0.008,0.494260262807956
NID,S,1461,0,1061,0,0.0,100,0.0,0.0
WFC-T,B,1460,0,851,0,0.0,342,0.0,0.0
BRG-A,B,1460,0,950,0,0.0,210,0.0,0.0
SGZA,B,1458,0,500,0,0.0,403,0.0,0.0
BBK,B,1456,456,0,1000,0.735364444802665,1456,0.002,0.12
EWG,S,1454,0,1254,0,0.0,168,0.0,0.0
JHME,B,1454,0,483,0,0.0,521,0.0,0.0
CXO,S,1453,795,0,350,0.01052019266023,631,0.00863414634146342,0.395609756097561
EWRE,B,1452,0,0,0,0.0,343,0.0,0.0
GTO,B,1451,0,310,0,0.0,210,0.0,0.0
MAN,S,1450,500,90,703,0.0165052146184536,845,0.0065,0.08
ITRM,B,1450,0,738,0,0.0,100,0.0,0.0
RYN,S,1450,0,1450,0,0.0,1450,0.0,0.0
MSF,B,1450,0,639,0,0.0,304,0.0,0.0
CET,S,1450,0,850,0,0.0,200,0.0,0.0
FRT,B,1450,140,296,0,0.013139371187236,214,0.01,0.04
NJV,S,1449,0,849,0,0.0,250,0.0,0.0
RNST,S,1448,500,333,126,0.0524634511419435,554,0.002,0.08
PB,S,1447,201,341,37,0.00678531764061422,119,0.015,0.12255
VRP,S,1446,1100,0,0,0.110337134097714,1200,0.011,0.05
ALTY,B,1446,0,4,0,0.0,447,0.0,0.0
VRSN,B,1446,219,376,85,0.00996913157801153,354,0.00517391304347826,0.213022774327122
PRU,S,1445,794,0,295,0.0110994986464788,682,0.005,0.132712928445687
BCO,S,1444,684,0,300,0.0319808838481671,252,0.00842857142857143,0.177741337780248
SCZ,S,1443,0,331,0,0.0,697,0.0,0.0
SUSA,B,1442,21,0,0,0.0422535211267606,284,0.01,0.2
BCBP,B,1442,163,679,0,0.571845794392523,434,0.011,0.22
CWK,B,1441,0,840,0,0.0,196,0.0,0.0
GPC,S,1441,457,314,163,0.0137144629252691,617,0.0196774193548387,0.18741935483871
NRIM,B,1441,0,617,0,0.0,200,0.0,0.0
FC,B,1441,100,366,0,0.0564971751412429,100,0.04,0.19
SCHZ,S,1440,1409,0,0,0.175949089099184,131,0.002,0.03
JKG,B,1440,0,290,0,0.0,258,0.0,0.0
SDIV,S,1440,1085,200,155,0.233932298864827,200,-0.00384615384615385,0.0174358974358974
CLNY-E,B,1439,0,841,0,0.0,304,0.0,0.0
PEGA,B,1439,361,212,200,0.0349271518366457,715,0.002,0.18
KEYS,S,1437,167,0,900,0.00419967307934113,111,0.001,0.014251497005988
HX,B,1433,500,433,0,0.0840618695359785,600,0.001,0.04
ANDX,B,1433,100,456,0,0.0101235067827495,569,0.01,0.04
AHT-I,B,1432,0,750,0,0.0,229,0.0,0.0
PSA-U,B,1432,0,733,0,0.0,250,0.0,0.0
IMTB,B,1431,0,584,0,0.0,192,0.0,0.0
FFTG,B,1431,121,0,0,0.088905216752388,554,0.0182644628099174,0.08
SNPS,S,1430,650,0,780,0.0088171459576777,100,0.001,0.0353846153846154
HLTH,B,1428,0,200,0,0.0,866,0.0,0.0
OIS,B,1428,500,220,0,0.0363108206245461,533,0.001,0.05
QABA,B,1427,0,180,0,0.0,480,0.0,0.0
AIN,B,1426,0,0,0,0.0,195,0.0,0.0
WHF,B,1426,200,733,0,0.0965717044905843,300,0.0,0.03
IFLY,B,1426,0,688,0,0.0,262,0.0,0.0
RTM,B,1426,0,178,0,0.0,234,0.0,0.0
NURE,B,1424,215,239,0,2.0,252,0.01,0.08
PYS,B,1424,0,758,0,0.0,412,0.0,0.0
RIV,S,1423,1000,0,423,0.928505106778087,1423,0.001,0.02
EQWL,B,1422,352,106,0,2.99078341013825,447,0.025,0.43
MYOK,S,1420,520,50,600,0.0487017301593764,1120,0.0151818181818182,0.45
CLCT,B,1420,305,564,151,0.30047885075818,200,0.0051219512195122,0.06
EUXL,S,1419,0,602,0,0.0,109,0.0,0.0
FBZ,B,1418,0,266,0,0.0,453,0.0,0.0
CYTXW,B,1418,0,848,0,0.0,441,0.0,0.0
ASRV,S,1416,916,0,500,1.82030548068284,416,0.002,0.04
ELLI,B,1415,408,59,0,0.0114808110526842,525,0.03,0.73
ASC,S,1415,600,333,309,0.145080141011764,909,0.001,0.02
FIZZ,B,1414,201,0,0,0.0239656184237553,951,0.093,0.82
TGP-B,B,1414,0,793,0,0.0,205,0.0,0.0
CASY,B,1413,532,4,720,0.0313853039796987,275,0.0121881188118812,0.282222222222222
DLX,B,1413,83,488,0,0.00717186554912296,294,0.001,0.06
USCR,S,1413,320,0,1093,0.0157362748523325,993,0.002,0.0909090909090909
IWB,S,1412,33,0,0,0.00017717074427819,363,0.001,0.03
PLAG,S,1412,0,1308,0,0.0,103,0.0,0.0
QADA,B,1411,500,0,341,0.190290319013085,400,0.0015,0.423333333333333
FXR,S,1411,0,201,0,0.0,427,0.0,0.0
AJG,B,1411,0,711,0,0.0,272,0.0,0.0
BIS,S,1410,210,1200,0,0.0861542078044194,1210,0.002,0.05
PYZ,B,1409,100,148,0,1.0,457,0.01,0.12
GATX,B,1408,142,450,0,0.0107963219385662,132,0.011,0.33
MORT,B,1405,3,736,19,0.0230769230769231,169,0.0,0.04
COWNZ,B,1403,0,619,0,0.0,203,0.0,0.0
FWONK,S,1403,0,871,0,0.0,205,0.0,0.0
DGRS,B,1401,11,85,0,1.0,313,0.001,0.08
CVTI,B,1401,100,132,800,0.0204457166223676,1023,0.001,0.03
HCHC,S,1401,301,0,1100,0.0735553263169384,1401,0.003,0.06
FELP,B,1400,300,0,1100,0.75,1400,0.001,0.04
DRV,S,1400,200,0,0,0.146735143066764,1400,0.001,0.05
SWM,S,1400,250,900,50,0.0259363004461044,100,0.0044,0.04
CTDD,S,1400,400,0,1000,1.0,1400,0.001,0.03
PJH,S,1400,400,300,700,1.0,1100,0.001,0.07
GSUM,S,1400,1100,0,300,0.474516328174865,200,0.02165,0.31
ICON,S,1400,1200,0,200,0.0484406835328378,1400,0.002,0.0326
CVGI,S,1400,300,100,900,0.0537218979567815,1000,0.002,0.03
SOGO,S,1400,1400,0,0,0.0194385887564373,1100,0.002,0.02
EDGE,S,1400,200,0,1200,0.0744047619047619,1400,0.001,0.005
MCV,B,1399,200,617,0,1.0,204,0.015,0.22
XWEB,S,1395,210,0,0,0.686274509803922,204,0.01,0.167142857142857
SWX,B,1394,179,400,0,0.0343075452557013,300,0.021,0.11
ISMD,B,1392,0,452,0,0.0,356,0.0,0.0
PKBK,B,1391,400,0,991,0.517970462070397,1391,0.011,0.38
RBCAA,B,1391,228,413,0,0.336003636718581,378,0.501,3.34
QADA,S,1389,100,824,465,0.0231749710312862,565,0.001,0.21
XPH,B,1388,0,85,0,0.0,472,0.0,0.0
WISA,B,1385,0,755,0,0.0,110,0.0,0.0
OTIV,B,1385,0,433,0,0.0,641,0.0,0.0
PRGO,S,1384,300,110,724,0.00623337765957447,150,0.001,0.0266666666666667
BOIL,B,1384,50,160,0,0.0163988192850115,352,0.01,0.06
FSLR,S,1382,874,0,508,0.024240824226782,974,0.014,0.11
FLAG,S,1381,0,556,0,0.0,205,0.0,0.0
ANGI,S,1380,15,765,0,0.000219561462572089,285,0.0,0.01
BANC,B,1380,200,469,66,0.00709546954269699,350,0.0005,0.01
EIRL,B,1380,100,383,0,0.190839694656489,202,0.0,0.11
IMTM,B,1379,0,66,0,0.0,901,0.0,0.0
MRKR,B,1379,500,561,0,0.211426117009061,500,0.001,0.18
FONR,B,1379,100,533,0,0.04,217,0.01,0.15
GLT,B,1377,627,24,226,0.0589911782295336,568,0.002,0.05
DINT,B,1377,216,0,0,0.612179487179487,416,0.02,0.13
ROL,S,1376,883,0,493,0.0321584208056084,440,0.004,0.0875037593984962
NOV,S,1376,576,0,800,0.00476186835336239,846,0.004,0.05
NEO,S,1374,100,657,0,0.00498777993914908,249,0.001,0.02
GS-C,B,1373,100,590,0,0.190114068441065,222,0.02,0.1
MANH,S,1373,100,400,0,0.00537374388736633,400,0.0,0.02
FGBI,B,1370,0,736,0,0.0,200,0.0,0.0
HQCL,S,1370,58,1212,0,0.00333742833742834,338,0.002,0.03
SPHB,S,1370,0,172,0,0.0,215,0.0,0.0
EGHT,S,1369,800,0,500,0.0212201591511936,600,0.001,0.01
ISTR,B,1368,100,516,150,0.175438596491228,227,0.0,0.1
RAND,B,1367,0,529,0,0.0,520,0.0,0.0
VFVA,B,1367,0,0,0,0.0,225,0.0,0.0
CANG,B,1367,0,966,0,0.0,100,0.0,0.0
NUAG,B,1367,0,0,0,0.0,487,0.0,0.0
PQG,S,1366,360,328,350,0.0743506908508267,710,0.012,0.29
MIY,S,1366,0,1166,0,0.0,100,0.0,0.0
CMCO,B,1366,271,200,300,0.0644318528954721,300,0.0249647577092511,0.176431718061674
EDTXU,B,1366,0,1066,0,0.0,300,0.0,0.0
BF.A,S,1365,100,210,0,0.0396982929734021,205,0.01,0.08
PSCE,B,1364,200,0,0,0.181818181818182,520,0.01,0.09
THR,B,1364,124,198,0,0.0195275590551181,272,0.01,0.0638709677419355
NTRA,S,1363,300,133,700,0.00983671883965197,900,0.001,0.03
AMPH,B,1362,100,0,82,0.0319488817891374,100,0.001,0.03
ETB,S,1362,297,649,116,0.110945087784834,116,0.0,0.0266329966329966
BCV-A,B,1362,200,694,0,0.5,100,0.03,0.44
GLU-A,B,1362,0,538,0,0.0,138,0.0,0.0
WDRW,B,1362,200,222,0,1.0,399,0.01,0.32
EEX,S,1360,1000,0,360,0.272776868521549,400,0.001,0.04
ROBT,B,1359,0,0,0,0.0,412,0.0,0.0
ASHS,B,1355,0,700,0,0.0,310,0.0,0.0
PCY,S,1355,200,425,0,0.00362787099401762,500,0.01,0.02
AIZ,B,1354,100,444,0,0.00303296836613994,213,0.01,0.06
FUV,S,1352,300,0,1052,0.75,1352,0.001,0.14
HLM-,B,1350,50,230,0,1.0,180,0.81,1.05
KEY-I,S,1350,320,6,0,0.106030483764082,311,0.0,0.01
CANE,B,1349,0,833,0,0.0,260,0.0,0.0
ALOT,B,1349,0,784,0,0.0,161,0.0,0.0
ORA,B,1348,0,348,0,0.0,600,0.0,0.0
PAG,S,1348,0,613,0,0.0,200,0.0,0.0
LILA,S,1347,200,0,1113,0.0659722496572725,1313,0.002,0.07
BYSI,B,1346,0,654,0,0.0,199,0.0,0.0
BATRK,B,1346,200,0,300,0.0250501002004008,546,0.001,0.06
EFC,B,1343,0,793,0,0.0,330,0.0,0.0
HI,B,1343,220,136,655,0.0147472766403962,826,0.003,0.15
BMS,B,1343,61,300,0,0.00264412675599407,272,0.0,0.03
AUTO,S,1341,0,791,0,0.0,666,0.0,0.0
ORLY,S,1341,409,0,429,0.018420958525465,722,0.013,0.87
QLC,B,1339,0,639,0,0.0,389,0.0,0.0
ADUS,B,1338,150,100,900,0.021844347382523,1144,0.021,0.33
SNY,S,1338,300,516,522,0.0127395154511027,86,0.003,0.03
WAT,B,1337,240,200,0,0.0142539559208841,333,0.0288469945355191,0.501967213114754
FNG,S,1336,300,0,1036,0.564971751412429,1336,0.001,0.15
LOXO,B,1335,331,394,100,0.0212553350389071,300,0.0335496183206107,0.72
KAR,S,1334,220,315,347,0.0104295489888775,431,0.004,0.0706451612903226
FMNB,B,1333,100,100,433,0.156985871271586,100,0.001,0.05
SFM,S,1330,793,0,537,0.00975690130901568,239,0.003,0.03
JPNL,B,1330,258,28,0,0.39209726443769,211,0.02,0.28
DCUD,B,1329,400,0,350,0.866666666666667,1250,0.002,0.17
BTEC,B,1328,0,324,0,0.0,429,0.0,0.0
CVA,S,1327,232,766,29,0.00680491097691131,437,0.002,0.02
ESRT,B,1325,105,616,0,0.000801587907473853,229,0.0,0.01
NXPI,S,1322,906,0,416,0.0091066005114059,209,0.003,0.048788374717833
UBNT,B,1321,290,215,0,0.0242555446749757,475,0.011,0.18
PBFX,B,1321,0,754,0,0.0,206,0.0,0.0
LTSL,B,1320,13,800,0,1.0,107,0.00976923076923077,0.17
TCF+,S,1319,100,699,20,0.333333333333333,100,0.0,0.07
SIMO,S,1319,200,326,93,0.0213219616204691,200,0.001,0.035
AFI,S,1318,200,300,296,0.067745967193284,596,0.011,0.05
IYF,B,1317,0,18,0,0.0,520,0.0,0.0
PBE,B,1315,2,433,0,0.00191021967526266,302,0.01,0.08
TVPT,B,1315,100,506,93,0.00195629633976955,213,0.0,0.01
OGE,S,1314,64,0,0,0.000642996363051822,250,0.001,0.01
SMTS,S,1314,800,0,514,0.621600621600622,1314,0.001,0.01
CAPL,B,1313,0,771,0,0.0,325,0.0,0.0
PFIN,B,1313,0,771,0,0.0,325,0.0,0.0
LTPZ,B,1313,0,127,0,0.0,438,0.0,0.0
HYXU,S,1311,200,29,0,0.666666666666667,190,0.01,0.08
COMG,B,1310,0,200,0,0.0,255,0.0,0.0
ATRA,B,1310,0,688,0,0.0,300,0.0,0.0
