symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BAX,S,4490,1325,900,2265,0.0183233020869472,997,0.006,0.0711129119394922
IBMK,B,4488,0,1766,0,0.0,442,0.0,0.0
NTES,B,4487,663,581,707,0.0194022562077219,402,0.09925,1.753425
DLR-G,B,4487,100,2862,14,1.0,350,0.0,0.07
MYF,B,4485,760,2269,440,2.0,2735,0.001,0.04
PRTS,B,4485,1000,414,2400,0.793343119447215,2826,0.002,0.04
COF-P,B,4484,0,3154,0,0.0,329,0.0,0.0
EIV,B,4481,0,3967,0,0.0,1604,0.0,0.0
PRKR,S,4478,665,2125,147,0.0122197721425946,105,0.000849624060150376,0.0121556390977444
KEY,S,4477,185,0,4292,0.000187920578659856,4477,0.002,0.02
JPGE,B,4477,1616,0,0,3.23888436429396,491,0.0945383184557975,0.299814034112517
NOAH,B,4475,400,1306,1500,0.0193328908424427,2160,0.011,0.19
IRET,B,4474,0,3092,0,0.0,873,0.0,0.0
PCRX,S,4473,866,116,2559,0.0203642882442514,504,0.0120588235294118,0.15
USCR,S,4470,118,0,0,0.00514698597043436,4297,0.01,0.25
CLVS,S,4468,1285,0,1283,0.0431908647092112,1598,0.0414948453608247,0.664845360824742
BBT-G,B,4466,100,2609,0,0.139470013947001,900,0.0,0.04
ILMN,B,4465,1172,459,630,0.0501410177690853,263,0.0452756860098965,0.709704453441296
SNA,S,4463,1460,427,594,0.0265723295950696,205,0.031,0.225476550680787
ESEA,B,4460,800,109,1415,0.544444136221994,1578,0.002,0.13
RTRX,S,4451,100,2529,0,0.00919878576027964,319,0.01,0.06
WSCWW,B,4450,800,3550,0,0.533333333333333,1250,0.001,0.01
CLSN,S,4450,1400,0,2150,0.503173698528309,4350,0.003,0.05
SHPG,S,4449,372,0,4044,0.00898510480820063,4032,0.002,0.210625
RGI,B,4447,258,551,0,0.696608899158668,447,0.05,0.434778325123153
OSN,B,4447,600,1516,1600,0.637271368551218,500,0.002,0.08
CIDM,B,4445,0,2735,0,0.0,187,0.0,0.0
IDT,S,4440,543,0,3797,0.0543510219203951,200,0.002,0.0470991253644315
AET,B,4438,288,1170,300,0.00225717418230884,244,0.013685393258427,0.184194756554307
LSXMA,B,4434,212,2552,18,0.00996826299653356,397,0.01,0.15
WYN,S,4431,262,2751,335,0.00818604105860758,274,0.0180806324110672,0.175439393939394
TMUS,B,4418,1811,766,916,0.0159060930923428,350,0.00676923076923077,0.0895871389754404
FPL,B,4416,207,1951,0,0.145205348157378,500,0.02,0.07
LJPC,B,4412,1289,25,1831,0.011943150582812,1167,0.002,0.141303616484441
PAH,S,4409,1600,0,2809,0.00732685643673916,4409,0.002,0.02
GGAL,B,4407,259,2613,0,0.0211270398554836,428,0.011,0.33
BBD,S,4405,505,0,3900,0.000753120978072995,100,0.001,0.01
PFGC,S,4404,1021,0,0,0.0124051053504146,3163,0.015,0.161862396204033
BXMT,S,4404,0,3156,0,0.0,250,0.0,0.0
DXJ,S,4403,1769,0,2634,0.00889232580017391,2976,0.005,0.05
RIGS,B,4402,684,0,0,1.42189655172414,680,0.04,0.33320987654321
ACWV,B,4401,1498,223,0,0.176825960631162,435,0.035,0.195
JBL,S,4400,1022,1635,1294,0.01035736840495,828,0.003,0.04
FHB,B,4398,165,2837,52,0.0124495321899025,250,0.001,0.07
COF,S,4398,1840,0,2436,0.0209118843058719,221,0.007,0.183200706916381
SVA,B,4393,0,2959,0,0.0,200,0.0,0.0
MDU,B,4392,351,2792,0,0.0135185919017615,378,0.002,0.02
TIVO,S,4391,1797,0,2469,0.017541117406227,1373,0.0096542783059637,0.1
NSS,S,4388,484,2322,0,0.479875702870672,600,0.001,0.12
AEG,B,4385,900,1885,250,0.00845013109854583,2029,0.003,0.03
LM,B,4383,1131,996,0,0.0422847383983688,707,0.007,0.185634374328891
WGP,B,4381,261,1570,20,0.0212765417354983,304,0.035,0.18
CPI,B,4379,639,1685,0,0.244359464627151,87,0.0,0.05
MGP,B,4376,761,1111,251,0.0318727372613662,434,0.00708720708342875,0.0622166246851385
DLB,B,4375,645,948,379,0.0436430545084596,357,0.0133793103448276,0.27763059172501
FENY,S,4373,0,2800,0,0.0,349,0.0,0.0
NDRO,B,4373,1812,0,2461,1.20535411724839,1050,0.01,0.1
SNMP,B,4372,575,300,250,0.360562662124484,625,0.00166666666666667,0.416666666666667
LEE,B,4370,3700,0,0,0.0831134204486022,561,0.0,0.1
YUMA,S,4368,100,1932,0,0.333333333333333,467,0.0,0.01
EOS,S,4364,100,3700,0,0.0136574706364381,700,0.0,0.02
PLSE,B,4359,750,256,1615,0.119280236543743,757,0.0058,0.354
BSJL,B,4351,240,1947,0,0.0203239276422132,523,0.02,0.08
SNMX,S,4350,1000,1250,2100,0.168601742884975,3450,0.002,0.0369
CBSHP,B,4349,100,2028,0,1.0,438,0.001,0.09
XSLV,B,4340,458,2345,0,0.480775272460572,651,0.004,0.108456375838926
INDL,B,4340,400,820,0,0.193203046043655,681,0.04,0.64
YGYI,B,4339,200,2797,100,0.483091787439614,300,0.001,0.04
BPMC,B,4339,400,991,253,0.0219435173637417,300,0.1,0.633333333333333
EFV,B,4331,920,593,0,0.0715717239879522,1128,0.032,0.15
MGV,B,4330,200,710,0,0.0602409638554217,522,0.0055,0.09
NCA,B,4329,0,3590,0,0.0,437,0.0,0.0
CSRA,B,4328,1244,2009,450,0.00653560522872251,909,0.000118483412322275,0.02
HDP,S,4324,942,1000,2382,0.0238740851984271,2038,0.004,0.105
SITO,S,4322,400,639,2700,0.345947229919209,3350,0.001,0.03
USFD,S,4322,700,1268,1074,0.00471639306875734,345,0.0016,0.025
FTLB,B,4321,0,2377,0,0.0,765,0.0,0.0
MRTN,B,4320,170,2576,0,0.00588928150765607,88,0.00235294117647059,0.05
CVG,S,4320,194,2665,320,0.00886695004342063,449,0.001,0.01
PSMT,B,4315,200,1487,1292,0.0135285477856397,363,0.01,0.3
WMK,B,4315,50,2990,0,0.00738989062961868,111,0.06,0.25
LNC,S,4312,809,350,2753,0.01486514547195,2948,0.004,0.144
AFB,B,4312,0,2690,0,0.0,1696,0.0,0.0
VNOM,S,4309,550,1587,177,0.0437530072573241,579,0.003,0.152857142857143
NNY,B,4309,200,1910,1550,0.666666666666667,2277,0.001,0.02
HDV,B,4303,171,1756,0,0.0124039866863946,331,0.003,0.05
MKSI,S,4303,470,0,3380,0.0144059690230714,2281,0.02,0.55
OKE,S,4302,1075,995,1028,0.0127704180462957,191,0.00388352745424293,0.0415382325733478
XLV,S,4302,0,3057,0,0.0,448,0.0,0.0
UNM,S,4301,1013,0,2949,0.0167821903539549,1097,0.003,0.07443133553563
OESX,S,4300,100,0,4200,0.333333333333333,4300,0.0089,0.0099
NOG,S,4300,0,4300,0,0.0,0,0.0,0.0
INVH,S,4300,100,0,4200,0.000437034285339685,4300,0.001,0.01
PETQ,B,4300,100,2721,117,0.0826446280991736,198,0.0,0.03
VNO-M,B,4299,100,1919,0,0.641025641025641,332,0.01,0.04
HELE,B,4295,250,246,2020,0.0227386831866549,458,0.0175,0.566666666666667
CNXT,B,4295,0,2658,0,0.0,550,0.0,0.0
CTT,B,4291,300,2308,0,0.0205708201055473,1354,0.005,0.03
USAK,B,4282,100,2907,337,0.00783576241968344,242,0.0,0.14
TXMD,S,4280,1995,0,2285,0.0293894377884273,1195,0.003,0.03
OLLI,B,4274,1028,0,0,0.0211153928523777,421,0.0257257085020243,0.474281376518219
IFF,S,4272,667,630,1232,0.031592399585562,326,0.0319522235860636,0.563957768306858
AGRO,S,4266,200,1642,1700,0.00543360139100196,260,0.001,0.01
BNED,S,4264,300,1777,1243,0.015334062075288,231,0.001,0.02
CTV,B,4260,100,2335,0,0.5,436,0.01,0.05
MBIO,B,4258,100,2425,800,0.0539956803455724,1675,0.01,0.07
IVR-A,B,4251,5,2827,0,0.0476190476190476,400,0.01,0.07
FRBK,B,4251,0,2919,0,0.0,1100,0.0,0.0
AMP,B,4251,1124,102,520,0.0293759639836296,289,0.0220883460801927,0.620744063265381
CORI,S,4250,100,3050,0,0.00844523266615995,200,0.0,0.05
BMS,B,4248,100,1500,1900,0.00480492023832404,2207,0.001,0.01
CFBK,B,4241,200,2100,350,0.25,874,0.01,0.03
FC,B,4241,1052,1762,564,0.178853189691535,300,0.0396343085106383,0.259352836879433
BTU,S,4236,590,983,1906,0.012025852667403,478,0.002,0.0687692307692308
ATNI,B,4235,2,2494,0,0.0010230179028133,318,0.001,0.19
BCEI,S,4235,200,2295,0,0.0351246926589392,902,0.0,0.1
HCI,B,4228,300,1806,48,0.0425104158935547,408,0.021,0.48
OI,B,4227,406,2346,536,0.00689880454838842,1320,0.003,0.04
DVY,S,4227,678,1053,395,0.0185541089833606,481,0.003,0.03
JPHY,B,4224,440,800,600,1.87878787878788,726,0.011,0.2
MLSS,B,4224,0,3157,0,0.0,891,0.0,0.0
IQV,S,4219,617,0,3552,0.0213187043547207,986,0.006,0.259807843137255
VLY-A,B,4218,282,2059,0,2.0,436,0.06,0.64
REVG,S,4218,0,799,0,0.0,50,0.0,0.0
MJCO,S,4217,0,2514,0,0.0,103,0.0,0.0
NUVA,B,4214,300,0,3400,0.0147499893591713,3734,0.012,0.11
USDP,B,4205,601,0,622,0.800512727773171,1023,0.0,0.25
QBAK,S,4204,200,2936,104,0.272830525244924,200,0.0133333333333333,0.32
ESRT,B,4204,979,226,1300,0.0164339217564649,153,0.002,0.02
GYLD,S,4203,116,1992,0,0.201388888888889,219,0.03,0.14
AHT-G,B,4202,100,2660,0,0.25,820,0.0,0.07
IUSV,B,4202,303,1466,0,0.0210519002292781,405,0.001,0.02
ZBRA,B,4200,641,153,27,0.0298534197937306,301,0.00765478841870824,0.555010893773603
SYRS,S,4199,0,2469,0,0.0,559,0.0,0.0
RDNT,S,4196,1648,0,924,0.0234734262123501,443,0.0075,0.3
ITB,B,4194,298,1493,434,0.000991135538044705,578,0.002,0.02
EVH,S,4194,1300,0,829,0.012566570527949,950,0.025,0.194444444444444
IT,B,4192,1433,246,392,0.0624791075377249,271,0.0274928928287935,0.554695079368435
PNW,B,4192,568,1357,594,0.0142023379727624,379,0.032,0.240510843373494
IGR,S,4191,0,4191,0,0.0,0,0.0,0.0
TRK,B,4191,400,1295,1200,0.123494905835134,107,0.01775,0.15
ILPT,B,4190,1000,100,2800,0.155633347908344,3700,0.002,0.06
ATVI,S,4189,1341,372,2201,0.0070355340142191,367,0.004,0.0539892598761902
BSCO,B,4187,95,2382,0,0.487179487179487,502,0.001,0.01
CVNA,S,4172,535,1586,0,0.014127489074428,504,0.0240106382978723,0.15
NEWR,S,4172,550,904,245,0.0462885036189194,100,0.0138181818181818,0.0962727272727273
TTC,B,4171,751,335,1800,0.0215311952155636,273,0.021,0.137994505494506
TWM,S,4170,170,4000,0,0.00114246544042043,4000,0.001,0.01
TLRD,B,4168,200,2310,410,0.00539864775364771,960,0.002,0.07
FNF,B,4167,894,1140,100,0.0178709259577975,647,0.004,0.045952380952381
NXR,B,4160,100,2413,0,0.19047619047619,850,0.01,0.13
STL-A,B,4146,0,2589,0,0.0,205,0.0,0.0
MSGN,B,4145,91,2085,412,0.00374069963415135,586,0.0,0.05
QDF,B,4139,0,1978,0,0.0,429,0.0,0.0
JMP,B,4137,0,2815,0,0.0,1050,0.0,0.0
EPP,B,4137,208,2490,0,0.00827761859280484,306,0.0,0.01
DMB,B,4136,902,2355,0,1.38179455043402,1027,0.001,0.0399750623441397
TRGP,S,4135,1514,170,2216,0.0228356893177281,633,0.005,0.0705586592178771
JNK,S,4135,3475,100,336,0.00355645642442908,775,0.003,0.03
ATKR,B,4130,1890,968,500,0.0480466892210979,618,0.00185507246376812,0.0241666666666667
MIE,S,4130,0,3145,0,0.0,1263,0.0,0.0
EBND,B,4124,0,1576,0,0.0,267,0.0,0.0
SBAC,B,4118,1343,18,953,0.0320121966235183,247,0.027916120576671,0.505674074001894
GRUB,S,4117,100,1608,0,0.00139567341242149,400,0.01,0.1
NKG,B,4115,0,3212,0,0.0,391,0.0,0.0
BAX,B,4115,926,292,2039,0.0118236472785179,652,0.008,0.102198879551821
CDK,B,4114,602,1575,611,0.0215315347285333,302,0.022,0.148
IYJ,B,4113,280,1130,0,0.118115493835527,239,0.0365789473684211,0.307684210526316
PSA-E,B,4113,0,2689,0,0.0,311,0.0,0.0
AAXJ,B,4112,77,1166,0,0.00254858270037655,1057,0.003,0.0421428571428571
AEH,B,4111,0,2511,0,0.0,496,0.0,0.0
QVAL,B,4104,222,1324,0,0.5260663507109,315,0.0,0.04
LMFA,S,4100,500,3600,0,0.0323666494044536,500,0.001,0.01
FI,S,4100,1000,0,3100,0.0110672111734564,4100,0.001,0.01
STAF,S,4100,0,4100,0,0.0,0,0.0,0.0
HK,S,4100,500,0,3600,0.00149132129528718,3900,0.002,0.02
VICL,S,4100,100,4000,0,0.0330687830687831,100,0.001,0.01
CHRW,B,4096,1333,404,785,0.0290221572197926,430,0.005,0.255840579710145
CHEK,B,4092,0,2317,0,0.0,750,0.0,0.0
ANSS,B,4089,326,1600,450,0.0200360569386413,211,0.044375,0.26
HTA,S,4082,341,0,3741,0.00704803131710178,1963,0.003,0.03
ARW,B,4081,335,750,650,0.0180495837728071,292,0.054,0.323333333333333
CSPI,B,4078,0,1195,0,0.0,271,0.0,0.0
VPU,B,4073,330,1055,0,0.0499051582526341,242,0.0238650306748466,0.163128834355828
FXO,B,4073,0,1428,0,0.0,600,0.0,0.0
PBA,B,4073,400,2291,175,0.0181299007387935,411,0.001,0.01
DGAZ,S,4070,2670,0,1400,0.0336988429543531,1160,0.004,0.110644255455712
DPS,B,4065,503,684,741,0.00897551032284529,333,0.005,0.183214563106796
BND,S,4062,3046,0,1016,0.0255360090139842,408,0.007,0.07
GLOP-B,B,4053,200,2400,52,0.5,300,0.0,0.125
AFGE,B,4052,200,2031,0,0.816326530612245,259,0.01,0.12
FENG,S,4050,200,350,3400,0.00986971969996052,3850,0.001,0.02
FCB,S,4041,146,767,2655,0.00565477098186479,3015,0.005,0.2
CUBI-E,B,4038,100,2762,0,1.0,404,0.01,0.2
GUT,B,4034,1034,1600,200,0.864102564102564,700,0.001,0.03
RYH,B,4030,0,625,0,0.0,148,0.0,0.0
JRI,S,4022,0,3107,0,0.0,840,0.0,0.0
SRLP,B,4021,600,950,374,0.230591852421214,505,0.00333333333333333,0.141666666666667
NYMTN,B,4018,200,1654,575,1.0,1198,0.001,0.05
SSW-G,B,4017,0,2374,0,0.0,519,0.0,0.0
APEI,S,4013,400,2063,1050,0.0178397722653344,1450,0.004,0.3
ACCO,B,4010,2826,0,0,0.0313139557300059,573,0.01,0.15
ICPT,S,4010,1300,0,2710,0.0806821165626815,1410,0.003,0.37
XENT,S,4009,0,3078,0,0.0,750,0.0,0.0
EDAP,B,4006,150,3081,50,0.0815836659147435,200,0.001,0.02
MER-K,B,4006,0,2901,0,0.0,488,0.0,0.0
URE,S,4001,613,2788,600,0.434207135873713,2736,0.003,0.20202626641651
TOUR,S,4000,300,0,3700,0.148367952522255,4000,0.001,0.03
FXC,B,3998,848,2310,0,0.710479355284196,1160,0.003,0.06
OMEX,B,3997,0,3201,0,0.0,223,0.0,0.0
EIA,S,3995,346,0,3649,0.535603715170279,146,0.00739884393063584,0.08
ALLT,B,3995,700,1125,1900,0.694444444444444,2745,0.001,0.13
CHUBK,B,3993,0,2612,0,0.0,193,0.0,0.0
AEUA,S,3993,400,1966,0,0.0874699322108025,600,0.0,0.045
JHA,S,3989,0,3425,0,0.0,264,0.0,0.0
OSIS,B,3987,100,1780,0,0.0128667009778693,350,0.001,0.06
MVT,B,3985,52,2635,0,1.0,438,0.01,0.09
FAAR,B,3984,0,1962,0,0.0,819,0.0,0.0
BPOPM,B,3980,99,2342,0,0.99,411,0.02,0.24
SHG,B,3980,100,2017,268,0.0129634430904848,351,0.0,0.04
CSFL,S,3975,435,2293,89,0.0138282830769623,481,0.00131851851851852,0.06
TCO-K,B,3975,0,2675,0,0.0,500,0.0,0.0
DRQ,B,3974,366,2106,81,0.00365167418286307,257,0.005,0.05
BAC-E,B,3973,0,2213,0,0.0,357,0.0,0.0
HRL,S,3968,900,475,2418,0.0106640248014753,2518,0.004,0.05
GBAB,B,3965,0,2867,0,0.0,450,0.0,0.0
TRN,B,3964,503,1290,444,0.014903939360347,722,0.004,0.045
FBP,B,3962,1700,1500,0,0.0083151111590361,2675,0.007,0.03
SNSR,B,3960,100,2032,0,0.5,400,0.01,0.08
PIE,B,3960,100,218,0,0.0689655172413793,517,0.01,0.05
MHLD,B,3957,300,2600,0,0.00347206147863525,300,0.0,0.05
EXD,B,3956,0,2829,0,0.0,2260,0.0,0.0
PJH,B,3952,0,2742,0,0.0,200,0.0,0.0
NS-C,B,3951,301,2119,0,0.136366866191157,415,0.01,0.156666666666667
RWO,B,3951,600,1685,0,0.0277430989041476,305,0.0,0.01
SOJA,B,3950,100,2290,0,0.114025085518814,700,0.0,0.02
KONA,S,3950,1000,0,2950,0.530722182183028,3950,0.015,0.15
ABG,S,3950,200,1750,2000,0.0143133185429042,1750,0.005,0.15
ETH,B,3945,0,2259,0,0.0,1293,0.0,0.0
SUP,B,3945,802,0,121,0.0373387861572691,421,0.0,0.194247787610619
HES,S,3942,634,1625,707,0.00534094818901202,278,0.002,0.0347713384585058
MGA,B,3941,963,752,525,0.0229987124480083,636,0.0036797385620915,0.0510714285714286
MAS,B,3940,536,1594,576,0.00314100054751508,315,0.003,0.03
PVH,B,3939,599,838,882,0.0186092064982745,259,0.00391898133502056,0.228267984814932
CME,S,3937,1200,0,1992,0.0150601316702629,83,0.00366875472849488,0.0795802497579322
WEA,B,3926,100,2838,0,0.111111111111111,1474,0.001,0.01
CM,S,3922,982,585,1556,0.0549627143512771,369,0.003,0.0516160538233516
GSG,S,3915,0,3205,0,0.0,356,0.0,0.0
HAE,B,3913,304,1616,107,0.0133976900501492,503,0.0398461538461539,0.36
AFST,B,3910,100,1628,182,0.333333333333333,300,0.0,0.04
PNC-Q,B,3909,301,2050,0,0.748756218905473,992,0.0,0.06
PGTI,S,3908,700,2415,10,0.00515005039692174,115,0.00285714285714286,0.0785714285714286
SCKT,B,3906,0,2085,0,0.0,2075,0.0,0.0
VLT,B,3905,300,2775,0,1.0,552,0.001,0.01
BLL,B,3896,904,263,2181,0.0141783468674073,1109,0.00561764705882353,0.0676470588235294
NATI,B,3896,364,486,1600,0.0146630781767399,451,0.006,0.173717948717949
WING,B,3891,577,991,75,0.0296536850772666,425,0.0234761904761905,0.227318295739348
SUSC,B,3891,0,1594,0,0.0,373,0.0,0.0
PHIIK,B,3891,692,0,3199,0.818579234972678,1773,0.002,0.336351351351351
ICB,S,3890,0,2147,0,0.0,788,0.0,0.0
KEN,B,3890,300,1369,303,0.316122233930453,302,0.0106666666666667,0.333333333333333
KYN,S,3888,0,3066,0,0.0,314,0.0,0.0
CERN,S,3888,1234,1207,683,0.0123119939547517,291,0.004,0.0847611416490486
RMBS,B,3888,600,674,2114,0.00682512647170769,600,0.002,0.02
ABM,B,3886,401,2243,188,0.0166973834420454,400,0.001,0.0498019801980198
LAZ,S,3885,543,764,2522,0.00932950518412501,842,0.0119370629370629,0.116526806526807
HALO,S,3884,703,369,2812,0.0171616426931003,418,0.004,0.053431855500821
GYLD,B,3883,226,1783,0,0.571518588531821,200,0.0599206349206349,0.551984126984127
URGN,B,3879,321,1580,121,0.0890924229808493,401,0.0562305295950156,0.45
BBU,B,3874,335,2662,0,0.163894324853229,258,0.00413432835820896,0.08
NWE,B,3874,182,2018,15,0.01082746745584,651,0.011,0.07
SRE,S,3869,429,848,700,0.00778485619426692,311,0.01815,0.208778382097842
AZO,B,3859,80,260,0,0.00486295473133564,323,0.271,2.52434782608696
HBANO,B,3859,300,1785,0,0.712089077412513,200,0.02,0.19
VTWO,B,3857,100,706,0,0.0643500643500644,274,0.01,0.07
TRI,B,3855,1022,186,2284,0.0314583568898432,238,0.003,0.03
VNO-L,B,3851,0,2256,0,0.0,446,0.0,0.0
PNW,S,3851,619,1188,200,0.0139634048819043,612,0.0226315789473684,0.153684210526316
PMD,B,3848,0,3050,0,0.0,200,0.0,0.0
ALOG,S,3847,0,2683,0,0.0,613,0.0,0.0
ANAT,B,3844,328,1935,280,0.199915185047106,531,0.208497175141243,2.03197740112994
VTHR,B,3844,0,1856,0,0.0,333,0.0,0.0
COF-C,B,3843,0,2495,0,0.0,278,0.0,0.0
MEN,B,3842,0,2647,0,0.0,795,0.0,0.0
EBR,B,3841,110,2832,0,0.00936843091085901,507,0.001,0.03
HZNP,S,3839,575,0,3200,0.0058411214953271,175,0.001,0.01
BFR,B,3837,0,2356,0,0.0,381,0.0,0.0
RHP,B,3829,454,1013,0,0.0312968110257228,443,0.088563025210084,0.612773109243697
GLOP,S,3829,600,1525,1404,0.0653545249449294,679,0.005,0.183333333333333
ZBIO,B,3829,400,1500,50,0.25,510,0.001,0.09
IPL-D,B,3826,0,2166,0,0.0,432,0.0,0.0
CBL-D,B,3824,400,2394,4,0.169884406293872,426,0.00666666666666667,0.0533333333333333
JPSE,B,3821,200,1033,250,0.424242424242424,723,0.02,0.22
DPLO,S,3820,1200,450,1670,0.0253694425065009,400,0.000583333333333333,0.00583333333333333
ADI,S,3817,1946,0,1343,0.0220957842047243,385,0.005,0.135881471326412
RAVN,B,3817,317,1737,372,0.0272657272109043,430,0.01,0.4
LXU,S,3813,72,2521,215,0.0318161732213875,405,0.0,0.05
PHG,B,3812,418,1227,1154,0.0143495225491386,360,0.002,0.02
GPRE,B,3810,220,150,2280,0.00618377041346938,464,0.005,0.05
CII,S,3809,195,2310,0,0.0244422160942592,359,0.0,0.02
ADES,S,3804,2020,0,292,0.542914696321998,1612,0.003,0.14
IBDN,B,3801,100,151,0,0.0144613159797542,579,0.01,0.04
TSRI,B,3801,0,2780,0,0.0,100,0.0,0.0
JKD,B,3800,81,1316,0,0.201995012468828,410,0.02,0.05
FFHL,B,3800,0,2700,0,0.0,200,0.0,0.0
RGT,B,3800,0,2972,0,0.0,468,0.0,0.0
NEXA,B,3797,1188,593,0,0.0529349889595275,350,0.0137003676470588,0.134834558823529
TIF,S,3789,844,745,212,0.0228916241647633,467,0.032,0.165996417375728
ALDR,S,3788,800,0,2988,0.007023086072022,1253,0.01,0.15
FINX,B,3786,308,1620,0,0.312840867844556,233,0.02,0.0803846153846154
CRESY,B,3786,0,2794,0,0.0,416,0.0,0.0
NHS,B,3786,1200,1830,0,1.42840722495895,718,0.002,0.0744444444444445
NID,B,3785,0,2416,0,0.0,1622,0.0,0.0
MITT-B,B,3783,389,1794,0,2.0,400,0.0277567472835612,0.236666666666667
NM,S,3783,2283,0,1500,0.0912893121670071,1983,0.002,0.02
CHSCL,B,3780,0,2393,0,0.0,421,0.0,0.0
FISV,B,3777,612,143,1805,0.017152716354528,305,0.004,0.237428571428571
WFC-Q,B,3776,202,2259,6,0.573828470380195,639,0.0,0.1
SIVR,S,3769,0,3000,0,0.0,1000,0.0,0.0
PRI,S,3767,756,204,2033,0.0704242491902624,2118,0.02,0.649561403508772
CAPE,B,3767,0,1961,0,0.0,451,0.0,0.0
ACM,S,3765,183,2209,129,0.00655443195383433,170,0.002,0.0242857142857143
EMMS,B,3764,0,2297,0,0.0,1091,0.0,0.0
SZC^,B,3763,0,2450,0,0.0,166,0.0,0.0
RPV,S,3762,0,1120,0,0.0,521,0.0,0.0
OIBR.C,B,3762,0,3056,0,0.0,856,0.0,0.0
GNBC,S,3761,1100,0,0,0.0329361039583209,3761,0.005,0.1
MMSI,B,3755,309,2126,559,0.0109406916921988,152,0.005,0.206851851851852
INF,B,3755,0,2249,0,0.0,211,0.0,0.0
JPUS,B,3754,100,520,0,0.333333333333333,519,0.001,0.05
NS-B,B,3751,125,1684,0,0.144175317185698,400,0.0,0.19
CTXS,B,3749,813,807,84,0.0101621716401221,566,0.0314883720930233,0.478506934841819
CQP,B,3749,500,654,1130,0.0384874546724624,899,0.003,0.125
DLN,B,3747,0,909,0,0.0,377,0.0,0.0
HNDL,B,3743,0,2018,0,0.0,406,0.0,0.0
NYT,S,3740,1070,0,2570,0.00564014432376704,810,0.031,0.15
GAMR,B,3740,100,1607,0,0.115606936416185,332,0.07,0.25
PX,S,3736,890,505,1888,0.0149170931665655,322,0.00451428571428571,0.300195972804237
KKR-B,B,3735,77,2588,0,0.112081513828239,300,0.0,0.07
LXP,S,3735,931,0,1508,0.00862580143053033,800,0.000107411385606874,0.01
TLK,B,3735,440,1825,38,0.0556647944804396,843,0.002,0.0485294117647059
INSI,B,3734,100,2258,0,1.0,305,0.01,0.11
FPH,B,3734,1043,900,48,0.175162617549968,300,0.00248264984227129,0.13
GGM,B,3731,425,1821,0,0.381508078994614,1438,0.0,0.0323529411764706
VOOV,B,3731,200,225,0,1.14543466375068,391,0.02,0.43
CZZ,B,3729,34,2492,0,0.000454867753889788,319,0.0,0.01
C-L,B,3727,100,2367,0,0.495049504950495,450,0.0,0.01
SHI,B,3725,300,1359,500,0.22265422855602,1115,0.021,0.2
DOOR,B,3721,100,114,3400,0.00427935638479973,107,0.005,0.1
BPT,S,3721,1368,0,2353,0.107985666547852,3721,0.056,0.55
AYR,B,3721,283,1668,159,0.0180962873812653,292,0.00706912442396313,0.0638248847926267
MASI,S,3720,900,0,2776,0.030065023062984,700,0.00766666666666667,0.223333333333333
DGSE,B,3716,0,1868,0,0.0,214,0.0,0.0
SSLJ,B,3715,100,2860,100,0.5,115,0.001,0.08
XNET,S,3713,1803,0,1900,0.0834256636127668,1004,0.002,0.07
RODM,B,3713,1118,319,0,0.844214096051809,750,0.25580198019802,0.901306930693069
JTA,B,3709,0,2379,0,0.0,575,0.0,0.0
VLRS,S,3708,1300,100,447,0.0462694595889346,2111,0.006,0.02
FTF,B,3706,100,3210,0,1.0,589,0.001,0.01
IGI,B,3704,1,825,0,0.00045766590389016,100,0.02,0.09
GRMN,B,3701,764,656,200,0.0194699421476702,534,0.00625,0.117812006319115
UEPS,B,3700,200,2500,0,0.0232559836087784,200,0.0,0.05
KMT,S,3700,100,0,3600,0.00234532576574886,3700,0.001,0.06
TMQ,S,3700,1000,0,2700,0.434782608695652,500,0.001,0.011
SUNW,S,3700,600,0,3100,0.176470588235294,3700,0.001,0.04
GGG,B,3700,451,1580,428,0.0180914039801635,742,0.012,0.0970708988967264
GLQ,S,3700,0,3700,0,0.0,0,0.0,0.0
BOIL,S,3700,1800,0,1900,0.0398138720472201,1720,0.003,0.03
CQQQ,B,3697,0,692,0,0.0,245,0.0,0.0
FRGI,B,3694,319,1200,1875,0.00938610267317438,644,0.01,0.15
SAN-B,B,3692,200,1661,0,0.0952380952380952,300,0.02,0.15
MUI,B,3691,48,2600,0,0.0603015075376884,1450,0.0,0.01
AEK,B,3691,195,2322,5,0.894495412844037,304,0.0153846153846154,0.0602564102564103
CSF,B,3689,100,282,0,0.166666666666667,520,0.01,0.1
MMT,B,3686,1172,1100,950,0.362960668937752,172,0.000853242320819113,0.01
FEI,B,3686,100,1564,18,0.00978569331637147,492,0.0,0.03
EASTW,B,3683,0,2486,0,0.0,933,0.0,0.0
ALEX,B,3680,355,1608,150,0.0247542687239192,712,0.002,0.08
SC,B,3679,209,1845,518,0.00207875048391633,1655,0.002,0.02
CMSSU,B,3673,0,2397,0,0.0,824,0.0,0.0
FLXN,B,3672,557,1560,800,0.0189806380671338,1325,0.003,0.121988795518207
HOLX,S,3667,394,2550,0,0.00583567175879831,752,0.004,0.04
CE,B,3664,332,227,1420,0.0153140900791154,732,0.061,0.38
MHD,S,3661,0,3435,0,0.0,925,0.0,0.0
