symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AREC,S,200,0,0,0,0.0,200,0.0,0.0
AL,E,200,0,0,0,0.0,100,0.0,0.0
GLBZ,B,200,0,100,0,0.0,200,0.0,0.0
IFIN,S,200,0,200,0,0.0,200,0.0,0.0
HOFT,S,200,0,0,0,0.0,100,0.0,0.0
JBL,E,200,0,0,0,0.0,100,0.0,0.0
QDEF,T,200,0,200,0,0.0,200,0.0,0.0
NVIV,S,200,100,0,0,1.0,200,0.01,0.13
BSSX,B,200,0,0,0,0.0,100,0.0,0.0
AVMA,S,200,0,0,0,0.0,100,0.0,0.0
IGI,E,200,0,0,0,0.0,100,0.0,0.0
RGT,E,200,0,0,0,0.0,200,0.0,0.0
VRTV,B,200,0,0,0,0.0,100,0.0,0.0
MKTW,S,200,0,200,0,0.0,200,0.0,0.0
BSMT,S,200,0,0,0,0.0,200,0.0,0.0
ALRN,B,200,0,0,0,0.0,200,0.0,0.0
PLG,B,200,0,200,0,0.0,200,0.0,0.0
ICOW,T,200,0,200,0,0.0,200,0.0,0.0
ATH-A,E,200,0,0,0,0.0,100,0.0,0.0
WHF,E,200,0,0,0,0.0,200,0.0,0.0
LODE,E,200,0,0,0,0.0,100,0.0,0.0
BWEN,E,200,0,0,0,0.0,200,0.0,0.0
PGHY,T,200,0,0,0,0.0,200,0.0,0.0
GDL-C,T,200,0,200,0,0.0,200,0.0,0.0
UNB,T,200,0,200,0,0.0,100,0.0,0.0
IBHE,E,200,0,0,0,0.0,100,0.0,0.0
BATRK,E,200,0,0,0,0.0,100,0.0,0.0
AENZ,S,200,0,0,0,0.0,100,0.0,0.0
ASHS,T,200,0,100,0,0.0,100,0.0,0.0
LMAT,T,200,0,200,0,0.0,200,0.0,0.0
GRF,B,200,0,0,0,0.0,100,0.0,0.0
AEMD,S,200,0,0,0,0.0,100,0.0,0.0
LTRN,E,200,0,0,0,0.0,100,0.0,0.0
SVXY,E,200,100,0,0,0.000819611667991705,200,0.0,0.01
BAFN,T,200,0,200,0,0.0,200,0.0,0.0
CC,E,200,0,0,0,0.0,200,0.0,0.0
CRCT,E,200,0,0,0,0.0,200,0.0,0.0
KRTX,B,200,0,0,0,0.0,100,0.0,0.0
UNP,E,200,0,0,0,0.0,100,0.0,0.0
HT-C,T,200,0,200,0,0.0,200,0.0,0.0
NNAG,B,200,0,200,0,0.0,100,0.0,0.0
JPEF,E,200,0,0,0,0.0,200,0.0,0.0
DIVZ,B,200,0,200,0,0.0,200,0.0,0.0
SLRX,S,200,0,0,0,0.0,200,0.0,0.0
MPAY,T,200,0,200,0,0.0,200,0.0,0.0
DRCT,E,200,0,0,0,0.0,100,0.0,0.0
EEA,S,200,0,0,0,0.0,100,0.0,0.0
VCAR,B,200,100,0,0,1.0,100,0.01,0.12
QQQS,T,200,0,100,0,0.0,200,0.0,0.0
MLNK,B,200,0,200,0,0.0,200,0.0,0.0
EVLVW,S,200,0,0,0,0.0,200,0.0,0.0
SCWO,T,200,0,200,0,0.0,200,0.0,0.0
SNMP,T,200,0,200,0,0.0,100,0.0,0.0
SPRO,B,200,0,200,0,0.0,200,0.0,0.0
GAINN,B,200,0,0,0,0.0,100,0.0,0.0
BLLD,T,200,0,200,0,0.0,200,0.0,0.0
GOODN,E,200,0,0,0,0.0,100,0.0,0.0
ANEB,T,200,0,200,0,0.0,200,0.0,0.0
VTES,B,200,0,200,0,0.0,200,0.0,0.0
TBB,E,200,0,0,0,0.0,200,0.0,0.0
CHI,E,200,0,0,0,0.0,200,0.0,0.0
CYBR,E,200,0,0,0,0.0,100,0.0,0.0
CETY,T,200,0,200,0,0.0,200,0.0,0.0
PSFJ,B,200,0,0,0,0.0,100,0.0,0.0
ATO,E,200,0,0,0,0.0,100,0.0,0.0
AGO,T,200,0,200,0,0.0,100,0.0,0.0
ANIP,T,200,0,100,0,0.0,100,0.0,0.0
OCFT,B,200,0,0,0,0.0,200,0.0,0.0
HAIA,S,200,0,0,0,0.0,100,0.0,0.0
FUN,E,200,0,0,0,0.0,200,0.0,0.0
CDL,S,200,0,0,0,0.0,200,0.0,0.0
BSGM,E,200,0,0,0,0.0,200,0.0,0.0
SEPT,B,200,200,0,0,0.666666666666667,200,0.02,0.08
VOE,E,200,0,0,0,0.0,200,0.0,0.0
AGM-D,B,200,0,100,0,0.0,100,0.0,0.0
MTNB,T,200,0,0,0,0.0,200,0.0,0.0
LYB,E,200,0,0,0,0.0,200,0.0,0.0
INFU,S,200,0,0,0,0.0,100,0.0,0.0
ADEX,S,200,0,0,0,0.0,100,0.0,0.0
XFIX,B,200,100,0,0,1.0,100,0.01,0.07
AUGZ,T,200,0,200,0,0.0,200,0.0,0.0
KIRK,S,200,0,200,0,0.0,200,0.0,0.0
MGOL,S,200,0,0,0,0.0,100,0.0,0.0
AWX,B,200,0,0,0,0.0,100,0.0,0.0
CYTK,E,200,0,0,0,0.0,200,0.0,0.0
NCV-A,S,200,0,0,0,0.0,100,0.0,0.0
TMFE,T,200,0,200,0,0.0,200,0.0,0.0
AVK,E,200,0,0,0,0.0,200,0.0,0.0
CFO,T,200,0,200,0,0.0,200,0.0,0.0
NTR,E,200,100,0,0,0.0156887354879197,150,0.01,0.04
HFGO,S,200,0,0,0,0.0,200,0.0,0.0
OSPN,T,200,0,200,0,0.0,200,0.0,0.0
SHEN,B,200,0,0,0,0.0,200,0.0,0.0
RSLS,S,200,0,0,0,0.0,100,0.0,0.0
FHYS,B,200,0,100,0,0.0,100,0.0,0.0
AUB,B,200,0,100,0,0.0,100,0.0,0.0
PRIF-L,B,200,0,0,0,0.0,100,0.0,0.0
INBK,E,200,0,0,0,0.0,100,0.0,0.0
TCBX,E,200,0,0,0,0.0,100,0.0,0.0
PRFD,S,200,0,200,0,0.0,200,0.0,0.0
THRM,B,200,0,0,0,0.0,100,0.0,0.0
LCFY,T,200,0,200,0,0.0,200,0.0,0.0
PLUR,E,200,0,0,0,0.0,200,0.0,0.0
AXDX,E,200,0,0,0,0.0,100,0.0,0.0
OPTT,E,200,0,0,0,0.0,100,0.0,0.0
ACAX,T,200,0,200,0,0.0,200,0.0,0.0
NGS,E,200,0,0,0,0.0,100,0.0,0.0
TOMZ,S,200,0,200,0,0.0,200,0.0,0.0
TDSE,T,200,0,200,0,0.0,200,0.0,0.0
STEW,E,200,0,0,0,0.0,100,0.0,0.0
MS-O,E,200,0,0,0,0.0,200,0.0,0.0
AUID,S,200,0,0,0,0.0,100,0.0,0.0
PLD,E,200,0,0,0,0.0,100,0.0,0.0
TGAA,T,200,0,200,0,0.0,100,0.0,0.0
DFCA,S,200,0,100,0,0.0,100,0.0,0.0
CCNEP,B,200,0,200,0,0.0,200,0.0,0.0
ATRC,E,200,0,0,0,0.0,100,0.0,0.0
ELA,T,200,0,200,0,0.0,200,0.0,0.0
EFAD,E,200,0,0,0,0.0,200,0.0,0.0
CRI,T,200,0,200,0,0.0,200,0.0,0.0
HNI,E,200,0,0,0,0.0,200,0.0,0.0
HART,T,200,0,200,0,0.0,100,0.0,0.0
CRBN,T,200,0,200,0,0.0,200,0.0,0.0
RDFI,T,200,0,200,0,0.0,200,0.0,0.0
DSI,E,200,0,0,0,0.0,200,0.0,0.0
CRD.A,B,200,0,0,0,0.0,200,0.0,0.0
ESMV,T,200,0,200,0,0.0,200,0.0,0.0
GEG,T,200,0,0,0,0.0,200,0.0,0.0
RAAX,T,200,0,0,0,0.0,100,0.0,0.0
RWLK,E,200,0,0,0,0.0,200,0.0,0.0
KVSA,T,200,0,200,0,0.0,200,0.0,0.0
NTZ,T,200,0,200,0,0.0,200,0.0,0.0
TDUP,E,200,0,0,0,0.0,200,0.0,0.0
FTDS,B,200,0,0,0,0.0,100,0.0,0.0
FRBN,S,200,0,0,0,0.0,100,0.0,0.0
DHCNL,S,200,0,0,0,0.0,100,0.0,0.0
HOLO,E,200,0,0,0,0.0,100,0.0,0.0
NVBW,B,200,100,0,0,1.0,100,0.01,0.06
FRXB=,S,200,0,0,0,0.0,150,0.0,0.0
ABR-E,T,200,0,200,0,0.0,200,0.0,0.0
WK,S,200,0,0,0,0.0,100,0.0,0.0
KORP,B,200,0,200,0,0.0,200,0.0,0.0
KWR,T,200,0,200,0,0.0,100,0.0,0.0
PBP,S,200,0,0,0,0.0,100,0.0,0.0
BACK,T,200,0,100,0,0.0,100,0.0,0.0
AVSD,B,200,200,0,0,1.0,200,0.03,0.11
TREE,E,200,0,0,0,0.0,200,0.0,0.0
GDNRU,E,200,200,0,0,1.0,100,0.03,1.02
NVAC,S,200,0,0,0,0.0,100,0.0,0.0
RNR-F,T,200,0,100,0,0.0,200,0.0,0.0
IXHL,E,200,0,0,0,0.0,200,0.0,0.0
UHG,E,200,0,200,0,0.0,100,0.0,0.0
EMGD,B,200,0,0,0,0.0,100,0.0,0.0
DHCAU,S,200,0,0,0,0.0,50,0.0,0.0
AXTI,T,200,0,200,0,0.0,200,0.0,0.0
OILU,E,200,0,100,0,0.0,200,0.0,0.0
ARP,B,200,0,0,0,0.0,200,0.0,0.0
FSBC,S,200,9,0,0,0.529411764705882,100,0.05,0.43
WDH,T,200,0,200,0,0.0,200,0.0,0.0
BSMP,T,200,0,200,0,0.0,200,0.0,0.0
SRET,S,200,0,0,0,0.0,200,0.0,0.0
R,E,200,0,0,0,0.0,100,0.0,0.0
LNW,E,200,0,0,0,0.0,100,0.0,0.0
PXS,T,200,0,200,0,0.0,200,0.0,0.0
PP,E,200,0,0,0,0.0,100,0.0,0.0
METCL,S,200,100,0,0,1.0,100,0.01,0.14
ACES,T,200,0,100,0,0.0,200,0.0,0.0
SAGE,E,200,0,0,0,0.0,100,0.0,0.0
MDV-A,T,200,0,200,0,0.0,200,0.0,0.0
BTTX,T,200,0,0,0,0.0,100,0.0,0.0
CBU,T,200,20,0,0,0.0134861766689144,200,0.01,0.08
THCX,T,200,0,200,0,0.0,200,0.0,0.0
TENKU,T,200,0,200,0,0.0,100,0.0,0.0
AACT=,S,200,0,0,0,0.0,50,0.0,0.0
BANFP,T,200,0,200,0,0.0,200,0.0,0.0
KVLE,E,200,0,0,0,0.0,200,0.0,0.0
LASR,S,200,0,200,0,0.0,200,0.0,0.0
DALN,E,200,0,0,0,0.0,200,0.0,0.0
ESGS,B,200,0,200,0,0.0,200,0.0,0.0
YSEP,T,200,0,200,0,0.0,200,0.0,0.0
AENZ,B,200,0,0,0,0.0,100,0.0,0.0
STG,E,200,100,0,0,0.5,100,0.01,0.67
VCAR,S,200,100,0,0,1.0,100,0.01,0.09
TXO,T,200,100,100,0,0.227272727272727,100,0.01,0.1
ESGL,S,200,0,0,0,0.0,100,0.0,0.0
BKR,E,200,0,0,0,0.0,100,0.0,0.0
SKYY,E,200,0,0,0,0.0,100,0.0,0.0
IYK,E,200,0,0,0,0.0,200,0.0,0.0
FEN,E,200,0,0,0,0.0,100,0.0,0.0
KBWY,T,200,0,200,0,0.0,200,0.0,0.0
VERO,T,200,0,200,0,0.0,200,0.0,0.0
LEN,E,200,0,0,0,0.0,100,0.0,0.0
XOMA,T,200,0,200,0,0.0,200,0.0,0.0
IVP,S,200,0,0,0,0.0,100,0.0,0.0
BLUA,T,200,0,200,0,0.0,200,0.0,0.0
UTWY,B,200,0,0,0,0.0,200,0.0,0.0
DXGE,S,200,0,0,0,0.0,100,0.0,0.0
MMT,E,200,0,0,0,0.0,200,0.0,0.0
ITI,B,200,0,200,0,0.0,200,0.0,0.0
OGCP,B,200,0,0,0,0.0,100,0.0,0.0
CLAYU,S,200,100,100,0,1.0,100,0.01,1.89
AYTU,E,200,0,0,0,0.0,200,0.0,0.0
PXJ,T,200,0,200,0,0.0,200,0.0,0.0
HYRM,S,200,0,0,0,0.0,200,0.0,0.0
NXU,S,200,0,0,0,0.0,100,0.0,0.0
REVS,T,200,0,200,0,0.0,200,0.0,0.0
BIP-B,T,200,0,100,0,0.0,100,0.0,0.0
QNST,E,200,0,0,0,0.0,200,0.0,0.0
EP,S,200,0,0,0,0.0,100,0.0,0.0
REAX,S,200,0,0,0,0.0,200,0.0,0.0
UYG,E,200,0,0,0,0.0,100,0.0,0.0
EWJV,E,200,0,0,0,0.0,100,0.0,0.0
EGAN,S,200,0,0,0,0.0,200,0.0,0.0
INVE,B,200,0,100,0,0.0,200,0.0,0.0
TTEC,E,200,0,0,0,0.0,100,0.0,0.0
WTRG,E,200,0,0,0,0.0,100,0.0,0.0
NANR,T,200,0,100,0,0.0,100,0.0,0.0
DECW,B,200,0,0,0,0.0,100,0.0,0.0
SFIG,S,200,0,0,0,0.0,200,0.0,0.0
VNMC,B,200,0,0,0,0.0,200,0.0,0.0
DRD,E,200,0,200,0,0.0,200,0.0,0.0
LCLG,S,200,0,0,0,0.0,100,0.0,0.0
MTR,E,200,0,100,0,0.0,100,0.0,0.0
FLTW,T,200,0,200,0,0.0,200,0.0,0.0
ASH,E,200,0,0,0,0.0,200,0.0,0.0
KNTE,T,200,0,200,0,0.0,200,0.0,0.0
ZAPPW,B,200,0,0,0,0.0,100,0.0,0.0
LANDO,E,200,0,0,0,0.0,100,0.0,0.0
ARGD,S,200,0,0,0,0.0,200,0.0,0.0
MASI,E,200,0,0,0,0.0,100,0.0,0.0
SMDV,E,200,0,0,0,0.0,200,0.0,0.0
EXPR,E,200,0,0,0,0.0,100,0.0,0.0
SATL,B,200,0,200,0,0.0,200,0.0,0.0
FGF,E,200,0,200,0,0.0,100,0.0,0.0
AVHI,S,200,0,200,0,0.0,200,0.0,0.0
YS,B,200,100,0,0,0.0611246943765281,100,0.002,0.011
DBL,E,200,0,0,0,0.0,100,0.0,0.0
DFSB,S,200,0,200,0,0.0,200,0.0,0.0
IWFL,T,200,0,200,0,0.0,200,0.0,0.0
VWE,B,200,0,0,0,0.0,100,0.0,0.0
JPSE,S,200,0,0,0,0.0,200,0.0,0.0
CWD,E,200,0,0,0,0.0,200,0.0,0.0
SBFM,B,200,0,0,0,0.0,200,0.0,0.0
LFT-A,B,200,0,200,0,0.0,200,0.0,0.0
AEL-B,T,200,0,200,0,0.0,200,0.0,0.0
FGBI,S,200,0,0,0,0.0,100,0.0,0.0
HCM,B,200,0,0,0,0.0,100,0.0,0.0
ELVN,T,200,20,0,0,0.0188679245283019,200,0.01,0.26
LPTH,B,200,0,200,0,0.0,200,0.0,0.0
IBTM,T,200,0,200,0,0.0,200,0.0,0.0
KBWR,B,200,100,0,0,0.666666666666667,100,0.06,0.44
WLYB,E,200,0,0,0,0.0,100,0.0,0.0
PRU,E,200,0,0,0,0.0,200,0.0,0.0
ARGD,B,200,0,0,0,0.0,100,0.0,0.0
PTBD,S,200,0,200,0,0.0,200,0.0,0.0
SWKHL,T,200,0,200,0,0.0,200,0.0,0.0
GSBC,T,200,0,200,0,0.0,200,0.0,0.0
IBHJ,S,200,0,0,0,0.0,100,0.0,0.0
ENJ,E,200,0,0,0,0.0,100,0.0,0.0
WTW,T,200,0,0,0,0.0,100,0.0,0.0
IEX,B,200,0,0,0,0.0,100,0.0,0.0
DWMF,S,200,0,0,0,0.0,200,0.0,0.0
TRIB,S,200,0,0,0,0.0,200,0.0,0.0
MMS,E,200,0,0,0,0.0,100,0.0,0.0
AIZN,T,200,0,100,0,0.0,100,0.0,0.0
CGBL,S,200,0,0,0,0.0,200,0.0,0.0
OUST+A,S,200,0,0,0,0.0,100,0.0,0.0
UGA,T,200,0,0,0,0.0,200,0.0,0.0
GEGGL,B,200,0,200,0,0.0,200,0.0,0.0
ESGG,S,200,0,0,0,0.0,100,0.0,0.0
VB,E,200,0,0,0,0.0,200,0.0,0.0
HOUR,T,200,0,100,0,0.0,200,0.0,0.0
EMSG,T,200,0,200,0,0.0,200,0.0,0.0
MBCC,S,200,0,0,0,0.0,200,0.0,0.0
EVT,E,200,0,0,0,0.0,200,0.0,0.0
PPH,E,200,0,0,0,0.0,100,0.0,0.0
THQ,E,200,0,0,0,0.0,200,0.0,0.0
AFBI,B,200,0,200,0,0.0,200,0.0,0.0
REFR,S,200,0,0,0,0.0,200,0.0,0.0
BLW,E,200,0,0,0,0.0,100,0.0,0.0
CGNX,E,200,0,0,0,0.0,200,0.0,0.0
DOYU,B,200,0,0,0,0.0,200,0.0,0.0
SPCX,T,200,0,100,0,0.0,100,0.0,0.0
FTLF,E,200,0,0,0,0.0,100,0.0,0.0
DIEM,T,200,0,200,0,0.0,200,0.0,0.0
VII,S,200,0,200,0,0.0,200,0.0,0.0
PET,S,200,0,0,0,0.0,200,0.0,0.0
OPHC,S,200,0,50,0,0.0,150,0.0,0.0
HELX,T,200,0,100,0,0.0,100,0.0,0.0
MOHR,B,200,200,0,0,1.0,200,0.001,0.03
TGLR,S,200,0,0,0,0.0,100,0.0,0.0
USCL,B,200,100,0,0,1.0,100,0.01,0.08
HAP,E,200,0,0,0,0.0,100,0.0,0.0
OXSQZ,T,200,0,200,0,0.0,200,0.0,0.0
BIAF,B,200,0,200,0,0.0,200,0.0,0.0
IBHH,B,200,0,200,0,0.0,200,0.0,0.0
ATH-A,T,200,0,200,0,0.0,200,0.0,0.0
DNUT,S,200,0,200,0,0.0,178,0.0,0.0
BPMC,T,200,0,200,0,0.0,100,0.0,0.0
WFC-Y,E,200,6,0,0,0.0211267605633803,100,0.01,0.07
CRGO,T,200,0,200,0,0.0,200,0.0,0.0
PFUT,S,200,200,0,0,0.285714285714286,100,0.01,0.05
DAVA,T,200,0,0,0,0.0,100,0.0,0.0
UVV,E,200,0,0,0,0.0,200,0.0,0.0
NGVC,B,200,100,0,0,0.168634064080944,100,0.01,0.13
SGRP,B,200,0,0,0,0.0,200,0.0,0.0
VERX,E,200,0,0,0,0.0,100,0.0,0.0
PFG,E,200,0,0,0,0.0,200,0.0,0.0
MGC,T,200,0,200,0,0.0,100,0.0,0.0
HFXI,S,200,0,0,0,0.0,200,0.0,0.0
PGAL,S,200,0,0,0,0.0,200,0.0,0.0
LUCD,T,200,0,200,0,0.0,200,0.0,0.0
ACES,S,200,0,0,0,0.0,200,0.0,0.0
GOOD,E,200,0,0,0,0.0,200,0.0,0.0
INO,T,200,0,0,0,0.0,200,0.0,0.0
NL,E,200,100,0,0,0.34965034965035,100,0.02,0.23
OCCIO,T,200,0,200,0,0.0,200,0.0,0.0
TIMB,T,200,0,200,0,0.0,100,0.0,0.0
OPHC,B,200,0,0,0,0.0,200,0.0,0.0
ACA,T,200,0,100,0,0.0,100,0.0,0.0
CLH,T,200,0,200,0,0.0,200,0.0,0.0
MCBC,S,200,0,200,0,0.0,200,0.0,0.0
CELH,E,200,0,0,0,0.0,200,0.0,0.0
STBA,E,200,0,0,0,0.0,200,0.0,0.0
JBT,S,200,100,0,0,0.202839756592292,100,0.02,0.17
HALL,E,200,0,200,0,0.0,200,0.0,0.0
IBTL,T,200,0,200,0,0.0,200,0.0,0.0
OSBC,B,200,0,200,0,0.0,200,0.0,0.0
SHFS,E,200,0,0,0,0.0,100,0.0,0.0
MORF,E,200,20,0,0,0.0017207261464338,100,0.01,0.03
HT-C,S,200,0,200,0,0.0,100,0.0,0.0
BLAC,S,200,0,100,0,0.0,200,0.0,0.0
GLMD,E,200,0,0,0,0.0,200,0.0,0.0
UG,T,200,0,100,0,0.0,200,0.0,0.0
ASBA,T,200,0,200,0,0.0,200,0.0,0.0
KTN,T,200,0,100,0,0.0,100,0.0,0.0
ENZL,T,200,0,200,0,0.0,100,0.0,0.0
LHC,T,200,0,200,0,0.0,200,0.0,0.0
PCG-H,B,200,0,0,0,0.0,100,0.0,0.0
EMFM,S,200,0,0,0,0.0,100,0.0,0.0
THMO,E,200,0,0,0,0.0,200,0.0,0.0
AONCW,E,200,0,0,0,0.0,200,0.0,0.0
USAI,B,200,0,0,0,0.0,200,0.0,0.0
CLW,S,200,20,0,0,0.03003003003003,100,0.01,0.15
PWSC,E,200,0,0,0,0.0,100,0.0,0.0
OVF,B,200,0,0,0,0.0,100,0.0,0.0
ATIF,T,200,0,0,0,0.0,200,0.0,0.0
MFV,E,200,0,0,0,0.0,200,0.0,0.0
IVVM,T,200,0,200,0,0.0,200,0.0,0.0
GFOF,S,200,0,0,0,0.0,100,0.0,0.0
CDAQ,B,200,0,0,0,0.0,100,0.0,0.0
XHS,B,200,0,0,0,0.0,100,0.0,0.0
ADMA,E,200,0,200,0,0.0,100,0.0,0.0
PPTY,T,200,0,200,0,0.0,200,0.0,0.0
KGRO,S,200,0,0,0,0.0,100,0.0,0.0
EPR-C,S,200,0,0,0,0.0,100,0.0,0.0
EL,E,200,0,0,0,0.0,100,0.0,0.0
QABA,S,200,0,0,0,0.0,200,0.0,0.0
PSL,S,200,0,0,0,0.0,100,0.0,0.0
NBO,B,200,0,200,0,0.0,200,0.0,0.0
MSA,T,200,0,0,0,0.0,100,0.0,0.0
NYMTN,B,200,0,200,0,0.0,200,0.0,0.0
ISEP,T,200,0,100,0,0.0,100,0.0,0.0
KF,E,200,0,0,0,0.0,100,0.0,0.0
HTIBP,T,200,0,200,0,0.0,100,0.0,0.0
DRI,E,200,0,0,0,0.0,200,0.0,0.0
GWAV,E,200,200,0,0,0.2,100,0.0008,0.0091
EFHT,T,200,0,200,0,0.0,200,0.0,0.0
SXTP,E,200,0,0,0,0.0,200,0.0,0.0
WEAV,E,200,0,200,0,0.0,200,0.0,0.0
SCD,S,200,0,0,0,0.0,200,0.0,0.0
CIVI,E,200,0,0,0,0.0,200,0.0,0.0
VSGX,E,200,0,0,0,0.0,100,0.0,0.0
JAQC,T,200,0,200,0,0.0,200,0.0,0.0
INTL,S,200,0,0,0,0.0,200,0.0,0.0
CCV=,S,200,0,200,0,0.0,100,0.0,0.0
SOI,E,200,0,0,0,0.0,100,0.0,0.0
MYTE,T,200,0,200,0,0.0,200,0.0,0.0
INSW,E,200,0,0,0,0.0,100,0.0,0.0
USAP,S,200,0,0,0,0.0,100,0.0,0.0
CWH,E,200,25,0,0,0.00299688324142891,200,0.01,0.03
HYDW,B,200,0,0,0,0.0,200,0.0,0.0
SCWX,S,200,0,0,0,0.0,100,0.0,0.0
GCO,S,200,0,0,0,0.0,100,0.0,0.0
PODD,E,200,0,0,0,0.0,100,0.0,0.0
BG,E,200,200,0,0,0.0533475593491598,200,0.02,0.09
SBCF,B,200,0,200,0,0.0,200,0.0,0.0
IRRX=,S,200,0,0,0,0.0,100,0.0,0.0
PLAB,E,200,0,0,0,0.0,200,0.0,0.0
IMAX,E,200,0,0,0,0.0,100,0.0,0.0
NAOV,T,200,0,100,0,0.0,200,0.0,0.0
BFRG,E,200,0,0,0,0.0,200,0.0,0.0
GAME,E,200,0,0,0,0.0,200,0.0,0.0
LNGG,B,200,0,200,0,0.0,100,0.0,0.0
NXTE,S,200,0,0,0,0.0,100,0.0,0.0
CFRX,S,200,0,0,0,0.0,200,0.0,0.0
TWST,E,200,50,0,0,0.00738116327133156,100,0.02,0.06
CZOO,B,200,0,0,0,0.0,100,0.0,0.0
FNV,E,200,0,0,0,0.0,100,0.0,0.0
NGVT,E,200,0,0,0,0.0,100,0.0,0.0
PALT,S,200,0,200,0,0.0,200,0.0,0.0
NAMSW,S,200,0,200,0,0.0,100,0.0,0.0
CW,T,200,25,0,75,0.015752993068683,100,0.01,0.21
ACACU,T,200,100,100,0,0.333333333333333,200,0.01,1.14
PPI,T,200,0,200,0,0.0,200,0.0,0.0
IRIX,E,200,0,0,0,0.0,100,0.0,0.0
STXG,S,200,0,0,0,0.0,200,0.0,0.0
HBNC,S,200,0,200,0,0.0,200,0.0,0.0
CCO,E,200,0,200,0,0.0,200,0.0,0.0
CAC,B,200,0,0,0,0.0,200,0.0,0.0
EFAD,B,200,200,0,0,1.0,200,0.03,0.1
ICLO,T,200,0,100,0,0.0,100,0.0,0.0
PRA,B,200,0,100,0,0.0,100,0.0,0.0
SACH-A,T,200,0,0,0,0.0,100,0.0,0.0
AACT,S,200,0,200,0,0.0,200,0.0,0.0
XENE,B,199,0,199,0,0.0,199,0.0,0.0
AQWA,S,199,0,99,0,0.0,100,0.0,0.0
WEL,T,199,0,199,0,0.0,199,0.0,0.0
SPKX,T,199,0,199,0,0.0,199,0.0,0.0
PRIF-I,B,199,0,0,0,0.0,100,0.0,0.0
BACA,S,199,0,199,0,0.0,199,0.0,0.0
FGF,S,199,0,199,0,0.0,176,0.0,0.0
ARVR,B,199,0,133,0,0.0,133,0.0,0.0
INGR,S,199,0,118,0,0.0,32,0.0,0.0
DCPH,S,199,0,91,0,0.0,98,0.0,0.0
HCDIP,T,198,0,198,0,0.0,198,0.0,0.0
ESSA,S,198,0,0,0,0.0,100,0.0,0.0
BITS,B,197,100,0,0,0.909090909090909,197,0.02,0.23
BVN,S,197,0,197,0,0.0,177,0.0,0.0
GLOV,B,197,0,0,0,0.0,197,0.0,0.0
JKHY,B,197,0,0,0,0.0,197,0.0,0.0
CBFV,S,197,0,195,0,0.0,196,0.0,0.0
FLKR,B,197,1,175,0,0.000587889476778366,176,0.001,0.05
PSA-I,S,196,0,0,0,0.0,196,0.0,0.0
CIEN,E,196,0,96,0,0.0,196,0.0,0.0
CFBK,T,196,0,196,0,0.0,196,0.0,0.0
HNNA,T,196,0,196,0,0.0,196,0.0,0.0
OLED,S,196,0,0,0,0.0,184,0.0,0.0
MOH,T,195,0,0,0,0.0,195,0.0,0.0
FARO,T,195,0,195,0,0.0,195,0.0,0.0
LFEQ,B,194,0,10,0,0.0,146,0.0,0.0
ATRI,S,194,0,95,0,0.0,194,0.0,0.0
INBX,S,194,0,0,0,0.0,167,0.0,0.0
EBON,E,194,0,0,0,0.0,97,0.0,0.0
GTEK,T,194,0,194,0,0.0,194,0.0,0.0
LCNB,T,194,0,194,0,0.0,157,0.0,0.0
EATZ,B,194,0,160,0,0.0,160,0.0,0.0
PHB,S,193,0,193,0,0.0,193,0.0,0.0
FSS,T,193,0,0,0,0.0,193,0.0,0.0
RSST,B,193,193,0,0,2.01860465116279,114,0.00802793296089386,0.27
DRMA,T,193,0,193,0,0.0,193,0.0,0.0
IBTH,S,193,0,193,0,0.0,193,0.0,0.0
GRPH,S,193,0,193,0,0.0,193,0.0,0.0
CCRV,S,193,0,0,0,0.0,193,0.0,0.0
FID,B,192,0,0,0,0.0,192,0.0,0.0
SQSP,B,192,0,92,0,0.0,100,0.0,0.0
THY,S,191,0,191,0,0.0,191,0.0,0.0
JNUG,E,191,0,91,0,0.0,191,0.0,0.0
NSTB,S,191,0,0,0,0.0,191,0.0,0.0
HSIC,S,191,0,0,0,0.0,175,0.0,0.0
UFPI,B,191,0,141,0,0.0,166,0.0,0.0
IMCG,S,190,0,0,0,0.0,187,0.0,0.0
BCML,T,190,0,190,0,0.0,81,0.0,0.0
DORM,B,190,0,0,0,0.0,95,0.0,0.0
FTAIN,B,190,0,0,0,0.0,95,0.0,0.0
SFBC,B,190,0,0,0,0.0,100,0.0,0.0
ARW,S,190,19,0,0,0.0151515151515152,140,0.02,0.08
PSCM,S,190,0,0,0,0.0,130,0.0,0.0
IPA,E,190,0,190,0,0.0,190,0.0,0.0
DGIN,T,190,0,190,0,0.0,190,0.0,0.0
MAKX,B,190,0,0,0,0.0,95,0.0,0.0
LVOL,T,190,0,190,0,0.0,190,0.0,0.0
PROF,B,190,50,0,0,0.480769230769231,190,0.001,0.35
MGMT,S,189,0,189,0,0.0,189,0.0,0.0
ESNT,B,189,0,189,0,0.0,189,0.0,0.0
IPAR,T,189,0,0,0,0.0,189,0.0,0.0
CHH,S,189,0,0,0,0.0,143,0.0,0.0
BCX,E,189,189,0,0,0.306320907617504,100,0.0,0.01
GFF,B,189,0,139,0,0.0,189,0.0,0.0
BOOT,S,189,0,0,0,0.0,65,0.0,0.0
