symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RTM,B,2089,100,213,0,1.0,550,0.01,0.11
CLNC,S,2089,200,0,1889,0.00539752793220705,2089,0.001,0.01
JMPB,B,2088,0,896,0,0.0,443,0.0,0.0
TYD,B,2088,0,1151,0,0.0,269,0.0,0.0
VVV,B,2087,518,790,233,0.00425742569152656,462,0.005,0.05
DBEF,S,2086,200,100,1196,0.00311487665088462,456,0.001,0.01
TAN,S,2086,100,766,0,0.0140508641281439,100,0.01,0.13
AVID,S,2085,400,598,840,0.118452336941951,1188,0.003,0.03
FPAY,S,2083,0,2083,0,0.0,0,0.0,0.0
PAY,B,2083,1401,50,461,0.00991736429641215,794,0.004,0.04
IHG,B,2083,341,456,72,0.117561318313426,454,0.00626415094339623,0.103464150943396
WALA,B,2082,0,731,0,0.0,418,0.0,0.0
BSCR,B,2080,0,70,0,0.0,583,0.0,0.0
FI,S,2078,600,566,700,0.00693320789775352,1100,0.001,0.02
TSBK,S,2078,0,855,0,0.0,200,0.0,0.0
ESRT,S,2077,488,0,1589,0.00581336990069547,1941,0.004,0.04
TWI,B,2076,100,699,877,0.0173040318394186,1210,0.001,0.01
GHL,B,2074,0,1052,0,0.0,466,0.0,0.0
GLOP-A,B,2069,0,350,0,0.0,627,0.0,0.0
GBDC,S,2067,200,941,400,0.0189663347558084,330,0.001,0.01
BSE,B,2067,0,1542,0,0.0,117,0.0,0.0
WGO,S,2067,600,0,0,0.00426952483644631,400,0.06,0.35
RNR-C,B,2066,0,1466,0,0.0,833,0.0,0.0
BBL,B,2065,0,1424,0,0.0,241,0.0,0.0
NYRT,B,2064,299,749,0,0.080126480162021,616,0.0,0.03
LNN,S,2064,190,237,1337,0.0385215446901533,1450,0.007,0.49
KEN,S,2062,0,866,0,0.0,300,0.0,0.0
SHE,B,2062,0,91,0,0.0,632,0.0,0.0
HMST,B,2062,1230,160,372,0.0513552703585886,200,0.0,0.121472392638037
ENR,B,2061,535,436,5,0.0255407689995888,361,0.007,0.15
XSHD,B,2061,700,499,0,2.0,300,0.02,0.26
SILJ,B,2061,0,1049,0,0.0,637,0.0,0.0
AP,B,2059,300,0,0,0.0414851036226347,400,0.0,0.25
TTC,B,2058,895,46,0,0.0471642191190304,659,0.0145,0.245241984732824
CLNS-I,B,2058,0,969,0,0.0,474,0.0,0.0
BGCA,B,2058,300,459,100,1.0,883,0.001,0.09
NVFY,S,2058,500,358,1200,0.205338809034908,200,0.001,0.01
AGZ,B,2058,534,350,0,0.689518260300521,265,0.0276068376068376,0.213846153846154
SCIF,B,2057,100,656,0,0.0538213132400431,400,0.01,0.11
PSA-U,B,2053,0,903,0,0.0,433,0.0,0.0
FRPT,B,2051,271,667,300,0.0176209572268227,766,0.005,0.15
HPT,S,2050,800,0,1250,0.0369834348324937,400,0.003,0.03
IGN,B,2050,0,605,0,0.0,407,0.0,0.0
STOT,B,2050,183,221,0,0.564663023679417,831,0.04,0.21
OVID,B,2049,400,656,593,0.597819603017342,940,0.032,0.29
DELT,B,2046,0,1262,0,0.0,100,0.0,0.0
CW,S,2045,957,44,518,0.142095659579273,337,0.0265714285714286,0.521014492753623
CHIQ,B,2045,509,20,0,0.130212330519314,809,0.001,0.01
CRI,S,2044,253,450,731,0.0078478709634295,328,0.013,0.25
GEF,S,2043,300,240,438,0.0306923999460629,300,0.0235,0.2375
FXU,S,2039,0,1220,0,0.0,838,0.0,0.0
GAA,B,2039,0,1165,0,0.0,300,0.0,0.0
ISRA,B,2038,0,668,0,0.0,401,0.0,0.0
LPSN,S,2038,1147,0,0,0.0136061684460261,100,0.00144725370531822,0.05
GNC,S,2037,1600,158,0,0.0124459379569993,1679,0.001,0.01
VNO-K,B,2036,0,466,0,0.0,500,0.0,0.0
OTTW,B,2036,0,1269,0,0.0,344,0.0,0.0
PPSI,B,2033,0,833,0,0.0,300,0.0,0.0
NSH,B,2033,754,0,58,0.0368723372268411,412,0.0,0.161111111111111
XPL,S,2033,1200,0,833,1.5,2033,0.002,0.0088
PEBO,S,2033,133,800,0,0.0514878159907307,233,0.021,0.9
KST,S,2032,0,1632,0,0.0,366,0.0,0.0
AM,B,2030,254,1018,0,0.0102081826219757,572,0.0,0.02
DAG,B,2030,400,162,800,1.66666666666667,1106,0.011,0.15
ARGO,B,2030,100,1024,70,0.0131752305665349,205,0.0,0.25
GAM,B,2030,333,947,0,0.329517445886196,470,0.01,0.11
BNY,B,2028,0,1098,0,0.0,200,0.0,0.0
JYNT,B,2028,790,266,0,0.720377736372007,1000,0.002,0.09
MXWL,B,2027,250,1009,53,0.165442980044775,508,0.003,0.05
LIVN,B,2026,611,216,223,0.0365974202226547,534,0.013,0.25250936329588
NYT,B,2025,67,1325,533,0.000194870541972788,300,0.005,0.05
ROUS,B,2025,0,150,0,0.0,1051,0.0,0.0
BUSE,B,2023,1190,0,500,0.293803506255662,1790,0.005,0.13
NHLD,B,2023,0,1259,0,0.0,264,0.0,0.0
OFED,B,2020,0,672,0,0.0,274,0.0,0.0
TTGT,S,2017,300,330,1100,0.0147948957543945,500,0.002,0.1
TWM,S,2015,1000,1015,0,0.0163310633155325,1000,0.001,0.01
RWL,S,2013,0,126,0,0.0,84,0.0,0.0
PDEX,B,2012,0,632,0,0.0,100,0.0,0.0
LAND,S,2012,0,1346,0,0.0,866,0.0,0.0
SJR,S,2011,340,0,1671,0.00462571921420744,131,0.002,0.02
COF-P,S,2010,0,1042,0,0.0,483,0.0,0.0
GPT-A,B,2009,0,1160,0,0.0,261,0.0,0.0
HEEM,S,2008,100,527,0,0.0902527075812274,169,0.01,0.07
SCS,S,2007,507,0,1500,0.0145815891859203,2007,0.01,0.1
AGO-B,B,2006,0,866,0,0.0,200,0.0,0.0
NICE,S,2005,300,702,0,0.0358654513298527,360,0.055,0.13
KIM-M,B,2003,12,976,0,1.0,300,0.01,0.11
SSP,S,2002,1030,472,0,0.0422338855174676,514,0.001,0.01
ECCY,B,2002,0,1380,0,0.0,200,0.0,0.0
EROS,S,2001,101,0,1900,0.001190013904857,2001,0.01,0.1
PCI,S,2000,1000,0,1000,0.0592171492864334,2000,0.001,0.03
AMU,S,2000,0,0,0,0.0,0,0.0,0.0
PNTR,B,2000,300,0,0,0.2909796314258,2000,0.005,0.05
GSAT,S,2000,1100,0,900,0.0119021542127823,2000,0.002,0.0056
TBNK,B,2000,300,300,1000,0.360230084514284,600,0.002,0.15
AIPT,S,2000,100,0,1900,0.0950570342205323,2000,0.001,0.02
CDXC,S,2000,200,100,1700,0.0163251979430251,800,0.001,0.01
SNOA,S,2000,0,2000,0,0.0,0,0.0,0.0
GNE,S,2000,100,0,1900,0.5,2000,0.001,0.04
PRKR,S,2000,600,0,1400,1.0,2000,0.001,0.0086
SNMX,S,2000,700,0,1300,0.699300699300699,2000,0.001,0.01
SRE-A,S,2000,0,1000,0,0.0,100,0.0,0.0
JBSS,B,2000,51,620,0,0.03,200,0.01,0.24
RUBI,S,2000,200,1800,0,0.0299985000749962,1200,0.001,0.02
TXN,S,1999,1621,0,328,0.0177258406152679,246,0.009,0.145761334804015
AIIQ,B,1999,3,757,0,2.0,219,0.002,0.04
ENTG,S,1998,100,0,0,0.00069835815996592,1699,0.005,0.05
MFT,B,1998,106,1055,0,0.34640522875817,340,0.001,0.03
WLFC,B,1995,114,924,0,0.409394913438223,200,0.011,0.37
AHT-G,B,1994,0,636,0,0.0,474,0.0,0.0
TETF,B,1993,0,190,0,0.0,595,0.0,0.0
VREX,B,1993,840,246,9,0.123393069120369,748,0.00731914893617021,0.24531914893617
PSI,B,1992,0,517,0,0.0,741,0.0,0.0
DLX,S,1991,596,308,459,0.047406533607239,1024,0.00758139534883721,0.235813953488372
CAC,S,1988,100,1171,0,0.0531914893617021,204,0.02,0.09
DTJ,B,1987,0,980,0,0.0,307,0.0,0.0
KNOP,S,1987,520,350,917,0.136874081178156,1137,0.01,0.2
MED,S,1987,214,651,0,0.0290856072766185,152,-0.019,0.525
BCBP,B,1985,0,1330,0,0.0,888,0.0,0.0
IFV,S,1981,354,583,0,0.0628774422735346,110,0.001,0.02
CHIX,B,1975,0,322,0,0.0,1198,0.0,0.0
OSK,S,1974,466,435,137,0.0198279524236369,318,0.0159455782312925,0.235682207842487
OVBC,B,1974,157,0,0,0.189012864087717,588,0.005,2.45
IVLU,B,1973,100,0,0,1.0,683,0.01,0.03
SPH,B,1972,100,808,0,0.018796992481203,350,0.05,0.1
KARS,B,1972,0,930,0,0.0,598,0.0,0.0
WEX,S,1969,326,500,466,0.0151187787160301,126,0.002,0.25
IVR,S,1966,205,0,1761,0.00282634165370572,1082,0.004,0.04
HJV,B,1966,400,766,0,1.0,200,0.015,0.27
ELSE,B,1965,99,1281,0,0.49748743718593,100,0.01,0.16
GNRC,S,1965,362,154,753,0.0304032263193178,892,0.005,0.1732
REML,B,1965,0,854,0,0.0,507,0.0,0.0
SBCF,B,1963,624,239,48,0.0468223701326633,564,0.005,0.119736842105263
HUM,S,1963,1366,477,120,0.0812816040540154,592,0.0523017712226104,1.4688801399457
BLHY,B,1961,0,522,0,0.0,713,0.0,0.0
EFII,B,1960,514,410,300,0.059571478139892,687,0.004,0.16
FVE,S,1959,200,0,0,0.0446927374301676,800,0.005,0.05
CMP,B,1958,0,1909,0,0.0,0,0.0,0.0
UNG,S,1957,12,1600,0,4.87483852097399e-05,1062,0.001,0.01
STAG,S,1957,746,196,895,0.0309027920990202,465,0.003,0.03
ELLI,S,1957,633,0,91,0.035021109396418,608,0.0323333333333333,0.2
CROX,S,1956,226,1162,20,0.00378979072964842,243,0.001,0.02
SBLKZ,B,1956,410,460,0,1.52380952380952,300,0.0266666666666667,0.643333333333333
BSJP,B,1956,0,0,0,0.0,441,0.0,0.0
AZZ,S,1954,122,26,1580,0.00645912748835239,76,0.005,0.10327868852459
LHCG,S,1954,354,0,1600,0.0311457508607218,154,0.008,0.16
INGR,B,1954,659,348,33,0.063551785322963,389,0.006,0.26804469273743
TBX,B,1954,700,723,0,1.0,1423,0.001,0.02
PRO,S,1952,484,400,309,0.0737793344333735,595,0.00894021739130435,0.196467391304348
EVGN,B,1950,536,0,0,1.18686868686869,248,0.0324474784062413,0.4
DMLP,B,1950,400,0,1350,0.076252261740104,1150,0.006,0.1
DVYE,B,1950,0,361,0,0.0,255,0.0,0.0
ELMD,B,1947,0,1562,0,0.0,171,0.0,0.0
SBFG,B,1945,0,1235,0,0.0,100,0.0,0.0
PII,B,1944,136,267,80,0.00488319899303817,297,0.0182,0.145174311926606
BFST,B,1944,0,1629,0,0.0,563,0.0,0.0
MER-K,S,1942,150,1072,0,0.0461538461538462,300,0.04,0.11
CCNI,B,1940,0,1092,0,0.0,758,0.0,0.0
PBCT,S,1940,300,0,1640,0.000947076851891551,1940,0.003,0.03
ACSI,B,1936,0,777,0,0.0,380,0.0,0.0
POPE,B,1935,0,848,0,0.0,312,0.0,0.0
AMR,S,1934,300,466,1068,0.00545290109108702,1366,0.001,0.02
LOR,B,1933,0,1133,0,0.0,400,0.0,0.0
TECS,S,1931,0,1631,0,0.0,100,0.0,0.0
VGLT,B,1930,0,942,0,0.0,638,0.0,0.0
COCP,S,1930,700,0,1230,0.106729512281135,1780,0.003,0.248
SDVY,B,1924,0,1291,0,0.0,687,0.0,0.0
SMLL,B,1919,0,598,0,0.0,411,0.0,0.0
XME,S,1919,122,1102,0,0.00071753372599782,300,0.002,0.02
FXE,B,1916,187,1079,0,0.0137213625109003,532,0.003,0.05
FSV,B,1916,133,726,0,0.0930679454786091,237,0.07,0.6
LGC=,S,1916,0,1073,0,0.0,688,0.0,0.0
BSPM,B,1915,50,1365,0,1.0,716,0.001,0.08
ECCB,B,1913,0,1014,0,0.0,420,0.0,0.0
RVRS,B,1913,0,1213,0,0.0,575,0.0,0.0
BMRC,B,1912,0,866,0,0.0,197,0.0,0.0
BMI,B,1911,305,0,0,0.0288718934937625,603,0.005,0.15
VALU,B,1909,100,409,0,0.495049504950495,400,0.001,0.46
AFSI-A,B,1908,100,561,0,0.2,503,0.01,0.26
EPAY,S,1906,500,310,5,0.0381090242757362,633,0.023,0.19
SSWA,B,1904,200,659,0,0.576923076923077,566,0.01,0.09
YLD,B,1903,0,906,0,0.0,291,0.0,0.0
ASTE,B,1903,350,290,500,0.0605403526760098,245,0.025,0.36
CGA,S,1903,0,1903,0,0.0,1903,0.0,0.0
KURE,B,1902,200,606,0,0.5,220,0.01,0.25
WFC-T,B,1902,100,1220,118,1.0,425,0.0,0.01
PED,S,1902,309,1043,0,0.163329842394114,372,0.005,0.0339920445604749
C-C,S,1902,0,924,0,0.0,384,0.0,0.0
MYSZ,S,1900,900,1000,0,0.107703583713192,700,0.003,0.04
TIVO,S,1900,504,0,1396,0.00763520678685048,300,0.005,0.05
BNO,S,1900,1100,0,800,0.429855412270418,700,0.001,0.01
DOX,S,1898,560,191,451,0.0233565812370319,231,0.006,0.08206
SONA,B,1897,150,123,633,0.202905587570116,741,0.011,0.05
EGF,B,1896,0,1196,0,0.0,300,0.0,0.0
CSFL,S,1894,138,36,0,0.00575590632141024,371,0.011,0.05
CAMP,B,1892,301,510,400,0.0305552658902491,606,0.013,0.12
FRC-H,B,1892,0,1070,0,0.0,383,0.0,0.0
CHL,S,1889,943,0,946,0.077302055248477,390,0.005,0.0566666666666667
RWR,B,1886,100,696,0,0.0270562770562771,433,0.02,0.11
SXC,S,1882,384,482,200,0.0313612376670072,684,0.004,0.05
HEI.A,B,1881,382,0,0,0.0328138549331483,1260,0.015,0.5
HYHG,B,1878,441,6,0,3.22573363431151,608,0.111276595744681,1.63
CGEN,S,1877,900,0,977,0.022076679667378,1877,0.005,0.05
XES,S,1877,0,1677,0,0.0,800,0.0,0.0
GRID,B,1876,0,395,0,0.0,399,0.0,0.0
VICI,S,1875,500,661,150,0.00190111177016319,350,0.0008,0.01
JKK,B,1874,0,393,0,0.0,305,0.0,0.0
AON,B,1874,659,66,24,0.0191271178255572,310,0.0217863377271108,0.18702788835365
KIRK,S,1872,250,522,66,0.0555658187409497,300,0.0106666666666667,0.0533333333333333
ENO,B,1871,210,752,0,0.36038961038961,435,0.04,0.32
ALTY,B,1867,0,1034,0,0.0,316,0.0,0.0
TLT,S,1866,268,858,40,0.00078841373002006,500,0.002,0.02
PMT-A,B,1866,0,887,0,0.0,140,0.0,0.0
PAR,S,1866,100,666,0,0.0954198473282443,400,0.001,0.04
QQQE,B,1866,12,116,0,0.107142857142857,538,0.01,0.09
BFIN,S,1866,250,756,300,0.198634805237722,437,0.002,0.136666666666667
BCOR,S,1866,100,466,0,0.0010183506792399,300,0.0,0.05
UZC,B,1863,100,585,0,0.0919963201471941,476,0.0,0.08
SPYX,B,1863,402,38,0,1.17444876783398,524,0.02,0.29
PX,S,1861,790,247,77,0.0165161939573285,281,0.0406124691018951,0.198196868738251
CAPL,B,1860,40,416,0,0.0166805671392827,408,0.01,0.06
LASR,S,1860,401,733,326,0.0745602682807042,824,0.001,0.45
RXN,B,1854,474,42,800,0.0272685131662455,395,0.003,0.03
FRTA,B,1854,420,600,500,0.0254771387749525,900,0.003,0.07
BFOR,B,1853,0,142,0,0.0,1053,0.0,0.0
SSL,S,1853,400,0,1300,0.033661533282841,300,0.00325,0.05
PMF,S,1851,0,1257,0,0.0,339,0.0,0.0
IFF,S,1850,263,200,307,0.00594264167593741,345,0.003,0.085
ACSF,S,1850,600,50,1200,0.386100386100386,550,0.005,0.05
BYSI,B,1850,0,1100,0,0.0,300,0.0,0.0
WHG,B,1849,177,725,0,0.115686274509804,360,0.151186440677966,0.823389830508475
FNWB,B,1848,300,0,1548,0.421295458105411,1698,0.002,0.125
LOGI,S,1844,0,1125,0,0.0,187,0.0,0.0
PXQ,B,1840,0,122,0,0.0,339,0.0,0.0
BAX,S,1838,1194,0,625,0.0167333863992052,541,0.008,0.0942521766169154
VTHR,B,1834,0,95,0,0.0,348,0.0,0.0
UFI,B,1834,350,600,66,0.148363783684885,217,0.0171666666666667,0.18
XPH,S,1834,0,969,0,0.0,345,0.0,0.0
PTI,S,1833,107,0,1200,0.00842550742671675,1517,0.002,0.03
EBAYL,B,1832,500,466,0,0.0317077810894794,366,0.0,0.04
TOO-B,B,1832,0,716,0,0.0,369,0.0,0.0
ICBK,B,1831,100,331,1400,0.704225352112676,1500,0.001,0.09
CALM,S,1830,225,0,0,0.00648471919301708,1705,0.01,0.11
LAMR,B,1828,103,241,0,0.00322987553021552,471,0.02,0.12
BOH,B,1827,327,0,1300,0.032084687829518,227,0.0305,0.2
CIX,B,1825,0,1025,0,0.0,200,0.0,0.0
APB,B,1823,0,889,0,0.0,101,0.0,0.0
PXH,S,1822,0,1663,0,0.0,0,0.0,0.0
DRIV,B,1820,0,156,0,0.0,506,0.0,0.0
HRC,S,1819,100,729,26,0.00425858104079721,360,0.001,0.04
FBGX,B,1819,200,477,0,1.0,287,0.01,0.945
SLD,B,1819,227,633,359,0.0230883786890379,633,0.005,0.2
MTOR,S,1817,450,0,1367,0.0170555556127491,1418,0.004,0.04
CVIA,S,1816,220,0,1596,0.0271136307616465,100,0.001,0.0563636363636364
MRC,S,1815,517,0,1298,0.0224693926741024,1815,0.005,0.05
UHAL,B,1815,109,445,0,0.0299627023698211,231,0.003,1.26857142857143
SEIC,S,1814,714,0,1100,0.0341410330063055,1814,0.005,0.16
MBUU,S,1814,661,48,370,0.0931159284719742,810,0.022,0.158436018957346
PFS,S,1813,236,339,800,0.0223591641073249,1239,0.002,0.03
MEAR,B,1813,200,753,0,0.340095801634263,303,0.03,0.28
GURU,B,1809,0,1192,0,0.0,216,0.0,0.0
EWG,B,1808,10,626,0,1.47777736562116e-05,390,0.002,0.02
PJH,S,1807,418,948,0,0.03928364553164,318,0.0,0.02
AWI,B,1806,20,934,0,0.000950886701849475,100,0.0,0.05
LGI,S,1806,0,1280,0,0.0,566,0.0,0.0
BIL,S,1805,1233,0,572,0.181993851725482,1204,0.004,0.04
MASI,S,1803,803,0,1000,0.0784845252147094,1803,0.01025,0.21
INB,S,1800,0,1800,0,0.0,0,0.0,0.0
BIOL,S,1800,400,0,1400,0.16,1800,0.001,0.02
AAV,S,1800,1000,0,0,0.060306356289953,1800,0.005,0.1
SMTS,S,1800,0,1400,0,0.0,200,0.0,0.0
IBKCO,B,1799,0,1099,0,0.0,200,0.0,0.0
GSY,S,1796,1096,0,700,0.360238194731268,1300,0.002,0.03
CLGX,S,1796,157,972,0,0.0174269857169273,303,0.012,0.12
IYH,S,1794,135,374,0,0.18167402876883,219,0.02,0.12
UMH,S,1794,500,0,1083,0.0449818362638698,1014,0.006,0.0533333333333333
SSB,B,1793,124,0,0,0.0104922879582744,1225,0.605,3.0
DRH,B,1793,566,480,100,0.00161933430651463,401,0.003,0.04
PCF,S,1793,1,1532,0,1.0,161,0.001,0.02
XPO,S,1793,300,600,892,0.00777446176325077,1192,0.02,0.07
MCO,S,1792,215,280,55,0.0100237631151207,256,0.0144285714285714,0.286666666666667
ALL-F,B,1792,0,516,0,0.0,235,0.0,0.0
COHU,S,1792,800,0,992,0.0706809676930353,268,0.003,0.095
PRTA,S,1792,400,650,106,0.0219208279756665,400,0.012,0.07
PDT,S,1791,0,1179,0,0.0,542,0.0,0.0
CSJ,S,1791,1071,0,620,0.342936587555311,1081,0.004,0.04
MODN,B,1788,244,920,106,0.0115886962716694,582,0.0,0.05
PB,B,1788,681,266,35,0.0491353004168875,404,0.014,0.31
POWI,B,1788,280,2,926,0.0223904985892834,237,0.06,0.45
QINC,S,1787,0,979,0,0.0,134,0.0,0.0
UFS,S,1787,269,705,0,0.0138805400297835,502,0.003,0.04
SCE-D,B,1787,0,612,0,0.0,205,0.0,0.0
MNI,B,1785,0,723,0,0.0,200,0.0,0.0
COT,S,1785,950,348,0,0.0114622615155052,700,0.002,0.0258823529411765
VRCA,S,1781,700,0,600,0.144169197203354,1300,0.002,0.54
CHCO,B,1781,399,165,467,0.14530225782957,100,0.00551378446115288,0.26015037593985
UCFC,S,1780,451,233,996,0.103605386176244,693,0.004,0.05
NCMI,S,1778,0,1066,0,0.0,100,0.0,0.0
BSJI,S,1776,0,1090,0,0.0,402,0.0,0.0
GOODO,B,1776,0,706,0,0.0,286,0.0,0.0
SIEB,B,1776,146,880,0,0.0676552363299351,400,0.001,0.24
CGO,S,1775,0,1775,0,0.0,0,0.0,0.0
CORP,B,1774,425,83,0,0.362417880419343,204,0.0286594202898551,0.245043283727264
CLY,S,1773,405,119,416,0.660478348585344,672,0.019,0.210857142857143
KELYA,S,1773,200,0,1573,0.0326743996079072,1773,0.001,0.03
ATR,S,1771,763,328,300,0.0610746348805078,594,0.0314770750988142,0.260058358521274
MAB,B,1771,0,1225,0,0.0,585,0.0,0.0
SAP,S,1765,479,126,1024,0.0272056887646433,170,0.015,0.164736379816471
IXN,B,1765,0,52,0,0.0,324,0.0,0.0
PSO,B,1765,68,599,0,0.00191803232448594,522,0.001,0.01
STOR,S,1761,300,64,1365,0.00364117585722346,1697,0.002,0.02
CSOD,S,1760,300,550,553,0.0138323431871863,1503,0.0065,0.1
SR,S,1760,150,966,11,0.00619578820406174,243,0.005,0.15
CLNS-B,S,1759,0,909,0,0.0,332,0.0,0.0
SONC,S,1759,204,0,1555,0.0037018655880072,1759,0.004,0.05
SKF,B,1757,0,667,0,0.0,545,0.0,0.0
OCFC,B,1756,100,100,1400,0.0132240148108966,1550,0.001,0.02
TFSL,B,1753,403,125,925,0.0550478892316992,675,0.003,0.03
PBJ,B,1751,0,921,0,0.0,309,0.0,0.0
NMS,B,1750,0,1320,0,0.0,110,0.0,0.0
UONE,S,1750,1305,0,200,0.307537356484853,573,0.06,0.25
KKR,S,1750,50,1700,0,0.000509144230377581,50,0.001,0.01
ISTR,B,1750,300,0,1450,0.318809776833156,1750,0.00233333333333333,0.3
CRY,S,1748,103,1060,0,0.00949215613603493,303,0.0,0.1
UAVS,S,1748,1445,300,0,0.655027098247798,395,0.003,0.08
HRC,B,1748,274,0,1362,0.0210308730663929,226,0.005,0.20766081871345
EBTC,B,1746,30,852,0,0.127659574468085,316,0.04,1.39
ILMN,S,1745,135,0,1600,0.00769882657047874,1713,0.003,0.355
GWRS,B,1745,100,683,400,0.666666666666667,700,0.001,0.02
TILE,B,1743,100,933,0,0.00135609769327782,413,0.025,0.05
STAR,S,1739,200,19,1520,0.0110764846585225,1080,0.002,0.02
XNTK,B,1737,95,110,0,0.229003651538863,349,0.016,0.22
APF,B,1736,0,533,0,0.0,104,0.0,0.0
PEI-C,S,1735,0,770,0,0.0,220,0.0,0.0
WLTW,B,1735,346,6,183,0.0190804815838902,144,0.016,0.165052380952381
FRPH,B,1734,0,862,0,0.0,316,0.0,0.0
HNP,S,1733,0,933,0,0.0,200,0.0,0.0
MGNX,B,1731,304,0,300,0.0431676558270326,727,0.081,0.28
RMPL-,B,1730,0,997,0,0.0,117,0.0,0.0
UMDD,B,1729,0,648,0,0.0,328,0.0,0.0
IBDC,B,1729,400,0,0,1.30493014187714,1174,0.05,0.32
MODN,S,1728,350,278,1000,0.0196078431372549,281,0.005,0.1
SWM,S,1728,117,337,0,0.0159450739848246,233,0.031,0.156470588235294
IQDF,B,1728,0,875,0,0.0,300,0.0,0.0
SELF,S,1726,500,363,863,1.45011876484561,1363,0.011,0.17
PCY,B,1725,1325,0,300,0.0222113177663823,1675,0.006,0.06
TKAT,B,1725,0,1025,0,0.0,100,0.0,0.0
BIOS,S,1724,100,0,1624,0.00273695158332649,1724,0.001,0.01
DSX-B,B,1724,0,866,0,0.0,300,0.0,0.0
IGOV,S,1724,174,397,0,0.0323001916641169,224,0.011,0.08
SCE-C,B,1724,0,773,0,0.0,107,0.0,0.0
SELF,B,1723,0,1188,0,0.0,205,0.0,0.0
RRR,S,1722,103,435,0,0.00273069676881592,300,0.002,0.02
ROBT,B,1722,100,0,0,0.151057401812689,639,0.01,0.05
FJP,B,1719,100,0,4,0.0863557858376511,467,0.01,0.15
MHK,S,1719,832,240,137,0.0405680725012216,297,0.00675308641975309,0.365925925925926
IDSY,B,1719,0,964,0,0.0,608,0.0,0.0
AHT-F,B,1717,74,480,0,0.209039548022599,496,0.01,0.19
EDF,S,1716,100,966,0,0.0175438596491228,100,0.0,0.02
DVEM,B,1714,300,0,230,2.0,476,0.002,0.31
NXQ,S,1713,0,1297,0,0.0,1033,0.0,0.0
CLNS-B,B,1711,0,463,0,0.0,433,0.0,0.0
DPS,B,1710,396,16,503,0.0107144312287545,503,0.00350761421319797,0.0824
PICK,B,1709,200,521,0,0.087989441267048,318,0.01,0.04
PSDO,S,1708,417,1016,0,0.0804587669132612,248,0.001,0.04
ITI,S,1705,426,0,1279,0.154291014069863,1499,0.005,0.09
MPW,S,1704,200,0,1504,0.00117651903313666,175,0.001,0.01
JMPD,B,1703,0,413,0,0.0,400,0.0,0.0
VIDI,B,1703,0,912,0,0.0,243,0.0,0.0
CCBG,B,1701,298,601,0,0.227805801759941,200,0.025,0.285
ARES,S,1700,0,300,0,0.0,200,0.0,0.0
THW,S,1700,1000,0,700,0.241196333815726,1700,0.001,0.03
PPIH,B,1700,0,1500,0,0.0,100,0.0,0.0
AXAS,S,1700,0,1700,0,0.0,0,0.0,0.0
INUV,S,1700,800,0,900,1.0,1700,0.001,0.0091
CNIT,B,1700,1400,0,300,0.823529411764706,700,0.001,0.03
AHPI,B,1699,0,801,0,0.0,329,0.0,0.0
FFIV,S,1699,1079,0,550,0.0597826923542616,759,0.0109861495844875,0.251605930370602
RFAP,B,1698,0,38,0,0.0,433,0.0,0.0
ENVA,S,1698,200,0,1498,0.0044774156655283,1698,0.01,0.15
CZWI,B,1698,0,655,0,0.0,100,0.0,0.0
EQBK,S,1697,2,885,0,0.000387897595034911,200,0.0,0.07
SLTB,B,1697,0,1038,0,0.0,223,0.0,0.0
CEO,B,1694,449,44,0,0.107349539980033,229,0.0563461538461539,1.80157509157509
EFAD,B,1694,0,356,0,0.0,566,0.0,0.0
SJB,B,1693,100,363,900,0.0456412596987677,1463,0.001,0.02
IQDF,S,1692,0,92,0,0.0,890,0.0,0.0
MSBI,S,1690,300,0,1390,0.0431716793783278,400,0.004,0.0666666666666667
OPBK,B,1690,950,300,140,0.481988838153222,700,0.001,0.0447368421052632
MLNT,S,1689,1091,0,0,0.0143958513527538,425,0.01,0.1
CPA,S,1689,250,116,400,0.0153246709467391,750,0.001,0.11
NEWT,S,1689,0,777,0,0.0,200,0.0,0.0
BGH,S,1688,0,1276,0,0.0,212,0.0,0.0
JHD,B,1687,0,942,0,0.0,269,0.0,0.0
FVD,S,1687,0,702,0,0.0,133,0.0,0.0
ASX,S,1685,40,1086,0,0.00140355801957963,737,0.005,0.01
CPLG,S,1683,213,607,200,0.00817815749732915,326,0.002,0.0562626262626263
MPCT,B,1683,0,550,0,0.0,419,0.0,0.0
FEMB,B,1682,0,626,0,0.0,436,0.0,0.0
QSR,S,1680,340,892,0,0.00526282947537006,326,0.00183333333333333,0.03
EXTN,S,1679,518,211,943,0.0941009586818291,1099,0.006,0.15
TTM,S,1678,881,0,797,0.0133902294682549,639,0.003,0.03
VLRS,S,1676,0,1126,0,0.0,550,0.0,0.0
BYLD,B,1676,0,312,0,0.0,1098,0.0,0.0
XPH,B,1675,0,549,0,0.0,423,0.0,0.0
ESQ,B,1675,200,324,0,0.119260584376863,200,0.055,0.42
NRT,B,1674,1,902,0,0.25,278,0.01,0.05
FEMS,S,1673,232,100,0,0.15137956748695,182,0.0224242424242424,0.304848484848485
BBT-F,B,1672,0,833,0,0.0,538,0.0,0.0
PFI,B,1671,16,88,0,0.0384615384615385,207,0.0,0.05
