symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLNS-I,B,16197,1195,8111,16,0.893714904423922,1389,0.104871794871795,0.454871794871795
AMH,B,16197,856,8648,3050,0.00697168106823468,3700,0.00115730337078652,0.0540449438202247
IPFF,B,16196,1206,3046,792,2.28030919948928,1640,0.0661072087624263,0.407906542056075
TMHC,B,16194,682,9721,473,0.0049611158797081,918,0.005,0.05
ALNA,B,16194,925,5369,6400,0.889977734657111,5899,0.013,0.451428571428571
SHLM,B,16192,2319,6163,3832,0.114450678330594,430,0.0108930174540025,0.629617501974755
AL,B,16187,1644,6093,4770,0.0686176726958087,1875,0.00782644628099174,0.181072891072891
MAGS,B,16183,900,9606,450,1.0601408825093,875,0.0165,0.25
KIQ,S,16176,1189,7368,6019,1.58989765746867,1487,0.005,0.0866375
ASB-D,B,16166,1164,8936,182,1.52341941542868,641,0.0186206896551724,0.301278195488722
MYD,B,16165,1575,9266,666,0.703051276834718,2152,0.001,0.0809523809523809
BEP,B,16158,1886,4824,425,0.333209840080731,1434,0.022593531277957,0.422055808656036
STNLW,B,16152,2800,10526,0,1.0,2925,0.0,0.05
ALDW,S,16145,1108,7373,4101,0.168281412676205,1254,0.0117519379844961,0.195146612740142
FAS,S,16137,406,5031,10311,0.00839364343250927,5637,0.003,0.0966666666666667
JAKK,B,16130,1706,9200,1259,0.0745134551533529,2326,0.0149673969744392,0.2
UUUU,S,16124,2724,5200,8200,0.186404502575721,8324,0.003,0.04
IRM,S,16124,4336,568,10199,0.0597026234789748,964,0.009,0.146558065204976
TRQ,B,16116,2130,6412,3270,0.00488035452982005,3311,0.004,0.06
NTZ,B,16113,600,7109,1413,0.5,1432,0.00816666666666667,0.0681666666666667
TJX,S,16111,6980,307,7984,0.0482363451875356,2554,0.0142672413793104,0.176504015419235
AFSI-B,B,16110,400,11354,0,0.281073764944733,716,0.015,0.41
HPS,S,16107,100,12150,0,0.123762376237624,1072,0.0,0.01
HAS,S,16105,4324,1087,8430,0.0877026251235088,1460,0.016099537037037,0.521539460422359
AVT,S,16105,2659,1876,9337,0.0765949560054651,830,0.008,0.115467585253346
LDOS,B,16096,1371,5656,3347,0.0574703886501292,2234,0.046,0.229
TRT,S,16091,600,9993,0,1.68131868131868,1036,0.011,0.383333333333333
GATX,B,16090,2892,4356,2344,0.165922635198963,1603,0.0548220040281974,0.931916777442095
DJP,B,16078,5,10851,5,0.00022047799629597,1806,0.0,0.01
HDGE,B,16077,0,12065,0,0.0,6170,0.0,0.0
TPR,B,16074,2031,2195,9711,0.0208252854050297,1827,0.009,0.146396929226328
WDIV,B,16059,544,1980,0,1.97619047619048,1368,0.04,0.289047619047619
AXU,S,16048,2397,4600,9051,0.217883229467588,11448,0.003,0.03
ARLP,B,16041,1695,7860,2908,0.0475102047518943,5079,0.0137272727272727,0.263636363636364
KND,S,16020,1790,0,0,0.0191983956389826,1237,0.02,0.2
SALT,S,16019,5520,0,0,0.0787604653322963,4890,0.03,0.3
BKLN,B,16014,6133,1893,5100,0.0453921800530703,3035,0.005,0.05
VICL,S,16011,4386,900,10725,1.61769878322663,15925,0.0055,0.1
LBAI,S,15994,669,14194,1131,0.07706635250541,1538,0.015,0.3
MAXR,B,15987,448,9742,0,0.121008904740876,1350,0.01,0.12
GDDY,B,15980,829,1331,11443,0.0234463053342805,10304,0.005,0.0977777777777778
PFLT,S,15977,1300,9782,1212,0.296081380209345,3123,0.001,0.04
MYC,B,15966,350,10838,50,0.575,3006,0.001,0.04
VG,S,15953,2102,2384,11103,0.019930855405682,2986,0.005,0.05
LEMB,B,15950,3884,4911,10,0.760457482092282,1114,0.0171488992995842,0.317290242685099
H,B,15947,2032,3207,5669,0.0705550967311007,2805,0.0137381546134663,0.441908333333333
AXTI,B,15947,6208,4975,0,0.156992620307683,1656,0.0178898089973865,0.45
SGMS,B,15945,1287,4492,7432,0.0190903572586412,5537,0.0268461538461538,0.763461538461539
OMP,B,15928,1025,9058,61,0.407605960913624,864,0.0198924731182796,0.445376344086022
EIGR,S,15901,2965,0,3224,0.125446075771117,4434,0.0118345323741007,0.385945980058059
BCRX,S,15898,1687,8078,3319,0.0241851184024615,4853,0.003,0.05
JPHY,B,15890,533,3991,0,0.97760162601626,1276,0.01,0.155037593984962
FRTA,S,15888,300,9619,1037,0.0201077548589832,1764,0.01,0.08
CLDX,S,15888,706,11395,137,0.0168327198747962,1174,0.002,0.04
CIO,B,15878,1833,7737,2921,0.248757374146846,3450,0.007,0.08
PEGA,B,15878,1600,4341,4348,0.0875902365719657,2348,0.0451363453748033,1.00587557583538
ALJJ,B,15873,1400,738,13735,1.11405469346759,2250,0.003,0.09
KPTI,B,15871,1754,5892,4012,0.252365849149647,1300,0.0252888888888889,0.291124183006536
NGHCN,B,15867,800,9096,300,0.657262486412542,1366,0.002,0.15
DRV,S,15863,3405,6995,4983,1.20280119759381,5251,0.004,0.125894677236693
PGC,B,15861,946,4704,2443,0.36580994387542,2454,0.109324283559578,1.47399698340875
XEL,S,15852,3014,4878,4576,0.0136209666103332,1125,0.0190690866510539,0.16
DWLV,B,15843,500,4900,0,2.45080321285141,700,0.04,0.47
MOH,B,15825,2587,4556,2081,0.0845815116518853,814,0.0361677009701165,0.511567016901521
MPAA,B,15807,1332,4930,7800,0.142339923829586,466,0.00685714285714286,0.18498090145149
A,B,15798,3578,2203,6819,0.0637432987114129,1045,0.0128620689655172,0.206129658575003
FCE.A,S,15796,500,0,15296,0.00978103124957025,400,0.002,0.0233333333333333
TPIV,B,15792,1520,6799,4874,2.03273668739947,4619,0.013,0.27
KIM-M,B,15789,1100,4299,8279,0.267560778688135,6211,0.001875,0.16375
AERI,B,15787,4603,167,94,0.0725729821595152,918,0.0442431751200781,1.12648086405944
NUV,S,15786,2500,8735,548,0.382746350714291,3127,0.001,0.03
VWOB,B,15781,1790,5446,70,0.686353980559079,1471,0.0285,0.260418088737201
AMH,S,15771,488,12242,123,0.00466497227473706,711,0.00128865979381443,0.02
MBFIO,B,15767,993,7850,0,0.501338789667041,1806,0.08,0.46
FCG,B,15751,100,10887,108,0.0113301608882846,5405,0.0,0.02
IGV,B,15751,346,6640,0,0.0681135648824579,936,0.0252,0.332
SPPP,B,15748,400,9545,300,0.8,1540,0.001,0.0125
SLS,B,15745,400,7904,1373,0.127978564195396,572,0.001,0.1
ERJ,S,15741,3415,100,12226,0.0550971755787864,483,0.007,0.0701932367149758
AUTO,B,15734,1022,8123,1487,0.311478831804313,3741,0.022,0.34
KIQ,B,15729,400,10368,0,0.43027027027027,833,0.002,0.0315
BTT,S,15723,755,14856,0,0.164519529033565,855,0.001,0.04
RGSE,S,15717,3401,7192,4800,0.104088650537782,4325,0.00638461538461538,0.0696153846153846
DVY,B,15706,2256,1892,5048,0.115292099477988,1261,0.008,0.08
IHF,B,15705,510,8122,0,0.879136589977327,961,0.06,0.517307692307692
PTR,B,15692,477,10511,11,0.0661044684882256,1164,0.0106666666666667,0.140614035087719
MOS,S,15689,2822,4152,8715,0.0159902470575849,5800,0.005,0.05
ACT,B,15681,1110,4860,0,1.94316199800277,1583,0.0525,0.67
XRLV,B,15677,510,5017,2846,0.859369676108867,1428,0.013,0.19
BDSI,B,15674,5391,0,33,0.0833645225109414,640,0.0,0.2
EGPT,B,15662,930,7156,1416,1.7071702244116,1292,0.0668730158730159,0.615650793650794
BGSF,B,15661,2201,1445,7996,2.59519278062073,4918,0.0188852867830424,0.786192019950125
LOXO,B,15648,2625,6146,964,0.161253015227885,710,0.113884210526316,1.91620014303274
KMT,S,15642,2749,5583,675,0.0717558193820311,1010,0.0229287812041116,0.305108987928371
DMB,B,15642,2242,9662,389,1.63071108977473,1760,0.00194339622641509,0.0911320754716981
TPIV,S,15639,350,6404,5300,0.416460134718828,6228,0.0075,0.18
NLS,B,15627,1700,6582,5401,0.0354552786318439,5534,0.0015,0.15
CSOD,S,15625,2593,14,11035,0.123135856713787,11050,0.009,0.307848006019564
IBMI,B,15621,0,6832,0,0.0,1641,0.0,0.0
BC,B,15619,1594,1255,11505,0.0604794209862062,11521,0.0169964161484136,0.223531310051812
ELP,B,15615,703,11948,0,0.0250401722535224,5642,0.001,0.03
ABC,B,15592,3253,2953,4401,0.064703504867904,939,0.016485549132948,0.449984809277538
BKLN,S,15585,7831,0,7754,0.0566706092147828,2736,0.004,0.04
BHF,B,15580,1121,8589,1030,0.0515759885627933,1197,0.0153333333333333,0.223333333333333
FNI,B,15577,816,4110,702,1.60999138673557,1502,0.022,0.22
CIBR,B,15575,3032,4248,0,2.91394641907746,1521,0.17075161059413,0.865662133142448
SD,S,15551,200,9921,0,0.0382833103974666,1520,0.01,0.05
EWG,B,15539,3250,3733,4004,0.00934182107414089,1853,0.0138849557522124,0.138849557522124
GASS,B,15523,0,11132,0,0.0,1650,0.0,0.0
DEO,B,15522,3066,2967,3433,0.175575212390938,799,0.0376245098039216,0.66720195711176
GRF,B,15509,50,10498,50,0.25,1419,0.0,0.18
AMLP,S,15509,0,9928,0,0.0,772,0.0,0.0
CCS,B,15505,2005,5274,6756,0.0630836074367157,6101,0.0223000362935872,0.548137161841481
GCC,B,15496,144,9199,0,0.0917721518987342,1853,0.011,0.07
FSP,B,15491,1012,10772,2339,0.0498985590743686,1183,0.003,0.06
TSN,B,15486,3462,579,8749,0.0656207037632907,741,0.012,0.28676691149223
MFA-B,B,15486,60,10132,0,0.527508090614887,1548,0.01,0.08
BDCS,B,15485,1466,2769,3204,2.409901945329,7317,0.032,0.31
BANC,S,15476,2300,0,0,0.0215012475495902,1000,0.01,0.15
MHI,B,15474,900,11090,100,0.655014979654103,2553,0.003,0.09
GPRO,S,15459,6002,137,9220,0.00950784782237694,5010,0.006,0.0690982058545798
NYLD,S,15452,1340,6892,7220,0.0203567521679666,3780,0.01,0.1
LH,S,15451,1705,5835,5379,0.0849345280400483,1385,0.00950050184008029,0.360112792961637
NGVT,B,15435,2138,3150,4597,0.369160505517233,300,0.0195836385836386,0.406150793650794
BCE,B,15427,2446,6451,2377,0.0716394619338983,1319,0.011,0.13
HDV,B,15425,1689,6221,1948,0.305604250233264,1290,0.007,0.0840288627035615
CASM,S,15424,1100,1251,12350,0.785258455804847,10075,0.003,0.0705
WETF,B,15411,971,4585,8288,0.0108268597378849,1196,0.004,0.06
BDX,S,15394,1197,3536,8010,0.0282412409971383,1041,0.0173078584931137,0.254489819977377
BSJM,B,15383,1039,5568,2600,1.48083660176852,1258,0.041,0.279909297052154
MRC,B,15383,1401,9620,194,0.0685663511310417,754,0.003,0.04
HAIN,S,15375,3142,6992,2042,0.0822559130961803,1701,0.0138409090909091,0.22189312636402
ZEUS,B,15372,2114,6071,1242,0.312553167173541,1438,0.0584419146744728,0.491389927901556
DEST,S,15362,300,10039,2300,0.212785441508846,3274,0.021,0.17
ANH-C,B,15359,0,9894,0,0.0,935,0.0,0.0
FIZZ,B,15357,1700,6818,471,0.151484352441402,1425,0.330833333333333,1.9275
AB,S,15350,800,4750,9500,0.0337773264778838,5100,0.035,0.25
WBS-F,B,15346,1530,6720,1433,0.336439186575136,3822,0.0123717421124829,0.2
TMUS,S,15341,3117,3863,6403,0.0264300057809486,917,0.0079302649930265,0.109392129158615
ISSC,B,15336,1400,3408,4600,1.99557522123894,1115,0.00224444444444444,0.068
FINU,B,15335,1057,6745,0,3.23550278650106,1659,0.16352380952381,3.47
IRWD,B,15332,1016,7156,3542,0.0176990197025508,1630,0.006,0.104878048780488
ACWF,B,15328,172,7659,0,1.06371681415929,1607,0.02,0.21
FCVT,B,15325,500,6045,4887,0.647275405007364,6025,0.002,0.23
WDR,B,15320,1167,9028,1763,0.0245495028222185,2025,0.00511458333333333,0.09
ILPT,B,15308,863,9262,215,0.00703161701216489,206,0.00490196078431373,0.0712971342383107
ELMD,B,15306,1000,3794,8712,3.0,7655,0.003,0.154285714285714
PCI,S,15274,1634,9986,1237,0.242857329258556,2354,0.001,0.03
LEG,B,15265,3137,2798,4530,0.0720990551087345,1548,0.0120932803431957,0.264277021477947
KIM-K,B,15257,0,10631,0,0.0,439,0.0,0.0
FORK,S,15245,1562,11188,1288,0.0548866390259678,2650,0.01,0.1
ETR,B,15238,2308,6297,1824,0.0594799391149903,1740,0.0130617283950617,0.259106258048707
ACERW,B,15212,0,8303,0,0.0,2015,0.0,0.0
KAACW,B,15212,0,9946,0,0.0,1967,0.0,0.0
YTEN,S,15200,2500,8000,4700,0.227274756972981,5800,0.00255555555555556,0.05
JTD,B,15197,100,10684,0,0.285714285714286,714,0.0,0.01
ROK,B,15197,3200,2256,950,0.12712064269142,429,0.0834135995081039,0.931929871047796
IGT,B,15196,1075,8011,2432,0.0215597361192282,1278,0.006,0.075
CFA,B,15195,100,8254,0,0.0714285714285714,1436,0.01,0.07
IVE,B,15181,1026,7050,0,0.206729637909877,1575,0.005,0.08
TMK-C,B,15160,330,9746,0,2.81833209356145,1014,0.025,0.48
SEAC,S,15156,902,7227,2900,0.262721000863791,5527,0.005,0.09
KURA,S,15153,2114,9672,433,0.0706468140346088,694,0.0543579314352121,0.202905287623475
PCRX,B,15152,1275,4292,6732,0.0242612394991391,2772,0.0182099344694072,0.411450381679389
PWR,B,15152,3316,5715,2518,0.0720511408200488,1719,0.008,0.129869782016972
ANGI,B,15148,871,8006,750,0.0537856106147833,821,0.00911825572801183,0.08
SYK,B,15146,3292,1832,2128,0.0715503568561769,821,0.0464879259905644,0.988343093301319
BBL,B,15140,200,11400,237,0.00308603876064683,6111,0.0,0.01
PODD,B,15138,1386,2450,2833,0.0628293771172774,1076,0.047,0.520617283950617
NEP,B,15138,2542,4853,2285,0.330185096809007,1057,0.0131706532932578,0.645816009577951
JO,B,15128,1105,7624,3400,0.087797656606801,5580,0.0115035460992908,0.06
EGN,S,15122,2717,1243,8560,0.0801269265385965,906,0.0413152872455186,0.385091438392213
DLB,B,15107,1151,3678,1562,0.0680434585827624,988,0.0563333333333333,0.592750424448217
PEZ,B,15102,281,2940,19,1.2860263168989,1727,0.03,0.44
CDTI,S,15102,4050,1386,7826,1.32820330848604,3081,0.006,0.0882539682539683
DCUD,B,15101,1256,8453,1300,4.22401051789149,916,0.0959681274900398,1.17666666666667
NVMI,B,15100,500,5765,290,0.270639656828915,942,0.002,0.16
MITT-B,B,15096,391,9066,68,1.5,1001,0.01,0.13
PNF,B,15090,800,8550,2100,1.77821011673152,1747,0.001,0.11
DAVE,B,15087,4068,2977,7255,0.856851106682426,4966,0.00855711159737418,0.448655293451973
PALL,B,15082,2622,2729,0,1.22911024312079,736,0.228825806620028,1.85404339638409
SES,B,15064,2000,2950,6114,3.0,4100,0.003,0.0623809523809524
NOAH,B,15064,1913,7067,1349,0.165980407653296,1256,0.112928961748634,0.988062211013031
PXD,S,15056,3173,1060,5902,0.0654126781523378,3616,0.0528019160326853,1.3425131528736
IWB,B,15052,178,10756,0,0.00813551047762162,1677,0.002,0.02
HSEB,B,15040,1400,9300,1500,1.23223538855423,3306,0.003,0.04
MANH,B,15019,1782,5912,2624,0.0712429632938317,1014,0.0258288058856819,0.219289288874906
FANG,S,15017,2963,2569,4164,0.0790913466429898,1392,0.0550356394129979,1.03495034593383
CEN,S,15006,100,11350,100,0.0103896103896104,1900,0.0,0.02
MCRN,B,15006,855,9270,248,0.0600733836794099,1502,0.0106458987001345,0.13
ATHX,S,15000,100,0,14900,0.0051448268765756,15000,0.001,0.01
CRTO,B,14994,1988,3564,3354,0.0957829788989997,756,0.009248126561199,0.182962148298877
DLTR,S,14972,4510,1454,5618,0.0834994847021647,2079,0.024,0.735813416806236
BPMP,S,14949,1900,6044,1934,0.103314905596143,1971,0.001,0.30047619047619
GS-C,B,14948,300,8227,0,0.333333333333333,1334,0.0,0.03
APLE,B,14942,3077,3311,5444,0.0313691865050512,1212,0.0133333333333333,0.15
HPT,S,14937,4338,1372,8410,0.127871427921797,1630,0.00754439252336449,0.110417242146617
OMC,S,14933,3549,1029,9076,0.0460582042968803,600,0.008,0.185614484793381
ECT,B,14922,8464,0,0,1.30052653540236,1877,0.00436762225969646,0.2
HMLP-A,B,14920,400,7367,0,0.485756303060661,928,0.01,0.12
TNAV,B,14918,1530,1134,11224,0.171388994985269,496,0.0002,0.1
MQY,B,14903,1100,10451,1100,1.25,1353,0.002,0.05
CDXS,B,14900,2002,7798,4300,0.0919037285643618,5011,0.002,0.25
BAH,B,14893,2940,4646,2445,0.0880629243106971,1011,0.00675,0.123618674207317
VMIN,B,14887,740,5762,3300,0.517997342516866,637,0.00288235294117647,0.585294117647059
MDIV,S,14882,1200,3094,9602,0.466979772057506,11737,0.003,0.08
DUC,B,14873,661,11202,0,1.30167755534593,2300,0.0037888198757764,0.04
JAKK,S,14858,0,14700,0,0.0,0,0.0,0.0
BWA,S,14854,1500,8640,2465,0.0265509038136846,951,0.00619028340080972,0.114742840005998
AZPN,B,14852,883,860,9998,0.0475725350979477,803,0.0260740740740741,0.318899371069182
SITO,S,14845,400,10304,150,0.194777036918937,2204,0.001,0.12
EGLE,S,14836,3500,1934,6950,0.270551405344759,4100,0.00635714285714286,0.119480519480519
RPXC,B,14811,815,9009,180,0.0519846163424974,865,0.0015,0.072
HUM,B,14811,1931,3311,1671,0.0566978604439831,1322,0.10130374479889,1.73943283318338
ONDK,S,14811,300,10398,66,0.0211942664612006,781,0.005,0.045
OBLN,S,14798,400,9960,300,0.0783418904981679,1556,0.002,0.03
TBX,B,14768,0,10471,0,0.0,2102,0.0,0.0
TESS,B,14764,2976,4342,4601,0.916033477971504,1975,0.004,0.832174947145877
FXZ,B,14760,1625,7654,984,0.323594578734799,1928,0.0204642857142857,0.185714285714286
NSIT,B,14757,415,7614,1791,0.0422689112523598,522,0.0105,0.164302325581395
SNN,B,14756,2612,2008,8877,0.174625964028617,945,0.007,0.08
PHH,B,14743,955,1110,11000,0.0647893675847448,1372,0.00366666666666667,0.0625
GGM,B,14740,561,8557,965,1.44107525479478,932,0.0085,0.16
BANX,S,14738,202,6868,0,0.143957029923857,1030,0.02,0.260422535211268
DYSL,B,14734,2000,2696,8617,3.08183870563151,10333,0.004,0.07
VCV,S,14712,200,10098,868,0.0928609769189479,3927,0.001,0.02
BCC,S,14705,2471,0,1235,0.045456748309208,1504,0.0219552472151651,0.383388704318937
NXJ,S,14703,1080,2581,9674,0.293398533007335,1775,0.000925925925925926,0.0192592592592593
KFS,B,14700,1400,0,0,1.2403655743701,14600,0.01,0.2
QTNA,B,14690,420,9709,235,0.0742958793674402,955,0.0315,0.19
JJC,B,14685,1177,8707,0,0.0531713046620889,529,0.00575191163976211,0.03
PUK,B,14675,2133,6903,829,0.208889941226748,1442,0.0368294235767575,0.305231623091648
EZPW,B,14668,3468,0,0,0.0657574299237887,5552,0.0179761904761905,0.3
GM+B,S,14664,550,8962,0,1.01117729736339,730,0.02,0.379474476813626
ACCO,B,14662,10587,447,319,0.246915484953315,732,0.0114311461373403,0.15
URTY,B,14658,1008,7156,100,0.341294014196689,1680,0.002,0.134067796610169
KBWD,B,14636,1222,7358,1300,0.541255003929811,1893,0.00513270142180095,0.08
AMBCW,B,14635,0,11117,0,0.0,1399,0.0,0.0
CHIX,B,14625,1151,5749,634,3.24224579023824,1915,0.051,0.29
ACLS,S,14622,600,1821,7968,0.0130070012903515,5684,0.035,0.475
CUTR,B,14615,800,1909,8683,0.0658285459557344,7149,0.0783333333333333,0.583333333333333
WIX,B,14612,1098,7755,1743,0.0294317572564767,1350,0.0323152485037731,0.679994322617273
XNET,S,14607,40,9585,0,0.000149013530428563,860,0.003,0.06
TCRD,B,14600,300,10295,1540,0.171892471030672,2591,0.002,0.04
LAZ,S,14600,3245,5022,5115,0.0710770622125412,3409,0.0249996476391825,0.379415081042988
TAN,B,14594,2388,5514,2935,0.309141289993113,5480,0.0124090909090909,0.199090909090909
DDWM,B,14591,1044,2123,0,1.78928345251728,949,0.04,0.145
III,B,14588,1000,6859,2619,1.52380952380952,4751,0.002,0.08
XHB,S,14583,1601,1258,10585,0.0110419220259474,482,0.004,0.04
WFE-A,B,14573,313,5469,0,1.85470085470085,757,0.0146948356807512,0.36
XELA,B,14570,300,8161,3517,0.33212228800372,3459,0.002,0.08
KOLD,B,14569,1983,3597,2359,0.426708767301637,2438,0.0339336219336219,0.680084838533114
NEOS,B,14554,5828,0,234,0.0987725402852299,2665,0.0236967854039965,0.353936817357136
CYOU,B,14554,1399,7240,150,0.119930668911928,954,0.0697814938684504,0.526867335562988
SNP,B,14551,3844,1801,3816,0.528208625992064,1457,0.0154542050691244,0.576966054549129
ADRD,B,14550,1096,1078,6340,2.38878581735725,1391,0.043125,0.383
ARCO,B,14540,1820,8380,1585,0.0484237474682495,1168,0.00884615384615385,0.15
TNP-E,B,14537,0,10542,0,0.0,1456,0.0,0.0
MN,B,14537,3054,235,258,0.224045042719053,946,0.00957033016734509,0.352803738317757
USB-O,B,14534,40,9176,0,0.930232558139535,846,0.0,0.14
FTLS,B,14534,274,5725,0,0.193975206306392,1223,0.04,0.39
CSJ,S,14528,2274,0,12172,0.427133292113433,14265,0.008,0.07
DHT,B,14527,512,10006,0,0.00720872934724358,3610,0.002,0.02
REGN,B,14516,3268,1178,999,0.165229041708197,1345,0.465510473801816,5.9500597353285
LSXMA,B,14515,400,8232,238,0.0441119165184531,836,0.006,0.14
AGIO,S,14514,2977,700,7887,0.0860158994707358,1570,0.0119620596205962,0.670707932537201
PBW,B,14512,908,6405,325,1.98799974690494,1145,0.075,0.798174329972953
TPB,B,14511,1250,6146,1150,1.00512535203961,928,0.044,1.08333333333333
VCF,B,14511,400,10707,1000,1.0,1796,0.001,0.06
ELD,B,14502,914,2487,700,1.37729467098014,1950,0.0432051282051282,0.54
JW.A,S,14495,360,0,0,0.0223507691677013,5280,0.015,0.2
VUSE,B,14483,408,2923,0,0.290607439122291,1111,0.01,0.11
JCE,B,14479,2100,2568,8700,0.807984484115291,1912,0.008,0.17
PTEN,B,14478,1912,8101,1255,0.00832467069936471,1498,0.005,0.09
FISV,S,14473,2296,5470,1209,0.0775892433311917,656,0.0140927784475819,0.294964823926691
CXSE,B,14467,2101,2734,0,2.58727816133232,1118,0.129970238095238,0.852009878419453
EWGS,B,14460,3071,772,0,6.9519767561664,1667,0.324117019171305,2.49797122638065
VHI,B,14458,2549,5634,3998,0.32047437230956,3107,0.006,0.165
SGDM,B,14458,618,7336,0,0.254712377845213,1865,0.03,0.21954954954955
CLNS-J,B,14456,0,9042,0,0.0,1818,0.0,0.0
LEO,S,14455,0,11198,0,0.0,1228,0.0,0.0
XBIT,B,14448,1481,4868,6051,1.70219153790056,6480,0.00371174377224199,0.123784104389087
LBTYK,B,14442,3703,2412,6640,0.0398377499466648,1755,0.009,0.100337423312883
CGO,B,14434,100,8936,0,0.4,1206,0.0,0.15
NFX,S,14422,2986,7212,1451,0.0214366582235999,1586,0.00628240917782027,0.142837940439334
GPMT,B,14422,1100,4586,7247,0.0680833468133694,9699,0.001,0.04
HYS,B,14419,1308,1673,8180,0.326994942250362,1082,0.0402631578947368,0.232404385964912
BIVV,B,14417,2226,5203,1897,0.0984365077354205,1602,0.00786879725085911,0.211131595710728
UDN,B,14395,101,7970,0,0.0175940400703727,1468,0.002,0.02
RCL,S,14383,4223,193,4853,0.0820236045579259,2736,0.0352763650614786,0.776220076838217
SEAS,S,14359,2356,7421,1586,0.010270214411005,342,0.000640933572710952,0.0249371633752244
ENLC,B,14352,1365,801,6295,0.0287533955768045,523,0.00519240953221536,0.15
SMSI,S,14350,550,1600,12200,0.193411747689669,12750,0.002,0.09
CNXM,B,14347,311,8461,0,0.0997861016571218,1610,0.02,0.21
HLG,B,14339,1075,6277,1900,0.242181692406967,3289,0.011,0.800666666666667
CHKR,S,14333,1000,11575,1758,0.149767859817283,12258,0.001,0.05
XLRE,B,14317,3322,3983,4187,0.0329001165405228,2447,0.00785294117647059,0.0785294117647059
AAU,S,14312,6131,0,8181,2.19844719255546,7412,0.00687142857142857,0.05825
MXL,B,14302,1653,7056,3574,0.0768388981452114,1748,0.00835483870967742,0.142343522561863
UZC,B,14294,1080,5252,4600,1.72160741010395,4703,0.013,0.82
LIQT,S,14286,400,11328,391,0.392857142857143,954,0.0,0.00823333333333333
CODA,B,14277,300,1795,9900,0.415233686067019,10581,0.021,0.41
TLGT,S,14273,1370,10294,448,0.0812300677188485,703,0.001,0.03
LYG,S,14271,5821,0,8450,0.0127829469982973,9582,0.007,0.07
LONE,S,14267,397,5718,1300,0.0695079527937214,2810,0.012,0.3
AT,S,14253,9222,0,0,0.0936987052572872,3924,0.0333333333333333,0.3
CM,S,14239,1400,922,11073,0.120842088159571,477,0.004,0.0536025037710595
CNNE,B,14236,100,9997,0,0.0171909919202338,841,0.0,0.01
COLL,S,14232,773,5961,3724,0.0379315316382719,4073,0.019,0.4
MER-K,B,14232,0,9946,0,0.0,1957,0.0,0.0
KNOW,B,14231,660,6308,145,2.15625,1996,0.0173333333333333,0.16
RNP,S,14227,1713,7410,2347,0.216561572300881,4417,0.01763132137031,0.165954323001631
UBIO,B,14222,1867,5439,65,0.981086694496477,1717,0.141840909090909,1.30972972972973
PSXP,B,14214,1190,3809,2482,0.0630940021245586,1265,0.00491111111111111,0.484
CERN,B,14205,3754,3612,1994,0.0404331942625899,1852,0.0113679874556478,0.327402924396524
ALIM,S,14190,1200,5250,7740,0.376723733657752,4840,0.003,0.07
CTT,B,14190,797,5968,3988,0.161007619134737,1264,0.00548780487804878,0.07
CMO,S,14174,100,12849,111,0.00160117846735197,1225,0.001,0.01
ATXI,B,14166,1290,8918,735,2.19867383859921,2019,0.0055,0.37
JONE,S,14163,1528,535,12100,0.0561723493218351,13384,0.0068169014084507,0.04
UGI,B,14151,1881,435,10637,0.0656544372087677,4530,0.00974293059125964,0.133616411908394
APT,B,14142,853,2306,10300,0.494527162977867,10053,0.001,0.130237154150198
SJM,S,14126,1286,4004,7990,0.0410761255840729,773,0.02,0.618607396511046
FVC,B,14125,75,3323,0,0.166666666666667,1819,0.01,0.08
SMRT,S,14113,3900,5700,4502,0.982789218857927,5600,0.004,0.049
IBDQ,B,14112,400,6878,0,0.948129675810474,2136,0.02,0.05
VECO,B,14111,818,9300,1904,0.0158567226151182,1253,0.0148798076923077,0.3
SXC,S,14110,4710,910,6272,0.223303555308871,3001,0.012,0.154524886877828
CAAS,B,14102,1400,1800,10350,1.15163670924999,11166,0.003,0.08
INWK,S,14101,400,7915,3683,0.0695679561679805,3107,0.011,0.1
FTFT,S,14100,2200,9400,2000,0.0484853482132734,2500,0.0176767676767677,0.282828282828283
RGI,B,14087,950,3901,132,1.82036047396049,1087,0.139532710280374,1.19322096128171
DAR,S,14075,3178,1700,8997,0.0773104288390485,799,0.004,0.0476158445440957
CET,S,14068,0,11664,0,0.0,200,0.0,0.0
IAC,B,14067,960,4262,3979,0.0475990881271712,2899,0.0569768518518519,0.594627192982456
NSTG,B,14061,150,9665,830,0.0400787050985693,858,0.001,0.0403
KIE,S,14034,700,9146,67,0.104129032736633,1003,0.001,0.032
PSA-Y,B,14007,1073,5933,98,1.15277056788912,1036,0.0846185355862775,0.717030209933436
MBUU,B,14002,1408,4362,2692,0.117605383485601,1044,0.0182784679089027,0.337432712215321
JAG,S,13999,3000,2065,8000,0.0493841006181795,228,0.00197619047619048,0.0276190476190476
TEL,S,13993,2804,3575,4458,0.0484950662528456,1015,0.0198597341087855,0.257655083575542
INB,S,13987,301,10592,0,0.429386590584879,829,0.00335548172757475,0.01
BSCP,B,13969,1175,6051,0,1.90909090909091,2061,0.001,0.06
SOJB,B,13945,2358,4638,4029,2.47654786549633,2249,0.035,0.353103448275862
CUBA,B,13922,0,10122,0,0.0,1482,0.0,0.0
