symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JILL,S,1000,400,0,600,0.0400520676879944,1000,0.001,0.01
EAE,B,1000,100,0,0,1.0,200,0.01,0.09
KRYS,S,1000,0,0,0,0.0,0,0.0,0.0
TSQ,S,1000,400,100,500,0.0579626141138965,900,0.001,0.03
SRS,S,1000,300,0,700,0.1669449081803,1000,0.001,0.04
AUG,S,1000,500,0,500,0.714285714285714,1000,0.001,0.02
NUVA,S,1000,100,0,900,0.00552394630724189,1000,0.001,0.02
MRVL,S,1000,0,1000,0,0.0,0,0.0,0.0
RHE-A,B,1000,0,600,0,0.0,100,0.0,0.0
OMER,S,1000,1000,0,0,0.0267792431482149,900,0.002,0.09
IAG,S,1000,0,1000,0,0.0,0,0.0,0.0
VBIV,S,1000,1000,0,0,0.0284050560999858,300,0.001,0.012
FRC-F,B,1000,0,600,0,0.0,100,0.0,0.0
PLUG,S,1000,800,0,200,0.00267667307734898,800,0.009,0.02
AHT-F,B,1000,0,500,0,0.0,100,0.0,0.0
QIWI,S,1000,900,0,100,0.172018348623853,1000,0.002,0.03
CXH,S,1000,500,0,500,0.625,200,0.001,0.03
SSNT,B,999,0,699,0,0.0,200,0.0,0.0
ACA,B,998,0,399,0,0.0,300,0.0,0.0
CTG,B,997,380,391,0,0.994764397905759,480,0.001,0.04
OMP,B,997,380,267,0,0.11075475082993,480,0.002,0.2
PSCH,B,996,100,200,0,0.0321853878339234,407,0.02,0.1
JKF,B,994,200,144,0,0.285714285714286,310,0.01,0.035
AIQ,B,994,0,429,0,0.0,101,0.0,0.0
PMO,S,994,1,830,0,0.000880281690140845,163,0.0,0.01
VRP,S,993,0,449,0,0.0,450,0.0,0.0
IOO,B,992,0,421,0,0.0,223,0.0,0.0
MBUU,S,992,100,166,0,0.011401208528104,100,0.02,0.1
EUFN,B,990,0,0,0,0.0,374,0.0,0.0
DGII,B,988,0,386,0,0.0,200,0.0,0.0
SKM,S,987,372,296,0,0.0195908536032535,270,0.002,0.04
WFC-V,B,987,0,588,0,0.0,236,0.0,0.0
CALX,B,987,0,480,0,0.0,107,0.0,0.0
GDI,S,986,0,686,0,0.0,200,0.0,0.0
KELYA,B,986,100,436,0,0.0218150087260035,125,0.01,0.09
KIM-L,B,986,0,358,0,0.0,131,0.0,0.0
EQC,B,984,0,547,0,0.0,337,0.0,0.0
SPLB,B,984,0,734,0,0.0,127,0.0,0.0
OPGN,S,983,0,983,0,0.0,0,0.0,0.0
DTSS,B,982,100,286,0,1.0,100,0.03,0.37
LOGM,B,981,50,225,0,0.00192218975857297,165,0.01,0.13
SAFE,B,981,390,311,0,0.596430895064597,405,0.021,0.23
STND,B,979,0,307,0,0.0,200,0.0,0.0
MCY,B,979,650,0,0,0.156009439957859,650,0.031,0.08
YELP,B,978,513,200,0,0.00784367689555525,203,0.00705847953216374,0.0166276803118908
GSSC,B,978,200,260,0,0.035229874933944,230,0.01,0.1
CLPR,S,976,210,366,0,0.182450043440487,100,0.00952380952380952,0.05
BBDC,S,975,58,698,3,0.00365262296114365,100,0.0,0.01
ILMN,S,974,218,200,203,0.00733886427065271,225,0.002,0.2903
EPAY,B,974,410,200,100,0.038367458939789,510,0.003,0.19
VRP,B,974,0,0,0,0.0,152,0.0,0.0
TDW+A,B,970,0,662,0,0.0,100,0.0,0.0
HT-D,B,970,200,200,0,0.892857142857143,210,0.01,0.15
VRNA,B,967,100,0,0,1.0,100,0.04,0.97
FRC-G,B,966,0,566,0,0.0,100,0.0,0.0
MZZ,B,966,100,466,0,0.173913043478261,200,0.01,0.14
PHAS,B,966,0,366,0,0.0,200,0.0,0.0
FENG,B,966,100,466,0,0.0437254044599913,100,0.0,0.02
UHS,B,966,0,93,0,0.0,162,0.0,0.0
PSP,B,966,5,425,1,0.00170648464163823,261,0.0,0.01
INBKL,B,966,0,547,0,0.0,119,0.0,0.0
AGNCB,B,962,100,190,0,0.3125,153,0.01,0.1
AGG,S,962,828,76,0,0.0058283590494425,93,0.001,0.01
SNP,S,961,52,206,0,0.00325,127,0.001,0.0696153846153846
CPA,B,961,597,40,0,0.0324262669056542,637,0.03,0.21
TMFC,B,960,0,0,0,0.0,100,0.0,0.0
FGD,B,958,0,176,0,0.0,200,0.0,0.0
FSP,B,957,9,611,91,0.000545322346097916,215,0.0,0.01
PCG-E,S,957,0,606,0,0.0,221,0.0,0.0
JOE,B,955,290,305,0,0.0238290879211175,294,0.001,0.02
TECK,S,955,0,628,0,0.0,202,0.0,0.0
UNTY,B,955,2,544,0,0.00225988700564972,100,0.01,0.14
PEB,B,954,206,403,0,0.00431603427685474,249,0.001,0.01
PKE,S,953,953,0,0,0.0654128629281351,953,0.001,0.07
GAA,B,953,0,190,0,0.0,195,0.0,0.0
FOXA,B,952,73,544,0,0.000263135407868904,240,0.002,0.02
TDE,B,952,0,284,0,0.0,116,0.0,0.0
NEE-K,B,950,0,475,0,0.0,268,0.0,0.0
AMU,B,950,650,200,0,0.0558275358584557,750,0.001,0.01
EVO,B,950,0,650,0,0.0,100,0.0,0.0
TIP,B,949,57,444,0,0.0015347067935533,180,0.002,0.02
DEUS,B,948,100,0,0,0.5,261,0.01,0.08
RY,S,945,945,0,0,0.0328280394613425,945,0.003,0.07
PCOM,B,943,0,513,0,0.0,104,0.0,0.0
IWS,B,943,3,498,0,0.000693802035152636,492,0.001,0.04
CET,S,942,0,700,0,0.0,125,0.0,0.0
EXPO,B,940,300,0,600,0.0274750435021522,910,0.001,0.08
USB,S,939,300,333,200,0.000874192100800177,733,0.001,0.01
GBLIZ,B,937,200,400,0,1.0,400,0.01,0.24
PNM,S,937,0,366,0,0.0,318,0.0,0.0
BCC,B,936,133,16,0,0.0127187529884288,356,0.001,0.03
UTF,S,936,0,736,0,0.0,233,0.0,0.0
WLDN,B,935,99,333,1,0.0196897374701671,100,0.0,0.07
EVTC,S,935,0,600,0,0.0,100,0.0,0.0
SIVB,B,934,20,488,0,0.000785823739735177,41,0.07,0.3
CBT,B,934,100,173,0,0.0105719420657575,150,0.001,0.02
BPRAP,B,933,0,633,0,0.0,200,0.0,0.0
ONE,B,933,0,483,0,0.0,100,0.0,0.0
MFO,B,933,0,633,0,0.0,100,0.0,0.0
DIOD,B,932,104,216,0,0.00690596515773909,200,0.01,0.15
LVHD,B,931,0,160,0,0.0,256,0.0,0.0
VXZB,B,929,0,494,0,0.0,107,0.0,0.0
KLDW,B,928,0,0,0,0.0,539,0.0,0.0
WTFCM,B,927,0,555,0,0.0,100,0.0,0.0
HAWX,B,927,0,319,0,0.0,211,0.0,0.0
HBCP,B,926,0,442,0,0.0,200,0.0,0.0
DGLD,B,925,0,570,0,0.0,125,0.0,0.0
AGFS,B,925,600,200,0,0.182837625864142,625,0.002,0.06
BNGOW,B,924,0,633,0,0.0,150,0.0,0.0
IJT,B,924,100,0,0,0.0112271247333558,326,0.03,0.16
PDCO,S,924,0,440,0,0.0,158,0.0,0.0
SQLV,B,922,0,391,0,0.0,200,0.0,0.0
BXP,S,921,621,0,100,0.0352143716810777,221,0.003,0.194
HSC,B,921,664,0,0,0.157644824311491,101,0.001,0.0190361445783133
OCSLL,B,920,0,394,0,0.0,100,0.0,0.0
SNY,B,918,500,200,18,0.0261778976345387,256,0.003,0.02
MCR,B,918,0,582,0,0.0,302,0.0,0.0
GDV,S,916,500,0,316,0.0526482046962199,816,0.001,0.01
ANTM,B,914,317,0,3,0.00912808108730707,105,0.0197791798107256,0.102082018927445
KBE,S,914,26,458,0,0.000132025267605062,92,0.001,0.01
CTB,B,912,51,306,0,0.00205811138014528,100,0.01,0.04
GOVT,S,910,0,910,0,0.0,910,0.0,0.0
GTLS,B,908,500,4,400,0.025762572135202,2,0.001,0.28
IX,B,908,300,216,122,0.146198830409357,300,0.001,0.06
BGH,S,906,0,604,0,0.0,212,0.0,0.0
FBZ,B,905,100,0,0,0.5,100,0.01,0.08
DNOW,B,905,26,511,0,0.000541994121448375,406,0.001,0.01
JPSE,B,905,0,6,0,0.0,277,0.0,0.0
RAMP,B,904,100,375,0,0.00370699881376038,286,0.01,0.05
WLFC,B,904,0,486,0,0.0,164,0.0,0.0
ETHO,B,904,0,258,0,0.0,233,0.0,0.0
PCMI,B,904,1,1,0,0.00011883541295306,1,0.0,0.07
BKU,B,904,27,542,0,0.00148547535211268,182,0.0,0.01
NWS,B,903,50,450,0,0.00194825436408978,117,0.0,0.01
CTRE,S,903,200,424,25,0.00504303498297314,275,0.001,0.02
GAM,S,902,0,679,0,0.0,342,0.0,0.0
EXLS,B,901,0,238,0,0.0,314,0.0,0.0
NVEE,B,901,200,100,200,0.0416666666666667,500,0.001,0.34
TCDA,B,901,0,500,0,0.0,200,0.0,0.0
TPX,S,900,600,0,300,0.0092757094996821,500,0.002,0.04
EQGP,S,900,900,0,0,0.0193836014731537,900,0.001,0.01
CHMI-A,B,900,0,500,0,0.0,100,0.0,0.0
SINA,S,900,200,0,200,0.0110411836148835,300,0.001,0.04
OEUR,B,900,100,500,0,1.0,100,0.0,0.08
INSW-A,B,900,100,0,800,0.333333333333333,900,0.001,0.22
JMT,S,900,0,450,0,0.0,100,0.0,0.0
MXF,S,900,900,0,0,0.5625,600,0.00311111111111111,0.0688888888888889
SFBS,B,900,800,0,100,0.249921899406435,100,0.001,0.105
CINR,B,900,500,0,400,1.31182795698925,900,0.011,0.33
JASN,S,900,0,900,0,0.0,0,0.0,0.0
QADB,B,900,0,500,0,0.0,100,0.0,0.0
NSYS,B,900,0,900,0,0.0,0,0.0,0.0
CRR,S,900,100,0,800,0.00314099946603009,900,0.001,0.01
EAI,B,900,0,700,0,0.0,100,0.0,0.0
TCO-J,B,900,0,465,0,0.0,100,0.0,0.0
FNI,S,900,300,0,600,0.75,900,0.001,0.02
EPHE,S,900,300,0,600,0.0300390507659958,900,0.001,0.02
CEA,B,900,200,300,0,0.485714285714286,200,0.02,0.17
CDMOP,B,900,100,200,400,0.5,100,0.001,0.16
PHUN,B,900,0,276,0,0.0,119,0.0,0.0
SBGL,S,900,900,0,0,0.00443964305269856,900,0.001,0.01
CNHI,S,900,900,0,0,0.0177413313883577,100,0.001,0.01
OILD,S,900,0,500,0,0.0,100,0.0,0.0
SITO,S,900,0,500,0,0.0,100,0.0,0.0
CLWT,B,899,100,599,0,0.0360750360750361,100,0.01,0.1
COUP,S,899,105,0,794,0.00584253905232883,899,0.011,0.48
SHO-F,B,899,0,499,0,0.0,100,0.0,0.0
OMEX,B,899,0,499,0,0.0,233,0.0,0.0
ILPT,B,896,200,366,0,0.00202632192176371,100,0.005,0.045
MYI,S,893,157,486,0,0.0284840391496102,202,0.001,0.02
ST,B,892,227,200,50,0.00701730137623729,236,0.0,0.03
JPUS,B,891,180,0,0,0.264705882352941,180,0.01,0.0555555555555556
TXRH,B,890,100,155,0,0.00525955924893494,160,0.001,0.04
EML,B,890,41,454,0,0.25,200,0.01,2.23
CDXS,S,889,100,369,0,0.0051907604464054,118,0.0,0.03
ONCS,S,888,888,0,0,0.053929308878902,888,0.001,0.008
JPM-H,S,888,100,462,0,0.0716845878136201,200,0.01,0.08
RYH,S,887,10,100,0,0.00629326620516048,49,0.03,0.12
MXL,B,887,0,386,0,0.0,101,0.0,0.0
MGTX,B,887,0,599,0,0.0,100,0.0,0.0
PMT-A,B,887,0,587,0,0.0,100,0.0,0.0
FRC-H,B,886,200,143,0,1.0,200,0.015,0.2
MIME,B,885,140,433,0,0.0262904703463005,573,0.03,0.21
IPAY,B,885,20,100,0,0.0024265954865324,260,0.045,0.09
PSMM,B,884,0,178,0,0.0,106,0.0,0.0
YLD,B,884,0,316,0,0.0,158,0.0,0.0
VIOG,B,884,0,0,0,0.0,55,0.0,0.0
VTHR,B,884,300,155,0,0.272727272727273,216,0.01,0.07
USB-H,B,884,0,110,0,0.0,200,0.0,0.0
PASS,B,883,0,457,0,0.0,486,0.0,0.0
HSBC-A,S,883,0,583,0,0.0,100,0.0,0.0
NINE,B,883,200,266,0,0.0627894904687106,217,0.02,0.42
NRIM,B,880,0,436,0,0.0,200,0.0,0.0
JMP,B,879,0,443,0,0.0,100,0.0,0.0
AGO,S,878,113,366,86,0.00603890551517743,210,0.001,0.0112389380530973
PXJ,B,877,0,120,0,0.0,216,0.0,0.0
EXD,B,875,0,675,0,0.0,100,0.0,0.0
BSQR,B,875,105,128,9,0.241379310344828,100,0.00952380952380952,0.108571428571429
VPL,B,875,0,0,0,0.0,356,0.0,0.0
NYCB-U,B,874,0,574,0,0.0,100,0.0,0.0
OIS,B,874,0,443,0,0.0,209,0.0,0.0
CUZ,B,873,0,773,0,0.0,500,0.0,0.0
LOW,S,872,871,0,1,0.00798656947909526,164,0.004,0.0631397499348789
PSF,S,870,100,440,0,0.125,100,0.01,0.05
HESM,S,868,0,434,0,0.0,101,0.0,0.0
CLTL,B,868,100,136,0,0.0416666666666667,330,0.01,0.03
PJP,B,867,0,0,0,0.0,322,0.0,0.0
BLCM,S,866,0,666,0,0.0,100,0.0,0.0
BGB,S,866,0,666,0,0.0,100,0.0,0.0
IBDS,B,866,100,312,0,0.05720823798627,383,0.01,0.04
GLT,B,866,129,0,0,0.00667013000976125,297,0.002,0.05
SBNA,B,865,0,379,0,0.0,200,0.0,0.0
ATV,B,864,0,375,0,0.0,100,0.0,0.0
DLX,S,863,0,377,0,0.0,147,0.0,0.0
NSIT,B,863,199,309,56,0.0283930824986131,143,0.00358974358974359,0.118717948717949
BC,S,862,0,299,0,0.0,104,0.0,0.0
PLT,B,861,200,25,100,0.0164065174248969,343,0.001,0.04
AFSI-C,B,861,0,423,0,0.0,200,0.0,0.0
LEGH,S,860,0,860,0,0.0,0,0.0,0.0
DS-B,B,860,0,520,0,0.0,200,0.0,0.0
AON,B,859,161,136,0,0.00335231787362166,145,0.012,0.172016806722689
OC,S,858,200,61,361,0.00272620702816172,96,0.001,0.0211
CSB,B,857,300,0,0,0.785714285714286,208,0.02,0.24
CWCO,B,857,200,0,457,0.11001100110011,100,0.001,0.075
BMRA,B,857,0,540,0,0.0,115,0.0,0.0
UE,B,857,0,581,0,0.0,228,0.0,0.0
MUB,S,856,0,370,0,0.0,171,0.0,0.0
SSD,B,855,0,131,0,0.0,13,0.0,0.0
AIV,S,855,200,200,355,0.00390915132324772,296,0.001,0.01
RBBN,B,854,0,654,0,0.0,454,0.0,0.0
AWK,S,853,206,258,46,0.00872423501357406,225,0.002,0.0796
BRY,B,853,247,59,0,0.0193324450921331,347,0.011,0.12
ORBC,B,852,0,721,0,0.0,100,0.0,0.0
CBSH,B,851,50,133,50,0.00330425588157547,300,0.0,0.04
THQ,S,850,0,400,0,0.0,200,0.0,0.0
DXF,B,850,200,250,0,0.666666666666667,100,0.04,0.48
SFL,S,850,850,0,0,0.0148388673579833,850,0.001,0.01
IYF,B,850,0,101,0,0.0,139,0.0,0.0
FBNC,S,850,400,0,450,0.00708140070105867,850,0.001,0.05
SEIC,B,849,0,608,0,0.0,221,0.0,0.0
DIVY,B,849,200,100,0,1.0,200,0.01,0.3
CDLX,B,848,200,312,0,0.0301932367149758,101,0.0055,0.105
IIPR-A,B,846,100,306,10,1.0,100,0.04,0.6
SELF,B,845,0,836,0,0.0,54,0.0,0.0
CDAY,B,844,100,507,0,0.00306908510572998,137,0.0,0.08
HYZD,B,843,100,0,0,0.0974658869395711,112,0.01,0.14
DEO,B,842,0,210,0,0.0,141,0.0,0.0
EPI,B,842,0,261,0,0.0,150,0.0,0.0
XT,B,842,111,307,0,0.00297403745679608,111,0.01,0.05
OMAB,B,841,300,0,18,0.0354609929078014,199,0.001,0.14
STAY,B,841,0,482,0,0.0,252,0.0,0.0
ADES,B,840,200,0,600,0.0992555831265509,820,0.001,0.05
AAWW,B,840,300,11,500,0.0224565913849589,325,0.002,0.08
HIW,B,838,0,298,0,0.0,265,0.0,0.0
IPLDP,B,838,0,533,0,0.0,205,0.0,0.0
ESBA,B,837,0,712,0,0.0,600,0.0,0.0
M,S,837,837,0,0,0.00322886769743542,837,0.001,0.01
EYE,B,836,61,140,0,0.00452723764286775,74,0.01,0.05
GSHD,B,835,0,431,0,0.0,101,0.0,0.0
SOYB,B,835,0,565,0,0.0,225,0.0,0.0
WDR,B,834,100,206,0,0.00267916945746818,103,0.0,0.02
SSB,B,834,300,100,0,0.0334672021419009,100,0.0336666666666667,0.346666666666667
BQH,S,834,0,617,0,0.0,117,0.0,0.0
TAC,B,834,40,533,0,0.0133422281521014,150,0.0,0.02
TNP-C,B,833,0,433,0,0.0,100,0.0,0.0
GAM-B,B,833,0,633,0,0.0,100,0.0,0.0
TCRW,B,833,0,233,0,0.0,200,0.0,0.0
NYV,B,833,0,433,0,0.0,100,0.0,0.0
FCOR,B,833,0,533,0,0.0,433,0.0,0.0
WOOD,B,833,0,200,0,0.0,200,0.0,0.0
USD,B,833,0,633,0,0.0,400,0.0,0.0
ANH-C,B,833,0,433,0,0.0,100,0.0,0.0
SCHN,S,833,0,533,0,0.0,100,0.0,0.0
SDR,S,832,0,832,0,0.0,416,0.0,0.0
KMPH,B,832,0,432,0,0.0,432,0.0,0.0
PB,B,832,100,266,0,0.00654193379562999,133,0.01,0.13
LOMA,B,832,80,422,0,0.010859237138591,132,0.001,0.04
WWW,B,831,0,426,0,0.0,215,0.0,0.0
QARP,B,831,100,165,0,0.0833333333333333,298,0.02,0.08
JKI,B,829,0,0,0,0.0,337,0.0,0.0
HIMX,S,829,0,670,0,0.0,8,0.0,0.0
AMTX,S,828,300,0,528,1.0,200,0.001,0.0177666666666667
ICF,B,826,0,393,0,0.0,225,0.0,0.0
BOND,B,825,11,301,0,0.00170913610938471,186,0.001,0.02
DSU,S,824,100,542,8,0.00326104679602152,100,0.0,0.01
STT-D,S,822,0,356,0,0.0,256,0.0,0.0
NCV-A,B,822,0,222,0,0.0,311,0.0,0.0
ODFL,B,822,0,223,0,0.0,101,0.0,0.0
ZBK,B,822,146,238,0,1.0,100,0.0194520547945205,0.974794520547945
CELH,B,821,100,521,0,0.102669404517454,221,0.001,0.05
IGRO,B,820,100,0,0,1.0,200,0.02,0.2
BOJA,S,820,270,100,350,0.00495612907962847,720,0.001,0.01
BTEC,B,819,0,133,0,0.0,308,0.0,0.0
USCI,B,819,0,388,0,0.0,236,0.0,0.0
ARCT,B,819,108,121,0,0.15367900604136,300,0.011,0.2
MSC,B,818,0,199,0,0.0,119,0.0,0.0
PGR,S,818,536,0,282,0.00383669015924468,573,0.004,0.0492307692307692
ETRN,S,818,20,381,0,0.000165062806397834,157,0.0,0.01
SAP,S,817,100,183,0,0.00590807042419946,92,0.0,0.04
PRE-F,B,817,0,432,0,0.0,185,0.0,0.0
ICF,S,816,145,261,0,0.0114533965244866,111,0.001,0.03
DQ,B,816,0,366,0,0.0,100,0.0,0.0
HRC,B,815,251,133,0,0.0152010658914729,251,0.00458565737051793,0.0479681274900398
IBDD,B,814,410,0,0,2.0,236,0.02,0.19
RXL,S,814,100,0,0,0.0260620276257493,100,0.01,0.13
HYLB,S,814,0,466,0,0.0,107,0.0,0.0
QWLD,B,813,0,0,0,0.0,160,0.0,0.0
SCHC,S,813,13,800,0,0.00181818181818182,800,0.001,0.01
SPMO,B,812,0,100,0,0.0,180,0.0,0.0
TYL,B,811,9,150,0,0.000701918577445016,84,0.01,0.33
PLYA,B,811,200,292,119,0.0254753534894558,319,0.001,0.03
MNLO,B,811,10,291,0,0.00610500610500611,125,0.01,0.06
VBTX,B,809,25,294,0,0.0015005398992699,138,0.001,0.06
JKE,B,809,0,0,0,0.0,225,0.0,0.0
NVS,S,808,215,80,433,0.00633597029886278,665,0.002,0.0326086956521739
DWMF,B,808,0,100,0,0.0,196,0.0,0.0
AVCO,B,808,115,372,0,1.0,200,0.0473913043478261,0.53
MMI,B,806,200,18,130,0.0148648963418082,270,0.011,0.08
CBPX,B,805,100,440,0,0.00415938773812495,231,0.001,0.02
UPS,S,805,405,0,400,0.0069000226313417,170,0.002,0.0361904761904762
ECNS,B,805,200,202,0,2.0,200,0.09,0.24
LSTR,B,805,200,248,80,0.0118084666706028,124,0.0055,0.12
FDLO,B,804,303,0,0,0.329167488332347,295,0.02,0.11
PTVCB,B,804,0,266,0,0.0,284,0.0,0.0
DJD,B,803,0,0,0,0.0,308,0.0,0.0
KF,B,803,100,202,0,0.333333333333333,201,0.05,0.26
IID,B,803,700,3,0,0.777777777777778,300,0.001,0.06
INGR,B,801,100,0,0,0.00724900326205147,230,0.01,0.08
NVTA,S,801,1,800,0,4.72835595063596e-05,1,0.001,0.07
WEA,B,801,0,701,0,0.0,100,0.0,0.0
CASY,B,801,89,231,0,0.0156453866556378,159,0.00598360655737705,0.213864168618267
CAI,B,800,100,0,500,0.0199640646835696,700,0.001,0.03
MPA,B,800,0,599,0,0.0,101,0.0,0.0
DTJ,B,800,0,400,0,0.0,139,0.0,0.0
TCGP,S,800,300,0,500,0.193798449612403,800,0.001,0.07
MYO,S,800,0,400,0,0.0,100,0.0,0.0
MRUS,B,800,392,4,0,0.336769759450172,294,0.001,0.270816326530612
QTWO,B,800,100,200,0,0.00544276928101018,300,0.001,0.04
DWX,B,800,0,300,0,0.0,100,0.0,0.0
BZF,B,800,0,400,0,0.0,200,0.0,0.0
FXSG,B,800,0,200,0,0.0,200,0.0,0.0
LWAY,B,800,100,0,700,1.0,800,0.001,0.08
FRGI,B,800,0,600,0,0.0,100,0.0,0.0
XYF,S,800,0,400,0,0.0,100,0.0,0.0
JJC,S,800,0,340,0,0.0,100,0.0,0.0
VLP,S,800,500,200,0,0.0156440662056882,500,0.0,0.01
BTZ,S,800,0,600,0,0.0,500,0.0,0.0
EB,B,800,100,200,0,0.00933968431867003,300,0.04,0.32
WBAL,B,800,0,300,0,0.0,100,0.0,0.0
KOSS,B,800,0,500,0,0.0,100,0.0,0.0
MARK,S,800,100,0,700,0.0232396002788752,800,0.001,0.01
CRAK,B,800,50,200,0,0.25,250,0.02,0.17
HOFT,B,800,100,333,0,0.0359195402298851,100,0.04,0.33
SOHOB,B,800,0,400,0,0.0,100,0.0,0.0
PRE-I,B,800,0,400,0,0.0,100,0.0,0.0
XSLV,S,800,0,800,0,0.0,0,0.0,0.0
MTT,S,800,0,600,0,0.0,100,0.0,0.0
UMH,S,800,800,0,0,0.286635614475099,100,0.001,0.01
SHIPW,B,800,0,600,0,0.0,100,0.0,0.0
TSN,S,800,300,0,500,0.00369664807603805,250,0.002,0.025
PFBI,S,800,100,0,700,0.0828500414250207,800,0.001,0.1
NTIC,B,800,200,300,210,0.333333333333333,200,0.0055,3.5
HQCL,B,798,0,598,0,0.0,332,0.0,0.0
OPI,S,797,327,0,0,0.0104651626335975,402,0.003,0.1
WPC,B,796,50,100,0,0.00102637791234733,350,0.001,0.01
NCI,B,795,0,545,0,0.0,210,0.0,0.0
TDC,B,795,473,108,0,0.0160244174275662,354,0.002,0.02
FCCO,B,794,200,0,494,0.496277915632754,100,0.0105,0.18
IWY,B,794,100,0,0,1.0,291,0.001,0.01
LBJ,B,793,100,0,0,0.333333333333333,200,0.01,0.09
NTGN,S,791,100,466,0,0.0190985485103132,100,0.01,0.03
JPME,S,790,0,0,0,0.0,177,0.0,0.0
BANX,B,789,500,0,141,0.484966052376334,653,0.001,0.24
APTV,S,789,132,266,12,0.00208907036368816,138,0.00318181818181818,0.0209090909090909
BOKF,B,789,50,500,0,0.00493096646942801,111,0.01,0.1
DECK,B,788,0,81,0,0.0,307,0.0,0.0
TSLX,S,788,0,526,0,0.0,100,0.0,0.0
KREF,B,787,100,100,87,0.0101378751013788,200,0.001,0.01
TISI,B,786,100,187,50,0.0098405825624877,237,0.001,0.03
BHLB,B,786,151,333,0,0.0149162849061278,251,0.011,0.07
DEI,B,786,0,526,0,0.0,100,0.0,0.0
CTXS,S,786,70,210,0,0.00192959726548502,207,0.0,0.02
O,S,785,418,0,367,0.011125306078995,100,0.001,0.0161961722488038
TRUP,B,782,0,374,0,0.0,129,0.0,0.0
SOCL,B,782,98,100,0,0.0130475302889096,200,0.01,0.12
ENIC,B,782,100,226,0,0.00375431746508485,236,0.0,0.01
BKH,B,780,75,0,0,0.00611895243534307,252,0.001,0.02
NTP,B,778,0,266,0,0.0,200,0.0,0.0
MGA,S,777,607,0,170,0.0195466292837081,174,0.003,0.0405381165919283
WAGE,S,777,0,356,0,0.0,163,0.0,0.0
ULH,S,776,200,0,576,0.0548546352166758,100,0.001,0.065
SEED,B,775,0,775,0,0.0,0,0.0,0.0
AEE,S,772,216,150,100,0.00464492596378658,200,0.081,0.411379310344828
VLT,B,770,325,280,0,1.0,450,0.001,0.03
INOV,B,770,0,367,0,0.0,163,0.0,0.0
REG,B,769,0,174,0,0.0,125,0.0,0.0
DYLS,S,768,300,0,468,0.5,768,0.001,0.07
AFSI-F,B,767,311,0,0,0.54026239129048,193,0.0408256880733945,0.54
CBM,B,766,226,204,0,0.0129342705733155,185,0.006,0.13
GGG,B,766,200,248,0,0.00928634443051493,263,0.0025,0.01
HUBG,B,766,42,509,7,0.00348750311384207,54,0.0,0.02
GGZ,B,766,0,466,0,0.0,100,0.0,0.0
JOF,B,766,0,366,0,0.0,200,0.0,0.0
ALTM,S,766,0,466,0,0.0,266,0.0,0.0
KBWY,B,766,0,266,0,0.0,200,0.0,0.0
EMLP,S,766,0,466,0,0.0,100,0.0,0.0
BGG,S,766,0,466,0,0.0,100,0.0,0.0
WHD,B,766,266,100,0,0.021790775784386,200,0.001,0.0987218045112782
RWL,B,764,100,128,0,0.0434971726837756,100,0.02,0.17
CDC,S,763,0,448,0,0.0,443,0.0,0.0
TM,B,762,228,220,0,0.033150641568736,61,0.0059647577092511,0.158546255506608
EGF,B,760,0,560,0,0.0,100,0.0,0.0
MFIN,S,760,460,0,300,0.12788273739027,760,0.002,0.15
ARI-C,B,760,0,380,0,0.0,200,0.0,0.0
K,S,759,214,254,36,0.00358218948778038,177,0.001,0.01
PRAA,B,757,0,437,0,0.0,391,0.0,0.0
NBR-A,B,757,0,158,0,0.0,100,0.0,0.0
AES,S,756,100,340,0,0.000122490026249613,100,0.0,0.01
QUS,B,756,200,0,0,1.0,329,0.01,0.2
SNPS,B,756,235,28,0,0.00712398647829308,307,0.002,0.07
GOGL,B,754,290,315,0,0.0365006886884763,225,0.01,0.03
GS-N,B,752,0,576,0,0.0,438,0.0,0.0
IYZ,B,751,0,242,0,0.0,200,0.0,0.0
OSTK,S,751,751,0,0,0.0231525726793477,100,0.001,0.0206657789613848
DJCI,B,750,0,26,0,0.0,156,0.0,0.0
PBF,S,750,428,157,0,0.0114179004935307,280,0.000775700934579439,0.0177570093457944
INN-D,B,749,200,313,0,1.0,111,0.03,0.45
SBLK,S,749,549,0,0,0.0303650442477876,183,0.001,0.03
VICR,B,748,100,228,0,0.0145137880986938,130,0.07,0.33
VCRA,S,748,0,320,0,0.0,221,0.0,0.0
TRMK,S,748,0,428,0,0.0,157,0.0,0.0
TCBK,B,746,100,273,0,0.0167308014053873,100,0.01,0.05
NURE,B,745,0,0,0,0.0,100,0.0,0.0
HAUD,B,744,0,372,0,0.0,186,0.0,0.0
HCAP,B,744,500,34,200,0.5,203,0.001,0.17
ENOR,B,743,419,0,0,1.0,139,0.01,0.18
HUBS,B,743,115,100,0,0.00733697071862038,305,0.03,1.35
HLNE,B,742,8,334,0,0.00196270853778214,134,0.001,0.15
CAE,B,740,0,507,0,0.0,199,0.0,0.0
DCI,B,739,250,220,0,0.0122881374736546,403,0.002,0.03
LNN,B,738,0,348,0,0.0,99,0.0,0.0
VC,B,736,12,297,0,0.000664635834948768,222,0.001,0.15
BWFG,B,736,22,214,0,0.00652238363474652,100,0.0,0.1
