symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MYND,S,4114,100,2743,0,0.0911577028258888,300,0.0,0.02
VNO-L,S,4110,300,1720,0,1.0,422,0.01,0.12
SPB,B,4108,222,1933,0,0.0143300863314781,477,0.02,0.25
DESP,B,4104,0,2474,0,0.0,500,0.0,0.0
EBR.B,B,4103,0,1310,0,0.0,842,0.0,0.0
VXXB,B,4101,0,2857,0,0.0,546,0.0,0.0
MTL,B,4099,0,2370,0,0.0,896,0.0,0.0
EUFN,B,4099,291,1266,1364,0.0035137300522949,541,0.005,0.05
XRM,B,4095,0,1963,0,0.0,618,0.0,0.0
COLD,B,4095,140,2369,0,0.00507536242832035,515,0.011,0.05
USCR,B,4093,643,0,423,0.0343370660058436,701,0.00507389162561576,0.226744186046512
OIH,S,4089,673,2166,350,0.00133406360063575,1074,0.005,0.05
ARMK,B,4089,571,762,2235,0.0198955888914321,2210,0.004,0.0570257611241218
RAIL,B,4088,100,3046,300,0.0364830353885443,229,0.001,0.03
NX,S,4087,200,1916,200,0.00650342028876895,614,0.005,0.1
APOG,B,4086,535,233,1963,0.0971599659699846,1144,0.005,0.15
EQAL,B,4085,60,1221,0,1.0,745,0.01,0.06
GFY,B,4085,0,2623,0,0.0,404,0.0,0.0
XOXO,B,4084,230,1486,0,0.0417681019870349,514,0.011,0.11
JKHY,B,4078,732,617,248,0.0630821020284849,583,0.0150967741935484,0.517592917467251
DEF,B,4077,0,1745,0,0.0,802,0.0,0.0
USNA,B,4077,100,2197,700,0.016655562958028,1227,0.005,0.1
SCM,S,4075,100,275,3100,0.0110436223081171,3500,0.01,0.05
DVHL,B,4072,100,1523,0,0.5,838,0.03,0.36
IVOV,B,4066,200,94,0,1.5586592178771,591,0.01,0.31
PINC,S,4065,908,0,3157,0.0762731736047214,2760,0.006,0.1188
FLT,S,4062,300,1707,233,0.00158922224078937,275,0.0115,0.115
CIU,B,4058,412,1479,457,0.124669408252287,685,0.004,0.0737667088785704
KIO,S,4050,300,2309,117,0.0645920235222914,1054,0.0,0.04
USAI,B,4043,0,0,0,0.0,785,0.0,0.0
APTI,S,4043,776,1807,232,0.0299890567701704,644,0.011,0.112182361733931
HSIC,S,4037,1688,392,1069,0.0409024564946012,644,0.009,0.172769051921162
HBANN,B,4035,0,2343,0,0.0,708,0.0,0.0
IAC,B,4034,714,960,100,0.0399400641920139,574,0.0343928571428571,0.672142857142857
CIO,B,4033,300,1633,1300,0.043262593214907,700,0.002,0.02
SPHB,B,4032,200,1981,525,0.323691967575534,730,0.001,0.03
COF-H,B,4030,0,2299,0,0.0,559,0.0,0.0
TSN,S,4029,305,1819,275,0.00483353449232887,409,0.003,0.06
MEXX,B,4022,500,2104,0,0.521556369907308,1500,0.01,0.11
STWD,S,4020,300,0,920,0.00208476320239318,220,0.002,0.02
FMN,B,4019,0,3025,0,0.0,1029,0.0,0.0
LRAD,S,4018,0,2818,0,0.0,1217,0.0,0.0
USEG,B,4017,0,3280,0,0.0,2458,0.0,0.0
ALOT,B,4017,640,1585,0,0.687232734599007,440,0.0916666666666667,0.283333333333333
KMT,B,4016,200,2130,505,0.00724878113619795,886,0.002,0.04
PRGS,B,4015,482,338,2795,0.0513190101085536,557,0.0103571428571429,0.0771428571428571
EVR,B,4013,51,2387,50,0.00223525036721995,601,0.0,0.3
CCRC,S,4013,100,1829,0,0.00745990302126072,100,0.02,0.1
RLGT,S,4012,0,2570,0,0.0,792,0.0,0.0
IFGL,B,4012,3,1312,0,0.00158353070852928,396,0.0,0.05
MS-I,B,4011,0,2782,0,0.0,349,0.0,0.0
LFVN,B,4008,1385,1558,0,0.553115015974441,251,0.0,0.02
ATXI,B,4008,700,2508,100,1.03146853146853,2500,0.061,0.65
ACRS,B,4007,401,180,2169,0.0457196148618377,990,0.003,0.0600497512437811
JMLP,B,4007,0,3123,0,0.0,416,0.0,0.0
JKI,B,4007,115,762,0,1.68306010928962,648,0.08,0.34
STBA,B,4006,35,65,0,0.00707356507679871,2155,0.0,0.01
CTRE,S,4005,900,5,3100,0.025270877881692,4000,0.002,0.03
WLK,B,4004,555,428,375,0.0248377376711222,500,0.023,0.31030303030303
BPOP,B,4003,726,704,1164,0.0319890038119083,1795,0.005,0.13375
FXD,B,4000,0,1856,0,0.0,984,0.0,0.0
STAR-D,B,4000,0,1761,0,0.0,335,0.0,0.0
MYNDW,S,4000,0,4000,0,0.0,0,0.0,0.0
CPL,B,3998,308,930,1126,0.433802816901408,199,0.000324675324675325,0.0397402597402597
IBMI,B,3996,1308,200,0,0.342139680878891,1464,0.01,0.01
WTIU,B,3995,629,720,0,1.05555555555556,499,0.0262192816635161,0.557618147448015
AEH,B,3995,0,1495,0,0.0,438,0.0,0.0
QABA,B,3994,0,763,0,0.0,650,0.0,0.0
GDV-D,B,3993,70,844,0,1.0,400,0.02,0.22
ABDC,B,3992,220,2292,0,0.464340440436058,566,0.0116666666666667,0.11
NSA-A,B,3991,153,1413,0,2.158,600,0.05,0.54
NAUH,S,3990,0,2253,0,0.0,1141,0.0,0.0
TAIL,B,3989,0,1218,0,0.0,1205,0.0,0.0
CRED,B,3982,538,417,191,0.598868281015125,673,0.041,0.339465648854962
CVE,S,3975,1322,968,1094,0.00277804417602001,416,0.002,0.03
SBBP,B,3974,5,1189,0,0.000222875991798163,1716,0.0,0.05
BDN,B,3970,1417,545,1158,0.0111198480751714,1510,0.006,0.07
CUB,S,3965,239,1699,1100,0.0123363003963861,1408,0.06,0.5
VGIT,B,3965,77,1655,0,0.0583333333333333,703,0.001,0.02
RZB,B,3962,40,1932,47,0.08,763,0.0,0.03
TWO-C,B,3961,300,1560,0,0.93167701863354,884,0.01,0.2
CHCT,B,3959,200,1117,784,0.0329660115441543,902,0.002,0.09
EEMV,B,3959,129,474,0,0.0225881373386796,668,0.02,0.08
STAG-C,B,3957,0,1900,0,0.0,400,0.0,0.0
SSWN,B,3954,0,2442,0,0.0,877,0.0,0.0
FLTB,B,3951,1002,533,600,1.70416783842749,912,0.031,0.46
CQH,B,3948,65,2146,0,0.00772981329527887,553,0.01,0.04
TECL,S,3945,200,3259,300,0.0350938761186173,383,0.001,0.09
FMY,B,3944,0,2384,0,0.0,147,0.0,0.0
LEMB,B,3943,600,275,0,0.0391619345995692,616,0.0,0.02
GASS,B,3939,0,2139,0,0.0,665,0.0,0.0
FIBR,B,3938,200,1856,0,0.25,521,0.015,0.23
SPUU,B,3935,200,2256,166,1.0,813,0.001,0.02
VIXM,B,3932,100,1832,500,0.304878048780488,1000,0.001,0.04
PNC-P,B,3930,0,2036,0,0.0,888,0.0,0.0
TRPX,B,3927,0,2473,0,0.0,258,0.0,0.0
ORGS,B,3924,0,2344,0,0.0,200,0.0,0.0
OMEX,S,3920,100,0,3820,0.709219858156028,3920,0.01,0.16
TRP,S,3916,1855,332,1415,0.0247020167818675,416,0.003,0.03
HNW,B,3915,350,2660,0,0.456919060052219,1322,0.001,0.03
MFA-B,B,3915,0,1858,0,0.0,862,0.0,0.0
APU,B,3912,0,1307,0,0.0,452,0.0,0.0
FDP,B,3911,600,634,1000,0.0813973305149567,600,0.0226666666666667,0.276666666666667
NUO,S,3908,0,2983,0,0.0,217,0.0,0.0
BRG-C,B,3905,0,2043,0,0.0,100,0.0,0.0
FFTG,B,3903,800,1656,0,0.252604988948532,1558,0.0,0.05
PRE-I,B,3900,0,2748,0,0.0,937,0.0,0.0
ITE,B,3900,568,0,1600,1.27002164502165,982,0.003,0.0500249376558604
WIRE,B,3900,200,0,3700,0.0455966721314326,3900,0.01,0.25
AJRD,B,3897,323,1865,49,0.0147012095889256,1502,0.003,0.09
KIM-J,B,3893,0,1884,0,0.0,415,0.0,0.0
APLS,S,3893,850,0,3043,0.0829062489911571,793,0.003,0.226818181818182
CMSA,B,3892,300,1038,0,0.662037037037037,759,0.07,0.39
LAC,S,3890,0,2415,0,0.0,1148,0.0,0.0
MS-E,B,3888,0,2374,0,0.0,492,0.0,0.0
SF,B,3887,489,723,1561,0.0450635677029338,2041,0.00638461538461538,0.201538461538462
OCFC,S,3886,285,2163,118,0.0275964852048099,636,0.002,0.11
BXP-B,B,3886,575,1364,0,1.20502183406114,517,0.0433333333333333,0.196363636363636
INDA,B,3884,672,1389,0,0.00336023800591346,1293,0.01,0.02
NAO,B,3882,0,2877,0,0.0,583,0.0,0.0
TRMB,S,3882,1730,688,1157,0.0422261807847165,813,0.00666666666666667,0.0748319209832202
ONEO,B,3880,0,1084,0,0.0,494,0.0,0.0
TOTL,B,3877,204,1504,0,0.0666958375549698,814,0.002,0.04
WBS-F,B,3875,346,1810,0,1.37434627030003,725,0.03,0.41
EUFN,S,3874,2233,0,0,0.0101310273487832,88,0.005,0.01
CRK,S,3873,154,1988,1348,0.00979177573978536,1116,0.002,0.0566666666666667
RPAI,S,3872,200,0,3672,0.00110260877235539,100,0.001,0.01
CSOD,B,3869,600,1299,359,0.0217594238926753,533,0.0035,0.17
TUP,S,3865,938,0,1127,0.051793004448788,3114,0.016,0.164386527666399
CSJ,B,3861,386,2001,0,0.0967174233269572,959,0.003,0.03
SPLP,B,3859,0,2626,0,0.0,2299,0.0,0.0
OSUR,S,3859,1800,200,1300,0.104849932023985,2959,0.005,0.105
SA,S,3855,826,0,0,0.0300967117145616,2835,0.01,0.15
ZMLP,B,3853,200,1213,900,0.917431192660551,883,0.001,0.07
MOAT,B,3844,0,1425,0,0.0,851,0.0,0.0
KRA,B,3843,1000,718,718,0.139033188723634,813,0.00366666666666667,0.29
GRVY,B,3842,820,819,0,0.486857445680975,427,0.478730769230769,3.63230769230769
ERI,S,3842,100,2559,259,0.00124641655241182,464,0.005,0.05
KIM-K,B,3841,0,1940,0,0.0,452,0.0,0.0
TPC,B,3837,510,333,2737,0.0173463487636475,980,0.005,0.05
COLM,S,3834,675,110,1197,0.111502400284302,1343,0.00954545454545454,0.187630413726304
ALKS,S,3834,932,0,2900,0.0363300508466879,800,0.0076,0.208135583547348
MANH,S,3832,450,0,3382,0.0310903041631595,318,0.002,0.0404857142857143
SJR,B,3831,776,1373,751,0.0133087621792598,438,0.004,0.05
GBLIL,B,3830,0,2344,0,0.0,411,0.0,0.0
ZBRA,B,3829,650,619,200,0.0545507282278578,732,0.0271690647482014,0.645327166837958
CSBR,S,3825,0,2064,0,0.0,561,0.0,0.0
GLDI,B,3822,29,3100,0,0.122973600918839,128,0.002,0.03
CLMT,S,3820,1100,120,2600,0.0453875181572871,3700,0.01,0.1
RM,B,3819,180,0,1100,0.0420355406613244,1373,0.021588785046729,0.141308411214953
STAF,B,3813,100,2831,0,1.0,200,0.001,0.05
GJR,B,3812,0,1932,0,0.0,600,0.0,0.0
SMLF,B,3811,761,0,0,0.378760017353584,706,0.05,0.533164556962025
DBVT,B,3811,93,1992,0,0.014703557312253,526,0.01,0.05
RSP,S,3808,0,1774,0,0.0,392,0.0,0.0
ZYME,S,3808,0,2127,0,0.0,323,0.0,0.0
UUP,B,3808,2120,100,100,0.017655697439625,2150,0.003,0.03
STDY,B,3799,100,2931,0,0.00130308440077664,901,0.005,0.05
CRAK,B,3799,100,1064,0,0.178890876565295,384,0.01,0.12
KURA,S,3797,500,0,1396,0.0293738632802686,3797,0.002,0.2
WES,S,3797,300,51,3108,0.026625364120787,3481,0.042,0.52
FBP,S,3796,360,83,3353,0.00242838322020993,220,0.007,0.03
BLCN,B,3795,0,1438,0,0.0,512,0.0,0.0
RDS.A,S,3793,1031,170,2507,0.016791523380076,587,0.004,0.04
JACK,B,3787,69,2150,0,0.00315171411741245,151,0.00596875,0.1509375
SPE,B,3787,0,2042,0,0.0,401,0.0,0.0
EVRI,B,3787,1165,298,2000,0.0331194775858283,1255,0.003,0.03
OSS,B,3786,220,806,1600,0.229558578338782,260,0.031,0.45
WEC,S,3785,1186,157,2342,0.0195638136980597,339,0.005,0.0679903354810205
MRTN,B,3779,512,1871,288,0.0211910969733036,634,0.005,0.1
BANX,S,3777,100,1726,0,0.127226463104326,302,0.01,0.18
DBD,S,3774,555,0,3006,0.00275051430090282,3674,0.03,0.1
EIGR,B,3773,1860,0,0,0.148830823166545,2723,0.035,0.35
CDR,S,3767,322,300,3045,0.00480973979382072,1445,0.003,0.03
HT-D,B,3766,400,1276,0,2.33333333333333,671,0.045,0.865
GEM,B,3757,463,475,0,0.363673261079703,763,0.041,0.246
FMS,B,3755,766,891,917,0.136231035529671,542,0.00423076923076923,0.08603463134376
EMX,B,3754,0,2805,0,0.0,724,0.0,0.0
CDK,S,3754,1111,452,188,0.0300777080586571,645,0.00574675324675325,0.123419913419913
AY,B,3752,1614,799,659,0.159570811479143,1016,0.00402845100105374,0.0601264488935722
FPI,S,3746,315,0,3098,0.0302979429841167,383,0.002,0.02
DSGX,B,3745,440,607,2043,0.0294235656011769,406,0.005,0.0840909090909091
JPM-E,B,3744,0,2039,0,0.0,695,0.0,0.0
CBTX,S,3736,1292,600,280,0.29660726935968,792,0.005,0.39
MIME,B,3734,1407,100,2100,0.184336511909105,600,0.005,0.314939599941312
RILYH,B,3731,0,1585,0,0.0,591,0.0,0.0
PETX,S,3730,1700,0,2030,0.126601824378433,2541,0.004,0.05
PID,S,3725,1100,0,2625,0.473177618069815,3725,0.002,0.02
AMBR,B,3724,300,2243,41,0.122366122076602,1004,0.001,0.04
PBPB,S,3720,640,0,0,0.0221040270774332,1440,0.005,0.05
TG,S,3720,772,1066,354,0.125702686533629,566,0.00730654761904762,0.137946428571429
PRCP,B,3720,100,1526,0,0.168067226890756,413,0.01,0.37
VTVT,S,3718,101,3617,0,0.0271721098341601,101,0.002,0.04
FNDB,B,3716,82,740,0,0.359649122807018,1185,0.01,0.04
ANF,S,3715,467,825,1599,0.00341683485688125,600,0.002,0.02
ACRE,B,3713,1000,1592,0,0.29385836027035,2021,0.001,0.02
TMO,S,3712,1442,0,855,0.0415097511419274,556,0.012,0.577176873687163
SYRS,B,3708,1250,483,1300,0.194921674228764,2891,0.002,0.12
BYD,S,3707,983,975,726,0.0307439900455654,665,0.00575187969924812,0.0925187969924812
SHNY,B,3702,683,106,0,1.3690036900369,981,0.04,0.13
TREX,B,3702,373,583,300,0.0341692454955012,1292,0.0125467289719626,0.388284008307373
SRG-A,S,3700,300,1600,1800,2.0,2100,0.002,0.19
QADA,S,3700,100,200,3300,0.0286615075952995,3500,0.005,0.3
MBRX,S,3700,0,3700,0,0.0,0,0.0,0.0
COT,B,3700,800,100,2400,0.0145649092142788,2200,0.00375,0.045
GFN,S,3700,0,3700,0,0.0,0,0.0,0.0
IEUS,B,3695,196,1074,0,0.249047013977128,687,0.05,0.21
PJT,B,3694,400,1742,411,0.0576447233778962,391,0.0236666666666667,0.17
AN,S,3692,615,488,1882,0.0177289185072351,2089,0.00467637540453074,0.0632362459546926
JPUS,B,3688,100,400,0,0.166666666666667,939,0.01,0.04
ARR-B,B,3683,200,2112,92,1.0,673,0.0,0.03
ENIC,B,3683,100,2611,0,0.00422457859828482,407,0.0,0.01
LPTX,B,3682,300,1176,0,0.90337500903375,1255,0.02,0.2
DIVY,B,3682,100,1249,0,1.0,641,0.01,0.2
SGGB,B,3682,600,1457,0,0.930232558139535,925,0.00166666666666667,0.07
MIC,S,3679,1765,0,1914,0.0550588078885449,1460,0.006,0.06
SNY,S,3677,1184,0,2493,0.0589997877854614,462,0.00623076923076923,0.05
EWS,B,3674,100,2014,0,0.000766142625111091,651,0.0,0.01
GLL,B,3670,226,0,0,1.33333333333333,610,0.02,0.37
BWXT,S,3670,932,780,275,0.0449114646612265,324,0.006,0.178448100471164
NHI,B,3668,663,593,115,0.102788567823238,729,0.0268682008368201,0.224832635983264
PAVE,B,3668,0,62,0,0.0,100,0.0,0.0
QQEW,B,3668,0,1438,0,0.0,657,0.0,0.0
MYE,B,3667,692,611,2052,0.0230470202774819,1826,0.00834437086092715,0.1
ZOM,B,3666,0,2280,0,0.0,384,0.0,0.0
ARGD,B,3663,0,1913,0,0.0,560,0.0,0.0
TDW+A,S,3662,137,1859,0,1.76,509,0.0394897959183673,0.481248037676609
SCL,B,3660,586,274,343,0.104353712395255,312,0.083,0.861122994652406
WAAS,B,3660,300,1985,0,0.0448402936110235,215,0.011,0.17
LCUT,B,3657,142,2395,272,0.0678945413835073,582,0.0,0.1
WOOD,B,3653,155,763,0,0.201533101302361,453,0.02,0.2
MZF,B,3650,0,2766,0,0.0,2333,0.0,0.0
PII,S,3648,1372,0,1711,0.0394541863628826,2214,0.0470635964912281,0.880242105263158
ALGT,B,3647,266,2010,440,0.0402448073895894,481,0.0226666666666667,0.816666666666667
AJX,B,3646,100,874,1447,0.0416666666666667,795,0.001,0.02
SHYD,B,3646,0,42,0,0.0,1664,0.0,0.0
FMX,B,3644,757,827,638,0.0324697378827152,285,0.00282319539803303,0.153230005566896
TRU,S,3643,582,356,1714,0.0210964026816925,2015,0.016,0.413921568627451
GSJY,B,3641,0,0,0,0.0,1069,0.0,0.0
MOGO,B,3641,500,1531,0,0.114942528735632,382,0.0,0.09
DWCH,B,3641,100,466,2200,0.00763475339746526,3175,0.005,0.1
O,S,3638,1551,14,2073,0.0204760055621704,1536,0.006,0.0661240310077519
HTBK,S,3638,300,971,1903,0.0561159969656456,1272,0.002,0.02
AMTD,S,3636,205,1366,9,0.00538148190129869,112,0.002,0.02045
TROW,S,3632,1282,327,1935,0.0407652033498074,756,0.014563025210084,0.348228789694734
VTI,S,3630,0,3630,0,0.0,3400,0.0,0.0
NUW,S,3628,0,2319,0,0.0,794,0.0,0.0
MVCD,B,3624,0,1963,0,0.0,307,0.0,0.0
PSB-V,B,3617,0,1859,0,0.0,457,0.0,0.0
NBRV,S,3609,1700,0,1909,0.475588359096249,3300,0.005,0.105
SND,S,3605,1100,0,2505,0.0366711895197484,3605,0.002,0.02
FFEU,B,3603,1206,0,0,0.87504154509365,934,0.204465408805031,2.55550314465409
OPNT,B,3601,355,858,600,0.756553505008725,371,0.00411538461538462,0.702692307692308
MCHI,S,3600,1000,0,2600,0.00357534868588059,3600,0.001,0.01
KERX,S,3600,100,0,3500,0.00264620269912675,3600,0.001,0.01
JKG,B,3596,0,927,0,0.0,467,0.0,0.0
PACW,S,3595,970,0,2625,0.0261373059953184,382,0.004,0.0919167758846658
BAND,S,3594,590,403,1700,0.228825222020425,910,0.002,0.338979591836735
BLBD,B,3594,630,0,0,0.0536144139992655,3494,0.015,0.2
LN,B,3593,100,1934,0,0.0209161263334031,432,0.01,0.03
FEN,B,3592,0,1452,0,0.0,646,0.0,0.0
HOV,S,3591,0,3591,0,0.0,0,0.0,0.0
JPT,B,3591,0,2431,0,0.0,633,0.0,0.0
PFNX,S,3590,0,3590,0,0.0,0,0.0,0.0
EBS,B,3585,270,802,0,0.0167447123980404,497,0.012,0.148
HQY,S,3585,678,733,1173,0.0358553148928535,1253,0.00693965517241379,0.210904121110177
FTVA,B,3585,0,1017,0,0.0,786,0.0,0.0
CVON,S,3585,100,2034,123,0.00701016473887136,383,0.0,0.04
INSE,B,3584,298,1699,863,0.067420814479638,474,0.0,0.1
GAINO,B,3583,0,2074,0,0.0,612,0.0,0.0
EXP,B,3571,500,112,1066,0.0233829712833593,411,0.009,0.336666666666667
CAPE,B,3570,0,2070,0,0.0,810,0.0,0.0
WPZ,B,3568,0,2025,0,0.0,843,0.0,0.0
UBSH,B,3564,311,1794,400,0.018972361794264,343,0.001,0.061042654028436
VCRA,B,3562,1108,600,1501,0.140865800649768,1300,0.00511538461538462,0.120192307692308
SF-A,B,3556,0,1295,0,0.0,566,0.0,0.0
JCO,S,3556,0,3300,0,0.0,142,0.0,0.0
SSD,B,3554,315,342,200,0.0462745333987716,286,0.0145178571428571,0.267678571428571
FND,S,3554,800,0,2738,0.0582768873602088,469,0.003,0.08
NERV,S,3554,400,1744,566,0.0282382685375151,833,0.00833333333333333,0.15
AED,B,3552,0,2316,0,0.0,216,0.0,0.0
IPCI,S,3550,2200,0,1350,1.14605427806121,3550,0.003,0.0539
UBFO,S,3549,0,3549,0,0.0,3549,0.0,0.0
RAVI,B,3549,0,1411,0,0.0,746,0.0,0.0
MAR,S,3547,844,0,2703,0.0126851317621429,533,0.014,0.196431718061674
UDR,B,3547,466,1949,0,0.00550279490566387,774,0.001,0.03
FOMX,B,3545,296,1066,217,0.353972068941107,925,0.003,0.095
WMK,B,3545,150,0,790,0.0256507895136899,300,0.021,0.163
FMBH,B,3545,300,1966,0,0.154508496346864,264,0.031,0.26
CPE-A,B,3543,296,1721,0,1.2247619047619,417,0.0546938775510204,0.8
EMQQ,B,3542,0,885,0,0.0,569,0.0,0.0
PID,B,3541,100,1858,0,0.0410677618069815,321,0.001,0.01
DTYS,B,3540,0,1528,0,0.0,500,0.0,0.0
SCHO,S,3532,2096,0,1436,0.24302348001463,1524,0.002,0.02
PEY,B,3532,0,1421,0,0.0,966,0.0,0.0
TANH,B,3531,200,0,3331,0.00231615518239722,3531,0.001,0.01
SATS,B,3531,660,677,1067,0.0921783254869916,535,0.00588888888888889,0.0819222222222222
FNB-E,B,3529,0,1282,0,0.0,500,0.0,0.0
UST,B,3529,100,1396,0,0.00615801465607488,990,0.0,0.02
JHD,S,3529,0,2503,0,0.0,858,0.0,0.0
WHLRP,B,3529,0,1865,0,0.0,291,0.0,0.0
LW,S,3528,1014,787,431,0.0268436618862919,600,0.0190610687022901,0.191776105823454
MATX,B,3526,500,1258,408,0.0410416495549727,542,0.022,0.19
BATRA,S,3526,902,1525,433,0.277480040102419,1033,0.003,0.119840637450199
EAT,S,3525,873,0,2652,0.021068519004156,1000,0.0122,0.168
HIL,B,3520,900,0,2200,0.00882889599560517,3100,0.001,0.05
FIHD,B,3519,791,0,0,1.82938762252054,593,0.618540772532189,5.75291845493562
OFG-A,B,3518,200,1268,74,1.0,500,0.01,0.29
JAZZ,B,3515,849,367,545,0.0414124636954539,453,0.05637899543379,0.969492262531989
TREE,B,3510,899,0,250,0.0535423624119208,755,0.155482721767011,4.19649685310533
AN,B,3506,800,500,600,0.0210714469188651,1100,0.017,0.205
MUFG,B,3506,1203,1051,117,0.0306394562035883,1308,0.007,0.04
UVV,S,3502,482,92,2682,0.0338118868993503,653,0.025,0.53125
SPMO,B,3501,0,456,0,0.0,408,0.0,0.0
SIGM,S,3500,1000,0,0,0.0268867797703869,3500,0.005,0.05
SRT,S,3497,50,1797,50,0.0182415176942722,300,0.0,0.01
AMED,B,3496,699,416,663,0.0955537878185946,574,0.027952380952381,0.436307572209212
BVN,B,3493,100,1755,650,0.00236200014172001,1234,0.001,0.01
PKI,B,3492,1339,118,990,0.0869456953311755,574,0.008,0.235461812899663
USD,B,3490,0,1982,0,0.0,580,0.0,0.0
AHT-H,B,3489,350,1588,0,0.576923076923077,612,0.02,0.26
INDL,B,3486,0,890,0,0.0,498,0.0,0.0
RIBT,S,3484,0,2673,0,0.0,416,0.0,0.0
HSII,S,3482,416,175,1366,0.0443337967341979,1422,0.0245,0.305
GMRE,B,3481,200,250,1640,0.649095200629426,2040,0.002,0.03
BSCM,S,3481,156,2317,0,0.0697986577181208,514,0.0,0.01
WY,S,3481,1952,325,748,0.00662857255280916,1094,0.0110567806910922,0.09
GSP,B,3480,0,1154,0,0.0,426,0.0,0.0
C-J,B,3476,0,1756,0,0.0,599,0.0,0.0
AMN,B,3470,1084,0,68,0.0222096000235051,1112,0.020645677029475,0.601827242524917
TFLO,B,3470,0,922,0,0.0,935,0.0,0.0
OKE,S,3467,1734,299,754,0.0258511422447372,705,0.0098389694041868,0.165242343074887
RECN,B,3464,400,0,1116,0.0220276446940911,300,0.0,0.05
SPKEP,B,3462,0,1720,0,0.0,400,0.0,0.0
CMO,S,3462,400,0,2932,0.0050693343185649,330,0.011,0.03
SSL,B,3462,1016,941,772,0.206738175413126,2073,0.001,0.03
AIG+,B,3460,1141,1277,0,0.826811594202899,718,0.01,0.1
ALXN,S,3459,2039,0,1015,0.055454280854295,1175,0.0154722222222222,0.435765432098765
WHLR,B,3457,200,1699,50,0.0828843762950684,255,0.0,0.03
CHKP,S,3454,1593,474,214,0.0448805643381849,476,0.00972727272727273,0.166340479050773
QUAD,S,3454,600,0,2854,0.0732688161887786,700,0.003,0.0383333333333333
FET,B,3453,809,246,2000,0.00629231810491202,600,0.00902200488997555,0.1
TRHC,S,3451,1032,300,1399,0.0690730881495328,1322,0.015,0.533809523809524
INBK,S,3451,341,1833,547,0.113973194275052,700,0.004149377593361,0.229253112033195
FNKO,S,3449,204,2192,0,0.0344013490725126,449,0.001,0.0594117647058824
HZO,B,3448,490,1453,843,0.0161323781798965,823,0.005,0.1
ARGO,S,3446,0,3046,0,0.0,100,0.0,0.0
JGH,S,3445,200,1535,600,0.402414486921529,1100,0.001,0.01
RBBN,B,3445,18,1575,0,0.00189558328640276,465,0.003,0.07
GMLPP,B,3443,800,1208,116,0.655781239525806,600,0.01,0.08
ADUS,S,3442,660,0,0,0.130284724454596,1334,0.045,0.983333333333333
ICF,S,3434,135,766,0,0.0248802064135643,365,0.01,0.0477777777777778
TPOR,B,3434,100,1433,234,1.0,720,0.001,0.14
DX-B,B,3431,100,1136,0,1.0,624,0.01,0.11
FCOR,S,3430,121,1268,0,0.435435435435435,655,0.045,0.14
NORW,B,3429,1065,352,1600,0.914163090128755,895,0.001,0.02
CYS-B,B,3429,0,1353,0,0.0,554,0.0,0.0
TSCAP,B,3427,0,1566,0,0.0,300,0.0,0.0
MSI,S,3422,450,230,1308,0.0114275611977809,1160,0.004,0.121774112630127
NTG,S,3421,0,2177,0,0.0,100,0.0,0.0
VTC,B,3421,400,896,0,2.66666666666667,888,0.05,0.71
MOV,B,3421,0,1619,0,0.0,985,0.0,0.0
DIOD,B,3417,724,644,100,0.0630369058070184,641,0.013,0.0806010928961749
YGYI,B,3415,100,1656,0,1.0,415,0.01,0.14
OII,S,3415,100,240,2900,0.00262549884478051,110,0.001,0.01
CTW,B,3413,0,1877,0,0.0,477,0.0,0.0
BA,S,3410,1504,0,1906,0.0250338515990844,1220,0.0305583411495543,0.79483003386312
CLVS,S,3403,1553,0,950,0.0624321279408633,1000,0.010292828685259,0.260321589113574
CLBK,S,3402,142,1836,31,0.0197936994703095,550,0.0,0.01
SRG-A,B,3402,0,1816,0,0.0,500,0.0,0.0
ARE,S,3401,779,0,1785,0.0180141132108391,321,0.0255320754716981,0.207858656907942
RUSL,S,3401,501,300,2600,0.187710753091045,500,0.001,0.0999800399201597
TCON,S,3400,1200,0,2200,0.195677136019242,3400,0.006,0.1
MET,S,3398,1413,0,1985,0.0068650286560318,2144,0.007,0.07
MGNX,S,3397,100,0,3297,0.029603315571344,3397,0.001,0.03
ZIXI,S,3397,235,547,2515,0.0205519164366447,3141,0.004,0.05
VIRT,S,3397,500,144,2753,0.00659732518189649,813,0.015,0.175
ESS,B,3393,597,266,1100,0.0416712173308183,1711,0.068,0.795
FDUS,S,3390,100,100,1100,0.0307597662257767,3290,0.001,0.04
WMK,S,3389,380,764,401,0.0661142697477064,460,0.0115652173913043,0.172173913043478
CLDT,S,3386,338,1102,1150,0.0337473278652166,740,0.022,0.100309278350515
DWX,B,3385,48,1885,0,0.0333796940194715,493,0.0,0.03
SEE,S,3384,1095,200,1981,0.0217414198227884,432,0.004,0.0425
TVE,B,3382,0,1876,0,0.0,393,0.0,0.0
GBIL,B,3375,800,286,0,2.0,1209,0.002,0.06
PPBI,B,3374,364,1127,526,0.00659027785609622,625,0.005,0.15
ANSS,B,3373,1206,22,389,0.0923482357298772,445,0.0415,1.18587066176242
PRAN,B,3373,3,2035,0,0.0099009900990099,928,0.001,0.01
SPEX,S,3370,0,3370,0,0.0,0,0.0,0.0
VII,B,3368,0,1778,0,0.0,466,0.0,0.0
