symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FRC-I,T,1099,0,599,0,0.0,300,0.0,0.0
ANGL,S,1098,0,1098,0,0.0,400,0.0,0.0
KRO,S,1098,0,1098,0,0.0,1098,0.0,0.0
BSET,T,1098,0,400,0,0.0,700,0.0,0.0
TDS,S,1097,0,602,0,0.0,575,0.0,0.0
FTC,B,1097,495,602,0,2.27665104396455,822,0.013,0.23
IGE,T,1095,0,1095,0,0.0,1095,0.0,0.0
SRV,S,1095,304,300,191,2.0,795,0.03,0.82
EME,T,1095,0,400,0,0.0,361,0.0,0.0
BBJP,T,1095,0,1095,0,0.0,715,0.0,0.0
LVHD,S,1095,1095,0,0,1.41207354600831,1095,0.021,0.1
CERN,S,1095,0,1095,0,0.0,377,0.0,0.0
SONA,T,1094,0,994,0,0.0,762,0.0,0.0
APO-B,S,1093,0,993,0,0.0,293,0.0,0.0
SNA,T,1092,0,494,0,0.0,639,0.0,0.0
BRC,B,1091,100,891,0,0.0340136054421769,200,0.01,0.07
IRMD,T,1091,0,1091,0,0.0,100,0.0,0.0
MDLQ,T,1090,0,600,0,0.0,690,0.0,0.0
ANAB,T,1090,0,1090,0,0.0,890,0.0,0.0
DTY,S,1087,0,634,0,0.0,323,0.0,0.0
NGL-C,B,1086,0,823,0,0.0,886,0.0,0.0
CCD,S,1086,0,1086,0,0.0,200,0.0,0.0
CWST,T,1085,0,600,0,0.0,585,0.0,0.0
SPTM,T,1082,0,1082,0,0.0,729,0.0,0.0
DCF,T,1082,0,1082,0,0.0,900,0.0,0.0
NWE,T,1082,0,954,0,0.0,728,0.0,0.0
SLAB,S,1082,0,482,0,0.0,600,0.0,0.0
EWD,S,1080,0,1080,0,0.0,1074,0.0,0.0
SYKE,B,1080,0,901,0,0.0,680,0.0,0.0
EPR-G,B,1080,0,700,0,0.0,680,0.0,0.0
IQM,B,1080,0,1080,0,0.0,580,0.0,0.0
TRN,S,1079,0,1079,0,0.0,1079,0.0,0.0
PNOV,T,1079,0,1079,0,0.0,300,0.0,0.0
UFPT,T,1078,0,778,0,0.0,289,0.0,0.0
PDP,B,1076,1,175,0,0.0033003300330033,1076,0.001,0.04
OXLCO,B,1075,0,975,0,0.0,675,0.0,0.0
MS-E,B,1075,0,1075,0,0.0,821,0.0,0.0
FMBI,T,1073,0,965,0,0.0,973,0.0,0.0
NEE-K,B,1072,0,600,0,0.0,311,0.0,0.0
FMC,T,1072,0,672,0,0.0,772,0.0,0.0
ALGN,S,1071,0,600,0,0.0,215,0.0,0.0
QNST,B,1070,0,900,0,0.0,500,0.0,0.0
CLPS,S,1070,0,570,0,0.0,970,0.0,0.0
VRNT,B,1070,0,860,0,0.0,610,0.0,0.0
AL-A,B,1070,0,770,0,0.0,500,0.0,0.0
OCC,T,1069,0,968,0,0.0,501,0.0,0.0
FMBI,B,1068,0,868,0,0.0,510,0.0,0.0
TFX,T,1067,300,100,0,0.0699300699300699,293,0.0366666666666667,0.6
VPC,S,1067,400,467,0,0.336417157275021,667,0.015,0.115
VUG,S,1067,335,462,0,0.168240816862203,413,0.0083210332103321,0.24909594095941
EXP,T,1067,0,317,0,0.0,661,0.0,0.0
DEA,T,1066,0,916,0,0.0,966,0.0,0.0
ALGT,B,1066,0,865,0,0.0,605,0.0,0.0
FCFS,T,1063,100,963,0,0.0144550448106389,263,0.01,0.1
NVTA,E,1062,100,0,962,0.00847601288353958,1062,0.01,0.13
VCR,S,1061,0,1020,0,0.0,30,0.0,0.0
NBTB,B,1060,0,560,0,0.0,100,0.0,0.0
T-A,S,1060,0,960,0,0.0,660,0.0,0.0
XSVM,B,1060,0,1060,0,0.0,700,0.0,0.0
GMRE-A,T,1060,0,700,0,0.0,700,0.0,0.0
ACP,S,1059,156,800,0,0.343612334801762,603,0.0164102564102564,0.1
CNMD,B,1059,0,200,0,0.0,453,0.0,0.0
ESGV,T,1059,559,500,0,0.641040665651002,759,0.002,0.0633333333333333
RGLD,S,1058,0,1058,0,0.0,1040,0.0,0.0
SC,T,1058,0,1058,0,0.0,735,0.0,0.0
LH,B,1058,100,753,203,0.00806256550834476,1046,0.001,0.11
LNC,S,1057,0,1057,0,0.0,1002,0.0,0.0
BWX,S,1057,0,1057,0,0.0,378,0.0,0.0
BAC-A,T,1056,0,856,0,0.0,705,0.0,0.0
AVNT,T,1056,0,906,0,0.0,700,0.0,0.0
IEO,B,1056,100,656,0,0.5,699,0.001,0.03
VIXY,S,1056,300,656,100,0.00210785174776041,756,0.001,0.01
ESS,T,1055,0,400,0,0.0,255,0.0,0.0
PEGA,S,1055,29,0,0,0.00326168412286889,623,0.041,0.23
SNSR,T,1055,0,100,0,0.0,855,0.0,0.0
PETQ,T,1055,0,100,0,0.0,655,0.0,0.0
AVY,T,1054,0,753,0,0.0,529,0.0,0.0
RWL,B,1054,5,1049,0,0.0163934426229508,954,0.001,0.02
SGU,T,1053,0,1053,0,0.0,600,0.0,0.0
HYLS,T,1051,0,1051,0,0.0,934,0.0,0.0
TWMC,T,1050,0,100,0,0.0,650,0.0,0.0
CUBB,B,1050,0,1050,0,0.0,900,0.0,0.0
GFNSL,T,1050,0,850,0,0.0,750,0.0,0.0
BLFS,E,1050,0,950,0,0.0,300,0.0,0.0
SRC-A,T,1049,0,400,0,0.0,449,0.0,0.0
SPHQ,S,1048,0,1048,0,0.0,1048,0.0,0.0
FBT,S,1048,103,829,0,0.277885149982791,245,0.021,0.31
FTLS,B,1047,0,1047,0,0.0,900,0.0,0.0
EWY,S,1046,0,1046,0,0.0,596,0.0,0.0
SPPP,S,1045,100,745,0,0.25,645,0.004,0.06
GAIA,S,1045,0,745,0,0.0,544,0.0,0.0
LDUR,T,1040,0,640,0,0.0,425,0.0,0.0
PHO,S,1040,740,300,0,1.86519355976965,1015,0.0118260869565217,0.134347826086957
WERN,S,1039,0,1039,0,0.0,639,0.0,0.0
SJ,S,1039,0,939,0,0.0,150,0.0,0.0
RYT,B,1038,89,601,0,1.12656197032006,811,0.052,0.36
ARQT,B,1036,0,918,0,0.0,400,0.0,0.0
DIG,T,1036,0,1026,0,0.0,510,0.0,0.0
CZA,S,1036,384,531,121,1.0,487,0.01,0.106041666666667
SIC,S,1035,0,835,0,0.0,1035,0.0,0.0
IQV,B,1034,100,403,0,0.00736811081638668,526,0.02,0.05
UFO,T,1034,0,499,0,0.0,699,0.0,0.0
VER-F,B,1033,0,733,0,0.0,833,0.0,0.0
BAPR,S,1032,0,1032,0,0.0,837,0.0,0.0
XMLV,B,1032,0,620,0,0.0,252,0.0,0.0
MBI,S,1029,0,1029,0,0.0,900,0.0,0.0
CSM,B,1029,0,1029,0,0.0,1029,0.0,0.0
CMD,B,1028,30,198,0,0.00581620783249321,330,0.01,0.12
YUMC,B,1027,0,907,0,0.0,570,0.0,0.0
FCAU,S,1026,0,1026,0,0.0,1026,0.0,0.0
ATUS,T,1026,105,602,319,0.00188792860603924,424,0.002,0.02
SHOO,S,1025,0,791,0,0.0,908,0.0,0.0
FXF,S,1025,0,1025,0,0.0,1018,0.0,0.0
HSII,T,1025,0,525,0,0.0,525,0.0,0.0
PTMN,S,1025,0,1025,0,0.0,1025,0.0,0.0
DPHCU,E,1025,0,1025,0,0.0,825,0.0,0.0
NAN,S,1025,0,625,0,0.0,925,0.0,0.0
SCVL,T,1025,100,325,0,0.0280033604032484,425,0.01,0.07
PTR,B,1024,0,505,0,0.0,260,0.0,0.0
NYCB-U,B,1023,0,790,0,0.0,805,0.0,0.0
CHAD,B,1023,0,1023,0,0.0,923,0.0,0.0
SCHC,S,1023,0,1023,0,0.0,217,0.0,0.0
FULT,S,1023,0,1023,0,0.0,900,0.0,0.0
NERD,B,1022,0,622,0,0.0,622,0.0,0.0
OXSQZ,S,1022,0,830,0,0.0,144,0.0,0.0
EA,S,1021,0,809,0,0.0,501,0.0,0.0
ASB-E,T,1021,0,621,0,0.0,400,0.0,0.0
FXP,T,1019,0,1019,0,0.0,569,0.0,0.0
UOCT,B,1019,0,1019,0,0.0,1019,0.0,0.0
AMS,S,1018,100,407,200,0.333333333333333,711,0.001,0.05
ARE,B,1017,100,617,0,0.00947059380623165,217,0.01,0.09
LMRKN,S,1017,0,730,0,0.0,517,0.0,0.0
EPP,B,1017,0,1017,0,0.0,406,0.0,0.0
IECS,T,1016,0,1016,0,0.0,400,0.0,0.0
UI,B,1015,0,624,0,0.0,793,0.0,0.0
TEL,B,1014,0,1014,0,0.0,404,0.0,0.0
PUI,S,1014,0,1014,0,0.0,815,0.0,0.0
WAL,B,1014,0,814,0,0.0,614,0.0,0.0
AHL-E,T,1013,0,855,0,0.0,658,0.0,0.0
MYF,S,1011,0,1011,0,0.0,900,0.0,0.0
JPUS,B,1011,0,1011,0,0.0,1011,0.0,0.0
TNP-F,B,1010,0,880,0,0.0,710,0.0,0.0
AIMT,S,1010,100,910,0,0.0168463611859838,500,0.01,0.04
PULS,S,1010,0,1010,0,0.0,1010,0.0,0.0
PRF,B,1010,114,886,0,0.526359505545512,532,0.011,0.08
AY,T,1010,0,910,0,0.0,500,0.0,0.0
KREF,T,1009,100,409,0,0.0248077400148846,409,0.02,0.06
TREE,T,1009,0,300,0,0.0,395,0.0,0.0
PSO,T,1008,0,1008,0,0.0,1008,0.0,0.0
KBWY,S,1008,1008,0,0,0.827427475111563,1003,0.004,0.12
PKE,T,1007,0,707,0,0.0,601,0.0,0.0
MNRO,T,1007,0,448,0,0.0,224,0.0,0.0
LANDP,B,1006,0,706,0,0.0,406,0.0,0.0
CXDO,S,1005,0,335,0,0.0,635,0.0,0.0
RCP,B,1005,200,705,100,0.4,705,0.01,0.05
VLYPO,B,1005,0,1005,0,0.0,605,0.0,0.0
GOODM,S,1005,200,705,100,0.666666666666667,500,0.14,0.33
JPXN,S,1004,0,800,0,0.0,851,0.0,0.0
BBW,B,1004,0,402,0,0.0,402,0.0,0.0
BOH,T,1003,0,403,0,0.0,802,0.0,0.0
BKNG,T,1003,0,100,0,0.0,603,0.0,0.0
CRNX,B,1003,53,950,0,0.1325,1003,0.01,0.1
OTTR,T,1003,100,803,0,0.032605151613955,603,0.02,0.16
FRPT,T,1003,0,620,0,0.0,520,0.0,0.0
SFY,T,1002,0,700,0,0.0,902,0.0,0.0
NWSA,S,1002,0,1002,0,0.0,101,0.0,0.0
CNNE,T,1002,202,500,0,0.0253069406163869,500,0.001,0.0398019801980198
EPAY,T,1002,0,400,0,0.0,401,0.0,0.0
CLWT,E,1001,0,1001,0,0.0,400,0.0,0.0
PSJ,S,1001,861,40,0,3.93806213188608,414,0.023,0.716599281420334
UVE,S,1001,0,1001,0,0.0,800,0.0,0.0
PIRS,S,1001,0,1001,0,0.0,1001,0.0,0.0
REK,B,1001,0,601,0,0.0,700,0.0,0.0
CUBI-C,T,1000,0,600,0,0.0,600,0.0,0.0
ASA,S,1000,0,800,0,0.0,200,0.0,0.0
SLQD,T,1000,0,1000,0,0.0,600,0.0,0.0
ARTW,B,1000,0,800,0,0.0,100,0.0,0.0
SMBC,B,1000,0,500,0,0.0,500,0.0,0.0
SCD,S,1000,200,700,100,0.248447204968944,600,0.01,0.04
HCCI,T,1000,0,700,0,0.0,500,0.0,0.0
RCA,S,1000,200,300,300,1.13157894736842,500,0.02,0.8
IIF,T,1000,0,600,0,0.0,600,0.0,0.0
VCIF,B,1000,0,800,0,0.0,700,0.0,0.0
BMRG,S,1000,0,1000,0,0.0,1000,0.0,0.0
CIM-B,B,1000,0,1000,0,0.0,600,0.0,0.0
EPR-E,T,1000,0,500,0,0.0,500,0.0,0.0
DTW,B,1000,0,1000,0,0.0,900,0.0,0.0
NCZ-A,B,1000,0,1000,0,0.0,600,0.0,0.0
AMCI,B,1000,0,900,0,0.0,200,0.0,0.0
BEDU,B,1000,90,700,0,0.173076923076923,800,0.01,0.03
CAI-A,T,1000,0,1000,0,0.0,700,0.0,0.0
PWS,T,1000,0,1000,0,0.0,100,0.0,0.0
HWBK,T,1000,0,600,0,0.0,200,0.0,0.0
IVES,B,1000,0,500,0,0.0,800,0.0,0.0
DPHCW,S,1000,0,1000,0,0.0,1000,0.0,0.0
NXC,B,1000,0,1000,0,0.0,600,0.0,0.0
ARCH,B,1000,100,100,100,0.0757002271006813,600,0.02,0.09
TRT,T,1000,0,800,0,0.0,200,0.0,0.0
RJI,B,1000,0,1000,0,0.0,1000,0.0,0.0
BOUT,T,1000,0,700,0,0.0,600,0.0,0.0
SLGL,S,1000,300,600,100,0.181818181818182,400,0.01,0.28
ASTE,B,1000,0,400,0,0.0,400,0.0,0.0
SNOA,E,1000,0,1000,0,0.0,700,0.0,0.0
IRWD,S,1000,0,1000,0,0.0,1000,0.0,0.0
FLTR,B,1000,0,1000,0,0.0,1000,0.0,0.0
GS-C,T,1000,0,1000,0,0.0,600,0.0,0.0
AGCO,B,1000,0,900,0,0.0,1000,0.0,0.0
TANNL,B,1000,0,400,0,0.0,300,0.0,0.0
IBMK,B,1000,0,1000,0,0.0,500,0.0,0.0
ETW,S,1000,0,1000,0,0.0,600,0.0,0.0
DWAW,B,1000,0,1000,0,0.0,300,0.0,0.0
DALT,T,1000,0,1000,0,0.0,900,0.0,0.0
CTR,T,1000,0,900,0,0.0,400,0.0,0.0
HYMC,S,1000,200,800,0,0.110803324099723,800,0.01,0.05
HCXY,B,1000,0,700,0,0.0,500,0.0,0.0
BZM,T,1000,0,800,0,0.0,800,0.0,0.0
MHN,S,1000,0,1000,0,0.0,1000,0.0,0.0
PSB-W,B,1000,0,1000,0,0.0,900,0.0,0.0
YXI,T,1000,0,1000,0,0.0,1000,0.0,0.0
SGOC,E,1000,0,1000,0,0.0,1000,0.0,0.0
ANNX,E,1000,50,100,350,0.00719010641357492,400,0.02,0.15
BIOX,T,1000,0,600,0,0.0,500,0.0,0.0
HCACU,T,1000,0,600,0,0.0,400,0.0,0.0
BPYPN,B,1000,0,1000,0,0.0,900,0.0,0.0
RES,B,1000,0,900,0,0.0,900,0.0,0.0
DIVB,T,1000,0,1000,0,0.0,500,0.0,0.0
GRAF=,B,1000,0,800,0,0.0,800,0.0,0.0
AIEQ,T,1000,0,800,0,0.0,300,0.0,0.0
GHM,B,1000,0,800,0,0.0,500,0.0,0.0
DLR-G,B,1000,0,800,0,0.0,500,0.0,0.0
TPC,S,1000,0,1000,0,0.0,1000,0.0,0.0
XAN-C,T,1000,0,800,0,0.0,600,0.0,0.0
MOTS,S,1000,0,1000,0,0.0,1000,0.0,0.0
ALYA,E,1000,0,1000,0,0.0,600,0.0,0.0
ENLV,S,1000,0,1000,0,0.0,800,0.0,0.0
SCE-G,B,1000,0,800,0,0.0,500,0.0,0.0
ATRO,S,1000,0,1000,0,0.0,1000,0.0,0.0
GRAM,B,1000,0,800,0,0.0,200,0.0,0.0
ENX,T,1000,0,1000,0,0.0,1000,0.0,0.0
HWCC,T,1000,0,300,0,0.0,900,0.0,0.0
LEVLP,T,1000,0,1000,0,0.0,300,0.0,0.0
KDFI,B,1000,0,1000,0,0.0,1000,0.0,0.0
USB-O,B,1000,0,1000,0,0.0,800,0.0,0.0
CIO,S,1000,0,700,0,0.0,200,0.0,0.0
SPE-B,B,1000,0,500,0,0.0,500,0.0,0.0
PKB,S,1000,0,1000,0,0.0,1000,0.0,0.0
MAV,S,1000,0,1000,0,0.0,1000,0.0,0.0
NGHCN,S,1000,0,700,0,0.0,600,0.0,0.0
DUC,S,1000,0,700,0,0.0,1000,0.0,0.0
RMPL-,T,1000,100,200,300,1.0,500,0.04,0.35
XONE,S,1000,0,1000,0,0.0,800,0.0,0.0
DIAX,S,1000,0,1000,0,0.0,1000,0.0,0.0
NKTX,S,1000,0,1000,0,0.0,1000,0.0,0.0
OLB,T,1000,0,1000,0,0.0,200,0.0,0.0
BME,S,1000,439,400,161,0.783509043474875,800,0.04,0.23
TAC,S,1000,0,1000,0,0.0,1000,0.0,0.0
AHC,S,1000,0,1000,0,0.0,1000,0.0,0.0
MKC.V,T,1000,0,500,0,0.0,500,0.0,0.0
CANE,S,1000,0,1000,0,0.0,1000,0.0,0.0
ETG,S,1000,300,700,0,0.0847697089573326,1000,0.01,0.03
STN,B,1000,0,1000,0,0.0,600,0.0,0.0
CCU,S,1000,0,600,0,0.0,400,0.0,0.0
AFGD,B,1000,0,700,0,0.0,700,0.0,0.0
KRNY,S,1000,0,1000,0,0.0,1000,0.0,0.0
UCON,B,1000,100,800,0,0.333333333333333,900,0.01,0.13
IDOG,T,1000,0,900,0,0.0,400,0.0,0.0
HLNE,S,1000,100,200,0,0.028328611898017,400,0.01,0.15
JDD,S,1000,0,1000,0,0.0,1000,0.0,0.0
SHSP,S,1000,268,600,132,0.167378324300525,400,0.0200990099009901,0.29
PCPL+,T,1000,0,1000,0,0.0,1000,0.0,0.0
WWE,T,1000,0,600,0,0.0,800,0.0,0.0
THG,T,998,0,869,0,0.0,657,0.0,0.0
QLYS,B,998,0,598,0,0.0,300,0.0,0.0
NUAG,T,997,0,997,0,0.0,297,0.0,0.0
IAUF,T,997,100,897,0,0.252525252525253,309,0.0,0.29
DFIN,S,997,0,997,0,0.0,497,0.0,0.0
MDT,S,997,12,875,110,0.000188123755056742,768,0.002,0.04
CYAN,T,995,0,895,0,0.0,300,0.0,0.0
ORMP,S,995,0,995,0,0.0,995,0.0,0.0
MOH,T,994,0,694,0,0.0,400,0.0,0.0
EGF,S,994,0,794,0,0.0,994,0.0,0.0
PZA,S,994,0,994,0,0.0,994,0.0,0.0
CIB,B,994,100,597,0,0.00533304890405845,399,0.001,0.02
SRT,S,994,0,794,0,0.0,400,0.0,0.0
PCAR,B,993,0,993,0,0.0,893,0.0,0.0
FUL,B,993,0,800,0,0.0,893,0.0,0.0
VRSK,S,993,0,993,0,0.0,993,0.0,0.0
BL,S,990,100,300,0,0.00648760866744518,300,0.01,0.12
VBR,S,990,100,215,675,0.112612612612613,990,0.02,0.2
RNR-E,S,989,289,700,0,0.489001692047377,800,0.01,0.123079584775087
ED,S,987,0,987,0,0.0,775,0.0,0.0
DGS,T,987,0,887,0,0.0,787,0.0,0.0
TPTX,B,987,0,377,0,0.0,687,0.0,0.0
MSB,S,985,99,785,101,0.0852713178294574,755,0.01,0.04
ABM,B,984,0,749,0,0.0,675,0.0,0.0
LQDH,B,984,200,544,12,0.193236714975845,644,0.015,0.065
WES,S,983,0,983,0,0.0,983,0.0,0.0
PSK,S,982,200,782,0,0.429184549356223,979,0.01,0.03
BAP,B,982,0,780,0,0.0,502,0.0,0.0
WEC,B,980,0,707,0,0.0,607,0.0,0.0
COHR,B,980,0,322,0,0.0,447,0.0,0.0
ZROZ,B,980,103,577,0,0.055100239566259,425,0.14,0.89
SQNS,S,980,0,980,0,0.0,475,0.0,0.0
MH-D,T,979,0,600,0,0.0,379,0.0,0.0
IYC,B,978,609,176,0,0.179170344218888,200,0.001,0.0313300492610837
K,S,978,20,878,80,0.000676933491284481,780,0.001,0.02
NEWR,S,976,88,818,0,0.00671704450041982,853,0.03,0.05
SHW,S,976,0,236,0,0.0,256,0.0,0.0
SVT,T,976,0,776,0,0.0,376,0.0,0.0
MOAT,T,974,0,974,0,0.0,874,0.0,0.0
PRSC,S,973,23,300,0,0.00780189959294437,373,0.1,0.83
PCTY,T,972,1,465,0,7.70653514180025e-05,465,0.01,0.08
ETB,S,971,0,971,0,0.0,971,0.0,0.0
DOC,S,970,0,970,0,0.0,920,0.0,0.0
PNM,B,970,0,970,0,0.0,770,0.0,0.0
ATR,T,970,0,172,0,0.0,174,0.0,0.0
LEA,T,970,0,470,0,0.0,370,0.0,0.0
SWTX,T,969,0,370,0,0.0,299,0.0,0.0
COW,B,968,100,868,0,0.166112956810631,368,0.001,0.14
JRVR,S,966,0,966,0,0.0,966,0.0,0.0
CTXS,S,964,6,435,0,0.000230973553528121,409,0.01,0.08
JPT,B,964,100,664,200,0.485436893203884,664,0.04,0.32
UCBI,S,964,0,964,0,0.0,500,0.0,0.0
UNM,S,962,0,962,0,0.0,962,0.0,0.0
AGGY,S,962,0,962,0,0.0,956,0.0,0.0
REMX,S,962,2,960,0,0.0099009900990099,887,0.006,0.11
SUSL,B,961,0,961,0,0.0,550,0.0,0.0
EIDX,B,961,0,300,0,0.0,200,0.0,0.0
NBTB,T,960,0,960,0,0.0,360,0.0,0.0
ALL-G,T,960,0,760,0,0.0,460,0.0,0.0
AFG,B,960,0,660,0,0.0,460,0.0,0.0
FREQ,B,960,0,459,0,0.0,459,0.0,0.0
SIEB,B,960,0,300,0,0.0,700,0.0,0.0
CRNX,T,959,0,501,0,0.0,744,0.0,0.0
IPAY,T,958,0,769,0,0.0,558,0.0,0.0
GLP,S,957,0,912,0,0.0,953,0.0,0.0
PSA-G,T,957,0,957,0,0.0,300,0.0,0.0
SBGI,S,954,0,954,0,0.0,944,0.0,0.0
ARES,S,954,200,754,0,0.0256311674996796,700,0.004,0.54
FOVL,S,953,0,653,0,0.0,953,0.0,0.0
SCHL,T,953,0,352,0,0.0,647,0.0,0.0
UNTY,T,952,0,452,0,0.0,452,0.0,0.0
USB-M,S,952,0,852,0,0.0,500,0.0,0.0
NOBL,S,951,0,951,0,0.0,656,0.0,0.0
BMCH,S,950,0,550,0,0.0,250,0.0,0.0
PNFP,S,950,0,950,0,0.0,750,0.0,0.0
DMS,S,950,0,350,0,0.0,500,0.0,0.0
EWW,S,950,0,950,0,0.0,950,0.0,0.0
HI,B,950,0,700,0,0.0,450,0.0,0.0
ARKF,S,948,0,838,0,0.0,743,0.0,0.0
NIM,B,946,0,946,0,0.0,946,0.0,0.0
OXSQZ,T,944,0,500,0,0.0,400,0.0,0.0
PILL,S,943,1,742,0,0.00826446280991736,743,0.001,0.05
CEVA,T,942,0,532,0,0.0,632,0.0,0.0
PANW,S,942,71,771,0,0.00383779296684397,204,0.17,0.74
XMMO,B,941,0,741,0,0.0,836,0.0,0.0
BBL,S,941,0,941,0,0.0,941,0.0,0.0
PSA-H,B,940,0,940,0,0.0,440,0.0,0.0
FUL,T,939,0,652,0,0.0,439,0.0,0.0
PNR,B,939,0,939,0,0.0,539,0.0,0.0
PBE,T,939,0,500,0,0.0,239,0.0,0.0
SPUS,B,938,0,938,0,0.0,738,0.0,0.0
MMS,T,938,0,738,0,0.0,538,0.0,0.0
PTBD,S,937,0,937,0,0.0,937,0.0,0.0
FR,T,935,0,700,0,0.0,435,0.0,0.0
AVNT,S,935,0,935,0,0.0,935,0.0,0.0
WFIG,B,934,100,417,417,0.333333333333333,417,0.01,0.11
PH,S,934,0,863,0,0.0,451,0.0,0.0
PPLC,T,933,0,933,0,0.0,933,0.0,0.0
CSM,S,933,0,877,0,0.0,321,0.0,0.0
BSCK,S,931,0,931,0,0.0,800,0.0,0.0
KXI,T,930,0,498,0,0.0,630,0.0,0.0
CTK,B,930,0,930,0,0.0,430,0.0,0.0
CHT,B,930,0,791,0,0.0,791,0.0,0.0
ZNH,T,929,0,829,0,0.0,529,0.0,0.0
CLB,B,927,0,627,0,0.0,400,0.0,0.0
BCYC,B,926,0,500,0,0.0,426,0.0,0.0
STKS,E,925,0,525,0,0.0,200,0.0,0.0
ZION,S,925,0,925,0,0.0,925,0.0,0.0
ARCB,S,925,125,350,150,0.0466906488879955,325,0.015,0.23
PFM,S,925,300,425,200,0.5,925,0.01,0.03
AEFC,T,925,0,925,0,0.0,800,0.0,0.0
UBS,B,923,0,923,0,0.0,923,0.0,0.0
FIXX,S,923,100,773,50,0.0212901852246115,481,0.01,0.06
CMO-E,S,922,317,409,196,1.30264993026499,509,0.02,0.17
ALVR,T,922,0,198,0,0.0,324,0.0,0.0
ONLN,S,921,0,141,0,0.0,220,0.0,0.0
LOGM,T,921,0,921,0,0.0,821,0.0,0.0
LIZI,E,920,0,920,0,0.0,720,0.0,0.0
LAND,S,920,0,620,0,0.0,320,0.0,0.0
ZIONN,B,920,0,820,0,0.0,520,0.0,0.0
TLH,S,919,0,919,0,0.0,319,0.0,0.0
TFC-F,S,918,0,918,0,0.0,650,0.0,0.0
SPTS,S,917,0,917,0,0.0,377,0.0,0.0
BLV,S,916,100,401,0,0.0274348422496571,216,0.01,0.05
IHE,B,916,180,735,0,1.27473799054452,430,0.003,0.325263157894737
SSNC,S,916,0,915,0,0.0,527,0.0,0.0
ANIK,S,915,100,515,0,0.0198491464867011,115,0.01,0.09
NACP,B,915,0,915,0,0.0,815,0.0,0.0
ARGO,B,915,0,815,0,0.0,715,0.0,0.0
AIQ,B,914,0,795,0,0.0,544,0.0,0.0
CUB,B,913,0,811,0,0.0,311,0.0,0.0
ONCS,E,912,0,912,0,0.0,300,0.0,0.0
WPF+,S,911,0,600,0,0.0,200,0.0,0.0
VRRM,S,910,0,910,0,0.0,910,0.0,0.0
BHE,S,910,0,810,0,0.0,500,0.0,0.0
BDEC,S,909,716,0,193,1.53846153846154,516,0.0228571428571429,0.31
FCVT,B,909,0,521,0,0.0,447,0.0,0.0
DTE,S,909,321,585,0,0.0225033106000878,330,0.066,0.37864985014985
NRIX,S,908,0,598,0,0.0,136,0.0,0.0
ONB,B,908,0,800,0,0.0,908,0.0,0.0
RTH,B,908,845,63,0,1.5266805723382,579,0.041,0.243489633173844
OSBC,B,908,0,908,0,0.0,800,0.0,0.0
GTH,B,907,0,707,0,0.0,657,0.0,0.0
LBJ,B,906,0,806,0,0.0,400,0.0,0.0
UNIT,S,906,0,906,0,0.0,806,0.0,0.0
HMOP,B,905,0,905,0,0.0,905,0.0,0.0
COO,B,904,4,400,0,0.00105932203389831,204,0.03,0.43
LPL,S,904,0,904,0,0.0,18,0.0,0.0
CHAQ,S,902,0,902,0,0.0,902,0.0,0.0
SQBG,E,902,0,887,0,0.0,392,0.0,0.0
MXIM,S,902,40,751,111,0.000594369466287658,649,0.002,0.03
EQH,S,901,0,901,0,0.0,301,0.0,0.0
RYLD,B,901,0,701,0,0.0,801,0.0,0.0
ATRC,B,901,1,700,0,8.59475719810915e-05,401,0.02,0.06
DRADP,B,901,0,801,0,0.0,900,0.0,0.0
EPHE,T,901,0,901,0,0.0,601,0.0,0.0
MHF,B,900,0,900,0,0.0,700,0.0,0.0
UJUL,T,900,0,300,0,0.0,600,0.0,0.0
QTS,B,900,0,900,0,0.0,700,0.0,0.0
TWN,T,900,0,800,0,0.0,800,0.0,0.0
TV,S,900,0,900,0,0.0,900,0.0,0.0
VRIG,B,900,0,800,0,0.0,900,0.0,0.0
MFA-C,B,900,0,500,0,0.0,200,0.0,0.0
GNE,T,900,0,900,0,0.0,300,0.0,0.0
PSA-X,S,900,0,900,0,0.0,600,0.0,0.0
ATCO-D,B,900,0,700,0,0.0,700,0.0,0.0
MYC,B,900,0,800,0,0.0,800,0.0,0.0
ORA,T,900,0,800,0,0.0,800,0.0,0.0
VKI,S,900,0,900,0,0.0,900,0.0,0.0
ECF-A,T,900,0,800,0,0.0,500,0.0,0.0
MH-C,B,900,0,500,0,0.0,800,0.0,0.0
BRBS,T,900,0,600,0,0.0,600,0.0,0.0
ENBA,T,900,0,800,0,0.0,200,0.0,0.0
AESR,T,900,0,900,0,0.0,800,0.0,0.0
ENLV,B,900,0,600,0,0.0,700,0.0,0.0
PBCTP,B,900,0,600,0,0.0,600,0.0,0.0
LVHI,T,900,0,900,0,0.0,600,0.0,0.0
TTT,T,900,0,900,0,0.0,900,0.0,0.0
SVT,B,900,0,800,0,0.0,300,0.0,0.0
SCHW-C,S,900,0,500,0,0.0,500,0.0,0.0
TCO-J,T,900,0,800,0,0.0,700,0.0,0.0
FTAI-B,B,900,0,900,0,0.0,200,0.0,0.0
DUG,S,900,0,900,0,0.0,900,0.0,0.0
ANVS,B,900,0,900,0,0.0,900,0.0,0.0
