symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CP,B,5827,424,1245,227,0.0395715009582876,493,0.044578125,0.435260416666667
BBT-E,B,5823,0,3493,0,0.0,718,0.0,0.0
DATA,S,5816,1257,0,2700,0.0369240300801127,2957,0.00436986301369863,0.171735159817352
FCSC,S,5806,1083,2333,0,0.120068629077517,832,0.00366666666666667,0.0863645518630413
WEX,B,5804,270,1342,300,0.0475045115796253,1013,0.012,0.52
HSY,B,5804,855,2036,500,0.0427612168719347,902,0.013,0.131716697411817
TDACW,B,5800,0,4415,0,0.0,352,0.0,0.0
HON,S,5797,3289,0,2409,0.0462466819584086,476,0.01,0.186193419140601
DCF,B,5795,500,2245,1800,1.0,2727,0.001,0.01
JPME,B,5791,0,0,0,0.0,869,0.0,0.0
VRSN,B,5781,468,1647,381,0.0288488745918292,836,0.041,0.313474576271186
BNTC,B,5776,300,2849,35,1.33333333333333,776,0.01,0.33
TXRH,B,5765,432,2568,305,0.022967178896165,752,0.00236305732484076,0.0495232729054385
XEC,S,5756,125,4122,2,0.00283154190733283,466,0.001,0.06
TRTN-A,B,5751,0,3005,0,0.0,621,0.0,0.0
KIM-I,B,5750,100,2109,0,0.5,312,0.01,0.09
IDLV,B,5743,403,2330,0,0.389637031676223,1038,0.02,0.11
BLMN,B,5740,508,2929,400,0.0220551007167157,729,0.003,0.035
CVU,B,5737,0,3741,0,0.0,1170,0.0,0.0
ONCE,B,5734,423,1831,2600,0.00269711880632147,3156,0.001,0.0346380697050938
ORGS,B,5729,500,3534,500,0.427715996578272,1300,0.001,0.09
RIO,S,5727,1270,1006,2755,0.0166261214449574,2818,0.004,0.04
MIC,B,5719,500,2371,733,0.0251105105881526,1006,0.002,0.03
DSLV,B,5716,400,1607,1814,0.442173942727551,1042,0.002,0.06
NS-A,B,5713,103,3218,0,1.0,411,0.01,0.14
XSOE,B,5709,409,696,459,1.89240488688624,1557,0.021,0.08
NNDM,B,5704,0,2826,0,0.0,719,0.0,0.0
EVOL,B,5701,1000,1285,2500,1.2594667657804,3625,0.012,0.05
TMCXW,B,5701,0,4288,0,0.0,725,0.0,0.0
TRNX,S,5701,1600,3001,1000,0.0156111550321685,1600,0.002,0.0108
AEHR,S,5700,0,5700,0,0.0,0,0.0,0.0
IR,B,5694,348,2225,100,0.0156177154034381,942,0.00672897196261682,0.06
BBT-D,B,5692,0,3942,0,0.0,899,0.0,0.0
ITCB,B,5687,0,3192,0,0.0,200,0.0,0.0
MBUU,B,5687,300,2784,0,0.105873184729062,580,0.011,0.19
AMP,B,5683,817,1382,174,0.0392352953463581,635,0.0347700851005111,0.426387954589664
AMX,B,5683,0,4471,0,0.0,445,0.0,0.0
NNC,B,5676,407,3688,0,0.670510708401977,273,0.0,0.02
FLCH,B,5674,0,1678,0,0.0,883,0.0,0.0
HYS,B,5652,100,1729,0,0.039032006245121,717,0.02,0.03
EWH,B,5647,75,2908,0,0.000357119049206243,1396,0.005,0.01
NUM,B,5646,0,4427,0,0.0,1750,0.0,0.0
FHB,B,5644,1050,2518,449,0.023268461703457,1177,0.001,0.02
DSW,B,5644,1535,1475,1559,0.0151560031595577,100,0.00093485342019544,0.0123322475570033
GS-K,B,5640,185,2953,0,0.252568527113333,688,0.04,0.16
TEDU,B,5633,1000,433,4200,0.657972918034837,5200,0.002,0.07
GLADN,B,5630,0,3465,0,0.0,752,0.0,0.0
EBF,B,5626,100,2638,400,0.165016501650165,711,0.001,0.03
PTNQ,B,5625,0,227,0,0.0,1359,0.0,0.0
KTOVW,B,5624,0,3888,0,0.0,588,0.0,0.0
CLLS,B,5621,450,2308,0,0.655179677539142,1050,0.012,0.25
JPM-E,B,5620,144,3365,44,1.0,750,0.00694444444444444,0.06
EWJ,S,5618,2,3378,0,4.27459118878518e-06,863,0.001,0.01
KONA,S,5613,3056,400,2151,0.4962061738152,1756,0.003,0.0538
RDNT,B,5611,400,3904,99,0.0504910097218063,815,0.001,0.04
RNET,B,5608,559,2040,300,0.270376178179828,600,0.00533962264150943,0.134842767295597
FSLR,S,5606,600,266,4500,0.0234301780693533,900,0.001,0.025
RFIL,B,5606,900,6,4700,0.639273672703862,5600,0.003,0.08
XERS,B,5605,0,3044,0,0.0,603,0.0,0.0
ASML,S,5604,702,0,3350,0.0340859448709535,1650,0.00209634551495017,0.210531561461794
BIS,B,5601,800,3718,14,0.363636363636364,1191,0.001,0.02
PRT,B,5597,100,4198,0,0.333333333333333,1016,0.001,0.04
CPLP,S,5596,1200,1480,2014,0.239282153539382,100,0.001,0.0216666666666667
SSTK,B,5595,400,498,1250,0.0568909116768596,220,0.01,0.09
VBF,B,5591,1300,1218,1500,1.41933393888701,818,0.007,0.11
DFEN,B,5588,0,749,0,0.0,950,0.0,0.0
IHI,S,5587,350,1310,0,0.0209331883628542,157,0.02,0.104
FBHS,B,5580,450,3239,0,0.00483460337371758,1028,0.001,0.03
DTSS,B,5578,0,3012,0,0.0,281,0.0,0.0
WTIU,B,5573,0,2165,0,0.0,827,0.0,0.0
XYL,S,5572,557,2542,390,0.0423640839323762,521,0.0010316742081448,0.040922619047619
DLTH,S,5550,2800,750,2000,0.201919843979546,1500,0.002,0.048
EWD,B,5547,99,5249,0,0.00142702702702703,299,0.0,0.01
MMYT,B,5541,100,2575,0,0.03003003003003,537,0.02,0.1
AFHBL,B,5538,150,2451,0,0.333333333333333,1361,0.21,0.576666666666667
DTIL,B,5535,0,3233,0,0.0,491,0.0,0.0
COWNZ,B,5532,300,2847,0,1.0,753,0.00666666666666667,0.1
CTZ,B,5528,400,2319,600,0.934153400868307,520,0.001,0.13
VRSK,B,5522,175,2551,0,0.00915479771373732,391,0.011,0.11
BDX,S,5522,1179,1584,759,0.0192551580476707,510,0.0136451612903226,0.232877171215881
BWAY,B,5517,250,1502,0,0.0132338150442009,15,0.028,0.11
GUT-C,B,5511,600,2143,0,1.67701193685021,500,0.0443333333333333,1.55333333333333
CAAP,B,5509,408,3699,108,0.152049547644749,524,0.00675324675324675,0.127012987012987
DSPG,B,5507,50,3142,0,0.00708215297450425,100,0.0,0.05
NM,S,5506,801,3641,900,0.72747861568121,764,0.002,0.0775
APDN,S,5505,2405,0,3100,0.652329069807685,1800,0.003,0.015241348973607
WRLSW,B,5501,0,4088,0,0.0,725,0.0,0.0
USA,S,5500,420,0,5080,0.00898165176853,5500,0.001,0.01
QUIK,S,5500,2000,0,3500,1.33311125916056,3100,0.002,0.0131
WEC,S,5499,388,2663,743,0.0126024314514018,632,0.003,0.03
DYAI,B,5499,0,3377,0,0.0,353,0.0,0.0
XAN-C,B,5498,42,2922,3,0.145328719723183,696,0.00928571428571429,0.0878571428571429
MTFB,S,5490,2100,0,3390,1.56237218813906,2890,0.002,0.0518181818181818
FHL,S,5489,1200,30,3265,0.15494647603484,4994,0.002,0.24
RWLK,S,5486,1000,3165,200,0.00843524287401048,1466,0.002,0.05
PNR,S,5484,377,3677,68,0.00162953559261706,145,0.001,0.02
AGS,B,5480,874,1535,0,0.274044785463235,769,0.041,0.3
CDXS,B,5479,350,2546,0,0.0428977768039517,790,0.03,0.14
IYT,B,5478,504,1259,200,0.130920340947569,1028,0.031,0.33
MAG,S,5478,600,1022,3071,0.0551182212522715,2094,0.003,0.07
UPWK,S,5477,1772,2900,805,0.144842242929541,700,0.001,0.0637020316027088
RUSL,B,5477,0,3737,0,0.0,778,0.0,0.0
RAVI,B,5475,598,2486,0,1.0,863,0.01,0.03
ATO,S,5472,714,1274,111,0.0407773660937157,487,0.0229009900990099,0.169832794858433
AEYE,B,5469,337,2751,27,0.396528735513146,560,0.0494174757281553,0.466893203883495
WTID,B,5468,0,4305,0,0.0,546,0.0,0.0
TSQ,B,5467,0,3689,0,0.0,1165,0.0,0.0
NR,B,5466,0,4405,0,0.0,944,0.0,0.0
COTY,S,5463,1619,2035,1107,0.00507442577155924,3958,0.003,0.03
GVAL,B,5458,107,2352,0,0.178444726005702,998,0.03,0.16
CREE,S,5450,1500,0,3950,0.043877776083166,1950,0.003,0.116
PSA-X,B,5450,135,3156,0,1.0,648,0.02,0.2
FPAY,S,5450,2000,0,3450,1.21144578313253,2050,0.002,0.0211176470588235
MVT,B,5446,700,3438,0,1.14388311255054,679,0.002,0.08
OGE,B,5446,112,3761,0,0.0010172796834896,289,0.0,0.02
FSTA,B,5445,100,1200,800,0.25,1672,0.001,0.01
KPTI,S,5440,1540,0,3900,0.0556211679318518,5440,0.003,0.05
ATXI,B,5439,0,3451,0,0.0,516,0.0,0.0
OSBC,B,5436,100,4517,76,0.041649312786339,315,0.0,0.01
BSDE,B,5426,100,0,0,1.0,24,0.01,0.1
VRP,B,5423,348,2476,0,0.126411841973693,1203,0.015,0.03
APO-A,B,5419,1000,1753,407,1.21572243281085,946,0.0214285714285714,0.16
TEF,B,5416,0,4492,0,0.0,3732,0.0,0.0
NOMD,S,5412,0,3887,0,0.0,953,0.0,0.0
ROK,B,5411,669,614,524,0.0284201976762039,516,0.017,0.340576191868968
EURL,B,5407,0,3136,0,0.0,723,0.0,0.0
COWN,B,5403,5,2974,9,0.000989119683481701,614,0.0,0.02
CACG,B,5402,200,1192,0,1.33333333333333,917,0.02,0.13
CLMT,S,5400,2400,0,3000,1.12954793224507,4000,0.003,0.1
WATT,S,5400,1000,4300,100,0.072326054326248,1000,0.0,0.0366666666666667
TNK,S,5400,1700,0,3700,0.0281895665439591,2000,0.001,0.01
SM,S,5400,2900,0,2500,0.0409219447683256,3500,0.002,0.03
GEF,B,5383,906,1048,200,0.135646048675122,1425,0.0173333333333333,0.303297491039426
IT,B,5381,100,2407,1189,0.00916086478563576,360,0.0,0.1
MS-G,B,5377,0,3793,0,0.0,544,0.0,0.0
RXN,B,5366,0,4472,0,0.0,604,0.0,0.0
AMCX,B,5359,321,2273,0,0.0334839251921875,705,0.001,0.0691489361702128
HTA,B,5355,100,3676,0,0.00138385320085245,718,0.0,0.01
JKHY,B,5350,476,1681,59,0.0645996818854851,407,0.022,0.25
ARI,B,5345,347,3442,0,0.0126185484836297,821,0.005,0.02
VER-F,B,5344,0,3174,0,0.0,1028,0.0,0.0
VIA,B,5342,786,1621,0,0.360504655627554,809,0.0510537634408602,0.5
RARE,B,5334,500,1746,2400,0.0235311918149869,2727,0.036,0.555
WFC-R,B,5333,100,3146,0,0.0508646998982706,1569,0.01,0.06
MDP,S,5333,1125,699,1490,0.0593641311757864,2700,0.004,0.13
MT,B,5332,289,3242,355,0.00194341893791146,1033,0.0,0.01
DXR,B,5330,0,2923,0,0.0,516,0.0,0.0
AYR,B,5326,500,2618,450,0.0446872188038654,530,0.0,0.02
TTM,S,5326,2200,306,2700,0.0238132647356469,1300,0.003,0.04
SFY,B,5323,50,4657,0,1.0,788,0.001,0.02
GNTX,B,5318,201,2277,0,0.00290201913783001,1039,0.0,0.02
PAG,B,5318,641,210,3800,0.050484892557747,4833,0.002,0.07
ABIL,B,5309,204,3740,96,1.5,890,0.001,0.04
VERU,B,5309,600,4322,0,0.21078771767809,2618,0.002,0.03
HEQ,B,5299,1100,2775,100,0.794619173929519,1600,0.0286666666666667,0.16
AMRX,B,5298,920,1942,1275,0.0635800346409467,2619,0.006,0.04
EWT,B,5295,0,2874,0,0.0,1132,0.0,0.0
CLDC,S,5294,0,4937,0,0.0,187,0.0,0.0
FLS,B,5291,674,2940,157,0.027658506325017,945,0.012,0.08
GRUB,S,5290,2451,211,2250,0.0286317653882598,700,0.001,0.080327868852459
LLL,B,5290,1225,729,236,0.141731842810984,369,0.0346439393939394,0.17
KGJI,S,5285,0,2950,0,0.0,1215,0.0,0.0
SHYD,B,5282,800,674,0,0.888888888888889,914,0.01,0.04
ETW,S,5281,1000,2854,204,0.116654490247499,629,0.00125,0.03
DESP,B,5280,155,3328,20,0.0100584036340039,2137,0.0,0.0164516129032258
LEMB,B,5273,796,2918,91,0.460888914456564,938,0.007,0.05
EXR,B,5271,400,1295,1030,0.0457305431488671,438,0.011,0.09
MET-E,B,5270,600,2618,0,0.163154860182928,843,0.01,0.11
XRX,B,5263,1039,1627,1043,0.00864443916714404,665,0.00244289693593315,0.03
SILJ,B,5262,1000,1043,10,1.12798898109633,774,0.0325,0.2075
RRC,S,5245,20,4500,0,2.35340908957193e-05,645,0.001,0.01
TGE,S,5244,100,3608,0,0.00464037122969838,1221,0.0,0.01
C-S,B,5240,38,3473,0,0.076,417,0.0,0.05
GOGL,B,5234,300,3543,661,0.0393559896206318,925,0.001,0.03
SSW-H,B,5233,100,3158,0,1.0,758,0.0,0.01
EBR,B,5231,0,3681,0,0.0,1125,0.0,0.0
KGJI,B,5225,3,3655,0,0.00230591852421214,594,0.001,0.03
SACH,S,5217,1000,1976,1900,0.625,1797,0.001,0.01
EZU,S,5215,0,5065,0,0.0,4980,0.0,0.0
CQP,B,5209,395,2200,0,0.217837764978741,695,0.055,0.35
CCU,B,5208,444,2189,0,0.0610471211016573,874,0.0314339622641509,0.19
AAAU,B,5206,0,3967,0,0.0,1732,0.0,0.0
WPRT,S,5200,800,0,4400,0.0323231271808693,900,0.002,0.0266666666666667
NMM,S,5200,1000,0,4200,0.376647834274953,5200,0.001,0.0099
DHXM,S,5200,200,5000,0,1.0,200,0.001,0.02
CTV,B,5197,100,2342,0,0.342465753424658,600,0.01,0.08
FLWS,B,5197,1300,1392,0,0.0875553387667864,1024,0.003,0.0625
CXSE,B,5195,551,225,0,1.93351363533919,855,0.03,0.34
SOHO,B,5194,0,4195,0,0.0,39,0.0,0.0
EFU,B,5190,1741,0,1839,2.0,1191,0.0207840755735493,0.18
VWOB,B,5190,363,1332,0,0.104943124154037,736,0.04,0.11029702970297
TFLO,B,5187,1453,1652,1095,1.49875311720698,1766,0.002,0.0215961691939346
OILD,S,5186,1200,1612,2000,0.111810542873543,1429,0.002,0.0366666666666667
FMAT,B,5185,0,774,0,0.0,557,0.0,0.0
HEFA,B,5184,0,4185,0,0.0,573,0.0,0.0
JGH,B,5179,1000,3140,16,0.661660009955223,908,0.0018,0.088
GNOM,B,5177,200,2614,85,0.666666666666667,406,0.0,0.01
NCTY,S,5177,600,2177,2400,0.0269832703723691,3000,0.0,0.01
AVLR,B,5172,100,2938,5,0.0131995776135164,247,0.0,0.1
XLI,S,5165,482,1422,0,0.000452519809485616,762,0.007,0.03
SLP,B,5150,400,1299,1603,0.129912309191296,2309,0.001,0.09
HCAC,B,5147,0,3916,0,0.0,626,0.0,0.0
PIM,S,5146,200,3699,307,0.181818181818182,533,0.0,0.01
PBA,B,5145,200,2608,255,0.00786009967568056,868,0.002,0.02
LMHB,B,5145,500,2172,1000,0.625,2165,0.001,0.06
LEGH,B,5142,100,3022,100,0.0169548999660902,600,0.001,0.09
MCRN,B,5136,1348,1967,600,0.0994055095929375,2242,0.001,0.06
CFA,B,5129,275,913,417,0.147690655209452,1044,0.00272727272727273,0.05
BBK,B,5128,400,3345,0,1.0,408,0.0,0.02
ARVN,B,5128,1100,241,3185,0.353460339941172,3725,0.002,0.28
GLUU,S,5123,0,1708,0,0.0,324,0.0,0.0
ES,B,5119,748,1994,558,0.0147766534957298,328,0.003,0.0559619559598884
IDXX,B,5118,501,180,232,0.0380990881606608,291,0.0969380530973451,0.782887649095806
RILYZ,B,5115,0,3084,0,0.0,479,0.0,0.0
COMM,S,5114,600,1480,1832,0.00490184064116076,200,0.000666666666666667,0.01
NUVA,B,5113,0,1927,0,0.0,395,0.0,0.0
NAV,B,5112,300,2095,1200,0.0510897393629119,1970,0.021,0.17
IONS,S,5111,435,106,870,0.0443703369841144,2520,0.011,0.195
YI,B,5108,513,2609,114,0.0907161803713528,578,0.0,0.25
BKI,B,5107,306,2405,0,0.0440169079492594,1097,0.00516908212560386,0.0503381642512077
FRAK,B,5103,0,1400,0,0.0,1756,0.0,0.0
FARM,B,5102,185,2712,0,0.0505188421627526,302,0.00756756756756757,0.12
PUMP,S,5101,930,1782,466,0.0390009337418282,1208,0.006,0.15
IGT,S,5100,900,0,4200,0.0112925579077449,500,0.003,0.03
VHC,S,5100,2200,1100,1800,0.185603010260208,3700,0.003,0.05
GEO,S,5100,4800,0,300,0.132056985843002,1550,0.004,0.06
VIRT,S,5100,600,0,4500,0.0132784490771478,5100,0.001,0.02
RGR,B,5094,100,2234,0,0.0133351113481798,424,0.001,0.05
WYNN,S,5092,777,1924,0,0.0398023648468451,599,0.012,0.129051094890511
AGN,S,5081,1809,0,1359,0.0525887256523512,163,0.002,0.0771737858396723
GGN-B,B,5079,100,3414,0,1.0,600,0.01,0.21
AVA,B,5076,95,3747,0,0.00724367584804158,779,0.001,0.02
TJX,S,5073,954,2557,255,0.00627411972849942,569,0.00393700787401575,0.0593700787401575
EDN,B,5073,300,3575,100,0.117754956464634,400,0.0105,0.135
CC,S,5071,406,274,3600,0.00810100362103796,4346,0.001,0.03
BLFS,B,5070,300,2199,0,0.0800729718466174,801,0.05,0.44
RCL,S,5069,1400,0,3623,0.0310182803894183,867,0.008,0.222274543838154
INDY,B,5068,400,3384,0,0.109011515608198,503,0.0,0.0366666666666667
PRFT,B,5066,201,3255,40,0.0426994319141164,846,0.03,0.23
BANC-E,B,5059,0,3509,0,0.0,303,0.0,0.0
EQAL,B,5057,252,2366,0,0.66827876984127,901,0.001,0.02
BCSF,B,5055,200,2674,0,0.127126837236527,791,0.01,0.19
PHI,B,5054,357,1706,0,0.227730761998743,595,0.02,0.27
BLCN,B,5054,0,2964,0,0.0,306,0.0,0.0
IRBT,S,5049,100,2692,0,0.0195160031225605,250,0.01,0.11
STT-E,B,5042,210,2724,0,0.0704225352112676,683,0.01,0.02
ALL-E,B,5040,0,2599,0,0.0,808,0.0,0.0
NHS,B,5040,134,3684,12,0.33202401121732,569,0.001,0.03
FRC,B,5035,581,1299,0,0.0389283886343072,794,0.013,0.18
FRTA,B,5032,100,3698,0,0.0137400384721077,1216,0.001,0.03
DY,S,5028,200,3570,51,0.0144433795724141,251,0.00783333333333333,0.0798
SOR,S,5027,350,1488,27,0.606871040261598,440,0.0290909090909091,0.210909090909091
EXPI,B,5026,800,163,1000,0.454720032342834,400,0.011,0.19
IP,S,5025,1940,0,3085,0.0194100246521531,240,0.005,0.05
IGF,B,5023,0,3128,0,0.0,702,0.0,0.0
INSI,B,5023,0,3446,0,0.0,721,0.0,0.0
RUSS,B,5021,0,3277,0,0.0,1016,0.0,0.0
GASX,B,5017,198,2072,0,1.0,745,0.01,0.07
MHO,B,5011,1215,1247,74,0.252722852875194,774,0.00773333333333333,0.139720430107527
BVSN,B,5009,0,2665,0,0.0,538,0.0,0.0
HSIC,B,5008,1020,2146,316,0.0193345449546792,730,0.045,0.173333333333333
MRIN,B,5006,200,2553,0,0.107874865156419,544,0.01,0.135
GV,B,5004,0,3873,0,0.0,228,0.0,0.0
PS,S,5004,404,4600,0,0.00697453603798015,400,0.001,0.0793069306930693
HLG,B,5002,190,1518,0,0.101297999161493,701,0.05,0.3
IBIO,S,5000,600,0,4400,0.294117647058824,5000,0.001,0.0099
PES,S,5000,800,0,4200,0.0307031010132023,5000,0.001,0.01
DSX,S,5000,700,0,4300,0.541376643464811,5000,0.001,0.02
RYB,S,4996,0,3874,0,0.0,246,0.0,0.0
BSJO,B,4995,200,1929,0,1.5,1022,0.02,0.14
LEN.B,B,4995,105,2239,0,0.100821530149151,396,0.025,0.12
TTP,B,4995,1000,2682,361,0.893848089231555,752,0.002,0.116
SNGX,S,4994,1700,0,3294,0.133689839572193,400,0.001,0.00698823529411765
CMRE-D,B,4991,100,2287,0,1.0,645,0.01,0.03
MOBL,S,4990,500,2082,1500,0.0354886791113635,633,0.0008,0.01
GLP-A,B,4989,813,2144,0,1.625,300,0.0431693290734824,0.539456869009585
AHT-F,B,4989,0,1804,0,0.0,410,0.0,0.0
HCAP,B,4987,0,3300,0,0.0,370,0.0,0.0
CDK,B,4983,443,2028,100,0.0248435964850845,830,0.003,0.0570422535211268
PBI,B,4981,200,3414,0,0.00225199864880081,1577,0.001,0.01
PDEX,B,4971,479,2333,5,0.947572897830018,854,0.032,0.79
NNN-F,B,4969,0,2443,0,0.0,366,0.0,0.0
UCTT,S,4966,3948,0,1018,0.351631658676789,1245,0.004,0.0757142857142857
ALRM,B,4965,434,787,11,0.0257142458186205,943,0.041,0.725
YVR,S,4960,1500,1260,2200,0.0446428571428571,800,0.001,0.04
GGM,B,4960,200,2820,0,0.494623655913978,758,0.001,0.07
DMAC,B,4953,0,3422,0,0.0,758,0.0,0.0
PMM,S,4952,100,3954,0,0.2,445,0.0,0.01
FAAR,B,4952,654,1489,16,2.64673976771322,1033,0.032,0.436273291925466
MOBL,B,4943,900,3070,0,0.0463377983631688,1541,0.001,0.02
VOOG,B,4942,52,8,0,0.038562555305416,396,0.015,0.113333333333333
UST,B,4940,100,2634,0,0.2,753,0.01,0.08
BSMX,B,4940,0,3999,0,0.0,500,0.0,0.0
UMH-B,B,4938,176,2467,0,1.29078014184397,519,0.12,0.29
GNT-A,B,4937,100,2952,0,0.5,350,0.01,0.41
PLG,S,4934,708,326,3900,0.323766152375522,4100,0.003,0.0332467532467532
HMLP,B,4934,1208,2015,0,0.481937663269538,1452,0.003,0.16
OPNT,B,4932,74,2914,0,0.0636833046471601,563,0.02,0.18
BBSA,B,4930,2058,2344,0,1.0,470,0.0,0.01
EUO,B,4927,0,3842,0,0.0,3573,0.0,0.0
RNGR,B,4926,100,3176,0,1.0,625,0.0,0.06
KLAC,B,4925,433,1372,0,0.0105894690998733,527,0.024,0.32
FDUS,B,4923,600,2792,700,0.209760611071738,1386,-0.00233333333333333,0.0566666666666667
CWH,S,4922,872,600,3450,0.0768620537681798,100,0.001,0.0122935779816514
OIIM,B,4921,400,829,1666,0.222222222222222,1044,0.001,0.01
CRNT,S,4919,0,4249,0,0.0,400,0.0,0.0
ISRG,S,4915,501,0,370,0.0240213791672458,175,0.0293333333333333,0.375174781523096
GIB,S,4915,191,1706,0,0.0227978037717832,71,0.00938219895287958,0.0384816753926702
NTR,B,4914,433,2305,0,0.00457087394133213,1239,0.003,0.04
NUW,B,4913,197,2967,0,0.109444444444444,319,0.0,0.0846192893401015
DLTR,S,4913,906,1797,109,0.0136090448066358,438,0.00525614092118897,0.0890937316742851
FFEU,B,4910,468,726,0,1.15100247227369,900,0.135,1.695
BDSI,S,4909,300,3894,0,0.015432561611956,615,0.001,0.02
AOA,B,4909,415,1595,111,0.213601320356601,645,0.00316455696202532,0.0294936708860759
SMBK,B,4908,400,2480,263,0.0768347005034741,313,0.01,0.12
HOLX,B,4907,100,2885,0,0.00276472214542439,784,0.0,0.02
A,B,4906,884,2126,280,0.0173417913445553,886,0.019,0.13
CHEK,S,4900,2600,0,2300,0.601499047696326,4400,0.003,0.0853846153846154
BKS,S,4900,1000,0,3900,0.016609364359626,4900,0.001,0.01
SPMD,S,4900,3000,0,1900,0.691881918819188,1100,0.001,0.01
ARES-A,B,4900,561,2035,0,2.20505136986301,702,0.03,0.37
PATK,B,4898,584,1285,42,0.0621922374544126,822,0.0119009900990099,0.168248836931886
QTT,S,4897,1480,2650,767,0.024958411404281,1480,0.002,0.0966666666666667
CDXC,B,4894,300,3404,0,0.0472233189089684,480,0.001,0.04
AGTC,B,4890,700,2600,484,0.936226503659135,472,0.001,0.06
TTC,B,4883,233,1118,0,0.013336842359197,1145,0.001,0.07
PBPB,B,4882,200,3432,168,0.015284677111196,859,0.0,0.01
BAR,B,4879,1244,2644,144,1.33333333333333,1479,0.001,0.04
NATR,B,4879,279,2795,244,1.40245167471201,326,0.08,0.78
VRP,S,4878,647,2755,141,0.0464232668544257,955,0.001,0.03
ZEUS,B,4874,350,1679,0,0.0822344897418943,633,0.00433333333333333,0.05
PGTI,B,4872,200,3232,0,0.0179504656169227,448,0.0,0.04
OAK-B,B,4865,400,1431,2100,0.5,3282,0.001,0.03
CYTK,B,4864,100,2983,0,0.00661331922491899,726,0.01,0.05
GDO,B,4862,400,2220,35,0.348981475834591,853,0.02,0.25
JNCE,S,4862,1000,3600,262,0.144677300165023,4862,0.004,0.24
LMB,B,4859,400,1959,1200,0.638977635782748,825,0.001,0.07
EGOV,B,4855,1517,1259,758,0.133293701456451,1234,0.005,0.1
CSSE,B,4852,400,2579,0,0.980392156862745,500,0.001,0.07
TKR,B,4851,388,2529,115,0.0184022464437848,700,0.00136708860759494,0.0689873417721519
SHSP,B,4847,200,2010,0,0.0881057268722467,564,0.02,0.2
REXR,B,4845,366,2864,0,0.0499478569808147,633,0.00250375939849624,0.0362406015037594
BLOK,B,4845,0,3081,0,0.0,537,0.0,0.0
SSWA,B,4835,100,3157,0,0.333333333333333,417,0.02,0.22
ISMD,B,4833,0,1884,0,0.0,752,0.0,0.0
NCA,B,4828,2100,1318,1000,1.80187145806792,1661,0.002,0.08
SSW-G,B,4814,0,3069,0,0.0,744,0.0,0.0
FENG,B,4813,0,3898,0,0.0,1248,0.0,0.0
GHSI,S,4812,1012,0,3800,0.573851752098794,1712,0.002,0.44375
LDOS,B,4811,244,1386,0,0.00974162223346374,1013,0.00794444444444444,0.08
ALL-B,S,4809,0,1723,0,0.0,487,0.0,0.0
MAA,B,4805,708,558,1698,0.0616269517932829,505,0.003,0.17
SPKE,B,4805,400,2525,0,0.0854328265198531,501,0.001,0.06
WIFI,S,4804,300,2569,3,0.0252987368802598,603,0.02,0.13
PRQR,B,4803,319,2179,47,0.0582320694915283,531,0.00497716894977169,0.129086757990868
WMGI,B,4802,0,2489,0,0.0,778,0.0,0.0
KR,S,4800,600,1400,2800,0.00184332226369549,2300,0.005,0.05
GII,B,4799,0,1061,0,0.0,790,0.0,0.0
EVOP,B,4798,0,2882,0,0.0,468,0.0,0.0
RZB,B,4797,48,2297,52,0.106666666666667,436,0.0,0.09
MTZ,B,4796,300,1613,0,0.0111871587212639,916,0.02,0.14
QVCD,B,4791,200,2421,550,1.0,1421,0.001,0.09
JAZZ,B,4784,200,1644,0,0.0105948257962771,610,0.06,0.246666666666667
OPTT,S,4783,1383,2300,1000,0.10586889400717,720,0.029916120576671,0.151939711664482
CVE,S,4783,2533,0,2250,0.00404706917374542,1473,0.00220693222969477,0.02
NXPI,B,4782,142,2652,0,0.00468245070236761,680,0.0,0.04
MNA,B,4779,78,1622,0,0.00581612109462382,881,0.0,0.01
ALIM,B,4770,0,4150,0,0.0,3199,0.0,0.0
VEON,B,4766,1000,166,3600,0.00407134627207179,4600,0.001,0.01
STMP,S,4766,2020,0,1375,0.0725048838435844,1000,0.00588235294117647,0.454509803921569
GOAU,B,4765,433,2689,352,1.0,274,0.128475750577367,0.308475750577367
IYH,S,4763,0,230,0,0.0,534,0.0,0.0
OFSSZ,B,4762,193,2261,0,0.278499278499279,700,0.07,0.79
MTZ,S,4758,0,3024,0,0.0,501,0.0,0.0
DVYE,B,4757,150,1284,0,0.0377643504531722,332,0.01,0.0466666666666667
BBT-H,B,4755,100,2458,0,0.271739130434783,730,0.01,0.08
VTWO,B,4754,103,1880,0,0.0842703743706437,732,0.013,0.15
HTRB,B,4753,200,2567,0,1.0,242,0.0,0.19
MGC,B,4752,0,189,0,0.0,772,0.0,0.0
NS-B,B,4751,0,2986,0,0.0,458,0.0,0.0
RDS.A,S,4750,162,0,4588,0.00229426010111739,100,0.001,0.01
HCI,S,4750,1750,0,3000,0.911458333333333,800,0.00262857142857143,0.245428571428571
ASB-D,B,4749,0,2662,0,0.0,802,0.0,0.0
BGSF,B,4746,720,1555,0,0.376411882933752,612,0.0433156028368794,0.538860859490204
AWR,B,4744,364,1373,0,0.0486940685809861,695,0.0244791666666667,0.0955208333333333
GMLPP,B,4743,100,2508,0,1.0,583,0.01,0.08
AVDL,S,4743,0,3979,0,0.0,333,0.0,0.0
