symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HPP,B,0,0,0,0,0.0,0,0.0,0.0
HPP,E,0,0,0,0,0.0,0,0.0,0.0
HPP,S,0,0,0,0,0.0,0,0.0,0.0
HPP,T,0,0,0,0,0.0,0,0.0,0.0
BSMM,T,0,0,0,0,0.0,0,0.0,0.0
HPQ,E,0,0,0,0,0.0,0,0.0,0.0
BSMM,S,0,0,0,0,0.0,0,0.0,0.0
BSMM,E,0,0,0,0,0.0,0,0.0,0.0
HPS,B,0,0,0,0,0.0,0,0.0,0.0
HPS,E,0,0,0,0,0.0,0,0.0,0.0
HPS,S,0,0,0,0,0.0,0,0.0,0.0
HPS,T,0,0,0,0,0.0,0,0.0,0.0
HPX,B,0,0,0,0,0.0,0,0.0,0.0
HPX,E,0,0,0,0,0.0,0,0.0,0.0
HPX,S,0,0,0,0,0.0,0,0.0,0.0
HPX,T,0,0,0,0,0.0,0,0.0,0.0
HPX+,B,0,0,0,0,0.0,0,0.0,0.0
HPX+,E,0,0,0,0,0.0,0,0.0,0.0
HPX+,S,0,0,0,0,0.0,0,0.0,0.0
HPX+,T,0,0,0,0,0.0,0,0.0,0.0
HPX=,B,0,0,0,0,0.0,0,0.0,0.0
HPX=,E,0,0,0,0,0.0,0,0.0,0.0
HPX=,S,0,0,0,0,0.0,0,0.0,0.0
HPX=,T,0,0,0,0,0.0,0,0.0,0.0
BSMM,B,0,0,0,0,0.0,0,0.0,0.0
HQH,E,0,0,0,0,0.0,0,0.0,0.0
BSML,T,0,0,0,0,0.0,0,0.0,0.0
BSML,S,0,0,0,0,0.0,0,0.0,0.0
HQI,B,0,0,0,0,0.0,0,0.0,0.0
HQI,E,0,0,0,0,0.0,0,0.0,0.0
HQI,S,0,0,0,0,0.0,0,0.0,0.0
HQI,T,0,0,0,0,0.0,0,0.0,0.0
HQL,B,0,0,0,0,0.0,0,0.0,0.0
HQL,E,0,0,0,0,0.0,0,0.0,0.0
HQL,S,0,0,0,0,0.0,0,0.0,0.0
HQL,T,0,0,0,0,0.0,0,0.0,0.0
HQY,B,0,0,0,0,0.0,0,0.0,0.0
HQY,E,0,0,0,0,0.0,0,0.0,0.0
HQY,S,0,0,0,0,0.0,0,0.0,0.0
HQY,T,0,0,0,0,0.0,0,0.0,0.0
HR,B,0,0,0,0,0.0,0,0.0,0.0
HR,E,0,0,0,0,0.0,0,0.0,0.0
BSML,E,0,0,0,0,0.0,0,0.0,0.0
HR,T,0,0,0,0,0.0,0,0.0,0.0
YEXT,E,0,0,0,0,0.0,0,0.0,0.0
HRB,E,0,0,0,0,0.0,0,0.0,0.0
BSM,E,0,0,0,0,0.0,0,0.0,0.0
HRC,B,0,0,0,0,0.0,0,0.0,0.0
HRC,E,0,0,0,0,0.0,0,0.0,0.0
HRC,S,0,0,0,0,0.0,0,0.0,0.0
HRC,T,0,0,0,0,0.0,0,0.0,0.0
HRI,B,0,0,0,0,0.0,0,0.0,0.0
HRI,E,0,0,0,0,0.0,0,0.0,0.0
HRI,S,0,0,0,0,0.0,0,0.0,0.0
BSL,T,0,0,0,0,0.0,0,0.0,0.0
BSL,E,0,0,0,0,0.0,0,0.0,0.0
HRL,E,0,0,0,0,0.0,0,0.0,0.0
HRL,S,0,0,0,0,0.0,0,0.0,0.0
HRL,T,0,0,0,0,0.0,0,0.0,0.0
HRMY,B,0,0,0,0,0.0,0,0.0,0.0
HRMY,E,0,0,0,0,0.0,0,0.0,0.0
HRMY,S,0,0,0,0,0.0,0,0.0,0.0
HRMY,T,0,0,0,0,0.0,0,0.0,0.0
HROW,B,0,0,0,0,0.0,0,0.0,0.0
HROW,E,0,0,0,0,0.0,0,0.0,0.0
BSKYU,T,0,0,0,0,0.0,0,0.0,0.0
HROW,T,0,0,0,0,0.0,0,0.0,0.0
HROWL,B,0,0,0,0,0.0,0,0.0,0.0
HROWL,E,0,0,0,0,0.0,0,0.0,0.0
HROWL,S,0,0,0,0,0.0,0,0.0,0.0
HROWL,T,0,0,0,0,0.0,0,0.0,0.0
HRTG,B,0,0,0,0,0.0,0,0.0,0.0
HRTG,E,0,0,0,0,0.0,0,0.0,0.0
HRTG,S,0,0,0,0,0.0,0,0.0,0.0
HRTG,T,0,0,0,0,0.0,0,0.0,0.0
BSKYU,S,0,0,0,0,0.0,0,0.0,0.0
HRTX,E,0,0,0,0,0.0,0,0.0,0.0
BSKYU,E,0,0,0,0,0.0,0,0.0,0.0
BSKYU,B,0,0,0,0,0.0,0,0.0,0.0
BSJS,T,0,0,0,0,0.0,0,0.0,0.0
HRZN,E,0,0,0,0,0.0,0,0.0,0.0
HSAQ,B,0,0,0,0,0.0,0,0.0,0.0
HSAQ,E,0,0,0,0,0.0,0,0.0,0.0
HSAQ,S,0,0,0,0,0.0,0,0.0,0.0
HSAQ,T,0,0,0,0,0.0,0,0.0,0.0
BSJS,E,0,0,0,0,0.0,0,0.0,0.0
HSBC,E,0,0,0,0,0.0,0,0.0,0.0
BSJR,T,0,0,0,0,0.0,0,0.0,0.0
HSC,B,0,0,0,0,0.0,0,0.0,0.0
HSC,E,0,0,0,0,0.0,0,0.0,0.0
HSC,S,0,0,0,0,0.0,0,0.0,0.0
HSC,T,0,0,0,0,0.0,0,0.0,0.0
HSCZ,B,0,0,0,0,0.0,0,0.0,0.0
HSCZ,E,0,0,0,0,0.0,0,0.0,0.0
HSCZ,S,0,0,0,0,0.0,0,0.0,0.0
BSJR,S,0,0,0,0,0.0,0,0.0,0.0
HSDT,B,0,0,0,0,0.0,0,0.0,0.0
HSDT,E,0,0,0,0,0.0,0,0.0,0.0
HSDT,S,0,0,0,0,0.0,0,0.0,0.0
BSJR,E,0,0,0,0,0.0,0,0.0,0.0
HSIC,B,0,0,0,0,0.0,0,0.0,0.0
HSIC,E,0,0,0,0,0.0,0,0.0,0.0
HSIC,S,0,0,0,0,0.0,0,0.0,0.0
HSIC,T,0,0,0,0,0.0,0,0.0,0.0
HSII,E,0,0,0,0,0.0,0,0.0,0.0
HSII,S,0,0,0,0,0.0,0,0.0,0.0
HSII,T,0,0,0,0,0.0,0,0.0,0.0
HSKA,B,0,0,0,0,0.0,0,0.0,0.0
HSKA,E,0,0,0,0,0.0,0,0.0,0.0
HSKA,S,0,0,0,0,0.0,0,0.0,0.0
HSMV,B,0,0,0,0,0.0,0,0.0,0.0
HSMV,E,0,0,0,0,0.0,0,0.0,0.0
HSMV,S,0,0,0,0,0.0,0,0.0,0.0
HSMV,T,0,0,0,0,0.0,0,0.0,0.0
HSON,B,0,0,0,0,0.0,0,0.0,0.0
HSON,E,0,0,0,0,0.0,0,0.0,0.0
HSON,S,0,0,0,0,0.0,0,0.0,0.0
HSON,T,0,0,0,0,0.0,0,0.0,0.0
HSRT,B,0,0,0,0,0.0,0,0.0,0.0
HSRT,E,0,0,0,0,0.0,0,0.0,0.0
HSRT,S,0,0,0,0,0.0,0,0.0,0.0
HSRT,T,0,0,0,0,0.0,0,0.0,0.0
HST,B,0,0,0,0,0.0,0,0.0,0.0
HST,E,0,0,0,0,0.0,0,0.0,0.0
HST,S,0,0,0,0,0.0,0,0.0,0.0
BSJQ,T,0,0,0,0,0.0,0,0.0,0.0
HSTM,E,0,0,0,0,0.0,0,0.0,0.0
HSTM,S,0,0,0,0,0.0,0,0.0,0.0
HSTM,T,0,0,0,0,0.0,0,0.0,0.0
BSJQ,E,0,0,0,0,0.0,0,0.0,0.0
HSTO,E,0,0,0,0,0.0,0,0.0,0.0
BSJP,T,0,0,0,0,0.0,0,0.0,0.0
HSTO,T,0,0,0,0,0.0,0,0.0,0.0
HSY,B,0,0,0,0,0.0,0,0.0,0.0
HSY,E,0,0,0,0,0.0,0,0.0,0.0
BSJP,S,0,0,0,0,0.0,0,0.0,0.0
BSJP,E,0,0,0,0,0.0,0,0.0,0.0
HT,E,0,0,0,0,0.0,0,0.0,0.0
HT,S,0,0,0,0,0.0,0,0.0,0.0
BSJO,T,0,0,0,0,0.0,0,0.0,0.0
HT-C,B,0,0,0,0,0.0,0,0.0,0.0
HT-C,E,0,0,0,0,0.0,0,0.0,0.0
HT-C,S,0,0,0,0,0.0,0,0.0,0.0
HT-C,T,0,0,0,0,0.0,0,0.0,0.0
YEXT,S,0,0,0,0,0.0,0,0.0,0.0
HT-D,E,0,0,0,0,0.0,0,0.0,0.0
HT-D,S,0,0,0,0,0.0,0,0.0,0.0
HT-D,T,0,0,0,0,0.0,0,0.0,0.0
BSJO,S,0,0,0,0,0.0,0,0.0,0.0
HT-E,E,0,0,0,0,0.0,0,0.0,0.0
HT-E,S,0,0,0,0,0.0,0,0.0,0.0
HT-E,T,0,0,0,0,0.0,0,0.0,0.0
BSJO,E,0,0,0,0,0.0,0,0.0,0.0
HTA,E,0,0,0,0,0.0,0,0.0,0.0
HTAB,B,0,0,0,0,0.0,0,0.0,0.0
HTAB,E,0,0,0,0,0.0,0,0.0,0.0
HTAB,S,0,0,0,0,0.0,0,0.0,0.0
HTAB,T,0,0,0,0,0.0,0,0.0,0.0
HTBI,B,0,0,0,0,0.0,0,0.0,0.0
HTBI,E,0,0,0,0,0.0,0,0.0,0.0
HTBI,S,0,0,0,0,0.0,0,0.0,0.0
HTBI,T,0,0,0,0,0.0,0,0.0,0.0
HTBK,B,0,0,0,0,0.0,0,0.0,0.0
HTBK,E,0,0,0,0,0.0,0,0.0,0.0
HTBK,S,0,0,0,0,0.0,0,0.0,0.0
HTBK,T,0,0,0,0,0.0,0,0.0,0.0
BSJO,B,0,0,0,0,0.0,0,0.0,0.0
HTBX,E,0,0,0,0,0.0,0,0.0,0.0
HTBX,S,0,0,0,0,0.0,0,0.0,0.0
BSJN,T,0,0,0,0,0.0,0,0.0,0.0
BSJN,S,0,0,0,0,0.0,0,0.0,0.0
HTD,E,0,0,0,0,0.0,0,0.0,0.0
HTD,S,0,0,0,0,0.0,0,0.0,0.0
HTD,T,0,0,0,0,0.0,0,0.0,0.0
HTEC,B,0,0,0,0,0.0,0,0.0,0.0
HTEC,E,0,0,0,0,0.0,0,0.0,0.0
HTEC,S,0,0,0,0,0.0,0,0.0,0.0
HTEC,T,0,0,0,0,0.0,0,0.0,0.0
HTFB,E,0,0,0,0,0.0,0,0.0,0.0
HTFB,S,0,0,0,0,0.0,0,0.0,0.0
HTFB,T,0,0,0,0,0.0,0,0.0,0.0
BSJN,E,0,0,0,0,0.0,0,0.0,0.0
HTGC,E,0,0,0,0,0.0,0,0.0,0.0
BSJN,B,0,0,0,0,0.0,0,0.0,0.0
HTGM,B,0,0,0,0,0.0,0,0.0,0.0
HTGM,E,0,0,0,0,0.0,0,0.0,0.0
HTGM,S,0,0,0,0,0.0,0,0.0,0.0
HTH,B,0,0,0,0,0.0,0,0.0,0.0
HTH,E,0,0,0,0,0.0,0,0.0,0.0
HTH,S,0,0,0,0,0.0,0,0.0,0.0
AB,E,0,0,0,0,0.0,0,0.0,0.0
HTHT,B,0,0,0,0,0.0,0,0.0,0.0
HTHT,E,0,0,0,0,0.0,0,0.0,0.0
HTHT,S,0,0,0,0,0.0,0,0.0,0.0
HTHT,T,0,0,0,0,0.0,0,0.0,0.0
HTIA,B,0,0,0,0,0.0,0,0.0,0.0
HTIA,E,0,0,0,0,0.0,0,0.0,0.0
HTIA,S,0,0,0,0,0.0,0,0.0,0.0
HTIA,T,0,0,0,0,0.0,0,0.0,0.0
BSJM,S,0,0,0,0,0.0,0,0.0,0.0
HTLD,E,0,0,0,0,0.0,0,0.0,0.0
HTLD,S,0,0,0,0,0.0,0,0.0,0.0
HTLF,B,0,0,0,0,0.0,0,0.0,0.0
HTLF,E,0,0,0,0,0.0,0,0.0,0.0
HTLF,S,0,0,0,0,0.0,0,0.0,0.0
HTLF,T,0,0,0,0,0.0,0,0.0,0.0
HTLFP,B,0,0,0,0,0.0,0,0.0,0.0
HTLFP,E,0,0,0,0,0.0,0,0.0,0.0
HTLFP,S,0,0,0,0,0.0,0,0.0,0.0
HTLFP,T,0,0,0,0,0.0,0,0.0,0.0
HTOO,B,0,0,0,0,0.0,0,0.0,0.0
HTOO,E,0,0,0,0,0.0,0,0.0,0.0
HTOO,S,0,0,0,0,0.0,0,0.0,0.0
HTOO,T,0,0,0,0,0.0,0,0.0,0.0
HTOOW,B,0,0,0,0,0.0,0,0.0,0.0
HTOOW,E,0,0,0,0,0.0,0,0.0,0.0
HTOOW,S,0,0,0,0,0.0,0,0.0,0.0
HTOOW,T,0,0,0,0,0.0,0,0.0,0.0
HTPA,B,0,0,0,0,0.0,0,0.0,0.0
HTPA,E,0,0,0,0,0.0,0,0.0,0.0
HTPA,S,0,0,0,0,0.0,0,0.0,0.0
HTPA,T,0,0,0,0,0.0,0,0.0,0.0
HTPA+,B,0,0,0,0,0.0,0,0.0,0.0
HTPA+,E,0,0,0,0,0.0,0,0.0,0.0
HTPA+,S,0,0,0,0,0.0,0,0.0,0.0
HTPA+,T,0,0,0,0,0.0,0,0.0,0.0
HTPA=,B,0,0,0,0,0.0,0,0.0,0.0
HTPA=,E,0,0,0,0,0.0,0,0.0,0.0
HTPA=,S,0,0,0,0,0.0,0,0.0,0.0
HTPA=,T,0,0,0,0,0.0,0,0.0,0.0
HTRB,B,0,0,0,0,0.0,0,0.0,0.0
HTRB,E,0,0,0,0,0.0,0,0.0,0.0
HTRB,S,0,0,0,0,0.0,0,0.0,0.0
HTRB,T,0,0,0,0,0.0,0,0.0,0.0
HTUS,B,0,0,0,0,0.0,0,0.0,0.0
HTUS,E,0,0,0,0,0.0,0,0.0,0.0
HTUS,S,0,0,0,0,0.0,0,0.0,0.0
HTUS,T,0,0,0,0,0.0,0,0.0,0.0
HTY,E,0,0,0,0,0.0,0,0.0,0.0
HTY,S,0,0,0,0,0.0,0,0.0,0.0
HUBB,B,0,0,0,0,0.0,0,0.0,0.0
HUBB,E,0,0,0,0,0.0,0,0.0,0.0
HUBB,S,0,0,0,0,0.0,0,0.0,0.0
HUBB,T,0,0,0,0,0.0,0,0.0,0.0
HUBG,B,0,0,0,0,0.0,0,0.0,0.0
HUBG,E,0,0,0,0,0.0,0,0.0,0.0
HUBG,S,0,0,0,0,0.0,0,0.0,0.0
HUBG,T,0,0,0,0,0.0,0,0.0,0.0
YGMZ,E,0,0,0,0,0.0,0,0.0,0.0
HUBS,E,0,0,0,0,0.0,0,0.0,0.0
HUBS,S,0,0,0,0,0.0,0,0.0,0.0
HUBS,T,0,0,0,0,0.0,0,0.0,0.0
HUDI,B,0,0,0,0,0.0,0,0.0,0.0
HUDI,E,0,0,0,0,0.0,0,0.0,0.0
BSJM,E,0,0,0,0,0.0,0,0.0,0.0
BSJM,B,0,0,0,0,0.0,0,0.0,0.0
BSJL,S,0,0,0,0,0.0,0,0.0,0.0
HUGE,E,0,0,0,0,0.0,0,0.0,0.0
BSJL,E,0,0,0,0,0.0,0,0.0,0.0
BSJL,B,0,0,0,0,0.0,0,0.0,0.0
HUGS,B,0,0,0,0,0.0,0,0.0,0.0
HUGS,E,0,0,0,0,0.0,0,0.0,0.0
HUGS,S,0,0,0,0,0.0,0,0.0,0.0
HUGS,T,0,0,0,0,0.0,0,0.0,0.0
HUGS+,B,0,0,0,0,0.0,0,0.0,0.0
HUGS+,E,0,0,0,0,0.0,0,0.0,0.0
HUGS+,S,0,0,0,0,0.0,0,0.0,0.0
HUGS+,T,0,0,0,0,0.0,0,0.0,0.0
HUGS=,B,0,0,0,0,0.0,0,0.0,0.0
HUGS=,E,0,0,0,0,0.0,0,0.0,0.0
HUGS=,S,0,0,0,0,0.0,0,0.0,0.0
HUGS=,T,0,0,0,0,0.0,0,0.0,0.0
HUIZ,B,0,0,0,0,0.0,0,0.0,0.0
HUIZ,E,0,0,0,0,0.0,0,0.0,0.0
HUIZ,S,0,0,0,0,0.0,0,0.0,0.0
BSIG,T,0,0,0,0,0.0,0,0.0,0.0
HUM,B,0,0,0,0,0.0,0,0.0,0.0
HUM,E,0,0,0,0,0.0,0,0.0,0.0
HUM,S,0,0,0,0,0.0,0,0.0,0.0
HUM,T,0,0,0,0,0.0,0,0.0,0.0
BSIG,S,0,0,0,0,0.0,0,0.0,0.0
HUN,E,0,0,0,0,0.0,0,0.0,0.0
BSIG,E,0,0,0,0,0.0,0,0.0,0.0
HURC,B,0,0,0,0,0.0,0,0.0,0.0
HURC,E,0,0,0,0,0.0,0,0.0,0.0
HURC,S,0,0,0,0,0.0,0,0.0,0.0
HURC,T,0,0,0,0,0.0,0,0.0,0.0
HURN,B,0,0,0,0,0.0,0,0.0,0.0
HURN,E,0,0,0,0,0.0,0,0.0,0.0
HURN,S,0,0,0,0,0.0,0,0.0,0.0
HURN,T,0,0,0,0,0.0,0,0.0,0.0
BSIG,B,0,0,0,0,0.0,0,0.0,0.0
HUSA,E,0,0,0,0,0.0,0,0.0,0.0
HUSA,S,0,0,0,0,0.0,0,0.0,0.0
HUSA,T,0,0,0,0,0.0,0,0.0,0.0
AB,B,0,0,0,0,0.0,0,0.0,0.0
HUSN,E,0,0,0,0,0.0,0,0.0,0.0
BSGM,T,0,0,0,0,0.0,0,0.0,0.0
HUSN,T,0,0,0,0,0.0,0,0.0,0.0
BSGM,S,0,0,0,0,0.0,0,0.0,0.0
HUSV,E,0,0,0,0,0.0,0,0.0,0.0
HUSV,S,0,0,0,0,0.0,0,0.0,0.0
HUSV,T,0,0,0,0,0.0,0,0.0,0.0
BSGM,E,0,0,0,0,0.0,0,0.0,0.0
HUYA,E,0,0,0,0,0.0,0,0.0,0.0
BSET,E,0,0,0,0,0.0,0,0.0,0.0
BSET,B,0,0,0,0,0.0,0,0.0,0.0
HVBC,B,0,0,0,0,0.0,0,0.0,0.0
HVBC,E,0,0,0,0,0.0,0,0.0,0.0
HVBC,S,0,0,0,0,0.0,0,0.0,0.0
HVBC,T,0,0,0,0,0.0,0,0.0,0.0
HVT,B,0,0,0,0,0.0,0,0.0,0.0
HVT,E,0,0,0,0,0.0,0,0.0,0.0
HVT,S,0,0,0,0,0.0,0,0.0,0.0
HVT,T,0,0,0,0,0.0,0,0.0,0.0
HVT.A,B,0,0,0,0,0.0,0,0.0,0.0
HVT.A,E,0,0,0,0,0.0,0,0.0,0.0
HVT.A,S,0,0,0,0,0.0,0,0.0,0.0
HVT.A,T,0,0,0,0,0.0,0,0.0,0.0
HWBK,B,0,0,0,0,0.0,0,0.0,0.0
HWBK,E,0,0,0,0,0.0,0,0.0,0.0
HWBK,S,0,0,0,0,0.0,0,0.0,0.0
HWBK,T,0,0,0,0,0.0,0,0.0,0.0
HWC,B,0,0,0,0,0.0,0,0.0,0.0
HWC,E,0,0,0,0,0.0,0,0.0,0.0
HWC,S,0,0,0,0,0.0,0,0.0,0.0
HWC,T,0,0,0,0,0.0,0,0.0,0.0
HWCC,B,0,0,0,0,0.0,0,0.0,0.0
HWCC,E,0,0,0,0,0.0,0,0.0,0.0
HWCC,S,0,0,0,0,0.0,0,0.0,0.0
HWCC,T,0,0,0,0,0.0,0,0.0,0.0
HWCPL,B,0,0,0,0,0.0,0,0.0,0.0
HWCPL,E,0,0,0,0,0.0,0,0.0,0.0
BSEP,T,0,0,0,0,0.0,0,0.0,0.0
HWCPL,T,0,0,0,0,0.0,0,0.0,0.0
HWCPZ,B,0,0,0,0,0.0,0,0.0,0.0
HWCPZ,E,0,0,0,0,0.0,0,0.0,0.0
HWCPZ,S,0,0,0,0,0.0,0,0.0,0.0
HWCPZ,T,0,0,0,0,0.0,0,0.0,0.0
HWKN,B,0,0,0,0,0.0,0,0.0,0.0
HWKN,E,0,0,0,0,0.0,0,0.0,0.0
HWKN,S,0,0,0,0,0.0,0,0.0,0.0
HWM,E,0,0,0,0,0.0,0,0.0,0.0
HWM,S,0,0,0,0,0.0,0,0.0,0.0
BSEP,S,0,0,0,0,0.0,0,0.0,0.0
HWM-,B,0,0,0,0,0.0,0,0.0,0.0
HWM-,E,0,0,0,0,0.0,0,0.0,0.0
HWM-,S,0,0,0,0,0.0,0,0.0,0.0
HWM-,T,0,0,0,0,0.0,0,0.0,0.0
AAXJ,T,0,0,0,0,0.0,0,0.0,0.0
HX,E,0,0,0,0,0.0,0,0.0,0.0
HX,S,0,0,0,0,0.0,0,0.0,0.0
BSEP,E,0,0,0,0,0.0,0,0.0,0.0
HXL,B,0,0,0,0,0.0,0,0.0,0.0
HXL,E,0,0,0,0,0.0,0,0.0,0.0
HXL,S,0,0,0,0,0.0,0,0.0,0.0
HXL,T,0,0,0,0,0.0,0,0.0,0.0
BSEP,B,0,0,0,0,0.0,0,0.0,0.0
HY,E,0,0,0,0,0.0,0,0.0,0.0
HY,S,0,0,0,0,0.0,0,0.0,0.0
BSDE,T,0,0,0,0,0.0,0,0.0,0.0
HYAC,B,0,0,0,0,0.0,0,0.0,0.0
HYAC,E,0,0,0,0,0.0,0,0.0,0.0
HYAC,S,0,0,0,0,0.0,0,0.0,0.0
HYAC,T,0,0,0,0,0.0,0,0.0,0.0
HYACU,B,0,0,0,0,0.0,0,0.0,0.0
HYACU,E,0,0,0,0,0.0,0,0.0,0.0
HYACU,S,0,0,0,0,0.0,0,0.0,0.0
HYACU,T,0,0,0,0,0.0,0,0.0,0.0
HYACW,B,0,0,0,0,0.0,0,0.0,0.0
HYACW,E,0,0,0,0,0.0,0,0.0,0.0
HYACW,S,0,0,0,0,0.0,0,0.0,0.0
HYACW,T,0,0,0,0,0.0,0,0.0,0.0
BSDE,S,0,0,0,0,0.0,0,0.0,0.0
HYB,E,0,0,0,0,0.0,0,0.0,0.0
HYB,S,0,0,0,0,0.0,0,0.0,0.0
HYB,T,0,0,0,0,0.0,0,0.0,0.0
HYBB,B,0,0,0,0,0.0,0,0.0,0.0
HYBB,E,0,0,0,0,0.0,0,0.0,0.0
HYBB,S,0,0,0,0,0.0,0,0.0,0.0
HYBB,T,0,0,0,0,0.0,0,0.0,0.0
HYD,B,0,0,0,0,0.0,0,0.0,0.0
HYD,E,0,0,0,0,0.0,0,0.0,0.0
HYD,S,0,0,0,0,0.0,0,0.0,0.0
HYD,T,0,0,0,0,0.0,0,0.0,0.0
HYDB,B,0,0,0,0,0.0,0,0.0,0.0
HYDB,E,0,0,0,0,0.0,0,0.0,0.0
HYDB,S,0,0,0,0,0.0,0,0.0,0.0
HYDB,T,0,0,0,0,0.0,0,0.0,0.0
HYDW,B,0,0,0,0,0.0,0,0.0,0.0
HYDW,E,0,0,0,0,0.0,0,0.0,0.0
HYDW,S,0,0,0,0,0.0,0,0.0,0.0
HYDW,T,0,0,0,0,0.0,0,0.0,0.0
BSDE,E,0,0,0,0,0.0,0,0.0,0.0
HYEM,E,0,0,0,0,0.0,0,0.0,0.0
HYEM,S,0,0,0,0,0.0,0,0.0,0.0
HYEM,T,0,0,0,0,0.0,0,0.0,0.0
HYFM,B,0,0,0,0,0.0,0,0.0,0.0
HYFM,E,0,0,0,0,0.0,0,0.0,0.0
HYFM,S,0,0,0,0,0.0,0,0.0,0.0
HYFM,T,0,0,0,0,0.0,0,0.0,0.0
BSDE,B,0,0,0,0,0.0,0,0.0,0.0
HYG,E,0,0,0,0,0.0,0,0.0,0.0
HYG,S,0,0,0,0,0.0,0,0.0,0.0
HYGH,B,0,0,0,0,0.0,0,0.0,0.0
HYGH,E,0,0,0,0,0.0,0,0.0,0.0
HYGH,S,0,0,0,0,0.0,0,0.0,0.0
HYGH,T,0,0,0,0,0.0,0,0.0,0.0
HYGV,B,0,0,0,0,0.0,0,0.0,0.0
HYGV,E,0,0,0,0,0.0,0,0.0,0.0
HYGV,S,0,0,0,0,0.0,0,0.0,0.0
HYGV,T,0,0,0,0,0.0,0,0.0,0.0
HYHG,E,0,0,0,0,0.0,0,0.0,0.0
HYHG,S,0,0,0,0,0.0,0,0.0,0.0
HYHG,T,0,0,0,0,0.0,0,0.0,0.0
HYI,B,0,0,0,0,0.0,0,0.0,0.0
HYI,E,0,0,0,0,0.0,0,0.0,0.0
HYI,S,0,0,0,0,0.0,0,0.0,0.0
HYI,T,0,0,0,0,0.0,0,0.0,0.0
BSCU,T,0,0,0,0,0.0,0,0.0,0.0
HYIN,E,0,0,0,0,0.0,0,0.0,0.0
HYIN,S,0,0,0,0,0.0,0,0.0,0.0
HYIN,T,0,0,0,0,0.0,0,0.0,0.0
HYLB,B,0,0,0,0,0.0,0,0.0,0.0
HYLB,E,0,0,0,0,0.0,0,0.0,0.0
HYLB,S,0,0,0,0,0.0,0,0.0,0.0
HYLB,T,0,0,0,0,0.0,0,0.0,0.0
BSCU,S,0,0,0,0,0.0,0,0.0,0.0
HYLD,E,0,0,0,0,0.0,0,0.0,0.0
BSCU,E,0,0,0,0,0.0,0,0.0,0.0
HYLD,T,0,0,0,0,0.0,0,0.0,0.0
BSCT,T,0,0,0,0,0.0,0,0.0,0.0
HYLN,E,0,0,0,0,0.0,0,0.0,0.0
BSCT,S,0,0,0,0,0.0,0,0.0,0.0
BSCT,E,0,0,0,0,0.0,0,0.0,0.0
BSCT,B,0,0,0,0,0.0,0,0.0,0.0
HYLS,E,0,0,0,0,0.0,0,0.0,0.0
HYLS,S,0,0,0,0,0.0,0,0.0,0.0
HYLS,T,0,0,0,0,0.0,0,0.0,0.0
HYLV,E,0,0,0,0,0.0,0,0.0,0.0
HYLV,S,0,0,0,0,0.0,0,0.0,0.0
HYLV,T,0,0,0,0,0.0,0,0.0,0.0
BSCS,T,0,0,0,0,0.0,0,0.0,0.0
HYMB,E,0,0,0,0,0.0,0,0.0,0.0
HYMB,S,0,0,0,0,0.0,0,0.0,0.0
HYMC,B,0,0,0,0,0.0,0,0.0,0.0
HYMC,E,0,0,0,0,0.0,0,0.0,0.0
HYMC,S,0,0,0,0,0.0,0,0.0,0.0
BSCS,S,0,0,0,0,0.0,0,0.0,0.0
HYMCL,B,0,0,0,0,0.0,0,0.0,0.0
HYMCL,E,0,0,0,0,0.0,0,0.0,0.0
HYMCL,S,0,0,0,0,0.0,0,0.0,0.0
HYMCL,T,0,0,0,0,0.0,0,0.0,0.0
HYMCW,B,0,0,0,0,0.0,0,0.0,0.0
HYMCW,E,0,0,0,0,0.0,0,0.0,0.0
HYMCW,S,0,0,0,0,0.0,0,0.0,0.0
HYMCW,T,0,0,0,0,0.0,0,0.0,0.0
HYMCZ,B,0,0,0,0,0.0,0,0.0,0.0
HYMCZ,E,0,0,0,0,0.0,0,0.0,0.0
HYMCZ,S,0,0,0,0,0.0,0,0.0,0.0
HYMCZ,T,0,0,0,0,0.0,0,0.0,0.0
HYMU,B,0,0,0,0,0.0,0,0.0,0.0
HYMU,E,0,0,0,0,0.0,0,0.0,0.0
HYMU,S,0,0,0,0,0.0,0,0.0,0.0
HYMU,T,0,0,0,0,0.0,0,0.0,0.0
BSCS,E,0,0,0,0,0.0,0,0.0,0.0
HYRE,E,0,0,0,0,0.0,0,0.0,0.0
HYRE,S,0,0,0,0,0.0,0,0.0,0.0
BSCS,B,0,0,0,0,0.0,0,0.0,0.0
HYS,B,0,0,0,0,0.0,0,0.0,0.0
HYS,E,0,0,0,0,0.0,0,0.0,0.0
HYS,S,0,0,0,0,0.0,0,0.0,0.0
HYS,T,0,0,0,0,0.0,0,0.0,0.0
BSCR,T,0,0,0,0,0.0,0,0.0,0.0
HYT,E,0,0,0,0,0.0,0,0.0,0.0
HYT,S,0,0,0,0,0.0,0,0.0,0.0
HYTR,B,0,0,0,0,0.0,0,0.0,0.0
HYTR,E,0,0,0,0,0.0,0,0.0,0.0
HYTR,S,0,0,0,0,0.0,0,0.0,0.0
HYTR,T,0,0,0,0,0.0,0,0.0,0.0
HYUP,B,0,0,0,0,0.0,0,0.0,0.0
HYUP,E,0,0,0,0,0.0,0,0.0,0.0
