symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NBY,S,1516,0,1316,0,0.0,850,0.0,0.0
NGS,B,1515,301,416,213,0.0264917852949295,184,0.0166666666666667,0.153333333333333
BHP,S,1514,596,28,875,0.00945606710991271,332,0.006,0.0673170731707317
PRT,S,1512,0,1150,0,0.0,244,0.0,0.0
ZIV,B,1510,100,948,0,0.0186636804777902,808,0.0,0.03
PEN,B,1510,348,390,0,0.0193435373831283,295,0.165,0.78
GSIE,S,1510,0,607,0,0.0,435,0.0,0.0
VWO,S,1507,1507,0,0,0.00275209065996077,1407,0.006,0.06
ATLC,B,1506,0,708,0,0.0,504,0.0,0.0
VMD,S,1505,1005,0,500,1.62205700523605,1103,0.004,0.413333333333333
IIIN,B,1505,242,259,32,0.0946305199453535,40,0.0698484848484849,0.196363636363636
SAGE,S,1504,310,0,1194,0.0220933991897765,960,0.004,0.9794
PAYS,S,1501,100,0,1401,0.00578034682080925,1501,0.01,0.06
ECOW,B,1500,0,900,0,0.0,200,0.0,0.0
RWL,B,1500,0,433,0,0.0,342,0.0,0.0
FMBI,S,1500,200,0,1300,0.0121647101757801,1500,0.001,0.01
PWC,B,1500,100,633,0,0.436681222707424,100,0.07,0.95
GJH,B,1499,200,864,0,1.0,109,0.01,0.1
WMGI,S,1498,25,1124,0,0.00063729988783522,238,0.0,0.01
NBSE,B,1498,200,798,0,0.0527426160337553,100,0.01,0.08
TDTT,B,1498,0,945,0,0.0,845,0.0,0.0
FXH,S,1493,0,0,0,0.0,425,0.0,0.0
FPX,B,1492,0,214,0,0.0,490,0.0,0.0
TOL,S,1491,831,0,660,0.0337037637897469,100,0.001,0.0114440433212996
CMO,B,1490,0,992,0,0.0,766,0.0,0.0
MER-K,B,1489,500,461,0,0.831946755407654,361,0.008,0.11
CMCO,B,1488,5,485,0,0.000564015792442188,167,0.03,0.15
PWV,B,1485,0,174,0,0.0,238,0.0,0.0
DTYS,B,1485,361,200,0,0.152901313002965,100,0.03,0.09
ORMP,B,1484,0,1127,0,0.0,257,0.0,0.0
PTMC,B,1484,0,61,0,0.0,834,0.0,0.0
CBRL,S,1484,583,0,105,0.0639636460548361,334,0.00508910891089109,0.285101524836028
VER-F,B,1483,0,466,0,0.0,533,0.0,0.0
GL,S,1478,103,709,0,0.00968645649877718,112,0.001,0.05
CETV,S,1476,5,953,0,0.000678610206297503,220,0.0,0.01
USI,B,1475,0,977,0,0.0,866,0.0,0.0
IOO,B,1475,0,78,0,0.0,456,0.0,0.0
TAN,S,1474,100,545,0,0.128040973111396,300,0.02,0.09
ENIA,B,1472,0,926,0,0.0,209,0.0,0.0
JMOM,B,1472,0,319,0,0.0,555,0.0,0.0
GDO,S,1470,0,728,0,0.0,100,0.0,0.0
CWBR,B,1470,87,833,0,0.0622763063707946,175,0.0,0.08
ESXB,B,1468,0,1118,0,0.0,180,0.0,0.0
WM,S,1467,1004,0,459,0.0277649274091607,99,0.009,0.204862728631717
HSIC,S,1466,466,0,1000,0.0228512017224303,1466,0.003,0.04
DSX,S,1465,0,1165,0,0.0,266,0.0,0.0
FOX,S,1465,0,917,0,0.0,193,0.0,0.0
GOOGL,S,1464,563,0,88,0.0258057138887082,330,0.166,3.78873102958923
CAPE,B,1464,0,320,0,0.0,295,0.0,0.0
INCO,B,1463,200,738,0,1.18796992481203,236,0.05,0.6
POWI,B,1460,189,347,0,0.0360261043500237,535,0.021,0.345
DDS,B,1459,159,200,0,0.0136527563111798,250,0.0275471698113208,0.187735849056604
HTAB,B,1458,0,900,0,0.0,175,0.0,0.0
IWO,S,1458,300,544,0,0.0149273795981473,218,0.01,0.15
SOI,S,1456,100,0,1150,0.0219298245614035,1350,0.001,0.01
MFC,S,1455,53,0,1402,0.000613816665701546,48,0.001,0.01
KSCD,B,1454,0,345,0,0.0,701,0.0,0.0
RADA,S,1453,100,1088,0,0.0543478260869565,233,0.005,0.01
AIG-A,B,1452,108,543,0,0.150837988826816,351,0.01,0.1
USWSW,B,1452,0,1042,0,0.0,252,0.0,0.0
SHEN,B,1451,100,305,0,0.0110485029278533,320,0.02,0.1
WANT,B,1451,0,523,0,0.0,359,0.0,0.0
USEP,B,1451,0,0,0,0.0,200,0.0,0.0
HARP,B,1451,0,756,0,0.0,200,0.0,0.0
DWSN,B,1450,0,1047,0,0.0,100,0.0,0.0
AGND,B,1449,0,621,0,0.0,103,0.0,0.0
GENY,B,1448,0,309,0,0.0,346,0.0,0.0
PPG,S,1448,32,540,0,0.00211578766348888,131,0.001,0.05
DZK,B,1447,0,614,0,0.0,316,0.0,0.0
ASB-C,B,1447,0,626,0,0.0,319,0.0,0.0
MET-E,B,1446,0,837,0,0.0,457,0.0,0.0
BRG-A,B,1441,0,861,0,0.0,331,0.0,0.0
PIO,B,1440,0,416,0,0.0,296,0.0,0.0
FLWS,B,1438,109,653,0,0.0243600070553898,205,0.011,0.0795238095238095
DWX,B,1437,0,203,0,0.0,400,0.0,0.0
HFWA,S,1436,100,148,0,0.0175039383861369,264,0.01,0.05
BBGI,B,1435,0,1235,0,0.0,566,0.0,0.0
CANG,B,1434,0,791,0,0.0,152,0.0,0.0
EIRL,B,1434,222,50,0,1.50859950859951,376,0.02,0.29
CHCT,B,1431,27,538,0,0.0123102407576726,269,0.024,0.17
JPM-H,S,1431,0,904,0,0.0,100,0.0,0.0
LTXB,S,1427,0,1099,0,0.0,128,0.0,0.0
FRTA,S,1427,0,700,0,0.0,400,0.0,0.0
IYH,B,1427,0,80,0,0.0,530,0.0,0.0
HVT,B,1425,100,838,0,0.0728862973760933,193,0.0,0.01
MTSC,B,1424,64,769,0,0.0171765968867418,167,0.001,0.06
MTBCP,B,1423,0,968,0,0.0,310,0.0,0.0
KLCD,B,1420,0,0,0,0.0,614,0.0,0.0
IWP,S,1419,116,133,0,0.0565624019718849,345,0.02,0.09
SDD,B,1417,0,964,0,0.0,106,0.0,0.0
I,S,1417,200,618,0,0.00927428680225003,300,0.01,0.37
WRB-C,B,1415,500,200,0,0.625,200,0.01,0.07
TRS,B,1415,0,688,0,0.0,200,0.0,0.0
GCP,B,1414,5,802,0,0.000552120141342756,212,0.0,0.02
BDGE,B,1413,0,881,0,0.0,100,0.0,0.0
GDAT,B,1411,0,499,0,0.0,522,0.0,0.0
EWI,B,1411,0,696,0,0.0,605,0.0,0.0
ELC,B,1410,144,530,0,0.842105263157895,371,0.01,0.05
PPX,B,1410,0,780,0,0.0,240,0.0,0.0
SIZE,B,1410,200,0,0,1.16666666666667,673,0.02,0.09
PAPR,B,1410,84,618,0,1.0,100,0.01,0.08
MRCY,S,1409,213,612,334,0.0253263984680791,427,0.023,0.41
RMI,S,1408,0,1131,0,0.0,162,0.0,0.0
EVA,S,1405,43,400,0,0.704918032786885,300,0.01,0.04
LSTR,B,1405,101,388,269,0.0105394970259835,146,0.001,0.0304950495049505
CDL,B,1404,0,0,0,0.0,410,0.0,0.0
QBAK,B,1404,150,452,60,1.0,263,0.275,1.86
IMACW,B,1402,0,878,0,0.0,134,0.0,0.0
EBAYL,S,1402,0,867,0,0.0,401,0.0,0.0
TDOC,S,1400,136,0,1264,0.00787536051191613,1400,0.002,0.13
IHTA,S,1400,0,0,0,0.0,100,0.0,0.0
PPLC,S,1400,1000,300,100,1.0,300,0.001,0.01
IGA,S,1400,0,1400,0,0.0,0,0.0,0.0
JKS,S,1400,200,0,1200,0.0197511356903022,200,0.001,0.03
ORIT,S,1399,100,999,0,0.0349895031490553,200,0.0,0.02
PXE,B,1397,100,313,0,1.0,437,0.0,0.03
YMLP,B,1396,0,598,0,0.0,200,0.0,0.0
LBRDK,S,1394,10,427,0,0.000468911188220951,110,0.01,0.05
RE,B,1394,31,336,0,0.00524317185468224,265,0.138714285714286,0.424285714285714
JHMI,B,1391,0,583,0,0.0,385,0.0,0.0
CHMG,B,1390,0,604,0,0.0,187,0.0,0.0
MASI,B,1390,211,258,0,0.0445663914348182,403,0.0223953488372093,0.5704
BFS-E,B,1388,100,585,0,1.0,253,0.02,0.16
SPDV,B,1388,0,224,0,0.0,510,0.0,0.0
CBM,B,1387,0,962,0,0.0,275,0.0,0.0
SHW,S,1387,54,308,0,0.00161818183189098,305,0.011,0.376153846153846
MOV,B,1386,100,448,0,0.027122321670735,274,0.01,0.04
AGM-A,B,1386,0,780,0,0.0,186,0.0,0.0
CTXRW,B,1385,0,805,0,0.0,162,0.0,0.0
OXM,B,1385,100,482,0,0.115473441108545,191,0.02,0.3
BMI,S,1383,198,587,0,0.00985810306198656,200,0.0098989898989899,0.104141414141414
JHMH,B,1382,0,399,0,0.0,414,0.0,0.0
HMY,S,1382,0,1166,0,0.0,1000,0.0,0.0
NXPI,S,1380,446,0,928,0.0104066636402212,172,0.007,0.102133333333333
OXBRW,S,1379,0,766,0,0.0,187,0.0,0.0
CTT,B,1379,100,779,33,0.0272257010618023,267,0.0,0.01
CNK,S,1378,294,521,22,0.00977240300096036,335,0.002,0.02
DWIN,B,1376,107,590,0,0.18904593639576,599,0.0,0.07
IBUY,B,1376,0,242,0,0.0,434,0.0,0.0
PDCE,S,1375,0,882,0,0.0,100,0.0,0.0
TTD,S,1374,315,601,0,0.0244821344686055,175,0.0113460207612457,0.336136545115784
EMN,S,1374,200,214,71,0.010078613182826,100,0.01,0.08
ALRM,B,1373,365,98,0,0.0275054056302216,300,0.0172406417112299,0.181372549019608
SFNC,B,1373,100,737,0,0.0156617071260767,296,0.015,0.03
OKE,S,1372,194,0,1178,0.00807808436006087,1372,0.002,0.02
XAN,B,1371,0,999,0,0.0,466,0.0,0.0
AX,B,1370,120,269,0,0.0229051345676656,318,0.0,0.03
IVE,S,1367,0,0,0,0.0,215,0.0,0.0
LCAHU,B,1367,0,1140,0,0.0,992,0.0,0.0
EEMO,S,1366,600,0,0,3.0,300,0.03,0.3725
IRTC,B,1366,114,732,0,0.0145834474818136,238,0.001,0.34
HTEC,B,1366,0,466,0,0.0,300,0.0,0.0
STND,B,1366,0,1166,0,0.0,100,0.0,0.0
SPHB,B,1365,0,266,0,0.0,200,0.0,0.0
FITBO,S,1365,0,920,0,0.0,478,0.0,0.0
PCG-E,B,1363,0,1036,0,0.0,113,0.0,0.0
ETH,S,1361,100,694,0,0.0382116927779901,100,0.01,0.05
SCHJ,B,1361,100,700,0,1.0,307,0.0,0.02
WHD,B,1360,0,913,0,0.0,137,0.0,0.0
BSBR,B,1358,0,1004,0,0.0,750,0.0,0.0
COST,S,1358,329,0,600,0.0118233242175418,617,0.00952238805970149,0.420824004975124
CECE,B,1356,0,849,0,0.0,137,0.0,0.0
CLPR,B,1356,50,200,0,0.0156985871271586,132,0.02,0.03
WHFBZ,B,1356,0,625,0,0.0,331,0.0,0.0
FRC-I,B,1353,0,610,0,0.0,255,0.0,0.0
ORI,S,1352,78,774,0,0.00125462849513062,240,0.001,0.02
PEX,B,1350,0,329,0,0.0,425,0.0,0.0
JACK,S,1350,0,533,0,0.0,267,0.0,0.0
EASI,S,1350,0,0,0,0.0,400,0.0,0.0
HLM-,B,1350,0,950,0,0.0,200,0.0,0.0
MHO,S,1348,0,563,0,0.0,100,0.0,0.0
NUSC,B,1348,0,0,0,0.0,552,0.0,0.0
GDL,B,1345,0,968,0,0.0,760,0.0,0.0
IBDK,S,1345,300,36,0,0.6,203,0.005,0.01
FIV,S,1345,0,943,0,0.0,514,0.0,0.0
ARD,B,1344,100,722,0,0.213219616204691,100,0.01,0.08
SHG,B,1344,150,669,53,0.0723648624739026,434,0.015,0.06
RLH,S,1344,0,926,0,0.0,154,0.0,0.0
FAF,S,1343,221,160,117,0.0119763724055709,183,0.0018552036199095,0.0409502262443439
UVE,B,1339,0,944,0,0.0,328,0.0,0.0
BAP,B,1338,109,513,0,0.0186394340541532,157,0.02,0.33
CARZ,B,1336,0,581,0,0.0,254,0.0,0.0
BNS,S,1335,110,0,1225,0.00905470537532915,1335,0.002,0.02
PWS,B,1335,0,1053,0,0.0,361,0.0,0.0
WSC,S,1334,100,780,0,0.00571624556990968,405,0.0,0.02
BRF,B,1333,100,0,0,0.2,518,0.01,0.1
CTV,B,1331,0,620,0,0.0,271,0.0,0.0
DON,S,1331,0,262,0,0.0,400,0.0,0.0
BSAC,B,1330,32,799,0,0.0108732585796806,163,0.0,0.01
AGNCM,S,1330,100,1019,2,0.025182573659028,204,0.0,0.04
EVH,S,1330,283,483,0,0.0177218360573611,100,0.0,0.0164664310954064
OKTA,S,1330,0,670,0,0.0,180,0.0,0.0
SCZ,S,1328,0,674,0,0.0,510,0.0,0.0
NFE,B,1326,100,386,160,0.043010752688172,100,0.01,0.08
SNOAW,B,1325,0,888,0,0.0,299,0.0,0.0
SONA,B,1322,150,761,0,0.182418912001489,200,0.001,0.04
AIC,B,1321,100,323,0,1.0,393,0.01,0.15
LVHI,B,1321,0,700,0,0.0,700,0.0,0.0
DSGX,B,1321,200,541,0,0.112422709387296,199,0.0,0.01
USAC,S,1320,0,786,0,0.0,270,0.0,0.0
PRA,B,1320,100,483,0,0.0675675675675676,300,0.01,0.05
JPNL,B,1318,0,542,0,0.0,308,0.0,0.0
SMN,B,1318,0,782,0,0.0,290,0.0,0.0
IFLY,B,1317,0,240,0,0.0,50,0.0,0.0
EWX,B,1317,0,196,0,0.0,313,0.0,0.0
TWNK,B,1316,0,966,0,0.0,283,0.0,0.0
MLHR,S,1314,100,486,7,0.0130174433741213,120,0.0,0.03
FLS,B,1314,0,432,0,0.0,231,0.0,0.0
GLUU,S,1313,0,903,0,0.0,110,0.0,0.0
UBA,B,1313,300,362,34,0.178787432718708,320,0.001,0.07
VIOV,B,1313,301,0,0,3.0,441,0.0496039603960396,0.338415841584158
OSBCP,B,1310,10,287,0,0.0192307692307692,187,0.01,0.04
ZAGG,S,1310,300,900,110,0.0123167877817465,610,0.001,0.01
NGVC,S,1310,200,0,1110,0.0437732545414752,1310,0.001,0.04
CRSP,S,1310,100,659,198,0.00998701687805852,100,0.0,0.04
OPRT,B,1310,0,630,0,0.0,464,0.0,0.0
WPX,S,1309,69,1140,0,0.000227968044827108,100,0.0,0.01
MNP,B,1309,0,806,0,0.0,200,0.0,0.0
PCM,B,1309,0,1009,0,0.0,366,0.0,0.0
VEA,S,1308,200,0,1108,0.000306728707659936,200,0.001,0.01
SAH,S,1307,100,611,0,0.0143554407120299,200,0.001,0.04
PPLC,B,1306,0,538,0,0.0,330,0.0,0.0
RGS,B,1303,0,663,0,0.0,338,0.0,0.0
KLIC,B,1303,39,959,0,0.00607950116913484,423,0.001,0.0148717948717949
WBIY,B,1302,0,300,0,0.0,430,0.0,0.0
CEQP,S,1300,0,572,0,0.0,200,0.0,0.0
ELMD,B,1300,0,600,0,0.0,100,0.0,0.0
KSS,S,1300,100,0,1000,0.00195874875129767,1200,0.001,0.01
SHO-E,B,1300,0,825,0,0.0,100,0.0,0.0
PVH,S,1300,100,0,1200,0.00683013455365071,1300,0.001,0.03
KLXE,S,1300,200,0,1100,0.0112637981527371,200,0.001,0.025
STRS,B,1300,100,200,0,0.216450216450216,100,0.07,0.7
WRLD,S,1300,300,0,1000,0.0390269285807207,100,0.017,0.4
GRU,B,1300,0,499,0,0.0,499,0.0,0.0
REXR-C,B,1300,100,600,0,0.333333333333333,100,0.0,0.05
BSD,B,1300,0,800,0,0.0,100,0.0,0.0
PAC,B,1299,0,799,0,0.0,100,0.0,0.0
IDXX,B,1299,73,87,0,0.0105042590237614,212,0.0744166666666667,0.444722222222222
CRI,B,1298,37,294,0,0.00284571604368559,305,0.0,0.07
CNI,S,1296,265,474,100,0.0153574923801212,261,0.004,0.09025
SCHC,S,1295,0,41,0,0.0,100,0.0,0.0
RXN,B,1294,300,233,133,0.0111288348109953,396,0.001,0.01
CBLI,B,1294,0,610,0,0.0,210,0.0,0.0
NNN-F,B,1293,0,467,0,0.0,243,0.0,0.0
RCG,B,1292,0,1098,0,0.0,194,0.0,0.0
SPE,B,1292,0,720,0,0.0,200,0.0,0.0
JSD,S,1290,100,866,0,0.5,134,0.0,0.02
IPG,S,1288,80,826,0,0.000352786572943034,226,0.0,0.01
GXC,B,1287,100,32,0,0.140646976090014,306,0.01,0.07
SAIC,B,1286,256,420,0,0.027810152178679,438,0.012,0.72
BSMX,B,1284,0,876,0,0.0,766,0.0,0.0
NMS,B,1284,0,392,0,0.0,300,0.0,0.0
PATI,B,1283,301,333,49,0.382561307901907,200,0.05,1.15
KRUS,B,1282,44,776,0,0.0139771283354511,203,0.01,0.14
OMF,S,1282,200,612,0,0.0207598090097571,100,0.001,0.01
CBPX,B,1281,100,546,0,0.016926201760325,323,0.02,0.11
KBWP,S,1280,100,315,0,1.0,180,0.01,0.09
CALF,B,1279,0,738,0,0.0,510,0.0,0.0
IPLDP,B,1278,0,881,0,0.0,430,0.0,0.0
WYNN,S,1277,100,0,1177,0.00427423491195076,1277,0.001,0.04
ROST,S,1277,207,651,0,0.00774700815618014,415,0.022,0.13
LQDA,B,1276,105,451,0,0.844663810765506,259,0.02,0.14
FBC,S,1275,0,929,0,0.0,146,0.0,0.0
TWO,S,1275,100,0,1175,0.00177841010136938,1275,0.001,0.01
EXLS,B,1274,100,344,0,0.019485580670304,213,0.01,0.05
TCBI,S,1274,0,338,0,0.0,216,0.0,0.0
NRUC,B,1270,100,659,0,0.189393939393939,157,0.01,0.09
IEO,B,1270,0,232,0,0.0,565,0.0,0.0
JOF,B,1269,0,971,0,0.0,766,0.0,0.0
PAG,S,1269,0,714,0,0.0,292,0.0,0.0
CHIQ,B,1268,0,260,0,0.0,308,0.0,0.0
MQT,S,1268,0,1003,0,0.0,331,0.0,0.0
ODFL,S,1267,235,231,0,0.031128480961461,200,0.02,0.272592592592593
MYRG,B,1267,100,415,0,0.108695652173913,306,0.03,0.15
MFIN,B,1266,0,966,0,0.0,400,0.0,0.0
SPYX,S,1264,0,200,0,0.0,164,0.0,0.0
EWD,B,1263,0,824,0,0.0,221,0.0,0.0
TRVI,B,1261,0,552,0,0.0,410,0.0,0.0
PODD,S,1260,38,612,0,0.00199571336956006,238,0.051,0.48
WLTW,S,1260,0,202,0,0.0,194,0.0,0.0
TFFP,B,1260,100,220,0,0.0909090909090909,100,0.01,0.04
BCOW,B,1260,0,829,0,0.0,201,0.0,0.0
HCAPZ,B,1260,0,700,0,0.0,155,0.0,0.0
ROUS,B,1259,48,0,0,1.0,467,0.01,0.04
PDM,B,1258,0,865,0,0.0,176,0.0,0.0
SYK,S,1258,268,0,900,0.016490561944069,1080,0.003,0.226666666666667
FXL,S,1258,0,281,0,0.0,240,0.0,0.0
UNH,S,1258,448,0,800,0.00886928507078745,66,0.005,0.211387483530962
BAL,B,1257,0,233,0,0.0,376,0.0,0.0
UZC,B,1256,100,235,0,0.662251655629139,432,0.01,0.08
UMH-C,B,1256,0,661,0,0.0,100,0.0,0.0
JXI,B,1256,101,24,0,0.182640144665461,310,0.02,0.120990099009901
CORP,B,1254,200,106,0,1.2,401,0.03,0.21
FENC,B,1254,0,433,0,0.0,419,0.0,0.0
BRG-A,S,1252,0,474,0,0.0,88,0.0,0.0
SMG,S,1252,51,271,0,0.00445414847161572,171,0.01,0.13
RNR-E,S,1251,0,654,0,0.0,300,0.0,0.0
TWO-D,B,1251,0,442,0,0.0,300,0.0,0.0
IJJ,B,1249,0,10,0,0.0,190,0.0,0.0
SPG,S,1249,398,0,851,0.0129854760532515,346,0.005,0.219891304347826
SITE,B,1248,130,336,0,0.0226132473522229,246,0.02,0.2
INSW-A,S,1248,0,376,0,0.0,306,0.0,0.0
WRE,B,1247,97,566,0,0.0130866583002133,330,0.001,0.03
CRD.B,B,1247,0,653,0,0.0,300,0.0,0.0
NIM,S,1247,0,875,0,0.0,172,0.0,0.0
QEMM,B,1246,0,0,0,0.0,342,0.0,0.0
BRKL,S,1245,0,745,0,0.0,200,0.0,0.0
RNGR,B,1244,0,821,0,0.0,125,0.0,0.0
IJK,B,1242,0,265,0,0.0,422,0.0,0.0
EE,B,1241,0,455,0,0.0,342,0.0,0.0
YCL,B,1241,0,841,0,0.0,100,0.0,0.0
SPAQ+,S,1239,0,599,0,0.0,274,0.0,0.0
PAI,S,1238,300,211,500,0.75,211,0.0333333333333333,0.39
PWB,S,1238,100,208,0,0.140646976090014,295,0.01,0.05
SOIL,B,1236,0,436,0,0.0,400,0.0,0.0
UGA,B,1235,0,343,0,0.0,412,0.0,0.0
SLG-I,B,1234,0,571,0,0.0,300,0.0,0.0
HAPP,B,1233,0,433,0,0.0,100,0.0,0.0
CHRS,S,1233,100,428,0,0.0052391680201184,450,0.01,0.05
PSB-W,B,1232,0,932,0,0.0,100,0.0,0.0
PSL,B,1231,20,32,0,1.0,349,0.01,0.06
DOOO,B,1230,75,442,0,0.120580671394699,326,0.002,0.18
BKNG,B,1230,82,234,0,0.00992661397044728,259,0.011,3.47076923076923
FTV,S,1230,447,0,783,0.012772745622432,607,0.003,0.0646281540504648
RNR,B,1228,5,606,0,0.000853096741170449,278,0.01,0.21
BTO,S,1227,0,624,0,0.0,205,0.0,0.0
AES,S,1227,117,615,25,0.000404346575901731,250,0.001,0.02
PRCP,B,1227,0,799,0,0.0,141,0.0,0.0
CCOR,B,1225,111,258,0,1.0,300,0.01,0.2
ARMK,S,1225,0,900,0,0.0,372,0.0,0.0
DLR-I,B,1224,0,624,0,0.0,300,0.0,0.0
ACHC,S,1222,9,512,0,0.00167597765363128,233,0.003,0.0222222222222222
ITI,S,1221,0,899,0,0.0,366,0.0,0.0
ONEY,B,1219,0,2,0,0.0,276,0.0,0.0
TTWO,S,1218,0,838,0,0.0,117,0.0,0.0
YORW,B,1217,305,23,395,0.130562083933069,795,0.0209761904761905,0.42
HYS,S,1217,0,274,0,0.0,270,0.0,0.0
WMK,B,1215,508,152,0,0.136814480562746,402,0.034,0.34
PNQI,B,1215,100,0,0,0.497512437810945,209,0.01,0.08
VTIQW,B,1212,0,887,0,0.0,190,0.0,0.0
TWO-B,S,1210,0,686,0,0.0,161,0.0,0.0
HAP,S,1210,771,0,0,1.0,100,0.0146562905317769,0.071556420233463
ESPO,B,1210,150,66,0,1.0,457,0.01,0.1
LACK,B,1208,0,34,0,0.0,300,0.0,0.0
XPH,B,1208,0,125,0,0.0,393,0.0,0.0
QSR,S,1208,300,400,500,0.00823961183144887,292,0.006,0.127906175059952
RMG=,B,1208,0,920,0,0.0,154,0.0,0.0
FXC,B,1206,0,631,0,0.0,187,0.0,0.0
MXC,B,1205,0,850,0,0.0,200,0.0,0.0
INN-E,B,1205,0,705,0,0.0,210,0.0,0.0
IGLD,B,1202,0,0,0,0.0,91,0.0,0.0
VRTV,B,1201,30,406,0,0.0290416263310745,231,0.01,0.06
PBY,B,1201,107,450,0,0.672955974842767,125,0.01,0.15
DFFN,S,1201,0,873,0,0.0,203,0.0,0.0
AMJL,B,1201,0,200,0,0.0,210,0.0,0.0
OCSLL,B,1201,400,200,0,1.0,201,0.01,0.19
EVY,S,1200,0,600,0,0.0,100,0.0,0.0
SWIR,S,1200,200,0,1000,0.133086784704915,1200,0.002,0.04
FLOW,B,1200,100,414,0,0.00996313639533725,193,0.01,0.06
AM,S,1200,300,600,0,0.00203880526011757,100,0.0,0.01
CSM,B,1199,100,242,0,1.0,404,0.01,0.05
BAM,S,1199,269,0,430,0.00289914426745414,200,0.001,0.01
IGE,B,1198,0,298,0,0.0,180,0.0,0.0
CBT,B,1197,103,295,0,0.0125764552771935,425,0.02,0.17
IYZ,B,1196,0,309,0,0.0,334,0.0,0.0
SVRA,S,1196,0,496,0,0.0,496,0.0,0.0
EPR,S,1196,100,0,1096,0.00839278220730172,1196,0.001,0.02
TREX,S,1196,0,428,0,0.0,46,0.0,0.0
MVBF,S,1195,0,563,0,0.0,100,0.0,0.0
TANNI,S,1193,0,725,0,0.0,258,0.0,0.0
EZA,B,1192,0,649,0,0.0,289,0.0,0.0
GDG,B,1191,0,410,0,0.0,324,0.0,0.0
PRH,B,1191,0,0,0,0.0,430,0.0,0.0
TRU,S,1190,131,269,0,0.00678159134441166,218,0.01,0.0729007633587786
EEA,B,1190,0,511,0,0.0,110,0.0,0.0
UTES,B,1186,0,308,0,0.0,317,0.0,0.0
AVTR-A,B,1186,193,400,0,0.087545635613698,393,0.03,0.31
HLX,S,1185,0,975,0,0.0,110,0.0,0.0
IYJ,B,1183,0,115,0,0.0,304,0.0,0.0
PRE-H,S,1182,71,112,0,0.261992619926199,71,0.01,0.13
TCP,B,1181,0,533,0,0.0,223,0.0,0.0
CELC,B,1180,1,1078,0,0.00099009900990099,1,0.16,0.79
ROP,S,1180,1,514,0,4.7328316531781e-05,232,0.001,0.12
HYG,S,1180,408,276,0,0.000585731064904603,578,0.004,0.04
CPRT,S,1180,46,210,0,0.00111639418911999,342,0.001,0.0413953488372093
NTEC,S,1180,0,642,0,0.0,142,0.0,0.0
URA,B,1179,0,407,0,0.0,305,0.0,0.0
PRTK,S,1179,0,885,0,0.0,305,0.0,0.0
EIM,S,1179,100,600,0,0.0900900900900901,125,0.0,0.03
GPK,S,1178,106,136,0,0.000465332712889716,200,0.00471698113207547,0.01
LTPZ,B,1173,176,0,0,0.410351910173901,383,0.05,0.43
NEOG,B,1173,101,521,0,0.0316632506778024,174,0.011,0.15
DGRS,B,1170,92,6,0,1.0,403,0.05,0.1
MANH,S,1169,90,373,0,0.00309278350515464,290,0.03,0.17
CP,S,1167,100,426,0,0.0076283469372187,197,0.01,0.05
MLPY,B,1165,500,100,0,1.48051948051948,342,0.02,0.26
QNST,B,1164,0,545,0,0.0,210,0.0,0.0
JKE,B,1164,0,220,0,0.0,324,0.0,0.0
CHA,S,1164,100,619,0,0.074794315632012,300,0.01,0.05
JETS,B,1162,177,0,0,1.51020408163265,580,0.02,0.11
FARM,B,1162,200,200,562,0.10601139080886,762,0.011,0.09
BFAM,B,1161,36,212,0,0.00437384630076999,483,0.002,0.21
CINR,B,1161,0,761,0,0.0,100,0.0,0.0
EIDX,B,1161,14,433,0,0.00180878552971576,214,0.01,0.5
SIBN,B,1161,205,100,66,0.0675230566534914,203,0.00170731707317073,0.0709756097560976
SOJA,S,1161,0,750,0,0.0,450,0.0,0.0
OUT,S,1161,4,790,0,1.431229426077e-05,233,0.0,0.01
CSL,B,1159,23,513,0,0.00242566696312476,144,0.02,0.23
UCBI,B,1159,35,728,0,0.00435540069686411,481,0.001,0.01
SRAX,S,1158,200,741,0,0.14336917562724,317,0.0,0.04
EDRY,B,1157,0,757,0,0.0,200,0.0,0.0
PWS,S,1156,0,502,0,0.0,89,0.0,0.0
CDW,S,1155,200,52,0,0.00971817298347911,245,0.001,0.04
NKTR,S,1154,454,0,700,0.0120220315644529,100,0.001,0.01
ALIM,S,1154,100,508,0,0.0114103149246919,100,0.0,0.005
TXT,S,1154,463,0,691,0.0159439947872914,931,0.003,0.0584790874524715
DMRL,B,1153,240,361,0,1.0,128,0.01,0.25
ADES,S,1151,0,678,0,0.0,15,0.0,0.0
WORX,B,1151,0,705,0,0.0,102,0.0,0.0
LSLT,B,1151,0,0,0,0.0,458,0.0,0.0
CRHM,S,1150,200,650,300,0.207253886010363,500,0.001,0.01
WWW,B,1149,112,402,61,0.00676369345974998,166,0.000107142857142857,0.0289285714285714
HYLB,S,1148,0,604,0,0.0,327,0.0,0.0
EMB,S,1146,0,386,0,0.0,207,0.0,0.0
QAI,B,1145,0,218,0,0.0,462,0.0,0.0
RMCF,B,1145,0,791,0,0.0,154,0.0,0.0
IXC,S,1145,0,739,0,0.0,203,0.0,0.0
XHB,S,1143,0,280,0,0.0,484,0.0,0.0
XCUR,B,1142,0,802,0,0.0,701,0.0,0.0
CTVA,S,1142,277,0,865,0.00250699151967129,100,0.001,0.01
