symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZG,S,3454,211,1326,0,0.0123126968175003,650,0.013225,0.18025
QUAD,S,3454,600,0,2854,0.0732688161887786,700,0.003,0.0383333333333333
FNKO,S,3451,204,2192,0,0.0344013490725126,449,0.001,0.0594117647058824
INBK,S,3451,341,1833,547,0.113973194275052,700,0.004149377593361,0.229253112033195
ARGO,S,3446,0,3046,0,0.0,100,0.0,0.0
SCE-G,B,3445,0,1957,0,0.0,700,0.0,0.0
SDPI,S,3445,2419,0,1026,2.32201253216204,2317,0.005,0.07
GMLPP,B,3443,800,1208,116,0.655781239525806,600,0.01,0.08
ADUS,S,3442,660,0,0,0.130284724454596,1334,0.045,0.983333333333333
PHII,B,3440,0,1819,0,0.0,516,0.0,0.0
ALE,B,3439,311,192,1731,0.0297803252650225,486,0.033,0.2399
EDIV,S,3439,1016,161,1527,0.713440322514744,2699,0.012,0.15
MCBC,S,3437,200,1995,300,0.0485672656629432,222,0.001,0.02
UNM,S,3436,1372,0,2064,0.0270883471521913,1672,0.008,0.09
WOR,B,3435,500,998,550,0.0591806227648855,899,0.012,0.245
ICF,S,3434,135,766,0,0.0248802064135643,365,0.01,0.0477777777777778
NORW,B,3429,1065,352,1600,0.914163090128755,895,0.001,0.02
LABL,B,3422,350,499,0,0.035627949767586,1229,0.015,0.4
CAI-A,B,3422,0,2203,0,0.0,589,0.0,0.0
NTG,S,3421,0,2177,0,0.0,100,0.0,0.0
HPP,B,3420,433,493,1558,0.00745675100079691,763,0.0023030303030303,0.03
YGYI,B,3415,100,1656,0,1.0,415,0.01,0.14
BBT-E,B,3414,0,2265,0,0.0,561,0.0,0.0
LEA,B,3414,688,368,65,0.0262624399752936,329,0.0872727272727273,1.28911654135338
CTW,B,3413,0,1877,0,0.0,477,0.0,0.0
DCIX,S,3400,0,3400,0,0.0,0,0.0,0.0
MGNX,S,3397,100,0,3297,0.029603315571344,3397,0.001,0.03
VIRT,S,3397,500,144,2753,0.00659732518189649,813,0.015,0.175
ZIXI,S,3397,235,547,2515,0.0205519164366447,3141,0.004,0.05
PILL,B,3391,0,1010,0,0.0,503,0.0,0.0
FDUS,S,3390,100,100,1100,0.0307597662257767,3290,0.001,0.04
BSCO,B,3389,503,864,0,2.6263768115942,1412,0.05,0.11
LEAD,B,3389,0,1933,0,0.0,289,0.0,0.0
WMK,S,3389,380,764,401,0.0661142697477064,460,0.0115652173913043,0.172173913043478
JPGE,B,3388,37,477,0,1.14529914529915,517,0.002,0.12
TRGP,S,3387,809,0,2578,0.00769212368892377,1160,0.004,0.0691185410334346
DXJ,S,3387,169,839,35,0.00193476742721725,273,0.001,0.01
CLDT,S,3386,338,1102,1150,0.0337473278652166,740,0.022,0.100309278350515
SPFF,S,3385,0,1427,0,0.0,547,0.0,0.0
DWX,B,3385,48,1885,0,0.0333796940194715,493,0.0,0.03
CMO,B,3381,603,200,1770,0.0114216244077437,1560,0.006,0.06
AMRX,S,3378,746,266,2236,0.0243396588742762,1017,0.004,0.046969696969697
FXD,S,3376,800,1,2257,0.332363938512671,425,0.001,0.02
PPBI,B,3374,364,1127,526,0.00659027785609622,625,0.005,0.15
PRAN,B,3373,3,2035,0,0.0099009900990099,928,0.001,0.01
OSN,B,3373,400,1673,100,0.666666666666667,500,0.00325,0.08
NTB,S,3369,565,17,2737,0.0534557861790974,667,0.003,0.0793023255813953
FNY,B,3368,12,156,0,0.0857142857142857,814,0.01,0.1
NTB,B,3366,200,1223,0,0.0144237703735757,593,0.0005,0.06
CIO,S,3366,200,1266,1300,0.0261574679571018,533,0.001,0.01
OGS,S,3358,165,1510,108,0.0174470871615476,278,0.00238461538461538,0.12
LTS-A,B,3357,0,1343,0,0.0,850,0.0,0.0
PEGA,B,3357,564,1026,798,0.0187222720085501,705,0.0207627118644068,0.35
PEB,B,3355,714,599,738,0.0235338807572172,879,0.005,0.0700995024875622
NOBL,S,3354,200,1553,18,0.0192771084337349,534,0.001,0.01
NFLT,S,3354,300,66,0,0.916666666666667,660,0.02,0.08
BVSN,S,3351,371,0,0,0.0763326853838804,799,0.015,0.2
EIP,S,3350,100,2750,100,0.333333333333333,100,0.02,0.38
MTZ,B,3350,303,1448,120,0.00253740046690344,872,0.005,0.25
MVT,S,3350,0,2382,0,0.0,616,0.0,0.0
SLGN,B,3349,794,475,1400,0.0421248113647078,2102,0.004,0.0573394495412844
HT-E,B,3349,300,1531,10,0.295677871731176,631,0.015,0.245
BSPM,B,3347,50,2797,0,1.0,1049,0.001,0.08
DRE,B,3346,400,1770,190,0.00318013179410449,1155,0.002,0.02
KRA,S,3344,298,1471,0,0.0591546739570032,360,0.0163820224719101,0.15
NXRT,S,3344,360,894,150,0.0542589185262633,450,0.0165,0.115
NES,B,3343,320,788,0,0.179271708683473,490,0.0625,0.28625
EBAYL,S,3342,23,1867,0,1.0,576,0.001,0.06
RESN,S,3340,800,0,2540,0.217274983554596,640,0.002,0.04
RDNT,B,3339,920,0,0,0.0218113589564056,2541,0.0366393442622951,0.2
CYTXZ,B,3338,500,1142,0,0.0131926121372032,1221,0.0,0.018
TS,B,3333,798,1004,659,0.0135461048270832,445,0.007,0.07
DISCK,S,3332,1533,0,1799,0.00580411975155084,704,0.007,0.07
HMLP-A,B,3331,100,2124,0,0.25,400,0.01,0.01
VMC,S,3325,1095,16,768,0.0357281521935775,845,0.07952,0.708259035639413
PTF,B,3323,103,118,0,1.00118858954041,753,0.011,0.18
DF,S,3319,300,437,1905,0.00553640152544209,2307,0.002,0.07
JCTCF,B,3319,100,1939,0,1.0,649,0.0,0.1
CAVM,B,3317,609,169,100,0.0225241690559349,816,0.022,0.46
STON,S,3317,790,0,1880,0.534947158875486,2317,0.003,0.127435897435897
CLIX,B,3316,0,786,0,0.0,559,0.0,0.0
DTQ,B,3315,200,1226,8,0.763358778625954,560,0.001,0.15
RDI,B,3314,100,2171,136,0.198019801980198,965,0.001,0.04
ELVT,S,3313,200,133,2800,0.0253543956113929,3133,0.002,0.03
FIDU,S,3312,15,1589,0,0.107913669064748,564,0.001,0.01
VNQ,S,3311,537,1420,1354,0.00257988357951882,2762,0.006,0.06
MINI,S,3310,307,725,1902,0.0215769283814369,214,0.005,0.2
WRB-D,B,3309,123,1321,0,0.0416525567219777,706,0.01,0.05
CHEKW,B,3308,700,1393,16,0.777777777777778,298,0.0,0.0197
CPAH,B,3305,299,1490,439,0.980820770519263,944,0.011,0.11
RYAM,S,3304,545,0,2759,0.0275980113479393,610,0.003,0.0340816326530612
HEB,S,3300,500,0,2800,0.208159866777685,3300,0.001,0.0029
VGZ,S,3300,1000,0,2300,0.740740740740741,3300,0.001,0.0098
TK,S,3300,200,0,3100,0.00502689388227015,500,0.001,0.01
JMEI,S,3300,0,3300,0,0.0,0,0.0,0.0
GENE,S,3298,599,2250,0,0.288516501294219,949,0.002,0.04
PTGX,S,3297,700,0,2597,0.0722283082750692,3297,0.004,0.08
IEV,S,3295,170,1565,87,0.00666023866037889,985,0.001,0.02
CHSCL,B,3292,0,1197,0,0.0,580,0.0,0.0
AL,S,3291,941,27,2323,0.0410152216671842,3205,0.009,0.14
CTXS,S,3290,905,683,753,0.0147533883553123,482,0.006,0.165485574455083
MFEM,B,3289,0,0,0,0.0,766,0.0,0.0
FFR,B,3288,913,339,0,1.41585677749361,311,0.0679335793357934,0.37
CSA,B,3284,0,538,0,0.0,978,0.0,0.0
JBGS,S,3282,175,957,1,0.0134940358226328,527,0.012,0.09
NCMI,S,3278,100,1066,1400,0.00231000231000231,1600,0.001,0.01
FUN,S,3277,167,1233,90,0.0247435220818973,455,0.0172962962962963,0.32
MUSA,B,3276,610,688,610,0.0357656288843063,384,0.004,0.2084
GLRE,B,3275,800,0,884,0.0129863805334156,200,0.0,0.05
CNK,B,3272,941,806,632,0.0306950306579148,961,0.015,0.1
VET,B,3271,200,990,800,0.0471809389006841,1418,0.001,0.07
IHY,B,3270,1200,1049,178,1.40909090909091,1678,0.001,0.07
SWIR,S,3270,770,0,2500,0.0357634000078315,1270,0.015,0.15
EWZS,B,3270,800,833,631,0.335429769392034,1849,0.001,0.06
INSM,S,3269,1100,841,720,0.0556148023299921,1124,0.005,0.13
MIK,S,3268,903,133,1832,0.0064403986337749,740,0.004,0.0500243309002433
SRS,B,3266,0,1476,0,0.0,1214,0.0,0.0
MOTS,S,3266,0,1836,0,0.0,236,0.0,0.0
NXTDW,B,3264,0,2076,0,0.0,377,0.0,0.0
CAAP,B,3263,445,1483,0,0.382960413080895,668,0.001,0.04
COF-P,B,3263,0,1769,0,0.0,494,0.0,0.0
MD,S,3263,359,1173,925,0.017830371017651,1339,0.004,0.120510204081633
FTGC,S,3261,100,2191,100,0.0548847420417124,127,0.001,0.01
BORN,B,3260,0,2144,0,0.0,265,0.0,0.0
JBGS,B,3259,621,958,619,0.0327527157477079,496,0.00527777777777778,0.175415325670498
ENV,B,3256,835,0,0,0.0220234758626246,1975,0.0202040816326531,0.233571428571429
SGMS,S,3256,158,1322,1160,0.00313276706667575,561,0.015,0.35
LGIH,S,3251,744,733,450,0.0428232927123223,580,0.003,0.358581395348837
ESTE,S,3250,600,0,2650,0.0611324480551417,750,0.004,0.06
BCBP,B,3249,600,1330,664,0.0982318271119843,2152,0.001,0.1
ORMP,B,3246,0,2048,0,0.0,587,0.0,0.0
MTW,S,3246,1455,100,1021,0.0593365874083796,550,0.00955172413793104,0.145639272746002
NOV,S,3239,1338,0,1901,0.0243423983745236,897,0.009,0.114608217869087
GNCA,S,3239,200,1999,0,0.037516413430876,100,0.0,0.0003
MLPQ,B,3239,0,1969,0,0.0,210,0.0,0.0
POPE,B,3234,0,1608,0,0.0,423,0.0,0.0
NEWM,B,3234,1533,0,1200,0.0670033336373868,2636,0.005,0.05
SMPL,S,3233,2000,633,0,0.107161871867754,1433,0.002,0.03
LAMR,S,3232,574,1353,0,0.0205585758735883,441,0.0107741935483871,0.127076612903226
EPIX,B,3232,200,732,0,0.137931034482759,200,0.0,0.1
VGM,S,3232,200,2328,0,0.0792393026941363,405,0.0,0.01
SPG,S,3231,716,0,2309,0.0171313149502184,406,0.0316,0.352246753246753
STT-C,S,3231,0,1908,0,0.0,278,0.0,0.0
SA,B,3230,2306,0,0,0.0739529215573087,100,0.0,0.05
PDFS,B,3230,500,208,0,0.10195626468851,540,0.008,0.1
SPNE,B,3228,300,699,230,0.105411103302881,300,0.007,0.0833333333333333
YIN,B,3227,0,2443,0,0.0,473,0.0,0.0
CE,S,3224,698,499,300,0.0174248104140628,358,0.00536842105263158,0.125236842105263
TPYP,B,3224,142,1265,84,0.162536854651528,576,0.01,0.15
SRTS,S,3222,700,0,2522,0.879310344827586,2600,0.00516666666666667,0.23
XPER,B,3222,486,1831,0,0.0149439935204501,771,0.005,0.1
SGRY,B,3219,931,0,433,0.0382339509024216,184,0.00558616647127784,0.205861664712778
NVEE,B,3218,663,100,3,0.175406222946987,500,0.0483815426997245,1.12534435261708
BRX,S,3216,1291,0,1725,0.00335009586584629,998,0.003,0.03
AGG,S,3216,2923,0,200,0.0258915931236622,216,0.002,0.02
GS-B,B,3208,0,1809,0,0.0,599,0.0,0.0
KBWY,B,3208,1274,571,0,0.57843989769821,705,0.011,0.0760534591194968
SMPL,B,3208,339,1722,0,0.0164918040040029,606,0.002,0.02
RCI,B,3207,628,750,624,0.0623217697394995,1446,0.004,0.04495
PCI,S,3200,1000,1200,1000,0.0592171492864334,2000,0.001,0.03
PRCP,S,3200,100,0,3100,0.333333333333333,3200,0.01,0.2
LQDT,B,3200,900,0,2200,0.105757931844888,3100,0.005,0.1
DXF,B,3200,0,1800,0,0.0,300,0.0,0.0
APDN,S,3200,501,0,2699,0.254975124378109,3200,0.002,0.07
PERI,S,3200,1000,0,2200,0.0762485703393061,3200,0.001,0.01
HTH,B,3199,100,2632,0,0.00398184279684638,566,0.0,0.0
MERC,B,3198,664,1000,640,0.0250565768002797,1604,0.01,0.25
DFNL,B,3197,104,0,0,2.0,557,0.02,0.13
SCHN,S,3197,500,0,2697,0.0224714718472432,2797,0.015,0.3
BATRK,S,3193,427,1344,233,0.0613617628645325,325,0.0095,0.175
NSTG,B,3193,234,1403,483,0.0443440397881562,572,0.00301960784313725,0.0598039215686274
FLOW,S,3193,100,0,3093,0.0133868808567604,3193,0.001,0.04
FBK,B,3193,201,1834,0,0.01860733245753,324,0.05,0.29
AXTA,S,3192,466,0,2726,0.0136154302725715,460,0.005,0.05
GII,B,3190,100,1162,0,1.0,728,0.001,0.03
IGF,B,3189,100,1229,0,0.017395993540561,797,0.0,0.04
ARTX,S,3189,1334,0,0,0.15594616162143,3023,0.02,0.2
ROL,B,3185,937,457,177,0.0681501254396568,604,0.00699009900990099,0.0903166254125413
JP,S,3184,200,733,24,0.0176959830118563,204,0.0,0.035
DEUR,B,3182,0,1684,0,0.0,977,0.0,0.0
GPC,S,3181,1662,110,1020,0.0815014161009184,999,0.0143207373271889,0.292815641941681
CDE,S,3180,100,0,3080,0.000532011108391943,3180,0.001,0.01
FEU,B,3180,0,1727,0,0.0,477,0.0,0.0
ABAX,B,3179,814,750,750,0.122305502549075,1532,0.013,0.11
MS-K,B,3178,60,1638,0,0.0410958904109589,600,0.01,0.05
GASX,B,3176,199,248,0,0.635782747603834,412,0.0177889447236181,0.133316582914573
ITRN,B,3175,500,787,596,0.134112504676545,1068,0.055,0.55
DXYN,B,3175,1400,0,0,1.23833356881468,2650,0.01,0.15
BHK,S,3172,1000,1441,500,0.350631136044881,1631,0.001,0.01
EWMC,S,3171,0,1183,0,0.0,67,0.0,0.0
SHO-F,B,3171,400,1156,0,2.0,500,0.04,0.755
MMSI,B,3171,170,1424,430,0.00739475089763127,599,0.01,0.15
KBLM,B,3171,0,2138,0,0.0,1833,0.0,0.0
XELA,S,3169,300,0,2869,0.0337495781302734,300,0.001,0.01
PARR,B,3167,202,428,2000,0.0256807905298644,382,0.003,0.06
PAAS,S,3164,2267,0,897,0.0318094504679185,2627,0.007,0.07
BKE,S,3164,0,2120,0,0.0,1600,0.0,0.0
HLI,B,3163,655,577,600,0.0413101050436284,1467,0.017,0.316
PIY,B,3158,200,1012,0,1.0,406,0.04,0.48
BCC,B,3157,588,0,0,0.0141868518411767,790,0.00861111111111111,0.363888888888889
PULS,B,3155,0,2188,0,0.0,764,0.0,0.0
IGOV,B,3155,93,1343,0,0.0368754956383822,207,0.0,0.02
MRIN,B,3153,400,0,2753,0.666666666666667,953,0.005,0.1
KIE,B,3153,100,1205,0,0.00903832248734635,903,0.005,0.01
SBOW,B,3151,100,100,2400,0.126422250316056,2700,0.001,0.23
TENX,B,3151,400,864,1100,1.0,306,0.001,0.06
MZA,B,3150,700,0,2450,2.0,3150,0.002,0.07
KBE,S,3148,200,1406,0,0.00258164450755131,600,0.005,0.01
FOR,B,3147,500,0,2035,0.0531845059855944,698,0.0075,0.1125
PSI,B,3146,0,1037,0,0.0,951,0.0,0.0
GLU,B,3144,0,1520,0,0.0,562,0.0,0.0
XTN,B,3144,172,813,0,0.664092664092664,519,0.001,0.0530232558139535
SPNS,B,3143,10,1166,90,0.0153139356814701,270,0.0,0.04
VNRX,B,3141,0,2420,0,0.0,302,0.0,0.0
CNA,B,3140,497,874,255,0.0721781382166975,754,0.043,0.264861572535991
CVA,S,3139,1055,0,2084,0.0155815966090577,592,0.01,0.1
CSWCL,B,3137,0,1227,0,0.0,469,0.0,0.0
SAA,B,3136,0,1696,0,0.0,450,0.0,0.0
SOJB,B,3136,0,1210,0,0.0,602,0.0,0.0
FVAL,B,3136,0,713,0,0.0,911,0.0,0.0
HTGM,S,3136,1626,100,1400,0.117214739784462,1310,0.005,0.108620689655172
JPM-B,S,3136,0,1488,0,0.0,433,0.0,0.0
MNE,B,3135,0,2016,0,0.0,1519,0.0,0.0
SDY,S,3134,668,491,493,0.0965927607658258,896,0.004,0.0939354878884115
HDSN,S,3133,0,3033,0,0.0,333,0.0,0.0
FDD,B,3132,0,1299,0,0.0,737,0.0,0.0
ENR,S,3131,469,616,394,0.0186109780626395,804,0.005,0.214801694915254
NWN,S,3130,8,0,0,0.000683994528043776,8,0.005,0.05
KREF,B,3129,200,1248,100,0.198790737696102,690,0.002,0.038
HII,B,3127,632,150,677,0.0520415771061286,300,0.0179844611528822,0.82694028549635
NRIM,B,3119,748,0,326,0.211434603121895,1305,0.005,0.424626865671642
TRN,S,3118,1099,0,2019,0.0103798993511288,1639,0.008,0.08
TRV,S,3117,2076,123,596,0.0404845389175076,623,0.0110395894428153,0.246928722303158
ORLY,B,3114,811,186,178,0.0444196078344039,451,0.030299178031563,0.9396666810887
GNMK,S,3114,300,1632,582,0.0394333745347695,300,0.002,0.02
COMM,S,3110,843,35,1849,0.0259113672392342,549,0.006,0.0714880952380952
APD,S,3109,260,1386,0,0.00353104649603385,236,0.004,0.14
D,S,3107,1175,0,1932,0.0104301109380128,679,0.004,0.04
SH,S,3102,33,2595,0,0.000222687090896822,887,0.001,0.01
STKL,B,3100,0,0,0,0.0,0,0.0,0.0
EEP,S,3100,700,1000,1400,0.0132935561397968,3000,0.002,0.02
BWINA,B,3100,0,1200,0,0.0,300,0.0,0.0
INOD,S,3100,0,3100,0,0.0,500,0.0,0.0
PSA-V,B,3100,0,1933,0,0.0,235,0.0,0.0
FFIV,S,3099,1279,0,1750,0.0675793553824855,2159,0.0119861495844875,0.561605930370602
LII,B,3097,326,758,61,0.0310295208938173,484,0.0621153846153846,0.879615384615385
FRN,S,3096,763,933,0,0.884125144843569,828,0.001,0.05
DOGZ,B,3095,0,1310,0,0.0,300,0.0,0.0
MYY,B,3094,0,1808,0,0.0,694,0.0,0.0
SLF,S,3094,313,0,2781,0.0302231830775001,1268,0.002,0.02
WPG-H,B,3092,0,1142,0,0.0,500,0.0,0.0
JHI,B,3091,100,2157,0,0.5,749,0.0,0.01
LVHD,B,3090,0,340,0,0.0,432,0.0,0.0
PNC-P,S,3088,0,1326,0,0.0,388,0.0,0.0
MCRI,B,3087,305,232,2000,0.0925897502064458,228,0.0415,0.472
HBANO,B,3086,0,1449,0,0.0,635,0.0,0.0
AMG,B,3085,510,546,1095,0.0175108532854091,480,0.033,0.45243137254902
ONCS,S,3083,817,666,1600,0.0399295128511237,2417,0.002,0.02
MUC,S,3082,180,1799,5,0.114859437751004,1157,0.0,0.02
CRESY,B,3080,200,1723,0,0.0761614623000762,556,0.01,0.02
MOD,B,3079,740,300,1356,0.0318245057820787,551,0.015,0.247297297297297
EQRR,B,3079,0,1206,0,0.0,747,0.0,0.0
LPT,B,3075,432,1150,0,0.0113023132261588,462,0.007,0.129885639115728
AVH,B,3074,700,780,1000,0.373532550693703,782,0.001,0.02
WTS,B,3073,200,2216,57,0.0142928607160723,300,0.025,0.175
AGFS,B,3072,314,1704,0,0.157405341713556,411,0.003,0.0532659932659933
SNV-C,B,3071,600,1433,0,0.903614457831325,366,0.0,0.02
BR,B,3070,737,198,430,0.0303936787081234,1054,0.008,0.221004375804376
CCR,B,3070,400,1358,375,0.333889816360601,400,0.0,0.1375
WSR,S,3068,396,980,1692,0.0553158139122626,1275,0.003,0.03
ADNT,S,3066,480,1191,220,0.0113379384547198,554,0.00759493670886076,0.12
LGND,S,3060,275,310,1709,0.0294901992371445,1975,0.0428648648648649,0.518918918918919
FFTY,S,3059,1189,0,1870,0.168318233295583,1000,0.001,0.0147687132043734
VTRB,B,3053,0,1474,0,0.0,1154,0.0,0.0
CVTI,S,3049,500,462,1357,0.0659949768602945,2022,0.004,0.25
PFFR,B,3047,0,1666,0,0.0,664,0.0,0.0
DOCU,S,3046,100,1497,250,0.00154454466823181,300,0.0,0.05
WPG-I,B,3046,400,1229,0,1.0,500,0.0,0.06
MS-G,B,3045,0,1869,0,0.0,456,0.0,0.0
CAJ,S,3044,1424,563,250,0.260661059087733,1291,0.0048,0.09
IOO,B,3041,200,455,183,0.212114179624043,493,0.02,0.15
CYAD,B,3041,12,1194,0,0.029126213592233,396,0.0,0.1
FVL,B,3040,0,848,0,0.0,1046,0.0,0.0
NTN,B,3040,0,1940,0,0.0,300,0.0,0.0
DFIN,B,3039,500,709,707,0.0299769038198556,490,0.007,0.075
TOTL,S,3038,562,524,0,0.383430966433845,981,0.002,0.07
FRC,B,3038,811,426,392,0.0221741207358492,595,0.0108,0.296111895560679
VCO,B,3037,0,1797,0,0.0,882,0.0,0.0
USMV,S,3036,760,275,1378,0.00717706611194987,570,0.002,0.02
MBCN,B,3034,189,1488,0,0.989528795811518,312,0.1,1.45
PRSC,B,3031,252,284,0,0.012972972972973,209,0.0638095238095238,0.236031746031746
RCL,S,3030,2156,31,691,0.0260802118282419,458,0.00918199288829561,0.214880138680311
NCNA,B,3030,400,805,800,0.232100576916664,1300,0.061,0.74
NATH,B,3030,0,1400,0,0.0,540,0.0,0.0
TECS,S,3028,105,2381,0,0.00421483622350674,200,4.76190476190476e-05,0.02
EQR,B,3025,966,127,144,0.0131934441723739,1215,0.012,0.150164488017429
LEGR,B,3021,210,330,0,1.08046770505242,821,0.06,0.2
ECF-A,B,3020,100,1320,0,0.632911392405063,600,0.01,0.26
SCE-J,B,3017,0,1307,0,0.0,250,0.0,0.0
CCE,B,3016,408,852,541,0.00594050831272598,491,0.004,0.0483333333333333
CBIO,S,3015,2970,0,0,0.123089439771707,770,0.002,0.0596296296296296
DJD,B,3013,0,986,0,0.0,500,0.0,0.0
SSYS,S,3012,1012,0,2000,0.0719320548332626,358,0.005,0.112498484480938
DWLV,B,3011,0,379,0,0.0,573,0.0,0.0
EYESW,B,3010,0,1763,0,0.0,892,0.0,0.0
SANW,S,3010,2125,0,806,0.433878436348017,2931,0.008,0.3
OBOR,B,3009,0,833,0,0.0,800,0.0,0.0
IIF,B,3005,15,2192,0,0.0230414746543779,369,0.0,0.01
GAM-B,B,3005,0,1518,0,0.0,897,0.0,0.0
MIND,B,3004,300,106,1066,0.360224996147326,1110,0.011,0.22
EQM,S,3004,100,1252,0,0.00534359303195469,200,0.01,0.05
PRFT,S,3003,100,758,0,0.0117205813408345,400,0.02,0.11
NRZ,S,3003,3003,0,0,0.023777098608054,3003,0.001,0.01
SUP,B,3003,1491,0,577,0.0470625246886232,651,0.000644329896907216,0.25
ATO,S,3002,522,266,1527,0.0242668085431582,436,0.0448039215686275,0.28305256869773
BAC-W,B,3001,89,1238,0,0.307958477508651,267,0.0,0.01
SUN,S,3000,100,300,600,0.0186915887850467,700,0.001,0.05
AMBR,S,3000,300,0,2700,0.19755488690648,2300,0.002,0.065
MAG,S,3000,100,800,0,0.0089653935807782,250,0.0,0.01
INTT,B,3000,800,0,0,0.282485875706215,200,0.00375,0.05
NMM,S,3000,0,3000,0,0.0,0,0.0,0.0
FSP,S,3000,200,0,2800,0.0127261859462547,3000,0.002,0.02
NYMTO,B,2999,0,1099,0,0.0,400,0.0,0.0
NGE,B,2998,961,1045,0,0.746040829579123,205,0.0,0.15
PFLT,S,2998,479,1485,0,0.111835164987032,426,0.001,0.02
CPSS,B,2998,429,1780,270,0.622032640949555,209,0.00188145896656535,0.0717629179331307
XKFS,B,2997,100,160,0,0.333333333333333,695,0.0,0.02
NEE,S,2997,363,254,1487,0.00646188764504796,300,0.004,0.08
DUKH,B,2992,200,1106,0,0.421052631578947,748,0.01,0.13
HCCI,B,2989,200,967,301,0.030657534830255,1375,0.005,0.1
RFI,S,2987,0,2387,0,0.0,200,0.0,0.0
SR,B,2987,0,1911,0,0.0,759,0.0,0.0
FXA,B,2986,41,2180,0,0.00923215492006305,825,0.0,0.02
HEP,B,2986,250,556,0,0.067367286445702,566,0.006,0.068
SMMD,B,2984,0,1727,0,0.0,432,0.0,0.0
PFM,B,2984,0,2016,0,0.0,483,0.0,0.0
FDL,S,2983,11,674,0,0.00297458085451595,828,0.001,0.01
AM,B,2983,254,1671,0,0.0102081826219757,772,0.0,0.02
CEVA,B,2983,176,1315,435,0.0194410714740623,1271,0.01,0.2
JHMF,B,2983,0,88,0,0.0,861,0.0,0.0
IBN,S,2980,400,0,1860,0.00100049774762945,300,0.00025,0.01
CMRE-C,B,2978,103,1670,0,1.0,503,0.0,0.13
FIS,B,2976,954,172,210,0.0238565551139397,586,0.0154782608695652,0.272746640316206
SKY,S,2972,589,1083,0,0.0894070763318618,300,0.0452543068088597,0.688336067815149
SUI,B,2970,304,598,132,0.0203020286509461,318,0.041,0.265625
RXD,B,2970,100,1325,0,1.0,349,0.01,0.18
PGF,B,2968,600,1318,300,0.193673337637185,827,0.001,0.02
AVX,S,2967,201,928,1400,0.0300597442152081,1744,0.002,0.04
PLT,B,2961,100,1580,145,0.016627868307283,445,0.001,0.06
RGS,S,2959,125,1866,30,0.0119498231610177,214,0.002,0.0395
AFI,S,2959,100,0,2400,0.0194514685858782,2959,0.001,0.03
MPA,B,2957,0,2143,0,0.0,366,0.0,0.0
IMO,B,2957,272,1028,1200,0.0195310610179539,244,0.002,0.0347747747747748
WMS,B,2957,522,200,1760,0.00766326122995026,1942,0.01,0.15
SLNO,S,2953,200,1690,0,0.311039230572002,300,0.001,0.08
HCAPZ,B,2951,0,1645,0,0.0,420,0.0,0.0
IAT,S,2950,0,1161,0,0.0,114,0.0,0.0
EPOL,S,2949,0,1653,0,0.0,372,0.0,0.0
MMC,S,2949,1391,216,411,0.0347436944308853,552,0.006,0.0795643739758182
DLB,B,2948,292,592,190,0.0307426340978359,883,0.015,0.214782608695652
WTMF,B,2947,0,574,0,0.0,449,0.0,0.0
BSJO,B,2947,100,1458,0,0.5,1097,0.01,0.07
GLOB,S,2940,1100,600,608,0.0390143637578551,800,0.00925,0.09875
ASG,S,2938,0,1932,0,0.0,220,0.0,0.0
JHS,S,2938,0,2062,0,0.0,1278,0.0,0.0
CPF,B,2936,350,1466,158,0.0609444019079304,300,0.011,0.1
PLNT,S,2935,541,794,158,0.0216681355191412,629,0.005,0.12
HDLV,B,2933,0,944,0,0.0,502,0.0,0.0
CODI-A,B,2933,100,964,0,0.12987012987013,260,0.0,0.09
CYS-A,B,2931,0,1781,0,0.0,366,0.0,0.0
CUBI,B,2930,907,300,574,0.152306011762583,697,0.005,0.150394736842105
CTXR,B,2927,0,1241,0,0.0,821,0.0,0.0
VICR,S,2924,702,0,2122,0.0412284739385867,573,0.03,0.770555316401205
IIIN,B,2921,448,0,866,0.0937530240548303,589,0.002,0.17
IVOG,B,2919,12,625,0,0.0566037735849057,731,0.02,0.08
TDC,S,2919,345,1114,479,0.00693765873995058,276,0.004,0.057166253101737
MLN,B,2917,100,1865,0,1.0,420,0.0,0.03
TGLS,B,2916,22,1393,186,1.0,400,0.0,0.04
UUUU+,B,2913,0,1697,0,0.0,172,0.0,0.0
BCOR,B,2913,251,704,900,0.00405025571412421,405,0.0143103448275862,0.293103448275862
MCBC,B,2912,1564,26,22,0.774535809018568,600,0.001,0.0661538461538462
OMNT,B,2910,100,1194,0,0.0107032002568768,100,0.01,0.0389
BFS-C,B,2903,0,1690,0,0.0,373,0.0,0.0
FOLD,S,2900,2300,0,200,0.0452830739678041,600,0.003,0.0690476190476191
TNK,S,2900,1000,0,1900,0.0148546472764004,2900,0.001,0.01
CCNI,B,2900,0,1636,0,0.0,858,0.0,0.0
OMAD=,B,2900,0,1929,0,0.0,416,0.0,0.0
SHO-E,B,2898,0,1534,0,0.0,451,0.0,0.0
MAC,S,2897,416,759,544,0.0100337103615408,836,0.003,0.09
AIZ,S,2893,501,374,1500,0.020904488230565,1901,0.0168717948717949,0.22
FTHI,B,2892,133,639,0,1.0,910,0.001,0.01
GWW,S,2889,996,0,628,0.0562885637058385,859,0.0542826086956522,1.48158520995912
CEMB,B,2887,100,1642,0,0.20703933747412,303,0.09,0.18
