symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ACHC,B,1225,225,100,900,0.00315425809803876,190,0.002,0.0325925925925926
LEXEA,B,1224,449,0,200,0.0406903558642912,543,0.01,0.128787878787879
SCHO,S,1223,594,629,0,0.504248869415632,594,0.002,0.02
KLDX,S,1222,900,0,322,0.00657534246575343,1222,0.001,0.01
HMSY,S,1218,1218,0,0,0.00548283126564272,900,0.001,0.0152216748768473
SPTM,B,1217,817,400,0,0.183513027852651,817,0.001,0.03
YPF,S,1216,200,0,1016,0.0024475557395197,1216,0.002,0.02
WLK,B,1215,211,0,1004,0.00529008083313497,1215,0.002,0.19
APH,S,1215,1049,0,166,0.0229017424847364,256,0.005,0.0871376811594203
OMF,B,1215,525,0,590,0.00632266316680002,615,0.003,0.0475
MHO,B,1214,710,0,399,0.0551007188349615,808,0.003,0.133
TEF,B,1211,211,0,1000,0.000782088750672634,200,0.002,0.02
USCR,B,1209,340,0,0,0.00775667660396517,300,0.06,0.277777777777778
EGRX,B,1206,300,0,106,0.0306250555906243,1206,0.003,0.22
HCAP,B,1205,0,1200,0,0.0,1200,0.0,0.0
HRTG,B,1203,100,0,1100,0.00347668880158537,1200,0.001,0.01
ZBIO,B,1201,1001,0,200,2.35985458561502,800,0.003,0.16
BAS,S,1200,100,0,900,0.0057780088981337,1000,0.01,0.06
PFSW,B,1200,0,1200,0,0.0,0,0.0,0.0
LILAK,S,1200,300,900,0,0.00577211682764459,300,0.001,0.03
PGNX,S,1200,0,1200,0,0.0,0,0.0,0.0
DFIN,B,1200,700,0,500,0.229076617674907,1100,0.002,0.0425
BBW,B,1200,300,0,900,0.0294965798784763,1200,0.011,0.2
LXU,B,1200,100,0,1100,0.00475986481983912,1200,0.001,0.03
JEQ,B,1200,800,0,400,1.0,1200,0.001,0.02
FFBC,S,1200,0,1200,0,0.0,0,0.0,0.0
ASB-D,B,1200,600,0,600,0.140911225927666,300,0.001,0.07
IPWR,B,1200,700,0,500,0.368421052631579,1200,0.001,0.02
HLX,S,1200,400,0,800,0.00338090649189042,1200,0.002,0.02
RXII,B,1200,1200,0,0,0.166456884177984,1200,0.002,0.0224
BREW,B,1200,260,0,940,0.0222090874117037,1200,0.01,0.1
FFHL,B,1200,300,500,400,0.272727272727273,700,0.001,0.05
KIQ,B,1200,1000,0,200,1.0,200,0.001,0.0199
RAS,B,1200,1000,0,200,0.0346776710476124,1200,0.001,0.0044
ACOR,B,1200,100,0,1100,0.00185044688292223,1200,0.005,0.05
CBA,S,1200,0,1200,0,0.0,0,0.0,0.0
ISBC,S,1200,100,0,1100,0.000643281248994873,1200,0.001,0.01
MTRN,S,1200,100,0,1100,0.00870094840337597,1200,0.05,0.15
IEZ,S,1200,400,0,800,0.444444444444444,1200,0.001,0.03
OHGI,S,1200,1200,0,0,0.197908401533786,900,0.002,0.08
CTXR,S,1200,500,0,700,0.135135135135135,1200,0.001,0.13
SKY,S,1200,200,1000,0,0.192978024306737,400,0.002,0.19
FSM,B,1200,1200,0,0,0.0138860693032636,1100,0.002,0.02
NEWA,B,1200,800,0,400,0.528188829291319,1200,0.002,0.13
TPZ,B,1200,500,0,700,0.333333333333333,1200,0.001,0.15
TAX,B,1200,500,0,700,0.0351320966835301,1200,0.005,0.1
BNED,B,1200,200,0,1000,0.00830199720602069,1200,0.002,0.05
MATR,S,1200,400,0,800,0.0911660000938169,1200,0.01,0.2
CENT,B,1200,0,0,0,0.0,0,0.0,0.0
LND,B,1200,200,0,1000,1.0,1200,0.001,0.08
ALDW,S,1200,100,900,200,0.0215936082919456,1000,0.001,0.12
MOBL,B,1200,604,0,0,0.00527239239169336,1200,0.005,0.05
SINO,S,1200,300,0,900,0.0126376272666153,1200,0.002,0.06
GPC,B,1199,338,0,861,0.0144362018044422,581,0.00328125,0.12390625
FAF,S,1198,198,0,1000,0.00740164420763367,1175,0.002,0.07
GLPI,S,1197,397,0,800,0.00851215413270872,1000,0.002,0.04
PACW,S,1195,421,0,774,0.0186360947503763,466,0.004,0.07
FTK,S,1194,1094,0,100,0.011379836263761,1094,0.002,0.02
CNDT,S,1190,775,0,415,0.00399154281969437,200,0.002,0.02
FOLD,B,1190,370,0,820,0.00210416135663603,150,0.002,0.02
RGSE,S,1189,100,0,1089,0.00470256289677874,1189,0.001,0.03
LZB,S,1189,399,0,0,0.00360828005317465,210,0.005,0.05
FENY,B,1183,400,0,768,0.202003474420795,1168,0.002,0.03
MGA,S,1182,582,0,600,0.006083877859632,147,0.002,0.0285644789015802
NVGS,S,1176,0,1176,0,0.0,0,0.0,0.0
MATX,B,1176,430,0,700,0.0583717517232874,1100,0.002,0.184545454545455
KLAC,B,1175,608,0,340,0.011274410087854,394,0.005,0.233394881200225
HRB,B,1170,470,0,700,0.00305051444308788,1070,0.004,0.04
PEG,B,1170,1070,0,100,0.00492772331156293,73,0.002,0.02
LRN,B,1166,100,0,1066,0.00609718919578075,1166,0.001,0.02
OEF,B,1164,0,1164,0,0.0,771,0.0,0.0
VG,B,1162,1000,1,161,0.00593736084310524,1161,0.001,0.01
NOMD,S,1161,13,0,0,0.000423729495680888,1158,0.002,0.02
NMT,B,1160,500,0,660,1.0,1160,0.001,0.03
EPM,S,1159,500,0,0,0.0227748929580031,1159,0.005,0.1
SCHX,B,1155,0,1137,0,0.0,100,0.0,0.0
HCN,S,1153,801,0,352,0.0123890545270194,452,0.003,0.0457389937106918
XYL,B,1151,448,0,703,0.0178844246556687,655,0.004,0.109550561797753
HLG,B,1150,450,0,200,0.124871377122277,650,0.002,1.36
RARE,B,1150,1000,0,0,0.033271676887164,500,0.002,0.198333333333333
SCCO,S,1150,50,1100,0,0.00124909574061453,1140,0.002,0.02
PNR,S,1148,456,0,692,0.0143167182885292,75,0.003,0.0531459170013387
VUG,S,1142,900,242,0,0.13029241273565,1067,0.002,0.03
GLD,S,1140,0,1140,0,0.0,0,0.0,0.0
CCCR,S,1140,0,1140,0,0.0,800,0.0,0.0
SYK,B,1140,867,0,255,0.023246648154017,118,0.005,0.148840381163552
AGIO,B,1137,500,0,600,0.0365552540264315,1100,0.003,0.35
TBF,S,1136,0,1136,0,0.0,0,0.0,0.0
MATR,B,1135,808,0,327,0.219923788786064,408,0.005,0.05
SAN-I,B,1134,200,434,150,1.0,684,0.0355,0.115
SYX,S,1131,0,1000,0,0.0,900,0.0,0.0
AUG,B,1131,1131,0,0,0.0944190859993969,1131,0.002,0.02
SJNK,B,1126,916,0,210,0.0179335911784852,735,0.004,0.04
IO,S,1123,100,700,323,0.00303942129418559,423,0.001,0.05
MMP,S,1123,810,251,62,0.038761056007612,390,0.0138372781065089,0.17
EWI,S,1122,418,0,704,0.00728184938069439,100,0.001,0.01
GBX,B,1120,20,1100,0,0.000548952872395905,820,0.005,0.1
CMRE-C,B,1120,300,0,820,0.75,1120,0.001,0.18
HSIC,S,1119,598,0,521,0.00548319538043903,400,0.002,0.0359437751004016
EL,S,1113,815,200,98,0.0160089229237903,183,0.0148555900621118,0.149165440775853
MYGN,B,1105,450,50,605,0.00652641157532632,135,0.002,0.072125
ALRN,B,1100,600,0,500,0.666666666666667,400,0.001,0.075
CRD.A,B,1100,100,1000,0,0.0219731927049,900,0.001,0.02
JOBS,B,1100,0,0,0,0.0,0,0.0,0.0
HYI,S,1100,0,1100,0,0.0,1100,0.0,0.0
PRIM,B,1100,500,0,300,0.0360490266762797,800,0.001,0.04
GNUS,S,1100,100,1000,0,0.0833333333333333,100,0.001,0.04
MED,B,1100,200,0,500,0.0598369571370224,700,0.002,0.19
REG,S,1100,300,0,800,0.00678380028491961,1100,0.001,0.01
GNK,B,1100,100,0,300,0.136798905608755,400,0.001,0.05
RP,S,1100,0,1100,0,0.0,0,0.0,0.0
PNNT,S,1100,0,1100,0,0.0,0,0.0,0.0
VEC,B,1100,100,0,1000,0.0188928773852258,1100,0.001,0.08
DO,B,1100,500,300,300,0.00287266554863926,500,0.011,0.16
CBSH,B,1100,400,0,662,0.0186245943191328,600,0.002,0.07
WBAI,B,1100,0,1100,0,0.0,0,0.0,0.0
UAMY,B,1100,400,0,500,1.0,1000,0.001,0.0148
PSF,B,1100,400,0,700,1.0,1100,0.001,0.03
NTWK,S,1100,0,1100,0,0.0,0,0.0,0.0
DSS,B,1100,400,0,700,1.0,400,0.001,0.0094
GEMP,B,1100,300,0,800,0.307377049180328,1100,0.001,0.18
PZN,S,1100,100,0,1000,0.113378684807256,1100,0.001,0.06
MUR,S,1100,200,0,900,0.00122381281633493,1100,0.002,0.03
EROS,S,1100,0,1100,0,0.0,0,0.0,0.0
TCF-D,S,1100,0,1100,0,0.0,0,0.0,0.0
IWV,B,1100,0,1100,0,0.0,0,0.0,0.0
RCD,B,1100,100,0,1000,1.0,1100,0.001,0.11
THO,S,1099,794,0,305,0.0263370775007547,110,0.00759006211180124,0.168874355195284
FTAI,B,1099,399,700,0,0.0529810118178197,399,0.001,0.06
SGMA,B,1097,800,0,297,2.0,1097,0.002,0.26
SIX,B,1097,507,0,590,0.0146921434753541,201,0.004,0.0818329070758738
PIM,B,1093,200,600,293,0.0250125062531266,493,0.001,0.01
FFIV,S,1092,866,0,226,0.0305168124398989,84,0.002,0.0867254191717391
SGLB,S,1092,92,1000,0,0.479166666666667,92,0.001,0.05
MLNX,S,1091,321,0,650,0.00271527455971568,230,0.011,0.25
KIM,B,1087,703,0,384,0.00116538579390493,202,0.003,0.03
EE,B,1084,277,0,0,0.00694982243433535,1044,0.02,0.35
SMCI,B,1082,100,0,0,0.00112298984817177,1082,0.005,0.05
NWN,S,1081,100,0,0,0.00606207565470417,200,0.005,0.15
XRX,B,1079,1079,0,0,0.00829641584494288,408,0.003,0.0370588235294118
NS,S,1078,900,178,0,0.0978473581213307,900,0.001,0.06
FRBA,S,1078,300,0,778,0.0997008973080758,1078,0.005,0.1
POL,B,1077,729,0,348,0.0638724979649475,809,0.0188333333333333,0.08
LOXO,B,1075,800,0,100,0.0806207800060466,495,0.001,0.3
TAST,B,1074,174,0,0,0.00494169416047533,1074,0.01,0.1
BAC-E,B,1073,100,500,73,0.5,400,0.001,0.09
LDP,B,1070,370,0,700,0.0485755546803203,270,0.001,0.02
SRI,B,1070,400,0,670,0.0578034682080925,1070,0.001,0.01
KEYS,B,1068,845,0,223,0.039620912222155,768,0.003,0.058
UNVR,B,1066,587,0,479,0.0087116387689485,440,0.004,0.0404405286343612
VECO,B,1065,485,0,580,0.00516707955338401,550,0.01,0.1
HPT,S,1064,400,0,664,0.0169025651356299,280,0.002,0.05
BWXT,B,1063,132,0,800,0.00733735982311565,936,0.004,0.23
EGAN,S,1056,400,114,542,0.0897867564534231,142,0.005,0.05
YRD,B,1050,600,0,450,0.0984574991795208,500,0.001,0.11
VLP,B,1050,0,1050,0,0.0,0,0.0,0.0
CHFS,B,1050,50,0,0,0.0258933195235629,1050,0.001,0.19
FOGO,S,1050,300,700,50,0.0290051242386155,700,0.005,0.05
HBAN,S,1050,400,0,650,0.000360077585465193,300,0.002,0.02
ULTA,B,1049,688,0,0,0.0204861121853232,156,0.0354,0.380446808510638
IRM,B,1049,684,0,365,0.0112826475376138,379,0.003,0.0375
COBZ,B,1049,300,0,0,0.0319420783645656,300,0.001,0.04
LNT,S,1047,247,0,800,0.00315016097174614,45,0.002,0.0200900900900901
SPLV,B,1047,365,0,682,0.00860626863285836,195,0.002,0.02
GCAP,S,1045,0,1045,0,0.0,1045,0.0,0.0
TRST,S,1045,420,0,625,0.0216818956171597,1045,0.005,0.05
EFAV,B,1044,200,0,844,0.0217391304347826,100,0.001,0.015
SPH,S,1044,819,0,225,0.0665042630937881,100,0.001,0.0222100122100122
MTDR,S,1042,700,0,342,0.00549430800592308,1042,0.002,0.08
TNXP,B,1040,700,0,300,0.202898550724638,1000,0.001,0.02
SFB,B,1040,1000,0,40,0.5,1040,0.001,0.04
XLRE,B,1038,771,0,267,0.005080394654861,535,0.004,0.04
GPS,S,1035,100,0,935,0.000302209757748658,1035,0.001,0.01
DHXM,B,1034,34,1000,0,0.0703933747412008,34,0.005,0.05
SUM,S,1032,0,1032,0,0.0,516,0.0,0.0
AMTD,S,1031,612,0,419,0.00999058956727244,1027,0.003,0.06
VPL,B,1030,600,0,300,0.0154925393861244,200,0.002,0.032
HXL,B,1027,400,0,624,0.0118243157903158,823,0.003,0.07
MRC,S,1025,700,0,325,0.0154675623121796,1025,0.001,0.01
TPR,S,1023,123,0,900,0.000827558326727154,1023,0.002,0.03
PLT,S,1023,301,0,722,0.0172054613372978,1023,0.002,0.12
NJV,S,1021,0,1021,0,0.0,0,0.0,0.0
COPX,B,1018,700,0,318,0.636942675159236,1018,0.001,0.13
SABR,S,1015,298,0,717,0.00137807336981541,123,0.002,0.02
IONS,B,1014,664,0,300,0.0290126029322782,311,0.003,0.107680995475113
SJT,S,1012,150,0,862,0.0511524841054528,1012,0.002,0.09
STOR,S,1010,400,0,610,0.00442058363776722,600,0.002,0.02
GEO,B,1009,609,0,400,0.0240116479630162,808,0.003,0.05
ATR,B,1009,309,0,700,0.0251987233587868,1009,0.003,0.22
TOT,S,1008,108,0,900,0.00138674884437596,100,0.001,0.01
TSLX,S,1005,100,0,905,0.0267809319764328,1005,0.001,0.02
COF-D,B,1004,350,654,0,1.23076923076923,350,0.002,0.02
MTSI,B,1001,100,0,800,0.00261096605744125,900,0.001,0.04
ITT,B,1000,300,0,700,0.0191987712786382,100,0.001,0.07
SHG,B,1000,100,0,900,0.0501002004008016,1000,0.001,0.04
VRNT,B,1000,400,0,600,0.00819310867911259,500,0.01,0.2
PFLT,S,1000,1000,0,0,0.0893814801573114,1000,0.001,0.01
LPCN,S,1000,100,0,900,0.01999600079984,1000,0.001,0.02
CQP,B,1000,200,0,800,0.029365389127197,1000,0.002,0.1
ROOF,S,1000,100,0,900,0.5,1000,0.001,0.05
FBND,B,1000,700,0,300,0.0733061053513457,1000,0.001,0.07
CALD,S,1000,700,0,0,0.00761940625609731,600,0.01,0.15
ESEA,S,1000,200,0,800,0.0201085863663784,1000,0.001,0.05
TCGP,S,1000,0,1000,0,0.0,0,0.0,0.0
IMO,S,1000,100,0,900,0.00382146132681137,1000,0.001,0.01
RCG,B,1000,300,0,700,0.176470588235294,1000,0.001,0.01
WLDN,B,1000,200,0,800,0.0665399523991788,1000,0.002,0.21
IVC,B,1000,1000,0,0,0.00417751078842161,1000,0.001,0.1
USB-H,B,1000,400,0,600,0.444444444444444,1000,0.001,0.05
LGF.A,S,1000,100,0,900,0.0023008075834618,1000,0.001,0.04
INF,B,1000,500,0,500,0.0454959053685168,1000,0.001,0.03
APOP,S,1000,0,0,0,0.0,0,0.0,0.0
MN,S,1000,800,0,0,0.0576410404207796,1000,0.005,0.05
FEDU,S,1000,1,0,999,7.31416534402177e-06,1000,0.0,0.04
GORO,S,1000,1000,0,0,0.0583771161704612,1000,0.001,0.01
QGEN,B,1000,400,0,600,0.00160024963894368,300,0.001,0.02
NPK,B,1000,0,0,0,0.0,0,0.0,0.0
MUSA,S,1000,100,0,900,0.006201165819174,1000,0.001,0.07
MTEM,B,1000,300,0,300,0.449101796407186,600,0.001,0.05
FNB,S,1000,300,0,700,0.0015952185981219,100,0.001,0.01
AZRX,S,1000,100,500,400,0.248138957816377,500,0.01,0.15
FBR,B,1000,900,0,100,0.0195639414820773,1000,0.001,0.01
BAND,S,1000,0,1000,0,0.0,0,0.0,0.0
SNC,B,1000,1000,0,0,0.0721969532885712,1000,0.001,0.02
FPI-B,B,1000,0,0,0,0.0,0,0.0,0.0
ALIM,S,1000,800,0,200,0.257631693858918,1000,0.002,0.04
BSTI,S,1000,1000,0,0,0.0683013455365071,1000,0.001,0.04
ECOM,S,1000,0,1000,0,0.0,0,0.0,0.0
KRA,S,1000,400,0,600,0.022070629701263,1000,0.002,0.17
GIFI,S,1000,320,0,0,0.024127271356405,1000,0.005,0.05
WRK,S,1000,300,0,700,0.00600360216129678,1000,0.001,0.03
TCCO,B,1000,600,0,400,0.725513905683192,1000,0.001,0.1
C-S,B,1000,1000,0,0,0.833333333333333,1000,0.001,0.05
EGY,S,1000,1000,0,0,0.315017626321974,600,0.002,0.0214
AJX,S,1000,200,0,800,0.0941176470588235,1000,0.001,0.03
RHE,B,1000,500,0,500,0.3125,300,0.00088,0.02
VERU,B,1000,600,300,100,0.428571428571429,700,0.001,0.01
PMO,B,1000,1000,0,0,0.573394495412844,1000,0.001,0.02
VST,B,1000,1000,0,0,0.00265344191217638,1000,0.001,0.01
GTE,B,1000,1000,0,0,0.00754933490359499,1000,0.001,0.01
DIV,S,1000,1000,0,0,0.550247987641272,1000,0.002,0.06
DIVY,B,1000,200,0,800,1.0,1000,0.001,0.03
CHRS,S,1000,1000,0,0,0.0115739401164338,1000,0.005,0.05
NVLN,B,1000,0,1000,0,0.0,0,0.0,0.0
UNIT,B,1000,1000,0,0,0.00425608131092217,1000,0.002,0.02
SSW-E,B,999,0,0,0,0.0,900,0.0,0.0
BDX,S,992,315,477,0,0.00721700354227586,237,0.00756140350877193,0.189909238413954
TTMI,B,991,544,0,447,0.007660949347043,544,0.004,0.04
FTV,B,991,625,0,337,0.0232909938521582,318,0.005,0.0803754045307443
DNP,B,990,0,990,0,0.0,0,0.0,0.0
SEED,B,989,189,800,0,0.239543726235741,589,0.001,0.01
TLGT,S,989,100,389,500,0.00130596040328057,600,0.001,0.01
ADAP,S,988,800,0,188,0.0585437248444932,700,0.001,0.03
COO,S,987,120,0,843,0.00523240603470829,100,0.001,0.153333333333333
AXS-E,B,985,100,730,55,1.0,155,0.001,0.02
WAL,B,983,960,0,0,0.0177835131089353,950,0.002,0.15
FAM,B,980,0,0,0,0.0,490,0.0,0.0
KGJI,B,980,0,0,0,0.0,0,0.0,0.0
CXDC,B,980,0,0,0,0.0,0,0.0,0.0
IWS,B,979,848,0,131,0.0809542449620434,618,0.003,0.0948416666666667
AYI,B,976,0,0,0,0.0,400,0.0,0.0
DAN,B,971,301,0,670,0.00323938053573543,35,0.001,0.0203654485049834
CTT,S,970,200,38,732,0.0180834092324931,932,0.002,0.04
PERY,B,970,770,0,0,0.131108462455304,100,0.00216883116883117,0.08
EDAP,B,970,0,970,0,0.0,0,0.0,0.0
WDR,B,968,100,0,868,0.00206147312869777,968,0.001,0.01
HIW,S,968,185,744,39,0.00822291648855517,827,0.002,0.0445355191256831
TRU,B,967,517,0,450,0.0126048624696342,157,0.002,0.0388139534883721
MGRC,S,963,25,938,0,0.000876117049237778,963,0.001,0.04
CXO,S,962,480,0,482,0.0102491405215588,250,0.00673684210526316,0.213684210526316
AON,B,961,804,0,154,0.0184108788424117,220,0.004,0.102251395474187
SNP,B,959,309,0,650,0.0200978901535458,209,0.002,0.0833333333333333
EFX,S,955,530,0,423,0.0163991456873794,191,0.014,0.178460827790096
QTS,B,954,334,0,620,0.0135911767462109,902,0.004,0.121150442477876
EBND,B,954,700,0,254,0.720164609053498,954,0.001,0.05
STE,B,953,350,0,564,0.010263636450596,287,0.002,0.058
VSH,S,953,250,0,703,0.00400936587869263,200,0.005,0.05
MELI,S,953,213,0,500,0.00692100733535712,125,0.002,0.529299023957409
APLP,S,950,100,0,850,0.0351493848857645,950,0.001,0.02
LMBS,B,948,600,0,348,0.0730282375851996,400,0.001,0.03
EME,B,946,146,0,799,0.0087476658327302,926,0.002,0.0926086956521739
CNI,S,945,424,0,521,0.0104642921167387,500,0.003,0.03
FLY,S,944,0,944,0,0.0,944,0.0,0.0
CURE,S,943,300,643,0,0.0403524009558951,202,0.002,0.06
SERV,B,943,325,0,618,0.0134045368143703,794,0.004,0.05
WNC,B,940,940,0,0,0.00863252659436395,380,0.002,0.06
LNC,B,936,798,0,138,0.0182782932016879,271,0.003,0.0798039215686275
ZTS,S,935,924,0,0,0.0102083707234122,284,0.004,0.0745777777777778
UGP,S,933,133,0,800,0.00329419923713281,100,0.001,0.01
KBWY,B,931,284,524,0,0.364569961489089,284,0.001,0.03
PLAB,B,930,780,0,150,0.0117354998871587,930,0.005,0.05
GWRS,B,929,600,0,329,0.712589073634204,929,0.001,0.08
BGFV,S,925,525,400,0,0.0039107019151266,525,0.005,0.05
IOSP,S,925,150,0,0,0.00989707046714173,125,0.005,0.183333333333333
PSTG,B,920,220,0,700,0.00464677624562913,920,0.002,0.02
AMBC,S,917,200,0,717,0.0153550863723608,100,0.001,0.02
GNTX,B,914,214,0,700,0.00144757876267757,105,0.002,0.02
PMTS,S,914,0,914,0,0.0,0,0.0,0.0
COTV,B,913,613,0,300,0.0351480349673663,913,0.003,0.17
RGI,S,913,200,0,713,0.253807106598985,913,0.0055,0.08
LLL,S,913,125,788,0,0.00690035881865857,775,0.001,0.064
CIM-A,B,913,0,300,0,0.0,450,0.0,0.0
MEOH,B,910,290,0,0,0.0023463688702285,910,0.01,0.15
BIS,S,910,560,50,0,0.0650330972012542,800,0.001,0.04
AHL-C,B,909,251,0,391,0.47458684128469,642,0.002,0.23
NNN,S,909,636,0,273,0.0190520307710481,407,0.003,0.0510810810810811
XPL,S,908,908,0,0,0.820462319892195,408,0.00194444444444444,0.0071
IBMG,B,908,400,0,508,1.28571428571429,908,0.002,0.06
EGN,S,908,158,150,600,0.00269181362411116,748,0.002,0.04
PPHM,S,906,11,0,0,0.00420168067226891,11,0.001,0.02
FLS,S,905,503,0,402,0.00320696610668725,200,0.002,0.02
MWA,B,905,303,2,600,0.00601429625069553,903,0.003,0.03
GPT,S,904,0,904,0,0.0,0,0.0,0.0
AHC,S,900,0,900,0,0.0,900,0.0,0.0
MPAA,S,900,500,0,400,0.0532935408228523,300,0.001,0.05
EGLT,S,900,300,0,600,0.016627868307283,900,0.001,0.0093
VRTS,B,900,200,0,700,0.0413907284768212,900,0.003,0.45
MDR,S,900,700,0,200,0.00202951325207803,900,0.002,0.02
NOK,S,900,900,0,0,0.000478478311375609,900,0.001,0.01
TAIT,B,900,500,400,0,1.0,500,0.001,0.01
HBNC,B,900,100,0,800,0.0527426160337553,900,0.001,0.05
BPL,S,900,100,100,700,0.00421674045962471,800,0.001,0.04
ENLC,S,900,300,0,600,0.00583941605839416,900,0.005,0.05
PRAH,S,900,400,400,100,0.0172883260578294,200,0.001,0.05
ATRO,S,900,100,0,800,0.0298953662182362,900,0.001,0.01
MIY,B,900,100,0,800,0.04,900,0.001,0.03
SGOC,S,900,600,0,300,0.0127781918858482,100,0.001,0.065
ASCMA,B,900,100,0,800,0.239234449760766,900,0.001,0.06
WAGE,B,900,100,500,300,0.00313735332873188,400,0.005,0.1
DZSI,B,900,100,0,800,0.03125,900,0.001,0.04
BAC-A,S,900,0,900,0,0.0,0,0.0,0.0
DLB,B,900,0,900,0,0.0,0,0.0,0.0
CBLI,B,900,0,900,0,0.0,0,0.0,0.0
VFH,B,900,500,0,400,0.0116392755714884,900,0.001,0.01
AINV,B,900,0,900,0,0.0,0,0.0,0.0
CTMX,B,900,450,400,50,0.0456798240612168,500,0.00866666666666667,0.15
NSYS,B,900,300,0,600,1.0,900,0.001,0.05
BKH,S,900,110,500,90,0.00415690424004232,200,0.0,0.05
MRUS,B,900,300,0,600,0.663132137030995,900,0.002,0.29
TGI,B,900,100,0,800,0.0007213966238638,900,0.005,0.05
MESO,B,900,700,0,200,0.316598824061511,900,0.001,0.04
BG,S,900,0,900,0,0.0,0,0.0,0.0
CBH,B,900,900,0,0,0.183673469387755,900,0.001,0.04
TNXP,S,900,0,900,0,0.0,0,0.0,0.0
VVI,S,900,0,900,0,0.0,0,0.0,0.0
DSS,S,900,400,0,500,1.33112582781457,900,0.0012,0.0499
FHN,S,900,300,0,600,0.00116716076472373,300,0.001,0.01
NCMI,S,900,400,0,500,0.0193376843123036,900,0.001,0.01
VKI,B,900,900,0,0,0.249514832270585,900,0.001,0.04
NBH,B,900,700,0,200,0.462046204620462,900,0.001,0.03
AHL-D,B,900,400,0,500,0.666666666666667,300,0.001,0.15
ISIG,S,900,300,600,0,0.00169373824969089,300,0.001,0.02
FLIR,S,899,199,0,700,0.00477011799666566,149,0.002,0.0466666666666667
TGP-B,B,898,398,0,500,0.127429944301433,898,0.002,0.08
BIP,B,898,698,0,200,0.0625878788763878,898,0.003,0.06
TVIZ,B,898,198,0,700,2.0,898,0.002,0.05
DVY,B,896,100,372,424,0.0166417041105009,524,0.001,0.01
IONS,S,894,504,0,200,0.00946449636025251,364,0.004,0.18108848574602
SAVE,S,887,800,87,0,0.0212556792518001,487,0.001,0.02
PFG,B,885,645,0,240,0.00994112850292864,365,0.004,0.100408496732026
WAFD,B,880,200,0,0,0.00325914786981855,380,0.01,0.2
HZN,B,880,100,0,780,0.00772379701861435,880,0.001,0.03
FDLO,B,879,100,379,400,0.25,500,0.001,0.02
CNP,S,877,325,0,552,0.00142823011504639,300,0.002,0.02
SLX,S,875,400,0,475,0.165357585779248,875,0.001,0.06
DTJ,B,872,100,0,772,1.0,872,0.001,0.06
TPIV,B,872,200,0,672,0.222222222222222,872,0.001,0.03
GLP,B,868,300,0,418,0.166732604306304,718,0.006,0.15
UHS,S,866,695,0,171,0.0258169928079161,562,0.0103264367816092,0.277605927132672
PRU,B,866,740,0,100,0.0117195322149713,245,0.003,0.107020670290107
JHY,B,865,865,0,0,0.663852647735994,865,0.001,0.02
SEM,B,865,808,0,57,0.0123166976616567,865,0.005,0.05
OSUR,S,860,860,0,0,0.013890045953498,860,0.002,0.16
ATGE,B,852,102,0,0,0.00116837666126768,852,0.01,0.15
GBT,S,850,250,200,400,0.00143029583171788,230,0.01,0.156666666666667
DWSN,S,850,0,850,0,0.0,0,0.0,0.0
QUAD,B,850,200,0,650,0.0245583345707887,850,0.002,0.09
WPRT,S,850,0,850,0,0.0,0,0.0,0.0
MFIN,B,850,800,50,0,0.615384615384615,500,0.001,0.01
BF.B,B,849,549,0,300,0.0258538876561233,550,0.003,0.07
CINF,B,847,273,0,300,0.0118737030480187,493,0.002,0.03
SCZ,S,847,147,0,700,0.00335601114104379,100,0.001,0.01
AEE,S,845,645,0,200,0.0174804065313256,123,0.003,0.0553237601704766
MNR,B,845,20,825,0,0.00138600138600139,20,0.001,0.02
AG,S,844,844,0,0,0.00326966834926363,486,0.004352,0.02
IDXX,B,842,101,0,0,0.0121915644400459,111,0.002,0.21
CCK,B,841,387,0,454,0.0163131963460823,90,0.002,0.0270714285714286
MUB,S,841,400,0,441,0.0268979893752942,300,0.001,0.0175
FLT,B,841,75,766,0,0.00484464827853498,6,0.001,0.0318666666666667
TISI,B,840,104,448,288,0.00354042553191489,740,0.005,0.05
DGICA,S,839,0,0,0,0.0,0,0.0,0.0
FMX,B,838,238,0,0,0.0107469612646834,111,0.0099295154185022,0.102378854625551
DXJ,S,837,501,0,336,0.00135007473671827,837,0.002,0.02
NWPX,B,836,0,836,0,0.0,0,0.0,0.0
BWP,S,833,100,400,333,0.00155765666131871,433,0.001,0.03
TRMB,S,831,466,15,350,0.0101626569584405,255,0.003,0.055
CTAS,B,827,369,0,350,0.0178401628696297,676,0.004,0.29749165971643
HDS,B,826,229,0,597,0.00412799073091326,597,0.002,0.02
BRKR,S,826,600,0,226,0.0142104390624031,826,0.002,0.05
FMC,S,826,349,0,477,0.00589536985422051,32,0.00107736389684814,0.0377363896848138
VRSK,B,824,307,0,474,0.00556715955080114,111,0.002,0.07885
WPPGY,S,824,590,0,117,0.0496838958626758,46,0.0038,0.112626666666667
BWA,S,822,547,0,275,0.0131285251410056,32,0.001,0.0174954296160878
MDB,B,821,821,0,0,0.0487674487674488,721,0.001,0.0812180267965895
IBKC,B,820,300,0,520,0.0056554688383667,820,0.0116666666666667,0.05
SJM,S,820,490,0,330,0.0123073234735948,200,0.002,0.0632065952996186
