symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TWO-A,B,114,0,114,0,0.0,0,0.0,0.0
TRP,S,113,93,0,20,0.00278944211157768,40,0.001,0.01
LOB,B,112,0,0,0,0.0,0,0.0,0.0
OI,S,112,100,0,12,0.0029268863782708,88,0.001,0.01
ITA,B,112,0,112,0,0.0,0,0.0,0.0
ALNY,B,110,10,100,0,0.00111209964412811,100,0.001,0.07
XEL,S,110,10,100,0,0.000163110850133751,100,0.001,0.01
DKS,S,110,0,110,0,0.0,0,0.0,0.0
CACC,B,109,0,0,0,0.0,100,0.0,0.0
IYG,S,109,0,109,0,0.0,0,0.0,0.0
ARNC,S,109,39,0,70,0.000647205631745502,109,0.002,0.02
FDS,B,108,99,0,0,0.00792316926770708,103,0.001,0.21
IMH,B,108,0,0,0,0.0,108,0.0,0.0
ADC,B,108,0,100,0,0.0,4,0.0,0.0
YORW,B,107,0,0,0,0.0,0,0.0,0.0
OSCV,S,107,0,0,0,0.0,0,0.0,0.0
AGM-C,B,106,0,106,0,0.0,106,0.0,0.0
AGR,B,106,6,100,0,0.000465441005352572,6,0.001,0.02
TRI,B,106,0,105,0,0.0,1,0.0,0.0
STOK,B,105,0,105,0,0.0,0,0.0,0.0
NGG,B,105,0,105,0,0.0,0,0.0,0.0
SRE,B,105,0,105,0,0.0,0,0.0,0.0
TCRZ,B,104,0,104,0,0.0,104,0.0,0.0
AYI,B,103,0,0,0,0.0,0,0.0,0.0
SKY,B,103,0,100,0,0.0,0,0.0,0.0
CRNC,S,103,103,0,0,0.00466887267122977,100,0.0097378640776699,0.0688349514563107
DTD,B,103,0,0,0,0.0,100,0.0,0.0
PPL,S,103,103,0,0,0.00055143023872111,52,0.001,0.01
ZSL,S,103,103,0,0,0.266149870801034,103,0.001,0.04
PRFZ,S,103,0,103,0,0.0,103,0.0,0.0
EWBC,S,102,102,0,0,0.00438766292424829,16,0.001,0.0111764705882353
TCF,B,102,0,102,0,0.0,102,0.0,0.0
MAT,S,102,63,0,39,0.000389263735448951,30,0.001,0.01
VOYA,B,101,1,100,0,9.05551027800417e-05,101,0.001,0.01
LBRDK,B,101,1,0,0,6.05546808768318e-05,100,0.001,0.03
LAD,B,101,1,0,0,0.000240558094779889,1,0.001,0.11
LAUR,B,101,1,100,0,5.33560986020702e-05,1,0.001,0.01
CSWC,S,100,0,100,0,0.0,100,0.0,0.0
SPLV,S,100,0,100,0,0.0,0,0.0,0.0
INGR,B,100,0,0,0,0.0,0,0.0,0.0
CRY,B,100,0,100,0,0.0,100,0.0,0.0
ASB-C,B,100,0,100,0,0.0,0,0.0,0.0
FLO,S,100,0,100,0,0.0,100,0.0,0.0
BDCY,B,100,0,100,0,0.0,100,0.0,0.0
CHAD,S,100,0,100,0,0.0,0,0.0,0.0
HEI.A,B,100,0,0,0,0.0,0,0.0,0.0
WTFCM,B,100,0,100,0,0.0,100,0.0,0.0
JBN,B,100,0,100,0,0.0,0,0.0,0.0
JT,B,100,0,100,0,0.0,0,0.0,0.0
CSFL,B,100,0,100,0,0.0,0,0.0,0.0
MBT,S,100,0,100,0,0.0,0,0.0,0.0
MREO,B,100,0,0,0,0.0,100,0.0,0.0
SUB,B,100,0,100,0,0.0,0,0.0,0.0
SCVL,S,100,0,100,0,0.0,0,0.0,0.0
MYOK,B,100,0,100,0,0.0,0,0.0,0.0
KEX,S,100,0,100,0,0.0,0,0.0,0.0
ONEW,S,100,0,100,0,0.0,0,0.0,0.0
PEX,B,100,0,100,0,0.0,0,0.0,0.0
TENX,B,100,0,100,0,0.0,0,0.0,0.0
EMCF,B,100,0,100,0,0.0,100,0.0,0.0
IGE,S,100,0,100,0,0.0,0,0.0,0.0
PKG,B,100,0,100,0,0.0,0,0.0,0.0
LPSN,B,100,0,100,0,0.0,0,0.0,0.0
GURU,B,100,0,100,0,0.0,0,0.0,0.0
DPST,B,100,0,100,0,0.0,0,0.0,0.0
KIM-L,S,100,0,0,0,0.0,100,0.0,0.0
FFBC,B,100,0,100,0,0.0,0,0.0,0.0
ACC,B,100,0,100,0,0.0,0,0.0,0.0
RPT-D,B,100,0,100,0,0.0,100,0.0,0.0
NACP,B,100,0,100,0,0.0,0,0.0,0.0
GLT,B,100,100,0,0,0.0282406099971759,100,0.001,0.03
REZI,B,100,100,0,0,0.00520806208009999,100,0.001,0.01
ULTR,B,100,0,100,0,0.0,100,0.0,0.0
MKTX,B,100,87,0,13,0.0109903991915109,100,0.001,0.29
DLR-K,B,100,0,0,0,0.0,0,0.0,0.0
WBIG,B,100,0,100,0,0.0,0,0.0,0.0
DGP,B,100,0,100,0,0.0,0,0.0,0.0
SNV-D,S,100,0,100,0,0.0,0,0.0,0.0
DWTR,B,100,0,100,0,0.0,0,0.0,0.0
SVMK,S,100,0,100,0,0.0,0,0.0,0.0
HII,B,100,0,100,0,0.0,100,0.0,0.0
FRPT,B,100,0,100,0,0.0,0,0.0,0.0
TLI,S,100,0,100,0,0.0,0,0.0,0.0
IYT,B,100,0,100,0,0.0,0,0.0,0.0
ENLV,B,100,0,100,0,0.0,0,0.0,0.0
CHMA,B,100,0,100,0,0.0,0,0.0,0.0
ONEQ,B,100,0,0,0,0.0,0,0.0,0.0
DDWM,S,100,0,100,0,0.0,0,0.0,0.0
ETNB,B,100,0,100,0,0.0,0,0.0,0.0
TDW,B,100,0,100,0,0.0,0,0.0,0.0
LVS,S,100,0,100,0,0.0,0,0.0,0.0
BLBD,B,100,0,100,0,0.0,100,0.0,0.0
PHX,S,100,0,100,0,0.0,0,0.0,0.0
ISMD,B,100,0,100,0,0.0,0,0.0,0.0
FLCB,B,100,0,100,0,0.0,0,0.0,0.0
GSHD,S,100,0,100,0,0.0,0,0.0,0.0
TANNZ,B,100,0,100,0,0.0,0,0.0,0.0
STL,B,100,0,100,0,0.0,0,0.0,0.0
PRMW,B,100,0,100,0,0.0,0,0.0,0.0
SBAC,B,100,0,100,0,0.0,0,0.0,0.0
AAPL,S,100,100,0,0,0.00040955575487269,100,0.001,0.03
WPP,S,100,0,100,0,0.0,100,0.0,0.0
MTZ,B,100,100,0,0,0.00736322803917237,100,0.001,0.02
TCDA,B,100,0,100,0,0.0,0,0.0,0.0
FRC-G,S,100,0,100,0,0.0,0,0.0,0.0
TOTL,S,100,0,100,0,0.0,0,0.0,0.0
BDCZ,B,100,0,100,0,0.0,100,0.0,0.0
PUTW,B,100,0,100,0,0.0,0,0.0,0.0
SMOG,B,100,0,0,0,0.0,0,0.0,0.0
CPRT,S,100,0,100,0,0.0,0,0.0,0.0
SBR,B,100,0,100,0,0.0,0,0.0,0.0
LEGR,B,100,0,100,0,0.0,100,0.0,0.0
BNTX,S,100,0,100,0,0.0,100,0.0,0.0
FAZ,S,100,0,100,0,0.0,0,0.0,0.0
BLRX,B,100,0,100,0,0.0,0,0.0,0.0
JG,B,100,0,100,0,0.0,0,0.0,0.0
HCA,B,100,0,100,0,0.0,0,0.0,0.0
STLG,B,100,0,100,0,0.0,0,0.0,0.0
NEWTI,B,100,0,100,0,0.0,0,0.0,0.0
ICLR,B,100,0,0,0,0.0,0,0.0,0.0
BKSC,S,100,0,100,0,0.0,0,0.0,0.0
OAK-A,B,100,0,100,0,0.0,0,0.0,0.0
FFG,B,100,0,100,0,0.0,0,0.0,0.0
IBMN,B,100,0,100,0,0.0,100,0.0,0.0
BAB,B,100,0,100,0,0.0,0,0.0,0.0
BRPM+,S,100,0,100,0,0.0,0,0.0,0.0
STAR-D,S,100,0,100,0,0.0,0,0.0,0.0
GDV,S,100,0,100,0,0.0,100,0.0,0.0
MLPI,S,100,0,0,0,0.0,100,0.0,0.0
MOXC,S,100,0,100,0,0.0,0,0.0,0.0
JMEI,B,100,0,100,0,0.0,0,0.0,0.0
VSH,B,100,100,0,0,0.00388968843595628,100,0.001,0.01
OSW,B,100,0,100,0,0.0,0,0.0,0.0
DWLD,B,100,0,100,0,0.0,0,0.0,0.0
CAC,B,100,0,100,0,0.0,0,0.0,0.0
ACLS,S,100,0,100,0,0.0,0,0.0,0.0
MTC,B,100,0,0,0,0.0,0,0.0,0.0
NKSH,B,100,0,100,0,0.0,0,0.0,0.0
GRFS,B,100,0,100,0,0.0,0,0.0,0.0
IRWD,B,100,0,100,0,0.0,0,0.0,0.0
CHCT,B,100,0,100,0,0.0,0,0.0,0.0
BBIO,B,100,0,100,0,0.0,100,0.0,0.0
RYN,B,100,0,100,0,0.0,0,0.0,0.0
JHCS,B,100,0,100,0,0.0,0,0.0,0.0
CLNY-G,B,100,0,100,0,0.0,0,0.0,0.0
OTIC,B,100,0,100,0,0.0,0,0.0,0.0
KTOV,B,100,0,0,0,0.0,0,0.0,0.0
MELI,S,100,0,0,0,0.0,0,0.0,0.0
DIG,B,100,0,100,0,0.0,0,0.0,0.0
REFA,B,100,0,100,0,0.0,0,0.0,0.0
CORR,B,100,0,100,0,0.0,100,0.0,0.0
SLG-I,S,100,0,100,0,0.0,0,0.0,0.0
HHR,B,100,0,100,0,0.0,100,0.0,0.0
VEC,B,100,0,100,0,0.0,0,0.0,0.0
PMF,S,100,0,100,0,0.0,0,0.0,0.0
GTT,B,100,0,100,0,0.0,0,0.0,0.0
ENZ,B,100,0,100,0,0.0,100,0.0,0.0
IMAB,B,100,0,100,0,0.0,0,0.0,0.0
HE,B,100,0,100,0,0.0,100,0.0,0.0
CLNC,B,100,0,100,0,0.0,100,0.0,0.0
NGL-C,B,100,0,100,0,0.0,0,0.0,0.0
EYE,S,100,0,0,0,0.0,0,0.0,0.0
MIXT,B,100,0,100,0,0.0,0,0.0,0.0
DOCU,S,100,100,0,0,0.00486689054363167,100,0.001,0.02
SEA,S,100,0,100,0,0.0,100,0.0,0.0
ASPS,B,100,0,100,0,0.0,0,0.0,0.0
CLNY,B,100,0,100,0,0.0,0,0.0,0.0
MNP,B,100,0,100,0,0.0,100,0.0,0.0
SE,S,100,0,100,0,0.0,0,0.0,0.0
AMBC+,S,100,0,100,0,0.0,0,0.0,0.0
INXN,S,100,0,100,0,0.0,0,0.0,0.0
IXC,S,100,0,100,0,0.0,0,0.0,0.0
SCYX,B,100,0,0,0,0.0,0,0.0,0.0
AXNX,B,100,0,0,0,0.0,100,0.0,0.0
WBS,S,100,0,100,0,0.0,100,0.0,0.0
BF.B,B,100,0,100,0,0.0,0,0.0,0.0
GOOS,S,100,100,0,0,0.000579018679142589,100,0.001,0.03
CLSD,S,100,0,100,0,0.0,0,0.0,0.0
AFGB,S,100,0,100,0,0.0,0,0.0,0.0
ADMS,B,100,0,100,0,0.0,0,0.0,0.0
TMDV,B,100,0,100,0,0.0,0,0.0,0.0
OEF,S,100,0,100,0,0.0,0,0.0,0.0
FBIOP,B,100,0,100,0,0.0,0,0.0,0.0
PARR,S,100,0,100,0,0.0,0,0.0,0.0
XT,B,100,0,100,0,0.0,100,0.0,0.0
AGTC,S,100,0,100,0,0.0,0,0.0,0.0
GTES,S,100,0,100,0,0.0,100,0.0,0.0
OMFL,B,100,0,100,0,0.0,0,0.0,0.0
SCL,B,100,0,0,0,0.0,0,0.0,0.0
INDA,S,100,0,100,0,0.0,0,0.0,0.0
TILT,B,100,0,100,0,0.0,0,0.0,0.0
DSI,B,100,0,100,0,0.0,0,0.0,0.0
WMS,B,100,0,0,0,0.0,0,0.0,0.0
BCI,B,100,0,100,0,0.0,0,0.0,0.0
ICUI,B,100,0,100,0,0.0,100,0.0,0.0
UITB,B,100,0,100,0,0.0,0,0.0,0.0
PRGS,B,100,0,0,0,0.0,0,0.0,0.0
WISA,S,100,0,0,0,0.0,0,0.0,0.0
HOMB,B,100,0,100,0,0.0,0,0.0,0.0
TECB,B,100,0,100,0,0.0,0,0.0,0.0
UROV,B,100,0,0,0,0.0,0,0.0,0.0
ELP,S,100,0,0,0,0.0,0,0.0,0.0
RBCAA,B,100,0,0,0,0.0,0,0.0,0.0
PSCH,B,100,0,100,0,0.0,0,0.0,0.0
ATHX,B,100,0,100,0,0.0,0,0.0,0.0
AAON,B,100,0,100,0,0.0,100,0.0,0.0
MUI,S,100,0,100,0,0.0,0,0.0,0.0
CPB,B,100,0,100,0,0.0,0,0.0,0.0
CHIR,S,100,0,100,0,0.0,0,0.0,0.0
PRLB,B,100,100,0,0,0.00776578395589035,100,0.001,0.11
FM,S,100,0,100,0,0.0,0,0.0,0.0
ILPT,S,100,0,100,0,0.0,0,0.0,0.0
JPHY,B,100,0,100,0,0.0,100,0.0,0.0
ALL-G,S,100,0,100,0,0.0,100,0.0,0.0
INUV,S,100,0,0,0,0.0,0,0.0,0.0
JE-A,B,100,0,100,0,0.0,100,0.0,0.0
EBAYL,B,100,0,0,0,0.0,0,0.0,0.0
FTSD,B,100,0,100,0,0.0,0,0.0,0.0
IHF,S,100,0,100,0,0.0,0,0.0,0.0
WVE,B,100,0,100,0,0.0,100,0.0,0.0
TOKE,B,100,0,100,0,0.0,100,0.0,0.0
SASR,B,100,0,100,0,0.0,0,0.0,0.0
WFC-X,S,100,0,100,0,0.0,0,0.0,0.0
NBSE,B,100,0,100,0,0.0,0,0.0,0.0
EWJ,S,100,0,100,0,0.0,0,0.0,0.0
RILYH,B,100,0,100,0,0.0,0,0.0,0.0
AMH,B,100,0,100,0,0.0,100,0.0,0.0
IDN,B,100,0,100,0,0.0,0,0.0,0.0
FDM,B,100,0,100,0,0.0,0,0.0,0.0
LEGH,B,100,0,100,0,0.0,0,0.0,0.0
HSIC,B,100,0,100,0,0.0,0,0.0,0.0
VLYPO,B,100,0,100,0,0.0,0,0.0,0.0
CPT,B,100,0,100,0,0.0,100,0.0,0.0
BATRK,B,100,0,100,0,0.0,0,0.0,0.0
TOUR,B,100,0,100,0,0.0,0,0.0,0.0
ESP,S,100,0,100,0,0.0,0,0.0,0.0
ROLL,S,100,0,0,0,0.0,100,0.0,0.0
AGO-E,B,100,0,0,0,0.0,0,0.0,0.0
BVXVW,B,100,0,100,0,0.0,0,0.0,0.0
LMHB,B,100,0,100,0,0.0,100,0.0,0.0
MOR,S,100,0,100,0,0.0,0,0.0,0.0
LQDH,B,100,0,0,0,0.0,100,0.0,0.0
BK-C,B,100,0,100,0,0.0,0,0.0,0.0
VAR,B,100,0,100,0,0.0,100,0.0,0.0
ALPN,B,100,0,100,0,0.0,100,0.0,0.0
IQDF,B,100,0,100,0,0.0,0,0.0,0.0
WRI,B,100,0,100,0,0.0,0,0.0,0.0
VFMO,B,100,0,100,0,0.0,0,0.0,0.0
MOD,S,100,0,100,0,0.0,100,0.0,0.0
NS-A,S,100,0,100,0,0.0,0,0.0,0.0
MFIN,B,100,0,0,0,0.0,0,0.0,0.0
LDUR,B,100,0,0,0,0.0,100,0.0,0.0
BKLN,S,100,0,0,0,0.0,0,0.0,0.0
CBB,B,100,0,100,0,0.0,0,0.0,0.0
ANDE,B,100,0,100,0,0.0,0,0.0,0.0
HYGH,B,100,100,0,0,1.0,100,0.01,0.07
NHS,S,100,0,0,0,0.0,0,0.0,0.0
GLPG,B,100,0,100,0,0.0,0,0.0,0.0
ROP,B,100,0,0,0,0.0,0,0.0,0.0
LMNX,B,100,0,100,0,0.0,0,0.0,0.0
BAX,B,100,0,100,0,0.0,0,0.0,0.0
VBR,B,100,0,100,0,0.0,0,0.0,0.0
GSSC,B,100,0,100,0,0.0,0,0.0,0.0
GNMK,B,100,0,100,0,0.0,0,0.0,0.0
FLGT,S,100,0,0,0,0.0,0,0.0,0.0
EWV,S,100,0,100,0,0.0,0,0.0,0.0
AMTB,B,100,0,0,0,0.0,0,0.0,0.0
CNC,S,100,0,0,0,0.0,0,0.0,0.0
YIN,B,100,0,100,0,0.0,100,0.0,0.0
MIDF,B,100,0,100,0,0.0,0,0.0,0.0
MAA-I,B,100,0,0,0,0.0,0,0.0,0.0
RDWR,B,100,100,0,0,0.0300480769230769,100,0.001,0.03
ESRT,B,100,0,100,0,0.0,0,0.0,0.0
TDY,S,100,0,0,0,0.0,0,0.0,0.0
IFMK,B,100,0,0,0,0.0,100,0.0,0.0
KLAC,S,100,0,0,0,0.0,0,0.0,0.0
SFBS,B,100,0,100,0,0.0,0,0.0,0.0
OAK-B,S,100,0,100,0,0.0,0,0.0,0.0
PRDO,B,100,0,100,0,0.0,0,0.0,0.0
HDB,S,100,0,100,0,0.0,0,0.0,0.0
NXP,B,100,0,100,0,0.0,0,0.0,0.0
DYNT,B,100,0,0,0,0.0,0,0.0,0.0
CDW,B,100,0,0,0,0.0,0,0.0,0.0
ZIONN,B,100,0,0,0,0.0,0,0.0,0.0
MICR,B,100,0,100,0,0.0,0,0.0,0.0
GAM,S,100,0,100,0,0.0,0,0.0,0.0
CSPR,S,100,0,100,0,0.0,0,0.0,0.0
PWOD,B,100,0,100,0,0.0,100,0.0,0.0
VNQI,S,100,0,100,0,0.0,0,0.0,0.0
IVR-C,S,100,0,100,0,0.0,0,0.0,0.0
FFTY,S,100,0,100,0,0.0,0,0.0,0.0
WHLRD,B,100,0,100,0,0.0,100,0.0,0.0
GAB-H,B,100,0,100,0,0.0,0,0.0,0.0
TMDI,S,100,0,0,0,0.0,0,0.0,0.0
OUSM,B,100,0,100,0,0.0,100,0.0,0.0
IHG,S,100,0,100,0,0.0,0,0.0,0.0
TUR,B,100,0,100,0,0.0,0,0.0,0.0
CDEV,S,100,0,100,0,0.0,0,0.0,0.0
ERUS,B,100,0,100,0,0.0,0,0.0,0.0
MATX,B,100,0,100,0,0.0,100,0.0,0.0
EQAL,S,100,0,100,0,0.0,0,0.0,0.0
EMHY,B,100,0,0,0,0.0,0,0.0,0.0
ALEX,B,100,0,100,0,0.0,0,0.0,0.0
DDS,S,100,0,100,0,0.0,0,0.0,0.0
LZB,B,100,0,100,0,0.0,100,0.0,0.0
AJX,B,100,0,100,0,0.0,0,0.0,0.0
WEYS,B,100,0,0,0,0.0,0,0.0,0.0
HTHT,S,100,0,0,0,0.0,0,0.0,0.0
OPB,B,100,0,100,0,0.0,100,0.0,0.0
AMBO,B,100,0,0,0,0.0,0,0.0,0.0
KBSF,B,100,0,100,0,0.0,100,0.0,0.0
GLU-B,B,100,0,100,0,0.0,0,0.0,0.0
XDIV,B,100,0,100,0,0.0,100,0.0,0.0
POTX,S,100,0,0,0,0.0,0,0.0,0.0
CHU,B,100,0,100,0,0.0,0,0.0,0.0
XHB,S,100,0,100,0,0.0,0,0.0,0.0
FLL,S,100,0,100,0,0.0,0,0.0,0.0
GAIA,B,100,0,100,0,0.0,0,0.0,0.0
EWJV,B,100,0,100,0,0.0,0,0.0,0.0
ASYS,S,100,0,100,0,0.0,0,0.0,0.0
LM,S,100,0,100,0,0.0,0,0.0,0.0
NOW,S,100,0,0,0,0.0,0,0.0,0.0
RMAX,B,100,0,100,0,0.0,100,0.0,0.0
TRGP,B,100,0,100,0,0.0,100,0.0,0.0
AT,B,100,0,100,0,0.0,0,0.0,0.0
MGTX,B,100,0,0,0,0.0,100,0.0,0.0
USPH,B,100,0,0,0,0.0,0,0.0,0.0
IAT,B,100,0,100,0,0.0,100,0.0,0.0
AAU,B,100,0,0,0,0.0,0,0.0,0.0
AIMC,S,100,0,0,0,0.0,0,0.0,0.0
JHS,B,100,0,100,0,0.0,0,0.0,0.0
EVR,B,100,0,0,0,0.0,0,0.0,0.0
VIXM,S,100,0,100,0,0.0,100,0.0,0.0
NATR,B,100,0,0,0,0.0,100,0.0,0.0
CAPE,B,100,0,100,0,0.0,0,0.0,0.0
JELD,B,100,0,100,0,0.0,0,0.0,0.0
SFE,B,100,0,0,0,0.0,0,0.0,0.0
SAVE,S,100,0,100,0,0.0,0,0.0,0.0
BLOK,B,100,0,100,0,0.0,0,0.0,0.0
CHT,S,100,0,100,0,0.0,100,0.0,0.0
SCE-C,B,100,0,100,0,0.0,0,0.0,0.0
NWGI,B,100,0,100,0,0.0,0,0.0,0.0
FTXO,B,100,0,100,0,0.0,0,0.0,0.0
MIDZ,B,100,0,100,0,0.0,100,0.0,0.0
VONV,B,100,0,100,0,0.0,0,0.0,0.0
VNO-L,S,100,0,100,0,0.0,0,0.0,0.0
CIL,B,100,0,100,0,0.0,100,0.0,0.0
GFY,B,100,0,100,0,0.0,0,0.0,0.0
ICAD,B,100,0,100,0,0.0,0,0.0,0.0
UBSI,S,100,0,100,0,0.0,0,0.0,0.0
VPG,S,100,0,100,0,0.0,0,0.0,0.0
BSAC,B,100,0,100,0,0.0,0,0.0,0.0
JRS,B,100,0,100,0,0.0,0,0.0,0.0
JMM,S,100,0,100,0,0.0,100,0.0,0.0
LAKE,S,100,0,100,0,0.0,0,0.0,0.0
XMMO,B,100,0,100,0,0.0,0,0.0,0.0
BLDR,S,100,0,100,0,0.0,0,0.0,0.0
YMAB,B,100,0,0,0,0.0,0,0.0,0.0
PRE-G,B,100,0,0,0,0.0,100,0.0,0.0
TLF,B,100,0,100,0,0.0,100,0.0,0.0
AEFC,S,100,0,100,0,0.0,0,0.0,0.0
ICMB,B,100,0,0,0,0.0,100,0.0,0.0
ARES-A,B,100,100,0,0,0.166666666666667,100,0.02,0.07
CNTY,B,100,0,100,0,0.0,0,0.0,0.0
FLMN,S,100,0,100,0,0.0,0,0.0,0.0
BC-A,B,100,0,100,0,0.0,0,0.0,0.0
IRMD,B,100,0,100,0,0.0,100,0.0,0.0
FXH,B,100,0,100,0,0.0,100,0.0,0.0
NUSC,B,100,0,0,0,0.0,0,0.0,0.0
TR,B,100,0,100,0,0.0,0,0.0,0.0
WTTR,B,100,0,100,0,0.0,0,0.0,0.0
AZUL,B,100,0,100,0,0.0,0,0.0,0.0
SPYX,B,100,0,100,0,0.0,0,0.0,0.0
XHR,B,100,0,100,0,0.0,0,0.0,0.0
IESC,S,100,0,100,0,0.0,100,0.0,0.0
VAL,S,100,100,0,0,0.000763941940412529,100,0.001,0.01
LBC,B,100,0,100,0,0.0,0,0.0,0.0
CTV,S,100,0,100,0,0.0,0,0.0,0.0
QLS,B,100,0,100,0,0.0,0,0.0,0.0
AVAV,B,100,0,100,0,0.0,0,0.0,0.0
TNP-E,B,100,0,100,0,0.0,0,0.0,0.0
TIPT,B,100,0,100,0,0.0,0,0.0,0.0
LE,B,100,0,0,0,0.0,0,0.0,0.0
AHL-C,B,100,0,100,0,0.0,0,0.0,0.0
NERD,B,100,0,100,0,0.0,0,0.0,0.0
KOLD,B,100,0,100,0,0.0,0,0.0,0.0
MOO,B,100,0,100,0,0.0,0,0.0,0.0
GLADD,B,100,0,0,0,0.0,0,0.0,0.0
XSOE,B,100,0,0,0,0.0,0,0.0,0.0
GRAM,B,100,0,100,0,0.0,0,0.0,0.0
PCY,S,100,0,100,0,0.0,0,0.0,0.0
BYD,S,100,0,100,0,0.0,100,0.0,0.0
SSB,S,100,100,0,0,0.0031798524548461,100,0.001,0.03
RVSB,B,100,0,100,0,0.0,0,0.0,0.0
SLCA,S,100,0,100,0,0.0,0,0.0,0.0
PAWZ,B,100,0,100,0,0.0,0,0.0,0.0
CELG^,B,100,0,0,0,0.0,0,0.0,0.0
CMLS,B,100,0,100,0,0.0,0,0.0,0.0
PCH,B,100,0,0,0,0.0,0,0.0,0.0
SYLD,B,100,0,100,0,0.0,0,0.0,0.0
BSJK,S,100,0,100,0,0.0,0,0.0,0.0
MRUS,B,100,0,0,0,0.0,0,0.0,0.0
ARD,B,100,0,0,0,0.0,100,0.0,0.0
CAAS,S,100,0,100,0,0.0,0,0.0,0.0
MTBCP,B,100,0,100,0,0.0,100,0.0,0.0
CRVL,B,100,0,0,0,0.0,0,0.0,0.0
FXNC,B,100,0,100,0,0.0,0,0.0,0.0
MYI,S,100,0,100,0,0.0,0,0.0,0.0
SJI,B,100,0,100,0,0.0,0,0.0,0.0
IAGG,S,100,0,100,0,0.0,0,0.0,0.0
WEC,S,100,0,100,0,0.0,0,0.0,0.0
SPNE,B,100,0,100,0,0.0,0,0.0,0.0
SCHW-C,B,100,0,100,0,0.0,0,0.0,0.0
NLY-G,B,100,0,100,0,0.0,100,0.0,0.0
GTLS,S,100,0,0,0,0.0,0,0.0,0.0
DUK-A,B,100,0,100,0,0.0,0,0.0,0.0
RMPL-,B,100,0,100,0,0.0,100,0.0,0.0
BOXL,S,100,0,100,0,0.0,0,0.0,0.0
GOAU,B,100,0,0,0,0.0,0,0.0,0.0
POTX,B,100,0,100,0,0.0,0,0.0,0.0
EQAL,B,100,0,100,0,0.0,0,0.0,0.0
LW,B,100,0,100,0,0.0,0,0.0,0.0
RZB,B,100,0,100,0,0.0,100,0.0,0.0
IMTM,B,100,0,100,0,0.0,0,0.0,0.0
RCKT,B,100,0,100,0,0.0,0,0.0,0.0
BHF,B,100,0,0,0,0.0,0,0.0,0.0
FOCS,B,100,0,0,0,0.0,100,0.0,0.0
AZZ,B,100,0,100,0,0.0,100,0.0,0.0
MHN,B,100,0,100,0,0.0,100,0.0,0.0
EAE,B,100,0,100,0,0.0,0,0.0,0.0
PVBC,B,100,0,100,0,0.0,0,0.0,0.0
CE,B,100,0,100,0,0.0,0,0.0,0.0
ELU,B,100,0,100,0,0.0,100,0.0,0.0
BC,B,100,0,100,0,0.0,0,0.0,0.0
NBW,S,100,0,100,0,0.0,100,0.0,0.0
VRTSP,S,100,0,100,0,0.0,0,0.0,0.0
BLK,B,100,0,0,0,0.0,0,0.0,0.0
REW,B,100,0,100,0,0.0,0,0.0,0.0
RBA,B,100,0,100,0,0.0,100,0.0,0.0
ETI-,B,100,0,100,0,0.0,100,0.0,0.0
AINV,S,100,0,100,0,0.0,0,0.0,0.0
ASUR,B,100,0,100,0,0.0,100,0.0,0.0
LOPE,S,100,0,100,0,0.0,100,0.0,0.0
EPOL,B,100,0,100,0,0.0,0,0.0,0.0
DCOM,S,100,0,100,0,0.0,0,0.0,0.0
FR,B,100,0,100,0,0.0,100,0.0,0.0
XLSR,B,100,0,100,0,0.0,0,0.0,0.0
VKQ,B,100,0,100,0,0.0,100,0.0,0.0
CNYA,B,100,0,100,0,0.0,0,0.0,0.0
QTRX,B,100,0,100,0,0.0,0,0.0,0.0
PBIP,B,100,0,100,0,0.0,0,0.0,0.0
TDIV,S,100,0,100,0,0.0,0,0.0,0.0
SJR,B,100,0,100,0,0.0,100,0.0,0.0
CUBI,B,100,0,100,0,0.0,0,0.0,0.0
TPVY,B,100,0,0,0,0.0,0,0.0,0.0
OTTR,B,100,0,100,0,0.0,0,0.0,0.0
BSMQ,B,100,0,100,0,0.0,0,0.0,0.0
OC,S,100,0,100,0,0.0,0,0.0,0.0
IBCP,B,100,0,100,0,0.0,100,0.0,0.0
PMBC,B,100,0,100,0,0.0,0,0.0,0.0
VLRS,B,100,0,100,0,0.0,0,0.0,0.0
KGJI,S,100,0,100,0,0.0,0,0.0,0.0
NEE-O,B,100,0,100,0,0.0,100,0.0,0.0
PXH,S,100,0,100,0,0.0,0,0.0,0.0
MLNX,B,100,0,100,0,0.0,0,0.0,0.0
DWAW,B,100,0,100,0,0.0,0,0.0,0.0
PFHD,S,100,0,100,0,0.0,0,0.0,0.0
WYND,B,100,0,0,0,0.0,0,0.0,0.0
PWV,S,100,0,0,0,0.0,100,0.0,0.0
SPIB,B,100,0,100,0,0.0,0,0.0,0.0
DESP,B,100,0,100,0,0.0,0,0.0,0.0
LXP,S,100,0,100,0,0.0,0,0.0,0.0
WBND,B,100,0,100,0,0.0,0,0.0,0.0
SLMBP,B,100,0,100,0,0.0,0,0.0,0.0
DAUD,B,100,0,100,0,0.0,0,0.0,0.0
MKD,S,100,0,100,0,0.0,0,0.0,0.0
WAFD,B,100,0,100,0,0.0,0,0.0,0.0
IBDQ,B,100,0,100,0,0.0,100,0.0,0.0
TAOP,B,100,0,100,0,0.0,100,0.0,0.0
