symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CNTA,E,3400,100,0,1100,0.0435729847494553,300,0.0,0.07
GGAL,T,3400,150,2800,0,0.0214102198115901,2250,0.01,0.05
MX,E,3400,0,2200,0,0.0,1000,0.0,0.0
ABIO,T,3400,0,2300,0,0.0,1100,0.0,0.0
KIRK,T,3400,0,2400,0,0.0,1100,0.0,0.0
CHH,T,3400,0,800,0,0.0,400,0.0,0.0
BCTX,T,3400,0,3400,0,0.0,3400,0.0,0.0
SCHL,T,3400,0,2200,0,0.0,600,0.0,0.0
TRIB,B,3400,0,1700,0,0.0,2100,0.0,0.0
HOLI,T,3400,0,2700,0,0.0,2400,0.0,0.0
CWEN,T,3400,0,3000,0,0.0,1900,0.0,0.0
SYBX,T,3400,0,3400,0,0.0,1100,0.0,0.0
ARKZ,T,3400,900,2100,400,0.749375520399667,1800,0.001,0.2
BNZI,B,3400,800,0,0,0.0683447946889308,1400,0.003,0.0679
NMI,T,3400,0,3400,0,0.0,2600,0.0,0.0
GHRS,T,3400,0,3000,0,0.0,500,0.0,0.0
NEOV,E,3400,0,2700,0,0.0,1500,0.0,0.0
ZBH,T,3400,0,2100,0,0.0,1200,0.0,0.0
CELU,T,3400,0,2500,0,0.0,900,0.0,0.0
CXH,T,3400,0,2800,0,0.0,1800,0.0,0.0
POET,B,3400,500,2000,0,0.314861460957179,500,0.0,0.02
ALGM,S,3399,0,889,0,0.0,1067,0.0,0.0
FTS,S,3399,0,3399,0,0.0,1852,0.0,0.0
HFRO-A,B,3399,0,1499,0,0.0,1350,0.0,0.0
ICMB,T,3399,0,2899,0,0.0,2899,0.0,0.0
PFO,S,3398,0,2970,0,0.0,1847,0.0,0.0
CMRE-D,B,3398,46,963,0,0.146496815286624,470,0.01,0.3
ASYS,B,3397,0,2595,0,0.0,1740,0.0,0.0
IBKR,B,3396,0,0,0,0.0,1781,0.0,0.0
FXR,B,3396,1293,756,913,1.89223359422035,891,0.003,0.04
QQQJ,S,3395,0,3195,0,0.0,1638,0.0,0.0
ATLCP,B,3395,493,503,0,3.65870307167236,642,0.05,1.41518134715026
BEEP,S,3395,100,1400,0,0.199600798403194,795,0.01,0.1
MLN,B,3394,0,3394,0,0.0,2135,0.0,0.0
GDE,B,3394,0,1896,0,0.0,1358,0.0,0.0
AMH,S,3393,0,2846,0,0.0,1095,0.0,0.0
RDNT,S,3393,380,701,0,0.0210406552394786,913,0.0292857142857143,0.256428571428571
FOXA,S,3392,0,2992,0,0.0,1295,0.0,0.0
UG,S,3391,0,872,0,0.0,681,0.0,0.0
TVTX,T,3390,0,3190,0,0.0,990,0.0,0.0
PACK,E,3388,1500,308,0,0.0249708673214583,663,0.01,0.0366666666666667
SPLB,S,3387,0,3387,0,0.0,3350,0.0,0.0
IJS,S,3386,0,1003,0,0.0,466,0.0,0.0
AIQ,S,3385,2000,1084,0,0.549148819330038,3165,0.001,0.01
RTC,B,3384,100,2484,0,0.0184162062615101,483,0.001,0.03
RWK,B,3383,1642,19,0,5.35865117891817,688,0.266996855345912,1.69220125786163
SIL,T,3382,0,2671,0,0.0,1201,0.0,0.0
DGICA,S,3381,88,904,0,0.435643564356436,1017,0.01,0.04
E,S,3379,69,511,0,0.115769901608162,951,0.03,0.21
BC-C,B,3379,0,2279,0,0.0,1379,0.0,0.0
NMAI,S,3378,0,1452,0,0.0,1044,0.0,0.0
FYBR,B,3378,128,2900,0,0.0115973543535381,1528,0.001,0.03
QQQA,B,3378,0,2114,0,0.0,1189,0.0,0.0
MLPA,S,3376,200,0,0,0.201197126165814,871,0.02,0.13
IIIV,B,3376,100,576,0,0.0956937799043062,1276,0.01,0.05
SNDR,B,3375,0,2388,0,0.0,1811,0.0,0.0
CMA,S,3375,0,1820,0,0.0,1615,0.0,0.0
NEE-R,T,3372,0,1982,0,0.0,700,0.0,0.0
CMTG,B,3371,0,2371,0,0.0,1168,0.0,0.0
XSD,S,3370,300,512,0,1.03597122302158,204,0.07,0.32
CHGX,B,3369,0,3069,0,0.0,1186,0.0,0.0
MATV,B,3369,0,1885,0,0.0,1063,0.0,0.0
USEG,B,3365,0,3365,0,0.0,700,0.0,0.0
KRUS,B,3363,210,201,0,0.402801795225847,371,0.559865771812081,2.2693288590604
UFEB,S,3363,347,696,0,1.23591212989494,782,0.03,0.13
SM,S,3362,0,2552,0,0.0,2020,0.0,0.0
TFI,T,3362,1189,1973,0,0.256891021974083,1578,0.002,0.02
YXI,B,3362,2100,400,0,1.0,2112,0.001,0.07
AVGE,S,3362,0,800,0,0.0,680,0.0,0.0
GORV,T,3360,0,2060,0,0.0,1300,0.0,0.0
CMF,T,3360,143,200,3017,0.253491104667606,3360,0.002,0.02
MXF,B,3357,0,2400,0,0.0,1280,0.0,0.0
JPRE,B,3357,150,2069,136,1.23431657665143,844,0.003,0.09
OMGA,E,3357,0,1557,0,0.0,1657,0.0,0.0
HURC,B,3357,100,572,0,0.333333333333333,606,0.23,0.87
MFIC,S,3355,0,3355,0,0.0,2143,0.0,0.0
VTR,T,3355,0,3355,0,0.0,3255,0.0,0.0
FEM,B,3355,569,900,0,0.842465753424658,724,0.0196545842217484,0.0721321961620469
FMC,S,3354,0,971,0,0.0,919,0.0,0.0
BRDG,S,3354,0,1900,0,0.0,550,0.0,0.0
CMI,S,3353,100,437,0,0.0054860653938995,686,0.03,0.14
O-,B,3352,313,1622,0,0.343729890187449,670,0.02,0.116902654867257
LABP,B,3352,378,600,0,3.94339622641509,644,0.05,2.24
DOMA,S,3352,360,603,0,3.51742919389978,832,0.0858620689655172,0.77
NVST,S,3351,0,3051,0,0.0,1835,0.0,0.0
SCKT,T,3351,0,3351,0,0.0,2951,0.0,0.0
LFLY,S,3350,200,451,0,0.160972767124865,651,0.02,0.17
BOC,S,3350,0,700,0,0.0,1073,0.0,0.0
HDSN,S,3350,0,2599,0,0.0,1776,0.0,0.0
ISD,T,3350,0,2900,0,0.0,2150,0.0,0.0
CGEM,S,3349,20,1330,0,0.00304831580551745,525,0.01,0.04
ALHC,S,3347,0,3200,0,0.0,1599,0.0,0.0
FGF,B,3346,0,917,0,0.0,1600,0.0,0.0
AUGX,S,3346,0,2226,0,0.0,1601,0.0,0.0
HRL,T,3345,0,3345,0,0.0,2145,0.0,0.0
UPBD,B,3345,0,1837,0,0.0,1545,0.0,0.0
DPZ,B,3345,0,938,0,0.0,1217,0.0,0.0
CECO,S,3345,201,1288,0,0.01369396375528,819,0.0149751243781095,0.0949751243781095
LANV,S,3344,100,1282,0,0.27027027027027,505,0.02,0.16
CL,T,3344,0,3044,0,0.0,1994,0.0,0.0
EBR,S,3341,0,3341,0,0.0,3340,0.0,0.0
GRBK,B,3341,1,1837,0,0.000227221086116792,1005,0.01,0.11
NATL,B,3340,80,1400,0,0.0258815917178906,2200,0.01,0.17
CSTM,B,3339,0,2939,0,0.0,1900,0.0,0.0
RILYK,S,3338,143,410,0,1.10245901639344,510,0.06,0.55
WETG,S,3337,180,400,0,1.0,520,0.0155555555555556,0.234444444444444
HON,T,3337,100,2037,0,0.0161759948236817,1237,0.02,0.1
ESI,B,3335,0,3145,0,0.0,2307,0.0,0.0
TM,T,3333,40,1150,60,0.0638977635782748,759,0.03,0.2
CMP,B,3331,22,1702,0,0.00301866081229418,967,0.01,0.0309090909090909
VUG,T,3331,661,350,1300,0.0894533884703627,1883,0.0282607260726073,0.51119801980198
INDV,B,3329,0,2600,0,0.0,2029,0.0,0.0
CTKB,E,3328,0,3328,0,0.0,1000,0.0,0.0
FXO,B,3327,0,2818,0,0.0,1426,0.0,0.0
CGBD,T,3327,0,1027,0,0.0,1627,0.0,0.0
CPAC,B,3327,303,605,0,2.01754474668824,527,0.04,0.58
GLOP-A,S,3326,0,1183,0,0.0,807,0.0,0.0
TAP,T,3326,0,3069,0,0.0,1796,0.0,0.0
PFX,B,3326,0,3300,0,0.0,3326,0.0,0.0
FLYW,S,3326,200,759,747,0.0208326476753929,1065,0.002,0.06
PGP,T,3326,0,2800,0,0.0,1500,0.0,0.0
VKI,S,3325,0,3125,0,0.0,2100,0.0,0.0
DON,S,3325,0,2993,0,0.0,1197,0.0,0.0
QRHC,S,3324,100,924,0,1.0,924,0.02,0.16
XLU,T,3323,47,3250,21,0.000302840785636066,1715,0.003,0.03
AGNCN,S,3321,32,1621,0,0.426666666666667,1586,0.01,0.04
TRTX-C,B,3320,200,1700,0,0.680272108843537,800,0.02,0.16
CHGG,S,3319,0,3285,0,0.0,1549,0.0,0.0
BV,S,3317,0,3317,0,0.0,2552,0.0,0.0
NRT,S,3317,0,1760,0,0.0,1787,0.0,0.0
UHG,B,3316,0,116,0,0.0,1716,0.0,0.0
NS-A,B,3313,0,2313,0,0.0,1900,0.0,0.0
HYFI,B,3312,0,2254,0,0.0,1153,0.0,0.0
SFM,T,3310,0,1810,0,0.0,910,0.0,0.0
XAR,B,3310,0,1400,0,0.0,205,0.0,0.0
QRVO,B,3310,40,1056,0,0.00513610683102209,700,0.04,0.2
HTLF,T,3309,40,2600,0,0.0269541778975741,709,0.01,0.09
AYX,S,3309,0,3309,0,0.0,230,0.0,0.0
IBP,B,3309,322,607,0,0.143390625090377,476,0.134113475177305,1.1531914893617
MAS,B,3308,0,2858,0,0.0,715,0.0,0.0
FBCG,T,3307,0,2278,0,0.0,1700,0.0,0.0
LBTYK,S,3306,0,3306,0,0.0,1998,0.0,0.0
PWZ,B,3306,300,0,0,0.380952380952381,1606,0.02,0.21
PXMD,B,3306,0,806,0,0.0,500,0.0,0.0
DUSL,T,3305,0,631,0,0.0,666,0.0,0.0
ACR-C,S,3305,200,1188,0,0.590909090909091,1000,0.03,0.37
TRFM,B,3305,0,3305,0,0.0,1725,0.0,0.0
SELF,S,3304,100,857,0,1.0,1564,0.01,0.03
CTKB,T,3304,0,3304,0,0.0,2104,0.0,0.0
ML,S,3302,563,214,99,0.139841868896998,696,0.459583333333333,2.80333333333333
EMF,S,3302,0,1872,0,0.0,1325,0.0,0.0
INGR,T,3302,0,2102,0,0.0,1002,0.0,0.0
MVST,E,3301,1,0,0,4.58862937640527e-05,1201,0.0,0.0001
EFR,S,3300,0,2800,0,0.0,1800,0.0,0.0
IZRL,T,3300,0,1700,0,0.0,1800,0.0,0.0
CARA,E,3300,0,1200,0,0.0,600,0.0,0.0
ETON,E,3300,0,2300,0,0.0,900,0.0,0.0
KJUL,T,3300,0,3300,0,0.0,3300,0.0,0.0
FEIM,T,3300,0,1900,0,0.0,1200,0.0,0.0
AVMU,T,3300,0,3300,0,0.0,400,0.0,0.0
LUCD,T,3300,0,2900,0,0.0,1500,0.0,0.0
IBRX,E,3300,0,1100,0,0.0,1200,0.0,0.0
ZEPP,E,3300,0,3300,0,0.0,3300,0.0,0.0
IXAQW,B,3300,0,0,0,0.0,1700,0.0,0.0
EQTY,S,3300,0,3200,0,0.0,2400,0.0,0.0
STK,T,3300,0,2400,0,0.0,1900,0.0,0.0
RMTI,E,3300,300,100,0,0.0620452657817069,1200,0.02,0.09
HYDR,T,3300,0,3200,0,0.0,1800,0.0,0.0
CAMP,E,3300,0,1700,0,0.0,1800,0.0,0.0
INMB,T,3300,0,2700,0,0.0,1200,0.0,0.0
NFE,E,3300,175,0,0,0.00755613126079447,600,0.01,0.0371428571428571
SCHL,B,3300,0,3300,0,0.0,600,0.0,0.0
ECH,T,3300,0,2600,0,0.0,1000,0.0,0.0
OCTO,B,3300,300,0,0,0.0841987089531294,1100,0.0005,0.0185
EQS,B,3300,0,0,0,0.0,3300,0.0,0.0
NYMTN,T,3300,0,3300,0,0.0,3300,0.0,0.0
PASG,T,3300,0,3300,0,0.0,2000,0.0,0.0
GGR,S,3300,100,3000,200,0.0174337517433752,200,0.001,0.01
AMZY,T,3300,0,2025,0,0.0,1625,0.0,0.0
RKDA,T,3300,0,2600,0,0.0,200,0.0,0.0
CHSN,E,3300,0,0,0,0.0,1300,0.0,0.0
EXEL,T,3300,0,2900,0,0.0,1900,0.0,0.0
COMT,T,3300,0,3300,0,0.0,3000,0.0,0.0
SCRM,T,3300,0,3300,0,0.0,3300,0.0,0.0
MLPR,B,3299,0,2624,0,0.0,1651,0.0,0.0
ZIONL,B,3295,0,741,0,0.0,794,0.0,0.0
ML,T,3295,100,800,100,0.0401123144805455,1901,0.001,0.42
GGM,B,3295,0,685,0,0.0,1555,0.0,0.0
CTO,S,3294,100,2119,0,0.266666666666667,1519,0.03,0.15
REVG,S,3291,0,2133,0,0.0,1062,0.0,0.0
BSET,S,3289,400,858,0,1.22321428571429,367,0.05,0.606666666666667
PEO,T,3288,0,2988,0,0.0,925,0.0,0.0
TXMD,B,3288,130,1003,0,0.981383405552881,1421,0.02,0.17
NVT,T,3287,0,2597,0,0.0,1019,0.0,0.0
UGA,B,3285,405,50,1838,2.58354200846214,2690,0.004,0.34
FLGR,B,3285,400,715,0,2.0,1006,0.04,0.105
NNN,S,3285,0,3252,0,0.0,2057,0.0,0.0
VNO-O,B,3284,500,457,0,1.0,470,0.012,0.164
BTF,S,3283,600,6,1416,0.891530460624071,2928,0.001,0.04
ENLV,S,3281,0,1390,0,0.0,990,0.0,0.0
ONVO,T,3281,0,2312,0,0.0,1569,0.0,0.0
ARKK,E,3281,308,1673,300,0.00248715605760428,2281,0.001,0.02
TTNP,B,3280,0,1990,0,0.0,301,0.0,0.0
DAY,T,3276,0,1506,0,0.0,906,0.0,0.0
PMT-A,T,3276,45,1177,455,0.183673469387755,1489,0.02,0.16
CSAN,B,3275,0,3175,0,0.0,1574,0.0,0.0
PTA,S,3274,100,1582,0,0.108342361863489,1992,0.01,0.05
DGX,B,3273,0,1514,0,0.0,554,0.0,0.0
RAPT,S,3272,0,1094,0,0.0,1362,0.0,0.0
ATGL,B,3270,610,0,0,3.61582000849017,693,0.0669816138917263,1.12636023152877
CTVA,S,3270,0,2650,0,0.0,595,0.0,0.0
KRP,S,3270,0,2965,0,0.0,1783,0.0,0.0
PHO,B,3270,131,727,0,1.43502824858757,518,0.002,0.1
KMT,B,3269,0,2535,0,0.0,1393,0.0,0.0
ONEV,B,3268,810,415,0,4.69170243204578,1097,0.06,0.66
AKYA,S,3268,100,1831,0,0.0413223140495868,800,0.01,0.04
CRVS,S,3266,0,1878,0,0.0,1059,0.0,0.0
EOG,S,3265,0,312,0,0.0,951,0.0,0.0
MASS,B,3265,200,1705,0,0.144648358934073,931,0.02,0.08
TRMB,B,3264,0,1861,0,0.0,1544,0.0,0.0
OTEX,B,3262,0,2798,0,0.0,1109,0.0,0.0
HOV,S,3261,382,5,0,0.66767175717058,284,0.618939920170028,4.96153698615935
ILMN,B,3260,0,700,0,0.0,649,0.0,0.0
NECB,S,3260,200,221,0,0.143717159063229,568,0.02,0.23
FAM,T,3260,0,2900,0,0.0,1700,0.0,0.0
TRTY,T,3260,0,3260,0,0.0,1700,0.0,0.0
BUSE,T,3258,0,1595,0,0.0,1706,0.0,0.0
SATS,S,3258,0,2389,0,0.0,1659,0.0,0.0
ALC,S,3257,0,602,0,0.0,897,0.0,0.0
TTNP,S,3257,465,400,0,2.46669798517591,511,0.07,1.94380952380952
SHYF,B,3257,0,2357,0,0.0,1557,0.0,0.0
NVST,T,3257,0,3062,0,0.0,1662,0.0,0.0
ONEY,B,3256,200,400,0,1.51546391752577,1813,0.02,0.11
EURL,T,3255,1100,125,2030,0.785714285714286,625,0.001,0.324545454545455
NREF,B,3254,80,4,0,0.18058690744921,750,0.02,0.2
LDOS,B,3253,46,1782,0,0.0230923694779116,1059,0.02,0.09
RAMP,T,3253,0,1700,0,0.0,1119,0.0,0.0
SA,S,3252,0,1628,0,0.0,2030,0.0,0.0
KBA,T,3250,0,3250,0,0.0,2850,0.0,0.0
DUKB,S,3248,346,407,0,3.15527950310559,579,0.04,0.45
FBIOP,B,3246,305,416,0,2.0,884,0.155,1.35
VSTS,B,3245,0,3044,0,0.0,1111,0.0,0.0
STXG,B,3244,0,1654,0,0.0,1445,0.0,0.0
VRNA,T,3244,0,1493,0,0.0,751,0.0,0.0
VIOO,T,3243,0,3243,0,0.0,1343,0.0,0.0
CWI,S,3243,0,1743,0,0.0,2714,0.0,0.0
HDV,T,3242,693,1739,789,0.23028606054652,1085,0.003,0.0424547101449275
JPM-K,S,3242,5,1300,0,0.00432900432900433,1144,0.02,0.06
JANX,T,3242,0,1898,0,0.0,973,0.0,0.0
MS-L,B,3241,249,1703,0,0.936490835826315,1369,0.03,0.33
XOP,T,3241,180,1531,1430,0.0328738292704865,1241,0.004,0.07
IPI,T,3240,100,1300,0,0.146842878120411,1220,0.01,0.06
CME,B,3240,0,1101,0,0.0,1048,0.0,0.0
NUSI,S,3239,800,400,0,1.11676891615542,1330,0.03,0.13
PHB,S,3239,0,3239,0,0.0,1357,0.0,0.0
DYN,B,3233,0,1900,0,0.0,1600,0.0,0.0
CAT,T,3231,0,420,0,0.0,1211,0.0,0.0
AXSM,T,3231,40,1792,0,0.00406917599186165,792,0.01,0.08
UNIT,S,3231,0,3101,0,0.0,2165,0.0,0.0
REPX,B,3231,300,700,0,0.221354501160291,761,0.025,0.17
ETON,S,3230,3,1200,0,0.0101010101010101,1403,0.0,0.05
IDA,B,3229,100,1650,0,0.0358166189111748,951,0.01,0.07
UPS,S,3229,1,268,0,7.93335977786593e-05,746,0.02,0.06
GTEC,B,3228,783,600,0,2.47363589789921,1221,0.0694578313253012,0.400641178575689
VLYPO,S,3228,0,300,0,0.0,963,0.0,0.0
SSTI,T,3227,0,1193,0,0.0,1318,0.0,0.0
LINC,B,3226,0,1663,0,0.0,912,0.0,0.0
DOOO,S,3226,360,712,100,0.517793081173363,314,0.0255,0.31
ORA,B,3225,0,700,0,0.0,500,0.0,0.0
BDCX,B,3225,0,1599,0,0.0,1109,0.0,0.0
DNOW,S,3224,0,2924,0,0.0,1953,0.0,0.0
PJT,T,3224,0,2124,0,0.0,1000,0.0,0.0
SSYS,S,3222,0,1318,0,0.0,1540,0.0,0.0
SPOK,S,3222,100,691,0,0.0232126276694522,986,0.01,0.04
SUSC,S,3220,0,3220,0,0.0,3068,0.0,0.0
TW,B,3217,100,600,300,0.0354735721887194,1331,0.001,0.24
INVA,S,3216,0,3216,0,0.0,1763,0.0,0.0
TPC,S,3215,0,1365,0,0.0,1650,0.0,0.0
HPS,S,3213,0,1937,0,0.0,1465,0.0,0.0
PAPI,B,3212,348,200,875,3.0,1733,0.012,0.22
SFNC,T,3212,0,2897,0,0.0,2110,0.0,0.0
DIAX,B,3212,0,2512,0,0.0,2276,0.0,0.0
AEF,S,3212,0,3212,0,0.0,1212,0.0,0.0
OAK-B,T,3212,100,1012,400,0.5,300,0.01,0.31
LOBO,T,3211,0,3081,0,0.0,330,0.0,0.0
SMG,B,3211,0,1340,0,0.0,1218,0.0,0.0
ADI,T,3209,0,900,0,0.0,1210,0.0,0.0
SLM,B,3208,0,2408,0,0.0,1549,0.0,0.0
OVV,S,3207,0,2502,0,0.0,1594,0.0,0.0
CRBG,S,3205,0,3023,0,0.0,1189,0.0,0.0
GROW,B,3204,0,1712,0,0.0,2435,0.0,0.0
YLDE,B,3204,650,0,0,1.54446460980036,1450,0.03,0.28
EUO,S,3203,0,2697,0,0.0,435,0.0,0.0
VFH,B,3203,588,1974,93,0.231823086461301,422,0.009,0.168127563927253
DMRC,S,3203,163,300,0,0.290916427837162,950,0.05,0.2
LAD,T,3202,0,367,0,0.0,902,0.0,0.0
MMV,E,3202,102,2000,0,0.0273531777956557,502,0.0,0.0099
USM,B,3202,0,1500,0,0.0,301,0.0,0.0
ANGI,S,3202,0,2302,0,0.0,1776,0.0,0.0
SCHQ,S,3201,0,2801,0,0.0,1534,0.0,0.0
SPHY,T,3201,0,3200,0,0.0,3201,0.0,0.0
HKD,E,3201,0,801,0,0.0,1501,0.0,0.0
ELYM,T,3200,0,3200,0,0.0,3200,0.0,0.0
ABIO,B,3200,0,3200,0,0.0,3200,0.0,0.0
CCLD,B,3200,0,2200,0,0.0,1900,0.0,0.0
OUT,T,3200,0,2400,0,0.0,2100,0.0,0.0
SLQT,S,3200,0,2600,0,0.0,900,0.0,0.0
MMT,S,3200,0,3200,0,0.0,2100,0.0,0.0
AMN,B,3200,245,1487,0,0.055286161704074,1405,0.08,0.38
STEL,S,3200,340,900,0,0.136688783744108,500,0.0241666666666667,0.155833333333333
GOVX,T,3200,0,1900,0,0.0,1700,0.0,0.0
NAN,S,3200,0,2300,0,0.0,1800,0.0,0.0
BVN,E,3200,0,100,0,0.0,600,0.0,0.0
OMQS,E,3200,0,0,0,0.0,200,0.0,0.0
TEI,T,3200,0,2400,0,0.0,1400,0.0,0.0
ALVO,T,3200,0,3200,0,0.0,3000,0.0,0.0
NRDS,E,3200,0,0,0,0.0,800,0.0,0.0
CCO,B,3200,0,3200,0,0.0,3200,0.0,0.0
VRE,T,3200,0,3200,0,0.0,1200,0.0,0.0
FLNC,E,3200,0,0,0,0.0,500,0.0,0.0
TCBIO,T,3200,0,3200,0,0.0,1100,0.0,0.0
SRS,T,3200,0,3100,0,0.0,1000,0.0,0.0
SCHJ,T,3200,0,3200,0,0.0,1500,0.0,0.0
BRTR,B,3200,0,2800,0,0.0,1400,0.0,0.0
CLVR,T,3200,0,2300,0,0.0,1100,0.0,0.0
ACCD,T,3200,0,3100,0,0.0,1500,0.0,0.0
JEQ,S,3200,0,1900,0,0.0,1600,0.0,0.0
SMWB,E,3200,261,200,0,0.0686119873817035,800,0.0170114942528736,0.0923371647509579
WBX+,B,3200,0,0,0,0.0,1900,0.0,0.0
RAVE,T,3200,0,1800,0,0.0,1800,0.0,0.0
QVCD,T,3200,100,2600,0,0.155038759689922,2800,0.02,0.3
ZDGE,T,3200,0,2900,0,0.0,1400,0.0,0.0
RPTX,T,3200,0,2800,0,0.0,1500,0.0,0.0
AMWL,E,3200,0,0,0,0.0,900,0.0,0.0
XPO,E,3200,445,0,1477,0.0201070315364463,200,0.0144938271604938,0.141975308641975
HUN,T,3199,0,3199,0,0.0,1163,0.0,0.0
HYZN,E,3199,212,0,1887,0.00952423738712431,500,0.0,0.0098
EMB,T,3199,0,3199,0,0.0,2199,0.0,0.0
PDM,S,3198,0,3198,0,0.0,2396,0.0,0.0
MNTK,B,3196,0,2543,0,0.0,1505,0.0,0.0
NYCB-U,S,3196,300,913,0,0.284090909090909,825,0.07,0.436666666666667
DHCNL,T,3195,100,1351,0,0.436681222707424,1424,0.01,0.16
CWCO,S,3195,0,835,0,0.0,708,0.0,0.0
MVO,E,3195,0,2795,0,0.0,500,0.0,0.0
EIDO,B,3195,0,2895,0,0.0,2891,0.0,0.0
NVT,B,3192,0,1436,0,0.0,970,0.0,0.0
STEW,S,3192,0,2000,0,0.0,1800,0.0,0.0
CMCM,B,3191,300,542,0,1.0,851,0.01,0.06
ACR,B,3188,0,866,0,0.0,1318,0.0,0.0
IBB,S,3187,100,2326,0,0.0113418205733427,961,0.011,0.02
CAFG,B,3186,0,2736,0,0.0,2116,0.0,0.0
AJG,T,3185,0,1080,0,0.0,885,0.0,0.0
IAE,B,3184,0,2684,0,0.0,2384,0.0,0.0
NVDY,E,3183,150,473,0,0.0665483584738243,971,0.01,0.06
PAHC,T,3181,0,2681,0,0.0,1000,0.0,0.0
UONE,S,3181,0,916,0,0.0,1088,0.0,0.0
NDAQ,T,3180,100,1780,1300,0.000991610971183785,709,0.001,0.03
TVTX,S,3180,0,2380,0,0.0,2024,0.0,0.0
VOE,S,3179,60,1429,0,0.210628589251629,561,0.003,0.0685714285714286
HRTS,B,3178,0,918,0,0.0,694,0.0,0.0
GOOX,T,3178,1200,1400,0,3.06827659407565,1588,0.005,0.27
PDX,T,3177,0,2577,0,0.0,1532,0.0,0.0
AL-A,S,3177,33,1127,0,0.28695652173913,868,0.01,0.1
LQDH,B,3177,0,1977,0,0.0,1250,0.0,0.0
SVV,E,3177,100,1555,0,0.0178890876565295,518,0.0,0.03
XDTE,B,3176,338,106,301,0.433255207903823,70,0.101,0.834737588652482
BASE,S,3176,102,618,0,0.037185563251914,1741,0.01,0.0398039215686274
BMO,T,3176,371,1077,1343,0.199542347022479,1225,0.013,0.16
BRSP,S,3175,0,2875,0,0.0,2400,0.0,0.0
JHCB,B,3175,0,2241,0,0.0,900,0.0,0.0
DLS,B,3175,2300,350,0,0.855973204317082,2738,0.005,0.1
XPER,T,3175,0,2817,0,0.0,1617,0.0,0.0
PTVE,S,3173,0,740,0,0.0,815,0.0,0.0
WAFDP,S,3171,400,500,0,1.22549019607843,800,0.095,1.29
IBLC,T,3171,0,2671,0,0.0,871,0.0,0.0
AACT,S,3170,0,3170,0,0.0,3170,0.0,0.0
CYT,S,3170,0,1600,0,0.0,1270,0.0,0.0
IPDN,S,3167,0,2429,0,0.0,2948,0.0,0.0
GLSI,S,3167,110,619,0,0.258057491289199,1010,0.08,1.0
THO,T,3166,40,400,0,0.00161897437973044,742,0.02,0.12
EXPO,T,3164,100,700,0,0.0717360114777618,1219,0.01,0.2
NETD,S,3164,0,3164,0,0.0,3164,0.0,0.0
NACP,S,3164,0,963,0,0.0,873,0.0,0.0
CGAU,S,3164,0,2479,0,0.0,1354,0.0,0.0
FIP,S,3164,0,3164,0,0.0,2850,0.0,0.0
CLGN,T,3162,0,3162,0,0.0,3162,0.0,0.0
CETY,S,3161,0,3161,0,0.0,3161,0.0,0.0
RANI,S,3160,1,1599,0,0.00421940928270042,1251,0.02,0.08
SMCP,B,3159,0,400,0,0.0,864,0.0,0.0
XBIO,T,3157,0,1957,0,0.0,1557,0.0,0.0
QQQY,E,3155,20,3063,72,0.016,3054,0.001,0.01
KLG,S,3152,0,2622,0,0.0,1736,0.0,0.0
QTRX,B,3150,0,1500,0,0.0,899,0.0,0.0
HARD,T,3150,200,0,50,2.0,2350,0.002,0.11
DISO,B,3149,473,31,150,3.52543950847886,542,0.0239294478527607,0.449386503067485
ESML,S,3149,900,500,0,0.817438692098093,1019,0.02,0.07
FLR,S,3149,200,1587,0,0.0189999780537516,1162,0.02,0.07
PRH,B,3147,100,1455,0,0.952380952380952,1208,0.01,0.08
SHEN,T,3146,0,2046,0,0.0,1450,0.0,0.0
NPCE,B,3145,0,1200,0,0.0,701,0.0,0.0
CSTL,E,3143,463,696,0,0.165071206282886,1217,0.08,0.42
BSMV,S,3143,0,3143,0,0.0,1200,0.0,0.0
MEXX,B,3142,64,1590,0,0.175824175824176,424,0.01,0.2
YETI,B,3142,100,1842,0,0.0208899101733863,1042,0.01,0.04
STCE,B,3141,0,1007,0,0.0,951,0.0,0.0
MIXT,B,3139,0,1632,0,0.0,1062,0.0,0.0
ITGR,B,3138,0,165,0,0.0,809,0.0,0.0
CRIS,B,3138,300,0,0,0.622406639004149,469,0.01,0.3
EEMS,S,3138,214,0,0,1.0,78,0.0143457943925234,0.0968224299065421
TT,B,3137,431,714,62,0.153402792620324,449,0.0748837209302326,0.32953488372093
BSJS,B,3137,11,962,0,0.0248306997742664,1011,0.01,0.11
HYGH,B,3136,0,305,0,0.0,1287,0.0,0.0
IAC,B,3134,100,1175,0,0.0732600732600733,742,0.01,0.04
BAOS,S,3134,500,290,0,2.1713158070774,1151,0.06,0.98
CMMB,B,3134,132,0,2102,0.0336820617504465,600,0.0,0.01
SD,S,3132,0,2330,0,0.0,1930,0.0,0.0
RJF,T,3130,200,1077,0,0.0287108814240597,1377,0.001,0.06
PTMN,T,3130,0,1430,0,0.0,500,0.0,0.0
SRPT,B,3130,0,226,0,0.0,914,0.0,0.0
UBND,B,3130,0,3130,0,0.0,1250,0.0,0.0
EW,S,3130,250,417,0,0.0255629477717808,624,0.03,0.11
SNBR,S,3130,175,1123,0,0.0761128597337125,1180,0.02,0.12
